Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:01:52;;;;;;;2.77;2.20;;;10.10;99.90;;;;;;5069069;28;20224;-67
2021/05/17 00:04:29;;;;;;;3.07;2.20;;;10.10;99.90;;;;;;5066467;28;20216;-67
2021/05/17 00:06:57;;;;;;;6.83;2.30;;;10.10;99.90;;;;;;5068518;28;20294;-66
2021/05/17 00:09:27;;;;;;;2.03;1.93;;;10.10;99.90;;;;;;5060610;28;20287;-67
2021/05/17 00:11:56;;;;;;;1.93;1.77;;;10.10;99.90;;;;;;5065400;28;20238;-67
2021/05/17 00:14:26;;;;;;;2.10;1.90;;;10.10;99.90;;;;;;5067583;28;20195;-67
2021/05/17 00:16:54;;;;;;;2.47;1.90;;;10.10;99.90;;;;;;5064825;28;20245;-66
2021/05/17 00:19:22;;;;;;;2.47;2.27;;;10.00;99.90;;;;;;5064798;28;20195;-66
2021/05/17 00:21:51;;;;;;;2.40;1.80;;;10.10;99.90;;;;;;5067765;28;20196;-67
2021/05/17 00:24:20;;;;;;;2.30;2.10;;;10.10;99.90;;;;;;5067657;28;20295;-67
2021/05/17 00:26:49;;;;;;;3.23;2.10;;;10.10;99.90;;;;;;5065394;28;20211;-66
2021/05/17 00:29:18;;;;;;;3.57;2.00;;;10.10;99.90;;;;;;5068328;28;20290;-66
2021/05/17 00:31:46;;;;;;;2.93;2.10;;;10.20;99.90;;;;;;5062743;28;20210;-66
2021/05/17 00:34:14;;;;;;;2.30;2.10;;;10.20;99.90;;;;;;5062766;28;20257;-66
2021/05/17 00:36:43;;;;;;;3.23;2.10;;;10.20;99.90;;;;;;5062810;28;20289;-66
2021/05/17 00:39:13;;;;;;;3.07;2.10;;;10.20;99.90;;;;;;5064197;28;20228;-66
2021/05/17 00:41:42;;;;;;;2.33;1.90;;;10.20;99.90;;;;;;5069149;28;20258;-66
2021/05/17 00:44:11;;;;;;;5.37;2.33;;;10.30;99.90;;;;;;5054101;28;20236;-66
2021/05/17 00:46:41;;;;;;;4.30;2.17;;;10.30;99.90;;;;;;5068300;28;20220;-66
2021/05/17 00:49:09;;;;;;;5.33;2.23;;;10.30;99.90;;;;;;5067652;28;20223;-66
2021/05/17 00:51:42;;;;;;;2.80;2.20;;;10.30;99.90;;;;;;5068993;28;20198;-67
2021/05/17 00:54:10;;;;;;;3.60;2.27;;;10.30;99.90;;;;;;5066630;28;20184;-66
2021/05/17 00:56:38;;;;;;;2.60;2.40;;;10.20;99.90;;;;;;5065114;28;20216;-66
2021/05/17 00:59:07;;;;;;;2.43;2.30;;;10.20;99.90;;;;;;5065487;28;20722;-66
2021/05/17 01:01:36;;;;;;;2.63;2.43;;;10.20;99.90;;;;;;5062057;28;20234;-66
2021/05/17 01:04:04;;;;;;;3.90;2.60;;;10.20;99.90;;;;;;5066859;28;20574;-66
2021/05/17 01:06:34;;;;;;;3.47;2.80;;;10.20;99.90;;;;;;5062728;28;20273;-66
2021/05/17 01:09:05;;;;;;;4.93;2.70;;;10.30;99.90;;;;;;5058631;28;20193;-65
2021/05/17 01:11:33;;;;;;;2.63;2.40;;;10.40;99.90;;;;;;5067524;28;20597;-66
2021/05/17 01:14:04;;;;;;;2.67;2.43;;;10.40;99.90;;;;;;5065140;28;20223;-66
2021/05/17 01:16:33;;;;;;;2.50;2.30;;;10.40;99.90;;;;;;5064602;28;20287;-66
2021/05/17 01:19:05;;;;;;;3.93;2.60;;;10.40;99.90;;;;;;5068210;28;20643;-65
2021/05/17 01:21:37;;;;;;;4.00;2.77;;;10.40;99.90;;;;;;5067428;28;20860;-66
2021/05/17 01:24:07;;;;;;;5.20;2.60;;;10.50;99.90;;;;;;5066869;28;20218;-66
2021/05/17 01:26:37;;;;;;;6.73;2.63;;;10.50;99.90;;;;;;5069829;28;20195;-68
2021/05/17 01:29:07;;;;;;;4.40;2.83;;;10.40;99.90;;;;;;5063678;28;20250;-67
2021/05/17 01:31:36;;;;;;;5.00;2.67;;;10.40;99.90;;;;;;5059494;28;20223;-68
2021/05/17 01:34:05;;;;;;;3.90;2.67;;;10.50;99.90;;;;;;5059199;28;20192;-68
2021/05/17 01:36:36;;;;;;;3.77;2.60;;;10.50;99.90;;;;;;5062470;28;20265;-66
2021/05/17 01:39:07;;;;;;;6.37;2.97;;;10.60;99.90;;;;;;5064587;28;20654;-68
2021/05/17 01:41:38;;;;;;;4.67;2.47;;;10.60;99.90;;;;;;5067855;28;20283;-68
2021/05/17 01:44:10;;;;;;;3.30;2.80;;;10.60;99.90;;;;;;5066320;28;20294;-68
2021/05/17 01:46:40;;;;;;;4.17;2.60;;;10.60;99.90;;;;;;5069310;28;20207;-67
2021/05/17 01:49:12;;;;;;;6.33;2.80;;;10.60;99.90;;;;;;5060745;28;20228;-66
2021/05/17 01:51:44;;;;;;;4.30;2.63;;;10.70;99.90;;;;;;5067599;28;20227;-67
2021/05/17 01:54:13;;;;;;;2.57;2.27;;;10.60;99.90;;;;;;5063487;28;20674;-68
2021/05/17 01:56:42;;;;;;;6.73;2.80;;;10.70;99.90;;;;;;5055432;28;20196;-67
2021/05/17 01:59:10;;;;;;;9.13;3.10;;;10.70;99.90;;;;;;5059094;28;20228;-68
2021/05/17 02:01:38;;;;;;;4.77;2.53;;;10.70;99.90;;;;;;5058661;28;20181;-68
2021/05/17 02:04:06;;;;;;;7.63;2.83;;;10.70;99.90;;;;;;5063055;28;20204;-68
2021/05/17 02:06:34;;;;;;;6.90;2.50;;;10.70;99.90;;;;;;5065263;28;20287;-68
2021/05/17 02:09:03;;;;;;;3.77;2.47;;;10.70;99.90;;;;;;5061174;28;20407;-68
2021/05/17 02:11:31;;;;;;;11.10;3.00;;;10.70;99.90;;;;;;5065212;28;20234;-67
2021/05/17 02:14:01;;;;;;;6.97;2.50;;;10.80;99.90;;;;;;5064451;28;20200;-67
2021/05/17 02:16:29;;;;;;;6.37;2.50;;;10.80;99.90;;;;;;5063320;28;20644;-67
2021/05/17 02:18:58;;;;;;;6.60;2.50;;;10.80;99.90;;;;;;5065090;28;20211;-67
2021/05/17 02:21:26;;;;;;;6.70;2.40;;;10.80;99.90;;;;;;5068791;28;20691;-68
2021/05/17 02:23:55;;;;;;;6.33;2.47;;;10.80;99.90;;;;;;5062090;28;20686;-67
2021/05/17 02:26:23;;;;;;;5.77;2.50;;;10.80;99.90;;;;;;5060933;28;20196;-68
2021/05/17 02:28:53;;;;;;;8.23;2.67;;;10.80;99.90;;;;;;5065749;28;20689;-67
2021/05/17 02:31:22;;;;;;;6.40;2.50;;;10.70;99.90;;;;;;5058233;28;20193;-67
2021/05/17 02:33:50;;;;;;;10.20;2.60;;;10.70;99.90;;;;;;5059915;28;20188;-67
2021/05/17 02:36:19;;;;;;;8.50;2.43;;;10.70;99.90;;;;;;5063519;28;20191;-68
2021/05/17 02:38:47;;;;;;;7.03;2.60;;;10.60;99.90;;;;;;5066639;28;20228;-68
2021/05/17 02:41:16;;;;;;;6.30;2.97;;;10.60;99.90;;;;;;5065960;28;20196;-68
2021/05/17 02:43:45;;;;;;;9.27;2.63;;;10.50;99.90;;;;;;5061692;28;20240;-67
2021/05/17 02:46:15;;;;;;;8.97;2.90;;;10.50;99.90;;;;;;5064034;28;20196;-68
2021/05/17 02:48:44;;;;;;;6.43;2.80;;;10.50;99.90;;;;;;5063758;28;20192;-67
2021/05/17 02:51:15;;;;;;;9.70;2.73;;;10.50;99.90;;;;;;5064879;28;20200;-67
2021/05/17 02:54:11;;;;;;;13.50;2.90;;;10.50;99.90;;;;;;5064389;28;20591;-67
2021/05/17 02:57:03;;;;;;;11.93;3.53;;;10.40;99.90;;;;;;5064941;28;20200;-68
2021/05/17 03:00:11;;;;;;;10.00;2.80;;;10.40;99.90;;;;;;5064824;28;20188;-67
2021/05/17 03:02:59;;;;;;;12.50;3.00;;;10.40;99.90;;;;;;5058153;28;20190;-68
2021/05/17 03:05:28;;;;;;;12.53;3.77;;;10.40;99.90;;;;;;5061513;28;20310;-67
2021/05/17 03:08:01;;;;;;;11.03;2.53;;;10.40;99.90;;;;;;5067858;28;20188;-67
2021/05/17 03:10:32;;;;;;;8.53;2.60;;;10.40;99.90;;;;;;5067583;28;20192;-67
2021/05/17 03:13:05;;;;;;;7.63;2.73;;;10.40;99.90;;;;;;5063389;28;20193;-68
2021/05/17 03:15:33;;;;;;;3.47;2.50;;;10.40;99.90;;;;;;5066706;28;20216;-67
2021/05/17 03:18:02;;;;;;;10.80;3.20;;;10.40;99.90;;;;;;5066628;28;20551;-68
2021/05/17 03:20:30;;;;;;;9.27;2.80;;;10.40;99.90;;;;;;5069567;28;20199;-66
2021/05/17 03:22:59;;;;;;;15.30;4.63;;;10.40;99.90;;;;;;5069604;28;20231;-67
2021/05/17 03:25:31;;;;;;;8.23;2.93;;;10.40;99.90;;;;;;5061744;28;20259;-68
2021/05/17 03:28:00;;;;;;;9.50;2.90;;;10.40;99.90;;;;;;5067938;28;20218;-68
2021/05/17 03:30:28;;;;;;;11.03;3.00;;;10.40;99.90;;;;;;5067197;28;20802;-67
2021/05/17 03:32:55;;;;;;;8.77;2.67;;;10.40;99.90;;;;;;5062951;28;20231;-67
2021/05/17 03:35:25;;;;;;;8.77;3.17;;;10.40;99.90;;;;;;5069090;28;20290;-67
2021/05/17 03:37:53;;;;;;;13.20;3.03;;;10.40;99.90;;;;;;5063521;28;20262;-68
2021/05/17 03:40:21;;;;;;;8.83;2.87;;;10.50;99.90;;;;;;5062642;28;20231;-68
2021/05/17 03:42:49;;;;;;;15.57;4.10;;;10.50;99.90;;;;;;5069275;28;20192;-68
2021/05/17 03:45:17;;;;;;;8.77;3.20;;;10.50;99.90;;;;;;5067904;28;20203;-68
2021/05/17 03:47:45;;;;;;;7.63;2.60;;;10.40;99.90;;;;;;5071093;28;20192;-68
2021/05/17 03:50:14;;;;;;;14.37;3.20;;;10.40;99.90;;;;;;5069147;28;20192;-68
2021/05/17 03:52:42;;;;;;;10.53;3.40;;;10.30;99.90;;;;;;5070725;28;20234;-68
2021/05/17 03:55:11;;;;;;;15.40;3.67;;;10.30;99.90;;;;;;5058735;28;20279;-68
2021/05/17 03:57:39;;;;;;;5.50;3.13;;;10.20;99.90;;;;;;5070117;28;20212;-68
2021/05/17 04:00:09;;;;;;;13.90;3.17;;;10.20;99.90;;;;;;5067828;28;20666;-68
2021/05/17 04:02:38;;;;;;;7.93;3.07;;;10.20;99.90;;;;;;5069056;28;20199;-68
2021/05/17 04:05:20;;;;;;;8.17;3.13;;;10.20;99.90;;;;;;5064018;28;20277;-68
2021/05/17 04:13:25;;;;;;;11.07;3.47;;;10.30;99.90;;;;;;5067697;28;20195;-66
2021/05/17 04:15:54;;;;;;;5.70;2.80;;;10.30;99.90;;;;;;5066126;28;20738;-68
2021/05/17 04:18:24;;;;;;;10.77;2.77;;;10.30;99.90;;;;;;5064266;28;20299;-68
2021/05/17 04:20:53;;;;;;;10.47;3.33;;;10.30;99.90;;;;;;5068479;28;20200;-67
2021/05/17 04:23:25;;;;;;;12.27;3.00;;;10.30;99.90;;;;;;5065711;28;20197;-67
2021/05/17 04:25:53;;;;;;;10.47;3.27;;;10.20;99.90;;;;;;5064011;28;20205;-68
2021/05/17 04:28:21;;;;;;;7.90;3.20;;;10.20;99.90;;;;;;5067576;28;20212;-68
2021/05/17 04:30:49;;;;;;;5.33;2.87;;;10.20;99.90;;;;;;5064347;28;20231;-67
2021/05/17 04:33:16;;;;;;;8.27;3.37;;;10.20;99.90;;;;;;5060714;28;20251;-67
2021/05/17 04:35:44;;;;;;;10.83;3.20;;;10.20;99.90;;;;;;5068112;28;20279;-68
2021/05/17 04:38:12;;;;;;;7.27;2.87;;;10.30;99.90;;;;;;5068171;28;20783;-67
2021/05/17 04:40:43;;;;;;;12.90;3.00;;;10.30;99.90;;;;;;5065716;28;20596;-68
2021/05/17 04:43:15;;;;;;;11.23;3.30;;;10.30;99.90;;;;;;5065953;28;20197;-68
2021/05/17 04:45:43;;;;;;;6.00;3.03;;;10.30;99.90;;;;;;5067040;28;20267;-68
2021/05/17 04:48:11;;;;;;;7.10;2.63;;;10.30;99.90;;;;;;5063762;28;20192;-68
2021/05/17 04:50:39;;;;;;;9.27;3.20;;;10.30;99.90;;;;;;5064403;28;20242;-69
2021/05/17 04:53:07;;;;;;;7.67;3.27;;;10.30;99.90;;;;;;5064175;28;20690;-68
2021/05/17 04:55:35;;;;;;;7.13;3.73;;;10.30;99.90;;;;;;5067462;28;20185;-68
2021/05/17 04:58:04;;;;;;;6.23;3.10;;;10.30;99.90;;;;;;5061166;28;20665;-68
2021/05/17 05:00:33;;;;;;;5.53;3.10;;;10.30;99.90;;;;;;5062334;28;20193;-68
2021/05/17 05:03:01;;;;;;;4.73;2.70;;;10.30;99.90;;;;;;5063939;28;20295;-69
2021/05/17 05:05:29;;;;;;;4.53;2.97;;;10.20;99.90;;;;;;5062939;28;20215;-68
2021/05/17 05:07:57;;;;;;;5.70;2.90;;;10.20;99.90;;;;;;5058905;28;20254;-68
2021/05/17 05:10:25;;;;;;;6.90;3.70;;;10.30;99.90;;;;;;5061874;28;20231;-68
2021/05/17 05:12:53;;;;;;;5.70;3.13;;;10.30;99.90;;;;;;5062965;28;20232;-68
2021/05/17 05:15:22;;;;;;;3.43;3.13;;;10.30;99.90;;;;;;5061842;28;20279;-68
2021/05/17 05:17:50;;;;;;;6.97;3.30;;;10.30;99.90;;;;;;5061998;28;20273;-68
2021/05/17 05:20:18;;;;;;;8.47;3.67;;;10.30;99.90;;;;;;5063074;28;20238;-68
2021/05/17 05:22:46;;;;;;;5.93;3.43;;;10.30;99.90;;;;;;5063717;28;20667;-68
2021/05/17 05:25:15;;;;;;;7.40;3.43;;;10.30;99.90;;;;;;5065416;28;20644;-68
2021/05/17 05:27:46;;;;;;;8.47;3.80;;;10.40;99.90;;;;;;5065194;28;20215;-68
2021/05/17 05:30:25;;;;;;;7.03;3.83;;;10.40;99.90;;;;;;5059473;28;20212;-68
2021/05/17 05:33:06;;;;;;;9.33;4.17;;;10.40;99.90;;;;;;5062500;28;20605;-68
2021/05/17 05:35:34;;;;;;;6.70;3.60;;;10.50;99.90;;;;;;5064907;28;20204;-67
2021/05/17 05:38:02;;;;;;;11.67;4.60;;;10.50;99.90;;;;;;5067798;28;20323;-68
2021/05/17 05:40:30;;;;;;;13.47;4.23;;;10.60;99.90;;;;;;5066501;28;20196;-68
2021/05/17 05:42:58;;;;;;;11.07;4.07;;;10.70;99.90;;;;;;5064193;28;20663;-68
2021/05/17 05:45:27;;;;;;;12.07;4.60;;;10.70;99.90;;;;;;5066708;28;20214;-68
2021/05/17 05:47:56;;;;;;;15.03;4.30;;;10.80;99.90;;;;;;5082165;28;20196;-68
2021/05/17 05:50:23;;;;;;;6.43;3.70;;;10.80;99.90;;;;;;5061962;28;20192;-68
2021/05/17 05:52:51;;;;;;;8.40;4.10;;;10.90;99.90;;;;;;5057385;28;20192;-68
2021/05/17 05:55:19;;;;;;;9.37;3.90;;;11.10;99.90;;;;;;5058411;28;20215;-67
2021/05/17 05:57:47;;;;;;;7.20;3.83;;;11.20;99.90;;;;;;5063090;28;20220;-68
2021/05/17 06:00:17;;;;;;;6.33;4.00;;;11.20;99.90;;;;;;5064752;28;20220;-67
2021/05/17 06:02:45;;;;;;;8.93;3.50;;;11.30;99.90;;;;;;5065229;28;20192;-67
2021/05/17 06:05:14;;;;;;;8.63;3.67;;;11.40;99.90;;;;;;5067546;28;20208;-68
2021/05/17 06:07:42;;;;;;;7.63;3.80;;;11.40;99.90;;;;;;5062696;28;20184;-68
2021/05/17 06:10:11;;;;;;;8.93;3.77;;;11.40;99.90;;;;;;5062436;28;20222;-68
2021/05/17 06:12:40;;;;;;;12.50;4.77;;;11.40;99.90;;;;;;5069560;28;20222;-68
2021/05/17 06:15:09;;;;;;;6.50;4.90;;;11.30;99.90;;;;;;5060686;28;20757;-68
2021/05/17 06:17:40;;;;;;;10.47;4.60;;;11.30;99.90;;;;;;5066834;28;20188;-68
2021/05/17 06:20:09;;;;;;;13.90;5.20;;;11.20;99.90;;;;;;5064760;28;20196;-68
2021/05/17 06:22:38;;;;;;;12.63;4.70;;;11.10;99.90;;;;;;5067430;28;20739;-68
2021/05/17 06:25:10;;;;;;;12.97;4.77;;;11.10;99.90;;;;;;5059498;28;20274;-69
2021/05/17 06:27:40;;;;;;;10.07;4.73;;;11.10;99.90;;;;;;5065350;28;20184;-68
2021/05/17 06:30:10;;;;;;;13.53;5.37;;;11.10;99.90;;;;;;5062649;28;20253;-68
2021/05/17 06:32:39;;;;;;;11.30;5.57;;;11.10;99.90;;;;;;5059644;28;20187;-68
2021/05/17 06:35:09;;;;;;;14.37;5.57;;;11.10;99.90;;;;;;5060911;28;20242;-68
2021/05/17 06:37:38;;;;;;;12.40;5.60;;;11.10;99.90;;;;;;5062525;28;20703;-69
2021/05/17 06:40:07;;;;;;;12.47;5.37;;;11.10;99.90;;;;;;5066001;28;20199;-68
2021/05/17 06:42:36;;;;;;;17.03;6.03;;;11.10;99.90;;;;;;5064626;28;20234;-68
2021/05/17 06:45:05;;;;;;;10.60;5.33;;;11.10;99.90;;;;;;5067082;28;20208;-69
2021/05/17 06:47:33;;;;;;;16.43;6.10;;;11.00;99.90;;;;;;5067504;28;20192;-69
2021/05/17 06:50:03;;;;;;;14.50;6.50;;;11.00;99.90;;;;;;5067787;28;20842;-68
2021/05/17 06:52:31;;;;;;;11.77;7.20;;;11.00;99.90;;;;;;5066597;28;20231;-68
2021/05/17 06:55:03;;;;;;;13.10;7.17;;;11.00;99.90;;;;;;5067378;28;20216;-68
2021/05/17 06:57:44;;;;;;;7.27;5.67;;;10.90;99.90;;;;;;5067164;28;20219;-69
2021/05/17 07:00:19;;;;;;;12.47;6.03;;;10.90;99.90;;;;;;5066804;28;20257;-68
2021/05/17 07:02:47;;;;;;;9.23;5.17;;;10.90;99.90;;;;;;5067252;28;20650;-67
2021/05/17 07:05:21;;;;;;;10.57;4.60;;;10.90;99.90;;;;;;5066434;28;20212;-69
2021/05/17 07:11:30;;;;;;;8.30;5.17;;;10.90;99.90;;;;;;5062722;28;20261;-68
2021/05/17 07:13:30;;;;;;;13.57;6.20;;;10.90;99.90;;;;;;5063913;28;20185;-68
2021/05/17 07:15:57;;;;;;;13.70;5.80;;;10.90;99.90;;;;;;5066281;28;20191;-67
2021/05/17 07:18:25;;;;;;;11.20;5.40;;;11.00;99.90;;;;;;5063181;28;20204;-68
2021/05/17 07:23:41;;;;;;;10.40;5.67;;;11.10;99.90;;;;;;5066473;28;20188;-67
2021/05/17 07:26:12;;;;;;;8.37;5.07;;;11.10;99.90;;;;;;5066411;28;20306;-68
2021/05/17 07:28:40;;;;;;;9.40;5.33;;;11.10;99.90;;;;;;5058093;28;20262;-68
2021/05/17 07:31:10;;;;;;;7.87;4.93;;;11.10;99.90;;;;;;5066883;28;20204;-68
2021/05/17 07:33:39;;;;;;;6.97;4.97;;;11.00;99.90;;;;;;5066620;28;20207;-68
2021/05/17 07:36:08;;;;;;;8.30;4.67;;;11.00;99.90;;;;;;5061464;28;20643;-68
2021/05/17 07:38:36;;;;;;;8.47;5.00;;;10.90;99.90;;;;;;5065270;28;20232;-68
2021/05/17 07:41:04;;;;;;;10.53;4.77;;;11.00;99.90;;;;;;5066453;28;20188;-68
2021/05/17 07:43:33;;;;;;;9.07;4.70;;;11.00;99.90;;;;;;5067672;28;20192;-68
2021/05/17 07:46:01;;;;;;;7.50;4.83;;;11.00;99.90;;;;;;5064660;28;20627;-68
2021/05/17 07:48:29;;;;;;;8.13;4.80;;;11.00;99.90;;;;;;5066298;28;20250;-68
2021/05/17 07:50:57;;;;;;;8.87;4.47;;;11.10;99.90;;;;;;5062465;28;20283;-68
2021/05/17 07:53:29;;;;;;;13.83;4.80;;;11.10;99.90;;;;;;5067005;28;20299;-68
2021/05/17 07:55:57;;;;;;;13.53;4.87;;;11.10;99.90;;;;;;5070116;28;20196;-68
2021/05/17 07:58:25;;;;;;;11.00;4.20;;;11.20;99.90;;;;;;5067242;28;20278;-68
2021/05/17 08:00:54;;;;;;;9.67;4.50;;;11.30;99.90;;;;;;5064852;28;20188;-68
2021/05/17 08:03:23;;;;;;;8.47;4.20;;;11.20;99.90;;;;;;5070723;28;20230;-69
2021/05/17 08:05:59;;;;;;;8.57;4.53;;;11.20;99.90;;;;;;5071761;28;20254;-68
2021/05/17 08:08:27;;;;;;;5.30;4.23;;;11.20;99.90;;;;;;5069914;28;20196;-68
2021/05/17 08:10:55;;;;;;;11.03;4.40;;;11.30;99.90;;;;;;5058780;28;20605;-67
2021/05/17 08:13:23;;;;;;;11.50;6.23;;;11.40;99.90;;;;;;5066318;28;20223;-68
2021/05/17 08:16:14;;;;;;;6.83;5.60;;;11.60;99.90;;;;;;5071541;28;20215;-68
2021/05/17 08:18:43;;;;;;;10.87;6.33;;;11.70;99.90;;;;;;5068859;28;20192;-68
2021/05/17 08:21:12;;;;;;;30.60;16.33;;;12.00;99.90;;;;;;5069541;28;20192;-68
2021/05/17 08:23:40;;;;;;;12.30;7.20;;;12.20;99.90;;;;;;5069356;28;20283;-68
2021/05/17 08:26:08;;;;;;;7.83;5.93;;;12.20;99.90;;;;;;5068876;28;20212;-68
2021/05/17 08:28:40;;;;;;;7.30;5.10;;;12.20;99.90;;;;;;5066203;28;20716;-68
2021/05/17 08:31:10;;;;;;;8.67;5.67;;;12.20;99.90;;;;;;5070618;28;20211;-68
2021/05/17 08:33:40;;;;;;;14.43;6.40;;;12.10;99.90;;;;;;5069176;28;20188;-68
2021/05/17 08:36:08;;;;;;;10.73;6.43;;;12.10;99.90;;;;;;5068961;28;20290;-68
2021/05/17 08:38:36;;;;;;;14.37;7.03;;;12.10;99.90;;;;;;5069810;28;20228;-68
2021/05/17 08:41:05;;;;;;;10.27;7.20;;;12.00;99.90;;;;;;5068847;28;20222;-68
2021/05/17 08:43:36;;;;;;;13.57;8.13;;;12.00;99.90;;;;;;5069312;28;20196;-68
2021/05/17 08:46:04;;;;;;;16.30;7.93;;;11.90;99.90;;;;;;5069779;28;20203;-67
2021/05/17 08:48:32;;;;;;;13.90;8.17;;;11.90;99.90;;;;;;5068743;28;20226;-67
2021/05/17 08:51:01;;;;;;;14.83;8.87;;;11.80;99.90;;;;;;5069871;28;20811;-67
2021/05/17 08:53:29;;;;;;;22.47;9.47;;;11.80;99.90;;;;;;5069777;28;20219;-68
2021/05/17 08:55:58;;;;;;;16.83;9.77;;;11.80;99.90;;;;;;5065906;28;20693;-67
2021/05/17 08:58:26;;;;;;;25.07;10.97;;;11.70;99.90;;;;;;5065138;28;20283;-68
2021/05/17 09:00:54;;;;;;;22.70;10.70;;;11.80;99.90;;;;;;5059218;28;20188;-67
2021/05/17 09:03:22;;;;;;;28.23;12.97;;;12.00;99.90;;;;;;5060867;28;20857;-67
2021/05/17 09:05:49;;;;;;;26.97;12.23;;;12.50;99.90;;;;;;5063952;28;20208;-68
2021/05/17 09:08:24;;;;;;;26.63;10.40;;;13.00;99.90;;;;;;5069268;28;20200;-67
2021/05/17 09:10:52;;;;;;;22.43;10.23;;;13.10;99.90;;;;;;5067920;28;20192;-68
2021/05/17 09:13:20;;;;;;;22.93;9.13;;;13.20;99.90;;;;;;5067462;28;20249;-66
2021/05/17 09:15:50;;;;;;;25.23;8.13;;;13.20;99.90;;;;;;5063694;28;20257;-68
2021/05/17 09:18:21;;;;;;;19.50;7.20;;;13.10;99.90;;;;;;5060026;28;20868;-68
2021/05/17 09:20:51;;;;;;;15.33;7.10;;;12.90;99.90;;;;;;5067073;28;20190;-69
2021/05/17 09:23:23;;;;;;;16.13;7.30;;;12.60;99.90;;;;;;5064432;28;20271;-68
2021/05/17 09:26:03;;;;;;;16.97;7.83;;;12.40;99.90;;;;;;5066163;28;20208;-68
2021/05/17 09:28:32;;;;;;;16.70;7.33;;;12.20;99.90;;;;;;5065711;28;20233;-68
2021/05/17 09:31:04;;;;;;;17.70;7.93;;;12.00;99.90;;;;;;5063586;28;20287;-67
2021/05/17 09:33:41;;;;;;;23.03;8.53;;;12.00;99.90;;;;;;5056144;28;20188;-68
2021/05/17 09:36:23;;;;;;;24.37;9.60;;;12.10;99.90;;;;;;5061953;28;20191;-67
2021/05/17 09:39:00;;;;;;;26.77;9.43;;;12.30;99.90;;;;;;5065482;28;20227;-68
2021/05/17 09:41:39;;;;;;;26.47;9.87;;;12.60;99.90;;;;;;5063998;28;20191;-68
2021/05/17 09:44:08;;;;;;;27.73;9.83;;;12.90;99.90;;;;;;5066440;28;20246;-67
2021/05/17 09:46:56;;;;;;;24.97;9.57;;;13.10;99.90;;;;;;5060160;28;20692;-68
2021/05/17 09:49:37;;;;;;;26.53;10.73;;;13.40;99.90;;;;;;5060579;28;20208;-67
2021/05/17 09:52:12;;;;;;;22.93;9.93;;;13.50;99.90;;;;;;5064431;28;20235;-67
2021/05/17 09:54:59;;;;;;;19.10;7.00;;;13.60;99.90;;;;;;5064679;28;20198;-67
2021/05/17 09:57:31;;;;;;;17.53;6.70;;;13.50;99.90;;;;;;5063741;28;20191;-68
2021/05/17 10:00:06;;;;;;;14.97;6.97;;;13.30;99.90;;;;;;5064363;28;20192;-67
2021/05/17 10:02:39;;;;;;;14.13;6.67;;;13.30;99.90;;;;;;5060918;28;20184;-67
2021/05/17 10:05:20;;;;;;;17.40;6.63;;;13.40;99.90;;;;;;5063546;28;20196;-67
2021/05/17 10:07:52;;;;;;;19.17;6.07;;;13.50;99.90;;;;;;5054021;28;20312;-67
2021/05/17 10:10:41;;;;;;;19.60;6.80;;;13.70;99.90;;;;;;5059402;28;20552;-66
2021/05/17 10:13:11;;;;;;;16.47;6.20;;;13.90;99.90;;;;;;5069269;28;20662;-68
2021/05/17 10:15:40;;;;;;;19.17;5.90;;;13.90;99.90;;;;;;5060662;28;20192;-67
2021/05/17 10:18:13;;;;;;;15.47;5.80;;;13.80;99.90;;;;;;5063409;28;20716;-67
2021/05/17 10:20:42;;;;;;;21.83;6.77;;;13.80;99.90;;;;;;5060594;28;20546;-67
2021/05/17 10:23:13;;;;;;;13.80;5.33;;;14.30;99.90;;;;;;5059879;28;20185;-67
2021/05/17 10:25:43;;;;;;;10.30;4.87;;;15.20;99.90;;;;;;5061535;28;20204;-68
2021/05/17 10:28:14;;;;;;;8.07;4.90;;;15.10;99.90;;;;;;5060011;28;20663;-68
2021/05/17 10:30:43;;;;;;;10.80;5.97;;;14.30;99.90;;;;;;5064905;28;20228;-68
2021/05/17 10:33:14;;;;;;;16.10;7.13;;;13.50;99.90;;;;;;5060592;28;20246;-68
2021/05/17 10:35:50;;;;;;;13.43;9.30;;;12.90;99.90;;;;;;5060806;28;20283;-68
2021/05/17 10:38:35;;;;;;;19.53;9.83;;;12.50;99.90;;;;;;5055205;28;20216;-68
2021/05/17 10:41:39;;;;;;;21.47;10.23;;;12.30;99.90;;;;;;5064898;28;20287;-68
2021/05/17 10:44:14;;;;;;;19.63;11.23;;;12.20;99.90;;;;;;5056804;28;20224;-68
2021/05/17 10:46:46;;;;;;;19.83;11.47;;;12.30;99.90;;;;;;5056850;28;20231;-68
2021/05/17 10:49:34;;;;;;;21.20;11.30;;;12.40;99.90;;;;;;5056090;28;20648;-68
2021/05/17 10:52:21;;;;;;;16.23;11.30;;;12.80;99.90;;;;;;5056855;28;20200;-67
2021/05/17 10:55:06;;;;;;;22.00;11.30;;;13.10;99.90;;;;;;5064375;28;20215;-68
2021/05/17 10:57:53;;;;;;;17.60;9.90;;;13.30;99.90;;;;;;5058071;28;20195;-69
2021/05/17 11:00:23;;;;;;;15.67;9.23;;;13.30;99.90;;;;;;5062034;28;20193;-68
2021/05/17 11:03:07;;;;;;;12.43;8.37;;;14.00;99.90;;;;;;5064069;28;20223;-68
2021/05/17 11:05:35;;;;;;;14.13;8.33;;;14.50;99.90;;;;;;5066705;28;20253;-68
2021/05/17 11:08:07;;;;;;;10.47;6.63;;;14.70;99.90;;;;;;5065513;28;20258;-68
2021/05/17 11:10:37;;;;;;;11.20;6.57;;;14.60;99.90;;;;;;5061010;28;20257;-68
2021/05/17 11:13:11;;;;;;;13.80;6.50;;;14.40;99.90;;;;;;5065261;28;20188;-68
2021/05/17 11:15:47;;;;;;;9.93;6.77;;;14.50;99.90;;;;;;5068164;28;20257;-68
2021/05/17 11:18:33;;;;;;;11.40;6.87;;;14.60;99.90;;;;;;5059420;28;20663;-69
2021/05/17 11:21:04;;;;;;;11.07;7.00;;;14.60;99.90;;;;;;5065177;28;20754;-67
2021/05/17 11:23:49;;;;;;;11.03;6.87;;;14.70;99.90;;;;;;5059457;28;20188;-68
2021/05/17 11:26:23;;;;;;;10.87;6.77;;;14.90;99.90;;;;;;5054786;28;20215;-66
2021/05/17 11:29:10;;;;;;;13.70;7.30;;;14.80;99.90;;;;;;5066066;28;20772;-67
2021/05/17 11:31:46;;;;;;;9.80;6.67;;;15.10;99.90;;;;;;5064334;28;20210;-68
2021/05/17 11:34:27;;;;;;;13.07;7.70;;;15.40;99.90;;;;;;5069638;28;20691;-67
2021/05/17 11:37:12;;;;;;;11.97;7.03;;;15.40;99.90;;;;;;5069056;28;20180;-67
2021/05/17 11:39:42;;;;;;;8.73;6.43;;;15.40;99.90;;;;;;5070029;28;20818;-68
2021/05/17 11:42:13;;;;;;;10.80;6.93;;;15.20;99.90;;;;;;5069223;28;20249;-67
2021/05/17 11:44:52;;;;;;;14.93;6.53;;;15.00;99.90;;;;;;5068142;28;20634;-68
2021/05/17 11:47:22;;;;;;;10.03;5.70;;;14.70;99.90;;;;;;5062826;28;20312;-67
2021/05/17 11:49:52;;;;;;;10.37;6.43;;;14.40;99.90;;;;;;5069057;28;20188;-67
2021/05/17 11:52:22;;;;;;;8.00;5.87;;;14.20;99.90;;;;;;5066886;28;20185;-67
2021/05/17 11:54:52;;;;;;;8.87;5.97;;;14.10;99.90;;;;;;5070015;28;20292;-67
2021/05/17 11:57:21;;;;;;;13.63;7.00;;;13.90;99.90;;;;;;5051971;28;20188;-67
2021/05/17 11:59:50;;;;;;;12.03;7.13;;;13.80;99.90;;;;;;5067224;28;20675;-67
2021/05/17 12:02:18;;;;;;;16.23;7.47;;;13.70;99.90;;;;;;5065862;28;20720;-68
2021/05/17 12:04:47;;;;;;;13.23;8.10;;;13.70;99.90;;;;;;5062040;28;20789;-67
2021/05/17 12:07:16;;;;;;;13.97;8.03;;;13.60;99.90;;;;;;5068643;28;20214;-68
2021/05/17 12:09:51;;;;;;;13.00;7.93;;;13.60;99.90;;;;;;5068165;28;20539;-67
2021/05/17 12:12:20;;;;;;;15.00;8.00;;;13.80;99.90;;;;;;5071007;28;20188;-67
2021/05/17 12:14:52;;;;;;;13.47;8.53;;;14.20;99.90;;;;;;5070409;28;20281;-67
2021/05/17 12:17:21;;;;;;;11.53;7.40;;;14.60;99.90;;;;;;5064668;28;20267;-67
2021/05/17 12:19:53;;;;;;;15.37;7.23;;;14.90;99.90;;;;;;5059081;28;20285;-67
2021/05/17 12:22:24;;;;;;;12.87;7.50;;;15.10;99.90;;;;;;5065182;28;20616;-67
2021/05/17 12:24:54;;;;;;;12.30;7.03;;;15.00;99.90;;;;;;5064409;28;20304;-67
2021/05/17 12:27:22;;;;;;;15.03;6.67;;;15.10;99.90;;;;;;5065565;28;20242;-67
2021/05/17 12:30:02;;;;;;;9.17;6.60;;;15.20;99.90;;;;;;5070283;28;20196;-67
2021/05/17 12:32:39;;;;;;;10.23;6.37;;;15.10;99.90;;;;;;5068112;28;20959;-67
2021/05/17 12:35:09;;;;;;;8.77;6.73;;;15.20;99.90;;;;;;5069214;28;20241;-67
2021/05/17 12:37:40;;;;;;;12.30;6.40;;;15.50;99.90;;;;;;5069829;28;20232;-67
2021/05/17 12:40:31;;;;;;;9.40;6.97;;;15.80;99.90;;;;;;5065963;28;20698;-66
2021/05/17 12:43:18;;;;;;;14.47;7.17;;;15.90;99.90;;;;;;5066766;28;20199;-67
2021/05/17 12:45:59;;;;;;;10.90;6.77;;;15.90;99.90;;;;;;5061022;28;20224;-67
2021/05/17 12:48:32;;;;;;;11.30;6.83;;;15.90;99.90;;;;;;5066246;28;20247;-67
2021/05/17 12:51:13;;;;;;;12.37;6.77;;;15.80;99.90;;;;;;5069639;28;20250;-67
2021/05/17 12:53:41;;;;;;;14.00;8.60;;;15.60;99.90;;;;;;5067635;28;20216;-67
2021/05/17 12:56:09;;;;;;;12.60;8.10;;;15.40;99.90;;;;;;5063179;28;20196;-67
2021/05/17 12:58:39;;;;;;;12.87;7.60;;;15.40;99.90;;;;;;5066122;28;20238;-67
2021/05/17 13:01:14;;;;;;;14.93;8.07;;;15.50;99.90;;;;;;5068643;28;20199;-66
2021/05/17 13:03:43;;;;;;;13.13;7.63;;;15.60;99.90;;;;;;5058500;28;20247;-67
2021/05/17 13:06:17;;;;;;;9.33;6.80;;;15.60;99.90;;;;;;5067473;28;20196;-67
2021/05/17 13:09:05;;;;;;;11.77;7.67;;;15.50;99.90;;;;;;5063696;28;20226;-67
2021/05/17 13:11:35;;;;;;;10.83;7.37;;;15.30;99.90;;;;;;5067098;28;20342;-68
2021/05/17 13:14:05;;;;;;;14.23;6.80;;;15.40;99.90;;;;;;5068058;28;20566;-66