Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:48;;;;;;;22.77;13.98;;;9.70;99.90;;;;;;4965716;28;20395;-62
2022/10/13 00:04:14;;;;;;;21.95;14.43;;;9.70;99.90;;;;;;4962938;28;20117;-61
2022/10/13 00:06:39;;;;;;;22.15;13.07;;;9.70;99.90;;;;;;4964704;28;20145;-62
2022/10/13 00:09:05;;;;;;;22.13;13.98;;;9.70;99.90;;;;;;4958305;28;20238;-62
2022/10/13 00:11:30;;;;;;;23.17;13.88;;;9.70;99.90;;;;;;4966860;28;20508;-62
2022/10/13 00:13:59;;;;;;;27.52;16.70;;;9.70;99.90;;;;;;4957995;28;20031;-62
2022/10/13 00:16:26;;;;;;;30.52;17.10;;;9.80;99.90;;;;;;4957083;28;20043;-62
2022/10/13 00:18:51;;;;;;;24.90;15.45;;;9.80;99.90;;;;;;4961163;28;20040;-62
2022/10/13 00:21:21;;;;;;;29.25;15.35;;;9.90;99.90;;;;;;4953195;28;20038;-62
2022/10/13 00:23:46;;;;;;;25.35;14.57;;;9.90;99.90;;;;;;4940268;29;20654;-62
2022/10/13 00:26:15;;;;;;;24.08;14.38;;;9.90;99.90;;;;;;4942925;28;20027;-62
2022/10/13 00:28:41;;;;;;;26.98;14.32;;;9.90;99.90;;;;;;4953854;28;20042;-62
2022/10/13 00:31:28;;;;;;;24.63;14.30;;;9.90;99.90;;;;;;4961955;28;20039;-62
2022/10/13 00:33:54;;;;;;;27.30;14.20;;;9.90;99.90;;;;;;4958367;28;20584;-62
2022/10/13 00:36:22;;;;;;;24.48;13.48;;;9.80;99.90;;;;;;4947472;28;20078;-62
2022/10/13 00:38:47;;;;;;;21.77;13.52;;;9.80;99.90;;;;;;4963309;28;20063;-62
2022/10/13 00:41:13;;;;;;;21.35;13.25;;;9.80;99.90;;;;;;4960077;28;20466;-62
2022/10/13 00:44:26;;;;;;;20.60;13.55;;;9.80;99.90;;;;;;4961349;28;20046;-62
2022/10/13 00:46:51;;;;;;;21.52;13.32;;;9.80;99.90;;;;;;4957563;28;20047;-62
2022/10/13 00:49:17;;;;;;;21.83;13.23;;;9.90;99.90;;;;;;4958803;28;20097;-62
2022/10/13 00:51:46;;;;;;;23.48;13.57;;;9.90;99.90;;;;;;4965098;28;20035;-62
2022/10/13 00:54:16;;;;;;;18.98;13.00;;;9.90;99.90;;;;;;4963397;28;20042;-62
2022/10/13 00:56:42;;;;;;;20.55;13.40;;;9.90;99.90;;;;;;4963542;28;20041;-62
2022/10/13 00:59:13;;;;;;;21.20;13.45;;;9.90;99.90;;;;;;4968229;28;20430;-61
2022/10/13 01:01:39;;;;;;;19.15;13.15;;;10.00;99.90;;;;;;4962248;28;20649;-61
2022/10/13 01:04:05;;;;;;;24.85;13.77;;;9.90;99.90;;;;;;4963984;28;20038;-62
2022/10/13 01:06:30;;;;;;;24.17;14.07;;;10.00;99.90;;;;;;4968417;28;20497;-62
2022/10/13 01:08:56;;;;;;;21.48;13.98;;;10.00;99.90;;;;;;4965220;28;20045;-62
2022/10/13 01:11:27;;;;;;;20.42;13.73;;;9.90;99.90;;;;;;4958285;28;20190;-62
2022/10/13 01:14:02;;;;;;;25.20;13.70;;;9.90;99.90;;;;;;4959279;28;20121;-62
2022/10/13 01:16:59;;;;;;;20.95;14.23;;;9.90;99.90;;;;;;4958985;28;20046;-62
2022/10/13 01:19:48;;;;;;;23.88;13.45;;;10.00;99.90;;;;;;4955433;28;20045;-62
2022/10/13 01:22:43;;;;;;;25.55;14.00;;;10.00;99.90;;;;;;4954439;28;20682;-61
2022/10/13 01:25:32;;;;;;;23.15;13.55;;;10.10;99.90;;;;;;4960227;28;20130;-62
2022/10/13 01:28:23;;;;;;;27.85;14.35;;;10.10;99.90;;;;;;4960219;28;20619;-62
2022/10/13 01:30:57;;;;;;;26.48;14.30;;;10.10;99.90;;;;;;4959856;28;20483;-62
2022/10/13 01:33:41;;;;;;;;;;;10.10;99.90;;;;;;4937630;28;20126;-61
2022/10/13 01:36:09;;;;;;;;;;;10.10;99.90;;;;;;4960604;28;20086;-62
2022/10/13 01:39:02;;;;;;;21.20;13.10;;;10.10;99.90;;;;;;4956961;28;20021;-62
2022/10/13 01:41:53;;;;;;;28.95;13.82;;;10.20;99.90;;;;;;4961349;28;20089;-62
2022/10/13 01:44:36;;;;;;;24.85;13.40;;;10.20;99.90;;;;;;4952596;28;20031;-62
2022/10/13 01:47:03;;;;;;;15.70;9.73;;;10.20;99.90;;;;;;4958712;28;20038;-62
2022/10/13 01:49:35;;;;;;;23.08;13.82;;;10.20;99.90;;;;;;4961910;28;20162;-62
2022/10/13 01:52:16;;;;;;;25.48;14.50;;;10.30;99.90;;;;;;4942218;28;20470;-62
2022/10/13 01:54:46;;;;;;;23.90;14.00;;;10.30;99.90;;;;;;4960629;28;20741;-62
2022/10/13 01:57:31;;;;;;;23.83;13.27;;;10.30;99.90;;;;;;4963926;28;20073;-62
2022/10/13 02:00:08;;;;;;;25.35;13.75;;;10.20;99.90;;;;;;4959704;28;20532;-62
2022/10/13 02:02:45;;;;;;;21.10;14.20;;;10.20;99.90;;;;;;4961323;28;20047;-62
2022/10/13 02:05:33;;;;;;;24.92;15.00;;;10.20;99.90;;;;;;4958745;28;20479;-62
2022/10/13 02:08:14;;;;;;;26.45;14.90;;;10.20;99.90;;;;;;4943535;28;20460;-62
2022/10/13 02:10:51;;;;;;;26.85;14.75;;;10.20;99.90;;;;;;4958225;28;20121;-62
2022/10/13 02:13:20;;;;;;;24.98;14.55;;;10.20;99.90;;;;;;4959036;28;20057;-63
2022/10/13 02:15:49;;;;;;;29.50;15.10;;;10.20;99.90;;;;;;4951140;28;20042;-62
2022/10/13 02:18:21;;;;;;;22.45;13.73;;;10.20;99.90;;;;;;4957106;28;20178;-62
2022/10/13 02:20:47;;;;;;;24.23;14.93;;;10.10;99.90;;;;;;4958334;28;20716;-63
2022/10/13 02:23:15;;;;;;;24.25;14.93;;;10.20;99.90;;;;;;4953194;28;20170;-63
2022/10/13 02:25:42;;;;;;;26.92;14.82;;;10.20;99.90;;;;;;4952908;28;20709;-62
2022/10/13 02:28:08;;;;;;;21.40;14.93;;;10.20;99.90;;;;;;4963300;28;20053;-63
2022/10/13 02:30:34;;;;;;;26.65;14.43;;;10.20;99.90;;;;;;4953001;28;20104;-63
2022/10/13 02:33:01;;;;;;;26.15;14.82;;;10.20;99.90;;;;;;4954842;28;20410;-63
2022/10/13 02:35:27;;;;;;;25.08;14.90;;;10.20;99.90;;;;;;4965564;28;20045;-63
2022/10/13 02:37:52;;;;;;;23.65;14.85;;;10.20;99.90;;;;;;4939874;28;20359;-63
2022/10/13 02:40:18;;;;;;;28.75;15.15;;;10.20;99.90;;;;;;4963624;28;20403;-62
2022/10/13 02:42:44;;;;;;;22.67;14.88;;;10.20;99.90;;;;;;4962770;28;20503;-62
2022/10/13 02:45:10;;;;;;;27.70;14.50;;;10.20;99.90;;;;;;4955805;28;20047;-62
2022/10/13 02:47:35;;;;;;;25.88;13.82;;;10.30;99.90;;;;;;4958166;28;20034;-62
2022/10/13 02:50:01;;;;;;;21.52;14.35;;;10.40;99.90;;;;;;4953478;28;20162;-62
2022/10/13 02:52:26;;;;;;;22.48;14.18;;;10.30;99.90;;;;;;4939640;28;20109;-62
2022/10/13 02:54:52;;;;;;;22.95;13.93;;;10.40;99.90;;;;;;4960351;28;20766;-62
2022/10/13 02:57:18;;;;;;;23.20;14.13;;;10.40;99.90;;;;;;4952147;28;20847;-62
2022/10/13 02:59:43;;;;;;;25.48;14.20;;;10.40;99.90;;;;;;4954837;28;20408;-62
2022/10/13 03:02:09;;;;;;;23.83;14.52;;;10.40;99.90;;;;;;4954510;28;20279;-62
2022/10/13 03:04:34;;;;;;;22.60;14.18;;;10.40;99.90;;;;;;4956445;28;20034;-62
2022/10/13 03:07:00;;;;;;;25.10;15.00;;;10.40;99.90;;;;;;4958159;28;20058;-63
2022/10/13 03:09:26;;;;;;;20.70;13.23;;;10.40;99.90;;;;;;4951651;28;20038;-63
2022/10/13 03:11:52;;;;;;;22.17;14.90;;;10.40;99.90;;;;;;4958570;28;20315;-63
2022/10/13 03:14:18;;;;;;;24.10;13.98;;;10.40;99.90;;;;;;4950421;28;20067;-63
2022/10/13 03:16:44;;;;;;;22.40;14.32;;;10.40;99.90;;;;;;4955253;28;20047;-62
2022/10/13 03:19:10;;;;;;;21.52;14.73;;;10.40;99.90;;;;;;4956556;28;20031;-62
2022/10/13 03:21:37;;;;;;;24.02;14.45;;;10.40;99.90;;;;;;4957656;28;20030;-62
2022/10/13 03:24:04;;;;;;;24.60;15.40;;;10.40;99.90;;;;;;4951730;28;20054;-62
2022/10/13 03:26:30;;;;;;;26.00;15.80;;;10.40;99.90;;;;;;4961534;28;20593;-63
2022/10/13 03:28:56;;;;;;;25.17;15.40;;;10.40;99.90;;;;;;4957851;28;20138;-62
2022/10/13 03:31:22;;;;;;;23.35;15.27;;;10.50;99.90;;;;;;4960926;28;20128;-63
2022/10/13 03:33:48;;;;;;;26.70;15.52;;;10.40;99.90;;;;;;4951298;28;20035;-62
2022/10/13 03:36:13;;;;;;;24.70;15.52;;;10.40;99.90;;;;;;4960699;28;20070;-62
2022/10/13 03:38:39;;;;;;;28.48;15.60;;;10.50;99.90;;;;;;4952934;28;20058;-62
2022/10/13 03:41:07;;;;;;;27.58;16.33;;;10.50;99.90;;;;;;4941524;28;20578;-62
2022/10/13 03:43:33;;;;;;;25.08;16.25;;;10.40;99.90;;;;;;4954075;28;20031;-62
2022/10/13 03:46:00;;;;;;;23.75;15.38;;;10.50;99.90;;;;;;4959811;28;20109;-62
2022/10/13 03:48:26;;;;;;;25.55;15.55;;;10.60;99.90;;;;;;4962668;28;20031;-62
2022/10/13 03:50:52;;;;;;;24.13;14.25;;;10.50;99.90;;;;;;4960968;28;20031;-62
2022/10/13 03:53:18;;;;;;;24.95;15.10;;;10.50;99.90;;;;;;4954867;28;20035;-63
2022/10/13 03:55:55;;;;;;;26.95;16.17;;;10.50;99.90;;;;;;4941958;28;20398;-63
2022/10/13 03:58:23;;;;;;;24.33;15.63;;;10.60;99.90;;;;;;4961415;28;20585;-62
2022/10/13 04:00:49;;;;;;;26.00;15.60;;;10.60;99.90;;;;;;4954391;28;20538;-63
2022/10/13 04:03:15;;;;;;;25.10;15.10;;;10.60;99.90;;;;;;4959900;28;20085;-62
2022/10/13 04:05:42;;;;;;;23.75;14.88;;;10.60;99.90;;;;;;4953572;28;20027;-63
2022/10/13 04:08:07;;;;;;;24.38;15.32;;;10.70;99.90;;;;;;4953375;28;20039;-63
2022/10/13 04:10:33;;;;;;;26.92;15.68;;;10.60;99.90;;;;;;4960363;28;20093;-63
2022/10/13 04:12:59;;;;;;;23.25;15.10;;;10.60;99.90;;;;;;4957845;28;20035;-62
2022/10/13 04:15:24;;;;;;;26.63;15.68;;;10.60;99.90;;;;;;4959051;28;20946;-62
2022/10/13 04:17:50;;;;;;;29.33;15.73;;;10.70;99.90;;;;;;4936570;28;20499;-63
2022/10/13 04:20:16;;;;;;;24.02;16.30;;;10.80;99.90;;;;;;4959476;28;20648;-62
2022/10/13 04:22:41;;;;;;;26.92;15.65;;;10.70;99.90;;;;;;4960036;28;20039;-62
2022/10/13 04:25:08;;;;;;;24.40;15.13;;;10.70;99.90;;;;;;4958781;28;20031;-63
2022/10/13 04:27:36;;;;;;;25.38;14.93;;;10.70;99.90;;;;;;4958894;28;20475;-63
2022/10/13 04:30:04;;;;;;;23.88;14.48;;;10.80;99.90;;;;;;4952625;28;20078;-63
2022/10/13 04:32:29;;;;;;;23.65;15.52;;;10.80;99.90;;;;;;4947273;28;20129;-63
2022/10/13 04:34:55;;;;;;;25.83;15.57;;;10.70;99.90;;;;;;4956881;28;20510;-63
2022/10/13 04:37:20;;;;;;;24.48;14.82;;;10.70;99.90;;;;;;4941795;28;20263;-62
2022/10/13 04:39:46;;;;;;;26.30;15.02;;;10.70;99.90;;;;;;4961617;28;20351;-63
2022/10/13 04:42:11;;;;;;;31.40;15.80;;;10.70;99.90;;;;;;4961311;28;20035;-63
2022/10/13 04:44:37;;;;;;;22.85;14.48;;;10.70;99.90;;;;;;4958643;28;20042;-63
2022/10/13 04:47:03;;;;;;;24.67;15.13;;;10.80;99.90;;;;;;4955686;28;20039;-63
2022/10/13 04:49:28;;;;;;;25.60;14.43;;;10.90;99.90;;;;;;4964826;28;20089;-62
2022/10/13 04:51:54;;;;;;;27.67;15.15;;;10.70;99.90;;;;;;4958152;28;20057;-63
2022/10/13 04:54:19;;;;;;;26.85;15.52;;;10.80;99.90;;;;;;4958379;28;20175;-63
2022/10/13 04:56:45;;;;;;;24.38;15.18;;;10.80;99.90;;;;;;4956023;28;20113;-62
2022/10/13 04:59:10;;;;;;;26.92;16.67;;;10.70;99.90;;;;;;4955396;28;20031;-62
2022/10/13 05:01:36;;;;;;;24.30;15.88;;;10.80;99.90;;;;;;4951609;28;20027;-63
2022/10/13 05:04:03;;;;;;;28.48;17.48;;;10.70;99.90;;;;;;4958959;28;20387;-63
2022/10/13 05:06:33;;;;;;;34.90;17.30;;;10.70;99.90;;;;;;4959733;28;20035;-63
2022/10/13 05:08:59;;;;;;;27.73;16.58;;;10.70;99.90;;;;;;4960174;28;20438;-63
2022/10/13 05:11:26;;;;;;;31.20;16.73;;;10.70;99.90;;;;;;4961322;28;20110;-62
2022/10/13 05:13:52;;;;;;;29.45;16.73;;;10.60;99.90;;;;;;4935737;28;20125;-63
2022/10/13 05:16:20;;;;;;;25.90;16.52;;;10.60;99.90;;;;;;4956808;28;20035;-62
2022/10/13 05:18:46;;;;;;;29.08;15.20;;;10.80;99.90;;;;;;4953785;28;20119;-62
2022/10/13 05:21:18;;;;;;;25.50;16.85;;;10.90;99.90;;;;;;4960833;28;20081;-62
2022/10/13 05:23:44;;;;;;;26.77;15.87;;;10.90;99.90;;;;;;4961373;28;20031;-63
2022/10/13 05:26:13;;;;;;;28.20;16.77;;;10.90;99.90;;;;;;4959337;28;20335;-62
2022/10/13 05:28:39;;;;;;;23.65;16.00;;;10.80;99.90;;;;;;4960011;28;20618;-62
2022/10/13 05:31:16;;;;;;;27.08;16.40;;;10.80;99.90;;;;;;4950813;28;20035;-62
2022/10/13 05:33:42;;;;;;;26.65;17.00;;;10.80;99.90;;;;;;4960024;28;20035;-63
2022/10/13 05:36:11;;;;;;;30.17;17.27;;;10.80;99.90;;;;;;4959274;28;20038;-62
2022/10/13 05:38:37;;;;;;;32.92;19.98;;;10.70;99.90;;;;;;4956921;28;20080;-63
2022/10/13 05:41:08;;;;;;;32.83;21.05;;;10.80;99.90;;;;;;4959034;28;20039;-62
2022/10/13 05:43:34;;;;;;;32.70;21.35;;;10.70;99.90;;;;;;4955828;28;20122;-62
2022/10/13 05:46:00;;;;;;;36.20;20.33;;;10.70;99.90;;;;;;4941420;28;20529;-62
2022/10/13 05:48:27;;;;;;;26.35;18.17;;;10.60;99.90;;;;;;4953733;28;20043;-62
2022/10/13 05:50:55;;;;;;;31.08;17.88;;;10.70;99.90;;;;;;4958490;28;20327;-62
2022/10/13 05:53:23;;;;;;;32.15;18.65;;;10.60;99.90;;;;;;4957765;28;20029;-63
2022/10/13 05:55:50;;;;;;;36.67;26.73;;;10.70;99.90;;;;;;4954134;28;21064;-62
2022/10/13 05:58:16;;;;;;;195.40;161.18;;;10.80;99.90;;;;;;4956010;28;20076;-63
2022/10/13 06:00:42;;;;;;;31.75;21.85;;;10.80;99.90;;;;;;4956695;28;20113;-63
2022/10/13 06:03:16;;;;;;;26.92;17.45;;;10.80;99.90;;;;;;4937557;28;20167;-63
2022/10/13 06:05:46;;;;;;;28.40;16.60;;;10.80;99.90;;;;;;4950305;28;20031;-61
2022/10/13 06:08:15;;;;;;;28.42;17.40;;;10.70;99.90;;;;;;4955855;28;20149;-62
2022/10/13 06:10:42;;;;;;;34.13;17.42;;;10.70;99.90;;;;;;4955610;28;20046;-62
2022/10/13 06:13:08;;;;;;;25.75;16.67;;;10.70;99.90;;;;;;4952824;28;20047;-62
2022/10/13 06:15:35;;;;;;;32.80;17.45;;;10.80;99.90;;;;;;4957882;28;20046;-62
2022/10/13 06:18:01;;;;;;;27.40;16.90;;;10.70;99.90;;;;;;4949432;28;20613;-61
2022/10/13 06:20:34;;;;;;;30.30;17.95;;;10.80;99.90;;;;;;5051733;27;20395;-61
2022/10/13 06:23:00;;;;;;;27.38;17.48;;;10.80;99.90;;;;;;5054036;28;20465;-61
2022/10/13 06:25:26;;;;;;;30.35;17.83;;;10.80;99.90;;;;;;5058800;28;20079;-61
2022/10/13 06:27:51;;;;;;;30.77;18.40;;;10.80;99.90;;;;;;5054736;28;20074;-61
2022/10/13 06:30:17;;;;;;;31.08;18.70;;;10.90;99.90;;;;;;5050569;28;20239;-61
2022/10/13 06:32:42;;;;;;;30.02;18.05;;;10.80;99.90;;;;;;5053445;28;20098;-61
2022/10/13 06:35:08;;;;;;;34.22;17.67;;;10.90;99.90;;;;;;5054930;28;20041;-61
2022/10/13 06:37:34;;;;;;;29.70;17.90;;;10.90;99.90;;;;;;5051950;28;20044;-62
2022/10/13 06:39:59;;;;;;;29.50;18.90;;;10.80;99.90;;;;;;5059104;28;20044;-61
2022/10/13 06:42:25;;;;;;;30.85;18.60;;;10.80;99.90;;;;;;5050689;28;20111;-61
2022/10/13 06:44:50;;;;;;;30.38;17.13;;;10.90;99.90;;;;;;5051182;28;20133;-61
2022/10/13 06:47:16;;;;;;;28.20;18.13;;;10.90;99.90;;;;;;5053874;28;20044;-61
2022/10/13 06:49:42;;;;;;;31.35;18.20;;;10.90;99.90;;;;;;5050907;28;20044;-62
2022/10/13 06:52:08;;;;;;;32.30;19.38;;;11.00;99.90;;;;;;5049590;28;20090;-61
2022/10/13 06:54:34;;;;;;;45.15;21.20;;;10.90;99.90;;;;;;5059783;28;20184;-61
2022/10/13 06:56:59;;;;;;;34.58;19.95;;;11.10;99.90;;;;;;5048825;28;20128;-61
2022/10/13 06:59:26;;;;;;;31.52;18.92;;;11.10;99.90;;;;;;5047899;28;20446;-61
2022/10/13 07:01:52;;;;;;;30.40;18.13;;;11.10;99.90;;;;;;5054892;28;20535;-61
2022/10/13 07:04:18;;;;;;;30.70;19.52;;;11.20;99.90;;;;;;5055351;28;20116;-61
2022/10/13 07:06:44;;;;;;;30.00;18.52;;;11.30;99.90;;;;;;5048194;27;20444;-61
2022/10/13 07:09:09;;;;;;;30.30;17.83;;;11.30;99.90;;;;;;5049746;28;20029;-61
2022/10/13 07:11:35;;;;;;;27.52;18.40;;;11.30;99.90;;;;;;5052990;28;20056;-61
2022/10/13 07:14:01;;;;;;;32.78;19.05;;;11.40;99.90;;;;;;5054729;28;20044;-62
2022/10/13 07:16:26;;;;;;;28.35;18.63;;;11.40;99.90;;;;;;5058113;28;20388;-61
2022/10/13 07:18:52;;;;;;;37.65;19.48;;;11.50;99.90;;;;;;5061405;28;20064;-61
2022/10/13 07:21:18;;;;;;;28.45;19.13;;;11.50;99.90;;;;;;5055288;28;20055;-61
2022/10/13 07:23:43;;;;;;;28.13;18.10;;;11.70;99.90;;;;;;5052963;28;20049;-61
2022/10/13 07:26:12;;;;;;;31.15;18.52;;;11.70;99.90;;;;;;5055673;28;20091;-61
2022/10/13 07:28:38;;;;;;;29.63;18.10;;;11.80;99.90;;;;;;5051114;28;20109;-61
2022/10/13 07:31:12;;;;;;;27.45;17.73;;;11.90;99.90;;;;;;5044632;28;20044;-61
2022/10/13 07:33:39;;;;;;;23.42;15.77;;;12.00;99.90;;;;;;5043149;28;20094;-61
2022/10/13 07:36:06;;;;;;;26.23;16.70;;;12.10;99.90;;;;;;5035568;28;20037;-61
2022/10/13 07:38:31;;;;;;;25.88;16.13;;;12.10;99.90;;;;;;5039675;28;21382;-61
2022/10/13 07:41:02;;;;;;;25.58;16.90;;;12.10;99.90;;;;;;5041996;28;20025;-65
2022/10/13 07:43:28;;;;;;;48.55;31.63;;;12.20;99.90;;;;;;5034163;28;20033;-66
2022/10/13 07:45:54;;;;;;;24.60;15.05;;;12.20;99.90;;;;;;5028007;28;20040;-66
2022/10/13 07:48:19;;;;;;;24.58;14.90;;;12.40;99.90;;;;;;5038543;28;20846;-66
2022/10/13 07:50:45;;;;;;;26.42;15.48;;;12.50;99.90;;;;;;5038832;28;20110;-66
2022/10/13 07:53:10;;;;;;;28.70;15.35;;;12.50;99.90;;;;;;5033524;28;20049;-66
2022/10/13 07:55:36;;;;;;;23.35;16.08;;;12.60;99.90;;;;;;5038154;28;20040;-66
2022/10/13 07:58:03;;;;;;;25.27;15.23;;;12.70;99.90;;;;;;5041806;28;20044;-66
2022/10/13 08:00:29;;;;;;;26.27;14.98;;;12.70;99.90;;;;;;5040952;28;20052;-66
2022/10/13 08:02:54;;;;;;;28.60;14.95;;;12.70;99.90;;;;;;5040691;28;20329;-66
2022/10/13 08:05:20;;;;;;;23.50;14.25;;;12.70;99.90;;;;;;5039575;28;20041;-66
2022/10/13 08:07:45;;;;;;;23.58;15.10;;;12.70;99.90;;;;;;5036179;28;20042;-66
2022/10/13 08:10:11;;;;;;;26.13;14.55;;;12.70;99.90;;;;;;5035083;28;20035;-66
2022/10/13 08:12:37;;;;;;;24.27;15.15;;;12.60;99.90;;;;;;5045325;28;20045;-66
2022/10/13 08:15:04;;;;;;;23.58;14.35;;;12.60;99.90;;;;;;5037619;28;20416;-66
2022/10/13 08:17:30;;;;;;;29.00;15.88;;;12.70;99.90;;;;;;5043985;28;20047;-67
2022/10/13 08:19:55;;;;;;;22.10;14.25;;;12.70;99.90;;;;;;5046204;28;20044;-66
2022/10/13 08:22:21;;;;;;;24.35;13.93;;;12.70;99.90;;;;;;5042140;28;20051;-66
2022/10/13 08:24:46;;;;;;;22.02;14.50;;;12.80;99.90;;;;;;5044190;28;20033;-66
2022/10/13 08:27:19;;;;;;;23.55;13.55;;;12.80;99.90;;;;;;5040809;28;20037;-66
2022/10/13 08:29:45;;;;;;;23.45;14.90;;;12.80;99.90;;;;;;5047458;28;20040;-66
2022/10/13 08:32:10;;;;;;;26.15;13.45;;;12.90;99.90;;;;;;5042017;28;20067;-66
2022/10/13 08:34:36;;;;;;;23.20;14.07;;;12.90;99.90;;;;;;5037262;28;20041;-66
2022/10/13 08:37:02;;;;;;;23.77;13.38;;;13.00;99.90;;;;;;5040271;28;20037;-66
2022/10/13 08:39:28;;;;;;;25.42;13.52;;;13.10;99.90;;;;;;5045301;28;20060;-66
2022/10/13 08:41:56;;;;;;;23.48;13.85;;;13.20;99.90;;;;;;5044356;28;20827;-66
2022/10/13 08:44:45;;;;;;;20.23;14.00;;;13.30;99.90;;;;;;5039475;28;20124;-67
2022/10/13 08:47:40;;;;;;;22.98;12.95;;;13.40;99.90;;;;;;5042069;28;20098;-66
2022/10/13 08:50:12;;;;;;;21.17;14.10;;;13.50;99.90;;;;;;5044958;28;20036;-66
2022/10/13 08:52:52;;;;;;;26.35;14.02;;;13.50;99.90;;;;;;5036979;28;20032;-66
2022/10/13 08:55:48;;;;;;;25.48;14.85;;;13.60;99.90;;;;;;5039283;28;20114;-65
2022/10/13 08:58:23;;;;;;;24.63;13.93;;;13.70;99.90;;;;;;5034902;28;20028;-66
2022/10/13 09:01:07;;;;;;;23.63;14.00;;;13.70;99.90;;;;;;5036031;28;20481;-66
2022/10/13 09:03:55;;;;;;;22.00;14.70;;;13.80;99.90;;;;;;5031059;28;20037;-66
2022/10/13 09:06:39;;;;;;;27.50;14.77;;;13.90;99.90;;;;;;5032095;28;20037;-66
2022/10/13 09:09:08;;;;;;;21.63;12.60;;;13.90;99.90;;;;;;5038279;28;20135;-66
2022/10/13 09:11:42;;;;;;;18.85;13.18;;;13.90;99.90;;;;;;5039430;28;20086;-66
2022/10/13 09:14:29;;;;;;;27.10;14.48;;;14.00;99.90;;;;;;5034315;28;20041;-66
2022/10/13 09:17:10;;;;;;;18.27;12.43;;;14.00;99.90;;;;;;5034861;28;20131;-66
2022/10/13 09:19:36;;;;;;;20.90;12.40;;;14.10;99.90;;;;;;5034348;28;20048;-66
2022/10/13 09:22:20;;;;;;;19.88;11.70;;;14.20;99.90;;;;;;5040995;28;20033;-66
2022/10/13 09:24:46;;;;;;;19.00;11.40;;;14.20;99.90;;;;;;5035673;28;20033;-66
2022/10/13 09:27:15;;;;;;;19.25;11.52;;;14.30;99.90;;;;;;5044227;28;20093;-66
2022/10/13 09:29:42;;;;;;;18.95;12.48;;;14.30;99.90;;;;;;5042516;28;20044;-66
2022/10/13 09:32:15;;;;;;;22.77;12.18;;;14.40;99.90;;;;;;5043511;28;20479;-66
2022/10/13 09:34:41;;;;;;;22.13;11.43;;;14.50;99.90;;;;;;5039594;28;20482;-66
2022/10/13 09:37:19;;;;;;;21.23;12.05;;;14.50;99.90;;;;;;5037969;28;20033;-67
2022/10/13 09:39:46;;;;;;;21.35;11.30;;;14.50;99.90;;;;;;5036197;28;20049;-66
2022/10/13 09:42:24;;;;;;;18.65;11.40;;;14.70;99.90;;;;;;5035150;28;20041;-66
2022/10/13 09:44:57;;;;;;;18.88;11.75;;;14.70;99.90;;;;;;5038008;28;20111;-66
2022/10/13 09:47:25;;;;;;;20.98;11.73;;;14.60;99.90;;;;;;5036869;28;20132;-67
2022/10/13 09:50:13;;;;;;;16.98;11.40;;;14.60;99.90;;;;;;5038404;28;20044;-66
2022/10/13 09:52:39;;;;;;;19.17;11.80;;;14.80;99.90;;;;;;5038043;28;20044;-66
2022/10/13 09:55:33;;;;;;;19.58;12.35;;;14.80;99.90;;;;;;5039343;28;20052;-67
2022/10/13 09:58:12;;;;;;;;;;;14.80;99.90;;;;;;5035009;28;20053;-66
2022/10/13 10:00:39;;;;;;;19.65;11.35;;;14.90;99.90;;;;;;5038759;28;20308;-67
2022/10/13 10:03:27;;;;;;;20.58;11.13;;;14.90;99.90;;;;;;5038148;28;20120;-67
2022/10/13 10:06:01;;;;;;;21.10;11.10;;;15.00;99.90;;;;;;5036451;28;20134;-67
2022/10/13 10:08:54;;;;;;;18.27;10.95;;;15.10;99.90;;;;;;5040366;28;20044;-67
2022/10/13 10:11:44;;;;;;;25.75;11.55;;;15.20;99.90;;;;;;5033550;28;20083;-67
2022/10/13 10:14:31;;;;;;;16.15;10.23;;;15.20;99.90;;;;;;5038174;28;20038;-67
2022/10/13 10:16:57;;;;;;;21.10;10.73;;;15.30;99.90;;;;;;5037283;28;20032;-67
2022/10/13 10:19:41;;;;;;;18.42;10.93;;;15.40;99.90;;;;;;5037995;28;20049;-67
2022/10/13 10:22:14;;;;;;;;;;;15.50;99.90;;;;;;5040847;28;20124;-67
2022/10/13 10:24:45;;;;;;;;;;;15.70;99.90;;;;;;5040384;28;19944;-66
2022/10/13 10:27:20;;;;;;;19.33;10.25;;;15.80;99.90;;;;;;5032516;28;20379;-66
2022/10/13 10:30:00;;;;;;;19.83;10.55;;;16.00;99.90;;;;;;5046235;28;20094;-67
2022/10/13 10:32:27;;;;;;;14.88;10.00;;;16.10;99.90;;;;;;5040091;28;20578;-67
2022/10/13 10:35:14;;;;;;;17.05;9.98;;;16.20;99.90;;;;;;5038519;28;20555;-68
2022/10/13 10:37:56;;;;;;;18.35;10.45;;;16.20;99.90;;;;;;5046503;28;20116;-66
2022/10/13 10:40:35;;;;;;;17.02;9.43;;;16.20;99.90;;;;;;5038190;28;20094;-67
2022/10/13 10:43:16;;;;;;;19.38;10.00;;;16.20;99.90;;;;;;5037880;28;20128;-66
2022/10/13 10:45:43;;;;;;;19.13;9.75;;;16.30;99.90;;;;;;5036505;28;20037;-67
2022/10/13 10:48:22;;;;;;;15.68;9.20;;;16.20;99.90;;;;;;5040915;28;20056;-67
2022/10/13 10:50:50;;;;;;;15.20;9.70;;;16.20;99.90;;;;;;5035721;28;20051;-67
2022/10/13 10:53:32;;;;;;;20.13;9.82;;;16.20;99.90;;;;;;5037363;28;20132;-67
2022/10/13 10:56:20;;;;;;;15.07;9.38;;;16.10;99.90;;;;;;5036707;28;20037;-67
2022/10/13 10:59:02;;;;;;;16.80;10.07;;;16.10;99.90;;;;;;5036677;28;20400;-67
2022/10/13 11:01:54;;;;;;;16.38;9.93;;;16.20;99.90;;;;;;5036093;28;20033;-67
2022/10/13 11:04:39;;;;;;;16.52;9.52;;;16.10;99.90;;;;;;5026791;28;20041;-68
2022/10/13 11:07:37;;;;;;;15.63;9.98;;;16.10;99.90;;;;;;5044122;28;20468;-67
2022/10/13 11:10:25;;;;;;;18.73;10.23;;;16.20;99.90;;;;;;5037345;28;20060;-67
2022/10/13 11:12:50;;;;;;;23.08;9.50;;;16.20;99.90;;;;;;5042997;28;20468;-68
2022/10/13 11:15:23;;;;;;;22.25;10.43;;;16.10;99.90;;;;;;5035719;28;20037;-67
2022/10/13 11:17:50;;;;;;;18.42;9.65;;;16.10;99.90;;;;;;5047155;28;20054;-67
2022/10/13 11:20:19;;;;;;;14.18;9.40;;;16.20;99.90;;;;;;5042680;28;20036;-68
2022/10/13 11:22:56;;;;;;;20.02;10.13;;;16.20;99.90;;;;;;5037446;28;20131;-66
2022/10/13 11:25:40;;;;;;;17.00;10.10;;;16.20;99.90;;;;;;5039167;28;20136;-67
2022/10/13 11:28:37;;;;;;;;;;;16.10;99.90;;;;;;5035477;28;20472;-66
2022/10/13 11:31:06;;;;;;;16.73;8.35;;;16.10;99.90;;;;;;5024651;28;19913;-66
2022/10/13 11:33:37;;;;;;;13.70;7.43;;;16.00;99.90;;;;;;5041831;28;20394;-67
2022/10/13 11:36:29;;;;;;;11.35;6.78;;;15.90;99.90;;;;;;5044672;28;20117;-66
2022/10/13 11:39:20;;;;;;;14.65;7.65;;;15.90;99.90;;;;;;5039539;28;20645;-66
2022/10/13 11:42:18;;;;;;;18.15;8.45;;;16.00;99.90;;;;;;5035361;28;20103;-66
2022/10/13 11:44:44;;;;;;;13.80;7.15;;;15.80;99.90;;;;;;5040587;28;20660;-67
2022/10/13 11:47:38;;;;;;;14.10;8.00;;;15.70;99.90;;;;;;5040673;28;20088;-66
2022/10/13 11:50:13;;;;;;;11.57;7.07;;;15.70;99.90;;;;;;5032453;28;20061;-66
2022/10/13 11:53:11;;;;;;;14.27;7.85;;;15.60;99.90;;;;;;5037876;28;20147;-66
2022/10/13 11:55:46;;;;;;;15.60;6.90;;;15.50;99.90;;;;;;5029031;28;20084;-66
2022/10/13 11:58:18;;;;;;;13.32;7.50;;;15.40;99.90;;;;;;5039118;28;20043;-65
2022/10/13 12:00:57;;;;;;;14.48;7.25;;;15.40;99.90;;;;;;5041248;28;20374;-65
2022/10/13 12:03:25;;;;;;;13.18;6.93;;;15.40;99.90;;;;;;5040269;28;20742;-66
2022/10/13 12:05:51;;;;;;;11.55;7.57;;;15.40;99.90;;;;;;5038986;28;20033;-66
2022/10/13 12:08:20;;;;;;;11.88;7.43;;;15.20;99.90;;;;;;5044603;28;20028;-66
2022/10/13 12:10:50;;;;;;;16.58;7.22;;;15.10;99.90;;;;;;5040046;28;20033;-66
2022/10/13 12:13:24;;;;;;;14.55;8.13;;;15.10;99.90;;;;;;5037585;28;20034;-66
2022/10/13 12:16:04;;;;;;;17.10;7.70;;;15.00;99.90;;;;;;5039328;28;20040;-66
2022/10/13 12:18:33;;;;;;;12.07;7.75;;;15.00;99.90;;;;;;5042433;28;20040;-67
2022/10/13 12:21:21;;;;;;;13.63;8.23;;;15.10;99.90;;;;;;5038874;28;20132;-66
2022/10/13 12:23:49;;;;;;;61.08;43.65;;;15.20;99.90;;;;;;5038477;28;20419;-65
2022/10/13 12:26:17;;;;;;;13.73;7.85;;;15.30;99.90;;;;;;5040878;28;20052;-66
2022/10/13 12:28:50;;;;;;;14.77;8.00;;;15.30;99.90;;;;;;5037390;28;20028;-66
2022/10/13 12:31:26;;;;;;;13.48;8.40;;;15.40;99.90;;;;;;5037857;28;20041;-66
2022/10/13 12:34:00;;;;;;;16.00;8.27;;;15.50;99.90;;;;;;5045215;28;20070;-66
2022/10/13 12:36:26;;;;;;;14.32;8.45;;;15.60;99.90;;;;;;5041588;28;20137;-67
2022/10/13 12:38:55;;;;;;;13.63;7.15;;;15.70;99.90;;;;;;5037118;28;20194;-66
2022/10/13 12:41:27;;;;;;;13.05;7.88;;;15.80;99.90;;;;;;5043569;28;20029;-66
2022/10/13 12:43:54;;;;;;;12.77;7.53;;;15.80;99.90;;;;;;5036779;28;20067;-66
2022/10/13 12:46:58;;;;;;;13.50;8.32;;;15.70;99.90;;;;;;5032299;28;20043;-67
2022/10/13 12:49:29;;;;;;;14.77;7.45;;;15.60;99.90;;;;;;5035550;28;20036;-67
2022/10/13 12:52:14;;;;;;;13.45;7.70;;;15.50;99.90;;;;;;5037896;28;20041;-67