Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:04:45;;;;;;;50.77;27.63;;;;;15.80;101317.00;;;;10570525;28;20245;-76
2021/06/26 00:09:47;;;;;;;52.73;29.57;;;;;15.80;101316.00;;;;10587366;28;20211;-76
2021/06/26 00:14:50;;;;;;;47.03;28.07;;;;;15.80;101315.00;;;;10569616;28;20214;-76
2021/06/26 00:19:52;;;;;;;48.50;29.97;;;;;15.80;101317.00;;;;10551893;28;20200;-76
2021/06/26 00:24:54;;;;;;;59.30;31.27;;;;;15.90;101310.00;;;;10543210;28;20193;-76
2021/06/26 00:29:56;;;;;;;54.57;31.37;;;;;15.90;101308.00;;;;10511057;28;20238;-76
2021/06/26 00:34:58;;;;;;;50.53;30.13;;;;;15.90;101313.00;;;;10510744;28;20258;-76
2021/06/26 00:40:00;;;;;;;58.53;30.97;;;;;15.90;101313.00;;;;10527410;28;20217;-76
2021/06/26 00:45:05;;;;;;;52.13;30.80;;;;;15.80;101313.00;;;;10527546;28;20189;-76
2021/06/26 00:50:19;;;;;;;54.97;29.73;;;;;15.80;101301.00;;;;10526521;28;20186;-76
2021/06/26 00:55:21;;;;;;;56.63;30.00;;;;;15.70;101294.00;;;;10509800;28;20214;-77
2021/06/26 01:00:27;;;;;;;53.93;29.60;;;;;15.70;101305.00;;;;10510521;28;20213;-77
2021/06/26 01:05:30;;;;;;;53.30;30.07;;;;;15.50;101304.00;;;;10510519;28;20192;-77
2021/06/26 01:10:32;;;;;;;57.20;30.70;;;;;15.40;101297.00;;;;10510630;28;20532;-77
2021/06/26 01:15:35;;;;;;;59.37;31.73;;;;;15.30;101303.00;;;;10510125;28;20231;-76
2021/06/26 01:20:37;;;;;;;69.53;33.60;;;;;15.30;101299.00;;;;10509245;28;20205;-76
2021/06/26 01:25:39;;;;;;;66.10;35.03;;;;;15.40;101299.00;;;;10493772;28;20194;-76
2021/06/26 01:30:41;;;;;;;65.43;34.57;;;;;15.40;101306.00;;;;10466285;28;20194;-76
2021/06/26 01:35:43;;;;;;;70.37;36.67;;;;;15.40;101299.00;;;;10499932;28;20224;-77
2021/06/26 01:40:45;;;;;;;63.80;36.07;;;;;15.40;101294.00;;;;10501677;28;20209;-76
2021/06/26 01:45:47;;;;;;;71.90;36.80;;;;;15.40;101288.00;;;;10465834;28;20209;-76
2021/06/26 01:50:52;;;;;;;77.70;39.07;;;;;15.50;101291.00;;;;10515759;28;20193;-76
2021/06/26 01:55:53;;;;;;;74.33;38.20;;;;;15.50;101297.00;;;;10515533;28;20190;-76
2021/06/26 02:00:56;;;;;;;76.70;40.37;;;;;15.60;101303.00;;;;10466009;28;20688;-76
2021/06/26 02:05:58;;;;;;;74.60;39.47;;;;;15.60;101296.00;;;;10482268;28;20232;-77
2021/06/26 02:10:59;;;;;;;68.60;37.20;;;;;15.60;101299.00;;;;10482368;28;20185;-76
2021/06/26 02:16:01;;;;;;;67.40;36.13;;;;;15.60;101297.00;;;;10464185;28;20198;-76
2021/06/26 02:21:06;;;;;;;67.23;36.23;;;;;15.60;101309.00;;;;10497665;28;20201;-76
2021/06/26 02:26:08;;;;;;;64.47;36.37;;;;;15.60;101294.00;;;;10481710;28;20545;-76
2021/06/26 02:31:10;;;;;;;75.83;37.23;;;;;15.50;101298.00;;;;10464509;28;20186;-76
2021/06/26 02:36:12;;;;;;;62.67;34.63;;;;;15.50;101293.00;;;;10464569;28;20213;-76
2021/06/26 02:41:14;;;;;;;64.07;34.63;;;;;15.40;101281.00;;;;10514464;28;20201;-76
2021/06/26 02:46:16;;;;;;;70.53;39.60;;;;;15.40;101282.00;;;;10481734;28;20190;-76
2021/06/26 02:51:18;;;;;;;77.90;39.17;;;;;15.40;101288.00;;;;10480205;28;20258;-76
2021/06/26 02:56:20;;;;;;;62.67;36.43;;;;;15.40;101290.00;;;;10485087;28;20644;-76
2021/06/26 03:01:22;;;;;;;72.87;36.33;;;;;15.40;101287.00;;;;10465629;28;20213;-76
2021/06/26 03:06:24;;;;;;;67.77;37.33;;;;;15.30;101280.00;;;;10448457;28;20189;-76
2021/06/26 03:11:26;;;;;;;74.93;37.70;;;;;15.30;101283.00;;;;10497765;28;20182;-76
2021/06/26 03:16:28;;;;;;;66.03;36.63;;;;;15.40;101284.00;;;;10480701;28;20652;-76
2021/06/26 03:21:30;;;;;;;72.63;37.60;;;;;15.40;101281.00;;;;10481463;28;20210;-77
2021/06/26 03:26:33;;;;;;;77.33;38.43;;;;;15.40;101282.00;;;;10503354;28;20204;-76
2021/06/26 03:31:35;;;;;;;71.57;37.93;;;;;15.40;101290.00;;;;10531432;28;20243;-76
2021/06/26 03:36:37;;;;;;;76.00;40.93;;;;;15.50;101295.00;;;;10488780;28;20263;-77
2021/06/26 03:41:39;;;;;;;77.77;39.40;;;;;15.50;101291.00;;;;10488314;28;20228;-77
2021/06/26 03:46:41;;;;;;;67.47;37.10;;;;;15.50;101296.00;;;;10502749;28;20192;-77
2021/06/26 03:51:43;;;;;;;79.50;39.10;;;;;15.50;101295.00;;;;10530396;28;20268;-76
2021/06/26 03:56:45;;;;;;;72.47;36.20;;;;;15.50;101282.00;;;;10530369;28;20193;-76
2021/06/26 04:01:47;;;;;;;84.80;41.33;;;;;15.60;101286.00;;;;10531597;28;20204;-77
2021/06/26 04:06:49;;;;;;;97.23;44.30;;;;;15.80;101285.00;;;;10530512;28;20216;-77
2021/06/26 04:11:51;;;;;;;99.37;44.13;;;;;15.90;101286.00;;;;10514602;28;20193;-76
2021/06/26 04:16:52;;;;;;;105.53;45.27;;;;;16.00;101282.00;;;;10513240;28;20208;-76
2021/06/26 04:21:54;;;;;;;94.60;43.67;;;;;16.10;101279.00;;;;10529655;28;20204;-77
2021/06/26 04:26:56;;;;;;;85.23;43.97;;;;;16.20;101292.00;;;;10513341;28;20193;-77
2021/06/26 04:31:58;;;;;;;92.20;43.73;;;;;16.30;101294.00;;;;10512935;28;20217;-77
2021/06/26 04:37:01;;;;;;;82.97;42.10;;;;;16.40;101298.00;;;;10513302;28;20372;-77
2021/06/26 04:42:03;;;;;;;83.40;43.07;;;;;16.50;101286.00;;;;10530074;28;20690;-77
2021/06/26 04:47:06;;;;;;;83.00;41.67;;;;;16.60;101291.00;;;;10530222;28;20220;-77
2021/06/26 04:52:09;;;;;;;76.73;41.20;;;;;16.90;101287.00;;;;10544840;28;20193;-77
2021/06/26 04:57:11;;;;;;;82.60;42.17;;;;;17.20;101289.00;;;;10489109;28;20194;-76
2021/06/26 05:02:12;;;;;;;81.10;43.90;;;;;17.40;101285.00;;;;10472094;28;20241;-77
2021/06/26 05:07:14;;;;;;;74.97;40.50;;;;;17.60;101301.00;;;;10454141;28;20735;-77
2021/06/26 05:12:16;;;;;;;65.88;38.20;;;;;17.70;101306.00;;;;10454099;28;20530;-76
2021/06/26 05:17:18;;;;;;;70.20;38.65;;;;;17.90;101306.00;;;;10466335;28;20205;-77
2021/06/26 05:22:20;;;;;;;61.13;36.15;;;;;18.10;101313.00;;;;10478735;28;20251;-76
2021/06/26 05:27:22;;;;;;;57.95;36.78;;;;;18.00;101308.00;;;;10513138;28;20204;-77
2021/06/26 05:32:24;;;;;;;51.97;33.28;;;;;17.90;101311.00;;;;10505680;28;20214;-77
2021/06/26 05:37:26;;;;;;;50.67;34.13;;;;;18.10;101304.00;;;;10470218;28;20205;-77
2021/06/26 05:42:27;;;;;;;54.00;35.33;;;;;18.40;101307.00;;;;10486645;28;20209;-77
2021/06/26 05:47:29;;;;;;;54.75;35.97;;;;;18.70;101303.00;;;;10487164;28;20205;-77
2021/06/26 05:52:31;;;;;;;47.95;34.13;;;;;19.00;101299.00;;;;10474790;28;20204;-77
2021/06/26 05:57:33;;;;;;;43.15;31.27;;;;;19.30;101311.00;;;;10519857;28;20197;-77
2021/06/26 06:02:35;;;;;;;41.80;31.23;;;;;19.50;101305.00;;;;10510858;28;20201;-77
2021/06/26 06:07:37;;;;;;;42.55;29.65;;;;;19.50;101301.00;;;;10510370;28;20195;-77
2021/06/26 06:12:39;;;;;;;43.50;30.45;;;;;19.60;101316.00;;;;10467911;28;20213;-77
2021/06/26 06:17:41;;;;;;;43.95;33.00;;;;;19.70;101318.00;;;;10467567;28;20197;-77
2021/06/26 06:22:43;;;;;;;44.78;30.65;;;;;19.70;101315.00;;;;10484407;28;20205;-77
2021/06/26 06:27:45;;;;;;;41.17;30.63;;;;;19.80;101314.00;;;;10484672;28;20178;-77
2021/06/26 06:32:47;;;;;;;40.55;31.10;;;;;19.80;101322.00;;;;10485833;28;20711;-77
2021/06/26 06:37:52;;;;;;;45.13;32.30;;;;;20.10;101328.00;;;;10526826;28;20197;-77
2021/06/26 06:42:54;;;;;;;41.25;31.23;;;;;20.10;101330.00;;;;10493405;28;20209;-77
2021/06/26 06:47:56;;;;;;;42.90;33.47;;;;;20.20;101331.00;;;;10493453;28;20199;-78
2021/06/26 06:53:01;;;;;;;31.35;24.60;;;;;20.50;101339.00;;;;10510425;28;20189;-77
2021/06/26 06:58:03;;;;;;;26.63;21.05;;;;;20.40;101333.00;;;;10527144;28;20220;-77
2021/06/26 07:03:05;;;;;;;28.30;21.73;;;;;20.40;101335.00;;;;10546777;28;20205;-77
2021/06/26 07:08:07;;;;;;;27.63;21.73;;;;;20.60;101327.00;;;;10501322;28;20199;-77
2021/06/26 07:13:10;;;;;;;27.42;21.15;;;;;20.60;101331.00;;;;10534153;28;20197;-78
2021/06/26 07:18:12;;;;;;;26.85;21.60;;;;;20.40;101333.00;;;;10500480;28;20192;-77
2021/06/26 07:23:14;;;;;;;26.17;22.60;;;;;20.30;101333.00;;;;10500519;28;20588;-77
2021/06/26 07:28:16;;;;;;;29.00;21.83;;;;;20.20;101330.00;;;;10500180;28;20189;-77
2021/06/26 07:33:17;;;;;;;24.92;22.20;;;;;20.40;101323.00;;;;10516823;28;20687;-77
2021/06/26 07:38:22;;;;;;;31.30;25.13;;;;;20.50;101330.00;;;;10533646;28;20606;-77
2021/06/26 07:43:25;;;;;;;32.92;24.73;;;;;21.40;101330.00;;;;10499793;28;20192;-77
2021/06/26 07:48:27;;;;;;;28.52;23.55;;;;;21.60;101330.00;;;;10526219;28;20190;-77
2021/06/26 07:53:29;;;;;;;32.80;25.77;;;;;21.40;101336.00;;;;10474924;28;20243;-77
2021/06/26 07:58:31;;;;;;;31.95;24.58;;;;;21.10;101339.00;;;;10491410;28;20197;-77
2021/06/26 08:03:33;;;;;;;37.05;27.33;;;;;21.50;101334.00;;;;10524911;28;20643;-77
2021/06/26 08:08:34;;;;;;;30.80;27.38;;;;;22.20;101330.00;;;;10490918;28;20196;-78
2021/06/26 08:13:36;;;;;;;29.88;26.67;;;;;22.50;101344.00;;;;10497146;28;20197;-77
2021/06/26 08:18:38;;;;;;;34.83;26.88;;;;;22.90;101337.00;;;;10531594;28;20200;-77
2021/06/26 08:23:40;;;;;;;32.10;26.10;;;;;23.40;101345.00;;;;10466168;28;20622;-78
2021/06/26 08:28:42;;;;;;;29.63;26.13;;;;;23.30;101345.00;;;;10501564;28;20193;-78
2021/06/26 08:33:44;;;;;;;28.73;25.83;;;;;23.30;101348.00;;;;10498285;28;20208;-78
2021/06/26 08:38:45;;;;;;;30.08;26.58;;;;;24.00;101343.00;;;;10497741;28;20225;-78
2021/06/26 08:43:48;;;;;;;29.60;26.50;;;;;24.60;101337.00;;;;10514473;28;20185;-78
2021/06/26 08:48:52;;;;;;;29.70;26.60;;;;;24.90;101337.00;;;;10514577;28;20189;-78
2021/06/26 08:53:54;;;;;;;28.42;25.48;;;;;24.80;101343.00;;;;10513930;28;20193;-78
2021/06/26 08:58:56;;;;;;;30.13;26.70;;;;;24.10;101342.00;;;;10530060;28;20280;-78
2021/06/26 09:04:03;;;;;;;29.13;25.55;;;;;23.90;101345.00;;;;10514192;28;20199;-78
2021/06/26 09:09:04;;;;;;;28.70;25.85;;;;;24.00;101355.00;;;;10530955;28;20234;-78
2021/06/26 09:14:17;;;;;;;29.42;26.25;;;;;24.90;101338.00;;;;10549625;28;20196;-77
2021/06/26 09:19:20;;;;;;;28.17;25.13;;;;;24.80;101342.00;;;;10513922;28;20209;-78
2021/06/26 09:24:22;;;;;;;27.23;24.45;;;;;24.60;101350.00;;;;10530463;28;20197;-78
2021/06/26 09:29:25;;;;;;;28.58;25.63;;;;;24.30;101348.00;;;;10529728;28;20575;-78
2021/06/26 09:34:41;;;;;;;28.13;25.13;;;;;23.60;101367.00;;;;10529425;28;20224;-78
2021/06/26 09:39:45;;;;;;;28.35;25.35;;;;;23.40;101367.00;;;;10513190;28;20617;-78
2021/06/26 09:44:55;;;;;;;29.10;25.58;;;;;23.30;101371.00;;;;10496151;28;20196;-77
2021/06/26 09:50:26;;;;;;;30.38;26.88;;;;;23.90;101368.00;;;;10496053;28;20189;-78
2021/06/26 09:55:36;;;;;;;30.45;27.20;;;;;24.80;101365.00;;;;10479681;28;20548;-78
2021/06/26 10:00:43;;;;;;;31.15;27.63;;;;;24.80;101364.00;;;;10512485;28;20192;-78
2021/06/26 10:05:46;;;;;;;30.20;27.02;;;;;24.80;101362.00;;;;10529600;28;20238;-78
2021/06/26 10:10:49;;;;;;;29.63;26.77;;;;;25.30;101343.00;;;;10528692;28;20250;-78
2021/06/26 10:15:51;;;;;;;30.48;27.33;;;;;26.50;101346.00;;;;10480848;28;20556;-78
2021/06/26 10:20:53;;;;;;;29.35;26.27;;;;;27.20;101329.00;;;;10455508;28;20236;-78
2021/06/26 10:25:58;;;;;;;27.42;24.35;;;;;27.20;101337.00;;;;10507630;28;20208;-78
2021/06/26 10:31:11;;;;;;;27.60;24.83;;;;;27.20;101340.00;;;;10518032;28;20271;-78
2021/06/26 10:36:13;;;;;;;26.05;23.45;;;;;27.30;101331.00;;;;10480706;28;20216;-78
2021/06/26 10:41:20;;;;;;;26.50;23.70;;;;;27.80;101328.00;;;;10495725;28;20217;-78
2021/06/26 10:46:22;;;;;;;27.80;25.00;;;;;28.30;101322.00;;;;10513410;28;20261;-78
2021/06/26 10:51:32;;;;;;;27.80;24.50;;;;;28.30;101322.00;;;;10530048;28;20195;-78
2021/06/26 10:56:34;;;;;;;25.30;22.95;;;;;28.10;101321.00;;;;10473175;28;20657;-78
2021/06/26 11:01:36;;;;;;;25.25;22.85;;;;;28.10;101310.00;;;;10486971;28;20302;-78
2021/06/26 11:06:39;;;;;;;24.73;21.90;;;;;28.60;101312.00;;;;10482805;28;20284;-78
2021/06/26 11:11:48;;;;;;;24.83;22.52;;;;;29.80;101306.00;;;;10501670;28;20184;-78
2021/06/26 11:16:55;;;;;;;23.98;21.67;;;;;29.30;101308.00;;;;10530391;28;20192;-78
2021/06/26 11:21:58;;;;;;;23.27;20.98;;;;;28.60;101310.00;;;;10497463;28;20307;-78
2021/06/26 11:27:03;;;;;;;25.10;22.50;;;;;28.60;101296.00;;;;10512555;28;20192;-78
2021/06/26 11:32:27;;;;;;;24.02;21.52;;;;;28.40;101301.00;;;;10527850;28;20262;-78
2021/06/26 11:37:37;;;;;;;22.80;20.63;;;;;28.10;101296.00;;;;10471855;28;20205;-78
2021/06/26 11:43:03;;;;;;;22.00;20.00;;;;;27.70;101301.00;;;;10489191;28;20572;-78
2021/06/26 11:48:17;;;;;;;21.25;19.15;;;;;27.40;101305.00;;;;10514615;28;20192;-78
2021/06/26 11:53:22;;;;;;;21.88;19.50;;;;;27.50;101305.00;;;;10522550;28;20215;-78
2021/06/26 11:58:37;;;;;;;22.65;20.50;;;;;27.90;101304.00;;;;10521526;28;20189;-78
2021/06/26 12:03:39;;;;;;;20.42;18.23;;;;;27.70;101299.00;;;;10538298;28;20262;-78
2021/06/26 12:08:55;;;;;;;19.52;17.80;;;;;27.60;101303.00;;;;10502682;28;20196;-78
2021/06/26 12:14:00;;;;;;;18.42;16.63;;;;;27.30;101297.00;;;;10535248;28;20184;-78
2021/06/26 12:19:06;;;;;;;17.85;15.93;;;;;27.10;101304.00;;;;10536963;28;20902;-78
2021/06/26 12:24:08;;;;;;;17.63;15.65;;;;;27.00;101305.00;;;;10514208;28;20193;-78
2021/06/26 12:29:20;;;;;;;15.43;13.95;;;;;26.80;101302.00;;;;10555086;28;20201;-78
2021/06/26 12:34:22;;;;;;;18.60;16.90;;;;;27.00;101297.00;;;;10536553;28;20208;-78
2021/06/26 12:39:32;;;;;;;19.50;17.60;;;;;27.20;101289.00;;;;10503115;28;20266;-78
2021/06/26 12:44:34;;;;;;;19.08;17.08;;;;;27.20;101292.00;;;;10535938;28;20555;-78
2021/06/26 12:49:40;;;;;;;19.65;17.60;;;;;27.10;101289.00;;;;10485818;28;20315;-78
2021/06/26 12:54:52;;;;;;;19.42;17.30;;;;;27.00;101290.00;;;;10496624;28;20229;-78
2021/06/26 12:59:54;;;;;;;16.17;14.60;;;;;27.20;101287.00;;;;10461270;28;20691;-78
2021/06/26 13:04:56;;;;;;;18.08;16.38;;;;;27.60;101284.00;;;;10511726;28;20189;-78
2021/06/26 13:10:04;;;;;;;17.80;16.17;;;;;29.30;101270.00;;;;10476393;28;20192;-78
2021/06/26 13:15:07;;;;;;;20.35;17.45;;;;;29.70;101277.00;;;;10513013;28;20200;-78
2021/06/26 13:20:10;;;;;;;17.15;15.50;;;;;29.80;101278.00;;;;10518590;28;20223;-78
2021/06/26 13:25:15;;;;;;;17.77;16.08;;;;;29.70;101263.00;;;;10512738;28;20219;-78
2021/06/26 13:30:18;;;;;;;15.35;13.75;;;;;30.20;101266.00;;;;10553242;28;20636;-78
2021/06/26 13:35:20;;;;;;;13.88;12.40;;;;;30.70;101268.00;;;;10518276;28;20551;-78
2021/06/26 13:40:22;;;;;;;14.95;13.40;;;;;28.60;101265.00;;;;10515633;28;20216;-78
2021/06/26 13:45:32;;;;;;;22.92;20.58;;;;;28.20;101247.00;;;;10507398;28;20201;-78
2021/06/26 13:50:35;;;;;;;25.70;22.00;;;;;32.00;101259.00;;;;10474001;28;20675;-78
2021/06/26 13:55:38;;;;;;;23.85;21.42;;;;;33.10;101265.00;;;;10525213;28;20237;-78
2021/06/26 14:00:40;;;;;;;25.25;22.65;;;;;29.10;101269.00;;;;10592941;28;20208;-78
2021/06/26 14:05:43;;;;;;;28.92;23.77;;;;;27.00;101266.00;;;;10591893;28;20196;-78
2021/06/26 14:10:50;;;;;;;25.50;22.80;;;;;26.50;101267.00;;;;10524937;28;20258;-78
2021/06/26 14:15:52;;;;;;;23.83;21.25;;;;;29.50;101242.00;;;;10496281;28;20242;-78
2021/06/26 14:20:54;;;;;;;25.80;23.00;;;;;32.90;101262.00;;;;10496233;28;20687;-79
2021/06/26 14:25:55;;;;;;;27.27;23.20;;;;;31.70;101252.00;;;;10470719;28;20251;-78
2021/06/26 14:30:57;;;;;;;23.17;20.85;;;;;30.00;101245.00;;;;10487136;28;20185;-79
2021/06/26 14:36:00;;;;;;;23.52;20.80;;;;;29.20;101242.00;;;;10455288;28;20220;-78
2021/06/26 14:41:04;;;;;;;23.63;20.65;;;;;29.60;101238.00;;;;10486724;28;20267;-78
2021/06/26 14:46:06;;;;;;;23.20;20.70;;;;;28.40;101240.00;;;;10486572;28;20320;-78
2021/06/26 14:51:08;;;;;;;22.77;19.92;;;;;28.60;101234.00;;;;10452892;28;20185;-78
2021/06/26 14:56:11;;;;;;;21.00;18.85;;;;;27.60;101243.00;;;;10514578;28;20181;-78
2021/06/26 15:01:13;;;;;;;21.23;19.02;;;;;26.70;101235.00;;;;10506535;28;20252;-79
2021/06/26 15:06:15;;;;;;;21.30;18.98;;;;;27.20;101232.00;;;;10508414;28;20203;-78
2021/06/26 15:11:17;;;;;;;20.92;18.77;;;;;29.10;101230.00;;;;10527827;28;20184;-78
2021/06/26 15:16:19;;;;;;;20.92;18.08;;;;;27.50;101220.00;;;;10514473;28;20201;-78
2021/06/26 15:21:22;;;;;;;21.30;18.90;;;;;26.40;101221.00;;;;10469548;28;20204;-78
2021/06/26 15:26:26;;;;;;;16.80;14.88;;;;;27.60;101208.00;;;;10519393;28;20249;-78
2021/06/26 15:31:28;;;;;;;19.33;14.43;;;;;31.50;101208.00;;;;10554388;28;20526;-78
2021/06/26 15:36:32;;;;;;;16.55;14.93;;;;;31.30;101213.00;;;;10518922;28;20731;-78
2021/06/26 15:41:33;;;;;;;15.68;13.93;;;;;31.80;101207.00;;;;10517259;28;20749;-80
2021/06/26 15:46:35;;;;;;;12.95;11.65;;;;;31.90;101203.00;;;;10534027;28;20189;-79
2021/06/26 15:51:39;;;;;;;14.15;12.35;;;;;31.00;101198.00;;;;10534289;28;20203;-79
2021/06/26 15:56:41;;;;;;;15.77;14.23;;;;;29.40;101197.00;;;;10526153;28;20284;-79
2021/06/26 16:01:54;;;;;;;15.70;13.35;;;;;28.60;101189.00;;;;10476376;28;20210;-79
2021/06/26 16:06:57;;;;;;;15.82;14.25;;;;;28.10;101188.00;;;;10478471;28;20192;-79
2021/06/26 16:12:04;;;;;;;13.65;12.30;;;;;27.70;101188.00;;;;10537958;28;20235;-78
2021/06/26 16:17:06;;;;;;;14.27;12.68;;;;;26.60;101186.00;;;;10470106;28;20291;-79
2021/06/26 16:22:10;;;;;;;13.82;12.43;;;;;26.00;101181.00;;;;10522169;28;20218;-78
2021/06/26 16:27:12;;;;;;;13.73;12.18;;;;;25.80;101184.00;;;;10509952;28;20196;-78
2021/06/26 16:32:14;;;;;;;14.15;12.65;;;;;25.80;101190.00;;;;10519476;28;20263;-78
2021/06/26 16:37:17;;;;;;;14.25;12.85;;;;;26.20;101181.00;;;;10547478;28;20296;-78
2021/06/26 16:42:19;;;;;;;14.02;12.60;;;;;26.60;101175.00;;;;10529258;28;20197;-79
2021/06/26 16:47:22;;;;;;;13.10;11.80;;;;;26.30;101178.00;;;;10530716;28;20193;-78
2021/06/26 16:52:23;;;;;;;13.00;11.63;;;;;26.00;101183.00;;;;10535442;28;20269;-78
2021/06/26 16:57:26;;;;;;;13.65;12.30;;;;;25.90;101179.00;;;;10544381;28;20195;-78
2021/06/26 17:02:28;;;;;;;13.07;11.57;;;;;25.30;101187.00;;;;10533947;28;20209;-78
2021/06/26 17:07:30;;;;;;;13.02;11.73;;;;;24.70;101187.00;;;;10531882;28;20199;-78
2021/06/26 17:12:32;;;;;;;12.13;11.02;;;;;24.00;101189.00;;;;10516398;28;20641;-78
2021/06/26 17:17:34;;;;;;;14.77;13.02;;;;;23.70;101195.00;;;;10505436;28;20189;-78
2021/06/26 17:22:36;;;;;;;14.43;12.85;;;;;23.70;101191.00;;;;10533604;28;20246;-78
2021/06/26 17:27:38;;;;;;;14.02;12.02;;;;;23.90;101192.00;;;;10485382;28;20205;-79
2021/06/26 17:32:40;;;;;;;12.38;11.07;;;;;23.90;101198.00;;;;10488753;28;20579;-78
2021/06/26 17:37:43;;;;;;;16.27;11.63;;;;;24.00;101195.00;;;;10481237;28;20217;-78
2021/06/26 17:42:45;;;;;;;12.32;10.98;;;;;24.00;101192.00;;;;10483745;28;20218;-78
2021/06/26 17:47:47;;;;;;;11.23;9.98;;;;;23.90;101194.00;;;;10537978;28;20204;-78
2021/06/26 17:52:49;;;;;;;12.00;10.80;;;;;24.00;101187.00;;;;10537983;28;20227;-78
2021/06/26 17:57:51;;;;;;;12.40;10.82;;;;;24.00;101188.00;;;;10492040;28;20185;-78
2021/06/26 18:02:53;;;;;;;12.73;11.52;;;;;23.80;101191.00;;;;10547405;28;20228;-78
2021/06/26 18:07:55;;;;;;;12.80;11.50;;;;;23.60;101188.00;;;;10512212;28;20639;-78
2021/06/26 18:12:58;;;;;;;14.77;12.95;;;;;23.50;101198.00;;;;10496539;28;20185;-78
2021/06/26 18:18:01;;;;;;;12.50;11.23;;;;;23.50;101195.00;;;;10511396;28;20189;-78
2021/06/26 18:23:03;;;;;;;16.92;15.13;;;;;23.20;101199.00;;;;10529828;28;20250;-78
2021/06/26 18:28:05;;;;;;;23.23;17.40;;;;;23.00;101201.00;;;;10500594;28;20212;-78
2021/06/26 18:33:07;;;;;;;21.33;19.13;;;;;22.70;101200.00;;;;10495781;28;20728;-78
2021/06/26 18:38:09;;;;;;;26.05;23.25;;;;;22.60;101199.00;;;;10476461;28;20349;-78
2021/06/26 18:43:12;;;;;;;27.33;24.20;;;;;22.50;101217.00;;;;10482512;28;20236;-78
2021/06/26 18:48:14;;;;;;;31.02;26.27;;;;;22.40;101212.00;;;;10502901;28;20223;-78
2021/06/26 18:53:16;;;;;;;32.35;27.45;;;;;22.30;101221.00;;;;10533412;28;20235;-78
2021/06/26 18:58:18;;;;;;;33.30;27.70;;;;;22.00;101225.00;;;;10512591;28;20222;-78
2021/06/26 19:03:20;;;;;;;32.40;28.90;;;;;21.80;101232.00;;;;10507437;28;20212;-78
2021/06/26 19:08:22;;;;;;;34.58;29.42;;;;;21.70;101242.00;;;;10562725;28;20193;-78
2021/06/26 19:13:25;;;;;;;34.67;28.73;;;;;21.50;101235.00;;;;10560432;28;20313;-77
2021/06/26 19:18:28;;;;;;;33.20;27.70;;;;;21.30;101241.00;;;;10524482;28;20648;-78
2021/06/26 19:23:30;;;;;;;36.30;29.65;;;;;21.10;101249.00;;;;10509070;28;20215;-78
2021/06/26 19:28:32;;;;;;;39.35;30.70;;;;;20.80;101252.00;;;;10472830;28;20246;-78
2021/06/26 19:33:35;;;;;;;37.25;30.40;;;;;20.60;101260.00;;;;10524760;28;20679;-78
2021/06/26 19:38:37;;;;;;;38.78;31.20;;;;;20.40;101260.00;;;;10550905;27;20370;-78
2021/06/26 19:43:40;;;;;;;36.78;30.90;;;;;20.30;101259.00;;;;10544391;28;20575;-77
2021/06/26 19:48:42;;;;;;;40.45;32.25;;;;;20.10;101262.00;;;;10512400;28;20223;-78
2021/06/26 19:53:44;;;;;;;38.28;33.63;;;;;19.90;101266.00;;;;10512566;28;20196;-78
2021/06/26 19:58:49;;;;;;;43.90;35.20;;;;;19.70;101258.00;;;;10511416;28;20184;-78
2021/06/26 20:03:51;;;;;;;44.58;34.28;;;;;19.60;101250.00;;;;10485119;28;20632;-78
2021/06/26 20:08:53;;;;;;;46.35;36.50;;;;;19.40;101249.00;;;;10493975;28;20547;-78
2021/06/26 20:13:55;;;;;;;48.63;37.25;;;;;19.30;101249.00;;;;10528145;28;20234;-78
2021/06/26 20:18:57;;;;;;;46.53;37.65;;;;;19.30;101250.00;;;;10495666;28;20197;-78
2021/06/26 20:23:59;;;;;;;47.78;38.30;;;;;19.20;101247.00;;;;10509385;28;20209;-77
2021/06/26 20:29:02;;;;;;;45.72;37.90;;;;;19.10;101240.00;;;;10491200;28;20185;-77
2021/06/26 20:34:05;;;;;;;46.83;37.92;;;;;19.10;101248.00;;;;10475950;28;20240;-77
2021/06/26 20:39:07;;;;;;;48.72;38.65;;;;;18.90;101241.00;;;;10493152;28;20211;-79
2021/06/26 20:44:09;;;;;;;46.00;36.97;;;;;18.80;101235.00;;;;10488583;28;20557;-78
2021/06/26 20:49:11;;;;;;;46.63;38.13;;;;;18.70;101235.00;;;;10503876;28;20193;-78
2021/06/26 20:54:13;;;;;;;47.97;36.85;;;;;18.60;101242.00;;;;10514672;28;20197;-77
2021/06/26 20:59:15;;;;;;;44.08;36.92;;;;;18.50;101245.00;;;;10524826;28;20199;-77
2021/06/26 21:04:17;;;;;;;44.58;36.22;;;;;18.40;101253.00;;;;10482129;28;20244;-78
2021/06/26 21:09:19;;;;;;;38.67;33.33;;;;;18.30;101243.00;;;;10519845;28;20185;-77
2021/06/26 21:14:23;;;;;;;33.97;28.95;;;;;18.30;101246.00;;;;10486083;28;20250;-78
2021/06/26 21:19:25;;;;;;;27.50;23.27;;;;;18.30;101244.00;;;;10503173;28;20198;-78
2021/06/26 21:24:27;;;;;;;23.38;20.65;;;;;18.20;101243.00;;;;10497754;28;20250;-77
2021/06/26 21:29:29;;;;;;;20.58;18.48;;;;;18.10;101242.00;;;;10508515;28;20198;-77
2021/06/26 21:34:31;;;;;;;22.15;17.85;;;;;18.00;101237.00;;;;10533480;28;20272;-78
2021/06/26 21:39:33;;;;;;;21.05;17.92;;;;;17.80;101231.00;;;;10495290;28;20211;-78
2021/06/26 21:44:34;;;;;;;20.85;17.98;;;;;17.80;101239.00;;;;10456993;28;20247;-77
2021/06/26 21:49:36;;;;;;;20.00;17.90;;;;;17.70;101234.00;;;;10495409;28;20203;-77
2021/06/26 21:54:44;;;;;;;22.33;18.65;;;;;17.60;101224.00;;;;10519131;28;20517;-78
2021/06/26 21:59:46;;;;;;;21.90;19.52;;;;;17.50;101223.00;;;;10506416;28;20215;-77
2021/06/26 22:04:47;;;;;;;21.90;19.65;;;;;17.30;101211.00;;;;10525480;28;20213;-78
2021/06/26 22:09:49;;;;;;;23.40;20.85;;;;;17.20;101208.00;;;;10488280;28;20185;-77
2021/06/26 22:14:51;;;;;;;25.90;21.75;;;;;17.00;101207.00;;;;10504221;28;20234;-78
2021/06/26 22:19:53;;;;;;;27.77;22.25;;;;;17.00;101193.00;;;;10489104;28;20199;-78
2021/06/26 22:24:55;;;;;;;29.08;23.25;;;;;16.90;101189.00;;;;10519413;28;20197;-78
2021/06/26 22:29:57;;;;;;;23.77;21.17;;;;;16.80;101191.00;;;;10460654;28;20196;-77
2021/06/26 22:34:59;;;;;;;26.02;22.33;;;;;16.70;101186.00;;;;10491409;28;20240;-77
2021/06/26 22:40:03;;;;;;;23.17;20.33;;;;;16.60;101179.00;;;;10490550;28;20224;-78
2021/06/26 22:45:06;;;;;;;25.80;21.75;;;;;16.60;101176.00;;;;10493612;28;20826;-77
2021/06/26 22:50:12;;;;;;;26.63;23.77;;;;;16.50;101170.00;;;;10490593;28;20208;-77
2021/06/26 22:55:15;;;;;;;29.52;25.23;;;;;16.40;101163.00;;;;10473099;28;20196;-78
2021/06/26 23:00:24;;;;;;;28.13;22.00;;;;;16.40;101156.00;;;;10533712;28;20199;-77
2021/06/26 23:05:27;;;;;;;27.20;24.27;;;;;16.30;101150.00;;;;10522106;28;20563;-78
2021/06/26 23:10:32;;;;;;;26.30;22.92;;;;;16.20;101152.00;;;;10509058;28;20260;-77
2021/06/26 23:15:36;;;;;;;25.20;22.50;;;;;16.20;101154.00;;;;10486005;28;20276;-77
2021/06/26 23:20:40;;;;;;;28.20;23.43;;;;;16.10;101138.00;;;;10522179;28;20711;-77
2021/06/26 23:25:44;;;;;;;31.93;26.20;;;;;16.10;101140.00;;;;10492561;28;20197;-78
2021/06/26 23:30:46;;;;;;;31.43;27.30;;;;;16.00;101140.00;;;;10505666;28;20197;-78
2021/06/26 23:35:49;;;;;;;32.40;26.17;;;;;15.90;101140.00;;;;10499143;28;20602;-78
2021/06/26 23:40:53;;;;;;;33.07;27.33;;;;;15.90;101142.00;;;;10482530;28;20206;-78
2021/06/26 23:45:55;;;;;;;32.87;27.97;;;;;15.80;101146.00;;;;10453436;28;20268;-78
2021/06/26 23:50:57;;;;;;;33.13;26.97;;;;;15.80;101148.00;;;;10500271;28;20202;-78
