Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:44;;;;;;;8.50;7.90;;;14.90;99.90;;;;;;5037211;28;20383;-90
2022/05/10 00:04:10;;;;;;;8.00;7.40;;;14.90;99.90;;;;;;5033768;28;20447;-89
2022/05/10 00:06:42;;;;;;;8.00;7.43;;;14.90;99.90;;;;;;5033704;28;20391;-89
2022/05/10 00:09:09;;;;;;;7.70;7.20;;;14.80;99.90;;;;;;5034159;28;20371;-89
2022/05/10 00:11:35;;;;;;;8.40;7.70;;;14.70;99.90;;;;;;5034114;28;20410;-90
2022/05/10 00:14:01;;;;;;;8.87;8.07;;;14.60;99.90;;;;;;5033374;28;20466;-90
2022/05/10 00:16:27;;;;;;;8.20;7.60;;;14.50;99.90;;;;;;5036064;28;20466;-89
2022/05/10 00:18:53;;;;;;;9.02;8.43;;;14.40;99.90;;;;;;5033307;28;20445;-90
2022/05/10 00:21:23;;;;;;;8.93;8.23;;;14.40;99.90;;;;;;5033488;28;20395;-89
2022/05/10 00:23:49;;;;;;;8.45;7.75;;;14.40;99.90;;;;;;5035839;28;20835;-88
2022/05/10 00:26:14;;;;;;;8.15;7.65;;;14.30;99.90;;;;;;5043678;28;20379;-88
2022/05/10 00:28:40;;;;;;;8.10;7.57;;;14.40;99.90;;;;;;5033958;28;20437;-88
2022/05/10 00:31:09;;;;;;;8.33;7.63;;;14.50;99.90;;;;;;5036077;28;20386;-88
2022/05/10 00:33:36;;;;;;;9.13;8.43;;;14.40;99.90;;;;;;5033460;28;20395;-88
2022/05/10 00:36:02;;;;;;;8.05;7.55;;;14.40;99.90;;;;;;5024460;28;20896;-89
2022/05/10 00:38:46;;;;;;;8.30;7.60;;;14.50;99.90;;;;;;5032507;28;20437;-88
2022/05/10 00:41:11;;;;;;;8.27;7.68;;;14.40;99.90;;;;;;5038287;28;20867;-89
2022/05/10 00:43:42;;;;;;;7.97;7.38;;;14.50;99.90;;;;;;5041745;28;20418;-89
2022/05/10 00:46:16;;;;;;;8.82;8.23;;;14.50;99.90;;;;;;5032776;28;20395;-89
2022/05/10 00:49:05;;;;;;;8.80;8.13;;;14.50;99.90;;;;;;5032646;28;20745;-89
2022/05/10 00:51:34;;;;;;;8.63;7.93;;;14.40;99.90;;;;;;5032917;28;20375;-88
2022/05/10 00:54:28;;;;;;;8.73;8.13;;;14.30;99.90;;;;;;5032940;28;20482;-88
2022/05/10 00:57:27;;;;;;;8.83;8.23;;;14.30;99.90;;;;;;5017185;28;20394;-88
2022/05/10 01:00:10;;;;;;;8.77;8.18;;;13.90;99.90;;;;;;5032637;28;20486;-87
2022/05/10 01:02:55;;;;;;;8.80;8.20;;;13.90;99.90;;;;;;5032913;28;20877;-88
2022/05/10 01:05:27;;;;;;;9.00;8.43;;;13.90;99.90;;;;;;5032809;28;20382;-89
2022/05/10 01:08:06;;;;;;;8.30;7.80;;;14.10;99.90;;;;;;5032679;28;20402;-89
2022/05/10 01:10:41;;;;;;;8.93;8.23;;;14.10;99.90;;;;;;5032082;28;20395;-89
2022/05/10 01:13:37;;;;;;;8.97;8.37;;;13.80;99.90;;;;;;5025040;28;20483;-89
2022/05/10 01:16:23;;;;;;;9.10;8.45;;;13.80;99.90;;;;;;5032489;28;20395;-88
2022/05/10 01:18:51;;;;;;;8.60;8.10;;;13.90;99.90;;;;;;5031254;28;20953;-89
2022/05/10 01:21:54;;;;;;;9.00;8.40;;;13.90;99.90;;;;;;5030862;28;20394;-88
2022/05/10 01:24:40;;;;;;;8.50;7.88;;;13.90;99.90;;;;;;5032342;28;20407;-87
2022/05/10 01:27:23;;;;;;;9.10;8.27;;;14.00;99.90;;;;;;5032470;28;20869;-88
2022/05/10 01:29:55;;;;;;;8.90;8.20;;;13.90;99.90;;;;;;5032879;28;20398;-88
2022/05/10 01:35:19;;;;;;;8.70;8.10;;;13.80;99.90;;;;;;5026059;28;21058;-88
2022/05/10 01:37:51;;;;;;;9.52;8.82;;;13.70;99.90;;;;;;5031636;28;20753;-88
2022/05/10 01:40:35;;;;;;;8.98;8.30;;;13.70;99.90;;;;;;5027997;28;20409;-87
2022/05/10 01:43:12;;;;;;;9.07;8.48;;;13.80;99.90;;;;;;5020669;28;20430;-88
2022/05/10 01:45:43;;;;;;;9.45;8.73;;;13.80;99.90;;;;;;5024585;28;20379;-88
2022/05/10 01:48:15;;;;;;;9.32;8.65;;;13.70;99.90;;;;;;5030762;28;20390;-88
2022/05/10 01:51:02;;;;;;;9.38;8.68;;;13.60;99.90;;;;;;5031384;28;20396;-88
2022/05/10 01:53:34;;;;;;;9.27;8.48;;;13.70;99.90;;;;;;5031312;28;20399;-88
2022/05/10 01:56:05;;;;;;;10.15;9.45;;;13.60;99.90;;;;;;5032337;28;20489;-88
2022/05/10 01:58:34;;;;;;;10.07;9.38;;;13.40;99.90;;;;;;5032089;28;20807;-88
2022/05/10 02:01:29;;;;;;;9.55;8.88;;;13.30;99.90;;;;;;5023422;28;20536;-89
2022/05/10 02:04:01;;;;;;;9.55;8.85;;;13.40;99.90;;;;;;5026940;28;20768;-88
2022/05/10 02:06:48;;;;;;;8.95;8.35;;;13.30;99.90;;;;;;5035316;28;20397;-89
2022/05/10 02:09:23;;;;;;;9.70;8.50;;;13.40;99.90;;;;;;5035912;28;20433;-88
2022/05/10 02:12:05;;;;;;;9.45;8.85;;;13.40;99.90;;;;;;5034925;28;20387;-88
2022/05/10 02:14:40;;;;;;;8.90;8.20;;;13.40;99.90;;;;;;5034559;28;20883;-87
2022/05/10 02:17:23;;;;;;;8.70;8.10;;;13.50;99.90;;;;;;5035920;28;20394;-89
2022/05/10 02:20:05;;;;;;;8.45;7.95;;;13.40;99.90;;;;;;5035713;28;20392;-88
2022/05/10 02:22:36;;;;;;;8.93;8.32;;;13.50;99.90;;;;;;5035619;28;20394;-88
2022/05/10 02:25:14;;;;;;;9.02;8.43;;;13.50;99.90;;;;;;5037756;28;20472;-89
2022/05/10 02:27:54;;;;;;;8.82;8.23;;;13.40;99.90;;;;;;5022081;28;20394;-87
2022/05/10 02:30:24;;;;;;;9.20;8.50;;;13.50;99.90;;;;;;5037713;28;20390;-88
2022/05/10 02:33:06;;;;;;;9.43;8.70;;;13.40;99.90;;;;;;5035582;28;20947;-88
2022/05/10 02:35:47;;;;;;;8.38;7.88;;;13.40;99.90;;;;;;5026921;28;20424;-87
2022/05/10 02:38:17;;;;;;;9.15;8.48;;;13.40;99.90;;;;;;5035587;28;20891;-87
2022/05/10 02:40:45;;;;;;;8.80;8.20;;;13.80;99.90;;;;;;5035269;28;20413;-88
2022/05/10 02:43:22;;;;;;;8.90;8.27;;;13.50;99.90;;;;;;5035352;28;20407;-87
2022/05/10 02:45:48;;;;;;;8.80;8.20;;;13.60;99.90;;;;;;5036412;28;20477;-87
2022/05/10 02:48:34;;;;;;;8.57;8.00;;;13.20;99.90;;;;;;5048085;28;20470;-89
2022/05/10 02:51:01;;;;;;;9.00;8.40;;;13.20;99.90;;;;;;5034808;28;20375;-87
2022/05/10 02:53:27;;;;;;;8.80;8.20;;;13.30;99.90;;;;;;5035257;28;20388;-87
2022/05/10 02:56:06;;;;;;;9.40;8.80;;;13.20;99.90;;;;;;5035542;28;20418;-87
2022/05/10 02:58:38;;;;;;;9.30;8.70;;;13.20;99.90;;;;;;5035001;28;20962;-88
2022/05/10 03:01:13;;;;;;;8.90;8.35;;;13.30;99.90;;;;;;5026632;28;20441;-87
2022/05/10 03:03:40;;;;;;;8.73;8.13;;;13.20;99.90;;;;;;5035039;28;20426;-87
2022/05/10 03:06:06;;;;;;;8.48;7.97;;;13.20;99.90;;;;;;5035091;28;20395;-88
2022/05/10 03:08:32;;;;;;;9.02;8.43;;;13.10;99.90;;;;;;5034854;28;20473;-88
2022/05/10 03:10:58;;;;;;;9.40;8.80;;;13.00;99.90;;;;;;5034713;28;20379;-87
2022/05/10 03:13:24;;;;;;;9.05;8.45;;;13.00;99.90;;;;;;5034665;28;20478;-88
2022/05/10 03:15:50;;;;;;;9.95;9.25;;;12.90;99.90;;;;;;5034314;28;20391;-87
2022/05/10 03:18:16;;;;;;;9.27;8.57;;;13.10;99.90;;;;;;5034820;28;20440;-87
2022/05/10 03:20:41;;;;;;;9.15;8.45;;;13.10;99.90;;;;;;5034661;28;20471;-88
2022/05/10 03:23:07;;;;;;;9.07;8.50;;;13.10;99.90;;;;;;5034751;28;20414;-87
2022/05/10 03:25:33;;;;;;;8.73;8.05;;;13.10;99.90;;;;;;5034491;28;20415;-88
2022/05/10 03:27:59;;;;;;;8.55;7.95;;;13.00;99.90;;;;;;5033440;28;20478;-87
2022/05/10 03:30:27;;;;;;;8.80;8.10;;;12.90;99.90;;;;;;5035113;28;20450;-88
2022/05/10 03:32:53;;;;;;;8.95;8.35;;;12.80;99.90;;;;;;5034398;28;20395;-88
2022/05/10 03:35:19;;;;;;;8.82;8.32;;;12.80;99.90;;;;;;5027485;28;20472;-88
2022/05/10 03:37:44;;;;;;;9.68;8.98;;;12.80;99.90;;;;;;5030960;28;20442;-87
2022/05/10 03:40:11;;;;;;;9.70;9.07;;;12.80;99.90;;;;;;5029730;28;20415;-88
2022/05/10 03:42:45;;;;;;;9.50;8.85;;;12.70;99.90;;;;;;5034017;28;20474;-88
2022/05/10 03:45:12;;;;;;;9.77;9.07;;;12.70;99.90;;;;;;5034236;28;20451;-87
2022/05/10 03:47:38;;;;;;;9.77;9.15;;;12.70;99.90;;;;;;5033923;28;20478;-87
2022/05/10 03:50:05;;;;;;;9.85;9.25;;;12.60;99.90;;;;;;5033418;28;20814;-87
2022/05/10 03:52:31;;;;;;;9.75;9.00;;;12.70;99.90;;;;;;5034072;28;20414;-87
2022/05/10 03:54:56;;;;;;;9.90;9.20;;;12.70;99.90;;;;;;5034275;28;20387;-88
2022/05/10 03:57:22;;;;;;;10.03;9.33;;;12.60;99.90;;;;;;5034031;28;20398;-88
2022/05/10 03:59:47;;;;;;;9.95;9.25;;;12.50;99.90;;;;;;5043358;28;20401;-88
2022/05/10 04:02:16;;;;;;;9.80;9.02;;;12.50;99.90;;;;;;5033887;28;20426;-88
2022/05/10 04:04:42;;;;;;;9.32;8.73;;;12.50;99.90;;;;;;5034137;28;20877;-87
2022/05/10 04:07:08;;;;;;;9.70;9.00;;;12.60;99.90;;;;;;5033864;28;20418;-89
2022/05/10 04:09:35;;;;;;;9.73;9.03;;;12.60;99.90;;;;;;5033771;28;20478;-88
2022/05/10 04:12:00;;;;;;;9.35;8.75;;;12.70;99.90;;;;;;5033632;28;20395;-88
2022/05/10 04:14:26;;;;;;;10.50;9.70;;;12.50;99.90;;;;;;5033696;28;20445;-89
2022/05/10 04:16:52;;;;;;;9.63;8.90;;;12.60;99.90;;;;;;5033510;28;20395;-87
2022/05/10 04:19:18;;;;;;;9.77;9.07;;;12.50;99.90;;;;;;5033888;28;20420;-88
2022/05/10 04:21:43;;;;;;;10.03;9.33;;;12.50;99.90;;;;;;5034148;28;20468;-87
2022/05/10 04:24:09;;;;;;;10.40;9.60;;;12.40;99.90;;;;;;5032847;28;20410;-87
2022/05/10 04:26:35;;;;;;;10.40;9.70;;;12.30;99.90;;;;;;5035948;28;20391;-87
2022/05/10 04:29:00;;;;;;;10.23;9.33;;;12.40;99.90;;;;;;5033045;28;20521;-87
2022/05/10 04:31:27;;;;;;;10.40;9.70;;;12.50;99.90;;;;;;5035778;28;20394;-87
2022/05/10 04:33:52;;;;;;;10.32;9.57;;;12.40;99.90;;;;;;5033255;28;20410;-87
2022/05/10 04:36:22;;;;;;;10.68;9.93;;;12.40;99.90;;;;;;5024631;28;20379;-88
2022/05/10 04:38:48;;;;;;;10.27;9.48;;;12.40;99.90;;;;;;5033091;28;20856;-88
2022/05/10 04:41:24;;;;;;;10.05;9.35;;;12.30;99.90;;;;;;5033064;28;20411;-87
2022/05/10 04:43:50;;;;;;;10.23;9.50;;;12.40;99.90;;;;;;5031862;28;20549;-88
2022/05/10 04:46:16;;;;;;;10.15;9.45;;;12.40;99.90;;;;;;5032785;28;20382;-88
2022/05/10 04:48:41;;;;;;;10.40;9.70;;;12.50;99.90;;;;;;5031807;28;20383;-88
2022/05/10 04:51:08;;;;;;;9.80;9.00;;;12.50;99.90;;;;;;5026402;28;20399;-87
2022/05/10 04:53:34;;;;;;;10.52;9.73;;;12.50;99.90;;;;;;5031552;28;20401;-87
2022/05/10 04:56:00;;;;;;;10.27;9.50;;;12.60;99.90;;;;;;5033095;28;20407;-88
2022/05/10 04:58:26;;;;;;;9.50;8.90;;;12.50;99.90;;;;;;5031399;28;20410;-90
2022/05/10 05:00:55;;;;;;;9.87;9.17;;;12.50;99.90;;;;;;5023660;28;20407;-87
2022/05/10 05:03:20;;;;;;;10.70;9.90;;;12.50;99.90;;;;;;5032679;28;20410;-87
2022/05/10 05:05:46;;;;;;;10.47;9.77;;;12.30;99.90;;;;;;5033128;28;20811;-88
2022/05/10 05:08:12;;;;;;;10.52;9.73;;;12.20;99.90;;;;;;5032122;28;20395;-88
2022/05/10 05:10:37;;;;;;;11.35;10.35;;;12.20;99.90;;;;;;5029926;28;20438;-88
2022/05/10 05:13:03;;;;;;;10.60;9.90;;;12.20;99.90;;;;;;5032044;28;20398;-88
2022/05/10 05:15:29;;;;;;;11.10;10.20;;;12.40;99.90;;;;;;5028663;28;20424;-89
2022/05/10 05:17:55;;;;;;;10.43;9.63;;;12.20;99.90;;;;;;5019539;28;20414;-88
2022/05/10 05:20:20;;;;;;;10.77;10.07;;;12.50;99.90;;;;;;5030016;28;20407;-89
2022/05/10 05:22:46;;;;;;;10.33;9.53;;;12.40;99.90;;;;;;5022310;28;20392;-88
2022/05/10 05:25:12;;;;;;;10.63;9.83;;;12.60;99.90;;;;;;5013758;28;20389;-91
2022/05/10 05:27:38;;;;;;;10.38;9.57;;;12.60;99.90;;;;;;5019093;28;20399;-91
2022/05/10 05:30:04;;;;;;;10.07;9.30;;;12.80;99.90;;;;;;5031765;28;20391;-89
2022/05/10 05:32:33;;;;;;;10.20;9.50;;;12.80;99.90;;;;;;5032508;28;20937;-88
2022/05/10 05:34:59;;;;;;;11.10;10.27;;;12.70;99.90;;;;;;5031283;28;20508;-89
2022/05/10 05:37:34;;;;;;;11.38;10.20;;;12.80;99.90;;;;;;5031720;28;20904;-89
2022/05/10 05:40:03;;;;;;;10.70;10.00;;;12.50;99.90;;;;;;5031590;28;20394;-90
2022/05/10 05:42:29;;;;;;;11.02;10.23;;;12.50;99.90;;;;;;5032078;28;20422;-90
2022/05/10 05:44:54;;;;;;;10.87;10.10;;;12.70;99.90;;;;;;5032364;28;20840;-90
2022/05/10 05:47:20;;;;;;;10.63;9.83;;;12.90;99.90;;;;;;5030734;28;20391;-90
2022/05/10 05:49:46;;;;;;;10.53;9.83;;;13.30;99.90;;;;;;5032242;28;20405;-89
2022/05/10 05:52:11;;;;;;;10.50;9.70;;;13.30;99.90;;;;;;5031824;28;20391;-90
2022/05/10 05:54:37;;;;;;;10.40;9.70;;;13.40;99.90;;;;;;5032229;28;20514;-89
2022/05/10 05:57:05;;;;;;;10.95;10.02;;;13.40;99.90;;;;;;5032408;28;20481;-90
2022/05/10 05:59:31;;;;;;;10.68;9.88;;;13.40;99.90;;;;;;5031848;28;20406;-90
2022/05/10 06:01:57;;;;;;;10.52;9.73;;;13.30;99.90;;;;;;5031446;28;20395;-89
2022/05/10 06:04:23;;;;;;;11.40;10.48;;;13.60;99.90;;;;;;5030723;28;20904;-91
2022/05/10 06:06:49;;;;;;;11.57;10.70;;;13.70;99.90;;;;;;5031921;28;20392;-91
2022/05/10 06:09:14;;;;;;;11.90;10.95;;;13.90;99.90;;;;;;5031931;28;20419;-91
2022/05/10 06:11:41;;;;;;;12.17;11.33;;;13.60;99.90;;;;;;5044772;28;20428;-91
2022/05/10 06:14:07;;;;;;;11.60;10.80;;;13.50;99.90;;;;;;5023810;28;20420;-91
2022/05/10 06:16:33;;;;;;;12.68;11.77;;;13.60;99.90;;;;;;5023380;28;20402;-91
2022/05/10 06:18:59;;;;;;;12.35;11.52;;;13.80;99.90;;;;;;5034095;28;20402;-91
2022/05/10 06:21:25;;;;;;;12.88;12.00;;;14.00;99.90;;;;;;5027183;28;20490;-91
2022/05/10 06:23:50;;;;;;;16.45;15.25;;;14.10;99.90;;;;;;5031046;28;20442;-91
2022/05/10 06:26:16;;;;;;;16.77;15.48;;;14.30;99.90;;;;;;5032151;28;20394;-91
2022/05/10 06:28:42;;;;;;;15.70;14.60;;;14.40;99.90;;;;;;5036388;28;20382;-93
2022/05/10 06:31:09;;;;;;;14.80;13.77;;;14.40;99.90;;;;;;5033736;28;20377;-91
2022/05/10 06:33:36;;;;;;;17.30;16.00;;;14.40;99.90;;;;;;5034436;28;20872;-92
2022/05/10 06:36:03;;;;;;;13.77;12.88;;;14.80;99.90;;;;;;5028309;28;20743;-90
2022/05/10 06:38:28;;;;;;;14.10;12.93;;;14.70;99.90;;;;;;5040806;28;20434;-91
2022/05/10 06:40:55;;;;;;;12.30;11.40;;;14.60;99.90;;;;;;5027062;28;20434;-90
2022/05/10 06:43:22;;;;;;;15.80;14.70;;;14.60;99.90;;;;;;5031519;28;20880;-91
2022/05/10 06:45:48;;;;;;;16.40;15.07;;;14.90;99.90;;;;;;5030555;28;20395;-90
2022/05/10 06:48:14;;;;;;;15.20;14.17;;;15.00;99.90;;;;;;5033152;28;20798;-90
2022/05/10 06:50:41;;;;;;;15.85;14.80;;;15.00;99.90;;;;;;5026636;28;20764;-90
2022/05/10 06:53:07;;;;;;;14.65;13.50;;;15.10;99.90;;;;;;5033461;28;20391;-92
2022/05/10 06:55:34;;;;;;;15.77;14.67;;;15.10;99.90;;;;;;5034651;28;20395;-90
2022/05/10 06:58:01;;;;;;;15.63;14.50;;;15.00;99.90;;;;;;5034902;28;20438;-89
2022/05/10 07:00:28;;;;;;;15.82;14.57;;;14.80;99.90;;;;;;5033909;28;20825;-91
2022/05/10 07:02:55;;;;;;;14.93;13.60;;;14.60;99.90;;;;;;5030691;28;20511;-89
2022/05/10 07:05:21;;;;;;;14.60;13.48;;;14.70;99.90;;;;;;5027235;28;20434;-90
2022/05/10 07:07:47;;;;;;;14.27;13.18;;;14.70;99.90;;;;;;5033416;28;20389;-87
2022/05/10 07:10:15;;;;;;;14.03;13.03;;;14.70;99.90;;;;;;5033325;28;20387;-87
2022/05/10 07:12:42;;;;;;;14.77;13.60;;;14.80;99.90;;;;;;5035070;28;20411;-87
2022/05/10 07:15:12;;;;;;;14.65;13.48;;;14.70;99.90;;;;;;5034491;28;20733;-87
2022/05/10 07:17:38;;;;;;;14.02;12.93;;;14.80;99.90;;;;;;5032702;28;20398;-87
2022/05/10 07:20:06;;;;;;;16.33;14.95;;;14.90;99.90;;;;;;5035102;28;20809;-87
2022/05/10 07:22:32;;;;;;;14.48;13.27;;;15.10;99.90;;;;;;5034931;28;20418;-87
2022/05/10 07:24:58;;;;;;;14.25;13.15;;;15.20;99.90;;;;;;5034911;28;20411;-87
2022/05/10 07:27:23;;;;;;;12.87;11.87;;;15.50;99.90;;;;;;5034778;28;20386;-87
2022/05/10 07:29:49;;;;;;;12.53;11.53;;;15.60;99.90;;;;;;5034531;28;20390;-88
2022/05/10 07:32:14;;;;;;;13.10;11.97;;;15.70;99.90;;;;;;5034398;28;20466;-87
2022/05/10 07:34:41;;;;;;;14.33;13.27;;;15.80;99.90;;;;;;5032523;28;20410;-87
2022/05/10 07:37:07;;;;;;;13.40;12.40;;;15.80;99.90;;;;;;5028528;28;20395;-88
2022/05/10 07:39:32;;;;;;;13.27;12.07;;;15.90;99.90;;;;;;5034381;28;20418;-88
2022/05/10 07:42:01;;;;;;;11.13;10.33;;;16.00;99.90;;;;;;5034775;28;20846;-87
2022/05/10 07:44:27;;;;;;;9.82;9.13;;;16.30;99.90;;;;;;5034241;28;20414;-88
2022/05/10 07:46:52;;;;;;;9.85;9.05;;;16.30;99.90;;;;;;5034190;28;20379;-87
2022/05/10 07:49:18;;;;;;;9.30;8.60;;;16.60;99.90;;;;;;5034245;28;20461;-88
2022/05/10 07:51:43;;;;;;;8.10;7.40;;;16.60;99.90;;;;;;5034073;28;20394;-88
2022/05/10 07:54:09;;;;;;;7.97;7.37;;;16.80;99.90;;;;;;5034115;28;20380;-89
2022/05/10 07:56:37;;;;;;;8.07;7.47;;;16.80;99.90;;;;;;5034112;28;20382;-87
2022/05/10 07:59:03;;;;;;;7.45;6.85;;;16.90;99.90;;;;;;5032800;28;20468;-87
2022/05/10 08:01:28;;;;;;;7.90;6.75;;;16.80;99.90;;;;;;5032566;28;20399;-87
2022/05/10 08:03:54;;;;;;;8.95;6.45;;;16.90;99.90;;;;;;5033959;28;20413;-88
2022/05/10 08:06:20;;;;;;;6.68;6.07;;;17.00;99.90;;;;;;5034009;28;20466;-86
2022/05/10 08:08:46;;;;;;;6.57;6.07;;;17.20;99.90;;;;;;5033844;28;20379;-88
2022/05/10 08:11:12;;;;;;;6.20;5.60;;;17.30;99.90;;;;;;5033839;28;20395;-88
2022/05/10 08:13:39;;;;;;;6.60;6.00;;;17.40;99.90;;;;;;5036165;28;20383;-88
2022/05/10 08:16:07;;;;;;;6.28;5.72;;;17.40;99.90;;;;;;5044998;28;20391;-88
2022/05/10 08:18:34;;;;;;;7.07;6.47;;;17.50;99.90;;;;;;5033559;28;20387;-88
2022/05/10 08:21:00;;;;;;;6.78;6.00;;;17.50;99.90;;;;;;5045912;28;20782;-87
2022/05/10 08:23:31;;;;;;;6.90;6.20;;;17.60;99.90;;;;;;5036099;28;20760;-85
2022/05/10 08:25:58;;;;;;;7.00;6.30;;;17.70;99.90;;;;;;5033512;28;20463;-88
2022/05/10 08:28:28;;;;;;;6.05;5.55;;;17.80;99.90;;;;;;5032752;28;20394;-88
2022/05/10 08:30:54;;;;;;;5.73;5.33;;;17.90;99.90;;;;;;5031745;28;20390;-87
2022/05/10 08:33:32;;;;;;;6.70;6.10;;;18.00;99.90;;;;;;5033412;28;20448;-88
2022/05/10 08:35:59;;;;;;;6.13;5.63;;;18.20;99.90;;;;;;5035317;28;20517;-88
2022/05/10 08:38:26;;;;;;;6.00;5.50;;;18.30;99.90;;;;;;5033211;28;21026;-88
2022/05/10 08:40:52;;;;;;;6.47;5.88;;;18.50;99.90;;;;;;5033182;28;20390;-88
2022/05/10 08:43:32;;;;;;;5.87;5.37;;;18.60;99.90;;;;;;5033253;28;20947;-88
2022/05/10 08:45:57;;;;;;;5.57;5.13;;;18.70;99.90;;;;;;5033017;28;20853;-89
2022/05/10 08:48:29;;;;;;;5.32;5.00;;;18.90;99.90;;;;;;5032934;28;20514;-88
2022/05/10 08:50:56;;;;;;;6.20;5.60;;;19.10;99.90;;;;;;5032783;28;20449;-88
2022/05/10 08:53:22;;;;;;;5.82;5.40;;;19.20;99.90;;;;;;5032656;28;20475;-89
2022/05/10 08:55:55;;;;;;;5.68;5.20;;;19.50;99.90;;;;;;5032973;28;20449;-88
2022/05/10 08:58:34;;;;;;;5.45;5.05;;;19.70;99.90;;;;;;5032792;28;20915;-88
2022/05/10 09:01:03;;;;;;;5.75;5.32;;;19.80;99.90;;;;;;5032290;28;20461;-86
2022/05/10 09:04:00;;;;;;;5.15;4.85;;;19.80;99.90;;;;;;5032805;28;20418;-87
2022/05/10 09:06:44;;;;;;;5.45;5.15;;;19.80;99.90;;;;;;5028946;28;20449;-87
2022/05/10 09:09:24;;;;;;;6.78;6.28;;;19.80;99.90;;;;;;5032637;28;20379;-87
2022/05/10 09:11:54;;;;;;;5.13;4.78;;;20.10;99.90;;;;;;5032835;28;20469;-89
2022/05/10 09:14:28;;;;;;;7.93;5.50;;;19.70;99.90;;;;;;5032835;28;20391;-87
2022/05/10 09:16:55;;;;;;;6.82;5.47;;;19.70;99.90;;;;;;5033765;28;20379;-87
2022/05/10 09:19:30;;;;;;;6.03;5.63;;;20.00;99.90;;;;;;5035196;28;20431;-86
2022/05/10 09:21:56;;;;;;;5.72;5.30;;;20.10;99.90;;;;;;5032934;28;20383;-87
2022/05/10 09:24:30;;;;;;;5.50;5.15;;;20.30;99.90;;;;;;5039558;28;20748;-88
2022/05/10 09:27:02;;;;;;;6.75;5.65;;;20.60;99.90;;;;;;5038681;28;20379;-88
2022/05/10 09:29:38;;;;;;;5.78;5.38;;;20.50;99.90;;;;;;5032754;28;20386;-87
2022/05/10 09:35:00;;;;;;;7.00;6.30;;;20.60;99.90;;;;;;5028172;28;20431;-88
2022/05/10 09:37:33;;;;;;;5.40;5.00;;;20.80;99.90;;;;;;5028950;28;20405;-87
2022/05/10 09:40:10;;;;;;;6.30;5.70;;;21.00;99.90;;;;;;5032544;28;20429;-87
2022/05/10 09:42:47;;;;;;;5.50;5.13;;;20.60;99.90;;;;;;5032365;28;20872;-87
2022/05/10 09:45:16;;;;;;;6.95;6.25;;;21.10;99.90;;;;;;5032435;28;20467;-87
2022/05/10 09:48:02;;;;;;;7.10;6.45;;;21.20;99.90;;;;;;5046123;28;20382;-88
2022/05/10 09:50:35;;;;;;;6.00;5.50;;;21.70;99.90;;;;;;5032758;28;20381;-88
2022/05/10 09:53:21;;;;;;;5.93;5.47;;;21.60;99.90;;;;;;5033112;28;20390;-88
2022/05/10 09:56:02;;;;;;;5.07;4.68;;;21.50;99.90;;;;;;5032678;28;20389;-87
2022/05/10 09:58:31;;;;;;;5.55;5.15;;;21.50;99.90;;;;;;5032103;28;20407;-87
2022/05/10 10:00:59;;;;;;;5.63;5.22;;;21.40;99.90;;;;;;5030888;28;20872;-87
2022/05/10 10:03:37;;;;;;;8.32;6.22;;;21.70;99.90;;;;;;5030480;28;20419;-86
2022/05/10 10:06:21;;;;;;;5.20;4.70;;;22.00;99.90;;;;;;5030404;28;20437;-85
2022/05/10 10:08:49;;;;;;;5.18;4.70;;;22.50;99.90;;;;;;5022968;28;20865;-86
2022/05/10 10:11:21;;;;;;;7.15;6.55;;;23.00;99.90;;;;;;5028994;28;20395;-86
2022/05/10 10:14:00;;;;;;;6.60;6.00;;;23.10;99.90;;;;;;5031103;28;20429;-85
2022/05/10 10:16:33;;;;;;;6.72;6.13;;;23.50;99.90;;;;;;5030196;28;20419;-85
2022/05/10 10:19:46;;;;;;;4.50;4.20;;;23.80;99.90;;;;;;5030835;28;20401;-85
2022/05/10 10:22:22;;;;;;;5.03;4.55;;;23.60;99.90;;;;;;5022937;28;20402;-85
2022/05/10 10:24:53;;;;;;;4.50;4.20;;;23.50;99.90;;;;;;5038060;28;20399;-84
2022/05/10 10:27:51;;;;;;;3.95;3.65;;;23.60;99.90;;;;;;5021223;28;20386;-86
2022/05/10 10:30:23;;;;;;;4.18;3.78;;;23.80;99.90;;;;;;5038299;28;20374;-85
2022/05/10 10:32:57;;;;;;;4.72;3.90;;;24.00;99.90;;;;;;5035089;28;20725;-85
2022/05/10 10:36:04;;;;;;;4.72;4.20;;;24.20;99.90;;;;;;5034954;28;20383;-86
2022/05/10 10:39:06;;;;;;;4.45;4.10;;;23.50;99.90;;;;;;5026867;28;20379;-86
2022/05/10 10:41:49;;;;;;;6.55;5.00;;;23.70;99.90;;;;;;5026528;28;20888;-85
2022/05/10 10:44:26;;;;;;;4.30;4.00;;;24.10;99.90;;;;;;5028709;28;20414;-85
2022/05/10 10:47:16;;;;;;;4.15;3.85;;;24.50;99.90;;;;;;5025087;28;20382;-86
2022/05/10 10:50:00;;;;;;;3.40;3.10;;;24.70;99.90;;;;;;5035298;28;20375;-86
2022/05/10 10:52:29;;;;;;;3.53;3.22;;;24.80;99.90;;;;;;5034936;28;20414;-85
2022/05/10 10:54:55;;;;;;;3.30;3.10;;;24.90;99.90;;;;;;5033816;28;20393;-86
2022/05/10 10:57:29;;;;;;;3.13;2.92;;;25.20;99.90;;;;;;5028600;28;20826;-85
2022/05/10 10:59:58;;;;;;;3.10;2.90;;;25.40;99.90;;;;;;5034859;28;20407;-85
2022/05/10 11:02:33;;;;;;;3.03;2.83;;;25.50;99.90;;;;;;5035073;28;20395;-84
2022/05/10 11:05:29;;;;;;;17.88;3.35;;;25.50;99.90;;;;;;5035069;28;20411;-86
2022/05/10 11:08:15;;;;;;;3.20;2.90;;;25.20;99.90;;;;;;5035054;28;20379;-87
2022/05/10 11:11:18;;;;;;;3.33;3.03;;;25.00;99.90;;;;;;5034568;28;20467;-87
2022/05/10 11:14:13;;;;;;;3.75;3.45;;;25.20;99.90;;;;;;5034384;28;20384;-86
2022/05/10 11:16:50;;;;;;;9.07;4.05;;;25.00;99.90;;;;;;5034978;28;20394;-86
2022/05/10 11:19:35;;;;;;;4.90;4.50;;;25.50;99.90;;;;;;5035237;28;20379;-87
2022/05/10 11:22:22;;;;;;;4.20;3.90;;;25.80;99.90;;;;;;5034900;28;20418;-86
2022/05/10 11:25:08;;;;;;;14.75;4.90;;;25.80;99.90;;;;;;5034152;28;20414;-86
2022/05/10 11:28:11;;;;;;;4.77;4.27;;;25.90;99.90;;;;;;5033580;28;20398;-84
2022/05/10 11:31:00;;;;;;;3.90;3.45;;;25.50;99.90;;;;;;5034314;28;20385;-84
2022/05/10 11:33:53;;;;;;;3.72;3.25;;;25.20;99.90;;;;;;5034657;28;20484;-85
2022/05/10 11:36:34;;;;;;;3.15;2.95;;;25.20;99.90;;;;;;5026427;28;20383;-85
2022/05/10 11:39:02;;;;;;;4.30;3.80;;;25.60;99.90;;;;;;5033204;28;20494;-85
2022/05/10 11:41:39;;;;;;;3.87;3.00;;;26.10;99.90;;;;;;5034400;28;20904;-85
2022/05/10 11:44:13;;;;;;;6.03;5.40;;;26.40;99.90;;;;;;5034040;28;20411;-85
2022/05/10 11:47:18;;;;;;;4.47;3.88;;;26.30;99.90;;;;;;5033828;28;20390;-85
2022/05/10 11:49:47;;;;;;;5.55;2.83;;;26.30;99.90;;;;;;5027798;28;20391;-85
2022/05/10 11:52:58;;;;;;;2.40;2.10;;;26.50;99.90;;;;;;5034393;28;20562;-85
2022/05/10 11:55:32;;;;;;;2.90;2.67;;;26.50;99.90;;;;;;5033693;28;20891;-84
2022/05/10 11:58:03;;;;;;;3.10;2.90;;;26.60;99.90;;;;;;5033794;28;20489;-84
2022/05/10 12:00:31;;;;;;;3.20;2.90;;;26.70;99.90;;;;;;5033073;28;20880;-84
2022/05/10 12:03:01;;;;;;;2.80;2.58;;;26.70;99.90;;;;;;5022397;28;20389;-85
2022/05/10 12:05:29;;;;;;;3.10;2.90;;;26.90;99.90;;;;;;5016049;28;20391;-85
2022/05/10 12:07:59;;;;;;;3.00;2.40;;;26.80;99.90;;;;;;5015770;28;20385;-85
2022/05/10 12:10:30;;;;;;;4.97;4.57;;;26.80;99.90;;;;;;5016032;28;20382;-85
2022/05/10 12:13:14;;;;;;;2.60;2.40;;;26.80;99.90;;;;;;5024090;28;20387;-84
2022/05/10 12:21:31;;;;;;;2.75;2.55;;;26.70;99.90;;;;;;5026406;28;20429;-84
2022/05/10 12:24:28;;;;;;;3.25;2.70;;;27.10;99.90;;;;;;5016871;28;20429;-86
2022/05/10 12:26:57;;;;;;;2.83;2.63;;;27.00;99.90;;;;;;5019613;28;20384;-85
2022/05/10 12:29:37;;;;;;;2.70;2.50;;;27.40;99.90;;;;;;5027313;28;20381;-85
2022/05/10 12:32:19;;;;;;;2.80;2.60;;;27.70;99.90;;;;;;5021040;28;20402;-85
2022/05/10 12:35:10;;;;;;;4.28;3.88;;;27.30;99.90;;;;;;5033077;28;20410;-85
2022/05/10 12:37:49;;;;;;;3.60;3.30;;;27.30;99.90;;;;;;5030137;28;20398;-85
2022/05/10 12:40:17;;;;;;;2.80;2.60;;;27.00;99.90;;;;;;5021026;28;20377;-85
2022/05/10 12:43:15;;;;;;;3.00;2.80;;;26.90;99.90;;;;;;5017635;28;20380;-85
2022/05/10 12:46:08;;;;;;;2.90;2.60;;;26.40;99.90;;;;;;5032643;28;20437;-85
2022/05/10 12:48:56;;;;;;;3.13;2.70;;;26.40;99.90;;;;;;5032016;28;20445;-85
2022/05/10 12:51:36;;;;;;;3.65;3.35;;;26.50;99.90;;;;;;5028308;28;20441;-85
2022/05/10 12:54:11;;;;;;;5.35;4.60;;;26.90;99.90;;;;;;5023649;28;20463;-86
2022/05/10 12:56:50;;;;;;;4.25;2.92;;;27.10;99.90;;;;;;5015946;28;20379;-85
2022/05/10 12:59:32;;;;;;;3.15;2.85;;;27.30;99.90;;;;;;5012558;28;20405;-85
2022/05/10 13:01:58;;;;;;;2.90;2.70;;;27.40;99.90;;;;;;5013842;28;20402;-85
2022/05/10 13:04:31;;;;;;;2.47;2.28;;;27.50;99.90;;;;;;5014461;28;20436;-85
2022/05/10 13:07:13;;;;;;;3.92;2.30;;;27.40;99.90;;;;;;5022357;28;20387;-85
2022/05/10 13:09:52;;;;;;;2.38;2.10;;;27.50;99.90;;;;;;5027447;28;20741;-85
2022/05/10 13:12:43;;;;;;;2.40;2.20;;;27.40;99.90;;;;;;5017310;28;20387;-86
2022/05/10 13:15:13;;;;;;;2.33;2.08;;;27.60;99.90;;;;;;5017943;28;20381;-85
2022/05/10 13:17:44;;;;;;;2.63;2.30;;;27.70;99.90;;;;;;5012111;28;20388;-85
2022/05/10 13:20:12;;;;;;;2.88;2.67;;;28.00;99.90;;;;;;5024541;28;20428;-85
2022/05/10 13:22:46;;;;;;;4.47;3.65;;;28.10;99.90;;;;;;5016164;28;20472;-85