Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:04;;;;;;;45.40;40.90;;;10.90;99.90;;;;;;5064315;28;20040;-65
2024/01/29 00:02:32;;;;;;;42.58;38.58;;;10.80;99.90;;;;;;5065415;28;20051;-65
2024/01/29 00:04:57;;;;;;;40.53;36.83;;;11.10;99.90;;;;;;5065142;28;20675;-65
2024/01/29 00:07:23;;;;;;;41.60;37.92;;;10.80;99.90;;;;;;5065280;28;20151;-65
2024/01/29 00:09:48;;;;;;;42.05;37.95;;;11.10;99.90;;;;;;5064527;28;20124;-65
2024/01/29 00:12:14;;;;;;;46.13;41.67;;;11.10;99.90;;;;;;5065303;28;20039;-65
2024/01/29 00:14:39;;;;;;;44.83;40.72;;;10.80;99.90;;;;;;5048074;28;20040;-65
2024/01/29 00:17:05;;;;;;;44.00;39.33;;;11.20;99.90;;;;;;5065609;28;20155;-65
2024/01/29 00:19:30;;;;;;;44.55;40.17;;;11.10;99.90;;;;;;5064254;28;20036;-65
2024/01/29 00:21:56;;;;;;;51.50;46.55;;;10.90;99.90;;;;;;5064408;28;20134;-65
2024/01/29 00:24:22;;;;;;;45.92;41.33;;;10.70;99.90;;;;;;5064804;28;20036;-65
2024/01/29 00:26:49;;;;;;;48.28;43.38;;;10.60;99.90;;;;;;5065353;28;20538;-65
2024/01/29 00:29:15;;;;;;;53.03;48.00;;;10.90;99.90;;;;;;5065407;28;20091;-65
2024/01/29 00:31:41;;;;;;;45.67;41.13;;;10.80;99.90;;;;;;5064633;28;20098;-65
2024/01/29 00:34:07;;;;;;;46.35;41.95;;;10.50;99.90;;;;;;5063977;28;20047;-65
2024/01/29 00:36:33;;;;;;;46.70;41.97;;;10.40;99.90;;;;;;5064981;28;20057;-65
2024/01/29 00:38:58;;;;;;;50.28;45.35;;;10.50;99.90;;;;;;5065102;28;20073;-65
2024/01/29 00:41:24;;;;;;;53.85;48.60;;;10.40;99.90;;;;;;5064598;28;20040;-65
2024/01/29 00:43:50;;;;;;;49.78;44.97;;;10.10;99.90;;;;;;5065126;28;20516;-65
2024/01/29 00:46:15;;;;;;;49.33;44.53;;;10.10;99.90;;;;;;5064545;28;20489;-65
2024/01/29 00:48:42;;;;;;;52.13;46.97;;;10.00;99.90;;;;;;5064323;28;20051;-65
2024/01/29 00:51:07;;;;;;;49.83;44.75;;;10.00;99.90;;;;;;5064575;28;20040;-64
2024/01/29 00:53:33;;;;;;;52.70;47.55;;;9.90;99.90;;;;;;5064405;28;20727;-64
2024/01/29 00:55:58;;;;;;;51.90;46.78;;;10.10;99.90;;;;;;5064903;28;20151;-64
2024/01/29 00:58:24;;;;;;;48.72;44.15;;;9.90;99.90;;;;;;5064409;28;20061;-63
2024/01/29 01:00:50;;;;;;;46.35;41.50;;;10.00;99.90;;;;;;5064899;28;20051;-65
2024/01/29 01:03:16;;;;;;;47.22;42.75;;;10.40;99.90;;;;;;5064741;28;20083;-64
2024/01/29 01:05:41;;;;;;;54.15;48.67;;;10.50;99.90;;;;;;5064260;28;20071;-64
2024/01/29 01:08:07;;;;;;;46.55;41.92;;;10.50;99.90;;;;;;5064397;28;20485;-64
2024/01/29 01:10:32;;;;;;;45.28;40.47;;;10.10;99.90;;;;;;5057202;28;20037;-63
2024/01/29 01:12:59;;;;;;;45.20;39.45;;;10.30;99.90;;;;;;5045057;28;20126;-64
2024/01/29 01:15:25;;;;;;;44.33;38.38;;;10.60;99.90;;;;;;5044641;28;20468;-64
2024/01/29 01:17:50;;;;;;;46.80;41.78;;;10.40;99.90;;;;;;5058418;28;20044;-64
2024/01/29 01:20:16;;;;;;;47.63;42.38;;;10.30;99.90;;;;;;5064651;28;20041;-64
2024/01/29 01:22:41;;;;;;;51.70;42.08;;;10.60;99.90;;;;;;5039876;28;20122;-64
2024/01/29 01:25:07;;;;;;;51.97;45.58;;;10.20;99.90;;;;;;5045203;28;20152;-64
2024/01/29 01:27:33;;;;;;;48.78;43.58;;;10.60;99.90;;;;;;5036878;28;20039;-64
2024/01/29 01:29:59;;;;;;;49.00;43.67;;;10.60;99.90;;;;;;5065256;28;20041;-64
2024/01/29 01:32:25;;;;;;;47.85;42.28;;;10.50;99.90;;;;;;5067091;28;20123;-63
2024/01/29 01:34:50;;;;;;;51.67;41.80;;;10.90;99.90;;;;;;5060281;28;20156;-64
2024/01/29 01:37:16;;;;;;;52.97;44.80;;;10.20;99.90;;;;;;5055060;28;20059;-64
2024/01/29 01:39:41;;;;;;;48.53;43.45;;;11.10;99.90;;;;;;5068301;28;20060;-64
2024/01/29 01:42:08;;;;;;;54.85;46.70;;;10.40;99.90;;;;;;5068519;28;20040;-64
2024/01/29 01:44:33;;;;;;;51.10;45.60;;;10.20;99.90;;;;;;5068430;28;20040;-64
2024/01/29 01:47:00;;;;;;;52.22;46.28;;;10.50;99.90;;;;;;5066710;28;20043;-64
2024/01/29 01:49:27;;;;;;;47.47;42.47;;;10.20;99.90;;;;;;5058913;28;20099;-64
2024/01/29 01:51:53;;;;;;;47.22;42.03;;;10.50;99.90;;;;;;5067567;28;20045;-64
2024/01/29 01:54:18;;;;;;;47.17;42.03;;;10.50;99.90;;;;;;5068284;28;20051;-64
2024/01/29 01:56:46;;;;;;;45.83;40.92;;;10.50;99.90;;;;;;5067447;28;20113;-64
2024/01/29 01:59:11;;;;;;;50.60;45.10;;;10.50;99.90;;;;;;5065040;28;20032;-64
2024/01/29 02:01:38;;;;;;;52.72;46.92;;;9.90;99.90;;;;;;5050089;28;20462;-64
2024/01/29 02:04:05;;;;;;;53.03;47.33;;;10.10;99.90;;;;;;5067476;28;20036;-64
2024/01/29 02:06:31;;;;;;;51.97;46.47;;;10.30;99.90;;;;;;5065859;28;20036;-65
2024/01/29 02:08:56;;;;;;;51.28;45.85;;;10.50;99.90;;;;;;5066921;28;20044;-65
2024/01/29 02:11:23;;;;;;;53.42;47.38;;;11.30;99.90;;;;;;5066706;28;20052;-65
2024/01/29 02:13:49;;;;;;;51.50;45.55;;;10.00;99.90;;;;;;5067691;28;20032;-65
2024/01/29 02:16:14;;;;;;;54.70;48.90;;;10.40;99.90;;;;;;5067361;28;20045;-65
2024/01/29 02:18:40;;;;;;;56.05;50.00;;;10.40;99.90;;;;;;5066832;28;20080;-65
2024/01/29 02:21:06;;;;;;;50.92;45.33;;;10.70;99.90;;;;;;5067117;28;20074;-65
2024/01/29 02:23:31;;;;;;;56.20;50.30;;;10.30;99.90;;;;;;5066202;28;20064;-65
2024/01/29 02:25:57;;;;;;;53.78;48.13;;;10.20;99.90;;;;;;5066546;28;20051;-65
2024/01/29 02:28:24;;;;;;;54.15;48.47;;;10.20;99.90;;;;;;5066664;28;20040;-65
2024/01/29 02:30:49;;;;;;;55.38;47.08;;;10.10;99.90;;;;;;5056373;28;20553;-65
2024/01/29 02:33:15;;;;;;;53.65;47.80;;;10.10;99.90;;;;;;5066727;28;20143;-65
2024/01/29 02:35:41;;;;;;;53.65;46.38;;;9.70;99.90;;;;;;5066324;28;20043;-65
2024/01/29 02:38:06;;;;;;;55.78;48.60;;;10.00;99.90;;;;;;5066649;28;20483;-65
2024/01/29 02:40:32;;;;;;;51.50;46.10;;;10.00;99.90;;;;;;5066661;28;20090;-65
2024/01/29 02:42:57;;;;;;;58.58;52.45;;;9.60;99.90;;;;;;5066591;28;20050;-65
2024/01/29 02:45:23;;;;;;;59.55;53.45;;;9.90;99.90;;;;;;5060363;28;20068;-65
2024/01/29 02:47:48;;;;;;;58.90;52.45;;;9.90;99.90;;;;;;5047818;28;20122;-65
2024/01/29 02:50:14;;;;;;;60.05;53.83;;;9.60;1.00;;;;;;5056425;28;20040;-65
2024/01/29 02:52:40;;;;;;;54.13;48.58;;;9.40;1.00;;;;;;5067010;28;20577;-65
2024/01/29 02:55:06;;;;;;;53.20;47.47;;;9.70;1.00;;;;;;5066071;28;20045;-65
2024/01/29 02:57:31;;;;;;;52.63;46.97;;;9.90;1.00;;;;;;5066995;28;20046;-65
2024/01/29 02:59:57;;;;;;;60.45;54.25;;;9.40;1.00;;;;;;5066094;28;20040;-65
2024/01/29 03:02:22;;;;;;;57.03;50.83;;;9.40;1.00;;;;;;5067229;28;20053;-65
2024/01/29 03:04:48;;;;;;;60.95;54.75;;;9.90;1.00;;;;;;5064858;28;20096;-65
2024/01/29 03:07:14;;;;;;;60.05;53.95;;;9.50;1.00;;;;;;5066276;28;20040;-64
2024/01/29 03:09:39;;;;;;;58.28;52.08;;;9.80;1.00;;;;;;5065509;28;20044;-65
2024/01/29 03:12:05;;;;;;;63.65;56.92;;;9.60;1.00;;;;;;5066372;28;20047;-65
2024/01/29 03:14:30;;;;;;;60.92;54.58;;;9.90;1.00;;;;;;5065627;28;20490;-65
2024/01/29 03:16:56;;;;;;;61.75;55.45;;;10.00;1.00;;;;;;5066765;28;20048;-64
2024/01/29 03:19:22;;;;;;;62.88;56.15;;;10.00;1.00;;;;;;5065254;28;20419;-64
2024/01/29 03:21:48;;;;;;;56.00;49.53;;;11.50;1.00;;;;;;5066353;28;20040;-64
2024/01/29 03:24:14;;;;;;;55.42;48.95;;;10.10;1.00;;;;;;5048018;28;20080;-64
2024/01/29 03:26:39;;;;;;;56.53;50.58;;;9.60;1.00;;;;;;5066061;28;20869;-64
2024/01/29 03:29:05;;;;;;;59.13;53.05;;;9.80;1.00;;;;;;5066220;28;20044;-64
2024/01/29 03:31:30;;;;;;;61.58;55.00;;;9.80;1.00;;;;;;5065560;28;20045;-64
2024/01/29 03:33:56;;;;;;;55.53;49.05;;;9.60;1.00;;;;;;5066255;28;20539;-64
2024/01/29 03:36:22;;;;;;;54.15;48.42;;;10.00;1.00;;;;;;5063807;28;20056;-64
2024/01/29 03:38:47;;;;;;;52.78;47.05;;;9.70;1.00;;;;;;5046107;28;20510;-64
2024/01/29 03:41:13;;;;;;;56.28;50.25;;;10.00;1.00;;;;;;5059593;28;20512;-64
2024/01/29 03:43:38;;;;;;;52.63;47.03;;;9.90;1.00;;;;;;5065960;28;20512;-64
2024/01/29 03:46:04;;;;;;;61.88;55.38;;;9.60;1.00;;;;;;5064349;28;20484;-63
2024/01/29 03:48:30;;;;;;;62.03;55.65;;;9.60;12.60;;;;;;5047834;28;20136;-63
2024/01/29 03:50:55;;;;;;;60.38;54.25;;;9.70;25.50;;;;;;5065618;28;20055;-64
2024/01/29 03:53:21;;;;;;;62.63;56.05;;;9.70;45.50;;;;;;5065353;28;20431;-64
2024/01/29 03:55:47;;;;;;;61.47;55.03;;;10.20;45.40;;;;;;5066234;28;20078;-64
2024/01/29 03:58:13;;;;;;;54.58;48.67;;;9.90;45.60;;;;;;5064128;28;20451;-64
2024/01/29 04:00:39;;;;;;;51.25;45.85;;;10.40;36.00;;;;;;5053913;28;20055;-64
2024/01/29 04:03:06;;;;;;;61.35;55.00;;;10.00;35.90;;;;;;5065663;28;20406;-64
2024/01/29 04:05:32;;;;;;;59.33;53.20;;;10.20;29.60;;;;;;5065845;28;20464;-64
2024/01/29 04:07:57;;;;;;;61.40;54.97;;;10.00;18.90;;;;;;5065640;28;20112;-65
2024/01/29 04:10:23;;;;;;;57.58;51.47;;;10.20;22.20;;;;;;5064913;28;20074;-64
2024/01/29 04:12:48;;;;;;;62.78;56.40;;;10.40;16.10;;;;;;5065768;28;20493;-64
2024/01/29 04:15:14;;;;;;;57.22;51.00;;;10.00;26.00;;;;;;5065341;28;20041;-65
2024/01/29 04:17:40;;;;;;;60.15;54.05;;;11.00;33.70;;;;;;5064854;28;20044;-64
2024/01/29 04:20:06;;;;;;;60.83;54.55;;;10.40;58.00;;;;;;5058694;28;20048;-64
2024/01/29 04:22:32;;;;;;;53.90;48.08;;;10.10;56.50;;;;;;5060069;28;20037;-64
2024/01/29 04:25:07;;;;;;;53.83;48.00;;;10.50;62.50;;;;;;5027937;28;20204;-64
2024/01/29 04:27:33;;;;;;;55.53;49.67;;;10.30;73.20;;;;;;5045637;28;20041;-64
2024/01/29 04:30:01;;;;;;;56.85;50.83;;;10.00;76.30;;;;;;5045323;28;20045;-64
2024/01/29 04:32:26;;;;;;;59.45;53.42;;;10.40;72.90;;;;;;5049029;28;20040;-64
2024/01/29 04:34:52;;;;;;;54.90;49.13;;;10.50;76.00;;;;;;5058596;28;20563;-64
2024/01/29 04:37:18;;;;;;;58.47;51.80;;;10.40;87.40;;;;;;5056722;28;20056;-64
2024/01/29 04:39:43;;;;;;;53.90;48.15;;;10.40;87.60;;;;;;5064266;28;20127;-64
2024/01/29 04:42:09;;;;;;;52.60;46.90;;;10.10;99.10;;;;;;5064681;28;20046;-64
2024/01/29 04:44:35;;;;;;;56.05;50.05;;;10.20;99.90;;;;;;5064533;28;20448;-64
2024/01/29 04:47:00;;;;;;;58.03;51.80;;;10.10;99.90;;;;;;5059116;28;20090;-64
2024/01/29 04:49:26;;;;;;;56.88;50.88;;;9.90;99.90;;;;;;5060833;28;20036;-64
2024/01/29 04:51:52;;;;;;;75.55;68.20;;;10.30;99.90;;;;;;5064597;28;20047;-64
2024/01/29 04:54:17;;;;;;;61.03;54.70;;;10.30;99.90;;;;;;5064869;28;20090;-64
2024/01/29 04:56:43;;;;;;;59.33;50.47;;;10.00;99.90;;;;;;5064723;28;20070;-64
2024/01/29 04:59:09;;;;;;;61.78;55.25;;;10.30;99.90;;;;;;5046252;28;20048;-64
2024/01/29 05:01:35;;;;;;;65.18;58.47;;;10.00;99.90;;;;;;5064493;28;20448;-64
2024/01/29 05:04:00;;;;;;;58.95;52.60;;;10.40;99.90;;;;;;5064619;28;20041;-64
2024/01/29 05:06:26;;;;;;;59.95;52.92;;;10.40;99.90;;;;;;5067774;28;20083;-64
2024/01/29 05:08:52;;;;;;;59.53;53.08;;;10.00;99.90;;;;;;5069097;28;20048;-64
2024/01/29 05:11:17;;;;;;;60.85;51.83;;;9.90;99.90;;;;;;5059422;28;20072;-64
2024/01/29 05:13:43;;;;;;;63.78;57.15;;;10.40;99.90;;;;;;5048928;28;20049;-64
2024/01/29 05:16:13;;;;;;;66.50;59.65;;;10.40;99.90;;;;;;5049250;28;21027;-64
2024/01/29 05:18:39;;;;;;;61.33;54.47;;;10.40;99.90;;;;;;5068056;28;20051;-64
2024/01/29 05:21:05;;;;;;;64.15;57.60;;;10.20;99.90;;;;;;5052034;28;20036;-64
2024/01/29 05:23:30;;;;;;;74.32;67.07;;;10.40;99.90;;;;;;5054850;28;20037;-64
2024/01/29 05:25:56;;;;;;;67.00;60.10;;;10.10;99.90;;;;;;5065607;28;20087;-64
2024/01/29 05:28:22;;;;;;;65.10;58.10;;;10.30;99.90;;;;;;5068160;28;20037;-64
2024/01/29 05:30:50;;;;;;;59.33;52.60;;;10.00;99.90;;;;;;5067960;28;20219;-64
2024/01/29 05:33:16;;;;;;;66.68;59.97;;;10.20;99.90;;;;;;5068304;28;20052;-64
2024/01/29 05:35:41;;;;;;;65.20;57.63;;;10.50;99.90;;;;;;5067086;28;20040;-63
2024/01/29 05:38:07;;;;;;;62.75;56.05;;;10.00;99.90;;;;;;5052479;28;20057;-64
2024/01/29 05:40:32;;;;;;;65.18;58.10;;;10.40;99.90;;;;;;5066188;28;20072;-63
2024/01/29 05:42:58;;;;;;;59.22;52.08;;;9.90;99.90;;;;;;5067939;28;20040;-64
2024/01/29 05:45:23;;;;;;;62.08;55.42;;;10.20;99.90;;;;;;5067685;28;20497;-63
2024/01/29 05:47:49;;;;;;;63.17;54.95;;;11.20;99.90;;;;;;5067239;28;20443;-64
2024/01/29 05:50:15;;;;;;;61.92;55.08;;;10.30;99.90;;;;;;5067488;28;20467;-63
2024/01/29 05:52:41;;;;;;;63.60;54.60;;;10.20;99.90;;;;;;5068111;28;20147;-63
2024/01/29 05:55:07;;;;;;;65.45;58.55;;;10.30;99.90;;;;;;5067477;28;20068;-63
2024/01/29 05:57:33;;;;;;;69.70;61.90;;;10.30;99.90;;;;;;5065874;28;20048;-64
2024/01/29 05:59:59;;;;;;;67.20;59.78;;;9.80;99.90;;;;;;5066320;28;20473;-63
2024/01/29 06:02:24;;;;;;;63.47;56.58;;;10.30;99.90;;;;;;5067287;28;20036;-63
2024/01/29 06:04:50;;;;;;;62.55;56.05;;;10.10;99.90;;;;;;5067768;28;20044;-63
2024/01/29 06:07:15;;;;;;;64.43;57.28;;;9.80;99.90;;;;;;5066870;28;20029;-64
2024/01/29 06:09:41;;;;;;;65.10;56.60;;;9.70;99.90;;;;;;5067443;28;20618;-63
2024/01/29 06:12:07;;;;;;;63.03;56.13;;;9.90;1.00;;;;;;5067685;28;20040;-63
2024/01/29 06:14:32;;;;;;;65.88;58.83;;;10.20;1.00;;;;;;5067046;28;20076;-63
2024/01/29 06:16:58;;;;;;;65.95;58.80;;;10.20;1.00;;;;;;5065290;28;20128;-64
2024/01/29 06:19:24;;;;;;;69.25;58.83;;;10.80;1.00;;;;;;5066446;28;20325;-64
2024/01/29 06:21:50;;;;;;;62.88;56.05;;;9.70;1.00;;;;;;5066661;28;20036;-63
2024/01/29 06:24:16;;;;;;;66.95;59.72;;;10.20;1.00;;;;;;5066893;28;20044;-64
2024/01/29 06:26:41;;;;;;;71.25;59.33;;;10.30;1.00;;;;;;5065752;28;20039;-63
2024/01/29 06:29:07;;;;;;;67.43;54.20;;;9.70;32.90;;;;;;5060007;28;20090;-64
2024/01/29 06:31:37;;;;;;;63.72;56.92;;;9.80;52.50;;;;;;5044454;28;20048;-63
2024/01/29 06:34:04;;;;;;;65.28;57.97;;;10.20;63.10;;;;;;5066372;28;20102;-64
2024/01/29 06:36:30;;;;;;;63.50;56.88;;;10.30;71.60;;;;;;5064192;28;20122;-64
2024/01/29 06:38:56;;;;;;;61.42;54.85;;;9.80;91.20;;;;;;5066240;28;20131;-64
2024/01/29 06:41:22;;;;;;;62.10;55.38;;;9.80;94.50;;;;;;5060371;28;20174;-63
2024/01/29 06:43:49;;;;;;;62.20;55.60;;;10.20;99.90;;;;;;5070777;28;20040;-64
2024/01/29 06:46:15;;;;;;;62.92;55.17;;;10.20;99.90;;;;;;5076341;28;20037;-64
2024/01/29 06:48:40;;;;;;;61.85;55.10;;;9.90;99.90;;;;;;5071441;28;20045;-64
2024/01/29 06:51:06;;;;;;;62.80;55.90;;;9.60;99.90;;;;;;5069044;28;20040;-63
2024/01/29 06:53:34;;;;;;;65.80;58.72;;;9.60;99.90;;;;;;5072629;28;20063;-63
2024/01/29 06:56:02;;;;;;;63.75;56.33;;;9.80;99.90;;;;;;5069483;28;20048;-64
2024/01/29 06:58:28;;;;;;;65.15;57.83;;;9.70;99.90;;;;;;5051333;28;20044;-63
2024/01/29 07:00:57;;;;;;;66.72;58.78;;;9.90;99.90;;;;;;5085355;28;20040;-64
2024/01/29 07:03:22;;;;;;;64.63;57.53;;;10.20;99.90;;;;;;5086631;28;20391;-63
2024/01/29 07:05:48;;;;;;;67.55;60.15;;;10.10;99.90;;;;;;5073466;28;20042;-64
2024/01/29 07:08:14;;;;;;;64.32;57.47;;;9.60;99.90;;;;;;5066094;28;20048;-63
2024/01/29 07:10:40;;;;;;;66.82;56.45;;;9.60;99.90;;;;;;5064992;28;20040;-63
2024/01/29 07:13:05;;;;;;;62.65;55.95;;;10.20;99.90;;;;;;5064083;28;20481;-63
2024/01/29 07:15:31;;;;;;;64.53;57.50;;;9.60;99.90;;;;;;5073066;28;20558;-64
2024/01/29 07:17:57;;;;;;;63.92;57.25;;;9.60;99.90;;;;;;5069298;28;20555;-64
2024/01/29 07:20:22;;;;;;;64.88;57.95;;;9.90;99.90;;;;;;5062500;28;20047;-62
2024/01/29 07:22:48;;;;;;;66.03;59.00;;;10.00;1.00;;;;;;5057520;28;20521;-64
2024/01/29 07:25:14;;;;;;;66.32;57.95;;;9.70;1.00;;;;;;5062207;28;20040;-64
2024/01/29 07:27:39;;;;;;;67.35;59.13;;;10.20;1.00;;;;;;5064084;28;20039;-63
2024/01/29 07:30:06;;;;;;;65.88;58.42;;;9.60;1.00;;;;;;5063158;28;20041;-63
2024/01/29 07:32:31;;;;;;;63.58;56.58;;;9.90;1.00;;;;;;5048655;28;20044;-64
2024/01/29 07:35:00;;;;;;;64.78;57.03;;;10.20;1.00;;;;;;5066704;28;20041;-64
2024/01/29 07:37:27;;;;;;;70.28;62.92;;;9.80;1.00;;;;;;5041954;28;20064;-64
2024/01/29 07:39:53;;;;;;;64.55;57.42;;;10.30;1.00;;;;;;5061775;28;20041;-64
2024/01/29 07:42:19;;;;;;;61.58;54.90;;;9.90;1.00;;;;;;5065476;28;20043;-63
2024/01/29 07:44:45;;;;;;;57.42;50.85;;;10.00;2.30;;;;;;5058701;28;20072;-63
2024/01/29 07:47:11;;;;;;;57.22;51.25;;;9.80;63.50;;;;;;5063371;28;20029;-63
2024/01/29 07:49:36;;;;;;;56.05;50.15;;;10.40;85.80;;;;;;5063414;28;20086;-63
2024/01/29 07:52:02;;;;;;;58.47;52.55;;;10.30;99.90;;;;;;5062363;28;20048;-63
2024/01/29 07:54:28;;;;;;;60.20;54.10;;;10.40;99.90;;;;;;5061778;28;20481;-65
2024/01/29 07:56:53;;;;;;;62.42;54.97;;;10.40;99.90;;;;;;5062944;28;20055;-64
2024/01/29 07:59:19;;;;;;;62.53;56.05;;;10.40;99.90;;;;;;5042668;28;20044;-64
2024/01/29 08:01:45;;;;;;;64.35;57.55;;;10.40;99.90;;;;;;5061384;28;20051;-64
2024/01/29 08:04:11;;;;;;;67.85;60.78;;;10.40;99.90;;;;;;5041994;28;20474;-64
2024/01/29 08:06:37;;;;;;;64.45;57.58;;;10.40;99.90;;;;;;5061709;28;20044;-64
2024/01/29 08:09:04;;;;;;;66.63;59.65;;;10.10;99.90;;;;;;5060885;28;20036;-63
2024/01/29 08:11:31;;;;;;;65.78;58.88;;;10.30;99.90;;;;;;5061264;28;20501;-64
2024/01/29 08:13:56;;;;;;;67.53;60.50;;;10.00;99.90;;;;;;5058613;28;20072;-64
2024/01/29 08:16:22;;;;;;;66.97;57.42;;;10.20;99.90;;;;;;5061687;28;20612;-65
2024/01/29 08:18:48;;;;;;;62.65;55.92;;;10.30;99.90;;;;;;5062840;28;20059;-64
2024/01/29 08:21:13;;;;;;;58.03;52.03;;;10.50;99.90;;;;;;5062156;28;20082;-64
2024/01/29 08:23:39;;;;;;;59.15;53.00;;;10.70;99.90;;;;;;5062289;28;20040;-64
2024/01/29 08:26:05;;;;;;;55.97;50.30;;;10.30;99.90;;;;;;5063899;28;20055;-64
2024/01/29 08:28:31;;;;;;;62.13;55.83;;;10.60;99.90;;;;;;5076254;28;20048;-64
2024/01/29 08:30:59;;;;;;;61.53;54.88;;;10.70;1.00;;;;;;5062024;28;20041;-64
2024/01/29 08:33:25;;;;;;;67.88;60.65;;;11.10;1.00;;;;;;5043015;28;20097;-64
2024/01/29 08:35:51;;;;;;;75.85;68.25;;;10.60;1.00;;;;;;5061316;28;20090;-64
2024/01/29 08:38:16;;;;;;;66.53;58.70;;;11.00;99.90;;;;;;5061867;28;20619;-64
2024/01/29 08:40:42;;;;;;;67.55;60.38;;;11.30;1.00;;;;;;5060961;28;20124;-65
2024/01/29 08:43:08;;;;;;;62.67;56.20;;;11.20;99.90;;;;;;5065790;28;20044;-64
2024/01/29 08:45:35;;;;;;;59.03;52.53;;;10.90;99.90;;;;;;5065647;28;20075;-64
2024/01/29 08:48:03;;;;;;;61.28;54.20;;;10.80;1.00;;;;;;5065509;28;20040;-65
2024/01/29 08:50:30;;;;;;;65.95;58.83;;;11.30;1.00;;;;;;5047316;28;20094;-64
2024/01/29 08:52:56;;;;;;;57.35;51.22;;;11.30;1.00;;;;;;5065164;28;20101;-64
2024/01/29 08:55:22;;;;;;;60.92;51.65;;;10.90;1.00;;;;;;5065746;28;20072;-64
2024/01/29 08:57:48;;;;;;;58.85;52.45;;;10.90;1.00;;;;;;5047970;28;20117;-64
2024/01/29 09:00:14;;;;;;;61.10;54.70;;;11.30;1.00;;;;;;5065961;28;20135;-65
2024/01/29 09:02:41;;;;;;;63.90;56.55;;;10.90;1.00;;;;;;5065368;28;20377;-64
2024/01/29 09:05:07;;;;;;;64.05;53.78;;;11.50;1.00;;;;;;5043482;28;20048;-65
2024/01/29 09:07:33;;;;;;;74.28;66.63;;;11.00;1.00;;;;;;5041734;28;20060;-65
2024/01/29 09:09:58;;;;;;;63.15;54.03;;;11.70;1.00;;;;;;5055400;28;20044;-65
2024/01/29 09:12:24;;;;;;;68.22;58.63;;;11.70;1.00;;;;;;5060148;28;20532;-65
2024/01/29 09:14:49;;;;;;;61.03;54.42;;;12.00;99.90;;;;;;5064264;28;20495;-64
2024/01/29 09:17:15;;;;;;;72.25;64.88;;;11.70;99.90;;;;;;5065749;28;20160;-64
2024/01/29 09:19:41;;;;;;;65.55;54.67;;;11.20;99.90;;;;;;5063960;28;20581;-65
2024/01/29 09:22:06;;;;;;;70.65;63.30;;;11.80;99.90;;;;;;5064358;28;20044;-65
2024/01/29 09:24:32;;;;;;;63.65;56.50;;;11.90;99.90;;;;;;5063949;28;20063;-64
2024/01/29 09:26:57;;;;;;;56.75;50.63;;;11.60;99.90;;;;;;5065436;28;20040;-65
2024/01/29 09:29:23;;;;;;;72.25;64.85;;;11.40;99.90;;;;;;5063591;28;20075;-64
2024/01/29 09:31:49;;;;;;;52.45;46.97;;;12.00;99.90;;;;;;5066086;28;20464;-65
2024/01/29 09:34:14;;;;;;;72.70;65.38;;;12.00;99.90;;;;;;5057761;28;20047;-65
2024/01/29 09:36:40;;;;;;;56.03;49.92;;;12.00;99.90;;;;;;5060182;28;20052;-65
2024/01/29 09:39:07;;;;;;;52.10;46.58;;;12.10;99.90;;;;;;5064251;28;20040;-66
2024/01/29 09:41:38;;;;;;;61.67;55.33;;;11.70;99.90;;;;;;5066300;28;20048;-65
2024/01/29 09:44:06;;;;;;;57.70;51.30;;;11.40;99.90;;;;;;5064549;28;20588;-64
2024/01/29 09:46:37;;;;;;;66.18;57.35;;;12.10;99.90;;;;;;5065247;28;20143;-64
2024/01/29 09:49:03;;;;;;;58.55;52.15;;;11.40;99.90;;;;;;5065338;28;20048;-64
2024/01/29 09:51:30;;;;;;;58.70;52.40;;;11.50;99.90;;;;;;5065167;28;20067;-64
2024/01/29 09:53:58;;;;;;;67.68;60.80;;;11.60;99.90;;;;;;5064186;28;20094;-64
2024/01/29 09:56:23;;;;;;;58.17;51.92;;;12.30;99.90;;;;;;5060770;28;20046;-64
2024/01/29 09:58:49;;;;;;;67.55;60.58;;;12.30;99.90;;;;;;5064226;28;20434;-66
2024/01/29 10:01:18;;;;;;;70.90;63.83;;;11.90;99.90;;;;;;5064578;28;20055;-65
2024/01/29 10:03:44;;;;;;;55.85;49.83;;;12.30;99.90;;;;;;5063973;28;20475;-65
2024/01/29 10:06:10;;;;;;;71.57;64.32;;;12.30;99.90;;;;;;5064289;28;20458;-65
2024/01/29 10:08:37;;;;;;;55.92;49.92;;;12.40;99.90;;;;;;5065098;28;20072;-64
2024/01/29 10:11:03;;;;;;;54.00;47.67;;;12.40;99.90;;;;;;5064848;28;20490;-64
2024/01/29 10:13:29;;;;;;;54.40;48.63;;;12.20;99.90;;;;;;5063641;28;20055;-64
2024/01/29 10:15:56;;;;;;;60.30;54.00;;;12.20;99.90;;;;;;5066583;28;20826;-65
2024/01/29 10:18:22;;;;;;;67.47;60.03;;;12.40;99.90;;;;;;5063555;28;20047;-64
2024/01/29 10:20:57;;;;;;;73.20;64.68;;;13.10;99.90;;;;;;5064444;28;20482;-65
2024/01/29 10:23:23;;;;;;;65.80;57.42;;;12.20;99.90;;;;;;5063136;28;20032;-64
2024/01/29 10:25:55;;;;;;;71.93;63.53;;;12.10;99.90;;;;;;5046746;28;20063;-65
2024/01/29 10:28:22;;;;;;;73.53;65.97;;;13.00;1.00;;;;;;5063939;28;20043;-65
2024/01/29 10:30:48;;;;;;;70.07;60.35;;;12.10;90.40;;;;;;5063396;28;20037;-65
2024/01/29 10:33:14;;;;;;;67.05;56.40;;;12.20;52.90;;;;;;5062887;28;20039;-64
2024/01/29 10:35:39;;;;;;;72.20;58.15;;;12.60;81.30;;;;;;5063993;28;20127;-65
2024/01/29 10:38:06;;;;;;;77.80;69.50;;;12.60;1.00;;;;;;5063696;28;20576;-64
2024/01/29 10:40:36;;;;;;;71.88;61.97;;;12.40;73.10;;;;;;5063353;28;20637;-64
2024/01/29 10:43:02;;;;;;;77.97;69.38;;;12.50;99.90;;;;;;5044174;28;20036;-65
2024/01/29 10:45:28;;;;;;;87.55;68.75;;;12.70;99.90;;;;;;5064346;28;20114;-64
2024/01/29 10:48:05;;;;;;;88.40;65.60;;;12.60;99.90;;;;;;5063358;28;20036;-65
2024/01/29 10:50:31;;;;;;;73.18;54.35;;;12.50;1.00;;;;;;5064134;28;20044;-64
2024/01/29 10:52:59;;;;;;;88.55;70.65;;;13.10;1.00;;;;;;5045602;28;20048;-64
2024/01/29 10:55:25;;;;;;;85.18;62.20;;;13.00;27.20;;;;;;5045478;28;20040;-64
2024/01/29 10:57:52;;;;;;;99.38;71.88;;;13.00;51.10;;;;;;5061407;28;20041;-64
2024/01/29 11:00:19;;;;;;;88.38;72.05;;;12.90;16.00;;;;;;5063961;28;20039;-65
2024/01/29 11:02:45;;;;;;;103.53;75.72;;;12.40;99.90;;;;;;5061010;28;20036;-65
2024/01/29 11:05:13;;;;;;;93.95;66.32;;;12.90;99.90;;;;;;5063461;28;20822;-65
2024/01/29 11:07:43;;;;;;;107.53;75.20;;;12.60;99.90;;;;;;5045079;28;20062;-65
2024/01/29 11:10:21;;;;;;;76.03;58.58;;;12.80;99.90;;;;;;5061483;28;20151;-65
2024/01/29 11:12:49;;;;;;;96.00;72.30;;;12.10;1.00;;;;;;5063134;28;20192;-64
2024/01/29 11:15:15;;;;;;;95.18;71.65;;;13.10;1.00;;;;;;5064466;28;20119;-65
2024/01/29 11:17:42;;;;;;;71.93;54.33;;;13.00;1.00;;;;;;5059784;28;20076;-66
2024/01/29 11:20:20;;;;;;;92.95;71.22;;;12.50;1.00;;;;;;5060660;28;20406;-64
2024/01/29 11:22:50;;;;;;;84.93;70.20;;;12.40;1.00;;;;;;5062628;28;20393;-65
2024/01/29 11:25:17;;;;;;;92.18;73.55;;;12.50;1.00;;;;;;5061283;28;20143;-65
2024/01/29 11:27:44;;;;;;;93.20;76.97;;;12.40;1.00;;;;;;5058375;28;20037;-65
2024/01/29 11:30:13;;;;;;;89.53;72.03;;;12.80;1.00;;;;;;5062168;28;20382;-65
2024/01/29 11:32:40;;;;;;;79.38;70.68;;;13.00;1.00;;;;;;5061557;28;20139;-65
2024/01/29 11:35:13;;;;;;;71.18;61.35;;;12.60;99.90;;;;;;5061704;28;20040;-65
2024/01/29 11:37:39;;;;;;;80.75;72.15;;;12.60;99.90;;;;;;5044456;28;20063;-65
2024/01/29 11:40:32;;;;;;;62.45;55.63;;;12.60;99.90;;;;;;5059467;28;20080;-65
2024/01/29 11:43:15;;;;;;;62.35;55.25;;;12.60;99.90;;;;;;5053942;28;20068;-65
2024/01/29 11:45:43;;;;;;;60.58;54.17;;;12.70;99.90;;;;;;5056161;28;20127;-64
2024/01/29 11:48:13;;;;;;;77.05;69.43;;;12.80;99.90;;;;;;5062468;28;20036;-65
2024/01/29 11:50:44;;;;;;;73.05;65.28;;;13.50;99.90;;;;;;5061222;28;20843;-65
2024/01/29 11:53:15;;;;;;;75.38;67.57;;;13.40;99.90;;;;;;5042885;28;20394;-65
2024/01/29 11:55:42;;;;;;;73.63;65.72;;;12.90;99.90;;;;;;5063151;28;20051;-65
2024/01/29 11:58:16;;;;;;;66.47;59.25;;;12.80;1.00;;;;;;5044351;28;20045;-65
2024/01/29 12:00:43;;;;;;;77.10;68.72;;;12.90;1.00;;;;;;5059046;28;20068;-65
2024/01/29 12:03:12;;;;;;;68.68;59.97;;;13.70;1.00;;;;;;5061318;28;20040;-65
2024/01/29 12:05:38;;;;;;;70.78;63.13;;;13.10;1.00;;;;;;5062331;28;20047;-65
2024/01/29 12:08:11;;;;;;;69.07;61.78;;;13.70;99.90;;;;;;5060474;28;20044;-66
2024/01/29 12:10:36;;;;;;;63.20;56.35;;;13.30;99.90;;;;;;5060032;28;20501;-65
2024/01/29 12:13:02;;;;;;;72.82;65.15;;;13.00;99.90;;;;;;5041426;28;20051;-65
2024/01/29 12:15:28;;;;;;;69.00;61.67;;;13.30;92.80;;;;;;5063149;28;20257;-65
2024/01/29 12:17:53;;;;;;;69.40;61.80;;;13.10;47.20;;;;;;5062571;28;20497;-65
2024/01/29 12:20:19;;;;;;;67.55;60.25;;;13.20;43.30;;;;;;5062044;28;20047;-66
2024/01/29 12:22:45;;;;;;;66.70;59.45;;;13.30;68.10;;;;;;5060768;28;20140;-65
2024/01/29 12:25:12;;;;;;;65.32;58.20;;;14.40;26.30;;;;;;5061424;28;20029;-65