Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:02:23;;;;;;;;;6.00;4.00;;;;;27.65;34.17;101790.25;5018674;28;45305;-46
2021/06/14 00:04:49;;;;;;;;;4.00;4.00;;;;;27.66;34.21;101791.09;5018650;28;45374;-43
2021/06/14 00:07:16;;;;;;;;;3.00;3.00;;;;;27.63;34.56;101792.34;5017912;28;45481;-43
2021/06/14 00:09:43;;;;;;;;;3.25;3.00;;;;;27.62;34.48;101796.13;5016997;28;45552;-43
2021/06/14 00:12:09;;;;;;;;;4.75;3.75;;;;;27.61;34.38;101790.81;5018606;28;45237;-44
2021/06/14 00:14:36;;;;;;;;;3.75;3.75;;;;;27.61;34.41;101802.69;5006103;28;45195;-45
2021/06/14 00:17:01;;;;;;;;;3.50;3.50;;;;;27.58;34.66;101797.53;5017199;28;46093;-43
2021/06/14 00:19:27;;;;;;;;;8.00;4.75;;;;;27.57;34.67;101793.06;5016533;28;45443;-42
2021/06/14 00:21:53;;;;;;;;;5.00;5.00;;;;;27.57;34.80;101791.19;5017007;28;45364;-44
2021/06/14 00:24:19;;;;;;;;;5.75;5.00;;;;;27.55;34.67;101790.50;5018336;28;45420;-44
2021/06/14 00:26:44;;;;;;;;;5.75;5.75;;;;;27.55;34.53;101789.63;5017967;28;46110;-47
2021/06/14 00:29:09;;;;;;;;;6.75;6.75;;;;;27.53;34.49;101783.47;5018155;28;45439;-44
2021/06/14 00:31:35;;;;;;;;;6.75;6.00;;;;;27.52;34.81;101784.53;5018248;28;45383;-46
2021/06/14 00:34:01;;;;;;;;;7.00;6.75;;;;;27.50;34.23;101787.44;5016764;28;45349;-46
2021/06/14 00:36:26;;;;;;;;;8.00;7.50;;;;;27.49;34.77;101785.72;5017983;28;45699;-46
2021/06/14 00:38:52;;;;;;;;;6.50;6.50;;;;;27.47;34.77;101792.50;5016638;28;45376;-45
2021/06/14 00:41:18;;;;;;;;;7.00;6.00;;;;;27.46;34.33;101796.28;5018206;28;45262;-45
2021/06/14 00:43:44;;;;;;;;;6.25;6.25;;;;;27.45;34.89;101795.44;5018158;28;45211;-47
2021/06/14 00:46:10;;;;;;;;;8.75;8.00;;;;;27.42;34.81;101788.34;5017684;28;46113;-49
2021/06/14 00:48:36;;;;;;;;;7.25;7.00;;;;;27.40;34.38;101784.91;5016047;28;45316;-45
2021/06/14 00:51:05;;;;;;;;;6.50;6.00;;;;;27.39;34.75;101785.97;5017820;28;45385;-45
2021/06/14 00:53:33;;;;;;;;;7.50;6.25;;;;;27.39;34.92;101790.63;5018012;28;45282;-43
2021/06/14 00:56:00;;;;;;;;;7.25;6.00;;;;;27.37;34.67;101793.59;5017648;28;45898;-48
2021/06/14 00:58:26;;;;;;;;;7.00;5.00;;;;;27.36;34.68;101789.09;5017658;28;45236;-47
2021/06/14 01:00:53;;;;;;;;;8.25;7.00;;;;;27.34;35.07;101788.44;5016120;28;45523;-47
2021/06/14 01:03:19;;;;;;;;;8.00;6.00;;;;;27.32;34.59;101782.25;5017819;28;45496;-49
2021/06/14 01:05:49;;;;;;;;;7.25;7.25;;;;;27.31;34.75;101786.03;5016056;28;46169;-46
2021/06/14 01:08:15;;;;;;;;;6.25;5.50;;;;;27.28;34.93;101779.00;5017553;28;45368;-46
2021/06/14 01:10:43;;;;;;;;;6.75;6.75;;;;;27.28;34.94;101784.53;5015228;28;45313;-47
2021/06/14 01:13:41;;;;;;;;;6.75;6.75;;;;;27.28;34.94;101784.53;5017262;28;45301;-48
2021/06/14 01:16:31;;;;;;;;;7.00;7.00;;;;;27.27;34.64;101788.31;5017144;28;46053;-46
2021/06/14 01:19:07;;;;;;;;;5.50;5.50;;;;;27.25;34.74;101786.81;5017315;28;45614;-45
2021/06/14 01:21:44;;;;;;;;;5.25;5.25;;;;;27.24;35.00;101783.16;5016949;28;45375;-47
2021/06/14 01:24:37;;;;;;;;;5.25;5.25;;;;;27.23;35.14;101781.44;5017396;28;45375;-46
2021/06/14 01:27:11;;;;;;;;;4.75;4.75;;;;;27.20;34.83;101775.47;5017211;28;45332;-48
2021/06/14 01:29:38;;;;;;;;;5.25;5.25;;;;;27.17;34.98;101778.59;5015838;28;45652;-47
2021/06/14 01:32:07;;;;;;;;;5.00;5.00;;;;;27.19;35.04;101776.50;5017347;28;45418;-51
2021/06/14 01:34:37;;;;;;;;;5.00;5.00;;;;;27.17;34.87;101775.81;5017162;28;45304;-47
2021/06/14 01:37:05;;;;;;;;;6.00;4.50;;;;;27.16;35.36;101776.88;5015755;28;46502;-47
2021/06/14 01:39:37;;;;;;;;;4.00;4.00;;;;;27.13;34.62;101767.06;5015752;28;45590;-44
2021/06/14 01:42:05;;;;;;;;;2.50;2.50;;;;;27.13;35.25;101764.31;5016038;28;45310;-49
2021/06/14 01:44:32;;;;;;;;;5.00;5.00;;;;;27.11;35.17;101763.66;5017220;28;45346;-47
2021/06/14 01:47:01;;;;;;;;;4.25;4.25;;;;;27.09;35.42;101763.84;5016891;28;45371;-46
2021/06/14 01:49:27;;;;;;;;;5.00;5.00;;;;;27.09;34.80;101766.59;5016392;28;45624;-45
2021/06/14 01:51:54;;;;;;;;;5.00;5.00;;;;;27.07;34.82;101757.66;5016970;28;45332;-45
2021/06/14 01:54:20;;;;;;;;;5.50;4.25;;;;;27.07;35.40;101760.41;5015231;28;45542;-44
2021/06/14 01:56:49;;;;;;;;;4.50;4.50;;;;;27.06;35.24;101752.31;5015310;28;45359;-48
2021/06/14 01:59:20;;;;;;;;;5.25;3.00;;;;;27.05;35.44;101743.19;5015193;28;45405;-46
2021/06/14 02:01:48;;;;;;;;;5.00;5.00;;;;;27.04;35.02;101743.41;5016859;28;45347;-45
2021/06/14 02:04:14;;;;;;;;;3.25;3.25;;;;;27.02;35.35;101735.28;5015054;28;45318;-47
2021/06/14 02:06:44;;;;;;;;;3.50;3.50;;;;;27.01;35.11;101733.56;5016547;28;45238;-43
2021/06/14 02:09:12;;;;;;;;;5.00;3.75;;;;;27.01;35.25;101735.50;5011196;28;45540;-45
2021/06/14 02:11:42;;;;;;;;;4.00;3.50;;;;;26.99;35.43;101724.63;4995445;28;45191;-43
2021/06/14 02:14:11;;;;;;;;;5.00;5.00;;;;;26.97;35.89;101726.72;4996747;28;45521;-43
2021/06/14 02:16:38;;;;;;;;;5.50;5.00;;;;;26.97;36.00;101726.72;5012124;28;45364;-45
2021/06/14 02:19:05;;;;;;;;;3.00;2.50;;;;;26.95;35.68;101724.16;5015193;28;45563;-49
2021/06/14 02:21:31;;;;;;;;;4.25;4.25;;;;;26.96;35.25;101716.75;5016575;28;45321;-45
2021/06/14 02:23:56;;;;;;;;;4.50;4.50;;;;;26.94;35.64;101722.44;5016482;28;45316;-44
2021/06/14 02:26:22;;;;;;;;;2.00;2.00;;;;;26.93;35.85;101719.88;5016285;28;45382;-43
2021/06/14 02:28:47;;;;;;;;;3.50;3.50;;;;;26.91;35.75;101711.78;5016184;28;45481;-46
2021/06/14 02:31:13;;;;;;;;;4.50;4.25;;;;;26.89;36.03;101713.88;5016509;28;45361;-46
2021/06/14 02:33:39;;;;;;;;;4.75;4.75;;;;;26.88;36.07;101708.53;5015402;28;45295;-45
2021/06/14 02:36:05;;;;;;;;;3.00;3.00;;;;;26.88;35.65;101706.66;5014945;28;46279;-44
2021/06/14 02:38:32;;;;;;;;;5.00;5.00;;;;;26.87;35.52;101704.94;5016166;28;45386;-47
2021/06/14 02:40:57;;;;;;;;;3.50;3.25;;;;;26.86;35.72;101702.34;5016384;28;45222;-45
2021/06/14 02:43:24;;;;;;;;;3.00;3.00;;;;;26.83;35.72;101693.41;5016408;28;45276;-46
2021/06/14 02:45:51;;;;;;;;;4.75;4.75;;;;;26.83;35.61;101696.16;5015922;28;45258;-46
2021/06/14 02:48:18;;;;;;;;;3.00;2.25;;;;;26.83;35.73;101687.91;5015835;28;45440;-47
2021/06/14 02:50:45;;;;;;;;;3.25;3.25;;;;;26.81;36.10;101680.88;5016173;28;45455;-47
2021/06/14 02:53:13;;;;;;;;;3.75;3.75;;;;;26.80;35.99;101687.44;5016216;28;45417;-43
2021/06/14 02:56:07;;;;;;;;;4.75;3.50;;;;;26.79;36.04;101682.97;5014744;28;46862;-44
2021/06/14 02:58:40;;;;;;;;;4.00;4.00;;;;;26.78;35.74;101684.84;5010503;28;45831;-43
2021/06/14 03:01:08;;;;;;;;;5.00;5.00;;;;;26.76;36.13;101686.91;5015905;28;45384;-43
2021/06/14 03:03:39;;;;;;;;;5.25;4.00;;;;;26.76;36.63;101686.91;5015959;28;45351;-43
2021/06/14 03:06:08;;;;;;;;;5.00;5.00;;;;;26.75;36.23;101690.72;5014726;28;46146;-43
2021/06/14 03:08:36;;;;;;;;;4.00;3.00;;;;;26.74;36.01;101688.16;5015796;28;45241;-44
2021/06/14 03:11:02;;;;;;;;;5.75;3.25;;;;;26.72;36.65;101691.06;5015770;28;45226;-43
2021/06/14 03:13:28;;;;;;;;;5.00;4.00;;;;;26.71;36.20;101688.50;5011357;28;45522;-43
2021/06/14 03:15:55;;;;;;;;;3.00;3.00;;;;;26.69;36.73;101692.31;5005509;28;46227;-43
2021/06/14 03:18:23;;;;;;;;;5.50;4.50;;;;;26.69;36.61;101692.31;5015764;28;45806;-44
2021/06/14 03:20:53;;;;;;;;;4.25;2.75;;;;;26.69;36.47;101688.69;5014705;28;45306;-43
2021/06/14 03:23:18;;;;;;;;;5.75;4.50;;;;;26.68;36.71;101700.75;5014533;28;45515;-43
2021/06/14 03:25:44;;;;;;;;;3.75;3.75;;;;;26.66;36.75;101695.41;5014230;28;45539;-45
2021/06/14 03:28:12;;;;;;;;;3.00;3.00;;;;;26.62;36.42;101688.56;5015563;28;45413;-43
2021/06/14 03:30:41;;;;;;;;;4.00;4.00;;;;;26.65;36.63;101701.97;5015626;28;45225;-45
2021/06/14 03:33:09;;;;;;;;;4.00;4.00;;;;;26.64;36.31;101699.41;5015449;28;45265;-43
2021/06/14 03:35:36;;;;;;;;;6.00;4.00;;;;;26.62;36.33;101696.81;5014183;28;45404;-43
2021/06/14 03:38:02;;;;;;;;;3.25;2.25;;;;;26.63;37.02;101703.19;5015208;28;45514;-44
2021/06/14 03:40:28;;;;;;;;;5.25;3.75;;;;;26.61;36.85;101688.75;5015641;28;45356;-44
2021/06/14 03:43:02;;;;;;;;;4.75;3.75;;;;;26.60;36.97;101695.28;5015393;28;45393;-44
2021/06/14 03:45:28;;;;;;;;;3.75;3.25;;;;;26.59;36.66;101702.72;5016430;28;45512;-47
2021/06/14 03:47:54;;;;;;;;;2.00;2.00;;;;;26.59;36.94;101704.59;5018587;28;45218;-43
2021/06/14 03:50:20;;;;;;;;;4.25;3.75;;;;;26.56;36.58;101696.69;5017472;28;45219;-43
2021/06/14 03:52:45;;;;;;;;;3.00;3.00;;;;;26.54;36.97;101700.47;5018941;28;45198;-43
2021/06/14 03:55:11;;;;;;;;;4.00;3.00;;;;;26.56;36.65;101699.44;5018663;28;45178;-43
2021/06/14 03:57:38;;;;;;;;;3.00;3.00;;;;;26.54;36.62;101694.97;5018702;28;45423;-43
2021/06/14 04:00:07;;;;;;;;;3.50;3.50;;;;;26.54;36.55;101700.47;5018263;28;45253;-43
2021/06/14 04:02:33;;;;;;;;;1.25;1.25;;;;;26.51;36.74;101700.00;5018702;28;45402;-43
2021/06/14 04:04:58;;;;;;;;;3.00;2.50;;;;;26.51;37.12;101700.88;5018572;28;46114;-45
2021/06/14 04:07:24;;;;;;;;;3.50;3.50;;;;;26.51;36.65;101703.63;5018523;28;46017;-44
2021/06/14 04:09:50;;;;;;;;;4.00;3.00;;;;;26.50;36.85;101704.66;5016861;28;45452;-43
2021/06/14 04:12:16;;;;;;;;;5.00;4.00;;;;;26.49;36.91;101705.72;5018555;28;45318;-43
2021/06/14 04:14:42;;;;;;;;;4.50;3.50;;;;;26.48;36.75;101709.50;5018088;28;45310;-43
2021/06/14 04:17:11;;;;;;;;;4.50;2.25;;;;;26.48;36.79;101711.38;4998467;28;45403;-44
2021/06/14 04:19:37;;;;;;;;;3.00;3.00;;;;;26.46;37.39;101710.72;4997407;28;45389;-43
2021/06/14 04:22:04;;;;;;;;;3.75;3.00;;;;;26.46;37.12;101711.56;4998712;28;45223;-43
2021/06/14 04:24:30;;;;;;;;;4.25;3.00;;;;;26.45;37.12;101722.78;4998376;28;45362;-44
2021/06/14 04:26:56;;;;;;;;;5.00;3.50;;;;;26.45;37.34;101720.03;5010674;28;45495;-43
2021/06/14 04:29:22;;;;;;;;;4.00;4.00;;;;;26.44;36.96;101719.16;5014832;28;45491;-42
2021/06/14 04:31:48;;;;;;;;;4.25;2.75;;;;;26.44;37.18;101721.06;5016921;28;45286;-46
2021/06/14 04:34:13;;;;;;;;;2.00;2.00;;;;;26.42;37.05;101714.88;5016701;28;45313;-43
2021/06/14 04:36:39;;;;;;;;;2.75;2.00;;;;;26.42;37.47;101723.97;5018002;28;45468;-42
2021/06/14 04:39:05;;;;;;;;;4.00;3.25;;;;;26.42;37.03;101723.97;5016866;28;45317;-44
2021/06/14 04:41:31;;;;;;;;;3.75;3.75;;;;;26.42;37.58;101725.88;5017897;28;45307;-43
2021/06/14 04:43:56;;;;;;;;;4.25;2.25;;;;;26.42;37.61;101734.16;5018035;28;45345;-43
2021/06/14 04:46:22;;;;;;;;;4.50;2.00;;;;;26.41;37.09;101733.28;5017856;28;45256;-43
2021/06/14 04:48:48;;;;;;;;;4.25;3.00;;;;;26.40;37.15;101738.97;5017757;28;45223;-43
2021/06/14 04:51:13;;;;;;;;;3.00;3.00;;;;;26.40;37.25;101737.06;5000155;28;45286;-49
2021/06/14 04:53:40;;;;;;;;;3.25;3.25;;;;;26.38;37.19;101734.50;5017800;28;45241;-47
2021/06/14 04:56:06;;;;;;;;;3.50;2.00;;;;;26.37;37.57;101729.19;5015554;28;45396;-48
2021/06/14 04:58:32;;;;;;;;;4.00;2.00;;;;;26.37;37.69;101734.69;5017562;28;45543;-43
2021/06/14 05:00:58;;;;;;;;;5.00;3.50;;;;;26.37;37.84;101737.44;5017711;28;45457;-47
2021/06/14 05:03:23;;;;;;;;;4.50;4.50;;;;;26.36;37.35;101736.56;5017706;28;45369;-44
2021/06/14 05:05:48;;;;;;;;;3.00;3.00;;;;;26.35;37.74;101739.53;5015604;28;45404;-46
2021/06/14 05:08:18;;;;;;;;;3.75;3.75;;;;;26.36;37.85;101746.75;5016928;28;45427;-44
2021/06/14 05:10:46;;;;;;;;;4.00;4.00;;;;;26.36;37.28;101744.00;4996439;28;45382;-47
2021/06/14 05:13:11;;;;;;;;;4.00;4.00;;;;;26.34;37.25;101746.91;4997500;28;45440;-45
2021/06/14 05:15:37;;;;;;;;;3.00;3.00;;;;;26.35;37.95;101754.13;5004932;28;45423;-45
2021/06/14 05:18:02;;;;;;;;;2.75;2.75;;;;;26.34;37.59;101746.91;5017365;28;45436;-47
2021/06/14 05:20:30;;;;;;;;;2.50;2.25;;;;;26.32;37.14;101751.75;5017142;28;45322;-44
2021/06/14 05:22:56;;;;;;;;;3.00;3.00;;;;;26.34;38.01;101757.91;5015905;28;45304;-44
2021/06/14 05:25:22;;;;;;;;;4.25;3.00;;;;;26.34;37.68;101765.34;5016020;28;45259;-49
2021/06/14 05:27:48;;;;;;;;;4.25;3.25;;;;;26.33;38.04;101769.13;5016088;28;45302;-46
2021/06/14 05:30:14;;;;;;;;;3.00;3.00;;;;;26.33;37.80;101769.13;5015965;28;45599;-47
2021/06/14 05:32:39;;;;;;;;;4.00;4.00;;;;;26.31;37.54;101766.56;5015872;28;46695;-44
2021/06/14 05:35:07;;;;;;;;;4.00;2.50;;;;;26.33;37.61;101775.47;5017065;28;45305;-45
2021/06/14 05:37:33;;;;;;;;;4.00;3.00;;;;;26.33;37.58;101774.63;5016050;28;45899;-47
2021/06/14 05:39:58;;;;;;;;;5.25;5.25;;;;;26.30;37.87;101767.59;5015608;28;45440;-45
2021/06/14 05:42:24;;;;;;;;;5.50;4.00;;;;;26.30;37.81;101762.09;5017029;28;46177;-43
2021/06/14 05:44:49;;;;;;;;;4.00;4.00;;;;;26.33;37.88;101769.13;5017058;28;45431;-46
2021/06/14 05:47:15;;;;;;;;;5.25;4.50;;;;;26.32;37.59;101765.53;5017041;28;45454;-44
2021/06/14 05:49:40;;;;;;;;;5.25;5.25;;;;;26.32;37.79;101767.41;5015911;28;45599;-44
2021/06/14 05:52:06;;;;;;;;;3.50;3.50;;;;;26.33;37.82;101764.47;5016840;28;45410;-45
2021/06/14 05:54:31;;;;;;;;;4.00;3.00;;;;;26.30;37.80;101759.34;5016033;28;45542;-45
2021/06/14 05:56:58;;;;;;;;;8.00;4.00;;;;;26.32;37.45;101757.25;5016755;28;45493;-42
2021/06/14 05:59:24;;;;;;;;;5.00;5.00;;;;;26.32;37.96;101754.50;5016446;28;45442;-47
2021/06/14 06:01:49;;;;;;;;;4.50;4.00;;;;;26.32;37.81;101749.00;5016393;28;46076;-45
2021/06/14 06:04:17;;;;;;;;;5.00;4.00;;;;;26.32;37.58;101757.25;5016718;28;45338;-44
2021/06/14 06:06:42;;;;;;;;;4.00;4.00;;;;;26.30;37.44;101753.81;5016546;28;45490;-43
2021/06/14 06:09:08;;;;;;;;;4.25;4.25;;;;;26.32;37.81;101762.78;5014992;28;45448;-44
2021/06/14 06:11:34;;;;;;;;;4.25;4.00;;;;;26.32;38.09;101757.25;5014797;28;46777;-47
2021/06/14 06:13:59;;;;;;;;;7.50;4.25;;;;;26.31;37.54;101766.56;5016293;28;45274;-43
2021/06/14 06:16:25;;;;;;;;;6.50;3.50;;;;;26.30;37.78;101763.97;5016415;28;45351;-47
2021/06/14 06:18:50;;;;;;;;;6.25;6.00;;;;;26.32;38.03;101770.16;5016447;28;45383;-45
2021/06/14 06:21:16;;;;;;;;;5.50;5.50;;;;;26.32;37.30;101764.66;5016020;28;45409;-45
2021/06/14 06:23:42;;;;;;;;;4.75;4.75;;;;;26.31;38.01;101773.94;5016163;28;45345;-43
2021/06/14 06:26:07;;;;;;;;;4.50;4.50;;;;;26.31;37.53;101763.81;5016488;28;45273;-46
2021/06/14 06:28:33;;;;;;;;;5.25;5.25;;;;;26.29;37.82;101762.25;5016428;28;45291;-47
2021/06/14 06:30:58;;;;;;;;;3.25;3.25;;;;;26.32;37.39;101767.41;5016152;28;46126;-45
2021/06/14 06:33:24;;;;;;;;;4.00;4.00;;;;;26.33;37.77;101763.63;5016088;28;45311;-44
2021/06/14 06:35:49;;;;;;;;;4.00;4.00;;;;;26.33;38.03;101755.34;5016273;28;45376;-43
2021/06/14 06:38:16;;;;;;;;;5.50;5.50;;;;;26.33;37.27;101755.34;5016336;28;45218;-45
2021/06/14 06:40:41;;;;;;;;;5.00;5.00;;;;;26.33;37.81;101755.34;5016135;28;45334;-43
2021/06/14 06:43:07;;;;;;;;;5.75;5.75;;;;;26.31;37.86;101746.41;5016111;28;45458;-45
2021/06/14 06:45:32;;;;;;;;;3.00;3.00;;;;;26.34;37.44;101754.31;5016032;28;45341;-48
2021/06/14 06:47:58;;;;;;;;;5.00;5.00;;;;;26.35;37.90;101758.78;5015803;28;45421;-43
2021/06/14 06:50:24;;;;;;;;;6.50;6.00;;;;;26.36;37.42;101761.34;5015929;28;45380;-43
2021/06/14 06:52:49;;;;;;;;;5.00;5.00;;;;;26.37;37.44;101764.97;5015797;28;45362;-44
2021/06/14 06:55:16;;;;;;;;;5.75;5.75;;;;;26.36;37.33;101755.84;5016023;28;45251;-43
2021/06/14 06:57:42;;;;;;;;;8.75;6.00;;;;;26.37;37.80;101748.47;5015615;28;45235;-43
2021/06/14 07:00:12;;;;;;;;;7.50;5.00;;;;;26.38;37.35;101747.41;5015300;28;45914;-43
2021/06/14 07:02:37;;;;;;;;;7.00;6.00;;;;;26.37;37.48;101749.31;5015855;28;46109;-43
2021/06/14 07:05:04;;;;;;;;;5.75;5.75;;;;;26.39;37.35;101757.41;5015844;28;45451;-44
2021/06/14 07:07:29;;;;;;;;;5.00;5.00;;;;;26.40;37.67;101759.09;5014541;28;45337;-43
2021/06/14 07:09:55;;;;;;;;;7.25;6.25;;;;;26.41;37.72;101752.53;5014813;28;46009;-44
2021/06/14 07:12:20;;;;;;;;;6.00;6.00;;;;;26.41;37.89;101760.81;5014265;28;45432;-43
2021/06/14 07:14:46;;;;;;;;;8.50;7.00;;;;;26.42;37.74;101745.16;5002280;28;45425;-47
2021/06/14 07:17:12;;;;;;;;;7.25;6.75;;;;;26.43;37.84;101744.97;5015623;28;45385;-45
2021/06/14 07:19:37;;;;;;;;;5.25;5.25;;;;;26.44;37.55;101743.09;5017180;28;45804;-45
2021/06/14 07:22:03;;;;;;;;;5.25;5.25;;;;;26.44;38.02;101741.19;5019161;28;45463;-45
2021/06/14 07:24:29;;;;;;;;;6.25;4.75;;;;;26.45;37.66;101739.28;5017891;28;45339;-50
2021/06/14 07:26:54;;;;;;;;;7.50;7.50;;;;;26.46;37.97;101741.84;5019332;28;45369;-46
2021/06/14 07:29:20;;;;;;;;;7.00;6.00;;;;;26.46;37.67;101732.75;5018957;28;45882;-46
2021/06/14 07:31:45;;;;;;;;;7.25;6.75;;;;;26.47;37.61;101731.72;5019148;28;45218;-46
2021/06/14 07:34:11;;;;;;;;;7.00;7.00;;;;;26.48;37.43;101731.53;5019197;28;45263;-43
2021/06/14 07:36:37;;;;;;;;;5.50;5.50;;;;;26.49;37.53;101729.63;5018851;28;45453;-43
2021/06/14 07:39:05;;;;;;;;;7.50;6.50;;;;;26.51;37.55;101733.91;5018865;28;45484;-42
2021/06/14 07:41:31;;;;;;;;;7.50;6.00;;;;;26.52;37.85;101732.00;5018838;28;45367;-43
2021/06/14 07:43:56;;;;;;;;;6.00;6.00;;;;;26.51;37.86;101730.28;5019005;28;45267;-43
2021/06/14 07:46:22;;;;;;;;;7.50;6.25;;;;;26.56;37.25;101729.75;5017169;28;45318;-43
2021/06/14 07:48:47;;;;;;;;;7.25;6.00;;;;;26.56;37.73;101724.22;5017187;28;45490;-43
2021/06/14 07:51:13;;;;;;;;;5.50;5.50;;;;;26.56;37.30;101721.47;5018385;28;45274;-43
2021/06/14 07:53:39;;;;;;;;;9.25;7.25;;;;;26.57;37.68;101720.44;5018896;28;45231;-46
2021/06/14 07:56:07;;;;;;;;;7.50;6.25;;;;;26.58;37.03;101713.91;5017504;28;45252;-45
2021/06/14 07:58:32;;;;;;;;;9.25;5.00;;;;;26.58;37.76;101722.16;5017154;28;46362;-47
2021/06/14 08:00:58;;;;;;;;;7.75;5.00;;;;;26.61;37.29;101713.53;5018399;28;45745;-48
2021/06/14 08:03:24;;;;;;;;;6.00;6.00;;;;;26.59;37.28;101712.84;5017407;28;45541;-45
2021/06/14 08:05:51;;;;;;;;;6.25;6.25;;;;;26.61;37.51;101714.38;5017264;28;45358;-50
2021/06/14 08:08:17;;;;;;;;;4.50;4.50;;;;;26.63;37.21;101725.22;5016594;28;46273;-48
2021/06/14 08:10:45;;;;;;;;;5.50;5.50;;;;;26.64;37.60;101711.25;5008183;28;45532;-45
2021/06/14 08:13:11;;;;;;;;;6.25;6.00;;;;;26.66;37.10;101717.44;5017450;28;45322;-49
2021/06/14 08:15:38;;;;;;;;;7.25;6.00;;;;;26.67;37.35;101710.06;5005732;28;45353;-48
2021/06/14 08:21:10;;;;;;;;;5.25;5.00;;;;;26.70;37.06;101709.66;5018092;28;45239;-50
2021/06/14 08:26:26;;;;;;;;;5.75;5.75;;;;;26.76;36.90;101705.31;5018249;28;45464;-44
2021/06/14 08:28:53;;;;;;;;;5.50;5.25;;;;;26.78;37.00;101706.88;5017949;28;45455;-48
2021/06/14 08:31:19;;;;;;;;;5.00;5.00;;;;;26.80;37.47;101698.44;5016805;28;45604;-46
2021/06/14 08:33:45;;;;;;;;;4.50;3.50;;;;;26.82;37.25;101704.63;5018037;28;45283;-46
2021/06/14 08:36:11;;;;;;;;;7.00;5.50;;;;;26.82;37.26;101702.75;5017896;28;45513;-44
2021/06/14 08:38:36;;;;;;;;;5.50;5.50;;;;;26.86;36.72;101703.22;5016445;28;46488;-47
2021/06/14 08:41:02;;;;;;;;;4.50;4.50;;;;;26.86;37.00;101700.47;5017985;28;45393;-49
2021/06/14 08:43:29;;;;;;;;;5.25;5.25;;;;;26.89;37.17;101702.88;5018037;28;45388;-43
2021/06/14 08:45:57;;;;;;;;;5.25;5.00;;;;;26.90;36.98;101692.69;5017933;28;45373;-42
2021/06/14 08:48:24;;;;;;;;;7.00;7.00;;;;;26.91;36.71;101686.13;5017086;28;45376;-49
2021/06/14 08:50:50;;;;;;;;;6.00;4.50;;;;;26.93;36.52;101692.31;5017090;28;45639;-43
2021/06/14 08:53:16;;;;;;;;;9.25;6.50;;;;;26.94;36.46;101689.38;5017558;28;45390;-47
2021/06/14 08:55:42;;;;;;;;;4.50;4.50;;;;;26.95;36.74;101680.06;5010880;28;45529;-45
2021/06/14 08:58:08;;;;;;;;;6.00;5.00;;;;;26.95;36.97;101688.31;5015642;28;45456;-49
2021/06/14 09:00:35;;;;;;;;;5.00;5.00;;;;;27.00;36.08;101679.50;5017044;28;45393;-47
2021/06/14 09:03:02;;;;;;;;;6.00;6.00;;;;;27.03;36.54;101678.28;5015367;28;45317;-46
2021/06/14 09:05:27;;;;;;;;;4.00;4.00;;;;;27.05;36.22;101677.06;4997795;28;45317;-47
2021/06/14 09:08:00;;;;;;;;;4.50;4.50;;;;;27.06;36.18;101669.63;5003963;28;45488;-47
2021/06/14 09:10:29;;;;;;;;;5.00;5.00;;;;;27.09;36.66;101661.88;5001583;28;45453;-48
2021/06/14 09:13:27;;;;;;;;;6.75;5.25;;;;;27.12;36.22;101655.09;4997610;28;45440;-48
2021/06/14 09:15:54;;;;;;;;;7.00;7.00;;;;;27.14;36.22;101653.88;5019008;28;45407;-44
2021/06/14 09:18:27;;;;;;;;;5.00;5.00;;;;;27.17;35.73;101651.78;4997344;28;46071;-46
2021/06/14 09:21:09;;;;;;;;;6.50;6.50;;;;;27.21;35.85;101653.13;4996245;28;45196;-49
2021/06/14 09:23:46;;;;;;;;;7.25;5.75;;;;;27.24;35.70;101650.00;4997539;28;45345;-47
2021/06/14 09:26:36;;;;;;;;;6.50;4.00;;;;;27.26;35.89;101650.63;4997426;28;45255;-43
2021/06/14 09:29:07;;;;;;;;;6.25;6.00;;;;;27.28;35.47;101652.19;4995985;28;45533;-45
2021/06/14 09:31:48;;;;;;;;;6.00;5.00;;;;;27.32;35.58;101660.94;4997104;28;45709;-47
2021/06/14 09:34:15;;;;;;;;;7.00;6.00;;;;;27.34;35.09;101649.69;4997393;28;45428;-45
2021/06/14 09:36:46;;;;;;;;;4.50;4.50;;;;;27.36;35.65;101653.13;4997347;28;45302;-46
2021/06/14 09:39:19;;;;;;;;;5.75;5.75;;;;;27.40;35.47;101651.72;4997266;28;45985;-44
2021/06/14 09:41:48;;;;;;;;;4.50;4.50;;;;;27.43;35.18;101654.94;4995550;28;45550;-43
2021/06/14 09:44:25;;;;;;;;;6.00;6.00;;;;;27.46;35.29;101653.75;4997247;28;45405;-45
2021/06/14 09:47:02;;;;;;;;;6.50;5.25;;;;;27.50;34.41;101656.97;4996811;28;45268;-44
2021/06/14 09:49:27;;;;;;;;;5.75;4.75;;;;;27.52;34.61;101652.97;4996831;28;46144;-44
2021/06/14 09:51:53;;;;;;;;;5.75;4.75;;;;;27.54;33.89;101652.81;4997039;28;45326;-49
2021/06/14 09:54:32;;;;;;;;;6.00;4.25;;;;;27.58;33.79;101651.34;4997037;28;45361;-47
2021/06/14 09:57:00;;;;;;;;;5.25;5.25;;;;;27.53;34.18;101637.31;4997079;28;45412;-43
2021/06/14 09:59:38;;;;;;;;;5.25;5.25;;;;;27.64;34.26;101650.59;4999841;28;46607;-44
2021/06/14 10:02:19;;;;;;;;;4.00;4.00;;;;;27.67;34.70;101652.09;5016490;28;45248;-47
2021/06/14 10:04:53;;;;;;;;;4.00;3.75;;;;;27.69;34.56;101655.53;5016696;28;45251;-46
2021/06/14 10:07:20;;;;;;;;;4.25;4.25;;;;;27.72;34.19;101652.41;5016682;28;45462;-45
2021/06/14 10:09:49;;;;;;;;;4.25;4.25;;;;;27.74;34.02;101647.56;5016281;28;45484;-47
2021/06/14 10:12:28;;;;;;;;;4.75;3.25;;;;;27.78;33.95;101656.28;5016474;28;45629;-44
2021/06/14 10:15:01;;;;;;;;;5.25;4.00;;;;;27.80;32.97;101649.53;5002789;28;45535;-45
2021/06/14 10:17:53;;;;;;;;;4.50;4.00;;;;;27.84;32.59;101650.84;5015314;28;45314;-48
2021/06/14 10:20:22;;;;;;;;;4.75;4.75;;;;;27.86;32.13;101648.75;5015184;28;45378;-46
2021/06/14 10:22:51;;;;;;;;;6.00;4.25;;;;;27.90;32.14;101643.72;5010133;28;46439;-42
2021/06/14 10:25:20;;;;;;;;;5.00;5.00;;;;;27.93;32.13;101648.84;5016205;28;45380;-49
2021/06/14 10:27:46;;;;;;;;;7.25;5.00;;;;;27.95;31.63;101649.50;5015089;28;45361;-48
2021/06/14 10:30:15;;;;;;;;;5.00;5.00;;;;;27.99;31.54;101648.06;5014489;28;45516;-43
2021/06/14 10:32:43;;;;;;;;;4.00;3.75;;;;;28.01;31.49;101645.13;5014777;28;45378;-42
2021/06/14 10:35:11;;;;;;;;;4.00;4.00;;;;;28.05;31.50;101652.81;5014521;28;45338;-43
2021/06/14 10:37:41;;;;;;;;;7.50;6.00;;;;;28.09;31.48;101652.44;5016236;28;45323;-43
2021/06/14 10:40:08;;;;;;;;;3.75;3.75;;;;;28.11;31.20;101656.72;5014671;28;45453;-44
2021/06/14 10:42:34;;;;;;;;;3.75;3.75;;;;;28.13;30.94;101648.25;5014758;28;45407;-43
2021/06/14 10:45:00;;;;;;;;;5.50;5.25;;;;;28.16;31.01;101642.34;5016107;28;45336;-43
2021/06/14 10:47:27;;;;;;;;;4.75;4.75;;;;;28.17;30.97;101644.91;5015023;28;45287;-43
2021/06/14 10:49:56;;;;;;;;;5.75;4.00;;;;;28.21;30.68;101639.84;5015855;28;45351;-41
2021/06/14 10:52:22;;;;;;;;;4.75;3.50;;;;;28.24;30.61;101639.47;5015836;28;45344;-43
2021/06/14 10:54:48;;;;;;;;;3.00;3.00;;;;;28.27;29.56;101639.06;5017634;28;45225;-44
2021/06/14 10:57:13;;;;;;;;;4.50;4.50;;;;;28.32;29.54;101636.56;5018113;28;45270;-43
2021/06/14 10:59:42;;;;;;;;;6.00;3.25;;;;;28.36;29.14;101639.78;5017959;28;45555;-42
2021/06/14 11:02:13;;;;;;;;;5.00;4.25;;;;;28.41;29.24;101636.44;5019468;28;45817;-42
2021/06/14 11:04:39;;;;;;;;;2.00;2.00;;;;;28.45;29.06;101643.28;5018112;28;45354;-42
2021/06/14 11:07:05;;;;;;;;;5.00;4.00;;;;;28.49;29.11;101641.84;5017858;28;46168;-43
2021/06/14 11:09:42;;;;;;;;;2.50;2.25;;;;;28.53;28.83;101643.16;5010849;28;47208;-42
2021/06/14 11:12:28;;;;;;;;;4.25;3.50;;;;;28.57;28.60;101633.41;4999252;28;45345;-45
2021/06/14 11:14:54;;;;;;;;;3.75;3.75;;;;;28.60;28.34;101635.78;5015866;28;45392;-44
2021/06/14 11:17:33;;;;;;;;;2.00;2.00;;;;;28.64;28.44;101639.84;5018730;28;45397;-46
2021/06/14 11:19:59;;;;;;;;;4.25;4.00;;;;;28.68;28.36;101634.78;5019225;28;46071;-43
2021/06/14 11:22:47;;;;;;;;;4.00;3.00;;;;;28.72;28.46;101635.22;5010351;28;45231;-42
2021/06/14 11:25:27;;;;;;;;;3.25;3.25;;;;;28.74;28.41;101633.16;5017559;28;45340;-41
2021/06/14 11:28:13;;;;;;;;;4.25;3.00;;;;;28.77;28.34;101639.13;5018423;28;45441;-42
2021/06/14 11:30:49;;;;;;;;;4.00;4.00;;;;;28.80;28.49;101630.44;5016368;28;45376;-44
2021/06/14 11:33:25;;;;;;;;;4.25;4.25;;;;;28.84;28.12;101632.81;5013334;28;45349;-47
2021/06/14 11:35:51;;;;;;;;;3.25;3.25;;;;;28.88;28.39;101637.75;5015828;28;45674;-45