Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:01:14;;;;;;;5.78;2.80;;;;;;;17.40;86.30;95696.81;5072980;28;20416;-71
2021/06/22 00:03:40;;;;;;;4.45;2.47;;;;;;;17.43;86.53;95696.03;5073513;28;20067;-71
2021/06/22 00:06:07;;;;;;;5.32;2.40;;;;;;;17.52;85.87;95700.47;5072731;28;20048;-71
2021/06/22 00:08:34;;;;;;;8.18;2.85;;;;;;;17.58;85.43;95696.19;5073233;28;20508;-71
2021/06/22 00:11:00;;;;;;;5.15;2.58;;;;;;;17.59;84.69;95695.81;5073289;28;20045;-72
2021/06/22 00:13:27;;;;;;;4.32;2.53;;;;;;;17.56;83.98;95704.03;5072883;28;20051;-71
2021/06/22 00:15:53;;;;;;;6.18;2.95;;;;;;;17.47;83.84;95718.09;5073260;28;20047;-71
2021/06/22 00:18:21;;;;;;;9.80;2.90;;;;;;;17.39;84.57;95725.50;5072459;28;20044;-72
2021/06/22 00:20:48;;;;;;;11.93;3.17;;;;;;;17.40;84.71;95727.09;5073202;28;20046;-72
2021/06/22 00:23:14;;;;;;;4.43;2.30;;;;;;;17.38;83.78;95729.44;5072482;28;20047;-72
2021/06/22 00:25:41;;;;;;;5.80;2.58;;;;;;;17.39;84.04;95733.75;5072905;28;20044;-72
2021/06/22 00:28:07;;;;;;;5.40;2.90;;;;;;;17.40;83.97;95726.31;5072605;28;20403;-72
2021/06/22 00:30:34;;;;;;;5.78;2.80;;;;;;;17.43;84.69;95739.28;5072710;28;20047;-71
2021/06/22 00:33:00;;;;;;;7.00;3.13;;;;;;;17.46;84.82;95744.06;5072966;28;20056;-71
2021/06/22 00:35:28;;;;;;;5.05;3.35;;;;;;;17.48;84.45;95748.00;5072229;28;20047;-72
2021/06/22 00:37:55;;;;;;;6.07;2.88;;;;;;;17.53;84.92;95762.59;5072789;28;20044;-72
2021/06/22 00:40:21;;;;;;;7.18;2.90;;;;;;;17.47;85.16;95768.44;5072162;28;20049;-72
2021/06/22 00:42:48;;;;;;;6.80;3.47;;;;;;;17.46;85.41;95777.88;5072571;28;20043;-72
2021/06/22 00:45:17;;;;;;;4.35;2.92;;;;;;;17.51;85.65;95768.50;5072305;28;20052;-71
2021/06/22 00:47:43;;;;;;;6.80;3.58;;;;;;;17.55;85.75;95768.53;5072143;28;20051;-72
2021/06/22 00:50:11;;;;;;;6.47;3.00;;;;;;;17.60;85.41;95768.19;5071605;28;20500;-72
2021/06/22 00:52:39;;;;;;;11.88;3.80;;;;;;;17.64;85.78;95777.25;5071929;28;20403;-71
2021/06/22 00:55:12;;;;;;;6.63;2.92;;;;;;;17.69;85.63;95768.66;5071821;28;20045;-72
2021/06/22 00:57:39;;;;;;;5.38;3.65;;;;;;;17.75;85.03;95772.72;5071721;28;20055;-71
2021/06/22 01:00:07;;;;;;;7.10;2.95;;;;;;;17.74;84.34;95765.59;5071606;28;20059;-71
2021/06/22 01:02:33;;;;;;;6.30;3.60;;;;;;;17.74;84.74;95771.09;5071975;28;20044;-71
2021/06/22 01:05:00;;;;;;;7.03;3.85;;;;;;;17.75;84.44;95775.47;5071785;28;20049;-71
2021/06/22 01:07:27;;;;;;;7.75;3.05;;;;;;;17.80;84.13;95780.63;5071542;28;20396;-71
2021/06/22 01:09:55;;;;;;;4.47;2.70;;;;;;;17.75;83.42;95789.22;5072189;28;20044;-71
2021/06/22 01:12:22;;;;;;;6.45;3.33;;;;;;;17.71;83.84;95791.13;5071816;28;21380;-72
2021/06/22 01:14:48;;;;;;;7.18;3.58;;;;;;;17.69;84.74;95785.19;5071561;28;20375;-72
2021/06/22 01:17:15;;;;;;;5.53;3.22;;;;;;;17.71;85.03;95783.66;5071505;28;20047;-72
2021/06/22 01:19:43;;;;;;;5.75;3.20;;;;;;;17.72;84.82;95787.19;5071526;28;20044;-72
2021/06/22 01:22:10;;;;;;;7.45;3.70;;;;;;;17.71;85.04;95780.09;5071160;28;20059;-72
2021/06/22 01:24:37;;;;;;;6.00;3.25;;;;;;;17.74;85.56;95776.59;5071888;28;20040;-72
2021/06/22 01:27:04;;;;;;;9.07;3.80;;;;;;;17.69;84.79;95777.72;5071389;28;20099;-72
2021/06/22 01:29:31;;;;;;;9.30;3.92;;;;;;;17.70;84.80;95786.78;5071670;28;20051;-71
2021/06/22 01:31:59;;;;;;;8.68;2.90;;;;;;;17.64;84.51;95788.28;5071531;28;20040;-71
2021/06/22 01:34:27;;;;;;;5.47;2.78;;;;;;;17.62;84.83;95796.13;5070994;28;20040;-71
2021/06/22 01:36:54;;;;;;;5.82;2.80;;;;;;;17.63;84.03;95793.00;5071756;28;20037;-71
2021/06/22 01:39:23;;;;;;;7.28;2.88;;;;;;;17.65;83.82;95789.88;5070938;28;20044;-71
2021/06/22 01:41:50;;;;;;;7.75;3.03;;;;;;;17.59;83.20;95791.38;5071125;28;20044;-71
2021/06/22 01:44:16;;;;;;;6.82;3.00;;;;;;;17.50;83.38;95790.91;5070633;28;20570;-71
2021/06/22 01:46:43;;;;;;;7.28;2.50;;;;;;;17.42;83.49;95782.53;5071066;28;20041;-71
2021/06/22 01:49:10;;;;;;;6.82;2.90;;;;;;;17.46;84.16;95772.38;5070437;28;20049;-71
2021/06/22 01:51:36;;;;;;;7.53;2.80;;;;;;;17.46;83.91;95772.38;5071078;28;20124;-71
2021/06/22 01:54:03;;;;;;;6.30;3.10;;;;;;;17.47;84.07;95767.66;5070584;28;20056;-72
2021/06/22 01:56:32;;;;;;;5.95;2.88;;;;;;;17.52;84.31;95755.50;5071219;28;20049;-71
2021/06/22 01:59:01;;;;;;;6.25;2.83;;;;;;;17.52;84.58;95761.03;5071029;28;20048;-71
2021/06/22 02:01:28;;;;;;;5.40;2.40;;;;;;;17.57;84.80;95755.19;5071056;28;20036;-71
2021/06/22 02:03:54;;;;;;;4.97;2.90;;;;;;;17.61;84.96;95769.78;5071538;28;20044;-71
2021/06/22 02:06:21;;;;;;;7.75;3.00;;;;;;;17.61;84.89;95767.81;5070789;28;20036;-71
2021/06/22 02:08:47;;;;;;;5.28;2.95;;;;;;;17.68;84.98;95761.56;5070611;28;20051;-71
2021/06/22 02:11:14;;;;;;;6.70;3.10;;;;;;;17.70;84.73;95764.75;5071468;28;20056;-74
2021/06/22 02:13:41;;;;;;;6.30;2.83;;;;;;;17.73;84.11;95761.25;5091261;28;20036;-71
2021/06/22 02:16:08;;;;;;;6.75;2.60;;;;;;;17.68;82.52;95762.38;5090940;28;20122;-72
2021/06/22 02:18:34;;;;;;;5.85;2.63;;;;;;;17.59;82.19;95759.16;5091174;28;20040;-71
2021/06/22 02:21:03;;;;;;;6.35;2.85;;;;;;;17.59;82.52;95752.81;5091317;28;20150;-71
2021/06/22 02:23:29;;;;;;;5.95;2.85;;;;;;;17.57;83.01;95749.66;5090756;28;20154;-71
2021/06/22 02:25:56;;;;;;;6.65;2.90;;;;;;;17.57;83.72;95750.47;5091004;28;20056;-71
2021/06/22 02:28:23;;;;;;;4.53;2.75;;;;;;;17.61;83.36;95756.00;5089225;28;20047;-71
2021/06/22 02:30:51;;;;;;;6.47;2.80;;;;;;;17.63;82.81;95753.66;5070801;28;20499;-71
2021/06/22 02:33:18;;;;;;;6.15;2.60;;;;;;;17.65;82.96;95756.84;5070551;28;20507;-71
2021/06/22 02:35:45;;;;;;;5.38;2.53;;;;;;;17.64;83.43;95760.75;5070862;28;20040;-71
2021/06/22 02:38:12;;;;;;;8.95;3.05;;;;;;;17.62;82.62;95752.06;5070532;28;20076;-71
2021/06/22 02:40:39;;;;;;;6.80;2.53;;;;;;;17.63;82.21;95753.66;5070819;28;20049;-72
2021/06/22 02:43:06;;;;;;;8.18;3.35;;;;;;;17.62;82.08;95757.59;5069585;28;20052;-71
2021/06/22 02:45:34;;;;;;;7.28;2.17;;;;;;;17.63;82.13;95759.94;5068763;28;20048;-71
2021/06/22 02:48:04;;;;;;;7.32;2.53;;;;;;;17.61;82.45;95767.03;5070357;28;20090;-71
2021/06/22 02:50:30;;;;;;;4.05;2.13;;;;;;;17.59;82.40;95761.09;5070712;28;20047;-72
2021/06/22 02:52:57;;;;;;;4.25;2.50;;;;;;;17.62;82.73;95763.09;5070833;28;20048;-72
2021/06/22 02:55:24;;;;;;;5.93;2.35;;;;;;;17.63;82.44;95759.16;5070403;28;20071;-72
2021/06/22 02:57:52;;;;;;;3.97;2.58;;;;;;;17.65;82.71;95759.59;5070844;28;20056;-71
2021/06/22 03:00:21;;;;;;;7.00;2.65;;;;;;;17.67;82.83;95760.00;5070385;28;20041;-72
2021/06/22 03:02:47;;;;;;;6.13;2.55;;;;;;;17.68;83.18;95769.84;5070720;28;20047;-71
2021/06/22 03:05:15;;;;;;;6.70;2.67;;;;;;;17.71;83.17;95771.84;5070194;28;20503;-72
2021/06/22 03:07:41;;;;;;;6.35;2.75;;;;;;;17.71;82.33;95767.13;5070421;28;20044;-72
2021/06/22 03:10:11;;;;;;;5.43;2.33;;;;;;;17.72;82.17;95768.75;5070345;28;20048;-72
2021/06/22 03:12:39;;;;;;;7.18;2.70;;;;;;;17.71;81.83;95766.34;5069605;28;20040;-72
2021/06/22 03:15:07;;;;;;;6.60;2.20;;;;;;;17.70;82.46;95775.78;5069910;28;20051;-72
2021/06/22 03:17:34;;;;;;;6.95;2.67;;;;;;;17.70;82.69;95773.03;5070444;28;20040;-71
2021/06/22 03:20:01;;;;;;;6.35;2.72;;;;;;;17.69;82.61;95768.66;5071220;28;20056;-71
2021/06/22 03:22:28;;;;;;;6.65;2.78;;;;;;;17.69;82.80;95768.66;5073599;28;20628;-71
2021/06/22 03:24:55;;;;;;;7.57;2.70;;;;;;;17.71;83.09;95771.84;5074083;28;20402;-71
2021/06/22 03:27:21;;;;;;;8.38;2.90;;;;;;;17.73;82.58;95775.03;5073421;28;20051;-71
2021/06/22 03:29:48;;;;;;;5.65;2.60;;;;;;;17.76;81.98;95774.28;5073798;28;20041;-71
2021/06/22 03:32:14;;;;;;;5.70;2.55;;;;;;;17.74;81.12;95771.88;5073343;28;20045;-71
2021/06/22 03:34:41;;;;;;;4.90;2.65;;;;;;;17.72;80.80;95767.91;5073593;28;20068;-72
2021/06/22 03:37:07;;;;;;;5.78;2.13;;;;;;;17.70;80.73;95764.75;5073414;28;20514;-72
2021/06/22 03:39:36;;;;;;;5.38;2.80;;;;;;;17.67;81.15;95771.00;5073694;28;20049;-71
2021/06/22 03:42:03;;;;;;;7.63;2.35;;;;;;;17.65;81.43;95765.09;5073518;28;20507;-73
2021/06/22 03:44:32;;;;;;;3.88;2.53;;;;;;;17.64;81.25;95760.75;5073283;28;20045;-71
2021/06/22 03:46:59;;;;;;;6.05;2.83;;;;;;;17.61;81.33;95756.78;5073735;28;20438;-71
2021/06/22 03:49:25;;;;;;;7.75;2.30;;;;;;;17.62;81.25;95752.06;5073075;28;20080;-71
2021/06/22 03:51:53;;;;;;;7.68;2.50;;;;;;;17.59;81.00;95758.31;5073782;28;20040;-71
2021/06/22 03:54:20;;;;;;;5.38;2.45;;;;;;;17.53;80.70;95754.34;5072915;28;20041;-73
2021/06/22 03:56:48;;;;;;;5.80;3.28;;;;;;;17.51;81.18;95760.22;5070725;28;20059;-71
2021/06/22 03:59:14;;;;;;;4.78;2.13;;;;;;;17.45;81.22;95751.53;5072845;28;20601;-72
2021/06/22 04:01:41;;;;;;;6.05;2.58;;;;;;;17.44;81.59;95747.19;5073843;28;20048;-73
2021/06/22 04:04:07;;;;;;;6.45;2.42;;;;;;;17.44;81.92;95747.19;5072883;28;20053;-71
2021/06/22 04:06:34;;;;;;;4.45;2.33;;;;;;;17.46;82.07;95755.84;5073436;28;20048;-71
2021/06/22 04:09:00;;;;;;;7.72;2.90;;;;;;;17.50;82.42;95749.59;5073125;28;20057;-71
2021/06/22 04:11:28;;;;;;;8.02;2.67;;;;;;;17.55;82.92;95754.78;5072840;28;20055;-71
2021/06/22 04:13:55;;;;;;;9.63;3.25;;;;;;;17.59;82.74;95758.31;5072296;28;20044;-73
2021/06/22 04:16:22;;;;;;;6.60;2.83;;;;;;;17.64;82.72;95758.00;5052703;28;20150;-73
2021/06/22 04:18:49;;;;;;;6.78;2.72;;;;;;;17.69;82.83;95763.16;5052813;28;20492;-73
2021/06/22 04:21:15;;;;;;;5.75;3.28;;;;;;;17.73;83.23;95764.81;5052747;28;20122;-73
2021/06/22 04:23:42;;;;;;;4.70;2.88;;;;;;;17.82;83.38;95772.78;5052386;28;20045;-73
2021/06/22 04:26:08;;;;;;;6.38;3.05;;;;;;;17.85;83.52;95766.50;5052283;28;20617;-72
2021/06/22 04:28:35;;;;;;;9.35;3.25;;;;;;;17.91;83.27;95765.00;5055598;28;20056;-73
2021/06/22 04:31:03;;;;;;;8.93;3.00;;;;;;;17.95;83.47;95770.50;5072807;28;20052;-73
2021/06/22 04:33:29;;;;;;;4.95;2.85;;;;;;;18.00;83.75;95768.19;5071638;28;20381;-73
2021/06/22 04:35:57;;;;;;;6.13;2.42;;;;;;;18.07;83.82;95761.19;5072830;28;20423;-73
2021/06/22 04:38:23;;;;;;;4.25;2.75;;;;;;;18.11;83.95;95767.50;5072299;28;20044;-73
2021/06/22 04:40:50;;;;;;;6.25;3.25;;;;;;;18.14;84.09;95767.53;5072765;28;20045;-72
2021/06/22 04:43:16;;;;;;;7.15;2.90;;;;;;;18.19;84.04;95763.66;5072270;28;20495;-72
2021/06/22 04:45:43;;;;;;;7.35;2.80;;;;;;;18.24;83.32;95763.28;5087048;28;20043;-72
2021/06/22 04:48:11;;;;;;;5.10;2.50;;;;;;;18.28;83.20;95766.09;5091865;28;20047;-73
2021/06/22 04:50:37;;;;;;;6.88;2.95;;;;;;;18.30;83.04;95769.25;5092304;28;20048;-73
2021/06/22 04:53:04;;;;;;;4.95;2.83;;;;;;;18.33;83.11;95765.72;5092046;28;20410;-73
2021/06/22 04:55:30;;;;;;;7.93;2.70;;;;;;;18.36;82.38;95774.00;5092340;28;20048;-73
2021/06/22 04:57:59;;;;;;;8.55;2.88;;;;;;;18.38;82.05;95779.16;5092236;28;20047;-71
2021/06/22 05:00:27;;;;;;;5.72;2.90;;;;;;;18.40;81.48;95780.34;5073505;28;20052;-72
2021/06/22 05:02:56;;;;;;;9.23;3.10;;;;;;;18.40;81.38;95785.84;5071961;28;20043;-71
2021/06/22 05:05:25;;;;;;;7.20;3.10;;;;;;;18.44;81.57;95781.16;5072076;28;20072;-76
2021/06/22 05:07:52;;;;;;;7.63;3.47;;;;;;;18.54;81.54;95784.41;5072024;28;20097;-76
2021/06/22 05:10:18;;;;;;;9.45;3.88;;;;;;;18.55;81.65;95789.53;5071680;28;20056;-75
2021/06/22 05:12:45;;;;;;;5.65;3.30;;;;;;;18.59;80.99;95795.06;5071663;28;20065;-76
2021/06/22 05:15:14;;;;;;;5.03;3.50;;;;;;;18.60;81.39;95782.84;5069489;28;20045;-75
2021/06/22 05:17:40;;;;;;;7.20;3.90;;;;;;;18.67;81.96;95788.41;5071999;28;20047;-76
2021/06/22 05:20:08;;;;;;;8.50;4.40;;;;;;;18.72;82.11;95780.59;5070294;28;20045;-76
2021/06/22 05:22:36;;;;;;;6.28;3.80;;;;;;;18.77;82.51;95790.47;5071664;28;20052;-75
2021/06/22 05:25:07;;;;;;;11.77;4.50;;;;;;;18.82;82.39;95794.84;5070813;28;20075;-75
2021/06/22 05:27:33;;;;;;;10.57;4.93;;;;;;;18.88;82.88;95793.28;5071589;28;20158;-75
2021/06/22 05:30:00;;;;;;;7.05;4.32;;;;;;;18.91;83.14;95776.78;5071144;28;20503;-74
2021/06/22 05:32:26;;;;;;;8.90;4.45;;;;;;;18.98;83.26;95782.31;5071181;28;20063;-76
2021/06/22 05:34:53;;;;;;;10.23;4.90;;;;;;;19.02;81.71;95783.13;5071553;28;20048;-75
2021/06/22 05:37:20;;;;;;;10.82;4.35;;;;;;;19.06;81.51;95783.16;5070753;28;20416;-75
2021/06/22 05:39:48;;;;;;;7.85;4.55;;;;;;;19.10;81.66;95783.16;5071426;28;20572;-75
2021/06/22 05:42:15;;;;;;;9.45;4.05;;;;;;;19.11;82.28;95773.72;5071090;28;20041;-75
2021/06/22 05:44:42;;;;;;;8.32;4.50;;;;;;;19.13;82.54;95771.38;5070338;28;20049;-75
2021/06/22 05:47:08;;;;;;;11.65;5.00;;;;;;;19.17;82.52;95783.22;5070807;28;20056;-75
2021/06/22 05:49:35;;;;;;;8.40;4.53;;;;;;;19.23;82.59;95773.38;5071501;28;20094;-77
2021/06/22 05:52:02;;;;;;;8.43;4.30;;;;;;;19.27;82.81;95774.19;5071344;28;20503;-75
2021/06/22 05:54:29;;;;;;;10.18;4.43;;;;;;;19.32;83.06;95767.50;5071049;28;20029;-75
2021/06/22 05:56:57;;;;;;;11.25;4.75;;;;;;;19.37;83.17;95765.16;5071016;28;20063;-77
2021/06/22 05:59:23;;;;;;;8.15;4.85;;;;;;;19.42;83.22;95762.03;5070332;28;20051;-76
2021/06/22 06:01:50;;;;;;;11.18;5.22;;;;;;;19.46;83.10;95765.56;5070915;28;20052;-75
2021/06/22 06:04:16;;;;;;;11.07;4.60;;;;;;;19.50;82.85;95768.34;5070190;28;20605;-77
2021/06/22 06:06:42;;;;;;;7.47;4.20;;;;;;;19.49;80.83;95751.00;5071206;28;20047;-75
2021/06/22 06:09:09;;;;;;;10.65;4.22;;;;;;;19.54;80.03;95761.66;5070619;28;20044;-75
2021/06/22 06:11:35;;;;;;;9.95;4.55;;;;;;;19.56;80.52;95767.56;5071173;28;20055;-76
2021/06/22 06:14:04;;;;;;;10.05;4.85;;;;;;;19.61;81.73;95762.88;5069991;28;20048;-76
2021/06/22 06:16:30;;;;;;;6.82;4.20;;;;;;;19.60;81.76;95766.81;5070666;28;20045;-76
2021/06/22 06:18:57;;;;;;;10.43;3.92;;;;;;;19.62;81.29;95764.44;5071000;28;20044;-76
2021/06/22 06:21:24;;;;;;;13.13;4.40;;;;;;;19.61;81.23;95766.44;5070679;28;20044;-76
2021/06/22 06:23:54;;;;;;;11.27;4.05;;;;;;;19.63;81.05;95760.50;5070337;28;20045;-75
2021/06/22 06:26:22;;;;;;;12.10;3.80;;;;;;;19.59;79.75;95781.78;5070505;28;20048;-76
2021/06/22 06:28:51;;;;;;;7.22;3.90;;;;;;;19.54;80.42;95772.69;5070813;28;20048;-75
2021/06/22 06:31:21;;;;;;;7.43;3.53;;;;;;;19.52;80.62;95769.56;5070521;28;20616;-75
2021/06/22 06:33:48;;;;;;;7.30;3.78;;;;;;;19.59;80.29;95779.03;5070455;28;20036;-76
2021/06/22 06:36:14;;;;;;;8.70;3.78;;;;;;;19.62;80.26;95775.50;5070608;28;20515;-76
2021/06/22 06:38:41;;;;;;;9.23;3.80;;;;;;;19.64;80.26;95776.72;5070969;28;20060;-75
2021/06/22 06:41:07;;;;;;;8.10;3.70;;;;;;;19.62;80.32;95786.56;5070124;28;20051;-75
2021/06/22 06:43:34;;;;;;;6.75;3.40;;;;;;;19.67;80.95;95773.16;5070321;28;20483;-75
2021/06/22 06:46:01;;;;;;;6.13;3.53;;;;;;;19.67;78.69;95777.88;5068899;28;20041;-75
2021/06/22 06:48:28;;;;;;;6.50;3.25;;;;;;;19.70;79.61;95769.63;5070351;28;20483;-74
2021/06/22 06:50:55;;;;;;;9.82;3.30;;;;;;;19.76;80.42;95776.31;5070745;28;20048;-75
2021/06/22 06:53:21;;;;;;;4.63;3.38;;;;;;;19.79;80.51;95775.56;5070200;28;20041;-77
2021/06/22 06:55:48;;;;;;;6.05;2.70;;;;;;;19.83;80.41;95775.53;5072883;28;20040;-75
2021/06/22 06:58:14;;;;;;;11.48;3.13;;;;;;;19.86;79.88;95785.81;5074253;28;20045;-75
2021/06/22 07:00:41;;;;;;;7.22;3.03;;;;;;;19.94;79.01;95792.13;5074610;28;20049;-75
2021/06/22 07:03:08;;;;;;;5.35;2.90;;;;;;;19.99;77.35;95789.81;5074315;28;20052;-75
2021/06/22 07:05:36;;;;;;;5.28;2.85;;;;;;;20.06;78.30;95795.34;5074354;28;20044;-75
2021/06/22 07:08:04;;;;;;;6.47;2.97;;;;;;;20.06;76.30;95792.56;5074151;28;20057;-74
2021/06/22 07:10:32;;;;;;;6.18;3.20;;;;;;;20.11;76.50;95790.59;5074464;28;20469;-75
2021/06/22 07:13:02;;;;;;;6.97;3.10;;;;;;;20.17;77.39;95797.31;5074562;28;20056;-76
2021/06/22 07:15:28;;;;;;;5.43;2.67;;;;;;;20.21;77.70;95795.34;5074472;28;20494;-75
2021/06/22 07:17:55;;;;;;;9.68;3.30;;;;;;;20.29;78.99;95802.44;5074314;28;20422;-75
2021/06/22 07:20:21;;;;;;;8.68;2.83;;;;;;;20.32;77.61;95798.91;5073824;28;20040;-75
2021/06/22 07:22:49;;;;;;;7.03;3.33;;;;;;;20.38;78.50;95794.56;5075348;28;20040;-73
2021/06/22 07:25:18;;;;;;;6.07;3.10;;;;;;;20.44;78.56;95792.97;5074041;28;20379;-74
2021/06/22 07:27:45;;;;;;;8.13;3.33;;;;;;;20.51;78.64;95798.53;5074342;28;20142;-75
2021/06/22 07:30:12;;;;;;;9.10;3.35;;;;;;;20.58;78.84;95795.78;5073788;28;20048;-74
2021/06/22 07:32:39;;;;;;;6.45;3.47;;;;;;;20.64;79.07;95795.38;5070677;28;20514;-73
2021/06/22 07:35:06;;;;;;;7.80;3.15;;;;;;;20.65;76.85;95792.19;5073222;28;20415;-73
2021/06/22 07:37:32;;;;;;;6.43;2.90;;;;;;;20.71;77.57;95790.59;5073457;28;20682;-73
2021/06/22 07:40:00;;;;;;;5.00;2.80;;;;;;;20.79;76.87;95785.88;5073626;28;20051;-73
2021/06/22 07:42:26;;;;;;;4.95;2.70;;;;;;;20.91;77.60;95782.69;5073085;28;20052;-73
2021/06/22 07:44:53;;;;;;;5.85;3.17;;;;;;;21.00;78.43;95785.03;5072537;28;20446;-75
2021/06/22 07:47:19;;;;;;;6.15;2.63;;;;;;;21.05;77.75;95787.41;5072991;28;20052;-74
2021/06/22 07:49:46;;;;;;;6.88;2.17;;;;;;;21.09;72.62;95783.44;5073316;28;20398;-74
2021/06/22 07:52:12;;;;;;;8.40;2.17;;;;;;;21.11;70.21;95781.03;5073046;28;20052;-73
2021/06/22 07:54:39;;;;;;;3.78;1.70;;;;;;;21.15;71.24;95780.25;5073191;28;20419;-74
2021/06/22 07:57:07;;;;;;;5.15;2.08;;;;;;;21.20;71.85;95779.84;5073257;28;20388;-74
2021/06/22 07:59:33;;;;;;;6.93;1.85;;;;;;;21.26;69.86;95781.78;5073367;28;20056;-75
2021/06/22 08:02:00;;;;;;;5.80;2.15;;;;;;;21.30;68.68;95770.75;5073124;28;20040;-74
2021/06/22 08:04:26;;;;;;;4.95;2.20;;;;;;;21.34;68.31;95769.50;5072862;28;20045;-75
2021/06/22 08:06:54;;;;;;;6.60;2.38;;;;;;;21.39;70.87;95762.75;5072152;28;20041;-73
2021/06/22 08:09:20;;;;;;;4.75;2.55;;;;;;;21.49;73.12;95761.13;5072728;28;20049;-73
2021/06/22 08:11:47;;;;;;;6.20;2.40;;;;;;;21.62;72.27;95759.50;5073247;28;20470;-73
2021/06/22 08:14:15;;;;;;;5.90;2.47;;;;;;;21.78;71.70;95767.31;5072275;28;20048;-73
2021/06/22 08:16:42;;;;;;;4.53;2.00;;;;;;;22.21;69.17;95758.75;5073306;28;20113;-73
2021/06/22 08:19:08;;;;;;;9.65;2.38;;;;;;;23.56;68.79;95754.59;5072439;28;20509;-73
2021/06/22 08:21:35;;;;;;;6.85;2.30;;;;;;;24.92;62.90;95747.72;5073036;28;20041;-74
2021/06/22 08:24:02;;;;;;;5.28;2.50;;;;;;;25.97;57.29;95747.19;5072868;28;20044;-73
2021/06/22 08:26:28;;;;;;;9.20;1.70;;;;;;;26.70;49.80;95743.06;5072822;28;20047;-75
2021/06/22 08:28:54;;;;;;;7.90;2.10;;;;;;;27.27;51.59;95749.94;5072516;28;20040;-74
2021/06/22 08:31:23;;;;;;;4.25;2.00;;;;;;;28.08;52.63;95739.56;5072699;28;20048;-74
2021/06/22 08:33:49;;;;;;;5.93;1.70;;;;;;;28.67;48.20;95748.53;5072284;28;20487;-74
2021/06/22 08:36:15;;;;;;;4.70;1.60;;;;;;;29.00;49.97;95744.19;5072178;28;20048;-73
2021/06/22 08:38:42;;;;;;;5.18;1.50;;;;;;;29.28;43.85;95745.19;5072684;28;20052;-74
2021/06/22 08:41:09;;;;;;;4.93;1.90;;;;;;;29.57;44.75;95730.16;5072189;28;20128;-73
2021/06/22 08:43:36;;;;;;;5.43;2.25;;;;;;;29.54;43.07;95731.06;5072017;28;20036;-74
2021/06/22 08:46:03;;;;;;;6.55;1.77;;;;;;;29.37;48.25;95736.84;5072003;28;20495;-73
2021/06/22 08:48:31;;;;;;;5.80;2.13;;;;;;;29.58;47.13;95738.09;5072079;28;20040;-74
2021/06/22 08:50:58;;;;;;;6.95;1.83;;;;;;;29.70;44.18;95744.88;5072412;28;20056;-74
2021/06/22 08:53:25;;;;;;;4.15;1.75;;;;;;;29.62;44.51;95737.97;5071550;28;20047;-74
2021/06/22 08:55:51;;;;;;;2.60;1.60;;;;;;;29.56;43.83;95740.59;5072290;28;20498;-74
2021/06/22 08:58:19;;;;;;;7.20;1.92;;;;;;;29.28;44.38;95742.38;5071390;28;20045;-73
2021/06/22 09:00:47;;;;;;;6.60;1.77;;;;;;;29.08;45.08;95730.72;5072019;28;20491;-73
2021/06/22 09:03:15;;;;;;;4.28;1.42;;;;;;;28.64;43.82;95741.78;5071409;28;20048;-74
2021/06/22 09:05:44;;;;;;;3.65;1.90;;;;;;;28.09;47.31;95738.38;5071903;28;20040;-73
2021/06/22 09:08:18;;;;;;;3.97;1.73;;;;;;;27.70;48.13;95739.53;5071612;28;20396;-74
2021/06/22 09:10:47;;;;;;;5.30;1.60;;;;;;;27.46;51.12;95736.22;5071959;28;20110;-75
2021/06/22 09:13:16;;;;;;;6.00;1.92;;;;;;;27.35;49.37;95744.13;5070790;28;20053;-76
2021/06/22 09:15:44;;;;;;;6.15;1.60;;;;;;;27.11;48.37;95738.81;5071698;28;20048;-77
2021/06/22 09:18:29;;;;;;;4.97;1.90;;;;;;;26.97;52.87;95745.53;5071027;28;20058;-79
2021/06/22 09:20:59;;;;;;;4.75;1.80;;;;;;;26.85;51.12;95739.91;5071615;28;20071;-78
2021/06/22 09:23:28;;;;;;;6.93;2.13;;;;;;;26.82;52.23;95737.97;5070999;28;20040;-77
2021/06/22 09:25:56;;;;;;;5.85;2.17;;;;;;;26.58;51.99;95740.97;5071533;28;20040;-77
2021/06/22 09:28:25;;;;;;;3.83;2.08;;;;;;;26.43;54.92;95740.56;5071435;28;20091;-78
2021/06/22 09:30:54;;;;;;;6.75;2.67;;;;;;;26.43;52.82;95734.19;5071385;28;20044;-80
2021/06/22 09:33:34;;;;;;;4.85;1.90;;;;;;;26.45;55.87;95740.88;5071082;28;20044;-82
2021/06/22 09:36:13;;;;;;;4.30;2.40;;;;;;;26.53;49.38;95745.09;5071196;28;20135;-80
2021/06/22 09:38:42;;;;;;;4.90;1.85;;;;;;;26.58;51.32;95748.56;5091987;28;20406;-80
2021/06/22 09:41:12;;;;;;;3.75;1.80;;;;;;;26.48;54.75;95742.03;5092731;28;20044;-77
2021/06/22 09:43:42;;;;;;;5.95;2.67;;;;;;;26.50;49.80;95745.16;5091572;28;20048;-80
2021/06/22 09:46:09;;;;;;;6.22;2.15;;;;;;;26.57;53.20;95739.38;5090559;28;20048;-80
2021/06/22 09:48:52;;;;;;;6.28;2.22;;;;;;;26.62;51.56;95743.66;5091186;28;20112;-79
2021/06/22 09:51:22;;;;;;;5.40;2.20;;;;;;;26.75;51.70;95742.53;5090797;28;20044;-80
2021/06/22 09:53:49;;;;;;;7.97;2.05;;;;;;;26.86;53.60;95745.03;5091106;28;20516;-79
2021/06/22 09:56:24;;;;;;;4.40;1.92;;;;;;;27.01;55.69;95731.47;5090527;28;20738;-81
2021/06/22 09:58:50;;;;;;;3.90;1.90;;;;;;;27.07;51.98;95738.13;5091398;28;20048;-79
2021/06/22 10:01:31;;;;;;;5.30;1.98;;;;;;;27.18;52.33;95735.81;5090489;28;20048;-79
2021/06/22 10:04:13;;;;;;;4.25;1.80;;;;;;;27.18;49.63;95733.00;5090960;28;20047;-80
2021/06/22 10:06:41;;;;;;;4.05;1.88;;;;;;;26.88;50.82;95731.41;5090794;28;20097;-80
2021/06/22 10:09:08;;;;;;;6.15;2.50;;;;;;;26.49;51.59;95733.22;5090490;28;20048;-79
2021/06/22 10:11:37;;;;;;;4.78;1.83;;;;;;;26.36;54.25;95723.16;5090975;28;20407;-80
2021/06/22 10:14:05;;;;;;;6.47;2.60;;;;;;;26.43;54.38;95723.03;5089971;28;20040;-80
2021/06/22 10:16:33;;;;;;;8.38;1.80;;;;;;;26.53;53.63;95733.91;5091168;28;20044;-79
2021/06/22 10:19:02;;;;;;;4.63;2.30;;;;;;;26.57;53.15;95733.81;5090944;28;20060;-80
2021/06/22 10:21:30;;;;;;;4.13;2.10;;;;;;;26.68;54.78;95733.56;5090606;28;20044;-80
2021/06/22 10:23:58;;;;;;;6.57;2.15;;;;;;;26.74;53.36;95729.00;5090762;28;20040;-78
2021/06/22 10:26:28;;;;;;;5.05;1.65;;;;;;;26.83;53.40;95728.34;5090493;28;20055;-79
2021/06/22 10:28:55;;;;;;;4.80;2.17;;;;;;;26.92;53.48;95725.72;5090570;28;20055;-80
2021/06/22 10:31:21;;;;;;;5.40;2.00;;;;;;;26.91;50.99;95729.75;5093684;28;20044;-80
2021/06/22 10:33:48;;;;;;;4.72;1.60;;;;;;;26.96;51.60;95721.63;5094673;28;20040;-82
2021/06/22 10:36:24;;;;;;;2.97;1.73;;;;;;;27.07;51.99;95735.31;5094760;28;20054;-79
2021/06/22 10:38:52;;;;;;;3.53;1.50;;;;;;;27.08;53.85;95728.50;5094861;28;20044;-80
2021/06/22 10:41:21;;;;;;;3.80;1.90;;;;;;;27.14;53.40;95732.31;5094561;28;20041;-78
2021/06/22 10:43:48;;;;;;;2.80;1.88;;;;;;;27.21;51.72;95734.94;5094496;28;20117;-79
2021/06/22 10:46:17;;;;;;;5.53;1.90;;;;;;;27.22;52.04;95736.50;5094399;28;20099;-79
2021/06/22 10:48:46;;;;;;;3.05;2.03;;;;;;;27.13;51.21;95730.75;5094339;28;20308;-81
2021/06/22 10:51:43;;;;;;;3.42;1.90;;;;;;;27.05;52.41;95735.75;5094311;28;20055;-80
2021/06/22 10:54:13;;;;;;;5.13;2.00;;;;;;;27.01;49.40;95739.84;5077441;28;20047;-79
2021/06/22 10:56:45;;;;;;;2.92;2.05;;;;;;;26.93;52.67;95738.47;5094670;28;20048;-79
2021/06/22 10:59:22;;;;;;;4.85;2.08;;;;;;;26.70;50.84;95731.88;5093947;28;20048;-80
2021/06/22 11:02:13;;;;;;;4.45;2.75;;;;;;;26.65;52.65;95732.41;5094419;28;20111;-79
2021/06/22 11:05:14;;;;;;;4.80;2.13;;;;;;;26.72;52.53;95729.44;5094735;28;20036;-81
2021/06/22 11:07:42;;;;;;;6.43;2.00;;;;;;;26.83;52.12;95731.94;5094427;28;20066;-81
2021/06/22 11:10:12;;;;;;;4.70;2.05;;;;;;;26.99;54.60;95731.09;5094304;28;20437;-80
2021/06/22 11:12:51;;;;;;;4.45;2.28;;;;;;;26.95;49.71;95728.44;5094250;28;20105;-81
2021/06/22 11:15:18;;;;;;;4.85;2.35;;;;;;;26.79;53.64;95743.22;5094017;28;20076;-80
2021/06/22 11:17:58;;;;;;;3.47;1.83;;;;;;;26.59;52.88;95731.38;5094154;28;20055;-80
2021/06/22 11:20:29;;;;;;;7.07;2.38;;;;;;;26.50;53.23;95731.19;5093737;28;20064;-79
2021/06/22 11:23:05;;;;;;;5.10;2.63;;;;;;;26.44;51.97;95735.75;5094236;28;20051;-80
2021/06/22 11:25:49;;;;;;;4.20;2.45;;;;;;;26.31;50.64;95738.44;5094082;28;20058;-80
2021/06/22 11:28:17;;;;;;;4.10;2.00;;;;;;;26.28;51.65;95740.06;5093728;28;20754;-80
2021/06/22 11:30:48;;;;;;;4.47;2.30;;;;;;;26.20;52.99;95744.25;5093938;28;20048;-78
2021/06/22 11:33:39;;;;;;;4.18;2.40;;;;;;;26.12;55.48;95742.06;5093398;28;20067;-77
2021/06/22 11:36:31;;;;;;;5.20;2.30;;;;;;;26.01;52.88;95736.75;5092978;28;20098;-77
2021/06/22 11:39:21;;;;;;;6.10;2.28;;;;;;;26.03;54.73;95735.09;5094162;28;20039;-80