Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:03:26;;;;;;;3.85;0.60;;;13.00;99.90;;;;;;20440506;28;20152;-82
2021/09/28 00:13:27;;;;;;;1.02;0.50;;;12.90;99.90;;;;;;20442540;28;20063;-81
2021/09/28 00:23:28;;;;;;;1.80;0.55;;;12.90;99.90;;;;;;20452264;28;20050;-81
2021/09/28 00:33:30;;;;;;;0.85;0.38;;;13.00;99.90;;;;;;20500630;28;20057;-84
2021/09/28 00:43:50;;;;;;;3.97;0.77;;;13.00;99.90;;;;;;20469025;28;20051;-84
2021/09/28 00:53:54;;;;;;;1.88;0.73;;;12.90;99.90;;;;;;20425153;28;20146;-83
2021/09/28 01:03:56;;;;;;;0.93;0.40;;;12.80;99.90;;;;;;20434013;28;20157;-83
2021/09/28 01:13:57;;;;;;;6.07;1.52;;;12.80;99.90;;;;;;20455176;28;20066;-83
2021/09/28 01:23:59;;;;;;;3.25;1.08;;;12.70;99.90;;;;;;20434064;28;20050;-82
2021/09/28 01:34:01;;;;;;;2.35;0.85;;;12.70;99.90;;;;;;20427603;28;20061;-83
2021/09/28 01:44:13;;;;;;;4.95;0.75;;;12.50;99.90;;;;;;20487641;28;20074;-82
2021/09/28 01:54:15;;;;;;;1.85;0.65;;;12.40;99.90;;;;;;20409263;28;20050;-82
2021/09/28 02:04:17;;;;;;;4.15;0.68;;;12.40;99.90;;;;;;20495775;28;20761;-83
2021/09/28 02:14:19;;;;;;;4.00;1.00;;;12.30;99.90;;;;;;20437465;28;20055;-82
2021/09/28 02:24:21;;;;;;;1.67;0.52;;;12.30;99.90;;;;;;20511794;28;20046;-83
2021/09/28 02:34:22;;;;;;;2.17;0.70;;;12.20;99.90;;;;;;20509784;28;20055;-82
2021/09/28 02:44:23;;;;;;;3.22;0.82;;;12.10;99.90;;;;;;20425092;28;20399;-81
2021/09/28 02:54:24;;;;;;;6.30;1.20;;;12.00;99.90;;;;;;20418313;28;20435;-83
2021/09/28 03:04:26;;;;;;;4.03;1.10;;;12.00;99.90;;;;;;20400272;28;20050;-81
2021/09/28 03:14:28;;;;;;;3.60;1.55;;;11.90;99.90;;;;;;20416280;28;20095;-83
2021/09/28 03:24:29;;;;;;;2.60;0.98;;;11.70;99.90;;;;;;20380433;28;20044;-82
2021/09/28 03:34:30;;;;;;;2.65;0.77;;;11.70;99.90;;;;;;20413806;28;20067;-82
2021/09/28 03:44:31;;;;;;;3.78;0.77;;;11.70;99.90;;;;;;20465479;28;20432;-82
2021/09/28 03:54:32;;;;;;;4.18;1.10;;;11.50;99.90;;;;;;20516081;28;20051;-82
2021/09/28 04:04:33;;;;;;;3.13;0.98;;;11.50;99.90;;;;;;20449114;28;20047;-83
2021/09/28 04:14:35;;;;;;;3.67;1.17;;;11.50;99.90;;;;;;20481199;28;20171;-81
2021/09/28 04:24:36;;;;;;;7.90;1.45;;;11.50;99.90;;;;;;20438934;28;20058;-82
2021/09/28 04:34:38;;;;;;;3.97;1.60;;;11.40;99.90;;;;;;20425744;28;20534;-82
2021/09/28 04:44:39;;;;;;;4.50;1.67;;;11.40;99.90;;;;;;20388107;28;20131;-82
2021/09/28 04:54:41;;;;;;;3.80;1.17;;;11.50;99.90;;;;;;20389078;28;20173;-82
2021/09/28 05:04:43;;;;;;;4.00;1.55;;;11.40;99.90;;;;;;20386943;28;20040;-82
2021/09/28 05:14:44;;;;;;;8.25;2.10;;;11.30;99.90;;;;;;20406097;28;20556;-82
2021/09/28 05:24:45;;;;;;;5.07;1.52;;;11.30;99.90;;;;;;20468880;28;20051;-82
2021/09/28 05:34:47;;;;;;;5.20;2.45;;;11.20;99.90;;;;;;20436302;28;20058;-82
2021/09/28 05:44:48;;;;;;;2.90;1.33;;;11.20;99.90;;;;;;20356457;28;20039;-85
2021/09/28 05:54:49;;;;;;;3.25;1.17;;;11.20;99.90;;;;;;20414108;28;20061;-81
2021/09/28 06:04:51;;;;;;;3.80;1.10;;;11.10;99.90;;;;;;20419309;28;20640;-81
2021/09/28 06:14:52;;;;;;;9.10;1.77;;;11.20;99.90;;;;;;20477820;28;20054;-81
2021/09/28 06:24:55;;;;;;;4.05;1.17;;;11.20;99.90;;;;;;20425459;28;20059;-81
2021/09/28 06:34:56;;;;;;;5.40;1.58;;;11.30;99.90;;;;;;20514488;28;20160;-81
2021/09/28 06:44:58;;;;;;;4.80;1.20;;;11.30;99.90;;;;;;20542207;28;20085;-81
2021/09/28 06:54:59;;;;;;;2.10;0.95;;;11.50;99.90;;;;;;20453503;28;20063;-81
2021/09/28 07:05:01;;;;;;;2.28;0.82;;;11.60;99.90;;;;;;20566201;28;20156;-82
2021/09/28 07:15:04;;;;;;;5.80;1.30;;;11.70;99.90;;;;;;20507112;28;20050;-82
2021/09/28 07:25:09;;;;;;;4.47;2.42;;;11.90;99.90;;;;;;20528458;28;20077;-82
2021/09/28 07:35:10;;;;;;;4.90;1.65;;;12.10;99.90;;;;;;20507982;28;20060;-82
2021/09/28 07:45:14;;;;;;;3.38;1.05;;;12.30;99.90;;;;;;20477383;28;20062;-82
2021/09/28 07:55:15;;;;;;;3.10;1.17;;;12.60;99.90;;;;;;20481329;28;20509;-82
2021/09/28 08:05:16;;;;;;;3.35;1.20;;;12.80;99.90;;;;;;20477962;28;20051;-82
2021/09/28 08:15:20;;;;;;;5.60;1.48;;;13.10;99.90;;;;;;20496272;28;20058;-83
2021/09/28 08:25:24;;;;;;;3.83;1.63;;;13.30;99.90;;;;;;20480424;28;20079;-83
2021/09/28 08:35:25;;;;;;;3.90;0.85;;;13.60;99.90;;;;;;20495584;28;20055;-83
2021/09/28 08:45:28;;;;;;;3.20;0.80;;;14.00;99.90;;;;;;20568541;28;20081;-82
2021/09/28 08:55:30;;;;;;;1.33;0.80;;;14.30;99.90;;;;;;20515739;28;20173;-83
2021/09/28 09:05:31;;;;;;;3.47;0.63;;;14.80;99.90;;;;;;20476258;28;20035;-82
2021/09/28 09:15:35;;;;;;;2.25;0.88;;;14.80;99.90;;;;;;20479489;28;20150;-83
2021/09/28 09:25:38;;;;;;;3.38;0.82;;;14.90;99.90;;;;;;20504861;28;20125;-80
2021/09/28 09:35:41;;;;;;;2.40;0.60;;;15.00;99.90;;;;;;20495046;28;20602;-81
2021/09/28 09:45:42;;;;;;;4.78;0.70;;;15.30;99.90;;;;;;20519699;28;20039;-81
2021/09/28 09:55:43;;;;;;;2.30;0.73;;;15.60;99.90;;;;;;20542181;28;20058;-80
2021/09/28 10:05:45;;;;;;;1.98;0.80;;;15.90;99.90;;;;;;20510009;28;20055;-80
2021/09/28 10:15:46;;;;;;;5.35;1.05;;;16.20;99.90;;;;;;20491626;28;20059;-81
2021/09/28 10:25:47;;;;;;;5.93;0.63;;;16.50;99.90;;;;;;20572506;28;20044;-80
2021/09/28 10:35:57;;;;;;;3.53;0.80;;;16.70;99.90;;;;;;20517370;28;20519;-80
2021/09/28 10:46:00;;;;;;;2.08;0.43;;;17.00;99.90;;;;;;20430399;28;20055;-80
2021/09/28 10:56:08;;;;;;;2.13;0.50;;;17.40;99.90;;;;;;20440260;28;20054;-82
2021/09/28 11:06:11;;;;;;;1.95;0.40;;;17.90;99.90;;;;;;20474159;28;20048;-82
2021/09/28 11:16:13;;;;;;;3.10;1.10;;;18.30;99.90;;;;;;20470562;28;20051;-81
2021/09/28 11:26:14;;;;;;;3.33;0.40;;;19.20;99.90;;;;;;20452162;28;20046;-81
2021/09/28 11:36:17;;;;;;;4.80;0.43;;;19.90;99.90;;;;;;20433629;28;20430;-82
2021/09/28 11:46:21;;;;;;;1.20;0.47;;;20.00;99.90;;;;;;20396496;28;20081;-81
2021/09/28 11:56:27;;;;;;;;;;;20.10;99.90;;;;;;20450120;28;20062;-81
2021/09/28 12:06:35;;;;;;;2.08;0.20;;;19.80;99.90;;;;;;20483074;28;19930;-81
2021/09/28 12:16:41;;;;;;;0.98;0.20;;;20.20;99.90;;;;;;20463965;28;21323;-81
2021/09/28 12:26:48;;;;;;;1.45;0.30;;;20.90;99.90;;;;;;20475716;28;20048;-81
2021/09/28 12:36:49;;;;;;;0.88;0.20;;;20.90;99.90;;;;;;20503221;28;20062;-81
2021/09/28 12:46:51;;;;;;;3.22;1.20;;;20.50;99.90;;;;;;20513280;28;20052;-81
2021/09/28 12:56:52;;;;;;;1.40;0.30;;;20.60;99.90;;;;;;20562276;28;20084;-81
2021/09/28 13:06:56;;;;;;;1.02;0.63;;;21.30;99.90;;;;;;20513549;28;20048;-81
2021/09/28 13:16:59;;;;;;;1.08;0.20;;;21.40;99.90;;;;;;20501859;28;20553;-81
2021/09/28 13:27:00;;;;;;;3.10;0.20;;;20.40;99.90;;;;;;20529457;28;20081;-81
2021/09/28 13:37:01;;;;;;;2.78;0.55;;;20.00;99.90;;;;;;20519832;28;20074;-81
2021/09/28 13:47:03;;;;;;;1.00;0.77;;;19.90;99.90;;;;;;20525384;28;20061;-81
2021/09/28 13:57:04;;;;;;;1.90;0.30;;;19.80;99.90;;;;;;20495315;28;20050;-81
2021/09/28 14:07:05;;;;;;;4.18;0.47;;;19.30;99.90;;;;;;20499124;28;20046;-80
2021/09/28 14:17:09;;;;;;;4.43;0.98;;;20.00;99.90;;;;;;20466855;28;20964;-80
2021/09/28 14:27:10;;;;;;;8.77;0.70;;;21.10;99.90;;;;;;20428774;28;20047;-80
2021/09/28 14:37:13;;;;;;;2.95;0.47;;;19.80;99.90;;;;;;20372089;28;20060;-80
2021/09/28 14:47:15;;;;;;;1.52;0.70;;;19.60;99.90;;;;;;20361483;28;20060;-80
2021/09/28 14:57:16;;;;;;;1.27;0.45;;;18.90;99.90;;;;;;20309506;28;20168;-80
2021/09/28 15:07:17;;;;;;;4.00;0.52;;;18.60;99.90;;;;;;20336653;28;20059;-80
2021/09/28 15:17:18;;;;;;;0.85;0.32;;;18.80;99.90;;;;;;20323067;28;20064;-80
2021/09/28 15:27:19;;;;;;;2.35;0.30;;;18.80;99.90;;;;;;20370480;28;20503;-80
2021/09/28 15:37:21;;;;;;;3.28;0.60;;;18.60;99.90;;;;;;20381890;28;20058;-80
2021/09/28 15:47:22;;;;;;;1.02;0.20;;;18.40;99.90;;;;;;20337395;28;20133;-80
2021/09/28 15:57:23;;;;;;;1.02;0.32;;;18.50;99.90;;;;;;20407984;28;20067;-80
2021/09/28 16:07:24;;;;;;;3.80;0.47;;;18.20;99.90;;;;;;20329335;28;20039;-81
2021/09/28 16:17:25;;;;;;;5.32;1.80;;;18.10;99.90;;;;;;20391671;28;20055;-80
2021/09/28 16:27:26;;;;;;;1.95;0.73;;;17.90;99.90;;;;;;20441937;28;20042;-82
2021/09/28 16:37:28;;;;;;;0.98;0.20;;;17.90;99.90;;;;;;20459234;28;20640;-82
2021/09/28 16:47:30;;;;;;;1.95;0.40;;;17.80;99.90;;;;;;20456701;28;20533;-81
2021/09/28 16:57:33;;;;;;;2.00;0.47;;;17.70;99.90;;;;;;20447230;28;20056;-83
2021/09/28 17:07:35;;;;;;;0.60;0.20;;;17.60;99.90;;;;;;20437469;28;20055;-82
2021/09/28 17:17:36;;;;;;;0.70;0.28;;;17.40;99.90;;;;;;20482349;28;20051;-81
2021/09/28 17:27:37;;;;;;;6.22;1.13;;;17.40;99.90;;;;;;20449424;28;20044;-81
2021/09/28 17:37:44;;;;;;;6.05;0.90;;;17.20;99.90;;;;;;20408980;28;20058;-81
2021/09/28 17:47:47;;;;;;;2.38;0.28;;;17.20;99.90;;;;;;20503909;28;20143;-81
2021/09/28 17:57:48;;;;;;;1.08;0.30;;;17.00;99.90;;;;;;20487869;28;20054;-81
2021/09/28 18:07:49;;;;;;;1.10;0.30;;;16.90;99.90;;;;;;20428187;28;20069;-82
2021/09/28 18:17:51;;;;;;;4.32;0.65;;;16.80;99.90;;;;;;20425117;28;20079;-81
2021/09/28 18:27:53;;;;;;;1.30;0.40;;;16.70;99.90;;;;;;20493487;28;20059;-82
2021/09/28 18:37:55;;;;;;;2.70;0.30;;;16.50;99.90;;;;;;20489817;28;20317;-82
2021/09/28 18:47:58;;;;;;;2.70;0.45;;;16.40;99.90;;;;;;20517274;28;20525;-81
2021/09/28 18:58:02;;;;;;;2.85;0.45;;;16.20;99.90;;;;;;20556066;28;20485;-81
2021/09/28 19:08:08;;;;;;;3.17;0.40;;;16.20;99.90;;;;;;20508515;28;20062;-81
2021/09/28 19:18:09;;;;;;;0.95;0.30;;;16.00;99.90;;;;;;20565596;28;20059;-81
2021/09/28 19:28:11;;;;;;;2.55;0.40;;;15.90;99.90;;;;;;20502327;28;20038;-81
2021/09/28 19:38:13;;;;;;;1.50;0.57;;;15.80;99.90;;;;;;20517946;28;20059;-82
2021/09/28 19:48:14;;;;;;;1.58;0.73;;;15.80;99.90;;;;;;20497474;28;20069;-81
2021/09/28 20:39:09;;;;;;;2.13;0.63;;;15.50;99.90;;;;;;20514086;28;20060;-81
2021/09/28 20:49:10;;;;;;;2.08;0.55;;;15.40;99.90;;;;;;20533448;28;20043;-81
2021/09/28 20:59:11;;;;;;;1.83;0.90;;;15.40;99.90;;;;;;20530203;28;20141;-80
2021/09/28 21:09:12;;;;;;;3.05;1.10;;;15.20;99.90;;;;;;20531783;28;20145;-81
2021/09/28 21:19:13;;;;;;;2.70;1.08;;;15.10;99.90;;;;;;20531691;28;20063;-80
2021/09/28 21:29:18;;;;;;;3.95;1.42;;;14.90;99.90;;;;;;20544543;28;20529;-80
2021/09/28 21:39:19;;;;;;;3.88;1.00;;;14.80;99.90;;;;;;20497401;28;20061;-81
2021/09/28 21:49:20;;;;;;;3.35;1.20;;;14.60;99.90;;;;;;20572159;28;20060;-81
2021/09/28 21:59:21;;;;;;;3.50;1.38;;;14.60;99.90;;;;;;20539425;28;20082;-81
2021/09/28 22:09:23;;;;;;;3.22;1.13;;;14.50;99.90;;;;;;20528561;28;20055;-81
2021/09/28 22:19:24;;;;;;;2.85;1.35;;;14.50;99.90;;;;;;20509547;28;20067;-81
2021/09/28 22:29:27;;;;;;;5.10;1.40;;;14.40;99.90;;;;;;20474333;28;20058;-81
2021/09/28 22:39:29;;;;;;;2.72;1.08;;;14.30;99.90;;;;;;20482471;28;20058;-80
2021/09/28 22:49:31;;;;;;;3.35;1.33;;;14.40;99.90;;;;;;20478406;28;20062;-81
2021/09/28 22:59:32;;;;;;;7.43;1.58;;;14.30;99.90;;;;;;20440202;28;20384;-80
2021/09/28 23:09:33;;;;;;;5.10;1.40;;;14.30;99.90;;;;;;20414185;28;20057;-81
2021/09/28 23:19:35;;;;;;;3.53;1.85;;;14.20;99.90;;;;;;20464380;28;20141;-81
2021/09/28 23:29:37;;;;;;;6.20;1.48;;;14.30;99.90;;;;;;20490461;28;20419;-81
2021/09/28 23:39:38;;;;;;;2.65;0.95;;;14.20;99.90;;;;;;20463510;28;20056;-80
2021/09/28 23:49:39;;;;;;;4.80;1.45;;;14.20;99.90;;;;;;20489233;28;20051;-81
2021/09/28 23:59:40;;;;;;;2.03;0.82;;;14.10;99.90;;;;;;20494985;28;20617;-80
