Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:00:22;;;;;;;1.23;0.90;;;17.60;75.60;;;;;;5480728;26;20378;-69
2024/04/13 00:02:48;;;;;;;1.20;1.10;;;17.60;75.60;;;;;;5472970;26;20029;-69
2024/04/13 00:05:14;;;;;;;1.55;0.80;;;17.60;75.50;;;;;;5478718;26;20002;-69
2024/04/13 00:07:40;;;;;;;1.10;1.00;;;17.60;75.70;;;;;;5478030;26;19999;-69
2024/04/13 00:10:06;;;;;;;1.05;0.95;;;17.60;75.70;;;;;;5473810;26;20381;-69
2024/04/13 00:12:33;;;;;;;1.30;1.20;;;17.50;75.70;;;;;;5477159;26;19998;-69
2024/04/13 00:14:59;;;;;;;1.23;0.90;;;17.60;75.70;;;;;;5474970;26;19999;-69
2024/04/13 00:17:25;;;;;;;1.38;0.98;;;17.50;75.70;;;;;;5475699;26;20009;-69
2024/04/13 00:19:51;;;;;;;1.25;0.70;;;17.50;75.80;;;;;;5478092;26;20014;-69
2024/04/13 00:22:18;;;;;;;1.38;0.90;;;17.50;75.80;;;;;;5469470;26;20002;-69
2024/04/13 00:24:45;;;;;;;1.17;1.08;;;17.50;75.80;;;;;;5473201;26;19999;-69
2024/04/13 00:27:11;;;;;;;2.13;0.90;;;17.40;75.80;;;;;;5459189;26;20002;-68
2024/04/13 00:29:37;;;;;;;1.45;1.23;;;17.40;75.90;;;;;;5461255;26;20464;-69
2024/04/13 00:32:05;;;;;;;1.80;1.00;;;17.40;75.90;;;;;;5466468;26;20001;-68
2024/04/13 00:34:33;;;;;;;2.90;0.82;;;17.40;75.90;;;;;;5472888;26;20332;-69
2024/04/13 00:37:05;;;;;;;3.75;0.90;;;17.30;76.00;;;;;;5484223;26;20441;-69
2024/04/13 00:39:32;;;;;;;1.35;1.10;;;17.30;76.10;;;;;;5476809;26;19999;-69
2024/04/13 00:41:58;;;;;;;2.88;1.35;;;17.30;76.20;;;;;;5480234;26;20010;-69
2024/04/13 00:44:25;;;;;;;1.30;1.15;;;17.30;76.20;;;;;;5477112;26;20002;-69
2024/04/13 00:46:55;;;;;;;1.20;0.88;;;17.30;76.20;;;;;;5483513;26;20464;-69
2024/04/13 00:49:25;;;;;;;3.00;1.10;;;17.30;76.20;;;;;;5479690;26;20002;-69
2024/04/13 00:51:53;;;;;;;1.38;0.95;;;17.30;76.20;;;;;;5469928;26;20025;-66
2024/04/13 00:54:23;;;;;;;2.60;0.88;;;17.30;76.20;;;;;;5477777;26;20010;-69
2024/04/13 00:56:53;;;;;;;4.15;1.30;;;17.20;76.20;;;;;;5473919;26;20013;-69
2024/04/13 00:59:24;;;;;;;1.70;0.90;;;17.20;76.40;;;;;;5470961;26;20501;-62
2024/04/13 01:01:52;;;;;;;1.33;0.85;;;17.20;76.30;;;;;;5438851;26;20002;-62
2024/04/13 01:04:20;;;;;;;1.90;0.98;;;17.20;76.30;;;;;;5481169;26;20001;-62
2024/04/13 01:06:45;;;;;;;5.70;1.20;;;17.20;76.40;;;;;;5482170;26;20004;-62
2024/04/13 01:09:14;;;;;;;1.13;1.02;;;17.20;76.50;;;;;;5484300;26;19993;-61
2024/04/13 01:11:42;;;;;;;0.93;0.68;;;17.10;76.50;;;;;;5483815;26;20410;-69
2024/04/13 01:14:13;;;;;;;2.67;1.10;;;17.10;76.50;;;;;;5482616;26;20008;-68
2024/04/13 01:16:39;;;;;;;0.80;0.77;;;17.10;76.60;;;;;;5469354;26;19999;-68
2024/04/13 01:19:06;;;;;;;2.13;1.25;;;17.10;76.70;;;;;;5469568;26;20002;-68
2024/04/13 01:21:33;;;;;;;1.20;0.80;;;17.00;76.80;;;;;;5484164;26;20635;-68
2024/04/13 01:24:07;;;;;;;1.40;0.80;;;17.00;76.90;;;;;;5481745;26;20341;-68
2024/04/13 01:26:41;;;;;;;1.05;0.70;;;17.00;76.80;;;;;;5483107;26;20002;-68
2024/04/13 01:29:08;;;;;;;0.88;0.70;;;17.00;76.80;;;;;;5481552;26;20002;-68
2024/04/13 01:31:37;;;;;;;1.25;0.68;;;17.00;76.70;;;;;;5457778;26;20006;-68
2024/04/13 01:34:04;;;;;;;0.70;0.50;;;17.00;76.70;;;;;;5469493;26;20359;-68
2024/04/13 01:36:39;;;;;;;1.65;0.70;;;17.00;76.70;;;;;;5465908;26;19999;-69
2024/04/13 01:39:10;;;;;;;1.63;0.80;;;17.10;76.60;;;;;;5450457;26;19995;-68
2024/04/13 01:41:40;;;;;;;1.17;1.08;;;17.00;76.60;;;;;;5459254;26;20035;-68
2024/04/13 01:44:06;;;;;;;1.05;0.60;;;17.00;76.70;;;;;;5478444;26;20013;-68
2024/04/13 01:46:35;;;;;;;0.70;0.60;;;17.00;76.70;;;;;;5481898;26;20374;-69
2024/04/13 01:49:03;;;;;;;2.08;0.65;;;17.00;76.70;;;;;;5481968;26;20043;-62
2024/04/13 01:51:29;;;;;;;2.58;1.17;;;17.00;76.70;;;;;;5483551;26;20002;-62
2024/04/13 01:53:55;;;;;;;0.70;0.68;;;17.00;76.60;;;;;;5473869;26;20338;-62
2024/04/13 01:56:22;;;;;;;0.70;0.65;;;17.00;76.70;;;;;;5484128;26;19999;-62
2024/04/13 01:58:49;;;;;;;1.05;0.90;;;17.00;76.70;;;;;;5468482;26;20011;-62
2024/04/13 02:01:15;;;;;;;1.25;1.15;;;17.00;76.70;;;;;;5481313;26;20002;-62
2024/04/13 02:03:41;;;;;;;1.35;0.60;;;16.90;76.60;;;;;;5478203;26;20046;-62
2024/04/13 02:06:08;;;;;;;1.33;0.75;;;16.90;76.70;;;;;;5432378;26;20043;-62
2024/04/13 02:08:38;;;;;;;1.33;0.60;;;16.90;76.70;;;;;;5476786;26;20006;-62
2024/04/13 02:11:06;;;;;;;0.82;0.75;;;16.90;76.70;;;;;;5475138;26;20002;-63
2024/04/13 02:13:33;;;;;;;1.10;0.70;;;16.90;76.70;;;;;;5484691;26;19998;-62
2024/04/13 02:16:00;;;;;;;1.58;1.02;;;16.80;76.90;;;;;;5486090;26;20002;-69
2024/04/13 02:18:26;;;;;;;2.60;0.80;;;16.80;76.90;;;;;;5484089;26;20002;-68
2024/04/13 02:20:52;;;;;;;0.47;0.45;;;16.80;76.90;;;;;;5477310;26;19998;-68
2024/04/13 02:23:18;;;;;;;0.93;0.63;;;16.80;77.00;;;;;;5465824;26;20584;-68
2024/04/13 02:25:49;;;;;;;0.80;0.68;;;16.80;76.90;;;;;;5481520;26;20433;-69
2024/04/13 02:28:16;;;;;;;0.98;0.70;;;16.80;76.90;;;;;;5471002;26;20012;-68
2024/04/13 02:30:42;;;;;;;1.77;0.85;;;16.80;76.90;;;;;;5480283;26;20014;-69
2024/04/13 02:33:08;;;;;;;3.67;1.45;;;16.70;76.90;;;;;;5483308;26;20010;-68
2024/04/13 02:35:36;;;;;;;0.50;0.50;;;16.80;77.00;;;;;;5486114;26;20013;-69
2024/04/13 02:38:02;;;;;;;1.30;0.70;;;16.70;76.90;;;;;;5491576;26;20039;-69
2024/04/13 02:40:29;;;;;;;0.65;0.60;;;16.70;76.80;;;;;;5466296;26;20013;-69
2024/04/13 02:42:56;;;;;;;3.13;1.27;;;16.70;76.90;;;;;;5470340;26;20013;-69
2024/04/13 02:45:22;;;;;;;2.22;0.70;;;16.70;77.00;;;;;;5482930;26;20357;-69
2024/04/13 02:47:48;;;;;;;2.45;1.63;;;16.60;77.10;;;;;;5484772;26;20002;-69
2024/04/13 02:50:16;;;;;;;2.35;1.17;;;16.60;77.20;;;;;;5480661;26;20039;-69
2024/04/13 02:52:42;;;;;;;1.02;0.80;;;16.60;77.50;;;;;;5480151;26;20843;-68
2024/04/13 02:55:09;;;;;;;4.07;1.42;;;16.50;77.50;;;;;;5478547;26;20021;-68
2024/04/13 02:57:35;;;;;;;1.42;0.77;;;16.50;77.30;;;;;;5475366;26;19994;-62
2024/04/13 03:00:03;;;;;;;2.90;1.23;;;16.50;77.40;;;;;;5475825;26;20206;-62
2024/04/13 03:02:29;;;;;;;1.23;0.80;;;16.50;77.40;;;;;;5485522;26;20002;-62
2024/04/13 03:04:55;;;;;;;0.68;0.60;;;16.40;77.50;;;;;;5452763;26;19999;-62
2024/04/13 03:07:21;;;;;;;1.58;1.17;;;16.40;77.50;;;;;;5463880;26;20127;-62
2024/04/13 03:09:50;;;;;;;1.70;1.00;;;16.40;77.50;;;;;;5484331;26;20002;-63
2024/04/13 03:12:16;;;;;;;3.25;0.82;;;16.40;77.70;;;;;;5486026;26;20551;-62
2024/04/13 03:14:45;;;;;;;1.08;0.65;;;16.30;77.80;;;;;;5452764;26;19998;-62
2024/04/13 03:17:11;;;;;;;1.15;0.73;;;16.30;77.80;;;;;;5486384;26;20426;-62
2024/04/13 03:19:38;;;;;;;3.75;1.10;;;16.30;77.70;;;;;;5476863;26;20427;-62
2024/04/13 03:22:05;;;;;;;1.13;0.70;;;16.30;77.60;;;;;;5482835;26;19998;-62
2024/04/13 03:24:33;;;;;;;0.88;0.80;;;16.30;77.60;;;;;;5482605;26;20101;-68
2024/04/13 03:27:03;;;;;;;0.98;0.70;;;16.30;77.70;;;;;;5475689;26;20013;-68
2024/04/13 03:29:29;;;;;;;1.52;1.10;;;16.40;77.70;;;;;;5477871;26;20009;-68
2024/04/13 03:31:56;;;;;;;0.77;0.77;;;16.30;77.60;;;;;;5479545;26;20442;-69
2024/04/13 03:34:21;;;;;;;0.52;0.47;;;16.30;77.70;;;;;;5486027;26;20002;-68
2024/04/13 03:36:47;;;;;;;1.75;0.80;;;16.20;77.70;;;;;;5479368;26;20080;-68
2024/04/13 03:39:13;;;;;;;3.22;0.85;;;16.20;77.90;;;;;;5480527;26;20030;-68
2024/04/13 03:41:39;;;;;;;0.50;0.50;;;16.20;78.00;;;;;;5473885;26;20027;-68
2024/04/13 03:44:05;;;;;;;1.67;0.98;;;16.20;77.90;;;;;;5473790;26;19998;-68
2024/04/13 03:46:31;;;;;;;1.23;0.90;;;16.20;78.00;;;;;;5483770;26;20010;-68
2024/04/13 03:48:58;;;;;;;2.47;1.30;;;16.10;78.00;;;;;;5485842;26;20002;-68
2024/04/13 03:51:24;;;;;;;1.23;0.90;;;16.10;78.10;;;;;;5470836;26;20081;-68
2024/04/13 03:53:50;;;;;;;1.60;0.80;;;16.10;78.10;;;;;;5484382;26;20010;-69
2024/04/13 03:56:16;;;;;;;2.45;0.40;;;16.10;78.20;;;;;;5475981;26;20032;-62
2024/04/13 03:58:42;;;;;;;0.73;0.50;;;16.00;78.30;;;;;;5468885;26;20010;-62
2024/04/13 04:01:08;;;;;;;2.33;0.60;;;16.00;78.30;;;;;;5478196;26;19998;-62
2024/04/13 04:03:35;;;;;;;0.90;0.50;;;16.00;78.30;;;;;;5484494;26;20002;-62
2024/04/13 04:06:01;;;;;;;1.40;0.70;;;16.10;78.20;;;;;;5475272;26;20007;-62
2024/04/13 04:08:27;;;;;;;3.80;1.38;;;16.00;78.10;;;;;;5476308;26;19998;-62
2024/04/13 04:10:53;;;;;;;1.55;0.90;;;16.00;78.10;;;;;;5471339;26;20400;-62
2024/04/13 04:13:19;;;;;;;1.27;0.93;;;16.00;78.10;;;;;;5477790;26;20016;-63
2024/04/13 04:15:45;;;;;;;1.48;0.98;;;16.00;78.30;;;;;;5454319;26;19999;-63
2024/04/13 04:18:11;;;;;;;0.98;0.80;;;15.90;78.30;;;;;;5463086;26;19998;-63
2024/04/13 04:20:37;;;;;;;1.83;0.90;;;15.90;78.40;;;;;;5475167;26;20078;-63
2024/04/13 04:23:05;;;;;;;2.10;0.85;;;15.90;78.40;;;;;;5461967;26;20002;-68
2024/04/13 04:25:31;;;;;;;1.13;0.80;;;15.90;78.40;;;;;;5468127;26;20010;-69
2024/04/13 04:27:57;;;;;;;1.08;0.93;;;15.90;78.40;;;;;;5480997;26;19998;-69
2024/04/13 04:30:23;;;;;;;1.75;1.48;;;15.90;78.40;;;;;;5467646;26;20005;-69
2024/04/13 04:32:48;;;;;;;0.85;0.50;;;15.90;78.40;;;;;;5484892;26;20445;-69
2024/04/13 04:35:15;;;;;;;1.70;1.00;;;15.80;78.50;;;;;;5480893;26;20013;-69
2024/04/13 04:37:41;;;;;;;2.42;1.48;;;15.80;78.50;;;;;;5481450;26;20075;-69
2024/04/13 04:40:10;;;;;;;1.25;1.00;;;15.80;78.40;;;;;;5481182;26;20437;-69
2024/04/13 04:42:36;;;;;;;1.25;1.08;;;15.80;78.40;;;;;;5479673;26;20014;-63
2024/04/13 04:45:03;;;;;;;1.52;0.93;;;15.90;78.50;;;;;;5471037;26;20039;-63
2024/04/13 04:47:29;;;;;;;1.35;1.10;;;15.90;78.40;;;;;;5461212;26;20023;-62
2024/04/13 04:49:54;;;;;;;0.88;0.68;;;15.90;78.30;;;;;;5483429;26;20011;-69
2024/04/13 04:52:20;;;;;;;2.25;1.05;;;15.90;78.30;;;;;;5496901;26;20002;-69
2024/04/13 04:54:46;;;;;;;3.55;1.40;;;15.90;78.30;;;;;;5485423;26;20523;-63
2024/04/13 04:57:12;;;;;;;2.28;1.48;;;15.80;78.40;;;;;;5498035;26;20001;-62
2024/04/13 04:59:38;;;;;;;2.97;1.00;;;15.80;78.50;;;;;;5483253;26;20457;-63
2024/04/13 05:02:04;;;;;;;1.45;0.98;;;15.80;78.50;;;;;;5477772;26;20010;-63
2024/04/13 05:04:30;;;;;;;1.83;1.40;;;15.80;78.60;;;;;;5472418;26;20011;-63
2024/04/13 05:06:57;;;;;;;1.70;1.40;;;15.80;78.80;;;;;;5474650;26;20012;-69
2024/04/13 05:09:23;;;;;;;1.70;1.10;;;15.80;78.90;;;;;;5472737;26;20330;-69
2024/04/13 05:11:49;;;;;;;2.65;1.48;;;15.70;79.00;;;;;;5477558;26;20439;-69
2024/04/13 05:14:18;;;;;;;2.22;1.30;;;15.70;79.00;;;;;;5472918;26;20012;-70
2024/04/13 05:16:44;;;;;;;1.25;1.10;;;15.70;79.00;;;;;;5479819;26;20002;-69
2024/04/13 05:19:11;;;;;;;1.70;1.60;;;15.70;79.00;;;;;;5445060;26;20479;-69
2024/04/13 05:21:37;;;;;;;1.90;1.10;;;15.70;79.00;;;;;;5472197;26;20080;-69
2024/04/13 05:24:03;;;;;;;1.52;0.80;;;15.70;79.10;;;;;;5471610;26;19999;-63
2024/04/13 05:26:29;;;;;;;2.75;1.23;;;15.70;79.30;;;;;;5511593;26;20020;-64
2024/04/13 05:28:54;;;;;;;1.90;1.10;;;15.70;79.40;;;;;;5473110;26;20002;-63
2024/04/13 05:31:20;;;;;;;0.95;0.80;;;15.70;79.50;;;;;;5510866;26;20402;-63
2024/04/13 05:33:45;;;;;;;1.50;1.30;;;15.70;79.40;;;;;;5473330;26;20435;-63
2024/04/13 05:36:11;;;;;;;2.67;1.00;;;15.70;79.30;;;;;;5467018;26;20421;-63
2024/04/13 05:38:37;;;;;;;1.30;1.13;;;15.80;79.30;;;;;;5477720;26;20013;-63
2024/04/13 05:41:04;;;;;;;2.22;1.10;;;15.80;79.30;;;;;;5474981;26;20302;-63
2024/04/13 05:43:30;;;;;;;3.10;1.45;;;15.80;79.20;;;;;;5475729;26;20075;-63
2024/04/13 05:45:57;;;;;;;2.22;1.40;;;15.80;79.20;;;;;;5477395;26;20010;-63
2024/04/13 05:48:23;;;;;;;1.70;1.13;;;15.90;79.20;;;;;;5476885;26;20341;-64
2024/04/13 05:50:56;;;;;;;1.35;1.08;;;15.90;79.10;;;;;;5482057;26;20038;-63
2024/04/13 05:53:22;;;;;;;1.52;0.80;;;16.00;79.10;;;;;;5463673;26;20002;-63
2024/04/13 05:55:49;;;;;;;3.75;1.88;;;16.00;79.00;;;;;;5480680;26;20326;-63
2024/04/13 05:58:15;;;;;;;2.13;1.50;;;16.00;79.10;;;;;;5470044;26;20028;-63
2024/04/13 06:00:42;;;;;;;3.75;1.45;;;16.00;79.10;;;;;;5476010;26;20002;-63
2024/04/13 06:03:07;;;;;;;4.95;1.50;;;16.10;79.10;;;;;;5470692;26;20002;-63
2024/04/13 06:05:33;;;;;;;3.22;1.38;;;16.10;79.10;;;;;;5483317;26;20006;-64
2024/04/13 06:07:59;;;;;;;3.85;1.52;;;16.10;79.00;;;;;;5479795;26;20003;-63
2024/04/13 06:10:25;;;;;;;1.70;1.50;;;16.20;79.00;;;;;;5475912;26;20012;-69
2024/04/13 06:12:50;;;;;;;1.13;1.02;;;16.20;79.00;;;;;;5483018;26;20017;-69
2024/04/13 06:15:16;;;;;;;0.90;0.90;;;16.30;78.90;;;;;;5470123;26;20016;-69
2024/04/13 06:17:42;;;;;;;2.67;0.80;;;16.30;78.70;;;;;;5476930;26;20009;-64
2024/04/13 06:20:08;;;;;;;1.95;0.95;;;16.40;78.70;;;;;;5476976;26;20328;-63
2024/04/13 06:22:35;;;;;;;1.45;1.00;;;16.40;78.60;;;;;;5477699;26;20055;-63
2024/04/13 06:25:03;;;;;;;1.80;1.52;;;16.40;78.60;;;;;;5477042;26;20433;-64
2024/04/13 06:27:30;;;;;;;1.65;1.10;;;16.50;78.70;;;;;;5451597;26;20034;-63
2024/04/13 06:29:56;;;;;;;2.90;1.23;;;16.50;78.40;;;;;;5473359;26;19999;-63
2024/04/13 06:32:21;;;;;;;2.88;1.55;;;16.60;78.40;;;;;;5469165;26;20014;-63
2024/04/13 06:34:47;;;;;;;2.30;1.40;;;16.60;78.30;;;;;;5480032;26;20338;-63
2024/04/13 06:37:14;;;;;;;2.15;1.30;;;16.70;78.40;;;;;;5467336;26;19994;-63
2024/04/13 06:39:40;;;;;;;3.08;1.33;;;16.70;78.40;;;;;;5479654;26;20369;-70
2024/04/13 06:42:06;;;;;;;1.85;1.48;;;16.70;78.30;;;;;;5480017;26;20050;-70
2024/04/13 06:44:32;;;;;;;5.10;1.88;;;16.80;78.20;;;;;;5465935;26;20010;-63
2024/04/13 06:46:57;;;;;;;1.42;1.05;;;16.80;78.10;;;;;;5473732;26;20012;-63
2024/04/13 06:49:24;;;;;;;2.03;1.23;;;16.90;78.00;;;;;;5455755;26;20438;-62
2024/04/13 06:51:50;;;;;;;2.30;1.65;;;17.00;77.90;;;;;;5477790;26;19998;-64
2024/04/13 06:54:15;;;;;;;3.22;1.67;;;17.10;77.80;;;;;;5469942;26;20486;-64
2024/04/13 06:56:41;;;;;;;3.78;1.83;;;17.20;77.70;;;;;;5473780;26;20449;-63
2024/04/13 06:59:07;;;;;;;2.90;1.63;;;17.20;77.60;;;;;;5476282;26;19998;-63
2024/04/13 07:01:33;;;;;;;2.28;1.33;;;17.30;77.60;;;;;;5479832;26;20342;-63
2024/04/13 07:03:59;;;;;;;2.10;1.42;;;17.30;77.40;;;;;;5475067;26;20018;-70
2024/04/13 07:06:26;;;;;;;2.53;1.42;;;17.40;77.30;;;;;;5485152;26;20460;-70
2024/04/13 07:08:52;;;;;;;2.40;1.25;;;17.40;77.40;;;;;;5484055;26;20449;-70
2024/04/13 07:11:18;;;;;;;2.45;1.48;;;17.40;77.30;;;;;;5481943;26;20488;-70
2024/04/13 07:13:43;;;;;;;3.65;1.58;;;17.50;77.20;;;;;;5471304;26;20002;-63
2024/04/13 07:16:09;;;;;;;1.90;1.30;;;17.50;77.10;;;;;;5488755;26;20048;-69
2024/04/13 07:18:35;;;;;;;2.83;2.17;;;17.60;77.00;;;;;;5490788;26;20038;-63
2024/04/13 07:21:01;;;;;;;2.28;1.90;;;17.70;76.80;;;;;;5478844;26;20002;-69
2024/04/13 07:23:27;;;;;;;2.67;2.13;;;17.70;76.70;;;;;;5459065;26;19999;-71
2024/04/13 07:26:04;;;;;;;3.15;2.00;;;17.60;76.80;;;;;;5478972;26;20054;-69
2024/04/13 07:28:32;;;;;;;4.53;2.15;;;17.70;76.90;;;;;;5484278;26;20450;-69
2024/04/13 07:30:58;;;;;;;1.63;1.20;;;17.80;76.80;;;;;;5474821;26;20450;-69
2024/04/13 07:33:25;;;;;;;1.75;1.60;;;17.80;76.70;;;;;;5478575;26;20005;-69
2024/04/13 07:35:50;;;;;;;3.10;1.95;;;17.80;76.70;;;;;;5475312;26;20017;-70
2024/04/13 07:38:16;;;;;;;3.92;2.55;;;17.90;76.60;;;;;;5477569;26;20013;-70
2024/04/13 07:40:42;;;;;;;2.63;1.67;;;17.90;76.50;;;;;;5474339;26;20009;-63
2024/04/13 07:43:07;;;;;;;5.00;1.85;;;18.00;76.50;;;;;;5476501;26;20733;-63
2024/04/13 07:45:34;;;;;;;3.38;1.50;;;18.10;76.30;;;;;;5480835;26;20433;-63
2024/04/13 07:48:00;;;;;;;3.20;2.00;;;18.20;76.20;;;;;;5483991;26;20009;-71
2024/04/13 07:50:25;;;;;;;2.67;1.65;;;18.30;76.00;;;;;;5470955;26;20530;-70
2024/04/13 07:52:51;;;;;;;3.97;2.10;;;18.30;75.80;;;;;;5487531;26;20009;-69
2024/04/13 07:55:17;;;;;;;4.93;2.30;;;18.40;75.60;;;;;;5494116;26;19998;-63
2024/04/13 07:57:43;;;;;;;1.95;1.70;;;18.40;75.50;;;;;;5497286;26;21140;-63
2024/04/13 08:00:12;;;;;;;3.30;2.10;;;18.50;75.60;;;;;;5469880;26;20010;-63
2024/04/13 08:02:38;;;;;;;2.53;1.98;;;18.50;75.40;;;;;;5480467;26;20034;-63
2024/04/13 08:05:05;;;;;;;2.33;1.52;;;18.60;75.30;;;;;;5486764;26;20345;-70
2024/04/13 08:07:31;;;;;;;3.10;1.85;;;18.70;75.10;;;;;;5478535;26;20002;-69
2024/04/13 08:09:57;;;;;;;2.83;1.73;;;18.80;75.00;;;;;;5471739;26;20433;-63
2024/04/13 08:12:22;;;;;;;3.35;1.42;;;18.80;74.70;;;;;;5477589;26;20778;-62
2024/04/13 08:14:51;;;;;;;4.03;2.13;;;18.90;74.70;;;;;;5485782;26;20017;-63
2024/04/13 08:17:16;;;;;;;2.08;1.88;;;18.90;74.50;;;;;;5485054;26;20002;-64
2024/04/13 08:19:42;;;;;;;3.13;1.77;;;19.00;74.40;;;;;;5476185;26;20016;-63
2024/04/13 08:22:08;;;;;;;3.35;1.70;;;19.10;74.40;;;;;;5488910;26;20075;-63
2024/04/13 08:24:33;;;;;;;2.53;1.50;;;19.20;74.10;;;;;;5455546;26;20039;-62
2024/04/13 08:26:59;;;;;;;3.42;2.00;;;19.20;73.90;;;;;;5501561;26;20062;-70
2024/04/13 08:29:25;;;;;;;6.03;2.10;;;19.20;73.90;;;;;;5499303;25;19998;-63
2024/04/13 08:31:50;;;;;;;2.90;2.05;;;19.20;74.00;;;;;;5504204;26;20067;-63
2024/04/13 08:34:18;;;;;;;3.80;1.90;;;19.30;74.00;;;;;;5490760;26;20440;-63
2024/04/13 08:36:44;;;;;;;4.93;2.10;;;19.40;73.80;;;;;;5485048;25;20040;-63
2024/04/13 08:39:12;;;;;;;2.45;2.00;;;19.40;73.70;;;;;;5471911;26;19999;-63
2024/04/13 08:41:40;;;;;;;4.60;2.13;;;19.50;73.70;;;;;;5485196;26;20387;-63
2024/04/13 08:44:08;;;;;;;4.57;2.42;;;19.40;73.80;;;;;;5477612;26;20057;-70
2024/04/13 08:46:35;;;;;;;4.45;2.95;;;19.50;73.70;;;;;;5483544;26;20337;-70
2024/04/13 08:49:02;;;;;;;3.15;2.35;;;19.60;73.50;;;;;;5478132;25;20022;-70
2024/04/13 08:51:31;;;;;;;2.97;1.95;;;19.60;73.30;;;;;;5496409;26;20001;-70
2024/04/13 08:53:57;;;;;;;3.33;2.47;;;19.70;73.30;;;;;;5496265;26;19998;-70
2024/04/13 08:56:25;;;;;;;2.58;1.75;;;19.70;73.10;;;;;;5490366;25;20002;-70
2024/04/13 08:58:53;;;;;;;3.45;1.98;;;19.90;73.20;;;;;;5487653;26;20010;-70
2024/04/13 09:01:30;;;;;;;2.28;1.58;;;20.00;72.70;;;;;;5494228;26;19998;-70
2024/04/13 09:03:58;;;;;;;6.32;2.78;;;20.10;72.50;;;;;;5496205;26;20452;-70
2024/04/13 09:06:24;;;;;;;3.13;1.92;;;20.10;72.20;;;;;;5499178;26;20016;-70
2024/04/13 09:08:50;;;;;;;3.28;2.00;;;20.20;72.40;;;;;;5467848;26;19993;-70
2024/04/13 09:11:17;;;;;;;4.05;2.50;;;20.20;71.90;;;;;;5464506;26;20093;-64
2024/04/13 09:13:45;;;;;;;5.38;2.58;;;20.30;71.80;;;;;;5498429;26;20001;-63
2024/04/13 09:16:11;;;;;;;4.22;2.40;;;20.30;71.80;;;;;;5497396;26;19997;-63
2024/04/13 09:18:40;;;;;;;2.80;1.92;;;20.40;71.90;;;;;;5496197;26;20462;-63
2024/04/13 09:21:07;;;;;;;3.00;1.95;;;20.50;72.00;;;;;;5488893;26;20002;-64
2024/04/13 09:23:33;;;;;;;1.63;1.20;;;20.70;71.90;;;;;;5498674;26;20094;-63
2024/04/13 09:26:06;;;;;;;3.28;1.80;;;20.90;71.60;;;;;;5498078;26;20393;-70
2024/04/13 09:28:45;;;;;;;3.00;1.65;;;21.00;71.10;;;;;;5461036;26;19994;-70
2024/04/13 09:31:15;;;;;;;5.60;2.67;;;21.00;70.70;;;;;;5474492;26;20002;-63
2024/04/13 09:33:47;;;;;;;3.28;1.40;;;21.00;70.60;;;;;;5468845;26;20005;-63
2024/04/13 09:36:19;;;;;;;;;;;21.10;70.70;;;;;;5478702;26;20013;-63
2024/04/13 09:38:45;;;;;;;3.72;2.08;;;21.20;70.70;;;;;;5471880;26;19992;-63
2024/04/13 09:41:11;;;;;;;4.88;3.22;;;21.20;70.50;;;;;;5475335;26;20015;-63
2024/04/13 09:43:38;;;;;;;2.78;2.17;;;21.20;70.20;;;;;;5470023;26;20026;-63
2024/04/13 09:46:04;;;;;;;2.05;1.45;;;21.20;70.30;;;;;;5489486;25;20533;-63
2024/04/13 09:48:29;;;;;;;1.90;1.80;;;21.30;70.50;;;;;;5507915;25;20159;-63
2024/04/13 09:50:55;;;;;;;2.25;1.65;;;21.40;70.40;;;;;;5490250;25;20075;-62
2024/04/13 09:53:21;;;;;;;2.05;1.80;;;21.50;70.10;;;;;;5461631;26;20010;-63
2024/04/13 09:55:47;;;;;;;4.07;1.98;;;21.60;70.00;;;;;;5482411;26;20006;-64
2024/04/13 09:58:14;;;;;;;5.45;1.75;;;21.70;69.80;;;;;;5476687;25;20002;-65
2024/04/13 10:00:41;;;;;;;2.72;1.75;;;21.90;69.50;;;;;;5498797;25;20002;-63
2024/04/13 10:03:06;;;;;;;3.88;1.73;;;22.00;69.30;;;;;;5490170;25;20907;-64
2024/04/13 10:05:36;;;;;;;4.78;2.50;;;22.20;68.90;;;;;;5480034;26;20071;-64
2024/04/13 10:08:05;;;;;;;8.85;2.47;;;22.30;68.60;;;;;;5476072;26;20002;-63
2024/04/13 10:10:33;;;;;;;2.55;1.65;;;22.40;68.30;;;;;;5492856;26;20009;-64
2024/04/13 10:13:00;;;;;;;2.45;1.65;;;22.40;68.40;;;;;;5478742;26;20021;-63
2024/04/13 10:15:26;;;;;;;3.75;1.90;;;22.50;68.50;;;;;;5472347;26;19999;-63
2024/04/13 10:17:53;;;;;;;3.15;2.10;;;22.60;68.20;;;;;;5486314;26;20024;-63
2024/04/13 10:20:19;;;;;;;2.63;1.90;;;22.70;68.10;;;;;;5483836;26;20027;-62
2024/04/13 10:22:53;;;;;;;2.45;1.90;;;22.70;67.70;;;;;;5497048;26;20394;-63
2024/04/13 10:25:26;;;;;;;3.38;1.80;;;22.60;67.70;;;;;;5481578;25;19998;-62
2024/04/13 10:28:09;;;;;;;4.75;2.17;;;22.70;67.70;;;;;;5491421;26;20009;-62
2024/04/13 10:30:52;;;;;;;3.47;2.28;;;22.70;67.60;;;;;;5495821;26;20441;-70
2024/04/13 10:33:26;;;;;;;6.70;2.38;;;22.70;67.70;;;;;;5493285;26;20002;-69
2024/04/13 10:36:02;;;;;;;6.45;2.67;;;22.80;67.70;;;;;;5448296;26;20068;-70
2024/04/13 10:38:29;;;;;;;3.50;2.13;;;22.90;67.80;;;;;;5491805;26;20070;-70
2024/04/13 10:40:56;;;;;;;3.28;2.22;;;23.10;67.50;;;;;;5477431;26;20006;-62
2024/04/13 10:43:24;;;;;;;3.45;2.03;;;23.30;67.10;;;;;;5476243;26;20010;-62
2024/04/13 10:46:00;;;;;;;4.53;2.15;;;23.40;67.00;;;;;;5477583;26;20010;-63
2024/04/13 10:48:31;;;;;;;2.55;2.10;;;23.60;66.80;;;;;;5476796;26;20018;-63
2024/04/13 10:50:58;;;;;;;4.25;1.98;;;23.60;66.20;;;;;;5474961;26;19994;-63
2024/04/13 10:53:27;;;;;;;4.10;2.42;;;23.60;66.40;;;;;;5477842;26;20017;-63
2024/04/13 10:55:56;;;;;;;3.17;1.70;;;23.60;66.10;;;;;;5481983;26;20433;-63
2024/04/13 10:58:27;;;;;;;2.95;2.33;;;23.80;66.20;;;;;;5477962;26;20398;-63
2024/04/13 11:00:54;;;;;;;3.33;1.83;;;23.90;65.60;;;;;;5469321;26;20381;-70
2024/04/13 11:03:19;;;;;;;6.82;2.58;;;24.00;65.30;;;;;;5460066;26;20078;-71
2024/04/13 11:05:46;;;;;;;4.68;1.70;;;24.10;64.80;;;;;;5490354;26;20005;-62
2024/04/13 11:08:12;;;;;;;1.80;1.40;;;24.10;64.40;;;;;;5490944;26;20049;-70
2024/04/13 11:10:42;;;;;;;6.43;2.55;;;24.10;64.10;;;;;;5479305;26;20002;-70
2024/04/13 11:13:08;;;;;;;2.90;1.60;;;24.20;63.60;;;;;;5480808;26;20042;-70
2024/04/13 11:15:34;;;;;;;2.97;1.73;;;24.30;62.80;;;;;;5471097;26;20001;-70
2024/04/13 11:18:01;;;;;;;3.45;2.22;;;24.40;62.40;;;;;;5484441;26;20008;-70
2024/04/13 11:20:29;;;;;;;1.98;1.10;;;24.50;62.20;;;;;;5483387;26;20454;-62
2024/04/13 11:22:56;;;;;;;1.73;1.27;;;24.50;61.70;;;;;;5473095;26;20434;-62
2024/04/13 11:25:23;;;;;;;3.65;1.67;;;24.60;61.80;;;;;;5492766;26;19999;-62
2024/04/13 11:27:49;;;;;;;1.90;1.02;;;24.60;60.70;;;;;;5474824;26;20019;-62
2024/04/13 11:30:16;;;;;;;2.35;1.20;;;24.70;60.70;;;;;;5485724;25;20006;-62
2024/04/13 11:32:42;;;;;;;2.63;1.38;;;24.90;60.90;;;;;;5484016;26;20001;-62
2024/04/13 11:35:17;;;;;;;1.40;1.20;;;25.20;60.00;;;;;;5488481;26;20009;-70
2024/04/13 11:38:00;;;;;;;1.77;1.10;;;25.20;59.30;;;;;;5490679;26;20377;-69
2024/04/13 11:40:32;;;;;;;4.22;1.65;;;25.10;59.40;;;;;;5478683;26;20585;-62
2024/04/13 11:43:02;;;;;;;1.27;1.02;;;25.10;59.30;;;;;;5476353;26;20433;-62
2024/04/13 11:45:29;;;;;;;8.98;1.30;;;25.20;59.50;;;;;;5485473;26;20013;-68
2024/04/13 11:47:55;;;;;;;5.40;0.75;;;25.30;59.10;;;;;;5450675;26;19998;-69
2024/04/13 11:50:22;;;;;;;2.08;0.93;;;25.30;58.60;;;;;;5474616;26;19998;-69
2024/04/13 11:52:48;;;;;;;4.40;1.50;;;25.40;57.60;;;;;;5491478;25;19998;-69
2024/04/13 11:55:19;;;;;;;1.60;1.08;;;25.40;57.20;;;;;;5468947;26;20539;-69
2024/04/13 11:57:48;;;;;;;2.13;0.93;;;25.40;56.80;;;;;;5462651;26;19998;-69
2024/04/13 12:00:15;;;;;;;1.15;1.08;;;25.40;56.50;;;;;;5465156;26;20006;-70
2024/04/13 12:02:40;;;;;;;1.02;0.93;;;25.20;55.90;;;;;;5473980;26;20003;-69
2024/04/13 12:05:06;;;;;;;0.98;0.88;;;25.20;56.60;;;;;;5474682;26;19999;-71
2024/04/13 12:07:32;;;;;;;1.02;0.90;;;25.40;57.00;;;;;;5464482;26;20009;-70
2024/04/13 12:09:58;;;;;;;1.08;0.98;;;25.40;56.30;;;;;;5481807;26;20021;-69
2024/04/13 12:12:24;;;;;;;1.58;0.80;;;25.50;55.90;;;;;;5482216;26;20010;-70
2024/04/13 12:14:52;;;;;;;2.78;0.90;;;25.50;55.60;;;;;;5482446;26;19998;-70
2024/04/13 12:17:18;;;;;;;1.25;1.15;;;25.60;55.90;;;;;;5480590;26;20472;-71
2024/04/13 12:19:44;;;;;;;3.03;1.10;;;25.80;55.70;;;;;;5481655;26;20002;-63
2024/04/13 12:22:10;;;;;;;1.52;0.90;;;26.00;54.80;;;;;;5449791;26;20033;-63
2024/04/13 12:24:35;;;;;;;2.40;0.88;;;26.10;54.90;;;;;;5478674;26;20349;-63
2024/04/13 12:27:03;;;;;;;0.88;0.85;;;26.20;54.60;;;;;;5468849;26;20013;-70
2024/04/13 12:29:29;;;;;;;1.75;0.90;;;26.40;55.00;;;;;;5482121;26;20058;-63
2024/04/13 12:31:55;;;;;;;2.47;0.82;;;26.50;53.60;;;;;;5485916;26;20010;-63
2024/04/13 12:34:20;;;;;;;1.13;1.02;;;26.40;53.40;;;;;;5481982;26;19998;-63
2024/04/13 12:36:46;;;;;;;1.60;1.50;;;26.40;53.40;;;;;;5479019;26;19998;-63
2024/04/13 12:39:15;;;;;;;1.98;1.27;;;26.40;52.40;;;;;;5491937;26;20009;-70
2024/04/13 12:41:40;;;;;;;0.60;0.60;;;26.40;52.60;;;;;;5489405;26;20469;-71
2024/04/13 12:44:06;;;;;;;0.70;0.70;;;26.40;52.70;;;;;;5485126;26;20085;-70
2024/04/13 12:46:32;;;;;;;2.75;1.00;;;26.40;52.10;;;;;;5451021;26;20081;-70