Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:00:44;;;;;;;23.80;13.40;;;;;;;;;;5073970;28;20515;-63
2024/03/19 00:03:10;;;;;;;23.88;13.65;;;;;;;;;;5073971;28;20024;-64
2024/03/19 00:05:35;;;;;;;17.15;11.63;;;;;;;;;;5074076;28;20043;-63
2024/03/19 00:08:00;;;;;;;19.40;11.63;;;;;;;;;;5074079;28;20386;-64
2024/03/19 00:10:26;;;;;;;18.20;11.07;;;;;;;;;;5073576;28;20486;-63
2024/03/19 00:12:52;;;;;;;10.88;8.27;;;;;;;;;;5073664;28;20032;-63
2024/03/19 00:15:17;;;;;;;12.55;8.52;;;;;;;;;;5055815;28;20037;-63
2024/03/19 00:17:52;;;;;;;10.23;8.07;;;;;;;;;;5073604;28;20042;-63
2024/03/19 00:20:17;;;;;;;11.20;8.30;;;;;;;;;;5073850;28;20124;-63
2024/03/19 00:22:43;;;;;;;16.00;11.00;;;;;;;;;;5073629;28;20056;-63
2024/03/19 00:25:08;;;;;;;14.60;11.25;;;;;;;;;;5039084;28;20013;-63
2024/03/19 00:27:34;;;;;;;14.35;10.10;;;;;;;;;;5074006;28;20028;-63
2024/03/19 00:30:00;;;;;;;12.23;8.18;;;;;;;;;;5055539;28;20052;-63
2024/03/19 00:32:28;;;;;;;10.30;8.10;;;;;;;;;;5074154;28;20027;-62
2024/03/19 00:34:53;;;;;;;9.95;8.25;;;;;;;;;;5073750;28;20108;-62
2024/03/19 00:39:54;;;;;;;11.93;8.55;;;;;;;;;;4178781;22;20111;-64
2024/03/19 00:42:19;;;;;;;10.75;8.40;;;;;;;;;;5074635;28;20052;-64
2024/03/19 00:44:45;;;;;;;13.38;9.55;;;;;;;;;;5075380;28;20036;-64
2024/03/19 00:47:10;;;;;;;11.85;9.65;;;;;;;;;;5075349;28;20020;-65
2024/03/19 00:49:36;;;;;;;12.88;9.43;;;;;;;;;;5075826;28;20032;-66
2024/03/19 00:52:03;;;;;;;13.13;9.80;;;;;;;;;;5075825;28;20044;-66
2024/03/19 00:54:29;;;;;;;11.75;9.13;;;;;;;;;;5075685;28;20051;-65
2024/03/19 00:56:55;;;;;;;13.55;9.27;;;;;;;;;;5075838;28;20059;-65
2024/03/19 00:59:20;;;;;;;22.75;14.13;;;;;;;;;;5057660;28;20037;-65
2024/03/19 01:01:46;;;;;;;11.82;9.25;;;;;;;;;;5075395;28;20020;-65
2024/03/19 01:04:13;;;;;;;15.27;10.65;;;;;;;;;;5057873;28;20363;-65
2024/03/19 01:06:38;;;;;;;14.95;10.48;;;;;;;;;;5075555;28;20024;-65
2024/03/19 01:09:12;;;;;;;12.10;9.02;;;;;;;;;;5075619;28;20036;-65
2024/03/19 01:11:38;;;;;;;11.75;8.93;;;;;;;;;;5075444;28;20251;-65
2024/03/19 01:14:04;;;;;;;12.57;9.88;;;;;;;;;;5075300;28;20146;-65
2024/03/19 01:16:29;;;;;;;11.40;9.32;;;;;;;;;;5056989;28;20029;-66
2024/03/19 01:18:55;;;;;;;9.43;7.55;;;;;;;;;;5057071;28;20044;-65
2024/03/19 01:21:20;;;;;;;13.45;9.70;;;;;;;;;;5074937;28;20024;-65
2024/03/19 01:23:47;;;;;;;15.38;10.18;;;;;;;;;;5075246;28;20040;-65
2024/03/19 01:26:12;;;;;;;11.32;9.63;;;;;;;;;;5075101;28;20013;-65
2024/03/19 01:28:38;;;;;;;15.52;10.85;;;;;;;;;;5075161;28;20371;-65
2024/03/19 01:31:03;;;;;;;15.13;9.85;;;;;;;;;;5075211;28;20111;-65
2024/03/19 01:33:31;;;;;;;12.73;10.10;;;;;;;;;;5074762;28;20107;-66
2024/03/19 01:35:56;;;;;;;13.18;10.00;;;;;;;;;;5074873;28;20017;-65
2024/03/19 01:38:25;;;;;;;12.05;9.60;;;;;;;;;;5074995;28;20161;-66
2024/03/19 01:40:51;;;;;;;19.08;12.48;;;;;;;;;;5074518;28;20052;-66
2024/03/19 01:43:18;;;;;;;13.20;9.43;;;;;;;;;;5074746;28;20024;-67
2024/03/19 01:45:43;;;;;;;13.25;9.70;;;;;;;;;;5057101;28;20515;-67
2024/03/19 01:48:09;;;;;;;12.05;9.27;;;;;;;;;;5074765;28;20055;-67
2024/03/19 01:50:36;;;;;;;11.27;9.55;;;;;;;;;;5074918;28;20394;-66
2024/03/19 01:53:01;;;;;;;12.93;10.02;;;;;;;;;;5074695;28;20387;-66
2024/03/19 01:55:26;;;;;;;11.55;8.68;;;;;;;;;;5074540;28;20879;-62
2024/03/19 01:57:52;;;;;;;12.32;8.95;;;;;;;;;;5074795;28;20127;-60
2024/03/19 02:00:17;;;;;;;13.38;9.75;;;;;;;;;;5075157;28;20063;-65
2024/03/19 02:02:45;;;;;;;11.65;9.05;;;;;;;;;;5075483;28;20042;-65
2024/03/19 02:05:10;;;;;;;11.05;9.32;;;;;;;;;;5057406;28;20039;-65
2024/03/19 02:07:36;;;;;;;12.95;9.43;;;;;;;;;;5075329;28;20029;-65
2024/03/19 02:10:01;;;;;;;11.85;9.70;;;;;;;;;;5074563;28;20032;-65
2024/03/19 02:12:27;;;;;;;12.65;9.77;;;;;;;;;;5074511;28;20031;-65
2024/03/19 02:14:53;;;;;;;11.68;10.45;;;;;;;;;;5074571;28;20383;-65
2024/03/19 02:17:20;;;;;;;12.45;9.93;;;;;;;;;;5074519;28;20044;-65
2024/03/19 02:19:45;;;;;;;14.20;10.45;;;;;;;;;;5074303;28;20469;-65
2024/03/19 02:22:12;;;;;;;9.93;8.98;;;;;;;;;;5074301;28;20111;-65
2024/03/19 02:24:38;;;;;;;12.05;9.52;;;;;;;;;;5074411;28;20032;-65
2024/03/19 02:27:04;;;;;;;12.80;9.70;;;;;;;;;;5056296;28;20404;-66
2024/03/19 02:29:29;;;;;;;13.45;9.77;;;;;;;;;;5074188;28;20063;-66
2024/03/19 02:31:55;;;;;;;14.20;10.13;;;;;;;;;;5074077;28;20048;-66
2024/03/19 02:34:20;;;;;;;12.18;9.07;;;;;;;;;;5074104;28;20058;-66
2024/03/19 02:36:46;;;;;;;13.93;9.95;;;;;;;;;;5073932;28;20059;-66
2024/03/19 02:39:13;;;;;;;14.07;9.80;;;;;;;;;;5074058;28;20054;-65
2024/03/19 02:41:39;;;;;;;12.20;9.75;;;;;;;;;;5073246;28;20056;-66
2024/03/19 02:44:05;;;;;;;11.55;9.07;;;;;;;;;;5073980;28;20036;-61
2024/03/19 02:46:30;;;;;;;11.10;9.88;;;;;;;;;;5055849;28;20078;-60
2024/03/19 02:48:56;;;;;;;14.60;11.15;;;;;;;;;;5055723;28;20036;-65
2024/03/19 02:51:23;;;;;;;16.35;11.43;;;;;;;;;;5055797;28;20032;-65
2024/03/19 02:53:51;;;;;;;14.60;10.27;;;;;;;;;;5074358;28;20033;-64
2024/03/19 02:56:16;;;;;;;14.18;10.50;;;;;;;;;;5056532;28;20043;-65
2024/03/19 02:58:42;;;;;;;12.15;9.93;;;;;;;;;;5073920;28;20020;-65
2024/03/19 03:01:08;;;;;;;11.85;10.25;;;;;;;;;;5073695;28;20040;-65
2024/03/19 03:03:34;;;;;;;11.55;9.75;;;;;;;;;;5073750;28;20029;-65
2024/03/19 03:05:59;;;;;;;12.80;9.63;;;;;;;;;;5073273;28;20025;-65
2024/03/19 03:08:26;;;;;;;12.23;9.52;;;;;;;;;;5055678;28;20662;-65
2024/03/19 03:10:52;;;;;;;12.77;10.00;;;;;;;;;;5072871;28;20020;-65
2024/03/19 03:13:18;;;;;;;12.32;9.90;;;;;;;;;;5072595;28;20036;-66
2024/03/19 03:15:44;;;;;;;11.98;10.10;;;;;;;;;;5072987;28;20037;-66
2024/03/19 03:18:10;;;;;;;12.85;10.15;;;;;;;;;;5054715;28;20121;-66
2024/03/19 03:20:36;;;;;;;12.52;9.80;;;;;;;;;;5054498;28;20451;-66
2024/03/19 03:23:01;;;;;;;13.35;9.70;;;;;;;;;;5072438;28;20024;-66
2024/03/19 03:25:28;;;;;;;12.60;10.05;;;;;;;;;;5072747;28;20008;-66
2024/03/19 03:27:54;;;;;;;18.00;10.50;;;;;;;;;;5072793;28;20155;-66
2024/03/19 03:30:19;;;;;;;13.75;10.63;;;;;;;;;;5072790;28;20028;-66
2024/03/19 03:32:46;;;;;;;11.43;10.07;;;;;;;;;;5072900;28;20037;-66
2024/03/19 03:35:11;;;;;;;13.88;10.73;;;;;;;;;;5054628;28;20115;-66
2024/03/19 03:37:37;;;;;;;10.63;9.32;;;;;;;;;;5072779;28;20114;-66
2024/03/19 03:40:13;;;;;;;12.18;9.98;;;;;;;;;;5072391;28;20486;-66
2024/03/19 03:42:39;;;;;;;14.68;11.02;;;;;;;;;;5072688;28;20412;-66
2024/03/19 03:45:05;;;;;;;14.88;11.02;;;;;;;;;;5072702;28;20025;-66
2024/03/19 03:47:30;;;;;;;11.50;10.25;;;;;;;;;;5054463;28;20493;-65
2024/03/19 03:49:55;;;;;;;11.82;10.60;;;;;;;;;;5072498;28;20032;-65
2024/03/19 03:52:21;;;;;;;13.60;10.45;;;;;;;;;;5072573;28;20029;-66
2024/03/19 03:54:47;;;;;;;13.30;11.38;;;;;;;;;;5072427;28;20145;-66
2024/03/19 03:57:12;;;;;;;12.52;10.82;;;;;;;;;;5071870;28;20037;-65
2024/03/19 03:59:37;;;;;;;13.45;11.52;;;;;;;;;;5072234;28;20029;-66
2024/03/19 04:02:03;;;;;;;14.32;11.40;;;;;;;;;;5071463;28;20099;-66
2024/03/19 04:04:29;;;;;;;14.85;13.32;;;;;;;;;;5053563;28;20032;-66
2024/03/19 04:06:55;;;;;;;18.10;14.38;;;;;;;;;;5071687;28;20574;-66
2024/03/19 04:09:20;;;;;;;13.55;12.15;;;;;;;;;;5071579;28;20023;-66
2024/03/19 04:11:45;;;;;;;12.82;11.50;;;;;;;;;;5052906;28;20033;-66
2024/03/19 04:14:11;;;;;;;21.17;15.18;;;;;;;;;;5071494;28;20115;-66
2024/03/19 04:16:36;;;;;;;31.17;18.70;;;;;;;;;;5072004;28;20028;-66
2024/03/19 04:19:02;;;;;;;14.43;12.85;;;;;;;;;;5072139;28;20094;-66
2024/03/19 04:21:27;;;;;;;14.60;13.10;;;;;;;;;;5071436;28;20514;-66
2024/03/19 04:23:53;;;;;;;46.70;23.58;;;;;;;;;;5071670;28;20467;-66
2024/03/19 04:26:18;;;;;;;30.27;19.17;;;;;;;;;;5071413;28;20596;-65
2024/03/19 04:28:44;;;;;;;14.90;12.73;;;;;;;;;;5053427;28;20029;-65
2024/03/19 04:31:09;;;;;;;18.05;14.07;;;;;;;;;;5053408;28;20029;-65
2024/03/19 04:33:36;;;;;;;14.73;12.95;;;;;;;;;;5071529;28;20115;-65
2024/03/19 04:36:01;;;;;;;23.15;15.95;;;;;;;;;;5071726;28;20470;-65
2024/03/19 04:38:28;;;;;;;38.83;21.52;;;;;;;;;;5072317;28;20028;-65
2024/03/19 04:40:53;;;;;;;31.65;17.92;;;;;;;;;;5053889;28;20449;-65
2024/03/19 04:43:20;;;;;;;51.47;26.55;;;;;;;;;;5072074;28;20021;-65
2024/03/19 04:45:45;;;;;;;24.88;14.73;;;;;;;;;;5053733;28;20037;-65
2024/03/19 04:48:11;;;;;;;16.65;13.18;;;;;;;;;;5053954;28;20078;-65
2024/03/19 04:50:37;;;;;;;16.45;12.75;;;;;;;;;;5071199;28;20032;-66
2024/03/19 04:53:02;;;;;;;29.95;20.05;;;;;;;;;;5053873;28;20039;-65
2024/03/19 04:55:28;;;;;;;21.42;16.52;;;;;;;;;;5071823;28;20115;-65
2024/03/19 04:57:54;;;;;;;17.45;14.05;;;;;;;;;;5071608;28;20036;-66
2024/03/19 05:00:19;;;;;;;14.48;12.73;;;;;;;;;;5071629;28;20021;-65
2024/03/19 05:02:45;;;;;;;14.43;12.27;;;;;;;;;;5071916;28;20458;-65
2024/03/19 05:05:11;;;;;;;14.75;12.82;;;;;;;;;;5071847;28;20029;-65
2024/03/19 05:07:36;;;;;;;21.33;15.10;;;;;;;;;;5053510;28;20118;-65
2024/03/19 05:10:02;;;;;;;13.70;12.10;;;;;;;;;;5053650;28;20032;-66
2024/03/19 05:12:27;;;;;;;15.85;12.63;;;;;;;;;;5053553;28;20044;-65
2024/03/19 05:14:52;;;;;;;36.38;18.92;;;;;;;;;;5071112;28;20028;-66
2024/03/19 05:17:18;;;;;;;11.52;10.32;;;;;;;;;;5053657;28;20055;-66
2024/03/19 05:19:43;;;;;;;14.98;12.55;;;;;;;;;;5071582;28;20033;-66
2024/03/19 05:22:09;;;;;;;19.05;12.70;;;;;;;;;;5072457;28;20021;-66
2024/03/19 05:24:35;;;;;;;19.08;14.32;;;;;;;;;;5057246;28;20032;-66
2024/03/19 05:27:00;;;;;;;15.13;13.40;;;;;;;;;;5075037;28;20016;-65
2024/03/19 05:29:26;;;;;;;15.35;13.18;;;;;;;;;;5075289;28;20024;-64
2024/03/19 05:31:51;;;;;;;14.02;12.52;;;;;;;;;;5075048;28;20024;-64
2024/03/19 05:34:17;;;;;;;19.42;14.90;;;;;;;;;;5074415;28;20424;-64
2024/03/19 05:36:42;;;;;;;12.30;11.00;;;;;;;;;;5056693;28;20432;-65
2024/03/19 05:39:08;;;;;;;13.02;11.30;;;;;;;;;;5074667;28;20029;-65
2024/03/19 05:41:36;;;;;;;12.75;11.60;;;;;;;;;;5074393;28;20068;-65
2024/03/19 05:44:02;;;;;;;13.70;12.23;;;;;;;;;;5075025;28;20646;-65
2024/03/19 05:46:28;;;;;;;13.25;11.85;;;;;;;;;;5074748;28;20102;-65
2024/03/19 05:48:53;;;;;;;13.95;12.52;;;;;;;;;;5074795;28;20382;-64
2024/03/19 05:51:18;;;;;;;12.55;11.35;;;;;;;;;;5074482;28;20020;-65
2024/03/19 05:53:44;;;;;;;13.18;11.82;;;;;;;;;;5074854;28;20394;-65
2024/03/19 05:56:09;;;;;;;13.73;12.32;;;;;;;;;;5056447;28;20103;-66
2024/03/19 05:58:35;;;;;;;13.10;11.82;;;;;;;;;;5073826;28;20541;-65
2024/03/19 06:01:01;;;;;;;19.58;17.30;;;;;;;;;;5073587;28;20028;-65
2024/03/19 06:03:27;;;;;;;12.63;11.25;;;;;;;;;;5073820;28;20082;-65
2024/03/19 06:05:58;;;;;;;27.85;22.23;;;;;;;;;;5073785;28;20045;-65
2024/03/19 06:08:27;;;;;;;25.20;22.00;;;;;;;;;;5073127;28;20021;-65
2024/03/19 06:10:52;;;;;;;13.13;11.13;;;;;;;;;;5054429;28;20069;-65
2024/03/19 06:13:18;;;;;;;15.07;13.15;;;;;;;;;;5056222;28;20386;-64
2024/03/19 06:15:43;;;;;;;15.40;12.75;;;;;;;;;;5074247;28;20424;-64
2024/03/19 06:18:09;;;;;;;13.73;12.10;;;;;;;;;;5073704;28;20033;-64
2024/03/19 06:20:35;;;;;;;16.10;12.77;;;;;;;;;;5072976;28;20027;-65
2024/03/19 06:23:01;;;;;;;16.92;13.43;;;;;;;;;;5072171;28;20497;-65
2024/03/19 06:25:27;;;;;;;11.57;10.38;;;;;;;;;;5072121;28;20017;-65
2024/03/19 06:27:53;;;;;;;12.73;11.20;;;;;;;;;;5053849;28;20382;-65
2024/03/19 06:30:18;;;;;;;12.05;10.93;;;;;;;;;;5072020;28;20036;-65
2024/03/19 06:32:44;;;;;;;12.07;10.77;;;;;;;;;;5054135;28;20029;-64
2024/03/19 06:35:09;;;;;;;12.85;11.32;;;;;;;;;;5071190;28;20406;-70
2024/03/19 06:37:35;;;;;;;11.52;10.32;;;;;;;;;;5055482;28;20259;-65
2024/03/19 06:40:01;;;;;;;12.43;10.75;;;;;;;;;;5072940;28;20136;-66
2024/03/19 06:42:26;;;;;;;13.52;11.55;;;;;;;;;;5053201;28;20039;-66
2024/03/19 06:44:52;;;;;;;11.50;10.40;;;;;;;;;;5054283;28;20024;-66
2024/03/19 06:47:18;;;;;;;12.32;10.65;;;;;;;;;;5071333;28;20036;-64
2024/03/19 06:49:43;;;;;;;11.90;10.70;;;;;;;;;;5071438;28;20048;-60
2024/03/19 06:52:09;;;;;;;11.57;10.35;;;;;;;;;;5071603;28;20059;-60
2024/03/19 06:54:35;;;;;;;11.88;9.43;;;;;;;;;;5071217;28;20388;-60
2024/03/19 06:57:00;;;;;;;42.63;11.73;;;;;;;;;;5072494;28;20033;-61
2024/03/19 06:59:27;;;;;;;10.95;9.90;;;;;;;;;;5054845;28;20029;-65
2024/03/19 07:01:53;;;;;;;11.05;9.63;;;;;;;;;;5072782;28;20028;-64
2024/03/19 07:04:18;;;;;;;12.45;10.32;;;;;;;;;;5072799;28;20036;-65
2024/03/19 07:06:43;;;;;;;11.05;8.55;;;;;;;;;;5072526;28;20028;-65
2024/03/19 07:09:09;;;;;;;12.38;9.20;;;;;;;;;;5072841;28;20115;-65
2024/03/19 07:11:35;;;;;;;9.45;8.48;;;;;;;;;;5072744;28;20033;-66
2024/03/19 07:14:04;;;;;;;8.15;7.40;;;;;;;;;;5054689;28;20021;-66
2024/03/19 07:16:31;;;;;;;14.48;12.23;;;;;;;;;;5054701;28;20064;-66
2024/03/19 07:18:57;;;;;;;34.13;24.88;;;;;;;;;;5054541;28;20037;-65
2024/03/19 07:21:23;;;;;;;22.48;18.10;;;;;;;;;;5072326;28;20340;-65
2024/03/19 07:23:48;;;;;;;8.63;7.82;;;;;;;;;;5072472;28;20047;-65
2024/03/19 07:26:13;;;;;;;16.73;12.40;;;;;;;;;;5072313;28;20112;-65
2024/03/19 07:28:39;;;;;;;8.10;7.40;;;;;;;;;;5054320;28;20021;-65
2024/03/19 07:31:04;;;;;;;8.80;6.82;;;;;;;;;;5072567;28;20028;-66
2024/03/19 07:33:30;;;;;;;8.90;7.55;;;;;;;;;;5054474;28;20036;-65
2024/03/19 07:35:55;;;;;;;12.25;9.90;;;;;;;;;;5072276;28;20050;-65
2024/03/19 07:38:20;;;;;;;17.13;11.07;;;;;;;;;;5072154;28;20036;-65
2024/03/19 07:40:47;;;;;;;18.33;12.43;;;;;;;;;;5071893;28;20124;-65
2024/03/19 07:43:14;;;;;;;7.30;6.60;;;;;;;;;;5072203;28;20056;-65
2024/03/19 07:45:41;;;;;;;9.75;8.63;;;;;;;;;;5071770;28;20033;-66
2024/03/19 07:48:07;;;;;;;10.05;8.50;;;;;;;;;;5071984;28;20032;-65
2024/03/19 07:50:34;;;;;;;9.25;6.40;;;;;;;;;;5072086;28;20020;-65
2024/03/19 07:53:00;;;;;;;13.52;11.77;;;;;;;;;;5072095;28;20097;-65
2024/03/19 07:55:26;;;;;;;7.82;7.15;;;;;;;;;;5071967;28;20028;-65
2024/03/19 07:57:52;;;;;;;7.53;6.70;;;;;;;;;;5071960;28;20027;-65
2024/03/19 08:00:17;;;;;;;7.43;6.32;;;;;;;;;;5071857;28;20036;-65
2024/03/19 08:02:43;;;;;;;7.85;5.80;;;;;;;;;;5071867;28;20016;-61
2024/03/19 08:05:09;;;;;;;8.65;6.75;;;;;;;;;;5071756;28;20546;-64
2024/03/19 08:07:40;;;;;;;11.68;7.60;;;;;;;;;;5071766;28;20021;-64
2024/03/19 08:10:05;;;;;;;14.43;7.70;;;;;;;;;;5071812;28;20025;-65
2024/03/19 08:12:31;;;;;;;9.48;6.05;;;;;;;;;;5053617;28;20082;-65
2024/03/19 08:15:02;;;;;;;7.80;6.53;;;;;;;;;;5071869;28;20040;-65
2024/03/19 08:17:27;;;;;;;4.68;4.28;;;;;;;;;;5053715;28;20075;-65
2024/03/19 08:19:53;;;;;;;6.05;5.45;;;;;;;;;;5071653;28;20036;-65
2024/03/19 08:22:19;;;;;;;5.38;4.88;;;;;;;;;;5071542;28;20082;-65
2024/03/19 08:24:44;;;;;;;7.53;6.80;;;;;;;;;;5053938;28;20344;-65
2024/03/19 08:27:10;;;;;;;6.78;6.18;;;;;;;;;;5071693;28;20024;-65
2024/03/19 08:29:36;;;;;;;6.47;6.00;;;;;;;;;;5071605;28;20028;-65
2024/03/19 08:32:02;;;;;;;5.70;5.20;;;;;;;;;;5071421;28;20032;-65
2024/03/19 08:34:28;;;;;;;5.20;4.80;;;;;;;;;;5053478;28;20020;-65
2024/03/19 08:36:53;;;;;;;4.47;4.07;;;;;;;;;;5071518;28;20402;-65
2024/03/19 08:39:18;;;;;;;4.50;4.18;;;;;;;;;;5071039;28;20390;-65
2024/03/19 08:41:44;;;;;;;5.32;4.85;;;;;;;;;;5071458;28;20166;-65
2024/03/19 08:44:09;;;;;;;4.88;4.47;;;;;;;;;;5053411;28;20032;-65
2024/03/19 08:46:34;;;;;;;4.50;4.10;;;;;;;;;;5071450;28;20031;-65
2024/03/19 08:49:00;;;;;;;4.75;3.92;;;;;;;;;;5071451;28;20173;-65
2024/03/19 08:51:25;;;;;;;5.28;4.18;;;;;;;;;;5053351;28;20559;-65
2024/03/19 08:53:51;;;;;;;4.40;4.00;;;;;;;;;;5071340;28;20060;-65
2024/03/19 08:56:16;;;;;;;3.40;3.13;;;;;;;;;;5053481;28;20040;-65
2024/03/19 08:58:43;;;;;;;5.22;3.85;;;;;;;;;;5074856;28;20489;-65
2024/03/19 09:01:11;;;;;;;7.60;6.50;;;;;;;;;;5040906;28;20362;-66
2024/03/19 09:03:37;;;;;;;18.67;10.07;;;;;;;;;;5075172;28;20411;-64
2024/03/19 09:06:02;;;;;;;23.25;11.82;;;;;;;;;;5075399;28;20023;-66
2024/03/19 09:08:28;;;;;;;26.77;12.70;;;;;;;;;;5057076;28;20124;-65
2024/03/19 09:10:53;;;;;;;43.42;19.25;;;;;;;;;;5075072;28;20036;-65
2024/03/19 09:13:19;;;;;;;5.97;5.20;;;;;;;;;;5074905;28;20161;-65
2024/03/19 09:15:44;;;;;;;13.32;7.65;;;;;;;;;;5057058;28;20059;-65
2024/03/19 09:18:10;;;;;;;4.30;3.90;;;;;;;;;;5074952;28;20081;-65
2024/03/19 09:20:35;;;;;;;9.98;9.20;;;;;;;;;;5074787;28;20039;-65
2024/03/19 09:23:00;;;;;;;4.38;4.07;;;;;;;;;;5074813;28;20016;-65
2024/03/19 09:25:26;;;;;;;4.25;3.85;;;;;;;;;;5074717;28;20042;-65
2024/03/19 09:27:52;;;;;;;3.25;3.05;;;;;;;;;;5074762;28;20064;-66
2024/03/19 09:30:18;;;;;;;3.42;3.22;;;;;;;;;;5056663;28;20030;-65
2024/03/19 09:32:43;;;;;;;3.67;3.38;;;;;;;;;;5074611;28;20124;-65
2024/03/19 09:35:08;;;;;;;3.55;3.13;;;;;;;;;;5074665;28;20020;-65
2024/03/19 09:37:34;;;;;;;10.93;9.00;;;;;;;;;;5074690;28;20025;-65
2024/03/19 09:39:59;;;;;;;4.30;4.00;;;;;;;;;;5074339;28;20044;-66
2024/03/19 09:42:25;;;;;;;4.53;4.22;;;;;;;;;;5074321;28;20033;-66
2024/03/19 09:44:51;;;;;;;4.63;4.32;;;;;;;;;;5056744;28;20024;-66
2024/03/19 09:47:18;;;;;;;4.60;4.30;;;;;;;;;;5056780;28;20032;-66
2024/03/19 09:49:43;;;;;;;3.17;2.97;;;;;;;;;;5074412;28;20036;-66
2024/03/19 09:52:08;;;;;;;3.40;3.20;;;;;;;;;;5056314;28;20037;-65
2024/03/19 09:54:35;;;;;;;3.67;3.38;;;;;;;;;;5056278;28;20032;-66
2024/03/19 09:57:01;;;;;;;2.72;2.53;;;;;;;;;;5074180;28;20112;-66
2024/03/19 09:59:27;;;;;;;3.63;3.33;;;;;;;;;;5056123;28;20032;-66
2024/03/19 10:01:53;;;;;;;3.55;3.17;;;;;;;;;;5074114;28;20118;-66
2024/03/19 10:04:19;;;;;;;3.05;2.85;;;;;;;;;;5074172;28;20043;-66
2024/03/19 10:06:45;;;;;;;3.15;2.95;;;;;;;;;;5056038;28;20117;-66
2024/03/19 10:09:10;;;;;;;3.25;3.00;;;;;;;;;;5073993;28;20563;-66
2024/03/19 10:11:36;;;;;;;2.83;2.47;;;;;;;;;;5074033;28;20074;-66
2024/03/19 10:14:02;;;;;;;2.83;2.72;;;;;;;;;;5073946;28;20027;-66
2024/03/19 10:16:27;;;;;;;3.22;3.03;;;;;;;;;;5073897;28;20032;-66
2024/03/19 10:18:54;;;;;;;2.40;2.20;;;;;;;;;;5073775;28;20037;-66
2024/03/19 10:21:20;;;;;;;2.78;2.63;;;;;;;;;;5073628;28;20036;-65
2024/03/19 10:23:45;;;;;;;2.92;2.72;;;;;;;;;;5073881;28;20154;-65
2024/03/19 10:26:11;;;;;;;2.67;2.47;;;;;;;;;;5073696;28;20082;-65
2024/03/19 10:28:36;;;;;;;2.65;2.45;;;;;;;;;;5073651;28;20036;-66
2024/03/19 10:31:03;;;;;;;2.13;2.00;;;;;;;;;;5073722;28;20425;-66
2024/03/19 10:33:31;;;;;;;2.67;2.47;;;;;;;;;;5073577;28;20043;-66
2024/03/19 10:35:58;;;;;;;2.25;2.10;;;;;;;;;;5055656;28;20036;-65
2024/03/19 10:38:24;;;;;;;3.05;2.85;;;;;;;;;;5055542;28;20028;-66
2024/03/19 10:40:50;;;;;;;3.05;2.80;;;;;;;;;;5073197;28;20040;-65
2024/03/19 10:43:19;;;;;;;2.80;2.60;;;;;;;;;;5073422;28;20028;-66
2024/03/19 10:45:47;;;;;;;2.53;2.33;;;;;;;;;;5073389;28;20025;-66
2024/03/19 10:48:13;;;;;;;2.90;2.70;;;;;;;;;;5055383;28;20028;-66
2024/03/19 10:50:40;;;;;;;5.65;5.15;;;;;;;;;;5073154;28;20089;-66
2024/03/19 10:53:10;;;;;;;3.83;3.53;;;;;;;;;;5073153;28;20060;-66
2024/03/19 10:55:36;;;;;;;;;;;;;;;;;;5073598;28;20427;-66
2024/03/19 10:58:02;;;;;;;2.72;2.53;;;;;;;;;;5055361;28;19958;-66
2024/03/19 11:00:28;;;;;;;2.95;2.75;;;;;;;;;;5072867;28;20475;-66
2024/03/19 11:03:18;;;;;;;3.33;3.13;;;;;;;;;;5072846;28;20032;-66
2024/03/19 11:05:47;;;;;;;3.65;3.45;;;;;;;;;;5062839;28;20501;-66
2024/03/19 11:08:13;;;;;;;3.13;2.85;;;;;;;;;;5072806;28;20044;-66
2024/03/19 11:10:39;;;;;;;4.35;3.40;;;;;;;;;;5072683;28;20071;-65
2024/03/19 11:13:08;;;;;;;3.08;2.70;;;;;;;;;;5072702;28;20021;-65
2024/03/19 11:15:34;;;;;;;2.50;2.40;;;;;;;;;;5072631;28;20032;-65
2024/03/19 11:18:11;;;;;;;3.75;3.45;;;;;;;;;;5072490;28;20040;-65
2024/03/19 11:20:43;;;;;;;2.80;2.60;;;;;;;;;;5054144;28;20032;-65
2024/03/19 11:23:11;;;;;;;2.40;2.30;;;;;;;;;;5049988;28;20479;-65
2024/03/19 11:25:38;;;;;;;2.72;2.53;;;;;;;;;;5064444;28;20155;-65
2024/03/19 11:28:17;;;;;;;2.28;2.17;;;;;;;;;;5055692;28;20036;-60
2024/03/19 11:30:46;;;;;;;4.25;3.85;;;;;;;;;;5053040;28;20548;-60
2024/03/19 11:33:12;;;;;;;14.13;12.18;;;;;;;;;;5053046;28;20036;-60
2024/03/19 11:35:38;;;;;;;4.75;3.97;;;;;;;;;;5052183;28;20033;-60
2024/03/19 11:38:04;;;;;;;10.98;9.10;;;;;;;;;;5036578;28;20028;-60
2024/03/19 11:40:29;;;;;;;8.98;7.53;;;;;;;;;;5052490;28;20045;-60
2024/03/19 11:42:55;;;;;;;4.25;3.90;;;;;;;;;;5052895;28;20029;-60
2024/03/19 11:45:20;;;;;;;3.03;2.83;;;;;;;;;;5052199;28;20021;-60
2024/03/19 11:47:46;;;;;;;2.80;2.63;;;;;;;;;;5052624;28;20375;-60
2024/03/19 11:50:18;;;;;;;3.30;3.10;;;;;;;;;;5034559;28;20025;-60
2024/03/19 11:52:47;;;;;;;3.35;2.95;;;;;;;;;;5052189;28;20060;-60
2024/03/19 11:55:13;;;;;;;2.10;2.00;;;;;;;;;;5034300;28;20120;-60
2024/03/19 11:57:38;;;;;;;1.95;1.85;;;;;;;;;;5051861;28;20108;-60
2024/03/19 12:00:11;;;;;;;2.75;2.55;;;;;;;;;;5035925;28;20040;-60
2024/03/19 12:02:37;;;;;;;2.47;2.20;;;;;;;;;;5062003;28;20154;-60
2024/03/19 12:05:03;;;;;;;3.10;2.80;;;;;;;;;;5061878;28;20025;-65
2024/03/19 12:07:29;;;;;;;2.40;2.17;;;;;;;;;;5063859;28;20030;-64
2024/03/19 12:09:55;;;;;;;2.42;2.10;;;;;;;;;;5062504;28;20053;-65
2024/03/19 12:12:21;;;;;;;8.70;7.50;;;;;;;;;;5062327;28;20115;-65
2024/03/19 12:14:47;;;;;;;4.00;3.60;;;;;;;;;;5063793;28;20033;-60
2024/03/19 12:17:13;;;;;;;4.30;4.00;;;;;;;;;;5062365;28;20032;-60
2024/03/19 12:19:38;;;;;;;3.90;3.60;;;;;;;;;;5062763;28;20017;-60
2024/03/19 12:22:04;;;;;;;25.10;15.95;;;;;;;;;;5063547;28;20525;-60
2024/03/19 12:24:29;;;;;;;4.28;3.88;;;;;;;;;;5073927;28;20572;-60
2024/03/19 12:26:54;;;;;;;3.80;3.50;;;;;;;;;;5073636;28;20035;-60
2024/03/19 12:29:21;;;;;;;3.70;3.40;;;;;;;;;;5061424;28;20111;-60
2024/03/19 12:32:14;;;;;;;3.45;3.25;;;;;;;;;;5053965;28;20491;-60
2024/03/19 12:37:13;;;;;;;6.28;4.50;;;;;;;;;;5057582;28;20033;-60
2024/03/19 12:39:38;;;;;;;2.47;2.38;;;;;;;;;;5056919;28;20045;-60
2024/03/19 12:42:08;;;;;;;2.65;2.45;;;;;;;;;;5046118;28;20414;-60
2024/03/19 12:44:33;;;;;;;2.42;1.90;;;;;;;;;;5073338;28;20020;-61
2024/03/19 12:46:58;;;;;;;2.50;2.25;;;;;;;;;;5072642;28;20032;-60
2024/03/19 12:49:25;;;;;;;2.20;2.10;;;;;;;;;;5053885;28;20017;-61
2024/03/19 12:51:51;;;;;;;2.30;2.10;;;;;;;;;;5058874;28;20114;-61
2024/03/19 12:54:17;;;;;;;2.58;2.38;;;;;;;;;;5059392;28;20433;-61
2024/03/19 12:56:42;;;;;;;5.70;5.03;;;;;;;;;;5077358;28;20119;-62
2024/03/19 12:59:09;;;;;;;3.53;3.25;;;;;;;;;;5059846;28;20048;-62
2024/03/19 13:01:35;;;;;;;35.40;19.17;;;;;;;;;;5077401;28;20060;-61
2024/03/19 13:04:01;;;;;;;51.22;30.00;;;;;;;;;;5059134;28;20082;-61
2024/03/19 13:06:26;;;;;;;6.10;4.82;;;;;;;;;;5076950;28;20462;-62
2024/03/19 13:08:51;;;;;;;2.95;2.63;;;;;;;;;;5077219;28;20074;-62
2024/03/19 13:11:19;;;;;;;2.65;2.45;;;;;;;;;;5076992;28;20037;-61
2024/03/19 13:13:44;;;;;;;2.97;2.65;;;;;;;;;;5076717;28;20029;-62
2024/03/19 13:16:10;;;;;;;2.35;2.15;;;;;;;;;;5077189;28;20504;-61
2024/03/19 13:18:36;;;;;;;2.53;2.33;;;;;;;;;;5076838;28;20029;-62
2024/03/19 13:21:03;;;;;;;2.70;2.50;;;;;;;;;;5059234;28;20493;-65
2024/03/19 13:23:31;;;;;;;3.72;2.70;;;;;;;;;;5051916;22;20084;-65
2024/03/19 13:25:58;;;;;;;3.42;3.00;;;;;;;;;;5038734;28;20390;-65
2024/03/19 13:28:25;;;;;;;6.10;4.80;;;;;;;;;;5038493;28;20120;-66
2024/03/19 13:30:51;;;;;;;2.97;2.78;;;;;;;;;;5038665;28;20103;-67
2024/03/19 13:33:18;;;;;;;3.05;2.85;;;;;;;;;;5038574;28;20033;-66
2024/03/19 13:35:45;;;;;;;3.20;3.00;;;;;;;;;;5056392;28;20041;-66
2024/03/19 13:38:11;;;;;;;4.43;2.90;;;;;;;;;;5056423;28;20352;-66
2024/03/19 13:40:36;;;;;;;2.90;2.70;;;;;;;;;;5037964;28;20055;-66
2024/03/19 13:43:02;;;;;;;3.20;3.00;;;;;;;;;;5055999;28;20025;-66
2024/03/19 13:45:28;;;;;;;2.75;2.47;;;;;;;;;;5038404;28;20128;-65
2024/03/19 13:47:54;;;;;;;3.10;2.53;;;;;;;;;;5055622;28;20108;-64
2024/03/19 13:50:21;;;;;;;2.58;2.40;;;;;;;;;;5054685;28;20029;-64
2024/03/19 13:52:50;;;;;;;2.42;2.33;;;;;;;;;;5036827;28;20032;-64
2024/03/19 13:55:17;;;;;;;3.03;2.80;;;;;;;;;;5036821;28;20037;-64
2024/03/19 13:57:42;;;;;;;2.83;2.63;;;;;;;;;;5020303;28;20032;-64
2024/03/19 14:00:14;;;;;;;2.67;2.47;;;;;;;;;;5036462;28;20033;-64
2024/03/19 14:02:40;;;;;;;2.65;2.45;;;;;;;;;;5054135;28;20047;-64
2024/03/19 14:05:05;;;;;;;3.60;3.30;;;;;;;;;;5054042;28;20036;-64
2024/03/19 14:07:34;;;;;;;5.45;4.53;;;;;;;;;;5054560;28;20075;-64
2024/03/19 14:10:02;;;;;;;12.85;8.77;;;;;;;;;;5037676;28;20064;-64
2024/03/19 14:12:28;;;;;;;18.60;11.48;;;;;;;;;;5055616;28;20075;-64
2024/03/19 14:14:54;;;;;;;5.45;4.90;;;;;;;;;;5055443;28;20045;-64
2024/03/19 14:17:20;;;;;;;4.25;3.85;;;;;;;;;;5055482;28;20049;-64
2024/03/19 14:19:46;;;;;;;3.72;3.42;;;;;;;;;;5037865;28;20083;-64
2024/03/19 14:22:12;;;;;;;4.70;4.30;;;;;;;;;;5054980;28;21588;-64
2024/03/19 14:24:44;;;;;;;2.58;2.15;;;;;;;;;;5055493;28;20116;-64
2024/03/19 14:27:10;;;;;;;4.45;3.38;;;;;;;;;;5055163;28;20021;-64
2024/03/19 14:29:36;;;;;;;3.35;3.05;;;;;;;;;;5037368;28;20044;-64