Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:38;;;;;;;;;;;0.00;99.90;;;;;;5115160;28;19924;-83
2022/01/09 00:03:08;;;;;;;;;;;0.00;99.90;;;;;;5116125;28;19920;-83
2022/01/09 00:05:37;;;;;;;;;;;0.00;99.90;;;;;;5115868;28;19919;-82
2022/01/09 00:08:05;;;;;;;;;;;0.00;99.90;;;;;;5116447;28;19923;-83
2022/01/09 00:10:34;;;;;;;;;;;-0.10;99.90;;;;;;5115166;28;19920;-82
2022/01/09 00:13:02;;;;;;;;;;;-0.10;99.90;;;;;;5116129;28;19941;-82
2022/01/09 00:15:31;;;;;;;;;;;-0.10;99.90;;;;;;5116126;28;19963;-82
2022/01/09 00:17:59;;;;;;;;;;;-0.10;99.90;;;;;;5115649;28;19987;-82
2022/01/09 00:20:29;;;;;;;;;;;-0.10;99.90;;;;;;5115350;28;19919;-82
2022/01/09 00:22:57;;;;;;;;;;;-0.10;99.90;;;;;;5115971;28;19962;-82
2022/01/09 00:25:27;;;;;;;;;;;-0.10;99.90;;;;;;5115686;28;19962;-82
2022/01/09 00:27:56;;;;;;;;;;;-0.20;99.90;;;;;;5115069;28;19927;-82
2022/01/09 00:30:24;;;;;;;;;;;-0.20;99.90;;;;;;5115053;28;19969;-82
2022/01/09 00:32:53;;;;;;;;;;;-0.20;99.90;;;;;;5115628;28;19996;-82
2022/01/09 00:35:21;;;;;;;;;;;-0.30;99.90;;;;;;5115244;28;19920;-82
2022/01/09 00:37:51;;;;;;;;;;;-0.30;99.90;;;;;;5115238;28;19920;-82
2022/01/09 00:40:19;;;;;;;;;;;-0.40;99.90;;;;;;5114841;28;19919;-82
2022/01/09 00:42:48;;;;;;;;;;;-0.40;99.90;;;;;;5114917;28;19964;-83
2022/01/09 00:45:16;;;;;;;;;;;-0.40;99.90;;;;;;5115215;28;19924;-82
2022/01/09 00:47:45;;;;;;;;;;;-0.40;99.90;;;;;;5115048;28;19920;-82
2022/01/09 00:50:14;;;;;;;;;;;-0.40;99.90;;;;;;5114126;28;19923;-82
2022/01/09 00:52:42;;;;;;;;;;;-0.40;99.90;;;;;;5115054;28;19941;-83
2022/01/09 00:55:12;;;;;;;;;;;-0.30;99.90;;;;;;5114969;28;19920;-82
2022/01/09 00:57:40;;;;;;;;;;;-0.40;99.90;;;;;;5114486;28;19959;-83
2022/01/09 01:00:09;;;;;;;;;;;-0.30;99.90;;;;;;5114330;28;19942;-83
2022/01/09 01:02:37;;;;;;;;;;;-0.30;99.90;;;;;;5114472;28;19919;-83
2022/01/09 01:05:06;;;;;;;;;;;-0.40;99.90;;;;;;5115048;28;19923;-82
2022/01/09 01:07:35;;;;;;;;;;;-0.40;99.90;;;;;;5114821;28;19923;-82
2022/01/09 01:10:03;;;;;;;;;;;-0.40;99.90;;;;;;5114530;28;19919;-83
2022/01/09 01:12:33;;;;;;;;;;;-0.40;99.90;;;;;;5114741;28;19929;-82
2022/01/09 01:15:01;;;;;;;;;;;-0.50;99.90;;;;;;5114612;28;19920;-83
2022/01/09 01:17:30;;;;;;;;;;;-0.50;99.90;;;;;;5113782;28;19920;-83
2022/01/09 01:19:58;;;;;;;;;;;-0.50;99.90;;;;;;5114209;28;20040;-82
2022/01/09 01:22:29;;;;;;;;;;;-0.60;99.90;;;;;;5114442;28;19972;-82
2022/01/09 01:24:58;;;;;;;;;;;-0.60;99.90;;;;;;5114570;28;19965;-82
2022/01/09 01:27:26;;;;;;;;;;;-0.60;99.90;;;;;;5114093;28;19927;-82
2022/01/09 01:29:56;;;;;;;;;;;-0.70;99.90;;;;;;5114106;28;19928;-82
2022/01/09 01:32:25;;;;;;;;;;;-0.70;99.90;;;;;;5114311;28;19920;-83
2022/01/09 01:34:54;;;;;;;;;;;-0.70;99.90;;;;;;5114226;28;19919;-82
2022/01/09 01:37:22;;;;;;;;;;;-0.70;99.90;;;;;;5114456;28;19928;-82
2022/01/09 01:39:51;;;;;;;;;;;-0.70;99.90;;;;;;5113800;28;19920;-82
2022/01/09 01:42:19;;;;;;;;;;;-0.70;99.90;;;;;;5113829;28;19928;-82
2022/01/09 01:44:48;;;;;;;;;;;-0.60;99.90;;;;;;5114263;28;19967;-82
2022/01/09 01:47:19;;;;;;;;;;;-0.60;99.90;;;;;;5113499;28;19920;-82
2022/01/09 01:49:48;;;;;;;;;;;-0.60;99.90;;;;;;5113688;28;19955;-86
2022/01/09 01:52:16;;;;;;;;;;;-0.60;99.90;;;;;;5114055;28;19966;-82
2022/01/09 01:54:45;;;;;;;;;;;-0.60;99.90;;;;;;5113918;28;20010;-82
2022/01/09 01:57:14;;;;;;;;;;;-0.60;99.90;;;;;;5113582;28;19923;-82
2022/01/09 01:59:42;;;;;;;;;;;-0.60;99.90;;;;;;5113216;28;19919;-83
2022/01/09 02:02:10;;;;;;;;;;;-0.60;99.90;;;;;;5113464;28;19920;-82
2022/01/09 02:04:40;;;;;;;;;;;-0.60;99.90;;;;;;5113745;28;19958;-82
2022/01/09 02:07:09;;;;;;;;;;;-0.70;99.90;;;;;;5113744;28;19926;-82
2022/01/09 02:09:37;;;;;;;;;;;-0.70;99.90;;;;;;5113192;28;19958;-82
2022/01/09 02:12:06;;;;;;;;;;;-0.70;99.90;;;;;;5113392;28;19973;-82
2022/01/09 02:14:35;;;;;;;;;;;-0.70;99.90;;;;;;5113612;28;19962;-82
2022/01/09 02:17:04;;;;;;;;;;;-0.70;99.90;;;;;;5113401;28;19954;-82
2022/01/09 02:19:32;;;;;;;;;;;-0.70;99.90;;;;;;5112668;28;19970;-82
2022/01/09 02:22:02;;;;;;;;;;;-0.70;99.90;;;;;;5113096;28;19941;-82
2022/01/09 02:24:30;;;;;;;;;;;-0.70;99.90;;;;;;5113948;28;19966;-82
2022/01/09 02:26:58;;;;;;;;;;;-0.70;99.90;;;;;;5113344;28;19920;-82
2022/01/09 02:29:26;;;;;;;;;;;-0.80;99.90;;;;;;5112664;28;19946;-82
2022/01/09 02:31:55;;;;;;;;;;;-0.80;99.90;;;;;;5113195;28;19986;-82
2022/01/09 02:34:23;;;;;;;;;;;-0.80;99.90;;;;;;5113328;28;19995;-82
2022/01/09 02:36:51;;;;;;;;;;;-0.90;99.90;;;;;;5113727;28;19920;-82
2022/01/09 02:39:21;;;;;;;;;;;-0.90;99.90;;;;;;5112609;28;19920;-82
2022/01/09 02:41:49;;;;;;;;;;;-0.90;99.90;;;;;;5113092;28;19920;-82
2022/01/09 02:44:18;;;;;;;;;;;-1.00;99.90;;;;;;5113187;28;19919;-82
2022/01/09 02:46:56;;;;;;;;;;;-1.00;99.90;;;;;;5113082;28;19963;-82
2022/01/09 02:49:27;;;;;;;;;;;-1.00;99.90;;;;;;5112506;28;19924;-82
2022/01/09 02:51:57;;;;;;;;;;;-1.00;99.90;;;;;;5113658;28;19923;-82
2022/01/09 02:57:13;;;;;;;;;;;-1.10;99.90;;;;;;5112848;28;19970;-82
2022/01/09 02:59:41;;;;;;;;;;;-1.10;99.90;;;;;;5112841;28;19947;-82
2022/01/09 03:02:09;;;;;;;;;;;-1.10;99.90;;;;;;5112845;28;19919;-82
2022/01/09 03:04:37;;;;;;;;;;;-1.10;99.90;;;;;;5113410;28;19969;-82
2022/01/09 03:07:07;;;;;;;;;;;-1.10;99.90;;;;;;5112864;28;19924;-82
2022/01/09 03:09:36;;;;;;;;;;;-1.10;99.90;;;;;;5112886;28;19966;-82
2022/01/09 03:12:05;;;;;;;;;;;-1.20;99.90;;;;;;5113179;28;19927;-82
2022/01/09 03:14:34;;;;;;;;;;;-1.20;99.90;;;;;;5113042;28;19919;-82
2022/01/09 03:17:02;;;;;;;;;;;-1.20;99.90;;;;;;5112777;28;19976;-82
2022/01/09 03:19:30;;;;;;;;;;;-1.20;99.90;;;;;;5112272;28;19986;-82
2022/01/09 03:21:58;;;;;;;;;;;-1.20;99.90;;;;;;5112762;28;19920;-82
2022/01/09 03:24:26;;;;;;;;;;;-1.20;99.90;;;;;;5113048;28;19920;-82
2022/01/09 03:26:56;;;;;;;;;;;-1.30;99.90;;;;;;5112836;28;19919;-82
2022/01/09 03:29:24;;;;;;;;;;;-1.30;99.90;;;;;;5112352;28;20035;-82
2022/01/09 03:31:52;;;;;;;;;;;-1.30;99.90;;;;;;5112502;28;19965;-82
2022/01/09 03:34:21;;;;;;;;;;;-1.30;99.90;;;;;;5112891;28;19941;-82
2022/01/09 03:36:49;;;;;;;;;;;-1.40;99.90;;;;;;5112977;28;19924;-82
2022/01/09 03:39:17;;;;;;;;;;;-1.40;99.90;;;;;;5112360;28;19920;-82
2022/01/09 03:41:46;;;;;;;;;;;-1.40;99.90;;;;;;5116487;28;19919;-82
2022/01/09 03:44:16;;;;;;;;;;;-1.40;99.90;;;;;;5116411;28;19920;-82
2022/01/09 03:46:44;;;;;;;;;;;-1.40;99.90;;;;;;5116156;28;19923;-82
2022/01/09 03:49:12;;;;;;;;;;;-1.40;99.90;;;;;;5115649;28;19996;-81
2022/01/09 03:51:43;;;;;;;;;;;-1.40;99.90;;;;;;5116278;28;19920;-82
2022/01/09 03:54:13;;;;;;;;;;;-1.40;99.90;;;;;;5116766;28;19919;-82
2022/01/09 03:56:41;;;;;;;;;;;-1.50;99.90;;;;;;5115650;28;19920;-82
2022/01/09 03:59:09;;;;;;;;;;;-1.50;99.90;;;;;;5115187;28;19920;-81
2022/01/09 04:01:39;;;;;;;;;;;-1.50;99.90;;;;;;5115957;28;19919;-82
2022/01/09 04:04:07;;;;;;;;;;;-1.50;99.90;;;;;;5115966;28;19982;-82
2022/01/09 04:06:39;;;;;;;;;;;-1.50;99.90;;;;;;5116099;28;19949;-82
2022/01/09 04:09:17;;;;;;;;;;;-1.50;99.90;;;;;;5115469;28;19954;-82
2022/01/09 04:11:45;;;;;;;;;;;-1.60;99.90;;;;;;5115925;28;19947;-82
2022/01/09 04:14:14;;;;;;;;;;;-1.50;99.90;;;;;;5115671;28;19967;-81
2022/01/09 04:16:44;;;;;;;;;;;-1.50;99.90;;;;;;5115771;28;19962;-82
2022/01/09 04:19:12;;;;;;;;;;;-1.50;99.90;;;;;;5114967;28;19920;-81
2022/01/09 04:21:41;;;;;;;;;;;-1.50;99.90;;;;;;5115569;28;19927;-81
2022/01/09 04:24:09;;;;;;;;;;;-1.60;99.90;;;;;;5115561;28;20020;-81
2022/01/09 04:26:38;;;;;;;;;;;-1.50;99.90;;;;;;5115056;28;19923;-81
2022/01/09 04:29:06;;;;;;;;;;;-1.50;99.90;;;;;;5115219;28;19919;-81
2022/01/09 04:31:34;;;;;;;;;;;-1.50;99.90;;;;;;5115539;28;19947;-82
2022/01/09 04:34:04;;;;;;;;;;;-1.50;99.90;;;;;;5115736;28;19969;-81
2022/01/09 04:36:32;;;;;;;;;;;-1.40;99.90;;;;;;5115506;28;19924;-81
2022/01/09 04:39:03;;;;;;;;;;;-1.50;99.90;;;;;;5114297;28;19972;-85
2022/01/09 04:41:31;;;;;;;;;;;-1.40;99.90;;;;;;5115120;28;19942;-81
2022/01/09 04:44:00;;;;;;;;;;;-1.50;99.90;;;;;;5115477;28;19924;-81
2022/01/09 04:46:38;;;;;;;;;;;-1.40;99.90;;;;;;5115241;28;19926;-85
2022/01/09 04:49:07;;;;;;;;;;;-1.50;99.90;;;;;;5114497;28;20007;-85
2022/01/09 04:51:36;;;;;;;;;;;-1.40;99.90;;;;;;5114919;28;19919;-85
2022/01/09 04:54:05;;;;;;;;;;;-1.40;99.90;;;;;;5115129;28;19962;-86
2022/01/09 04:56:33;;;;;;;;;;;-1.40;99.90;;;;;;5115078;28;19926;-86
2022/01/09 04:59:01;;;;;;;;;;;-1.40;99.90;;;;;;5114512;28;19964;-86
2022/01/09 05:01:34;;;;;;;;;;;-1.40;99.90;;;;;;5114740;28;19988;-86
2022/01/09 05:04:02;;;;;;;;;;;-1.40;99.90;;;;;;5114639;28;19919;-86
2022/01/09 05:06:32;;;;;;;;;;;-1.50;99.90;;;;;;5114859;28;19920;-86
2022/01/09 05:09:00;;;;;;;;;;;-1.50;99.90;;;;;;5114398;28;19967;-86
2022/01/09 05:11:29;;;;;;;;;;;-1.50;99.90;;;;;;5114924;28;19920;-81
2022/01/09 05:13:57;;;;;;;;;;;-1.50;99.90;;;;;;5114418;28;19920;-85
2022/01/09 05:16:25;;;;;;;;;;;-1.50;99.90;;;;;;5114387;28;19924;-86
2022/01/09 05:19:02;;;;;;;;;;;-1.50;99.90;;;;;;5113558;28;19951;-82
2022/01/09 05:21:34;;;;;;;;;;;-1.50;99.90;;;;;;5113952;28;19959;-81
2022/01/09 05:24:05;;;;;;;;;;;-1.50;99.90;;;;;;5114594;28;19919;-85
2022/01/09 05:26:33;;;;;;;;;;;-1.50;99.90;;;;;;5114454;28;19972;-85
2022/01/09 05:29:06;;;;;;;;;;;-1.60;99.90;;;;;;5113527;28;19927;-85
2022/01/09 05:31:35;;;;;;;;;;;-1.60;99.90;;;;;;5113763;28;19919;-85
2022/01/09 05:34:03;;;;;;;;;;;-1.60;99.90;;;;;;5114072;28;19941;-82
2022/01/09 05:36:33;;;;;;;;;;;-1.60;99.90;;;;;;5114330;28;19969;-81
2022/01/09 05:39:01;;;;;;;;;;;-1.60;99.90;;;;;;5113811;28;19959;-81
2022/01/09 05:41:30;;;;;;;;;;;-1.60;99.90;;;;;;5113965;28;19919;-85
2022/01/09 05:43:58;;;;;;;;;;;-1.60;99.90;;;;;;5113978;28;19967;-86
2022/01/09 05:46:26;;;;;;;;;;;-1.60;99.90;;;;;;5113421;28;19924;-86
2022/01/09 05:48:55;;;;;;;;;;;-1.60;99.90;;;;;;5113413;28;19928;-86
2022/01/09 05:51:23;;;;;;;;;;;-1.50;99.90;;;;;;5114400;28;19937;-86
2022/01/09 05:53:52;;;;;;;;;;;-1.60;99.90;;;;;;5114546;28;19963;-86
2022/01/09 05:56:21;;;;;;;;;;;-1.60;99.90;;;;;;5113697;28;19920;-86
2022/01/09 05:58:49;;;;;;;;;;;-1.60;99.90;;;;;;5113248;28;19920;-86
2022/01/09 06:01:17;;;;;;;;;;;-1.60;99.90;;;;;;5113530;28;19920;-86
2022/01/09 06:03:45;;;;;;;;;;;-1.70;99.90;;;;;;5113049;28;19920;-86
2022/01/09 06:06:14;;;;;;;;;;;-1.70;99.90;;;;;;5114105;28;19955;-86
2022/01/09 06:08:42;;;;;;;;;;;-1.70;99.90;;;;;;5113139;28;19977;-81
2022/01/09 06:11:12;;;;;;;;;;;-1.60;99.90;;;;;;5113476;28;19951;-81
2022/01/09 06:13:40;;;;;;;;;;;-1.70;99.90;;;;;;5113734;28;19977;-81
2022/01/09 06:16:08;;;;;;;;;;;-1.70;99.90;;;;;;5113164;28;19923;-82
2022/01/09 06:18:37;;;;;;;;;;;-1.70;99.90;;;;;;5113437;28;19965;-82
2022/01/09 06:21:07;;;;;;;;;;;-1.70;99.90;;;;;;5113302;28;19972;-82
2022/01/09 06:23:35;;;;;;;;;;;-1.70;99.90;;;;;;5113516;28;19968;-82
2022/01/09 06:26:04;;;;;;;;;;;-1.70;99.90;;;;;;5113610;28;19947;-82
2022/01/09 06:28:33;;;;;;;;;;;-1.70;99.90;;;;;;5113403;28;19919;-86
2022/01/09 06:31:04;;;;;;;;;;;-1.70;99.90;;;;;;5113110;28;19920;-86
2022/01/09 06:33:32;;;;;;;;;;;-1.70;99.90;;;;;;5112990;28;19966;-86
2022/01/09 06:36:00;;;;;;;;;;;-1.70;99.90;;;;;;5112995;28;19959;-82
2022/01/09 06:38:29;;;;;;;;;;;-1.70;99.90;;;;;;5113440;28;19920;-81
2022/01/09 06:40:57;;;;;;;;;;;-1.70;99.90;;;;;;5112434;28;20067;-82
2022/01/09 06:43:25;;;;;;;;;;;-1.60;99.90;;;;;;5113345;28;19983;-82
2022/01/09 06:45:55;;;;;;;;;;;-1.60;99.90;;;;;;5113087;28;19920;-82
2022/01/09 06:48:23;;;;;;;;;;;-1.60;99.90;;;;;;5112937;28;20006;-82
2022/01/09 06:50:51;;;;;;;;;;;-1.60;99.90;;;;;;5112697;28;19924;-85
2022/01/09 06:53:19;;;;;;;;;;;-1.60;99.90;;;;;;5113188;28;19920;-86
2022/01/09 06:55:48;;;;;;;;;;;-1.60;99.90;;;;;;5113052;28;19919;-86
2022/01/09 06:58:18;;;;;;;;;;;-1.60;99.90;;;;;;5113590;28;20086;-86
2022/01/09 07:00:47;;;;;;;;;;;-1.60;99.90;;;;;;5112608;28;19979;-86
2022/01/09 07:03:16;;;;;;;;;;;-1.60;99.90;;;;;;5113088;28;19926;-86
2022/01/09 07:05:45;;;;;;;;;;;-1.60;99.90;;;;;;5112659;28;19919;-85
2022/01/09 07:08:13;;;;;;;;;;;-1.60;99.90;;;;;;5112815;28;19927;-86
2022/01/09 07:10:41;;;;;;;;;;;-1.60;99.90;;;;;;5112560;28;19923;-86
2022/01/09 07:13:10;;;;;;;;;;;-1.50;99.90;;;;;;5113037;28;19974;-85
2022/01/09 07:15:38;;;;;;;;;;;-1.50;99.90;;;;;;5115125;28;19920;-81
2022/01/09 07:18:06;;;;;;;;;;;-1.40;99.90;;;;;;5117151;28;20067;-81
2022/01/09 07:20:36;;;;;;;;;;;-1.40;99.90;;;;;;5116162;28;19993;-82
2022/01/09 07:23:04;;;;;;;;;;;-1.40;99.90;;;;;;5116728;28;19920;-81
2022/01/09 07:25:32;;;;;;;;;;;-1.30;99.90;;;;;;5116842;28;19954;-81
2022/01/09 07:28:02;;;;;;;;;;;-1.30;99.90;;;;;;5116576;28;19972;-81
2022/01/09 07:30:30;;;;;;;;;;;-1.20;99.90;;;;;;5115585;28;19920;-85
2022/01/09 07:32:58;;;;;;;;;;;-1.20;99.90;;;;;;5116606;28;19926;-85
2022/01/09 07:35:27;;;;;;;;;;;-1.10;99.90;;;;;;5116565;28;19954;-85
2022/01/09 07:38:03;;;;;;;;;;;-1.10;99.90;;;;;;5116670;28;19931;-81
2022/01/09 07:40:31;;;;;;;;;;;-1.10;99.90;;;;;;5115920;28;19999;-81
2022/01/09 07:42:59;;;;;;;;;;;-1.00;99.90;;;;;;5116253;28;19942;-82
2022/01/09 07:45:29;;;;;;;;;;;-1.00;99.90;;;;;;5116049;28;19920;-82
2022/01/09 07:48:00;;;;;;;;;;;-1.00;99.90;;;;;;5115829;28;19979;-81
2022/01/09 07:50:29;;;;;;;;;;;-0.90;99.90;;;;;;5115720;28;19919;-82
2022/01/09 07:52:57;;;;;;;;;;;-0.90;99.90;;;;;;5115975;28;19959;-82
2022/01/09 07:55:27;;;;;;;;;;;-0.80;99.90;;;;;;5116257;28;19961;-81
2022/01/09 07:57:55;;;;;;;;;;;-0.80;99.90;;;;;;5116074;28;19966;-82
2022/01/09 08:00:24;;;;;;;;;;;-0.80;99.90;;;;;;5115386;28;19919;-82
2022/01/09 08:02:52;;;;;;;;;;;-0.70;99.90;;;;;;5115811;28;19924;-82
2022/01/09 08:05:20;;;;;;;;;;;-0.70;99.90;;;;;;5116097;28;20007;-81
2022/01/09 08:07:50;;;;;;;;;;;-0.70;99.90;;;;;;5116241;28;19949;-81
2022/01/09 08:10:18;;;;;;;;;;;-0.70;99.90;;;;;;5115501;28;19926;-81
2022/01/09 08:12:48;;;;;;;;;;;-0.70;99.90;;;;;;5115373;28;19972;-82
2022/01/09 08:15:16;;;;;;;;;;;-0.70;99.90;;;;;;5115645;28;19919;-82
2022/01/09 08:17:46;;;;;;;;;;;-0.60;99.90;;;;;;5115810;28;19920;-82
2022/01/09 08:20:14;;;;;;;;;;;-0.70;99.90;;;;;;5114796;28;19924;-82
2022/01/09 08:22:43;;;;;;;;;;;-0.70;99.90;;;;;;5115457;28;19986;-82
2022/01/09 08:25:11;;;;;;;;;;;-0.60;99.90;;;;;;5115287;28;19919;-82
2022/01/09 08:27:40;;;;;;;;;;;-0.60;99.90;;;;;;5115253;28;19979;-81
2022/01/09 08:30:10;;;;;;;;;;;-0.60;99.90;;;;;;5114862;28;19920;-81
2022/01/09 08:32:39;;;;;;;;;;;-0.60;99.90;;;;;;5115806;28;19927;-86
2022/01/09 08:35:08;;;;;;;;;;;-0.60;99.90;;;;;;5115663;28;19924;-85
2022/01/09 08:37:36;;;;;;;;;;;-0.60;99.90;;;;;;5115488;28;19923;-85
2022/01/09 08:40:05;;;;;;;;;;;-0.60;99.90;;;;;;5114693;28;19927;-86
2022/01/09 08:42:33;;;;;;;;;;;-0.60;99.90;;;;;;5115117;28;19931;-82
2022/01/09 08:45:02;;;;;;;;;;;-0.50;99.90;;;;;;5115275;28;19920;-81
2022/01/09 08:47:35;;;;;;;;;;;-0.50;99.90;;;;;;5115286;28;19919;-82
2022/01/09 08:50:04;;;;;;;;;;;-0.40;99.90;;;;;;5114486;28;19924;-82
2022/01/09 08:52:32;;;;;;;;;;;-0.40;99.90;;;;;;5114471;28;19954;-82
2022/01/09 08:55:00;;;;;;;;;;;-0.40;99.90;;;;;;5114837;28;19923;-82
2022/01/09 08:57:28;;;;;;;;;;;-0.40;99.90;;;;;;5114989;28;19945;-82
2022/01/09 08:59:56;;;;;;;;;;;-0.40;99.90;;;;;;5114291;28;19955;-82
2022/01/09 09:02:25;;;;;;;;;;;-0.30;99.90;;;;;;5114829;28;19945;-81
2022/01/09 09:04:55;;;;;;;;;;;-0.30;99.90;;;;;;5114758;28;19926;-82
2022/01/09 09:07:24;;;;;;;;;;;-0.30;99.90;;;;;;5114660;28;19920;-82
2022/01/09 09:09:53;;;;;;;;;;;-0.30;99.90;;;;;;5114268;28;19923;-82
2022/01/09 09:12:21;;;;;;;;;;;-0.30;99.90;;;;;;5114757;28;19923;-82
2022/01/09 09:14:49;;;;;;;;;;;-0.30;99.90;;;;;;5114644;28;19962;-82
2022/01/09 09:17:18;;;;;;;;;;;-0.30;99.90;;;;;;5114573;28;19958;-82
2022/01/09 09:19:46;;;;;;;;;;;-0.20;99.90;;;;;;5114095;28;19961;-81
2022/01/09 09:22:16;;;;;;;;;;;-0.20;99.90;;;;;;5114204;28;19955;-82
2022/01/09 09:24:45;;;;;;;;;;;-0.20;99.90;;;;;;5114539;28;19924;-82
2022/01/09 09:27:14;;;;;;;;;;;-0.20;99.90;;;;;;5115559;28;19923;-82
2022/01/09 09:29:42;;;;;;;;;;;-0.20;99.90;;;;;;5114846;28;20018;-81
2022/01/09 09:32:10;;;;;;;;;;;-0.10;99.90;;;;;;5115657;28;19920;-81
2022/01/09 09:34:40;;;;;;;;;;;-0.10;99.90;;;;;;5116954;28;19923;-82
2022/01/09 09:37:09;;;;;;;;;;;0.00;99.90;;;;;;5116076;28;19919;-82
2022/01/09 09:39:39;;;;;;;;;;;0.00;99.90;;;;;;5125934;28;19950;-81
2022/01/09 09:42:07;;;;;;;;;;;0.00;99.90;;;;;;5113834;28;19969;-82
2022/01/09 09:44:36;;;;;;;;;;;0.10;99.90;;;;;;5114197;28;19951;-81
2022/01/09 09:47:07;;;;;;;;;;;0.10;99.90;;;;;;5113941;28;19926;-82
2022/01/09 09:49:35;;;;;;;;;;;0.10;99.90;;;;;;5113193;28;19920;-82
2022/01/09 09:52:05;;;;;;;;;;;0.10;99.90;;;;;;5114298;28;19954;-82
2022/01/09 09:54:33;;;;;;;;;;;0.10;99.90;;;;;;5113865;28;19919;-82
2022/01/09 09:57:03;;;;;;;;;;;0.10;99.90;;;;;;5113659;28;20002;-82
2022/01/09 09:59:37;;;;;;;;;;;0.20;99.90;;;;;;5113146;28;19920;-81
2022/01/09 10:02:09;;;;;;;;;;;0.20;99.90;;;;;;5113558;28;19950;-81
2022/01/09 10:04:37;;;;;;;;;;;0.10;99.90;;;;;;5113657;28;19920;-82
2022/01/09 10:07:05;;;;;;;;;;;0.10;99.90;;;;;;5113584;28;20002;-82
2022/01/09 10:09:33;;;;;;;;;;;0.20;99.90;;;;;;5113042;28;19963;-82
2022/01/09 10:12:04;;;;;;;;;;;0.20;99.90;;;;;;5113535;28;19919;-82
2022/01/09 10:14:33;;;;;;;;;;;0.30;99.90;;;;;;5113333;28;19962;-82
2022/01/09 10:17:12;;;;;;;;;;;0.40;99.90;;;;;;5113497;28;20023;-82
2022/01/09 10:19:42;;;;;;;;;;;0.40;99.90;;;;;;5113050;28;19927;-81
2022/01/09 10:22:22;;;;;;;;;;;0.50;99.90;;;;;;5113225;28;19920;-81
2022/01/09 10:24:52;;;;;;;;;;;0.60;99.90;;;;;;5113245;28;19920;-81
2022/01/09 10:27:35;;;;;;;;;;;0.60;99.90;;;;;;5113239;28;19920;-85
2022/01/09 10:30:08;;;;;;;;;;;0.60;99.90;;;;;;5113457;28;19942;-85
2022/01/09 10:32:36;;;;;;;;;;;0.70;99.90;;;;;;5113319;28;19927;-81
2022/01/09 10:35:06;;;;;;;;;;;0.70;99.90;;;;;;5113226;28;19959;-82
2022/01/09 10:37:35;;;;;;;;;;;0.70;99.90;;;;;;5112969;28;19946;-85
2022/01/09 10:40:05;;;;;;;;;;;0.80;99.90;;;;;;5112786;28;19970;-85
2022/01/09 10:42:35;;;;;;;;;;;0.80;99.90;;;;;;5113037;28;19920;-86
2022/01/09 10:45:16;;;;;;;;;;;0.90;99.90;;;;;;5113551;28;19920;-85
2022/01/09 10:47:45;;;;;;;;;;;0.90;99.90;;;;;;5113214;28;19961;-81
2022/01/09 10:50:24;;;;;;;;;;;0.90;99.90;;;;;;5116152;28;19992;-82
2022/01/09 10:52:53;;;;;;;;;;;1.00;99.90;;;;;;5117480;28;19965;-82
2022/01/09 10:55:21;;;;;;;;;;;1.00;99.90;;;;;;5117514;28;19981;-81
2022/01/09 10:57:51;;;;;;;;;;;1.10;99.90;;;;;;5117808;28;19965;-82
2022/01/09 11:00:20;;;;;;;;;;;1.10;99.90;;;;;;5116419;28;19951;-82
2022/01/09 11:02:48;;;;;;;;;;;1.00;99.90;;;;;;5116889;28;19954;-82
2022/01/09 11:05:17;;;;;;;;;;;1.00;99.90;;;;;;5116972;28;19973;-82
2022/01/09 11:07:48;;;;;;;;;;;1.10;99.90;;;;;;5117122;28;19923;-82
2022/01/09 11:10:18;;;;;;;;;;;1.10;99.90;;;;;;5116860;28;19927;-82
2022/01/09 11:12:48;;;;;;;;;;;1.10;99.90;;;;;;5117084;28;19932;-82
2022/01/09 11:15:21;;;;;;;;;;;1.10;99.90;;;;;;5116694;28;19924;-82
2022/01/09 11:17:50;;;;;;;;;;;1.20;99.90;;;;;;5117023;28;19927;-81
2022/01/09 11:20:20;;;;;;;;;;;1.20;99.90;;;;;;5116410;28;19919;-82
2022/01/09 11:22:49;;;;;;;;;;;1.20;99.90;;;;;;5116886;28;19920;-82
2022/01/09 11:25:29;;;;;;;;;;;1.30;99.90;;;;;;5117121;28;19924;-82
2022/01/09 11:28:02;;;;;;;;;;;1.20;99.90;;;;;;5116779;28;19920;-82
2022/01/09 11:30:38;;;;;;;;;;;1.30;99.90;;;;;;5116199;28;19942;-82
2022/01/09 11:33:14;;;;;;;;;;;1.30;99.90;;;;;;5116679;28;19966;-82
2022/01/09 11:35:49;;;;;;;;;;;1.20;99.90;;;;;;5116581;28;19974;-82
2022/01/09 11:38:23;;;;;;;;;;;1.20;99.90;;;;;;5116515;28;19947;-82
2022/01/09 11:40:51;;;;;;;;;;;1.10;99.90;;;;;;5116496;28;19995;-85
2022/01/09 11:43:21;;;;;;;;;;;1.20;99.90;;;;;;5117218;28;19920;-85
2022/01/09 11:45:53;;;;;;;;;;;1.20;99.90;;;;;;5117568;28;19920;-85
2022/01/09 11:48:41;;;;;;;;;;;0.90;99.90;;;;;;5117483;28;19920;-85
2022/01/09 11:51:10;;;;;;;;;;;0.90;99.90;;;;;;5116648;28;19919;-85
2022/01/09 11:54:11;;;;;;;;;;;0.90;99.90;;;;;;5116896;28;19919;-85
2022/01/09 11:57:06;;;;;;;;;;;1.00;99.90;;;;;;5094410;28;19920;-85
2022/01/09 11:59:51;;;;;;;;;;;1.00;99.90;;;;;;5080622;28;19920;-85
2022/01/09 12:02:32;;;;;;;;;;;1.10;99.90;;;;;;5110781;28;19919;-85
2022/01/09 12:05:02;;;;;;;;;;;1.00;99.90;;;;;;5116283;28;19920;-85
2022/01/09 12:08:08;;;;;;;;;;;1.00;99.90;;;;;;5116985;28;19950;-85
2022/01/09 12:10:40;;;;;;;;;;;1.00;99.90;;;;;;5115889;28;19923;-85
2022/01/09 12:13:27;;;;;;;;;;;0.90;99.90;;;;;;5116322;28;19923;-85
2022/01/09 12:15:55;;;;;;;;;;;1.00;99.90;;;;;;5116267;28;19993;-85
2022/01/09 12:18:38;;;;;;;;;;;1.10;99.90;;;;;;5115874;28;19920;-85
2022/01/09 12:21:09;;;;;;;;;;;1.30;99.90;;;;;;5114294;28;19923;-85
2022/01/09 12:23:37;;;;;;;;;;;1.40;99.90;;;;;;5115460;28;19920;-85
2022/01/09 12:26:06;;;;;;;;;;;1.60;99.90;;;;;;5115544;28;19919;-85
2022/01/09 12:28:43;;;;;;;;;;;1.80;99.90;;;;;;5115247;28;19919;-85
2022/01/09 12:31:25;;;;;;;;;;;2.10;99.90;;;;;;5115924;28;19919;-85
2022/01/09 12:33:53;;;;;;;;;;;2.40;99.90;;;;;;5115135;28;19955;-85
2022/01/09 12:36:26;;;;;;;;;;;2.40;99.90;;;;;;5115307;28;19959;-85
2022/01/09 12:38:57;;;;;;;;;;;2.60;99.90;;;;;;5114982;28;19996;-85
2022/01/09 12:41:27;;;;;;;;;;;2.70;99.90;;;;;;5115435;28;19920;-85
2022/01/09 12:44:04;;;;;;;;;;;2.90;99.90;;;;;;5115066;28;19920;-85
2022/01/09 12:46:34;;;;;;;;;;;2.90;99.90;;;;;;5115100;28;19947;-85
2022/01/09 12:49:04;;;;;;;;;;;2.90;99.90;;;;;;5114786;28;19919;-85
2022/01/09 12:51:35;;;;;;;;;;;3.00;99.90;;;;;;5114963;28;19919;-85
2022/01/09 12:54:05;;;;;;;;;;;2.90;99.90;;;;;;5114906;28;19919;-85
2022/01/09 12:56:34;;;;;;;;;;;2.90;99.90;;;;;;5115086;28;19920;-85
2022/01/09 12:59:05;;;;;;;;;;;3.00;99.90;;;;;;5114489;28;19920;-85
2022/01/09 13:01:36;;;;;;;;;;;3.10;99.90;;;;;;5115063;28;19943;-85
2022/01/09 13:04:09;;;;;;;;;;;3.10;99.90;;;;;;5114779;28;19952;-85
2022/01/09 13:06:39;;;;;;;;;;;3.20;99.90;;;;;;5114743;28;19924;-85
2022/01/09 13:09:13;;;;;;;;;;;3.20;99.90;;;;;;5114367;28;19919;-85
2022/01/09 13:11:52;;;;;;;;;;;3.20;99.90;;;;;;5114403;28;19981;-85
2022/01/09 13:14:32;;;;;;;;;;;3.10;99.90;;;;;;5114671;28;19942;-85
2022/01/09 13:17:03;;;;;;;;;;;3.00;99.90;;;;;;5114813;28;19919;-85
2022/01/09 13:19:51;;;;;;;;;;;2.80;99.90;;;;;;5114249;28;19983;-85
2022/01/09 13:22:21;;;;;;;;;;;2.60;99.90;;;;;;5114811;28;19926;-85
2022/01/09 13:25:01;;;;;;;;;;;2.50;99.90;;;;;;5114522;28;19920;-85
2022/01/09 13:27:29;;;;;;;;;;;2.40;99.90;;;;;;5114383;28;19927;-85
2022/01/09 13:29:57;;;;;;;;;;;2.30;99.90;;;;;;5113748;28;19951;-85
2022/01/09 13:32:28;;;;;;;;;;;2.20;99.90;;;;;;5114033;28;19974;-85
2022/01/09 13:34:56;;;;;;;;;;;2.10;99.90;;;;;;5114530;28;19926;-85
2022/01/09 13:37:25;;;;;;;;;;;2.10;99.90;;;;;;5114265;28;19973;-85
2022/01/09 13:39:55;;;;;;;;;;;2.10;99.90;;;;;;5113964;28;19920;-85
2022/01/09 13:42:24;;;;;;;;;;;2.00;99.90;;;;;;5114101;28;19920;-85
2022/01/09 13:45:03;;;;;;;;;;;2.00;99.90;;;;;;5113792;28;19919;-85
2022/01/09 13:47:32;;;;;;;;;;;2.00;99.90;;;;;;5114125;28;19926;-82
2022/01/09 13:50:01;;;;;;;;;;;2.00;99.90;;;;;;5113784;28;19931;-82
2022/01/09 13:52:34;;;;;;;;;;;2.00;99.90;;;;;;5113762;28;19963;-82
2022/01/09 13:55:03;;;;;;;;;;;2.00;99.90;;;;;;5113467;28;19948;-82
2022/01/09 13:57:32;;;;;;;;;;;2.10;99.90;;;;;;5114168;28;19966;-82
2022/01/09 14:00:01;;;;;;;;;;;2.10;99.90;;;;;;5112866;28;19945;-82
2022/01/09 14:02:39;;;;;;;;;;;2.20;99.90;;;;;;5113851;28;19920;-82
2022/01/09 14:05:29;;;;;;;;;;;2.20;99.90;;;;;;5113205;28;19923;-82
2022/01/09 14:07:59;;;;;;;;;;;2.30;99.90;;;;;;5113722;28;19962;-82
2022/01/09 14:10:33;;;;;;;;;;;2.30;99.90;;;;;;5113284;28;19920;-82
2022/01/09 14:13:01;;;;;;;;;;;2.30;99.90;;;;;;5113719;28;19963;-81
2022/01/09 14:15:29;;;;;;;;;;;2.30;99.90;;;;;;5113894;28;20000;-82
2022/01/09 14:17:57;;;;;;;;;;;2.30;99.90;;;;;;5113673;28;19920;-82
2022/01/09 14:20:27;;;;;;;;;;;2.40;99.90;;;;;;5112786;28;19920;-82
2022/01/09 14:23:13;;;;;;;;;;;2.40;99.90;;;;;;5113478;28;19973;-82
2022/01/09 14:25:44;;;;;;;;;;;2.50;99.90;;;;;;5113097;28;19962;-82
2022/01/09 14:28:14;;;;;;;;;;;2.50;99.90;;;;;;5113411;28;19919;-82
2022/01/09 14:30:43;;;;;;;;;;;2.60;99.90;;;;;;5113035;28;19919;-82
2022/01/09 14:33:12;;;;;;;;;;;2.70;99.90;;;;;;5113410;28;19923;-82
2022/01/09 14:35:43;;;;;;;;;;;2.70;99.90;;;;;;5113051;28;19920;-82
2022/01/09 14:38:14;;;;;;;;;;;2.80;99.90;;;;;;5113412;28;19920;-80
2022/01/09 14:40:47;;;;;;;;;;;2.80;99.90;;;;;;5112909;28;19985;-83