Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:02:18;;;;;;;30.05;12.85;;;;;;;;;;5012298;28;20030;-67
2023/01/23 00:04:44;;;;;;;24.75;11.25;;;;;;;;;;5014717;28;20053;-67
2023/01/23 00:07:10;;;;;;;23.88;11.90;;;;;;;;;;5016094;28;20030;-68
2023/01/23 00:09:35;;;;;;;26.67;10.98;;;;;;;;;;5016264;28;20025;-67
2023/01/23 00:12:01;;;;;;;30.75;11.35;;;;;;;;;;5014778;28;20022;-67
2023/01/23 00:14:27;;;;;;;26.40;11.50;;;;;;;;;;5015992;28;20021;-67
2023/01/23 00:16:52;;;;;;;26.15;11.35;;;;;;;;;;5016103;28;20034;-67
2023/01/23 00:19:18;;;;;;;23.83;10.60;;;;;;;;;;5016164;28;20474;-67
2023/01/23 00:21:43;;;;;;;31.67;11.82;;;;;;;;;;5015810;28;20030;-67
2023/01/23 00:24:11;;;;;;;27.25;11.98;;;;;;;;;;5015794;28;20034;-67
2023/01/23 00:26:37;;;;;;;24.02;10.68;;;;;;;;;;5015748;28;20109;-68
2023/01/23 00:29:03;;;;;;;23.30;10.18;;;;;;;;;;5016083;28;20533;-67
2023/01/23 00:31:37;;;;;;;26.10;11.05;;;;;;;;;;5014697;28;20386;-67
2023/01/23 00:34:05;;;;;;;21.65;10.43;;;;;;;;;;5015752;28;20022;-68
2023/01/23 00:36:34;;;;;;;24.88;10.80;;;;;;;;;;5015625;28;20068;-67
2023/01/23 00:39:01;;;;;;;27.75;11.93;;;;;;;;;;5015547;28;20083;-69
2023/01/23 00:41:27;;;;;;;27.08;10.95;;;;;;;;;;5015553;28;20475;-68
2023/01/23 00:43:52;;;;;;;24.60;10.73;;;;;;;;;;5015653;28;20030;-68
2023/01/23 00:46:19;;;;;;;22.77;11.05;;;;;;;;;;5015405;28;20030;-68
2023/01/23 00:48:44;;;;;;;26.17;10.75;;;;;;;;;;5015454;28;20378;-68
2023/01/23 00:51:10;;;;;;;28.77;11.27;;;;;;;;;;5015170;28;20053;-69
2023/01/23 00:53:35;;;;;;;18.38;10.45;;;;;;;;;;5015298;28;20076;-69
2023/01/23 00:56:01;;;;;;;21.30;10.35;;;;;;;;;;5015262;28;20022;-68
2023/01/23 00:58:26;;;;;;;25.77;11.30;;;;;;;;;;5015240;28;20029;-68
2023/01/23 01:00:52;;;;;;;22.08;10.35;;;;;;;;;;5015145;28;20540;-68
2023/01/23 01:03:19;;;;;;;24.73;11.23;;;;;;;;;;5015218;28;20080;-68
2023/01/23 01:05:45;;;;;;;22.30;10.27;;;;;;;;;;5015083;28;20022;-67
2023/01/23 01:08:10;;;;;;;22.05;10.25;;;;;;;;;;5013534;28;20032;-69
2023/01/23 01:10:39;;;;;;;24.35;10.15;;;;;;;;;;5013368;28;20026;-69
2023/01/23 01:13:04;;;;;;;24.50;10.43;;;;;;;;;;5013552;28;20033;-69
2023/01/23 01:15:30;;;;;;;23.05;10.25;;;;;;;;;;5012348;28;20109;-68
2023/01/23 01:17:56;;;;;;;22.98;10.50;;;;;;;;;;5011504;28;20026;-68
2023/01/23 01:20:24;;;;;;;22.10;10.23;;;;;;;;;;5011996;28;20080;-68
2023/01/23 01:22:51;;;;;;;20.48;9.88;;;;;;;;;;5012155;28;20033;-68
2023/01/23 01:25:16;;;;;;;20.30;9.25;;;;;;;;;;5013697;28;20057;-68
2023/01/23 01:27:42;;;;;;;23.23;10.77;;;;;;;;;;5012503;28;20053;-68
2023/01/23 01:30:09;;;;;;;19.83;9.88;;;;;;;;;;5010893;28;20022;-68
2023/01/23 01:32:39;;;;;;;24.00;11.00;;;;;;;;;;5012177;28;20413;-68
2023/01/23 01:35:06;;;;;;;23.77;11.02;;;;;;;;;;5009382;28;20025;-68
2023/01/23 01:37:36;;;;;;;20.27;9.43;;;;;;;;;;5013219;28;20034;-68
2023/01/23 01:40:02;;;;;;;22.23;9.98;;;;;;;;;;5010628;28;20026;-68
2023/01/23 01:42:27;;;;;;;21.77;10.38;;;;;;;;;;5012310;28;20108;-68
2023/01/23 01:45:01;;;;;;;20.58;9.77;;;;;;;;;;5010833;28;20623;-68
2023/01/23 01:47:27;;;;;;;19.65;9.52;;;;;;;;;;5010712;28;20022;-68
2023/01/23 01:49:57;;;;;;;24.80;10.32;;;;;;;;;;5011564;28;20026;-68
2023/01/23 01:52:23;;;;;;;20.02;9.10;;;;;;;;;;5011697;28;20057;-68
2023/01/23 01:54:55;;;;;;;19.95;9.63;;;;;;;;;;5010442;28;20025;-68
2023/01/23 01:57:39;;;;;;;21.98;9.55;;;;;;;;;;5012330;28;20037;-68
2023/01/23 02:00:06;;;;;;;18.75;9.38;;;;;;;;;;5013130;28;20477;-68
2023/01/23 02:02:35;;;;;;;17.95;9.18;;;;;;;;;;5012251;28;20084;-69
2023/01/23 02:05:05;;;;;;;20.95;8.77;;;;;;;;;;5012636;28;20116;-68
2023/01/23 02:08:03;;;;;;;17.55;9.18;;;;;;;;;;5012900;28;20398;-68
2023/01/23 02:10:29;;;;;;;20.10;9.40;;;;;;;;;;5005570;28;20557;-68
2023/01/23 02:12:54;;;;;;;21.70;8.70;;;;;;;;;;5013276;28;20185;-68
2023/01/23 02:15:21;;;;;;;18.83;8.77;;;;;;;;;;5013519;28;20121;-68
2023/01/23 02:17:50;;;;;;;16.55;8.82;;;;;;;;;;5013630;28;20432;-68
2023/01/23 02:20:24;;;;;;;19.60;9.07;;;;;;;;;;5013835;28;20033;-68
2023/01/23 02:23:00;;;;;;;17.02;9.45;;;;;;;;;;5013632;28;20033;-68
2023/01/23 02:25:44;;;;;;;18.77;9.43;;;;;;;;;;5013660;28;20034;-67
2023/01/23 02:28:15;;;;;;;19.30;9.48;;;;;;;;;;5013195;28;20022;-68
2023/01/23 02:30:42;;;;;;;15.57;8.40;;;;;;;;;;5012262;28;20561;-68
2023/01/23 02:33:09;;;;;;;19.92;8.85;;;;;;;;;;5013499;28;20378;-68
2023/01/23 02:35:36;;;;;;;18.20;9.38;;;;;;;;;;5013402;28;20092;-68
2023/01/23 02:38:04;;;;;;;16.90;9.50;;;;;;;;;;5013392;28;20026;-68
2023/01/23 02:40:37;;;;;;;22.20;9.85;;;;;;;;;;5013807;28;20048;-68
2023/01/23 02:43:08;;;;;;;18.15;9.30;;;;;;;;;;5013649;28;20030;-68
2023/01/23 02:45:34;;;;;;;17.35;8.90;;;;;;;;;;5013247;28;20037;-68
2023/01/23 02:48:00;;;;;;;19.30;9.13;;;;;;;;;;5013277;28;20026;-68
2023/01/23 02:50:29;;;;;;;18.77;8.85;;;;;;;;;;5012939;28;20054;-68
2023/01/23 02:52:56;;;;;;;16.33;8.82;;;;;;;;;;5013280;28;20022;-68
2023/01/23 02:55:25;;;;;;;18.05;8.77;;;;;;;;;;5013359;28;20048;-68
2023/01/23 02:57:51;;;;;;;18.25;9.27;;;;;;;;;;5013461;28;20069;-68
2023/01/23 03:00:19;;;;;;;18.98;9.20;;;;;;;;;;5013279;28;20030;-68
2023/01/23 03:02:49;;;;;;;15.18;8.55;;;;;;;;;;5013502;28;20030;-68
2023/01/23 03:05:17;;;;;;;20.27;8.75;;;;;;;;;;5012947;28;20018;-68
2023/01/23 03:07:42;;;;;;;14.68;8.13;;;;;;;;;;5012972;28;20030;-68
2023/01/23 03:10:10;;;;;;;16.90;8.95;;;;;;;;;;5012881;28;20463;-68
2023/01/23 03:12:41;;;;;;;15.88;8.45;;;;;;;;;;5012907;28;20113;-68
2023/01/23 03:15:08;;;;;;;15.77;8.57;;;;;;;;;;5012841;28;20080;-68
2023/01/23 03:17:33;;;;;;;19.70;8.80;;;;;;;;;;5012698;28;20026;-68
2023/01/23 03:20:00;;;;;;;21.30;9.20;;;;;;;;;;5012994;28;20109;-69
2023/01/23 03:22:25;;;;;;;13.93;8.13;;;;;;;;;;5012839;28;20030;-68
2023/01/23 03:24:51;;;;;;;16.48;8.43;;;;;;;;;;5012689;28;20121;-68
2023/01/23 03:27:16;;;;;;;16.75;8.07;;;;;;;;;;5012709;28;20034;-68
2023/01/23 03:32:28;;;;;;;14.90;7.80;;;;;;;;;;5013007;28;20041;-68
2023/01/23 03:34:53;;;;;;;19.38;9.45;;;;;;;;;;5012874;28;20090;-68
2023/01/23 03:37:19;;;;;;;18.55;9.00;;;;;;;;;;5012503;28;20030;-68
2023/01/23 03:42:32;;;;;;;13.80;7.75;;;;;;;;;;5016775;28;20450;-69
2023/01/23 03:44:57;;;;;;;18.80;8.23;;;;;;;;;;5016660;28;20053;-69
2023/01/23 03:47:25;;;;;;;16.00;8.30;;;;;;;;;;5016641;28;20026;-68
2023/01/23 03:49:50;;;;;;;17.15;8.63;;;;;;;;;;5016340;28;20033;-68
2023/01/23 03:52:16;;;;;;;17.60;8.32;;;;;;;;;;5016584;28;20026;-69
2023/01/23 03:54:42;;;;;;;14.70;8.65;;;;;;;;;;5016435;28;20083;-68
2023/01/23 03:57:08;;;;;;;16.92;8.65;;;;;;;;;;5016395;28;20116;-68
2023/01/23 03:59:33;;;;;;;14.43;7.75;;;;;;;;;;5016372;28;20112;-68
2023/01/23 04:02:00;;;;;;;17.17;8.23;;;;;;;;;;5016388;28;20423;-68
2023/01/23 04:04:25;;;;;;;16.50;8.30;;;;;;;;;;5016304;28;20022;-68
2023/01/23 04:06:51;;;;;;;11.73;7.28;;;;;;;;;;5015001;28;20032;-68
2023/01/23 04:09:16;;;;;;;15.52;8.10;;;;;;;;;;5016233;28;20109;-68
2023/01/23 04:11:42;;;;;;;15.75;7.55;;;;;;;;;;5016180;28;20393;-68
2023/01/23 04:14:07;;;;;;;14.23;7.55;;;;;;;;;;5016133;28;20422;-68
2023/01/23 04:16:33;;;;;;;16.95;8.48;;;;;;;;;;5016119;28;20018;-68
2023/01/23 04:18:58;;;;;;;14.80;7.45;;;;;;;;;;5015929;28;20048;-68
2023/01/23 04:21:24;;;;;;;12.80;6.95;;;;;;;;;;5016032;28;20026;-68
2023/01/23 04:23:50;;;;;;;14.45;8.13;;;;;;;;;;5016247;28;20022;-68
2023/01/23 04:26:15;;;;;;;14.43;7.53;;;;;;;;;;5015897;28;20053;-68
2023/01/23 04:28:41;;;;;;;15.43;8.30;;;;;;;;;;5016146;28;20552;-68
2023/01/23 04:31:08;;;;;;;14.77;7.97;;;;;;;;;;5015920;28;20478;-68
2023/01/23 04:33:34;;;;;;;17.67;7.70;;;;;;;;;;5015708;28;20026;-68
2023/01/23 04:36:02;;;;;;;13.68;7.75;;;;;;;;;;5015643;28;20057;-68
2023/01/23 04:38:29;;;;;;;13.70;7.85;;;;;;;;;;5015521;28;20092;-68
2023/01/23 04:40:54;;;;;;;12.50;7.18;;;;;;;;;;5015640;28;20148;-68
2023/01/23 04:43:20;;;;;;;16.08;7.30;;;;;;;;;;5015560;28;20097;-68
2023/01/23 04:45:49;;;;;;;12.73;7.43;;;;;;;;;;5014266;28;20109;-68
2023/01/23 04:48:14;;;;;;;16.52;8.27;;;;;;;;;;5014254;28;20069;-68
2023/01/23 04:50:40;;;;;;;14.45;7.18;;;;;;;;;;5014831;28;20070;-68
2023/01/23 04:53:06;;;;;;;14.40;7.60;;;;;;;;;;5015380;28;20385;-68
2023/01/23 04:55:32;;;;;;;16.75;8.05;;;;;;;;;;5015433;28;20029;-68
2023/01/23 04:57:58;;;;;;;13.60;7.55;;;;;;;;;;5015464;28;20034;-68
2023/01/23 05:00:25;;;;;;;15.50;8.23;;;;;;;;;;5015230;28;20084;-68
2023/01/23 05:02:51;;;;;;;13.07;7.40;;;;;;;;;;5015467;28;20452;-68
2023/01/23 05:05:19;;;;;;;13.13;7.47;;;;;;;;;;5015175;28;20025;-68
2023/01/23 05:07:45;;;;;;;12.52;7.88;;;;;;;;;;5015140;28;20101;-68
2023/01/23 05:10:11;;;;;;;16.98;8.23;;;;;;;;;;5015091;28;20454;-68
2023/01/23 05:12:36;;;;;;;12.43;7.57;;;;;;;;;;5014967;28;20030;-68
2023/01/23 05:15:02;;;;;;;15.38;7.00;;;;;;;;;;5015052;28;20033;-68
2023/01/23 05:17:28;;;;;;;14.23;7.75;;;;;;;;;;5014814;28;20022;-68
2023/01/23 05:19:53;;;;;;;12.85;7.35;;;;;;;;;;5014869;28;20030;-68
2023/01/23 05:22:19;;;;;;;12.45;6.50;;;;;;;;;;5015043;28;20036;-68
2023/01/23 05:24:44;;;;;;;12.55;7.43;;;;;;;;;;5014804;28;20109;-67
2023/01/23 05:27:11;;;;;;;13.30;6.97;;;;;;;;;;5014818;28;20018;-68
2023/01/23 05:29:36;;;;;;;12.55;6.97;;;;;;;;;;5014642;28;20119;-68
2023/01/23 05:32:02;;;;;;;13.13;7.35;;;;;;;;;;5014683;28;20057;-68
2023/01/23 05:34:27;;;;;;;14.27;7.38;;;;;;;;;;5014591;28;20049;-68
2023/01/23 05:36:53;;;;;;;12.95;7.18;;;;;;;;;;5014548;28;20108;-68
2023/01/23 05:39:19;;;;;;;12.45;7.13;;;;;;;;;;5014408;28;20180;-68
2023/01/23 05:41:44;;;;;;;14.60;7.47;;;;;;;;;;5014500;28;20030;-69
2023/01/23 05:44:10;;;;;;;11.25;6.78;;;;;;;;;;5014448;28;20029;-68
2023/01/23 05:46:35;;;;;;;12.57;6.88;;;;;;;;;;5013235;28;20034;-69
2023/01/23 05:49:01;;;;;;;14.55;7.68;;;;;;;;;;5014327;28;20034;-68
2023/01/23 05:51:31;;;;;;;12.43;7.05;;;;;;;;;;5014142;28;20092;-68
2023/01/23 05:53:57;;;;;;;10.93;6.65;;;;;;;;;;5014284;28;20030;-68
2023/01/23 05:56:23;;;;;;;14.88;7.30;;;;;;;;;;5014241;28;20033;-68
2023/01/23 05:58:49;;;;;;;12.98;7.32;;;;;;;;;;5014051;28;20045;-68
2023/01/23 06:01:15;;;;;;;12.82;6.63;;;;;;;;;;5013286;28;20026;-68
2023/01/23 06:03:41;;;;;;;13.80;7.75;;;;;;;;;;5013999;28;20041;-69
2023/01/23 06:06:07;;;;;;;12.30;7.07;;;;;;;;;;5012624;28;20034;-68
2023/01/23 06:08:32;;;;;;;10.27;6.53;;;;;;;;;;5013013;28;20040;-67
2023/01/23 06:10:58;;;;;;;11.25;7.03;;;;;;;;;;5012903;28;20514;-68
2023/01/23 06:13:25;;;;;;;11.20;6.70;;;;;;;;;;5013788;28;20466;-68
2023/01/23 06:15:51;;;;;;;10.20;6.72;;;;;;;;;;5013765;28;20037;-68
2023/01/23 06:18:16;;;;;;;13.02;7.57;;;;;;;;;;5013561;28;20026;-68
2023/01/23 06:20:42;;;;;;;13.10;7.13;;;;;;;;;;5013657;28;20437;-69
2023/01/23 06:23:07;;;;;;;12.27;7.50;;;;;;;;;;5013620;28;20054;-67
2023/01/23 06:25:33;;;;;;;11.80;6.80;;;;;;;;;;5012424;28;20113;-68
2023/01/23 06:27:58;;;;;;;13.48;7.35;;;;;;;;;;5013487;28;20074;-69
2023/01/23 06:30:24;;;;;;;14.32;7.38;;;;;;;;;;5013517;28;20496;-69
2023/01/23 06:32:49;;;;;;;11.57;6.70;;;;;;;;;;5012233;28;20042;-69
2023/01/23 06:35:15;;;;;;;11.45;6.88;;;;;;;;;;5013440;28;20038;-68
2023/01/23 06:37:44;;;;;;;11.52;7.00;;;;;;;;;;5013601;28;20216;-69
2023/01/23 06:40:13;;;;;;;13.18;7.38;;;;;;;;;;5012220;28;20417;-67
2023/01/23 06:42:42;;;;;;;13.68;6.50;;;;;;;;;;5012389;28;20022;-67
2023/01/23 06:45:09;;;;;;;10.85;7.05;;;;;;;;;;5013567;28;20076;-67
2023/01/23 06:47:35;;;;;;;11.88;7.32;;;;;;;;;;5013498;28;20029;-68
2023/01/23 06:50:02;;;;;;;11.48;6.85;;;;;;;;;;5013256;28;20402;-68
2023/01/23 06:52:56;;;;;;;12.23;6.72;;;;;;;;;;5013120;28;20037;-71
2023/01/23 06:55:37;;;;;;;10.45;6.15;;;;;;;;;;4999205;28;20045;-71
2023/01/23 06:58:03;;;;;;;10.23;6.18;;;;;;;;;;5012949;28;20030;-70
2023/01/23 07:00:33;;;;;;;;;;;;;;;;;;5012453;28;20056;-69
2023/01/23 07:03:10;;;;;;;10.43;6.13;;;;;;;;;;5013005;28;19917;-69
2023/01/23 07:05:41;;;;;;;10.35;6.63;;;;;;;;;;5012926;28;20126;-71
2023/01/23 07:08:10;;;;;;;11.13;6.88;;;;;;;;;;5011721;28;20588;-69
2023/01/23 07:10:36;;;;;;;11.05;6.03;;;;;;;;;;5012871;28;20113;-68
2023/01/23 07:13:07;;;;;;;12.05;6.40;;;;;;;;;;5012692;28;20022;-69
2023/01/23 07:15:33;;;;;;;9.70;5.93;;;;;;;;;;5012896;28;20425;-69
2023/01/23 07:17:59;;;;;;;10.48;6.53;;;;;;;;;;5011494;28;20033;-69
2023/01/23 07:20:28;;;;;;;10.88;6.45;;;;;;;;;;5012885;28;20081;-69
2023/01/23 07:22:56;;;;;;;10.88;6.47;;;;;;;;;;4995451;28;20022;-69
2023/01/23 07:25:23;;;;;;;10.07;6.40;;;;;;;;;;5011480;28;20492;-68
2023/01/23 07:27:49;;;;;;;10.65;6.35;;;;;;;;;;5012818;28;20030;-68
2023/01/23 07:30:15;;;;;;;12.02;6.78;;;;;;;;;;5012658;28;20101;-69
2023/01/23 07:32:41;;;;;;;9.50;6.28;;;;;;;;;;5012745;28;20022;-69
2023/01/23 07:35:07;;;;;;;10.85;6.78;;;;;;;;;;5012611;28;20029;-68
2023/01/23 07:37:33;;;;;;;9.88;6.45;;;;;;;;;;5012386;28;20489;-69
2023/01/23 07:39:58;;;;;;;10.45;6.50;;;;;;;;;;5012562;28;20462;-68
2023/01/23 07:42:24;;;;;;;10.30;6.22;;;;;;;;;;5013128;28;20022;-68
2023/01/23 07:44:50;;;;;;;11.88;6.30;;;;;;;;;;5011174;28;20118;-69
2023/01/23 07:47:24;;;;;;;9.30;6.35;;;;;;;;;;5012667;28;20498;-69
2023/01/23 07:49:50;;;;;;;11.55;6.30;;;;;;;;;;5012367;28;20053;-70
2023/01/23 07:52:17;;;;;;;11.25;6.07;;;;;;;;;;5011377;28;20371;-69
2023/01/23 07:54:45;;;;;;;9.32;5.97;;;;;;;;;;5012305;28;20026;-68
2023/01/23 07:57:14;;;;;;;11.48;6.68;;;;;;;;;;5012425;28;20026;-68
2023/01/23 07:59:46;;;;;;;8.93;6.10;;;;;;;;;;5011103;28;20030;-68
2023/01/23 08:02:14;;;;;;;9.57;6.53;;;;;;;;;;5012412;28;20034;-68
2023/01/23 08:04:42;;;;;;;10.35;6.22;;;;;;;;;;5012292;28;20085;-69
2023/01/23 08:07:11;;;;;;;9.30;6.40;;;;;;;;;;5012356;28;20028;-69
2023/01/23 08:09:46;;;;;;;9.65;6.00;;;;;;;;;;5011260;28;20044;-69
2023/01/23 08:12:14;;;;;;;12.48;6.75;;;;;;;;;;5007989;28;20110;-68
2023/01/23 08:14:46;;;;;;;11.20;6.15;;;;;;;;;;5006533;28;20060;-69
2023/01/23 08:17:16;;;;;;;9.18;6.28;;;;;;;;;;5009245;28;20443;-69
2023/01/23 08:19:44;;;;;;;8.95;6.18;;;;;;;;;;5012121;28;20026;-69
2023/01/23 08:22:10;;;;;;;9.27;5.88;;;;;;;;;;5012269;28;20367;-69
2023/01/23 08:24:35;;;;;;;11.27;6.55;;;;;;;;;;5012698;28;20091;-68
2023/01/23 08:27:01;;;;;;;10.23;6.28;;;;;;;;;;5015834;28;20052;-68
2023/01/23 08:29:26;;;;;;;9.45;6.07;;;;;;;;;;5014695;28;20470;-69
2023/01/23 08:31:53;;;;;;;8.70;6.00;;;;;;;;;;5016004;28;20037;-69
2023/01/23 08:34:20;;;;;;;9.23;6.07;;;;;;;;;;5015715;28;20223;-69
2023/01/23 08:36:46;;;;;;;11.13;6.13;;;;;;;;;;5014410;28;20026;-68
2023/01/23 08:39:11;;;;;;;8.30;5.47;;;;;;;;;;5015497;28;20037;-68
2023/01/23 08:41:37;;;;;;;10.52;6.13;;;;;;;;;;5015663;28;20083;-68
2023/01/23 08:44:03;;;;;;;8.45;5.75;;;;;;;;;;5015478;28;20049;-69
2023/01/23 08:46:29;;;;;;;8.30;5.72;;;;;;;;;;5015433;28;20022;-69
2023/01/23 08:48:54;;;;;;;9.50;6.07;;;;;;;;;;5015431;28;20034;-69
2023/01/23 08:51:21;;;;;;;9.65;6.20;;;;;;;;;;4997269;28;20053;-68
2023/01/23 08:53:46;;;;;;;8.52;6.30;;;;;;;;;;5015595;28;20033;-69
2023/01/23 08:56:17;;;;;;;9.57;5.78;;;;;;;;;;5015305;28;20029;-69
2023/01/23 08:58:44;;;;;;;9.63;6.30;;;;;;;;;;5015119;28;20030;-69
2023/01/23 09:01:20;;;;;;;10.02;6.18;;;;;;;;;;4997684;28;20058;-69
2023/01/23 09:03:46;;;;;;;9.90;6.30;;;;;;;;;;5013938;28;20029;-69
2023/01/23 09:06:17;;;;;;;11.68;6.20;;;;;;;;;;5013966;28;20049;-68
2023/01/23 09:08:46;;;;;;;8.60;5.68;;;;;;;;;;5015051;28;20029;-68
2023/01/23 09:11:13;;;;;;;10.10;6.25;;;;;;;;;;5014976;28;20049;-67
2023/01/23 09:13:39;;;;;;;10.50;6.15;;;;;;;;;;5014822;28;20108;-67
2023/01/23 09:16:07;;;;;;;7.30;5.38;;;;;;;;;;5014954;28;20096;-69
2023/01/23 09:18:33;;;;;;;8.40;5.43;;;;;;;;;;5014907;28;20034;-66
2023/01/23 09:20:59;;;;;;;7.78;5.53;;;;;;;;;;5013827;28;20168;-68
2023/01/23 09:23:24;;;;;;;8.77;5.70;;;;;;;;;;5014843;28;20022;-66
2023/01/23 09:25:50;;;;;;;8.45;5.53;;;;;;;;;;5014611;28;20026;-69
2023/01/23 09:28:20;;;;;;;9.52;5.68;;;;;;;;;;5014472;28;20033;-69
2023/01/23 09:30:49;;;;;;;9.40;5.72;;;;;;;;;;5014660;28;20417;-66
2023/01/23 09:33:15;;;;;;;7.82;5.95;;;;;;;;;;5014555;28;20463;-66
2023/01/23 09:35:43;;;;;;;6.72;5.20;;;;;;;;;;5013912;28;20117;-71
2023/01/23 09:38:09;;;;;;;9.63;5.90;;;;;;;;;;5013678;28;20064;-69
2023/01/23 09:40:44;;;;;;;9.93;5.60;;;;;;;;;;5017042;28;20026;-69
2023/01/23 09:43:23;;;;;;;8.95;6.10;;;;;;;;;;5014377;28;20458;-69
2023/01/23 09:46:24;;;;;;;8.38;5.47;;;;;;;;;;5014385;28;20610;-66
2023/01/23 09:49:22;;;;;;;;;;;;;;;;;;5012535;28;20560;-69
2023/01/23 09:51:56;;;;;;;7.63;5.25;;;;;;;;;;5001370;28;20385;-67
2023/01/23 09:54:45;;;;;;;8.38;5.30;;;;;;;;;;5012709;28;20030;-71
2023/01/23 09:57:16;;;;;;;9.20;5.38;;;;;;;;;;5018627;28;20030;-69
2023/01/23 09:59:48;;;;;;;8.48;5.55;;;;;;;;;;5014599;28;20490;-68
2023/01/23 10:02:24;;;;;;;7.95;5.38;;;;;;;;;;5019916;28;20144;-69
2023/01/23 10:04:51;;;;;;;7.57;5.50;;;;;;;;;;5013159;28;20504;-68
2023/01/23 10:07:26;;;;;;;8.27;5.35;;;;;;;;;;5028886;28;20092;-68
2023/01/23 10:10:05;;;;;;;8.10;5.82;;;;;;;;;;5021598;28;20026;-67
2023/01/23 10:13:01;;;;;;;8.43;4.88;;;;;;;;;;5020193;28;20014;-68
2023/01/23 10:15:40;;;;;;;10.07;5.43;;;;;;;;;;5021758;28;20496;-67
2023/01/23 10:18:14;;;;;;;8.30;5.68;;;;;;;;;;5021277;28;20382;-70
2023/01/23 10:21:09;;;;;;;10.10;5.93;;;;;;;;;;5013980;28;20029;-67
2023/01/23 10:23:44;;;;;;;8.27;5.78;;;;;;;;;;5004898;28;20042;-68
2023/01/23 10:26:16;;;;;;;9.57;5.70;;;;;;;;;;5010712;28;20037;-68
2023/01/23 10:28:43;;;;;;;9.68;5.90;;;;;;;;;;5011101;28;20022;-69
2023/01/23 10:31:23;;;;;;;8.25;5.70;;;;;;;;;;5010117;28;20022;-70
2023/01/23 10:34:09;;;;;;;;;;;;;;;;;;5014537;28;20474;-69
2023/01/23 10:36:35;;;;;;;7.97;5.80;;;;;;;;;;5004352;28;20489;-70
2023/01/23 10:39:13;;;;;;;9.00;5.80;;;;;;;;;;5013301;28;20037;-70
2023/01/23 10:41:39;;;;;;;8.95;5.88;;;;;;;;;;5011914;28;20105;-69
2023/01/23 10:44:14;;;;;;;10.25;5.90;;;;;;;;;;5022404;28;20450;-68
2023/01/23 10:46:53;;;;;;;8.90;5.90;;;;;;;;;;5019973;28;20088;-69
2023/01/23 10:49:39;;;;;;;8.40;5.55;;;;;;;;;;5012827;28;20152;-67
2023/01/23 10:52:38;;;;;;;9.30;5.30;;;;;;;;;;5012768;28;20048;-68
2023/01/23 10:55:26;;;;;;;8.70;6.22;;;;;;;;;;5011910;28;20030;-70
2023/01/23 10:57:57;;;;;;;9.80;5.70;;;;;;;;;;5029956;28;20083;-67
2023/01/23 11:00:46;;;;;;;8.45;5.70;;;;;;;;;;5013150;28;20438;-68
2023/01/23 11:03:20;;;;;;;7.28;5.35;;;;;;;;;;5012421;28;20026;-67
2023/01/23 11:06:08;;;;;;;8.00;5.15;;;;;;;;;;5012227;28;20029;-67
2023/01/23 11:08:51;;;;;;;8.20;4.50;;;;;;;;;;5011884;28;20628;-65
2023/01/23 11:11:54;;;;;;;7.18;5.32;;;;;;;;;;5010571;28;20026;-66
2023/01/23 11:14:26;;;;;;;7.18;5.20;;;;;;;;;;4977976;28;20038;-66
2023/01/23 11:17:18;;;;;;;6.93;4.93;;;;;;;;;;5006776;28;20124;-66
2023/01/23 11:19:46;;;;;;;7.63;5.38;;;;;;;;;;5013095;28;20378;-69
2023/01/23 11:22:30;;;;;;;5.75;4.82;;;;;;;;;;5011779;28;20033;-66
2023/01/23 11:24:56;;;;;;;8.50;4.60;;;;;;;;;;5009933;28;20470;-67
2023/01/23 11:27:27;;;;;;;7.93;5.20;;;;;;;;;;5012838;28;20045;-67
2023/01/23 11:30:07;;;;;;;7.63;5.13;;;;;;;;;;5011005;28;20052;-66
2023/01/23 11:32:42;;;;;;;7.22;4.93;;;;;;;;;;5024778;28;20041;-68
2023/01/23 11:35:19;;;;;;;7.03;5.25;;;;;;;;;;5029688;28;20110;-66
2023/01/23 11:37:44;;;;;;;7.15;5.05;;;;;;;;;;5029243;28;20040;-68
2023/01/23 11:40:15;;;;;;;8.15;5.07;;;;;;;;;;5030636;28;20128;-66
2023/01/23 11:42:45;;;;;;;6.25;4.70;;;;;;;;;;5015461;28;20034;-66
2023/01/23 11:45:52;;;;;;;8.25;5.10;;;;;;;;;;5026134;28;20033;-67
2023/01/23 11:49:15;;;;;;;9.40;4.78;;;;;;;;;;4969342;28;20113;-66
2023/01/23 11:51:53;;;;;;;7.85;5.20;;;;;;;;;;4962742;28;20427;-68
2023/01/23 11:54:44;;;;;;;8.32;5.30;;;;;;;;;;5021142;28;20025;-67
2023/01/23 11:57:38;;;;;;;6.28;4.43;;;;;;;;;;5028638;28;20076;-69
2023/01/23 12:00:19;;;;;;;7.20;5.32;;;;;;;;;;5011012;28;20032;-68
2023/01/23 12:02:51;;;;;;;5.25;4.50;;;;;;;;;;5012981;28;20118;-67
2023/01/23 12:05:40;;;;;;;7.97;5.53;;;;;;;;;;5012201;28;20021;-68
2023/01/23 12:08:26;;;;;;;6.28;4.53;;;;;;;;;;5012262;28;20101;-67
2023/01/23 12:11:15;;;;;;;7.35;5.05;;;;;;;;;;5011033;28;20034;-70
2023/01/23 12:13:52;;;;;;;8.00;4.97;;;;;;;;;;5013654;28;20052;-69
2023/01/23 12:16:30;;;;;;;6.53;4.93;;;;;;;;;;5012157;28;20057;-68
2023/01/23 12:19:02;;;;;;;6.90;5.20;;;;;;;;;;5014141;28;20032;-67
2023/01/23 12:21:51;;;;;;;7.45;5.30;;;;;;;;;;5014309;28;20137;-67
2023/01/23 12:24:31;;;;;;;6.60;4.80;;;;;;;;;;4983924;28;20044;-67
2023/01/23 12:27:17;;;;;;;9.07;5.22;;;;;;;;;;5014302;28;20022;-67
2023/01/23 12:30:05;;;;;;;7.22;5.05;;;;;;;;;;5014262;28;20034;-68
2023/01/23 12:32:49;;;;;;;7.63;5.05;;;;;;;;;;5014120;28;20485;-68
2023/01/23 12:35:32;;;;;;;6.68;4.65;;;;;;;;;;5014026;28;20030;-66
2023/01/23 12:38:04;;;;;;;7.28;5.00;;;;;;;;;;5012629;28;20500;-67
2023/01/23 12:40:40;;;;;;;6.82;4.72;;;;;;;;;;5014010;28;20113;-66
2023/01/23 12:43:20;;;;;;;7.55;4.60;;;;;;;;;;5013682;28;20028;-66
2023/01/23 12:46:00;;;;;;;5.95;4.55;;;;;;;;;;5013877;28;20037;-67
2023/01/23 12:48:43;;;;;;;7.13;4.83;;;;;;;;;;5013857;28;20386;-67
2023/01/23 12:51:21;;;;;;;5.65;4.43;;;;;;;;;;5013490;28;20502;-67
2023/01/23 12:53:52;;;;;;;7.85;4.35;;;;;;;;;;5014199;28;20092;-68
2023/01/23 12:56:25;;;;;;;6.25;4.75;;;;;;;;;;5013644;28;20029;-69
2023/01/23 12:59:14;;;;;;;5.85;4.25;;;;;;;;;;5013873;28;20029;-67
2023/01/23 13:01:51;;;;;;;5.75;4.80;;;;;;;;;;5013668;28;20125;-68
2023/01/23 13:04:37;;;;;;;6.43;4.63;;;;;;;;;;5013764;28;20037;-66
2023/01/23 13:07:18;;;;;;;6.90;4.90;;;;;;;;;;5013835;28;20056;-69
2023/01/23 13:09:53;;;;;;;7.43;4.93;;;;;;;;;;5013843;28;20367;-67
2023/01/23 13:12:24;;;;;;;6.47;4.28;;;;;;;;;;5013392;28;20057;-68
2023/01/23 13:15:13;;;;;;;7.10;4.68;;;;;;;;;;5013633;28;20034;-68
2023/01/23 13:17:57;;;;;;;5.35;4.43;;;;;;;;;;5013156;28;20494;-69
2023/01/23 13:23:20;;;;;;;6.82;4.78;;;;;;;;;;5020070;28;20397;-68
2023/01/23 13:25:46;;;;;;;7.25;5.00;;;;;;;;;;5024225;28;20026;-68
2023/01/23 13:28:39;;;;;;;5.88;4.53;;;;;;;;;;5024339;28;20026;-68
2023/01/23 13:31:05;;;;;;;6.22;4.50;;;;;;;;;;5022348;28;20033;-68
2023/01/23 13:33:33;;;;;;;6.35;4.53;;;;;;;;;;5021028;28;20108;-68
2023/01/23 13:36:19;;;;;;;6.95;4.43;;;;;;;;;;5022863;28;20164;-68
2023/01/23 13:39:02;;;;;;;5.85;4.70;;;;;;;;;;5022668;28;20048;-67
2023/01/23 13:41:32;;;;;;;6.30;4.05;;;;;;;;;;5030117;28;20076;-69
2023/01/23 13:44:03;;;;;;;6.07;4.45;;;;;;;;;;5032561;28;20037;-68
2023/01/23 13:46:56;;;;;;;7.15;4.97;;;;;;;;;;5032971;28;20056;-68
2023/01/23 13:49:54;;;;;;;6.03;4.55;;;;;;;;;;5031303;28;20091;-68
2023/01/23 13:58:12;;;;;;;6.22;4.55;;;;;;;;;;5032601;28;20447;-68
2023/01/23 14:00:40;;;;;;;5.10;4.38;;;;;;;;;;5032429;28;20032;-68
2023/01/23 14:06:13;;;;;;;5.57;4.28;;;;;;;;;;5032436;28;20039;-69
2023/01/23 14:08:50;;;;;;;6.35;4.50;;;;;;;;;;5032061;28;20100;-69
2023/01/23 14:11:17;;;;;;;5.28;4.03;;;;;;;;;;5032174;28;20033;-69
2023/01/23 14:16:43;;;;;;;6.50;4.10;;;;;;;;;;5032285;28;20121;-69
2023/01/23 14:19:23;;;;;;;5.68;4.20;;;;;;;;;;5031781;28;20511;-68
2023/01/23 14:21:53;;;;;;;6.85;4.90;;;;;;;;;;5030307;28;20049;-68
2023/01/23 14:24:42;;;;;;;7.20;4.40;;;;;;;;;;5031980;28;20043;-68
2023/01/23 14:27:15;;;;;;;5.07;4.28;;;;;;;;;;5031879;28;20044;-68
2023/01/23 14:29:41;;;;;;;5.75;4.20;;;;;;;;;;5031741;28;20040;-68
2023/01/23 14:32:21;;;;;;;6.35;4.38;;;;;;;;;;5030476;28;20030;-68
2023/01/23 14:34:46;;;;;;;6.50;4.40;;;;;;;;;;5031741;28;20527;-68
2023/01/23 14:37:12;;;;;;;4.68;4.07;;;;;;;;;;5021983;28;20026;-69
2023/01/23 14:39:38;;;;;;;5.95;4.65;;;;;;;;;;5011806;28;20037;-69
2023/01/23 14:42:05;;;;;;;5.88;4.30;;;;;;;;;;5011558;28;20026;-69
2023/01/23 14:44:40;;;;;;;6.15;4.68;;;;;;;;;;5011749;28;20058;-69
2023/01/23 14:47:13;;;;;;;6.78;4.75;;;;;;;;;;5010174;28;20026;-67
2023/01/23 14:49:39;;;;;;;5.43;4.13;;;;;;;;;;5011574;28;20026;-68
2023/01/23 14:52:06;;;;;;;7.90;4.85;;;;;;;;;;5010762;28;20046;-68
2023/01/23 14:54:33;;;;;;;6.78;4.78;;;;;;;;;;5011748;28;20562;-68
2023/01/23 14:57:04;;;;;;;5.88;4.65;;;;;;;;;;5013152;28;20029;-68
2023/01/23 14:59:37;;;;;;;8.43;4.80;;;;;;;;;;5021684;28;20417;-67
2023/01/23 15:02:19;;;;;;;5.47;4.20;;;;;;;;;;5020743;28;20029;-68
2023/01/23 15:05:11;;;;;;;7.07;4.60;;;;;;;;;;5030887;28;20029;-68
2023/01/23 15:07:43;;;;;;;6.07;4.65;;;;;;;;;;5019520;28;20045;-68
2023/01/23 15:10:18;;;;;;;5.75;4.30;;;;;;;;;;5015216;28;20382;-68
2023/01/23 15:12:55;;;;;;;6.00;4.40;;;;;;;;;;5020040;28;20030;-68
2023/01/23 15:15:22;;;;;;;7.22;4.82;;;;;;;;;;5013733;28;20018;-68
2023/01/23 15:17:49;;;;;;;7.15;4.70;;;;;;;;;;5010603;28;20037;-68
2023/01/23 15:20:27;;;;;;;5.80;4.55;;;;;;;;;;5010995;28;20034;-68