Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:05;;;;;;;33.00;19.95;;;;;;;;;;5031996;28;20025;-64
2022/11/19 00:03:32;;;;;;;28.17;18.15;;;;;;;;;;5031395;28;20033;-64
2022/11/19 00:06:01;;;;;;;30.15;19.00;;;;;;;;;;5032729;28;20053;-64
2022/11/19 00:08:27;;;;;;;32.47;18.45;;;;;;;;;;5040607;28;20037;-64
2022/11/19 00:10:53;;;;;;;28.88;17.90;;;;;;;;;;5053323;28;20031;-63
2022/11/19 00:13:19;;;;;;;29.75;18.38;;;;;;;;;;5052200;28;20531;-64
2022/11/19 00:15:45;;;;;;;29.95;17.55;;;;;;;;;;5052953;28;20032;-64
2022/11/19 00:18:11;;;;;;;30.15;19.10;;;;;;;;;;5051521;28;20469;-64
2022/11/19 00:20:37;;;;;;;32.33;19.45;;;;;;;;;;5052721;28;20039;-65
2022/11/19 00:23:03;;;;;;;33.20;18.65;;;;;;;;;;5048975;28;20047;-63
2022/11/19 00:25:29;;;;;;;33.70;18.83;;;;;;;;;;5052842;28;20028;-63
2022/11/19 00:27:56;;;;;;;34.15;20.63;;;;;;;;;;5052541;28;20079;-63
2022/11/19 00:30:23;;;;;;;31.88;19.20;;;;;;;;;;5052487;28;20029;-63
2022/11/19 00:32:49;;;;;;;32.95;19.85;;;;;;;;;;5051125;28;20032;-64
2022/11/19 00:35:15;;;;;;;30.60;18.83;;;;;;;;;;5050587;28;20389;-65
2022/11/19 00:37:41;;;;;;;34.53;21.05;;;;;;;;;;5052411;28;20048;-65
2022/11/19 00:40:10;;;;;;;35.17;20.42;;;;;;;;;;5050204;28;20063;-63
2022/11/19 00:42:36;;;;;;;34.42;20.33;;;;;;;;;;5031214;28;20021;-64
2022/11/19 00:45:02;;;;;;;35.58;21.38;;;;;;;;;;5031816;28;20493;-61
2022/11/19 00:47:28;;;;;;;30.38;20.00;;;;;;;;;;5032833;28;20044;-63
2022/11/19 00:49:54;;;;;;;33.08;21.13;;;;;;;;;;5043287;28;20028;-63
2022/11/19 00:52:20;;;;;;;36.67;22.08;;;;;;;;;;5052035;28;20107;-64
2022/11/19 00:54:46;;;;;;;32.75;19.95;;;;;;;;;;5051650;28;20120;-64
2022/11/19 00:57:12;;;;;;;34.30;20.80;;;;;;;;;;5052137;28;20484;-61
2022/11/19 00:59:38;;;;;;;34.58;22.52;;;;;;;;;;5050935;28;20040;-64
2022/11/19 01:02:04;;;;;;;33.70;21.25;;;;;;;;;;5052037;28;20035;-64
2022/11/19 01:04:30;;;;;;;35.08;22.25;;;;;;;;;;5046199;28;20033;-64
2022/11/19 01:06:56;;;;;;;35.67;21.20;;;;;;;;;;5031935;28;20029;-64
2022/11/19 01:09:23;;;;;;;35.05;21.75;;;;;;;;;;5030691;28;20029;-65
2022/11/19 01:11:49;;;;;;;35.30;21.77;;;;;;;;;;5032201;28;20052;-63
2022/11/19 01:14:15;;;;;;;36.55;21.55;;;;;;;;;;5031283;28;20017;-64
2022/11/19 01:16:41;;;;;;;38.88;21.60;;;;;;;;;;5030892;28;20032;-63
2022/11/19 01:19:09;;;;;;;37.28;23.77;;;;;;;;;;5032096;28;20021;-61
2022/11/19 01:21:35;;;;;;;36.03;22.60;;;;;;;;;;5031885;28;20113;-64
2022/11/19 01:24:01;;;;;;;37.95;23.83;;;;;;;;;;5031171;28;20029;-65
2022/11/19 01:26:28;;;;;;;41.45;24.13;;;;;;;;;;5030739;28;20064;-65
2022/11/19 01:28:54;;;;;;;35.40;21.40;;;;;;;;;;5031791;28;20033;-64
2022/11/19 01:31:22;;;;;;;36.67;22.40;;;;;;;;;;5031521;28;20165;-63
2022/11/19 01:33:48;;;;;;;37.73;24.10;;;;;;;;;;5048971;28;20098;-65
2022/11/19 01:36:19;;;;;;;36.13;23.52;;;;;;;;;;5051695;28;20636;-61
2022/11/19 01:38:49;;;;;;;38.58;24.08;;;;;;;;;;5050372;28;20040;-65
2022/11/19 01:41:25;;;;;;;36.35;22.23;;;;;;;;;;5050404;28;20021;-65
2022/11/19 01:43:53;;;;;;;40.45;23.63;;;;;;;;;;5051067;28;20037;-64
2022/11/19 01:46:23;;;;;;;36.83;22.15;;;;;;;;;;5051530;28;20027;-65
2022/11/19 01:48:52;;;;;;;39.83;23.10;;;;;;;;;;5050098;28;20025;-65
2022/11/19 01:51:30;;;;;;;36.80;21.63;;;;;;;;;;5048909;28;20025;-65
2022/11/19 01:53:58;;;;;;;38.22;23.77;;;;;;;;;;5054822;28;20021;-63
2022/11/19 01:56:25;;;;;;;37.40;22.38;;;;;;;;;;5055430;28;20029;-65
2022/11/19 01:58:58;;;;;;;35.65;22.90;;;;;;;;;;5055506;28;20489;-65
2022/11/19 02:01:24;;;;;;;34.45;22.05;;;;;;;;;;5055144;28;20071;-64
2022/11/19 02:03:51;;;;;;;40.97;23.63;;;;;;;;;;5053344;28;20032;-67
2022/11/19 02:06:17;;;;;;;37.42;23.25;;;;;;;;;;5054060;28;20473;-65
2022/11/19 02:08:49;;;;;;;36.13;22.27;;;;;;;;;;5055196;28;20028;-65
2022/11/19 02:11:34;;;;;;;37.33;23.20;;;;;;;;;;5055259;28;20473;-67
2022/11/19 02:14:02;;;;;;;36.67;22.50;;;;;;;;;;5036365;28;20064;-63
2022/11/19 02:16:34;;;;;;;38.28;23.40;;;;;;;;;;5035400;28;20083;-66
2022/11/19 02:19:25;;;;;;;36.97;21.33;;;;;;;;;;5043304;28;20025;-65
2022/11/19 02:22:09;;;;;;;36.65;23.15;;;;;;;;;;5055075;28;20477;-65
2022/11/19 02:24:41;;;;;;;38.05;24.33;;;;;;;;;;5053056;28;20108;-64
2022/11/19 02:27:25;;;;;;;40.92;24.00;;;;;;;;;;5053941;28;20024;-65
2022/11/19 02:30:01;;;;;;;37.38;23.50;;;;;;;;;;5053547;28;20029;-63
2022/11/19 02:32:32;;;;;;;35.58;21.67;;;;;;;;;;5054561;28;20037;-66
2022/11/19 02:35:03;;;;;;;38.67;22.52;;;;;;;;;;5053055;28;20120;-64
2022/11/19 02:37:38;;;;;;;39.05;21.30;;;;;;;;;;5055360;28;20021;-64
2022/11/19 02:40:07;;;;;;;36.20;23.88;;;;;;;;;;5055904;28;20025;-64
2022/11/19 02:42:38;;;;;;;38.72;24.70;;;;;;;;;;5054825;28;20036;-63
2022/11/19 02:45:13;;;;;;;38.08;21.65;;;;;;;;;;5053744;28;20430;-65
2022/11/19 02:47:49;;;;;;;36.95;25.10;;;;;;;;;;5037941;28;20033;-64
2022/11/19 02:50:17;;;;;;;37.90;22.75;;;;;;;;;;5034832;28;20057;-65
2022/11/19 02:52:44;;;;;;;39.65;23.27;;;;;;;;;;5033107;28;20049;-64
2022/11/19 02:55:27;;;;;;;38.00;23.27;;;;;;;;;;5035428;28;20025;-64
2022/11/19 02:57:57;;;;;;;36.70;23.17;;;;;;;;;;5033178;28;20028;-65
2022/11/19 03:05:58;;;;;;;35.20;21.75;;;;;;;;;;5022811;28;20052;-64
2022/11/19 03:08:25;;;;;;;37.43;20.87;;;;;;;;;;5032972;28;20541;-64
2022/11/19 03:11:10;;;;;;;35.55;22.63;;;;;;;;;;5033028;28;20966;-65
2022/11/19 03:16:40;;;;;;;37.42;22.60;;;;;;;;;;5034684;28;20072;-64
2022/11/19 03:19:13;;;;;;;37.05;22.20;;;;;;;;;;5032793;28;20021;-64
2022/11/19 03:21:43;;;;;;;39.75;24.17;;;;;;;;;;5034212;28;20367;-64
2022/11/19 03:24:15;;;;;;;37.42;23.23;;;;;;;;;;5051357;28;20024;-65
2022/11/19 03:26:47;;;;;;;39.67;22.42;;;;;;;;;;5053822;28;20112;-64
2022/11/19 03:29:14;;;;;;;38.88;22.58;;;;;;;;;;5053628;28;20377;-63
2022/11/19 03:31:43;;;;;;;38.88;23.67;;;;;;;;;;5053560;28;20493;-65
2022/11/19 03:34:12;;;;;;;37.95;23.23;;;;;;;;;;5035685;28;20060;-64
2022/11/19 03:36:40;;;;;;;37.38;23.00;;;;;;;;;;5053750;28;20021;-64
2022/11/19 03:39:11;;;;;;;39.55;23.42;;;;;;;;;;5053699;28;20037;-61
2022/11/19 03:41:38;;;;;;;37.28;23.70;;;;;;;;;;5052384;28;20029;-64
2022/11/19 03:44:09;;;;;;;38.08;23.75;;;;;;;;;;5052655;28;20056;-64
2022/11/19 03:46:37;;;;;;;38.67;22.50;;;;;;;;;;5054019;28;20032;-62
2022/11/19 03:49:04;;;;;;;41.90;23.38;;;;;;;;;;5051812;28;20040;-64
2022/11/19 03:51:37;;;;;;;40.58;24.98;;;;;;;;;;5053272;28;20024;-62
2022/11/19 03:54:03;;;;;;;38.45;22.25;;;;;;;;;;5052650;28;20021;-63
2022/11/19 03:56:30;;;;;;;38.22;24.00;;;;;;;;;;5053239;28;20025;-63
2022/11/19 03:58:58;;;;;;;38.10;22.95;;;;;;;;;;5053309;28;20025;-64
2022/11/19 04:01:25;;;;;;;38.88;22.77;;;;;;;;;;5053392;28;20021;-63
2022/11/19 04:06:35;;;;;;;42.13;25.70;;;;;;;;;;5033309;28;20044;-63
2022/11/19 04:09:01;;;;;;;39.15;22.75;;;;;;;;;;5037350;28;20017;-64
2022/11/19 04:11:27;;;;;;;41.40;24.77;;;;;;;;;;5052368;28;20055;-66
2022/11/19 04:13:53;;;;;;;34.85;22.15;;;;;;;;;;5051674;28;20014;-65
2022/11/19 04:16:19;;;;;;;40.13;24.35;;;;;;;;;;5051353;28;20060;-65
2022/11/19 04:18:45;;;;;;;39.05;22.70;;;;;;;;;;5052937;28;20427;-64
2022/11/19 04:21:11;;;;;;;36.13;23.30;;;;;;;;;;5051687;28;20079;-64
2022/11/19 04:23:37;;;;;;;35.97;21.58;;;;;;;;;;5051961;28;20035;-64
2022/11/19 04:26:03;;;;;;;39.63;23.05;;;;;;;;;;5052504;28;20027;-63
2022/11/19 04:28:29;;;;;;;37.65;22.00;;;;;;;;;;5052654;28;20051;-64
2022/11/19 04:30:55;;;;;;;39.50;23.63;;;;;;;;;;5052343;28;20131;-64
2022/11/19 04:33:21;;;;;;;37.92;21.33;;;;;;;;;;5052113;28;20186;-63
2022/11/19 04:35:47;;;;;;;39.53;22.98;;;;;;;;;;5051481;28;20021;-63
2022/11/19 04:38:13;;;;;;;35.13;20.40;;;;;;;;;;5051487;28;20025;-64
2022/11/19 04:40:39;;;;;;;34.92;21.67;;;;;;;;;;5052468;28;20392;-63
2022/11/19 04:43:05;;;;;;;36.95;23.48;;;;;;;;;;5051519;28;20107;-64
2022/11/19 04:45:31;;;;;;;35.50;20.58;;;;;;;;;;5051057;28;20029;-64
2022/11/19 04:47:57;;;;;;;33.35;20.60;;;;;;;;;;5052178;28;20056;-65
2022/11/19 04:50:23;;;;;;;37.53;22.23;;;;;;;;;;5052205;28;20466;-64
2022/11/19 04:52:49;;;;;;;36.80;22.70;;;;;;;;;;5052071;28;20120;-65
2022/11/19 04:55:15;;;;;;;39.38;23.00;;;;;;;;;;5051551;28;20021;-64
2022/11/19 04:57:41;;;;;;;36.00;21.08;;;;;;;;;;5052076;28;20047;-63
2022/11/19 05:00:07;;;;;;;38.50;21.63;;;;;;;;;;5054801;28;20024;-63
2022/11/19 05:02:33;;;;;;;32.92;20.67;;;;;;;;;;5054026;28;20087;-62
2022/11/19 05:04:59;;;;;;;36.83;21.23;;;;;;;;;;5046811;28;20029;-64
2022/11/19 05:07:25;;;;;;;41.30;22.95;;;;;;;;;;5030927;28;20029;-64
2022/11/19 05:09:51;;;;;;;35.92;21.52;;;;;;;;;;5029798;28;20034;-63
2022/11/19 05:12:18;;;;;;;36.83;21.67;;;;;;;;;;5030596;28;20113;-63
2022/11/19 05:14:44;;;;;;;37.80;23.00;;;;;;;;;;5031245;28;20448;-63
2022/11/19 05:17:10;;;;;;;35.28;21.40;;;;;;;;;;5031904;28;20474;-62
2022/11/19 05:19:36;;;;;;;34.65;21.00;;;;;;;;;;5030864;28;20125;-63
2022/11/19 05:22:02;;;;;;;37.15;20.13;;;;;;;;;;5031819;28;20025;-64
2022/11/19 05:24:28;;;;;;;39.40;21.17;;;;;;;;;;5030188;28;20072;-64
2022/11/19 05:26:54;;;;;;;32.78;19.45;;;;;;;;;;5037022;28;20029;-63
2022/11/19 05:29:20;;;;;;;39.33;21.95;;;;;;;;;;5034709;28;20116;-64
2022/11/19 05:34:14;;;;;;;36.75;20.48;;;;;;;;;;5012285;28;20034;-70
2022/11/19 05:36:40;;;;;;;37.67;22.20;;;;;;;;;;5013494;28;20032;-68
2022/11/19 05:39:06;;;;;;;34.65;20.00;;;;;;;;;;5014892;28;20676;-68
2022/11/19 05:41:32;;;;;;;33.40;21.08;;;;;;;;;;5014512;28;20410;-65
2022/11/19 05:43:58;;;;;;;33.42;20.02;;;;;;;;;;5015655;28;20021;-68
2022/11/19 05:46:24;;;;;;;35.05;20.73;;;;;;;;;;5034462;28;20096;-68
2022/11/19 05:48:50;;;;;;;37.13;20.52;;;;;;;;;;5019276;28;20424;-69
2022/11/19 05:51:16;;;;;;;35.80;20.30;;;;;;;;;;5013342;28;20070;-68
2022/11/19 05:53:43;;;;;;;37.55;20.88;;;;;;;;;;5013923;28;20072;-68
2022/11/19 05:56:09;;;;;;;37.55;20.00;;;;;;;;;;5013615;28;20446;-68
2022/11/19 05:58:35;;;;;;;36.05;21.58;;;;;;;;;;5014432;28;20026;-68
2022/11/19 06:01:02;;;;;;;34.78;19.42;;;;;;;;;;5014449;28;20120;-67
2022/11/19 06:03:28;;;;;;;33.22;18.95;;;;;;;;;;5013936;28;20086;-68
2022/11/19 06:05:54;;;;;;;34.67;19.58;;;;;;;;;;5015699;28;20026;-67
2022/11/19 06:08:20;;;;;;;37.03;20.67;;;;;;;;;;5012527;28;20112;-67
2022/11/19 06:10:46;;;;;;;32.22;18.50;;;;;;;;;;5012494;28;20033;-67
2022/11/19 06:13:12;;;;;;;35.35;17.80;;;;;;;;;;5012632;28;20064;-67
2022/11/19 06:15:38;;;;;;;32.65;17.85;;;;;;;;;;5012368;28;20045;-66
2022/11/19 06:18:04;;;;;;;31.77;16.88;;;;;;;;;;5012554;28;20022;-66
2022/11/19 06:20:30;;;;;;;32.80;17.92;;;;;;;;;;5013403;28;20037;-66
2022/11/19 06:22:56;;;;;;;30.00;17.55;;;;;;;;;;5012257;28;20033;-65
2022/11/19 06:25:22;;;;;;;30.45;16.70;;;;;;;;;;5011886;28;20104;-67
2022/11/19 06:27:49;;;;;;;32.97;19.08;;;;;;;;;;5013577;28;20030;-68
2022/11/19 06:30:15;;;;;;;34.22;17.88;;;;;;;;;;5012295;28;20026;-66
2022/11/19 06:32:42;;;;;;;29.50;17.38;;;;;;;;;;5013823;28;20034;-67
2022/11/19 06:35:08;;;;;;;28.45;17.13;;;;;;;;;;5013841;28;20030;-66
2022/11/19 06:37:34;;;;;;;28.67;15.98;;;;;;;;;;5014046;28;20218;-66
2022/11/19 06:40:00;;;;;;;31.88;17.27;;;;;;;;;;5014653;28;20046;-65
2022/11/19 06:42:35;;;;;;;28.85;16.67;;;;;;;;;;5013590;28;20029;-67
2022/11/19 06:45:02;;;;;;;27.92;16.77;;;;;;;;;;5018372;28;20028;-69
2022/11/19 06:47:31;;;;;;;30.08;15.50;;;;;;;;;;5032827;28;20033;-67
2022/11/19 06:49:57;;;;;;;27.38;14.70;;;;;;;;;;5031616;28;20493;-66
2022/11/19 06:52:23;;;;;;;29.27;17.25;;;;;;;;;;5033003;28;20105;-67
2022/11/19 06:54:49;;;;;;;25.92;14.45;;;;;;;;;;5030907;28;20029;-66
2022/11/19 06:57:15;;;;;;;26.30;16.30;;;;;;;;;;5031549;28;20044;-69
2022/11/19 06:59:41;;;;;;;27.40;15.50;;;;;;;;;;5032788;28;20393;-66
2022/11/19 07:02:09;;;;;;;25.90;15.32;;;;;;;;;;5031481;28;20029;-67
2022/11/19 07:04:35;;;;;;;25.80;15.23;;;;;;;;;;5032165;28;20093;-67
2022/11/19 07:07:01;;;;;;;25.23;14.50;;;;;;;;;;5032796;28;20025;-67
2022/11/19 07:09:27;;;;;;;27.90;15.02;;;;;;;;;;5031312;28;20033;-66
2022/11/19 07:11:53;;;;;;;24.38;14.50;;;;;;;;;;5020662;28;20112;-68
2022/11/19 07:14:19;;;;;;;26.60;14.27;;;;;;;;;;5012154;28;20103;-67
2022/11/19 07:16:44;;;;;;;26.33;14.45;;;;;;;;;;5011680;28;20397;-66
2022/11/19 07:19:11;;;;;;;25.30;14.20;;;;;;;;;;5014304;28;20025;-69
2022/11/19 07:21:37;;;;;;;24.23;13.73;;;;;;;;;;5016345;28;20033;-67
2022/11/19 07:24:04;;;;;;;25.55;13.55;;;;;;;;;;5012409;28;20554;-66
2022/11/19 07:26:31;;;;;;;24.45;13.82;;;;;;;;;;5012951;28;20030;-67
2022/11/19 07:28:59;;;;;;;24.75;14.82;;;;;;;;;;5012787;28;20018;-66
2022/11/19 07:31:25;;;;;;;24.40;13.65;;;;;;;;;;5011668;28;20037;-67
2022/11/19 07:33:51;;;;;;;26.75;13.63;;;;;;;;;;5010627;28;20041;-67
2022/11/19 07:36:17;;;;;;;27.80;14.75;;;;;;;;;;5012377;28;20104;-67
2022/11/19 07:38:43;;;;;;;23.15;12.65;;;;;;;;;;5012853;28;20030;-67
2022/11/19 07:43:55;;;;;;;24.95;12.80;;;;;;;;;;4990187;28;20034;-68
2022/11/19 07:46:21;;;;;;;25.38;12.98;;;;;;;;;;5012010;28;20026;-67
2022/11/19 07:48:47;;;;;;;28.23;13.02;;;;;;;;;;5011311;28;20026;-67
2022/11/19 07:51:13;;;;;;;30.08;13.50;;;;;;;;;;5010140;28;20167;-67
2022/11/19 07:53:39;;;;;;;23.88;12.68;;;;;;;;;;5011167;28;20502;-67
2022/11/19 07:56:05;;;;;;;23.83;13.00;;;;;;;;;;5011713;28;20056;-67
2022/11/19 07:58:31;;;;;;;24.33;13.02;;;;;;;;;;5011620;28;20029;-67
2022/11/19 08:00:57;;;;;;;34.30;13.88;;;;;;;;;;5011886;28;20056;-64
2022/11/19 08:03:23;;;;;;;27.90;13.63;;;;;;;;;;5011160;28;20044;-67
2022/11/19 08:05:49;;;;;;;26.52;12.27;;;;;;;;;;5014300;28;20053;-65
2022/11/19 08:08:15;;;;;;;26.05;15.43;;;;;;;;;;5013886;28;20086;-67
2022/11/19 08:10:41;;;;;;;25.75;12.88;;;;;;;;;;5012157;28;20037;-67
2022/11/19 08:13:07;;;;;;;22.35;12.73;;;;;;;;;;5012449;28;20106;-66
2022/11/19 08:15:33;;;;;;;22.30;13.05;;;;;;;;;;5012474;28;20032;-66
2022/11/19 08:18:20;;;;;;;25.00;13.38;;;;;;;;;;5012585;28;20025;-66
2022/11/19 08:20:47;;;;;;;23.33;13.57;;;;;;;;;;5012422;28;20124;-66
2022/11/19 08:23:13;;;;;;;24.48;13.38;;;;;;;;;;5009371;28;20486;-66
2022/11/19 08:25:41;;;;;;;22.20;13.15;;;;;;;;;;5011375;28;20033;-65
2022/11/19 08:28:07;;;;;;;21.02;12.20;;;;;;;;;;5011513;28;20113;-65
2022/11/19 08:30:33;;;;;;;22.80;13.10;;;;;;;;;;5011288;28;20160;-65
2022/11/19 08:32:59;;;;;;;24.75;12.65;;;;;;;;;;5010881;28;20034;-66
2022/11/19 08:35:25;;;;;;;22.95;12.63;;;;;;;;;;5012946;28;20026;-66
2022/11/19 08:37:51;;;;;;;21.55;11.98;;;;;;;;;;5021743;28;20032;-66
2022/11/19 08:40:17;;;;;;;24.08;14.27;;;;;;;;;;5010894;28;20022;-65
2022/11/19 08:42:59;;;;;;;20.73;12.30;;;;;;;;;;5010907;28;20030;-66
2022/11/19 08:45:35;;;;;;;23.98;13.18;;;;;;;;;;5010454;28;20026;-66
2022/11/19 08:48:02;;;;;;;23.23;12.82;;;;;;;;;;5026016;28;20083;-66
2022/11/19 08:50:28;;;;;;;22.23;13.05;;;;;;;;;;5030646;28;20033;-66
2022/11/19 08:52:54;;;;;;;22.90;13.05;;;;;;;;;;5029221;28;20014;-64
2022/11/19 08:55:20;;;;;;;24.05;13.38;;;;;;;;;;5018945;28;20022;-66
2022/11/19 08:57:46;;;;;;;21.83;13.05;;;;;;;;;;5009508;28;20062;-66
2022/11/19 09:00:13;;;;;;;19.98;11.48;;;;;;;;;;5010536;28;20115;-66
2022/11/19 09:02:39;;;;;;;21.25;12.52;;;;;;;;;;5010311;28;20053;-66
2022/11/19 09:05:05;;;;;;;24.10;13.32;;;;;;;;;;5009991;28;20021;-65
2022/11/19 09:07:31;;;;;;;22.38;12.82;;;;;;;;;;5010846;28;20034;-66
2022/11/19 09:09:57;;;;;;;22.80;13.10;;;;;;;;;;5010536;28;20060;-66
2022/11/19 09:12:24;;;;;;;25.00;13.60;;;;;;;;;;5009239;28;20045;-65
2022/11/19 09:14:50;;;;;;;22.63;13.27;;;;;;;;;;5010100;28;20022;-67
2022/11/19 09:17:16;;;;;;;20.42;11.82;;;;;;;;;;5010816;28;20022;-66
2022/11/19 09:19:42;;;;;;;21.80;12.40;;;;;;;;;;5010393;28;20569;-65
2022/11/19 09:22:08;;;;;;;21.88;12.77;;;;;;;;;;5009703;28;20108;-69
2022/11/19 09:24:34;;;;;;;20.63;11.65;;;;;;;;;;5010003;28;20030;-66
2022/11/19 09:27:01;;;;;;;23.00;12.52;;;;;;;;;;5011088;28;20072;-64
2022/11/19 09:29:27;;;;;;;21.63;12.20;;;;;;;;;;4659633;28;10000227;-66
2022/11/19 09:31:53;;;;;;;21.52;12.75;;;;;;;;;;5025721;28;20032;-67
2022/11/19 09:34:19;;;;;;;23.05;12.40;;;;;;;;;;5012821;28;20053;-65
2022/11/19 09:36:45;;;;;;;21.50;12.07;;;;;;;;;;5007303;28;20025;-65
2022/11/19 09:39:11;;;;;;;23.60;12.23;;;;;;;;;;5015618;28;20087;-66
2022/11/19 09:41:42;;;;;;;20.77;11.30;;;;;;;;;;5016749;28;20034;-67
2022/11/19 09:44:14;;;;;;;20.27;12.13;;;;;;;;;;5019976;28;20604;-65
2022/11/19 09:46:46;;;;;;;21.75;12.82;;;;;;;;;;5017805;28;20030;-66
2022/11/19 09:49:16;;;;;;;21.25;12.13;;;;;;;;;;5014203;28;20105;-66
2022/11/19 09:51:44;;;;;;;20.17;11.57;;;;;;;;;;5014657;28;20536;-67
2022/11/19 09:54:16;;;;;;;22.30;12.10;;;;;;;;;;5020817;28;20106;-65
2022/11/19 09:56:44;;;;;;;20.80;11.68;;;;;;;;;;5025939;28;20029;-66
2022/11/19 09:59:24;;;;;;;19.90;11.70;;;;;;;;;;5026862;28;20048;-66
2022/11/19 10:01:50;;;;;;;21.05;12.80;;;;;;;;;;5005933;28;20041;-66
2022/11/19 10:04:18;;;;;;;23.65;13.00;;;;;;;;;;5006146;28;20561;-67
2022/11/19 10:06:44;;;;;;;;;;;;;;;;;;5007421;28;20104;-67
2022/11/19 10:09:13;;;;;;;22.40;13.23;;;;;;;;;;5005874;28;19914;-67
2022/11/19 10:11:39;;;;;;;19.05;12.00;;;;;;;;;;5006364;28;20033;-66
2022/11/19 10:14:08;;;;;;;22.02;12.27;;;;;;;;;;5009326;28;20026;-67
2022/11/19 10:16:43;;;;;;;23.23;12.25;;;;;;;;;;5010632;28;20026;-64
2022/11/19 10:19:27;;;;;;;20.75;12.35;;;;;;;;;;5010598;28;20123;-66
2022/11/19 10:22:00;;;;;;;20.83;12.38;;;;;;;;;;5010652;28;20026;-66
2022/11/19 10:24:47;;;;;;;19.70;11.23;;;;;;;;;;5009739;28;20565;-66
2022/11/19 10:27:39;;;;;;;20.65;11.65;;;;;;;;;;5010414;28;20040;-66
2022/11/19 10:30:12;;;;;;;19.77;12.02;;;;;;;;;;5013591;28;20053;-64
2022/11/19 10:32:43;;;;;;;20.70;11.90;;;;;;;;;;5008960;28;20084;-66
2022/11/19 10:35:17;;;;;;;19.88;11.50;;;;;;;;;;5023648;28;20510;-66
2022/11/19 10:38:03;;;;;;;20.48;11.50;;;;;;;;;;5021208;28;20149;-66
2022/11/19 10:40:32;;;;;;;22.63;13.60;;;;;;;;;;5018216;28;20069;-66
2022/11/19 10:43:04;;;;;;;18.05;11.68;;;;;;;;;;5029619;28;20079;-65
2022/11/19 10:45:30;;;;;;;19.98;13.23;;;;;;;;;;5021196;28;20141;-65
2022/11/19 10:48:15;;;;;;;21.05;12.60;;;;;;;;;;5009895;28;20048;-66
2022/11/19 10:50:41;;;;;;;18.88;12.93;;;;;;;;;;5009896;28;20036;-66
2022/11/19 10:53:20;;;;;;;19.00;13.45;;;;;;;;;;5007192;28;20078;-65
2022/11/19 10:55:46;;;;;;;;;;;;;;;;;;5010304;28;20018;-64
2022/11/19 10:58:15;;;;;;;19.05;13.23;;;;;;;;;;5009762;28;20389;-65
2022/11/19 11:00:42;;;;;;;17.73;13.15;;;;;;;;;;4990137;28;20101;-65
2022/11/19 11:03:16;;;;;;;19.95;13.13;;;;;;;;;;4987903;28;20030;-66
2022/11/19 11:05:56;;;;;;;18.65;13.70;;;;;;;;;;4989355;28;20026;-66
2022/11/19 11:08:22;;;;;;;18.50;13.32;;;;;;;;;;4989884;28;20026;-66
2022/11/19 11:10:50;;;;;;;18.13;14.02;;;;;;;;;;4992870;28;20018;-65
2022/11/19 11:16:04;;;;;;;20.67;13.57;;;;;;;;;;5028761;28;20104;-68
2022/11/19 11:18:31;;;;;;;19.17;13.43;;;;;;;;;;5017692;28;20025;-66
2022/11/19 11:20:58;;;;;;;17.48;13.77;;;;;;;;;;5009416;28;20061;-67
2022/11/19 11:23:25;;;;;;;18.65;13.55;;;;;;;;;;5008500;28;20022;-67
2022/11/19 11:25:51;;;;;;;18.30;13.82;;;;;;;;;;5009445;28;20038;-67
2022/11/19 11:28:18;;;;;;;18.00;13.88;;;;;;;;;;5009244;28;20018;-67
2022/11/19 11:31:14;;;;;;;20.85;13.55;;;;;;;;;;5010478;28;20433;-67
2022/11/19 11:33:41;;;;;;;17.35;13.30;;;;;;;;;;5045957;22;20151;-62
2022/11/19 11:36:11;;;;;;;17.70;13.45;;;;;;;;;;5054614;28;20033;-65
2022/11/19 11:38:39;;;;;;;17.02;13.27;;;;;;;;;;5054470;28;20033;-62
2022/11/19 11:41:09;;;;;;;17.15;13.20;;;;;;;;;;5053465;28;20497;-64
2022/11/19 11:43:38;;;;;;;18.20;13.10;;;;;;;;;;5063036;28;20037;-63
2022/11/19 11:46:06;;;;;;;19.05;13.35;;;;;;;;;;5072911;28;20028;-60
2022/11/19 11:48:46;;;;;;;19.15;13.40;;;;;;;;;;5071243;28;20481;-62
2022/11/19 11:51:32;;;;;;;17.45;12.90;;;;;;;;;;5073176;28;20028;-59
2022/11/19 11:54:06;;;;;;;18.65;14.65;;;;;;;;;;5072111;28;20079;-61
2022/11/19 11:56:32;;;;;;;17.08;13.23;;;;;;;;;;5052944;28;20444;-60
2022/11/19 11:59:16;;;;;;;18.10;13.45;;;;;;;;;;5051435;28;20052;-62
2022/11/19 12:01:52;;;;;;;17.75;12.88;;;;;;;;;;5051453;28;20021;-61
2022/11/19 12:04:18;;;;;;;17.05;12.60;;;;;;;;;;5051553;28;20027;-56
2022/11/19 12:07:12;;;;;;;16.85;12.63;;;;;;;;;;5051346;28;20021;-61
2022/11/19 12:09:41;;;;;;;18.23;12.48;;;;;;;;;;5051618;28;20400;-62
2022/11/19 12:12:30;;;;;;;17.50;12.70;;;;;;;;;;5068435;28;20021;-60
2022/11/19 12:15:05;;;;;;;17.88;13.05;;;;;;;;;;5072304;28;20040;-62
2022/11/19 12:17:30;;;;;;;17.10;12.63;;;;;;;;;;5052789;28;20278;-61
2022/11/19 12:20:16;;;;;;;17.95;13.00;;;;;;;;;;5052732;28;20037;-59
2022/11/19 12:22:54;;;;;;;19.48;13.07;;;;;;;;;;5052024;28;20029;-60
2022/11/19 12:25:38;;;;;;;17.70;12.20;;;;;;;;;;5051794;28;20108;-58
2022/11/19 12:28:04;;;;;;;17.83;12.95;;;;;;;;;;5051185;28;20427;-58
2022/11/19 12:30:35;;;;;;;18.73;13.35;;;;;;;;;;5052161;28;20067;-61
2022/11/19 12:33:01;;;;;;;17.85;12.95;;;;;;;;;;5052002;28;20028;-59
2022/11/19 12:35:39;;;;;;;17.23;13.05;;;;;;;;;;5051462;28;20025;-59
2022/11/19 12:38:05;;;;;;;;;;;;;;;;;;4715748;28;10000441;-60
2022/11/19 12:40:55;;;;;;;17.40;12.63;;;;;;;;;;5069240;28;19916;-61
2022/11/19 12:43:21;;;;;;;16.88;12.50;;;;;;;;;;5067999;28;20617;-61
2022/11/19 12:45:56;;;;;;;16.70;12.65;;;;;;;;;;5069176;28;20020;-62
2022/11/19 12:48:29;;;;;;;17.60;12.77;;;;;;;;;;5069061;28;20028;-59
2022/11/19 12:51:05;;;;;;;16.42;12.32;;;;;;;;;;5062580;28;20035;-62
2022/11/19 12:53:50;;;;;;;16.27;12.15;;;;;;;;;;5048728;28;20036;-60
2022/11/19 12:56:16;;;;;;;16.48;11.73;;;;;;;;;;5048842;28;20503;-64
2022/11/19 12:58:42;;;;;;;19.05;12.63;;;;;;;;;;5048051;28;20075;-63
2022/11/19 13:01:17;;;;;;;17.25;11.98;;;;;;;;;;5048425;28;20033;-59
2022/11/19 13:03:49;;;;;;;16.13;11.73;;;;;;;;;;5046992;28;20040;-63
2022/11/19 13:06:20;;;;;;;16.27;11.95;;;;;;;;;;5048784;28;20041;-63
2022/11/19 13:08:50;;;;;;;16.17;11.43;;;;;;;;;;5048568;28;20033;-56
2022/11/19 13:11:22;;;;;;;17.92;11.65;;;;;;;;;;5055467;28;20024;-57
2022/11/19 13:13:56;;;;;;;17.17;12.73;;;;;;;;;;5067428;28;20028;-63
2022/11/19 13:16:24;;;;;;;17.88;12.60;;;;;;;;;;5067369;28;20192;-61
2022/11/19 13:18:51;;;;;;;17.27;12.48;;;;;;;;;;5066428;28;20031;-62
2022/11/19 13:21:31;;;;;;;16.83;11.80;;;;;;;;;;5068161;28;20024;-65
2022/11/19 13:24:02;;;;;;;18.45;12.50;;;;;;;;;;5065491;28;20029;-62
2022/11/19 13:26:32;;;;;;;17.05;12.32;;;;;;;;;;5064151;28;20082;-62
2022/11/19 13:29:03;;;;;;;17.40;12.63;;;;;;;;;;5063838;28;20028;-61
2022/11/19 13:31:36;;;;;;;16.67;12.02;;;;;;;;;;5068331;28;20035;-60
2022/11/19 13:34:07;;;;;;;17.80;13.43;;;;;;;;;;5067551;28;20032;-64
2022/11/19 13:36:33;;;;;;;21.23;13.20;;;;;;;;;;5067654;28;20017;-63
2022/11/19 13:39:02;;;;;;;17.13;12.50;;;;;;;;;;5068032;28;20025;-59
2022/11/19 13:41:31;;;;;;;17.90;12.88;;;;;;;;;;5068191;28;20024;-63
2022/11/19 13:46:45;;;;;;;17.50;12.57;;;;;;;;;;5066824;28;20038;-63
2022/11/19 13:49:23;;;;;;;17.13;12.90;;;;;;;;;;5071562;28;20028;-60
2022/11/19 13:51:53;;;;;;;18.42;13.15;;;;;;;;;;5071192;28;20064;-61
2022/11/19 13:54:22;;;;;;;17.80;12.30;;;;;;;;;;5070438;28;20042;-60
2022/11/19 13:56:49;;;;;;;19.60;13.18;;;;;;;;;;5072431;28;20021;-62
2022/11/19 13:59:25;;;;;;;16.89;12.09;;;;;;;;;;4983335;28;10000824;-65
2022/11/19 14:02:21;;;;;;;18.77;12.52;;;;;;;;;;5072019;28;20620;-59
2022/11/19 14:04:49;;;;;;;17.35;12.18;;;;;;;;;;5051131;28;20033;-62
2022/11/19 14:07:36;;;;;;;17.58;11.82;;;;;;;;;;5071488;28;20111;-62
2022/11/19 14:10:03;;;;;;;17.25;11.98;;;;;;;;;;5071534;28;20028;-63
2022/11/19 14:12:40;;;;;;;17.02;12.43;;;;;;;;;;5071149;28;20409;-57
2022/11/19 14:27:18;;;;;;;18.92;13.82;;;;;;;;;;5009408;28;20602;-63
2022/11/19 14:29:44;;;;;;;17.83;13.68;;;;;;;;;;5036369;28;20049;-63
2022/11/19 14:32:10;;;;;;;18.67;13.95;;;;;;;;;;5050908;28;20109;-63
2022/11/19 14:34:48;;;;;;;19.08;12.93;;;;;;;;;;5048652;28;20107;-61
2022/11/19 14:37:14;;;;;;;18.23;13.20;;;;;;;;;;5054985;28;20020;-63
2022/11/19 14:39:42;;;;;;;17.70;12.63;;;;;;;;;;5070934;28;20686;-63
2022/11/19 14:42:16;;;;;;;17.75;12.35;;;;;;;;;;5070082;28;20112;-60
2022/11/19 14:44:45;;;;;;;18.15;12.45;;;;;;;;;;5070532;28;20381;-64
2022/11/19 14:47:23;;;;;;;17.90;12.07;;;;;;;;;;5069502;28;20025;-61
2022/11/19 14:49:49;;;;;;;18.70;11.88;;;;;;;;;;5070497;28;20047;-61
2022/11/19 14:52:20;;;;;;;18.25;11.70;;;;;;;;;;5070826;28;20025;-62
2022/11/19 14:54:52;;;;;;;18.90;12.13;;;;;;;;;;5068922;28;20452;-64
2022/11/19 14:57:29;;;;;;;17.90;11.55;;;;;;;;;;5070862;28;20025;-64
2022/11/19 14:59:57;;;;;;;18.02;11.23;;;;;;;;;;5068449;28;20074;-57
2022/11/19 15:02:44;;;;;;;19.42;12.23;;;;;;;;;;5070290;28;20507;-58
2022/11/19 15:05:27;;;;;;;19.30;12.30;;;;;;;;;;5069636;28;20077;-54