Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:43;;;;;;;7.30;5.60;;;;;17.90;94365.00;;;;7397601;19;20140;-75
2023/08/17 00:03:18;;;;;;;6.50;5.43;;;;;17.80;94368.00;;;;7397852;19;20210;-74
2023/08/17 00:05:53;;;;;;;5.18;4.60;;;;;17.80;94366.00;;;;7395968;19;20544;-74
2023/08/17 00:08:29;;;;;;;4.50;4.10;;;;;17.90;94359.00;;;;7397169;19;20145;-74
2023/08/17 00:11:04;;;;;;;5.57;4.28;;;;;17.80;94362.00;;;;7397971;19;20212;-74
2023/08/17 00:13:37;;;;;;;4.80;4.38;;;;;17.60;94360.00;;;;7396894;19;20133;-75
2023/08/17 00:16:12;;;;;;;8.30;4.07;;;;;17.70;94358.00;;;;7395217;19;20236;-74
2023/08/17 00:18:40;;;;;;;4.00;3.58;;;;;17.70;94359.00;;;;7398874;19;20588;-75
2023/08/17 00:21:13;;;;;;;6.70;3.50;;;;;17.70;94358.00;;;;7394882;19;20153;-75
2023/08/17 00:23:47;;;;;;;4.32;3.92;;;;;17.60;94365.00;;;;7396509;19;20499;-76
2023/08/17 00:26:15;;;;;;;7.45;3.75;;;;;17.40;94364.00;;;;7399495;19;20129;-74
2023/08/17 00:28:44;;;;;;;4.32;3.88;;;;;17.30;94356.00;;;;7396737;19;20148;-77
2023/08/17 00:31:18;;;;;;;5.70;3.35;;;;;17.10;94372.00;;;;7397533;19;20136;-77
2023/08/17 00:33:46;;;;;;;5.88;3.40;;;;;17.00;94372.00;;;;7397229;19;20149;-77
2023/08/17 00:36:20;;;;;;;4.60;3.55;;;;;16.90;94370.00;;;;7396574;19;20520;-77
2023/08/17 00:38:54;;;;;;;4.20;3.80;;;;;16.80;94374.00;;;;7389582;19;20189;-77
2023/08/17 00:41:30;;;;;;;4.38;3.97;;;;;16.80;94368.00;;;;7392652;19;20128;-77
2023/08/17 00:43:57;;;;;;;5.70;4.30;;;;;16.70;94363.00;;;;7396454;19;20156;-77
2023/08/17 00:46:32;;;;;;;4.75;3.80;;;;;16.60;94368.00;;;;7397601;19;20128;-77
2023/08/17 00:49:00;;;;;;;4.05;3.67;;;;;16.60;94371.00;;;;7396465;19;20474;-77
2023/08/17 00:51:34;;;;;;;4.28;3.75;;;;;16.50;94369.00;;;;7396694;19;20150;-77
2023/08/17 00:54:10;;;;;;;4.97;3.95;;;;;16.40;94368.00;;;;7395437;19;20148;-77
2023/08/17 00:56:44;;;;;;;8.00;4.20;;;;;16.40;94371.00;;;;7396339;19;20580;-77
2023/08/17 00:59:30;;;;;;;5.05;3.78;;;;;16.30;94357.00;;;;7397628;19;20141;-77
2023/08/17 01:02:05;;;;;;;4.22;3.83;;;;;16.30;94362.00;;;;7394327;19;20184;-77
2023/08/17 01:04:47;;;;;;;7.07;4.13;;;;;16.30;94359.00;;;;7396998;19;20120;-77
2023/08/17 01:07:26;;;;;;;5.28;4.13;;;;;16.30;94352.00;;;;7396345;19;20147;-77
2023/08/17 01:09:55;;;;;;;4.20;3.80;;;;;16.30;94355.00;;;;7394723;19;20133;-77
2023/08/17 01:13:09;;;;;;;8.38;4.65;;;;;16.30;94353.00;;;;7394123;19;20147;-77
2023/08/17 01:15:40;;;;;;;6.32;4.68;;;;;16.20;94343.00;;;;7396743;19;20140;-77
2023/08/17 01:18:30;;;;;;;6.25;4.70;;;;;16.20;94351.00;;;;7397014;19;20137;-77
2023/08/17 01:21:07;;;;;;;9.25;5.22;;;;;16.20;94345.00;;;;7395298;19;20651;-77
2023/08/17 01:23:35;;;;;;;5.63;4.95;;;;;16.30;94344.00;;;;7396002;19;20155;-77
2023/08/17 01:26:09;;;;;;;8.77;5.60;;;;;16.30;94351.00;;;;7392426;19;20155;-77
2023/08/17 01:28:37;;;;;;;6.85;5.32;;;;;16.30;94349.00;;;;7397016;19;20125;-77
2023/08/17 01:31:39;;;;;;;5.75;5.25;;;;;16.40;94353.00;;;;7393054;19;20152;-77
2023/08/17 01:34:18;;;;;;;13.55;5.95;;;;;16.40;94354.00;;;;7393901;19;20166;-77
2023/08/17 01:36:57;;;;;;;11.27;6.70;;;;;16.40;94359.00;;;;7395316;19;20505;-77
2023/08/17 01:39:39;;;;;;;8.40;6.80;;;;;16.50;94352.00;;;;7395032;19;20192;-75
2023/08/17 01:42:20;;;;;;;8.88;6.90;;;;;16.60;94352.00;;;;7396207;19;20129;-75
2023/08/17 01:44:51;;;;;;;10.05;6.55;;;;;16.60;94354.00;;;;7394204;19;20161;-75
2023/08/17 01:47:25;;;;;;;9.88;6.68;;;;;16.60;94356.00;;;;7400669;19;20121;-75
2023/08/17 01:49:55;;;;;;;7.03;5.80;;;;;16.50;94354.00;;;;7402039;19;20141;-74
2023/08/17 01:52:29;;;;;;;8.48;6.20;;;;;16.60;94350.00;;;;7401962;19;20140;-74
2023/08/17 01:55:05;;;;;;;7.88;6.07;;;;;16.50;94351.00;;;;7402270;19;20144;-75
2023/08/17 01:57:35;;;;;;;8.65;6.53;;;;;16.40;94354.00;;;;7403043;19;20623;-74
2023/08/17 02:00:05;;;;;;;9.57;6.22;;;;;16.50;94354.00;;;;7400487;19;20140;-75
2023/08/17 02:02:40;;;;;;;11.80;6.78;;;;;16.50;94353.00;;;;7400093;19;20535;-75
2023/08/17 02:05:08;;;;;;;9.38;6.30;;;;;16.50;94355.00;;;;7400301;19;20160;-75
2023/08/17 02:07:42;;;;;;;9.93;7.05;;;;;16.60;94349.00;;;;7398062;19;20140;-74
2023/08/17 02:10:11;;;;;;;15.10;9.52;;;;;16.70;94340.00;;;;7402203;19;20507;-74
2023/08/17 02:12:46;;;;;;;11.85;8.80;;;;;16.80;94344.00;;;;7402534;19;20139;-74
2023/08/17 02:15:14;;;;;;;30.33;15.07;;;;;17.00;94337.00;;;;7399782;19;20949;-74
2023/08/17 02:17:48;;;;;;;36.67;18.70;;;;;17.20;94336.00;;;;7400720;19;21227;-75
2023/08/17 02:20:23;;;;;;;36.47;18.65;;;;;17.30;94336.00;;;;7399941;19;20133;-75
2023/08/17 02:22:57;;;;;;;52.42;20.70;;;;;17.40;94333.00;;;;7400817;19;20632;-74
2023/08/17 02:25:26;;;;;;;31.35;15.68;;;;;17.40;94330.00;;;;7402624;19;20184;-75
2023/08/17 02:28:03;;;;;;;83.55;21.70;;;;;17.40;94332.00;;;;7400526;19;20610;-75
2023/08/17 02:30:31;;;;;;;25.73;13.95;;;;;17.40;94326.00;;;;7398722;19;20141;-74
2023/08/17 02:33:05;;;;;;;50.08;17.65;;;;;17.40;94325.00;;;;7399707;19;20140;-74
2023/08/17 02:35:34;;;;;;;25.35;13.55;;;;;17.40;94322.00;;;;7399488;19;20141;-74
2023/08/17 02:38:10;;;;;;;30.13;14.48;;;;;17.50;94324.00;;;;7400100;19;20584;-74
2023/08/17 02:40:45;;;;;;;39.95;13.82;;;;;17.50;94317.00;;;;7399198;19;20495;-74
2023/08/17 02:43:13;;;;;;;32.60;13.98;;;;;17.40;94320.00;;;;7400502;19;20125;-75
2023/08/17 02:45:48;;;;;;;27.27;12.48;;;;;17.50;94314.00;;;;7399978;19;20679;-74
2023/08/17 02:48:22;;;;;;;48.53;15.15;;;;;17.50;94317.00;;;;7402017;19;20137;-78
2023/08/17 02:50:59;;;;;;;176.40;25.77;;;;;17.50;94312.00;;;;7401876;19;20129;-79
2023/08/17 02:53:33;;;;;;;61.22;16.13;;;;;17.50;94313.00;;;;7399406;19;20152;-79
2023/08/17 02:56:01;;;;;;;76.57;15.02;;;;;17.50;94309.00;;;;7399559;19;20174;-79
2023/08/17 02:58:36;;;;;;;54.92;13.02;;;;;17.50;94297.00;;;;7398295;19;20148;-79
2023/08/17 03:01:04;;;;;;;132.90;17.88;;;;;17.50;94308.00;;;;7393362;19;20177;-79
2023/08/17 03:03:38;;;;;;;137.65;15.68;;;;;17.50;94309.00;;;;7396129;19;20171;-77
2023/08/17 03:06:18;;;;;;;231.32;20.08;;;;;17.50;94299.00;;;;7397868;19;20180;-78
2023/08/17 03:08:47;;;;;;;226.48;21.38;;;;;17.40;94292.00;;;;7399961;19;20448;-78
2023/08/17 03:11:22;;;;;;;229.50;23.35;;;;;17.30;94290.00;;;;7400087;19;20159;-78
2023/08/17 03:13:50;;;;;;;43.25;12.75;;;;;17.30;94282.00;;;;7401229;19;20149;-78
2023/08/17 03:16:25;;;;;;;33.83;11.10;;;;;17.10;94277.00;;;;7398720;19;20144;-78
2023/08/17 03:18:53;;;;;;;21.40;10.00;;;;;17.10;94273.00;;;;7398724;19;20169;-77
2023/08/17 03:21:28;;;;;;;24.60;11.05;;;;;16.90;94275.00;;;;7399935;19;20132;-78
2023/08/17 03:24:03;;;;;;;19.45;10.10;;;;;16.80;94279.00;;;;7398529;19;20137;-78
2023/08/17 03:26:38;;;;;;;17.67;10.05;;;;;16.70;94274.00;;;;7397967;19;20160;-77
2023/08/17 03:29:08;;;;;;;12.48;8.50;;;;;16.70;94266.00;;;;7399012;19;20149;-78
2023/08/17 03:31:36;;;;;;;14.02;8.02;;;;;16.50;94270.00;;;;7398366;19;20224;-78
2023/08/17 03:34:10;;;;;;;17.38;8.60;;;;;16.40;94278.00;;;;7397869;19;20642;-78
2023/08/17 03:36:39;;;;;;;11.38;7.78;;;;;16.50;94276.00;;;;7400706;19;20133;-78
2023/08/17 03:39:13;;;;;;;11.80;7.65;;;;;16.40;94275.00;;;;7394915;19;20623;-77
2023/08/17 03:41:42;;;;;;;11.73;7.43;;;;;16.40;94272.00;;;;7396273;19;20596;-77
2023/08/17 03:44:17;;;;;;;8.05;7.15;;;;;16.20;94275.00;;;;7398617;19;20136;-78
2023/08/17 03:46:52;;;;;;;11.30;7.30;;;;;16.30;94274.00;;;;7397522;19;20146;-78
2023/08/17 03:49:21;;;;;;;8.65;7.03;;;;;16.30;94275.00;;;;7399734;19;20456;-77
2023/08/17 03:51:55;;;;;;;8.35;6.88;;;;;16.30;94274.00;;;;7397123;19;20221;-78
2023/08/17 03:54:23;;;;;;;10.05;7.68;;;;;16.40;94271.00;;;;7397282;19;20157;-78
2023/08/17 03:56:58;;;;;;;11.07;7.10;;;;;16.60;94270.00;;;;7397873;19;20140;-78
2023/08/17 03:59:26;;;;;;;9.25;7.28;;;;;16.50;94269.00;;;;7397681;19;20486;-78
2023/08/17 04:02:01;;;;;;;8.57;6.90;;;;;16.40;94271.00;;;;7394874;19;20140;-78
2023/08/17 04:04:36;;;;;;;7.18;6.00;;;;;16.20;94273.00;;;;7397954;19;20148;-77
2023/08/17 04:07:16;;;;;;;9.40;6.30;;;;;16.10;94278.00;;;;7394636;19;20223;-78
2023/08/17 04:09:52;;;;;;;6.78;6.07;;;;;16.00;94283.00;;;;7393908;19;20607;-77
2023/08/17 04:12:20;;;;;;;13.40;6.97;;;;;16.10;94282.00;;;;7396967;19;20488;-77
2023/08/17 04:14:51;;;;;;;9.20;6.80;;;;;16.10;94274.00;;;;7396898;19;20170;-78
2023/08/17 04:17:25;;;;;;;13.75;8.00;;;;;16.20;94283.00;;;;7397416;19;20195;-78
2023/08/17 04:19:55;;;;;;;11.93;8.52;;;;;16.20;94286.00;;;;7396255;19;20634;-78
2023/08/17 04:22:30;;;;;;;10.35;8.23;;;;;16.20;94287.00;;;;7395191;19;20485;-78
2023/08/17 04:24:58;;;;;;;14.35;9.23;;;;;16.30;94291.00;;;;7397021;19;20599;-80
2023/08/17 04:27:34;;;;;;;16.08;10.07;;;;;16.40;94296.00;;;;7398388;19;20463;-78
2023/08/17 04:30:09;;;;;;;16.58;10.10;;;;;16.50;94292.00;;;;7396283;19;20498;-78
2023/08/17 04:32:37;;;;;;;18.85;11.80;;;;;16.60;94288.00;;;;7396546;19;20152;-77
2023/08/17 04:35:11;;;;;;;14.43;9.73;;;;;16.60;94295.00;;;;7396213;19;20137;-78
2023/08/17 04:37:39;;;;;;;14.02;10.20;;;;;16.60;94289.00;;;;7395501;19;20145;-78
2023/08/17 04:40:15;;;;;;;19.73;11.90;;;;;16.70;94291.00;;;;7396061;19;20144;-77
2023/08/17 04:42:45;;;;;;;15.93;11.63;;;;;16.80;94290.00;;;;7396852;19;20618;-80
2023/08/17 04:45:22;;;;;;;18.98;11.80;;;;;17.00;94293.00;;;;7395162;19;20148;-78
2023/08/17 04:47:49;;;;;;;24.08;12.35;;;;;17.00;94294.00;;;;7398063;19;20376;-78
2023/08/17 04:50:17;;;;;;;18.45;12.38;;;;;17.10;94294.00;;;;7395899;19;20599;-78
2023/08/17 04:52:51;;;;;;;21.75;13.15;;;;;17.20;94291.00;;;;7397172;19;20140;-77
2023/08/17 04:55:20;;;;;;;21.45;13.25;;;;;17.20;94297.00;;;;7396331;19;20129;-79
2023/08/17 04:57:55;;;;;;;21.38;13.57;;;;;17.30;94289.00;;;;7396370;19;20157;-78
2023/08/17 05:00:30;;;;;;;19.40;13.15;;;;;17.30;94300.00;;;;7395823;19;20125;-77
2023/08/17 05:03:05;;;;;;;19.45;12.43;;;;;17.40;94298.00;;;;7394954;19;20145;-78
2023/08/17 05:05:41;;;;;;;20.05;12.65;;;;;17.50;94302.00;;;;7393854;19;20641;-79
2023/08/17 05:08:22;;;;;;;24.08;12.57;;;;;17.60;94301.00;;;;7397081;19;20132;-77
2023/08/17 05:10:50;;;;;;;29.02;13.82;;;;;17.70;94301.00;;;;7397305;19;20498;-77
2023/08/17 05:13:24;;;;;;;16.00;11.93;;;;;17.80;94299.00;;;;7394778;19;20230;-77
2023/08/17 05:15:52;;;;;;;17.13;12.45;;;;;17.80;94293.00;;;;7396441;19;20200;-77
2023/08/17 05:18:26;;;;;;;18.77;12.23;;;;;17.90;94301.00;;;;7396178;19;20171;-78
2023/08/17 05:20:54;;;;;;;13.38;11.82;;;;;18.20;94304.00;;;;7393519;19;20217;-78
2023/08/17 05:23:29;;;;;;;17.50;11.93;;;;;18.20;94299.00;;;;7395932;19;20211;-78
2023/08/17 05:26:03;;;;;;;16.35;11.63;;;;;18.20;94301.00;;;;7396839;19;20136;-78
2023/08/17 05:28:37;;;;;;;15.38;11.82;;;;;18.30;94296.00;;;;7394570;19;20133;-78
2023/08/17 05:31:11;;;;;;;15.55;11.70;;;;;18.30;94302.00;;;;7396470;19;20131;-78
2023/08/17 05:33:46;;;;;;;17.67;10.57;;;;;18.40;94303.00;;;;7394885;19;20156;-78
2023/08/17 05:36:14;;;;;;;15.68;11.35;;;;;18.50;94309.00;;;;7394037;19;20133;-77
2023/08/17 05:38:49;;;;;;;13.68;10.32;;;;;18.70;94303.00;;;;7396415;19;20132;-78
2023/08/17 05:41:24;;;;;;;15.85;10.55;;;;;18.70;94322.00;;;;7395703;19;20155;-78
2023/08/17 05:44:00;;;;;;;12.30;10.35;;;;;18.80;94315.00;;;;7394047;19;20157;-78
2023/08/17 05:46:36;;;;;;;13.77;10.32;;;;;18.90;94313.00;;;;7394876;19;20235;-77
2023/08/17 05:49:04;;;;;;;10.15;9.10;;;;;19.00;94317.00;;;;7395859;19;20153;-77
2023/08/17 05:51:41;;;;;;;12.48;9.98;;;;;19.10;94327.00;;;;7392262;19;20144;-78
2023/08/17 05:54:09;;;;;;;16.88;10.95;;;;;19.10;94325.00;;;;7394249;19;20149;-78
2023/08/17 05:56:46;;;;;;;12.25;10.40;;;;;19.30;94319.00;;;;7396632;19;20461;-80
2023/08/17 05:59:20;;;;;;;10.52;9.38;;;;;19.40;94313.00;;;;7395137;19;20133;-80
2023/08/17 06:01:54;;;;;;;14.80;9.25;;;;;19.40;94312.00;;;;7392752;19;20675;-78
2023/08/17 06:04:29;;;;;;;11.15;7.78;;;;;19.70;94323.00;;;;7396384;19;20587;-81
2023/08/17 06:07:09;;;;;;;12.75;8.13;;;;;19.60;94322.00;;;;7391913;19;20631;-79
2023/08/17 06:09:45;;;;;;;11.75;8.65;;;;;19.70;94327.00;;;;7394304;19;20141;-78
2023/08/17 06:12:13;;;;;;;12.82;8.73;;;;;19.80;94323.00;;;;7395114;19;20133;-78
2023/08/17 06:14:42;;;;;;;9.40;7.35;;;;;19.90;94332.00;;;;7394928;19;20819;-78
2023/08/17 06:17:16;;;;;;;12.25;8.02;;;;;20.00;94324.00;;;;7393192;19;20641;-79
2023/08/17 06:19:51;;;;;;;8.35;5.75;;;;;19.90;94322.00;;;;7394286;19;20172;-80
2023/08/17 06:22:19;;;;;;;8.35;6.40;;;;;20.00;94326.00;;;;7390306;19;20460;-78
2023/08/17 06:24:53;;;;;;;6.28;5.53;;;;;20.10;94322.00;;;;7393109;19;20168;-77
2023/08/17 06:27:28;;;;;;;7.63;5.57;;;;;20.20;94325.00;;;;7393894;19;20173;-78
2023/08/17 06:30:06;;;;;;;6.85;4.70;;;;;20.30;94320.00;;;;7393522;19;20700;-79
2023/08/17 06:32:34;;;;;;;4.95;4.40;;;;;20.30;94316.00;;;;7394068;19;20596;-78
2023/08/17 06:35:02;;;;;;;7.65;4.80;;;;;20.50;94316.00;;;;7402392;19;20121;-78
2023/08/17 06:37:36;;;;;;;5.63;4.00;;;;;20.60;94312.00;;;;7400344;19;20136;-79
2023/08/17 06:40:10;;;;;;;7.93;3.95;;;;;20.70;94314.00;;;;7398338;19;20190;-79
2023/08/17 06:42:44;;;;;;;5.75;3.40;;;;;20.80;94309.00;;;;7401273;19;20205;-79
2023/08/17 06:45:18;;;;;;;4.15;3.10;;;;;21.00;94304.00;;;;7400090;19;20128;-79
2023/08/17 06:47:52;;;;;;;10.05;3.97;;;;;21.10;94305.00;;;;7400381;19;20143;-78
2023/08/17 06:50:28;;;;;;;3.45;3.15;;;;;21.20;94306.00;;;;7400887;19;20163;-79
2023/08/17 06:52:56;;;;;;;6.53;3.00;;;;;21.30;94304.00;;;;7399101;19;20148;-78
2023/08/17 06:55:31;;;;;;;6.32;2.85;;;;;21.40;94301.00;;;;7399360;19;20165;-79
2023/08/17 06:57:59;;;;;;;4.68;2.88;;;;;21.50;94306.00;;;;7402585;19;20158;-79
2023/08/17 07:00:35;;;;;;;5.10;2.95;;;;;21.70;94308.00;;;;7399573;19;20516;-78
2023/08/17 07:03:12;;;;;;;3.85;2.90;;;;;21.70;94309.00;;;;7398272;19;20152;-78
2023/08/17 07:05:53;;;;;;;4.20;2.97;;;;;21.80;94320.00;;;;7400447;19;20160;-78
2023/08/17 07:08:34;;;;;;;3.13;2.88;;;;;21.90;94319.00;;;;7399902;19;20608;-78
2023/08/17 07:11:03;;;;;;;3.67;2.75;;;;;22.10;94325.00;;;;7398817;19;20483;-79
2023/08/17 07:13:38;;;;;;;5.60;3.15;;;;;22.30;94319.00;;;;7400740;19;20603;-78
2023/08/17 07:16:12;;;;;;;4.15;2.90;;;;;22.60;94317.00;;;;7401574;19;20156;-79
2023/08/17 07:18:41;;;;;;;4.75;3.00;;;;;22.70;94322.00;;;;7398937;19;20153;-79
2023/08/17 07:21:15;;;;;;;3.28;2.60;;;;;22.80;94323.00;;;;7399504;19;20175;-78
2023/08/17 07:23:45;;;;;;;4.93;2.83;;;;;23.00;94312.00;;;;7398701;19;20143;-77
2023/08/17 07:26:20;;;;;;;2.55;2.30;;;;;23.00;94318.00;;;;7399682;19;20600;-78
2023/08/17 07:28:48;;;;;;;3.50;2.45;;;;;22.80;94310.00;;;;7399473;19;20149;-77
2023/08/17 07:31:22;;;;;;;3.60;2.58;;;;;23.00;94307.00;;;;7400826;19;20144;-77
2023/08/17 07:33:56;;;;;;;2.70;2.50;;;;;23.20;94302.00;;;;7392679;19;20128;-76
2023/08/17 07:36:31;;;;;;;4.72;2.60;;;;;23.10;94304.00;;;;7399199;19;20173;-76
2023/08/17 07:38:59;;;;;;;3.22;2.55;;;;;23.30;94302.00;;;;7398306;19;20152;-76
2023/08/17 07:41:33;;;;;;;4.82;3.13;;;;;23.30;94309.00;;;;7399627;19;20500;-76
2023/08/17 07:44:07;;;;;;;3.58;2.65;;;;;23.20;94306.00;;;;7398382;19;20175;-76
2023/08/17 07:46:42;;;;;;;3.58;3.00;;;;;23.50;94309.00;;;;7398646;19;20690;-76
2023/08/17 07:49:17;;;;;;;3.35;2.63;;;;;23.60;94317.00;;;;7398168;19;20189;-77
2023/08/17 07:52:05;;;;;;;4.75;2.58;;;;;23.80;94311.00;;;;7398957;19;20179;-76
2023/08/17 07:54:39;;;;;;;3.80;3.05;;;;;24.00;94309.00;;;;7398542;19;20148;-77
2023/08/17 07:57:07;;;;;;;3.67;2.80;;;;;24.30;94315.00;;;;7398152;19;20137;-76
2023/08/17 07:59:41;;;;;;;2.85;2.63;;;;;24.50;94312.00;;;;7397431;19;20207;-76
2023/08/17 08:02:15;;;;;;;3.83;2.95;;;;;24.70;94325.00;;;;7396963;19;20164;-76
2023/08/17 08:04:49;;;;;;;4.63;2.65;;;;;24.90;94318.00;;;;7397561;19;20144;-77
2023/08/17 08:07:24;;;;;;;2.70;2.50;;;;;25.00;94317.00;;;;7394889;19;20691;-77
2023/08/17 08:09:58;;;;;;;3.28;2.33;;;;;25.00;94319.00;;;;7398091;19;20925;-77
2023/08/17 08:12:32;;;;;;;2.80;2.60;;;;;25.10;94321.00;;;;7397157;19;20136;-77
2023/08/17 08:14:59;;;;;;;3.10;2.30;;;;;25.20;94320.00;;;;7397775;19;20147;-74
2023/08/17 08:17:35;;;;;;;4.93;2.25;;;;;25.20;94315.00;;;;7398847;19;20505;-76
2023/08/17 08:20:09;;;;;;;4.57;2.38;;;;;25.20;94315.00;;;;7398785;19;20171;-76
2023/08/17 08:22:37;;;;;;;6.07;2.88;;;;;25.20;94308.00;;;;7399202;19;20616;-75
2023/08/17 08:25:11;;;;;;;3.10;2.30;;;;;25.40;94316.00;;;;7400549;19;20207;-77
2023/08/17 08:27:39;;;;;;;3.20;2.90;;;;;25.40;94315.00;;;;7400479;19;20128;-76
2023/08/17 08:30:13;;;;;;;3.28;2.85;;;;;25.50;94320.00;;;;7398001;19;20145;-76
2023/08/17 08:32:41;;;;;;;3.78;2.70;;;;;25.70;94316.00;;;;7399684;19;20125;-76
2023/08/17 08:35:15;;;;;;;3.60;2.40;;;;;25.80;94324.00;;;;7399780;19;20543;-76
2023/08/17 08:37:43;;;;;;;4.70;2.70;;;;;25.80;94312.00;;;;7394410;19;20225;-76
2023/08/17 08:40:20;;;;;;;3.78;2.90;;;;;26.00;94311.00;;;;7400047;19;20191;-76
2023/08/17 08:42:47;;;;;;;2.97;2.58;;;;;26.00;94318.00;;;;7398421;19;20133;-75
2023/08/17 08:45:23;;;;;;;2.58;2.38;;;;;26.40;94312.00;;;;7390835;19;20657;-75
2023/08/17 08:47:59;;;;;;;6.15;2.53;;;;;26.60;94322.00;;;;7398975;19;20599;-75
2023/08/17 08:50:36;;;;;;;3.42;2.47;;;;;26.50;94326.00;;;;7397053;19;20646;-75
2023/08/17 08:53:31;;;;;;;4.40;2.53;;;;;26.00;94327.00;;;;7397666;19;20149;-77
2023/08/17 08:56:04;;;;;;;4.00;2.53;;;;;25.80;94334.00;;;;7394070;19;20340;-77
2023/08/17 08:58:42;;;;;;;4.80;2.20;;;;;25.60;94334.00;;;;7397999;19;20132;-76
2023/08/17 09:01:12;;;;;;;5.40;3.03;;;;;25.50;94324.00;;;;7396770;19;20155;-76
2023/08/17 09:03:49;;;;;;;4.13;2.63;;;;;25.80;94323.00;;;;7394820;19;20168;-76
2023/08/17 09:06:25;;;;;;;4.32;2.78;;;;;26.10;94323.00;;;;7396194;19;20147;-76
2023/08/17 09:09:11;;;;;;;2.70;2.38;;;;;26.20;94309.00;;;;7396834;19;20615;-76
2023/08/17 09:11:45;;;;;;;3.65;2.28;;;;;26.40;94320.00;;;;7396300;19;20486;-76
2023/08/17 09:14:19;;;;;;;2.75;2.50;;;;;26.10;94313.00;;;;7396834;19;20145;-76
2023/08/17 09:16:49;;;;;;;2.63;2.17;;;;;26.20;94321.00;;;;7397502;19;20156;-77
2023/08/17 09:19:27;;;;;;;2.50;2.28;;;;;26.30;94322.00;;;;7396622;19;20224;-77
2023/08/17 09:22:22;;;;;;;2.75;2.22;;;;;26.10;94330.00;;;;7396451;19;20149;-76
2023/08/17 09:24:56;;;;;;;4.45;3.03;;;;;26.00;94329.00;;;;7398145;19;20655;-76
2023/08/17 09:27:33;;;;;;;4.13;2.67;;;;;26.30;94320.00;;;;7396114;19;20829;-76
2023/08/17 09:30:13;;;;;;;4.88;2.70;;;;;26.40;94320.00;;;;7396095;19;20132;-77
2023/08/17 09:32:50;;;;;;;4.38;2.50;;;;;26.60;94321.00;;;;7399234;19;20136;-77
2023/08/17 09:35:24;;;;;;;3.03;2.63;;;;;27.00;94322.00;;;;7393914;19;20149;-77
2023/08/17 09:37:58;;;;;;;2.97;2.78;;;;;27.00;94314.00;;;;7395745;19;20164;-76
2023/08/17 09:40:27;;;;;;;3.47;2.63;;;;;27.50;94304.00;;;;7394757;19;20140;-76
2023/08/17 09:43:02;;;;;;;2.55;2.35;;;;;27.10;94321.00;;;;7396537;19;20141;-77
2023/08/17 09:45:39;;;;;;;6.30;2.67;;;;;26.90;94320.00;;;;7394781;19;20144;-77
2023/08/17 09:48:18;;;;;;;2.83;2.55;;;;;27.20;94304.00;;;;7397910;19;20153;-78
2023/08/17 09:50:48;;;;;;;4.57;2.72;;;;;27.90;94294.00;;;;7395515;19;20152;-78
2023/08/17 09:53:25;;;;;;;4.10;2.75;;;;;28.30;94313.00;;;;7394711;19;20180;-78
2023/08/17 09:56:00;;;;;;;2.42;2.22;;;;;27.60;94295.00;;;;7393628;19;20149;-77
2023/08/17 09:58:31;;;;;;;2.83;2.63;;;;;27.70;94313.00;;;;7394268;19;20144;-78
2023/08/17 10:01:05;;;;;;;3.95;2.50;;;;;27.70;94308.00;;;;7395664;19;20484;-77
2023/08/17 10:03:34;;;;;;;3.50;2.63;;;;;28.10;94294.00;;;;7390980;19;20620;-76
2023/08/17 10:06:27;;;;;;;2.78;2.58;;;;;28.20;94299.00;;;;7393724;19;20170;-77
2023/08/17 10:09:02;;;;;;;4.00;2.78;;;;;28.60;94300.00;;;;7399843;19;20157;-77
2023/08/17 10:11:41;;;;;;;2.88;2.60;;;;;28.80;94298.00;;;;7394178;19;20894;-77
2023/08/17 10:14:18;;;;;;;3.40;2.63;;;;;29.00;94295.00;;;;7402311;19;20160;-77
2023/08/17 10:17:00;;;;;;;3.30;2.95;;;;;29.10;94297.00;;;;7401751;19;20140;-77
2023/08/17 10:19:51;;;;;;;3.17;2.80;;;;;29.10;94305.00;;;;7404031;19;20144;-76
2023/08/17 10:22:33;;;;;;;3.42;3.10;;;;;28.90;94314.00;;;;7402837;19;20544;-78
2023/08/17 10:25:03;;;;;;;3.53;3.22;;;;;29.20;94297.00;;;;7396949;19;20165;-77
2023/08/17 10:27:38;;;;;;;3.60;2.90;;;;;28.90;94316.00;;;;7402386;19;20210;-78
2023/08/17 10:30:10;;;;;;;4.35;3.20;;;;;29.20;94304.00;;;;7402957;19;20137;-77
2023/08/17 10:32:46;;;;;;;5.97;3.28;;;;;29.50;94299.00;;;;7399716;19;20154;-78
2023/08/17 10:35:21;;;;;;;3.88;3.10;;;;;30.00;94303.00;;;;7396963;19;20500;-77
2023/08/17 10:37:55;;;;;;;3.20;2.90;;;;;29.90;94309.00;;;;7402315;19;20209;-77
2023/08/17 10:40:37;;;;;;;3.13;2.83;;;;;28.80;94327.00;;;;7399017;19;20964;-77
2023/08/17 10:43:12;;;;;;;3.92;2.97;;;;;28.80;94328.00;;;;7400495;19;20591;-77
2023/08/17 10:45:39;;;;;;;3.08;2.83;;;;;27.90;94322.00;;;;7402866;19;20140;-78
2023/08/17 10:48:16;;;;;;;5.57;2.90;;;;;28.10;94326.00;;;;7400051;19;20129;-76
2023/08/17 10:51:03;;;;;;;2.80;2.60;;;;;27.80;94321.00;;;;7399938;19;20146;-77
2023/08/17 10:53:42;;;;;;;4.47;2.70;;;;;27.60;94308.00;;;;7400459;19;20153;-76
2023/08/17 10:56:16;;;;;;;5.88;3.13;;;;;28.80;94302.00;;;;7402509;19;20129;-77
2023/08/17 10:58:52;;;;;;;3.50;2.72;;;;;30.00;94298.00;;;;7401672;19;20476;-77
2023/08/17 11:01:35;;;;;;;3.83;3.13;;;;;30.20;94317.00;;;;7400568;19;20159;-77
2023/08/17 11:04:20;;;;;;;4.68;2.97;;;;;29.30;94305.00;;;;7398132;19;20141;-77
2023/08/17 11:07:09;;;;;;;5.20;2.55;;;;;29.60;94311.00;;;;7398888;19;20230;-77
2023/08/17 11:09:44;;;;;;;3.90;2.75;;;;;30.10;94295.00;;;;7402044;19;20153;-76
2023/08/17 11:12:25;;;;;;;2.83;2.63;;;;;31.00;94275.00;;;;7400566;19;20129;-77
2023/08/17 11:14:59;;;;;;;3.70;2.70;;;;;31.70;94269.00;;;;7399505;19;20155;-77
2023/08/17 11:17:28;;;;;;;5.57;2.88;;;;;32.00;94302.00;;;;7399901;19;20148;-77
2023/08/17 11:20:04;;;;;;;3.78;2.78;;;;;31.20;94321.00;;;;7397737;19;20138;-77
2023/08/17 11:22:42;;;;;;;5.95;3.15;;;;;29.50;94341.00;;;;7398965;19;20157;-77
2023/08/17 11:25:16;;;;;;;6.38;3.17;;;;;28.30;94355.00;;;;7398023;19;20136;-78
2023/08/17 11:27:51;;;;;;;5.20;3.30;;;;;27.80;94346.00;;;;7400625;19;20339;-76
2023/08/17 11:30:27;;;;;;;4.00;2.90;;;;;27.40;94343.00;;;;7398435;19;20147;-76
2023/08/17 11:32:57;;;;;;;7.03;3.17;;;;;27.10;94351.00;;;;7400641;19;20597;-76
2023/08/17 11:35:32;;;;;;;4.20;3.20;;;;;26.50;94368.00;;;;7395406;19;20480;-76
2023/08/17 11:38:05;;;;;;;5.70;5.20;;;;;25.20;94384.00;;;;7398032;19;20508;-76
2023/08/17 11:40:36;;;;;;;5.35;4.78;;;;;24.60;94385.00;;;;7398386;19;20144;-77
2023/08/17 11:43:10;;;;;;;7.50;6.57;;;;;23.40;94392.00;;;;7400025;19;20138;-79
2023/08/17 11:45:40;;;;;;;9.50;6.32;;;;;22.80;94401.00;;;;7396910;19;20139;-77
2023/08/17 11:48:16;;;;;;;10.43;5.97;;;;;22.30;94415.00;;;;7398882;19;20588;-82
2023/08/17 11:50:45;;;;;;;15.20;6.60;;;;;22.00;94421.00;;;;7397756;19;20600;-79
2023/08/17 11:53:18;;;;;;;12.20;6.63;;;;;21.60;94426.00;;;;7399161;19;20141;-78
2023/08/17 11:55:46;;;;;;;13.30;7.30;;;;;21.40;94447.00;;;;7398955;19;20161;-79
2023/08/17 11:58:52;;;;;;;25.02;8.32;;;;;21.40;94457.00;;;;7398329;19;20144;-78
2023/08/17 12:01:32;;;;;;;12.25;7.55;;;;;21.20;94453.00;;;;7396989;19;20531;-79
2023/08/17 12:04:00;;;;;;;12.70;7.90;;;;;20.80;94455.00;;;;7396946;19;20129;-79
2023/08/17 12:06:53;;;;;;;9.95;7.70;;;;;20.60;94447.00;;;;7397067;19;20152;-80
2023/08/17 12:09:28;;;;;;;13.38;8.02;;;;;20.50;94451.00;;;;7401099;19;20584;-80
2023/08/17 12:12:09;;;;;;;12.40;6.90;;;;;20.30;94449.00;;;;7397982;19;20133;-80
2023/08/17 12:14:40;;;;;;;7.93;6.13;;;;;20.00;94454.00;;;;7398243;19;20131;-80
2023/08/17 12:17:19;;;;;;;7.95;5.10;;;;;19.40;94436.00;;;;7398414;19;20152;-81
2023/08/17 12:19:54;;;;;;;8.43;5.88;;;;;19.40;94433.00;;;;7397346;19;20157;-80
2023/08/17 12:22:33;;;;;;;9.57;6.10;;;;;19.30;94422.00;;;;7396994;19;20149;-80
2023/08/17 12:25:02;;;;;;;12.73;6.28;;;;;19.50;94437.00;;;;7396215;19;20517;-78
2023/08/17 12:27:37;;;;;;;11.68;6.95;;;;;19.60;94448.00;;;;7397532;19;20600;-79
2023/08/17 12:30:11;;;;;;;10.80;7.20;;;;;19.80;94426.00;;;;7395520;19;20149;-79
2023/08/17 12:32:44;;;;;;;15.27;8.52;;;;;20.10;94410.00;;;;7398528;19;20137;-79
2023/08/17 12:35:15;;;;;;;14.77;8.27;;;;;20.30;94402.00;;;;7398800;19;20153;-79
2023/08/17 12:37:50;;;;;;;13.45;8.10;;;;;20.40;94389.00;;;;7397706;19;20159;-79
2023/08/17 12:40:18;;;;;;;11.68;7.30;;;;;20.50;94381.00;;;;7393854;19;20152;-80
2023/08/17 12:42:52;;;;;;;11.85;8.00;;;;;20.60;94380.00;;;;7398457;19;20132;-79
2023/08/17 12:45:20;;;;;;;9.88;8.88;;;;;20.90;94369.00;;;;7396614;19;20139;-79