Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:00:10;;;;;;;8.40;4.37;;;;;;;;;;6180266;23;20210;-89
2024/03/13 00:02:37;;;;;;;9.53;4.83;;;;;;;;;;6180361;23;20770;-89
2024/03/13 00:05:04;;;;;;;8.20;4.93;;;;;;;;;;6155820;23;20659;-89
2024/03/13 00:07:31;;;;;;;5.63;4.40;;;;;;;;;;6180813;23;20202;-89
2024/03/13 00:10:00;;;;;;;7.57;3.67;;;;;;;;;;6155734;23;20211;-89
2024/03/13 00:12:28;;;;;;;6.23;5.60;;;;;;;;;;6180199;23;20206;-88
2024/03/13 00:14:56;;;;;;;6.63;4.20;;;;;;;;;;6179867;23;20208;-89
2024/03/13 00:17:22;;;;;;;5.33;4.83;;;;;;;;;;6179959;23;20198;-89
2024/03/13 00:19:49;;;;;;;13.27;4.43;;;;;;;;;;6180282;23;20174;-89
2024/03/13 00:22:18;;;;;;;5.90;3.67;;;;;;;;;;6181160;23;20614;-88
2024/03/13 00:24:45;;;;;;;3.77;3.47;;;;;;;;;;6179188;23;20210;-90
2024/03/13 00:27:12;;;;;;;4.33;3.40;;;;;;;;;;6155542;23;20283;-89
2024/03/13 00:29:38;;;;;;;6.00;5.13;;;;;;;;;;6155319;23;20225;-89
2024/03/13 00:32:07;;;;;;;8.43;4.17;;;;;;;;;;6155336;23;20210;-89
2024/03/13 00:34:36;;;;;;;5.57;4.47;;;;;;;;;;6180544;23;20174;-88
2024/03/13 00:37:03;;;;;;;6.07;5.57;;;;;;;;;;6156171;23;20659;-89
2024/03/13 00:39:30;;;;;;;6.67;5.13;;;;;;;;;;6179501;23;20278;-89
2024/03/13 00:41:56;;;;;;;6.60;5.30;;;;;;;;;;6155008;23;20210;-89
2024/03/13 00:44:22;;;;;;;9.30;6.23;;;;;;;;;;6155298;23;20249;-89
2024/03/13 00:46:49;;;;;;;9.10;5.30;;;;;;;;;;6155484;23;20178;-90
2024/03/13 00:49:15;;;;;;;9.27;4.33;;;;;;;;;;6156388;23;20280;-89
2024/03/13 00:51:44;;;;;;;5.33;3.03;;;;;;;;;;6179366;23;20245;-89
2024/03/13 00:54:11;;;;;;;19.37;4.33;;;;;;;;;;6179534;23;20230;-89
2024/03/13 00:56:37;;;;;;;5.33;4.83;;;;;;;;;;6179747;23;20210;-89
2024/03/13 00:59:05;;;;;;;3.90;2.97;;;;;;;;;;6155405;23;20252;-90
2024/03/13 01:01:31;;;;;;;9.37;4.53;;;;;;;;;;6156671;23;20174;-89
2024/03/13 01:04:00;;;;;;;7.90;3.93;;;;;;;;;;6179882;23;20202;-90
2024/03/13 01:06:29;;;;;;;6.17;3.53;;;;;;;;;;6156098;23;20210;-89
2024/03/13 01:08:57;;;;;;;11.53;4.63;;;;;;;;;;6179375;23;20206;-89
2024/03/13 01:11:24;;;;;;;6.23;3.73;;;;;;;;;;6155712;23;20206;-89
2024/03/13 01:13:53;;;;;;;6.30;3.80;;;;;;;;;;6179967;23;20262;-89
2024/03/13 01:16:19;;;;;;;8.37;5.47;;;;;;;;;;6156823;23;20616;-89
2024/03/13 01:18:45;;;;;;;10.07;5.27;;;;;;;;;;6155159;23;20210;-89
2024/03/13 01:21:11;;;;;;;7.97;5.17;;;;;;;;;;6179489;23;20590;-91
2024/03/13 01:23:41;;;;;;;7.30;3.80;;;;;;;;;;6154948;23;20211;-89
2024/03/13 01:26:08;;;;;;;12.80;5.83;;;;;;;;;;6155411;23;20206;-88
2024/03/13 01:28:37;;;;;;;5.93;5.33;;;;;;;;;;6156114;23;20199;-89
2024/03/13 01:31:07;;;;;;;4.23;2.87;;;;;;;;;;6180637;23;20269;-88
2024/03/13 01:33:39;;;;;;;9.13;4.87;;;;;;;;;;6141429;23;20218;-89
2024/03/13 01:36:06;;;;;;;10.10;4.87;;;;;;;;;;6154935;23;20262;-89
2024/03/13 01:38:32;;;;;;;9.20;3.93;;;;;;;;;;6155345;23;20524;-89
2024/03/13 01:55:13;;;;;;;4.87;4.43;;;;;;;;;;6183138;23;20229;-90
2024/03/13 02:03:11;;;;;;;9.07;4.57;;;;;;;;;;6183303;23;20209;-88
2024/03/13 02:05:37;;;;;;;6.43;3.17;;;;;;;;;;6181491;23;20210;-89
2024/03/13 02:08:05;;;;;;;5.13;3.50;;;;;;;;;;6181551;23;20637;-91
2024/03/13 02:10:31;;;;;;;2.53;2.07;;;;;;;;;;6182259;23;20205;-89
2024/03/13 02:13:01;;;;;;;6.50;4.03;;;;;;;;;;6156619;23;20234;-89
2024/03/13 02:15:27;;;;;;;5.83;4.43;;;;;;;;;;6182512;23;20203;-89
2024/03/13 02:17:54;;;;;;;9.27;4.17;;;;;;;;;;6157125;23;20207;-88
2024/03/13 02:20:27;;;;;;;11.00;4.17;;;;;;;;;;6157129;23;20194;-89
2024/03/13 02:23:02;;;;;;;7.40;5.00;;;;;;;;;;6181848;23;20174;-89
2024/03/13 02:25:32;;;;;;;1.97;1.83;;;;;;;;;;6182554;23;20581;-89
2024/03/13 02:28:01;;;;;;;2.77;2.53;;;;;;;;;;6181157;23;20217;-89
2024/03/13 02:30:28;;;;;;;11.37;4.63;;;;;;;;;;6181491;23;20231;-89
2024/03/13 02:32:57;;;;;;;7.73;5.23;;;;;;;;;;6181205;23;20272;-89
2024/03/13 02:35:23;;;;;;;6.17;5.77;;;;;;;;;;6181132;23;20217;-89
2024/03/13 02:37:49;;;;;;;5.53;4.70;;;;;;;;;;6156932;23;20167;-89
2024/03/13 02:40:18;;;;;;;8.87;4.63;;;;;;;;;;6182062;23;20683;-89
2024/03/13 02:42:45;;;;;;;12.73;5.40;;;;;;;;;;6157243;23;20202;-89
2024/03/13 02:45:14;;;;;;;9.93;4.63;;;;;;;;;;6181179;23;20577;-89
2024/03/13 02:47:44;;;;;;;7.50;4.60;;;;;;;;;;6181059;23;20202;-90
2024/03/13 02:50:13;;;;;;;7.70;4.27;;;;;;;;;;6157616;23;20260;-90
2024/03/13 02:52:40;;;;;;;10.13;5.63;;;;;;;;;;6182207;23;20181;-89
2024/03/13 02:55:06;;;;;;;4.27;3.07;;;;;;;;;;6157283;23;20171;-89
2024/03/13 02:57:33;;;;;;;14.27;5.43;;;;;;;;;;6181005;23;20209;-89
2024/03/13 02:59:59;;;;;;;6.57;4.80;;;;;;;;;;6154781;23;20207;-89
2024/03/13 03:02:27;;;;;;;3.30;2.87;;;;;;;;;;6181980;23;20200;-89
2024/03/13 03:04:53;;;;;;;5.03;4.63;;;;;;;;;;6157505;23;20254;-88
2024/03/13 03:07:20;;;;;;;7.57;4.67;;;;;;;;;;6180309;23;20202;-89
2024/03/13 03:09:47;;;;;;;8.00;5.40;;;;;;;;;;6155664;23;20210;-89
2024/03/13 03:12:13;;;;;;;11.30;4.63;;;;;;;;;;6154776;23;20215;-89
2024/03/13 03:14:42;;;;;;;6.63;5.97;;;;;;;;;;6179875;23;20660;-90
2024/03/13 03:17:08;;;;;;;5.60;3.70;;;;;;;;;;6155513;23;20207;-89
2024/03/13 03:19:34;;;;;;;5.97;3.73;;;;;;;;;;6181222;23;20253;-89
2024/03/13 03:22:04;;;;;;;5.00;3.47;;;;;;;;;;6179845;23;20194;-89
2024/03/13 03:24:34;;;;;;;6.73;6.17;;;;;;;;;;6155966;23;20533;-90
2024/03/13 03:27:00;;;;;;;9.37;4.57;;;;;;;;;;6156395;23;20206;-89
2024/03/13 03:29:26;;;;;;;6.50;4.63;;;;;;;;;;6155901;23;20214;-90
2024/03/13 03:31:54;;;;;;;10.07;5.13;;;;;;;;;;6181421;23;20183;-89
2024/03/13 03:34:20;;;;;;;7.43;5.13;;;;;;;;;;6157180;23;20175;-90
2024/03/13 03:36:46;;;;;;;7.20;5.87;;;;;;;;;;6181111;23;20202;-88
2024/03/13 03:39:14;;;;;;;5.40;3.70;;;;;;;;;;6156501;23;20206;-89
2024/03/13 03:41:41;;;;;;;8.10;6.63;;;;;;;;;;6181456;23;20257;-89
2024/03/13 03:44:14;;;;;;;7.03;4.40;;;;;;;;;;6156854;23;20203;-90
2024/03/13 03:46:40;;;;;;;9.53;6.63;;;;;;;;;;6157904;23;20271;-89
2024/03/13 03:49:10;;;;;;;10.23;4.63;;;;;;;;;;6182104;23;20198;-89
2024/03/13 03:51:37;;;;;;;3.57;3.23;;;;;;;;;;6181418;23;20242;-89
2024/03/13 03:54:04;;;;;;;7.73;3.90;;;;;;;;;;6156495;23;20206;-90
2024/03/13 03:56:32;;;;;;;4.20;3.20;;;;;;;;;;6157388;23;20195;-89
2024/03/13 03:58:58;;;;;;;10.00;5.67;;;;;;;;;;6181902;23;20195;-89
2024/03/13 04:01:24;;;;;;;7.23;4.73;;;;;;;;;;6183327;23;20178;-88
2024/03/13 04:03:51;;;;;;;9.03;3.70;;;;;;;;;;6156966;23;20264;-89
2024/03/13 04:08:14;;;;;;;4.77;4.33;;;;;;;;;;5081707;27;20645;-85
2024/03/13 04:10:40;;;;;;;4.07;3.53;;;;;;;;;;5035366;28;20202;-84
2024/03/13 04:13:06;;;;;;;12.47;5.17;;;;;;;;;;5035872;28;20263;-84
2024/03/13 04:15:32;;;;;;;8.33;4.60;;;;;;;;;;5013081;28;20316;-85
2024/03/13 04:17:59;;;;;;;9.57;4.13;;;;;;;;;;5050902;28;20291;-84
2024/03/13 04:20:25;;;;;;;4.80;4.30;;;;;;;;;;5036041;28;20233;-85
2024/03/13 04:22:52;;;;;;;6.70;6.07;;;;;;;;;;5035003;28;20213;-86
2024/03/13 04:25:18;;;;;;;12.93;5.60;;;;;;;;;;5019095;28;20761;-86
2024/03/13 04:27:45;;;;;;;4.30;3.53;;;;;;;;;;5050506;28;20264;-86
2024/03/13 04:30:14;;;;;;;12.60;5.27;;;;;;;;;;5019239;28;20248;-86
2024/03/13 04:32:40;;;;;;;8.33;3.27;;;;;;;;;;5022091;28;20230;-86
2024/03/13 04:35:06;;;;;;;4.93;4.10;;;;;;;;;;5054075;28;20241;-87
2024/03/13 04:37:32;;;;;;;9.47;4.37;;;;;;;;;;5039072;28;20214;-85
2024/03/13 04:39:59;;;;;;;5.30;4.30;;;;;;;;;;5038323;28;20244;-85
2024/03/13 04:42:26;;;;;;;4.50;4.07;;;;;;;;;;5038028;28;20234;-85
2024/03/13 04:44:52;;;;;;;6.47;5.60;;;;;;;;;;5038499;28;21235;-85
2024/03/13 04:47:18;;;;;;;4.70;3.13;;;;;;;;;;5037740;28;20325;-85
2024/03/13 04:49:45;;;;;;;11.60;5.70;;;;;;;;;;5035639;28;20546;-85
2024/03/13 04:52:11;;;;;;;5.80;4.00;;;;;;;;;;5036340;28;20206;-85
2024/03/13 04:54:37;;;;;;;3.73;3.30;;;;;;;;;;5037702;28;20244;-85
2024/03/13 04:57:03;;;;;;;7.70;3.50;;;;;;;;;;5053650;28;20241;-85
2024/03/13 04:59:29;;;;;;;10.90;3.23;;;;;;;;;;5037305;28;20244;-86
2024/03/13 05:01:58;;;;;;;2.63;2.00;;;;;;;;;;5037194;28;20297;-84
2024/03/13 05:04:24;;;;;;;7.00;4.50;;;;;;;;;;5021011;28;20549;-86
2024/03/13 05:06:52;;;;;;;4.43;4.03;;;;;;;;;;5020452;28;20238;-86
2024/03/13 05:09:18;;;;;;;4.10;3.70;;;;;;;;;;5020116;28;20238;-85
2024/03/13 05:11:44;;;;;;;3.77;2.57;;;;;;;;;;5052268;28;20302;-86
2024/03/13 05:14:10;;;;;;;6.33;3.13;;;;;;;;;;5037464;28;20238;-86
2024/03/13 05:16:40;;;;;;;5.13;2.97;;;;;;;;;;5038839;28;20563;-85
2024/03/13 05:19:07;;;;;;;4.90;2.70;;;;;;;;;;5027976;28;20241;-87
2024/03/13 05:21:33;;;;;;;2.60;2.40;;;;;;;;;;5005281;28;20807;-85
2024/03/13 05:23:59;;;;;;;6.00;3.73;;;;;;;;;;5006514;28;20273;-86
2024/03/13 05:26:27;;;;;;;6.37;3.57;;;;;;;;;;5025297;28;20269;-85
2024/03/13 05:28:56;;;;;;;11.07;3.77;;;;;;;;;;5023320;28;20203;-85
2024/03/13 05:31:22;;;;;;;5.60;3.33;;;;;;;;;;5023817;28;20211;-85
2024/03/13 05:33:48;;;;;;;5.33;3.57;;;;;;;;;;5007342;28;20227;-85
2024/03/13 05:36:15;;;;;;;7.73;2.77;;;;;;;;;;5040234;28;20258;-85
2024/03/13 05:38:41;;;;;;;6.00;4.53;;;;;;;;;;5006869;28;20227;-85
2024/03/13 05:41:07;;;;;;;8.60;3.30;;;;;;;;;;5022248;28;20254;-86
2024/03/13 05:43:33;;;;;;;3.83;2.67;;;;;;;;;;5024232;28;20644;-85
2024/03/13 05:45:59;;;;;;;2.17;2.07;;;;;;;;;;4999372;28;20226;-85
2024/03/13 05:48:26;;;;;;;3.53;2.27;;;;;;;;;;5018006;28;20238;-84
2024/03/13 05:50:52;;;;;;;6.10;2.83;;;;;;;;;;5022458;28;20264;-85
2024/03/13 05:53:20;;;;;;;7.20;2.60;;;;;;;;;;5022586;28;20238;-85
2024/03/13 05:55:46;;;;;;;6.00;2.57;;;;;;;;;;5022446;28;20229;-85
2024/03/13 05:58:12;;;;;;;6.47;3.33;;;;;;;;;;5022941;28;20283;-83
2024/03/13 06:00:41;;;;;;;2.37;2.27;;;;;;;;;;5023495;28;20666;-85
2024/03/13 06:03:07;;;;;;;4.20;3.90;;;;;;;;;;5039252;28;20817;-86
2024/03/13 06:05:33;;;;;;;6.93;3.07;;;;;;;;;;5006717;28;20238;-84
2024/03/13 06:08:00;;;;;;;6.67;2.87;;;;;;;;;;5022246;28;20292;-85
2024/03/13 06:10:26;;;;;;;3.33;2.07;;;;;;;;;;5023891;28;20354;-85
2024/03/13 06:12:52;;;;;;;6.57;3.73;;;;;;;;;;5005951;28;20238;-85
2024/03/13 06:15:18;;;;;;;3.90;3.10;;;;;;;;;;5021234;28;20262;-86
2024/03/13 06:17:45;;;;;;;5.00;3.07;;;;;;;;;;5021509;28;20230;-85
2024/03/13 06:20:17;;;;;;;13.90;2.97;;;;;;;;;;5003985;28;20238;-84
2024/03/13 06:22:43;;;;;;;2.80;1.80;;;;;;;;;;5021199;28;20573;-84
2024/03/13 06:25:12;;;;;;;3.60;2.50;;;;;;;;;;5021595;28;20207;-84
2024/03/13 06:27:38;;;;;;;6.83;2.50;;;;;;;;;;5022738;28;20257;-86
2024/03/13 06:30:05;;;;;;;4.47;2.10;;;;;;;;;;5020856;28;20230;-86
2024/03/13 06:32:31;;;;;;;4.73;3.50;;;;;;;;;;5021586;28;20286;-87
2024/03/13 06:35:02;;;;;;;8.00;3.87;;;;;;;;;;5022206;28;20234;-90
2024/03/13 06:37:29;;;;;;;4.97;3.53;;;;;;;;;;5023340;28;20203;-87
2024/03/13 06:39:58;;;;;;;5.90;2.97;;;;;;;;;;5023047;28;20235;-87
2024/03/13 06:42:25;;;;;;;5.03;3.63;;;;;;;;;;5023276;28;20828;-87
2024/03/13 06:44:51;;;;;;;3.83;3.53;;;;;;;;;;5039367;28;20703;-87
2024/03/13 06:47:17;;;;;;;6.70;3.57;;;;;;;;;;5024178;28;20239;-86
2024/03/13 06:49:47;;;;;;;9.37;3.83;;;;;;;;;;5006871;28;20210;-87
2024/03/13 06:52:13;;;;;;;6.83;3.07;;;;;;;;;;5022271;28;21089;-87
2024/03/13 06:54:44;;;;;;;5.67;4.07;;;;;;;;;;5039649;28;20358;-87
2024/03/13 06:57:10;;;;;;;8.53;3.53;;;;;;;;;;5023777;28;20234;-86
2024/03/13 06:59:36;;;;;;;8.13;4.67;;;;;;;;;;5038949;28;20234;-86
2024/03/13 07:02:04;;;;;;;5.70;3.00;;;;;;;;;;5022560;28;20270;-87
2024/03/13 07:04:30;;;;;;;5.27;2.13;;;;;;;;;;5013206;28;20203;-88
2024/03/13 07:06:57;;;;;;;5.67;3.03;;;;;;;;;;5005738;28;20249;-87
2024/03/13 07:09:26;;;;;;;8.47;4.03;;;;;;;;;;5021765;28;20245;-91
2024/03/13 07:11:52;;;;;;;3.00;1.80;;;;;;;;;;5039745;28;20561;-88
2024/03/13 07:14:18;;;;;;;7.97;4.97;;;;;;;;;;5023313;28;20226;-87
2024/03/13 07:16:45;;;;;;;8.17;4.43;;;;;;;;;;5022384;28;20948;-88
2024/03/13 07:19:13;;;;;;;4.83;4.40;;;;;;;;;;5023053;28;20199;-86
2024/03/13 07:21:39;;;;;;;6.10;3.70;;;;;;;;;;5038610;28;20238;-87
2024/03/13 07:24:05;;;;;;;4.77;4.10;;;;;;;;;;5021646;28;20491;-87
2024/03/13 07:26:32;;;;;;;16.00;4.43;;;;;;;;;;5021561;28;20883;-86
2024/03/13 07:29:01;;;;;;;7.47;3.67;;;;;;;;;;5022046;28;20307;-86
2024/03/13 07:31:30;;;;;;;4.83;3.97;;;;;;;;;;5014155;28;20238;-87
2024/03/13 07:33:57;;;;;;;6.37;4.20;;;;;;;;;;5013843;28;20234;-88
2024/03/13 07:36:23;;;;;;;7.10;3.20;;;;;;;;;;5023229;28;20900;-88
2024/03/13 07:38:50;;;;;;;6.50;3.63;;;;;;;;;;5023568;28;20230;-88
2024/03/13 07:41:16;;;;;;;8.37;5.37;;;;;;;;;;5012436;28;20298;-83
2024/03/13 07:43:43;;;;;;;4.90;3.57;;;;;;;;;;5018693;28;20209;-84
2024/03/13 07:46:09;;;;;;;8.63;3.33;;;;;;;;;;5020783;28;20289;-86
2024/03/13 07:48:39;;;;;;;4.03;3.60;;;;;;;;;;5021531;28;20230;-85
2024/03/13 07:51:08;;;;;;;8.17;4.57;;;;;;;;;;5005230;28;20283;-87
2024/03/13 07:53:35;;;;;;;5.63;3.13;;;;;;;;;;5020020;28;20320;-85
2024/03/13 07:56:02;;;;;;;5.03;4.00;;;;;;;;;;5021784;28;20238;-88
2024/03/13 07:58:28;;;;;;;10.70;4.90;;;;;;;;;;5022896;28;20300;-86
2024/03/13 08:00:54;;;;;;;9.10;5.23;;;;;;;;;;5019344;28;21134;-86
2024/03/13 08:03:20;;;;;;;5.07;4.50;;;;;;;;;;5020127;28;20226;-85
2024/03/13 08:05:49;;;;;;;7.50;4.90;;;;;;;;;;5022700;28;20241;-84
2024/03/13 08:08:16;;;;;;;6.37;5.13;;;;;;;;;;5037876;28;20893;-84
2024/03/13 08:10:42;;;;;;;11.43;5.20;;;;;;;;;;5004380;28;20234;-84
2024/03/13 08:13:08;;;;;;;4.13;3.73;;;;;;;;;;5021693;28;20210;-84
2024/03/13 08:15:34;;;;;;;16.27;5.60;;;;;;;;;;5036949;28;20233;-84
2024/03/13 08:18:01;;;;;;;11.17;4.53;;;;;;;;;;5020238;28;20253;-83
2024/03/13 08:20:27;;;;;;;5.33;3.53;;;;;;;;;;5020242;28;20262;-85
2024/03/13 08:22:53;;;;;;;11.37;6.07;;;;;;;;;;5001985;28;20203;-82
2024/03/13 08:25:20;;;;;;;11.27;3.77;;;;;;;;;;5019514;28;20213;-82
2024/03/13 08:27:46;;;;;;;8.10;5.13;;;;;;;;;;5002410;28;20234;-84
2024/03/13 08:30:23;;;;;;;5.07;3.33;;;;;;;;;;5019304;28;20292;-85
2024/03/13 08:32:51;;;;;;;3.70;3.40;;;;;;;;;;5035420;28;20832;-84
2024/03/13 08:35:18;;;;;;;6.53;5.43;;;;;;;;;;5020533;28;20230;-84
2024/03/13 08:37:47;;;;;;;10.93;3.13;;;;;;;;;;5019673;28;20214;-85
2024/03/13 08:40:13;;;;;;;11.07;3.07;;;;;;;;;;5009424;28;20704;-85
2024/03/13 08:42:47;;;;;;;3.87;2.73;;;;;;;;;;5004148;28;20317;-84
2024/03/13 08:45:14;;;;;;;4.17;3.20;;;;;;;;;;5037259;28;20266;-85
2024/03/13 08:47:40;;;;;;;3.47;3.20;;;;;;;;;;5021568;28;20578;-91
2024/03/13 08:50:08;;;;;;;8.43;4.40;;;;;;;;;;5013766;28;20258;-87
2024/03/13 08:52:35;;;;;;;5.93;3.70;;;;;;;;;;5021674;28;20330;-87
2024/03/13 08:55:04;;;;;;;4.40;3.40;;;;;;;;;;5043847;28;20228;-86
2024/03/13 08:57:38;;;;;;;4.23;3.30;;;;;;;;;;5045250;28;20261;-87
2024/03/13 09:00:10;;;;;;;9.00;5.03;;;;;;;;;;5061652;28;21141;-88
2024/03/13 09:02:36;;;;;;;7.70;3.73;;;;;;;;;;5045291;28;20241;-86
2024/03/13 09:05:07;;;;;;;6.90;4.10;;;;;;;;;;5045075;28;20233;-87
2024/03/13 09:07:33;;;;;;;11.03;5.37;;;;;;;;;;5061638;28;20237;-89
2024/03/13 09:09:59;;;;;;;8.73;6.03;;;;;;;;;;5028613;28;20634;-86
2024/03/13 09:15:13;;;;;;;8.67;2.80;;;;;;;;;;5041258;28;20241;-86
2024/03/13 09:17:57;;;;;;;7.33;2.97;;;;;;;;;;5044252;28;20768;-88
2024/03/13 09:20:25;;;;;;;8.83;3.10;;;;;;;;;;5061859;28;20237;-86
2024/03/13 09:22:52;;;;;;;4.70;3.57;;;;;;;;;;5044992;28;20264;-87
2024/03/13 09:25:18;;;;;;;5.03;3.63;;;;;;;;;;5045802;28;20205;-88
2024/03/13 09:27:44;;;;;;;4.17;3.43;;;;;;;;;;5044128;28;20237;-87
2024/03/13 09:30:11;;;;;;;3.97;2.40;;;;;;;;;;5045599;28;20260;-87
2024/03/13 09:32:39;;;;;;;6.23;5.40;;;;;;;;;;5044210;28;20233;-88
2024/03/13 09:35:09;;;;;;;5.13;4.07;;;;;;;;;;5044310;28;20313;-87
2024/03/13 09:37:40;;;;;;;3.00;2.70;;;;;;;;;;5029025;28;20206;-87
2024/03/13 09:40:07;;;;;;;11.20;3.67;;;;;;;;;;5028849;28;20228;-87
2024/03/13 09:42:36;;;;;;;3.73;3.37;;;;;;;;;;5044219;28;20233;-87
2024/03/13 09:45:09;;;;;;;7.33;4.50;;;;;;;;;;5043229;28;20571;-87
2024/03/13 09:47:38;;;;;;;14.23;3.80;;;;;;;;;;5058262;28;20782;-89
2024/03/13 09:50:07;;;;;;;6.60;3.57;;;;;;;;;;5038693;28;20321;-86
2024/03/13 09:52:42;;;;;;;2.97;2.20;;;;;;;;;;5042038;28;20213;-87
2024/03/13 09:55:13;;;;;;;16.67;3.83;;;;;;;;;;5044204;28;20237;-88
2024/03/13 09:57:40;;;;;;;3.07;2.77;;;;;;;;;;5043576;28;20286;-90
2024/03/13 10:00:13;;;;;;;3.17;2.23;;;;;;;;;;5060273;28;20241;-87
2024/03/13 10:02:42;;;;;;;3.03;2.73;;;;;;;;;;5042198;28;20237;-89
2024/03/13 10:05:12;;;;;;;5.23;2.90;;;;;;;;;;5041235;28;20244;-88
2024/03/13 10:07:38;;;;;;;13.70;3.90;;;;;;;;;;5043085;28;20758;-88
2024/03/13 10:10:28;;;;;;;9.97;4.87;;;;;;;;;;5044602;28;20289;-87
2024/03/13 10:12:56;;;;;;;7.83;4.47;;;;;;;;;;5034002;28;20233;-87
2024/03/13 10:15:23;;;;;;;3.73;3.43;;;;;;;;;;5026548;28;20336;-86
2024/03/13 10:18:01;;;;;;;47.23;33.30;;;;;;;;;;5019034;28;20300;-88
2024/03/13 10:20:43;;;;;;;12.40;3.53;;;;;;;;;;5043839;28;20701;-86
2024/03/13 10:23:20;;;;;;;6.73;3.10;;;;;;;;;;5035687;28;20241;-87
2024/03/13 10:25:46;;;;;;;13.23;5.80;;;;;;;;;;5045256;28;20560;-85
2024/03/13 10:28:16;;;;;;;5.03;3.73;;;;;;;;;;5027578;28;20230;-88
2024/03/13 10:30:43;;;;;;;3.53;2.77;;;;;;;;;;5044329;28;20230;-88
2024/03/13 10:33:10;;;;;;;2.80;2.57;;;;;;;;;;5042767;28;20233;-86
2024/03/13 10:35:36;;;;;;;3.77;2.70;;;;;;;;;;5042088;28;20331;-87
2024/03/13 10:38:03;;;;;;;9.70;3.20;;;;;;;;;;5041050;28;20238;-86
2024/03/13 10:40:30;;;;;;;4.00;2.87;;;;;;;;;;5043145;28;20221;-86
2024/03/13 10:42:56;;;;;;;3.73;2.90;;;;;;;;;;5034183;28;20241;-86
2024/03/13 10:45:23;;;;;;;4.23;3.07;;;;;;;;;;5034856;28;20355;-87
2024/03/13 10:47:49;;;;;;;9.30;4.57;;;;;;;;;;5026471;28;20245;-87
2024/03/13 10:50:15;;;;;;;6.77;3.33;;;;;;;;;;5042740;28;20256;-89
2024/03/13 10:52:42;;;;;;;12.27;3.07;;;;;;;;;;5026704;28;20214;-86
2024/03/13 10:55:08;;;;;;;2.77;2.57;;;;;;;;;;5043475;28;20226;-88
2024/03/13 10:57:36;;;;;;;5.70;4.07;;;;;;;;;;5043394;28;20230;-87
2024/03/13 11:00:17;;;;;;;5.23;3.43;;;;;;;;;;5042140;28;20242;-86
2024/03/13 11:02:43;;;;;;;3.03;2.37;;;;;;;;;;5041476;28;20248;-86
2024/03/13 11:05:14;;;;;;;7.03;2.13;;;;;;;;;;5043054;28;20324;-87
2024/03/13 11:07:40;;;;;;;3.23;2.27;;;;;;;;;;5058216;28;20244;-86
2024/03/13 11:10:13;;;;;;;19.80;3.93;;;;;;;;;;5042772;28;20274;-86
2024/03/13 11:12:45;;;;;;;8.57;3.70;;;;;;;;;;5032859;28;20998;-87
2024/03/13 11:15:15;;;;;;;5.67;1.87;;;;;;;;;;5033392;28;20268;-87
2024/03/13 11:17:46;;;;;;;9.57;2.07;;;;;;;;;;5034100;28;20954;-87
2024/03/13 11:20:14;;;;;;;4.50;1.67;;;;;;;;;;5043344;28;20261;-86
2024/03/13 11:22:42;;;;;;;2.80;2.60;;;;;;;;;;5043754;28;20259;-88
2024/03/13 11:25:17;;;;;;;2.63;1.83;;;;;;;;;;5059074;28;20209;-88
2024/03/13 11:27:45;;;;;;;9.03;1.20;;;;;;;;;;5039926;28;20229;-86
2024/03/13 11:30:17;;;;;;;1.80;1.70;;;;;;;;;;5040837;28;20826;-87
2024/03/13 11:32:44;;;;;;;5.63;2.03;;;;;;;;;;5038314;28;20239;-86
2024/03/13 11:35:11;;;;;;;9.07;1.80;;;;;;;;;;5057714;28;20251;-86
2024/03/13 11:37:37;;;;;;;7.07;1.43;;;;;;;;;;5044744;28;20230;-87
2024/03/13 11:40:03;;;;;;;2.17;1.97;;;;;;;;;;5043004;28;20237;-87
2024/03/13 11:42:30;;;;;;;1.60;1.13;;;;;;;;;;5025614;28;20233;-86
2024/03/13 11:45:09;;;;;;;10.00;1.87;;;;;;;;;;5040634;28;20241;-85
2024/03/13 11:47:38;;;;;;;2.83;1.23;;;;;;;;;;5033493;28;20337;-87
2024/03/13 11:50:09;;;;;;;2.03;1.50;;;;;;;;;;5034343;28;20263;-89
2024/03/13 11:52:37;;;;;;;12.90;1.80;;;;;;;;;;5048753;28;20244;-87
2024/03/13 11:55:05;;;;;;;5.97;1.43;;;;;;;;;;5041695;28;20272;-87
2024/03/13 11:57:31;;;;;;;4.60;3.67;;;;;;;;;;5026048;28;20279;-91
2024/03/13 11:59:57;;;;;;;4.07;1.40;;;;;;;;;;5041787;28;20316;-87
2024/03/13 12:02:32;;;;;;;3.57;2.57;;;;;;;;;;5042423;28;20207;-88
2024/03/13 12:05:10;;;;;;;1.20;1.10;;;;;;;;;;5041282;28;20241;-89
2024/03/13 12:07:38;;;;;;;7.67;2.50;;;;;;;;;;5035080;28;20233;-89
2024/03/13 12:10:07;;;;;;;2.87;2.43;;;;;;;;;;5041691;28;20357;-89
2024/03/13 12:12:39;;;;;;;1.20;1.20;;;;;;;;;;5042794;28;20237;-88
2024/03/13 12:15:11;;;;;;;7.80;2.13;;;;;;;;;;5025573;28;20896;-88
2024/03/13 12:17:38;;;;;;;5.40;1.40;;;;;;;;;;5040793;28;20445;-88
2024/03/13 12:20:11;;;;;;;5.03;2.27;;;;;;;;;;5042815;28;20210;-90
2024/03/13 12:22:39;;;;;;;4.20;1.67;;;;;;;;;;5042653;28;20283;-89
2024/03/13 12:25:05;;;;;;;2.10;2.00;;;;;;;;;;5031261;28;20982;-89
2024/03/13 12:27:32;;;;;;;9.40;2.43;;;;;;;;;;5025456;28;20360;-88
2024/03/13 12:29:58;;;;;;;4.17;2.20;;;;;;;;;;5038358;28;20233;-88
2024/03/13 12:32:25;;;;;;;3.13;1.20;;;;;;;;;;5028027;28;20205;-90
2024/03/13 12:34:51;;;;;;;4.60;1.80;;;;;;;;;;5062807;28;20206;-88
2024/03/13 12:37:17;;;;;;;3.67;1.60;;;;;;;;;;5061861;28;20238;-89
2024/03/13 12:39:46;;;;;;;2.23;1.70;;;;;;;;;;5047179;28;20808;-89
2024/03/13 12:42:13;;;;;;;1.53;1.43;;;;;;;;;;5046205;28;20582;-90
2024/03/13 12:44:40;;;;;;;1.77;0.80;;;;;;;;;;5046042;28;20209;-88
2024/03/13 12:47:12;;;;;;;1.03;1.03;;;;;;;;;;5062649;28;20221;-87
2024/03/13 12:49:41;;;;;;;1.90;1.57;;;;;;;;;;5045197;28;20233;-85
2024/03/13 12:52:07;;;;;;;0.77;0.77;;;;;;;;;;5061255;28;20233;-86
2024/03/13 12:54:37;;;;;;;16.43;2.57;;;;;;;;;;5062008;28;20473;-87
2024/03/13 12:57:08;;;;;;;4.63;1.50;;;;;;;;;;5046107;28;20241;-87
2024/03/13 12:59:37;;;;;;;6.97;1.93;;;;;;;;;;5045062;28;20267;-88
2024/03/13 13:02:04;;;;;;;4.90;1.37;;;;;;;;;;5046692;28;20252;-87
2024/03/13 13:04:30;;;;;;;5.23;1.83;;;;;;;;;;5035938;28;20229;-88
2024/03/13 13:06:56;;;;;;;2.60;1.37;;;;;;;;;;5045102;28;20329;-87
2024/03/13 13:09:23;;;;;;;1.57;1.40;;;;;;;;;;5037099;28;20230;-87
2024/03/13 13:11:49;;;;;;;2.33;1.13;;;;;;;;;;5044053;28;20230;-87
2024/03/13 13:14:15;;;;;;;4.67;0.93;;;;;;;;;;5036214;28;20217;-89
2024/03/13 13:16:41;;;;;;;1.57;1.47;;;;;;;;;;5043823;28;20237;-87
2024/03/13 13:19:08;;;;;;;2.10;1.63;;;;;;;;;;5044033;28;20238;-85
2024/03/13 13:21:34;;;;;;;1.60;1.07;;;;;;;;;;5044173;28;20603;-87
2024/03/13 13:24:00;;;;;;;1.47;1.37;;;;;;;;;;5044866;28;20229;-85
2024/03/13 13:26:26;;;;;;;7.50;2.67;;;;;;;;;;5043534;28;20244;-86
2024/03/13 13:28:53;;;;;;;1.20;1.10;;;;;;;;;;5043387;28;20210;-85
2024/03/13 13:31:19;;;;;;;1.67;1.23;;;;;;;;;;5060323;28;20234;-85
2024/03/13 13:33:45;;;;;;;0.93;0.67;;;;;;;;;;5034025;28;20226;-87
2024/03/13 13:36:11;;;;;;;1.47;0.87;;;;;;;;;;5045117;28;20348;-86
2024/03/13 13:38:37;;;;;;;2.03;1.93;;;;;;;;;;5026998;28;20210;-85
2024/03/13 13:41:03;;;;;;;6.13;1.00;;;;;;;;;;5027633;28;20251;-84
2024/03/13 13:43:32;;;;;;;1.27;1.20;;;;;;;;;;5044131;28;20253;-85
2024/03/13 13:46:11;;;;;;;3.53;2.30;;;;;;;;;;5041966;28;20650;-85
2024/03/13 13:48:38;;;;;;;14.80;1.70;;;;;;;;;;5043198;28;20242;-86
2024/03/13 13:51:04;;;;;;;1.17;1.07;;;;;;;;;;5044701;28;20229;-85
2024/03/13 13:53:32;;;;;;;2.40;1.67;;;;;;;;;;5043306;28;20210;-87
2024/03/13 13:55:59;;;;;;;0.60;0.60;;;;;;;;;;5027526;28;20261;-87
2024/03/13 13:58:25;;;;;;;1.43;1.20;;;;;;;;;;5042931;28;20706;-84
2024/03/13 14:00:52;;;;;;;3.27;2.53;;;;;;;;;;5044024;28;20317;-83
2024/03/13 14:03:20;;;;;;;10.53;2.00;;;;;;;;;;5044143;28;20241;-84
2024/03/13 14:05:47;;;;;;;0.80;0.80;;;;;;;;;;5043579;28;20645;-82
2024/03/13 14:08:19;;;;;;;1.50;1.40;;;;;;;;;;5043211;28;20820;-85
2024/03/13 14:10:45;;;;;;;2.70;1.60;;;;;;;;;;5039989;28;20234;-86
2024/03/13 14:13:15;;;;;;;4.03;1.53;;;;;;;;;;5044544;28;20233;-84
2024/03/13 14:15:41;;;;;;;1.73;1.60;;;;;;;;;;5040870;28;20244;-85
2024/03/13 14:18:13;;;;;;;1.33;0.93;;;;;;;;;;5058993;28;20595;-86
2024/03/13 14:20:39;;;;;;;4.90;1.17;;;;;;;;;;5043596;28;20771;-83
2024/03/13 14:23:05;;;;;;;5.33;1.73;;;;;;;;;;5043911;28;20811;-84
2024/03/13 14:25:32;;;;;;;4.63;0.90;;;;;;;;;;5042769;28;20307;-87
2024/03/13 14:27:58;;;;;;;1.27;0.93;;;;;;;;;;5019514;28;20701;-84
2024/03/13 14:30:24;;;;;;;3.63;1.90;;;;;;;;;;5043174;28;20335;-86
2024/03/13 14:32:51;;;;;;;1.47;1.20;;;;;;;;;;5043026;28;20240;-86
2024/03/13 14:35:19;;;;;;;1.67;0.93;;;;;;;;;;5041301;28;20241;-86
2024/03/13 14:37:45;;;;;;;2.50;1.40;;;;;;;;;;5024851;28;20789;-85
2024/03/13 14:40:11;;;;;;;1.23;1.00;;;;;;;;;;5042318;28;20230;-84
2024/03/13 14:42:41;;;;;;;1.13;1.03;;;;;;;;;;5018868;28;20493;-84
2024/03/13 14:45:08;;;;;;;2.73;2.13;;;;;;;;;;5041947;28;20241;-85
2024/03/13 14:47:34;;;;;;;4.63;1.60;;;;;;;;;;5042653;28;20277;-88
2024/03/13 14:50:00;;;;;;;1.40;1.07;;;;;;;;;;5044100;28;20213;-84
2024/03/13 14:52:26;;;;;;;1.57;1.47;;;;;;;;;;5041621;28;20241;-84
2024/03/13 14:54:53;;;;;;;3.23;2.27;;;;;;;;;;5025912;28;20329;-85
2024/03/13 14:57:19;;;;;;;2.03;1.93;;;;;;;;;;5059149;28;20225;-84
2024/03/13 14:59:46;;;;;;;1.30;1.20;;;;;;;;;;5041675;28;20659;-85
2024/03/13 15:02:12;;;;;;;2.43;1.73;;;;;;;;;;5041573;28;20206;-86
2024/03/13 15:04:39;;;;;;;2.50;1.90;;;;;;;;;;5022760;28;20230;-85
2024/03/13 15:07:09;;;;;;;3.63;1.20;;;;;;;;;;5041174;28;20332;-83