Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:01;;;;;;;62.08;34.83;;;;;;;1.09;100.00;100395.81;6213100;23;20004;-85
2021/12/11 00:03:30;;;;;;;64.05;34.47;;;;;;;0.76;100.00;100353.00;6212893;23;20138;-86
2021/12/11 00:06:27;;;;;;;60.17;34.47;;;;;;;1.04;100.00;100408.84;6213740;23;20009;-85
2021/12/11 00:08:58;;;;;;;60.33;34.20;;;;;;;0.84;100.00;100393.13;6187820;23;20031;-86
2021/12/11 00:11:32;;;;;;;66.97;35.60;;;;;;;0.97;100.00;100411.31;6214420;23;20004;-86
2021/12/11 00:13:59;;;;;;;62.03;34.70;;;;;;;0.98;100.00;100409.50;6187858;23;20008;-86
2021/12/11 00:16:27;;;;;;;65.50;36.65;;;;;;;0.77;100.00;100392.09;6187830;23;20016;-85
2021/12/11 00:18:57;;;;;;;64.95;34.17;;;;;;;0.96;100.00;100433.72;6214381;23;20007;-85
2021/12/11 00:21:25;;;;;;;65.80;35.05;;;;;;;0.93;100.00;100430.50;6214435;23;20442;-86
2021/12/11 00:24:05;;;;;;;68.20;36.03;;;;;;;0.81;100.00;100425.50;6213909;23;20008;-86
2021/12/11 00:26:36;;;;;;;71.00;36.55;;;;;;;0.92;100.00;100448.38;6214763;23;20009;-85
2021/12/11 00:29:04;;;;;;;64.55;35.00;;;;;;;0.70;100.00;100421.25;6214386;23;20063;-86
2021/12/11 00:31:31;;;;;;;76.53;37.60;;;;;;;0.62;100.00;100415.91;6214298;23;20005;-86
2021/12/11 00:33:57;;;;;;;70.13;36.05;;;;;;;0.87;100.00;100462.22;6188196;23;20008;-86
2021/12/11 00:36:31;;;;;;;65.88;36.35;;;;;;;0.85;100.00;100466.06;6214381;23;20014;-86
2021/12/11 00:39:02;;;;;;;77.47;38.45;;;;;;;0.63;100.00;100440.75;6187797;23;20005;-86
2021/12/11 00:41:34;;;;;;;75.80;37.00;;;;;;;0.67;100.00;100447.47;6187500;23;20496;-86
2021/12/11 00:44:03;;;;;;;71.53;36.83;;;;;;;0.78;100.00;100473.03;6188032;23;20074;-86
2021/12/11 00:46:30;;;;;;;75.03;35.58;;;;;;;0.41;100.00;100410.97;6188064;23;20487;-87
2021/12/11 00:49:18;;;;;;;70.93;36.88;;;;;;;0.80;100.00;100490.56;6187808;23;20083;-86
2021/12/11 00:51:53;;;;;;;74.30;35.78;;;;;;;0.65;100.00;100466.31;6214133;23;20000;-86
2021/12/11 00:54:20;;;;;;;73.15;35.38;;;;;;;0.77;100.00;100488.22;6214472;23;20005;-86
2021/12/11 00:56:47;;;;;;;77.13;35.55;;;;;;;0.75;100.00;100490.22;6187305;23;20016;-87
2021/12/11 00:59:17;;;;;;;76.30;36.55;;;;;;;0.57;100.00;100471.59;6213805;23;20000;-86
2021/12/11 01:01:55;;;;;;;73.38;35.15;;;;;;;0.59;100.00;100487.47;6214274;23;20021;-86
2021/12/11 01:04:28;;;;;;;68.15;34.42;;;;;;;0.70;100.00;100503.22;6214262;23;20001;-86
2021/12/11 01:06:59;;;;;;;77.32;35.28;;;;;;;0.68;100.00;100505.22;6214166;23;20005;-86
2021/12/11 01:09:29;;;;;;;72.30;35.50;;;;;;;0.56;100.00;100502.00;6214189;23;20007;-86
2021/12/11 01:12:07;;;;;;;72.97;34.35;;;;;;;0.45;100.00;100495.06;6213995;23;20000;-86
2021/12/11 01:14:38;;;;;;;79.35;35.85;;;;;;;0.61;100.00;100523.69;6215257;23;20004;-86
2021/12/11 01:17:19;;;;;;;74.18;36.17;;;;;;;0.60;100.00;100526.53;6215629;23;20012;-86
2021/12/11 01:19:54;;;;;;;76.85;35.90;;;;;;;0.59;100.00;100532.84;6216115;23;20004;-86
2021/12/11 01:22:35;;;;;;;77.22;35.80;;;;;;;0.58;100.00;100534.69;6215913;23;19996;-86
2021/12/11 01:25:16;;;;;;;82.63;36.53;;;;;;;0.54;100.00;100538.66;6189321;23;20015;-87
2021/12/11 01:27:50;;;;;;;78.80;35.50;;;;;;;0.32;100.00;100510.66;6189395;23;20096;-86
2021/12/11 01:30:29;;;;;;;80.00;35.90;;;;;;;0.33;100.00;100515.03;6216026;23;20005;-87
2021/12/11 01:32:55;;;;;;;81.53;35.83;;;;;;;0.40;100.00;100529.41;6215554;23;20005;-87
2021/12/11 01:35:21;;;;;;;80.53;35.13;;;;;;;0.44;100.00;100538.75;6215966;23;20023;-87
2021/12/11 01:37:50;;;;;;;78.65;35.65;;;;;;;0.57;100.00;100569.56;6189123;23;20004;-87
2021/12/11 01:40:20;;;;;;;85.93;36.63;;;;;;;0.52;100.00;100564.69;6215875;23;20411;-85
2021/12/11 01:42:47;;;;;;;84.85;35.28;;;;;;;0.57;100.00;100589.06;6215818;23;20009;-86
2021/12/11 01:45:15;;;;;;;84.88;36.75;;;;;;;0.26;100.00;100538.81;6215764;23;20000;-85
2021/12/11 01:47:45;;;;;;;81.53;36.97;;;;;;;0.51;100.00;100579.03;6215711;23;20428;-86
2021/12/11 01:50:13;;;;;;;79.25;34.30;;;;;;;0.34;100.00;100559.41;6214069;23;20013;-86
2021/12/11 01:52:49;;;;;;;75.80;34.75;;;;;;;0.41;100.00;100572.94;6215692;23;20005;-86
2021/12/11 01:55:29;;;;;;;80.47;35.22;;;;;;;0.61;100.00;100614.47;6215889;23;20031;-85
2021/12/11 01:57:56;;;;;;;76.97;35.03;;;;;;;0.34;100.00;100573.56;6215382;23;20354;-86
2021/12/11 02:00:31;;;;;;;75.60;33.80;;;;;;;0.35;100.00;100582.41;6189021;23;20444;-86
2021/12/11 02:03:04;;;;;;;76.00;34.72;;;;;;;0.41;100.00;100583.63;6215757;23;20047;-85
2021/12/11 02:05:36;;;;;;;77.32;34.03;;;;;;;0.50;100.00;100591.56;6188909;23;20004;-86
2021/12/11 02:08:12;;;;;;;73.15;34.70;;;;;;;0.58;100.00;100593.44;6215328;23;20458;-86
2021/12/11 02:10:40;;;;;;;73.03;33.90;;;;;;;0.85;100.00;100629.81;6215694;23;20009;-86
2021/12/11 02:13:08;;;;;;;68.53;34.67;;;;;;;0.72;100.00;100605.38;6215523;23;20008;-86
2021/12/11 02:15:39;;;;;;;74.43;33.70;;;;;;;0.83;100.00;100620.31;6215725;23;20000;-86
2021/12/11 02:18:43;;;;;;;70.72;33.78;;;;;;;0.98;100.00;100648.09;6215564;23;20052;-86
2021/12/11 02:21:18;;;;;;;69.20;34.05;;;;;;;0.85;100.00;100626.31;6175414;23;20004;-86
2021/12/11 02:23:44;;;;;;;69.50;34.47;;;;;;;1.06;100.00;100660.66;6188744;23;20005;-86
2021/12/11 02:26:17;;;;;;;62.55;33.20;;;;;;;0.89;100.00;100635.69;6214641;23;20005;-86
2021/12/11 02:28:57;;;;;;;66.97;33.53;;;;;;;0.77;100.00;100619.09;6215503;23;20001;-86
2021/12/11 02:31:29;;;;;;;63.53;32.55;;;;;;;0.85;100.00;100621.81;6215344;23;20011;-86
2021/12/11 02:34:14;;;;;;;61.83;32.47;;;;;;;1.19;100.00;100679.78;6214018;23;20388;-86
2021/12/11 02:36:51;;;;;;;61.10;31.17;;;;;;;1.09;100.00;100686.25;6215427;23;20743;-86
2021/12/11 02:39:19;;;;;;;52.97;30.65;;;;;;;1.17;100.00;100702.34;6215459;23;20011;-86
2021/12/11 02:41:55;;;;;;;54.08;30.33;;;;;;;1.17;100.00;100702.34;6215188;23;20000;-86
2021/12/11 02:44:30;;;;;;;56.60;31.33;;;;;;;1.04;100.00;100681.38;6213219;23;20083;-86
2021/12/11 02:47:14;;;;;;;56.17;31.13;;;;;;;0.86;100.00;100650.19;6215234;23;20087;-87
2021/12/11 02:49:45;;;;;;;55.00;31.08;;;;;;;1.20;100.00;100708.19;6215179;23;20391;-86
2021/12/11 02:52:19;;;;;;;51.85;30.67;;;;;;;0.98;100.00;100674.00;6215162;23;20004;-86
2021/12/11 02:54:52;;;;;;;52.92;30.63;;;;;;;0.94;100.00;100689.47;6188660;23;20000;-86
2021/12/11 02:57:27;;;;;;;47.97;28.95;;;;;;;0.90;100.00;100705.97;6188505;23;20021;-86
2021/12/11 02:59:53;;;;;;;50.22;29.10;;;;;;;0.92;100.00;100698.66;6214660;23;20008;-86
2021/12/11 03:02:26;;;;;;;49.08;28.38;;;;;;;0.91;100.00;100696.97;6215170;23;20450;-86
2021/12/11 03:04:56;;;;;;;50.85;28.35;;;;;;;1.10;100.00;100736.84;6215163;23;20005;-86
2021/12/11 03:07:35;;;;;;;50.33;28.63;;;;;;;0.86;100.00;100692.94;6213868;23;20009;-86
2021/12/11 03:10:05;;;;;;;52.10;29.73;;;;;;;1.00;100.00;100733.44;6215156;23;20031;-86
2021/12/11 03:12:31;;;;;;;49.95;29.63;;;;;;;0.88;100.00;100722.16;6215248;23;20005;-86
2021/12/11 03:14:59;;;;;;;53.95;30.23;;;;;;;0.90;100.00;100717.53;6213436;23;20015;-86
2021/12/11 03:17:27;;;;;;;51.30;29.55;;;;;;;1.09;100.00;100755.72;6214466;23;20000;-86
2021/12/11 03:19:59;;;;;;;51.92;29.65;;;;;;;0.95;100.00;100728.56;6163907;23;20008;-86
2021/12/11 03:22:30;;;;;;;;;;;;;;;1.21;100.00;100755.31;6215572;23;20004;-86
2021/12/11 03:24:57;;;;;;;49.60;29.45;;;;;;;1.17;100.00;100761.13;6188123;23;19929;-86
2021/12/11 03:27:24;;;;;;;49.70;28.98;;;;;;;1.12;100.00;100758.09;6188267;23;20016;-86
2021/12/11 03:29:49;;;;;;;53.80;29.50;;;;;;;0.96;100.00;100740.09;6188239;23;20012;-86
2021/12/11 03:32:19;;;;;;;54.75;31.35;;;;;;;1.15;100.00;100771.13;6214880;23;20051;-86
2021/12/11 03:34:46;;;;;;;53.95;29.50;;;;;;;1.06;100.00;100748.84;6163118;23;20161;-86
2021/12/11 03:37:16;;;;;;;53.95;30.70;;;;;;;0.98;100.00;100738.94;6214832;23;20009;-86
2021/12/11 03:39:44;;;;;;;53.22;29.75;;;;;;;1.25;100.00;100777.22;6214888;23;20082;-86
2021/12/11 03:42:26;;;;;;;53.53;30.65;;;;;;;1.27;100.00;100774.38;6214734;23;20091;-86
2021/12/11 03:44:52;;;;;;;51.23;29.43;;;;;;;1.27;100.00;100777.06;6213296;23;20091;-86
2021/12/11 03:47:25;;;;;;;52.65;29.55;;;;;;;1.19;100.00;100769.84;6214689;23;20032;-86
2021/12/11 03:49:54;;;;;;;51.05;30.52;;;;;;;1.23;100.00;100768.53;6188121;23;20032;-86
2021/12/11 03:52:19;;;;;;;50.28;29.35;;;;;;;1.06;100.00;100746.19;6187869;23;20432;-86
2021/12/11 03:54:47;;;;;;;53.92;30.65;;;;;;;1.25;100.00;100771.88;6214607;23;20004;-86
2021/12/11 03:57:16;;;;;;;53.35;31.38;;;;;;;1.09;100.00;100753.88;6214416;23;20071;-86
2021/12/11 03:59:47;;;;;;;49.38;29.23;;;;;;;1.18;100.00;100769.00;6187721;23;20335;-86
2021/12/11 04:02:14;;;;;;;50.45;30.20;;;;;;;1.35;100.00;100798.53;6214500;23;19996;-86
2021/12/11 04:04:47;;;;;;;52.67;30.27;;;;;;;1.12;100.00;100755.41;6214602;23;20027;-86
2021/12/11 04:07:17;;;;;;;53.58;29.50;;;;;;;1.15;100.00;100758.63;6188251;23;20058;-86
2021/12/11 04:09:44;;;;;;;52.53;29.95;;;;;;;1.41;100.00;100792.53;6214123;23;20010;-86
2021/12/11 04:12:10;;;;;;;52.15;30.50;;;;;;;1.10;100.00;100741.38;6214464;23;20063;-86
2021/12/11 04:14:39;;;;;;;49.90;29.20;;;;;;;1.47;100.00;100801.78;6214256;23;20009;-86
2021/12/11 04:17:10;;;;;;;54.60;30.70;;;;;;;1.14;100.00;100750.78;6214560;23;20007;-87
2021/12/11 04:19:36;;;;;;;51.17;29.15;;;;;;;1.16;100.00;100757.59;6187774;23;20004;-86
2021/12/11 04:22:04;;;;;;;52.33;30.17;;;;;;;1.21;100.00;100758.00;6214414;23;19996;-86
2021/12/11 04:24:32;;;;;;;52.25;30.60;;;;;;;1.48;100.00;100798.94;6212848;23;20008;-87
2021/12/11 04:27:01;;;;;;;51.35;29.67;;;;;;;1.44;100.00;100794.06;6187359;23;20005;-86
2021/12/11 04:29:28;;;;;;;52.38;29.45;;;;;;;1.68;100.00;100826.31;6214347;23;20378;-86
2021/12/11 04:31:57;;;;;;;53.88;30.30;;;;;;;1.48;100.00;100798.94;6187655;23;20016;-85
2021/12/11 04:34:24;;;;;;;52.70;29.65;;;;;;;1.65;100.00;100813.25;6214386;23;20004;-85
2021/12/11 04:37:00;;;;;;;52.45;29.20;;;;;;;1.51;100.00;100803.16;6187462;23;20008;-84
2021/12/11 04:39:33;;;;;;;55.40;30.08;;;;;;;1.61;100.00;100824.41;6214230;23;20309;-84
2021/12/11 04:42:13;;;;;;;53.63;29.98;;;;;;;1.68;100.00;100836.16;6214281;23;20347;-84
2021/12/11 04:44:42;;;;;;;53.47;28.80;;;;;;;1.57;100.00;100821.22;6214293;23;20055;-84
2021/12/11 04:48:02;;;;;;;52.33;28.95;;;;;;;1.62;100.00;100823.44;6214397;23;20470;-84
2021/12/11 04:50:25;;;;;;;52.20;28.60;;;;;;;1.66;100.00;100835.50;6213434;23;20440;-84
2021/12/11 04:52:55;;;;;;;57.78;31.65;;;;;;;1.79;100.00;100859.13;6216476;23;20309;-84
2021/12/11 04:58:39;;;;;;;53.70;29.83;;;;;;;1.62;100.00;100840.31;6190386;23;20020;-84
2021/12/11 05:11:16;;;;;;;55.50;30.17;;;;;;;1.78;100.00;100871.69;6226520;23;20047;-84
2021/12/11 05:13:43;;;;;;;53.50;29.73;;;;;;;1.36;100.00;100806.38;6216111;23;20009;-84
2021/12/11 05:16:12;;;;;;;55.22;29.92;;;;;;;1.72;100.00;100861.63;6189524;23;20000;-84
2021/12/11 05:18:40;;;;;;;50.88;29.35;;;;;;;1.54;100.00;100834.91;6216171;23;20024;-84
2021/12/11 05:21:15;;;;;;;56.38;30.58;;;;;;;1.37;100.00;100804.53;6188958;23;20004;-84
2021/12/11 05:23:41;;;;;;;53.83;30.10;;;;;;;1.39;100.00;100818.59;6216574;23;20007;-84
2021/12/11 05:26:06;;;;;;;51.85;28.85;;;;;;;1.52;100.00;100835.06;6189507;23;20005;-85
2021/12/11 05:28:33;;;;;;;59.20;31.20;;;;;;;1.74;100.00;100875.66;6214303;23;20087;-85
2021/12/11 05:31:01;;;;;;;56.60;30.70;;;;;;;1.83;100.00;100893.47;6216116;23;20008;-85
2021/12/11 05:33:27;;;;;;;53.95;29.30;;;;;;;1.36;100.00;100822.44;6214289;23;20056;-85
2021/12/11 05:35:54;;;;;;;53.55;28.85;;;;;;;1.67;100.00;100866.56;6216114;23;20004;-84
2021/12/11 05:38:24;;;;;;;54.08;30.10;;;;;;;1.67;100.00;100874.59;6215405;23;20035;-85
2021/12/11 05:40:53;;;;;;;50.53;29.00;;;;;;;1.37;100.00;100834.81;6216089;23;20004;-85
2021/12/11 05:43:21;;;;;;;56.10;30.13;;;;;;;1.28;100.00;100843.72;6215878;23;20001;-85
2021/12/11 05:45:47;;;;;;;57.15;30.25;;;;;;;1.81;100.00;100921.38;6215543;23;20394;-85
2021/12/11 05:48:15;;;;;;;56.63;30.00;;;;;;;1.62;100.00;100901.81;6214364;23;20039;-84
2021/12/11 05:50:47;;;;;;;52.92;29.38;;;;;;;1.76;100.00;100919.16;6189210;23;20387;-84
2021/12/11 05:53:13;;;;;;;58.03;31.17;;;;;;;1.51;100.00;100884.19;6215664;23;19996;-85
2021/12/11 05:55:40;;;;;;;55.72;30.67;;;;;;;1.77;100.00;100930.69;6215127;23;20071;-85
2021/12/11 05:58:11;;;;;;;57.03;29.98;;;;;;;1.83;100.00;100914.00;6215665;23;20087;-84
2021/12/11 06:00:41;;;;;;;52.17;30.10;;;;;;;1.93;100.00;100926.31;6213980;23;20059;-85
2021/12/11 06:03:07;;;;;;;60.70;31.20;;;;;;;1.82;100.00;100923.88;6215562;23;20083;-84
2021/12/11 06:05:33;;;;;;;54.95;31.58;;;;;;;1.89;100.00;100938.31;6214006;23;20011;-84
2021/12/11 06:08:03;;;;;;;58.70;30.85;;;;;;;1.87;100.00;100942.97;6213910;23;20004;-84
2021/12/11 06:10:31;;;;;;;60.17;31.45;;;;;;;1.84;100.00;100937.94;6215527;23;20060;-84
2021/12/11 06:12:59;;;;;;;63.63;33.03;;;;;;;1.83;100.00;100944.31;6213608;23;20004;-84
2021/12/11 06:15:25;;;;;;;63.58;32.15;;;;;;;1.43;100.00;100872.59;6215560;23;20036;-84
2021/12/11 06:17:51;;;;;;;61.97;32.67;;;;;;;1.42;100.00;100878.94;6215436;23;20001;-85
2021/12/11 06:20:20;;;;;;;63.45;33.60;;;;;;;1.62;100.00;100922.38;6213997;23;20089;-84
2021/12/11 06:22:46;;;;;;;64.80;32.55;;;;;;;1.56;100.00;100930.03;6188802;23;20008;-85
2021/12/11 06:25:18;;;;;;;65.45;34.17;;;;;;;1.57;100.00;100942.41;6215409;23;20047;-84
2021/12/11 06:27:46;;;;;;;;;;;;;;;1.79;100.00;100971.50;6215579;23;20419;-85
2021/12/11 06:30:14;;;;;;;66.07;33.38;;;;;;;1.25;100.00;100889.47;6188575;23;20247;-87
2021/12/11 06:32:41;;;;;;;79.15;37.45;;;;;;;1.44;100.00;100911.72;6215193;23;20004;-87
2021/12/11 06:35:17;;;;;;;82.57;39.20;;;;;;;1.87;100.00;100979.59;6215256;23;20004;-88
2021/12/11 06:37:45;;;;;;;86.38;38.83;;;;;;;1.66;100.00;100937.97;6215776;23;20000;-93
2021/12/11 06:40:12;;;;;;;93.82;41.90;;;;;;;1.90;100.00;100966.75;6189971;23;20000;-91
2021/12/11 06:42:40;;;;;;;93.90;40.90;;;;;;;1.83;100.00;100960.34;6215530;23;20028;-92
2021/12/11 06:45:06;;;;;;;93.05;41.45;;;;;;;1.79;100.00;100944.75;6190322;23;20009;-93
2021/12/11 06:47:42;;;;;;;89.43;41.90;;;;;;;1.49;100.00;100898.72;6190303;23;20005;-93
2021/12/11 06:50:26;;;;;;;90.57;42.03;;;;;;;1.72;100.00;100934.66;6216698;23;20000;-92
2021/12/11 06:53:02;;;;;;;96.57;42.95;;;;;;;1.73;100.00;100922.16;6189131;23;20066;-90
2021/12/11 06:55:28;;;;;;;100.25;45.80;;;;;;;2.24;100.00;101014.19;6189598;23;20012;-86
2021/12/11 06:57:53;;;;;;;95.85;44.80;;;;;;;2.06;100.00;100986.59;6188303;23;20024;-87
2021/12/11 07:00:20;;;;;;;94.13;45.05;;;;;;;1.86;100.00;100949.34;6213970;23;20039;-86
2021/12/11 07:02:47;;;;;;;93.70;45.95;;;;;;;2.28;100.00;101012.03;6188625;23;20005;-88
2021/12/11 07:05:15;;;;;;;94.00;44.78;;;;;;;1.76;100.00;100935.22;6188245;23;20087;-88
2021/12/11 07:07:43;;;;;;;92.20;45.88;;;;;;;2.03;100.00;100977.03;6215299;23;20004;-86
2021/12/11 07:10:13;;;;;;;83.57;43.55;;;;;;;2.31;100.00;101024.28;6215562;23;20451;-88
2021/12/11 07:12:41;;;;;;;88.00;44.05;;;;;;;1.90;100.00;100960.56;6212936;23;20436;-89
2021/12/11 07:15:10;;;;;;;86.88;44.08;;;;;;;2.11;100.00;100984.28;6189009;23;20011;-89
2021/12/11 07:17:36;;;;;;;87.88;45.55;;;;;;;2.23;100.00;101003.59;6215398;23;20024;-88
2021/12/11 07:20:05;;;;;;;96.65;45.15;;;;;;;2.15;100.00;101001.72;6189834;23;20008;-89
2021/12/11 07:22:31;;;;;;;86.13;44.20;;;;;;;2.00;100.00;100961.31;6187987;23;20339;-88
2021/12/11 07:25:15;;;;;;;84.75;43.47;;;;;;;2.49;100.00;101049.16;6188436;23;20013;-89
2021/12/11 07:27:44;;;;;;;82.55;41.60;;;;;;;2.05;100.00;100979.56;6215288;23;20382;-88
2021/12/11 07:30:14;;;;;;;81.63;40.90;;;;;;;2.48;100.00;101063.56;6188909;23;20031;-89
2021/12/11 07:32:40;;;;;;;78.57;40.28;;;;;;;2.29;100.00;101019.06;6188902;23;20082;-89
2021/12/11 07:35:07;;;;;;;76.05;38.33;;;;;;;2.43;100.00;101042.56;6188721;23;20004;-89
2021/12/11 07:37:33;;;;;;;72.20;40.05;;;;;;;2.25;100.00;101015.84;6188243;23;20035;-88
2021/12/11 07:40:01;;;;;;;74.13;39.63;;;;;;;2.14;100.00;100988.50;6214490;23;20004;-89
2021/12/11 07:42:26;;;;;;;67.38;37.60;;;;;;;2.18;100.00;101005.94;6187975;23;20001;-90
2021/12/11 07:44:52;;;;;;;67.47;36.92;;;;;;;2.34;100.00;101027.47;6188217;23;20043;-88
2021/12/11 07:47:20;;;;;;;62.50;34.83;;;;;;;2.23;100.00;101014.31;6188182;23;20040;-88
2021/12/11 07:49:48;;;;;;;60.33;33.28;;;;;;;2.58;100.00;101064.28;6188868;23;20005;-88
2021/12/11 07:52:14;;;;;;;58.58;30.98;;;;;;;2.62;100.00;101071.00;6188872;23;20424;-88
2021/12/11 07:54:39;;;;;;;52.75;30.92;;;;;;;2.60;100.00;101061.47;6188347;23;20080;-88
2021/12/11 07:57:05;;;;;;;52.45;28.45;;;;;;;2.70;100.00;101074.72;6213114;23;20416;-88
2021/12/11 07:59:33;;;;;;;54.00;27.80;;;;;;;2.45;100.00;101042.41;6163372;23;20011;-88
2021/12/11 08:01:59;;;;;;;48.25;28.45;;;;;;;2.46;100.00;101044.09;6187916;23;20007;-89
2021/12/11 08:04:24;;;;;;;49.20;26.83;;;;;;;2.99;100.00;101117.28;6188648;23;20083;-89
2021/12/11 08:06:52;;;;;;;48.28;23.08;;;;;;;2.57;100.00;101040.31;6188400;23;20091;-88
2021/12/11 08:09:20;;;;;;;41.50;22.60;;;;;;;2.90;100.00;101086.91;6188631;23;20004;-87
2021/12/11 08:11:50;;;;;;;42.42;21.95;;;;;;;2.91;100.00;101085.06;6188476;23;20004;-89
2021/12/11 08:14:19;;;;;;;41.55;20.40;;;;;;;2.69;100.00;101047.09;6187979;23;20305;-88
2021/12/11 08:16:47;;;;;;;44.00;18.63;;;;;;;3.14;100.00;101134.47;6187078;23;20062;-88
2021/12/11 08:19:18;;;;;;;35.88;17.33;;;;;;;2.96;100.00;101096.97;6213866;23;20009;-88
2021/12/11 08:21:46;;;;;;;37.60;17.08;;;;;;;3.04;100.00;101116.81;6188297;23;20000;-88
2021/12/11 08:24:12;;;;;;;36.28;16.70;;;;;;;2.85;100.00;101091.91;6213671;23;20004;-88
2021/12/11 08:26:42;;;;;;;37.95;16.20;;;;;;;2.71;100.00;101071.88;6188553;23;20014;-88
2021/12/11 08:29:11;;;;;;;37.53;15.70;;;;;;;2.76;100.00;101079.44;6188064;23;20465;-89
2021/12/11 08:31:41;;;;;;;42.08;14.05;;;;;;;2.76;100.00;101074.09;6187322;23;20004;-89
2021/12/11 08:34:12;;;;;;;34.50;13.88;;;;;;;3.09;100.00;101146.66;6188260;23;20004;-89
2021/12/11 08:36:39;;;;;;;36.58;12.18;;;;;;;3.30;100.00;101173.09;6188354;23;20419;-89
2021/12/11 08:39:12;;;;;;;31.30;11.27;;;;;;;2.83;100.00;101091.22;6187877;23;20051;-89
2021/12/11 08:41:39;;;;;;;33.38;10.52;;;;;;;2.94;100.00;101107.03;6214439;23;20392;-88
2021/12/11 08:44:10;;;;;;;33.60;10.45;;;;;;;3.01;100.00;101106.41;6187921;23;20402;-88
2021/12/11 08:46:37;;;;;;;36.42;10.52;;;;;;;3.50;100.00;101189.78;6187755;23;20142;-87
2021/12/11 08:49:15;;;;;;;30.45;8.82;;;;;;;3.11;100.00;101109.81;6213775;23;20005;-87
2021/12/11 08:52:01;;;;;;;31.20;8.48;;;;;;;3.25;100.00;101124.44;6212532;23;20462;-96
2021/12/11 08:54:33;;;;;;;29.17;7.88;;;;;;;3.24;100.00;101115.56;6187787;23;20495;-89
2021/12/11 08:57:04;;;;;;;35.33;7.65;;;;;;;3.25;100.00;101117.25;6187881;23;20012;-89
2021/12/11 08:59:31;;;;;;;28.55;6.80;;;;;;;3.37;100.00;101127.69;6188242;23;20483;-87
2021/12/11 09:02:13;;;;;;;24.23;6.45;;;;;;;3.72;100.00;101179.47;6187481;23;20045;-90
2021/12/11 09:04:45;;;;;;;24.33;6.47;;;;;;;3.99;100.00;101216.81;6187435;23;20493;-89
2021/12/11 09:07:18;;;;;;;25.25;6.03;;;;;;;3.83;100.00;101189.91;6187514;23;20008;-90
2021/12/11 09:09:50;;;;;;;18.23;5.97;;;;;;;3.62;100.00;101161.66;6214042;23;20068;-90
2021/12/11 09:12:28;;;;;;;24.27;5.60;;;;;;;3.67;100.00;101172.75;6188163;23;20008;-92
2021/12/11 09:15:27;;;;;;;25.00;5.75;;;;;;;3.79;100.00;101188.56;6190609;23;20042;-92
2021/12/11 09:18:02;;;;;;;20.67;4.95;;;;;;;3.81;100.00;101173.13;6191400;23;20041;-92
2021/12/11 09:20:52;;;;;;;25.55;5.32;;;;;;;3.88;100.00;101182.19;6196542;23;20073;-92
2021/12/11 09:23:26;;;;;;;21.77;4.78;;;;;;;4.13;100.00;101207.28;6194582;23;20033;-91
2021/12/11 09:26:06;;;;;;;23.75;4.97;;;;;;;4.61;100.00;101265.81;6190744;23;20009;-90
2021/12/11 09:28:56;;;;;;;21.27;4.75;;;;;;;4.70;100.00;101280.94;6214208;23;20047;-91
2021/12/11 09:31:29;;;;;;;25.75;4.95;;;;;;;4.79;100.00;101285.31;6185878;23;20009;-91
2021/12/11 09:34:00;;;;;;;24.00;4.63;;;;;;;4.47;100.00;101219.75;6189188;23;20032;-91
2021/12/11 09:36:33;;;;;;;23.33;5.18;;;;;;;4.90;100.00;101268.00;6190807;23;20042;-91
2021/12/11 09:39:31;;;;;;;22.45;4.55;;;;;;;4.69;100.00;101204.81;6190539;23;20043;-91
2021/12/11 09:41:56;;;;;;;17.13;4.43;;;;;;;5.32;100.00;101299.28;6190451;23;20101;-92
2021/12/11 09:44:30;;;;;;;20.08;4.30;;;;;;;4.99;100.00;101237.44;6215962;23;20123;-92
2021/12/11 09:47:00;;;;;;;14.55;3.90;;;;;;;5.47;100.00;101307.50;6190406;23;20000;-91
2021/12/11 09:49:33;;;;;;;22.20;4.85;;;;;;;5.35;100.00;101290.03;6190273;23;20012;-91
2021/12/11 09:52:13;;;;;;;24.05;4.38;;;;;;;5.38;100.00;101306.66;6190323;23;20008;-92
2021/12/11 09:54:39;;;;;;;22.98;4.57;;;;;;;5.39;100.00;101286.00;6189749;23;20005;-89
2021/12/11 09:57:28;;;;;;;18.70;3.80;;;;;;;5.33;100.00;101270.50;6215673;23;20490;-91
2021/12/11 10:00:06;;;;;;;21.60;3.95;;;;;;;5.60;100.00;101310.50;6189120;23;20313;-89
2021/12/11 10:02:32;;;;;;;16.67;4.20;;;;;;;5.41;100.00;101287.47;6189147;23;20004;-89
2021/12/11 10:05:00;;;;;;;18.65;4.35;;;;;;;5.70;100.00;101331.84;6164885;23;20012;-90
2021/12/11 10:08:00;;;;;;;21.20;4.00;;;;;;;5.48;100.00;101276.03;6189123;23;20005;-89
2021/12/11 10:10:37;;;;;;;;;;;;;;;;;;;;;
2021/12/11 10:13:06;;;;;;;15.77;4.30;;;;;;;5.70;100.00;101306.78;6215873;23;20079;-90
2021/12/11 10:15:39;;;;;;;16.17;3.80;;;;;;;5.83;100.00;101343.94;6213620;23;20040;-89
2021/12/11 10:18:16;;;;;;;20.80;4.20;;;;;;;5.35;100.00;101282.78;6189502;23;20382;-90
2021/12/11 10:20:52;;;;;;;20.00;4.00;;;;;;;5.68;100.00;101335.72;6189472;23;20032;-90
2021/12/11 10:23:23;;;;;;;14.95;3.90;;;;;;;5.42;100.00;101309.88;6215603;23;20004;-90
2021/12/11 10:26:00;;;;;;;22.75;4.63;;;;;;;5.66;100.00;101343.97;6189574;23;20148;-90
2021/12/11 10:28:30;;;;;;;18.73;4.07;;;;;;;5.66;100.00;101341.28;6187936;23;20016;-90
2021/12/11 10:31:25;;;;;;;16.98;4.70;;;;;;;5.47;100.00;101306.66;6188814;23;20412;-90
2021/12/11 10:33:51;;;;;;;17.92;4.43;;;;;;;5.72;100.00;101350.53;6187863;23;20086;-89
2021/12/11 10:36:20;;;;;;;18.40;4.82;;;;;;;5.66;100.00;101352.06;6188811;23;20547;-90
2021/12/11 10:38:47;;;;;;;18.95;4.80;;;;;;;5.75;100.00;101386.03;6188744;23;20005;-90
2021/12/11 10:41:19;;;;;;;14.32;4.28;;;;;;;5.79;100.00;101381.16;6189383;23;20049;-90
2021/12/11 10:43:53;;;;;;;16.83;5.23;;;;;;;5.43;100.00;101331.22;6188803;23;20004;-90
2021/12/11 10:46:24;;;;;;;16.85;5.25;;;;;;;5.34;100.00;101313.38;6188733;23;20091;-90
2021/12/11 10:48:51;;;;;;;14.18;4.78;;;;;;;5.50;99.63;101350.22;6188819;23;20004;-91
2021/12/11 10:51:28;;;;;;;18.17;5.00;;;;;;;5.65;99.93;101371.06;6188689;23;20008;-90
2021/12/11 10:53:57;;;;;;;19.85;5.68;;;;;;;5.52;100.00;101328.50;6188785;23;20096;-89
2021/12/11 10:56:25;;;;;;;18.77;5.35;;;;;;;5.80;99.18;101323.56;6189155;23;20159;-90
2021/12/11 10:58:59;;;;;;;17.15;4.70;;;;;;;6.50;97.94;101403.72;6188309;23;20048;-90
2021/12/11 11:01:38;;;;;;;15.18;4.90;;;;;;;6.36;97.05;101344.31;6189222;23;20028;-89
2021/12/11 11:04:13;;;;;;;19.52;4.82;;;;;;;6.71;95.92;101371.78;6188831;23;20313;-90
2021/12/11 11:06:40;;;;;;;15.43;4.22;;;;;;;6.60;94.19;101354.97;6188775;23;20004;-90
2021/12/11 11:09:08;;;;;;;13.98;4.40;;;;;;;6.46;93.83;101356.53;6164182;23;20015;-90
2021/12/11 11:11:35;;;;;;;17.60;4.20;;;;;;;6.60;94.50;101395.41;6164367;23;20005;-90
2021/12/11 11:14:32;;;;;;;17.25;4.07;;;;;;;6.44;94.76;101371.22;6188452;23;20015;-90
2021/12/11 11:17:38;;;;;;;15.90;4.22;;;;;;;6.46;96.60;101378.09;6214895;23;20035;-90
2021/12/11 11:20:17;;;;;;;18.58;4.25;;;;;;;6.56;95.10;101406.72;6188276;23;20004;-90
2021/12/11 11:22:49;;;;;;;16.25;4.63;;;;;;;6.38;95.62;101388.94;6188602;23;19996;-90
2021/12/11 11:25:20;;;;;;;;;;;;;;;6.85;96.96;101452.78;6188390;23;20001;-89
2021/12/11 11:27:48;;;;;;;15.77;3.72;;;;;;;6.41;94.84;101388.59;6188667;23;20240;-90
2021/12/11 11:30:20;;;;;;;16.02;4.00;;;;;;;6.47;95.13;101395.97;6189155;23;20000;-90
2021/12/11 11:32:46;;;;;;;10.48;3.38;;;;;;;6.55;93.80;101394.25;6188758;23;20039;-89
2021/12/11 11:35:29;;;;;;;17.73;3.60;;;;;;;6.62;93.10;101400.63;6189951;23;20071;-90
2021/12/11 11:38:17;;;;;;;;;;;;;;;;;;;;;
2021/12/11 11:40:50;;;;;;;11.77;3.83;;;;;;;6.70;93.21;101410.53;6214984;23;20083;-90
2021/12/11 11:43:17;;;;;;;16.52;4.13;;;;;;;6.89;92.41;101415.47;6187984;23;20058;-90
2021/12/11 11:45:52;;;;;;;18.75;3.30;;;;;;;7.48;90.68;101450.00;6164212;23;20013;-90
2021/12/11 11:48:22;;;;;;;15.32;4.15;;;;;;;7.37;89.47;101458.56;6213794;23;20007;-91