Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:02:25;;;;;;;0.63;0.40;;;18.80;1.00;;;;;;5137760;27;20418;-56
2023/07/04 00:04:52;;;;;;;0.90;0.40;;;18.70;1.00;;;;;;5137553;27;20465;-55
2023/07/04 00:07:21;;;;;;;1.00;0.40;;;18.60;1.00;;;;;;5137925;27;20776;-56
2023/07/04 00:09:48;;;;;;;1.00;0.40;;;18.50;1.00;;;;;;5138474;27;20482;-58
2023/07/04 00:12:15;;;;;;;0.60;0.40;;;18.40;1.00;;;;;;5137846;27;20707;-56
2023/07/04 00:14:44;;;;;;;0.70;0.40;;;18.30;1.00;;;;;;5138298;27;20423;-55
2023/07/04 00:17:10;;;;;;;0.70;0.30;;;18.30;1.00;;;;;;5139036;27;20437;-57
2023/07/04 00:19:39;;;;;;;1.50;0.50;;;18.30;1.00;;;;;;5139262;27;20448;-56
2023/07/04 00:22:10;;;;;;;0.68;0.32;;;18.30;1.00;;;;;;5139270;27;20418;-51
2023/07/04 00:24:37;;;;;;;0.80;0.40;;;18.30;1.00;;;;;;5138950;27;20419;-55
2023/07/04 00:27:05;;;;;;;0.80;0.40;;;18.30;1.00;;;;;;5138919;27;20437;-55
2023/07/04 00:29:32;;;;;;;0.68;0.40;;;18.40;1.00;;;;;;5138616;27;20465;-56
2023/07/04 00:32:01;;;;;;;0.80;0.40;;;18.40;1.00;;;;;;5138253;27;20925;-56
2023/07/04 00:34:28;;;;;;;0.80;0.40;;;18.30;1.00;;;;;;5137618;27;20505;-54
2023/07/04 00:36:59;;;;;;;1.00;0.40;;;18.40;1.00;;;;;;5138738;27;20437;-57
2023/07/04 00:39:26;;;;;;;0.70;0.40;;;18.40;1.00;;;;;;5138603;27;20838;-57
2023/07/04 00:41:54;;;;;;;1.08;0.40;;;18.40;1.00;;;;;;5138710;27;20847;-55
2023/07/04 00:44:30;;;;;;;0.83;0.40;;;18.40;1.00;;;;;;5138242;27;20422;-56
2023/07/04 00:47:06;;;;;;;1.50;0.40;;;18.40;1.00;;;;;;5138273;27;20430;-54
2023/07/04 00:49:41;;;;;;;0.60;0.40;;;18.40;1.00;;;;;;5138136;27;20425;-56
2023/07/04 00:52:11;;;;;;;0.75;0.40;;;18.40;1.00;;;;;;5138251;27;20415;-55
2023/07/04 00:54:41;;;;;;;0.90;0.40;;;18.40;1.00;;;;;;5138373;27;20417;-55
2023/07/04 00:57:10;;;;;;;0.70;0.47;;;18.40;1.00;;;;;;5138538;27;20483;-55
2023/07/04 00:59:43;;;;;;;0.70;0.40;;;18.40;1.00;;;;;;5138354;27;20426;-58
2023/07/04 01:02:11;;;;;;;1.40;0.40;;;18.50;1.00;;;;;;5137977;27;20433;-57
2023/07/04 01:04:39;;;;;;;1.00;0.50;;;18.50;1.00;;;;;;5137643;27;20782;-55
2023/07/04 01:07:16;;;;;;;0.70;0.40;;;18.50;1.00;;;;;;5136851;27;20880;-54
2023/07/04 01:09:49;;;;;;;0.80;0.50;;;18.60;1.00;;;;;;5138075;27;20498;-54
2023/07/04 01:12:18;;;;;;;2.10;0.40;;;18.50;1.00;;;;;;5137489;27;20422;-57
2023/07/04 01:14:48;;;;;;;1.00;0.40;;;18.50;1.00;;;;;;5137459;27;20525;-56
2023/07/04 01:17:15;;;;;;;1.20;0.50;;;18.50;1.00;;;;;;5137297;27;20419;-54
2023/07/04 01:19:42;;;;;;;1.15;0.50;;;18.40;1.00;;;;;;5137868;27;20430;-52
2023/07/04 01:22:24;;;;;;;1.80;0.50;;;18.40;1.00;;;;;;5137622;27;20745;-56
2023/07/04 01:25:02;;;;;;;1.60;0.43;;;18.40;1.00;;;;;;5137867;27;20418;-57
2023/07/04 01:27:32;;;;;;;0.70;0.40;;;18.40;1.00;;;;;;5137681;27;20465;-58
2023/07/04 01:30:00;;;;;;;1.10;0.40;;;18.30;1.00;;;;;;5137783;27;20442;-56
2023/07/04 01:32:28;;;;;;;0.80;0.50;;;18.40;1.00;;;;;;5137346;27;20730;-57
2023/07/04 01:34:58;;;;;;;0.82;0.43;;;18.40;1.00;;;;;;5137403;27;20422;-55
2023/07/04 01:37:29;;;;;;;0.90;0.45;;;18.40;1.00;;;;;;5137058;27;20509;-53
2023/07/04 01:39:57;;;;;;;0.50;0.40;;;18.40;1.00;;;;;;5137392;27;20441;-57
2023/07/04 01:42:30;;;;;;;0.77;0.40;;;18.30;1.00;;;;;;5137536;27;20905;-55
2023/07/04 01:45:01;;;;;;;0.70;0.40;;;18.30;1.00;;;;;;5137055;27;20425;-58
2023/07/04 01:47:28;;;;;;;1.10;0.50;;;18.30;1.00;;;;;;5137575;27;20438;-54
2023/07/04 01:49:55;;;;;;;1.02;0.40;;;18.40;1.00;;;;;;5137304;27;20422;-56
2023/07/04 01:52:23;;;;;;;0.73;0.40;;;18.40;1.00;;;;;;5136991;27;20519;-55
2023/07/04 01:54:51;;;;;;;0.70;0.40;;;18.40;1.00;;;;;;5137276;27;20410;-57
2023/07/04 01:57:18;;;;;;;0.90;0.40;;;18.40;1.00;;;;;;5137150;27;20431;-57
2023/07/04 01:59:45;;;;;;;1.10;0.40;;;18.40;1.00;;;;;;5136866;27;20768;-58
2023/07/04 02:02:13;;;;;;;0.80;0.50;;;18.40;1.00;;;;;;5136684;27;20426;-56
2023/07/04 02:04:41;;;;;;;0.80;0.40;;;18.40;1.00;;;;;;5136690;27;20430;-55
2023/07/04 02:07:08;;;;;;;0.70;0.40;;;18.50;1.00;;;;;;5136045;27;20502;-54
2023/07/04 02:09:35;;;;;;;1.00;0.50;;;18.40;1.00;;;;;;5135261;27;20782;-55
2023/07/04 02:12:02;;;;;;;0.70;0.40;;;18.40;1.00;;;;;;5136947;27;20469;-56
2023/07/04 02:14:29;;;;;;;1.48;0.50;;;18.50;1.00;;;;;;5136663;27;20426;-56
2023/07/04 02:16:56;;;;;;;0.80;0.40;;;18.50;1.00;;;;;;5136691;27;20801;-55
2023/07/04 02:19:24;;;;;;;0.70;0.50;;;18.50;1.00;;;;;;5136993;27;20410;-55
2023/07/04 02:21:51;;;;;;;0.88;0.40;;;18.50;1.00;;;;;;5136526;27;20422;-52
2023/07/04 02:24:18;;;;;;;0.80;0.40;;;18.50;1.00;;;;;;5134996;27;20427;-57
2023/07/04 02:26:45;;;;;;;0.90;0.40;;;18.50;1.00;;;;;;5136523;27;20426;-56
2023/07/04 02:29:12;;;;;;;0.80;0.50;;;18.50;1.00;;;;;;5136735;27;20506;-56
2023/07/04 02:31:39;;;;;;;0.95;0.40;;;18.50;1.00;;;;;;5136611;27;20426;-57
2023/07/04 02:34:06;;;;;;;0.80;0.50;;;18.50;1.00;;;;;;5135197;27;20822;-55
2023/07/04 02:36:34;;;;;;;0.82;0.40;;;18.40;1.00;;;;;;5135750;27;20479;-58
2023/07/04 02:39:01;;;;;;;0.77;0.50;;;18.40;1.00;;;;;;5135630;27;20530;-59
2023/07/04 02:41:29;;;;;;;0.90;0.50;;;18.40;1.00;;;;;;5136227;27;20501;-55
2023/07/04 02:43:57;;;;;;;1.10;0.40;;;18.30;1.00;;;;;;5135754;27;20883;-53
2023/07/04 02:46:24;;;;;;;0.70;0.40;;;18.20;1.00;;;;;;5135411;27;20470;-57
2023/07/04 02:48:51;;;;;;;0.75;0.50;;;18.20;1.00;;;;;;5135772;27;20472;-53
2023/07/04 02:51:18;;;;;;;0.70;0.40;;;18.10;1.00;;;;;;5136572;27;20964;-56
2023/07/04 02:53:46;;;;;;;1.10;0.40;;;18.20;1.00;;;;;;5136474;27;20426;-54
2023/07/04 02:56:13;;;;;;;0.70;0.40;;;18.20;1.00;;;;;;5135666;27;20608;-54
2023/07/04 02:58:40;;;;;;;1.20;0.50;;;18.20;1.00;;;;;;5135710;27;20426;-54
2023/07/04 03:01:07;;;;;;;0.80;0.40;;;18.10;1.00;;;;;;5136223;27;20410;-55
2023/07/04 03:03:34;;;;;;;1.00;0.50;;;18.10;1.00;;;;;;5135960;27;20910;-55
2023/07/04 03:06:01;;;;;;;0.90;0.50;;;18.10;1.00;;;;;;5135816;27;20475;-56
2023/07/04 03:08:28;;;;;;;1.10;0.47;;;18.10;1.00;;;;;;5135669;27;20511;-54
2023/07/04 03:10:57;;;;;;;0.90;0.40;;;18.10;1.00;;;;;;5135724;28;20479;-56
2023/07/04 03:13:24;;;;;;;0.80;0.80;;;18.10;1.00;;;;;;5135110;28;20471;-54
2023/07/04 03:15:50;;;;;;;0.80;0.30;;;18.10;1.00;;;;;;5135883;28;20771;-56
2023/07/04 03:18:17;;;;;;;0.80;0.40;;;18.10;1.00;;;;;;5135682;28;20468;-56
2023/07/04 03:20:44;;;;;;;0.70;0.30;;;18.10;1.00;;;;;;5135020;28;20422;-57
2023/07/04 03:23:11;;;;;;;1.00;0.40;;;18.10;1.00;;;;;;5134116;28;20515;-55
2023/07/04 03:25:38;;;;;;;0.80;0.40;;;18.10;1.00;;;;;;5133642;28;20474;-58
2023/07/04 03:28:07;;;;;;;0.85;0.50;;;18.00;1.00;;;;;;5134505;27;20522;-57
2023/07/04 03:30:34;;;;;;;0.60;0.40;;;18.00;1.00;;;;;;5138735;27;20797;-56
2023/07/04 03:33:00;;;;;;;1.02;0.40;;;18.00;1.00;;;;;;5138790;27;20482;-57
2023/07/04 03:35:27;;;;;;;0.60;0.40;;;18.00;1.00;;;;;;5138625;27;20771;-56
2023/07/04 03:37:56;;;;;;;0.50;0.40;;;18.10;1.00;;;;;;5139841;27;20702;-55
2023/07/04 03:40:23;;;;;;;1.10;0.40;;;18.00;1.00;;;;;;5139649;27;20422;-57
2023/07/04 03:42:50;;;;;;;0.60;0.40;;;18.00;1.00;;;;;;5139511;27;20475;-56
2023/07/04 03:45:18;;;;;;;0.70;0.40;;;18.10;1.00;;;;;;5139902;27;20542;-55
2023/07/04 03:47:45;;;;;;;0.67;0.40;;;18.10;1.00;;;;;;5139683;27;20430;-53
2023/07/04 03:50:13;;;;;;;0.60;0.30;;;18.10;1.00;;;;;;5139332;27;20432;-55
2023/07/04 03:52:40;;;;;;;0.70;0.40;;;18.20;1.00;;;;;;5139475;27;20432;-55
2023/07/04 03:55:08;;;;;;;0.60;0.40;;;18.20;1.00;;;;;;5139177;27;20467;-55
2023/07/04 03:57:35;;;;;;;0.90;0.40;;;18.20;1.00;;;;;;5139258;27;20434;-56
2023/07/04 04:00:04;;;;;;;1.00;0.40;;;18.20;1.00;;;;;;5139181;27;20510;-53
2023/07/04 04:02:32;;;;;;;0.73;0.40;;;18.20;1.00;;;;;;5139462;27;20458;-53
2023/07/04 04:04:59;;;;;;;0.60;0.30;;;18.30;1.00;;;;;;5139115;27;20495;-55
2023/07/04 04:07:26;;;;;;;0.67;0.40;;;18.30;1.00;;;;;;5138906;27;20498;-55
2023/07/04 04:09:53;;;;;;;0.60;0.30;;;18.30;1.00;;;;;;5138718;27;20902;-56
2023/07/04 04:12:20;;;;;;;0.50;0.30;;;18.30;1.00;;;;;;5139282;27;20434;-56
2023/07/04 04:14:46;;;;;;;0.60;0.38;;;18.40;1.00;;;;;;5138238;27;20426;-58
2023/07/04 04:17:13;;;;;;;0.77;0.40;;;18.30;1.00;;;;;;5138223;27;20486;-57
2023/07/04 04:19:42;;;;;;;0.90;0.40;;;18.30;1.00;;;;;;5137327;27;20517;-55
2023/07/04 04:22:09;;;;;;;0.60;0.30;;;18.30;1.00;;;;;;5136406;27;20467;-55
2023/07/04 04:24:37;;;;;;;1.30;0.40;;;18.30;1.00;;;;;;5137336;27;20414;-53
2023/07/04 04:27:08;;;;;;;0.60;0.30;;;18.30;1.00;;;;;;5137453;27;20840;-52
2023/07/04 04:29:35;;;;;;;0.68;0.30;;;18.40;1.00;;;;;;5137755;27;20461;-51
2023/07/04 04:32:02;;;;;;;0.60;0.30;;;18.40;1.00;;;;;;5137615;27;20422;-53
2023/07/04 04:34:29;;;;;;;0.65;0.40;;;18.40;1.00;;;;;;5137006;27;20434;-52
2023/07/04 04:36:57;;;;;;;0.60;0.30;;;18.60;1.00;;;;;;5134008;27;20466;-55
2023/07/04 04:39:25;;;;;;;0.90;0.40;;;18.60;1.00;;;;;;5136657;27;20426;-55
2023/07/04 04:41:53;;;;;;;0.63;0.30;;;18.70;1.00;;;;;;5135755;27;20462;-55
2023/07/04 04:44:20;;;;;;;0.60;0.30;;;18.80;1.00;;;;;;5135090;27;20429;-55
2023/07/04 04:46:48;;;;;;;0.60;0.30;;;18.80;1.00;;;;;;5135979;27;20438;-56
2023/07/04 04:49:17;;;;;;;1.00;0.37;;;18.80;1.00;;;;;;5136088;27;20726;-52
2023/07/04 04:51:44;;;;;;;1.83;0.40;;;18.80;1.00;;;;;;5137542;27;20422;-56
2023/07/04 04:54:13;;;;;;;1.00;0.40;;;18.80;1.00;;;;;;5137665;27;20489;-53
2023/07/04 04:56:40;;;;;;;0.60;0.40;;;18.90;1.00;;;;;;5136904;27;20418;-50
2023/07/04 04:59:07;;;;;;;0.50;0.30;;;19.00;1.00;;;;;;5136319;27;20456;-54
2023/07/04 05:01:36;;;;;;;0.60;0.40;;;19.10;1.00;;;;;;5134922;27;20502;-54
2023/07/04 05:04:05;;;;;;;0.50;0.30;;;19.10;1.00;;;;;;5134145;27;20425;-55
2023/07/04 05:06:33;;;;;;;0.70;0.40;;;19.20;1.00;;;;;;5134166;27;20534;-50
2023/07/04 05:09:00;;;;;;;1.30;0.40;;;19.30;1.00;;;;;;5132373;27;20425;-52
2023/07/04 05:11:29;;;;;;;0.73;0.40;;;19.30;1.00;;;;;;5134402;27;20479;-48
2023/07/04 05:13:56;;;;;;;1.23;0.40;;;19.30;1.00;;;;;;5135506;27;20903;-50
2023/07/04 05:16:23;;;;;;;0.60;0.30;;;19.10;1.00;;;;;;5135534;27;20491;-48
2023/07/04 05:18:52;;;;;;;0.80;0.30;;;19.20;1.00;;;;;;5134073;27;20410;-51
2023/07/04 05:21:21;;;;;;;0.90;0.47;;;19.30;1.00;;;;;;5131884;27;20421;-53
2023/07/04 05:23:50;;;;;;;0.82;0.40;;;19.30;1.00;;;;;;5131806;27;20427;-51
2023/07/04 05:26:20;;;;;;;0.70;0.40;;;19.30;1.00;;;;;;5130933;27;20695;-50
2023/07/04 05:28:48;;;;;;;1.50;0.50;;;19.40;1.00;;;;;;5128987;27;20438;-54
2023/07/04 05:31:17;;;;;;;0.80;0.43;;;19.40;1.00;;;;;;5127169;27;20506;-51
2023/07/04 05:33:45;;;;;;;0.80;0.40;;;19.50;1.00;;;;;;5129495;27;20439;-52
2023/07/04 05:36:15;;;;;;;0.60;0.40;;;19.60;1.00;;;;;;5126990;27;20814;-51
2023/07/04 05:38:42;;;;;;;0.98;0.38;;;19.70;1.00;;;;;;5128494;27;20510;-55
2023/07/04 05:41:10;;;;;;;1.20;0.50;;;19.80;99.90;;;;;;5129170;27;20479;-57
2023/07/04 05:43:37;;;;;;;0.68;0.40;;;19.90;99.90;;;;;;5129664;27;20445;-51
2023/07/04 05:46:06;;;;;;;1.20;0.43;;;20.10;99.90;;;;;;5131738;27;20707;-55
2023/07/04 05:48:34;;;;;;;2.50;0.47;;;20.10;99.90;;;;;;5133538;27;20470;-57
2023/07/04 05:51:03;;;;;;;0.70;0.40;;;20.10;1.00;;;;;;5131290;27;20429;-56
2023/07/04 05:53:32;;;;;;;1.40;0.50;;;20.10;1.00;;;;;;5133234;27;20526;-53
2023/07/04 05:56:07;;;;;;;1.40;0.50;;;20.10;1.00;;;;;;5132749;27;20942;-57
2023/07/04 05:58:34;;;;;;;1.10;0.40;;;20.20;1.00;;;;;;5131958;27;20655;-55
2023/07/04 06:01:08;;;;;;;0.70;0.40;;;20.30;99.90;;;;;;5131970;27;20403;-56
2023/07/04 06:03:35;;;;;;;0.90;0.40;;;20.40;46.30;;;;;;5133223;27;20415;-56
2023/07/04 06:06:03;;;;;;;0.70;0.50;;;20.40;1.00;;;;;;5120207;27;20459;-57
2023/07/04 06:08:30;;;;;;;1.13;0.50;;;20.50;1.00;;;;;;5118210;27;20435;-56
2023/07/04 06:11:01;;;;;;;1.70;0.52;;;20.70;99.90;;;;;;5112590;27;20859;-56
2023/07/04 06:13:28;;;;;;;1.00;0.60;;;20.70;1.00;;;;;;5114055;28;20412;-55
2023/07/04 06:15:56;;;;;;;1.30;0.50;;;20.70;99.90;;;;;;5125551;27;20453;-61
2023/07/04 06:18:24;;;;;;;0.70;0.47;;;20.60;53.60;;;;;;5111251;28;20440;-60
2023/07/04 06:20:51;;;;;;;0.80;0.40;;;20.60;1.00;;;;;;5109733;27;20435;-60
2023/07/04 06:23:20;;;;;;;1.90;0.40;;;20.60;1.00;;;;;;5111034;28;20423;-61
2023/07/04 06:25:47;;;;;;;1.20;0.50;;;20.80;99.90;;;;;;5110773;28;20428;-60
2023/07/04 06:28:14;;;;;;;1.10;0.50;;;21.00;1.00;;;;;;5110461;28;20424;-59
2023/07/04 06:30:42;;;;;;;0.80;0.40;;;21.10;62.00;;;;;;5110053;28;20424;-61
2023/07/04 06:33:09;;;;;;;0.70;0.40;;;21.10;99.90;;;;;;5110714;28;20522;-59
2023/07/04 06:35:42;;;;;;;0.90;0.50;;;21.20;1.00;;;;;;5111685;28;20910;-59
2023/07/04 06:38:10;;;;;;;0.80;0.50;;;21.20;99.90;;;;;;5115645;27;20731;-57
2023/07/04 06:40:37;;;;;;;2.00;0.50;;;21.20;1.00;;;;;;5130272;27;20454;-53
2023/07/04 06:43:05;;;;;;;0.90;0.50;;;21.30;99.90;;;;;;5131277;27;20527;-54
2023/07/04 06:45:32;;;;;;;0.80;0.50;;;21.20;99.90;;;;;;5132642;27;20426;-56
2023/07/04 06:47:59;;;;;;;1.90;0.50;;;21.20;99.90;;;;;;5132199;27;20470;-54
2023/07/04 06:50:28;;;;;;;1.20;0.47;;;21.20;1.00;;;;;;5129663;27;20462;-55
2023/07/04 06:52:56;;;;;;;0.73;0.43;;;21.20;1.00;;;;;;5130746;27;20426;-56
2023/07/04 06:55:23;;;;;;;1.30;0.50;;;21.20;1.00;;;;;;5130128;27;20443;-57
2023/07/04 06:57:50;;;;;;;0.95;0.50;;;21.20;1.00;;;;;;5114135;27;20450;-55
2023/07/04 07:00:18;;;;;;;0.80;0.47;;;21.30;1.00;;;;;;5112257;28;20420;-54
2023/07/04 07:02:49;;;;;;;1.40;0.60;;;21.40;1.00;;;;;;5127170;27;20418;-53
2023/07/04 07:05:16;;;;;;;1.50;0.60;;;21.40;1.00;;;;;;5133624;27;20419;-59
2023/07/04 07:07:43;;;;;;;1.27;0.50;;;21.50;1.00;;;;;;5132058;27;20434;-56
2023/07/04 07:10:12;;;;;;;1.38;0.50;;;21.40;99.90;;;;;;5131441;27;20422;-56
2023/07/04 07:12:39;;;;;;;0.90;0.60;;;21.60;99.90;;;;;;5122824;28;20509;-56
2023/07/04 07:15:07;;;;;;;1.60;0.50;;;21.80;99.90;;;;;;5111005;28;20424;-58
2023/07/04 07:17:34;;;;;;;2.08;0.60;;;22.00;99.90;;;;;;5110552;28;20499;-52
2023/07/04 07:20:01;;;;;;;1.80;0.50;;;21.90;99.90;;;;;;5110539;28;20481;-53
2023/07/04 07:22:28;;;;;;;1.08;0.50;;;22.00;99.90;;;;;;5109876;28;20416;-50
2023/07/04 07:24:54;;;;;;;1.13;0.60;;;22.00;99.90;;;;;;5110731;28;20908;-51
2023/07/04 07:27:23;;;;;;;1.50;0.50;;;21.80;99.90;;;;;;5111964;28;20452;-53
2023/07/04 07:29:50;;;;;;;1.00;0.50;;;21.60;99.90;;;;;;5112438;28;20500;-51
2023/07/04 07:32:17;;;;;;;3.08;0.60;;;21.50;99.90;;;;;;5121994;28;20423;-50
2023/07/04 07:34:44;;;;;;;0.85;0.60;;;21.50;99.90;;;;;;5129347;28;20484;-53
2023/07/04 07:37:12;;;;;;;3.70;0.60;;;21.60;99.90;;;;;;5131170;28;20752;-51
2023/07/04 07:39:40;;;;;;;1.33;0.50;;;21.90;99.90;;;;;;5132854;28;20421;-50
2023/07/04 07:42:07;;;;;;;1.02;0.55;;;22.20;99.90;;;;;;5132483;28;20433;-54
2023/07/04 07:44:36;;;;;;;1.50;0.70;;;22.10;99.90;;;;;;5131695;28;20410;-53
2023/07/04 07:47:03;;;;;;;1.63;0.60;;;22.00;99.90;;;;;;5120459;28;20744;-51
2023/07/04 07:49:30;;;;;;;1.40;0.60;;;22.10;99.90;;;;;;5119751;28;20436;-53
2023/07/04 07:51:58;;;;;;;1.60;0.60;;;22.00;99.90;;;;;;5114719;28;20420;-50
2023/07/04 07:54:25;;;;;;;1.00;0.60;;;22.10;99.90;;;;;;5125144;28;20419;-51
2023/07/04 07:56:52;;;;;;;0.90;0.60;;;22.10;99.90;;;;;;5124118;28;20452;-53
2023/07/04 07:59:19;;;;;;;1.50;0.60;;;22.20;75.90;;;;;;5127148;28;20467;-52
2023/07/04 08:01:47;;;;;;;1.00;0.60;;;21.90;53.60;;;;;;5113427;28;20517;-53
2023/07/04 08:04:15;;;;;;;1.80;0.60;;;22.00;28.70;;;;;;5113874;28;20424;-54
2023/07/04 08:06:44;;;;;;;1.25;0.60;;;22.30;16.60;;;;;;5115583;28;20433;-52
2023/07/04 08:09:13;;;;;;;1.80;0.60;;;22.30;1.00;;;;;;5112606;28;20443;-49
2023/07/04 08:11:41;;;;;;;2.25;0.70;;;22.60;1.00;;;;;;5112146;28;20677;-52
2023/07/04 08:14:08;;;;;;;2.60;0.70;;;22.80;1.00;;;;;;5124403;27;20479;-50
2023/07/04 08:16:43;;;;;;;1.50;0.70;;;23.00;1.00;;;;;;5134029;27;20426;-49
2023/07/04 08:19:12;;;;;;;1.20;0.60;;;23.00;1.00;;;;;;5129963;27;20719;-49
2023/07/04 08:21:39;;;;;;;2.10;0.60;;;23.00;1.00;;;;;;5131871;27;20522;-50
2023/07/04 08:24:10;;;;;;;1.40;0.70;;;23.10;1.00;;;;;;5132797;27;20743;-54
2023/07/04 08:26:39;;;;;;;2.20;0.60;;;22.90;1.00;;;;;;5133672;27;20438;-52
2023/07/04 08:29:07;;;;;;;1.20;0.60;;;22.60;1.00;;;;;;5135791;27;20430;-52
2023/07/04 08:31:35;;;;;;;1.00;0.60;;;22.70;1.00;;;;;;5135374;27;20450;-52
2023/07/04 08:34:03;;;;;;;2.20;0.70;;;23.00;1.00;;;;;;5134352;27;20498;-55
2023/07/04 08:36:31;;;;;;;1.13;0.60;;;23.30;1.00;;;;;;5134050;27;20479;-48
2023/07/04 08:38:58;;;;;;;1.50;0.60;;;22.80;1.00;;;;;;5135662;27;20472;-50
2023/07/04 08:41:40;;;;;;;1.92;0.60;;;23.00;1.00;;;;;;5136128;27;20854;-49
2023/07/04 08:44:12;;;;;;;1.08;0.60;;;23.40;1.00;;;;;;5132397;27;20450;-53
2023/07/04 08:46:43;;;;;;;2.13;0.70;;;23.70;1.00;;;;;;5133725;27;20446;-53
2023/07/04 08:49:25;;;;;;;2.60;0.70;;;23.20;1.00;;;;;;5135718;27;20448;-50
2023/07/04 08:51:59;;;;;;;1.85;0.60;;;23.00;1.00;;;;;;5134595;27;20454;-51
2023/07/04 08:54:27;;;;;;;1.20;0.70;;;23.10;1.00;;;;;;5134823;27;20473;-53
2023/07/04 08:56:59;;;;;;;1.00;0.60;;;23.40;1.00;;;;;;5135287;27;20721;-52
2023/07/04 08:59:37;;;;;;;1.27;0.70;;;23.50;1.00;;;;;;5135258;27;20846;-54
2023/07/04 09:02:29;;;;;;;1.50;0.60;;;23.40;1.00;;;;;;5135034;27;20462;-50
2023/07/04 09:05:04;;;;;;;2.30;0.80;;;23.30;1.00;;;;;;5134652;27;20864;-53
2023/07/04 09:07:38;;;;;;;1.20;0.70;;;23.00;1.00;;;;;;5133727;27;20849;-51
2023/07/04 09:10:16;;;;;;;2.20;0.70;;;22.80;1.00;;;;;;5133869;27;20527;-47
2023/07/04 09:12:44;;;;;;;1.10;0.70;;;22.90;1.00;;;;;;5135578;27;20418;-49
2023/07/04 09:15:18;;;;;;;1.70;0.70;;;23.30;1.00;;;;;;5135066;27;20418;-50
2023/07/04 09:17:51;;;;;;;1.00;0.60;;;23.70;1.00;;;;;;5135315;27;20771;-54
2023/07/04 09:20:18;;;;;;;1.30;0.80;;;24.20;1.00;;;;;;5131194;27;20503;-50
2023/07/04 09:22:47;;;;;;;1.50;0.70;;;24.30;1.00;;;;;;5121582;27;21003;-51
2023/07/04 09:25:14;;;;;;;1.20;0.80;;;24.10;1.00;;;;;;5128750;27;20415;-53
2023/07/04 09:27:41;;;;;;;1.90;0.80;;;24.20;1.00;;;;;;5132819;27;20471;-60
2023/07/04 09:30:12;;;;;;;1.20;0.80;;;24.50;1.00;;;;;;5132365;27;20426;-55
2023/07/04 09:32:39;;;;;;;3.22;0.98;;;24.70;1.00;;;;;;5133565;27;20426;-54
2023/07/04 09:35:08;;;;;;;1.85;0.80;;;24.90;1.00;;;;;;5133369;27;20446;-53
2023/07/04 09:37:56;;;;;;;1.80;0.90;;;24.90;1.00;;;;;;5131273;27;20779;-57
2023/07/04 09:40:41;;;;;;;1.60;0.80;;;24.90;1.00;;;;;;5131924;27;20415;-53
2023/07/04 09:43:09;;;;;;;1.60;0.90;;;25.00;1.00;;;;;;5132048;27;20441;-50
2023/07/04 09:45:37;;;;;;;1.80;0.80;;;25.20;1.00;;;;;;5132560;27;20418;-54
2023/07/04 09:48:07;;;;;;;2.20;0.90;;;25.30;1.00;;;;;;5135124;27;20488;-54
2023/07/04 09:50:38;;;;;;;1.60;1.00;;;25.00;1.00;;;;;;5131266;27;20487;-53
2023/07/04 09:53:09;;;;;;;1.60;1.00;;;25.30;1.00;;;;;;5131240;27;20427;-55
2023/07/04 09:55:38;;;;;;;1.73;0.80;;;25.30;1.00;;;;;;5130249;27;20463;-50
2023/07/04 09:58:19;;;;;;;1.80;1.00;;;24.90;1.00;;;;;;5129655;27;20710;-53
2023/07/04 10:01:00;;;;;;;3.25;0.80;;;25.00;1.00;;;;;;5130182;27;20695;-55
2023/07/04 10:03:27;;;;;;;2.03;0.90;;;24.70;1.00;;;;;;5132334;27;20442;-52
2023/07/04 10:05:54;;;;;;;1.80;0.80;;;24.90;1.00;;;;;;5134368;27;20784;-53
2023/07/04 10:08:22;;;;;;;1.70;0.80;;;25.10;1.00;;;;;;5133773;27;20419;-55
2023/07/04 10:10:54;;;;;;;2.40;0.90;;;25.10;1.00;;;;;;5131401;27;20493;-54
2023/07/04 10:13:24;;;;;;;1.42;0.90;;;25.20;1.00;;;;;;5130553;27;20806;-52
2023/07/04 10:15:52;;;;;;;1.65;1.10;;;25.30;1.00;;;;;;5131181;27;20453;-55
2023/07/04 10:18:28;;;;;;;2.42;0.90;;;25.70;1.00;;;;;;5133081;27;20513;-55
2023/07/04 10:20:57;;;;;;;1.33;0.90;;;25.90;1.00;;;;;;5132835;27;20472;-53
2023/07/04 10:23:27;;;;;;;2.80;1.10;;;25.50;1.00;;;;;;5132089;27;20453;-55
2023/07/04 10:25:56;;;;;;;1.47;0.90;;;24.80;1.00;;;;;;5132499;27;20430;-56
2023/07/04 10:28:26;;;;;;;1.73;0.90;;;24.70;1.00;;;;;;5130533;27;20419;-53
2023/07/04 10:30:56;;;;;;;1.45;0.90;;;25.10;1.00;;;;;;5131189;27;20452;-56
2023/07/04 10:33:28;;;;;;;1.58;0.90;;;25.30;1.00;;;;;;5132808;27;20471;-57
2023/07/04 10:35:55;;;;;;;1.38;0.80;;;25.60;1.00;;;;;;5133238;27;20415;-53
2023/07/04 10:38:34;;;;;;;1.60;1.00;;;25.70;1.00;;;;;;5131658;27;20430;-54
2023/07/04 10:41:10;;;;;;;2.00;1.00;;;25.60;1.00;;;;;;5131999;27;20429;-56
2023/07/04 10:43:38;;;;;;;1.77;0.95;;;25.70;1.00;;;;;;5131859;27;20423;-55
2023/07/04 10:46:10;;;;;;;2.28;1.10;;;25.60;1.00;;;;;;5131425;27;20464;-54
2023/07/04 10:48:37;;;;;;;2.38;1.00;;;25.60;1.00;;;;;;5131938;27;20886;-54
2023/07/04 10:51:08;;;;;;;2.33;1.00;;;25.70;1.00;;;;;;5133046;27;20423;-54
2023/07/04 10:53:37;;;;;;;1.70;0.80;;;25.60;1.00;;;;;;5133750;27;20475;-51
2023/07/04 10:56:08;;;;;;;1.80;0.80;;;25.40;1.00;;;;;;5134048;27;20450;-54
2023/07/04 10:58:40;;;;;;;1.20;0.90;;;25.30;1.00;;;;;;5133170;27;20532;-54
2023/07/04 11:01:12;;;;;;;1.70;0.82;;;25.10;1.00;;;;;;5131452;27;20478;-54
2023/07/04 11:03:46;;;;;;;1.60;0.90;;;25.10;1.00;;;;;;5129866;27;20410;-52
2023/07/04 11:06:18;;;;;;;1.77;0.90;;;25.20;1.00;;;;;;5131501;27;20780;-55
2023/07/04 11:08:47;;;;;;;1.45;0.80;;;25.40;1.00;;;;;;5130165;27;20870;-57
2023/07/04 11:11:16;;;;;;;2.80;0.80;;;25.70;1.00;;;;;;5132502;27;20425;-57
2023/07/04 11:13:49;;;;;;;1.50;0.90;;;26.20;1.00;;;;;;5129551;28;20419;-55
2023/07/04 11:16:18;;;;;;;1.60;0.90;;;26.80;1.00;;;;;;5131279;28;20454;-56
2023/07/04 11:18:59;;;;;;;2.50;0.90;;;27.10;1.00;;;;;;5131833;28;20437;-51
2023/07/04 11:21:28;;;;;;;1.60;0.88;;;27.50;1.00;;;;;;5130614;28;21909;-52
2023/07/04 11:24:15;;;;;;;1.90;0.90;;;27.90;1.00;;;;;;5131938;28;20426;-55
2023/07/04 11:26:51;;;;;;;1.52;0.80;;;28.20;1.00;;;;;;5131711;28;20720;-56
2023/07/04 11:29:20;;;;;;;1.50;0.90;;;27.70;1.00;;;;;;5132583;28;20429;-54
2023/07/04 11:32:13;;;;;;;1.38;0.82;;;26.90;1.00;;;;;;5131379;28;20473;-55
2023/07/04 11:34:45;;;;;;;1.23;0.80;;;26.50;1.00;;;;;;5132697;28;20440;-57
2023/07/04 11:37:17;;;;;;;2.43;0.80;;;26.80;1.00;;;;;;5132290;28;20438;-56
2023/07/04 11:39:50;;;;;;;2.57;0.90;;;26.90;1.00;;;;;;5132759;28;20432;-55
2023/07/04 11:42:21;;;;;;;2.50;1.00;;;27.50;1.00;;;;;;5132654;28;20898;-52
2023/07/04 11:45:01;;;;;;;1.10;0.80;;;27.70;1.00;;;;;;5131781;28;20780;-55
2023/07/04 11:47:34;;;;;;;2.35;0.80;;;27.80;1.00;;;;;;5132653;28;20426;-56
2023/07/04 11:50:05;;;;;;;2.70;0.80;;;28.30;1.00;;;;;;5132840;27;20426;-53
2023/07/04 11:52:34;;;;;;;1.70;0.80;;;28.50;1.00;;;;;;5134256;27;20712;-56
2023/07/04 11:55:08;;;;;;;1.70;0.80;;;28.50;1.00;;;;;;5135083;27;20418;-54
2023/07/04 11:58:12;;;;;;;1.60;0.80;;;28.20;1.00;;;;;;5136153;27;20433;-55
2023/07/04 12:00:57;;;;;;;2.00;0.90;;;27.70;1.00;;;;;;5122101;27;20464;-56
2023/07/04 12:03:54;;;;;;;2.20;0.80;;;27.00;1.00;;;;;;5135849;27;20779;-55
2023/07/04 12:06:51;;;;;;;1.30;0.80;;;27.20;1.00;;;;;;5134084;27;20422;-55
2023/07/04 12:09:27;;;;;;;1.73;0.80;;;27.80;1.00;;;;;;5135287;27;20479;-55
2023/07/04 12:11:57;;;;;;;1.30;0.82;;;28.00;1.00;;;;;;5135446;27;20422;-55
2023/07/04 12:14:24;;;;;;;1.90;0.80;;;27.50;1.00;;;;;;5134662;27;20427;-55
2023/07/04 12:16:51;;;;;;;2.40;0.80;;;27.30;1.00;;;;;;5135519;27;20501;-53
2023/07/04 12:19:19;;;;;;;1.45;0.80;;;27.40;1.00;;;;;;5133187;27;20509;-55
2023/07/04 12:21:48;;;;;;;1.30;0.80;;;27.40;1.00;;;;;;5133679;27;20414;-56
2023/07/04 12:24:19;;;;;;;1.90;0.88;;;27.90;1.00;;;;;;5132261;27;20421;-55
2023/07/04 12:26:55;;;;;;;1.30;0.70;;;28.00;1.00;;;;;;5130375;27;20466;-54
2023/07/04 12:29:22;;;;;;;2.80;0.98;;;27.90;1.00;;;;;;5133416;27;20438;-52
2023/07/04 12:32:04;;;;;;;2.00;0.70;;;28.00;1.00;;;;;;5133886;27;20422;-53
2023/07/04 12:34:32;;;;;;;2.25;0.80;;;28.10;1.00;;;;;;5134854;27;20846;-55
2023/07/04 12:37:05;;;;;;;1.25;0.70;;;27.40;1.00;;;;;;5133665;27;20440;-54
2023/07/04 12:39:42;;;;;;;1.20;0.80;;;27.40;1.00;;;;;;5131543;27;20473;-53
2023/07/04 12:42:17;;;;;;;1.60;0.80;;;27.40;1.00;;;;;;5134042;27;20438;-53
2023/07/04 12:44:44;;;;;;;1.60;0.80;;;27.20;1.00;;;;;;5133696;27;20418;-53
2023/07/04 12:47:15;;;;;;;1.30;0.80;;;27.40;1.00;;;;;;5133376;27;20858;-51
2023/07/04 12:49:42;;;;;;;1.00;0.70;;;27.70;1.00;;;;;;5134209;27;20426;-55
2023/07/04 12:52:11;;;;;;;2.00;0.80;;;27.80;1.00;;;;;;5134603;27;20414;-52
2023/07/04 12:54:39;;;;;;;1.23;0.80;;;28.50;1.00;;;;;;5134124;27;20506;-50
2023/07/04 12:57:16;;;;;;;2.70;0.90;;;28.40;1.00;;;;;;5135349;27;20431;-50
2023/07/04 12:59:43;;;;;;;2.60;0.90;;;29.00;1.00;;;;;;5134137;27;20505;-51
2023/07/04 13:02:22;;;;;;;1.75;0.90;;;29.50;1.00;;;;;;5134687;27;20422;-54
2023/07/04 13:04:51;;;;;;;1.10;0.70;;;29.70;1.00;;;;;;5134297;27;20423;-55
2023/07/04 13:07:21;;;;;;;1.40;0.80;;;29.20;1.00;;;;;;5134073;27;20418;-53
2023/07/04 13:09:54;;;;;;;1.30;0.70;;;29.10;1.00;;;;;;5132965;27;20513;-55