Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:02:28;;;;;;;8.10;0.87;;;27.20;87.80;;;;;;5012475;28;20664;-89
2021/06/18 00:05:03;;;;;;;0.60;0.37;;;27.10;90.30;;;;;;5007195;28;20266;-90
2021/06/18 00:07:34;;;;;;;1.53;0.40;;;26.90;88.80;;;;;;4993553;28;20321;-89
2021/06/18 00:10:08;;;;;;;0.83;0.60;;;26.70;87.10;;;;;;5001715;28;20241;-89
2021/06/18 00:12:39;;;;;;;0.30;0.30;;;26.90;86.90;;;;;;4995474;28;20241;-89
2021/06/18 00:15:14;;;;;;;2.77;0.60;;;27.00;89.50;;;;;;4996565;28;20265;-88
2021/06/18 00:17:44;;;;;;;0.70;0.40;;;27.30;91.10;;;;;;4996032;28;20321;-89
2021/06/18 00:20:16;;;;;;;1.43;0.60;;;27.40;89.70;;;;;;5002393;28;20206;-88
2021/06/18 00:22:47;;;;;;;0.97;0.47;;;27.50;89.30;;;;;;4997475;28;20210;-88
2021/06/18 00:25:18;;;;;;;0.87;0.50;;;27.40;87.30;;;;;;4996989;28;20747;-89
2021/06/18 00:27:52;;;;;;;0.57;0.43;;;27.50;90.60;;;;;;4996596;28;20234;-89
2021/06/18 00:30:25;;;;;;;2.00;0.60;;;27.40;89.90;;;;;;4996127;28;20234;-88
2021/06/18 00:32:56;;;;;;;0.60;0.40;;;27.30;88.90;;;;;;4997235;28;20757;-88
2021/06/18 00:35:29;;;;;;;0.40;0.30;;;27.40;89.20;;;;;;4997172;28;20237;-87
2021/06/18 00:38:00;;;;;;;0.83;0.30;;;27.40;90.00;;;;;;5018456;28;20209;-87
2021/06/18 00:40:31;;;;;;;1.80;0.47;;;27.40;85.80;;;;;;5015694;28;20264;-87
2021/06/18 00:43:03;;;;;;;0.33;0.33;;;27.40;86.40;;;;;;4976258;28;20227;-88
2021/06/18 00:45:36;;;;;;;3.53;0.80;;;27.20;89.10;;;;;;4995547;28;20288;-88
2021/06/18 00:48:08;;;;;;;0.90;0.63;;;27.50;84.90;;;;;;5016810;28;20201;-89
2021/06/18 00:50:39;;;;;;;0.90;0.50;;;27.70;88.20;;;;;;5016080;28;20240;-88
2021/06/18 00:53:11;;;;;;;1.30;0.50;;;28.20;84.40;;;;;;5016367;28;20297;-88
2021/06/18 00:55:42;;;;;;;1.13;0.63;;;28.90;81.50;;;;;;4996672;28;20269;-87
2021/06/18 00:58:13;;;;;;;2.53;0.80;;;29.20;82.90;;;;;;4997285;28;20289;-89
2021/06/18 01:00:46;;;;;;;1.33;0.33;;;29.50;85.90;;;;;;4988090;28;20207;-87
2021/06/18 01:03:18;;;;;;;3.67;0.53;;;30.10;82.10;;;;;;4993658;28;20221;-88
2021/06/18 01:05:51;;;;;;;1.80;0.60;;;30.20;82.60;;;;;;5014121;28;20277;-89
2021/06/18 01:08:26;;;;;;;1.33;0.40;;;30.30;85.50;;;;;;5018921;28;20190;-87
2021/06/18 01:11:03;;;;;;;0.67;0.40;;;30.80;80.20;;;;;;5007931;28;20209;-88
2021/06/18 01:14:01;;;;;;;2.73;0.50;;;30.50;83.40;;;;;;4989309;28;20236;-89
2021/06/18 01:16:38;;;;;;;2.57;0.70;;;30.70;80.90;;;;;;4995111;28;20222;-88
2021/06/18 01:19:18;;;;;;;0.73;0.40;;;30.70;82.20;;;;;;4995682;28;20210;-88
2021/06/18 01:21:54;;;;;;;1.27;0.47;;;30.70;80.90;;;;;;4980885;28;20203;-88
2021/06/18 01:24:37;;;;;;;2.33;0.50;;;30.50;79.50;;;;;;5014855;28;20205;-87
2021/06/18 01:27:25;;;;;;;0.60;0.50;;;30.30;78.00;;;;;;4992155;28;20640;-88
2021/06/18 01:30:02;;;;;;;0.63;0.47;;;30.10;78.30;;;;;;5005442;28;20252;-87
2021/06/18 01:32:38;;;;;;;1.53;0.50;;;29.70;78.30;;;;;;4999588;28;20619;-88
2021/06/18 01:35:14;;;;;;;0.80;0.47;;;29.60;77.70;;;;;;4984182;28;20253;-88
2021/06/18 01:37:49;;;;;;;1.23;0.40;;;30.00;74.30;;;;;;4979007;28;20262;-87
2021/06/18 01:40:21;;;;;;;0.50;0.50;;;30.20;66.10;;;;;;4995966;28;20297;-88
2021/06/18 01:42:52;;;;;;;0.50;0.40;;;29.90;70.60;;;;;;4997040;28;20618;-88
2021/06/18 01:45:30;;;;;;;0.63;0.60;;;29.70;72.10;;;;;;4997721;28;20282;-87
2021/06/18 01:48:05;;;;;;;3.43;0.87;;;29.70;75.80;;;;;;5000644;28;20247;-88
2021/06/18 01:50:38;;;;;;;1.67;0.60;;;29.60;78.20;;;;;;4997154;28;20206;-88
2021/06/18 01:53:11;;;;;;;2.30;0.80;;;30.00;80.10;;;;;;4997116;28;20234;-87
2021/06/18 01:55:44;;;;;;;1.97;0.70;;;30.20;80.50;;;;;;4998443;28;20254;-88
2021/06/18 01:58:15;;;;;;;1.80;0.50;;;30.20;80.80;;;;;;5000685;28;20248;-88
2021/06/18 02:00:50;;;;;;;2.53;0.50;;;30.40;81.90;;;;;;5000908;28;20211;-89
2021/06/18 02:03:26;;;;;;;1.03;0.50;;;30.40;80.70;;;;;;5015659;28;20194;-87
2021/06/18 02:05:59;;;;;;;1.87;0.50;;;30.40;80.30;;;;;;5013627;28;20198;-87
2021/06/18 02:08:31;;;;;;;1.23;0.53;;;30.00;82.10;;;;;;5013455;28;20305;-88
2021/06/18 02:11:03;;;;;;;2.23;0.57;;;29.40;82.40;;;;;;4996509;28;20203;-86
2021/06/18 02:13:35;;;;;;;2.83;0.80;;;28.60;83.80;;;;;;4996046;28;20301;-88
2021/06/18 02:16:08;;;;;;;1.83;0.73;;;28.10;83.80;;;;;;4996029;28;20333;-88
2021/06/18 02:18:40;;;;;;;0.60;0.50;;;27.50;84.10;;;;;;5003813;28;20207;-88
2021/06/18 02:21:11;;;;;;;1.37;0.70;;;27.20;85.40;;;;;;4997965;28;20207;-88
2021/06/18 02:23:43;;;;;;;1.33;0.53;;;26.70;87.60;;;;;;4999471;28;20297;-90
2021/06/18 02:26:14;;;;;;;0.93;0.50;;;25.90;86.70;;;;;;4998007;28;20207;-87
2021/06/18 02:28:46;;;;;;;2.30;0.83;;;25.50;89.00;;;;;;4997251;28;20206;-89
2021/06/18 02:31:20;;;;;;;1.63;0.80;;;25.10;90.50;;;;;;4998134;28;20238;-88
2021/06/18 02:33:51;;;;;;;1.93;0.80;;;24.70;90.40;;;;;;5001359;28;20249;-88
2021/06/18 02:36:23;;;;;;;1.90;0.73;;;24.30;91.80;;;;;;5012633;28;20267;-88
2021/06/18 02:38:54;;;;;;;3.20;1.10;;;24.10;92.30;;;;;;5007733;28;20221;-87
2021/06/18 02:41:25;;;;;;;1.90;0.80;;;24.00;92.60;;;;;;4993458;28;20232;-88
2021/06/18 02:43:56;;;;;;;0.60;0.50;;;24.00;91.90;;;;;;4993849;28;20370;-88
2021/06/18 02:46:37;;;;;;;0.97;0.50;;;23.80;92.80;;;;;;4994386;28;20246;-87
2021/06/18 02:49:14;;;;;;;1.50;0.67;;;23.80;91.40;;;;;;4994321;28;20206;-88
2021/06/18 02:51:47;;;;;;;1.10;0.60;;;23.60;91.20;;;;;;4992519;28;20218;-88
2021/06/18 02:54:26;;;;;;;0.97;0.60;;;23.50;91.10;;;;;;4992751;28;20234;-87
2021/06/18 02:57:00;;;;;;;0.60;0.40;;;23.40;90.30;;;;;;4983372;28;20658;-87
2021/06/18 02:59:36;;;;;;;1.00;0.50;;;23.30;90.60;;;;;;4992422;28;20210;-87
2021/06/18 03:02:14;;;;;;;2.93;0.70;;;23.20;90.60;;;;;;4979448;28;20301;-87
2021/06/18 03:04:46;;;;;;;3.90;0.60;;;23.10;90.70;;;;;;4974363;28;20245;-86
2021/06/18 03:07:19;;;;;;;1.07;0.50;;;23.00;91.20;;;;;;4988681;28;20233;-87
2021/06/18 03:09:53;;;;;;;2.00;0.60;;;23.00;91.50;;;;;;4992361;28;20680;-89
2021/06/18 03:12:27;;;;;;;1.70;0.47;;;22.90;90.90;;;;;;4973985;28;20210;-86
2021/06/18 03:15:03;;;;;;;1.13;0.60;;;22.80;92.90;;;;;;4991562;28;20241;-88
2021/06/18 03:17:38;;;;;;;2.40;0.60;;;22.70;91.90;;;;;;4993111;28;20256;-87
2021/06/18 03:20:14;;;;;;;0.90;0.50;;;22.60;90.60;;;;;;4992860;28;20244;-87
2021/06/18 03:22:49;;;;;;;0.50;0.40;;;22.50;91.70;;;;;;4974608;28;20580;-89
2021/06/18 03:25:21;;;;;;;1.67;0.50;;;22.30;91.10;;;;;;4974984;28;20246;-89
2021/06/18 03:27:54;;;;;;;1.03;0.60;;;22.30;91.40;;;;;;4975407;28;20203;-89
2021/06/18 03:30:27;;;;;;;2.63;0.67;;;22.10;91.80;;;;;;4999923;28;20194;-88
2021/06/18 03:33:02;;;;;;;1.20;0.57;;;22.00;92.40;;;;;;5014136;28;20236;-89
2021/06/18 03:35:33;;;;;;;1.83;0.50;;;21.80;93.10;;;;;;5002529;28;20234;-88
2021/06/18 03:38:04;;;;;;;2.87;0.50;;;21.60;92.80;;;;;;4994255;28;20214;-88
2021/06/18 03:40:38;;;;;;;1.93;0.70;;;21.50;93.20;;;;;;4992910;28;20651;-89
2021/06/18 03:43:09;;;;;;;1.23;0.60;;;21.30;93.80;;;;;;5007764;28;20267;-89
2021/06/18 03:45:44;;;;;;;2.27;0.50;;;21.10;94.70;;;;;;5013497;28;20289;-88
2021/06/18 03:48:18;;;;;;;1.10;0.60;;;21.00;94.60;;;;;;5017006;28;20209;-89
2021/06/18 03:50:49;;;;;;;2.00;0.70;;;20.80;95.10;;;;;;5001253;28;20703;-89
2021/06/18 03:53:20;;;;;;;1.30;0.40;;;20.60;95.00;;;;;;5017253;28;20255;-89
2021/06/18 03:55:51;;;;;;;2.83;0.50;;;20.40;94.70;;;;;;5015712;28;20317;-88
2021/06/18 03:58:22;;;;;;;1.40;0.53;;;20.20;95.30;;;;;;5017587;28;20219;-89
2021/06/18 04:00:55;;;;;;;0.53;0.50;;;20.00;95.20;;;;;;5002185;28;20356;-89
2021/06/18 04:03:29;;;;;;;1.47;0.40;;;19.90;95.30;;;;;;4997524;28;20210;-89
2021/06/18 04:06:05;;;;;;;1.43;0.60;;;19.70;95.00;;;;;;4996994;28;20300;-89
2021/06/18 04:08:37;;;;;;;1.37;0.57;;;19.60;95.30;;;;;;5002625;28;20259;-89
2021/06/18 04:11:10;;;;;;;1.60;0.60;;;19.50;94.90;;;;;;5015857;28;20673;-89
2021/06/18 04:13:44;;;;;;;1.07;0.40;;;19.40;95.60;;;;;;5015610;28;20289;-89
2021/06/18 04:16:15;;;;;;;2.13;0.50;;;19.20;95.10;;;;;;5001794;28;20298;-89
2021/06/18 04:18:49;;;;;;;1.73;0.50;;;19.20;95.90;;;;;;4998750;28;20234;-88
2021/06/18 04:21:22;;;;;;;1.73;0.40;;;19.10;95.60;;;;;;4995342;28;20722;-90
2021/06/18 04:23:53;;;;;;;0.90;0.40;;;19.00;96.00;;;;;;4999087;28;20233;-88
2021/06/18 04:26:24;;;;;;;2.33;0.40;;;18.90;95.70;;;;;;5011052;28;20237;-88
2021/06/18 04:28:55;;;;;;;1.57;0.50;;;18.80;96.20;;;;;;4996882;28;20274;-89
2021/06/18 04:31:26;;;;;;;2.03;0.50;;;18.60;96.30;;;;;;4996002;28;20269;-89
2021/06/18 04:33:59;;;;;;;1.53;0.50;;;18.50;96.00;;;;;;4997193;28;20257;-89
2021/06/18 04:36:30;;;;;;;1.03;0.50;;;18.50;96.20;;;;;;5014861;28;20267;-88
2021/06/18 04:39:01;;;;;;;1.60;0.50;;;18.40;96.70;;;;;;5016061;28;20209;-89
2021/06/18 04:41:32;;;;;;;1.20;0.57;;;18.30;96.90;;;;;;5015096;28;20301;-89
2021/06/18 04:44:04;;;;;;;1.60;0.40;;;18.10;97.30;;;;;;5014829;28;20252;-89
2021/06/18 04:46:35;;;;;;;1.53;0.60;;;18.00;97.20;;;;;;5014476;28;20213;-89
2021/06/18 04:49:08;;;;;;;2.40;0.60;;;17.90;98.00;;;;;;5007369;28;20232;-89
2021/06/18 04:51:41;;;;;;;2.00;0.50;;;17.80;98.10;;;;;;5015102;28;20245;-89
2021/06/18 04:54:12;;;;;;;1.43;0.67;;;17.70;97.90;;;;;;4999362;28;20237;-88
2021/06/18 04:56:43;;;;;;;1.73;0.50;;;17.70;98.40;;;;;;4995299;28;20280;-89
2021/06/18 04:59:14;;;;;;;2.33;0.60;;;17.60;98.80;;;;;;4996095;28;20257;-89
2021/06/18 05:01:45;;;;;;;0.80;0.70;;;17.50;99.00;;;;;;4995486;28;20296;-89
2021/06/18 05:04:18;;;;;;;5.30;1.20;;;17.50;99.10;;;;;;4996021;28;20209;-89
2021/06/18 05:06:49;;;;;;;2.33;0.97;;;17.40;99.90;;;;;;4976914;28;20242;-88
2021/06/18 05:09:20;;;;;;;4.60;1.10;;;17.30;99.90;;;;;;4976744;28;20675;-88
2021/06/18 05:11:51;;;;;;;1.97;0.90;;;17.20;99.90;;;;;;5006981;28;20300;-88
2021/06/18 05:14:23;;;;;;;2.63;0.60;;;17.10;99.90;;;;;;5016476;28;20297;-88
2021/06/18 05:16:53;;;;;;;2.77;0.90;;;17.10;99.90;;;;;;5015555;28;20241;-89
2021/06/18 05:19:26;;;;;;;2.23;0.60;;;16.90;99.90;;;;;;5011687;28;20294;-89
2021/06/18 05:21:57;;;;;;;3.87;0.60;;;16.90;99.90;;;;;;4995094;28;20685;-89
2021/06/18 05:24:27;;;;;;;1.40;0.70;;;16.80;99.90;;;;;;4999327;28;20636;-88
2021/06/18 05:26:58;;;;;;;3.20;0.67;;;16.80;99.90;;;;;;4995226;28;20308;-89
2021/06/18 05:29:29;;;;;;;1.27;0.50;;;16.70;99.90;;;;;;4994421;28;20305;-88
2021/06/18 05:32:00;;;;;;;4.07;0.60;;;16.60;99.90;;;;;;4994904;28;20233;-89
2021/06/18 05:34:33;;;;;;;2.10;0.93;;;16.50;99.90;;;;;;4990112;28;20227;-89
2021/06/18 05:37:04;;;;;;;1.37;0.70;;;16.50;99.90;;;;;;4981372;28;20234;-88
2021/06/18 05:39:35;;;;;;;1.57;0.83;;;16.40;99.90;;;;;;4995437;28;20210;-88
2021/06/18 05:42:06;;;;;;;2.47;0.70;;;16.30;99.90;;;;;;4994933;28;20711;-88
2021/06/18 05:44:37;;;;;;;3.60;0.90;;;16.30;99.90;;;;;;4995134;28;20226;-88
2021/06/18 05:47:08;;;;;;;4.53;1.00;;;16.20;99.90;;;;;;4995838;28;20310;-88
2021/06/18 05:49:41;;;;;;;3.40;0.93;;;16.20;99.90;;;;;;5014192;28;20201;-88
2021/06/18 05:52:12;;;;;;;2.43;0.80;;;16.10;99.90;;;;;;5014623;28;20194;-87
2021/06/18 05:54:43;;;;;;;1.47;0.73;;;16.10;99.90;;;;;;5016628;28;20205;-87
2021/06/18 05:57:16;;;;;;;2.60;0.80;;;16.00;99.90;;;;;;5017466;28;20256;-87
2021/06/18 05:59:47;;;;;;;1.93;0.80;;;16.00;99.90;;;;;;5015649;28;20266;-89
2021/06/18 06:02:19;;;;;;;2.77;0.90;;;15.90;99.90;;;;;;5003030;28;20674;-88
2021/06/18 06:04:51;;;;;;;1.50;0.70;;;15.90;99.90;;;;;;4996768;28;20273;-89
2021/06/18 06:07:22;;;;;;;1.43;0.73;;;15.90;99.90;;;;;;4993376;28;20722;-87
2021/06/18 06:09:53;;;;;;;2.43;0.73;;;15.90;99.90;;;;;;4993510;28;20209;-88
2021/06/18 06:12:24;;;;;;;1.33;0.60;;;15.90;99.90;;;;;;4995792;28;20210;-87
2021/06/18 06:14:56;;;;;;;5.57;0.90;;;15.80;99.90;;;;;;4995621;28;20218;-88
2021/06/18 06:17:28;;;;;;;1.03;0.70;;;15.80;99.90;;;;;;4995939;28;20230;-88
2021/06/18 06:20:02;;;;;;;1.97;0.80;;;15.80;99.90;;;;;;4992716;28;20222;-88
2021/06/18 06:22:33;;;;;;;2.60;0.80;;;15.80;99.90;;;;;;4994892;28;20288;-88
2021/06/18 06:25:05;;;;;;;1.53;0.90;;;15.80;99.90;;;;;;4995647;28;20293;-88
2021/06/18 06:27:36;;;;;;;3.60;0.60;;;15.70;99.90;;;;;;4998141;28;20286;-89
2021/06/18 06:30:12;;;;;;;8.13;1.17;;;15.70;99.90;;;;;;4994109;28;20249;-89
2021/06/18 06:32:44;;;;;;;2.40;0.83;;;15.60;99.90;;;;;;4994682;28;20206;-88
2021/06/18 06:35:17;;;;;;;2.93;0.83;;;15.60;99.90;;;;;;5001476;28;20253;-88
2021/06/18 06:37:48;;;;;;;1.80;0.70;;;15.50;99.90;;;;;;4995933;28;20586;-89
2021/06/18 06:40:20;;;;;;;4.73;0.90;;;15.50;99.90;;;;;;4992870;28;20238;-88
2021/06/18 06:42:52;;;;;;;3.37;0.70;;;15.40;99.90;;;;;;4994457;28;20226;-88
2021/06/18 06:45:24;;;;;;;1.27;0.80;;;15.40;99.90;;;;;;4994961;28;20253;-88
2021/06/18 06:47:55;;;;;;;2.27;0.90;;;15.30;99.90;;;;;;4995768;28;20632;-88
2021/06/18 06:50:29;;;;;;;1.73;0.60;;;15.30;99.90;;;;;;5000366;28;20236;-86
2021/06/18 06:53:01;;;;;;;2.57;0.67;;;15.20;99.90;;;;;;4981255;28;20242;-88
2021/06/18 06:55:33;;;;;;;1.23;0.63;;;15.20;99.90;;;;;;4982155;28;20253;-87
2021/06/18 06:58:06;;;;;;;1.87;0.80;;;15.20;99.90;;;;;;4981927;28;20297;-87
2021/06/18 07:00:37;;;;;;;3.67;0.90;;;15.10;99.90;;;;;;4992388;28;20246;-86
2021/06/18 07:03:09;;;;;;;4.50;1.10;;;15.10;99.90;;;;;;4999721;28;20286;-87
2021/06/18 07:05:48;;;;;;;2.00;1.00;;;15.00;99.90;;;;;;5001944;28;20214;-87
2021/06/18 07:08:22;;;;;;;2.30;0.83;;;15.00;99.90;;;;;;5002285;28;20217;-88
2021/06/18 07:10:54;;;;;;;3.87;1.07;;;14.90;99.90;;;;;;5002712;28;20212;-88
2021/06/18 07:13:25;;;;;;;2.97;0.70;;;14.90;99.90;;;;;;5004658;28;20217;-88
2021/06/18 07:15:57;;;;;;;3.50;0.90;;;14.80;99.90;;;;;;5006562;28;20257;-89
2021/06/18 07:18:29;;;;;;;4.10;0.70;;;14.80;99.90;;;;;;5003315;28;20265;-88
2021/06/18 07:21:03;;;;;;;2.50;0.70;;;14.70;99.90;;;;;;5005628;28;20198;-88
2021/06/18 07:23:34;;;;;;;1.93;1.00;;;14.70;99.90;;;;;;5009815;28;20220;-88
2021/06/18 07:26:05;;;;;;;2.87;0.90;;;14.70;99.90;;;;;;5011228;28;20214;-89
2021/06/18 07:28:37;;;;;;;1.67;0.70;;;14.60;99.90;;;;;;5004354;28;20211;-87
2021/06/18 07:31:08;;;;;;;2.87;0.80;;;14.50;99.90;;;;;;4998505;28;20239;-89
2021/06/18 07:33:41;;;;;;;3.57;0.90;;;14.50;99.90;;;;;;5020285;28;20198;-89
2021/06/18 07:36:14;;;;;;;3.27;0.90;;;14.50;99.90;;;;;;5007243;28;20635;-89
2021/06/18 07:38:45;;;;;;;3.17;0.90;;;14.40;99.90;;;;;;5002016;28;20268;-88
2021/06/18 07:41:16;;;;;;;2.23;1.10;;;14.40;99.90;;;;;;5000038;28;20233;-88
2021/06/18 07:43:46;;;;;;;4.30;1.20;;;14.40;99.90;;;;;;4999225;28;20203;-88
2021/06/18 07:46:17;;;;;;;3.73;0.70;;;14.40;99.90;;;;;;4999174;28;20234;-88
2021/06/18 07:48:48;;;;;;;2.80;1.00;;;14.40;99.90;;;;;;4999114;28;20214;-89
2021/06/18 07:51:20;;;;;;;6.30;1.00;;;14.30;99.90;;;;;;4998563;28;20702;-88
2021/06/18 07:53:51;;;;;;;1.67;0.70;;;14.30;99.90;;;;;;4998531;28;20307;-89
2021/06/18 07:56:26;;;;;;;2.67;1.00;;;14.30;99.90;;;;;;5003355;28;20230;-90
2021/06/18 07:58:57;;;;;;;3.70;0.80;;;14.20;99.90;;;;;;5003371;28;20780;-89
2021/06/18 08:01:28;;;;;;;1.80;0.87;;;14.20;99.90;;;;;;4998923;28;20245;-88
2021/06/18 08:04:03;;;;;;;4.33;1.10;;;14.20;99.90;;;;;;4998823;28;20221;-89
2021/06/18 08:06:36;;;;;;;3.50;1.13;;;14.10;99.90;;;;;;4998403;28;20293;-86
2021/06/18 08:09:07;;;;;;;2.00;0.77;;;14.10;99.90;;;;;;4996677;28;20245;-87
2021/06/18 08:11:38;;;;;;;3.23;0.90;;;14.10;99.90;;;;;;4997196;28;20229;-87
2021/06/18 08:14:09;;;;;;;4.87;1.07;;;14.10;99.90;;;;;;4998096;28;20230;-86
2021/06/18 08:16:40;;;;;;;4.03;1.00;;;14.00;99.90;;;;;;4996994;28;20234;-87
2021/06/18 08:19:11;;;;;;;2.57;0.93;;;14.00;99.90;;;;;;5006318;28;20302;-87
2021/06/18 08:21:43;;;;;;;1.53;0.83;;;13.90;99.90;;;;;;5016977;28;20201;-87
2021/06/18 08:24:14;;;;;;;2.67;0.90;;;13.90;99.90;;;;;;5017775;28;20202;-87
2021/06/18 08:26:45;;;;;;;2.53;0.97;;;13.90;99.90;;;;;;5004151;28;20217;-87
2021/06/18 08:29:16;;;;;;;2.23;1.00;;;13.90;99.90;;;;;;4997514;28;20727;-89
2021/06/18 08:31:47;;;;;;;1.23;0.60;;;13.90;99.90;;;;;;4995254;28;20289;-89
2021/06/18 08:34:19;;;;;;;1.77;0.80;;;13.80;99.90;;;;;;4994483;28;20699;-88
2021/06/18 08:36:52;;;;;;;4.43;0.90;;;13.80;99.90;;;;;;4977551;28;20238;-89
2021/06/18 08:39:23;;;;;;;2.40;0.73;;;13.70;99.90;;;;;;4977647;28;20254;-89
2021/06/18 08:41:54;;;;;;;2.67;1.10;;;13.70;99.90;;;;;;4975318;28;20222;-88
2021/06/18 08:44:28;;;;;;;2.13;1.20;;;13.70;99.90;;;;;;4977095;28;20215;-88
2021/06/18 08:46:59;;;;;;;2.77;0.80;;;13.60;99.90;;;;;;4976992;28;20524;-87
2021/06/18 08:49:30;;;;;;;3.67;1.00;;;13.70;99.90;;;;;;4982114;28;20242;-87
2021/06/18 08:52:03;;;;;;;2.50;0.77;;;13.60;99.90;;;;;;4996583;28;20234;-87
2021/06/18 08:54:43;;;;;;;3.83;1.13;;;13.60;99.90;;;;;;4995872;28;20202;-87
2021/06/18 08:57:15;;;;;;;3.43;1.10;;;13.50;99.90;;;;;;4976572;28;20796;-87
2021/06/18 08:59:48;;;;;;;1.23;0.77;;;13.50;99.90;;;;;;4978768;28;20238;-87
2021/06/18 09:02:21;;;;;;;1.73;0.80;;;13.50;99.90;;;;;;4979091;28;20246;-87
2021/06/18 09:05:08;;;;;;;1.83;0.83;;;13.50;99.90;;;;;;4976583;28;20214;-87
2021/06/18 09:07:55;;;;;;;3.07;1.00;;;13.40;99.90;;;;;;4976413;28;20555;-87
2021/06/18 09:10:37;;;;;;;2.23;1.00;;;13.40;99.90;;;;;;4975127;28;20249;-87
2021/06/18 09:13:16;;;;;;;1.67;0.83;;;13.40;99.90;;;;;;4976341;28;20218;-88
2021/06/18 09:15:51;;;;;;;2.10;0.80;;;13.30;99.90;;;;;;4976092;28;20209;-88
2021/06/18 09:18:36;;;;;;;3.23;1.10;;;13.30;99.90;;;;;;4976496;28;20289;-88
2021/06/18 09:21:19;;;;;;;4.60;0.97;;;13.30;99.90;;;;;;4975216;28;20234;-88
2021/06/18 09:23:54;;;;;;;2.43;0.93;;;13.30;99.90;;;;;;4976068;28;20680;-88
2021/06/18 09:26:29;;;;;;;4.70;0.93;;;13.30;99.90;;;;;;4977179;28;20229;-88
2021/06/18 09:29:11;;;;;;;3.83;1.03;;;13.20;99.90;;;;;;4976042;28;20285;-88
2021/06/18 09:31:50;;;;;;;2.20;0.90;;;13.20;99.90;;;;;;4975370;28;20219;-87
2021/06/18 09:37:29;;;;;;;2.00;0.70;;;13.20;99.90;;;;;;4974959;28;20202;-88
2021/06/18 09:40:12;;;;;;;1.83;0.90;;;13.20;99.90;;;;;;4974119;28;20321;-88
2021/06/18 09:42:57;;;;;;;1.67;0.80;;;13.20;99.90;;;;;;4988433;28;20202;-87
2021/06/18 09:45:29;;;;;;;4.50;1.00;;;13.10;99.90;;;;;;5014199;28;20206;-87
2021/06/18 09:48:10;;;;;;;2.27;0.97;;;13.10;99.90;;;;;;5014696;28;20213;-87
2021/06/18 09:50:42;;;;;;;5.67;1.37;;;13.10;99.90;;;;;;5014254;28;20290;-87
2021/06/18 09:53:15;;;;;;;1.50;0.97;;;13.10;99.90;;;;;;5014901;28;20198;-86
2021/06/18 09:55:50;;;;;;;2.77;1.10;;;13.10;99.90;;;;;;5015012;28;20213;-86
2021/06/18 09:58:34;;;;;;;2.27;1.00;;;13.10;99.90;;;;;;5014618;28;20209;-86
2021/06/18 10:01:21;;;;;;;3.73;0.90;;;13.00;99.90;;;;;;5013607;28;20210;-87
2021/06/18 10:04:00;;;;;;;3.33;1.00;;;13.00;99.90;;;;;;5014261;28;20714;-87
2021/06/18 10:06:31;;;;;;;4.20;1.00;;;13.00;99.90;;;;;;5011773;28;20724;-86
2021/06/18 10:09:03;;;;;;;1.30;0.80;;;12.90;99.90;;;;;;4994327;28;20297;-87
2021/06/18 10:11:36;;;;;;;2.80;1.17;;;12.90;99.90;;;;;;4994226;28;20663;-88
2021/06/18 10:14:07;;;;;;;3.20;1.07;;;12.90;99.90;;;;;;4995388;28;20297;-88
2021/06/18 10:16:39;;;;;;;2.87;1.00;;;12.90;99.90;;;;;;4994890;28;20741;-88
2021/06/18 10:22:08;;;;;;;2.73;0.70;;;12.90;99.90;;;;;;4994326;28;20214;-89
2021/06/18 10:24:43;;;;;;;2.90;1.13;;;12.90;99.90;;;;;;4994725;28;20206;-89
2021/06/18 10:27:18;;;;;;;4.03;0.90;;;12.90;99.90;;;;;;4994801;28;20206;-89
2021/06/18 10:29:49;;;;;;;2.03;0.83;;;12.90;99.90;;;;;;4993759;28;20644;-90
2021/06/18 10:32:37;;;;;;;4.77;1.20;;;12.80;99.90;;;;;;4994892;28;20642;-89
2021/06/18 10:35:10;;;;;;;3.33;1.00;;;12.80;99.90;;;;;;4995665;28;20733;-89
2021/06/18 10:37:50;;;;;;;2.23;1.10;;;12.80;99.90;;;;;;4995249;28;20205;-89
2021/06/18 10:40:21;;;;;;;3.53;1.20;;;12.80;99.90;;;;;;4993620;28;20701;-89
2021/06/18 10:43:13;;;;;;;3.07;0.90;;;12.80;99.90;;;;;;4996758;28;20232;-89
2021/06/18 10:46:06;;;;;;;2.10;0.63;;;12.70;99.90;;;;;;5014866;28;20206;-88
2021/06/18 10:48:56;;;;;;;3.80;0.90;;;12.70;99.90;;;;;;5013203;28;20245;-88
2021/06/18 10:51:46;;;;;;;1.30;0.80;;;12.70;99.90;;;;;;4997655;28;20249;-89
2021/06/18 10:54:28;;;;;;;1.40;0.93;;;12.70;99.90;;;;;;4996302;28;20214;-88
2021/06/18 10:57:04;;;;;;;2.00;1.17;;;12.60;99.90;;;;;;4994261;28;20389;-89
2021/06/18 10:59:42;;;;;;;2.57;0.80;;;12.60;99.90;;;;;;4994839;28;20324;-87
2021/06/18 11:02:38;;;;;;;4.40;1.10;;;12.60;99.90;;;;;;4993318;28;20229;-87
2021/06/18 11:05:25;;;;;;;2.60;0.90;;;12.60;99.90;;;;;;4993611;28;20943;-86
2021/06/18 11:08:18;;;;;;;3.23;1.00;;;12.60;99.90;;;;;;4992491;28;20638;-87
2021/06/18 11:11:28;;;;;;;2.67;0.90;;;12.60;99.90;;;;;;4993214;28;20297;-87
2021/06/18 11:14:03;;;;;;;0.87;0.63;;;12.50;99.90;;;;;;4992883;28;20583;-86
2021/06/18 11:16:37;;;;;;;2.97;1.00;;;12.60;99.90;;;;;;4994179;28;20224;-87
2021/06/18 11:19:29;;;;;;;3.67;1.30;;;12.50;99.90;;;;;;4994311;28;20220;-87
2021/06/18 11:22:19;;;;;;;2.53;0.80;;;12.50;99.90;;;;;;4990952;28;20582;-87
2021/06/18 11:24:50;;;;;;;2.70;0.97;;;12.50;99.90;;;;;;4994104;28;20289;-87
2021/06/18 11:27:25;;;;;;;2.10;0.77;;;12.50;99.90;;;;;;4993661;28;20578;-88
2021/06/18 11:30:29;;;;;;;3.57;0.90;;;12.50;99.90;;;;;;4993386;28;20230;-87
2021/06/18 11:33:02;;;;;;;1.77;0.80;;;12.50;99.90;;;;;;4993663;28;20296;-87
2021/06/18 11:35:42;;;;;;;2.60;0.87;;;12.40;99.90;;;;;;4994394;28;20387;-89
2021/06/18 11:38:17;;;;;;;2.37;1.20;;;12.50;99.90;;;;;;4994221;28;20297;-90
2021/06/18 11:40:58;;;;;;;2.23;0.80;;;12.40;99.90;;;;;;4993412;28;20237;-86
2021/06/18 11:43:30;;;;;;;1.80;0.90;;;12.40;99.90;;;;;;4993859;28;20617;-86
2021/06/18 11:46:03;;;;;;;4.87;1.10;;;12.40;99.90;;;;;;4992766;28;20293;-87
2021/06/18 11:48:36;;;;;;;3.33;1.30;;;12.40;99.90;;;;;;5001468;28;20227;-87
2021/06/18 11:51:07;;;;;;;2.40;0.90;;;12.40;99.90;;;;;;5014871;28;20209;-88
2021/06/18 11:53:39;;;;;;;2.03;1.07;;;12.40;99.90;;;;;;5014494;28;20224;-88
2021/06/18 11:56:11;;;;;;;3.37;0.80;;;12.30;99.90;;;;;;5015576;28;20205;-88
2021/06/18 11:58:44;;;;;;;2.37;0.80;;;12.30;99.90;;;;;;5014724;28;20240;-88
2021/06/18 12:01:16;;;;;;;2.23;0.80;;;12.30;99.90;;;;;;5012245;28;20328;-87
2021/06/18 12:03:53;;;;;;;3.07;0.90;;;12.30;99.90;;;;;;5014649;28;20286;-88
2021/06/18 12:06:26;;;;;;;2.50;1.00;;;12.30;99.90;;;;;;5014200;28;20288;-88
2021/06/18 12:09:01;;;;;;;3.30;0.80;;;12.30;99.90;;;;;;5017327;28;20210;-88
2021/06/18 12:11:34;;;;;;;2.40;1.07;;;12.20;99.90;;;;;;5017246;28;20206;-89
2021/06/18 12:14:06;;;;;;;5.50;1.40;;;12.20;99.90;;;;;;5018223;28;20221;-89
2021/06/18 12:16:38;;;;;;;1.87;1.00;;;12.20;99.90;;;;;;5018413;28;20221;-88
2021/06/18 12:19:27;;;;;;;2.83;1.20;;;12.20;99.90;;;;;;5007525;28;20206;-88
2021/06/18 12:21:59;;;;;;;2.67;1.20;;;12.20;99.90;;;;;;4999818;28;20269;-89
2021/06/18 12:24:33;;;;;;;2.10;0.90;;;12.20;99.90;;;;;;4997893;28;20256;-89
2021/06/18 12:27:07;;;;;;;4.03;1.27;;;12.20;99.90;;;;;;4997963;28;20585;-89
2021/06/18 12:29:40;;;;;;;5.43;1.40;;;12.20;99.90;;;;;;4997074;28;20210;-87
2021/06/18 12:32:11;;;;;;;2.30;1.17;;;12.20;99.90;;;;;;4996459;28;20202;-90
2021/06/18 12:34:50;;;;;;;2.60;1.10;;;12.20;99.90;;;;;;4997337;28;20304;-87
2021/06/18 12:37:23;;;;;;;1.33;0.60;;;12.20;99.90;;;;;;4999431;28;20701;-87
2021/06/18 12:39:57;;;;;;;3.27;1.07;;;12.30;99.90;;;;;;4999220;28;20218;-88
2021/06/18 12:42:29;;;;;;;2.77;0.97;;;12.20;99.90;;;;;;4999922;28;20297;-87
2021/06/18 12:45:10;;;;;;;2.47;1.07;;;12.30;99.90;;;;;;4999489;28;20203;-86
2021/06/18 12:47:44;;;;;;;3.43;1.57;;;12.30;99.90;;;;;;4981586;28;20211;-87
2021/06/18 12:50:31;;;;;;;1.93;1.00;;;12.30;99.90;;;;;;4981256;28;20308;-87
2021/06/18 12:53:04;;;;;;;1.20;1.00;;;12.30;99.90;;;;;;4993782;28;20225;-88
2021/06/18 12:55:37;;;;;;;3.47;1.10;;;12.30;99.90;;;;;;4996142;28;20655;-88
2021/06/18 12:58:11;;;;;;;4.00;1.20;;;12.30;99.90;;;;;;5012341;28;20230;-86
2021/06/18 13:01:05;;;;;;;3.50;1.20;;;12.30;99.90;;;;;;5008346;28;20226;-88
2021/06/18 13:03:57;;;;;;;4.00;0.97;;;12.30;99.90;;;;;;4999566;28;20616;-87
2021/06/18 13:06:41;;;;;;;2.53;0.90;;;12.30;99.90;;;;;;5000818;28;20274;-88
2021/06/18 13:09:15;;;;;;;6.47;1.23;;;12.40;99.90;;;;;;5013661;28;20218;-87
2021/06/18 13:11:51;;;;;;;5.03;1.47;;;12.40;99.90;;;;;;5017394;28;20225;-88
2021/06/18 13:14:23;;;;;;;3.50;1.10;;;12.40;99.90;;;;;;4996925;28;20683;-88
2021/06/18 13:17:02;;;;;;;2.00;1.10;;;12.40;99.90;;;;;;4978803;28;20218;-88
2021/06/18 13:19:46;;;;;;;3.37;1.10;;;12.50;99.90;;;;;;4976815;28;20203;-88
2021/06/18 13:22:21;;;;;;;3.43;1.23;;;12.50;99.90;;;;;;4975989;28;20873;-88
2021/06/18 13:24:54;;;;;;;3.17;1.00;;;12.60;99.90;;;;;;4976432;28;20293;-88
2021/06/18 13:27:28;;;;;;;2.23;1.20;;;12.60;99.90;;;;;;4976711;28;20266;-88
2021/06/18 13:30:01;;;;;;;2.90;1.17;;;12.60;99.90;;;;;;4975375;28;20235;-88
2021/06/18 13:32:35;;;;;;;5.47;1.13;;;12.60;99.90;;;;;;4976681;28;20210;-88