Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:02:15;;;;;;;11.65;1.85;;;11.20;99.90;;;;;;5018249;28;20029;-75
2022/12/31 00:04:41;;;;;;;12.18;2.40;;;11.20;99.90;;;;;;5021082;28;20033;-71
2022/12/31 00:07:06;;;;;;;14.70;2.25;;;11.10;99.90;;;;;;5012019;28;20030;-71
2022/12/31 00:09:32;;;;;;;18.80;2.33;;;11.10;99.90;;;;;;5015871;28;20029;-72
2022/12/31 00:11:58;;;;;;;13.20;1.77;;;11.10;99.90;;;;;;5003288;28;20023;-72
2022/12/31 00:14:24;;;;;;;13.63;1.40;;;11.10;99.90;;;;;;5009129;28;20022;-71
2022/12/31 00:16:50;;;;;;;12.38;2.65;;;11.10;99.90;;;;;;5011007;28;20036;-71
2022/12/31 00:19:16;;;;;;;19.20;2.75;;;11.10;99.90;;;;;;5015543;28;20064;-70
2022/12/31 00:21:42;;;;;;;10.25;1.80;;;11.10;99.90;;;;;;5013060;28;20018;-70
2022/12/31 00:24:10;;;;;;;6.70;1.33;;;11.10;99.90;;;;;;5019522;28;20128;-72
2022/12/31 00:26:36;;;;;;;19.45;2.05;;;11.10;99.90;;;;;;5020717;28;20425;-71
2022/12/31 00:29:05;;;;;;;11.60;1.73;;;11.10;99.90;;;;;;5023713;28;20018;-70
2022/12/31 00:31:36;;;;;;;14.15;2.80;;;11.10;99.90;;;;;;5020787;28;20083;-69
2022/12/31 00:34:02;;;;;;;24.42;3.70;;;11.10;99.90;;;;;;5009483;28;20026;-69
2022/12/31 00:36:35;;;;;;;8.23;0.82;;;11.10;99.90;;;;;;5015802;28;20022;-68
2022/12/31 00:39:03;;;;;;;15.68;2.03;;;11.10;99.90;;;;;;5010707;28;20418;-68
2022/12/31 00:41:29;;;;;;;7.72;1.40;;;11.00;99.90;;;;;;5023360;28;20025;-68
2022/12/31 00:43:55;;;;;;;9.48;1.70;;;11.00;99.90;;;;;;5010753;28;20034;-69
2022/12/31 00:46:22;;;;;;;13.32;1.85;;;11.00;99.90;;;;;;5017827;28;20041;-70
2022/12/31 00:48:48;;;;;;;11.82;1.83;;;11.00;99.90;;;;;;5017509;28;20021;-70
2022/12/31 00:51:16;;;;;;;15.43;2.45;;;10.90;99.90;;;;;;5016377;28;20409;-70
2022/12/31 00:53:42;;;;;;;16.88;1.50;;;10.90;99.90;;;;;;5012326;28;20030;-70
2022/12/31 00:56:15;;;;;;;11.88;1.45;;;10.90;99.90;;;;;;5014935;28;20033;-70
2022/12/31 00:58:42;;;;;;;14.55;1.90;;;10.90;99.90;;;;;;5005718;28;20026;-69
2022/12/31 01:01:20;;;;;;;14.25;2.05;;;10.90;99.90;;;;;;5009227;28;20022;-69
2022/12/31 01:03:47;;;;;;;15.35;2.30;;;10.90;99.90;;;;;;5022360;28;20025;-68
2022/12/31 01:06:13;;;;;;;21.08;3.13;;;10.90;99.90;;;;;;5018029;28;20041;-67
2022/12/31 01:08:39;;;;;;;13.70;2.47;;;10.80;99.90;;;;;;5020087;28;20040;-70
2022/12/31 01:11:18;;;;;;;13.57;2.20;;;10.80;99.90;;;;;;5015699;28;20034;-68
2022/12/31 01:13:48;;;;;;;11.98;1.58;;;10.90;99.90;;;;;;5024052;28;20074;-69
2022/12/31 01:16:15;;;;;;;8.80;1.48;;;10.90;99.90;;;;;;5017757;28;20029;-68
2022/12/31 01:18:41;;;;;;;9.48;1.52;;;10.80;99.90;;;;;;5009212;28;20032;-69
2022/12/31 01:21:09;;;;;;;13.23;1.40;;;10.80;99.90;;;;;;5004270;28;20410;-68
2022/12/31 01:23:35;;;;;;;10.73;1.40;;;10.80;99.90;;;;;;5015394;28;20077;-70
2022/12/31 01:26:03;;;;;;;9.90;1.30;;;10.80;99.90;;;;;;5022032;28;20021;-72
2022/12/31 01:28:29;;;;;;;6.75;0.93;;;10.80;99.90;;;;;;5008789;28;20445;-71
2022/12/31 01:30:56;;;;;;;12.73;1.33;;;10.70;99.90;;;;;;5013183;28;20053;-71
2022/12/31 01:33:22;;;;;;;9.52;1.33;;;10.80;99.90;;;;;;5012411;28;20017;-71
2022/12/31 01:35:48;;;;;;;8.43;0.82;;;10.70;99.90;;;;;;5026131;28;20032;-71
2022/12/31 01:38:15;;;;;;;13.98;1.77;;;10.80;99.90;;;;;;5016264;28;20021;-71
2022/12/31 01:40:41;;;;;;;12.27;2.85;;;10.80;99.90;;;;;;5015081;28;20029;-70
2022/12/31 01:43:18;;;;;;;13.27;1.40;;;10.80;99.90;;;;;;5020881;28;20028;-70
2022/12/31 01:45:47;;;;;;;10.95;1.50;;;10.90;99.90;;;;;;5014682;28;20041;-70
2022/12/31 01:48:16;;;;;;;8.93;1.13;;;11.00;99.90;;;;;;5010443;28;20108;-70
2022/12/31 01:50:44;;;;;;;8.98;1.15;;;11.00;99.90;;;;;;5015749;28;20021;-69
2022/12/31 01:53:10;;;;;;;7.53;0.80;;;11.00;99.90;;;;;;5038945;28;20351;-69
2022/12/31 01:55:54;;;;;;;4.03;0.75;;;11.00;99.90;;;;;;5017724;28;20113;-70
2022/12/31 01:58:24;;;;;;;7.38;0.85;;;11.00;99.90;;;;;;5013575;28;20068;-71
2022/12/31 02:00:52;;;;;;;3.33;0.63;;;11.00;99.90;;;;;;5017631;28;20112;-70
2022/12/31 02:03:19;;;;;;;6.88;1.15;;;11.00;99.90;;;;;;5025133;28;20030;-71
2022/12/31 02:05:52;;;;;;;5.55;0.60;;;10.90;99.90;;;;;;5034396;28;20152;-71
2022/12/31 02:08:19;;;;;;;6.13;0.63;;;10.90;99.90;;;;;;5012259;28;20029;-70
2022/12/31 02:10:45;;;;;;;6.25;0.82;;;10.90;99.90;;;;;;5019180;28;20025;-71
2022/12/31 02:13:13;;;;;;;8.20;1.88;;;10.90;99.90;;;;;;5001226;28;20443;-70
2022/12/31 02:15:45;;;;;;;7.45;0.90;;;10.90;99.90;;;;;;5010380;28;20018;-70
2022/12/31 02:18:17;;;;;;;12.15;1.10;;;10.90;99.90;;;;;;5022830;28;20108;-70
2022/12/31 02:21:17;;;;;;;8.98;0.82;;;10.90;99.90;;;;;;5020818;28;20071;-70
2022/12/31 02:23:54;;;;;;;14.15;1.65;;;10.90;99.90;;;;;;5008619;28;20395;-70
2022/12/31 02:26:42;;;;;;;3.08;0.65;;;10.90;99.90;;;;;;5029364;28;20033;-70
2022/12/31 02:29:26;;;;;;;7.15;1.02;;;10.90;99.90;;;;;;5024122;28;20469;-72
2022/12/31 02:32:09;;;;;;;7.05;1.20;;;11.00;99.90;;;;;;5014267;28;20140;-70
2022/12/31 02:34:51;;;;;;;5.00;0.70;;;11.00;99.90;;;;;;5016296;28;20026;-70
2022/12/31 02:37:19;;;;;;;2.45;0.65;;;11.00;99.90;;;;;;5010312;28;20022;-71
2022/12/31 02:39:46;;;;;;;10.63;1.13;;;11.00;99.90;;;;;;5018594;28;20083;-71
2022/12/31 02:42:12;;;;;;;14.02;1.42;;;11.00;99.90;;;;;;5012078;28;20386;-72
2022/12/31 02:44:40;;;;;;;6.95;1.13;;;11.00;99.90;;;;;;5021258;28;20040;-71
2022/12/31 02:47:09;;;;;;;5.68;0.57;;;11.10;99.90;;;;;;5011585;28;20081;-71
2022/12/31 02:50:09;;;;;;;5.45;1.42;;;11.10;99.90;;;;;;5010230;28;20037;-71
2022/12/31 02:52:54;;;;;;;5.55;1.20;;;11.10;99.90;;;;;;5012257;28;20034;-71
2022/12/31 02:55:47;;;;;;;6.25;0.88;;;11.10;99.90;;;;;;5015206;28;20139;-72
2022/12/31 03:04:32;;;;;;;7.55;1.15;;;11.20;99.90;;;;;;5002459;28;20137;-71
2022/12/31 03:07:10;;;;;;;6.60;1.30;;;11.20;99.90;;;;;;5010283;28;20022;-71
2022/12/31 03:09:36;;;;;;;10.82;1.10;;;11.30;99.90;;;;;;5013598;28;20026;-71
2022/12/31 03:14:49;;;;;;;6.97;1.48;;;11.20;99.90;;;;;;5009778;28;20021;-70
2022/12/31 03:17:14;;;;;;;14.02;2.35;;;11.30;99.90;;;;;;5010352;28;20029;-70
2022/12/31 03:22:28;;;;;;;6.68;1.40;;;11.30;99.90;;;;;;5012427;28;20499;-70
2022/12/31 03:27:48;;;;;;;10.88;1.50;;;11.30;99.90;;;;;;5014065;28;20032;-71
2022/12/31 03:30:16;;;;;;;7.47;1.15;;;11.30;99.90;;;;;;5010694;28;20026;-72
2022/12/31 03:32:43;;;;;;;3.72;0.75;;;11.30;99.90;;;;;;5011478;28;20034;-71
2022/12/31 03:35:10;;;;;;;5.90;0.90;;;11.40;99.90;;;;;;5014689;28;20409;-72
2022/12/31 03:37:38;;;;;;;2.20;0.40;;;11.50;99.90;;;;;;5013049;28;20092;-70
2022/12/31 03:40:05;;;;;;;3.00;0.47;;;11.60;99.90;;;;;;5016363;28;20018;-71
2022/12/31 03:42:31;;;;;;;4.53;0.55;;;11.70;99.90;;;;;;5021185;28;20022;-70
2022/12/31 03:44:57;;;;;;;8.80;0.82;;;11.90;99.90;;;;;;5022068;28;20083;-69
2022/12/31 03:47:22;;;;;;;7.90;0.85;;;11.90;99.90;;;;;;5006968;28;20033;-68
2022/12/31 03:49:48;;;;;;;6.18;1.05;;;12.00;99.90;;;;;;5012963;28;20037;-69
2022/12/31 03:52:14;;;;;;;4.25;0.40;;;12.10;99.90;;;;;;5019243;28;20034;-69
2022/12/31 03:54:40;;;;;;;8.32;1.67;;;12.20;99.90;;;;;;5012798;28;20034;-68
2022/12/31 03:57:05;;;;;;;6.35;0.40;;;12.30;99.90;;;;;;5012410;28;20100;-68
2022/12/31 03:59:31;;;;;;;7.85;0.47;;;12.40;99.90;;;;;;5025870;28;20025;-68
2022/12/31 04:01:57;;;;;;;5.28;1.70;;;12.50;99.90;;;;;;5021943;28;20029;-68
2022/12/31 04:04:23;;;;;;;4.30;0.65;;;12.50;99.90;;;;;;5013884;28;20037;-67
2022/12/31 04:06:49;;;;;;;6.25;1.27;;;12.60;99.90;;;;;;5011637;28;20037;-68
2022/12/31 04:09:14;;;;;;;5.03;0.60;;;12.70;99.90;;;;;;5004742;28;20041;-68
2022/12/31 04:11:40;;;;;;;6.70;0.50;;;12.70;99.90;;;;;;5004954;28;20422;-69
2022/12/31 04:14:07;;;;;;;8.00;0.68;;;12.80;99.90;;;;;;5023710;28;20406;-68
2022/12/31 04:16:32;;;;;;;8.30;1.23;;;12.80;99.90;;;;;;5009176;28;20052;-68
2022/12/31 04:18:58;;;;;;;4.20;0.77;;;12.90;99.90;;;;;;5015757;28;20116;-68
2022/12/31 04:21:24;;;;;;;8.95;0.85;;;13.00;99.90;;;;;;5013602;28;20044;-68
2022/12/31 04:23:50;;;;;;;11.90;2.00;;;13.00;99.90;;;;;;5027848;28;20063;-68
2022/12/31 04:26:16;;;;;;;11.65;1.33;;;13.00;99.90;;;;;;5007940;28;20058;-68
2022/12/31 04:28:41;;;;;;;12.80;1.20;;;13.00;99.90;;;;;;5017539;28;20884;-69
2022/12/31 04:31:07;;;;;;;9.18;1.08;;;13.00;99.90;;;;;;5024090;28;20519;-70
2022/12/31 04:33:33;;;;;;;5.55;1.13;;;13.10;99.90;;;;;;5021092;28;20343;-73
2022/12/31 04:36:07;;;;;;;12.20;1.38;;;13.10;99.90;;;;;;5013142;28;20164;-72
2022/12/31 04:38:33;;;;;;;12.82;1.20;;;13.10;99.90;;;;;;5014476;28;20112;-72
2022/12/31 04:41:17;;;;;;;14.80;1.30;;;13.10;99.90;;;;;;5027717;28;20473;-72
2022/12/31 04:43:45;;;;;;;11.45;2.67;;;13.10;99.90;;;;;;5018810;28;20458;-70
2022/12/31 04:46:12;;;;;;;10.40;0.93;;;13.10;99.90;;;;;;5014196;28;20041;-70
2022/12/31 04:48:38;;;;;;;8.55;1.00;;;13.10;99.90;;;;;;5009881;28;20029;-69
2022/12/31 04:51:04;;;;;;;17.45;2.40;;;13.10;99.90;;;;;;5009776;28;20331;-70
2022/12/31 04:53:30;;;;;;;15.55;1.40;;;13.10;99.90;;;;;;5005013;28;20030;-69
2022/12/31 04:55:56;;;;;;;18.92;1.50;;;13.20;99.90;;;;;;5001095;28;20072;-69
2022/12/31 04:58:22;;;;;;;14.27;1.50;;;13.20;99.90;;;;;;5000152;28;20018;-69
2022/12/31 05:00:49;;;;;;;16.90;1.73;;;13.20;99.90;;;;;;5012741;28;20032;-68
2022/12/31 05:03:16;;;;;;;19.40;2.40;;;13.20;99.90;;;;;;5008150;28;20026;-69
2022/12/31 05:05:42;;;;;;;20.55;2.15;;;13.20;99.90;;;;;;5017815;28;20041;-70
2022/12/31 05:08:11;;;;;;;17.70;1.75;;;13.30;99.90;;;;;;5017742;28;20103;-69
2022/12/31 05:10:41;;;;;;;14.23;1.20;;;13.30;99.90;;;;;;5022855;28;20034;-69
2022/12/31 05:13:07;;;;;;;13.25;1.88;;;13.30;99.90;;;;;;5013137;28;20092;-70
2022/12/31 05:15:33;;;;;;;17.85;1.83;;;13.30;99.90;;;;;;5022326;28;20026;-70
2022/12/31 05:17:59;;;;;;;16.58;2.22;;;13.30;99.90;;;;;;5012691;28;20445;-70
2022/12/31 05:20:25;;;;;;;19.58;3.40;;;13.30;99.90;;;;;;5010101;28;20481;-70
2022/12/31 05:22:51;;;;;;;19.20;2.45;;;13.20;99.90;;;;;;5020626;28;20033;-69
2022/12/31 05:25:17;;;;;;;12.77;1.70;;;13.20;99.90;;;;;;5048889;28;20042;-69
2022/12/31 05:27:42;;;;;;;18.52;2.10;;;13.20;99.90;;;;;;5012782;28;20036;-69
2022/12/31 05:30:09;;;;;;;14.93;2.55;;;13.20;99.90;;;;;;5010904;28;20026;-69
2022/12/31 05:32:35;;;;;;;17.75;2.83;;;13.20;99.90;;;;;;5009840;28;20108;-69
2022/12/31 05:35:00;;;;;;;15.77;3.70;;;13.20;99.90;;;;;;5012039;28;20029;-69
2022/12/31 05:37:30;;;;;;;17.63;3.40;;;13.10;99.90;;;;;;5000645;28;20034;-68
2022/12/31 05:39:56;;;;;;;18.58;1.75;;;13.10;99.90;;;;;;5013203;28;20034;-68
2022/12/31 05:42:22;;;;;;;15.07;2.35;;;13.00;99.90;;;;;;5014851;28;20033;-68
2022/12/31 05:44:48;;;;;;;10.10;1.35;;;13.00;99.90;;;;;;5018859;28;20037;-68
2022/12/31 05:47:14;;;;;;;14.10;3.15;;;13.10;99.90;;;;;;5009689;28;20052;-68
2022/12/31 05:49:40;;;;;;;11.00;2.10;;;13.10;99.90;;;;;;5015420;28;20472;-68
2022/12/31 05:52:06;;;;;;;16.23;2.20;;;13.20;99.90;;;;;;5012210;28;20371;-68
2022/12/31 05:54:32;;;;;;;14.02;2.10;;;13.30;99.90;;;;;;5021483;28;20032;-68
2022/12/31 05:56:58;;;;;;;15.88;2.80;;;13.30;99.90;;;;;;5005343;28;20030;-67
2022/12/31 05:59:23;;;;;;;18.02;2.78;;;13.30;99.90;;;;;;5017174;28;20025;-68
2022/12/31 06:01:49;;;;;;;11.68;2.40;;;13.30;99.90;;;;;;5020997;28;20026;-68
2022/12/31 06:04:15;;;;;;;25.10;3.10;;;13.40;99.90;;;;;;5011723;28;20149;-68
2022/12/31 06:06:41;;;;;;;14.52;1.90;;;13.30;99.90;;;;;;5002843;28;20018;-66
2022/12/31 06:09:07;;;;;;;15.73;2.00;;;13.20;99.90;;;;;;5020084;28;20030;-68
2022/12/31 06:11:33;;;;;;;12.70;2.50;;;13.10;99.90;;;;;;5025329;28;20032;-69
2022/12/31 06:13:59;;;;;;;15.95;3.15;;;13.10;99.90;;;;;;5041007;28;20030;-67
2022/12/31 06:16:25;;;;;;;17.75;2.10;;;13.10;99.90;;;;;;5018074;28;20129;-67
2022/12/31 06:18:51;;;;;;;12.20;1.85;;;13.10;99.90;;;;;;5013756;28;20036;-68
2022/12/31 06:21:19;;;;;;;17.13;2.00;;;13.10;99.90;;;;;;5006583;28;20033;-67
2022/12/31 06:23:45;;;;;;;16.92;2.35;;;13.10;99.90;;;;;;5008919;28;20095;-66
2022/12/31 06:26:10;;;;;;;13.30;2.53;;;13.20;99.90;;;;;;5011747;28;20033;-66
2022/12/31 06:28:36;;;;;;;15.75;1.92;;;13.10;99.90;;;;;;5011026;28;20491;-67
2022/12/31 06:31:04;;;;;;;10.32;2.22;;;13.10;99.90;;;;;;5020346;28;20030;-66
2022/12/31 06:33:30;;;;;;;16.08;2.65;;;13.10;99.90;;;;;;5012915;28;20079;-67
2022/12/31 06:35:58;;;;;;;21.58;3.33;;;13.10;99.90;;;;;;5019628;28;20053;-67
2022/12/31 06:38:28;;;;;;;19.58;3.17;;;13.10;99.90;;;;;;5011411;28;20037;-67
2022/12/31 06:40:55;;;;;;;23.10;3.65;;;13.10;99.90;;;;;;5010941;28;20030;-67
2022/12/31 06:43:21;;;;;;;20.25;4.88;;;13.00;99.90;;;;;;5008716;28;20148;-68
2022/12/31 06:45:47;;;;;;;17.48;2.78;;;13.00;99.90;;;;;;5011468;28;20041;-67
2022/12/31 06:48:13;;;;;;;18.45;3.38;;;13.00;99.90;;;;;;5013458;28;20127;-67
2022/12/31 06:50:39;;;;;;;16.48;2.70;;;13.00;99.90;;;;;;5011931;28;20038;-67
2022/12/31 06:53:06;;;;;;;17.40;3.38;;;13.00;99.90;;;;;;5008878;28;20121;-67
2022/12/31 06:55:32;;;;;;;20.15;3.63;;;13.10;99.90;;;;;;5023379;28;20468;-68
2022/12/31 06:57:58;;;;;;;25.40;2.33;;;13.10;99.90;;;;;;5017773;28;20521;-67
2022/12/31 07:00:24;;;;;;;17.60;1.98;;;13.20;99.90;;;;;;5016380;28;20037;-67
2022/12/31 07:03:45;;;;;;;24.63;2.28;;;13.20;99.90;;;;;;5004547;28;20168;-67
2022/12/31 07:06:32;;;;;;;13.73;2.08;;;13.10;99.90;;;;;;4962290;28;20435;-67
2022/12/31 07:09:20;;;;;;;18.83;2.05;;;13.20;99.90;;;;;;5008093;28;20030;-67
2022/12/31 07:12:09;;;;;;;16.77;2.63;;;13.20;99.90;;;;;;5009236;28;20130;-66
2022/12/31 07:14:44;;;;;;;19.73;2.20;;;13.20;99.90;;;;;;5004089;28;20057;-67
2022/12/31 07:17:28;;;;;;;18.20;2.40;;;13.10;99.90;;;;;;5010281;28;20034;-67
2022/12/31 07:20:15;;;;;;;10.48;2.63;;;13.10;99.90;;;;;;5008144;28;20058;-68
2022/12/31 07:22:43;;;;;;;12.93;3.40;;;13.10;99.90;;;;;;5008175;28;20144;-68
2022/12/31 07:25:13;;;;;;;11.40;1.65;;;13.10;99.90;;;;;;4392497;28;20524;-68
2022/12/31 07:28:17;;;;;;;22.38;2.47;;;13.10;99.90;;;;;;5004694;28;20097;-70
2022/12/31 07:31:06;;;;;;;17.50;2.38;;;13.10;99.90;;;;;;4948243;28;20090;-70
2022/12/31 07:33:45;;;;;;;12.23;1.88;;;13.10;99.90;;;;;;4943377;28;20045;-71
2022/12/31 07:36:31;;;;;;;13.75;2.70;;;13.10;99.90;;;;;;4942469;28;20043;-70
2022/12/31 07:39:20;;;;;;;20.27;2.47;;;13.20;99.90;;;;;;4944142;28;20089;-70
2022/12/31 07:42:10;;;;;;;15.68;1.98;;;13.10;99.90;;;;;;4950390;28;20043;-69
2022/12/31 07:44:59;;;;;;;19.58;2.28;;;13.20;99.90;;;;;;4961563;28;20051;-70
2022/12/31 07:47:27;;;;;;;17.65;2.30;;;13.20;99.90;;;;;;4946837;28;20043;-70
2022/12/31 07:49:54;;;;;;;16.38;2.65;;;13.20;99.90;;;;;;4947141;28;20031;-69
2022/12/31 07:52:20;;;;;;;24.73;3.70;;;13.30;99.90;;;;;;4950359;28;20053;-69
2022/12/31 07:54:47;;;;;;;23.02;2.92;;;13.30;99.90;;;;;;4954566;28;20043;-69
2022/12/31 07:57:16;;;;;;;18.88;3.20;;;13.30;99.90;;;;;;4944842;28;20387;-69
2022/12/31 07:59:48;;;;;;;21.98;2.35;;;13.40;99.90;;;;;;4948567;28;20114;-68
2022/12/31 08:02:28;;;;;;;23.63;3.28;;;13.40;99.90;;;;;;4999473;28;20038;-69
2022/12/31 08:05:07;;;;;;;23.02;3.33;;;13.30;99.90;;;;;;5025350;28;20045;-69
2022/12/31 08:07:43;;;;;;;15.25;1.63;;;13.30;99.90;;;;;;5004473;28;20025;-69
2022/12/31 08:10:26;;;;;;;20.77;2.95;;;13.30;99.90;;;;;;5024634;28;20075;-69
2022/12/31 08:13:01;;;;;;;22.25;3.25;;;13.20;99.90;;;;;;5025187;28;20038;-68
2022/12/31 08:15:28;;;;;;;15.52;2.10;;;13.20;99.90;;;;;;5027348;28;20029;-68
2022/12/31 08:17:54;;;;;;;12.90;1.90;;;13.10;99.90;;;;;;5014817;28;20524;-68
2022/12/31 08:24:04;;;;;;;13.68;1.90;;;13.10;99.90;;;;;;5016917;28;20088;-71
2022/12/31 08:26:43;;;;;;;14.95;1.80;;;13.00;99.90;;;;;;5041759;28;20048;-71
2022/12/31 08:29:27;;;;;;;16.15;2.38;;;13.00;99.90;;;;;;5025738;28;20034;-71
2022/12/31 08:32:15;;;;;;;9.55;2.70;;;12.90;99.90;;;;;;5020959;28;20044;-74
2022/12/31 08:35:02;;;;;;;17.25;3.97;;;13.00;99.90;;;;;;5020038;28;20319;-74
2022/12/31 08:38:03;;;;;;;20.35;2.70;;;13.00;99.90;;;;;;5014091;28;20342;-68
2022/12/31 08:40:50;;;;;;;26.67;5.15;;;13.00;99.90;;;;;;5010409;28;20076;-73
2022/12/31 08:43:39;;;;;;;17.10;3.15;;;12.90;99.90;;;;;;5004358;28;20057;-73
2022/12/31 08:49:30;;;;;;;10.52;1.42;;;12.90;99.90;;;;;;5018215;28;20088;-70
2022/12/31 08:51:57;;;;;;;12.15;2.75;;;13.10;99.90;;;;;;5022966;28;20409;-71
2022/12/31 08:54:23;;;;;;;14.15;2.50;;;13.00;99.90;;;;;;5012318;28;20469;-74
2022/12/31 08:56:52;;;;;;;16.10;2.28;;;12.90;99.90;;;;;;5012463;28;20057;-71
2022/12/31 09:00:02;;;;;;;20.90;3.65;;;12.80;99.90;;;;;;5016721;28;20505;-72
2022/12/31 09:02:49;;;;;;;22.85;2.80;;;12.70;99.90;;;;;;5019936;28;20100;-73
2022/12/31 09:05:22;;;;;;;20.63;2.53;;;12.70;99.90;;;;;;5018203;28;20052;-71
2022/12/31 09:08:08;;;;;;;16.20;3.30;;;12.70;99.90;;;;;;5017531;28;20355;-70
2022/12/31 09:10:53;;;;;;;20.02;2.50;;;12.70;99.90;;;;;;5017098;28;20434;-72
2022/12/31 09:17:15;;;;;;;21.27;2.75;;;12.70;99.90;;;;;;5024581;28;20040;-72
2022/12/31 09:19:41;;;;;;;21.27;2.72;;;12.70;99.90;;;;;;5019680;28;20061;-72
2022/12/31 09:22:09;;;;;;;22.02;2.60;;;12.80;99.90;;;;;;5018441;28;20063;-73
2022/12/31 09:24:35;;;;;;;16.70;2.88;;;12.80;99.90;;;;;;5019184;28;20375;-73
2022/12/31 09:27:15;;;;;;;19.05;2.40;;;12.70;99.90;;;;;;5027025;28;20405;-73
2022/12/31 09:30:02;;;;;;;13.05;2.30;;;12.70;99.90;;;;;;5037383;28;20441;-74
2022/12/31 09:32:56;;;;;;;14.90;1.38;;;12.60;99.90;;;;;;5016918;28;20030;-72
2022/12/31 09:35:45;;;;;;;15.57;2.22;;;12.60;99.90;;;;;;5005988;28;20033;-73
2022/12/31 09:38:44;;;;;;;18.85;2.40;;;12.50;99.90;;;;;;5004057;28;20030;-72
2022/12/31 09:41:15;;;;;;;14.90;1.45;;;12.50;99.90;;;;;;5022465;28;20048;-71
2022/12/31 09:44:09;;;;;;;16.33;2.70;;;12.50;99.90;;;;;;5014262;28;20025;-71
2022/12/31 09:46:44;;;;;;;9.68;1.50;;;12.40;99.90;;;;;;5017972;28;20052;-69
2022/12/31 09:49:21;;;;;;;12.40;1.30;;;12.30;99.90;;;;;;5023885;28;20017;-72
2022/12/31 09:51:56;;;;;;;6.57;1.42;;;12.30;99.90;;;;;;5013233;28;20042;-69
2022/12/31 09:54:28;;;;;;;9.40;1.60;;;12.30;99.90;;;;;;5020863;28;20026;-71
2022/12/31 10:00:41;;;;;;;6.68;1.15;;;12.30;99.90;;;;;;5013093;28;20040;-71
2022/12/31 10:04:04;;;;;;;9.98;1.65;;;12.40;99.90;;;;;;5017261;28;20117;-70
2022/12/31 10:06:42;;;;;;;6.80;0.73;;;12.30;99.90;;;;;;5018649;28;20192;-71
2022/12/31 10:09:51;;;;;;;3.95;0.65;;;12.30;99.90;;;;;;5025293;28;20043;-73
2022/12/31 10:12:41;;;;;;;17.88;2.20;;;12.60;99.90;;;;;;5024617;28;20068;-71
2022/12/31 10:15:26;;;;;;;23.25;3.00;;;12.80;99.90;;;;;;5023685;28;20047;-73
2022/12/31 10:18:00;;;;;;;27.63;3.03;;;12.90;99.90;;;;;;5029905;28;20056;-73
2022/12/31 10:21:02;;;;;;;29.25;4.07;;;12.90;99.90;;;;;;5030293;28;20033;-71
2022/12/31 10:23:37;;;;;;;29.33;3.65;;;12.80;99.90;;;;;;5026362;28;20509;-72
2022/12/31 10:26:12;;;;;;;25.30;3.45;;;12.90;99.90;;;;;;5025666;28;20108;-71
2022/12/31 10:29:11;;;;;;;17.52;2.97;;;12.80;99.90;;;;;;5024033;28;20040;-77
2022/12/31 10:31:49;;;;;;;23.00;3.00;;;13.10;99.90;;;;;;5028264;28;20124;-75
2022/12/31 10:34:54;;;;;;;27.08;4.18;;;13.10;99.90;;;;;;5007911;28;20034;-82
2022/12/31 10:37:30;;;;;;;38.13;6.30;;;13.10;99.90;;;;;;5008462;28;20037;-83
2022/12/31 10:40:08;;;;;;;32.75;3.92;;;13.00;99.90;;;;;;5023814;28;20029;-77
2022/12/31 10:42:43;;;;;;;39.00;6.18;;;13.10;99.90;;;;;;5019221;28;20216;-78
2022/12/31 10:45:28;;;;;;;32.60;6.97;;;13.10;99.90;;;;;;5006901;28;20088;-78
2022/12/31 10:48:04;;;;;;;49.60;6.63;;;13.10;99.90;;;;;;5009343;28;20030;-85
2022/12/31 10:50:49;;;;;;;40.45;5.85;;;13.10;99.90;;;;;;5011068;28;20131;-76
2022/12/31 10:53:33;;;;;;;38.20;5.78;;;13.10;99.90;;;;;;5009438;28;20127;-75
2022/12/31 10:56:05;;;;;;;33.42;5.50;;;13.20;99.90;;;;;;5016169;28;20056;-76
2022/12/31 10:58:54;;;;;;;40.05;7.13;;;13.10;99.90;;;;;;5022005;28;20018;-77
2022/12/31 11:01:36;;;;;;;52.25;5.20;;;13.10;99.90;;;;;;5003887;28;20092;-78
2022/12/31 11:04:40;;;;;;;41.28;6.85;;;13.20;99.90;;;;;;5018140;28;20025;-79
2022/12/31 11:07:14;;;;;;;48.72;7.45;;;13.10;99.90;;;;;;5035775;28;20409;-85
2022/12/31 11:10:07;;;;;;;39.05;5.40;;;13.10;99.90;;;;;;5031775;28;20088;-79
2022/12/31 11:12:52;;;;;;;40.67;5.72;;;13.10;99.90;;;;;;5017423;28;20025;-77
2022/12/31 11:18:38;;;;;;;33.35;5.32;;;13.10;99.90;;;;;;4993667;28;20060;-80
2022/12/31 11:21:25;;;;;;;39.22;4.43;;;13.10;99.90;;;;;;4992664;28;20069;-82
2022/12/31 11:23:56;;;;;;;41.95;7.10;;;13.00;99.90;;;;;;4988281;28;20027;-84
2022/12/31 11:26:41;;;;;;;35.10;4.97;;;13.00;99.90;;;;;;4984526;28;20042;-82
2022/12/31 11:29:28;;;;;;;30.58;6.18;;;12.90;99.90;;;;;;4988395;28;20114;-82
2022/12/31 11:32:00;;;;;;;42.92;6.22;;;12.90;99.90;;;;;;4993067;28;20065;-80
2022/12/31 11:34:48;;;;;;;31.52;6.13;;;12.90;99.90;;;;;;4989663;28;20049;-81
2022/12/31 11:37:35;;;;;;;33.60;6.55;;;12.90;99.90;;;;;;4993364;28;20455;-80
2022/12/31 11:40:17;;;;;;;51.88;8.50;;;12.90;99.90;;;;;;4994148;28;20034;-83
2022/12/31 11:43:01;;;;;;;34.50;5.93;;;12.90;99.90;;;;;;4988691;28;20078;-82
2022/12/31 11:46:06;;;;;;;34.78;5.47;;;12.90;99.90;;;;;;4986064;28;20061;-81
2022/12/31 11:49:04;;;;;;;34.85;7.28;;;12.80;99.90;;;;;;4987069;28;20038;-79
2022/12/31 11:51:56;;;;;;;35.67;5.75;;;12.80;99.90;;;;;;4980505;28;20093;-77
2022/12/31 11:54:40;;;;;;;;;;;12.70;99.90;;;;;;4992261;28;20049;-76
2022/12/31 12:00:19;;;;;;;48.65;6.63;;;12.70;99.90;;;;;;4987197;28;20036;-76
2022/12/31 12:02:47;;;;;;;49.88;8.45;;;12.60;99.90;;;;;;4989646;28;20034;-76
2022/12/31 12:05:17;;;;;;;42.20;6.63;;;12.70;99.90;;;;;;4983352;28;20035;-80
2022/12/31 12:07:43;;;;;;;45.20;8.02;;;12.70;99.90;;;;;;4991813;28;20030;-78
2022/12/31 12:10:29;;;;;;;49.17;6.35;;;12.70;99.90;;;;;;4990035;28;20026;-76
2022/12/31 12:12:56;;;;;;;37.83;7.45;;;12.70;99.90;;;;;;4991413;28;20117;-77
2022/12/31 12:15:27;;;;;;;40.15;6.15;;;12.70;99.90;;;;;;4989781;28;20065;-78
2022/12/31 12:17:57;;;;;;;35.85;5.45;;;12.70;99.90;;;;;;4987626;28;20046;-78
2022/12/31 12:20:31;;;;;;;61.20;6.70;;;12.70;99.90;;;;;;4989037;28;20394;-75
2022/12/31 12:23:00;;;;;;;40.55;6.38;;;12.70;99.90;;;;;;4981697;28;20034;-77
2022/12/31 12:25:38;;;;;;;45.17;6.50;;;12.60;99.90;;;;;;4987780;28;20031;-78
2022/12/31 12:28:27;;;;;;;43.10;7.05;;;12.60;99.90;;;;;;4987735;28;20486;-78
2022/12/31 12:30:57;;;;;;;36.78;6.22;;;12.60;99.90;;;;;;4995741;28;20388;-79
2022/12/31 12:33:23;;;;;;;41.63;6.00;;;12.70;99.90;;;;;;4986096;28;20034;-77
2022/12/31 12:35:50;;;;;;;38.10;5.55;;;12.70;99.90;;;;;;4990875;28;20034;-79
2022/12/31 12:38:22;;;;;;;38.33;7.38;;;12.70;99.90;;;;;;4986255;28;20034;-77
2022/12/31 12:41:00;;;;;;;37.28;6.70;;;12.70;99.90;;;;;;4990294;28;20045;-77
2022/12/31 12:46:54;;;;;;;36.72;7.72;;;12.60;99.90;;;;;;4992441;28;20154;-80
2022/12/31 12:49:26;;;;;;;31.75;6.82;;;12.60;99.90;;;;;;4990573;28;20498;-79
2022/12/31 12:52:13;;;;;;;41.22;7.13;;;12.60;99.90;;;;;;4988866;28;20042;-77
2022/12/31 12:54:57;;;;;;;35.00;7.75;;;12.60;99.90;;;;;;4988929;28;20031;-78
2022/12/31 12:57:56;;;;;;;47.33;8.45;;;12.60;99.90;;;;;;4986494;28;20125;-75
2022/12/31 13:00:46;;;;;;;52.85;7.97;;;12.50;99.90;;;;;;4987534;28;20080;-75
2022/12/31 13:03:40;;;;;;;34.03;5.88;;;12.60;99.90;;;;;;4981256;28;20065;-76
2022/12/31 13:06:25;;;;;;;62.67;10.70;;;12.40;99.90;;;;;;4988325;28;20105;-77
2022/12/31 13:09:29;;;;;;;37.40;8.55;;;12.40;99.90;;;;;;4983492;28;20038;-75
2022/12/31 13:12:20;;;;;;;43.30;7.88;;;12.40;99.90;;;;;;4990473;28;20034;-76
2022/12/31 13:14:49;;;;;;;38.20;6.65;;;12.50;99.90;;;;;;4991901;28;20030;-76
2022/12/31 13:17:43;;;;;;;29.73;6.25;;;12.50;99.90;;;;;;4587308;28;20105;-75
2022/12/31 13:20:38;;;;;;;27.00;4.53;;;12.50;99.90;;;;;;4989703;28;20117;-75
2022/12/31 13:23:16;;;;;;;37.35;5.95;;;12.50;99.90;;;;;;4986025;28;20033;-76
2022/12/31 13:26:07;;;;;;;27.75;6.32;;;12.50;99.90;;;;;;4990958;28;20121;-78
2022/12/31 13:28:39;;;;;;;26.15;6.50;;;12.40;99.90;;;;;;4991233;28;20112;-76
2022/12/31 13:31:13;;;;;;;39.17;5.65;;;12.50;99.90;;;;;;4986660;28;20053;-74
2022/12/31 13:33:47;;;;;;;42.00;7.22;;;12.40;99.90;;;;;;4990606;28;20075;-76
2022/12/31 13:36:22;;;;;;;33.60;5.88;;;12.40;99.90;;;;;;4986002;28;20435;-74
2022/12/31 13:38:51;;;;;;;31.63;5.57;;;12.40;99.90;;;;;;4990595;28;20030;-71
2022/12/31 13:41:23;;;;;;;36.97;7.15;;;12.40;99.90;;;;;;4987329;28;20030;-72
2022/12/31 13:44:04;;;;;;;33.10;5.72;;;12.40;99.90;;;;;;4990308;28;20222;-75
2022/12/31 13:46:56;;;;;;;43.20;7.65;;;12.40;99.90;;;;;;4988664;28;20030;-74
2022/12/31 13:49:25;;;;;;;44.58;9.65;;;12.40;99.90;;;;;;4987829;28;20034;-78
2022/12/31 13:52:23;;;;;;;28.05;6.65;;;12.40;99.90;;;;;;4990409;28;20080;-74
2022/12/31 13:55:13;;;;;;;32.13;5.00;;;12.40;99.90;;;;;;4971770;28;20455;-74