Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:18;;;;;;;0.10;0.10;;;;;;;13.33;100.00;97760.44;5043615;28;20060;-80
2023/05/26 00:03:44;;;;;;;0.63;0.10;;;;;;;13.23;100.00;97745.91;5047257;28;20123;-80
2023/05/26 00:06:13;;;;;;;1.95;0.32;;;;;;;13.17;100.00;97761.59;5050343;28;20423;-80
2023/05/26 00:08:39;;;;;;;0.35;0.35;;;;;;;13.09;100.00;97751.38;5047760;28;20085;-80
2023/05/26 00:11:05;;;;;;;1.20;0.68;;;;;;;13.03;100.00;97749.94;5053460;28;20096;-80
2023/05/26 00:13:31;;;;;;;2.03;0.65;;;;;;;13.19;100.00;97757.00;5036876;28;20190;-80
2023/05/26 00:15:56;;;;;;;9.25;0.80;;;;;;;13.07;100.00;97766.72;5036395;28;20039;-80
2023/05/26 00:18:26;;;;;;;0.98;0.35;;;;;;;12.93;100.00;97753.34;5067922;28;20033;-80
2023/05/26 00:20:52;;;;;;;1.80;0.73;;;;;;;12.91;100.00;97749.94;5072991;28;20032;-79
2023/05/26 00:23:18;;;;;;;0.28;0.28;;;;;;;12.83;100.00;97752.25;5073104;28;20033;-81
2023/05/26 00:25:43;;;;;;;0.32;0.30;;;;;;;12.85;100.00;97750.34;5055630;28;20028;-80
2023/05/26 00:28:09;;;;;;;0.10;0.10;;;;;;;12.83;100.00;97753.13;5040662;28;20028;-81
2023/05/26 00:30:35;;;;;;;0.30;0.20;;;;;;;12.77;100.00;97745.47;5056358;28;20500;-81
2023/05/26 00:33:00;;;;;;;0.75;0.30;;;;;;;12.73;100.00;97745.81;5056027;28;20029;-80
2023/05/26 00:35:26;;;;;;;0.40;0.40;;;;;;;12.65;100.00;97737.38;5072939;28;20036;-82
2023/05/26 00:37:51;;;;;;;2.22;0.20;;;;;;;12.69;100.00;97750.50;5046228;28;20037;-81
2023/05/26 00:40:17;;;;;;;3.05;0.93;;;;;;;12.80;100.00;97750.63;5036559;28;20021;-81
2023/05/26 00:42:43;;;;;;;11.23;1.00;;;;;;;12.85;100.00;97753.03;5052873;28;20033;-80
2023/05/26 00:45:09;;;;;;;2.67;1.08;;;;;;;12.81;100.00;97748.81;5073676;28;20027;-81
2023/05/26 00:47:34;;;;;;;0.28;0.28;;;;;;;12.92;100.00;97765.91;5049076;28;20489;-81
2023/05/26 00:50:00;;;;;;;0.35;0.35;;;;;;;12.93;100.00;97764.97;5046493;28;20024;-81
2023/05/26 00:52:26;;;;;;;1.48;0.40;;;;;;;12.90;100.00;97759.81;5055951;28;20035;-82
2023/05/26 00:54:53;;;;;;;0.77;0.45;;;;;;;12.96;100.00;97758.50;5046382;28;20546;-81
2023/05/26 00:57:18;;;;;;;0.10;0.10;;;;;;;13.08;100.00;97768.44;5035982;28;20032;-81
2023/05/26 00:59:44;;;;;;;0.30;0.30;;;;;;;13.11;100.00;97768.25;5061032;28;20036;-81
2023/05/26 01:02:12;;;;;;;0.93;0.60;;;;;;;13.11;100.00;97768.25;5044234;28;20442;-82
2023/05/26 01:04:40;;;;;;;0.22;0.20;;;;;;;13.17;100.00;97773.19;5043446;28;20039;-81
2023/05/26 01:07:06;;;;;;;0.52;0.45;;;;;;;13.13;100.00;97765.47;5045046;28;20102;-81
2023/05/26 01:09:31;;;;;;;1.20;1.10;;;;;;;13.15;100.00;97769.75;5050053;28;20032;-82
2023/05/26 01:12:06;;;;;;;2.22;1.20;;;;;;;13.21;100.00;97771.16;5037743;28;20050;-82
2023/05/26 01:14:34;;;;;;;1.00;0.75;;;;;;;13.19;100.00;97771.28;5041649;28;20385;-81
2023/05/26 01:17:04;;;;;;;0.35;0.35;;;;;;;13.21;100.00;97769.34;5071886;28;20024;-82
2023/05/26 01:19:52;;;;;;;0.20;0.20;;;;;;;13.29;100.00;97776.88;5035572;28;20558;-82
2023/05/26 01:23:05;;;;;;;0.77;0.68;;;;;;;13.37;100.00;97783.44;5052396;28;20395;-81
2023/05/26 01:25:33;;;;;;;0.80;0.75;;;;;;;13.38;100.00;97781.63;5046587;28;20041;-81
2023/05/26 01:28:08;;;;;;;1.30;0.57;;;;;;;13.35;100.00;97782.66;5051968;28;20094;-82
2023/05/26 01:30:35;;;;;;;1.75;0.60;;;;;;;13.29;100.00;97777.72;5035476;28;20049;-79
2023/05/26 01:33:00;;;;;;;4.28;0.82;;;;;;;13.30;100.00;97784.81;5045934;28;20094;-82
2023/05/26 01:35:26;;;;;;;1.83;0.57;;;;;;;13.33;100.00;97784.59;5052490;28;20033;-82
2023/05/26 01:37:52;;;;;;;2.00;0.98;;;;;;;13.33;100.00;97787.28;5046143;28;20036;-81
2023/05/26 01:40:17;;;;;;;1.95;0.98;;;;;;;13.34;100.00;97788.16;5071638;28;20440;-82
2023/05/26 01:42:53;;;;;;;3.17;1.13;;;;;;;13.32;100.00;97784.72;5071676;28;20234;-81
2023/05/26 01:45:22;;;;;;;0.85;0.60;;;;;;;13.26;100.00;97783.31;5055066;28;20036;-81
2023/05/26 01:47:50;;;;;;;4.38;1.55;;;;;;;13.31;100.00;97783.88;5055422;28;20472;-80
2023/05/26 01:50:17;;;;;;;1.20;1.08;;;;;;;13.35;100.00;97789.91;5058033;28;20108;-82
2023/05/26 01:52:43;;;;;;;1.63;1.05;;;;;;;13.38;100.00;97792.38;5035132;28;20033;-80
2023/05/26 01:55:13;;;;;;;0.50;0.50;;;;;;;13.34;100.00;97786.34;5037125;28;20481;-81
2023/05/26 01:57:41;;;;;;;1.38;0.75;;;;;;;13.43;100.00;97792.91;5054951;28;20495;-80
2023/05/26 02:00:09;;;;;;;2.33;1.17;;;;;;;13.40;100.00;97791.28;5050270;28;20417;-81
2023/05/26 02:02:35;;;;;;;1.15;0.82;;;;;;;13.48;100.00;97798.78;5034884;28;20462;-82
2023/05/26 02:05:00;;;;;;;0.32;0.32;;;;;;;13.48;100.00;97810.41;5034156;28;20025;-81
2023/05/26 02:07:26;;;;;;;1.60;0.65;;;;;;;13.41;100.00;97819.84;5054062;28;20041;-81
2023/05/26 02:09:51;;;;;;;1.45;1.20;;;;;;;13.53;100.00;97813.63;5067980;28;20032;-81
2023/05/26 02:12:17;;;;;;;1.15;1.08;;;;;;;13.57;100.00;97814.28;5071367;28;20131;-82
2023/05/26 02:14:42;;;;;;;0.40;0.40;;;;;;;13.65;100.00;97824.50;5070898;28;20028;-82
2023/05/26 02:17:10;;;;;;;0.93;0.82;;;;;;;13.63;100.00;97829.16;5042176;28;20025;-82
2023/05/26 02:19:36;;;;;;;2.45;0.93;;;;;;;13.67;100.00;97828.81;5042250;28;20066;-82
2023/05/26 02:22:02;;;;;;;2.97;0.85;;;;;;;13.54;100.00;97815.38;5070968;28;20012;-82
2023/05/26 02:24:27;;;;;;;0.65;0.65;;;;;;;13.53;100.00;97813.63;5070847;28;20464;-82
2023/05/26 02:26:52;;;;;;;4.22;1.48;;;;;;;13.44;100.00;97806.22;5054154;28;20027;-82
2023/05/26 02:29:18;;;;;;;4.55;1.75;;;;;;;13.38;100.00;97797.75;5054050;28;20048;-82
2023/05/26 02:31:44;;;;;;;0.88;0.88;;;;;;;13.37;100.00;97787.94;5054264;28;20115;-81
2023/05/26 02:34:10;;;;;;;1.75;0.77;;;;;;;13.40;100.00;97785.91;5053897;28;20111;-81
2023/05/26 02:36:36;;;;;;;2.50;1.45;;;;;;;13.45;100.00;97789.13;5054684;28;20527;-81
2023/05/26 02:39:02;;;;;;;1.45;1.35;;;;;;;13.38;100.00;97792.38;5035888;28;20032;-81
2023/05/26 02:41:27;;;;;;;0.68;0.50;;;;;;;13.30;100.00;97771.38;5034009;28;20037;-81
2023/05/26 02:43:53;;;;;;;1.98;0.75;;;;;;;13.22;100.00;97765.69;5034195;28;20028;-81
2023/05/26 02:46:18;;;;;;;1.10;1.00;;;;;;;13.12;100.00;97751.16;5034392;28;20033;-81
2023/05/26 02:48:44;;;;;;;3.47;0.73;;;;;;;13.16;100.00;97765.25;5033926;28;20025;-82
2023/05/26 02:51:10;;;;;;;11.93;1.38;;;;;;;13.12;100.00;97769.97;5067026;28;20054;-81
2023/05/26 02:53:37;;;;;;;6.10;0.43;;;;;;;13.21;100.00;97780.09;5042137;28;20473;-82
2023/05/26 02:56:03;;;;;;;0.82;0.70;;;;;;;13.20;100.00;97794.47;5050568;28;20025;-81
2023/05/26 02:58:29;;;;;;;0.73;0.68;;;;;;;13.25;100.00;97795.03;5052578;28;20553;-83
2023/05/26 03:00:55;;;;;;;1.30;0.80;;;;;;;13.31;100.00;97808.03;5053850;28;20107;-81
2023/05/26 03:03:20;;;;;;;0.88;0.57;;;;;;;13.32;100.00;97803.53;5051048;28;20484;-81
2023/05/26 03:05:46;;;;;;;0.57;0.57;;;;;;;13.42;100.00;97804.59;5034163;28;20052;-82
2023/05/26 03:08:12;;;;;;;0.73;0.73;;;;;;;13.37;100.00;97815.69;5050439;28;20040;-81
2023/05/26 03:10:39;;;;;;;0.77;0.77;;;;;;;13.23;100.00;97799.63;5050161;28;20025;-81
2023/05/26 03:13:05;;;;;;;0.88;0.63;;;;;;;13.26;100.00;97798.59;5058505;28;20474;-81
2023/05/26 03:15:35;;;;;;;0.45;0.40;;;;;;;13.34;100.00;97802.47;5053362;28;20020;-81
2023/05/26 03:18:01;;;;;;;1.48;1.38;;;;;;;13.27;100.00;97797.59;5053790;28;20046;-82
2023/05/26 03:20:26;;;;;;;0.90;0.82;;;;;;;13.29;100.00;97807.28;5058728;28;20024;-81
2023/05/26 03:22:52;;;;;;;0.57;0.57;;;;;;;13.38;100.00;97805.81;5064590;28;20028;-80
2023/05/26 03:25:18;;;;;;;3.63;1.80;;;;;;;13.43;100.00;97803.66;5053292;28;20031;-82
2023/05/26 03:27:43;;;;;;;2.08;1.23;;;;;;;13.38;100.00;97813.88;5052803;28;20025;-80
2023/05/26 03:30:09;;;;;;;1.25;0.73;;;;;;;13.41;100.00;97803.72;5051623;28;20041;-80
2023/05/26 03:32:36;;;;;;;1.15;1.08;;;;;;;13.44;100.00;97795.47;5044424;28;20102;-82
2023/05/26 03:35:02;;;;;;;1.75;0.47;;;;;;;13.47;100.00;97787.19;5047288;28;20033;-80
2023/05/26 03:37:28;;;;;;;2.47;0.73;;;;;;;13.49;100.00;97779.03;5049481;28;20024;-80
2023/05/26 03:39:53;;;;;;;0.98;0.65;;;;;;;13.54;100.00;97783.13;5049861;28;20128;-80
2023/05/26 03:42:19;;;;;;;1.75;1.05;;;;;;;13.48;100.00;97771.94;5032736;28;20143;-79
2023/05/26 03:44:44;;;;;;;0.43;0.40;;;;;;;13.52;100.00;97777.00;5050736;28;20099;-80
2023/05/26 03:47:10;;;;;;;1.13;0.80;;;;;;;13.52;100.00;97768.06;5032821;28;20028;-79
2023/05/26 03:49:35;;;;;;;5.95;0.93;;;;;;;13.46;100.00;97753.25;5049212;28;20127;-79
2023/05/26 03:52:01;;;;;;;2.72;1.05;;;;;;;13.43;100.00;97748.09;5054981;28;20111;-79
2023/05/26 03:54:27;;;;;;;0.30;0.30;;;;;;;13.44;100.00;97739.03;5052703;28;20025;-80
2023/05/26 03:56:54;;;;;;;1.40;0.95;;;;;;;13.63;100.00;97743.97;5040544;28;20032;-79
2023/05/26 03:59:20;;;;;;;5.60;3.75;;;;;;;13.76;100.00;97754.72;5050332;28;20496;-79
2023/05/26 04:01:46;;;;;;;0.88;0.63;;;;;;;13.81;100.00;97744.50;5049728;28;20029;-80
2023/05/26 04:04:11;;;;;;;0.25;0.25;;;;;;;13.86;100.00;97729.75;5047540;28;20483;-80
2023/05/26 04:06:37;;;;;;;0.40;0.40;;;;;;;13.92;100.00;97717.69;5052536;28;20028;-80
2023/05/26 04:09:04;;;;;;;2.05;0.85;;;;;;;13.95;100.00;97707.56;5069563;28;20055;-81
2023/05/26 04:11:29;;;;;;;0.60;0.60;;;;;;;13.89;100.00;97704.47;5068221;28;20134;-80
2023/05/26 04:13:55;;;;;;;0.45;0.45;;;;;;;13.77;100.00;97699.97;5052513;28;20020;-80
2023/05/26 04:16:20;;;;;;;2.85;0.73;;;;;;;13.76;100.00;97696.44;5069423;28;20407;-80
2023/05/26 04:18:46;;;;;;;1.15;0.50;;;;;;;13.94;100.00;97694.22;5046080;28;20040;-76
2023/05/26 04:21:11;;;;;;;0.73;0.70;;;;;;;14.10;100.00;97686.75;5065015;28;20036;-87
2023/05/26 04:23:37;;;;;;;1.75;0.98;;;;;;;14.12;100.00;97677.59;5048210;28;20112;-82
2023/05/26 04:26:03;;;;;;;0.95;0.65;;;;;;;14.31;100.00;97684.28;5058215;28;20496;-87
2023/05/26 04:28:29;;;;;;;1.95;1.30;;;;;;;14.38;100.00;97681.06;5053537;28;20112;-86
2023/05/26 04:30:55;;;;;;;0.85;0.80;;;;;;;14.35;100.00;97673.22;5056794;28;20040;-86
2023/05/26 04:33:22;;;;;;;7.10;2.05;;;;;;;14.41;100.00;97669.22;5054454;28;20031;-86
2023/05/26 04:35:48;;;;;;;9.23;2.15;;;;;;;14.55;100.00;97661.81;5048428;28;20042;-82
2023/05/26 04:38:15;;;;;;;0.82;0.60;;;;;;;14.58;100.00;97658.03;5042176;28;20158;-80
2023/05/26 04:40:42;;;;;;;2.58;1.48;;;;;;;14.73;100.00;97669.47;5045278;28;20056;-82
2023/05/26 04:43:08;;;;;;;2.42;1.08;;;;;;;14.87;100.00;97661.16;5056509;28;20381;-86
2023/05/26 04:45:35;;;;;;;2.38;1.50;;;;;;;14.85;100.00;97652.38;5071327;28;20059;-82
2023/05/26 04:48:00;;;;;;;0.80;0.80;;;;;;;14.85;100.00;97644.28;5036142;28;20055;-83
2023/05/26 04:50:26;;;;;;;19.42;5.32;;;;;;;14.95;100.00;97642.59;5037865;28;20170;-83
2023/05/26 04:52:52;;;;;;;1.75;1.20;;;;;;;15.05;100.00;97632.81;5055680;28;20025;-83
2023/05/26 04:55:18;;;;;;;1.77;1.27;;;;;;;15.14;100.00;97634.75;5059101;28;20492;-82
2023/05/26 04:57:44;;;;;;;0.80;0.63;;;;;;;15.19;100.00;97630.75;5060720;28;20033;-83
2023/05/26 05:00:12;;;;;;;1.17;1.10;;;;;;;15.40;100.00;97630.00;5066891;28;20035;-83
2023/05/26 05:02:37;;;;;;;2.20;0.40;;;;;;;15.57;100.00;97637.63;5047162;28;20024;-83
2023/05/26 05:05:03;;;;;;;1.15;1.05;;;;;;;15.50;100.00;97626.50;5057216;28;20021;-82
2023/05/26 05:07:28;;;;;;;0.90;0.85;;;;;;;15.52;100.00;97621.84;5055734;28;20029;-83
2023/05/26 05:09:54;;;;;;;3.65;0.57;;;;;;;15.80;100.00;97615.06;5056323;28;20041;-84
2023/05/26 05:12:20;;;;;;;2.30;0.75;;;;;;;15.94;100.00;97593.19;5041779;28;20021;-83
2023/05/26 05:14:46;;;;;;;4.38;1.55;;;;;;;16.04;100.00;97587.88;5046718;28;20060;-83
2023/05/26 05:17:11;;;;;;;0.70;0.50;;;;;;;16.38;100.00;97596.72;5049210;28;20036;-84
2023/05/26 05:19:37;;;;;;;41.45;21.35;;;;;;;16.47;100.00;97586.00;5055908;28;20029;-83
2023/05/26 05:22:02;;;;;;;13.27;5.00;;;;;;;16.82;100.00;97584.84;5037538;28;20025;-86
2023/05/26 05:24:28;;;;;;;3.38;1.52;;;;;;;17.23;100.00;97563.16;5051551;28;20032;-82
2023/05/26 05:26:53;;;;;;;2.40;1.48;;;;;;;17.18;100.00;97554.59;5056440;28;20024;-82
2023/05/26 05:29:19;;;;;;;0.88;0.77;;;;;;;17.62;100.00;97553.38;5056109;28;20124;-83
2023/05/26 05:31:44;;;;;;;6.82;2.40;;;;;;;17.64;100.00;97556.78;5050178;28;20057;-84
2023/05/26 05:34:10;;;;;;;1.85;1.42;;;;;;;17.74;100.00;97553.13;5039806;28;20020;-85
2023/05/26 05:36:35;;;;;;;1.15;1.05;;;;;;;18.34;100.00;97545.75;5037377;28;20028;-85
2023/05/26 05:39:01;;;;;;;19.98;2.42;;;;;;;19.03;100.00;97534.69;5036449;28;20029;-83
2023/05/26 05:41:26;;;;;;;0.80;0.80;;;;;;;19.37;100.00;97516.84;5052830;28;20029;-83
2023/05/26 05:43:56;;;;;;;0.30;0.30;;;;;;;19.90;100.00;97522.44;5052771;28;20025;-83
2023/05/26 05:46:23;;;;;;;1.33;0.73;;;;;;;21.59;100.00;97510.13;5052497;28;20031;-83
2023/05/26 05:48:48;;;;;;;1.02;0.63;;;;;;;22.82;100.00;97495.72;5035980;28;20126;-84
2023/05/26 05:51:14;;;;;;;0.90;0.90;;;;;;;22.88;100.00;97486.84;5039261;28;20099;-83
2023/05/26 05:53:40;;;;;;;0.93;0.77;;;;;;;22.41;100.00;97492.13;5047945;28;20036;-82
2023/05/26 05:56:05;;;;;;;1.75;1.42;;;;;;;22.92;100.00;97480.00;5051487;28;20032;-83
2023/05/26 05:58:31;;;;;;;1.85;0.63;;;;;;;23.64;100.00;97478.94;5051000;28;20028;-83
2023/05/26 06:00:56;;;;;;;0.68;0.68;;;;;;;23.52;100.00;97480.38;5040685;28;20115;-83
2023/05/26 06:03:22;;;;;;;6.07;1.25;;;;;;;23.76;100.00;97480.25;5043615;28;20041;-83
2023/05/26 06:05:47;;;;;;;0.25;0.25;;;;;;;24.18;100.00;97467.03;5035518;28;20027;-83
2023/05/26 06:08:13;;;;;;;1.48;0.90;;;;;;;25.13;93.78;97461.94;5052297;28;20048;-83
2023/05/26 06:10:38;;;;;;;0.98;0.90;;;;;;;25.69;89.17;97464.00;5056809;28;20059;-84
2023/05/26 06:13:04;;;;;;;0.65;0.63;;;;;;;25.30;91.27;97474.41;5065180;28;20036;-84
2023/05/26 06:15:29;;;;;;;0.50;0.50;;;;;;;24.79;91.65;97487.06;5064495;28;20051;-85
2023/05/26 06:17:55;;;;;;;0.82;0.75;;;;;;;24.42;92.09;97484.31;5035559;28;20499;-83
2023/05/26 06:20:20;;;;;;;7.97;1.10;;;;;;;23.90;97.92;97498.63;5047209;28;20048;-85
2023/05/26 06:22:46;;;;;;;1.10;1.00;;;;;;;23.80;100.00;97510.81;5057277;28;20377;-84
2023/05/26 06:25:11;;;;;;;1.13;0.85;;;;;;;23.87;100.00;97515.34;5055963;28;20104;-85
2023/05/26 06:27:37;;;;;;;1.17;1.08;;;;;;;24.84;99.13;97516.63;5062549;28;20083;-82
2023/05/26 06:30:03;;;;;;;1.10;1.08;;;;;;;25.64;92.20;97498.50;5071772;28;20135;-83
2023/05/26 06:32:28;;;;;;;5.63;2.67;;;;;;;25.19;96.35;97516.81;5062863;28;20036;-81
2023/05/26 06:34:54;;;;;;;2.97;2.00;;;;;;;25.86;92.89;97517.59;5054862;28;20161;-82
2023/05/26 06:37:20;;;;;;;0.68;0.50;;;;;;;25.95;88.53;97501.00;5042323;28;20510;-85
2023/05/26 06:39:45;;;;;;;0.88;0.88;;;;;;;26.78;83.18;97490.31;5071633;28;20540;-82
2023/05/26 06:42:11;;;;;;;2.00;1.10;;;;;;;27.24;79.13;97486.06;5055056;28;20090;-82
2023/05/26 06:44:36;;;;;;;0.60;0.60;;;;;;;26.59;81.12;97493.72;5054702;28;20035;-82
2023/05/26 06:47:02;;;;;;;1.23;0.82;;;;;;;26.05;82.92;97471.41;5036819;28;20412;-82
2023/05/26 06:49:28;;;;;;;2.92;0.82;;;;;;;26.06;80.67;97476.69;5051581;28;20033;-81
2023/05/26 06:51:53;;;;;;;0.35;0.35;;;;;;;25.23;86.11;97477.03;5035181;28;20033;-83
2023/05/26 06:54:19;;;;;;;1.40;0.90;;;;;;;24.67;91.14;97474.88;5051614;28;20488;-82
2023/05/26 06:56:44;;;;;;;20.38;2.30;;;;;;;24.62;92.52;97482.75;5034596;28;20062;-82
2023/05/26 06:59:10;;;;;;;0.28;0.28;;;;;;;25.57;91.51;97494.81;5058300;28;20401;-82
2023/05/26 07:01:35;;;;;;;1.55;0.70;;;;;;;26.57;80.75;97471.13;5054539;28;20460;-81
2023/05/26 07:04:01;;;;;;;1.05;0.98;;;;;;;27.64;76.35;97487.19;5054337;28;20024;-81
2023/05/26 07:06:27;;;;;;;0.82;0.63;;;;;;;27.45;74.23;97483.28;5054305;28;20036;-82
2023/05/26 07:08:52;;;;;;;1.35;0.50;;;;;;;27.07;77.95;97479.16;5054451;28;20020;-82
2023/05/26 07:11:18;;;;;;;1.65;1.20;;;;;;;26.88;81.00;97488.97;5071602;28;20020;-83
2023/05/26 07:13:45;;;;;;;0.17;0.17;;;;;;;26.90;81.41;97486.00;5054295;28;20543;-81
2023/05/26 07:16:10;;;;;;;1.15;0.73;;;;;;;24.91;91.46;97487.50;5054515;28;20058;-82
2023/05/26 07:18:36;;;;;;;0.00;0.00;;;;;;;25.47;90.42;97492.31;5054594;28;20032;-81
2023/05/26 07:21:02;;;;;;;0.50;0.50;;;;;;;25.56;92.72;97495.88;5054349;28;20016;-81
2023/05/26 07:23:27;;;;;;;0.40;0.40;;;;;;;25.50;92.66;97502.13;5054625;28;20027;-81
2023/05/26 07:25:53;;;;;;;0.38;0.38;;;;;;;24.22;99.43;97492.13;5070968;28;20024;-81
2023/05/26 07:28:18;;;;;;;0.30;0.30;;;;;;;23.33;100.00;97502.59;5054595;28;20025;-81
2023/05/26 07:30:44;;;;;;;0.47;0.47;;;;;;;23.25;100.00;97524.47;5053830;28;20508;-80
2023/05/26 07:33:10;;;;;;;2.13;1.27;;;;;;;24.33;100.00;97519.06;5071078;28;20052;-81
2023/05/26 07:35:36;;;;;;;0.32;0.32;;;;;;;24.68;100.00;97521.19;5067704;28;20059;-80
2023/05/26 07:38:03;;;;;;;0.50;0.40;;;;;;;24.66;100.00;97514.19;5066180;28;20060;-81
2023/05/26 07:40:29;;;;;;;1.40;0.85;;;;;;;24.50;100.00;97514.31;5067726;28;20020;-80
2023/05/26 07:42:55;;;;;;;1.40;1.20;;;;;;;24.33;100.00;97521.81;5070579;28;20025;-81
2023/05/26 07:45:20;;;;;;;0.90;0.55;;;;;;;24.67;100.00;97532.31;5053772;28;20081;-81
2023/05/26 07:47:46;;;;;;;0.43;0.43;;;;;;;24.59;100.00;97526.88;5070414;28;20052;-81
2023/05/26 07:50:12;;;;;;;3.22;0.77;;;;;;;24.13;100.00;97524.13;5053509;28;20491;-80
2023/05/26 07:52:38;;;;;;;0.80;0.80;;;;;;;24.75;100.00;97535.84;5069738;28;20025;-80
2023/05/26 07:55:04;;;;;;;0.82;0.52;;;;;;;24.84;100.00;97530.31;5058221;28;20096;-80
2023/05/26 07:57:29;;;;;;;0.57;0.45;;;;;;;24.60;99.76;97515.78;5044839;28;20407;-80
2023/05/26 07:59:55;;;;;;;0.13;0.13;;;;;;;24.09;100.00;97509.09;5065653;28;20116;-81
2023/05/26 08:02:20;;;;;;;0.47;0.30;;;;;;;24.12;100.00;97522.44;5043067;28;20036;-81
2023/05/26 08:04:46;;;;;;;0.40;0.40;;;;;;;24.26;100.00;97516.22;5033923;28;20029;-79
2023/05/26 08:07:11;;;;;;;2.40;0.88;;;;;;;24.48;100.00;97516.41;5051317;28;20021;-80
2023/05/26 08:09:37;;;;;;;0.52;0.52;;;;;;;24.31;100.00;97514.78;5038145;28;20400;-81
2023/05/26 08:12:03;;;;;;;1.08;0.98;;;;;;;23.90;100.00;97505.97;5037492;28;20094;-81
2023/05/26 08:14:28;;;;;;;0.93;0.88;;;;;;;24.27;100.00;97519.78;5037441;28;20025;-82
2023/05/26 08:16:54;;;;;;;2.35;1.23;;;;;;;24.51;100.00;97508.69;5054127;28;20047;-80
2023/05/26 08:19:19;;;;;;;0.52;0.52;;;;;;;24.45;100.00;97514.88;5037545;28;20500;-84
2023/05/26 08:21:45;;;;;;;0.50;0.50;;;;;;;24.40;100.00;97509.09;5037255;28;20396;-81
2023/05/26 08:24:10;;;;;;;0.50;0.50;;;;;;;24.80;99.37;97506.00;5054231;28;20143;-80
2023/05/26 08:26:36;;;;;;;2.15;1.25;;;;;;;25.43;94.67;97495.66;5054090;28;20047;-80
2023/05/26 08:29:01;;;;;;;14.55;1.67;;;;;;;25.72;90.18;97484.69;5036934;28;20036;-80
2023/05/26 08:31:27;;;;;;;3.08;0.73;;;;;;;24.85;94.51;97482.75;5053934;28;20033;-81
2023/05/26 08:33:55;;;;;;;3.25;0.70;;;;;;;25.33;92.22;97479.50;5037094;28;20071;-80
2023/05/26 08:36:20;;;;;;;0.80;0.50;;;;;;;26.04;88.10;97483.41;5037413;28;20095;-80
2023/05/26 08:38:46;;;;;;;0.32;0.32;;;;;;;26.68;85.31;97485.16;5053784;28;20029;-80
2023/05/26 08:41:15;;;;;;;0.20;0.20;;;;;;;26.85;81.58;97467.41;5053807;28;20025;-81
2023/05/26 08:43:51;;;;;;;0.77;0.60;;;;;;;27.89;74.84;97465.50;5037003;28;20068;-81
2023/05/26 08:46:17;;;;;;;12.68;4.53;;;;;;;27.48;74.44;97451.78;5037089;28;20139;-80
2023/05/26 08:48:44;;;;;;;4.50;3.83;;;;;;;26.87;80.20;97450.72;5039482;28;20492;-83
2023/05/26 08:51:11;;;;;;;7.35;3.75;;;;;;;27.73;75.77;97460.38;5045051;28;20463;-80
2023/05/26 08:53:37;;;;;;;6.78;3.60;;;;;;;28.49;68.51;97457.22;5064536;28;20029;-80
2023/05/26 08:56:03;;;;;;;9.45;4.43;;;;;;;28.48;69.49;97461.06;5047906;28;20089;-79
2023/05/26 08:58:30;;;;;;;6.47;3.60;;;;;;;29.57;62.24;97458.69;5048010;28;20455;-81
2023/05/26 09:00:57;;;;;;;6.45;3.00;;;;;;;32.17;51.61;97461.59;5047996;28;20052;-79
2023/05/26 09:03:22;;;;;;;5.95;3.20;;;;;;;33.73;45.00;97453.75;5068672;28;20103;-81
2023/05/26 09:05:48;;;;;;;5.18;4.18;;;;;;;34.04;43.52;97424.69;5064673;28;20521;-79
2023/05/26 09:08:14;;;;;;;4.63;3.30;;;;;;;34.35;43.27;97434.50;5055668;28;20111;-79
2023/05/26 09:10:40;;;;;;;5.40;3.10;;;;;;;35.18;42.34;97439.38;5059901;28;20507;-79
2023/05/26 09:13:10;;;;;;;3.47;3.08;;;;;;;36.34;40.62;97432.66;5064405;28;20024;-80
2023/05/26 09:15:37;;;;;;;5.53;3.40;;;;;;;35.55;39.60;97412.66;5048726;28;20124;-79
2023/05/26 09:18:03;;;;;;;4.95;3.20;;;;;;;32.51;43.22;97342.84;5064404;28;20025;-79
2023/05/26 09:20:29;;;;;;;3.35;3.00;;;;;;;31.30;47.44;97373.44;5063728;28;20373;-79
2023/05/26 09:22:58;;;;;;;5.57;3.22;;;;;;;30.35;53.93;97387.66;5072786;28;20035;-79
2023/05/26 09:25:45;;;;;;;5.75;3.70;;;;;;;31.77;51.10;97409.72;5047701;28;20048;-79
2023/05/26 09:28:12;;;;;;;5.05;3.72;;;;;;;31.61;48.80;97395.44;5055349;28;20020;-80
2023/05/26 09:30:45;;;;;;;5.50;3.28;;;;;;;31.17;47.90;97381.88;5045534;28;20129;-79
2023/05/26 09:33:20;;;;;;;2.95;2.53;;;;;;;32.48;45.36;97391.28;5041053;28;20093;-81
2023/05/26 09:35:47;;;;;;;5.97;3.30;;;;;;;33.38;42.36;97382.72;5040314;28;20020;-81
2023/05/26 09:38:18;;;;;;;3.88;3.35;;;;;;;33.94;39.75;97368.09;5040884;28;20523;-79
2023/05/26 09:40:47;;;;;;;3.90;3.10;;;;;;;34.63;36.24;97345.56;5051444;28;20108;-79
2023/05/26 09:43:16;;;;;;;4.75;3.10;;;;;;;34.72;36.77;97349.63;5067994;28;20072;-79
2023/05/26 09:45:41;;;;;;;7.32;2.58;;;;;;;35.59;35.45;97349.84;5051418;28;20025;-80
2023/05/26 09:48:08;;;;;;;4.75;3.33;;;;;;;35.92;35.80;97353.59;5051488;28;20412;-78
2023/05/26 09:50:35;;;;;;;3.83;3.03;;;;;;;36.90;33.75;97344.84;5051646;28;20539;-79
2023/05/26 09:53:03;;;;;;;3.78;2.85;;;;;;;36.75;33.54;97334.41;5054589;28;20093;-79
2023/05/26 09:55:30;;;;;;;3.80;3.10;;;;;;;36.82;33.08;97298.78;5071075;28;20032;-79
2023/05/26 09:58:03;;;;;;;6.43;2.60;;;;;;;36.29;34.39;97290.50;5071336;28;20024;-80
2023/05/26 10:00:29;;;;;;;4.13;2.95;;;;;;;36.84;33.95;97321.66;5054471;28;20020;-79
2023/05/26 10:02:56;;;;;;;4.93;2.78;;;;;;;36.97;34.13;97294.41;5054485;28;20555;-80
2023/05/26 10:05:22;;;;;;;5.75;3.10;;;;;;;36.23;34.50;97269.25;5071065;28;20039;-80
2023/05/26 10:07:48;;;;;;;6.70;3.50;;;;;;;34.42;36.48;97242.63;5071271;28;20134;-79
2023/05/26 10:10:14;;;;;;;3.40;3.10;;;;;;;33.00;40.15;97272.28;5054658;28;20496;-80
2023/05/26 10:12:40;;;;;;;4.78;2.97;;;;;;;34.05;38.37;97286.69;5062934;28;20044;-79
2023/05/26 10:15:06;;;;;;;4.88;3.10;;;;;;;35.32;36.41;97298.78;5058937;28;20120;-80
2023/05/26 10:17:31;;;;;;;3.63;2.92;;;;;;;35.42;35.90;97286.94;5068642;28;20037;-80
2023/05/26 10:19:58;;;;;;;6.97;3.45;;;;;;;34.39;36.92;97257.88;5054196;28;20035;-81
2023/05/26 10:22:28;;;;;;;4.82;2.80;;;;;;;35.56;35.95;97293.81;5056329;28;20055;-83
2023/05/26 10:24:59;;;;;;;8.82;3.00;;;;;;;35.20;35.77;97271.09;5052239;28;20025;-82
2023/05/26 10:27:43;;;;;;;5.13;3.47;;;;;;;34.81;36.54;97255.50;5035591;28;20025;-81
2023/05/26 10:30:10;;;;;;;6.03;3.83;;;;;;;33.26;38.46;97244.88;5051586;28;20137;-81
2023/05/26 10:32:44;;;;;;;4.78;3.10;;;;;;;32.85;39.37;97258.06;5051453;28;20032;-81
2023/05/26 10:35:26;;;;;;;6.10;2.90;;;;;;;31.81;39.98;97233.84;5035404;28;20021;-81
2023/05/26 10:38:01;;;;;;;12.73;8.73;;;;;;;31.71;42.12;97272.31;5053092;28;20028;-82
2023/05/26 10:40:33;;;;;;;8.70;3.42;;;;;;;31.41;42.76;97261.22;5053317;28;20098;-81
2023/05/26 10:43:03;;;;;;;5.15;3.00;;;;;;;30.44;43.94;97257.41;5053282;28;20116;-81
2023/05/26 10:45:32;;;;;;;7.40;3.28;;;;;;;30.59;44.53;97265.34;5051684;28;20048;-81
2023/05/26 10:48:05;;;;;;;4.00;2.95;;;;;;;29.20;45.04;97239.75;5034776;28;20473;-81
2023/05/26 10:50:55;;;;;;;8.07;5.13;;;;;;;29.10;48.81;97266.09;5051493;28;20021;-80
2023/05/26 10:53:22;;;;;;;10.50;4.90;;;;;;;28.75;49.50;97265.59;5051114;28;20056;-79
2023/05/26 10:55:58;;;;;;;7.72;3.90;;;;;;;29.11;51.61;97278.78;5034498;28;20029;-80
2023/05/26 10:58:27;;;;;;;5.28;3.60;;;;;;;29.25;53.25;97283.25;5035077;28;20075;-80
2023/05/26 11:01:01;;;;;;;6.20;3.25;;;;;;;29.28;52.50;97269.03;5050859;28;20484;-79
2023/05/26 11:03:44;;;;;;;5.00;3.60;;;;;;;29.15;55.54;97269.88;5052809;28;20017;-81
2023/05/26 11:06:12;;;;;;;11.05;3.83;;;;;;;29.20;55.81;97267.31;5036217;28;20056;-79
2023/05/26 11:08:50;;;;;;;6.30;3.40;;;;;;;28.92;55.44;97253.88;5034330;28;20069;-80
2023/05/26 11:11:32;;;;;;;6.05;3.65;;;;;;;27.77;61.82;97272.78;5041617;28;20458;-80
2023/05/26 11:14:10;;;;;;;7.35;3.90;;;;;;;27.64;65.64;97271.91;5053098;28;20044;-80
2023/05/26 11:16:40;;;;;;;11.30;3.63;;;;;;;28.05;65.31;97294.63;5054147;28;20025;-77
2023/05/26 11:19:08;;;;;;;6.25;3.30;;;;;;;28.64;62.13;97304.78;5060964;28;20024;-78
2023/05/26 11:21:35;;;;;;;6.68;3.75;;;;;;;29.22;59.68;97305.69;5071854;28;20024;-78
2023/05/26 11:24:02;;;;;;;4.78;3.55;;;;;;;29.34;60.41;97310.34;5058683;28;20029;-79
2023/05/26 11:26:30;;;;;;;4.78;3.40;;;;;;;29.14;65.41;97317.78;5050230;28;20028;-79