Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:31;;;;;;;12.98;8.82;;;;;;;11.78;100.00;101997.34;5026556;28;20053;-62
2023/10/01 00:03:57;;;;;;;15.70;8.02;;;;;;;11.76;100.00;101994.72;5031163;28;20609;-61
2023/10/01 00:06:24;;;;;;;11.95;8.65;;;;;;;11.76;100.00;101993.84;5037530;28;20447;-62
2023/10/01 00:08:50;;;;;;;13.90;9.38;;;;;;;11.75;100.00;101999.91;5035805;28;20048;-65
2023/10/01 00:11:15;;;;;;;11.95;8.63;;;;;;;11.75;100.00;101998.16;5034905;28;20038;-64
2023/10/01 00:13:41;;;;;;;15.80;9.02;;;;;;;11.74;100.00;102000.75;5036431;28;20068;-64
2023/10/01 00:16:06;;;;;;;15.65;8.63;;;;;;;11.72;100.00;101998.13;5032849;28;20067;-64
2023/10/01 00:18:32;;;;;;;16.38;9.27;;;;;;;11.72;100.00;101997.28;5039221;28;20040;-65
2023/10/01 00:20:58;;;;;;;14.80;9.60;;;;;;;11.71;100.00;102000.72;5032741;28;20098;-64
2023/10/01 00:23:23;;;;;;;15.93;9.18;;;;;;;11.67;100.00;101994.66;5035228;28;20022;-64
2023/10/01 00:25:49;;;;;;;11.80;7.38;;;;;;;11.65;100.00;102004.16;5032138;28;20091;-64
2023/10/01 00:28:15;;;;;;;13.30;8.15;;;;;;;11.65;100.00;102000.69;5034955;28;20496;-65
2023/10/01 00:30:41;;;;;;;12.85;7.30;;;;;;;11.65;100.00;102000.69;5035563;28;20428;-65
2023/10/01 00:33:10;;;;;;;11.18;7.60;;;;;;;11.66;100.00;102002.44;5030905;28;20053;-64
2023/10/01 00:35:40;;;;;;;14.80;8.05;;;;;;;11.65;100.00;102001.56;5035548;28;20082;-68
2023/10/01 00:38:07;;;;;;;14.55;7.82;;;;;;;11.66;100.00;102005.00;5027977;28;20084;-68
2023/10/01 00:40:32;;;;;;;13.23;7.95;;;;;;;11.68;100.00;102003.28;5034935;28;20040;-68
2023/10/01 00:42:58;;;;;;;12.10;7.20;;;;;;;11.67;100.00;102004.13;5032515;28;20033;-61
2023/10/01 00:45:23;;;;;;;10.43;6.35;;;;;;;11.68;100.00;102011.06;5033857;28;20520;-62
2023/10/01 00:47:51;;;;;;;11.63;6.53;;;;;;;11.66;100.00;102002.44;5034850;28;20032;-61
2023/10/01 00:50:22;;;;;;;13.48;5.85;;;;;;;11.65;100.00;102004.16;5034756;28;20033;-61
2023/10/01 00:52:49;;;;;;;10.65;6.47;;;;;;;11.64;100.00;101997.22;5035863;28;20116;-61
2023/10/01 00:55:16;;;;;;;10.45;6.25;;;;;;;11.66;100.00;101999.84;5032848;28;20033;-61
2023/10/01 00:57:42;;;;;;;8.57;5.68;;;;;;;11.67;100.00;102001.56;5036658;28;20029;-62
2023/10/01 01:00:09;;;;;;;9.02;5.43;;;;;;;11.68;100.00;101995.53;5031128;28;20044;-62
2023/10/01 01:02:38;;;;;;;8.48;4.75;;;;;;;11.70;100.00;101986.03;5029047;28;20038;-61
2023/10/01 01:05:19;;;;;;;7.43;5.03;;;;;;;11.69;100.00;101987.75;5033312;28;20581;-61
2023/10/01 01:07:47;;;;;;;7.95;5.00;;;;;;;11.68;100.00;101977.38;5028463;28;20039;-62
2023/10/01 01:10:16;;;;;;;9.07;4.68;;;;;;;11.66;100.00;101972.19;5033572;28;20039;-62
2023/10/01 01:12:45;;;;;;;10.00;5.45;;;;;;;11.69;100.00;101966.19;5032918;28;20037;-62
2023/10/01 01:15:12;;;;;;;8.60;4.53;;;;;;;11.70;100.00;101963.59;5030667;28;20025;-61
2023/10/01 01:17:38;;;;;;;8.30;5.35;;;;;;;11.70;100.00;101971.34;5036192;28;20039;-62
2023/10/01 01:20:09;;;;;;;11.77;6.07;;;;;;;11.70;100.00;101970.50;5030433;28;20130;-61
2023/10/01 01:22:36;;;;;;;13.93;6.25;;;;;;;11.66;100.00;101963.59;5028062;28;20033;-61
2023/10/01 01:25:10;;;;;;;10.65;6.18;;;;;;;11.60;100.00;101966.13;5034289;28;20108;-62
2023/10/01 01:27:40;;;;;;;10.18;6.00;;;;;;;11.54;100.00;101968.69;5027490;28;20026;-63
2023/10/01 01:30:08;;;;;;;10.98;5.60;;;;;;;11.48;100.00;101964.31;5028262;28;20120;-62
2023/10/01 01:32:36;;;;;;;9.60;5.50;;;;;;;11.45;100.00;101971.19;5032462;28;20033;-61
2023/10/01 01:35:02;;;;;;;10.77;6.10;;;;;;;11.39;100.00;101955.59;5034500;28;20044;-62
2023/10/01 01:37:46;;;;;;;10.77;6.05;;;;;;;11.35;100.00;101962.47;5031512;28;20032;-61
2023/10/01 01:40:32;;;;;;;8.30;5.35;;;;;;;11.29;100.00;101947.75;5033422;28;20135;-61
2023/10/01 01:42:58;;;;;;;11.82;5.68;;;;;;;11.26;100.00;101946.84;5032063;28;20021;-62
2023/10/01 01:45:32;;;;;;;8.70;5.90;;;;;;;11.26;100.00;101945.13;5030063;28;20037;-61
2023/10/01 01:47:58;;;;;;;12.55;6.85;;;;;;;11.26;100.00;101945.13;5034416;28;20043;-61
2023/10/01 01:50:27;;;;;;;14.30;7.32;;;;;;;11.22;100.00;101940.78;5033814;28;20033;-61
2023/10/01 01:52:56;;;;;;;9.02;5.95;;;;;;;11.22;100.00;101934.72;5035373;28;20032;-62
2023/10/01 01:55:23;;;;;;;11.07;7.00;;;;;;;11.19;100.00;101938.16;5033340;28;20037;-61
2023/10/01 01:58:10;;;;;;;8.43;6.55;;;;;;;11.22;100.00;101934.72;5034827;28;20123;-61
2023/10/01 02:00:37;;;;;;;10.10;6.72;;;;;;;11.24;100.00;101935.63;5027945;28;20057;-62
2023/10/01 02:03:14;;;;;;;11.68;6.88;;;;;;;11.25;100.00;101934.75;5027151;28;20120;-61
2023/10/01 02:05:41;;;;;;;11.48;6.70;;;;;;;11.26;100.00;101945.13;5032922;28;20037;-62
2023/10/01 02:08:58;;;;;;;11.32;7.05;;;;;;;11.28;100.00;101940.84;5026857;28;20589;-61
2023/10/01 02:10:59;;;;;;;12.35;7.10;;;;;;;11.24;100.00;101939.09;5019049;28;20044;-61
2023/10/01 02:13:26;;;;;;;13.25;7.63;;;;;;;11.26;100.00;101931.31;5037165;28;20103;-61
2023/10/01 02:15:53;;;;;;;12.77;7.78;;;;;;;11.25;100.00;101937.34;5031746;28;20082;-61
2023/10/01 02:18:20;;;;;;;12.00;7.57;;;;;;;11.25;100.00;101929.56;5035672;28;20037;-61
2023/10/01 02:20:52;;;;;;;12.85;7.45;;;;;;;11.24;100.00;101933.03;5035515;28;20033;-61
2023/10/01 02:23:32;;;;;;;13.88;7.05;;;;;;;11.22;100.00;101925.25;5032303;28;20029;-61
2023/10/01 02:26:00;;;;;;;10.48;6.95;;;;;;;11.26;100.00;101936.50;5035793;28;20076;-60
2023/10/01 02:28:26;;;;;;;13.20;7.95;;;;;;;11.25;100.00;101927.88;5032539;28;20116;-61
2023/10/01 02:31:00;;;;;;;10.07;6.80;;;;;;;11.26;100.00;101933.91;5030962;28;20775;-61
2023/10/01 02:33:54;;;;;;;16.48;7.32;;;;;;;11.27;100.00;101926.19;5032938;28;20025;-68
2023/10/01 02:36:12;;;;;;;15.00;8.35;;;;;;;11.30;100.00;101926.19;5022392;28;20041;-68
2023/10/01 02:38:45;;;;;;;13.02;7.88;;;;;;;11.32;100.00;101927.06;5032798;28;20121;-68
2023/10/01 02:41:15;;;;;;;11.43;7.63;;;;;;;11.34;100.00;101922.75;5035018;28;20057;-63
2023/10/01 02:43:45;;;;;;;13.60;7.55;;;;;;;11.37;100.00;101919.31;5036231;28;20036;-61
2023/10/01 02:46:12;;;;;;;15.73;8.15;;;;;;;11.39;100.00;101912.44;5029251;28;20116;-60
2023/10/01 02:48:42;;;;;;;13.90;8.35;;;;;;;11.44;100.00;101910.78;5039708;28;20106;-60
2023/10/01 02:51:14;;;;;;;12.90;8.02;;;;;;;11.52;100.00;101919.44;5035232;28;20034;-60
2023/10/01 02:54:08;;;;;;;14.30;8.20;;;;;;;11.57;100.00;101916.91;5036560;28;20056;-60
2023/10/01 02:56:37;;;;;;;15.20;7.68;;;;;;;11.60;100.00;101919.50;5031358;28;20043;-61
2023/10/01 02:59:13;;;;;;;12.82;8.40;;;;;;;11.60;100.00;101914.34;5032141;28;20038;-61
2023/10/01 03:01:42;;;;;;;13.73;8.07;;;;;;;11.63;100.00;101923.00;5027998;28;20033;-60
2023/10/01 03:04:10;;;;;;;13.15;8.55;;;;;;;11.67;100.00;101916.94;5032835;28;20172;-60
2023/10/01 03:06:42;;;;;;;13.00;7.70;;;;;;;11.67;100.00;101916.94;5036728;28;20040;-60
2023/10/01 03:09:22;;;;;;;12.27;7.30;;;;;;;11.67;100.00;101911.78;5037221;28;20056;-61
2023/10/01 03:11:53;;;;;;;12.63;7.38;;;;;;;11.68;100.00;101918.69;5037113;28;20574;-60
2023/10/01 03:14:26;;;;;;;14.18;7.40;;;;;;;11.67;100.00;101916.09;5035061;28;20134;-60
2023/10/01 03:16:53;;;;;;;12.18;7.60;;;;;;;11.68;100.00;101925.59;5035924;28;20048;-60
2023/10/01 03:19:26;;;;;;;19.83;7.95;;;;;;;11.67;100.00;101918.66;5036349;28;20026;-60
2023/10/01 03:22:15;;;;;;;12.38;7.82;;;;;;;11.67;100.00;101919.53;5035222;28;20029;-60
2023/10/01 03:24:46;;;;;;;11.27;7.10;;;;;;;11.67;100.00;101918.66;5038587;28;20482;-60
2023/10/01 03:27:33;;;;;;;13.70;8.20;;;;;;;11.67;100.00;101922.13;5037860;28;20049;-60
2023/10/01 03:30:03;;;;;;;12.70;7.65;;;;;;;11.65;100.00;101918.69;5032807;28;20333;-60
2023/10/01 03:32:29;;;;;;;10.98;7.45;;;;;;;11.67;100.00;101921.25;5034505;28;20038;-61
2023/10/01 03:34:56;;;;;;;12.70;8.02;;;;;;;11.67;100.00;101923.84;5036290;28;20045;-61
2023/10/01 03:37:27;;;;;;;11.80;7.57;;;;;;;11.66;100.00;101924.72;5036821;28;20534;-60
2023/10/01 03:39:57;;;;;;;14.38;8.35;;;;;;;11.67;100.00;101927.31;5033345;28;20029;-60
2023/10/01 03:42:23;;;;;;;13.07;7.50;;;;;;;11.67;100.00;101923.84;5034376;28;20477;-61
2023/10/01 03:47:34;;;;;;;16.00;8.27;;;;;;;11.72;100.00;101917.00;5037821;28;20076;-64
2023/10/01 03:50:00;;;;;;;14.38;7.65;;;;;;;11.70;100.00;101924.75;5034742;28;20052;-65
2023/10/01 03:52:39;;;;;;;14.35;7.50;;;;;;;11.69;100.00;101922.16;5033942;28;20047;-63
2023/10/01 03:55:25;;;;;;;12.20;7.70;;;;;;;11.69;100.00;101924.75;5032436;28;20033;-63
2023/10/01 03:58:18;;;;;;;16.40;8.23;;;;;;;11.71;100.00;101925.63;5036618;28;20036;-63
2023/10/01 04:03:05;;;;;;;13.80;8.38;;;;;;;11.68;100.00;101928.19;5030702;28;20754;-64
2023/10/01 04:05:31;;;;;;;18.42;7.78;;;;;;;11.68;100.00;101923.88;5038647;28;20040;-63
2023/10/01 04:08:11;;;;;;;19.25;9.77;;;;;;;11.66;100.00;101915.22;5033183;28;20037;-63
2023/10/01 04:10:38;;;;;;;15.68;7.97;;;;;;;11.66;100.00;101924.72;5029544;28;20159;-65
2023/10/01 04:13:13;;;;;;;13.18;8.50;;;;;;;11.64;100.00;101929.00;5034752;28;20568;-64
2023/10/01 04:15:46;;;;;;;10.23;7.32;;;;;;;11.62;100.00;101928.16;5033741;28;20036;-63
2023/10/01 04:20:48;;;;;;;12.25;7.65;;;;;;;11.61;100.00;101929.00;5038373;28;20033;-64
2023/10/01 04:23:21;;;;;;;15.13;9.00;;;;;;;11.61;100.00;101929.00;5032755;28;20079;-65
2023/10/01 04:25:51;;;;;;;17.27;9.35;;;;;;;11.61;100.00;101931.59;5038303;28;20461;-63
2023/10/01 04:28:18;;;;;;;14.05;8.20;;;;;;;11.59;100.00;101934.19;5030745;28;20040;-64
2023/10/01 04:30:44;;;;;;;15.57;8.63;;;;;;;11.60;100.00;101941.09;5036306;28;20127;-63
2023/10/01 04:33:22;;;;;;;16.17;8.60;;;;;;;11.62;100.00;101938.50;5016918;28;20079;-64
2023/10/01 04:35:55;;;;;;;15.68;8.48;;;;;;;11.62;100.00;101941.09;5035218;28;20172;-64
2023/10/01 04:38:32;;;;;;;15.30;8.82;;;;;;;11.59;100.00;101933.31;5035678;28;20385;-62
2023/10/01 04:41:03;;;;;;;21.70;8.73;;;;;;;11.52;100.00;101939.28;5033749;28;20112;-61
2023/10/01 04:43:34;;;;;;;15.25;7.97;;;;;;;11.49;100.00;101934.09;5037579;28;20029;-62
2023/10/01 04:46:03;;;;;;;14.65;7.70;;;;;;;11.46;100.00;101942.72;5027272;28;20038;-62
2023/10/01 04:48:28;;;;;;;13.82;8.25;;;;;;;11.44;100.00;101940.97;5039045;28;20025;-61
2023/10/01 04:50:54;;;;;;;14.15;8.27;;;;;;;11.38;100.00;101943.50;5034386;28;20507;-62
2023/10/01 04:53:21;;;;;;;14.07;8.27;;;;;;;11.33;100.00;101934.00;5031629;28;20037;-62
2023/10/01 04:56:10;;;;;;;12.45;8.25;;;;;;;11.27;100.00;101941.72;5033118;28;20033;-62
2023/10/01 04:58:38;;;;;;;13.48;8.38;;;;;;;11.24;100.00;101938.22;5027586;28;20037;-62
2023/10/01 05:01:11;;;;;;;11.40;7.28;;;;;;;11.20;100.00;101939.03;5031939;28;20503;-61
2023/10/01 05:03:38;;;;;;;14.25;7.88;;;;;;;11.15;100.00;101945.91;5028928;28;20025;-61
2023/10/01 05:06:08;;;;;;;12.65;8.05;;;;;;;11.10;100.00;101934.66;5034895;28;20395;-61
2023/10/01 05:08:38;;;;;;;13.70;8.50;;;;;;;11.04;100.00;101940.63;5038710;28;20036;-61
2023/10/01 05:11:11;;;;;;;13.60;7.85;;;;;;;11.03;100.00;101943.22;5030391;28;20045;-62
2023/10/01 05:13:41;;;;;;;13.13;7.88;;;;;;;11.01;100.00;101939.75;5030145;28;20033;-61
2023/10/01 05:16:12;;;;;;;14.25;8.90;;;;;;;11.01;100.00;101940.59;5029556;28;20700;-61
2023/10/01 05:18:38;;;;;;;13.65;7.93;;;;;;;11.00;100.00;101938.03;5035316;28;20036;-61
2023/10/01 05:21:09;;;;;;;14.60;7.75;;;;;;;10.98;100.00;101937.16;5032034;28;20061;-61
2023/10/01 05:23:36;;;;;;;14.00;8.40;;;;;;;10.97;100.00;101938.00;5028221;28;20021;-61
2023/10/01 05:26:03;;;;;;;13.30;7.65;;;;;;;10.96;100.00;101936.25;5030702;28;20094;-61
2023/10/01 05:28:31;;;;;;;14.00;8.10;;;;;;;10.97;100.00;101936.28;5034093;28;20032;-61
2023/10/01 05:30:58;;;;;;;16.08;9.60;;;;;;;10.98;100.00;101934.56;5033985;28;20104;-61
2023/10/01 05:33:25;;;;;;;14.45;8.27;;;;;;;10.97;100.00;101933.69;5031620;28;20041;-61
2023/10/01 05:35:54;;;;;;;14.52;8.45;;;;;;;10.99;100.00;101942.31;5030752;28;20041;-61
2023/10/01 05:38:20;;;;;;;11.23;8.23;;;;;;;11.01;100.00;101945.78;5035009;28;20496;-62
2023/10/01 05:40:52;;;;;;;14.30;7.82;;;;;;;11.01;100.00;101943.19;5031745;28;20404;-61
2023/10/01 05:43:18;;;;;;;14.10;9.27;;;;;;;11.02;100.00;101941.47;5034804;28;20562;-61
2023/10/01 05:45:50;;;;;;;14.85;9.05;;;;;;;11.05;100.00;101944.97;5027423;28;20527;-61
2023/10/01 05:48:19;;;;;;;12.90;8.65;;;;;;;11.05;100.00;101947.56;5036772;28;20022;-61
2023/10/01 05:50:46;;;;;;;13.73;8.27;;;;;;;11.07;100.00;101945.81;5035481;28;20068;-61
2023/10/01 05:53:13;;;;;;;16.20;8.57;;;;;;;11.11;100.00;101944.13;5030059;28;20040;-61
2023/10/01 05:55:40;;;;;;;13.45;8.05;;;;;;;11.13;100.00;101953.66;5034068;28;20238;-61
2023/10/01 05:58:16;;;;;;;19.10;7.93;;;;;;;11.13;100.00;101958.81;5033256;28;20030;-61
2023/10/01 06:00:46;;;;;;;13.23;7.65;;;;;;;11.15;100.00;101954.53;5028275;28;20041;-62
2023/10/01 06:03:15;;;;;;;12.23;8.00;;;;;;;11.16;100.00;101957.97;5025948;28;20271;-64
2023/10/01 06:05:50;;;;;;;10.57;7.18;;;;;;;11.17;100.00;101958.00;5030747;28;20458;-64
2023/10/01 06:08:24;;;;;;;16.38;8.68;;;;;;;11.18;100.00;101953.69;5034208;28;20048;-64
2023/10/01 06:11:13;;;;;;;14.23;8.05;;;;;;;11.22;100.00;101960.63;5036190;28;20037;-64
2023/10/01 06:13:39;;;;;;;13.25;8.38;;;;;;;11.23;100.00;101945.13;5028490;28;20044;-64
2023/10/01 06:16:13;;;;;;;13.10;7.82;;;;;;;11.27;100.00;101953.78;5033270;28;20036;-65
2023/10/01 06:18:51;;;;;;;15.77;8.05;;;;;;;11.30;100.00;101948.63;5043479;28;20329;-65
2023/10/01 06:21:18;;;;;;;19.38;9.57;;;;;;;11.34;100.00;101951.22;5037155;28;20080;-64
2023/10/01 06:23:49;;;;;;;13.48;8.07;;;;;;;11.40;100.00;101954.72;5040496;28;20124;-65
2023/10/01 06:26:29;;;;;;;14.27;8.98;;;;;;;11.45;100.00;101953.06;5037404;28;20520;-64
2023/10/01 06:28:56;;;;;;;12.20;8.23;;;;;;;11.50;100.00;101961.72;5033395;28;20037;-65
2023/10/01 06:31:23;;;;;;;13.77;8.77;;;;;;;11.55;100.00;101963.50;5035694;28;20038;-60
2023/10/01 06:33:53;;;;;;;14.73;9.15;;;;;;;11.59;100.00;101960.06;5035682;28;20593;-60
2023/10/01 06:36:21;;;;;;;17.88;8.68;;;;;;;11.66;100.00;101956.66;5037854;28;20018;-60
2023/10/01 06:38:49;;;;;;;13.98;8.23;;;;;;;11.72;100.00;101958.44;5030398;28;20041;-61
2023/10/01 06:41:19;;;;;;;16.65;8.15;;;;;;;11.81;100.00;101963.66;5036502;28;20033;-60
2023/10/01 06:43:48;;;;;;;13.48;8.18;;;;;;;11.89;100.00;101961.97;5038611;28;20051;-61
2023/10/01 06:46:22;;;;;;;15.80;8.70;;;;;;;11.99;100.00;101958.56;5033281;28;20037;-60
2023/10/01 06:48:48;;;;;;;14.15;9.18;;;;;;;12.06;100.00;101952.56;5038689;28;20033;-61
2023/10/01 06:51:21;;;;;;;16.45;8.88;;;;;;;12.16;100.00;101961.25;5039622;28;20029;-62
2023/10/01 06:53:48;;;;;;;13.65;8.23;;;;;;;12.28;100.00;101966.47;5036833;28;20136;-61
2023/10/01 06:56:16;;;;;;;13.68;8.48;;;;;;;12.37;100.00;101956.16;5041017;28;20029;-61
2023/10/01 06:58:58;;;;;;;11.40;7.82;;;;;;;12.48;100.00;101949.25;5034720;28;20033;-64
2023/10/01 07:01:42;;;;;;;16.85;8.57;;;;;;;12.59;100.00;101950.13;5040864;28;20033;-63
2023/10/01 07:04:07;;;;;;;14.98;7.97;;;;;;;12.70;100.00;101957.97;5032348;28;20026;-64
2023/10/01 07:06:36;;;;;;;12.82;7.85;;;;;;;12.75;100.00;101959.69;5036648;28;20032;-65
2023/10/01 07:09:02;;;;;;;13.95;7.82;;;;;;;12.85;100.00;101950.22;5034871;28;20064;-65
2023/10/01 07:11:28;;;;;;;12.90;6.95;;;;;;;12.91;100.00;101951.06;5032183;28;20037;-64
2023/10/01 07:13:55;;;;;;;11.65;7.05;;;;;;;13.01;100.00;101946.78;5032972;28;20037;-64
2023/10/01 07:16:39;;;;;;;11.55;7.38;;;;;;;13.12;100.00;101951.97;5032137;28;20034;-63
2023/10/01 07:19:06;;;;;;;12.52;6.93;;;;;;;13.23;100.00;101956.31;5040060;28;20033;-63
2023/10/01 07:21:35;;;;;;;13.65;7.43;;;;;;;13.33;100.00;101960.63;5035778;28;20041;-64
2023/10/01 07:24:04;;;;;;;11.35;6.80;;;;;;;13.44;100.00;101956.25;5038478;28;20492;-63
2023/10/01 07:26:30;;;;;;;11.27;7.00;;;;;;;13.59;100.00;101960.59;5035893;28;20056;-63
2023/10/01 07:28:56;;;;;;;14.35;6.88;;;;;;;13.70;100.00;101955.38;5029465;28;20824;-63
2023/10/01 07:31:24;;;;;;;11.88;6.38;;;;;;;13.82;100.00;101952.75;5031838;28;20084;-64
2023/10/01 07:33:54;;;;;;;11.77;6.07;;;;;;;13.93;100.00;101944.03;5034055;28;20117;-62
2023/10/01 07:36:23;;;;;;;10.75;5.97;;;;;;;14.06;100.00;101947.47;5031678;28;20017;-61
2023/10/01 07:38:52;;;;;;;8.90;5.65;;;;;;;14.24;100.00;101943.94;5032394;28;20025;-62
2023/10/01 07:41:20;;;;;;;11.50;5.80;;;;;;;14.34;99.00;101946.47;5038994;28;20502;-62
2023/10/01 07:43:46;;;;;;;13.27;6.30;;;;;;;14.44;98.25;101952.53;5037413;28;20032;-62
2023/10/01 07:46:14;;;;;;;10.55;5.88;;;;;;;14.46;98.11;101956.84;5035863;28;20037;-62
2023/10/01 07:48:46;;;;;;;10.70;5.97;;;;;;;14.54;97.29;101949.84;5032257;28;20041;-62
2023/10/01 07:51:22;;;;;;;11.27;5.85;;;;;;;14.58;97.63;101966.31;5040078;28;20045;-62
2023/10/01 07:53:49;;;;;;;10.88;5.85;;;;;;;14.69;97.00;101961.06;5034182;28;20064;-61
2023/10/01 07:56:15;;;;;;;11.00;6.18;;;;;;;14.74;96.71;101961.88;5039879;28;20034;-62
2023/10/01 07:58:47;;;;;;;11.13;6.03;;;;;;;14.79;96.69;101963.59;5033287;28;20519;-61
2023/10/01 08:04:06;;;;;;;9.25;5.10;;;;;;;15.02;96.42;101966.88;5032819;28;20578;-62
2023/10/01 08:06:41;;;;;;;9.43;5.25;;;;;;;15.13;96.21;101964.22;5026731;28;20061;-62
2023/10/01 08:09:12;;;;;;;10.02;5.55;;;;;;;15.19;95.66;101957.22;5037059;28;20029;-62
2023/10/01 08:14:26;;;;;;;10.20;5.32;;;;;;;15.35;94.11;101960.53;5033928;28;20045;-62
2023/10/01 08:16:59;;;;;;;12.70;5.90;;;;;;;15.49;92.35;101944.78;5034971;28;20050;-61
2023/10/01 08:19:41;;;;;;;10.00;5.50;;;;;;;15.54;93.80;101953.41;5035931;28;20056;-60
2023/10/01 08:22:14;;;;;;;11.82;6.40;;;;;;;15.57;93.05;101953.41;5036694;28;20026;-61
2023/10/01 08:24:45;;;;;;;11.20;5.57;;;;;;;15.62;93.28;101959.41;5032538;28;20037;-60
2023/10/01 08:27:14;;;;;;;11.43;5.80;;;;;;;15.71;92.80;101957.63;5036520;28;20037;-60
2023/10/01 08:32:23;;;;;;;11.90;5.68;;;;;;;15.97;91.65;101959.94;5032798;28;20039;-61
2023/10/01 08:35:02;;;;;;;10.65;5.82;;;;;;;16.09;89.73;101951.09;5035340;28;20033;-60
2023/10/01 08:37:31;;;;;;;10.60;5.85;;;;;;;16.22;89.83;101955.28;5033446;28;20056;-60
2023/10/01 08:39:57;;;;;;;13.27;6.07;;;;;;;16.26;90.48;101950.03;5032694;28;20032;-61
2023/10/01 08:42:28;;;;;;;11.13;5.93;;;;;;;16.34;89.98;101949.91;5033368;28;20030;-63
2023/10/01 08:45:04;;;;;;;12.23;5.45;;;;;;;16.37;89.85;101934.22;5030965;28;20093;-63
2023/10/01 08:47:32;;;;;;;12.40;5.80;;;;;;;16.49;89.20;101934.06;5029499;28;20033;-64
2023/10/01 08:52:55;;;;;;;9.82;5.28;;;;;;;16.65;88.68;101939.91;5031480;28;20063;-63
2023/10/01 08:56:32;;;;;;;12.60;5.68;;;;;;;16.76;87.57;101930.19;5033009;28;20570;-63
2023/10/01 08:58:28;;;;;;;13.23;5.90;;;;;;;16.82;88.68;101943.16;5022162;28;20037;-64
2023/10/01 09:01:12;;;;;;;10.77;5.47;;;;;;;16.88;87.97;101937.00;5029480;28;20500;-61
2023/10/01 09:03:39;;;;;;;15.18;6.10;;;;;;;16.98;87.14;101936.81;5029739;28;20435;-61
2023/10/01 09:06:24;;;;;;;12.65;6.05;;;;;;;17.04;88.43;101951.53;5035005;28;20502;-61
2023/10/01 09:08:54;;;;;;;12.98;5.93;;;;;;;17.20;85.84;101937.31;5033032;28;20598;-61
2023/10/01 09:11:30;;;;;;;9.57;6.03;;;;;;;17.34;85.79;101940.56;5035056;28;20045;-60
2023/10/01 09:13:58;;;;;;;11.30;5.82;;;;;;;17.43;84.77;101936.03;5035815;28;20091;-61
2023/10/01 09:16:33;;;;;;;11.32;5.80;;;;;;;17.55;84.27;101934.94;5032544;28;20451;-60
2023/10/01 09:19:03;;;;;;;9.95;5.47;;;;;;;17.56;84.87;101933.19;5031295;28;20894;-61
2023/10/01 09:21:38;;;;;;;9.48;5.90;;;;;;;17.83;83.52;101927.44;5034284;28;20063;-61
2023/10/01 09:26:56;;;;;;;11.77;5.50;;;;;;;18.04;81.96;101906.13;5032912;28;20047;-62
2023/10/01 09:29:23;;;;;;;9.85;5.75;;;;;;;18.24;81.40;101908.31;5030549;28;20038;-61
2023/10/01 09:31:56;;;;;;;9.75;5.07;;;;;;;18.35;80.97;101907.16;5036088;28;20037;-62
2023/10/01 09:34:32;;;;;;;11.95;5.88;;;;;;;18.38;80.76;101912.34;5032378;28;20041;-62
2023/10/01 09:37:01;;;;;;;10.38;5.40;;;;;;;18.49;80.02;101906.88;5033079;28;20029;-62
2023/10/01 09:39:55;;;;;;;10.02;5.78;;;;;;;18.59;80.21;101918.84;5036224;28;20025;-61
2023/10/01 09:42:25;;;;;;;11.93;5.70;;;;;;;18.64;79.33;101906.50;5021064;28;20220;-62
2023/10/01 09:44:55;;;;;;;12.75;6.43;;;;;;;18.79;78.74;101892.19;5030328;28;20038;-62
2023/10/01 09:47:24;;;;;;;13.15;5.57;;;;;;;18.87;79.10;101906.00;5033424;28;20415;-61
2023/10/01 09:49:54;;;;;;;11.07;5.40;;;;;;;18.85;79.74;101903.41;5035321;28;20039;-60
2023/10/01 09:52:27;;;;;;;11.10;5.43;;;;;;;18.89;81.11;101904.19;5037195;28;20405;-61
2023/10/01 09:55:10;;;;;;;11.15;6.20;;;;;;;18.98;80.50;101902.22;5029188;28;20168;-62
2023/10/01 09:57:37;;;;;;;15.02;6.18;;;;;;;19.12;77.46;101873.03;5028277;28;20088;-62
2023/10/01 10:00:20;;;;;;;10.52;5.70;;;;;;;19.25;77.10;101878.81;5031223;28;20795;-62
2023/10/01 10:02:53;;;;;;;15.10;6.47;;;;;;;19.36;77.16;101887.25;5027608;28;20049;-62
2023/10/01 10:05:25;;;;;;;12.18;5.55;;;;;;;19.66;75.71;101872.44;5036075;28;20037;-62
2023/10/01 10:07:53;;;;;;;12.55;6.13;;;;;;;19.73;74.98;101858.25;5033797;28;20040;-62
2023/10/01 10:10:24;;;;;;;12.70;6.45;;;;;;;19.76;75.60;101871.28;5033415;28;20398;-62
2023/10/01 10:12:53;;;;;;;12.35;6.20;;;;;;;19.83;75.46;101867.63;5032066;28;20372;-62
2023/10/01 10:15:55;;;;;;;10.93;5.72;;;;;;;20.02;73.51;101845.16;5033544;28;20056;-62
2023/10/01 10:18:23;;;;;;;11.13;5.88;;;;;;;20.03;74.73;101866.13;5036400;28;20052;-62
2023/10/01 10:21:05;;;;;;;13.05;6.45;;;;;;;20.20;74.97;101873.47;5033669;28;20036;-62
2023/10/01 10:23:53;;;;;;;11.23;6.10;;;;;;;20.37;72.91;101841.44;5025071;28;20075;-64
2023/10/01 10:29:46;;;;;;;11.93;6.45;;;;;;;20.55;73.67;101860.09;5030922;28;20081;-64
2023/10/01 10:32:14;;;;;;;11.98;6.18;;;;;;;20.64;73.51;101857.19;5033455;28;20045;-63
2023/10/01 10:35:14;;;;;;;13.63;6.20;;;;;;;20.84;72.04;101834.69;5031942;28;20674;-64
2023/10/01 10:37:44;;;;;;;12.35;6.05;;;;;;;21.03;71.46;101830.50;5028039;28;20550;-64
2023/10/01 10:42:47;;;;;;;13.77;6.68;;;;;;;21.33;70.72;101823.31;5034900;28;20033;-63
2023/10/01 10:45:20;;;;;;;12.57;6.57;;;;;;;21.39;69.34;101812.56;5027838;28;20404;-61
2023/10/01 10:48:03;;;;;;;14.40;7.72;;;;;;;21.48;68.58;101796.44;5032758;28;20394;-63
2023/10/01 10:50:50;;;;;;;13.57;6.43;;;;;;;21.50;68.82;101803.34;5038799;28;20068;-64
2023/10/01 10:53:20;;;;;;;14.80;6.45;;;;;;;21.64;68.40;101793.22;5028122;28;20053;-64
2023/10/01 10:55:53;;;;;;;16.20;7.38;;;;;;;21.69;67.21;101764.97;5030953;28;20064;-64
2023/10/01 10:58:20;;;;;;;15.55;6.97;;;;;;;21.75;67.54;101777.88;5031444;28;20037;-63
2023/10/01 11:00:49;;;;;;;12.73;6.43;;;;;;;21.82;66.82;101767.94;5033082;28;20021;-64
2023/10/01 11:03:16;;;;;;;13.68;6.45;;;;;;;21.88;65.02;101738.75;5033271;28;20083;-63
2023/10/01 11:05:51;;;;;;;15.15;6.95;;;;;;;21.84;66.69;101768.78;5038069;28;20087;-67
2023/10/01 11:08:25;;;;;;;;;;;;;;;21.90;66.32;101762.41;5035439;28;20037;-68
2023/10/01 11:10:54;;;;;;;13.63;7.03;;;;;;;21.91;66.48;101759.69;5038736;28;20457;-67
2023/10/01 11:13:36;;;;;;;12.30;6.13;;;;;;;21.97;66.84;101766.53;5034612;28;20377;-67
2023/10/01 11:16:13;;;;;;;12.98;7.15;;;;;;;22.00;66.57;101755.84;5031432;28;20384;-67
2023/10/01 11:18:44;;;;;;;16.48;6.65;;;;;;;22.03;66.82;101760.97;5029872;28;20026;-68
2023/10/01 11:21:20;;;;;;;13.52;6.90;;;;;;;22.03;64.35;101711.81;5028490;28;20029;-68
2023/10/01 11:23:49;;;;;;;14.45;6.68;;;;;;;22.00;65.81;101734.78;5034906;28;20726;-60
2023/10/01 11:26:26;;;;;;;12.90;6.80;;;;;;;21.99;66.18;101749.75;5033127;28;20041;-60
2023/10/01 11:28:57;;;;;;;12.55;6.65;;;;;;;22.06;65.24;101719.59;5031320;28;20029;-60
2023/10/01 11:31:24;;;;;;;12.95;6.40;;;;;;;22.18;64.96;101724.38;5039432;28;20033;-68
2023/10/01 11:34:03;;;;;;;12.50;6.90;;;;;;;22.21;65.09;101723.38;5036033;28;20025;-68
2023/10/01 11:36:35;;;;;;;16.50;7.95;;;;;;;22.29;61.75;101663.34;5036278;28;20395;-62
2023/10/01 11:39:06;;;;;;;16.77;8.07;;;;;;;22.38;59.66;101627.84;5032062;28;20025;-61
2023/10/01 11:41:42;;;;;;;14.93;8.50;;;;;;;22.44;58.41;101610.03;5033677;28;20052;-62
2023/10/01 11:44:21;;;;;;;17.35;8.68;;;;;;;22.53;59.06;101621.94;5035123;28;20033;-62
2023/10/01 11:46:57;;;;;;;14.27;7.43;;;;;;;22.53;60.66;101661.47;5035622;28;20034;-62
2023/10/01 11:49:34;;;;;;;16.63;8.57;;;;;;;22.65;58.63;101632.78;5035399;28;20037;-61
2023/10/01 11:52:20;;;;;;;14.95;7.80;;;;;;;22.64;59.51;101633.72;5038788;28;20036;-62
2023/10/01 11:54:52;;;;;;;13.32;7.28;;;;;;;22.73;59.45;101643.00;5031111;28;20037;-62
2023/10/01 11:57:35;;;;;;;15.55;8.00;;;;;;;22.71;59.79;101645.69;5038756;28;20068;-61
2023/10/01 12:00:01;;;;;;;13.32;7.15;;;;;;;22.74;59.22;101640.28;5034352;28;20395;-61