Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:14;;;;;;;39.90;16.10;;;;;;;-1.63;55.96;100835.73;117359;1186;21864;-51
2022/01/17 00:03:43;;;;;;;29.90;14.80;;;;;;;-1.62;55.96;100830.75;117396;1186;22779;-64
2022/01/17 00:06:11;;;;;;;58.70;20.60;;;;;;;-1.59;55.88;100822.98;117393;1182;21863;-52
2022/01/17 00:08:42;;;;;;;98.60;34.30;;;;;;;-1.58;56.03;100817.33;117372;1186;23485;-64
2022/01/17 00:11:14;;;;;;;52.40;19.30;;;;;;;-1.54;56.18;100817.52;117364;1182;21992;-65
2022/01/17 00:13:44;;;;;;;34.00;15.30;;;;;;;-1.52;56.10;100816.56;117372;1189;23471;-65
2022/01/17 00:16:32;;;;;;;24.50;11.80;;;;;;;-1.53;56.13;100811.70;117411;1185;22938;-50
2022/01/17 00:19:18;;;;;;;26.20;11.50;;;;;;;-1.52;56.12;100808.30;117418;1183;24734;-65
2022/01/17 00:21:47;;;;;;;26.90;13.40;;;;;;;-1.52;56.04;100799.53;117276;1185;21860;-51
2022/01/17 00:24:17;;;;;;;32.90;14.20;;;;;;;-1.53;56.18;100792.95;117327;1185;21847;-64
2022/01/17 00:26:47;;;;;;;;;;;;;;;-1.50;56.10;100791.35;117435;1186;21836;-64
2022/01/17 00:29:15;;;;;;;21.60;10.50;;;;;;;-1.46;56.35;100789.27;117400;1183;21856;-52
2022/01/17 00:31:43;;;;;;;32.20;14.80;;;;;;;-1.45;56.19;100785.73;117381;1183;23451;-52
2022/01/17 00:34:11;;;;;;;36.00;15.90;;;;;;;-1.42;56.17;100784.14;117351;1185;21862;-51
2022/01/17 00:36:40;;;;;;;51.90;19.80;;;;;;;-1.38;56.28;100777.42;117366;1182;23529;-52
2022/01/17 00:39:08;;;;;;;44.90;19.30;;;;;;;-1.33;56.31;100769.52;117370;1186;22957;-61
2022/01/17 00:41:36;;;;;;;39.80;17.80;;;;;;;-1.29;56.33;100767.27;117423;1186;23472;-65
2022/01/17 00:44:05;;;;;;;46.90;20.90;;;;;;;-1.27;56.06;100764.61;117386;1183;23471;-51
2022/01/17 00:46:33;;;;;;;56.80;25.00;;;;;;;-1.26;56.22;100762.21;117331;1185;23544;-64
2022/01/17 00:49:02;;;;;;;35.40;17.50;;;;;;;-1.31;56.26;100751.02;117434;1183;22406;-65
2022/01/17 00:51:30;;;;;;;32.10;14.60;;;;;;;-1.33;56.16;100748.52;117357;1182;21855;-52
2022/01/17 00:53:58;;;;;;;26.90;13.20;;;;;;;-1.36;56.44;100747.03;117427;1186;21968;-64
2022/01/17 00:56:31;;;;;;;24.00;11.30;;;;;;;-1.36;56.45;100740.64;117412;1189;21865;-51
2022/01/17 00:59:00;;;;;;;32.00;17.30;;;;;;;-1.35;56.42;100736.59;117346;1183;23667;-51
2022/01/17 01:01:28;;;;;;;29.00;15.10;;;;;;;-1.35;56.52;100728.99;117374;1186;22755;-65
2022/01/17 01:03:57;;;;;;;36.00;16.80;;;;;;;-1.35;56.70;100724.15;117392;1183;22669;-65
2022/01/17 01:06:25;;;;;;;36.90;18.60;;;;;;;-1.35;56.68;100717.11;117342;1185;22831;-64
2022/01/17 01:08:53;;;;;;;35.10;17.70;;;;;;;-1.33;56.50;100715.11;117362;1182;21846;-52
2022/01/17 01:11:21;;;;;;;25.50;13.10;;;;;;;-1.34;56.45;100710.44;117370;1184;22089;-64
2022/01/17 01:13:49;;;;;;;25.90;12.90;;;;;;;-1.31;56.46;100705.37;117339;1182;22693;-65
2022/01/17 01:16:38;;;;;;;19.10;11.40;;;;;;;-1.33;56.47;100703.08;117329;1182;23476;-57
2022/01/17 01:19:19;;;;;;;23.10;10.70;;;;;;;-1.32;56.28;100695.01;117338;1183;21855;-52
2022/01/17 01:22:01;;;;;;;23.60;11.40;;;;;;;-1.33;56.35;100687.04;117341;1185;23449;-59
2022/01/17 01:30:08;;;;;;;16.10;9.10;;;;;;;-1.33;56.33;100674.81;117393;1186;22979;-64
2022/01/17 01:32:44;;;;;;;20.60;10.80;;;;;;;-1.35;56.47;100672.04;117380;1182;24183;-65
2022/01/17 01:35:15;;;;;;;21.70;10.80;;;;;;;-1.35;56.55;100671.33;117389;1182;23483;-65
2022/01/17 01:37:45;;;;;;;21.70;10.90;;;;;;;-1.33;56.43;100667.77;117305;1186;24164;-64
2022/01/17 01:40:13;;;;;;;23.50;10.80;;;;;;;-1.32;56.39;100661.10;117340;1185;21863;-65
2022/01/17 01:42:43;;;;;;;18.90;10.10;;;;;;;-1.32;56.43;100658.17;117394;1183;21853;-65
2022/01/17 01:45:13;;;;;;;21.10;11.10;;;;;;;-1.31;56.23;100658.36;117355;1185;21856;-52
2022/01/17 01:47:42;;;;;;;21.00;10.60;;;;;;;-1.31;56.27;100657.15;117326;1186;22905;-64
2022/01/17 01:50:11;;;;;;;18.30;10.40;;;;;;;-1.31;56.42;100653.73;117379;1186;22621;-52
2022/01/17 01:52:41;;;;;;;22.60;11.60;;;;;;;-1.30;56.50;100650.16;117290;1186;21904;-52
2022/01/17 01:55:11;;;;;;;20.20;11.10;;;;;;;-1.29;56.32;100646.73;117345;1183;23553;-51
2022/01/17 01:57:42;;;;;;;20.90;11.10;;;;;;;-1.26;56.65;100639.28;117338;1185;22929;-53
2022/01/17 02:00:13;;;;;;;20.50;11.20;;;;;;;-1.20;56.78;100637.11;117337;1186;24178;-53
2022/01/17 02:02:42;;;;;;;19.00;10.20;;;;;;;-1.13;56.65;100634.98;117367;1185;23643;-53
2022/01/17 02:05:11;;;;;;;18.60;10.90;;;;;;;-1.07;56.66;100635.21;117406;1182;21853;-56
2022/01/17 02:07:42;;;;;;;25.20;11.50;;;;;;;-1.02;56.60;100627.30;117293;1186;24209;-66
2022/01/17 02:10:11;;;;;;;20.10;10.10;;;;;;;-0.98;56.89;100627.11;117364;1185;22151;-66
2022/01/17 02:12:39;;;;;;;23.70;11.80;;;;;;;-0.94;56.73;100620.57;117381;1183;22620;-53
2022/01/17 02:15:11;;;;;;;25.50;11.70;;;;;;;-0.87;56.71;100620.29;117370;1186;24168;-54
2022/01/17 02:17:45;;;;;;;23.10;11.80;;;;;;;-0.83;56.94;100617.52;117363;1186;23579;-53
2022/01/17 02:20:19;;;;;;;24.20;11.30;;;;;;;-0.79;57.03;100611.30;117357;1185;23554;-65
2022/01/17 02:22:49;;;;;;;23.50;12.10;;;;;;;-0.75;56.95;100614.20;117381;1185;21870;-53
2022/01/17 02:25:17;;;;;;;19.10;10.90;;;;;;;-0.70;56.90;100615.23;117370;1185;21884;-53
2022/01/17 02:27:45;;;;;;;21.00;11.50;;;;;;;-0.69;56.83;100610.98;117285;1183;21857;-53
2022/01/17 02:30:14;;;;;;;19.30;10.80;;;;;;;-0.66;56.87;100600.40;117316;1185;21869;-53
2022/01/17 02:32:42;;;;;;;24.40;11.60;;;;;;;-0.63;57.08;100599.66;117266;1186;22846;-53
2022/01/17 02:35:15;;;;;;;22.70;11.30;;;;;;;-0.60;56.82;100592.67;117377;1186;21865;-53
2022/01/17 02:37:43;;;;;;;21.40;11.70;;;;;;;-0.60;56.72;100590.61;117327;1186;21843;-65
2022/01/17 02:40:15;;;;;;;22.40;11.50;;;;;;;-0.60;56.74;100587.02;117392;1186;23445;-66
2022/01/17 02:42:46;;;;;;;21.10;11.00;;;;;;;-0.59;56.80;100588.08;117405;1185;23906;-66
2022/01/17 02:45:35;;;;;;;18.80;11.70;;;;;;;-0.58;56.67;100582.73;117372;1186;23452;-59
2022/01/17 02:48:06;;;;;;;22.40;11.30;;;;;;;-0.59;56.76;100577.20;117395;1183;21864;-53
2022/01/17 02:50:35;;;;;;;23.00;12.20;;;;;;;-0.59;56.71;100573.43;117325;1184;21853;-66
2022/01/17 02:53:08;;;;;;;22.50;11.60;;;;;;;-0.59;56.78;100574.29;117341;1185;21888;-65
2022/01/17 02:55:37;;;;;;;26.00;12.60;;;;;;;-0.57;56.66;100577.10;117227;1185;24174;-54
2022/01/17 02:58:05;;;;;;;26.50;12.80;;;;;;;-0.56;56.69;100575.91;117291;1183;23689;-66
2022/01/17 03:00:34;;;;;;;21.50;11.90;;;;;;;-0.55;56.63;100570.64;117341;1185;23455;-65
2022/01/17 03:03:02;;;;;;;20.00;11.70;;;;;;;-0.54;56.60;100566.70;117339;1183;22720;-66
2022/01/17 03:05:31;;;;;;;22.60;11.70;;;;;;;-0.53;56.78;100562.27;117346;1185;23471;-66
2022/01/17 03:08:00;;;;;;;22.20;12.30;;;;;;;-0.51;56.56;100556.64;117372;1185;22557;-53
2022/01/17 03:10:39;;;;;;;22.40;12.10;;;;;;;-0.48;56.79;100549.34;117316;1185;23577;-65
2022/01/17 03:13:29;;;;;;;25.20;12.80;;;;;;;-0.45;56.81;100545.11;117258;1185;23476;-53
2022/01/17 03:15:58;;;;;;;24.00;12.90;;;;;;;-0.41;56.79;100541.95;117348;1185;21916;-54
2022/01/17 03:18:32;;;;;;;28.30;13.70;;;;;;;-0.39;56.64;100540.16;117353;1186;21848;-54
2022/01/17 03:21:00;;;;;;;39.70;20.80;;;;;;;-0.40;56.80;100538.21;117432;1183;21842;-53
2022/01/17 03:23:28;;;;;;;34.10;17.60;;;;;;;-0.39;56.88;100534.47;117373;1185;21839;-54
2022/01/17 03:25:56;;;;;;;30.60;16.50;;;;;;;-0.37;57.17;100530.41;117339;1185;21877;-54
2022/01/17 03:28:25;;;;;;;29.00;17.10;;;;;;;-0.34;56.95;100525.14;117350;1176;21858;-54
2022/01/17 03:30:53;;;;;;;26.20;14.30;;;;;;;-0.33;57.06;100524.15;117418;1186;22931;-66
2022/01/17 03:33:22;;;;;;;25.00;14.20;;;;;;;-0.33;57.07;100523.30;117359;1185;21858;-66
2022/01/17 03:35:50;;;;;;;25.00;13.20;;;;;;;-0.34;56.76;100523.23;117228;1186;23475;-66
2022/01/17 03:38:20;;;;;;;24.90;13.30;;;;;;;-0.34;56.69;100515.14;117348;1185;21928;-54
2022/01/17 03:40:50;;;;;;;26.90;13.20;;;;;;;-0.34;56.88;100510.30;117326;1183;24155;-53
2022/01/17 03:43:20;;;;;;;26.60;14.00;;;;;;;-0.33;57.10;100503.63;117521;1186;21845;-66
2022/01/17 03:45:49;;;;;;;25.40;12.50;;;;;;;-0.31;57.15;100504.75;117444;1183;22153;-54
2022/01/17 03:48:18;;;;;;;28.50;13.30;;;;;;;-0.28;57.07;100506.91;117386;1183;22943;-65
2022/01/17 03:50:46;;;;;;;23.00;12.30;;;;;;;-0.26;57.09;100503.86;117434;1185;23475;-66
2022/01/17 03:53:14;;;;;;;22.40;12.60;;;;;;;-0.26;57.03;100498.69;117405;1186;22317;-56
2022/01/17 03:55:43;;;;;;;22.50;13.40;;;;;;;-0.25;56.87;100494.76;117424;1186;21864;-55
2022/01/17 03:58:11;;;;;;;23.70;12.40;;;;;;;-0.24;56.86;100495.84;117394;1186;23190;-54
2022/01/17 04:00:42;;;;;;;23.90;11.50;;;;;;;-0.22;56.96;100488.64;117430;1182;21978;-55
2022/01/17 04:03:10;;;;;;;23.90;12.50;;;;;;;-0.23;56.94;100484.66;117394;1182;21859;-65
2022/01/17 04:05:39;;;;;;;20.00;12.20;;;;;;;-0.26;56.91;100478.51;117333;1186;22970;-65
2022/01/17 04:08:09;;;;;;;22.90;13.10;;;;;;;-0.27;57.02;100478.48;117405;1182;23471;-61
2022/01/17 04:10:37;;;;;;;23.10;12.70;;;;;;;-0.28;57.08;100471.56;117395;1186;21867;-54
2022/01/17 04:13:05;;;;;;;19.80;11.60;;;;;;;-0.27;57.19;100462.45;117416;1180;22011;-66
2022/01/17 04:15:35;;;;;;;20.60;11.20;;;;;;;-0.26;56.99;100452.15;117423;1182;22815;-54
2022/01/17 04:18:04;;;;;;;19.80;11.30;;;;;;;-0.24;57.07;100445.13;117363;1186;22168;-65
2022/01/17 04:20:32;;;;;;;23.70;11.90;;;;;;;-0.22;57.17;100437.27;117435;1186;22157;-54
2022/01/17 04:23:03;;;;;;;28.60;15.80;;;;;;;-0.20;57.15;100432.49;117389;1186;21858;-65
2022/01/17 04:25:32;;;;;;;24.40;12.90;;;;;;;-0.17;57.01;100425.70;117306;1186;21890;-66
2022/01/17 04:28:00;;;;;;;23.60;13.50;;;;;;;-0.13;57.25;100422.88;117338;1184;23721;-66
2022/01/17 04:30:29;;;;;;;23.90;12.90;;;;;;;-0.07;57.11;100422.20;117390;1186;21862;-66
2022/01/17 04:32:58;;;;;;;24.00;13.00;;;;;;;-0.01;57.32;100418.27;117394;1186;23484;-65
2022/01/17 04:35:27;;;;;;;30.10;15.50;;;;;;;0.07;57.49;100415.73;117420;1186;21860;-54
2022/01/17 04:37:57;;;;;;;23.70;13.80;;;;;;;0.13;57.41;100413.16;117276;1186;21949;-55
2022/01/17 04:40:26;;;;;;;27.40;14.50;;;;;;;0.18;57.31;100414.34;117427;1182;22937;-66
2022/01/17 04:42:56;;;;;;;26.40;13.60;;;;;;;0.22;57.32;100411.52;117411;1186;21866;-55
2022/01/17 04:45:25;;;;;;;23.60;14.10;;;;;;;0.26;57.67;100411.30;117280;1186;23080;-67
2022/01/17 04:47:53;;;;;;;21.70;12.40;;;;;;;0.29;57.52;100406.23;117387;1186;21859;-66
2022/01/17 04:50:23;;;;;;;25.30;14.00;;;;;;;0.32;57.47;100408.70;117334;1186;21865;-55
2022/01/17 04:52:54;;;;;;;33.00;16.00;;;;;;;0.34;57.29;100407.94;117387;1185;23491;-56
2022/01/17 04:55:23;;;;;;;28.30;14.80;;;;;;;0.37;57.29;100403.18;117461;1186;23474;-56
2022/01/17 04:57:51;;;;;;;24.50;15.80;;;;;;;0.39;57.45;100397.88;117276;1186;23483;-56
2022/01/17 05:00:20;;;;;;;26.10;14.10;;;;;;;0.42;57.44;100392.97;117288;1186;21856;-66
2022/01/17 05:02:49;;;;;;;26.90;16.20;;;;;;;0.47;57.37;100393.61;117424;1186;21866;-55
2022/01/17 05:05:18;;;;;;;27.80;15.90;;;;;;;0.50;57.63;100396.45;117400;1182;23475;-55
2022/01/17 05:07:46;;;;;;;25.00;15.00;;;;;;;0.54;57.55;100396.39;117394;1185;21856;-65
2022/01/17 05:10:16;;;;;;;27.20;16.20;;;;;;;0.57;57.61;100392.36;117319;1186;21858;-55
2022/01/17 05:12:44;;;;;;;25.40;14.70;;;;;;;0.61;57.57;100383.83;117319;1185;22915;-66
2022/01/17 05:15:36;;;;;;;27.50;15.20;;;;;;;0.65;57.61;100377.91;117340;1183;21867;-56
2022/01/17 05:20:39;;;;;;;30.70;15.20;;;;;;;0.75;57.38;100375.08;117423;1183;22005;-56
2022/01/17 05:23:07;;;;;;;29.30;16.20;;;;;;;0.80;57.46;100366.20;117414;1182;22957;-65
2022/01/17 05:25:36;;;;;;;28.20;15.40;;;;;;;0.83;57.53;100361.11;117379;1188;21863;-55
2022/01/17 05:28:05;;;;;;;31.30;17.30;;;;;;;0.86;57.41;100363.61;117355;1185;22942;-65
2022/01/17 05:30:33;;;;;;;28.60;16.30;;;;;;;0.88;57.37;100364.89;117426;1183;23484;-65
2022/01/17 05:33:01;;;;;;;25.80;15.60;;;;;;;0.90;57.27;100361.30;117314;1186;21870;-55
2022/01/17 05:35:30;;;;;;;23.80;14.70;;;;;;;0.91;57.48;100355.45;117309;1185;23473;-66
2022/01/17 05:37:58;;;;;;;27.80;15.80;;;;;;;0.93;57.54;100351.18;117323;1183;22050;-54
2022/01/17 05:40:27;;;;;;;29.50;16.60;;;;;;;0.94;57.45;100347.07;117406;1186;21855;-64
2022/01/17 05:42:56;;;;;;;22.90;14.40;;;;;;;0.96;57.56;100342.80;117405;1182;21863;-63
2022/01/17 05:45:24;;;;;;;29.90;16.60;;;;;;;0.98;57.38;100339.05;117370;1185;22941;-55
2022/01/17 05:47:53;;;;;;;27.30;16.40;;;;;;;0.99;57.24;100334.23;117336;1186;21858;-55
2022/01/17 05:50:21;;;;;;;30.50;17.70;;;;;;;1.00;57.41;100332.54;117341;1182;21858;-53
2022/01/17 05:52:50;;;;;;;27.40;16.60;;;;;;;1.02;57.54;100341.05;117361;1186;23707;-55
2022/01/17 05:55:18;;;;;;;30.60;17.50;;;;;;;1.03;57.35;100338.49;117354;1186;21865;-65
2022/01/17 05:57:48;;;;;;;35.40;19.70;;;;;;;1.03;57.62;100337.80;117327;1186;23968;-55
2022/01/17 06:00:18;;;;;;;31.50;18.20;;;;;;;1.02;57.41;100336.74;117305;1185;24172;-54
2022/01/17 06:02:48;;;;;;;30.80;17.40;;;;;;;1.03;57.48;100338.67;117224;1185;22059;-64
2022/01/17 06:05:16;;;;;;;34.20;19.00;;;;;;;1.04;57.28;100335.76;117312;1185;21864;-54
2022/01/17 06:07:44;;;;;;;30.30;17.50;;;;;;;1.05;57.32;100330.41;117335;1183;23471;-55
2022/01/17 06:10:13;;;;;;;36.50;17.70;;;;;;;1.06;57.38;100325.95;117344;1185;22992;-65
2022/01/17 06:12:41;;;;;;;38.40;18.50;;;;;;;1.07;57.29;100320.27;117349;1185;23553;-65
2022/01/17 06:15:09;;;;;;;32.30;17.60;;;;;;;1.06;57.41;100314.20;117284;1186;21863;-56
2022/01/17 06:17:39;;;;;;;31.80;16.90;;;;;;;1.06;57.46;100305.39;117440;1185;23497;-56
2022/01/17 06:20:08;;;;;;;33.60;18.20;;;;;;;1.03;57.39;100299.80;117370;1182;21836;-55
2022/01/17 06:22:36;;;;;;;24.60;15.50;;;;;;;1.04;57.25;100291.86;117361;1182;21965;-56
2022/01/17 06:25:08;;;;;;;38.00;18.10;;;;;;;1.02;57.55;100281.45;117278;1185;21839;-65
2022/01/17 06:27:36;;;;;;;32.00;16.90;;;;;;;1.02;57.30;100272.29;117394;1181;23452;-66
2022/01/17 06:30:11;;;;;;;29.40;16.20;;;;;;;1.02;57.64;100270.56;117395;1183;21864;-65
2022/01/17 06:32:41;;;;;;;28.10;15.80;;;;;;;1.04;57.31;100266.98;117412;1182;21858;-65
2022/01/17 06:35:10;;;;;;;;;;;;;;;1.05;57.32;100259.39;117327;1182;23604;-65
2022/01/17 06:37:39;;;;;;;25.10;14.20;;;;;;;1.06;57.49;100248.69;117422;1186;21920;-65
2022/01/17 06:40:08;;;;;;;29.40;14.60;;;;;;;1.05;57.31;100235.73;117340;1185;22594;-56
2022/01/17 06:42:37;;;;;;;25.50;15.10;;;;;;;1.07;57.61;100234.73;117277;1186;23638;-56
2022/01/17 06:45:05;;;;;;;25.20;15.30;;;;;;;1.09;57.45;100225.79;117361;1181;21856;-65
2022/01/17 06:47:35;;;;;;;23.60;13.50;;;;;;;1.12;57.38;100218.92;117522;1179;21856;-65
2022/01/17 06:50:04;;;;;;;22.80;14.60;;;;;;;1.13;57.39;100218.45;117397;1182;21845;-65
2022/01/17 06:52:32;;;;;;;24.10;14.40;;;;;;;1.18;57.61;100222.54;117363;1182;24165;-64
2022/01/17 06:55:06;;;;;;;25.80;14.80;;;;;;;1.23;57.45;100214.00;117354;1185;21854;-56
2022/01/17 06:57:34;;;;;;;24.00;14.30;;;;;;;1.27;57.63;100209.78;117327;1185;23549;-56
2022/01/17 07:00:07;;;;;;;33.60;17.30;;;;;;;1.31;57.49;100205.37;117357;1185;21856;-56
2022/01/17 07:02:36;;;;;;;26.80;15.90;;;;;;;1.36;57.80;100195.27;117376;1182;23424;-56
2022/01/17 07:05:05;;;;;;;29.40;15.80;;;;;;;1.39;57.69;100181.85;117553;1182;23555;-57
2022/01/17 07:07:35;;;;;;;;;;;;;;;1.43;57.66;100169.32;117420;1176;21837;-56
2022/01/17 07:10:04;;;;;;;32.10;15.80;;;;;;;1.47;57.61;100165.27;117399;1186;23457;-54
2022/01/17 07:12:35;;;;;;;30.80;16.70;;;;;;;1.50;57.63;100152.88;117403;1185;23635;-63
2022/01/17 07:15:07;;;;;;;38.30;18.20;;;;;;;1.53;57.68;100143.24;117345;1183;21855;-54
2022/01/17 07:17:35;;;;;;;41.20;19.20;;;;;;;1.56;57.66;100139.50;117394;1186;21854;-56
2022/01/17 07:20:05;;;;;;;32.40;16.30;;;;;;;1.59;57.74;100114.31;117353;1186;22847;-66
2022/01/17 07:22:33;;;;;;;24.70;14.40;;;;;;;1.63;57.91;100102.80;117349;1189;21864;-65
2022/01/17 07:25:02;;;;;;;23.80;14.20;;;;;;;1.67;58.09;100141.11;117303;1185;21871;-56
2022/01/17 07:27:35;;;;;;;33.30;17.80;;;;;;;1.70;57.83;100175.44;117200;1176;21859;-54
2022/01/17 07:30:05;;;;;;;30.80;16.60;;;;;;;1.76;58.05;100203.05;117293;1185;23002;-64
2022/01/17 07:32:34;;;;;;;37.80;19.40;;;;;;;1.84;57.86;100240.23;117216;1186;21861;-64
2022/01/17 07:35:06;;;;;;;34.70;17.60;;;;;;;1.80;58.10;100235.66;117224;1186;23314;-55
2022/01/17 07:37:34;;;;;;;32.80;17.80;;;;;;;1.81;58.27;100237.06;117164;1186;22083;-54
2022/01/17 07:40:04;;;;;;;32.70;18.50;;;;;;;1.86;58.30;100224.19;117247;1186;23598;-53
2022/01/17 07:42:32;;;;;;;32.10;18.40;;;;;;;1.90;58.14;100197.98;117268;1185;21868;-54
2022/01/17 07:45:09;;;;;;;31.30;16.20;;;;;;;1.95;58.42;100161.39;117176;1188;23557;-65
2022/01/17 07:47:41;;;;;;;32.70;18.10;;;;;;;2.00;58.21;100140.70;117150;1186;21943;-64
2022/01/17 07:50:17;;;;;;;54.40;30.70;;;;;;;2.07;58.29;100138.77;117070;1187;21864;-63
2022/01/17 07:52:46;;;;;;;146.20;63.90;;;;;;;2.13;58.40;100138.17;117256;1185;21861;-53
2022/01/17 07:55:14;;;;;;;257.20;104.90;;;;;;;2.19;58.41;100160.27;117316;1185;23575;-54
2022/01/17 07:57:43;;;;;;;138.40;60.20;;;;;;;2.25;58.32;100208.33;117283;1185;21857;-55
2022/01/17 08:00:14;;;;;;;61.70;30.70;;;;;;;2.32;58.31;100246.91;117340;1183;21854;-55
2022/01/17 08:02:42;;;;;;;40.00;19.70;;;;;;;2.36;58.37;100279.54;117319;1185;21898;-64
2022/01/17 08:05:14;;;;;;;31.00;16.30;;;;;;;2.41;58.36;100288.30;117250;1182;22805;-54
2022/01/17 08:07:43;;;;;;;28.90;15.50;;;;;;;2.47;58.35;100283.72;117115;1186;23555;-64
2022/01/17 08:10:14;;;;;;;49.80;25.50;;;;;;;2.52;58.40;100267.90;117145;1185;21918;-64
2022/01/17 08:12:46;;;;;;;40.90;20.50;;;;;;;2.56;58.36;100263.30;117106;1186;22900;-64
2022/01/17 08:15:15;;;;;;;26.90;15.90;;;;;;;2.57;58.48;100239.23;117214;1186;21913;-64
2022/01/17 08:17:45;;;;;;;26.20;15.00;;;;;;;2.55;58.41;100197.62;117118;1186;23609;-55
2022/01/17 08:20:16;;;;;;;28.00;17.10;;;;;;;2.56;58.39;100172.34;117204;1185;21860;-64
2022/01/17 08:22:45;;;;;;;29.10;16.80;;;;;;;2.57;58.28;100171.66;117041;1186;21858;-55
2022/01/17 08:25:15;;;;;;;36.70;19.20;;;;;;;2.56;58.22;100151.39;117239;1182;24910;-64
2022/01/17 08:27:43;;;;;;;21.90;14.20;;;;;;;2.58;58.32;100141.02;117381;1182;21864;-63
2022/01/17 08:30:11;;;;;;;28.80;15.20;;;;;;;2.61;58.21;100144.20;117385;1186;21854;-64
2022/01/17 08:33:00;;;;;;;21.50;13.60;;;;;;;2.63;58.49;100152.55;117343;1183;23475;-54
2022/01/17 08:35:29;;;;;;;22.90;14.20;;;;;;;2.64;58.50;100143.38;117409;1183;22651;-64
2022/01/17 08:37:57;;;;;;;21.50;13.50;;;;;;;2.65;58.54;100112.55;117384;1180;21863;-55
2022/01/17 08:40:26;;;;;;;23.20;14.30;;;;;;;2.64;58.41;100108.91;117394;1183;21941;-55
2022/01/17 08:42:55;;;;;;;22.70;14.40;;;;;;;2.66;58.16;100103.04;117436;1185;23554;-55
2022/01/17 08:45:24;;;;;;;24.10;14.70;;;;;;;2.66;58.26;100103.73;117404;1182;23013;-55
2022/01/17 08:48:12;;;;;;;26.50;14.90;;;;;;;2.67;58.30;100109.29;117270;1182;22834;-55
2022/01/17 08:50:43;;;;;;;26.80;16.00;;;;;;;2.68;58.28;100112.08;117317;1182;23649;-64
2022/01/17 08:53:13;;;;;;;23.00;14.30;;;;;;;2.71;58.35;100112.98;117346;1186;23662;-64
2022/01/17 08:55:42;;;;;;;;;;;;;;;2.72;58.38;100116.80;117332;1182;22795;-55
2022/01/17 08:58:12;;;;;;;25.60;15.00;;;;;;;2.71;58.43;100104.67;117374;1185;21862;-64
2022/01/17 09:00:40;;;;;;;27.30;15.60;;;;;;;2.71;58.35;100097.39;117340;1180;22816;-55
2022/01/17 09:03:24;;;;;;;23.70;15.20;;;;;;;2.69;58.18;100097.01;117179;1183;23496;-64
2022/01/17 09:05:53;;;;;;;30.70;17.10;;;;;;;2.67;58.14;100086.26;118084;1184;22320;-55
2022/01/17 09:08:22;;;;;;;28.50;17.40;;;;;;;2.73;58.26;100075.77;117440;1186;21855;-55
2022/01/17 09:10:53;;;;;;;25.90;15.80;;;;;;;2.75;58.43;100080.65;117301;1183;22972;-64
2022/01/17 09:13:23;;;;;;;26.90;15.60;;;;;;;2.80;58.23;100096.50;117343;1186;23078;-55
2022/01/17 09:15:52;;;;;;;27.70;16.70;;;;;;;2.82;58.29;100087.35;117315;1185;24164;-63
2022/01/17 09:18:22;;;;;;;27.80;15.60;;;;;;;2.86;58.34;100075.95;117481;1185;21858;-64
2022/01/17 09:20:51;;;;;;;28.70;16.60;;;;;;;2.89;58.38;100069.06;117323;1185;22675;-64
2022/01/17 09:23:19;;;;;;;25.60;15.60;;;;;;;2.94;58.46;100064.10;117323;1185;21875;-64
2022/01/17 09:25:48;;;;;;;29.70;16.40;;;;;;;3.01;58.45;100059.52;117313;1185;21969;-64
2022/01/17 09:28:16;;;;;;;30.00;16.80;;;;;;;3.08;58.55;100056.14;117330;1185;22995;-64
2022/01/17 09:30:44;;;;;;;26.90;15.30;;;;;;;3.12;58.46;100061.73;117364;1182;21943;-55
2022/01/17 09:33:13;;;;;;;25.90;15.50;;;;;;;3.14;58.48;100050.15;117339;1185;23461;-56
2022/01/17 09:35:41;;;;;;;26.80;16.70;;;;;;;3.23;58.44;100049.39;117401;1182;23534;-56
2022/01/17 09:38:10;;;;;;;28.60;16.60;;;;;;;3.40;58.64;100040.59;117345;1185;23483;-57
2022/01/17 09:40:38;;;;;;;29.70;18.00;;;;;;;3.56;58.61;100031.39;117425;1183;21858;-55
2022/01/17 09:43:27;;;;;;;26.00;16.60;;;;;;;3.65;58.63;100023.67;117343;1185;24192;-54
2022/01/17 09:45:56;;;;;;;24.60;15.70;;;;;;;3.78;58.71;100010.95;117897;1183;23468;-65
2022/01/17 09:48:34;;;;;;;29.40;18.20;;;;;;;3.96;58.76;100006.96;117466;1186;21858;-55
2022/01/17 09:51:18;;;;;;;27.80;16.80;;;;;;;4.10;58.77;100004.98;117379;1184;21871;-55
2022/01/17 09:53:50;;;;;;;29.80;16.40;;;;;;;4.18;58.72;99999.50;117373;1182;23656;-55
2022/01/17 09:56:21;;;;;;;25.60;16.10;;;;;;;4.21;58.38;99992.73;117339;1186;22951;-63
2022/01/17 09:58:49;;;;;;;26.00;17.00;;;;;;;4.19;58.29;99995.16;117321;1185;22921;-64
2022/01/17 10:01:17;;;;;;;26.10;15.90;;;;;;;4.14;58.36;99989.57;117340;1185;22986;-54
2022/01/17 10:03:46;;;;;;;28.30;16.00;;;;;;;4.06;57.99;99975.96;117401;1182;21861;-64
2022/01/17 10:06:14;;;;;;;29.30;16.00;;;;;;;3.99;58.18;99966.34;117332;1185;21855;-55
2022/01/17 10:08:42;;;;;;;26.30;16.20;;;;;;;4.05;58.40;99960.31;117293;1180;23474;-64
2022/01/17 10:11:16;;;;;;;26.90;16.80;;;;;;;4.20;58.57;99963.73;117318;1185;21857;-55
2022/01/17 10:13:45;;;;;;;26.10;15.80;;;;;;;4.37;58.80;99966.98;117377;1183;22911;-64
2022/01/17 10:16:21;;;;;;;28.00;16.80;;;;;;;4.55;58.76;99971.60;117251;1182;24164;-64
2022/01/17 10:18:55;;;;;;;29.70;16.90;;;;;;;4.68;58.74;99973.23;117293;1185;21866;-64
2022/01/17 10:21:35;;;;;;;29.60;16.10;;;;;;;4.83;58.77;99965.83;117318;1183;21860;-55
2022/01/17 10:35:36;;;;;;;24.30;15.30;;;;;;;5.64;58.69;99916.98;117365;1183;23570;-56
2022/01/17 10:38:12;;;;;;;26.40;15.00;;;;;;;5.85;59.12;99904.80;116921;1186;24146;-64
2022/01/17 10:40:41;;;;;;;25.30;14.40;;;;;;;6.01;58.92;99897.13;116835;1183;21875;-64
2022/01/17 10:43:34;;;;;;;22.80;13.60;;;;;;;6.16;58.95;99893.11;116885;1185;23563;-55
2022/01/17 10:46:05;;;;;;;21.80;14.20;;;;;;;6.32;58.95;99879.14;116809;1185;23605;-63
2022/01/17 10:48:36;;;;;;;27.70;16.00;;;;;;;6.39;58.89;99873.38;116786;1186;23558;-56
2022/01/17 10:51:05;;;;;;;29.70;16.00;;;;;;;6.43;58.83;99869.00;117023;1188;21861;-65
2022/01/17 10:53:34;;;;;;;26.30;15.00;;;;;;;6.71;58.68;99858.07;116828;1189;23317;-63
2022/01/17 10:56:08;;;;;;;21.70;14.00;;;;;;;6.90;58.60;99849.06;116958;1186;23889;-65
2022/01/17 10:58:38;;;;;;;27.10;13.50;;;;;;;7.01;58.57;99837.16;116953;1188;23587;-64
2022/01/17 11:01:11;;;;;;;22.90;14.00;;;;;;;7.05;58.34;99831.89;116925;1189;21897;-56
2022/01/17 11:03:42;;;;;;;24.80;14.90;;;;;;;7.08;58.48;99831.34;116874;1186;23659;-65
2022/01/17 11:06:13;;;;;;;24.50;14.60;;;;;;;7.15;58.39;99827.98;116907;1188;21867;-65
2022/01/17 11:08:42;;;;;;;18.50;12.50;;;;;;;7.22;58.36;99818.33;116935;1186;22931;-64
2022/01/17 11:11:10;;;;;;;22.30;13.10;;;;;;;7.23;58.30;99820.08;116926;1188;21892;-56
2022/01/17 11:13:48;;;;;;;23.30;14.10;;;;;;;7.28;58.36;99813.40;116909;1189;22999;-65
2022/01/17 11:16:18;;;;;;;116.50;45.20;;;;;;;7.35;58.23;99812.48;117368;1183;22626;-55
2022/01/17 11:18:57;;;;;;;28.10;16.40;;;;;;;7.47;58.22;99816.74;117303;1186;21860;-65
2022/01/17 11:21:26;;;;;;;25.30;14.90;;;;;;;7.61;58.24;99815.92;117332;1182;21870;-64
2022/01/17 11:23:57;;;;;;;24.00;14.30;;;;;;;7.63;57.75;99807.00;117273;1185;23430;-64
2022/01/17 11:26:25;;;;;;;22.10;14.10;;;;;;;7.65;58.06;99795.98;117290;1182;23688;-65
2022/01/17 11:28:54;;;;;;;21.30;13.10;;;;;;;7.71;58.12;99791.21;117320;1183;24165;-57
2022/01/17 11:31:24;;;;;;;23.70;14.70;;;;;;;7.77;58.10;99790.96;117257;1186;23833;-56
2022/01/17 11:33:52;;;;;;;19.70;13.40;;;;;;;7.87;58.16;99793.66;117384;1185;21867;-65
2022/01/17 11:36:21;;;;;;;18.50;12.50;;;;;;;7.89;57.95;99791.20;117253;1186;24823;-56
2022/01/17 11:38:52;;;;;;;22.40;13.10;;;;;;;7.96;58.00;99788.48;117334;1186;23104;-56
2022/01/17 11:41:31;;;;;;;22.70;13.90;;;;;;;8.10;58.17;99776.28;117269;1182;23487;-64
2022/01/17 11:44:00;;;;;;;23.40;14.50;;;;;;;8.20;58.02;99767.94;117299;1185;22925;-56