Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 02:40:44;;;;;;;133.57;23.07;;;;;;;;;;4258692;27;20324;-48
2022/12/09 02:41:45;;;;;;;142.88;20.17;;;;;;;;;;2120991;28;20051;-41
2022/12/09 02:42:47;;;;;;;55.72;15.57;;;;;;;;;;2121226;28;20054;-41
2022/12/09 02:43:50;;;;;;;72.65;14.40;;;;;;;;;;2118197;28;20054;-42
2022/12/09 02:44:52;;;;;;;67.05;17.17;;;;;;;;;;2112638;28;20089;-42
2022/12/09 02:45:54;;;;;;;79.47;20.70;;;;;;;;;;2112404;28;20151;-41
2022/12/09 02:46:56;;;;;;;60.20;18.50;;;;;;;;;;2112087;28;20047;-45
2022/12/09 02:47:59;;;;;;;57.67;16.95;;;;;;;;;;2120555;28;20047;-41
2022/12/09 02:49:01;;;;;;;51.63;16.67;;;;;;;;;;2120942;27;20047;-46
2022/12/09 02:50:04;;;;;;;60.35;18.27;;;;;;;;;;2121142;28;20092;-40
2022/12/09 02:51:08;;;;;;;109.13;18.27;;;;;;;;;;2120898;28;20130;-40
2022/12/09 03:14:29;;;;;;;89.07;20.51;;;;;;;;;;4293512;27;20266;-47
2022/12/09 03:15:32;;;;;;;52.53;19.65;;;;;;;;;;2146725;27;20042;-45
2022/12/09 03:16:35;;;;;;;46.60;16.63;;;;;;;;;;2146914;27;20062;-46
2022/12/09 03:17:38;;;;;;;60.75;16.35;;;;;;;;;;2146590;27;20403;-48
2022/12/09 03:18:42;;;;;;;45.42;12.25;;;;;;;;;;2146877;27;20034;-45
2022/12/09 03:19:45;;;;;;;67.95;18.60;;;;;;;;;;2146849;27;20046;-46
2022/12/09 03:20:47;;;;;;;45.03;12.82;;;;;;;;;;2146893;27;20050;-45
2022/12/09 03:21:50;;;;;;;76.80;19.42;;;;;;;;;;2138081;27;20043;-45
2022/12/09 03:22:53;;;;;;;90.35;17.40;;;;;;;;;;2137974;27;20042;-45
2022/12/09 03:23:55;;;;;;;81.05;18.88;;;;;;;;;;2138116;27;20046;-46
2022/12/09 03:24:59;;;;;;;61.80;18.38;;;;;;;;;;2138024;27;20487;-45
2022/12/09 03:26:01;;;;;;;62.50;17.48;;;;;;;;;;2138222;27;20057;-45
2022/12/09 03:27:05;;;;;;;65.97;19.00;;;;;;;;;;2138094;27;20046;-45
2022/12/09 03:28:08;;;;;;;43.28;14.10;;;;;;;;;;2138125;27;20049;-47
2022/12/09 03:29:12;;;;;;;67.78;15.75;;;;;;;;;;2137960;27;20474;-46
2022/12/09 03:30:14;;;;;;;45.78;15.68;;;;;;;;;;2138084;27;20125;-45
2022/12/09 03:31:17;;;;;;;60.85;17.05;;;;;;;;;;2138356;27;20176;-45
2022/12/09 03:32:20;;;;;;;88.32;20.90;;;;;;;;;;2137918;27;20078;-45
2022/12/09 03:33:21;;;;;;;43.20;13.50;;;;;;;;;;2137969;27;20407;-45
2022/12/09 03:34:25;;;;;;;94.90;22.10;;;;;;;;;;2138212;27;20444;-46
2022/12/09 03:35:28;;;;;;;73.63;18.58;;;;;;;;;;2137866;27;20426;-46
2022/12/09 03:36:33;;;;;;;85.35;19.40;;;;;;;;;;2138085;27;20047;-46
2022/12/09 03:37:35;;;;;;;65.95;17.70;;;;;;;;;;2138052;27;20099;-45
2022/12/09 03:38:36;;;;;;;;;;;;;;;;;;2144653;27;20052;-47
2022/12/09 03:39:37;;;;;;;78.97;17.88;;;;;;;;;;2146762;27;20370;-45
2022/12/09 03:40:39;;;;;;;84.68;19.45;;;;;;;;;;2146976;27;20052;-41
2022/12/09 03:41:42;;;;;;;68.78;20.75;;;;;;;;;;2146802;27;20042;-40
2022/12/09 03:42:48;;;;;;;62.67;19.33;;;;;;;;;;2146910;27;20046;-44
2022/12/09 03:43:51;;;;;;;63.10;17.40;;;;;;;;;;2146799;27;20049;-45
2022/12/09 03:44:55;;;;;;;58.40;19.38;;;;;;;;;;2146759;27;20375;-47
2022/12/09 03:45:58;;;;;;;77.53;18.38;;;;;;;;;;2146700;27;20046;-45
2022/12/09 03:47:00;;;;;;;90.53;22.13;;;;;;;;;;2146706;27;20074;-45
2022/12/09 03:48:01;;;;;;;71.35;18.42;;;;;;;;;;2146692;27;20049;-45
2022/12/09 03:49:03;;;;;;;62.90;21.23;;;;;;;;;;2146721;27;20126;-44
2022/12/09 03:50:05;;;;;;;64.85;17.30;;;;;;;;;;2146879;27;20050;-46
2022/12/09 03:51:10;;;;;;;94.57;22.70;;;;;;;;;;2146704;27;20053;-45
2022/12/09 03:52:14;;;;;;;54.80;18.05;;;;;;;;;;2146740;27;20042;-44
2022/12/09 03:53:18;;;;;;;68.78;19.10;;;;;;;;;;2146861;27;20039;-45
2022/12/09 03:54:21;;;;;;;84.70;22.33;;;;;;;;;;2146797;27;20042;-45
2022/12/09 03:55:25;;;;;;;53.67;17.10;;;;;;;;;;2146694;27;20053;-45
2022/12/09 03:56:27;;;;;;;86.78;20.88;;;;;;;;;;2146814;27;20050;-44
2022/12/09 03:57:28;;;;;;;52.78;18.75;;;;;;;;;;2146560;27;20704;-45
2022/12/09 03:58:31;;;;;;;51.83;18.33;;;;;;;;;;2146638;27;20041;-45
2022/12/09 03:59:33;;;;;;;51.35;17.50;;;;;;;;;;2146729;27;20053;-46
2022/12/09 04:00:35;;;;;;;51.50;16.42;;;;;;;;;;2146649;27;20098;-46
2022/12/09 04:01:36;;;;;;;;;;;;;;;;;;2147257;27;20046;-45
2022/12/09 04:02:38;;;;;;;45.60;12.80;;;;;;;;;;2146704;27;19925;-42
2022/12/09 04:03:42;;;;;;;34.47;10.98;;;;;;;;;;2146483;27;20070;-41
2022/12/09 04:04:43;;;;;;;42.35;17.75;;;;;;;;;;2146647;27;20046;-41
2022/12/09 04:05:46;;;;;;;44.85;16.80;;;;;;;;;;2146669;27;20563;-41
2022/12/09 04:06:47;;;;;;;35.22;12.43;;;;;;;;;;2146751;27;20045;-41
2022/12/09 04:07:48;;;;;;;57.75;20.40;;;;;;;;;;2146673;27;20065;-41
2022/12/09 04:08:50;;;;;;;44.13;16.40;;;;;;;;;;2146763;27;20200;-41
2022/12/09 04:09:51;;;;;;;55.30;16.70;;;;;;;;;;2146452;27;20046;-41
2022/12/09 04:10:52;;;;;;;56.27;18.47;;;;;;;;;;2146695;27;20551;-41
2022/12/09 04:11:53;;;;;;;54.50;16.60;;;;;;;;;;2146815;27;20746;-44
2022/12/09 04:12:55;;;;;;;51.03;15.77;;;;;;;;;;2146202;27;20110;-45
2022/12/09 04:13:56;;;;;;;60.35;21.75;;;;;;;;;;2143748;27;20125;-44
2022/12/09 04:14:57;;;;;;;62.85;20.45;;;;;;;;;;2140908;27;20046;-45
2022/12/09 04:15:58;;;;;;;45.58;17.98;;;;;;;;;;2140720;27;20394;-45
2022/12/09 04:17:00;;;;;;;60.33;20.20;;;;;;;;;;2140985;27;20046;-45
2022/12/09 04:18:02;;;;;;;42.30;16.33;;;;;;;;;;2140667;27;20125;-45
2022/12/09 04:19:03;;;;;;;60.03;20.02;;;;;;;;;;2140631;27;20052;-47
2022/12/09 04:20:05;;;;;;;49.75;19.63;;;;;;;;;;2140947;27;20046;-46
2022/12/09 04:21:09;;;;;;;44.38;17.60;;;;;;;;;;2140632;27;20060;-45
2022/12/09 04:22:10;;;;;;;46.35;17.08;;;;;;;;;;2140668;27;20046;-45
2022/12/09 04:23:11;;;;;;;64.55;20.60;;;;;;;;;;2140608;27;20118;-46
2022/12/09 04:24:13;;;;;;;43.85;15.25;;;;;;;;;;2140686;27;20076;-45
2022/12/09 04:25:14;;;;;;;50.47;20.10;;;;;;;;;;2140981;27;20045;-47
2022/12/09 04:26:16;;;;;;;49.33;19.42;;;;;;;;;;2140843;27;20155;-45
2022/12/09 04:27:17;;;;;;;46.97;18.13;;;;;;;;;;2140584;27;20486;-46
2022/12/09 04:28:18;;;;;;;43.05;18.52;;;;;;;;;;2140889;27;20505;-41
2022/12/09 04:29:20;;;;;;;46.90;20.00;;;;;;;;;;2140802;27;20107;-41
2022/12/09 04:30:21;;;;;;;40.35;18.35;;;;;;;;;;2140608;27;20541;-40
2022/12/09 04:31:22;;;;;;;41.45;15.13;;;;;;;;;;2140651;27;20409;-40
2022/12/09 04:32:24;;;;;;;42.10;17.90;;;;;;;;;;2140474;27;20045;-40
2022/12/09 04:33:26;;;;;;;40.40;15.57;;;;;;;;;;2140708;27;20046;-45
2022/12/09 04:34:27;;;;;;;42.40;17.15;;;;;;;;;;2140754;27;20050;-46
2022/12/09 04:35:28;;;;;;;42.87;17.87;;;;;;;;;;2140607;27;20498;-45
2022/12/09 04:36:29;;;;;;;40.83;17.05;;;;;;;;;;2140521;27;20097;-48
2022/12/09 04:37:31;;;;;;;36.00;16.77;;;;;;;;;;2140751;27;20098;-45
2022/12/09 04:38:32;;;;;;;32.78;14.90;;;;;;;;;;2140648;27;20107;-44
2022/12/09 04:39:34;;;;;;;29.33;14.30;;;;;;;;;;2140568;27;20478;-44
2022/12/09 04:40:35;;;;;;;38.08;17.02;;;;;;;;;;2140685;27;20046;-45
2022/12/09 04:41:36;;;;;;;33.28;15.82;;;;;;;;;;2140541;27;20049;-45
2022/12/09 04:42:37;;;;;;;27.65;12.02;;;;;;;;;;2140457;27;20050;-44
2022/12/09 04:43:38;;;;;;;34.20;15.88;;;;;;;;;;2140567;27;20046;-45
2022/12/09 04:44:40;;;;;;;30.73;12.57;;;;;;;;;;2140723;27;20050;-44
2022/12/09 04:45:41;;;;;;;33.23;15.47;;;;;;;;;;2140485;27;20054;-44
2022/12/09 04:46:42;;;;;;;32.10;13.90;;;;;;;;;;2140745;27;20278;-45
2022/12/09 04:47:43;;;;;;;39.60;16.83;;;;;;;;;;2140516;27;20049;-44
2022/12/09 04:48:46;;;;;;;31.45;13.43;;;;;;;;;;2140534;27;20334;-45
2022/12/09 04:49:47;;;;;;;27.75;10.27;;;;;;;;;;2140442;27;20419;-44
2022/12/09 04:50:48;;;;;;;32.05;14.55;;;;;;;;;;2140811;27;20057;-44
2022/12/09 04:51:50;;;;;;;30.83;15.38;;;;;;;;;;2140537;27;20046;-46
2022/12/09 04:52:51;;;;;;;27.35;10.45;;;;;;;;;;2140635;27;20046;-45
2022/12/09 04:53:52;;;;;;;30.38;14.18;;;;;;;;;;2140632;27;20042;-45
2022/12/09 04:54:54;;;;;;;33.08;14.70;;;;;;;;;;2140487;27;20053;-44
2022/12/09 04:55:59;;;;;;;31.05;13.02;;;;;;;;;;2140793;27;20129;-44
2022/12/09 04:56:59;;;;;;;27.63;10.80;;;;;;;;;;2140393;27;20490;-46
2022/12/09 04:58:01;;;;;;;30.07;15.23;;;;;;;;;;2140509;27;20044;-45
2022/12/09 04:59:02;;;;;;;30.35;13.52;;;;;;;;;;2140487;27;20543;-45
2022/12/09 05:00:05;;;;;;;26.98;12.60;;;;;;;;;;2140482;27;20429;-44
2022/12/09 05:01:08;;;;;;;29.95;14.65;;;;;;;;;;2140316;27;20054;-44
2022/12/09 05:02:10;;;;;;;23.48;11.77;;;;;;;;;;2140711;27;20052;-45
2022/12/09 05:03:11;;;;;;;31.65;15.57;;;;;;;;;;2140350;27;20562;-44
2022/12/09 05:04:13;;;;;;;26.83;13.27;;;;;;;;;;2140386;27;20077;-46
2022/12/09 05:05:14;;;;;;;23.88;11.70;;;;;;;;;;2140366;27;20050;-45
2022/12/09 05:06:17;;;;;;;28.73;14.63;;;;;;;;;;2140693;27;20118;-45
2022/12/09 05:07:18;;;;;;;27.75;10.65;;;;;;;;;;2140199;27;20459;-41
2022/12/09 05:08:20;;;;;;;27.38;13.70;;;;;;;;;;2140106;27;20042;-41
2022/12/09 05:09:22;;;;;;;20.75;9.15;;;;;;;;;;2140383;27;20129;-41
2022/12/09 05:10:24;;;;;;;24.93;13.47;;;;;;;;;;2140407;27;20057;-40
2022/12/09 05:11:25;;;;;;;23.50;9.55;;;;;;;;;;2140612;27;20050;-41
2022/12/09 05:12:26;;;;;;;27.15;13.15;;;;;;;;;;2136340;27;20057;-41
2022/12/09 05:13:28;;;;;;;25.80;13.07;;;;;;;;;;2131832;27;20054;-41
2022/12/09 05:14:29;;;;;;;21.73;10.05;;;;;;;;;;2131905;27;20533;-45
2022/12/09 05:15:30;;;;;;;22.58;11.93;;;;;;;;;;2132009;27;20157;-48
2022/12/09 05:16:32;;;;;;;26.25;12.70;;;;;;;;;;2131724;27;20050;-45
2022/12/09 05:17:32;;;;;;;21.42;11.05;;;;;;;;;;2131830;27;20128;-44
2022/12/09 05:18:34;;;;;;;21.10;10.35;;;;;;;;;;2131713;27;20391;-45
2022/12/09 05:19:36;;;;;;;24.60;11.73;;;;;;;;;;2131611;27;20410;-46
2022/12/09 05:20:38;;;;;;;20.13;10.30;;;;;;;;;;2131824;27;20042;-44
2022/12/09 05:21:38;;;;;;;23.38;11.65;;;;;;;;;;2131639;27;20483;-44
2022/12/09 05:22:40;;;;;;;19.20;9.35;;;;;;;;;;2131654;27;20616;-45
2022/12/09 05:23:41;;;;;;;22.63;11.57;;;;;;;;;;2131985;27;20283;-41
2022/12/09 05:24:43;;;;;;;19.35;9.63;;;;;;;;;;2131670;27;20510;-40
2022/12/09 05:25:44;;;;;;;;;;;;;;;;;;2131436;27;20047;-40
2022/12/09 05:26:45;;;;;;;20.50;10.30;;;;;;;;;;2131353;27;20279;-40
2022/12/09 05:27:47;;;;;;;20.13;9.57;;;;;;;;;;2131613;27;20075;-41
2022/12/09 05:28:48;;;;;;;20.07;10.97;;;;;;;;;;2131695;27;20039;-41
2022/12/09 05:29:49;;;;;;;24.10;10.80;;;;;;;;;;2131909;27;20287;-41
2022/12/09 05:30:51;;;;;;;20.97;10.20;;;;;;;;;;2131639;27;20459;-41
2022/12/09 05:31:52;;;;;;;22.13;10.73;;;;;;;;;;2131580;27;20282;-41
2022/12/09 05:32:54;;;;;;;20.00;11.32;;;;;;;;;;2131506;27;20042;-40
2022/12/09 05:33:55;;;;;;;19.55;10.15;;;;;;;;;;2131856;27;20656;-41
2022/12/09 05:34:57;;;;;;;21.77;11.65;;;;;;;;;;2131566;27;20330;-41
2022/12/09 05:35:58;;;;;;;20.67;10.27;;;;;;;;;;2131693;27;20046;-41
2022/12/09 05:36:59;;;;;;;25.07;12.13;;;;;;;;;;2131653;27;20483;-41
2022/12/09 05:38:01;;;;;;;18.55;8.35;;;;;;;;;;2131547;27;20047;-41
2022/12/09 05:39:02;;;;;;;25.35;12.80;;;;;;;;;;2131638;27;20125;-41
2022/12/09 05:40:04;;;;;;;19.38;11.05;;;;;;;;;;2131666;27;20043;-41
2022/12/09 05:41:07;;;;;;;22.98;11.02;;;;;;;;;;2131854;27;20047;-46
2022/12/09 05:42:08;;;;;;;24.58;12.23;;;;;;;;;;2131515;27;20099;-45
2022/12/09 05:43:10;;;;;;;26.90;13.23;;;;;;;;;;2131667;27;20121;-41
2022/12/09 05:44:11;;;;;;;27.13;13.35;;;;;;;;;;2131449;27;20479;-41
2022/12/09 05:45:13;;;;;;;23.70;11.38;;;;;;;;;;2131585;27;20062;-42
2022/12/09 05:46:14;;;;;;;25.73;12.30;;;;;;;;;;2131582;27;20053;-41
2022/12/09 05:47:16;;;;;;;23.92;11.40;;;;;;;;;;2131654;27;20087;-48
2022/12/09 05:48:17;;;;;;;24.13;12.93;;;;;;;;;;2131598;27;20049;-45
2022/12/09 05:49:19;;;;;;;27.65;13.32;;;;;;;;;;2131404;27;20051;-46
2022/12/09 05:50:21;;;;;;;27.17;13.60;;;;;;;;;;2131495;27;20554;-46
2022/12/09 05:51:24;;;;;;;24.25;11.48;;;;;;;;;;2131694;27;20441;-44
2022/12/09 05:52:26;;;;;;;30.83;15.10;;;;;;;;;;2131292;27;20423;-45
2022/12/09 05:53:27;;;;;;;26.15;12.75;;;;;;;;;;2131449;27;20081;-48
2022/12/09 05:54:28;;;;;;;27.42;14.15;;;;;;;;;;2131490;27;20095;-46
2022/12/09 05:55:29;;;;;;;26.63;12.93;;;;;;;;;;2131621;27;20042;-41
2022/12/09 05:56:31;;;;;;;30.25;15.23;;;;;;;;;;2131630;27;20074;-41
2022/12/09 05:57:33;;;;;;;26.25;13.30;;;;;;;;;;2131487;27;20134;-41
2022/12/09 05:58:34;;;;;;;26.85;14.80;;;;;;;;;;2131602;27;20054;-41
2022/12/09 05:59:35;;;;;;;22.67;10.73;;;;;;;;;;2131651;27;20046;-45
2022/12/09 06:00:36;;;;;;;29.90;14.50;;;;;;;;;;2131391;27;20050;-45
2022/12/09 06:01:38;;;;;;;31.25;14.90;;;;;;;;;;2131460;27;20396;-45
2022/12/09 06:02:39;;;;;;;29.73;14.10;;;;;;;;;;2131485;27;20050;-45
2022/12/09 06:03:40;;;;;;;33.25;16.52;;;;;;;;;;2131472;27;20420;-45
2022/12/09 06:04:42;;;;;;;26.50;12.77;;;;;;;;;;2131163;27;20043;-46
2022/12/09 06:05:44;;;;;;;35.15;18.52;;;;;;;;;;2131519;27;20094;-45
2022/12/09 06:06:46;;;;;;;37.72;19.05;;;;;;;;;;2131559;27;20111;-44
2022/12/09 06:07:48;;;;;;;;;;;;;;;;;;2131853;27;20047;-44
2022/12/09 06:08:53;;;;;;;28.95;14.48;;;;;;;;;;2131252;27;20375;-46
2022/12/09 06:09:54;;;;;;;35.35;17.90;;;;;;;;;;2131399;27;20085;-41
2022/12/09 06:10:56;;;;;;;28.80;15.05;;;;;;;;;;2131299;27;20054;-41
2022/12/09 06:11:58;;;;;;;26.85;15.07;;;;;;;;;;2131353;27;20050;-41
2022/12/09 06:12:59;;;;;;;28.08;12.82;;;;;;;;;;2131023;27;20154;-41
2022/12/09 06:14:00;;;;;;;26.92;13.75;;;;;;;;;;2131348;27;20070;-40
2022/12/09 06:15:02;;;;;;;24.33;12.68;;;;;;;;;;2131367;27;20046;-41
2022/12/09 06:16:03;;;;;;;23.33;13.23;;;;;;;;;;2131368;27;20651;-40
2022/12/09 06:17:05;;;;;;;23.25;11.52;;;;;;;;;;2131400;27;20091;-40
2022/12/09 06:18:06;;;;;;;23.42;12.32;;;;;;;;;;2131503;27;20053;-41
2022/12/09 06:19:08;;;;;;;28.70;14.75;;;;;;;;;;2131265;27;20546;-41
2022/12/09 06:20:10;;;;;;;24.88;12.38;;;;;;;;;;2131230;27;20099;-41
2022/12/09 06:21:13;;;;;;;27.48;14.32;;;;;;;;;;2131307;27;20510;-40
2022/12/09 06:22:15;;;;;;;29.77;15.63;;;;;;;;;;2131183;27;20487;-41
2022/12/09 06:23:16;;;;;;;26.63;14.43;;;;;;;;;;2131176;27;20427;-40
2022/12/09 06:24:17;;;;;;;27.10;14.70;;;;;;;;;;2131344;27;20053;-41
2022/12/09 06:25:18;;;;;;;19.27;10.10;;;;;;;;;;2131379;27;20051;-41
2022/12/09 06:26:21;;;;;;;25.27;14.43;;;;;;;;;;2131164;27;20042;-41
2022/12/09 06:27:23;;;;;;;23.98;10.38;;;;;;;;;;2131153;27;20536;-41
2022/12/09 06:28:23;;;;;;;28.05;14.40;;;;;;;;;;2131562;27;20051;-44
2022/12/09 06:29:25;;;;;;;25.30;13.48;;;;;;;;;;2131270;27;20038;-45
2022/12/09 06:30:26;;;;;;;20.55;11.45;;;;;;;;;;2131445;27;20459;-41
2022/12/09 06:31:28;;;;;;;29.13;14.88;;;;;;;;;;2131180;27;20512;-41
2022/12/09 06:32:29;;;;;;;23.83;13.18;;;;;;;;;;2131306;27;20058;-41
2022/12/09 06:33:31;;;;;;;26.55;14.02;;;;;;;;;;2131495;27;20050;-41
2022/12/09 06:34:52;;;;;;;23.92;11.48;;;;;;;;;;2131105;27;20491;-41
2022/12/09 06:35:54;;;;;;;22.83;12.35;;;;;;;;;;2131185;27;20479;-41
2022/12/09 06:36:56;;;;;;;29.30;14.98;;;;;;;;;;2131098;27;20077;-41
2022/12/09 06:37:57;;;;;;;28.48;13.68;;;;;;;;;;2131136;27;20047;-41
2022/12/09 06:39:00;;;;;;;32.53;16.07;;;;;;;;;;2131249;27;20041;-40
2022/12/09 06:40:11;;;;;;;29.58;14.20;;;;;;;;;;2131391;27;20046;-41
2022/12/09 06:41:13;;;;;;;36.63;17.88;;;;;;;;;;2131157;27;20486;-41
2022/12/09 06:42:15;;;;;;;33.03;15.65;;;;;;;;;;2131078;27;20407;-41
2022/12/09 06:43:18;;;;;;;31.63;16.15;;;;;;;;;;2131237;27;20051;-41
2022/12/09 06:44:20;;;;;;;32.00;15.45;;;;;;;;;;2135050;27;20638;-41
2022/12/09 06:45:24;;;;;;;24.27;11.07;;;;;;;;;;2139461;27;20046;-41
2022/12/09 06:46:26;;;;;;;32.80;16.13;;;;;;;;;;2139639;27;20576;-41
2022/12/09 06:47:27;;;;;;;35.13;16.25;;;;;;;;;;2139377;27;20049;-41
2022/12/09 06:48:29;;;;;;;27.65;12.43;;;;;;;;;;2139515;27;20046;-41
2022/12/09 06:49:31;;;;;;;28.05;14.50;;;;;;;;;;2139294;27;20042;-41
2022/12/09 06:50:32;;;;;;;25.73;10.95;;;;;;;;;;2139213;27;20054;-41
2022/12/09 06:51:33;;;;;;;31.63;15.02;;;;;;;;;;2139559;27;20175;-45
2022/12/09 06:52:36;;;;;;;26.98;11.32;;;;;;;;;;2139641;27;20554;-41
2022/12/09 06:53:37;;;;;;;31.27;14.85;;;;;;;;;;2139722;27;20042;-45
2022/12/09 06:54:39;;;;;;;31.48;12.40;;;;;;;;;;2139333;27;20086;-41
2022/12/09 06:55:40;;;;;;;30.95;16.17;;;;;;;;;;2139519;27;20068;-42
2022/12/09 06:56:42;;;;;;;33.17;12.95;;;;;;;;;;2139841;27;20047;-49
2022/12/09 06:57:43;;;;;;;38.40;17.73;;;;;;;;;;2139887;27;20042;-44
2022/12/09 06:58:44;;;;;;;42.17;18.00;;;;;;;;;;2140098;27;20042;-41
2022/12/09 06:59:46;;;;;;;35.17;14.52;;;;;;;;;;2140097;27;20062;-45
2022/12/09 07:00:47;;;;;;;36.85;16.98;;;;;;;;;;2139529;27;20102;-41
2022/12/09 07:01:49;;;;;;;36.72;16.30;;;;;;;;;;2140011;27;20050;-41
2022/12/09 07:02:50;;;;;;;40.10;17.33;;;;;;;;;;2139909;27;20113;-41
2022/12/09 07:03:54;;;;;;;41.33;17.42;;;;;;;;;;2139951;27;20066;-46
2022/12/09 07:04:56;;;;;;;41.17;16.75;;;;;;;;;;2139859;27;20042;-41
2022/12/09 07:05:57;;;;;;;34.30;15.32;;;;;;;;;;2140159;27;20122;-45
2022/12/09 07:06:59;;;;;;;41.33;18.77;;;;;;;;;;2139996;27;20042;-44
2022/12/09 07:08:01;;;;;;;40.28;16.00;;;;;;;;;;2139887;27;20049;-45
2022/12/09 07:09:04;;;;;;;38.20;16.05;;;;;;;;;;2139815;27;20518;-44
2022/12/09 07:10:07;;;;;;;43.78;19.95;;;;;;;;;;2140024;27;20052;-45
2022/12/09 07:11:09;;;;;;;41.22;17.25;;;;;;;;;;2139984;27;20052;-41
2022/12/09 07:12:11;;;;;;;44.53;20.10;;;;;;;;;;2137989;27;20067;-45
2022/12/09 07:13:12;;;;;;;45.20;19.58;;;;;;;;;;2131105;27;20456;-41
2022/12/09 07:14:13;;;;;;;39.57;17.93;;;;;;;;;;2131280;27;20043;-41
2022/12/09 07:15:14;;;;;;;39.47;17.23;;;;;;;;;;2131227;27;20282;-43
2022/12/09 07:16:16;;;;;;;36.58;15.45;;;;;;;;;;2131127;27;20521;-41
2022/12/09 07:17:18;;;;;;;40.72;17.45;;;;;;;;;;2131198;27;20117;-46
2022/12/09 11:47:09;;;;;;;53.69;28.57;;;;;;;;;;4258834;27;20288;-42
2022/12/09 11:48:18;;;;;;;48.13;26.17;;;;;;;;;;2121173;27;20044;-42
2022/12/09 11:49:36;;;;;;;48.83;26.90;;;;;;;;;;2121284;27;20050;-42
2022/12/09 11:50:41;;;;;;;47.03;25.27;;;;;;;;;;2115098;27;20101;-42
2022/12/09 11:51:43;;;;;;;42.10;24.38;;;;;;;;;;2112656;28;20035;-42
2022/12/09 11:52:44;;;;;;;40.28;24.05;;;;;;;;;;2112570;28;20070;-41
2022/12/09 11:53:45;;;;;;;45.65;24.00;;;;;;;;;;2112632;28;20058;-42
2022/12/09 11:54:53;;;;;;;41.53;22.73;;;;;;;;;;2112535;28;20385;-42
2022/12/09 11:55:58;;;;;;;41.83;21.52;;;;;;;;;;2112500;28;20044;-42
2022/12/09 11:56:59;;;;;;;37.50;20.05;;;;;;;;;;2112843;28;20200;-45
2022/12/09 11:58:02;;;;;;;40.80;22.15;;;;;;;;;;2112589;28;20059;-46
2022/12/09 11:59:05;;;;;;;39.97;16.98;;;;;;;;;;2112882;28;20056;-42
2022/12/09 12:00:14;;;;;;;38.85;22.38;;;;;;;;;;2112602;28;20059;-42
2022/12/09 12:01:20;;;;;;;35.45;21.13;;;;;;;;;;2112653;28;20048;-42
2022/12/09 12:02:26;;;;;;;39.00;21.10;;;;;;;;;;2112545;28;20044;-42
2022/12/09 12:03:30;;;;;;;37.33;21.90;;;;;;;;;;2112851;28;20044;-47
2022/12/09 12:04:33;;;;;;;39.90;22.55;;;;;;;;;;2112683;28;20047;-47
2022/12/09 12:05:35;;;;;;;39.70;21.85;;;;;;;;;;2112582;28;20044;-46
2022/12/09 12:06:36;;;;;;;;;;;;;;;;;;2113236;28;20092;-46
2022/12/09 12:07:39;;;;;;;41.45;21.90;;;;;;;;;;2112993;28;20434;-46
2022/12/09 12:08:42;;;;;;;38.58;21.50;;;;;;;;;;2112453;28;20040;-46
2022/12/09 12:09:55;;;;;;;39.33;23.85;;;;;;;;;;2112656;28;20123;-46
2022/12/09 12:10:59;;;;;;;36.65;20.42;;;;;;;;;;2112194;28;20036;-47
2022/12/09 12:12:03;;;;;;;37.03;21.30;;;;;;;;;;2112508;28;20052;-46
2022/12/09 12:13:08;;;;;;;40.10;22.83;;;;;;;;;;2112520;28;20047;-46
2022/12/09 12:14:13;;;;;;;43.40;24.17;;;;;;;;;;2112681;28;20051;-46
2022/12/09 12:15:15;;;;;;;38.28;22.70;;;;;;;;;;2112364;28;20145;-47
2022/12/09 12:16:20;;;;;;;38.75;21.98;;;;;;;;;;2112510;28;20087;-46
2022/12/09 12:17:24;;;;;;;42.33;22.92;;;;;;;;;;2112434;28;20113;-45
2022/12/09 12:18:28;;;;;;;41.60;23.02;;;;;;;;;;2112400;28;20158;-46
2022/12/09 12:19:30;;;;;;;41.78;23.60;;;;;;;;;;2112366;28;20069;-45
2022/12/09 12:20:39;;;;;;;38.40;21.92;;;;;;;;;;2112412;28;20044;-47
2022/12/09 12:21:50;;;;;;;39.17;22.48;;;;;;;;;;2112472;28;20085;-45
2022/12/09 12:23:09;;;;;;;40.63;24.17;;;;;;;;;;2112593;28;20047;-46
2022/12/09 12:24:31;;;;;;;43.13;24.15;;;;;;;;;;2112155;28;20412;-46
2022/12/09 12:25:43;;;;;;;42.03;24.02;;;;;;;;;;2107363;28;20040;-46
2022/12/09 12:26:49;;;;;;;38.88;23.88;;;;;;;;;;2112427;28;20047;-45
2022/12/09 12:28:03;;;;;;;37.75;23.38;;;;;;;;;;2112525;28;20280;-46
2022/12/09 12:29:16;;;;;;;40.72;23.63;;;;;;;;;;2118922;28;20075;-45
2022/12/09 12:30:18;;;;;;;41.97;25.10;;;;;;;;;;2120766;27;20046;-46
2022/12/09 12:31:27;;;;;;;39.80;24.92;;;;;;;;;;2120866;27;20055;-47
2022/12/09 12:32:38;;;;;;;38.00;23.75;;;;;;;;;;2120803;28;20040;-45
2022/12/09 12:33:47;;;;;;;42.70;23.73;;;;;;;;;;2120905;28;20039;-46
2022/12/09 12:35:19;;;;;;;39.10;23.90;;;;;;;;;;2120597;27;20055;-46
2022/12/09 12:36:24;;;;;;;41.58;25.77;;;;;;;;;;2120924;28;20062;-45
2022/12/09 12:37:38;;;;;;;40.17;24.58;;;;;;;;;;2120809;28;20047;-45
2022/12/09 12:38:48;;;;;;;40.60;24.05;;;;;;;;;;2120866;28;20093;-47
2022/12/09 12:40:03;;;;;;;37.97;22.85;;;;;;;;;;2120964;28;20476;-42
2022/12/09 12:41:07;;;;;;;38.92;23.33;;;;;;;;;;2120867;28;20044;-42
2022/12/09 12:42:15;;;;;;;41.35;25.20;;;;;;;;;;2120835;27;20474;-45
2022/12/09 12:46:16;;;;;;;41.55;23.55;;;;;;;;;;2089847;28;20050;-46
2022/12/09 12:47:21;;;;;;;41.45;23.50;;;;;;;;;;2106381;28;20064;-45
2022/12/09 12:48:26;;;;;;;44.78;25.77;;;;;;;;;;2106473;28;20443;-46
2022/12/09 12:49:40;;;;;;;43.20;23.25;;;;;;;;;;2106799;28;20071;-45
2022/12/09 12:50:50;;;;;;;38.03;22.00;;;;;;;;;;2106759;28;20040;-45
2022/12/09 12:51:58;;;;;;;38.92;22.55;;;;;;;;;;2106753;28;20043;-45
2022/12/09 12:53:02;;;;;;;35.83;21.23;;;;;;;;;;2106501;28;20045;-45
2022/12/09 12:54:14;;;;;;;37.10;23.27;;;;;;;;;;2106458;28;20545;-46
2022/12/09 12:55:22;;;;;;;38.37;21.53;;;;;;;;;;2106645;28;20048;-45
2022/12/09 12:56:26;;;;;;;38.10;21.77;;;;;;;;;;2106699;28;20273;-46
2022/12/09 12:57:33;;;;;;;36.60;21.75;;;;;;;;;;2106531;28;20185;-46
2022/12/09 12:58:42;;;;;;;38.53;22.65;;;;;;;;;;2106819;28;20469;-42
2022/12/09 12:59:47;;;;;;;38.72;22.00;;;;;;;;;;2106654;28;20082;-42
2022/12/09 13:00:55;;;;;;;41.92;23.67;;;;;;;;;;2106591;28;20049;-43
2022/12/09 13:02:00;;;;;;;38.22;22.27;;;;;;;;;;2106515;28;20496;-42
2022/12/09 13:03:05;;;;;;;38.30;22.92;;;;;;;;;;2106640;28;20044;-43
2022/12/09 13:04:16;;;;;;;40.45;23.55;;;;;;;;;;2106495;28;20451;-42
2022/12/09 13:05:20;;;;;;;37.60;22.75;;;;;;;;;;2106592;28;20043;-43
2022/12/09 13:06:28;;;;;;;38.83;22.52;;;;;;;;;;2106649;28;20040;-42
2022/12/09 13:07:39;;;;;;;38.10;22.52;;;;;;;;;;2106605;28;20044;-42
2022/12/09 13:08:43;;;;;;;39.85;22.27;;;;;;;;;;2106787;28;20044;-45
2022/12/09 13:09:46;;;;;;;42.38;24.65;;;;;;;;;;2106375;28;20500;-46
2022/12/09 13:10:49;;;;;;;35.42;22.23;;;;;;;;;;2106708;28;20039;-42
2022/12/09 13:11:56;;;;;;;38.35;23.20;;;;;;;;;;2106428;28;20051;-42
2022/12/09 13:12:58;;;;;;;41.00;23.17;;;;;;;;;;2106850;28;20101;-45
2022/12/09 13:14:02;;;;;;;39.15;23.42;;;;;;;;;;2106639;28;20043;-46
2022/12/09 13:15:04;;;;;;;40.10;23.60;;;;;;;;;;2106448;28;20052;-45
2022/12/09 13:16:08;;;;;;;40.13;24.35;;;;;;;;;;2107007;28;20040;-42
2022/12/09 13:17:12;;;;;;;38.85;22.23;;;;;;;;;;2106691;28;20131;-42
2022/12/09 13:18:15;;;;;;;38.55;23.38;;;;;;;;;;2106546;28;20051;-42
2022/12/09 13:19:19;;;;;;;41.28;23.73;;;;;;;;;;2106730;28;20056;-42
2022/12/09 13:20:22;;;;;;;41.75;23.27;;;;;;;;;;2106543;28;20555;-42
2022/12/09 13:21:24;;;;;;;40.38;24.10;;;;;;;;;;2106577;28;20040;-42
2022/12/09 13:22:29;;;;;;;43.58;26.25;;;;;;;;;;2106501;28;20497;-42
2022/12/09 13:23:37;;;;;;;42.85;25.17;;;;;;;;;;2106545;28;20082;-43
2022/12/09 13:24:41;;;;;;;43.35;23.98;;;;;;;;;;2106691;28;20055;-42
2022/12/09 13:25:45;;;;;;;40.92;24.30;;;;;;;;;;2106556;28;20052;-43
2022/12/09 13:26:49;;;;;;;44.33;26.13;;;;;;;;;;2106594;28;20094;-42
2022/12/09 13:27:51;;;;;;;46.25;27.20;;;;;;;;;;2106650;28;20514;-42
2022/12/09 13:28:55;;;;;;;47.58;27.65;;;;;;;;;;2106431;28;20480;-42
2022/12/09 13:29:59;;;;;;;55.47;30.40;;;;;;;;;;2106493;28;20040;-42
2022/12/09 13:31:01;;;;;;;56.83;32.20;;;;;;;;;;2106564;28;20221;-42
2022/12/09 13:32:10;;;;;;;67.22;37.40;;;;;;;;;;2106472;28;20396;-42
2022/12/09 13:33:19;;;;;;;67.05;38.30;;;;;;;;;;2106716;28;20504;-43
2022/12/09 13:34:24;;;;;;;59.13;34.83;;;;;;;;;;2106490;28;20048;-45
2022/12/09 13:35:28;;;;;;;51.55;29.55;;;;;;;;;;2106586;28;20054;-42
2022/12/09 13:36:34;;;;;;;49.47;28.90;;;;;;;;;;2106528;28;20043;-42
2022/12/09 13:37:53;;;;;;;52.75;29.00;;;;;;;;;;2106665;28;20546;-45
2022/12/09 13:38:54;;;;;;;54.13;30.88;;;;;;;;;;2106381;28;20040;-46
2022/12/09 13:39:57;;;;;;;59.60;32.90;;;;;;;;;;2106427;28;20476;-46
2022/12/09 13:40:58;;;;;;;54.72;31.10;;;;;;;;;;2106124;28;20044;-45
2022/12/09 13:43:24;;;;;;;50.95;25.30;;;;;;;;;;2106297;28;20052;-46
2022/12/09 13:44:29;;;;;;;47.92;26.50;;;;;;;;;;2106480;28;20098;-46