Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:06;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5023294;28;20227;-82
2022/06/06 00:04:34;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5012861;28;20263;-77
2022/06/06 00:07:03;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5015105;28;20219;-79
2022/06/06 00:09:31;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5015850;28;20204;-76
2022/06/06 00:11:59;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5012390;28;20231;-82
2022/06/06 00:14:27;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5031142;28;20200;-81
2022/06/06 00:16:54;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5019599;28;20204;-80
2022/06/06 00:19:22;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5022229;28;20229;-80
2022/06/06 00:21:49;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5016223;28;20670;-81
2022/06/06 00:24:18;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5016687;28;20204;-82
2022/06/06 00:26:45;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5021483;28;20300;-80
2022/06/06 00:29:17;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5018292;28;20271;-82
2022/06/06 00:37:17;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5027275;28;20196;-82
2022/06/06 00:39:46;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5010894;28;20207;-79
2022/06/06 00:42:18;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5020908;28;20224;-79
2022/06/06 00:44:46;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5025621;28;20200;-80
2022/06/06 00:47:21;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5021063;28;20291;-80
2022/06/06 00:49:53;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5019314;28;20214;-79
2022/06/06 00:52:23;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5021184;28;20227;-79
2022/06/06 00:54:55;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5021589;28;20325;-79
2022/06/06 00:57:26;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5016099;28;20209;-80
2022/06/06 00:59:55;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5013028;28;20566;-79
2022/06/06 01:02:22;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5020497;28;20220;-81
2022/06/06 01:04:52;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5020982;28;20196;-80
2022/06/06 01:07:20;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5018728;28;20188;-79
2022/06/06 01:09:47;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5020423;28;20227;-80
2022/06/06 01:12:18;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5018315;28;20225;-80
2022/06/06 01:14:51;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5017580;28;20220;-80
2022/06/06 01:17:29;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5018486;28;20204;-81
2022/06/06 01:20:15;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5018078;28;20708;-80
2022/06/06 01:23:32;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5032921;28;20605;-80
2022/06/06 01:26:16;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5015495;28;20227;-80
2022/06/06 01:29:00;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5027492;28;20204;-80
2022/06/06 01:31:33;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5017318;28;20225;-80
2022/06/06 01:34:02;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5018925;28;20282;-81
2022/06/06 01:36:31;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5013038;28;20258;-82
2022/06/06 01:39:01;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5019103;28;20196;-80
2022/06/06 01:41:36;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5014372;28;20228;-80
2022/06/06 01:44:09;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5014710;28;20584;-81
2022/06/06 01:46:37;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5019721;28;20211;-78
2022/06/06 01:49:09;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5015578;28;20219;-79
2022/06/06 01:51:36;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5021501;28;20231;-79
2022/06/06 01:54:04;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5019109;28;20255;-79
2022/06/06 01:56:34;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5017337;28;20228;-80
2022/06/06 01:59:02;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5014976;28;20234;-80
2022/06/06 02:01:31;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5019499;28;20247;-80
2022/06/06 02:03:58;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5016127;28;20200;-80
2022/06/06 02:06:26;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5018870;28;20196;-78
2022/06/06 02:08:53;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5011808;28;20203;-80
2022/06/06 02:11:21;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5017220;28;20323;-80
2022/06/06 02:13:48;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5014516;28;20232;-72
2022/06/06 02:16:16;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5014444;28;20227;-77
2022/06/06 02:18:45;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5019237;28;20208;-79
2022/06/06 02:21:12;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5014446;28;20231;-81
2022/06/06 02:23:38;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5009503;28;20308;-79
2022/06/06 02:26:05;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5013600;28;20267;-78
2022/06/06 02:28:33;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5015358;28;20211;-80
2022/06/06 02:30:59;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5011651;28;20220;-83
2022/06/06 02:33:27;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5017016;28;20204;-79
2022/06/06 02:35:55;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5012647;28;20218;-80
2022/06/06 02:38:23;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5017817;28;20292;-81
2022/06/06 02:40:50;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5020825;28;20251;-79
2022/06/06 02:43:18;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5020586;28;20203;-80
2022/06/06 02:45:48;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5024468;28;20200;-80
2022/06/06 02:48:16;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5020322;28;20200;-80
2022/06/06 02:50:44;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5024484;28;20262;-80
2022/06/06 02:53:12;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5022068;28;20204;-80
2022/06/06 02:55:39;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5020855;28;20208;-79
2022/06/06 02:58:07;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5028707;28;20283;-80
2022/06/06 03:00:41;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5027911;28;20224;-81
2022/06/06 03:03:08;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5025817;28;20208;-80
2022/06/06 03:05:55;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5028296;28;20195;-80
2022/06/06 03:08:42;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5026258;28;20267;-80
2022/06/06 03:11:22;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5019931;28;20232;-80
2022/06/06 03:14:05;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5021682;28;20679;-81
2022/06/06 03:22:52;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5024209;28;20212;-80
2022/06/06 03:25:29;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5028762;28;20207;-80
2022/06/06 03:28:03;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5019844;28;20218;-79
2022/06/06 03:30:41;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5023065;28;20307;-80
2022/06/06 03:33:17;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5023917;28;20297;-81
2022/06/06 03:35:53;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5013124;28;20297;-80
2022/06/06 03:38:28;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5018885;28;20222;-81
2022/06/06 03:41:06;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5025799;28;20250;-80
2022/06/06 03:43:42;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5023482;28;20208;-81
2022/06/06 03:46:20;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5015230;28;20283;-81
2022/06/06 03:48:56;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5025502;28;20291;-81
2022/06/06 03:51:32;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5019244;28;20262;-79
2022/06/06 03:54:11;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5018986;28;20322;-80
2022/06/06 03:56:54;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5039281;28;20220;-81
2022/06/06 03:59:23;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5022033;28;20209;-79
2022/06/06 04:01:53;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5018141;28;20224;-80
2022/06/06 04:04:21;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5017975;28;20313;-80
2022/06/06 04:06:52;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5020883;28;20350;-80
2022/06/06 04:09:20;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5018197;28;20240;-80
2022/06/06 04:12:01;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5020080;28;20274;-80
2022/06/06 04:14:41;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5019899;28;20200;-79
2022/06/06 04:17:20;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5020736;28;20255;-80
2022/06/06 04:19:59;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5021340;28;20259;-80
2022/06/06 04:22:35;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5019217;28;20199;-80
2022/06/06 04:25:15;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5021180;28;20239;-79
2022/06/06 04:27:56;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5020082;28;20209;-79
2022/06/06 04:30:31;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5019658;28;20317;-80
2022/06/06 04:33:10;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5019569;28;20655;-80
2022/06/06 04:35:47;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5021869;28;20238;-80
2022/06/06 04:38:20;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5017258;28;20204;-81
2022/06/06 04:40:53;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5020550;28;20227;-82
2022/06/06 04:43:32;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5020485;28;20231;-81
2022/06/06 04:46:04;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5022429;28;20281;-81
2022/06/06 04:48:33;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5016233;28;20284;-82
2022/06/06 04:51:00;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5017622;28;20338;-80
2022/06/06 04:53:31;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5016382;28;20278;-81
2022/06/06 04:56:00;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5016795;28;20277;-82
2022/06/06 04:58:30;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5019211;28;20196;-80
2022/06/06 05:00:57;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5021233;28;20230;-80
2022/06/06 05:03:25;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5019167;28;20246;-81
2022/06/06 05:06:02;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5024218;28;20200;-80
2022/06/06 05:08:46;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5031999;28;20213;-81
2022/06/06 05:11:25;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5023914;28;20270;-81
2022/06/06 05:14:07;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5017970;28;20201;-80
2022/06/06 05:16:53;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5039260;28;20280;-80
2022/06/06 05:19:38;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5022635;28;20231;-80
2022/06/06 05:22:30;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5019567;28;20251;-80
2022/06/06 05:25:13;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5034978;28;20226;-80
2022/06/06 05:27:55;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5017760;28;20200;-81
2022/06/06 05:30:33;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5021187;28;20259;-80
2022/06/06 05:33:07;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5019584;28;20230;-80
2022/06/06 05:36:07;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5020176;28;20204;-80
2022/06/06 05:38:50;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5016841;28;20287;-81
2022/06/06 05:41:27;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5018553;28;20219;-81
2022/06/06 05:44:01;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5021491;28;20196;-80
2022/06/06 05:46:39;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5020215;28;20193;-81
2022/06/06 05:49:23;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5015743;28;20200;-80
2022/06/06 05:52:04;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5023517;28;20262;-81
2022/06/06 05:54:44;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5019568;28;20208;-81
2022/06/06 05:57:28;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5020649;28;20285;-81
2022/06/06 06:00:16;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5031807;28;20214;-80
2022/06/06 06:03:10;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5016324;28;20270;-80
2022/06/06 06:05:48;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5009117;28;20262;-81
2022/06/06 06:08:27;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5013127;28;20216;-79
2022/06/06 06:10:59;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5020440;28;20230;-80
2022/06/06 06:13:50;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5016996;28;20204;-81
2022/06/06 06:16:19;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5016663;28;20211;-80
2022/06/06 06:18:53;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5022191;28;20192;-80
2022/06/06 06:21:22;;;;;;;0.00;0.00;;;;;;;;;;5029670;28;20248;-80
2022/06/06 06:23:51;;;;;;;0.00;0.00;;;;;;;;;;5016136;28;20242;-80
2022/06/06 06:26:19;;;;;;;0.00;0.00;;;;;;;;;;5014928;28;20204;-81
2022/06/06 06:28:48;;;;;;;0.00;0.00;;;;;;;;;;5018972;28;20204;-81
2022/06/06 06:31:24;;;;;;;0.00;0.00;;;;;;;;;;5015148;28;20247;-80
2022/06/06 06:33:58;;;;;;;0.00;0.00;;;;;;;;;;5025302;28;20233;-80
2022/06/06 06:36:34;;;;;;;0.00;0.00;;;;;;;;;;5016846;28;20238;-79
2022/06/06 06:39:18;;;;;;;0.00;0.00;;;;;;;;;;5026930;28;20203;-81
2022/06/06 06:41:51;;;;;;;0.00;0.00;;;;;;;;;;5023789;28;20254;-79
2022/06/06 06:44:26;;;;;;;0.00;0.00;;;;;;;;;;5018076;28;20274;-79
2022/06/06 06:46:56;;;;;;;0.00;0.00;;;;;;;;;;5018764;28;20204;-79
2022/06/06 06:49:30;;;;;;;0.00;0.00;;;;;;;;;;5022101;28;20208;-79
2022/06/06 06:52:04;;;;;;;0.00;0.00;;;;;;;;;;5021800;28;20290;-80
2022/06/06 06:54:43;;;;;;;0.00;0.00;;;;;;;;;;5035186;28;20211;-80
2022/06/06 06:57:15;;;;;;;0.00;0.00;;;;;;;;;;5016892;28;20220;-80
2022/06/06 06:59:52;;;;;;;0.00;0.00;;;;;;;;;;5023322;28;20208;-80
2022/06/06 07:11:02;;;;;;;0.00;0.00;;;;;;;;;;5025320;28;20303;-78
2022/06/06 07:13:35;;;;;;;0.00;0.00;;;;;;;;;;5032318;28;20203;-77
2022/06/06 07:16:07;;;;;;;0.00;0.00;;;;;;;;;;5024185;28;20211;-79
2022/06/06 07:18:38;;;;;;;0.00;0.00;;;;;;;;;;5025109;28;20224;-78
2022/06/06 07:21:08;;;;;;;0.00;0.00;;;;;;;;;;5032948;28;20220;-79
2022/06/06 07:23:37;;;;;;;0.00;0.00;;;;;;;;;;5024313;28;20210;-78
2022/06/06 07:26:05;;;;;;;0.00;0.00;;;;;;;;;;5021089;28;20223;-78
2022/06/06 07:28:33;;;;;;;0.00;0.00;;;;;;;;;;5020214;28;20197;-78
2022/06/06 07:31:20;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5018255;28;20297;-80
2022/06/06 07:34:03;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5036959;28;20200;-79
2022/06/06 07:36:43;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5022007;28;20238;-79
2022/06/06 07:39:19;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5018475;28;20793;-79
2022/06/06 07:41:59;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5014680;28;20227;-79
2022/06/06 07:44:46;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5020071;28;20203;-79
2022/06/06 07:47:25;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5036761;28;20295;-80
2022/06/06 07:49:56;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5019648;28;20215;-81
2022/06/06 07:52:34;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5017821;28;20243;-77
2022/06/06 07:55:09;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5018340;28;20214;-78
2022/06/06 07:57:43;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5021992;28;20216;-80
2022/06/06 08:00:14;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5018305;28;20213;-78
2022/06/06 08:02:58;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5017187;28;20250;-80
2022/06/06 08:05:46;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5017671;28;20200;-80
2022/06/06 08:08:26;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5023152;28;20219;-80
2022/06/06 08:10:53;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5023911;28;20225;-80
2022/06/06 08:13:28;;;;;;;0.00;0.00;;;;;;;;;;5020629;28;20212;-79
2022/06/06 08:16:04;;;;;;;0.00;0.00;;;;;;;;;;5023591;28;20254;-79
2022/06/06 08:18:42;;;;;;;0.00;0.00;;;;;;;;;;5020647;28;20223;-79
2022/06/06 08:21:16;;;;;;;0.00;0.00;;;;;;;;;;5022224;28;20227;-78
2022/06/06 08:23:48;;;;;;;0.00;0.00;;;;;;;;;;5017229;28;20227;-80
2022/06/06 08:26:17;;;;;;;0.00;0.00;;;;;;;;;;5013596;28;20212;-78
2022/06/06 08:28:46;;;;;;;0.00;0.00;;;;;;;;;;5020428;28;20205;-76
2022/06/06 08:31:13;;;;;;;0.00;0.00;;;;;;;;;;5020369;28;20224;-79
2022/06/06 08:33:41;;;;;;;0.00;0.00;;;;;;;;;;5023444;28;20250;-80
2022/06/06 08:36:16;;;;;;;0.00;0.00;;;;;;;;;;5022460;28;20196;-78
2022/06/06 08:38:50;;;;;;;0.00;0.00;;;;;;;;;;5019528;28;20361;-78
2022/06/06 08:41:33;;;;;;;0.00;0.00;;;;;;;;;;5020441;28;20224;-79
2022/06/06 08:44:01;;;;;;;0.00;0.00;;;;;;;;;;5035382;28;20211;-77
2022/06/06 08:46:41;;;;;;;0.00;0.00;;;;;;;;;;5019796;28;20208;-76
2022/06/06 08:50:44;;;;;;;0.00;0.00;;;;;;;;;;5034293;28;20282;-78
2022/06/06 08:52:11;;;;;;;0.00;0.00;;;;;;;;;;5020041;28;20266;-81
2022/06/06 08:55:13;;;;;;;0.00;0.00;;;;;;;;;;5020757;28;20200;-77
2022/06/06 08:57:51;;;;;;;0.00;0.00;;;;;;;;;;5016357;28;20224;-77
2022/06/06 09:00:21;;;;;;;0.00;0.00;;;;;;;;;;5021878;28;20203;-79
2022/06/06 09:03:03;;;;;;;0.00;0.00;;;;;;;;;;5017803;28;20232;-77
2022/06/06 09:05:49;;;;;;;0.00;0.00;;;;;;;;;;5037689;28;20200;-79
2022/06/06 09:08:43;;;;;;;0.00;0.00;;;;;;;;;;5015281;28;20257;-77
2022/06/06 09:11:40;;;;;;;0.00;0.00;;;;;;;;;;5014689;28;20324;-77
2022/06/06 09:14:25;;;;;;;0.00;0.00;;;;;;;;;;5014831;28;20212;-77
2022/06/06 09:17:15;;;;;;;0.00;0.00;;;;;;;;;;5015380;28;20200;-77
2022/06/06 09:19:54;;;;;;;0.00;0.00;;;;;;;;;;5018773;28;20200;-78
2022/06/06 09:22:35;;;;;;;0.00;0.00;;;;;;;;;;5017781;28;20228;-78
2022/06/06 09:25:23;;;;;;;0.00;0.00;;;;;;;;;;5015070;28;20204;-78
2022/06/06 09:28:12;;;;;;;0.00;0.00;;;;;;;;;;5015833;28;20250;-79
2022/06/06 09:31:05;;;;;;;0.00;0.00;;;;;;;;;;5014876;28;20227;-79
2022/06/06 09:33:47;;;;;;;0.00;0.00;;;;;;;;;;5027429;28;20212;-76
2022/06/06 09:36:23;;;;;;;0.00;0.00;;;;;;;;;;5008095;28;20332;-78
2022/06/06 09:38:58;;;;;;;0.00;0.00;;;;;;;;;;5013352;28;20227;-79
2022/06/06 09:41:37;;;;;;;0.00;0.00;;;;;;;;;;5008939;28;20247;-78
2022/06/06 09:44:14;;;;;;;0.00;0.00;;;;;;;;;;5018775;28;20212;-79
2022/06/06 09:47:03;;;;;;;0.00;0.00;;;;;;;;;;5014710;28;20208;-78
2022/06/06 09:49:51;;;;;;;0.00;0.00;;;;;;;;;;5019099;28;20196;-79
2022/06/06 09:52:37;;;;;;;0.00;0.00;;;;;;;;;;5015347;28;20267;-77
2022/06/06 10:01:10;;;;;;;0.00;0.00;;;;;;;;;;5017126;28;20310;-79
2022/06/06 10:03:59;;;;;;;0.00;0.00;;;;;;;;;;5014776;28;20208;-79
2022/06/06 10:06:49;;;;;;;0.00;0.00;;;;;;;;;;5019485;28;20254;-78
2022/06/06 10:09:29;;;;;;;0.00;0.00;;;;;;;;;;5024656;28;20200;-79
2022/06/06 10:12:18;;;;;;;0.00;0.00;;;;;;;;;;5021284;28;20215;-78
2022/06/06 10:14:51;;;;;;;0.00;0.00;;;;;;;;;;5027159;28;20647;-79
2022/06/06 10:17:31;;;;;;;0.00;0.00;;;;;;;;;;5018238;28;20226;-78
2022/06/06 10:20:14;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5023020;28;20199;-79
2022/06/06 10:23:07;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5018572;28;20258;-80
2022/06/06 10:26:07;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;5023540;28;20208;-78
2022/06/06 10:28:49;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5019920;28;20210;-78
2022/06/06 10:31:32;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;5034928;28;20691;-78
2022/06/06 10:34:19;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5019669;28;20192;-78
2022/06/06 10:37:00;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5027658;28;20204;-79
2022/06/06 10:39:54;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5022546;28;20239;-79
2022/06/06 10:42:51;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5022900;28;20215;-79
2022/06/06 10:45:36;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5025862;28;20216;-78
2022/06/06 10:48:17;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5039421;28;20208;-78
2022/06/06 10:54:23;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5023297;28;20197;-78
2022/06/06 10:57:06;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5025063;28;20206;-79
2022/06/06 11:00:07;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5036687;28;20310;-78
2022/06/06 11:03:07;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5025418;28;20207;-79
2022/06/06 11:06:05;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5015910;28;20212;-79
2022/06/06 11:09:11;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5025328;28;20204;-79
2022/06/06 11:12:03;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;4975044;28;20220;-79
2022/06/06 11:14:35;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5020683;28;20232;-79
2022/06/06 11:17:45;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5023300;28;20196;-80
2022/06/06 11:20:45;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5017059;28;20215;-79
2022/06/06 11:23:20;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5013485;28;20207;-80
2022/06/06 11:26:03;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5017511;28;20228;-79
2022/06/06 11:29:03;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5019668;28;20255;-79
2022/06/06 11:31:48;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5016686;28;20220;-80
2022/06/06 11:34:51;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5016302;28;20265;-78
2022/06/06 11:37:56;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5013842;28;20204;-78
2022/06/06 11:40:55;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5020581;28;20266;-79
2022/06/06 11:43:41;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5022061;28;20280;-77
2022/06/06 11:46:53;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5015119;28;20290;-80
2022/06/06 11:49:53;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5036175;28;20288;-81
2022/06/06 11:52:59;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;5020555;28;20259;-81
2022/06/06 11:55:51;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;5017055;28;20211;-79
2022/06/06 11:58:43;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;5020404;28;20217;-78
2022/06/06 12:01:34;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;5024657;28;20252;-80
2022/06/06 12:04:14;;;;;;;0.00;0.00;;;;;;;;;;5017660;28;20200;-78
2022/06/06 12:07:08;;;;;;;0.00;0.00;;;;;;;;;;5012102;28;20294;-79
2022/06/06 12:09:43;;;;;;;0.00;0.00;;;;;;;;;;5021031;28;20211;-80
2022/06/06 12:12:21;;;;;;;0.00;0.00;;;;;;;;;;5024007;28;20255;-79
2022/06/06 12:15:08;;;;;;;0.00;0.00;;;;;;;;;;5014137;28;20200;-79
2022/06/06 12:17:42;;;;;;;0.00;0.00;;;;;;;;;;5021209;28;20196;-80
2022/06/06 12:20:27;;;;;;;0.00;0.00;;;;;;;;;;5021487;28;20227;-79
2022/06/06 12:23:01;;;;;;;0.00;0.00;;;;;;;;;;5021393;28;20200;-79
2022/06/06 12:25:37;;;;;;;0.00;0.00;;;;;;;;;;5021384;28;20211;-79
2022/06/06 12:28:20;;;;;;;0.00;0.00;;;;;;;;;;5022091;28;20203;-78
2022/06/06 12:31:06;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;5022626;28;20224;-78
2022/06/06 12:33:38;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;5012514;28;20204;-79
2022/06/06 12:36:15;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;5018137;28;20214;-78
2022/06/06 12:38:51;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;5015042;28;20216;-78
2022/06/06 12:41:37;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5013752;28;20220;-79
2022/06/06 12:44:28;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5015576;28;20208;-78
2022/06/06 12:47:10;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5010937;28;20203;-79
2022/06/06 12:50:00;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5014139;28;20200;-79
2022/06/06 12:52:54;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5019953;28;20277;-79
2022/06/06 12:55:33;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5012587;28;20205;-78
2022/06/06 12:58:21;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5018711;28;20224;-78
2022/06/06 13:03:59;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5018395;28;20204;-78
2022/06/06 13:06:36;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5015828;28;20223;-79
2022/06/06 13:09:16;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5014364;28;20200;-78
2022/06/06 13:11:52;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5009709;28;20224;-78
2022/06/06 13:14:47;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5016902;28;20207;-79
2022/06/06 13:17:25;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5012641;28;20204;-78
2022/06/06 13:20:07;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5010860;28;20235;-78
2022/06/06 13:23:06;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5013525;28;20204;-78
2022/06/06 13:25:44;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5014539;28;20204;-78
2022/06/06 13:28:18;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5012658;28;20208;-78
2022/06/06 13:31:04;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5011482;28;20226;-77
2022/06/06 13:33:46;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5013059;28;20211;-78
2022/06/06 13:36:30;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5016478;28;20214;-77
2022/06/06 13:39:02;;;;;;;0.00;0.00;;;;;;;;;;5015554;28;20244;-78
2022/06/06 13:41:38;;;;;;;0.00;0.00;;;;;;;;;;5011194;28;20216;-78
2022/06/06 13:44:09;;;;;;;0.00;0.00;;;;;;;;;;5018374;28;20257;-77
2022/06/06 13:46:46;;;;;;;0.00;0.00;;;;;;;;;;5011517;28;20261;-80
2022/06/06 13:49:26;;;;;;;0.00;0.00;;;;;;;;;;5016431;28;20208;-78
2022/06/06 13:52:00;;;;;;;0.00;0.00;;;;;;;;;;5013491;28;20235;-77
2022/06/06 13:54:29;;;;;;;0.00;0.00;;;;;;;;;;5022282;28;20203;-78
2022/06/06 13:57:08;;;;;;;0.00;0.00;;;;;;;;;;5013541;28;20201;-79
2022/06/06 13:59:45;;;;;;;0.00;0.00;;;;;;;;;;5012839;28;20228;-78
2022/06/06 14:02:33;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5010982;28;20231;-79
2022/06/06 14:05:20;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5013582;28;20287;-78
2022/06/06 14:08:04;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5030832;28;20262;-78
2022/06/06 14:10:38;;;;;;;0.00;0.00;;;;;;;;;;5015186;28;20252;-78
2022/06/06 14:13:08;;;;;;;0.00;0.00;;;;;;;;;;5007465;28;20216;-78
2022/06/06 14:15:42;;;;;;;0.00;0.00;;;;;;;;;;5007195;28;20212;-78
2022/06/06 14:18:13;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5017747;28;20215;-78
2022/06/06 14:20:48;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5013524;28;20225;-78
2022/06/06 14:23:21;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5012060;28;20250;-79
2022/06/06 14:25:51;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5013724;28;20196;-78
2022/06/06 14:28:19;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5011030;28;20213;-78
2022/06/06 14:30:46;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5015228;28;20220;-78
2022/06/06 14:33:24;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5010986;28;20287;-79
2022/06/06 14:35:53;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5017199;28;20254;-79
2022/06/06 14:38:25;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5013641;28;20228;-78
2022/06/06 14:40:56;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5013295;28;20220;-78
2022/06/06 14:43:25;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5014495;28;20205;-78
2022/06/06 14:45:57;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5015943;28;20247;-79
2022/06/06 14:48:42;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5011849;28;20207;-78