Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:32;;;;;;;2.87;1.87;;;;;;;13.20;100.00;100563.99;1695834;82;21496;-83
2021/07/24 00:03:59;;;;;;;1.62;1.52;;;;;;;13.18;100.00;100563.50;1711559;82;21054;-82
2021/07/24 00:06:26;;;;;;;1.75;1.22;;;;;;;13.17;100.00;100561.84;1719418;82;21044;-82
2021/07/24 00:08:52;;;;;;;3.15;1.30;;;;;;;13.15;100.00;100562.69;1711667;83;21102;-83
2021/07/24 00:11:19;;;;;;;3.33;1.62;;;;;;;13.14;100.00;100565.19;1723371;82;20984;-83
2021/07/24 00:13:45;;;;;;;1.15;0.95;;;;;;;13.12;100.00;100564.66;1709068;84;21070;-83
2021/07/24 00:16:12;;;;;;;2.47;1.67;;;;;;;13.08;100.00;100564.44;1709102;84;21123;-82
2021/07/24 00:18:39;;;;;;;1.20;1.00;;;;;;;13.05;100.00;100565.56;1716221;83;21068;-82
2021/07/24 00:21:05;;;;;;;1.67;1.50;;;;;;;13.05;100.00;100566.94;1725103;83;21047;-82
2021/07/24 00:23:32;;;;;;;2.52;1.30;;;;;;;13.04;100.00;100571.61;1724115;82;21451;-82
2021/07/24 00:26:00;;;;;;;1.65;1.30;;;;;;;13.00;100.00;100567.00;1724221;83;21171;-82
2021/07/24 00:28:27;;;;;;;1.90;1.62;;;;;;;12.96;100.00;100576.91;1719382;82;21116;-83
2021/07/24 00:30:54;;;;;;;1.90;1.25;;;;;;;12.91;100.00;100581.37;1710539;83;21052;-83
2021/07/24 00:33:22;;;;;;;1.98;1.20;;;;;;;12.90;100.00;100582.45;1705617;83;21039;-83
2021/07/24 00:35:49;;;;;;;1.87;0.98;;;;;;;12.87;100.00;100580.30;1720187;81;20993;-82
2021/07/24 00:38:15;;;;;;;1.60;1.45;;;;;;;12.85;100.00;100580.34;1714156;83;21069;-83
2021/07/24 00:40:44;;;;;;;1.32;1.00;;;;;;;12.84;100.00;100576.78;1723388;83;21575;-82
2021/07/24 00:43:10;;;;;;;1.45;1.30;;;;;;;12.85;100.00;100582.52;1703032;83;21095;-82
2021/07/24 00:45:46;;;;;;;1.80;1.57;;;;;;;12.84;100.00;100572.67;1714053;82;21044;-83
2021/07/24 00:48:18;;;;;;;1.37;1.27;;;;;;;12.83;100.00;100574.31;1712294;83;21493;-82
2021/07/24 00:51:04;;;;;;;1.60;1.50;;;;;;;12.84;100.00;100576.78;1713177;83;21059;-82
2021/07/24 00:53:35;;;;;;;1.62;1.50;;;;;;;12.85;100.00;100570.17;1723518;82;21056;-83
2021/07/24 00:56:03;;;;;;;2.12;1.50;;;;;;;12.83;100.00;100571.05;1718890;82;21065;-83
2021/07/24 00:58:35;;;;;;;3.25;1.80;;;;;;;12.81;100.00;100573.26;1720884;83;21111;-83
2021/07/24 01:01:02;;;;;;;1.80;1.70;;;;;;;12.82;100.00;100585.84;1721947;81;21132;-83
2021/07/24 01:03:29;;;;;;;2.83;1.55;;;;;;;12.83;100.00;100574.31;1710788;81;21044;-83
2021/07/24 01:05:57;;;;;;;1.52;1.17;;;;;;;12.82;100.00;100578.19;1715939;81;21465;-83
2021/07/24 01:08:24;;;;;;;6.22;1.45;;;;;;;12.81;100.00;100580.11;1709355;83;21069;-82
2021/07/24 01:10:52;;;;;;;3.15;1.95;;;;;;;12.81;100.00;100576.53;1714791;81;21017;-82
2021/07/24 01:13:18;;;;;;;3.02;1.55;;;;;;;12.82;100.00;100569.95;1712897;83;21499;-82
2021/07/24 01:15:50;;;;;;;2.98;0.93;;;;;;;12.81;100.00;100576.00;1721968;83;21071;-82
2021/07/24 01:18:19;;;;;;;1.30;1.20;;;;;;;12.80;100.00;100572.98;1724661;83;27771;-83
2021/07/24 01:20:46;;;;;;;1.98;1.82;;;;;;;12.78;100.00;100572.45;1714522;82;22025;-82
2021/07/24 01:23:13;;;;;;;1.52;1.17;;;;;;;12.77;100.00;100575.50;1704610;82;21085;-83
2021/07/24 01:25:46;;;;;;;1.47;1.20;;;;;;;12.77;100.00;100571.39;1746641;81;21409;-83
2021/07/24 01:28:13;;;;;;;3.15;2.05;;;;;;;12.77;100.00;100572.76;1715997;82;21013;-84
2021/07/24 01:30:43;;;;;;;2.58;1.42;;;;;;;12.75;100.00;100570.86;1685226;82;21045;-83
2021/07/24 01:33:10;;;;;;;3.35;1.80;;;;;;;12.74;100.00;100572.78;1721113;83;21052;-84
2021/07/24 01:35:39;;;;;;;2.62;1.87;;;;;;;12.74;100.00;100574.72;1699097;83;21507;-84
2021/07/24 01:38:07;;;;;;;2.17;1.82;;;;;;;12.72;100.00;100579.11;1689098;83;21484;-83
2021/07/24 01:40:34;;;;;;;1.55;1.45;;;;;;;12.68;100.00;100578.05;1722236;83;21022;-82
2021/07/24 01:43:01;;;;;;;1.77;1.17;;;;;;;12.67;100.00;100576.42;1713257;82;22106;-83
2021/07/24 01:45:28;;;;;;;2.33;1.62;;;;;;;12.63;100.00;100565.77;1680628;84;21575;-83
2021/07/24 01:47:55;;;;;;;1.40;1.30;;;;;;;12.62;100.00;100574.55;1709568;83;21041;-83
2021/07/24 01:53:06;;;;;;;2.60;1.72;;;;;;;12.62;100.00;100575.11;1725484;82;21048;-83
2021/07/24 01:55:40;;;;;;;2.75;1.98;;;;;;;12.61;100.00;100573.45;1711604;83;21117;-83
2021/07/24 01:58:17;;;;;;;2.95;1.92;;;;;;;12.61;100.00;100567.97;1675726;83;21037;-83
2021/07/24 02:00:51;;;;;;;2.30;1.52;;;;;;;12.62;100.00;100573.73;1714754;83;21056;-83
2021/07/24 02:03:19;;;;;;;2.10;1.55;;;;;;;12.60;100.00;100577.31;1682898;83;21077;-82
2021/07/24 02:05:49;;;;;;;1.45;1.35;;;;;;;12.58;100.00;100574.85;1694749;83;21026;-84
2021/07/24 02:08:24;;;;;;;3.25;2.02;;;;;;;12.59;100.00;100582.55;1698688;83;21065;-84
2021/07/24 02:10:51;;;;;;;1.70;1.60;;;;;;;12.57;100.00;100582.02;1684828;83;21059;-84
2021/07/24 02:13:19;;;;;;;2.58;1.50;;;;;;;12.57;100.00;100579.27;1724236;83;21028;-83
2021/07/24 02:15:46;;;;;;;2.42;1.10;;;;;;;12.56;100.00;100583.10;1685436;82;21041;-83
2021/07/24 02:18:16;;;;;;;2.52;1.50;;;;;;;12.57;100.00;100584.75;1710618;83;21055;-83
2021/07/24 02:20:44;;;;;;;1.72;1.52;;;;;;;12.56;100.00;100582.58;1724345;82;21039;-83
2021/07/24 02:23:16;;;;;;;1.70;1.42;;;;;;;12.56;100.00;100581.73;1681248;83;21083;-83
2021/07/24 02:25:44;;;;;;;2.12;1.92;;;;;;;12.57;100.00;100586.13;1721494;82;21049;-83
2021/07/24 02:28:10;;;;;;;2.27;1.40;;;;;;;12.57;100.00;100581.45;1699502;83;21516;-83
2021/07/24 02:30:37;;;;;;;1.82;1.72;;;;;;;12.58;100.00;100582.27;1723718;83;21032;-84
2021/07/24 02:33:03;;;;;;;6.90;1.87;;;;;;;12.58;100.00;100582.27;1709733;83;21014;-83
2021/07/24 02:35:30;;;;;;;2.42;1.85;;;;;;;12.59;100.00;100581.17;1711286;82;21047;-83
2021/07/24 02:38:08;;;;;;;3.08;1.87;;;;;;;12.61;100.00;100585.79;1710739;83;21032;-82
2021/07/24 02:40:36;;;;;;;2.80;2.00;;;;;;;12.63;100.00;100591.25;1711076;83;21071;-83
2021/07/24 02:43:04;;;;;;;3.72;1.47;;;;;;;12.66;100.00;100592.59;1723679;82;20990;-84
2021/07/24 02:45:32;;;;;;;2.45;1.77;;;;;;;12.68;100.00;100591.22;1708949;83;21536;-83
2021/07/24 02:47:59;;;;;;;4.80;1.62;;;;;;;12.73;100.00;100587.59;1703582;83;21063;-84
2021/07/24 02:50:26;;;;;;;3.00;2.25;;;;;;;12.78;100.00;100590.27;1698058;82;21076;-83
2021/07/24 02:52:52;;;;;;;2.33;1.52;;;;;;;12.84;100.00;100596.54;1705516;82;21053;-83
2021/07/24 02:55:19;;;;;;;2.60;1.77;;;;;;;12.89;100.00;100595.92;1709314;84;21039;-83
2021/07/24 02:57:47;;;;;;;2.95;1.72;;;;;;;12.97;100.00;100595.02;1719540;82;21100;-83
2021/07/24 03:00:15;;;;;;;1.67;1.57;;;;;;;13.04;100.00;100595.49;1729862;82;21035;-83
2021/07/24 03:02:41;;;;;;;3.05;1.67;;;;;;;13.10;100.00;100598.42;1711500;83;21066;-84
2021/07/24 03:05:09;;;;;;;1.75;1.60;;;;;;;13.19;100.00;100593.92;1699074;84;22334;-83
2021/07/24 03:07:35;;;;;;;4.83;2.08;;;;;;;13.29;100.00;100591.64;1718424;82;21511;-84
2021/07/24 03:10:03;;;;;;;1.35;1.17;;;;;;;13.41;100.00;100598.09;1729681;83;21037;-83
2021/07/24 03:12:31;;;;;;;4.17;2.10;;;;;;;13.52;100.00;100598.19;1689140;83;21089;-83
2021/07/24 03:14:57;;;;;;;3.90;2.42;;;;;;;13.62;100.00;100593.93;1729265;82;21043;-83
2021/07/24 03:17:26;;;;;;;4.08;2.22;;;;;;;13.76;100.00;100600.32;1714144;83;21008;-84
2021/07/24 03:19:52;;;;;;;2.77;2.10;;;;;;;13.89;100.00;100599.31;1729847;82;21056;-83
2021/07/24 03:22:19;;;;;;;2.80;2.00;;;;;;;14.03;100.00;100596.64;1689352;83;21041;-83
2021/07/24 03:24:47;;;;;;;2.50;1.67;;;;;;;14.14;100.00;100601.69;1729188;82;21000;-83
2021/07/24 03:27:17;;;;;;;3.70;2.02;;;;;;;14.27;100.00;100597.88;1729731;82;21143;-84
2021/07/24 03:29:44;;;;;;;3.33;2.00;;;;;;;14.39;100.00;100602.34;1727200;83;21041;-83
2021/07/24 03:32:10;;;;;;;5.10;2.58;;;;;;;14.49;100.00;100599.45;1740802;81;21079;-84
2021/07/24 03:34:38;;;;;;;3.27;1.65;;;;;;;14.60;100.00;100602.29;1734906;81;21020;-83
2021/07/24 03:37:04;;;;;;;2.87;1.90;;;;;;;14.74;100.00;100603.70;1727903;81;21033;-84
2021/07/24 03:39:31;;;;;;;2.58;1.50;;;;;;;14.86;100.00;100600.99;1729679;83;21016;-84
2021/07/24 03:41:57;;;;;;;2.30;1.80;;;;;;;14.98;100.00;100601.31;1729564;82;21488;-84
2021/07/24 03:44:24;;;;;;;2.37;1.55;;;;;;;15.12;100.00;100606.83;1702268;83;21049;-84
2021/07/24 03:46:53;;;;;;;3.35;2.30;;;;;;;15.23;100.00;100600.81;1729474;83;21100;-84
2021/07/24 03:49:22;;;;;;;2.75;1.82;;;;;;;15.36;100.00;100602.48;1727477;83;21136;-84
2021/07/24 03:51:48;;;;;;;2.02;1.90;;;;;;;15.49;100.00;100600.27;1728256;83;21485;-84
2021/07/24 03:54:15;;;;;;;2.85;2.17;;;;;;;15.62;100.00;100604.11;1729632;83;21047;-84
2021/07/24 03:56:42;;;;;;;5.60;2.27;;;;;;;15.75;100.00;100606.61;1729032;82;21562;-84
2021/07/24 03:59:09;;;;;;;2.62;1.67;;;;;;;15.85;100.00;100608.59;1700241;83;21064;-86
2021/07/24 04:01:35;;;;;;;3.70;2.10;;;;;;;15.99;100.00;100608.52;1727459;81;21498;-86
2021/07/24 04:04:02;;;;;;;3.45;2.00;;;;;;;16.12;100.00;100610.97;1728737;83;21040;-86
2021/07/24 04:06:28;;;;;;;2.65;1.75;;;;;;;16.25;100.00;100611.48;1729031;83;20978;-86
2021/07/24 04:08:56;;;;;;;2.45;1.82;;;;;;;16.40;100.00;100606.16;1704593;81;21037;-86
2021/07/24 04:11:23;;;;;;;2.15;1.57;;;;;;;16.55;100.00;100610.47;1684940;83;21093;-83
2021/07/24 04:13:49;;;;;;;3.92;2.22;;;;;;;16.69;100.00;100606.22;1670156;83;21084;-83
2021/07/24 04:16:16;;;;;;;3.98;2.27;;;;;;;16.81;100.00;100609.80;1703129;83;21023;-83
2021/07/24 04:18:43;;;;;;;6.33;2.15;;;;;;;16.93;100.00;100613.59;1728991;82;21054;-83
2021/07/24 04:21:10;;;;;;;3.35;1.98;;;;;;;17.09;100.00;100614.57;1702434;83;21059;-83
2021/07/24 04:23:37;;;;;;;2.35;1.57;;;;;;;17.23;100.00;100614.44;1728156;83;21563;-83
2021/07/24 04:26:04;;;;;;;4.15;2.72;;;;;;;17.35;100.00;100615.45;1728151;81;21093;-83
2021/07/24 04:28:30;;;;;;;2.95;1.90;;;;;;;17.49;100.00;100608.42;1701514;83;21430;-83
2021/07/24 04:30:57;;;;;;;5.28;2.58;;;;;;;17.62;100.00;100608.84;1704268;83;21091;-83
2021/07/24 04:33:25;;;;;;;3.08;2.50;;;;;;;17.74;100.00;100609.59;1700408;84;21463;-83
2021/07/24 04:35:51;;;;;;;3.20;2.40;;;;;;;17.89;100.00;100607.52;1708289;83;21609;-84
2021/07/24 04:38:19;;;;;;;3.52;2.47;;;;;;;18.03;100.00;100612.33;1730275;83;21030;-84
2021/07/24 04:40:46;;;;;;;2.75;1.82;;;;;;;18.17;100.00;100617.09;1729812;82;21600;-84
2021/07/24 04:43:16;;;;;;;4.50;2.40;;;;;;;18.31;99.94;100616.13;1734078;82;21032;-84
2021/07/24 04:45:43;;;;;;;2.80;2.40;;;;;;;18.44;98.93;100618.69;1712458;83;21078;-84
2021/07/24 04:48:12;;;;;;;5.47;2.17;;;;;;;18.60;97.69;100620.96;1721360;82;20982;-84
2021/07/24 04:50:46;;;;;;;6.05;2.75;;;;;;;18.75;97.16;100619.04;1696999;84;21057;-84
2021/07/24 04:53:13;;;;;;;5.53;2.25;;;;;;;18.89;96.24;100618.30;1730090;82;21546;-84
2021/07/24 04:55:40;;;;;;;3.98;2.60;;;;;;;19.06;94.79;100619.35;1726072;81;21530;-84
2021/07/24 04:58:07;;;;;;;3.52;2.25;;;;;;;19.23;93.89;100627.58;1727318;82;21077;-84
2021/07/24 05:00:38;;;;;;;3.35;1.98;;;;;;;19.40;92.83;100626.68;1714969;83;21124;-84
2021/07/24 05:03:04;;;;;;;4.33;2.20;;;;;;;19.56;91.28;100622.77;1658213;85;21109;-84
2021/07/24 05:05:31;;;;;;;5.28;2.72;;;;;;;19.75;90.88;100621.75;1680848;83;21084;-84
2021/07/24 05:07:58;;;;;;;5.85;2.70;;;;;;;19.94;89.75;100622.67;1724725;81;21087;-84
2021/07/24 05:10:27;;;;;;;3.50;2.10;;;;;;;20.10;88.30;100620.11;1722787;83;21067;-84
2021/07/24 05:12:53;;;;;;;4.28;2.52;;;;;;;20.26;86.85;100619.48;1721363;83;21446;-84
2021/07/24 05:15:20;;;;;;;6.30;2.17;;;;;;;20.39;85.85;100623.33;1720870;83;21051;-84
2021/07/24 05:17:46;;;;;;;4.45;2.80;;;;;;;20.53;85.61;100623.05;1721454;83;21094;-84
2021/07/24 05:20:13;;;;;;;8.15;2.58;;;;;;;20.67;84.90;100625.52;1724944;82;21032;-85
2021/07/24 05:22:40;;;;;;;4.12;2.50;;;;;;;20.80;84.46;100631.94;1714865;83;21013;-84
2021/07/24 05:25:07;;;;;;;2.92;2.30;;;;;;;20.96;83.79;100624.53;1720280;83;21096;-84
2021/07/24 05:27:34;;;;;;;6.35;2.30;;;;;;;21.14;83.56;100631.27;1712404;82;21040;-84
2021/07/24 05:30:01;;;;;;;2.95;2.08;;;;;;;21.30;81.86;100624.45;1741929;82;21063;-84
2021/07/24 05:32:27;;;;;;;3.52;2.47;;;;;;;21.41;80.90;100629.23;1741567;81;21032;-85
2021/07/24 05:34:54;;;;;;;4.58;2.42;;;;;;;21.58;80.11;100628.73;1725235;83;21122;-84
2021/07/24 05:37:22;;;;;;;3.95;2.50;;;;;;;21.71;78.95;100624.80;1735041;81;21091;-84
2021/07/24 05:39:49;;;;;;;3.10;2.50;;;;;;;21.84;79.12;100626.38;1703905;83;21053;-86
2021/07/24 05:42:15;;;;;;;4.67;2.80;;;;;;;21.93;77.60;100625.42;1708279;83;21057;-84
2021/07/24 05:44:42;;;;;;;6.05;2.37;;;;;;;22.00;77.45;100624.23;1682256;85;21575;-84
2021/07/24 05:47:08;;;;;;;4.47;2.80;;;;;;;22.11;77.26;100630.94;1645110;85;21069;-84
2021/07/24 05:49:37;;;;;;;3.58;2.37;;;;;;;22.24;77.14;100624.19;1693562;84;21523;-86
2021/07/24 05:52:11;;;;;;;3.83;2.30;;;;;;;22.38;75.85;100627.13;1692730;83;21077;-85
2021/07/24 05:54:37;;;;;;;2.47;1.87;;;;;;;22.51;75.73;100626.73;1695182;83;21050;-85
2021/07/24 05:57:07;;;;;;;3.92;2.87;;;;;;;22.66;74.05;100624.33;1726974;81;21013;-86
2021/07/24 05:59:34;;;;;;;3.17;2.17;;;;;;;22.73;72.98;100628.11;1727921;83;21504;-86
2021/07/24 06:02:01;;;;;;;3.20;1.90;;;;;;;22.81;73.28;100626.91;1701857;83;21097;-87
2021/07/24 06:04:28;;;;;;;3.15;2.10;;;;;;;22.92;72.94;100628.81;1726926;82;22353;-85
2021/07/24 06:06:54;;;;;;;3.50;2.37;;;;;;;23.09;73.35;100624.86;1726130;81;21069;-85
2021/07/24 06:09:21;;;;;;;5.47;2.40;;;;;;;23.27;71.92;100628.67;1723921;83;20980;-85
2021/07/24 06:11:47;;;;;;;4.03;2.40;;;;;;;23.43;69.48;100635.05;1722089;83;21062;-83
2021/07/24 06:14:14;;;;;;;5.05;2.65;;;;;;;23.57;68.24;100633.19;1726616;82;21072;-84
2021/07/24 06:16:41;;;;;;;3.47;2.00;;;;;;;23.65;68.39;100637.75;1710617;83;21012;-85
2021/07/24 06:19:07;;;;;;;3.47;2.20;;;;;;;23.69;68.08;100634.47;1721203;82;21518;-84
2021/07/24 06:21:34;;;;;;;3.70;2.30;;;;;;;23.68;69.09;100641.80;1713976;82;20962;-84
2021/07/24 06:24:00;;;;;;;3.45;2.17;;;;;;;23.66;68.70;100641.34;1701499;83;21052;-85
2021/07/24 06:26:27;;;;;;;3.98;2.10;;;;;;;23.66;68.98;100639.95;1723479;83;21044;-84
2021/07/24 06:28:53;;;;;;;4.33;2.37;;;;;;;23.69;67.28;100639.21;1710826;83;21032;-84
2021/07/24 06:31:20;;;;;;;3.10;2.55;;;;;;;23.65;67.54;100636.36;1724338;83;21100;-84
2021/07/24 06:33:46;;;;;;;4.30;2.42;;;;;;;23.73;69.59;100645.12;1711169;83;21507;-85
2021/07/24 06:36:13;;;;;;;5.45;2.50;;;;;;;23.86;67.80;100645.81;1695532;83;21076;-85
2021/07/24 06:38:41;;;;;;;3.37;2.47;;;;;;;23.88;66.87;100640.67;1684739;83;21566;-86
2021/07/24 06:41:08;;;;;;;4.10;2.33;;;;;;;23.90;66.98;100637.53;1724205;83;21514;-84
2021/07/24 06:43:35;;;;;;;3.30;1.87;;;;;;;23.91;65.32;100648.34;1711960;83;20973;-86
2021/07/24 06:46:13;;;;;;;5.28;2.95;;;;;;;23.95;65.90;100640.83;1724472;83;22474;-84
2021/07/24 06:48:41;;;;;;;3.75;1.95;;;;;;;24.08;65.44;100642.09;1710697;83;21060;-85
2021/07/24 06:51:07;;;;;;;4.80;2.35;;;;;;;24.17;65.43;100639.90;1724487;83;21057;-84
2021/07/24 06:53:34;;;;;;;6.25;2.40;;;;;;;24.24;65.05;100638.66;1710650;83;21078;-84
2021/07/24 06:56:02;;;;;;;4.08;2.35;;;;;;;24.32;66.00;100632.63;1724850;83;21108;-84
2021/07/24 06:58:31;;;;;;;3.80;2.42;;;;;;;24.43;64.58;100638.64;1710531;83;21027;-84
2021/07/24 07:00:59;;;;;;;4.55;2.47;;;;;;;24.57;64.17;100642.91;1696296;83;21242;-85
2021/07/24 07:03:25;;;;;;;3.00;2.30;;;;;;;24.71;63.55;100638.99;1710664;83;21067;-85
2021/07/24 07:05:52;;;;;;;2.47;2.17;;;;;;;24.77;62.80;100645.88;1724122;83;21016;-84
2021/07/24 07:08:19;;;;;;;3.12;2.40;;;;;;;24.81;61.50;100648.16;1711231;83;21036;-85
2021/07/24 07:10:45;;;;;;;3.15;2.33;;;;;;;24.89;62.10;100642.91;1724195;83;21040;-84
2021/07/24 07:13:12;;;;;;;4.65;2.33;;;;;;;25.02;61.81;100646.91;1710503;83;21123;-84
2021/07/24 07:15:39;;;;;;;3.47;2.02;;;;;;;25.15;60.84;100645.56;1724163;82;21309;-84
2021/07/24 07:18:05;;;;;;;5.42;2.40;;;;;;;25.22;61.32;100647.11;1710716;83;21060;-84
2021/07/24 07:20:32;;;;;;;3.95;2.62;;;;;;;25.20;60.77;100648.06;1724880;83;21597;-84
2021/07/24 07:22:58;;;;;;;3.62;2.17;;;;;;;25.22;62.80;100648.50;1710767;83;21055;-84
2021/07/24 07:25:25;;;;;;;3.50;2.52;;;;;;;25.34;60.69;100655.06;1724274;83;21016;-85
2021/07/24 07:27:52;;;;;;;3.95;2.20;;;;;;;25.42;60.41;100652.59;1684232;83;21040;-85
2021/07/24 07:30:20;;;;;;;4.10;2.35;;;;;;;25.60;60.40;100646.69;1724676;83;21051;-84
2021/07/24 07:32:46;;;;;;;4.33;2.35;;;;;;;25.82;60.54;100649.80;1710621;83;21510;-85
2021/07/24 07:35:13;;;;;;;3.92;2.55;;;;;;;25.94;57.84;100652.40;1724180;83;21005;-84
2021/07/24 07:37:50;;;;;;;3.40;2.33;;;;;;;26.02;57.87;100652.70;1710759;83;21557;-84
2021/07/24 07:40:18;;;;;;;3.47;2.37;;;;;;;26.24;57.20;100657.19;1724251;83;21746;-85
2021/07/24 07:42:45;;;;;;;2.33;1.82;;;;;;;26.45;56.16;100650.41;1711012;83;21127;-84
2021/07/24 07:45:12;;;;;;;5.53;2.02;;;;;;;26.68;55.50;100655.92;1721827;83;21047;-85
2021/07/24 07:47:38;;;;;;;4.10;2.60;;;;;;;26.83;54.59;100657.44;1724188;83;21048;-85
2021/07/24 07:50:06;;;;;;;3.17;2.50;;;;;;;26.93;52.65;100661.77;1710613;83;21047;-84
2021/07/24 07:52:32;;;;;;;3.47;2.50;;;;;;;26.86;52.65;100663.09;1724212;83;21043;-85
2021/07/24 07:55:00;;;;;;;5.03;2.98;;;;;;;26.90;52.56;100656.91;1711060;82;21055;-84
2021/07/24 07:57:26;;;;;;;2.87;1.95;;;;;;;26.99;51.78;100660.81;1724355;82;21016;-85
2021/07/24 07:59:54;;;;;;;3.55;2.08;;;;;;;27.07;51.79;100660.28;1710657;83;21112;-85
2021/07/24 08:02:20;;;;;;;3.65;1.92;;;;;;;27.17;51.06;100659.56;1724228;83;20997;-85
2021/07/24 08:04:50;;;;;;;4.42;2.55;;;;;;;27.26;50.93;100658.67;1684275;83;21554;-84
2021/07/24 08:07:17;;;;;;;4.97;2.37;;;;;;;27.27;50.21;100655.27;1725406;83;21028;-85
2021/07/24 08:09:44;;;;;;;3.20;2.37;;;;;;;27.30;49.75;100663.73;1710783;83;21066;-84
2021/07/24 08:12:11;;;;;;;4.50;2.10;;;;;;;27.35;50.80;100656.35;1724437;83;21036;-85
2021/07/24 08:14:38;;;;;;;3.27;2.30;;;;;;;27.42;50.76;100662.02;1713478;83;21045;-84
2021/07/24 08:17:08;;;;;;;3.17;2.00;;;;;;;27.59;50.56;100662.52;1702689;81;21104;-85
2021/07/24 08:19:35;;;;;;;2.12;1.60;;;;;;;27.69;48.79;100666.59;1703554;84;21101;-84
2021/07/24 08:22:01;;;;;;;4.20;1.77;;;;;;;27.81;47.78;100662.86;1717794;82;21132;-85
2021/07/24 08:24:28;;;;;;;4.10;2.12;;;;;;;27.83;47.42;100662.51;1692247;83;21120;-85
2021/07/24 08:26:54;;;;;;;5.55;2.20;;;;;;;27.82;47.13;100670.13;1697286;83;21027;-85
2021/07/24 08:29:21;;;;;;;2.52;2.00;;;;;;;27.91;47.28;100672.57;1709586;83;21085;-85
2021/07/24 08:31:48;;;;;;;2.75;1.95;;;;;;;28.01;46.75;100669.01;1722339;83;21048;-85
2021/07/24 08:34:15;;;;;;;4.72;2.45;;;;;;;28.07;46.48;100668.86;1722761;83;21036;-86
2021/07/24 08:36:41;;;;;;;3.17;2.40;;;;;;;28.19;47.24;100665.48;1722698;83;21037;-84
2021/07/24 08:39:08;;;;;;;4.62;2.10;;;;;;;28.21;47.00;100665.89;1724262;82;21144;-85
2021/07/24 08:41:41;;;;;;;3.37;2.20;;;;;;;28.27;47.14;100665.73;1710545;82;21026;-85
2021/07/24 08:44:11;;;;;;;1.82;1.70;;;;;;;28.12;47.86;100666.27;1684847;83;21058;-85
2021/07/24 08:46:37;;;;;;;3.02;2.05;;;;;;;27.87;49.49;100661.33;1710937;82;21109;-84
2021/07/24 08:49:04;;;;;;;3.45;2.20;;;;;;;27.72;50.92;100662.42;1723837;82;21527;-85
2021/07/24 08:51:34;;;;;;;4.12;2.05;;;;;;;27.70;49.90;100669.02;1722745;81;21531;-84
2021/07/24 08:54:01;;;;;;;3.62;2.17;;;;;;;27.66;51.54;100665.38;1723736;83;21048;-84
2021/07/24 08:56:30;;;;;;;3.58;2.20;;;;;;;27.74;49.98;100658.60;1693631;83;21028;-83
2021/07/24 08:59:00;;;;;;;2.90;1.77;;;;;;;27.83;51.08;100659.09;1744225;81;21030;-85
2021/07/24 09:01:26;;;;;;;4.85;2.33;;;;;;;27.96;49.21;100661.56;1738894;81;21569;-84
2021/07/24 09:03:53;;;;;;;2.98;2.12;;;;;;;28.11;48.09;100659.63;1740643;82;21022;-84
2021/07/24 09:06:22;;;;;;;3.45;2.10;;;;;;;28.32;49.24;100656.12;1717082;82;20998;-85
2021/07/24 09:08:51;;;;;;;3.67;2.30;;;;;;;28.53;48.17;100652.59;1740213;81;21085;-84
2021/07/24 09:11:21;;;;;;;3.77;2.17;;;;;;;28.58;47.00;100660.03;1704493;82;21080;-85
2021/07/24 09:13:47;;;;;;;5.40;2.17;;;;;;;28.65;46.75;100653.02;1724535;83;21044;-84
2021/07/24 09:16:15;;;;;;;3.27;1.98;;;;;;;28.76;47.14;100653.64;1725036;81;21503;-85
2021/07/24 09:18:43;;;;;;;4.58;2.42;;;;;;;28.77;47.94;100656.67;1725850;82;21088;-84
2021/07/24 09:21:09;;;;;;;2.10;1.90;;;;;;;28.85;47.92;100656.88;1725112;83;21063;-84
2021/07/24 09:23:36;;;;;;;1.95;1.72;;;;;;;28.88;47.41;100663.09;1725131;82;21028;-84
2021/07/24 09:26:06;;;;;;;3.87;2.30;;;;;;;28.76;46.42;100656.45;1726204;82;21492;-85
2021/07/24 09:28:33;;;;;;;4.05;2.30;;;;;;;28.67;46.17;100663.27;1725050;83;21515;-84
2021/07/24 09:31:21;;;;;;;3.42;2.12;;;;;;;28.72;44.79;100659.27;1726658;83;21143;-85
2021/07/24 09:33:51;;;;;;;3.17;1.72;;;;;;;28.76;45.11;100657.28;1724854;83;21032;-84
2021/07/24 09:36:33;;;;;;;2.42;1.95;;;;;;;28.92;45.21;100660.50;1725046;82;21032;-85
2021/07/24 09:39:17;;;;;;;2.95;1.85;;;;;;;29.10;43.24;100650.69;1725234;83;21052;-85
2021/07/24 09:41:46;;;;;;;2.58;1.57;;;;;;;29.24;42.88;100649.89;1725215;82;21032;-84
2021/07/24 09:44:14;;;;;;;2.95;2.10;;;;;;;29.30;42.57;100646.89;1726683;83;21053;-84
2021/07/24 09:46:41;;;;;;;3.55;1.40;;;;;;;29.40;43.25;100660.73;1700123;83;21040;-85
2021/07/24 09:49:14;;;;;;;2.85;1.87;;;;;;;29.42;42.06;100655.50;1675353;83;21606;-84
2021/07/24 09:51:44;;;;;;;2.77;1.90;;;;;;;29.38;40.39;100653.31;1697348;83;21067;-84
2021/07/24 09:54:28;;;;;;;2.50;1.42;;;;;;;29.41;41.18;100651.09;1699427;83;21048;-84
2021/07/24 09:56:55;;;;;;;2.92;1.62;;;;;;;29.49;41.61;100649.87;1725784;82;21024;-84
2021/07/24 09:59:33;;;;;;;2.90;1.67;;;;;;;29.50;42.12;100645.86;1728945;81;21048;-85
2021/07/24 10:02:05;;;;;;;3.22;2.35;;;;;;;29.51;42.09;100648.86;1733838;82;21013;-84
2021/07/24 10:04:40;;;;;;;2.83;1.82;;;;;;;29.49;40.37;100642.83;1725090;82;21083;-84
2021/07/24 10:07:08;;;;;;;2.50;1.67;;;;;;;29.43;41.23;100651.50;1706513;82;21060;-84
2021/07/24 10:09:36;;;;;;;2.70;1.82;;;;;;;29.21;42.23;100647.09;1706162;83;21038;-84
2021/07/24 10:12:09;;;;;;;1.67;1.30;;;;;;;28.99;39.99;100649.86;1674213;84;21546;-85
2021/07/24 10:14:37;;;;;;;1.90;1.37;;;;;;;28.71;42.47;100640.80;1694677;82;21005;-85
2021/07/24 10:17:04;;;;;;;3.20;1.90;;;;;;;28.48;41.91;100636.31;1699961;84;21062;-85
2021/07/24 10:19:31;;;;;;;2.50;1.57;;;;;;;28.32;41.43;100637.25;1722576;83;21586;-85
2021/07/24 10:21:59;;;;;;;2.33;1.32;;;;;;;28.32;41.36;100644.88;1726146;81;21013;-85
2021/07/24 10:24:26;;;;;;;2.05;1.30;;;;;;;28.38;41.50;100633.45;1722922;83;21035;-84
2021/07/24 10:27:14;;;;;;;2.95;1.87;;;;;;;28.50;39.68;100632.50;1694799;83;21053;-85
2021/07/24 10:29:52;;;;;;;2.40;1.70;;;;;;;28.65;41.88;100636.16;1710996;83;21941;-85
2021/07/24 10:32:27;;;;;;;3.30;1.50;;;;;;;28.65;42.93;100638.96;1715146;81;21004;-85
2021/07/24 10:34:53;;;;;;;3.80;1.75;;;;;;;28.47;41.82;100638.93;1708318;83;20922;-85
2021/07/24 10:37:42;;;;;;;2.50;1.57;;;;;;;28.34;43.57;100634.03;1676619;83;21092;-84
2021/07/24 10:40:22;;;;;;;2.92;1.15;;;;;;;28.41;41.52;100629.84;1697029;82;21017;-84
2021/07/24 10:42:53;;;;;;;2.85;1.62;;;;;;;28.65;40.71;100633.34;1686627;83;21444;-85
2021/07/24 10:45:37;;;;;;;2.02;1.47;;;;;;;28.83;40.17;100636.78;1712684;82;21057;-85
2021/07/24 10:48:19;;;;;;;3.08;1.47;;;;;;;28.74;38.37;100630.16;1695703;84;21049;-85
2021/07/24 10:51:00;;;;;;;2.55;1.52;;;;;;;28.65;36.58;100626.92;1701599;81;20949;-85
2021/07/24 10:53:28;;;;;;;1.90;1.47;;;;;;;28.51;37.16;100634.13;1677571;83;21078;-85
2021/07/24 10:55:57;;;;;;;2.17;1.55;;;;;;;28.32;37.74;100630.84;1724724;83;21495;-85
2021/07/24 10:58:26;;;;;;;2.25;1.67;;;;;;;28.34;38.69;100637.66;1725184;82;21068;-85
2021/07/24 11:00:54;;;;;;;2.70;1.95;;;;;;;28.41;39.07;100644.72;1701049;82;21583;-85
2021/07/24 11:03:46;;;;;;;2.50;1.77;;;;;;;28.40;39.81;100643.09;1737616;81;21100;-86
2021/07/24 11:06:26;;;;;;;2.98;1.72;;;;;;;28.42;39.54;100638.49;1712889;81;21558;-85
2021/07/24 11:09:10;;;;;;;3.80;1.60;;;;;;;28.46;39.20;100643.53;1702134;84;21029;-86
2021/07/24 11:11:45;;;;;;;2.62;1.92;;;;;;;28.43;39.18;100641.48;1705300;82;21077;-85
2021/07/24 11:14:42;;;;;;;4.65;2.47;;;;;;;28.49;39.77;100641.35;1741088;81;21098;-85
2021/07/24 11:17:16;;;;;;;3.05;1.77;;;;;;;28.53;39.68;100632.31;1710046;83;21019;-85
2021/07/24 11:19:55;;;;;;;5.45;1.67;;;;;;;28.58;39.56;100635.34;1710493;83;21103;-84
2021/07/24 11:22:26;;;;;;;2.45;1.75;;;;;;;28.65;39.54;100640.37;1714402;82;21111;-84
2021/07/24 11:24:58;;;;;;;2.23;1.70;;;;;;;28.81;40.20;100639.19;1714309;83;22557;-85
2021/07/24 11:27:29;;;;;;;1.77;1.50;;;;;;;28.81;40.20;100639.19;1714925;82;21070;-85
2021/07/24 11:30:09;;;;;;;2.47;1.80;;;;;;;28.89;39.70;100637.40;1732868;82;22243;-85
2021/07/24 11:32:40;;;;;;;2.40;1.82;;;;;;;28.98;39.19;100634.20;1732416;82;21584;-85