Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:13;;;;;;;7.68;2.28;;;11.30;70.30;;;;;;5065433;28;20037;-68
2023/05/18 00:03:39;;;;;;;8.32;2.00;;;11.30;70.70;;;;;;5069652;28;20102;-68
2023/05/18 00:06:06;;;;;;;5.60;1.77;;;11.20;70.40;;;;;;5068974;28;20549;-69
2023/05/18 00:08:32;;;;;;;6.30;1.75;;;11.20;70.60;;;;;;5069614;28;20049;-68
2023/05/18 00:10:58;;;;;;;8.25;2.33;;;11.10;70.70;;;;;;5059325;28;20072;-69
2023/05/18 00:13:24;;;;;;;5.15;1.92;;;11.10;70.90;;;;;;5068395;28;20044;-68
2023/05/18 00:15:49;;;;;;;6.43;2.30;;;11.10;71.00;;;;;;5053322;28;20040;-68
2023/05/18 00:18:15;;;;;;;5.50;2.10;;;11.10;71.20;;;;;;5063367;28;20095;-69
2023/05/18 00:20:42;;;;;;;6.15;1.70;;;11.00;71.30;;;;;;5067473;28;20094;-69
2023/05/18 00:23:15;;;;;;;12.73;2.42;;;11.00;71.50;;;;;;5066217;28;20056;-69
2023/05/18 00:25:41;;;;;;;6.88;2.55;;;11.00;71.70;;;;;;5065233;28;20098;-69
2023/05/18 00:28:06;;;;;;;11.25;2.25;;;10.90;71.80;;;;;;5065814;28;20044;-68
2023/05/18 00:30:32;;;;;;;6.70;2.22;;;10.90;71.80;;;;;;5067023;28;20119;-68
2023/05/18 00:32:58;;;;;;;3.53;1.55;;;10.90;71.90;;;;;;5067315;28;20031;-68
2023/05/18 00:35:23;;;;;;;5.90;2.60;;;10.90;72.00;;;;;;5049261;28;20100;-68
2023/05/18 00:37:49;;;;;;;5.90;2.10;;;10.90;72.20;;;;;;5066517;28;20043;-68
2023/05/18 00:40:15;;;;;;;8.80;2.38;;;10.90;72.20;;;;;;5066034;28;20047;-69
2023/05/18 00:42:41;;;;;;;6.50;1.73;;;10.90;72.30;;;;;;5067756;28;20111;-69
2023/05/18 00:45:07;;;;;;;6.50;1.80;;;10.90;72.40;;;;;;5063548;28;20120;-70
2023/05/18 00:47:32;;;;;;;13.73;2.17;;;10.90;72.60;;;;;;5065966;28;20052;-69
2023/05/18 00:49:58;;;;;;;6.15;2.15;;;10.90;73.10;;;;;;5064045;28;20041;-69
2023/05/18 00:52:24;;;;;;;6.57;2.17;;;10.80;73.00;;;;;;5066806;28;20044;-69
2023/05/18 00:54:51;;;;;;;9.43;1.83;;;10.80;73.10;;;;;;5049442;28;20055;-68
2023/05/18 00:57:18;;;;;;;7.93;2.00;;;10.80;73.30;;;;;;5066477;28;20068;-79
2023/05/18 00:59:44;;;;;;;7.88;2.35;;;10.80;73.80;;;;;;5062191;28;20041;-80
2023/05/18 01:02:10;;;;;;;5.35;1.85;;;10.80;73.60;;;;;;5066710;28;20550;-78
2023/05/18 01:04:36;;;;;;;7.50;1.88;;;10.70;73.60;;;;;;5066588;28;20045;-79
2023/05/18 01:07:05;;;;;;;6.07;2.17;;;10.80;73.70;;;;;;5066911;28;20048;-80
2023/05/18 01:09:31;;;;;;;4.32;1.80;;;10.70;73.80;;;;;;5064520;28;20032;-69
2023/05/18 01:12:04;;;;;;;6.85;1.90;;;10.70;73.90;;;;;;5064270;28;20036;-69
2023/05/18 01:14:37;;;;;;;7.65;2.28;;;10.70;74.20;;;;;;5056629;28;20041;-69
2023/05/18 01:17:44;;;;;;;8.35;2.22;;;10.70;74.30;;;;;;5058240;28;20064;-69
2023/05/18 03:43:01;;;;;;;3.78;1.95;;;10.30;80.30;;;;;;6200386;22;1343653;-76
2023/05/18 03:45:27;;;;;;;6.72;2.30;;;10.30;79.80;;;;;;6183584;23;20016;-77
2023/05/18 03:47:53;;;;;;;6.22;1.58;;;10.30;80.10;;;;;;6185228;23;20009;-77
2023/05/18 03:50:18;;;;;;;6.03;2.00;;;10.30;80.10;;;;;;6184595;23;20004;-77
2023/05/18 03:52:44;;;;;;;5.43;2.55;;;10.30;80.10;;;;;;6211013;23;20406;-76
2023/05/18 03:55:10;;;;;;;7.03;1.70;;;10.30;80.40;;;;;;6185223;23;20008;-76
2023/05/18 03:57:36;;;;;;;6.38;1.92;;;10.30;80.50;;;;;;6184193;23;20442;-76
2023/05/18 04:00:12;;;;;;;10.60;2.88;;;10.30;80.50;;;;;;6185225;23;20008;-76
2023/05/18 04:02:38;;;;;;;9.98;2.15;;;10.40;80.70;;;;;;6211536;23;20016;-76
2023/05/18 04:05:05;;;;;;;6.55;2.13;;;10.40;80.70;;;;;;6191047;23;20001;-76
2023/05/18 04:07:30;;;;;;;6.15;2.40;;;10.40;80.60;;;;;;6182301;23;20017;-75
2023/05/18 04:09:56;;;;;;;8.90;2.47;;;10.40;80.60;;;;;;6183710;23;20062;-74
2023/05/18 04:12:22;;;;;;;4.93;2.30;;;10.40;80.60;;;;;;6154284;23;20419;-75
2023/05/18 04:14:48;;;;;;;6.45;1.98;;;10.40;80.70;;;;;;6181647;23;20001;-77
2023/05/18 04:17:16;;;;;;;5.05;1.70;;;10.40;80.90;;;;;;6180695;23;20447;-70
2023/05/18 04:19:41;;;;;;;10.93;2.83;;;10.40;80.90;;;;;;6181130;23;20033;-71
2023/05/18 04:22:07;;;;;;;7.43;2.17;;;10.40;80.90;;;;;;6179483;23;20024;-73
2023/05/18 04:24:33;;;;;;;10.25;2.58;;;10.40;81.00;;;;;;6181366;23;20123;-73
2023/05/18 04:27:00;;;;;;;7.82;2.03;;;10.40;81.10;;;;;;6181313;23;20009;-71
2023/05/18 04:29:27;;;;;;;6.90;2.83;;;10.40;81.20;;;;;;6181340;23;20016;-71
2023/05/18 04:31:58;;;;;;;4.35;1.73;;;10.40;81.30;;;;;;6154431;23;20016;-71
2023/05/18 04:34:25;;;;;;;8.13;2.50;;;10.50;81.30;;;;;;6183325;23;20067;-71
2023/05/18 04:36:53;;;;;;;5.60;1.67;;;10.40;81.30;;;;;;6189564;23;20446;-71
2023/05/18 04:39:22;;;;;;;6.82;1.70;;;10.40;81.40;;;;;;6182070;23;20057;-71
2023/05/18 04:41:49;;;;;;;4.05;1.92;;;10.40;81.50;;;;;;6180275;23;20021;-71
2023/05/18 04:44:17;;;;;;;8.38;2.15;;;10.40;81.80;;;;;;6181164;23;20024;-71
2023/05/18 04:46:46;;;;;;;6.38;2.53;;;10.40;81.80;;;;;;6180964;23;20016;-71
2023/05/18 04:49:12;;;;;;;4.35;1.92;;;10.40;82.00;;;;;;6154356;23;20565;-71
2023/05/18 04:51:38;;;;;;;9.30;2.60;;;10.40;82.00;;;;;;6179780;23;20005;-71
2023/05/18 04:54:05;;;;;;;6.53;2.40;;;10.40;82.10;;;;;;6181125;23;20029;-70
2023/05/18 04:56:30;;;;;;;5.53;2.38;;;10.50;82.20;;;;;;6180536;23;20009;-71
2023/05/18 04:58:58;;;;;;;7.25;2.50;;;10.60;82.20;;;;;;6181192;23;20009;-71
2023/05/18 05:01:24;;;;;;;7.20;2.35;;;10.60;82.10;;;;;;6179251;23;20017;-71
2023/05/18 05:03:49;;;;;;;5.05;2.22;;;10.60;82.10;;;;;;6180978;23;20133;-71
2023/05/18 05:06:15;;;;;;;5.97;2.38;;;10.60;82.20;;;;;;6153237;23;20005;-71
2023/05/18 05:08:41;;;;;;;5.20;2.90;;;10.60;82.20;;;;;;6180051;23;20008;-70
2023/05/18 05:11:06;;;;;;;6.53;2.30;;;10.60;82.80;;;;;;6152953;23;20032;-70
2023/05/18 05:13:34;;;;;;;5.85;2.00;;;10.70;82.50;;;;;;6180996;23;20428;-73
2023/05/18 05:16:00;;;;;;;7.85;2.58;;;10.70;82.40;;;;;;6179907;23;20013;-74
2023/05/18 05:18:26;;;;;;;5.82;2.20;;;10.70;82.40;;;;;;6181475;23;20009;-71
2023/05/18 05:20:52;;;;;;;4.82;2.20;;;10.70;82.40;;;;;;6180177;23;20493;-74
2023/05/18 05:23:18;;;;;;;4.95;2.15;;;10.70;82.40;;;;;;6154235;23;20009;-66
2023/05/18 05:25:44;;;;;;;8.00;2.78;;;10.70;82.50;;;;;;6180998;23;20473;-66
2023/05/18 05:28:09;;;;;;;7.32;2.22;;;10.70;82.60;;;;;;6185533;23;20009;-68
2023/05/18 05:30:35;;;;;;;6.85;2.45;;;10.70;82.60;;;;;;6181136;23;20380;-72
2023/05/18 05:33:01;;;;;;;14.07;3.25;;;10.80;82.60;;;;;;6180527;23;20308;-76
2023/05/18 05:35:26;;;;;;;7.28;2.65;;;10.80;82.70;;;;;;6152910;23;20351;-75
2023/05/18 05:37:52;;;;;;;8.75;2.75;;;10.90;82.80;;;;;;6180711;23;20465;-72
2023/05/18 05:40:17;;;;;;;5.35;2.15;;;10.90;83.10;;;;;;6180690;23;20485;-74
2023/05/18 05:42:43;;;;;;;6.60;2.28;;;10.90;82.70;;;;;;6180524;23;20096;-67
2023/05/18 05:45:09;;;;;;;6.30;2.55;;;10.90;82.60;;;;;;6179442;23;20304;-67
2023/05/18 05:47:35;;;;;;;7.85;2.38;;;10.90;82.60;;;;;;6180814;23;20016;-67
2023/05/18 05:50:00;;;;;;;7.75;2.13;;;10.90;82.60;;;;;;6153587;23;20005;-66
2023/05/18 05:52:29;;;;;;;7.45;2.42;;;10.90;82.60;;;;;;6152952;23;20440;-73
2023/05/18 05:54:55;;;;;;;9.25;2.40;;;10.90;82.50;;;;;;6151594;23;20713;-74
2023/05/18 05:57:20;;;;;;;4.47;2.05;;;11.00;82.60;;;;;;6180299;23;20025;-74
2023/05/18 05:59:46;;;;;;;6.97;2.50;;;11.00;82.70;;;;;;6180439;23;20005;-73
2023/05/18 06:02:12;;;;;;;16.45;3.55;;;11.10;82.80;;;;;;6178718;23;20017;-74
2023/05/18 06:04:37;;;;;;;6.65;2.67;;;11.10;82.70;;;;;;6151857;23;20285;-74
2023/05/18 06:07:03;;;;;;;8.23;2.30;;;11.20;82.70;;;;;;6181353;23;20009;-75
2023/05/18 06:09:29;;;;;;;8.95;2.65;;;11.30;82.70;;;;;;6183026;23;20059;-74
2023/05/18 06:11:54;;;;;;;6.00;2.38;;;11.30;82.70;;;;;;6183675;23;20005;-74
2023/05/18 06:14:20;;;;;;;13.13;3.30;;;11.40;82.80;;;;;;6156192;23;20017;-75
2023/05/18 06:16:46;;;;;;;7.35;2.15;;;11.50;82.70;;;;;;6154504;23;20108;-75
2023/05/18 06:19:12;;;;;;;8.98;2.28;;;11.50;82.80;;;;;;6181253;23;20016;-74
2023/05/18 06:21:38;;;;;;;5.57;2.25;;;11.60;82.60;;;;;;6181817;23;20017;-75
2023/05/18 06:24:04;;;;;;;9.60;2.38;;;11.60;82.40;;;;;;6183248;23;20005;-74
2023/05/18 06:26:30;;;;;;;6.78;2.67;;;11.60;82.60;;;;;;6182106;23;20009;-74
2023/05/18 06:28:56;;;;;;;5.95;2.50;;;11.70;83.00;;;;;;6184138;23;20005;-74
2023/05/18 06:31:21;;;;;;;5.13;1.92;;;11.80;82.30;;;;;;6180535;23;20338;-73
2023/05/18 06:33:47;;;;;;;5.88;2.22;;;11.90;82.10;;;;;;6182153;23;20109;-73
2023/05/18 06:36:14;;;;;;;10.98;3.33;;;12.00;81.90;;;;;;6155347;23;20001;-74
2023/05/18 06:38:40;;;;;;;6.45;2.40;;;12.00;81.90;;;;;;6183912;23;20012;-73
2023/05/18 06:41:06;;;;;;;6.05;2.25;;;12.00;81.50;;;;;;6181680;23;20009;-75
2023/05/18 06:43:31;;;;;;;5.47;2.13;;;12.00;81.60;;;;;;6182674;23;20028;-75
2023/05/18 06:45:57;;;;;;;8.80;2.17;;;12.10;81.70;;;;;;6181414;23;20028;-73
2023/05/18 06:48:26;;;;;;;8.88;2.60;;;12.10;81.40;;;;;;6183224;23;20012;-73
2023/05/18 06:50:52;;;;;;;8.18;2.65;;;12.20;81.50;;;;;;6179939;23;20339;-73
2023/05/18 06:53:17;;;;;;;6.05;2.13;;;12.20;81.30;;;;;;6182655;23;20092;-70
2023/05/18 06:55:43;;;;;;;8.98;2.70;;;12.20;81.30;;;;;;6194268;23;20005;-68
2023/05/18 06:58:08;;;;;;;5.70;2.47;;;12.30;81.40;;;;;;6198794;23;20006;-69
2023/05/18 07:00:34;;;;;;;5.65;1.80;;;12.40;81.30;;;;;;6202688;23;20049;-69
2023/05/18 07:03:00;;;;;;;6.88;2.17;;;12.50;80.90;;;;;;6196916;23;20025;-69
2023/05/18 07:05:26;;;;;;;4.97;2.28;;;12.50;80.70;;;;;;6199729;23;20028;-69
2023/05/18 07:07:52;;;;;;;6.18;1.75;;;12.50;80.80;;;;;;6196777;23;20016;-70
2023/05/18 07:10:18;;;;;;;9.18;1.92;;;12.60;80.50;;;;;;6187796;23;20036;-70
2023/05/18 07:12:43;;;;;;;5.55;2.42;;;12.60;80.20;;;;;;6161767;23;20415;-69
2023/05/18 07:15:10;;;;;;;10.32;2.85;;;12.60;79.90;;;;;;6189879;23;20441;-70
2023/05/18 07:17:37;;;;;;;5.53;1.95;;;12.60;79.70;;;;;;6200256;23;20019;-69
2023/05/18 07:20:05;;;;;;;5.78;1.90;;;12.70;79.90;;;;;;6205383;23;20009;-67
2023/05/18 07:22:31;;;;;;;7.85;2.58;;;12.70;79.20;;;;;;6179363;23;20017;-68
2023/05/18 07:24:57;;;;;;;5.55;2.25;;;12.70;79.00;;;;;;6179591;23;20012;-68
2023/05/18 07:27:23;;;;;;;6.03;2.47;;;12.80;79.30;;;;;;6207486;23;20052;-67
2023/05/18 07:29:49;;;;;;;4.75;2.00;;;12.90;79.50;;;;;;6179845;23;20005;-68
2023/05/18 07:32:15;;;;;;;5.68;2.25;;;13.00;79.00;;;;;;6180562;23;20067;-68
2023/05/18 07:34:42;;;;;;;6.60;2.67;;;13.00;78.70;;;;;;6204270;23;20061;-68
2023/05/18 07:37:08;;;;;;;9.73;3.95;;;13.10;78.60;;;;;;6206360;23;20005;-69
2023/05/18 07:39:34;;;;;;;9.43;3.42;;;13.20;78.50;;;;;;6205142;23;20009;-69
2023/05/18 07:42:01;;;;;;;6.53;2.70;;;13.20;78.40;;;;;;6207768;23;20067;-69
2023/05/18 07:44:26;;;;;;;5.88;1.88;;;13.30;78.00;;;;;;6208599;23;20012;-68
2023/05/18 07:46:52;;;;;;;7.55;2.78;;;13.40;77.50;;;;;;6206654;23;20024;-70
2023/05/18 07:49:18;;;;;;;5.15;2.05;;;13.50;77.50;;;;;;6181383;23;20012;-69
2023/05/18 07:51:44;;;;;;;7.38;2.25;;;13.60;77.30;;;;;;6205096;23;20068;-69
2023/05/18 07:54:10;;;;;;;5.28;1.90;;;13.70;76.70;;;;;;6206592;23;20024;-71
2023/05/18 07:56:35;;;;;;;6.22;1.83;;;13.80;75.80;;;;;;6206099;23;20528;-70
2023/05/18 07:59:01;;;;;;;5.03;1.95;;;13.80;74.90;;;;;;6181234;23;19993;-71
2023/05/18 08:01:29;;;;;;;4.43;1.63;;;13.80;74.40;;;;;;6205519;23;20077;-70
2023/05/18 08:03:55;;;;;;;4.97;2.00;;;13.80;74.10;;;;;;6181667;23;20005;-72
2023/05/18 08:06:21;;;;;;;6.53;2.05;;;13.80;74.00;;;;;;6206538;23;20001;-69
2023/05/18 08:08:47;;;;;;;5.10;1.52;;;13.80;73.80;;;;;;6204373;23;19989;-72
2023/05/18 08:11:12;;;;;;;3.30;1.80;;;13.90;72.90;;;;;;6205833;23;20011;-71
2023/05/18 08:13:38;;;;;;;4.50;2.15;;;14.00;73.40;;;;;;6180117;23;20020;-70
2023/05/18 08:16:03;;;;;;;5.60;2.03;;;14.20;73.20;;;;;;6181245;23;20028;-71
2023/05/18 08:18:29;;;;;;;4.32;1.70;;;14.30;73.50;;;;;;6181304;23;20016;-72
2023/05/18 08:20:55;;;;;;;3.22;1.98;;;14.50;72.70;;;;;;6205269;23;20000;-71
2023/05/18 08:23:22;;;;;;;6.55;2.17;;;14.50;71.20;;;;;;6206558;23;20013;-71
2023/05/18 08:25:47;;;;;;;6.72;1.67;;;14.50;71.50;;;;;;6206477;23;20020;-71
2023/05/18 08:28:13;;;;;;;4.55;2.00;;;14.60;71.40;;;;;;6206310;23;20009;-71
2023/05/18 08:30:39;;;;;;;3.47;1.83;;;14.80;71.10;;;;;;6204317;23;20411;-72
2023/05/18 08:33:04;;;;;;;3.95;2.08;;;14.90;70.80;;;;;;6206676;23;20005;-72
2023/05/18 08:35:31;;;;;;;7.78;2.15;;;15.00;70.40;;;;;;6206427;23;20013;-72
2023/05/18 08:37:57;;;;;;;4.47;1.58;;;15.20;70.20;;;;;;6206143;23;20009;-71
2023/05/18 08:40:42;;;;;;;6.55;1.58;;;15.20;70.40;;;;;;6199765;23;20004;-72
2023/05/18 08:43:17;;;;;;;;;;;15.20;69.40;;;;;;6205107;23;20025;-71
2023/05/18 08:45:57;;;;;;;4.28;1.85;;;15.20;69.20;;;;;;6183227;23;19946;-72
2023/05/18 08:48:25;;;;;;;8.98;1.73;;;15.20;69.80;;;;;;6200995;23;20016;-72
2023/05/18 08:50:53;;;;;;;8.98;3.05;;;15.30;69.40;;;;;;6205898;23;20795;-70
2023/05/18 08:53:23;;;;;;;8.35;1.80;;;15.20;68.60;;;;;;6205882;23;20068;-70
2023/05/18 08:55:52;;;;;;;9.05;2.58;;;15.20;68.90;;;;;;6206197;23;20001;-71
2023/05/18 08:58:20;;;;;;;4.38;1.50;;;15.30;68.80;;;;;;6179206;23;20036;-69
2023/05/18 09:00:45;;;;;;;3.35;1.25;;;15.20;68.60;;;;;;6204474;23;20001;-70
2023/05/18 09:03:13;;;;;;;6.53;2.22;;;15.20;69.10;;;;;;6206140;23;20055;-72
2023/05/18 09:05:40;;;;;;;4.40;1.90;;;15.30;69.00;;;;;;6204525;23;20004;-72
2023/05/18 09:08:08;;;;;;;7.97;2.13;;;15.30;69.00;;;;;;6173838;23;20009;-73
2023/05/18 09:10:35;;;;;;;5.53;1.95;;;15.30;68.90;;;;;;6190113;23;20005;-72
2023/05/18 09:13:04;;;;;;;5.28;1.90;;;15.30;67.50;;;;;;6190788;23;20434;-72
2023/05/18 09:15:29;;;;;;;4.63;1.83;;;15.20;67.70;;;;;;6163156;23;20041;-71
2023/05/18 09:17:55;;;;;;;5.10;1.73;;;15.20;67.60;;;;;;6184350;23;20009;-72
2023/05/18 09:20:21;;;;;;;5.57;2.05;;;15.30;67.80;;;;;;6155812;23;19997;-72
2023/05/18 09:22:50;;;;;;;4.47;1.50;;;15.40;68.60;;;;;;6154884;23;20088;-71
2023/05/18 09:25:17;;;;;;;4.15;1.40;;;15.50;67.70;;;;;;6184112;23;20036;-72
2023/05/18 09:27:43;;;;;;;5.07;1.63;;;15.50;67.40;;;;;;6183755;23;20518;-72
2023/05/18 09:30:10;;;;;;;4.05;1.50;;;15.60;67.20;;;;;;6183832;23;20032;-73
2023/05/18 09:32:35;;;;;;;6.35;1.80;;;15.60;67.00;;;;;;6156315;23;20032;-73
2023/05/18 09:35:08;;;;;;;5.65;2.13;;;15.60;66.70;;;;;;6183745;23;20450;-71
2023/05/18 09:37:34;;;;;;;4.43;1.55;;;15.70;66.90;;;;;;6182828;23;20012;-73
2023/05/18 09:40:05;;;;;;;6.50;2.50;;;15.70;66.90;;;;;;6156803;23;20074;-72
2023/05/18 09:42:39;;;;;;;5.20;1.50;;;15.80;66.80;;;;;;6182938;23;20396;-72
2023/05/18 09:45:19;;;;;;;4.25;1.75;;;15.90;66.80;;;;;;6159646;23;20072;-72
2023/05/18 09:47:45;;;;;;;4.45;1.50;;;16.00;66.50;;;;;;6185127;23;20092;-73
2023/05/18 09:50:11;;;;;;;3.85;1.67;;;16.00;66.40;;;;;;6183230;23;20076;-72
2023/05/18 09:52:44;;;;;;;3.72;1.40;;;16.10;65.40;;;;;;6183478;23;20009;-72
2023/05/18 09:55:19;;;;;;;7.60;2.25;;;16.00;64.40;;;;;;6183396;23;20012;-72
2023/05/18 09:57:46;;;;;;;3.42;1.38;;;16.00;65.10;;;;;;6185290;23;20031;-73
2023/05/18 10:00:13;;;;;;;3.03;1.55;;;16.00;64.80;;;;;;6183061;23;20016;-72
2023/05/18 10:02:51;;;;;;;7.72;1.70;;;16.00;64.40;;;;;;6182578;23;20017;-72
2023/05/18 10:05:21;;;;;;;3.92;2.20;;;16.00;64.60;;;;;;6156908;23;20005;-72
2023/05/18 10:07:47;;;;;;;5.68;1.92;;;16.20;64.70;;;;;;6182134;23;20348;-72
2023/05/18 10:10:19;;;;;;;5.35;1.90;;;16.20;64.50;;;;;;6185231;23;20010;-72
2023/05/18 10:12:45;;;;;;;4.40;1.67;;;16.20;64.00;;;;;;6184018;23;20083;-71
2023/05/18 10:15:16;;;;;;;4.20;1.25;;;16.30;64.10;;;;;;6177483;23;20112;-73
2023/05/18 10:17:43;;;;;;;5.78;1.55;;;16.40;64.20;;;;;;6157368;23;20047;-73
2023/05/18 10:20:10;;;;;;;4.70;1.73;;;16.50;64.70;;;;;;6183856;23;20013;-75
2023/05/18 10:22:36;;;;;;;7.45;2.17;;;16.70;63.80;;;;;;6193137;23;20027;-75
2023/05/18 10:25:07;;;;;;;3.83;1.30;;;16.90;63.50;;;;;;6191586;23;20276;-70
2023/05/18 10:27:34;;;;;;;5.80;1.60;;;17.00;63.10;;;;;;6185966;23;20382;-78
2023/05/18 10:30:03;;;;;;;6.50;1.50;;;17.10;63.50;;;;;;6189310;23;20009;-72
2023/05/18 10:32:30;;;;;;;7.22;1.95;;;17.20;62.90;;;;;;6184564;23;20008;-71
2023/05/18 10:34:56;;;;;;;3.42;1.70;;;17.20;63.10;;;;;;6184236;23;20012;-70
2023/05/18 10:37:23;;;;;;;9.43;4.13;;;17.20;62.50;;;;;;6156639;23;20482;-78
2023/05/18 10:39:51;;;;;;;6.55;2.90;;;17.10;62.10;;;;;;6186940;23;20020;-71
2023/05/18 10:42:19;;;;;;;4.50;1.95;;;17.00;61.60;;;;;;6182843;23;20013;-73
2023/05/18 10:44:47;;;;;;;3.45;1.65;;;17.00;61.90;;;;;;6158189;23;20028;-72
2023/05/18 10:47:14;;;;;;;4.35;1.60;;;16.90;61.90;;;;;;6183129;23;20001;-69
2023/05/18 10:49:42;;;;;;;3.35;1.35;;;16.90;62.20;;;;;;6185327;23;20009;-71
2023/05/18 10:52:11;;;;;;;6.30;1.35;;;16.90;61.30;;;;;;6155786;23;20475;-69
2023/05/18 10:54:39;;;;;;;5.20;2.03;;;16.80;61.80;;;;;;6181345;23;20032;-69
2023/05/18 10:57:05;;;;;;;5.68;1.67;;;16.80;61.50;;;;;;6180894;23;20005;-69
2023/05/18 10:59:31;;;;;;;4.32;1.58;;;16.70;61.20;;;;;;6181828;23;20012;-66
2023/05/18 11:02:00;;;;;;;6.05;1.60;;;16.50;61.40;;;;;;6155147;23;20013;-72
2023/05/18 11:04:26;;;;;;;7.32;2.35;;;16.40;61.20;;;;;;6182083;23;20009;-71
2023/05/18 11:07:01;;;;;;;4.78;1.65;;;16.40;61.40;;;;;;6182056;23;20447;-72
2023/05/18 11:09:28;;;;;;;6.45;2.08;;;16.30;61.10;;;;;;6184505;23;20056;-72
2023/05/18 11:11:57;;;;;;;3.60;1.42;;;16.40;60.90;;;;;;6185492;23;20005;-72
2023/05/18 11:14:27;;;;;;;4.88;1.83;;;16.40;60.80;;;;;;6181919;23;20008;-72
2023/05/18 11:17:13;;;;;;;5.80;2.40;;;16.40;60.50;;;;;;6181821;23;20016;-72
2023/05/18 11:19:39;;;;;;;5.97;1.83;;;16.50;61.20;;;;;;6157292;23;20497;-71
2023/05/18 11:22:10;;;;;;;2.88;1.50;;;16.70;61.50;;;;;;6180458;23;20040;-72
2023/05/18 11:24:39;;;;;;;3.75;1.20;;;16.90;61.30;;;;;;6185564;23;20452;-68
2023/05/18 11:27:14;;;;;;;4.63;1.63;;;17.10;61.90;;;;;;6154587;23;20028;-66
2023/05/18 11:29:43;;;;;;;3.55;1.55;;;17.30;61.50;;;;;;6181444;23;20428;-63
2023/05/18 11:32:31;;;;;;;2.78;1.70;;;17.40;60.80;;;;;;6181047;23;20013;-65
2023/05/18 11:34:57;;;;;;;4.03;1.40;;;17.40;60.30;;;;;;6181336;23;20009;-68
2023/05/18 11:37:38;;;;;;;4.18;1.50;;;17.30;60.30;;;;;;6181165;23;20048;-63
2023/05/18 11:40:08;;;;;;;8.27;2.45;;;17.30;60.40;;;;;;6153726;23;20024;-65
2023/05/18 11:42:34;;;;;;;3.13;1.55;;;17.20;59.70;;;;;;6181816;23;20045;-64
2023/05/18 11:45:07;;;;;;;7.60;2.30;;;17.10;60.00;;;;;;6181411;23;20025;-64
2023/05/18 11:47:35;;;;;;;5.10;1.67;;;17.00;60.10;;;;;;6180313;23;20084;-63
2023/05/18 11:50:01;;;;;;;3.85;1.80;;;17.00;60.00;;;;;;6179944;23;20423;-64
2023/05/18 11:52:27;;;;;;;3.35;1.27;;;17.00;60.00;;;;;;6180645;23;20009;-69
2023/05/18 11:54:57;;;;;;;3.30;1.77;;;17.00;60.30;;;;;;6181319;23;20009;-72
2023/05/18 11:57:26;;;;;;;4.05;1.45;;;17.00;59.70;;;;;;6182292;23;20009;-74
2023/05/18 11:59:57;;;;;;;4.60;2.08;;;17.00;59.80;;;;;;6181372;23;20424;-72
2023/05/18 12:02:33;;;;;;;3.92;1.35;;;17.10;60.00;;;;;;6181108;23;20100;-71
2023/05/18 12:05:00;;;;;;;3.83;1.60;;;17.20;59.60;;;;;;6181109;23;20005;-75
2023/05/18 12:07:34;;;;;;;5.07;1.30;;;17.30;59.40;;;;;;6181164;23;20005;-73
2023/05/18 12:10:10;;;;;;;4.15;1.35;;;17.30;59.20;;;;;;6181241;23;20063;-72
2023/05/18 12:12:36;;;;;;;5.28;1.75;;;17.40;59.10;;;;;;6180686;23;20005;-72
2023/05/18 12:15:07;;;;;;;2.47;1.50;;;17.50;59.40;;;;;;6181065;23;20016;-72
2023/05/18 12:17:46;;;;;;;3.40;1.65;;;17.70;59.80;;;;;;6181530;23;20308;-73
2023/05/18 12:20:15;;;;;;;5.13;1.70;;;17.80;59.00;;;;;;6182205;23;20005;-72
2023/05/18 12:22:42;;;;;;;4.53;1.70;;;17.80;59.10;;;;;;6181226;23;20080;-71
2023/05/18 12:25:09;;;;;;;3.22;1.20;;;17.80;58.60;;;;;;6181702;23;20067;-72
2023/05/18 12:27:39;;;;;;;2.13;1.15;;;17.80;58.10;;;;;;6181051;23;20051;-72
2023/05/18 12:30:15;;;;;;;4.82;1.95;;;17.90;58.80;;;;;;6181750;23;20020;-71
2023/05/18 12:32:51;;;;;;;2.35;1.30;;;18.00;57.90;;;;;;6181807;23;20013;-73
2023/05/18 12:35:22;;;;;;;5.68;1.17;;;18.00;57.60;;;;;;6182934;23;20015;-72
2023/05/18 12:37:48;;;;;;;3.33;1.30;;;18.00;57.50;;;;;;6154984;23;20005;-72
2023/05/18 12:40:16;;;;;;;2.35;1.30;;;18.00;57.40;;;;;;6182708;23;20080;-72
2023/05/18 12:42:55;;;;;;;4.80;1.85;;;18.10;57.30;;;;;;6180313;23;20017;-72
2023/05/18 12:45:32;;;;;;;7.90;1.30;;;18.30;56.90;;;;;;6180180;23;20020;-73
2023/05/18 12:48:09;;;;;;;2.53;1.30;;;18.20;57.00;;;;;;6181422;23;20016;-73
2023/05/18 12:50:36;;;;;;;3.03;1.52;;;18.30;56.90;;;;;;6180559;23;20337;-66
2023/05/18 12:53:01;;;;;;;3.33;1.10;;;18.30;56.80;;;;;;6182015;23;20008;-65
2023/05/18 12:55:29;;;;;;;3.70;1.15;;;18.30;57.80;;;;;;6181265;23;20009;-65
2023/05/18 12:58:02;;;;;;;3.28;1.67;;;18.40;57.40;;;;;;6181217;23;20017;-66
2023/05/18 13:00:32;;;;;;;5.78;1.63;;;18.30;57.20;;;;;;6181564;23;20005;-67
2023/05/18 13:03:08;;;;;;;4.88;1.63;;;18.20;57.00;;;;;;6181305;23;20110;-67
2023/05/18 13:05:34;;;;;;;3.85;1.70;;;18.20;57.00;;;;;;6181610;23;20009;-65
2023/05/18 13:08:00;;;;;;;2.60;1.33;;;18.30;56.70;;;;;;6154302;23;20017;-68
2023/05/18 13:10:29;;;;;;;3.67;1.23;;;18.40;56.20;;;;;;6153400;23;20039;-65
2023/05/18 13:13:00;;;;;;;3.08;1.30;;;18.50;55.80;;;;;;6153741;23;20009;-69
2023/05/18 13:15:30;;;;;;;3.03;1.92;;;18.60;55.60;;;;;;6180359;23;20462;-67
2023/05/18 13:18:02;;;;;;;4.60;1.27;;;18.70;55.40;;;;;;6153480;23;20067;-67
2023/05/18 13:20:50;;;;;;;4.15;1.40;;;18.80;55.50;;;;;;6180934;23;20076;-67
2023/05/18 13:23:26;;;;;;;5.63;1.52;;;19.00;55.80;;;;;;6181638;23;20024;-68
2023/05/18 13:25:52;;;;;;;3.25;1.30;;;19.10;55.50;;;;;;6179960;23;20013;-67
2023/05/18 13:28:20;;;;;;;3.05;1.80;;;19.00;55.40;;;;;;6155590;23;20108;-66
2023/05/18 13:30:47;;;;;;;3.95;1.30;;;19.00;55.70;;;;;;6155023;23;20009;-67
2023/05/18 13:33:15;;;;;;;4.45;1.80;;;19.00;56.00;;;;;;6182513;23;20592;-67
2023/05/18 13:35:42;;;;;;;4.70;1.42;;;18.90;55.70;;;;;;6182100;23;20012;-68
2023/05/18 13:38:09;;;;;;;5.00;1.65;;;18.90;55.60;;;;;;6154128;23;20009;-67
2023/05/18 13:40:35;;;;;;;3.45;1.52;;;18.90;54.90;;;;;;6179886;23;20028;-67
2023/05/18 13:43:00;;;;;;;4.32;1.75;;;18.80;54.70;;;;;;6154436;23;20439;-67
2023/05/18 13:45:26;;;;;;;3.38;1.50;;;18.90;54.70;;;;;;6186951;23;20080;-68
2023/05/18 13:47:55;;;;;;;3.13;1.50;;;19.00;54.30;;;;;;6154339;23;20059;-68
2023/05/18 13:50:21;;;;;;;2.53;1.50;;;19.00;53.80;;;;;;6154714;23;20427;-67
2023/05/18 13:52:48;;;;;;;3.70;2.10;;;19.00;53.90;;;;;;6158050;23;20061;-67
2023/05/18 13:55:14;;;;;;;3.45;1.42;;;19.00;53.80;;;;;;6180143;23;20005;-66
2023/05/18 13:57:40;;;;;;;2.47;1.75;;;19.00;53.60;;;;;;6181614;23;20339;-66
2023/05/18 14:00:11;;;;;;;2.67;1.50;;;19.10;53.90;;;;;;6181611;23;20055;-67
2023/05/18 14:02:37;;;;;;;3.40;2.00;;;19.10;53.60;;;;;;6179316;23;20025;-67
2023/05/18 14:05:04;;;;;;;3.50;1.40;;;19.30;54.20;;;;;;6181995;23;20010;-67
2023/05/18 14:07:29;;;;;;;4.40;2.00;;;19.40;54.20;;;;;;6180500;23;20009;-67
2023/05/18 14:09:55;;;;;;;3.53;1.80;;;19.50;53.80;;;;;;6181408;23;20371;-67
2023/05/18 14:12:21;;;;;;;3.75;2.08;;;19.50;53.70;;;;;;6181114;23;20001;-67
2023/05/18 14:14:47;;;;;;;3.30;1.83;;;19.50;53.30;;;;;;6179862;23;20005;-67
2023/05/18 14:17:12;;;;;;;5.90;2.17;;;19.60;53.60;;;;;;6154868;23;20367;-68
2023/05/18 14:19:39;;;;;;;5.97;1.83;;;19.60;52.90;;;;;;6180349;23;20005;-68
2023/05/18 14:22:04;;;;;;;2.60;1.60;;;19.50;53.00;;;;;;6181204;23;20055;-67
2023/05/18 14:24:30;;;;;;;5.57;2.15;;;19.60;53.00;;;;;;6181528;23;20017;-67
2023/05/18 14:26:56;;;;;;;2.85;1.90;;;19.60;53.10;;;;;;6180383;23;20375;-67
2023/05/18 14:29:21;;;;;;;3.97;1.77;;;19.50;52.40;;;;;;6181435;23;20124;-67
2023/05/18 14:31:47;;;;;;;4.88;3.03;;;19.40;52.70;;;;;;6183540;23;20084;-68
2023/05/18 14:34:13;;;;;;;8.95;4.97;;;19.40;52.60;;;;;;6183172;23;20088;-67
2023/05/18 14:36:38;;;;;;;7.72;3.03;;;19.40;52.70;;;;;;6183068;23;20308;-67
2023/05/18 14:39:04;;;;;;;9.43;4.90;;;19.40;52.90;;;;;;6182922;23;20008;-66
2023/05/18 14:41:30;;;;;;;7.47;4.82;;;19.40;53.00;;;;;;6182797;23;20577;-68
2023/05/18 14:43:55;;;;;;;7.00;4.00;;;19.40;53.30;;;;;;6156618;23;20020;-67
2023/05/18 14:46:21;;;;;;;4.03;2.42;;;19.50;53.10;;;;;;6181845;23;20013;-68
2023/05/18 14:48:47;;;;;;;4.47;2.53;;;19.70;53.60;;;;;;6183322;23;20427;-68
2023/05/18 14:51:13;;;;;;;3.63;1.80;;;19.80;53.40;;;;;;6154876;23;20320;-68
2023/05/18 14:53:38;;;;;;;3.30;2.03;;;19.80;52.70;;;;;;6155808;23;20005;-67
2023/05/18 14:56:07;;;;;;;5.88;1.98;;;19.70;52.50;;;;;;6155441;23;20009;-67
2023/05/18 14:58:33;;;;;;;5.70;1.70;;;19.60;52.30;;;;;;6182359;23;20001;-67
2023/05/18 15:00:59;;;;;;;3.55;1.83;;;19.50;52.20;;;;;;6155665;23;20108;-66
2023/05/18 15:03:25;;;;;;;6.78;2.30;;;19.30;52.30;;;;;;6182471;23;20052;-68
2023/05/18 15:05:50;;;;;;;5.32;1.67;;;19.30;52.70;;;;;;6182243;23;20009;-67
2023/05/18 15:08:16;;;;;;;4.38;2.22;;;19.30;52.70;;;;;;6181803;23;20067;-68
2023/05/18 15:10:42;;;;;;;3.67;2.10;;;19.40;52.80;;;;;;6182789;23;20039;-67