Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:27;;;;;;;17.95;1.98;;;23.60;22.20;;;;;;5114098;27;20077;-56
2021/03/24 00:03:54;;;;;;;15.38;2.20;;;23.60;22.30;;;;;;5111483;27;20125;-58
2021/03/24 00:06:20;;;;;;;13.98;2.65;;;23.50;23.00;;;;;;5112770;27;20080;-62
2021/03/24 00:08:47;;;;;;;10.88;3.05;;;23.30;26.80;;;;;;5110301;27;20068;-58
2021/03/24 00:11:15;;;;;;;8.38;1.77;;;23.30;27.20;;;;;;5112623;27;20147;-64
2021/03/24 00:13:44;;;;;;;9.02;2.30;;;23.20;26.00;;;;;;5113086;27;20092;-54
2021/03/24 00:16:11;;;;;;;19.75;2.63;;;23.10;28.00;;;;;;5114196;27;20072;-59
2021/03/24 00:18:38;;;;;;;12.95;2.90;;;23.10;28.20;;;;;;5117514;27;20076;-55
2021/03/24 00:21:06;;;;;;;9.85;2.50;;;22.90;28.10;;;;;;5116922;27;20133;-54
2021/03/24 00:23:33;;;;;;;14.73;2.63;;;22.80;28.10;;;;;;5108335;27;20115;-58
2021/03/24 00:25:59;;;;;;;9.98;2.50;;;22.60;29.20;;;;;;5113589;27;20215;-56
2021/03/24 00:28:26;;;;;;;7.47;1.85;;;22.30;30.30;;;;;;5115726;27;20553;-56
2021/03/24 00:30:53;;;;;;;4.30;0.95;;;22.10;29.70;;;;;;5112621;27;20076;-54
2021/03/24 00:33:25;;;;;;;10.40;2.40;;;21.70;30.40;;;;;;5099000;28;20513;-57
2021/03/24 00:35:52;;;;;;;11.25;2.40;;;21.70;30.80;;;;;;5116019;28;20080;-56
2021/03/24 00:38:21;;;;;;;10.73;2.25;;;21.60;30.60;;;;;;5119000;28;20106;-54
2021/03/24 00:40:51;;;;;;;11.48;2.30;;;21.60;30.10;;;;;;5112942;28;20075;-52
2021/03/24 00:43:18;;;;;;;12.45;2.33;;;21.60;29.20;;;;;;5112918;28;20092;-54
2021/03/24 00:45:45;;;;;;;7.03;1.75;;;21.60;28.80;;;;;;5112452;28;20080;-52
2021/03/24 00:48:30;;;;;;;11.00;2.17;;;21.60;27.70;;;;;;5093494;28;20091;-52
2021/03/24 00:50:57;;;;;;;7.10;1.88;;;21.70;27.40;;;;;;5117462;28;20423;-53
2021/03/24 00:53:24;;;;;;;9.20;1.80;;;21.60;26.60;;;;;;5134859;27;20454;-52
2021/03/24 00:55:53;;;;;;;17.35;2.38;;;21.60;26.40;;;;;;5115839;28;20156;-51
2021/03/24 00:58:20;;;;;;;32.92;2.83;;;21.30;29.20;;;;;;5118208;27;20077;-58
2021/03/24 01:00:49;;;;;;;27.23;2.58;;;20.70;31.60;;;;;;5117243;27;20072;-51
2021/03/24 01:03:16;;;;;;;16.67;3.55;;;20.40;32.80;;;;;;5119187;27;20097;-55
2021/03/24 01:05:52;;;;;;;8.13;2.60;;;20.40;33.40;;;;;;5113538;27;20097;-55
2021/03/24 01:08:25;;;;;;;16.43;2.67;;;20.10;34.30;;;;;;5114183;27;20521;-57
2021/03/24 01:10:54;;;;;;;8.93;2.28;;;19.70;35.90;;;;;;5122019;27;20176;-55
2021/03/24 01:13:21;;;;;;;6.35;1.80;;;19.40;36.80;;;;;;5119350;27;20166;-54
2021/03/24 01:15:48;;;;;;;12.90;2.20;;;19.40;36.60;;;;;;5111537;27;20147;-54
2021/03/24 01:18:16;;;;;;;7.95;1.90;;;19.20;37.80;;;;;;5114308;27;20129;-57
2021/03/24 01:20:43;;;;;;;13.90;2.63;;;19.20;38.40;;;;;;5114168;27;20495;-52
2021/03/24 01:23:10;;;;;;;9.35;1.77;;;19.10;38.60;;;;;;5119800;27;20463;-52
2021/03/24 01:25:37;;;;;;;21.00;8.32;;;19.10;38.90;;;;;;5117898;27;20473;-56
2021/03/24 01:28:07;;;;;;;12.95;3.25;;;19.00;38.90;;;;;;5116182;27;20129;-54
2021/03/24 01:30:34;;;;;;;23.77;5.57;;;19.00;39.00;;;;;;5113895;27;20073;-53
2021/03/24 01:33:01;;;;;;;7.90;1.63;;;19.10;38.60;;;;;;5118574;27;20478;-56
2021/03/24 01:35:27;;;;;;;8.90;1.45;;;19.10;38.20;;;;;;5120052;27;20068;-54
2021/03/24 01:37:55;;;;;;;13.55;1.92;;;19.10;38.10;;;;;;5118329;27;20095;-55
2021/03/24 01:40:33;;;;;;;16.50;2.50;;;19.10;38.30;;;;;;5102807;27;20076;-51
2021/03/24 01:43:02;;;;;;;17.42;2.53;;;19.20;38.70;;;;;;5119679;27;20091;-52
2021/03/24 01:45:29;;;;;;;19.40;4.95;;;19.00;38.40;;;;;;5111867;27;20516;-56
2021/03/24 01:47:56;;;;;;;;;;;18.90;37.10;;;;;;5114649;27;21366;-52
2021/03/24 01:50:35;;;;;;;11.20;3.40;;;18.90;36.90;;;;;;5117557;27;19987;-50
2021/03/24 01:53:02;;;;;;;8.07;1.67;;;18.80;37.00;;;;;;5113902;27;20071;-55
2021/03/24 01:55:29;;;;;;;5.78;1.20;;;18.90;37.20;;;;;;5119824;27;20137;-52
2021/03/24 01:57:57;;;;;;;10.52;1.63;;;18.80;37.50;;;;;;5114961;27;20072;-53
2021/03/24 02:00:46;;;;;;;9.57;1.55;;;18.80;37.50;;;;;;5116034;27;20104;-53
2021/03/24 02:03:13;;;;;;;4.40;1.08;;;18.80;37.70;;;;;;5115601;27;20182;-55
2021/03/24 02:05:40;;;;;;;6.95;1.13;;;18.80;37.70;;;;;;5116022;27;20076;-55
2021/03/24 02:08:15;;;;;;;4.93;1.45;;;18.60;37.90;;;;;;5114895;27;20079;-56
2021/03/24 02:11:03;;;;;;;14.30;1.60;;;18.60;38.20;;;;;;5115809;27;20572;-51
2021/03/24 02:13:34;;;;;;;5.55;1.55;;;18.50;38.70;;;;;;5116830;27;20084;-56
2021/03/24 02:16:26;;;;;;;7.28;1.48;;;18.40;39.40;;;;;;5099353;27;20104;-51
2021/03/24 02:18:55;;;;;;;6.43;1.60;;;18.40;40.30;;;;;;5104799;27;21577;-53
2021/03/24 02:21:34;;;;;;;7.55;1.73;;;18.30;41.10;;;;;;5111786;27;20087;-54
2021/03/24 02:24:03;;;;;;;6.63;1.55;;;18.20;41.90;;;;;;5107387;28;20099;-54
2021/03/24 02:27:02;;;;;;;10.43;2.25;;;18.20;42.10;;;;;;5117481;27;20095;-57
2021/03/24 02:29:30;;;;;;;14.20;2.05;;;18.20;42.70;;;;;;5113718;27;20078;-55
2021/03/24 02:31:59;;;;;;;10.73;2.28;;;18.20;43.20;;;;;;5121195;27;20073;-54
2021/03/24 02:34:29;;;;;;;17.50;2.58;;;18.10;43.40;;;;;;5115673;27;20084;-51
2021/03/24 02:36:58;;;;;;;10.70;2.65;;;18.00;44.10;;;;;;5111549;27;20068;-53
2021/03/24 02:39:28;;;;;;;10.75;2.00;;;18.00;44.60;;;;;;5119366;27;20159;-53
2021/03/24 02:41:57;;;;;;;13.13;2.00;;;18.00;45.00;;;;;;5121043;27;20116;-54
2021/03/24 02:44:24;;;;;;;16.00;2.28;;;17.90;45.50;;;;;;5112757;27;20095;-55
2021/03/24 02:46:52;;;;;;;9.90;2.22;;;17.80;46.20;;;;;;5118485;27;20155;-53
2021/03/24 02:49:20;;;;;;;6.82;2.03;;;17.80;46.60;;;;;;5113369;27;20504;-56
2021/03/24 02:51:47;;;;;;;9.95;2.30;;;17.70;47.00;;;;;;5110083;27;20137;-57
2021/03/24 02:54:18;;;;;;;11.73;2.67;;;17.60;47.50;;;;;;5116210;27;20075;-57
2021/03/24 02:56:44;;;;;;;12.15;2.47;;;17.60;48.00;;;;;;5113299;27;20474;-56
2021/03/24 02:59:11;;;;;;;;;;;17.50;48.30;;;;;;5114221;27;20432;-52
2021/03/24 03:02:22;;;;;;;8.70;2.20;;;17.60;48.40;;;;;;5122277;27;20339;-53
2021/03/24 03:05:04;;;;;;;8.70;2.35;;;17.50;48.10;;;;;;5108789;27;20145;-53
2021/03/24 03:07:38;;;;;;;8.70;2.10;;;17.40;48.30;;;;;;5109519;27;20147;-54
2021/03/24 03:10:10;;;;;;;10.10;2.60;;;17.40;48.40;;;;;;5116576;27;20106;-56
2021/03/24 03:13:05;;;;;;;9.27;3.05;;;17.30;48.30;;;;;;5116710;27;20443;-54
2021/03/24 03:15:39;;;;;;;10.50;2.22;;;17.30;48.20;;;;;;5112622;27;20078;-55
2021/03/24 03:18:08;;;;;;;10.23;2.20;;;17.30;48.30;;;;;;5113359;27;20528;-56
2021/03/24 03:20:41;;;;;;;13.65;2.75;;;17.30;48.50;;;;;;5111800;27;20475;-52
2021/03/24 03:23:12;;;;;;;10.43;2.10;;;17.20;48.80;;;;;;5114657;27;20092;-55
2021/03/24 03:25:41;;;;;;;9.95;2.63;;;17.10;49.00;;;;;;5111760;27;20410;-54
2021/03/24 03:28:17;;;;;;;11.45;2.60;;;17.10;48.70;;;;;;5114078;27;20095;-51
2021/03/24 03:30:49;;;;;;;7.30;1.70;;;17.20;47.90;;;;;;5114235;27;20071;-54
2021/03/24 03:33:24;;;;;;;7.78;1.73;;;17.30;47.00;;;;;;5112087;27;20162;-55
2021/03/24 03:35:53;;;;;;;8.02;1.92;;;17.40;46.30;;;;;;5110767;27;20118;-52
2021/03/24 03:38:24;;;;;;;12.15;2.65;;;17.50;46.00;;;;;;5112777;27;20521;-57
2021/03/24 03:40:55;;;;;;;6.00;2.53;;;17.50;45.60;;;;;;5112141;27;20104;-55
2021/03/24 03:43:24;;;;;;;12.43;3.03;;;17.60;45.40;;;;;;5113005;27;20099;-58
2021/03/24 03:45:53;;;;;;;8.90;2.05;;;17.60;45.30;;;;;;5100942;27;20174;-54
2021/03/24 03:48:21;;;;;;;9.98;2.55;;;17.70;45.20;;;;;;5116475;27;20083;-55
2021/03/24 03:50:53;;;;;;;5.95;2.15;;;17.70;45.00;;;;;;5115633;27;20064;-58
2021/03/24 03:53:24;;;;;;;7.57;1.92;;;17.70;44.90;;;;;;5112126;27;20164;-53
2021/03/24 03:56:13;;;;;;;10.82;2.20;;;17.70;44.90;;;;;;5118292;27;20132;-54
2021/03/24 03:58:56;;;;;;;5.13;2.00;;;17.70;44.30;;;;;;5113263;27;20464;-57
2021/03/24 04:01:34;;;;;;;6.45;2.20;;;17.70;44.00;;;;;;5115456;27;20167;-54
2021/03/24 04:04:08;;;;;;;8.48;1.88;;;17.70;43.90;;;;;;5108678;27;20139;-55
2021/03/24 04:06:43;;;;;;;8.30;2.40;;;17.70;44.00;;;;;;5117500;27;20096;-55
2021/03/24 04:09:11;;;;;;;5.45;1.85;;;17.60;43.30;;;;;;5115958;27;20519;-58
2021/03/24 04:11:47;;;;;;;11.98;2.10;;;17.60;42.30;;;;;;5117023;27;20115;-56
2021/03/24 04:14:23;;;;;;;15.85;2.08;;;17.50;46.30;;;;;;5110684;27;20075;-54
2021/03/24 04:16:51;;;;;;;12.75;1.48;;;17.50;41.90;;;;;;5109969;28;20547;-53
2021/03/24 04:19:23;;;;;;;12.00;1.58;;;17.50;41.70;;;;;;5109439;27;20080;-56
2021/03/24 04:21:55;;;;;;;17.65;1.88;;;17.50;41.60;;;;;;5110862;27;20081;-56
2021/03/24 04:24:25;;;;;;;11.13;1.73;;;17.40;41.40;;;;;;5117920;27;20104;-56
2021/03/24 04:26:56;;;;;;;12.57;1.63;;;17.40;41.30;;;;;;5116960;27;20061;-53
2021/03/24 04:29:46;;;;;;;12.18;1.42;;;17.30;40.40;;;;;;5116209;27;20076;-53
2021/03/24 04:32:14;;;;;;;8.07;1.38;;;17.30;40.70;;;;;;5110691;27;20064;-54
2021/03/24 04:34:42;;;;;;;8.15;1.33;;;17.20;40.70;;;;;;5114689;28;20423;-56
2021/03/24 04:37:31;;;;;;;10.55;1.40;;;17.20;40.50;;;;;;5115079;28;20072;-55
2021/03/24 04:40:15;;;;;;;10.82;1.42;;;17.20;40.10;;;;;;5110894;28;20079;-55
2021/03/24 04:42:50;;;;;;;9.95;1.45;;;17.10;40.00;;;;;;5106971;28;20584;-52
2021/03/24 04:45:42;;;;;;;8.60;1.55;;;17.20;39.90;;;;;;5112966;28;20441;-61
2021/03/24 04:48:17;;;;;;;9.75;1.52;;;17.20;39.60;;;;;;5113541;28;20112;-54
2021/03/24 04:51:09;;;;;;;11.30;1.77;;;17.20;39.30;;;;;;5097697;28;20082;-52
2021/03/24 04:53:41;;;;;;;8.50;1.63;;;17.20;39.10;;;;;;5100828;28;20076;-53
2021/03/24 04:56:10;;;;;;;7.32;2.08;;;17.30;39.00;;;;;;5107504;28;20072;-53
2021/03/24 04:58:43;;;;;;;7.22;1.50;;;17.20;38.80;;;;;;5110906;28;20079;-55
2021/03/24 05:01:21;;;;;;;9.32;1.20;;;17.20;38.80;;;;;;5109972;28;20159;-53
2021/03/24 05:03:53;;;;;;;13.07;1.88;;;17.20;39.00;;;;;;5094876;28;20528;-56
2021/03/24 05:06:40;;;;;;;6.50;1.38;;;17.20;39.20;;;;;;5118105;28;20076;-58
2021/03/24 05:09:09;;;;;;;8.35;1.92;;;17.10;39.50;;;;;;5113769;28;20072;-55
2021/03/24 05:11:38;;;;;;;10.68;1.58;;;17.00;39.90;;;;;;5111202;28;20112;-56
2021/03/24 05:14:07;;;;;;;9.07;1.55;;;17.00;40.20;;;;;;5117991;28;20091;-53
2021/03/24 05:16:41;;;;;;;18.25;2.05;;;16.90;40.50;;;;;;5112452;28;20072;-52
2021/03/24 05:19:17;;;;;;;9.98;1.33;;;16.80;41.00;;;;;;5108479;28;20072;-52
2021/03/24 05:21:53;;;;;;;16.15;1.73;;;16.70;41.20;;;;;;5113424;28;20079;-53
2021/03/24 05:24:29;;;;;;;15.43;1.50;;;16.70;41.50;;;;;;5106097;28;20524;-51
2021/03/24 05:27:05;;;;;;;6.93;1.70;;;16.70;41.80;;;;;;5108620;28;20079;-54
2021/03/24 05:29:41;;;;;;;8.05;1.48;;;16.60;41.80;;;;;;5117173;28;20079;-52
2021/03/24 05:32:39;;;;;;;6.88;0.90;;;16.60;41.90;;;;;;5094435;28;20080;-50
2021/03/24 05:35:23;;;;;;;4.95;0.77;;;16.50;41.90;;;;;;5107444;28;20163;-50
2021/03/24 05:37:49;;;;;;;4.43;1.20;;;16.50;41.50;;;;;;5092181;28;20074;-57
2021/03/24 05:40:43;;;;;;;7.35;1.08;;;16.60;41.50;;;;;;5112283;28;20108;-55
2021/03/24 05:43:44;;;;;;;7.82;1.60;;;16.50;41.20;;;;;;5099149;27;20127;-55
2021/03/24 05:46:35;;;;;;;6.72;1.48;;;16.50;41.10;;;;;;5079720;27;20574;-53
2021/03/24 05:49:01;;;;;;;5.47;1.30;;;16.50;41.20;;;;;;5119340;27;20084;-56
2021/03/24 05:51:32;;;;;;;;;;;16.60;41.20;;;;;;5124182;27;20090;-54
2021/03/24 05:54:20;;;;;;;6.05;1.42;;;16.50;41.30;;;;;;5117084;27;19963;-55
2021/03/24 05:56:46;;;;;;;;;;;16.50;41.60;;;;;;5120268;27;20075;-57
2021/03/24 05:59:20;;;;;;;3.65;1.20;;;16.50;41.70;;;;;;5117314;27;19960;-53
2021/03/24 06:01:49;;;;;;;2.17;1.13;;;16.50;41.70;;;;;;5102551;27;20079;-55
2021/03/24 06:04:34;;;;;;;5.40;1.58;;;16.50;41.40;;;;;;5101555;27;20560;-56
2021/03/24 06:07:22;;;;;;;7.75;1.50;;;16.50;41.20;;;;;;5115164;27;20118;-54
2021/03/24 06:10:07;;;;;;;6.80;1.52;;;16.60;41.20;;;;;;5121454;27;20102;-54
2021/03/24 06:12:46;;;;;;;8.05;1.60;;;16.60;40.70;;;;;;5119131;27;20087;-56
2021/03/24 06:15:21;;;;;;;9.43;1.58;;;16.70;40.50;;;;;;5117833;27;20071;-54
2021/03/24 06:18:16;;;;;;;6.50;1.38;;;16.60;40.20;;;;;;5121249;27;20083;-57
2021/03/24 06:20:52;;;;;;;8.43;1.75;;;16.70;40.10;;;;;;5117756;27;20072;-56
2021/03/24 06:23:43;;;;;;;7.03;1.50;;;16.70;39.80;;;;;;5119556;27;20104;-52
2021/03/24 06:26:28;;;;;;;7.13;1.25;;;16.80;39.40;;;;;;5121292;27;20438;-54
2021/03/24 06:29:31;;;;;;;7.53;1.75;;;16.80;39.20;;;;;;5118937;27;20076;-56
2021/03/24 06:32:26;;;;;;;7.22;1.73;;;16.80;39.00;;;;;;5116331;27;20072;-55
2021/03/24 06:35:18;;;;;;;9.40;2.53;;;16.90;38.80;;;;;;5120123;27;20076;-57
2021/03/24 06:38:03;;;;;;;11.00;2.70;;;17.00;38.50;;;;;;5117448;27;20153;-52
2021/03/24 06:40:54;;;;;;;11.73;2.72;;;17.00;38.30;;;;;;5098978;27;20079;-52
2021/03/24 06:43:27;;;;;;;12.70;2.13;;;17.10;38.30;;;;;;5122037;27;20148;-55
2021/03/24 06:46:15;;;;;;;7.00;1.73;;;17.10;38.10;;;;;;5119072;27;20068;-52
2021/03/24 06:48:55;;;;;;;9.93;1.33;;;17.20;38.10;;;;;;5116893;27;20098;-54
2021/03/24 06:52:09;;;;;;;10.45;2.20;;;17.20;38.20;;;;;;5118386;27;20100;-56
2021/03/24 06:55:09;;;;;;;3.38;1.45;;;17.20;38.30;;;;;;5118621;27;20076;-55
2021/03/24 06:57:54;;;;;;;6.80;1.73;;;17.10;38.60;;;;;;5116668;27;20072;-52
2021/03/24 07:00:36;;;;;;;7.68;1.90;;;17.00;39.10;;;;;;5113488;27;20080;-56
2021/03/24 07:03:45;;;;;;;11.13;1.50;;;16.90;39.40;;;;;;5116218;27;20171;-54
2021/03/24 07:06:49;;;;;;;11.05;1.58;;;16.90;39.80;;;;;;5120727;27;20328;-53
2021/03/24 07:09:19;;;;;;;5.63;1.60;;;16.90;40.20;;;;;;5117231;27;20072;-57
2021/03/24 07:12:14;;;;;;;9.63;1.85;;;16.80;40.70;;;;;;5099933;27;20578;-54
2021/03/24 07:14:57;;;;;;;13.35;1.70;;;16.70;41.20;;;;;;5116890;27;20124;-55
2021/03/24 07:17:56;;;;;;;10.25;1.70;;;16.70;41.30;;;;;;5098235;27;20141;-54
2021/03/24 07:21:04;;;;;;;8.38;1.77;;;16.70;41.30;;;;;;5105175;27;20104;-54
2021/03/24 07:23:48;;;;;;;9.15;1.77;;;16.70;41.10;;;;;;5017209;28;20638;-52
2021/03/24 07:26:43;;;;;;;17.48;2.10;;;16.70;41.30;;;;;;5109828;27;20129;-54
2021/03/24 07:29:16;;;;;;;16.92;1.90;;;16.70;40.70;;;;;;5117286;27;20547;-52
2021/03/24 07:32:30;;;;;;;11.55;1.45;;;16.80;40.00;;;;;;5117776;27;20080;-53
2021/03/24 07:35:19;;;;;;;5.90;1.90;;;16.90;40.10;;;;;;5109710;27;20178;-52
2021/03/24 07:38:30;;;;;;;11.88;1.98;;;16.90;39.70;;;;;;5117251;27;20079;-56
2021/03/24 07:41:36;;;;;;;11.55;1.80;;;17.00;38.60;;;;;;5114072;27;20163;-54
2021/03/24 07:44:18;;;;;;;6.75;1.80;;;17.20;37.90;;;;;;5117863;27;20094;-53
2021/03/24 07:47:15;;;;;;;7.55;1.83;;;17.20;38.00;;;;;;5119686;27;20068;-55
2021/03/24 07:50:07;;;;;;;12.45;2.00;;;17.20;37.90;;;;;;5119641;27;20141;-57
2021/03/24 07:53:10;;;;;;;11.18;1.95;;;17.20;38.10;;;;;;5118416;27;20071;-55
2021/03/24 07:56:10;;;;;;;12.18;1.85;;;17.10;38.10;;;;;;5098450;28;20072;-54
2021/03/24 07:59:17;;;;;;;10.50;1.75;;;17.10;38.30;;;;;;5113750;27;20091;-54
2021/03/24 08:01:58;;;;;;;9.57;1.52;;;17.00;38.50;;;;;;5116487;27;20083;-56
2021/03/24 08:05:09;;;;;;;10.57;1.85;;;16.90;38.50;;;;;;5119748;27;20544;-51
2021/03/24 08:08:00;;;;;;;9.88;2.08;;;16.90;38.50;;;;;;5119381;27;20428;-56
2021/03/24 08:10:43;;;;;;;7.18;1.50;;;16.80;38.30;;;;;;5119795;27;20107;-55
2021/03/24 08:13:52;;;;;;;11.73;1.85;;;16.90;38.30;;;;;;5116614;27;20064;-54
2021/03/24 08:17:06;;;;;;;8.13;1.48;;;16.80;38.30;;;;;;5117420;27;20233;-54
2021/03/24 08:19:58;;;;;;;13.57;1.98;;;16.80;38.40;;;;;;5107786;27;20111;-53
2021/03/24 08:23:04;;;;;;;10.98;1.40;;;16.70;38.50;;;;;;5119783;27;20155;-53
2021/03/24 08:25:49;;;;;;;10.43;1.48;;;16.70;38.50;;;;;;5118143;27;20202;-56
2021/03/24 08:28:22;;;;;;;9.45;1.55;;;16.70;38.40;;;;;;5115736;27;20158;-56
2021/03/24 08:31:10;;;;;;;11.85;1.95;;;16.60;38.60;;;;;;5117296;27;20489;-54
2021/03/24 08:33:53;;;;;;;9.85;2.22;;;16.60;38.70;;;;;;5116729;27;20064;-53
2021/03/24 08:36:35;;;;;;;12.30;2.00;;;16.60;38.70;;;;;;5116053;27;20082;-57
2021/03/24 08:39:38;;;;;;;11.95;1.92;;;16.50;38.60;;;;;;5122965;27;20072;-56
2021/03/24 08:42:26;;;;;;;8.43;1.83;;;16.40;39.00;;;;;;5115111;27;20385;-54
2021/03/24 08:45:10;;;;;;;11.45;2.08;;;16.40;39.30;;;;;;5115353;28;20121;-54
2021/03/24 08:47:42;;;;;;;12.13;1.60;;;16.30;39.40;;;;;;5112840;28;20614;-57
2021/03/24 08:50:24;;;;;;;12.85;1.75;;;16.30;39.70;;;;;;5114348;28;20064;-54
2021/03/24 08:52:57;;;;;;;16.13;2.30;;;16.20;39.70;;;;;;5114931;28;20076;-53
2021/03/24 08:55:24;;;;;;;15.63;1.88;;;16.10;39.90;;;;;;5112923;28;20555;-56
2021/03/24 08:57:50;;;;;;;;;;;16.10;39.80;;;;;;5118057;28;20068;-57
2021/03/24 09:00:39;;;;;;;12.82;1.98;;;16.10;39.90;;;;;;5112620;28;19964;-52
2021/03/24 09:03:23;;;;;;;14.63;1.80;;;16.00;39.60;;;;;;5112786;28;20124;-57
2021/03/24 09:06:16;;;;;;;12.75;1.75;;;16.10;38.90;;;;;;5117196;28;20079;-52
2021/03/24 09:08:53;;;;;;;13.93;1.80;;;16.10;38.30;;;;;;5117849;28;20166;-54
2021/03/24 09:11:31;;;;;;;13.07;2.03;;;16.10;38.10;;;;;;5119011;28;20562;-55
2021/03/24 09:14:16;;;;;;;16.52;2.13;;;16.20;37.80;;;;;;5120787;28;20067;-55
2021/03/24 09:17:06;;;;;;;12.90;1.77;;;16.10;37.70;;;;;;5114706;28;20087;-54
2021/03/24 09:19:53;;;;;;;10.63;1.75;;;16.20;37.30;;;;;;5116098;27;20450;-53
2021/03/24 09:22:37;;;;;;;;;;;16.20;37.20;;;;;;5120827;27;20082;-54
2021/03/24 09:25:30;;;;;;;21.88;2.15;;;16.20;36.50;;;;;;5119876;27;20415;-54
2021/03/24 09:28:03;;;;;;;16.45;2.25;;;16.20;35.90;;;;;;5119997;27;20068;-54
2021/03/24 09:30:38;;;;;;;13.15;2.03;;;16.20;35.60;;;;;;5124055;27;20079;-53
2021/03/24 09:33:26;;;;;;;18.25;2.28;;;16.20;35.60;;;;;;5122672;27;20079;-56
2021/03/24 09:36:20;;;;;;;19.63;2.63;;;16.20;35.40;;;;;;5118308;27;20076;-54
2021/03/24 09:38:49;;;;;;;16.27;2.33;;;16.20;35.50;;;;;;5122334;27;20124;-55
2021/03/24 09:41:19;;;;;;;17.67;1.92;;;16.20;35.90;;;;;;5121180;27;20072;-55
2021/03/24 09:43:54;;;;;;;23.42;2.83;;;16.10;35.90;;;;;;5119561;27;20096;-55
2021/03/24 09:46:42;;;;;;;18.23;2.05;;;16.10;36.30;;;;;;5119609;27;20086;-54
2021/03/24 09:49:15;;;;;;;;;;;16.00;36.60;;;;;;5124891;27;20470;-54
2021/03/24 09:52:11;;;;;;;15.98;2.55;;;16.00;37.00;;;;;;5123284;27;20000;-54
2021/03/24 09:54:37;;;;;;;13.85;2.05;;;15.90;37.30;;;;;;5116236;27;20072;-52
2021/03/24 09:57:11;;;;;;;18.65;2.50;;;15.80;37.50;;;;;;5119020;27;20090;-52
2021/03/24 10:00:06;;;;;;;17.30;2.60;;;15.80;37.60;;;;;;5119101;27;20094;-51
2021/03/24 10:03:10;;;;;;;18.77;2.63;;;15.70;37.90;;;;;;5118482;27;20123;-53
2021/03/24 10:05:52;;;;;;;17.20;2.88;;;15.60;37.90;;;;;;5101941;27;20447;-53
2021/03/24 10:08:49;;;;;;;25.55;3.42;;;15.60;37.00;;;;;;5118205;27;20080;-55
2021/03/24 10:11:23;;;;;;;22.02;2.50;;;15.60;36.60;;;;;;5098301;27;20115;-51
2021/03/24 10:14:11;;;;;;;19.45;2.15;;;15.60;36.10;;;;;;5118530;27;20207;-51
2021/03/24 10:16:46;;;;;;;19.88;3.05;;;15.60;35.50;;;;;;5115689;27;20072;-51
2021/03/24 10:19:35;;;;;;;32.47;3.15;;;15.60;34.90;;;;;;5117715;27;20204;-54
2021/03/24 10:22:34;;;;;;;22.77;2.53;;;15.60;34.50;;;;;;5118129;27;20117;-57
2021/03/24 10:25:22;;;;;;;33.67;2.83;;;15.60;33.60;;;;;;5123101;27;20086;-51
2021/03/24 10:27:52;;;;;;;27.70;3.33;;;15.60;32.90;;;;;;5114139;27;20080;-55
2021/03/24 10:30:32;;;;;;;26.45;3.25;;;15.60;31.80;;;;;;5118923;27;20075;-53
2021/03/24 10:33:05;;;;;;;34.20;3.30;;;15.70;31.00;;;;;;5117486;27;20097;-52
2021/03/24 10:35:37;;;;;;;28.67;3.20;;;15.70;30.80;;;;;;5117137;27;20080;-51
2021/03/24 10:38:22;;;;;;;27.73;3.17;;;15.70;30.00;;;;;;5118289;27;20508;-55
2021/03/24 10:41:13;;;;;;;33.90;3.63;;;15.70;30.00;;;;;;5116305;27;20130;-53
2021/03/24 10:43:49;;;;;;;39.50;3.25;;;15.80;29.40;;;;;;5116676;27;20137;-55
2021/03/24 10:46:35;;;;;;;32.47;3.00;;;15.80;29.30;;;;;;5117140;27;20068;-53
2021/03/24 10:49:06;;;;;;;29.35;3.65;;;15.80;29.30;;;;;;5118672;27;20080;-55
2021/03/24 10:51:41;;;;;;;24.50;3.47;;;15.80;29.30;;;;;;5117935;27;20151;-55
2021/03/24 10:54:19;;;;;;;34.67;3.30;;;15.80;29.30;;;;;;5122212;27;21146;-54
2021/03/24 10:56:52;;;;;;;31.48;3.40;;;15.80;29.30;;;;;;5118853;27;20435;-54
2021/03/24 10:59:26;;;;;;;26.33;3.00;;;15.80;29.20;;;;;;5117357;27;20076;-58
2021/03/24 11:02:02;;;;;;;27.38;3.47;;;15.80;29.30;;;;;;5117043;27;20104;-55
2021/03/24 11:04:47;;;;;;;29.23;3.38;;;15.70;29.30;;;;;;5120147;27;20091;-56
2021/03/24 11:07:27;;;;;;;39.20;3.45;;;15.70;29.40;;;;;;5114795;27;20240;-54
2021/03/24 11:10:16;;;;;;;38.42;3.50;;;15.60;29.40;;;;;;5116684;27;20122;-52
2021/03/24 11:13:01;;;;;;;33.50;3.58;;;15.60;29.20;;;;;;5118258;27;20083;-53
2021/03/24 11:15:52;;;;;;;24.65;3.13;;;15.50;29.20;;;;;;5114215;27;20076;-52
2021/03/24 11:18:30;;;;;;;25.70;2.83;;;15.50;29.50;;;;;;5115035;27;20099;-54
2021/03/24 11:21:00;;;;;;;27.25;3.28;;;15.50;29.70;;;;;;5100992;27;20162;-53
2021/03/24 11:23:36;;;;;;;24.77;2.80;;;15.40;29.90;;;;;;5118290;27;20131;-55
2021/03/24 11:26:32;;;;;;;24.70;3.13;;;15.30;30.40;;;;;;5123757;27;20068;-54
2021/03/24 11:29:04;;;;;;;30.58;3.47;;;15.20;31.00;;;;;;5104974;27;20077;-55
2021/03/24 11:31:55;;;;;;;34.60;3.30;;;15.20;31.40;;;;;;5119266;27;20545;-53
2021/03/24 11:34:33;;;;;;;22.50;3.47;;;15.00;31.30;;;;;;5119636;27;20537;-54
2021/03/24 11:37:25;;;;;;;32.22;3.13;;;15.00;31.00;;;;;;5119416;27;20155;-52
2021/03/24 11:39:55;;;;;;;37.97;3.47;;;15.00;31.00;;;;;;5119996;27;20160;-52
2021/03/24 11:42:23;;;;;;;28.20;3.40;;;15.00;30.90;;;;;;5119500;27;20159;-54
2021/03/24 11:44:52;;;;;;;22.38;2.83;;;14.90;30.90;;;;;;5120872;27;20528;-53
2021/03/24 11:47:36;;;;;;;27.80;3.17;;;14.90;30.80;;;;;;5116944;27;20151;-52
2021/03/24 11:50:16;;;;;;;32.13;3.40;;;14.90;30.60;;;;;;5116926;27;20083;-56
2021/03/24 11:53:04;;;;;;;23.92;3.00;;;14.80;30.10;;;;;;5118119;27;20068;-56
2021/03/24 11:55:51;;;;;;;35.17;3.42;;;14.80;30.00;;;;;;5113569;27;20087;-52
2021/03/24 11:58:44;;;;;;;41.35;3.83;;;14.80;30.00;;;;;;5121831;27;20086;-53
2021/03/24 12:01:14;;;;;;;29.75;3.40;;;14.90;29.90;;;;;;5116973;27;20142;-54
2021/03/24 12:03:47;;;;;;;28.10;4.22;;;14.90;29.80;;;;;;5117602;27;20164;-54
2021/03/24 12:06:42;;;;;;;38.70;4.53;;;14.90;29.80;;;;;;5114960;27;20497;-57
2021/03/24 12:09:20;;;;;;;33.58;3.80;;;14.80;29.80;;;;;;5099147;27;20076;-54
2021/03/24 12:11:47;;;;;;;35.65;4.47;;;14.70;29.80;;;;;;5117097;27;20119;-52
2021/03/24 12:14:27;;;;;;;37.28;4.22;;;14.80;29.80;;;;;;5114469;27;20079;-55
2021/03/24 12:16:56;;;;;;;30.60;3.53;;;14.80;29.60;;;;;;5116218;27;20076;-53
2021/03/24 12:19:42;;;;;;;23.23;3.70;;;14.70;29.50;;;;;;5116566;27;20600;-53
2021/03/24 12:22:26;;;;;;;28.57;3.37;;;14.70;29.80;;;;;;5117493;27;20080;-55
2021/03/24 12:25:06;;;;;;;39.60;3.15;;;14.60;29.70;;;;;;5116832;27;20170;-53
2021/03/24 12:27:33;;;;;;;33.38;3.92;;;14.50;29.60;;;;;;5119947;27;20072;-57
2021/03/24 12:30:24;;;;;;;33.05;3.78;;;14.50;29.60;;;;;;5117920;27;20140;-54
2021/03/24 12:32:52;;;;;;;31.27;3.35;;;14.40;29.20;;;;;;5114448;27;20076;-55
2021/03/24 12:35:27;;;;;;;37.75;4.22;;;14.40;28.80;;;;;;5115807;27;20192;-57
2021/03/24 12:38:09;;;;;;;41.80;4.90;;;14.40;28.80;;;;;;5115223;27;20515;-57
2021/03/24 12:40:55;;;;;;;24.48;2.88;;;14.50;28.80;;;;;;5115972;28;20099;-56
2021/03/24 12:43:27;;;;;;;29.40;2.70;;;14.40;29.30;;;;;;5119885;27;20099;-54
2021/03/24 12:46:05;;;;;;;29.85;2.88;;;14.40;29.60;;;;;;5116447;28;20401;-56
2021/03/24 12:48:35;;;;;;;28.33;3.53;;;14.40;29.90;;;;;;5118587;28;20072;-56
2021/03/24 12:51:01;;;;;;;34.83;3.10;;;14.40;30.20;;;;;;5116855;28;20080;-52
2021/03/24 12:53:59;;;;;;;32.63;3.45;;;14.30;30.60;;;;;;5122964;27;20432;-55
2021/03/24 12:56:43;;;;;;;30.52;2.97;;;14.30;30.90;;;;;;5107429;27;20076;-52
2021/03/24 12:59:16;;;;;;;29.92;2.85;;;14.30;31.20;;;;;;5117824;27;20079;-56
2021/03/24 13:01:48;;;;;;;24.20;3.13;;;14.30;31.60;;;;;;5115719;27;20073;-55
2021/03/24 13:04:35;;;;;;;20.42;3.22;;;14.20;31.60;;;;;;5121154;27;20092;-54
2021/03/24 13:07:18;;;;;;;;;;;14.30;31.90;;;;;;5119971;27;20100;-53
2021/03/24 13:10:01;;;;;;;29.25;3.10;;;14.20;32.20;;;;;;5122797;27;20047;-51
2021/03/24 13:12:46;;;;;;;22.95;2.70;;;14.20;32.30;;;;;;5117974;27;20095;-53
2021/03/24 13:15:30;;;;;;;18.38;3.03;;;14.20;32.50;;;;;;5120144;27;20165;-54
2021/03/24 13:18:08;;;;;;;23.17;2.80;;;14.20;32.40;;;;;;5117417;27;20099;-53
2021/03/24 13:20:44;;;;;;;23.65;2.55;;;14.20;32.50;;;;;;5122662;27;20079;-54
2021/03/24 13:23:40;;;;;;;21.75;2.63;;;14.20;32.40;;;;;;5118610;27;20145;-54
2021/03/24 13:26:16;;;;;;;25.77;2.70;;;14.20;32.40;;;;;;5074322;27;20083;-57
2021/03/24 13:28:55;;;;;;;31.13;3.25;;;14.20;32.50;;;;;;5119777;27;20080;-57
2021/03/24 13:31:43;;;;;;;25.30;2.83;;;14.20;32.30;;;;;;5123002;27;20140;-55
2021/03/24 13:34:10;;;;;;;25.27;2.35;;;14.20;31.70;;;;;;5121014;27;20127;-53
2021/03/24 13:36:52;;;;;;;27.90;3.25;;;14.30;31.40;;;;;;5117507;27;20080;-53
2021/03/24 13:39:20;;;;;;;24.35;3.28;;;14.30;31.10;;;;;;5120188;27;20541;-52
2021/03/24 13:41:59;;;;;;;21.50;2.55;;;14.40;30.70;;;;;;5120381;27;20071;-52
2021/03/24 13:44:44;;;;;;;26.08;3.35;;;14.40;30.40;;;;;;5120543;27;20107;-53