Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 04:00:43;;;;;;;9.33;8.07;;;3.30;99.90;;;;;;5869705;22;20271;-74
2023/01/31 04:03:19;;;;;;;10.77;9.60;;;3.30;99.90;;;;;;5039775;28;20203;-74
2023/01/31 04:05:45;;;;;;;14.10;10.70;;;3.20;99.90;;;;;;5041617;28;20177;-74
2023/01/31 04:08:11;;;;;;;15.97;14.37;;;3.20;99.90;;;;;;5053738;28;20174;-74
2023/01/31 04:10:37;;;;;;;15.97;14.40;;;3.20;99.90;;;;;;5033754;28;20226;-74
2023/01/31 04:13:02;;;;;;;15.73;11.50;;;3.20;99.90;;;;;;5033604;28;20183;-73
2023/01/31 04:15:28;;;;;;;13.67;11.43;;;3.20;99.90;;;;;;5053139;22;20372;-74
2023/01/31 04:17:54;;;;;;;11.90;10.70;;;3.20;99.90;;;;;;5016171;28;20255;-76
2023/01/31 04:20:20;;;;;;;12.90;10.20;;;3.20;99.90;;;;;;5015304;28;20200;-76
2023/01/31 04:22:45;;;;;;;10.43;9.50;;;3.20;99.90;;;;;;5033471;28;20186;-75
2023/01/31 04:25:11;;;;;;;10.87;9.97;;;3.20;99.90;;;;;;5033085;28;20210;-76
2023/01/31 04:27:37;;;;;;;12.37;9.20;;;3.20;99.90;;;;;;5031507;28;20176;-76
2023/01/31 04:30:05;;;;;;;13.90;9.47;;;3.10;99.90;;;;;;5013214;28;20246;-76
2023/01/31 04:32:31;;;;;;;9.03;8.27;;;3.10;99.90;;;;;;5013796;28;20191;-75
2023/01/31 04:34:56;;;;;;;11.77;8.30;;;3.10;99.90;;;;;;5013227;28;20213;-75
2023/01/31 04:37:22;;;;;;;13.17;8.80;;;3.10;99.90;;;;;;5013685;28;20185;-75
2023/01/31 04:39:48;;;;;;;10.17;8.47;;;3.10;99.90;;;;;;4995917;28;20193;-75
2023/01/31 04:42:14;;;;;;;15.23;8.63;;;3.10;99.90;;;;;;4995970;28;20516;-76
2023/01/31 04:44:40;;;;;;;10.00;8.63;;;3.00;99.90;;;;;;4997442;28;20211;-76
2023/01/31 04:47:05;;;;;;;12.00;8.40;;;2.90;99.90;;;;;;5029526;28;20175;-75
2023/01/31 04:49:31;;;;;;;15.07;8.70;;;2.80;99.90;;;;;;5001869;28;20209;-76
2023/01/31 04:51:57;;;;;;;14.97;9.20;;;2.80;99.90;;;;;;4992184;28;20725;-76
2023/01/31 04:54:23;;;;;;;12.80;9.03;;;2.80;99.90;;;;;;4994967;28;20192;-75
2023/01/31 04:56:49;;;;;;;9.03;8.23;;;2.80;99.90;;;;;;4999853;28;20651;-75
2023/01/31 04:59:14;;;;;;;15.53;8.10;;;2.80;99.90;;;;;;5013161;28;20253;-77
2023/01/31 05:01:41;;;;;;;13.13;8.90;;;2.80;99.90;;;;;;5016094;28;20223;-75
2023/01/31 05:04:07;;;;;;;14.43;8.97;;;2.80;99.90;;;;;;5014070;28;20717;-75
2023/01/31 05:06:32;;;;;;;10.43;8.50;;;2.80;99.90;;;;;;5015377;28;20702;-75
2023/01/31 05:09:00;;;;;;;12.03;8.87;;;2.70;99.90;;;;;;4995250;28;20238;-75
2023/01/31 05:11:27;;;;;;;11.40;8.07;;;2.70;99.90;;;;;;5012267;28;20630;-76
2023/01/31 05:13:52;;;;;;;10.77;8.17;;;2.60;99.90;;;;;;4994954;28;20180;-76
2023/01/31 05:16:18;;;;;;;13.00;9.20;;;2.60;99.90;;;;;;5011890;28;20800;-76
2023/01/31 05:18:44;;;;;;;11.47;9.50;;;2.50;99.90;;;;;;4995321;28;20183;-76
2023/01/31 05:21:10;;;;;;;11.30;10.27;;;2.40;99.90;;;;;;5012366;28;20245;-76
2023/01/31 05:23:36;;;;;;;12.07;10.73;;;2.40;99.90;;;;;;4994994;28;20186;-76
2023/01/31 05:26:02;;;;;;;12.00;10.67;;;2.40;99.90;;;;;;5012153;28;20268;-74
2023/01/31 05:28:28;;;;;;;13.70;8.70;;;2.40;99.90;;;;;;4994545;28;20186;-74
2023/01/31 05:31:01;;;;;;;16.73;8.00;;;2.40;99.90;;;;;;5012387;28;20684;-74
2023/01/31 05:33:26;;;;;;;10.20;7.87;;;2.40;99.90;;;;;;5012404;28;20193;-74
2023/01/31 05:35:52;;;;;;;11.53;8.83;;;2.40;99.90;;;;;;5011663;28;20210;-74
2023/01/31 05:38:18;;;;;;;13.67;8.53;;;2.30;99.90;;;;;;5012077;28;20189;-74
2023/01/31 05:40:45;;;;;;;14.10;10.30;;;2.20;99.90;;;;;;5011958;28;20179;-75
2023/01/31 05:43:10;;;;;;;16.00;11.53;;;2.00;99.90;;;;;;4994734;28;20218;-76
2023/01/31 05:45:36;;;;;;;11.30;10.23;;;1.90;99.90;;;;;;5011772;28;20229;-76
2023/01/31 05:48:02;;;;;;;14.77;9.90;;;1.80;99.90;;;;;;5011920;28;20272;-76
2023/01/31 05:50:28;;;;;;;14.30;8.57;;;1.70;99.90;;;;;;5011565;28;20221;-76
2023/01/31 05:53:20;;;;;;;11.07;8.90;;;1.70;99.90;;;;;;5011018;28;20523;-76
2023/01/31 05:55:46;;;;;;;12.43;9.97;;;1.70;99.90;;;;;;5011880;28;20224;-76
2023/01/31 05:58:12;;;;;;;11.13;8.73;;;1.60;99.90;;;;;;4994752;28;20632;-76
2023/01/31 06:00:38;;;;;;;13.20;10.67;;;1.60;99.90;;;;;;5010938;28;20180;-76
2023/01/31 06:03:03;;;;;;;16.33;10.77;;;1.60;99.90;;;;;;5011189;28;20181;-76
2023/01/31 06:05:30;;;;;;;11.73;10.50;;;1.60;99.90;;;;;;5011588;28;20199;-76
2023/01/31 06:07:55;;;;;;;14.37;12.40;;;1.60;99.90;;;;;;5012495;28;20196;-76
2023/01/31 06:10:21;;;;;;;16.43;15.03;;;1.50;99.90;;;;;;4994154;28;20211;-76
2023/01/31 06:12:47;;;;;;;23.23;21.23;;;1.50;99.90;;;;;;5011840;28;20176;-76
2023/01/31 06:15:13;;;;;;;19.00;17.17;;;1.40;99.90;;;;;;4993723;28;20562;-76
2023/01/31 06:17:39;;;;;;;20.23;18.67;;;1.30;99.90;;;;;;5011810;28;20269;-76
2023/01/31 06:20:05;;;;;;;17.90;16.10;;;1.20;99.90;;;;;;4994053;28;20226;-76
2023/01/31 06:22:30;;;;;;;16.97;11.53;;;1.20;99.90;;;;;;4994194;28;20212;-76
2023/01/31 06:24:56;;;;;;;16.00;11.53;;;1.20;99.90;;;;;;4993853;28;20628;-76
2023/01/31 06:27:22;;;;;;;12.73;11.47;;;1.20;99.90;;;;;;5011588;28;20587;-76
2023/01/31 06:29:47;;;;;;;29.23;26.80;;;1.30;99.90;;;;;;5011172;28;20211;-75
2023/01/31 06:32:13;;;;;;;23.90;21.73;;;1.30;99.90;;;;;;5011542;28;20194;-76
2023/01/31 06:34:39;;;;;;;41.50;38.03;;;1.30;99.90;;;;;;5010874;28;20214;-76
2023/01/31 06:37:08;;;;;;;48.67;45.57;;;1.30;99.90;;;;;;4996435;28;20236;-76
2023/01/31 06:39:33;;;;;;;44.07;40.77;;;1.30;99.90;;;;;;5011932;28;20187;-76
2023/01/31 06:41:59;;;;;;;36.03;33.13;;;1.30;99.90;;;;;;5020296;28;20191;-76
2023/01/31 06:44:25;;;;;;;56.80;53.30;;;1.20;99.90;;;;;;5011485;28;20682;-76
2023/01/31 06:46:50;;;;;;;32.93;30.30;;;1.20;99.90;;;;;;4993989;28;20688;-76
2023/01/31 06:49:16;;;;;;;22.30;20.47;;;1.20;99.90;;;;;;5011343;28;20586;-76
2023/01/31 06:51:42;;;;;;;18.17;15.03;;;1.10;99.90;;;;;;4995161;28;20182;-76
2023/01/31 06:54:07;;;;;;;19.53;17.57;;;1.20;99.90;;;;;;5012068;28;20185;-75
2023/01/31 06:56:33;;;;;;;16.97;15.07;;;1.20;99.90;;;;;;5012177;28;20214;-75
2023/01/31 06:58:59;;;;;;;22.17;16.63;;;1.10;99.90;;;;;;5012556;28;20237;-76
2023/01/31 07:01:25;;;;;;;19.43;15.53;;;1.10;99.90;;;;;;5011532;28;20205;-76
2023/01/31 07:03:54;;;;;;;18.23;14.40;;;1.10;99.90;;;;;;5011349;28;20179;-76
2023/01/31 07:06:21;;;;;;;19.07;15.13;;;1.10;99.90;;;;;;4993114;28;20745;-76
2023/01/31 07:08:47;;;;;;;17.70;14.17;;;1.10;99.90;;;;;;4993769;28;20671;-76
2023/01/31 07:11:13;;;;;;;17.53;12.77;;;1.10;99.90;;;;;;4993520;28;20291;-76
2023/01/31 07:13:40;;;;;;;15.10;12.33;;;1.20;99.90;;;;;;4994920;28;20701;-76
2023/01/31 07:16:05;;;;;;;15.73;12.17;;;1.10;99.90;;;;;;4996997;28;20294;-76
2023/01/31 07:18:32;;;;;;;22.17;20.30;;;1.10;99.90;;;;;;5014924;28;20187;-76
2023/01/31 07:20:57;;;;;;;37.43;34.57;;;1.20;99.90;;;;;;5014854;28;20177;-77
2023/01/31 07:23:25;;;;;;;19.90;18.30;;;1.30;99.90;;;;;;5014898;28;20206;-76
2023/01/31 07:25:51;;;;;;;104.77;98.87;;;1.40;99.90;;;;;;5014464;28;20225;-76
2023/01/31 07:28:17;;;;;;;25.13;22.87;;;1.60;99.90;;;;;;5014974;28;20527;-76
2023/01/31 07:30:44;;;;;;;22.67;20.80;;;1.70;99.90;;;;;;5014593;28;20210;-76
2023/01/31 07:33:11;;;;;;;30.27;27.67;;;1.90;99.90;;;;;;4997562;28;20778;-76
2023/01/31 07:35:37;;;;;;;29.67;20.30;;;2.00;99.90;;;;;;4996806;28;20194;-76
2023/01/31 07:38:03;;;;;;;17.93;11.87;;;2.10;99.90;;;;;;5014624;28;20188;-76
2023/01/31 07:40:29;;;;;;;16.43;9.70;;;2.20;99.90;;;;;;5014587;28;20188;-76
2023/01/31 07:42:59;;;;;;;10.53;9.53;;;2.30;99.90;;;;;;5014510;28;20654;-76
2023/01/31 07:45:25;;;;;;;12.13;9.47;;;2.50;99.90;;;;;;4996685;28;20290;-76
2023/01/31 07:48:22;;;;;;;17.77;14.70;;;2.80;99.90;;;;;;5015101;28;20229;-75
2023/01/31 07:51:12;;;;;;;13.33;9.67;;;3.20;99.90;;;;;;5001106;28;20206;-76
2023/01/31 07:53:41;;;;;;;14.40;9.80;;;3.50;99.90;;;;;;5014393;28;20194;-75
2023/01/31 07:56:11;;;;;;;13.93;9.13;;;3.80;99.90;;;;;;4996757;28;20258;-76
2023/01/31 07:58:37;;;;;;;9.90;8.90;;;3.80;99.90;;;;;;5014499;28;20183;-76
2023/01/31 08:03:48;;;;;;;15.33;13.83;;;3.80;99.90;;;;;;5014247;28;20186;-76
2023/01/31 08:06:15;;;;;;;16.63;14.90;;;3.70;99.90;;;;;;4996041;28;20668;-76
2023/01/31 08:09:06;;;;;;;21.33;17.37;;;3.60;99.90;;;;;;5014564;28;20704;-76
2023/01/31 08:11:32;;;;;;;18.07;16.80;;;3.60;99.90;;;;;;4996846;28;20180;-76
2023/01/31 08:13:58;;;;;;;19.00;17.03;;;3.60;99.90;;;;;;5014098;28;20658;-76
2023/01/31 08:16:25;;;;;;;18.50;16.53;;;3.60;99.90;;;;;;5013449;28;20730;-76
2023/01/31 08:18:51;;;;;;;16.63;15.33;;;3.70;99.90;;;;;;5013987;28;20742;-76
2023/01/31 08:21:18;;;;;;;15.23;14.13;;;3.70;99.90;;;;;;5014151;28;20194;-75
2023/01/31 08:23:45;;;;;;;15.40;14.17;;;3.80;99.90;;;;;;4996211;28;20191;-75
2023/01/31 08:26:18;;;;;;;15.90;12.47;;;3.80;99.90;;;;;;5011183;28;20267;-75
2023/01/31 08:28:46;;;;;;;16.47;15.20;;;3.80;99.90;;;;;;5018531;28;20218;-75
2023/01/31 08:31:18;;;;;;;11.70;10.70;;;4.00;99.90;;;;;;5014081;28;20230;-75
2023/01/31 08:33:45;;;;;;;11.17;10.13;;;4.30;99.90;;;;;;5013751;28;20187;-75
2023/01/31 08:36:30;;;;;;;11.47;9.80;;;4.60;99.90;;;;;;4995746;28;20195;-76
2023/01/31 08:39:20;;;;;;;9.17;8.27;;;4.80;99.90;;;;;;5000184;28;20198;-76
2023/01/31 08:41:51;;;;;;;9.13;7.83;;;4.90;99.90;;;;;;5001536;28;20714;-75
2023/01/31 08:44:16;;;;;;;13.60;8.73;;;4.80;99.90;;;;;;4996153;28;20214;-75
2023/01/31 08:46:44;;;;;;;10.13;8.07;;;4.70;99.90;;;;;;5013575;28;20195;-76
2023/01/31 08:49:10;;;;;;;10.40;8.67;;;4.70;99.90;;;;;;4995775;28;20207;-76
2023/01/31 08:51:37;;;;;;;11.43;8.00;;;4.80;99.90;;;;;;4995934;28;20618;-76
2023/01/31 08:54:03;;;;;;;13.30;8.17;;;4.90;99.90;;;;;;5013214;28;20172;-76
2023/01/31 08:56:29;;;;;;;10.80;8.50;;;5.00;99.90;;;;;;4995664;28;20297;-76
2023/01/31 08:58:56;;;;;;;10.00;8.03;;;5.10;99.90;;;;;;4995668;28;20222;-76
2023/01/31 09:01:23;;;;;;;13.33;9.27;;;5.20;99.90;;;;;;5013355;28;20566;-76
2023/01/31 09:03:55;;;;;;;10.83;9.67;;;5.20;99.90;;;;;;5012925;28;20184;-76
2023/01/31 09:06:24;;;;;;;11.27;8.90;;;5.30;99.90;;;;;;4995261;28;20215;-76
2023/01/31 09:08:49;;;;;;;12.77;9.80;;;5.20;99.90;;;;;;5012826;28;20215;-76
2023/01/31 09:11:17;;;;;;;13.87;9.30;;;5.00;99.90;;;;;;4995323;28;20266;-76
2023/01/31 09:13:44;;;;;;;10.97;9.90;;;4.80;99.90;;;;;;5012782;28;20172;-75
2023/01/31 09:16:12;;;;;;;14.07;8.43;;;4.70;99.90;;;;;;5012654;28;20265;-76
2023/01/31 09:18:39;;;;;;;11.27;8.57;;;4.70;99.90;;;;;;5012617;28;20252;-76
2023/01/31 09:21:08;;;;;;;9.67;8.17;;;4.80;99.90;;;;;;5012901;28;20187;-76
2023/01/31 09:23:34;;;;;;;13.43;11.77;;;4.80;99.90;;;;;;5012669;28;20183;-76
2023/01/31 09:26:01;;;;;;;12.47;10.30;;;4.90;99.90;;;;;;4994881;28;20618;-76
2023/01/31 09:28:27;;;;;;;12.67;10.20;;;4.90;99.90;;;;;;5012517;28;20186;-76
2023/01/31 09:30:53;;;;;;;13.37;11.23;;;4.80;99.90;;;;;;5012462;28;20223;-76
2023/01/31 09:33:21;;;;;;;11.73;10.33;;;4.90;99.90;;;;;;4994866;28;20183;-76
2023/01/31 09:35:56;;;;;;;12.73;10.57;;;5.40;99.90;;;;;;4994578;28;20214;-76
2023/01/31 09:38:26;;;;;;;11.67;7.90;;;6.70;99.90;;;;;;4995420;28;20254;-76
2023/01/31 09:40:53;;;;;;;10.87;7.03;;;7.70;99.90;;;;;;4994834;28;20658;-76
2023/01/31 09:43:35;;;;;;;10.63;6.90;;;7.90;99.90;;;;;;5012526;28;20424;-76
2023/01/31 09:46:05;;;;;;;13.33;6.77;;;8.00;99.90;;;;;;5012093;28;20210;-76
2023/01/31 09:48:39;;;;;;;8.27;7.10;;;7.70;99.90;;;;;;5011968;28;20271;-76
2023/01/31 09:51:30;;;;;;;7.87;7.17;;;7.30;99.90;;;;;;5013175;28;20198;-76
2023/01/31 09:54:33;;;;;;;11.67;7.20;;;7.10;99.90;;;;;;4998650;28;20322;-76
2023/01/31 09:57:18;;;;;;;8.47;7.63;;;6.90;99.90;;;;;;5012361;28;20180;-76
2023/01/31 09:59:55;;;;;;;8.87;7.60;;;6.60;99.90;;;;;;4994479;28;20690;-76
2023/01/31 10:02:59;;;;;;;12.47;6.57;;;6.50;99.90;;;;;;5012097;28;20179;-76
2023/01/31 10:05:42;;;;;;;7.63;6.47;;;6.50;99.90;;;;;;4973419;28;20307;-76
2023/01/31 10:08:34;;;;;;;9.53;7.13;;;6.40;99.90;;;;;;5012305;28;20302;-76
2023/01/31 10:11:05;;;;;;;8.53;6.27;;;6.10;99.90;;;;;;5016945;28;20187;-76
2023/01/31 10:13:59;;;;;;;9.13;6.77;;;6.00;99.90;;;;;;5030587;28;20202;-76
2023/01/31 10:16:37;;;;;;;7.87;6.90;;;6.10;99.90;;;;;;5041865;22;20413;-78
2023/01/31 10:19:13;;;;;;;8.90;6.57;;;6.30;99.90;;;;;;5031202;28;20190;-76
2023/01/31 10:21:48;;;;;;;10.30;7.00;;;6.50;99.90;;;;;;5031495;28;20202;-76
2023/01/31 10:24:45;;;;;;;15.57;6.40;;;6.70;99.90;;;;;;5013394;28;20849;-76
2023/01/31 10:27:39;;;;;;;8.90;6.20;;;7.10;99.90;;;;;;4994308;28;20194;-75
2023/01/31 10:30:15;;;;;;;11.30;7.17;;;7.20;99.90;;;;;;4993951;28;20265;-76
2023/01/31 10:32:47;;;;;;;10.57;8.60;;;7.40;99.90;;;;;;5011695;28;20175;-75
2023/01/31 10:35:23;;;;;;;13.13;8.43;;;7.40;99.90;;;;;;4993637;28;20210;-78
2023/01/31 10:37:54;;;;;;;10.20;9.20;;;7.10;99.90;;;;;;4994043;28;20439;-76
2023/01/31 10:40:37;;;;;;;13.60;9.53;;;7.00;99.90;;;;;;5011232;28;20191;-76
2023/01/31 10:43:17;;;;;;;14.33;8.23;;;7.00;99.90;;;;;;5011629;28;20183;-77
2023/01/31 10:45:43;;;;;;;11.30;9.70;;;7.10;99.90;;;;;;5011514;28;20203;-76
2023/01/31 10:48:17;;;;;;;10.47;9.47;;;7.10;99.90;;;;;;4994410;28;20559;-76
2023/01/31 10:50:57;;;;;;;10.80;7.73;;;7.20;99.90;;;;;;4994228;28;20266;-76
2023/01/31 10:53:34;;;;;;;10.37;8.73;;;7.20;99.90;;;;;;5011933;28;20202;-76
2023/01/31 10:56:05;;;;;;;8.73;7.83;;;7.10;99.90;;;;;;5011120;28;20199;-76
2023/01/31 10:58:32;;;;;;;10.63;8.83;;;6.90;99.90;;;;;;4993836;28;20191;-78
2023/01/31 11:00:59;;;;;;;14.00;9.80;;;6.50;99.90;;;;;;5011480;28;20183;-76
2023/01/31 11:03:25;;;;;;;12.73;8.33;;;6.20;99.90;;;;;;5011568;28;20350;-76
2023/01/31 11:05:54;;;;;;;10.17;9.13;;;6.30;99.90;;;;;;5010525;28;20314;-76
2023/01/31 11:08:44;;;;;;;8.90;8.17;;;6.30;99.90;;;;;;4993867;28;20309;-76
2023/01/31 11:11:15;;;;;;;8.73;7.43;;;6.30;99.90;;;;;;5011093;28;20258;-75
2023/01/31 11:14:15;;;;;;;10.00;8.20;;;6.30;99.90;;;;;;5011058;28;20179;-76
2023/01/31 11:16:41;;;;;;;8.43;6.07;;;6.20;99.90;;;;;;4993274;28;20222;-76
2023/01/31 11:19:37;;;;;;;11.53;5.70;;;6.10;99.90;;;;;;4993345;28;20179;-76
2023/01/31 11:22:04;;;;;;;9.57;6.67;;;6.20;99.90;;;;;;5003096;28;20675;-76
2023/01/31 11:24:32;;;;;;;8.33;6.07;;;6.30;99.90;;;;;;5010574;28;20206;-76
2023/01/31 11:27:11;;;;;;;12.37;7.27;;;6.50;99.90;;;;;;5010729;28;20211;-76
2023/01/31 11:29:46;;;;;;;9.43;7.93;;;6.70;99.90;;;;;;4993349;28;20234;-76
2023/01/31 11:32:19;;;;;;;11.47;8.73;;;6.90;99.90;;;;;;5011317;28;20241;-77
2023/01/31 11:35:12;;;;;;;11.63;10.63;;;7.30;99.90;;;;;;5010805;28;20190;-76
2023/01/31 11:37:52;;;;;;;13.47;10.47;;;7.20;99.90;;;;;;5010919;28;20548;-77
2023/01/31 11:40:39;;;;;;;12.60;11.37;;;6.90;99.90;;;;;;5011363;28;20188;-77
2023/01/31 11:43:22;;;;;;;14.20;11.57;;;6.60;99.90;;;;;;4993674;28;20191;-76
2023/01/31 11:45:59;;;;;;;12.47;11.27;;;6.70;99.90;;;;;;5010303;28;20234;-76
2023/01/31 11:48:41;;;;;;;12.27;11.13;;;6.60;99.90;;;;;;5010848;28;20184;-76
2023/01/31 11:51:08;;;;;;;14.63;13.07;;;6.70;99.90;;;;;;5011102;28;20192;-77
2023/01/31 11:53:48;;;;;;;15.87;12.53;;;6.70;99.90;;;;;;4993560;28;20180;-77
2023/01/31 11:56:39;;;;;;;14.93;11.83;;;6.80;99.90;;;;;;5011170;28;20748;-76
2023/01/31 11:59:08;;;;;;;12.27;11.27;;;6.60;99.90;;;;;;5010759;28;20184;-77
2023/01/31 12:01:43;;;;;;;14.83;13.20;;;6.60;99.90;;;;;;4996891;28;20184;-76
2023/01/31 12:04:15;;;;;;;13.97;12.63;;;6.60;99.90;;;;;;4996864;28;20233;-77
2023/01/31 12:06:41;;;;;;;16.50;15.20;;;6.60;99.90;;;;;;4996858;28;20208;-76
2023/01/31 12:09:25;;;;;;;13.73;12.57;;;6.70;99.90;;;;;;5014252;28;20211;-77
2023/01/31 12:11:52;;;;;;;14.47;11.23;;;6.60;99.90;;;;;;5013756;28;20222;-76
2023/01/31 12:14:21;;;;;;;14.47;11.53;;;6.90;99.90;;;;;;4997250;28;20263;-76
2023/01/31 12:16:48;;;;;;;13.40;12.07;;;6.80;99.90;;;;;;5013439;28;20702;-76
2023/01/31 12:19:24;;;;;;;12.30;11.33;;;6.60;99.90;;;;;;4995739;28;20184;-76
2023/01/31 12:21:50;;;;;;;12.00;11.00;;;6.50;99.90;;;;;;4996101;28;20179;-77
2023/01/31 12:24:37;;;;;;;13.33;11.00;;;6.20;99.90;;;;;;4994175;28;20677;-76
2023/01/31 12:27:35;;;;;;;9.40;6.40;;;6.10;99.90;;;;;;4996005;28;20257;-76
2023/01/31 12:30:21;;;;;;;9.63;5.50;;;6.10;99.90;;;;;;5013615;28;20247;-77
2023/01/31 12:33:02;;;;;;;6.47;5.63;;;6.10;99.90;;;;;;4995992;28;20183;-77
2023/01/31 12:35:49;;;;;;;8.23;6.13;;;6.20;99.90;;;;;;5013183;28;20234;-77
2023/01/31 12:38:21;;;;;;;7.33;6.00;;;6.20;99.90;;;;;;4996080;28;20558;-77
2023/01/31 12:41:17;;;;;;;8.50;6.70;;;6.10;99.90;;;;;;5011958;28;20184;-76
2023/01/31 12:44:00;;;;;;;7.80;7.10;;;6.20;99.90;;;;;;5004093;28;20202;-76
2023/01/31 12:46:44;;;;;;;6.10;5.50;;;6.30;99.90;;;;;;5012886;28;20206;-77
2023/01/31 12:49:15;;;;;;;9.83;8.93;;;6.50;99.90;;;;;;4995324;28;20211;-77
2023/01/31 12:52:14;;;;;;;10.00;7.97;;;6.50;99.90;;;;;;4995946;28;20613;-77
2023/01/31 12:55:02;;;;;;;13.57;8.93;;;6.50;99.90;;;;;;4995250;28;20180;-76
2023/01/31 12:57:42;;;;;;;12.80;8.90;;;6.60;99.90;;;;;;4995509;28;20175;-77
2023/01/31 13:00:22;;;;;;;11.57;10.17;;;6.70;99.90;;;;;;5012716;28;20282;-76
2023/01/31 13:03:31;;;;;;;16.23;11.73;;;6.80;99.90;;;;;;5012815;28;20188;-77
2023/01/31 13:06:02;;;;;;;12.80;10.43;;;6.90;99.90;;;;;;5012812;28;20210;-77
2023/01/31 13:08:31;;;;;;;12.23;11.03;;;6.90;99.90;;;;;;4995791;28;20190;-77
2023/01/31 13:11:21;;;;;;;13.87;12.43;;;6.60;99.90;;;;;;5011663;28;20694;-77
2023/01/31 13:13:52;;;;;;;10.33;9.33;;;6.60;99.90;;;;;;4995210;28;20183;-77
2023/01/31 13:16:23;;;;;;;9.33;8.43;;;6.50;99.90;;;;;;5012105;28;20218;-77
2023/01/31 13:18:53;;;;;;;16.07;11.33;;;6.40;99.90;;;;;;4994889;28;20180;-77
2023/01/31 13:21:25;;;;;;;11.37;10.33;;;6.50;99.90;;;;;;4994756;28;20259;-78
2023/01/31 13:23:58;;;;;;;11.97;9.27;;;6.40;99.90;;;;;;4995139;28;20184;-77
2023/01/31 13:26:43;;;;;;;11.07;10.03;;;6.40;99.90;;;;;;4994254;28;20216;-78
2023/01/31 13:29:27;;;;;;;13.23;12.27;;;6.30;99.90;;;;;;4994795;28;20298;-77
2023/01/31 13:31:59;;;;;;;12.63;11.90;;;6.40;99.90;;;;;;4994968;28;20222;-78
2023/01/31 13:34:42;;;;;;;14.53;13.30;;;6.30;99.90;;;;;;5011563;28;20184;-78
2023/01/31 13:37:20;;;;;;;14.10;13.03;;;6.30;99.90;;;;;;5006294;28;20566;-77
2023/01/31 13:40:11;;;;;;;12.90;12.00;;;6.30;99.90;;;;;;5011906;28;20747;-77
2023/01/31 13:42:37;;;;;;;11.83;10.90;;;6.50;99.90;;;;;;5011352;28;20559;-77
2023/01/31 13:45:06;;;;;;;11.77;10.97;;;6.50;99.90;;;;;;5011649;28;20207;-77
2023/01/31 13:47:44;;;;;;;11.97;10.87;;;6.50;99.90;;;;;;5012104;28;20192;-77
2023/01/31 13:50:36;;;;;;;12.43;11.50;;;6.40;99.90;;;;;;4994639;28;20214;-77
2023/01/31 13:53:11;;;;;;;13.27;12.37;;;6.30;99.90;;;;;;4994574;28;20265;-77
2023/01/31 13:55:39;;;;;;;20.90;19.60;;;6.40;99.90;;;;;;4993825;28;20714;-77
2023/01/31 13:58:14;;;;;;;30.13;28.20;;;6.50;99.90;;;;;;5011997;28;20180;-77
2023/01/31 14:00:46;;;;;;;11.47;10.57;;;6.50;99.90;;;;;;5011608;28;20273;-77
2023/01/31 14:03:20;;;;;;;8.90;8.13;;;6.70;99.90;;;;;;5012574;28;20190;-76
2023/01/31 14:05:50;;;;;;;8.83;8.07;;;6.50;99.90;;;;;;4994608;28;20242;-75
2023/01/31 14:08:48;;;;;;;9.33;8.70;;;6.40;99.90;;;;;;5011692;28;20273;-75
2023/01/31 14:11:17;;;;;;;11.63;10.67;;;6.30;99.90;;;;;;5011336;28;20246;-77
2023/01/31 14:14:10;;;;;;;11.07;9.97;;;6.30;99.90;;;;;;5011687;28;20607;-77
2023/01/31 14:16:42;;;;;;;11.43;9.53;;;6.30;99.90;;;;;;5011224;28;20564;-76
2023/01/31 14:19:29;;;;;;;11.57;10.60;;;6.40;99.90;;;;;;5010555;28;20202;-77
2023/01/31 14:22:02;;;;;;;10.93;9.83;;;6.40;99.90;;;;;;4992866;28;20179;-77
2023/01/31 14:24:52;;;;;;;12.00;11.07;;;6.50;99.90;;;;;;4993454;28;20190;-77
2023/01/31 14:27:34;;;;;;;11.73;9.60;;;6.50;99.90;;;;;;4992469;28;20183;-77
2023/01/31 14:30:03;;;;;;;13.97;11.07;;;6.50;99.90;;;;;;5011573;28;20211;-77
2023/01/31 14:32:48;;;;;;;11.77;10.53;;;6.50;99.90;;;;;;5011347;28;20175;-77
2023/01/31 14:35:14;;;;;;;12.67;9.80;;;6.60;99.90;;;;;;5011203;28;20691;-77
2023/01/31 14:37:46;;;;;;;11.07;9.97;;;6.60;99.90;;;;;;4992391;28;20186;-78
2023/01/31 14:40:18;;;;;;;11.43;10.73;;;6.60;99.90;;;;;;4995080;28;20191;-77
2023/01/31 14:42:54;;;;;;;12.43;11.43;;;6.50;99.90;;;;;;4998127;28;20191;-77
2023/01/31 14:45:35;;;;;;;10.87;9.73;;;6.20;99.90;;;;;;5029365;28;20215;-78
2023/01/31 14:48:33;;;;;;;11.77;9.70;;;6.20;99.90;;;;;;5029477;28;20288;-77
2023/01/31 14:51:07;;;;;;;15.37;10.33;;;6.10;99.90;;;;;;5029892;28;20222;-77
2023/01/31 14:54:05;;;;;;;11.43;10.63;;;6.00;99.90;;;;;;5030195;28;20189;-78
2023/01/31 14:56:49;;;;;;;13.30;12.50;;;5.90;99.90;;;;;;4983161;28;20214;-77
2023/01/31 14:59:27;;;;;;;12.50;11.67;;;5.90;99.90;;;;;;5013211;28;20377;-77
2023/01/31 15:01:55;;;;;;;13.50;12.53;;;6.00;99.90;;;;;;5031086;28;20209;-77
2023/01/31 15:04:23;;;;;;;13.60;12.50;;;5.90;99.90;;;;;;5030531;28;20186;-77
2023/01/31 15:06:52;;;;;;;13.63;12.53;;;5.80;99.90;;;;;;5012816;28;20720;-77
2023/01/31 15:09:34;;;;;;;12.50;11.57;;;5.80;99.90;;;;;;5030485;28;20207;-77
2023/01/31 15:12:00;;;;;;;12.87;11.90;;;5.90;99.90;;;;;;5012985;28;20175;-77
2023/01/31 15:14:35;;;;;;;13.17;12.27;;;5.90;99.90;;;;;;5030429;28;20221;-77
2023/01/31 15:17:16;;;;;;;10.97;10.20;;;5.80;99.90;;;;;;5030546;28;20271;-77
2023/01/31 15:19:47;;;;;;;9.10;8.37;;;5.70;99.90;;;;;;5031232;28;20269;-79
2023/01/31 15:22:16;;;;;;;13.63;10.00;;;5.60;99.90;;;;;;5013033;28;20190;-77
2023/01/31 15:24:53;;;;;;;8.53;7.37;;;5.50;99.90;;;;;;5030232;28;20216;-77
2023/01/31 15:27:21;;;;;;;7.23;6.53;;;5.50;99.90;;;;;;5012838;28;20254;-77
2023/01/31 15:30:17;;;;;;;6.33;5.83;;;5.50;99.90;;;;;;5012804;28;20216;-77
2023/01/31 15:32:54;;;;;;;6.87;6.33;;;5.40;99.90;;;;;;5028867;28;20195;-78
2023/01/31 15:35:29;;;;;;;6.43;5.83;;;5.40;99.90;;;;;;5014918;28;20268;-76
2023/01/31 15:38:03;;;;;;;8.50;6.30;;;5.40;99.90;;;;;;5034999;28;20186;-77
2023/01/31 15:40:29;;;;;;;6.87;6.27;;;5.40;99.90;;;;;;5016795;28;20183;-77
2023/01/31 15:43:16;;;;;;;6.57;6.07;;;5.40;99.90;;;;;;5016684;28;20220;-77
2023/01/31 15:45:42;;;;;;;9.60;6.57;;;5.40;99.90;;;;;;5016122;28;20207;-77
2023/01/31 15:48:14;;;;;;;8.30;7.10;;;5.40;99.90;;;;;;5034367;28;20212;-77
2023/01/31 15:50:55;;;;;;;7.73;7.03;;;5.40;99.90;;;;;;5034059;28;20240;-77
2023/01/31 15:53:24;;;;;;;7.93;7.27;;;5.30;99.90;;;;;;5034054;28;20206;-77
2023/01/31 15:55:53;;;;;;;15.67;9.80;;;5.40;99.90;;;;;;5033602;28;20199;-77
2023/01/31 15:58:23;;;;;;;15.60;11.97;;;5.40;99.90;;;;;;5033783;28;20605;-77
2023/01/31 16:00:53;;;;;;;9.20;8.37;;;5.40;99.90;;;;;;5016057;28;20178;-77
2023/01/31 16:03:22;;;;;;;8.30;7.57;;;5.50;99.90;;;;;;5034596;28;20216;-77
2023/01/31 16:05:51;;;;;;;7.87;7.20;;;5.50;99.90;;;;;;5015879;28;20655;-78
2023/01/31 16:08:27;;;;;;;8.27;7.37;;;5.40;99.90;;;;;;5035104;28;20190;-78
2023/01/31 16:10:54;;;;;;;9.40;7.93;;;5.40;99.90;;;;;;5018490;28;20237;-77
2023/01/31 16:13:21;;;;;;;8.87;8.07;;;5.40;99.90;;;;;;5033897;28;20647;-78
2023/01/31 16:15:48;;;;;;;8.37;7.43;;;5.30;99.90;;;;;;5032381;23;20219;-77
2023/01/31 16:18:15;;;;;;;9.40;8.13;;;5.30;99.90;;;;;;5015435;28;20171;-78
2023/01/31 16:21:15;;;;;;;9.30;7.90;;;5.30;99.90;;;;;;5001817;28;20238;-77
2023/01/31 16:23:42;;;;;;;10.23;7.80;;;5.30;99.90;;;;;;5014181;28;20190;-77
2023/01/31 16:26:22;;;;;;;8.23;7.60;;;5.20;99.90;;;;;;4995774;28;20667;-77
2023/01/31 16:28:55;;;;;;;10.87;9.97;;;5.10;99.90;;;;;;5013437;28;20336;-78
2023/01/31 16:31:23;;;;;;;10.33;9.43;;;4.90;99.90;;;;;;5013303;28;20180;-73
2023/01/31 16:33:54;;;;;;;8.87;7.97;;;4.90;99.90;;;;;;5013548;28;20615;-74
2023/01/31 16:36:24;;;;;;;7.53;6.73;;;4.90;99.90;;;;;;5013550;28;20540;-73
2023/01/31 16:38:57;;;;;;;7.63;6.93;;;4.90;99.90;;;;;;5003645;28;20182;-78
2023/01/31 16:41:46;;;;;;;8.37;7.53;;;4.90;99.90;;;;;;5007890;28;20191;-78
2023/01/31 16:44:19;;;;;;;7.87;7.07;;;4.90;99.90;;;;;;5024686;28;20261;-78
2023/01/31 16:46:47;;;;;;;13.17;7.93;;;4.90;99.90;;;;;;5023927;28;20365;-79
2023/01/31 16:49:23;;;;;;;8.83;6.67;;;4.90;99.90;;;;;;5025089;28;20307;-78
2023/01/31 16:51:50;;;;;;;8.27;7.47;;;4.90;99.90;;;;;;5024859;28;20186;-79
2023/01/31 16:54:23;;;;;;;14.57;7.83;;;4.90;99.90;;;;;;5024181;28;20185;-79
2023/01/31 16:57:01;;;;;;;8.33;7.50;;;4.80;99.90;;;;;;5009001;28;20230;-78
2023/01/31 16:59:33;;;;;;;11.50;8.40;;;4.90;99.90;;;;;;5009522;28;20198;-78
2023/01/31 17:02:04;;;;;;;8.23;6.93;;;4.90;99.90;;;;;;5010812;28;20214;-78
2023/01/31 17:04:30;;;;;;;10.47;6.90;;;4.90;99.90;;;;;;4999128;28;20555;-78
2023/01/31 17:07:06;;;;;;;11.23;7.40;;;5.00;99.90;;;;;;4996820;28;20221;-78
2023/01/31 17:09:31;;;;;;;8.77;7.73;;;5.00;99.90;;;;;;5013905;28;20207;-78
2023/01/31 17:11:57;;;;;;;8.63;7.40;;;4.90;99.90;;;;;;4996595;28;20647;-78
2023/01/31 17:14:23;;;;;;;10.37;8.23;;;4.80;99.90;;;;;;5015802;28;20445;-78
2023/01/31 17:16:52;;;;;;;9.77;7.70;;;4.80;99.90;;;;;;4990722;28;20311;-79