Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:00:53;;;;;;;;;;;;;;;4.79;80.66;102873.33;107145;1255;72366;-90
2023/02/13 00:03:24;;;;;;;;;;;;;;;4.80;80.81;102872.72;107012;1255;60411;-87
2023/02/13 00:12:32;;;;;;;;;;;;;;;4.79;80.95;102875.58;107227;1254;124359;-91
2023/02/13 00:15:00;;;;;;;;;;;;;;;4.76;80.82;102870.30;107076;1257;71945;-91
2023/02/13 00:17:35;;;;;;;;;;;;;;;4.75;80.86;102870.85;107274;1260;124704;-86
2023/02/13 00:20:03;;;;;;;;;;;;;;;4.72;80.81;102870.33;107447;1256;60414;-86
2023/02/13 00:22:34;;;;;;;;;;;;;;;4.70;80.77;102872.94;107369;1254;124815;-86
2023/02/13 00:25:03;;;;;;;;;;;;;;;4.67;80.81;102875.17;107835;1255;66903;-85
2023/02/13 00:27:36;;;;;;;;;;;;;;;4.66;80.86;102874.02;107184;1254;72554;-85
2023/02/13 00:30:09;;;;;;;;;;;;;;;4.66;80.85;102873.98;107767;1254;124600;-86
2023/02/13 00:32:36;;;;;;;;;;;;;;;4.65;80.96;102872.21;107265;1255;60546;-86
2023/02/13 00:35:04;;;;;;;;;;;;;;;4.64;81.02;102872.45;106937;1254;124888;-89
2023/02/13 00:44:15;;;;;;;;;;;;;;;4.63;80.94;102876.67;107277;1254;60495;-87
2023/02/13 00:47:16;;;;;;;;;;;;;;;4.61;80.99;102874.31;106993;1255;124716;-87
2023/02/13 00:53:38;;;;;;;;;;;;;;;4.56;81.01;102874.77;107278;1257;124697;-87
2023/02/13 00:56:07;;;;;;;;;;;;;;;4.55;80.97;102876.71;106962;1257;71878;-86
2023/02/13 00:58:36;;;;;;;;;;;;;;;4.53;80.95;102876.90;106799;1261;125229;-87
2023/02/13 01:01:19;;;;;;;;;;;;;;;4.48;80.85;102867.96;106968;1256;60467;-87
2023/02/13 01:03:52;;;;;;;;;;;;;;;4.46;80.90;102871.30;107262;1254;72451;-87
2023/02/13 01:06:27;;;;;;;;;;;;;;;4.43;80.95;102866.92;107067;1254;124979;-87
2023/02/13 01:09:09;;;;;;;;;;;;;;;4.42;81.00;102865.10;107115;1254;72548;-87
2023/02/13 01:24:36;;;;;;;;;;;;;;;4.33;81.25;102867.41;107402;1253;74895;-91
2023/02/13 01:27:09;;;;;;;;;;;;;;;4.34;81.19;102869.23;107327;1254;60943;-91
2023/02/13 01:36:14;;;;;;;;;;;;;;;4.34;81.25;102857.44;107060;1254;124703;-90
2023/02/13 01:39:04;;;;;;;;;;;;;;;4.34;81.32;102850.83;107304;1254;70311;-86
2023/02/13 01:41:31;;;;;;;;;;;;;;;4.33;81.26;102848.33;107218;1254;124794;-86
2023/02/13 01:43:59;;;;;;;;;;;;;;;4.33;81.29;102846.00;107372;1253;60297;-86
2023/02/13 01:46:36;;;;;;;;;;;;;;;4.33;81.33;102841.85;107120;1254;125597;-86
2023/02/13 01:49:08;;;;;;;;;;;;;;;4.35;81.41;102839.23;107109;1254;68193;-86
2023/02/13 01:51:36;;;;;;;;;;;;;;;4.36;81.38;102838.14;107052;1255;72627;-86
2023/02/13 01:54:07;;;;;;;;;;;;;;;4.39;81.56;102838.40;107126;1257;125238;-86
2023/02/13 01:56:45;;;;;;;;;;;;;;;4.41;81.55;102834.05;107098;1254;59298;-87
2023/02/13 01:59:17;;;;;;;;;;;;;;;4.45;81.60;102833.13;106992;1254;124748;-86
2023/02/13 02:01:51;;;;;;;;;;;;;;;4.48;81.62;102831.81;107384;1257;67028;-86
2023/02/13 02:04:43;;;;;;;;;;;;;;;4.49;81.59;102829.48;107348;1254;124860;-88
2023/02/13 02:07:49;;;;;;;;;;;;;;;4.46;81.51;102825.98;107359;1259;60420;-87
2023/02/13 02:10:17;;;;;;;;;;;;;;;4.45;81.43;102830.52;107362;1253;124710;-86
2023/02/13 02:12:59;;;;;;;;;;;;;;;4.44;81.48;102828.35;107316;1254;73686;-87
2023/02/13 02:15:45;;;;;;;;;;;;;;;4.41;81.59;102828.29;107303;1254;65897;-88
2023/02/13 02:18:24;;;;;;;;;;;;;;;4.37;81.63;102828.29;107365;1256;123756;-87
2023/02/13 02:21:13;;;;;;;;;;;;;;;4.34;81.63;102824.36;107556;1254;60508;-88
2023/02/13 02:24:03;;;;;;;;;;;;;;;4.30;81.74;102823.92;107465;1253;123951;-87
2023/02/13 02:26:46;;;;;;;;;;;;;;;4.27;81.82;102826.64;107458;1258;73950;-87
2023/02/13 02:29:32;;;;;;;;;;;;;;;4.27;81.99;102820.66;107126;1254;124423;-87
2023/02/13 02:41:40;;;;;;;;;;;;;;;4.38;82.52;102819.55;107021;1254;124410;-87
2023/02/13 02:44:26;;;;;;;;;;;;;;;4.44;82.45;102824.17;107654;1254;67073;-87
2023/02/13 02:50:05;;;;;;;;;;;;;;;4.54;82.58;102823.06;106782;1259;59400;-85
2023/02/13 02:52:52;;;;;;;;;;;;;;;4.58;82.60;102825.02;107063;1259;125006;-86
2023/02/13 02:55:44;;;;;;;;;;;;;;;4.63;82.52;102825.97;107062;1263;74064;-85
2023/02/13 03:07:52;;;;;;;;;;;;;;;4.94;82.69;102822.20;106462;1268;60585;-86
2023/02/13 03:24:32;;;;;;;;;;;;;;;5.26;82.20;102807.70;106672;1262;124606;-87
2023/02/13 03:30:05;;;;;;;;;;;;;;;5.30;82.11;102809.69;106966;1264;67177;-87
2023/02/13 03:30:11;;;;;;;;;;;;;;;5.32;82.05;102808.71;106766;1262;124792;-87
2023/02/13 03:33:08;;;;;;;;;;;;;;;5.37;82.10;102812.39;106756;1262;60449;-86
2023/02/13 03:39:04;;;;;;;;;;;;;;;5.45;81.90;102804.70;106692;1262;72605;-86
2023/02/13 03:41:40;;;;;;;;;;;;;;;5.48;81.77;102804.85;106859;1256;125134;-86
2023/02/13 03:44:42;;;;;;;;;;;;;;;5.49;81.84;102805.66;107299;1254;70948;-86
2023/02/13 03:47:13;;;;;;;;;;;;;;;5.50;81.69;102810.58;107154;1255;124739;-86
2023/02/13 03:50:05;;;;;;;;;;;;;;;5.51;81.67;102810.18;107296;1256;60553;-85
2023/02/13 04:01:24;;;;;;;;;;;;;;;5.60;81.38;102803.92;107330;1254;60478;-85
2023/02/13 04:03:53;;;;;;;;;;;;;;;5.64;81.52;102808.02;107355;1255;60405;-86
2023/02/13 04:06:29;;;;;;;;;;;;;;;5.68;81.42;102808.52;107404;1254;125692;-85
2023/02/13 04:08:56;;;;;;;;;;;;;;;5.72;81.38;102801.00;107307;1254;65753;-86
2023/02/13 04:11:57;;;;;;;;;;;;;;;5.75;81.31;102800.16;107233;1257;124528;-86
2023/02/13 04:14:28;;;;;;;;;;;;;;;5.79;81.32;102799.13;107145;1256;60565;-87
2023/02/13 04:16:58;;;;;;;;;;;;;;;5.83;81.27;102801.52;107139;1254;125361;-86
2023/02/13 04:22:17;;;;;;;;;;;;;;;5.93;81.16;102802.48;107414;1256;65948;-87
2023/02/13 04:24:45;;;;;;;;;;;;;;;5.98;81.10;102804.99;107234;1256;124714;-86
2023/02/13 04:27:14;;;;;;;;;;;;;;;6.03;81.02;102809.51;107344;1255;60562;-87
2023/02/13 04:29:41;;;;;;;;;;;;;;;6.07;80.90;102808.27;107255;1255;124902;-85
2023/02/13 04:32:16;;;;;;;;;;;;;;;6.11;80.86;102807.68;107512;1254;73878;-85
2023/02/13 04:34:43;;;;;;;;;;;;;;;6.15;80.84;102809.42;107310;1256;124632;-87
2023/02/13 04:37:16;;;;;;;;;;;;;;;6.17;80.60;102809.73;107383;1254;70443;-87
2023/02/13 04:39:49;;;;;;;;;;;;;;;6.20;80.60;102810.47;107347;1254;59240;-87
2023/02/13 04:42:44;;;;;;;;;;;;;;;6.20;80.43;102808.88;107007;1260;124365;-86
2023/02/13 04:45:15;;;;;;;;;;;;;;;6.19;80.37;102807.79;107351;1256;73925;-85
2023/02/13 04:47:54;;;;;;;;;;;;;;;6.20;80.28;102802.77;107322;1256;124102;-87
2023/02/13 04:50:27;;;;;;;;;;;;;;;6.19;80.25;102808.48;107337;1255;72417;-87
2023/02/13 04:52:55;;;;;;;;;;;;;;;6.18;80.11;102806.33;107098;1256;124405;-87
2023/02/13 04:55:24;;;;;;;;;;;;;;;6.16;80.02;102807.73;107513;1256;60355;-86
2023/02/13 04:57:57;;;;;;;;;;;;;;;6.14;80.05;102807.39;107937;1256;73914;-85
2023/02/13 05:00:41;;;;;;;;;;;;;;;6.13;80.01;102809.41;107330;1256;123672;-86
2023/02/13 05:03:32;;;;;;;;;;;;;;;6.12;79.93;102817.87;107334;1255;71036;-88
2023/02/13 05:06:10;;;;;;;;;;;;;;;6.10;79.90;102822.11;107185;1256;123794;-88
2023/02/13 05:08:44;;;;;;;;;;;;;;;6.09;79.96;102818.34;107453;1255;60452;-87
2023/02/13 05:11:13;;;;;;;;;;;;;;;6.09;79.98;102818.00;107187;1256;124024;-88
2023/02/13 05:13:42;;;;;;;;;;;;;;;6.08;79.88;102815.66;107304;1256;66918;-88
2023/02/13 05:16:10;;;;;;;;;;;;;;;6.08;79.92;102818.08;107423;1255;71468;-83
2023/02/13 05:18:37;;;;;;;;;;;;;;;6.08;79.89;102818.94;107460;1255;124235;-84
2023/02/13 05:23:54;;;;;;;;;;;;;;;6.08;79.84;102815.77;107199;1254;123985;-84
2023/02/13 05:26:30;;;;;;;;;;;;;;;6.09;79.85;102820.76;107249;1255;66888;-85
2023/02/13 05:32:04;;;;;;;;;;;;;;;6.12;79.71;102834.21;107120;1258;60392;-87
2023/02/13 05:34:32;;;;;;;;;;;;;;;6.14;79.80;102840.16;107052;1256;124703;-85
2023/02/13 05:37:03;;;;;;;;;;;;;;;6.17;79.75;102839.69;107173;1256;74583;-90
2023/02/13 05:39:30;;;;;;;;;;;;;;;6.20;79.71;102840.96;107109;1255;67695;-86
2023/02/13 05:42:19;;;;;;;;;;;;;;;6.22;79.70;102842.19;107161;1256;124668;-90
2023/02/13 05:44:47;;;;;;;;;;;;;;;6.24;79.54;102841.30;107126;1255;60243;-91
2023/02/13 05:47:36;;;;;;;;;;;;;;;6.28;79.53;102842.07;106905;1256;124830;-89
2023/02/13 05:50:12;;;;;;;;;;;;;;;6.30;79.46;102837.23;107290;1260;74005;-93
2023/02/13 05:52:45;;;;;;;;;;;;;;;6.37;79.37;102835.96;107194;1256;125082;-88
2023/02/13 06:01:32;;;;;;;;;;;;;;;6.48;79.01;102832.82;107043;1258;60578;-90
2023/02/13 06:04:00;;;;;;;;;;;;;;;6.52;78.97;102834.13;107135;1256;72022;-87
2023/02/13 06:06:40;;;;;;;;;;;;;;;6.54;78.80;102832.54;107020;1255;124691;-85
2023/02/13 06:09:13;;;;;;;;;;;;;;;6.57;78.71;102833.44;107207;1260;71866;-88
2023/02/13 06:11:40;;;;;;;;;;;;;;;6.60;78.65;102834.92;107095;1255;124676;-87
2023/02/13 06:14:08;;;;;;;;;;;;;;;6.61;78.58;102834.85;106934;1255;60404;-85
2023/02/13 06:16:43;;;;;;;;;;;;;;;6.64;78.50;102836.06;106927;1255;73720;-86
2023/02/13 06:19:11;;;;;;;;;;;;;;;6.66;78.47;102841.10;107218;1255;66798;-86
2023/02/13 06:21:57;;;;;;;;;;;;;;;6.67;78.44;102840.34;107233;1255;71465;-89
2023/02/13 06:24:26;;;;;;;;;;;;;;;6.69;78.34;102837.49;107276;1254;124520;-90
2023/02/13 06:26:53;;;;;;;;;;;;;;;6.70;78.28;102839.86;107442;1258;60533;-88
2023/02/13 06:29:20;;;;;;;;;;;;;;;6.73;78.32;102844.07;107295;1256;124061;-87
2023/02/13 06:31:47;;;;;;;;;;;;;;;6.75;78.26;102843.34;107287;1257;238462;-86
2023/02/13 06:34:18;;;;;;;;;;;;;;;6.75;78.14;102842.32;107590;1254;71605;-88
2023/02/13 06:36:58;;;;;;;;;;;;;;;6.75;78.09;102841.63;107262;1254;125081;-86
2023/02/13 06:39:32;;;;;;;;;;;;;;;6.74;78.05;102843.14;107109;1263;60562;-85
2023/02/13 06:42:02;;;;;;;;;;;;;;;6.74;78.00;102847.27;106974;1256;123864;-87
2023/02/13 06:44:31;;;;;;;;;;;;;;;6.73;78.01;102848.77;107230;1261;65686;-86
2023/02/13 06:47:03;;;;;;;;;;;;;;;6.73;77.92;102849.33;107252;1261;123953;-86
2023/02/13 06:49:57;;;;;;;;;;;;;;;6.74;77.99;102851.14;107185;1260;60469;-86
2023/02/13 06:52:30;;;;;;;;;;;;;;;6.73;77.88;102845.80;107189;1255;60515;-87
2023/02/13 06:54:57;;;;;;;;;;;;;;;6.74;77.84;102840.97;107189;1257;123920;-87
2023/02/13 06:57:24;;;;;;;;;;;;;;;6.73;77.86;102833.23;107265;1259;67512;-86
2023/02/13 06:59:51;;;;;;;;;;;;;;;6.74;77.93;102839.42;108047;1254;123566;-87
2023/02/13 07:02:18;;;;;;;;;;;;;;;6.76;77.85;102836.26;107994;1255;60129;-86
2023/02/13 07:04:45;;;;;;;;;;;;;;;6.76;77.78;102838.73;107768;1256;60475;-86
2023/02/13 07:07:13;;;;;;;;;;;;;;;6.78;77.87;102833.33;107418;1256;125021;-86
2023/02/13 07:09:41;;;;;;;;;;;;;;;6.84;77.86;102831.05;107398;1255;65839;-86
2023/02/13 07:12:08;;;;;;;;;;;;;;;6.88;77.86;102838.88;107380;1258;124502;-86
2023/02/13 07:14:55;;;;;;;;;;;;;;;6.92;77.86;102837.30;107287;1256;60509;-87
2023/02/13 07:17:25;;;;;;;;;;;;;;;6.97;77.74;102835.17;107214;1254;125093;-86
2023/02/13 07:19:59;;;;;;;;;;;;;;;7.01;77.69;102829.73;107597;1258;71446;-86
2023/02/13 07:22:45;;;;;;;;;;;;;;;7.06;77.59;102825.32;107529;1256;65819;-86
2023/02/13 07:25:12;;;;;;;;;;;;;;;7.10;77.47;102819.16;107327;1254;124702;-86
2023/02/13 07:27:39;;;;;;;;;;;;;;;7.14;77.47;102820.73;107304;1256;60497;-86
2023/02/13 07:30:19;;;;;;;;;;;;;;;7.20;77.52;102820.82;107184;1257;124983;-86
2023/02/13 07:33:01;;;;;;;;;;;;;;;7.27;77.42;102820.59;107426;1254;74367;-86
2023/02/13 07:35:29;;;;;;;;;;;;;;;7.33;77.25;102821.02;107616;1254;124604;-86
2023/02/13 07:37:56;;;;;;;;;;;;;;;7.39;77.29;102816.20;107759;1262;71539;-86
2023/02/13 07:40:23;;;;;;;;;;;;;;;7.49;77.32;102811.11;107670;1254;59771;-86
2023/02/13 07:42:54;;;;;;;;;;;;;;;7.58;77.17;102807.59;108588;1258;124551;-86
2023/02/13 07:45:27;;;;;;;;;;;;;;;7.68;77.09;102803.75;107633;1257;72258;-86
2023/02/13 07:47:55;;;;;;;;;;;;;;;7.80;76.97;102808.41;107410;1255;124467;-86
2023/02/13 07:50:26;;;;;;;;;;;;;;;7.92;76.86;102809.44;107147;1260;71293;-86
2023/02/13 07:52:57;;;;;;;;;;;;;;;8.09;76.85;102812.13;107295;1254;60452;-86
2023/02/13 07:55:31;;;;;;;;;;;;;;;8.25;76.78;102814.81;107126;1254;60430;-86
2023/02/13 07:58:23;;;;;;;;;;;;;;;8.40;76.57;102809.68;107350;1257;72404;-86
2023/02/13 08:01:21;;;;;;;;;;;;;;;8.49;76.34;102811.38;106998;1259;124596;-86
2023/02/13 08:03:50;;;;;;;;;;;;;;;8.64;76.07;102814.80;107017;1254;72801;-86
2023/02/13 08:06:18;;;;;;;;;;;;;;;8.67;75.83;102814.16;106945;1257;124209;-86
2023/02/13 08:11:52;;;;;;;;;;;;;;;8.67;75.57;102816.94;107403;1254;60348;-86
2023/02/13 08:11:54;;;;;;;;;;;;;;;8.72;75.67;102822.33;107160;1257;124683;-84
2023/02/13 08:14:27;;;;;;;;;;;;;;;8.76;75.48;102811.05;107083;1255;65848;-84
2023/02/13 08:16:55;;;;;;;;;;;;;;;8.79;75.28;102811.87;107402;1258;72859;-84
2023/02/13 08:19:35;;;;;;;;;;;;;;;8.81;75.12;102811.31;107274;1254;60405;-84
2023/02/13 08:22:02;;;;;;;;;;;;;;;8.79;74.85;102809.97;107485;1259;60953;-85
2023/02/13 08:24:29;;;;;;;;;;;;;;;8.79;74.73;102802.61;107330;1257;124217;-84
2023/02/13 08:26:58;;;;;;;;;;;;;;;8.81;74.71;102801.41;107233;1254;66939;-85
2023/02/13 08:29:27;;;;;;;;;;;;;;;8.84;74.58;102799.79;107112;1256;124738;-84
2023/02/13 08:31:54;;;;;;;;;;;;;;;8.90;74.53;102805.27;107371;1258;60546;-85
2023/02/13 08:34:24;;;;;;;;;;;;;;;8.93;74.49;102803.89;107391;1256;60558;-85
2023/02/13 08:37:10;;;;;;;;;;;;;;;8.94;74.21;102806.76;107216;1260;124673;-84
2023/02/13 08:39:37;;;;;;;;;;;;;;;8.98;74.12;102805.05;107413;1255;66358;-85
2023/02/13 08:42:11;;;;;;;;;;;;;;;8.96;74.08;102799.36;107049;1256;124227;-84
2023/02/13 08:44:44;;;;;;;;;;;;;;;8.90;73.84;102792.88;107214;1254;60293;-84
2023/02/13 08:47:19;;;;;;;;;;;;;;;8.83;73.66;102791.87;107027;1261;124155;-84
2023/02/13 08:49:53;;;;;;;;;;;;;;;8.78;73.75;102793.63;107448;1254;72535;-84
2023/02/13 08:52:38;;;;;;;;;;;;;;;8.77;73.83;102790.61;107488;1259;66828;-84
2023/02/13 08:55:07;;;;;;;;;;;;;;;8.79;73.80;102791.10;107254;1256;123685;-84
2023/02/13 08:57:35;;;;;;;;;;;;;;;8.82;73.74;102789.02;107239;1256;60506;-85
2023/02/13 09:02:40;;;;;;;;;;;;;;;8.99;73.80;102791.64;104466;1292;600540;-82
2023/02/13 09:05:07;;;;;;;;;;;;;;;9.03;73.66;102791.41;107918;1267;123913;-82
2023/02/13 09:07:34;;;;;;;;;;;;;;;9.08;73.46;102795.39;107721;1271;59871;-82
2023/02/13 09:10:01;;;;;;;;;;;;;;;9.07;73.26;102791.34;107691;1271;72095;-82
2023/02/13 09:12:28;;;;;;;;;;;;;;;9.06;73.14;102791.92;107560;1273;124018;-83
2023/02/13 09:14:55;;;;;;;;;;;;;;;9.00;72.99;102788.06;107911;1273;72477;-82
2023/02/13 09:17:23;;;;;;;;;;;;;;;8.94;72.74;102787.51;108056;1265;220843;-82
2023/02/13 09:19:50;;;;;;;;;;;;;;;8.85;72.78;102787.27;108268;1266;58140;-82
2023/02/13 09:22:17;;;;;;;;;;;;;;;8.78;72.76;102789.63;108810;1257;71919;-82
2023/02/13 09:24:44;;;;;;;;;;;;;;;8.72;72.76;102791.90;108622;1257;124231;-82
2023/02/13 09:27:23;;;;;;;;;;;;;;;8.68;72.83;102794.61;108690;1257;70558;-83
2023/02/13 09:29:55;;;;;;;;;;;;;;;8.65;72.74;102802.94;108705;1258;125288;-82
2023/02/13 09:32:22;;;;;;;;;;;;;;;8.64;72.83;102811.09;108742;1256;58485;-82
2023/02/13 09:34:49;;;;;;;;;;;;;;;8.63;72.80;102809.63;108737;1257;71971;-82
2023/02/13 09:37:17;;;;;;;;;;;;;;;8.62;72.81;102806.43;108729;1256;125311;-82
2023/02/13 09:39:53;;;;;;;;;;;;;;;8.66;72.80;102804.22;108790;1256;72755;-83
2023/02/13 09:42:26;;;;;;;;;;;;;;;8.70;72.79;102795.27;108686;1257;123198;-83
2023/02/13 09:44:55;;;;;;;;;;;;;;;8.81;72.74;102803.80;108742;1256;59126;-83
2023/02/13 09:47:31;;;;;;;;;;;;;;;8.88;72.71;102801.14;108646;1257;124454;-81
2023/02/13 09:50:15;;;;;;;;;;;;;;;8.97;72.37;102802.21;108667;1258;67373;-82
2023/02/13 09:52:42;;;;;;;;;;;;;;;8.98;72.09;102801.40;108713;1258;73152;-81
2023/02/13 09:55:20;;;;;;;;;;;;;;;9.00;72.14;102799.42;108529;1258;124883;-82
2023/02/13 09:58:02;;;;;;;;;;;;;;;8.99;71.84;102801.13;108689;1263;59223;-83
2023/02/13 10:00:48;;;;;;;;;;;;;;;8.95;71.78;102801.90;108724;1257;124571;-82
2023/02/13 10:03:18;;;;;;;;;;;;;;;8.98;71.96;102796.13;108827;1257;67225;-82
2023/02/13 10:05:59;;;;;;;;;;;;;;;9.01;71.87;102789.88;108601;1258;124399;-82
2023/02/13 10:08:29;;;;;;;;;;;;;;;9.10;71.99;102792.41;108770;1257;58480;-82
2023/02/13 10:11:24;;;;;;;;;;;;;;;9.14;71.68;102793.88;108665;1257;123420;-82
2023/02/13 10:13:51;;;;;;;;;;;;;;;9.18;71.49;102785.70;108785;1257;73168;-82
2023/02/13 10:16:20;;;;;;;;;;;;;;;9.20;71.49;102782.86;108719;1258;67481;-82
2023/02/13 10:18:48;;;;;;;;;;;;;;;9.23;71.32;102788.30;108564;1272;123930;-82
2023/02/13 10:21:17;;;;;;;;;;;;;;;9.24;71.20;102777.85;108674;1256;58031;-82
2023/02/13 10:23:56;;;;;;;;;;;;;;;9.28;71.14;102771.76;108756;1257;123253;-82
2023/02/13 10:26:26;;;;;;;;;;;;;;;9.32;70.95;102783.43;108843;1257;73331;-82
2023/02/13 10:31:47;;;;;;;;;;;;;;;9.44;70.82;102775.43;108805;1256;71463;-82
2023/02/13 10:34:17;;;;;;;;;;;;;;;9.55;70.90;102774.01;108729;1261;58556;-81
2023/02/13 10:36:44;;;;;;;;;;;;;;;9.72;70.81;102772.89;108638;1258;124166;-82
2023/02/13 10:39:11;;;;;;;;;;;;;;;9.81;70.24;102762.23;108805;1257;73098;-82
2023/02/13 10:41:40;;;;;;;;;;;;;;;9.82;69.63;102770.17;108743;1258;124023;-82
2023/02/13 10:44:25;;;;;;;;;;;;;;;9.78;69.54;102770.09;108790;1257;73052;-82
2023/02/13 10:46:55;;;;;;;;;;;;;;;9.78;69.56;102762.91;108754;1257;57833;-82
2023/02/13 10:49:37;;;;;;;;;;;;;;;9.80;69.61;102751.46;108670;1257;124436;-82
2023/02/13 10:52:14;;;;;;;;;;;;;;;9.80;69.49;102763.88;108829;1257;71944;-82
2023/02/13 10:54:49;;;;;;;;;;;;;;;9.78;68.89;102775.53;108608;1257;124398;-81
2023/02/13 10:57:16;;;;;;;;;;;;;;;9.77;68.99;102770.79;108679;1257;72145;-81
2023/02/13 10:59:56;;;;;;;;;;;;;;;9.82;68.84;102772.46;108610;1272;125460;-84
2023/02/13 11:02:24;;;;;;;;;;;;;;;9.90;68.94;102769.29;108601;1256;59989;-83
2023/02/13 11:04:53;;;;;;;;;;;;;;;10.01;68.67;102774.85;108713;1257;73217;-83
2023/02/13 11:07:20;;;;;;;;;;;;;;;10.14;68.63;102770.88;108703;1257;123840;-83
2023/02/13 11:09:48;;;;;;;;;;;;;;;10.19;68.39;102769.10;108733;1255;72702;-83
2023/02/13 11:12:28;;;;;;;;;;;;;;;10.20;68.22;102767.56;108648;1257;124698;-83
2023/02/13 11:14:56;;;;;;;;;;;;;;;10.23;68.08;102771.76;108821;1257;58830;-83
2023/02/13 11:17:23;;;;;;;;;;;;;;;10.21;67.70;102769.17;108594;1258;124036;-84
2023/02/13 11:19:52;;;;;;;;;;;;;;;10.10;67.50;102761.52;108730;1259;67498;-83
2023/02/13 11:22:35;;;;;;;;;;;;;;;10.08;67.59;102749.13;108765;1257;72424;-84
2023/02/13 11:25:03;;;;;;;;;;;;;;;10.10;67.48;102748.36;108636;1257;123525;-83
2023/02/13 11:27:34;;;;;;;;;;;;;;;10.05;67.06;102745.80;108734;1258;59983;-83
2023/02/13 11:30:03;;;;;;;;;;;;;;;9.93;66.74;102733.33;108630;1258;124943;-83
2023/02/13 11:32:31;;;;;;;;;;;;;;;9.79;67.06;102730.38;108775;1258;67232;-83
2023/02/13 11:35:05;;;;;;;;;;;;;;;9.70;67.08;102736.34;108830;1257;73104;-83
2023/02/13 11:37:32;;;;;;;;;;;;;;;9.56;67.19;102737.94;108731;1257;57494;-83
2023/02/13 11:39:59;;;;;;;;;;;;;;;9.46;67.23;102725.08;108757;1257;60476;-83
2023/02/13 11:42:35;;;;;;;;;;;;;;;9.35;67.18;102729.80;108665;1258;124218;-83
2023/02/13 11:45:08;;;;;;;;;;;;;;;9.21;67.20;102736.48;108775;1257;67341;-83
2023/02/13 11:47:38;;;;;;;;;;;;;;;9.06;67.24;102731.55;108709;1257;124056;-83
2023/02/13 11:50:19;;;;;;;;;;;;;;;8.97;67.14;102729.53;108857;1257;57516;-83
2023/02/13 11:53:06;;;;;;;;;;;;;;;8.89;67.28;102731.86;108816;1257;58686;-83
2023/02/13 11:55:34;;;;;;;;;;;;;;;8.80;67.22;102742.29;108733;1257;71520;-83
2023/02/13 11:58:02;;;;;;;;;;;;;;;8.71;67.31;102734.60;108693;1257;67654;-83
2023/02/13 12:00:32;;;;;;;;;;;;;;;8.64;67.28;102728.14;108644;1256;124880;-83
2023/02/13 12:02:59;;;;;;;;;;;;;;;8.58;67.38;102718.49;108773;1257;57811;-83
2023/02/13 12:05:27;;;;;;;;;;;;;;;8.58;67.58;102714.63;108716;1257;123642;-83
2023/02/13 12:08:00;;;;;;;;;;;;;;;8.60;67.79;102711.60;108749;1258;73067;-83
2023/02/13 12:10:28;;;;;;;;;;;;;;;8.64;67.95;102705.58;108795;1257;67079;-83
2023/02/13 12:12:55;;;;;;;;;;;;;;;8.69;68.12;102702.90;108653;1257;123885;-84
2023/02/13 12:15:29;;;;;;;;;;;;;;;8.75;68.05;102693.36;108767;1257;57580;-84
2023/02/13 12:18:09;;;;;;;;;;;;;;;8.80;67.90;102697.86;108700;1257;123412;-83
2023/02/13 12:21:09;;;;;;;;;;;;;;;8.84;67.74;102712.08;108726;1257;75074;-83
2023/02/13 12:23:49;;;;;;;;;;;;;;;8.82;67.57;102708.65;108508;1255;124828;-83
2023/02/13 12:26:29;;;;;;;;;;;;;;;8.84;67.54;102709.98;108798;1256;73178;-84
2023/02/13 12:28:57;;;;;;;;;;;;;;;8.86;67.52;102707.17;108943;1255;57976;-83
2023/02/13 12:31:36;;;;;;;;;;;;;;;8.86;67.44;102707.66;108696;1256;123718;-83
2023/02/13 12:34:11;;;;;;;;;;;;;;;8.89;67.67;102705.80;108775;1257;71604;-83
2023/02/13 12:36:44;;;;;;;;;;;;;;;8.94;67.61;102709.80;108630;1257;123637;-83
2023/02/13 12:39:16;;;;;;;;;;;;;;;8.97;67.34;102704.14;108807;1257;71847;-84
2023/02/13 12:41:57;;;;;;;;;;;;;;;8.95;67.26;102714.02;108699;1257;124073;-83
2023/02/13 12:44:24;;;;;;;;;;;;;;;8.93;67.21;102726.50;108715;1257;58592;-83
2023/02/13 12:46:53;;;;;;;;;;;;;;;8.95;67.37;102726.45;108737;1257;72293;-83
2023/02/13 12:49:20;;;;;;;;;;;;;;;8.97;67.32;102722.54;108589;1273;124077;-83
2023/02/13 12:51:50;;;;;;;;;;;;;;;8.95;67.18;102720.15;108814;1257;73171;-83
2023/02/13 12:54:23;;;;;;;;;;;;;;;8.91;67.22;102707.80;108704;1257;124997;-83
2023/02/13 12:56:53;;;;;;;;;;;;;;;8.92;67.12;102709.98;108792;1257;59168;-83
2023/02/13 12:59:26;;;;;;;;;;;;;;;8.95;67.20;102722.59;108727;1257;123907;-83
2023/02/13 13:02:12;;;;;;;;;;;;;;;8.97;67.02;102717.30;108895;1257;66523;-83
2023/02/13 13:04:46;;;;;;;;;;;;;;;8.98;66.91;102711.70;108844;1257;72901;-83
2023/02/13 13:07:19;;;;;;;;;;;;;;;9.03;66.79;102731.85;108630;1257;124526;-83
2023/02/13 13:09:50;;;;;;;;;;;;;;;9.02;66.51;102726.73;108727;1257;58697;-83
2023/02/13 13:12:23;;;;;;;;;;;;;;;9.06;66.72;102723.45;108583;1258;124043;-83
2023/02/13 13:14:55;;;;;;;;;;;;;;;9.12;66.78;102722.25;108875;1257;66117;-82
2023/02/13 13:17:41;;;;;;;;;;;;;;;9.15;66.43;102728.42;108633;1258;124268;-82
2023/02/13 13:20:14;;;;;;;;;;;;;;;9.23;66.52;102728.87;108738;1257;58271;-83
2023/02/13 13:23:18;;;;;;;;;;;;;;;9.29;66.42;102722.27;108806;1257;58882;-83
2023/02/13 13:26:05;;;;;;;;;;;;;;;9.32;66.03;102704.95;108890;1256;75616;-83
2023/02/13 13:28:39;;;;;;;;;;;;;;;9.33;65.95;102703.23;108751;1257;67002;-83
2023/02/13 13:31:07;;;;;;;;;;;;;;;9.34;65.83;102695.75;108730;1257;124330;-83
2023/02/13 13:33:34;;;;;;;;;;;;;;;9.32;65.67;102697.80;108869;1257;58623;-82
2023/02/13 13:36:07;;;;;;;;;;;;;;;9.29;65.62;102700.22;108671;1257;123864;-83
2023/02/13 13:38:51;;;;;;;;;;;;;;;9.20;65.31;102684.41;108828;1257;72412;-83
2023/02/13 13:41:30;;;;;;;;;;;;;;;9.08;65.31;102692.23;108748;1258;124727;-83
2023/02/13 13:44:02;;;;;;;;;;;;;;;8.96;65.18;102692.75;108856;1257;72495;-83
2023/02/13 13:46:31;;;;;;;;;;;;;;;8.87;65.07;102697.05;108764;1255;58623;-83
2023/02/13 13:49:21;;;;;;;;;;;;;;;8.79;65.25;102693.05;108812;1257;125414;-83
2023/02/13 13:51:49;;;;;;;;;;;;;;;8.74;65.24;102699.39;108813;1256;74047;-83
2023/02/13 13:54:16;;;;;;;;;;;;;;;8.70;65.32;102688.45;108683;1255;123674;-83
2023/02/13 13:57:04;;;;;;;;;;;;;;;8.68;65.40;102681.87;108818;1258;72708;-83
2023/02/13 13:59:33;;;;;;;;;;;;;;;8.69;65.42;102690.17;108763;1257;126157;-83
2023/02/13 14:02:20;;;;;;;;;;;;;;;8.75;65.67;102698.23;108962;1257;58954;-82
2023/02/13 14:05:06;;;;;;;;;;;;;;;8.83;65.71;102701.88;108845;1256;73954;-82
2023/02/13 14:07:35;;;;;;;;;;;;;;;8.91;65.79;102694.53;108902;1256;124139;-83
2023/02/13 14:10:02;;;;;;;;;;;;;;;8.94;65.71;102693.67;108751;1257;72625;-83
2023/02/13 14:12:29;;;;;;;;;;;;;;;9.00;65.69;102696.11;108727;1260;124312;-82
2023/02/13 14:14:57;;;;;;;;;;;;;;;9.03;65.64;102703.69;108835;1256;59148;-83
2023/02/13 14:17:42;;;;;;;;;;;;;;;9.06;65.40;102708.96;108720;1259;125125;-83
2023/02/13 14:20:25;;;;;;;;;;;;;;;9.06;65.20;102705.80;108911;1256;65904;-83
2023/02/13 14:23:11;;;;;;;;;;;;;;;9.02;65.09;102707.60;108839;1256;71335;-83
2023/02/13 14:25:48;;;;;;;;;;;;;;;8.93;64.91;102705.65;109011;1259;58309;-82
2023/02/13 14:28:25;;;;;;;;;;;;;;;8.86;64.87;102700.48;108802;1255;58662;-82
2023/02/13 14:30:52;;;;;;;;;;;;;;;8.77;64.92;102705.70;108736;1256;124045;-82
2023/02/13 14:33:21;;;;;;;;;;;;;;;8.72;64.99;102703.49;108779;1260;67008;-82
2023/02/13 14:35:57;;;;;;;;;;;;;;;8.68;64.99;102700.02;108615;1257;124351;-82
2023/02/13 14:38:24;;;;;;;;;;;;;;;8.64;64.99;102705.93;108841;1255;58771;-82
2023/02/13 14:40:51;;;;;;;;;;;;;;;8.60;65.02;102709.69;109028;1255;58858;-82
2023/02/13 14:43:19;;;;;;;;;;;;;;;8.56;65.16;102704.89;108708;1270;123893;-81
2023/02/13 14:45:48;;;;;;;;;;;;;;;8.53;65.18;102706.80;108764;1257;67150;-82
2023/02/13 14:48:15;;;;;;;;;;;;;;;8.50;65.20;102706.48;108707;1255;124366;-82
2023/02/13 14:50:45;;;;;;;;;;;;;;;8.47;65.12;102710.58;108843;1257;58529;-82
2023/02/13 14:53:18;;;;;;;;;;;;;;;8.40;65.25;102708.53;108884;1257;58950;-82