Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:17;;;;;;;9.23;6.22;;;;;;;24.36;nan;100297.75;4953622;29;20043;-77
2022/07/02 00:03:51;;;;;;;13.75;6.45;;;;;;;24.35;nan;100306.91;4930085;29;20040;-76
2022/07/02 00:06:18;;;;;;;13.23;6.28;;;;;;;;;;4950470;29;20474;-76
2022/07/02 00:08:45;;;;;;;12.45;7.18;;;;;;;24.32;nan;100312.94;4954175;29;20054;-76
2022/07/02 00:11:16;;;;;;;9.23;6.10;;;;;;;24.31;nan;100312.16;4955178;29;20031;-77
2022/07/02 00:13:43;;;;;;;10.57;6.97;;;;;;;24.29;nan;100310.91;4955561;29;20035;-78
2022/07/02 00:16:12;;;;;;;11.20;6.47;;;;;;;24.24;nan;100311.84;4951077;29;20031;-77
2022/07/02 00:18:38;;;;;;;11.70;6.40;;;;;;;24.26;nan;100320.41;4956526;29;20035;-77
2022/07/02 00:21:04;;;;;;;16.20;7.32;;;;;;;24.27;nan;100300.44;4950965;29;20070;-76
2022/07/02 00:23:29;;;;;;;10.80;6.97;;;;;;;24.25;nan;100308.03;4949719;29;20063;-77
2022/07/02 00:26:07;;;;;;;7.90;6.35;;;;;;;24.26;nan;100320.41;4954155;29;20037;-75
2022/07/02 00:28:38;;;;;;;12.52;6.53;;;;;;;24.26;nan;100328.47;4950324;29;20512;-78
2022/07/02 00:31:04;;;;;;;9.63;6.70;;;;;;;24.16;nan;100331.50;4954750;29;20668;-78
2022/07/02 00:33:33;;;;;;;10.63;7.18;;;;;;;24.20;nan;100310.91;4938401;29;20035;-76
2022/07/02 00:35:58;;;;;;;13.52;6.53;;;;;;;24.10;nan;100316.63;4936701;29;20146;-77
2022/07/02 00:38:24;;;;;;;12.20;7.00;;;;;;;24.19;nan;100337.03;4953201;29;20520;-77
2022/07/02 00:40:51;;;;;;;11.95;6.72;;;;;;;24.12;nan;100382.44;4955407;29;20042;-78
2022/07/02 00:43:18;;;;;;;9.95;6.50;;;;;;;24.06;nan;100359.50;4952944;28;20517;-77
2022/07/02 00:45:44;;;;;;;10.77;7.07;;;;;;;24.03;nan;100335.94;4953719;29;21660;-77
2022/07/02 00:48:11;;;;;;;10.68;7.07;;;;;;;24.01;nan;100334.66;4951225;29;20117;-77
2022/07/02 00:50:37;;;;;;;12.73;7.45;;;;;;;23.99;nan;100321.53;4956074;29;20031;-77
2022/07/02 00:53:02;;;;;;;9.70;6.15;;;;;;;23.96;nan;100414.41;4954452;29;20046;-76
2022/07/02 00:55:28;;;;;;;12.88;6.82;;;;;;;23.97;nan;100364.88;4952280;29;20103;-76
2022/07/02 00:57:54;;;;;;;12.02;6.75;;;;;;;23.92;nan;100348.91;4952695;29;20031;-76
2022/07/02 01:00:20;;;;;;;9.55;7.50;;;;;;;23.97;nan;100345.28;4953570;29;20046;-77
2022/07/02 01:02:48;;;;;;;11.98;6.43;;;;;;;23.88;nan;100347.94;4953983;29;20071;-78
2022/07/02 01:05:15;;;;;;;11.95;6.57;;;;;;;23.89;nan;100341.44;4950951;29;20063;-77
2022/07/02 01:07:44;;;;;;;9.23;6.55;;;;;;;23.80;nan;100362.19;4954205;29;20035;-77
2022/07/02 01:10:16;;;;;;;9.60;6.78;;;;;;;23.78;nan;100367.09;4951034;29;20035;-76
2022/07/02 01:12:52;;;;;;;10.10;6.05;;;;;;;23.76;nan;100364.69;4952536;29;20035;-80
2022/07/02 01:15:18;;;;;;;11.63;6.97;;;;;;;23.62;nan;100341.72;4942600;29;20050;-78
2022/07/02 01:17:43;;;;;;;9.75;7.00;;;;;;;23.52;nan;100332.06;4954596;29;20421;-77
2022/07/02 01:20:10;;;;;;;12.35;6.43;;;;;;;23.52;nan;100350.88;4954321;29;20035;-77
2022/07/02 01:22:37;;;;;;;8.88;6.80;;;;;;;23.29;nan;100312.56;4934001;29;20118;-77
2022/07/02 01:25:03;;;;;;;12.85;7.13;;;;;;;23.38;nan;100329.50;4954236;29;20035;-77
2022/07/02 01:27:29;;;;;;;13.77;6.60;;;;;;;23.25;nan;100333.91;4929576;29;20038;-77
2022/07/02 01:29:55;;;;;;;10.07;7.35;;;;;;;23.26;nan;100397.25;4951344;29;20032;-76
2022/07/02 01:32:20;;;;;;;9.77;6.65;;;;;;;23.27;nan;100349.69;4952972;28;20051;-77
2022/07/02 01:34:52;;;;;;;10.75;6.70;;;;;;;23.20;nan;100387.78;4958805;29;20039;-77
2022/07/02 01:37:20;;;;;;;13.02;7.47;;;;;;;23.20;nan;100352.84;4956380;29;20397;-78
2022/07/02 01:39:46;;;;;;;12.00;7.45;;;;;;;23.10;nan;100294.78;4942275;29;20051;-77
2022/07/02 01:42:13;;;;;;;10.73;7.40;;;;;;;22.99;nan;100376.78;4955109;29;20099;-77
2022/07/02 01:44:39;;;;;;;12.15;7.32;;;;;;;22.76;nan;100346.44;4957000;29;20031;-76
2022/07/02 01:47:06;;;;;;;10.07;6.68;;;;;;;22.92;nan;100349.53;4941745;29;20078;-77
2022/07/02 01:49:32;;;;;;;11.45;7.30;;;;;;;22.86;nan;100361.50;4958792;29;20097;-77
2022/07/02 01:51:58;;;;;;;11.05;6.68;;;;;;;22.72;nan;100348.16;4938049;29;20071;-77
2022/07/02 01:54:23;;;;;;;8.10;7.22;;;;;;;22.68;nan;100350.66;4956371;29;20031;-77
2022/07/02 01:56:49;;;;;;;13.32;7.70;;;;;;;22.62;nan;100378.72;4953639;29;20042;-77
2022/07/02 01:59:15;;;;;;;11.65;7.50;;;;;;;22.57;nan;100378.06;4957195;29;20039;-76
2022/07/02 02:01:41;;;;;;;11.95;7.00;;;;;;;22.49;nan;100395.69;4957377;29;20035;-77
2022/07/02 02:04:07;;;;;;;10.15;6.80;;;;;;;22.38;nan;100383.63;4956544;29;20098;-77
2022/07/02 02:06:32;;;;;;;12.10;7.25;;;;;;;;;;4941804;29;20043;-76
2022/07/02 02:08:58;;;;;;;9.77;7.15;;;;;;;22.44;nan;100379.72;4960574;29;20508;-77
2022/07/02 02:11:23;;;;;;;13.25;7.22;;;;;;;22.45;nan;100379.41;4957491;29;20032;-77
2022/07/02 02:13:49;;;;;;;14.63;7.15;;;;;;;22.41;nan;100396.41;4956215;29;20035;-77
2022/07/02 02:16:14;;;;;;;10.27;7.53;;;;;;;22.36;nan;100388.47;4954270;29;20043;-77
2022/07/02 02:18:40;;;;;;;10.98;6.90;;;;;;;22.42;nan;100392.66;4956309;29;20430;-77
2022/07/02 02:21:05;;;;;;;7.57;6.78;;;;;;;22.41;nan;100389.19;4957014;29;20158;-78
2022/07/02 02:23:31;;;;;;;9.35;6.88;;;;;;;22.40;nan;100397.53;4958025;29;20031;-77
2022/07/02 02:25:56;;;;;;;10.30;6.97;;;;;;;22.43;nan;100395.00;4957479;29;20075;-78
2022/07/02 02:28:22;;;;;;;10.35;6.88;;;;;;;22.43;nan;100372.75;4955569;29;20041;-77
2022/07/02 02:30:48;;;;;;;12.32;6.80;;;;;;;22.48;nan;100394.09;4954249;29;20032;-77
2022/07/02 02:33:14;;;;;;;9.02;6.65;;;;;;;22.43;nan;100411.09;4957770;29;20932;-77
2022/07/02 02:35:39;;;;;;;9.93;6.50;;;;;;;22.41;nan;100458.94;4955589;29;20115;-76
2022/07/02 02:38:05;;;;;;;12.73;7.13;;;;;;;22.49;nan;100374.22;4953837;29;20066;-76
2022/07/02 02:40:30;;;;;;;8.80;6.68;;;;;;;;;;4955957;29;20063;-78
2022/07/02 02:42:55;;;;;;;11.63;6.37;;;;;;;22.58;nan;100366.22;4957191;29;20039;-78
2022/07/02 02:45:21;;;;;;;9.15;6.60;;;;;;;22.63;nan;100412.53;4953093;28;20305;-77
2022/07/02 02:47:46;;;;;;;8.73;6.43;;;;;;;22.58;nan;100409.16;4957402;29;20074;-78
2022/07/02 02:50:11;;;;;;;10.57;6.30;;;;;;;22.58;nan;100401.94;4956493;29;20027;-77
2022/07/02 02:52:37;;;;;;;10.35;6.72;;;;;;;22.58;nan;100473.56;4957083;29;20037;-76
2022/07/02 02:55:03;;;;;;;16.25;9.20;;;;;;;22.68;nan;100436.56;4954818;29;20508;-76
2022/07/02 02:57:28;;;;;;;11.27;8.73;;;;;;;22.68;nan;100417.78;4954231;28;20039;-77
2022/07/02 02:59:53;;;;;;;14.52;8.65;;;;;;;22.65;nan;100426.44;4953995;29;20054;-78
2022/07/02 03:02:19;;;;;;;15.30;7.20;;;;;;;22.69;nan;100423.94;4959577;29;20039;-77
2022/07/02 03:04:44;;;;;;;11.48;7.25;;;;;;;22.68;nan;100433.88;4958550;29;20055;-77
2022/07/02 03:07:10;;;;;;;14.13;7.05;;;;;;;22.69;nan;100440.81;4959396;29;20457;-78
2022/07/02 03:09:35;;;;;;;19.00;7.78;;;;;;;22.66;nan;100433.38;4957623;29;20589;-77
2022/07/02 03:12:01;;;;;;;13.55;7.00;;;;;;;22.71;nan;100446.69;4958692;29;20461;-78
2022/07/02 03:14:26;;;;;;;11.05;7.15;;;;;;;22.65;nan;100437.19;4938117;29;20050;-76
2022/07/02 03:16:51;;;;;;;17.52;7.38;;;;;;;22.65;nan;100447.91;4955636;29;20027;-78
2022/07/02 03:19:17;;;;;;;11.13;6.50;;;;;;;22.57;nan;100411.06;4957925;29;20090;-77
2022/07/02 03:21:43;;;;;;;16.25;7.03;;;;;;;22.52;nan;100444.16;4957239;29;20035;-78
2022/07/02 03:24:08;;;;;;;19.98;7.07;;;;;;;22.41;nan;100433.97;4955680;29;20474;-76
2022/07/02 03:26:33;;;;;;;14.52;7.68;;;;;;;22.33;nan;100440.06;4952248;29;20034;-76
2022/07/02 03:28:59;;;;;;;10.95;7.13;;;;;;;22.31;nan;100469.88;4955995;29;20496;-77
2022/07/02 03:31:24;;;;;;;14.73;8.20;;;;;;;22.34;nan;100436.28;4935372;29;20046;-76
2022/07/02 03:33:50;;;;;;;10.52;6.95;;;;;;;22.38;nan;100456.84;4952558;29;20086;-77
2022/07/02 03:36:16;;;;;;;12.20;6.95;;;;;;;22.36;nan;100474.34;4952129;29;20050;-76
2022/07/02 03:38:41;;;;;;;18.65;7.20;;;;;;;22.33;nan;100481.09;4954747;29;20151;-76
2022/07/02 03:41:07;;;;;;;13.20;7.03;;;;;;;22.26;nan;100475.34;4933805;29;20087;-76
2022/07/02 03:43:33;;;;;;;9.35;7.07;;;;;;;22.27;nan;100468.91;4954586;29;20162;-76
2022/07/02 03:45:58;;;;;;;11.65;7.13;;;;;;;22.28;nan;100471.28;4955593;29;20488;-76
2022/07/02 03:48:24;;;;;;;9.75;6.82;;;;;;;22.25;nan;100485.28;4955229;29;20035;-77
2022/07/02 03:50:50;;;;;;;9.23;6.95;;;;;;;22.25;nan;100479.16;4956225;29;20045;-76
2022/07/02 03:53:15;;;;;;;13.63;7.60;;;;;;;22.24;nan;100482.91;4934964;29;20039;-76
2022/07/02 03:55:41;;;;;;;10.85;7.18;;;;;;;22.22;nan;100523.47;4954944;28;20067;-76
2022/07/02 03:58:06;;;;;;;12.48;7.70;;;;;;;22.29;nan;100480.94;4955811;29;20505;-77
2022/07/02 04:00:32;;;;;;;10.95;7.85;;;;;;;22.24;nan;100566.88;4947119;29;20043;-77
2022/07/02 04:02:57;;;;;;;13.00;7.38;;;;;;;22.21;nan;100497.72;4933251;29;20043;-77
2022/07/02 04:05:23;;;;;;;11.13;7.28;;;;;;;22.29;nan;100421.91;4936958;29;20127;-76
2022/07/02 04:07:48;;;;;;;12.50;6.93;;;;;;;22.36;nan;100506.53;4952783;29;20469;-77
2022/07/02 04:10:13;;;;;;;9.73;7.28;;;;;;;22.44;nan;100485.16;4935475;29;20035;-77
2022/07/02 04:12:39;;;;;;;11.93;6.97;;;;;;;22.48;nan;100488.03;4951746;29;20481;-77
2022/07/02 04:15:05;;;;;;;14.10;7.40;;;;;;;22.56;nan;100503.41;4958332;28;20039;-77
2022/07/02 04:17:30;;;;;;;12.18;6.82;;;;;;;22.61;nan;100489.88;4947853;29;20039;-75
2022/07/02 04:19:56;;;;;;;15.13;7.25;;;;;;;22.69;nan;100488.34;4948699;29;20105;-77
2022/07/02 04:22:21;;;;;;;12.85;7.82;;;;;;;22.77;nan;100522.53;4953277;29;20138;-75
2022/07/02 04:24:47;;;;;;;13.43;7.55;;;;;;;22.80;nan;100556.84;4950804;29;20045;-75
2022/07/02 04:27:12;;;;;;;11.52;7.45;;;;;;;22.86;nan;100442.03;4954920;29;20027;-76
2022/07/02 04:29:38;;;;;;;10.57;8.15;;;;;;;22.91;nan;100509.03;4938803;29;20086;-76
2022/07/02 04:32:04;;;;;;;15.00;7.47;;;;;;;22.96;nan;100537.69;4956494;28;20804;-77
2022/07/02 04:34:29;;;;;;;16.88;7.03;;;;;;;22.98;nan;100492.50;4937305;29;20035;-77
2022/07/02 04:36:54;;;;;;;17.13;7.30;;;;;;;23.08;nan;100509.22;4952447;29;20035;-77
2022/07/02 04:39:20;;;;;;;17.42;7.32;;;;;;;23.21;nan;100523.66;4951298;29;20039;-76
2022/07/02 04:41:45;;;;;;;20.70;7.07;;;;;;;23.31;nan;100514.56;4952703;29;20035;-77
2022/07/02 04:44:11;;;;;;;15.90;7.32;;;;;;;23.40;nan;100504.66;4953282;29;20031;-75
2022/07/02 04:46:36;;;;;;;17.42;6.97;;;;;;;23.51;nan;100515.91;4952344;29;20035;-77
2022/07/02 04:49:02;;;;;;;13.07;6.78;;;;;;;23.63;nan;100497.31;4953303;28;20070;-78
2022/07/02 04:51:27;;;;;;;8.88;6.70;;;;;;;23.75;nan;100459.13;4936072;29;20046;-77
2022/07/02 04:53:52;;;;;;;10.23;6.60;;;;;;;23.84;nan;100481.44;4951591;29;20036;-78
2022/07/02 04:56:18;;;;;;;14.20;7.03;;;;;;;23.96;nan;100550.78;4953316;29;20358;-77
2022/07/02 04:58:43;;;;;;;13.45;6.78;;;;;;;24.04;nan;100473.91;4953024;29;20367;-79
2022/07/02 05:01:09;;;;;;;17.75;6.40;;;;;;;24.14;nan;100524.75;4953944;29;20444;-77
2022/07/02 05:03:34;;;;;;;14.50;6.88;;;;;;;24.28;nan;100527.28;4954554;29;20039;-77
2022/07/02 05:06:00;;;;;;;14.88;6.53;;;;;;;24.41;nan;100527.16;4950401;29;20039;-68
2022/07/02 05:08:26;;;;;;;12.98;6.28;;;;;;;24.49;nan;100522.13;4945717;29;20036;-68
2022/07/02 05:10:53;;;;;;;13.82;6.38;;;;;;;24.60;nan;100532.28;4948992;29;20038;-69
2022/07/02 05:13:19;;;;;;;19.15;7.20;;;;;;;24.72;nan;100525.47;4944255;29;20031;-76
2022/07/02 05:15:45;;;;;;;15.80;7.30;;;;;;;24.83;nan;100524.84;4952150;29;20043;-76
2022/07/02 05:18:11;;;;;;;15.57;8.45;;;;;;;24.92;nan;100537.50;4949286;29;20437;-75
2022/07/02 05:20:36;;;;;;;21.60;7.80;;;;;;;25.02;nan;100507.53;4951916;29;20500;-77
2022/07/02 05:23:02;;;;;;;15.73;6.63;;;;;;;25.09;nan;100466.63;4933946;29;20122;-75
2022/07/02 05:25:27;;;;;;;28.73;6.97;;;;;;;25.19;nan;100517.53;4950201;29;20141;-76
2022/07/02 05:27:53;;;;;;;13.48;6.65;;;;;;;25.24;nan;100525.44;4952873;29;20035;-75
2022/07/02 05:30:18;;;;;;;17.27;7.47;;;;;;;25.25;nan;100527.81;4951934;29;20088;-76
2022/07/02 05:32:43;;;;;;;18.85;8.10;;;;;;;25.40;nan;100544.59;4946579;29;20039;-76
2022/07/02 05:35:09;;;;;;;16.15;7.22;;;;;;;25.42;nan;100493.84;4929947;29;20120;-74
2022/07/02 05:37:34;;;;;;;18.13;7.72;;;;;;;25.58;nan;100542.66;4930709;29;20557;-77
2022/07/02 05:40:00;;;;;;;23.63;7.68;;;;;;;25.64;nan;100536.75;4951764;29;20106;-76
2022/07/02 05:42:25;;;;;;;20.20;7.78;;;;;;;25.71;nan;100536.22;4953554;29;20031;-76
2022/07/02 05:44:51;;;;;;;17.42;7.00;;;;;;;25.77;nan;100526.88;4948491;29;20092;-77
2022/07/02 05:47:16;;;;;;;14.15;7.43;;;;;;;25.89;nan;100545.88;4950914;28;20038;-75
2022/07/02 05:49:42;;;;;;;13.77;7.40;;;;;;;25.98;nan;100548.53;4948136;29;20039;-69
2022/07/02 05:52:07;;;;;;;14.00;7.57;;;;;;;26.08;nan;100599.44;4950531;29;20047;-76
2022/07/02 05:54:33;;;;;;;20.40;7.18;;;;;;;26.11;nan;100538.63;4950593;29;20043;-75
2022/07/02 05:56:58;;;;;;;12.10;6.82;;;;;;;26.21;nan;100572.53;4952429;29;20043;-75
2022/07/02 05:59:24;;;;;;;19.65;7.13;;;;;;;26.32;nan;100565.66;4949701;29;20035;-76
2022/07/02 06:01:49;;;;;;;14.10;7.07;;;;;;;26.44;nan;100556.84;4946632;28;20078;-74
2022/07/02 06:04:15;;;;;;;9.85;6.93;;;;;;;26.51;nan;100568.72;4945772;29;20545;-71
2022/07/02 06:09:24;;;;;;;11.60;6.53;;;;;;;;;;4950950;29;20043;-75
2022/07/02 06:11:50;;;;;;;8.83;6.30;;;;;;;26.74;nan;100611.63;4952492;28;20043;-75
2022/07/02 06:14:15;;;;;;;11.07;6.15;;;;;;;26.86;nan;100554.16;4948647;29;20032;-75
2022/07/02 06:16:40;;;;;;;9.18;6.32;;;;;;;26.98;nan;100540.69;4953668;28;20036;-75
2022/07/02 06:19:07;;;;;;;14.13;6.68;;;;;;;27.11;nan;100568.59;4952367;28;20047;-72
2022/07/02 06:21:33;;;;;;;9.95;6.20;;;;;;;27.16;nan;100588.09;4955190;29;20027;-75
2022/07/02 06:23:58;;;;;;;9.20;5.90;;;;;;;27.19;nan;100634.50;4954140;29;20539;-73
2022/07/02 06:26:23;;;;;;;14.35;6.78;;;;;;;27.19;nan;100608.28;4954247;29;20125;-72
2022/07/02 06:28:49;;;;;;;14.85;7.32;;;;;;;27.27;nan;100653.41;4953142;29;20430;-74
2022/07/02 06:31:14;;;;;;;11.77;7.13;;;;;;;27.28;nan;100678.50;4952311;29;20452;-74
2022/07/02 06:33:41;;;;;;;13.10;6.75;;;;;;;27.25;nan;100625.88;4953742;29;20031;-72
2022/07/02 06:36:10;;;;;;;16.42;7.18;;;;;;;27.24;nan;100675.66;4953306;28;20054;-72
2022/07/02 06:38:37;;;;;;;15.60;7.15;;;;;;;27.11;nan;100644.28;4951002;29;20055;-71
2022/07/02 06:42:18;;;;;;;14.73;6.82;;;;;;;27.24;nan;100694.59;4954082;29;20126;-70
2022/07/02 06:43:48;;;;;;;15.85;6.43;;;;;;;27.27;nan;100653.41;4952304;29;20035;-72
2022/07/02 06:46:14;;;;;;;16.73;6.57;;;;;;;27.24;nan;100688.41;4954697;29;20045;-69
2022/07/02 06:48:39;;;;;;;15.57;6.90;;;;;;;27.20;nan;100692.88;4952927;28;20063;-69
2022/07/02 06:51:05;;;;;;;13.07;6.28;;;;;;;27.18;nan;100679.69;4955682;29;20055;-70
2022/07/02 06:53:30;;;;;;;17.40;6.60;;;;;;;27.23;nan;100698.44;4952279;29;20035;-70
2022/07/02 06:55:55;;;;;;;16.80;6.60;;;;;;;27.19;nan;100673.16;4952536;28;20047;-72
2022/07/02 06:58:21;;;;;;;14.57;5.93;;;;;;;27.36;nan;100700.06;4948910;29;20059;-72
2022/07/02 07:00:46;;;;;;;18.52;6.28;;;;;;;27.46;nan;100703.47;4955418;29;20126;-71
2022/07/02 07:03:11;;;;;;;18.60;5.93;;;;;;;27.50;nan;100702.50;4952924;29;20043;-71
2022/07/02 07:05:38;;;;;;;17.70;6.20;;;;;;;27.50;nan;100696.31;4955009;29;20042;-70
2022/07/02 07:08:04;;;;;;;10.20;5.90;;;;;;;27.51;nan;100714.09;4949946;29;20077;-71
2022/07/02 07:10:31;;;;;;;9.98;5.25;;;;;;;27.53;nan;100723.47;4956834;28;20059;-70
2022/07/02 07:12:57;;;;;;;11.45;4.80;;;;;;;27.56;nan;100703.09;4949083;29;20067;-71
2022/07/02 07:15:22;;;;;;;18.63;5.80;;;;;;;27.61;nan;100711.00;4954699;29;20070;-70
2022/07/02 07:17:48;;;;;;;21.15;5.13;;;;;;;27.72;nan;100687.78;4950824;29;20027;-69
2022/07/02 07:20:16;;;;;;;12.60;5.65;;;;;;;27.86;nan;100721.94;4955189;29;20046;-70
2022/07/02 07:22:43;;;;;;;18.45;5.53;;;;;;;27.84;nan;100760.16;4954437;28;20031;-69
2022/07/02 07:25:08;;;;;;;10.77;5.65;;;;;;;27.97;nan;100718.47;4951690;29;20086;-73
2022/07/02 07:27:34;;;;;;;20.52;5.70;;;;;;;28.01;nan;100710.44;4953784;29;20027;-69
2022/07/02 07:29:59;;;;;;;16.80;5.80;;;;;;;28.00;nan;100706.19;4951791;28;20031;-70
2022/07/02 07:32:25;;;;;;;13.40;5.85;;;;;;;28.11;nan;100701.09;4953479;28;20110;-69
2022/07/02 07:34:50;;;;;;;12.35;5.60;;;;;;;28.19;nan;100730.81;4954026;29;20073;-69
2022/07/02 07:37:15;;;;;;;10.25;5.55;;;;;;;28.25;nan;100727.88;4953820;29;20053;-71
2022/07/02 07:39:41;;;;;;;12.05;5.70;;;;;;;28.26;nan;100724.06;4953523;29;20513;-70
2022/07/02 07:42:06;;;;;;;11.32;5.93;;;;;;;28.28;nan;100716.34;4948996;29;20035;-70
2022/07/02 07:44:32;;;;;;;11.23;6.18;;;;;;;28.34;nan;100742.09;4953939;29;20041;-71
2022/07/02 07:46:58;;;;;;;12.35;5.78;;;;;;;28.38;nan;100732.19;4951679;28;20070;-71
2022/07/02 07:49:23;;;;;;;8.45;4.88;;;;;;;28.45;nan;100718.09;4942751;29;20039;-67
2022/07/02 07:51:49;;;;;;;10.73;5.00;;;;;;;28.48;nan;100731.78;4948985;29;20031;-65
2022/07/02 07:54:14;;;;;;;9.57;4.60;;;;;;;28.54;nan;100726.91;4932561;29;20057;-65
2022/07/02 07:56:41;;;;;;;13.55;3.97;;;;;;;28.46;nan;100761.09;4949083;29;20110;-65
2022/07/02 07:59:08;;;;;;;14.30;4.18;;;;;;;28.50;nan;100721.38;4944692;29;20050;-66
2022/07/02 08:01:33;;;;;;;20.23;3.80;;;;;;;28.48;nan;100722.84;4951847;29;20039;-66
2022/07/02 08:03:59;;;;;;;14.82;4.22;;;;;;;28.48;nan;100726.34;4936639;29;20046;-67
2022/07/02 08:06:24;;;;;;;7.20;3.75;;;;;;;28.47;nan;100700.41;4953997;29;20438;-66
2022/07/02 08:08:49;;;;;;;9.70;3.85;;;;;;;28.54;nan;100706.03;4952975;29;20041;-65
2022/07/02 08:11:15;;;;;;;8.63;3.80;;;;;;;28.48;nan;100693.84;4951318;29;20389;-67
2022/07/02 08:13:40;;;;;;;10.50;4.40;;;;;;;28.52;nan;100702.88;4948727;29;20031;-65
2022/07/02 08:16:06;;;;;;;15.38;4.28;;;;;;;28.55;nan;100726.56;4947203;29;20109;-67
2022/07/02 08:18:34;;;;;;;7.88;4.05;;;;;;;28.59;nan;100707.75;4931161;29;20066;-66
2022/07/02 08:21:00;;;;;;;11.30;3.80;;;;;;;28.66;nan;100699.03;4952337;29;20502;-67
2022/07/02 08:23:26;;;;;;;13.68;4.85;;;;;;;28.71;nan;100688.75;4953291;29;20043;-65
2022/07/02 08:25:54;;;;;;;12.00;4.25;;;;;;;28.68;nan;100672.38;4948109;29;20114;-66
2022/07/02 08:28:20;;;;;;;9.90;3.88;;;;;;;28.66;nan;100702.53;4953006;29;20086;-65
2022/07/02 08:30:46;;;;;;;6.75;3.97;;;;;;;28.72;nan;100694.97;4949013;29;20471;-66
2022/07/02 08:33:14;;;;;;;12.10;4.00;;;;;;;28.79;nan;100670.78;4951236;29;20035;-64
2022/07/02 08:35:39;;;;;;;14.32;4.05;;;;;;;28.80;nan;100678.59;4953198;29;20542;-65
2022/07/02 08:38:05;;;;;;;36.22;10.43;;;;;;;28.87;nan;100704.31;4945434;29;20051;-64
2022/07/02 08:40:31;;;;;;;19.92;6.70;;;;;;;28.81;nan;100679.38;4951946;29;20031;-65
2022/07/02 08:42:59;;;;;;;11.10;4.70;;;;;;;28.94;nan;100699.09;4947282;28;20039;-66
2022/07/02 08:45:29;;;;;;;11.82;5.13;;;;;;;28.87;nan;100709.72;4952454;29;20754;-67
2022/07/02 08:47:56;;;;;;;9.85;4.40;;;;;;;28.92;nan;100687.81;4952396;29;20028;-65
2022/07/02 08:50:23;;;;;;;10.27;5.00;;;;;;;29.05;nan;100721.91;4951268;29;20046;-66
2022/07/02 08:52:51;;;;;;;9.73;4.28;;;;;;;29.02;nan;100698.16;4949695;29;20031;-65
2022/07/02 08:55:21;;;;;;;10.00;3.92;;;;;;;29.12;nan;100710.50;4951676;29;20046;-65
2022/07/02 08:57:47;;;;;;;10.90;4.00;;;;;;;29.14;nan;100746.19;4946514;29;20044;-66
2022/07/02 09:00:14;;;;;;;7.57;3.90;;;;;;;29.28;nan;100708.63;4935234;29;20098;-64
2022/07/02 09:02:41;;;;;;;8.88;3.72;;;;;;;29.36;nan;100698.78;4949431;29;20071;-67
2022/07/02 09:05:09;;;;;;;9.75;3.80;;;;;;;29.45;nan;100715.69;4951403;29;20039;-66
2022/07/02 09:07:37;;;;;;;10.20;4.03;;;;;;;29.47;nan;100697.97;4949683;29;20054;-65
2022/07/02 09:10:04;;;;;;;6.07;4.25;;;;;;;29.36;nan;100690.66;4952141;29;20118;-66
2022/07/02 09:12:29;;;;;;;9.38;4.40;;;;;;;29.36;nan;100658.88;4944441;29;20516;-66
2022/07/02 09:14:55;;;;;;;11.90;4.25;;;;;;;29.37;nan;100681.38;4952022;28;20122;-64
2022/07/02 09:17:20;;;;;;;12.27;4.35;;;;;;;29.38;nan;100697.31;4952234;29;20040;-66
2022/07/02 09:19:45;;;;;;;12.00;4.57;;;;;;;29.42;nan;100719.09;4948584;29;20046;-66
2022/07/02 09:22:12;;;;;;;10.77;5.00;;;;;;;29.45;nan;100694.81;4946734;29;20049;-66
2022/07/02 09:24:42;;;;;;;7.32;4.90;;;;;;;29.45;nan;100689.38;4945711;29;20482;-66
2022/07/02 09:27:12;;;;;;;10.05;5.05;;;;;;;29.52;nan;100667.06;4943884;29;20560;-64
2022/07/02 09:29:45;;;;;;;8.95;4.53;;;;;;;29.61;nan;100675.03;4947543;29;20425;-66
2022/07/02 09:32:12;;;;;;;10.73;4.75;;;;;;;29.65;nan;100694.94;4952820;29;20031;-65
2022/07/02 09:34:43;;;;;;;9.57;4.53;;;;;;;29.70;nan;100692.00;4949709;29;20050;-66
2022/07/02 09:37:16;;;;;;;8.38;5.00;;;;;;;29.77;nan;100670.47;4948909;29;20046;-66
2022/07/02 09:39:43;;;;;;;7.28;4.38;;;;;;;29.87;nan;100661.78;4948782;29;20061;-65
2022/07/02 09:42:09;;;;;;;9.88;4.50;;;;;;;30.02;nan;100721.91;4945340;29;20106;-66
2022/07/02 09:44:35;;;;;;;9.20;5.03;;;;;;;30.09;nan;100663.09;4948131;29;20031;-66
2022/07/02 09:47:00;;;;;;;10.05;4.90;;;;;;;30.13;nan;100668.66;4945995;29;20090;-67
2022/07/02 09:49:26;;;;;;;14.23;5.03;;;;;;;30.19;nan;100661.78;4949425;29;20046;-69
2022/07/02 09:51:53;;;;;;;11.20;5.07;;;;;;;30.23;nan;100673.53;4949687;29;20767;-66
2022/07/02 09:54:20;;;;;;;15.13;5.18;;;;;;;30.19;nan;100667.22;4946353;28;20035;-66
2022/07/02 09:56:55;;;;;;;9.43;5.05;;;;;;;30.33;nan;100666.81;4954238;28;20050;-68
2022/07/02 09:59:22;;;;;;;11.38;5.22;;;;;;;30.44;nan;100675.22;4950718;28;20043;-67
2022/07/02 10:01:48;;;;;;;12.45;5.32;;;;;;;30.52;nan;100675.00;4950914;29;20035;-67
2022/07/02 10:04:14;;;;;;;14.95;5.07;;;;;;;30.61;nan;100695.78;4954328;29;20107;-68
2022/07/02 10:06:43;;;;;;;10.15;5.00;;;;;;;30.62;nan;100618.53;4937187;29;20891;-65
2022/07/02 10:09:09;;;;;;;;;;;;;;;30.69;nan;100711.09;4954415;29;20027;-64
2022/07/02 10:11:36;;;;;;;7.07;4.50;;;;;;;30.74;nan;100710.84;4936672;29;19932;-65
2022/07/02 10:14:03;;;;;;;10.70;4.47;;;;;;;30.83;nan;100727.78;4955351;29;20042;-65
2022/07/02 10:16:30;;;;;;;9.07;4.50;;;;;;;30.99;nan;100737.84;4953305;29;20067;-66
2022/07/02 10:18:58;;;;;;;8.80;4.38;;;;;;;31.04;nan;100730.19;4954581;29;20036;-68
2022/07/02 10:21:24;;;;;;;8.93;4.60;;;;;;;31.16;nan;100740.13;4950431;29;20032;-65
2022/07/02 10:23:51;;;;;;;8.63;4.28;;;;;;;31.26;nan;100727.91;4955221;29;20027;-63
2022/07/02 10:26:16;;;;;;;7.90;4.65;;;;;;;31.30;nan;100690.69;4954202;29;20122;-67
2022/07/02 10:28:43;;;;;;;11.32;4.50;;;;;;;31.38;nan;100698.59;4953703;29;20114;-65
2022/07/02 10:31:16;;;;;;;11.98;4.50;;;;;;;31.48;nan;100769.97;4951535;29;20122;-65
2022/07/02 10:34:06;;;;;;;9.55;4.20;;;;;;;31.63;nan;100727.47;4954529;29;20050;-70
2022/07/02 10:36:32;;;;;;;5.97;4.50;;;;;;;31.71;nan;100721.81;4950005;29;20422;-67
2022/07/02 10:39:00;;;;;;;11.70;4.15;;;;;;;31.70;nan;100705.81;4952234;29;20151;-65
2022/07/02 10:41:28;;;;;;;9.80;4.47;;;;;;;31.77;nan;100725.84;4931256;29;20061;-68
2022/07/02 10:43:56;;;;;;;10.27;3.97;;;;;;;31.83;nan;100709.19;4952374;29;20039;-67
2022/07/02 10:46:24;;;;;;;9.88;4.20;;;;;;;31.85;nan;100699.50;4954017;29;20277;-68
2022/07/02 10:48:52;;;;;;;8.88;4.10;;;;;;;31.93;nan;100744.00;4953346;29;20431;-68
2022/07/02 10:51:29;;;;;;;8.65;4.28;;;;;;;32.03;nan;100715.38;4951675;29;20037;-66
2022/07/02 10:54:00;;;;;;;6.70;3.97;;;;;;;32.03;nan;100656.25;4948253;29;20035;-65
2022/07/02 10:56:27;;;;;;;8.48;3.92;;;;;;;32.05;nan;100694.03;4928229;29;20050;-67
2022/07/02 10:58:53;;;;;;;8.07;4.22;;;;;;;32.12;nan;100714.00;4955275;29;20031;-67
2022/07/02 11:01:22;;;;;;;8.05;4.25;;;;;;;32.14;nan;100744.41;4953564;29;20115;-67
2022/07/02 11:03:59;;;;;;;13.27;4.47;;;;;;;32.26;nan;100697.09;4954864;29;20035;-66
2022/07/02 11:06:25;;;;;;;9.02;4.18;;;;;;;32.29;nan;100707.25;4947534;28;20367;-69
2022/07/02 11:08:56;;;;;;;8.27;4.13;;;;;;;32.35;nan;100716.72;4953955;29;20035;-66
2022/07/02 11:11:40;;;;;;;8.35;4.40;;;;;;;32.36;nan;100701.13;4952120;29;20043;-66
2022/07/02 11:14:05;;;;;;;10.95;4.15;;;;;;;32.38;nan;100713.25;4952028;29;20071;-68
2022/07/02 11:16:37;;;;;;;8.47;4.20;;;;;;;32.40;nan;100702.00;4951743;29;20109;-65
2022/07/02 11:19:04;;;;;;;9.00;4.25;;;;;;;32.32;nan;100671.09;4954401;29;20275;-65
2022/07/02 11:21:30;;;;;;;12.25;4.80;;;;;;;32.39;nan;100654.84;4936493;29;20086;-64
2022/07/02 11:23:56;;;;;;;10.10;4.40;;;;;;;32.48;nan;100697.44;4955011;29;20063;-66
2022/07/02 11:26:27;;;;;;;7.63;4.25;;;;;;;32.55;nan;100689.38;4953185;29;20027;-66
2022/07/02 11:28:54;;;;;;;10.32;3.95;;;;;;;32.60;nan;100749.03;4951792;29;20027;-65
2022/07/02 11:31:22;;;;;;;6.68;4.05;;;;;;;32.67;nan;100696.56;4951890;29;20121;-66
2022/07/02 11:33:50;;;;;;;11.05;4.45;;;;;;;32.70;nan;100693.88;4952189;29;20035;-65
2022/07/02 11:36:16;;;;;;;5.47;4.40;;;;;;;32.57;nan;100674.22;4953024;29;20050;-64
2022/07/02 11:38:45;;;;;;;13.02;4.57;;;;;;;32.67;nan;100685.66;4947919;29;20072;-65