Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:04;;;;;;;4.20;2.10;;;4.40;99.90;;;5.16;85.20;97918.88;173176;28;1342;-71
2021/10/16 00:00:12;;;;;;;3.22;1.78;;;4.40;99.90;;;5.11;85.12;97909.47;174342;28;1294;-71
2021/10/16 00:00:18;;;;;;;2.32;1.50;;;4.40;99.90;;;5.12;85.45;97911.16;173547;28;1717;-71
2021/10/16 00:00:24;;;;;;;2.25;1.50;;;4.40;99.90;;;5.00;85.25;97892.78;173378;28;1361;-71
2021/10/16 00:00:30;;;;;;;1.87;1.20;;;4.40;99.90;;;5.11;84.80;97908.63;174454;28;1942;-71
2021/10/16 00:00:35;;;;;;;1.67;1.20;;;4.40;99.90;;;4.99;84.98;97893.75;175109;28;1280;-71
2021/10/16 00:00:41;;;;;;;1.85;1.20;;;4.40;99.90;;;5.06;84.39;97898.38;174611;28;1332;-71
2021/10/16 00:00:47;;;;;;;2.00;1.25;;;4.40;99.90;;;5.09;84.64;97908.75;174841;28;1454;-71
2021/10/16 00:00:53;;;;;;;2.38;1.27;;;4.40;99.90;;;5.04;84.95;97899.50;174153;28;1148;-72
2021/10/16 00:01:00;;;;;;;2.58;1.38;;;4.30;99.90;;;5.05;83.98;97904.69;173120;28;1383;-71
2021/10/16 00:01:05;;;;;;;2.70;1.40;;;4.30;99.90;;;5.09;84.45;97906.09;173378;28;863;-71
2021/10/16 00:01:12;;;;;;;2.70;1.50;;;4.40;99.90;;;5.07;83.68;97908.09;173307;28;1111;-71
2021/10/16 00:01:20;;;;;;;3.20;1.63;;;4.30;99.90;;;5.02;83.74;97897.00;171867;28;1290;-71
2021/10/16 00:01:26;;;;;;;3.15;1.90;;;4.30;99.90;;;4.99;83.84;97894.59;173487;28;1422;-71
2021/10/16 00:01:32;;;;;;;3.30;1.90;;;4.30;99.90;;;5.11;84.16;97914.81;174705;28;804;-71
2021/10/16 00:01:38;;;;;;;3.42;2.00;;;4.30;99.90;;;5.06;84.46;97906.38;172802;28;1243;-72
2021/10/16 00:01:44;;;;;;;3.28;1.98;;;4.30;99.90;;;5.06;83.98;97906.38;172531;28;1928;-72
2021/10/16 00:01:50;;;;;;;3.13;1.88;;;4.40;99.90;;;5.11;83.70;97913.97;173360;28;1056;-72
2021/10/16 00:01:56;;;;;;;2.93;1.73;;;4.30;99.90;;;5.08;83.56;97908.88;174560;28;1254;-72
2021/10/16 00:02:02;;;;;;;3.22;1.73;;;4.30;99.90;;;5.14;83.42;97924.34;173123;28;1479;-71
2021/10/16 00:02:08;;;;;;;3.00;1.60;;;4.30;99.90;;;5.13;83.35;97912.81;173849;28;1425;-71
2021/10/16 00:02:13;;;;;;;3.50;1.85;;;4.30;99.90;;;5.13;83.12;97918.16;174547;28;1373;-71
2021/10/16 00:02:19;;;;;;;4.03;1.75;;;4.40;99.90;;;5.08;83.11;97908.88;174554;28;1266;-72
2021/10/16 00:02:25;;;;;;;4.35;1.73;;;4.30;99.90;;;5.09;83.19;97914.09;175244;28;1127;-71
2021/10/16 00:02:31;;;;;;;4.00;1.80;;;4.30;99.90;;;5.07;83.17;97915.25;174948;28;1274;-72
2021/10/16 00:02:38;;;;;;;3.90;1.83;;;4.30;99.90;;;4.99;83.40;97899.09;173303;28;1391;-71
2021/10/16 00:02:43;;;;;;;3.20;1.60;;;4.30;99.90;;;5.13;83.41;97920.81;172606;28;1331;-72
2021/10/16 00:02:49;;;;;;;2.80;1.65;;;4.30;99.90;;;5.08;82.98;97908.88;173175;28;1190;-71
2021/10/16 00:02:55;;;;;;;2.63;1.65;;;4.30;99.90;;;5.12;82.68;97924.50;172510;28;1231;-72
2021/10/16 00:03:01;;;;;;;2.67;1.70;;;4.30;99.90;;;5.02;82.61;97899.66;172826;28;1428;-71
2021/10/16 00:03:07;;;;;;;2.90;1.80;;;4.30;99.90;;;5.05;82.69;97912.72;173967;28;1227;-72
2021/10/16 00:03:13;;;;;;;3.13;1.73;;;4.30;99.90;;;5.06;82.44;97911.72;173422;28;1125;-71
2021/10/16 00:03:20;;;;;;;2.80;1.67;;;4.30;99.90;;;5.04;82.98;97902.16;172688;28;930;-71
2021/10/16 00:03:26;;;;;;;2.78;1.72;;;4.30;99.90;;;5.10;82.66;97915.78;174055;28;1419;-71
2021/10/16 00:03:32;;;;;;;2.88;1.70;;;4.30;99.90;;;5.07;82.58;97918.75;173295;28;1189;-72
2021/10/16 00:03:40;;;;;;;2.67;1.70;;;4.30;99.90;;;4.96;82.94;97900.22;173366;28;1457;-71
2021/10/16 00:03:46;;;;;;;2.92;1.73;;;4.30;99.90;;;5.08;82.78;97923.06;173890;28;1849;-72
2021/10/16 00:03:52;;;;;;;3.00;1.80;;;4.30;99.90;;;4.98;82.76;97903.56;173859;28;1377;-71
2021/10/16 00:03:58;;;;;;;3.63;1.80;;;4.30;99.90;;;4.91;83.22;97891.81;173227;28;880;-71
2021/10/16 00:04:04;;;;;;;3.63;1.80;;;4.30;99.90;;;5.09;82.71;97922.09;173302;28;1417;-71
2021/10/16 00:04:10;;;;;;;4.32;1.98;;;4.30;99.90;;;5.07;83.06;97916.09;173711;28;1549;-71
2021/10/16 00:04:16;;;;;;;4.53;2.05;;;4.30;99.90;;;5.03;83.09;97909.31;174175;28;1346;-72
2021/10/16 00:04:22;;;;;;;4.23;2.10;;;4.30;99.90;;;5.08;83.37;97914.22;173282;28;1462;-71
2021/10/16 00:04:28;;;;;;;3.45;1.88;;;4.30;99.90;;;5.06;83.86;97925.06;173158;28;1280;-71
2021/10/16 00:04:34;;;;;;;3.50;1.80;;;4.30;99.90;;;5.07;83.67;97921.41;173035;28;1079;-71
2021/10/16 00:04:40;;;;;;;2.45;1.55;;;4.30;99.90;;;5.05;83.77;97911.84;174258;28;1359;-72
2021/10/16 00:04:46;;;;;;;2.10;1.33;;;4.30;99.90;;;5.01;83.75;97911.31;173361;28;1365;-72
2021/10/16 00:04:52;;;;;;;2.35;1.20;;;4.30;99.90;;;5.01;83.75;97913.97;172533;28;3034;-73
2021/10/16 00:04:58;;;;;;;2.45;1.30;;;4.30;99.90;;;5.08;83.47;97914.22;172969;28;1158;-73
2021/10/16 00:05:05;;;;;;;2.13;1.20;;;4.30;99.90;;;5.09;83.48;97916.75;173990;28;915;-71
2021/10/16 00:05:11;;;;;;;2.70;1.64;;;4.30;99.90;;;4.95;83.08;97892.34;174403;28;1423;-73
2021/10/16 00:05:17;;;;;;;2.80;1.83;;;4.30;99.90;;;5.03;83.49;97900.47;174661;28;1154;-71
2021/10/16 00:05:23;;;;;;;3.92;2.40;;;4.30;99.90;;;5.05;82.86;97909.19;173751;28;1117;-71
2021/10/16 00:05:29;;;;;;;4.10;2.50;;;4.30;99.90;;;4.95;83.41;97895.88;173520;28;1516;-71
2021/10/16 00:05:35;;;;;;;4.30;2.57;;;4.30;99.90;;;5.04;83.16;97907.50;173251;28;1462;-72
2021/10/16 00:05:42;;;;;;;3.70;2.15;;;4.30;99.90;;;5.05;83.19;97909.19;173966;28;1543;-71
2021/10/16 00:05:48;;;;;;;3.85;2.25;;;4.30;99.90;;;5.06;82.82;97914.41;173948;28;1021;-71
2021/10/16 00:05:54;;;;;;;2.63;1.90;;;4.30;99.90;;;5.10;83.31;97918.44;175659;28;1156;-71
2021/10/16 00:06:00;;;;;;;2.70;1.90;;;4.30;99.90;;;4.96;82.83;97896.72;175209;28;1257;-71
2021/10/16 00:06:06;;;;;;;2.55;1.88;;;4.30;99.90;;;5.03;83.40;97909.31;173393;28;924;-71
2021/10/16 00:06:13;;;;;;;2.70;1.80;;;4.30;99.90;;;5.05;83.44;97912.72;174034;28;978;-71
2021/10/16 00:06:20;;;;;;;2.70;1.90;;;4.30;99.90;;;5.07;83.75;97909.91;175046;28;1138;-72
2021/10/16 00:06:26;;;;;;;3.50;1.87;;;4.30;99.90;;;4.98;83.33;97895.56;173629;28;1367;-71
2021/10/16 00:06:32;;;;;;;3.85;1.90;;;4.30;99.90;;;5.08;83.26;97915.06;172623;28;1050;-72
2021/10/16 00:06:38;;;;;;;4.07;1.98;;;4.30;99.90;;;5.06;83.85;97911.72;173839;28;1303;-71
2021/10/16 00:06:43;;;;;;;4.03;2.03;;;4.30;99.90;;;5.08;83.31;97907.06;172972;28;1215;-72
2021/10/16 00:06:49;;;;;;;4.10;2.00;;;4.30;99.90;;;5.06;83.06;97905.53;172040;28;831;-71
2021/10/16 00:06:55;;;;;;;5.40;2.15;;;4.30;99.90;;;5.08;83.41;97912.41;173563;28;1290;-72
2021/10/16 00:07:01;;;;;;;5.20;2.13;;;4.30;99.90;;;5.10;83.38;97913.13;174154;28;1023;-71
2021/10/16 00:07:07;;;;;;;5.30;2.15;;;4.30;99.90;;;5.17;83.23;97915.22;174422;28;1631;-71
2021/10/16 00:07:13;;;;;;;4.97;1.95;;;4.30;99.90;;;5.07;83.09;97905.41;174140;28;1220;-71
2021/10/16 00:07:19;;;;;;;4.82;1.80;;;4.30;99.90;;;5.17;82.93;97925.91;172591;28;871;-71
2021/10/16 00:07:25;;;;;;;2.67;1.48;;;4.30;99.90;;;5.06;82.63;97903.72;173567;28;1296;-73
2021/10/16 00:07:32;;;;;;;1.98;1.33;;;4.30;99.90;;;4.97;82.86;97888.56;174032;28;1061;-71
2021/10/16 00:07:38;;;;;;;2.13;1.40;;;4.30;99.90;;;5.16;82.72;97919.72;172903;28;1321;-72
2021/10/16 00:07:44;;;;;;;2.10;1.30;;;4.30;99.90;;;5.16;82.40;97913.53;173348;28;854;-71
2021/10/16 00:07:50;;;;;;;1.98;1.30;;;4.40;99.90;;;5.12;82.44;97908.50;173150;28;974;-71
2021/10/16 00:07:56;;;;;;;2.15;1.40;;;4.40;99.90;;;5.16;83.24;97916.19;173013;28;1788;-72
2021/10/16 00:08:02;;;;;;;2.35;1.55;;;4.40;99.90;;;5.20;83.25;97921.09;173469;28;1314;-72
2021/10/16 00:08:08;;;;;;;2.07;1.43;;;4.40;99.90;;;5.16;82.93;97910.88;173676;28;1318;-72
2021/10/16 00:08:14;;;;;;;2.20;1.50;;;4.40;99.90;;;5.11;83.35;97904.13;173247;28;1424;-71
2021/10/16 00:08:20;;;;;;;2.25;1.60;;;4.40;99.90;;;5.04;83.24;97894.16;173487;28;1613;-71
2021/10/16 00:08:26;;;;;;;2.85;1.63;;;4.40;99.90;;;5.18;83.41;97909.75;174065;28;1348;-71
2021/10/16 00:08:32;;;;;;;3.20;1.60;;;4.40;99.90;;;5.03;83.50;97884.47;173250;28;1113;-72
2021/10/16 00:08:38;;;;;;;3.08;1.60;;;4.40;99.90;;;5.11;83.66;97898.78;173240;28;1350;-72
2021/10/16 00:08:44;;;;;;;3.10;1.67;;;4.40;99.90;;;5.12;83.07;97902.31;172996;28;1400;-71
2021/10/16 00:08:50;;;;;;;3.37;1.63;;;4.40;99.90;;;5.13;83.23;97899.47;173338;28;1062;-72
2021/10/16 00:08:56;;;;;;;2.92;1.55;;;4.40;99.90;;;5.20;82.82;97907.75;172919;28;1284;-72
2021/10/16 00:09:03;;;;;;;2.60;1.55;;;4.40;99.90;;;5.07;82.33;97889.41;173121;28;1604;-71
2021/10/16 00:09:09;;;;;;;2.80;1.60;;;4.40;99.90;;;5.17;82.36;97907.22;172574;28;1410;-72
2021/10/16 00:09:16;;;;;;;2.63;1.48;;;4.40;99.90;;;5.20;82.28;97914.91;172932;28;1510;-71
2021/10/16 00:09:22;;;;;;;2.20;1.30;;;4.40;99.90;;;5.12;82.27;97896.97;173314;28;929;-72
2021/10/16 00:09:28;;;;;;;2.28;1.40;;;4.40;99.90;;;5.14;82.09;97903.00;172216;28;1158;-71
2021/10/16 00:09:34;;;;;;;2.10;1.37;;;4.40;99.90;;;5.11;82.88;97903.28;172610;28;856;-72
2021/10/16 00:09:40;;;;;;;2.40;1.60;;;4.40;99.90;;;5.01;82.79;97881.13;174272;28;1462;-71
2021/10/16 00:09:46;;;;;;;2.63;1.63;;;4.40;99.90;;;5.04;83.17;97891.50;175282;28;1226;-72
2021/10/16 00:09:51;;;;;;;2.70;1.77;;;4.40;99.90;;;5.21;83.27;97917.47;173792;28;1499;-73
2021/10/16 00:09:58;;;;;;;2.40;1.70;;;4.40;99.90;;;5.08;82.65;97896.41;173950;28;1281;-71
2021/10/16 00:10:05;;;;;;;2.58;1.74;;;4.40;99.90;;;5.21;82.59;97912.13;173260;28;1452;-71
2021/10/16 00:10:11;;;;;;;2.52;1.70;;;4.40;99.90;;;5.21;83.40;97919.28;174687;28;1499;-72
2021/10/16 00:10:17;;;;;;;2.57;1.80;;;4.40;99.90;;;5.11;82.90;97898.78;175009;28;1478;-72
2021/10/16 00:10:24;;;;;;;2.67;1.77;;;4.40;99.90;;;5.18;82.59;97914.25;173695;28;1296;-71
2021/10/16 00:10:30;;;;;;;3.03;1.93;;;4.40;99.90;;;5.16;82.57;97913.53;173759;28;1079;-72
2021/10/16 00:10:36;;;;;;;3.00;1.90;;;4.40;99.90;;;5.10;83.42;97905.13;174584;28;1290;-71
2021/10/16 00:10:42;;;;;;;3.17;2.03;;;4.40;99.90;;;4.95;83.20;97882.53;174253;28;1351;-72
2021/10/16 00:10:48;;;;;;;3.50;2.10;;;4.40;99.90;;;5.18;83.11;97916.91;173054;28;986;-72
2021/10/16 00:10:55;;;;;;;3.70;2.03;;;4.40;99.90;;;5.07;83.15;97905.41;174630;28;1238;-71
2021/10/16 00:11:01;;;;;;;3.34;1.78;;;4.40;99.90;;;5.12;82.86;97915.66;172509;28;1491;-71
2021/10/16 00:11:09;;;;;;;3.13;1.75;;;4.40;99.90;;;5.09;82.07;97908.75;172653;28;920;-71
2021/10/16 00:11:15;;;;;;;3.12;1.52;;;4.40;99.90;;;5.09;82.56;97902.56;173523;28;1388;-71
2021/10/16 00:11:21;;;;;;;2.75;1.55;;;4.40;99.90;;;5.14;82.45;97913.66;173897;28;1314;-71
2021/10/16 00:11:27;;;;;;;2.65;1.60;;;4.40;99.90;;;5.13;82.45;97917.31;174460;28;1490;-71
2021/10/16 00:11:33;;;;;;;2.65;1.65;;;4.40;99.90;;;5.13;82.69;97911.97;174577;28;1495;-72
2021/10/16 00:11:39;;;;;;;2.80;1.77;;;4.40;99.90;;;5.17;83.10;97917.88;174184;28;1357;-72
2021/10/16 00:11:45;;;;;;;2.70;1.90;;;4.40;99.90;;;5.10;82.83;97913.13;174717;28;823;-72
2021/10/16 00:11:51;;;;;;;2.45;1.88;;;4.40;99.90;;;5.09;82.92;97908.75;175154;28;1393;-72
2021/10/16 00:11:57;;;;;;;2.72;2.00;;;4.40;99.90;;;5.07;83.69;97908.09;173656;28;1516;-72
2021/10/16 00:12:04;;;;;;;3.53;2.08;;;4.40;99.90;;;5.06;83.97;97909.06;173990;28;1086;-71
2021/10/16 00:12:10;;;;;;;3.20;1.90;;;4.40;99.90;;;5.07;83.72;97910.75;172730;28;1144;-71
2021/10/16 00:12:16;;;;;;;3.38;1.80;;;4.40;99.90;;;5.00;83.74;97901.63;173161;28;1221;-71
2021/10/16 00:12:22;;;;;;;3.78;1.70;;;4.40;99.90;;;5.04;83.90;97911.00;174595;28;1042;-71
2021/10/16 00:12:28;;;;;;;4.65;1.60;;;4.40;99.90;;;5.07;83.97;97908.09;173781;28;1336;-72
2021/10/16 00:12:34;;;;;;;5.10;1.52;;;4.40;99.90;;;5.08;84.02;97904.41;173974;28;1373;-71
2021/10/16 00:12:40;;;;;;;5.65;1.70;;;4.40;99.90;;;5.07;83.88;97910.75;174928;28;1277;-73
2021/10/16 00:12:47;;;;;;;5.60;1.70;;;4.40;99.90;;;5.09;83.70;97905.25;175395;28;1449;-71
2021/10/16 00:12:53;;;;;;;5.52;1.64;;;4.40;99.90;;;5.13;82.95;97923.50;174601;28;1163;-72
2021/10/16 00:12:58;;;;;;;3.88;1.70;;;4.40;99.90;;;5.03;83.10;97912.00;173138;28;1347;-72
2021/10/16 00:13:04;;;;;;;4.13;1.70;;;4.40;99.90;;;5.12;82.81;97915.66;174936;28;1008;-71
2021/10/16 00:13:10;;;;;;;6.70;1.80;;;4.40;99.90;;;5.08;83.01;97912.41;173928;28;1225;-71
2021/10/16 00:13:17;;;;;;;6.80;2.10;;;4.40;99.90;;;5.08;82.82;97908.88;173270;28;1547;-71
2021/10/16 00:13:22;;;;;;;6.68;2.17;;;4.40;99.90;;;5.11;83.30;97917.47;173620;28;1369;-72
2021/10/16 00:13:28;;;;;;;6.80;2.45;;;4.40;99.90;;;5.16;83.36;97927.72;175210;28;1201;-71
2021/10/16 00:13:35;;;;;;;6.85;2.45;;;4.40;99.90;;;5.11;83.58;97920.16;175128;28;1328;-71
2021/10/16 00:13:42;;;;;;;4.50;2.33;;;4.40;99.90;;;5.04;83.31;97908.34;174904;28;1559;-71
2021/10/16 00:13:48;;;;;;;4.70;2.30;;;4.40;99.90;;;5.10;83.70;97917.63;174719;28;974;-72
2021/10/16 00:13:54;;;;;;;8.00;2.27;;;4.40;99.90;;;5.08;84.02;97916.91;172990;28;1139;-71
2021/10/16 00:14:00;;;;;;;7.55;1.85;;;4.40;99.90;;;5.11;84.30;97920.16;173848;28;1249;-72
2021/10/16 00:14:05;;;;;;;6.50;1.80;;;4.40;99.90;;;5.14;84.44;97925.19;173045;28;1442;-71
2021/10/16 00:14:11;;;;;;;5.80;1.60;;;4.40;99.90;;;5.10;84.53;97918.44;173860;28;1171;-72
2021/10/16 00:14:17;;;;;;;5.82;1.50;;;4.40;99.90;;;5.16;84.34;97926.88;174214;28;881;-72
2021/10/16 00:14:23;;;;;;;2.87;1.47;;;4.40;99.90;;;5.02;83.91;97907.66;173198;28;1224;-72
2021/10/16 00:14:29;;;;;;;3.28;1.60;;;4.40;99.90;;;5.06;84.17;97911.72;172816;28;974;-72
2021/10/16 00:14:36;;;;;;;3.17;1.58;;;4.40;99.90;;;4.97;84.03;97895.72;172634;28;1190;-71
2021/10/16 00:14:42;;;;;;;7.10;1.60;;;4.40;99.90;;;5.07;83.72;97920.56;172864;28;1426;-72
2021/10/16 00:14:48;;;;;;;6.75;1.58;;;4.40;99.90;;;4.99;84.16;97901.75;172612;28;1100;-71
2021/10/16 00:14:54;;;;;;;6.43;1.52;;;4.40;99.90;;;5.13;84.00;97923.50;172155;28;1197;-72
2021/10/16 00:15:02;;;;;;;6.57;1.60;;;4.40;99.90;;;5.10;83.89;97923.78;174364;28;1278;-72
2021/10/16 00:15:09;;;;;;;6.67;1.60;;;4.40;99.90;;;5.08;83.74;97920.41;174377;28;1539;-72
2021/10/16 00:15:15;;;;;;;3.97;2.00;;;4.40;99.90;;;5.02;84.36;97904.16;174410;28;1093;-72
2021/10/16 00:15:21;;;;;;;3.97;2.00;;;4.40;99.90;;;5.07;83.94;97920.56;173335;28;922;-71
2021/10/16 00:15:27;;;;;;;4.13;2.05;;;4.40;99.90;;;5.07;84.11;97917.91;173025;28;1611;-71
2021/10/16 00:15:33;;;;;;;3.80;1.93;;;4.40;99.90;;;5.13;83.93;97926.16;173366;28;930;-71
2021/10/16 00:15:39;;;;;;;3.30;1.93;;;4.40;99.90;;;5.05;83.77;97906.53;173087;28;1574;-72
2021/10/16 00:15:45;;;;;;;2.53;1.67;;;4.40;99.90;;;5.07;83.81;97915.25;173279;28;927;-71
2021/10/16 00:15:51;;;;;;;2.55;1.65;;;4.40;99.90;;;5.11;83.25;97916.63;172929;28;1266;-71
2021/10/16 00:15:58;;;;;;;2.40;1.50;;;4.40;99.90;;;5.01;83.42;97895.31;172566;28;1258;-71
2021/10/16 00:16:05;;;;;;;2.67;1.63;;;4.40;99.90;;;5.16;83.18;97921.53;172548;28;1459;-71
2021/10/16 00:16:11;;;;;;;3.17;1.77;;;4.40;99.90;;;5.10;83.25;97917.63;173038;28;1673;-71
2021/10/16 00:16:17;;;;;;;2.97;1.60;;;4.40;99.90;;;5.07;83.72;97915.25;173697;28;1046;-71
2021/10/16 00:16:23;;;;;;;3.95;1.70;;;4.40;99.90;;;5.07;83.82;97913.41;172649;28;1102;-71
2021/10/16 00:16:29;;;;;;;4.03;1.70;;;4.40;99.90;;;5.16;83.19;97919.72;173246;28;963;-72
2021/10/16 00:16:35;;;;;;;3.87;1.77;;;4.40;99.90;;;5.04;83.67;97910.16;171240;28;843;-71
2021/10/16 00:16:41;;;;;;;4.76;1.88;;;4.40;99.90;;;5.18;83.89;97930.25;173431;28;1206;-72
2021/10/16 00:16:47;;;;;;;4.90;1.90;;;4.40;99.90;;;5.03;83.62;97901.31;173284;28;1239;-71
2021/10/16 00:16:53;;;;;;;4.10;1.80;;;4.40;99.90;;;5.08;83.52;97912.41;174417;28;1545;-72
2021/10/16 00:16:59;;;;;;;4.13;1.80;;;4.40;99.90;;;5.10;83.82;97918.44;173603;28;1259;-71
2021/10/16 00:17:05;;;;;;;3.97;1.70;;;4.40;99.90;;;5.06;83.78;97921.56;174011;28;888;-72
2021/10/16 00:17:11;;;;;;;3.03;1.52;;;4.40;99.90;;;4.82;83.54;97876.63;173745;28;1218;-71
2021/10/16 00:17:17;;;;;;;3.27;1.50;;;4.40;99.90;;;5.09;83.95;97918.59;172531;28;1272;-71
2021/10/16 00:17:23;;;;;;;3.30;1.50;;;4.40;99.90;;;5.04;84.04;97912.84;173387;28;1208;-71
2021/10/16 00:17:29;;;;;;;4.03;1.50;;;4.40;99.90;;;5.08;84.00;97916.91;175278;28;1116;-72
2021/10/16 00:17:35;;;;;;;4.13;1.58;;;4.40;99.90;;;5.09;84.02;97922.09;174380;28;1359;-71
2021/10/16 00:17:42;;;;;;;3.80;1.42;;;4.40;99.90;;;5.00;83.99;97917.63;174017;28;1316;-72
2021/10/16 00:17:47;;;;;;;4.70;1.50;;;4.40;99.90;;;5.06;84.50;97927.72;172410;28;1360;-72
2021/10/16 00:17:53;;;;;;;4.40;1.60;;;4.40;99.90;;;4.76;84.40;97871.88;172380;28;1544;-71
2021/10/16 00:18:00;;;;;;;3.85;1.58;;;4.40;99.90;;;5.09;84.48;97927.44;172610;28;954;-71
2021/10/16 00:18:05;;;;;;;4.60;1.60;;;4.40;99.90;;;4.96;84.60;97900.22;172823;28;1353;-72
2021/10/16 00:18:12;;;;;;;5.18;1.73;;;4.40;99.90;;;4.99;85.05;97907.94;174002;28;1348;-72
2021/10/16 00:18:17;;;;;;;4.37;1.87;;;4.40;99.90;;;5.05;84.63;97926.03;174129;28;1343;-71
2021/10/16 00:18:24;;;;;;;4.53;1.98;;;4.40;99.90;;;5.06;84.63;97919.72;173930;28;1183;-72
2021/10/16 00:18:32;;;;;;;4.87;2.00;;;4.40;99.90;;;5.11;84.64;97933.50;174065;28;1453;-72
2021/10/16 00:18:38;;;;;;;4.02;1.88;;;4.40;99.90;;;4.86;84.85;97891.38;173843;28;1496;-72
2021/10/16 00:18:44;;;;;;;3.33;1.90;;;4.40;99.90;;;5.11;85.33;97935.31;174614;28;1256;-72
2021/10/16 00:18:51;;;;;;;3.00;1.77;;;4.40;99.90;;;5.05;85.08;97919.88;173905;28;1651;-72
2021/10/16 00:18:57;;;;;;;3.24;1.68;;;4.40;99.90;;;5.09;85.40;97929.25;174189;28;1217;-72
2021/10/16 00:19:05;;;;;;;2.85;1.73;;;4.40;99.90;;;5.07;84.72;97921.41;173996;28;998;-71
2021/10/16 00:19:11;;;;;;;2.75;1.63;;;4.40;99.90;;;5.05;85.08;97922.53;173761;28;1255;-72
2021/10/16 00:19:17;;;;;;;2.63;1.45;;;4.40;99.90;;;5.04;85.27;97923.50;174581;28;1211;-71
2021/10/16 00:19:23;;;;;;;3.47;1.47;;;4.40;99.90;;;5.00;85.12;97914.13;173912;28;1061;-72
2021/10/16 00:19:29;;;;;;;3.38;1.40;;;4.40;99.90;;;5.09;84.99;97930.09;173989;28;1395;-71
2021/10/16 00:19:35;;;;;;;3.63;1.52;;;4.40;99.90;;;5.10;84.82;97929.13;174533;28;1449;-72
2021/10/16 00:19:41;;;;;;;3.80;1.63;;;4.40;99.90;;;5.06;84.79;97914.41;173809;28;1169;-72
2021/10/16 00:19:47;;;;;;;4.02;1.88;;;4.40;99.90;;;4.99;84.74;97912.41;173937;28;903;-72
2021/10/16 00:19:53;;;;;;;3.63;2.17;;;4.40;99.90;;;5.05;85.18;97923.38;174393;28;1542;-71
2021/10/16 00:19:59;;;;;;;3.57;2.30;;;4.40;99.90;;;5.04;85.10;97918.16;173270;28;1785;-71
2021/10/16 00:20:08;;;;;;;4.00;2.27;;;4.40;99.90;;;5.00;84.72;97914.13;174456;28;1262;-71
2021/10/16 00:20:14;;;;;;;4.22;2.13;;;4.30;99.90;;;5.09;84.85;97931.94;173896;28;1193;-71
2021/10/16 00:20:20;;;;;;;4.57;2.00;;;4.30;99.90;;;5.02;84.89;97923.69;173751;28;1312;-71
2021/10/16 00:20:26;;;;;;;4.72;1.98;;;4.30;99.90;;;4.99;84.79;97915.94;174396;28;1558;-72
2021/10/16 00:20:32;;;;;;;4.77;2.10;;;4.30;99.90;;;5.02;85.01;97921.00;173366;28;1549;-72
2021/10/16 00:20:38;;;;;;;3.83;2.10;;;4.30;99.90;;;5.06;85.17;97933.06;172487;28;1217;-72
2021/10/16 00:20:44;;;;;;;3.72;2.03;;;4.30;99.90;;;5.01;84.77;97924.66;174583;28;1407;-72
2021/10/16 00:20:50;;;;;;;3.35;2.10;;;4.40;99.90;;;4.88;84.11;97905.41;174595;28;1452;-71
2021/10/16 00:20:56;;;;;;;2.83;1.98;;;4.30;99.90;;;4.99;84.78;97926.59;173974;28;1467;-71
2021/10/16 00:21:04;;;;;;;3.37;1.93;;;4.30;99.90;;;4.96;84.86;97915.38;174664;28;1282;-72
2021/10/16 00:21:09;;;;;;;3.63;1.93;;;4.30;99.90;;;5.04;84.17;97928.84;173716;28;1226;-71
2021/10/16 00:21:15;;;;;;;5.03;1.90;;;4.30;99.90;;;4.99;84.08;97921.28;171929;28;1053;-71
2021/10/16 00:21:22;;;;;;;4.97;1.83;;;4.30;99.90;;;4.95;83.93;97919.03;172540;28;876;-72
2021/10/16 00:21:28;;;;;;;4.38;1.63;;;4.30;99.90;;;4.98;83.82;97924.91;172660;28;1430;-71
2021/10/16 00:21:35;;;;;;;4.13;1.67;;;4.30;99.90;;;4.76;83.48;97885.22;172645;28;824;-72
2021/10/16 00:21:41;;;;;;;3.86;1.58;;;4.30;99.90;;;4.94;83.16;97923.53;175417;28;1372;-71
2021/10/16 00:21:47;;;;;;;2.35;1.58;;;4.30;99.90;;;4.95;83.24;97922.53;176069;28;807;-71
2021/10/16 00:21:53;;;;;;;2.37;1.57;;;4.30;99.90;;;5.01;83.38;97931.81;174774;28;1955;-71
2021/10/16 00:21:59;;;;;;;2.63;1.70;;;4.30;99.90;;;4.97;83.16;97927.75;174004;28;812;-71
2021/10/16 00:22:05;;;;;;;2.33;1.70;;;4.30;99.90;;;5.00;83.15;97933.63;173279;28;1034;-72
2021/10/16 00:22:11;;;;;;;3.00;1.70;;;4.30;99.90;;;4.93;82.81;97921.81;173071;28;1554;-71
2021/10/16 00:22:20;;;;;;;2.92;1.77;;;4.30;99.90;;;4.99;82.76;97929.28;172427;28;1438;-72
2021/10/16 00:22:26;;;;;;;3.36;1.80;;;4.30;99.90;;;4.89;83.29;97914.25;173712;28;2622;-71
2021/10/16 00:22:32;;;;;;;3.30;1.70;;;4.20;99.90;;;4.93;83.17;97921.81;173375;28;1248;-71
2021/10/16 00:22:38;;;;;;;2.74;1.64;;;4.30;99.90;;;4.96;83.74;97926.91;173259;28;903;-72
2021/10/16 00:22:45;;;;;;;2.63;1.77;;;4.30;99.90;;;4.88;83.11;97905.41;172415;28;2252;-71
2021/10/16 00:22:51;;;;;;;2.57;1.63;;;4.20;99.90;;;4.96;83.70;97926.06;173181;28;1405;-71
2021/10/16 00:22:57;;;;;;;2.15;1.52;;;4.30;99.90;;;4.98;83.13;97924.91;172119;28;1292;-71
2021/10/16 00:23:03;;;;;;;2.75;1.58;;;4.30;99.90;;;4.88;83.32;97907.22;171892;28;1352;-72
2021/10/16 00:23:09;;;;;;;3.17;1.67;;;4.30;99.90;;;4.95;83.20;97919.88;172695;28;1303;-73
2021/10/16 00:23:15;;;;;;;3.13;1.60;;;4.30;99.90;;;4.88;83.09;97902.75;174432;28;1456;-71
2021/10/16 00:23:22;;;;;;;3.78;1.67;;;4.30;99.90;;;4.98;83.58;97919.56;173899;28;991;-72
2021/10/16 00:23:29;;;;;;;3.48;1.62;;;4.30;99.90;;;5.05;83.32;97933.22;172360;28;1448;-71
2021/10/16 00:23:34;;;;;;;2.74;1.60;;;4.30;99.90;;;4.88;83.23;97907.22;172547;28;1040;-72
2021/10/16 00:23:40;;;;;;;2.75;1.73;;;4.30;99.90;;;4.95;83.17;97919.03;173479;28;1230;-71
2021/10/16 00:23:47;;;;;;;2.80;1.80;;;4.30;99.90;;;4.95;83.26;97919.03;172823;28;1619;-71
2021/10/16 00:23:53;;;;;;;2.67;1.80;;;4.30;99.90;;;4.87;83.42;97911.72;172292;28;1521;-72
2021/10/16 00:23:59;;;;;;;3.10;1.90;;;4.20;99.90;;;4.99;83.47;97925.75;173810;28;1236;-71
2021/10/16 00:24:06;;;;;;;3.10;1.80;;;4.30;99.90;;;4.87;83.33;97905.56;173327;28;1365;-71
2021/10/16 00:24:12;;;;;;;2.93;1.70;;;4.30;99.90;;;4.93;83.15;97920.97;173910;28;1255;-72
2021/10/16 00:24:18;;;;;;;2.87;1.60;;;4.30;99.90;;;4.92;83.50;97920.13;173405;28;887;-71
2021/10/16 00:24:24;;;;;;;2.85;1.65;;;4.30;99.90;;;4.97;84.19;97925.94;174566;28;1261;-71
2021/10/16 00:24:31;;;;;;;3.10;1.73;;;4.20;99.90;;;4.99;83.97;97936.44;173579;28;1036;-72
2021/10/16 00:24:37;;;;;;;3.90;2.10;;;4.20;99.90;;;4.87;83.59;97910.91;173234;28;908;-71
2021/10/16 00:24:43;;;;;;;4.30;2.20;;;4.20;99.90;;;4.90;83.77;97915.94;173143;28;1188;-72
2021/10/16 00:24:49;;;;;;;4.30;2.22;;;4.20;99.90;;;4.85;83.64;97907.53;172471;28;2681;-72
2021/10/16 00:24:55;;;;;;;3.73;2.13;;;4.20;99.90;;;4.99;83.89;97931.09;172638;28;1232;-72
2021/10/16 00:25:01;;;;;;;3.15;1.95;;;4.20;99.90;;;4.87;83.36;97906.38;173332;28;887;-72
2021/10/16 00:25:08;;;;;;;2.40;1.62;;;4.30;99.90;;;4.98;83.66;97914.25;172546;28;1970;-71
2021/10/16 00:25:14;;;;;;;1.67;1.43;;;4.30;99.90;;;4.99;83.85;97926.59;172284;28;1072;-71
2021/10/16 00:25:20;;;;;;;1.50;1.40;;;4.30;99.90;;;5.03;83.24;97929.81;172502;28;1035;-72
2021/10/16 00:25:26;;;;;;;1.67;1.35;;;4.30;99.90;;;4.92;83.54;97916.66;172014;28;1089;-72
2021/10/16 00:25:32;;;;;;;2.00;1.30;;;4.30;99.90;;;5.01;82.99;97930.00;174018;28;946;-71
2021/10/16 00:25:38;;;;;;;2.03;1.40;;;4.30;99.90;;;4.98;83.41;97921.41;173365;28;1193;-72
2021/10/16 00:25:44;;;;;;;2.17;1.40;;;4.30;99.90;;;4.95;83.15;97919.88;174033;28;995;-72
2021/10/16 00:25:50;;;;;;;3.05;1.58;;;4.30;99.90;;;4.94;82.42;97918.19;172847;28;1217;-71
2021/10/16 00:25:56;;;;;;;2.82;1.60;;;4.30;99.90;;;4.96;82.66;97921.56;173470;28;1269;-71
2021/10/16 00:26:02;;;;;;;2.77;1.70;;;4.20;99.90;;;4.97;82.53;97928.59;173152;28;1366;-72
2021/10/16 00:26:08;;;;;;;2.80;1.60;;;4.30;99.90;;;4.92;82.36;97917.47;173336;28;990;-71
2021/10/16 00:26:16;;;;;;;2.70;1.65;;;4.20;99.90;;;4.92;82.35;97914.81;173172;28;1373;-72
2021/10/16 00:26:22;;;;;;;2.18;1.50;;;4.30;99.90;;;4.95;82.79;97919.88;174476;28;1447;-71
2021/10/16 00:26:28;;;;;;;2.30;1.50;;;4.20;99.90;;;4.93;82.90;97923.66;174151;28;1557;-72
2021/10/16 00:26:34;;;;;;;2.30;1.48;;;4.20;99.90;;;4.90;83.26;97915.94;173955;28;851;-71
2021/10/16 00:26:40;;;;;;;2.38;1.70;;;4.30;99.90;;;4.98;83.79;97935.59;173192;28;1450;-72
2021/10/16 00:26:46;;;;;;;2.70;1.65;;;4.20;99.90;;;4.93;83.97;97921.81;173913;28;1637;-71
2021/10/16 00:26:52;;;;;;;3.17;1.77;;;4.20;99.90;;;4.96;83.59;97926.06;173276;28;1628;-71
2021/10/16 00:26:58;;;;;;;3.08;1.70;;;4.30;99.90;;;4.92;83.65;97917.47;173871;28;1422;-72
2021/10/16 00:27:04;;;;;;;3.10;1.70;;;4.20;99.90;;;4.88;83.79;97915.22;173233;28;979;-72
2021/10/16 00:27:10;;;;;;;3.00;1.54;;;4.20;99.90;;;5.01;84.61;97939.81;172822;28;2384;-71