Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:54;;;;;;;7.60;6.90;;;19.30;99.90;;;;;;5073741;28;20451;-54
2021/07/01 00:04:22;;;;;;;8.17;7.27;;;19.20;99.90;;;;;;5073634;28;20441;-54
2021/07/01 00:06:49;;;;;;;9.87;8.00;;;19.30;99.90;;;;;;5073568;28;20511;-55
2021/07/01 00:09:17;;;;;;;8.03;7.23;;;19.20;99.90;;;;;;5073275;28;20473;-54
2021/07/01 00:11:46;;;;;;;8.33;7.53;;;19.20;99.90;;;;;;5073612;28;20448;-55
2021/07/01 00:14:13;;;;;;;8.73;7.83;;;19.20;99.90;;;;;;5073516;28;20445;-55
2021/07/01 00:16:40;;;;;;;8.47;7.57;;;19.20;99.90;;;;;;5073511;28;20437;-55
2021/07/01 00:19:07;;;;;;;8.77;7.87;;;19.30;99.90;;;;;;5072785;28;20477;-55
2021/07/01 00:21:35;;;;;;;9.57;8.50;;;19.20;99.90;;;;;;5073544;28;20438;-55
2021/07/01 00:24:02;;;;;;;8.73;8.00;;;19.20;99.90;;;;;;5073091;28;20921;-55
2021/07/01 00:26:29;;;;;;;9.80;8.90;;;19.10;99.90;;;;;;5073080;28;20437;-54
2021/07/01 00:28:56;;;;;;;11.67;9.37;;;19.10;99.90;;;;;;5072707;28;20835;-54
2021/07/01 00:31:23;;;;;;;9.57;8.57;;;19.10;99.90;;;;;;5073758;28;20433;-54
2021/07/01 00:33:50;;;;;;;11.63;9.40;;;19.10;99.90;;;;;;5073179;28;20441;-54
2021/07/01 00:36:16;;;;;;;10.30;9.03;;;19.10;99.90;;;;;;5073195;28;20432;-55
2021/07/01 00:38:44;;;;;;;9.80;7.87;;;19.10;99.90;;;;;;5072664;28;20481;-54
2021/07/01 00:41:11;;;;;;;8.70;7.90;;;19.10;99.90;;;;;;5054940;28;20641;-54
2021/07/01 00:43:38;;;;;;;11.53;9.30;;;19.10;99.90;;;;;;5073089;28;20441;-55
2021/07/01 00:46:05;;;;;;;8.43;7.53;;;19.20;99.90;;;;;;5073118;28;20430;-55
2021/07/01 00:48:32;;;;;;;7.67;6.97;;;19.10;99.90;;;;;;5054390;28;20485;-55
2021/07/01 00:51:00;;;;;;;8.30;7.40;;;19.20;99.90;;;;;;5054809;28;20485;-55
2021/07/01 00:53:27;;;;;;;7.60;6.80;;;19.10;99.90;;;;;;5054963;28;20449;-55
2021/07/01 00:55:55;;;;;;;7.90;7.10;;;19.10;99.90;;;;;;5055019;28;20456;-55
2021/07/01 00:58:23;;;;;;;8.90;6.87;;;19.10;99.90;;;;;;5054241;28;20472;-54
2021/07/01 01:01:01;;;;;;;7.80;6.90;;;19.10;99.90;;;;;;5054263;28;20491;-55
2021/07/01 01:03:28;;;;;;;9.80;7.73;;;19.10;99.90;;;;;;5054452;28;20453;-54
2021/07/01 01:05:55;;;;;;;7.50;6.70;;;19.10;99.90;;;;;;5055575;28;20877;-55
2021/07/01 01:08:22;;;;;;;8.00;7.20;;;19.10;99.90;;;;;;5054493;28;20520;-54
2021/07/01 01:10:49;;;;;;;8.30;7.50;;;19.00;99.90;;;;;;5073185;28;20464;-55
2021/07/01 01:13:44;;;;;;;8.53;7.73;;;19.00;99.90;;;;;;5055203;28;20776;-55
2021/07/01 01:16:24;;;;;;;8.23;7.43;;;19.00;99.90;;;;;;5054950;28;20548;-55
2021/07/01 01:18:51;;;;;;;11.23;8.10;;;19.00;99.90;;;;;;5054305;28;20473;-55
2021/07/01 01:21:27;;;;;;;8.63;7.70;;;19.00;99.90;;;;;;5072800;28;20468;-55
2021/07/01 01:23:56;;;;;;;10.17;7.90;;;19.00;99.90;;;;;;5072813;28;20431;-55
2021/07/01 01:26:23;;;;;;;9.80;8.80;;;19.00;99.90;;;;;;5054717;28;20455;-54
2021/07/01 01:28:50;;;;;;;9.83;8.87;;;19.00;99.90;;;;;;5072353;28;21162;-55
2021/07/01 01:31:17;;;;;;;10.87;9.03;;;19.00;99.90;;;;;;5072554;28;20956;-55
2021/07/01 01:33:44;;;;;;;9.43;8.40;;;19.00;99.90;;;;;;5072613;28;20960;-55
2021/07/01 01:36:11;;;;;;;9.13;7.83;;;19.00;99.90;;;;;;5054456;28;20544;-54
2021/07/01 01:38:39;;;;;;;12.13;9.43;;;19.00;99.90;;;;;;5053641;28;20973;-55
2021/07/01 01:41:29;;;;;;;10.07;8.90;;;19.00;99.90;;;;;;5072095;28;20457;-55
2021/07/01 01:43:57;;;;;;;9.83;8.93;;;19.00;99.90;;;;;;5054653;28;20454;-55
2021/07/01 01:46:24;;;;;;;11.83;9.00;;;19.00;99.90;;;;;;5072362;28;20433;-55
2021/07/01 01:48:52;;;;;;;13.07;9.40;;;19.00;99.90;;;;;;5053719;28;20625;-55
2021/07/01 01:51:19;;;;;;;11.13;9.70;;;19.00;99.90;;;;;;5054131;28;20957;-54
2021/07/01 01:53:47;;;;;;;16.03;9.13;;;19.00;99.90;;;;;;5054218;28;20460;-54
2021/07/01 01:56:14;;;;;;;10.13;7.53;;;19.00;99.90;;;;;;5054336;28;20996;-55
2021/07/01 01:58:45;;;;;;;10.27;9.10;;;19.00;99.90;;;;;;5053943;28;20841;-54
2021/07/01 02:01:30;;;;;;;14.30;8.83;;;19.00;99.90;;;;;;5072191;28;20514;-55
2021/07/01 02:04:03;;;;;;;12.10;7.90;;;19.00;99.90;;;;;;5054248;28;20560;-55
2021/07/01 02:06:43;;;;;;;9.67;8.77;;;19.00;99.90;;;;;;5053110;28;20456;-54
2021/07/01 02:09:10;;;;;;;9.00;8.00;;;19.00;99.90;;;;;;5052707;28;20510;-55
2021/07/01 02:11:44;;;;;;;9.17;8.27;;;18.90;99.90;;;;;;5071831;28;20522;-55
2021/07/01 02:14:16;;;;;;;9.67;8.43;;;18.90;99.90;;;;;;5053841;28;20462;-55
2021/07/01 02:16:45;;;;;;;10.07;8.20;;;18.90;99.90;;;;;;5072855;28;20456;-54
2021/07/01 02:19:13;;;;;;;9.47;8.47;;;18.90;99.90;;;;;;5053498;28;20526;-54
2021/07/01 02:21:40;;;;;;;10.10;9.10;;;18.80;99.90;;;;;;5071809;28;20520;-55
2021/07/01 02:24:07;;;;;;;10.73;8.70;;;18.80;99.90;;;;;;5053593;28;20452;-54
2021/07/01 02:26:34;;;;;;;11.17;8.67;;;18.80;99.90;;;;;;5053608;28;20461;-55
2021/07/01 02:29:01;;;;;;;8.57;7.50;;;18.80;99.90;;;;;;5053449;28;20829;-54
2021/07/01 02:31:36;;;;;;;8.00;7.20;;;18.80;99.90;;;;;;5071769;28;20433;-54
2021/07/01 02:34:02;;;;;;;9.87;8.67;;;18.80;99.90;;;;;;5053658;28;20499;-55
2021/07/01 02:36:55;;;;;;;11.33;8.70;;;18.80;99.90;;;;;;5071309;28;20452;-54
2021/07/01 02:39:41;;;;;;;8.60;7.80;;;18.80;99.90;;;;;;5071478;28;20629;-56
2021/07/01 02:42:09;;;;;;;8.13;7.33;;;18.80;99.90;;;;;;5053444;28;20453;-55
2021/07/01 02:44:38;;;;;;;8.27;7.47;;;18.80;99.90;;;;;;5053274;28;20457;-55
2021/07/01 02:47:24;;;;;;;10.20;8.10;;;18.80;99.90;;;;;;5071452;28;20849;-55
2021/07/01 02:49:55;;;;;;;10.07;7.70;;;18.80;99.90;;;;;;5051983;28;20516;-55
2021/07/01 02:52:28;;;;;;;7.70;6.60;;;18.80;99.90;;;;;;5053277;28;20503;-55
2021/07/01 02:54:55;;;;;;;6.67;5.93;;;18.80;99.90;;;;;;5071660;28;20437;-55
2021/07/01 02:57:22;;;;;;;6.00;5.50;;;18.80;99.90;;;;;;5053082;28;20460;-55
2021/07/01 02:59:58;;;;;;;5.50;5.00;;;18.80;99.90;;;;;;5070749;28;20483;-54
2021/07/01 03:02:42;;;;;;;9.10;5.10;;;18.80;99.90;;;;;;5053193;28;20866;-55
2021/07/01 03:05:29;;;;;;;8.03;6.70;;;18.80;99.90;;;;;;5070616;28;20514;-54
2021/07/01 03:07:55;;;;;;;4.40;3.90;;;18.70;99.90;;;;;;5071045;28;20441;-55
2021/07/01 03:10:23;;;;;;;8.40;5.30;;;18.80;99.90;;;;;;5052771;28;21039;-55
2021/07/01 03:13:00;;;;;;;6.13;4.83;;;18.70;99.90;;;;;;5071191;28;20440;-55
2021/07/01 03:15:27;;;;;;;8.87;4.50;;;18.70;99.90;;;;;;5052731;28;20456;-54
2021/07/01 03:17:55;;;;;;;5.40;4.57;;;18.70;99.90;;;;;;5070964;28;20447;-54
2021/07/01 03:20:44;;;;;;;4.50;3.53;;;18.70;99.90;;;;;;5052712;28;20911;-54
2021/07/01 03:23:28;;;;;;;4.50;3.53;;;18.60;99.90;;;;;;5052351;28;20447;-54
2021/07/01 03:25:56;;;;;;;7.53;3.20;;;18.60;99.90;;;;;;5052742;28;20452;-55
2021/07/01 03:28:23;;;;;;;4.60;2.80;;;18.50;99.90;;;;;;5052506;28;20468;-54
2021/07/01 03:30:49;;;;;;;4.53;2.40;;;18.50;99.90;;;;;;5052690;28;20449;-55
2021/07/01 03:33:18;;;;;;;3.10;2.80;;;18.50;99.90;;;;;;5052997;28;20449;-54
2021/07/01 03:35:45;;;;;;;4.03;2.00;;;18.50;99.90;;;;;;5070748;28;20444;-54
2021/07/01 03:38:30;;;;;;;2.90;2.30;;;18.40;99.90;;;;;;5070902;28;20468;-55
2021/07/01 03:41:18;;;;;;;5.13;4.63;;;18.40;99.90;;;;;;5052758;28;20483;-55
2021/07/01 03:43:48;;;;;;;4.50;2.20;;;18.40;99.90;;;;;;5052584;28;20830;-54
2021/07/01 03:46:16;;;;;;;2.83;2.43;;;18.30;99.90;;;;;;5052758;28;20451;-54
2021/07/01 03:48:46;;;;;;;5.83;2.63;;;18.30;99.90;;;;;;5070151;28;20949;-54
2021/07/01 03:51:32;;;;;;;3.20;2.30;;;18.30;99.90;;;;;;5071054;28;20439;-54
2021/07/01 03:54:19;;;;;;;2.60;2.03;;;18.30;99.90;;;;;;5052391;28;20463;-55
2021/07/01 03:56:46;;;;;;;3.73;2.07;;;18.20;99.90;;;;;;5052538;28;20451;-54
2021/07/01 03:59:23;;;;;;;3.23;2.20;;;18.20;99.90;;;;;;5052051;28;20488;-55
2021/07/01 04:02:22;;;;;;;3.70;2.40;;;18.20;99.90;;;;;;5073777;28;20476;-54
2021/07/01 04:04:49;;;;;;;2.27;2.07;;;18.20;99.90;;;;;;5056090;28;20968;-55
2021/07/01 04:07:16;;;;;;;2.10;1.73;;;18.10;99.90;;;;;;5056262;28;20969;-55
2021/07/01 04:09:44;;;;;;;1.80;1.53;;;18.10;99.90;;;;;;5055705;28;20913;-54
2021/07/01 04:12:30;;;;;;;3.30;1.30;;;18.10;99.90;;;;;;5074312;28;20506;-54
2021/07/01 04:15:15;;;;;;;5.40;2.03;;;18.00;99.90;;;;;;5074575;28;20426;-53
2021/07/01 04:18:08;;;;;;;2.53;1.67;;;18.00;99.90;;;;;;5073971;28;20515;-54
2021/07/01 04:20:54;;;;;;;1.87;1.57;;;18.00;99.90;;;;;;5074044;28;20912;-55
2021/07/01 04:23:39;;;;;;;2.63;1.60;;;17.90;99.90;;;;;;5074740;28;20433;-54
2021/07/01 04:26:32;;;;;;;2.20;1.50;;;17.90;99.90;;;;;;5073710;28;20886;-53
2021/07/01 04:29:01;;;;;;;4.17;1.70;;;17.90;99.90;;;;;;5055133;28;20544;-55
2021/07/01 04:31:28;;;;;;;2.00;1.50;;;17.70;99.90;;;;;;5056167;28;20773;-54
2021/07/01 04:34:01;;;;;;;4.13;1.90;;;17.80;99.90;;;;;;5055800;28;20457;-54
2021/07/01 04:36:29;;;;;;;4.20;1.90;;;17.80;99.90;;;;;;5055397;28;20447;-55
2021/07/01 04:38:58;;;;;;;2.20;1.40;;;17.80;99.90;;;;;;5073277;28;20800;-55
2021/07/01 04:41:27;;;;;;;3.27;1.50;;;17.90;99.90;;;;;;5054845;28;20479;-54
2021/07/01 04:43:54;;;;;;;2.10;1.30;;;17.90;99.90;;;;;;5054808;28;20541;-55
2021/07/01 04:46:25;;;;;;;3.13;1.73;;;17.90;99.90;;;;;;5072941;28;20478;-55
2021/07/01 04:48:54;;;;;;;3.40;2.07;;;17.90;99.90;;;;;;5054506;28;20578;-54
2021/07/01 04:51:22;;;;;;;2.70;1.67;;;17.90;99.90;;;;;;5054890;28;20815;-54
2021/07/01 04:54:08;;;;;;;3.50;1.60;;;17.90;99.90;;;;;;5072929;28;20763;-54
2021/07/01 04:56:53;;;;;;;3.43;1.90;;;17.80;99.90;;;;;;5072589;28;20982;-54
2021/07/01 04:59:22;;;;;;;2.50;1.77;;;17.10;99.90;;;;;;5071945;28;20816;-54
2021/07/01 05:02:20;;;;;;;1.87;1.60;;;17.80;99.90;;;;;;5072548;28;20487;-54
2021/07/01 05:05:05;;;;;;;1.90;1.30;;;17.90;99.90;;;;;;5054514;28;20455;-54
2021/07/01 05:07:32;;;;;;;2.80;2.10;;;17.90;99.90;;;;;;5054402;28;20938;-54
2021/07/01 05:10:00;;;;;;;3.60;1.87;;;17.90;99.90;;;;;;5053904;28;21017;-54
2021/07/01 05:12:50;;;;;;;3.10;2.60;;;17.80;99.90;;;;;;5071514;28;20932;-54
2021/07/01 05:15:17;;;;;;;4.70;1.83;;;17.60;99.90;;;;;;5054080;28;20801;-54
2021/07/01 05:17:44;;;;;;;3.07;2.07;;;17.80;99.90;;;;;;5053937;28;20538;-53
2021/07/01 05:20:12;;;;;;;3.87;2.10;;;17.80;99.90;;;;;;5053166;28;20579;-54
2021/07/01 05:23:02;;;;;;;3.47;1.90;;;17.80;99.90;;;;;;5066087;28;20995;-54
2021/07/01 05:25:49;;;;;;;3.30;1.53;;;17.80;99.90;;;;;;5072420;28;20521;-54
2021/07/01 05:28:53;;;;;;;2.27;1.20;;;17.80;99.90;;;;;;5071367;28;20553;-54
2021/07/01 05:31:40;;;;;;;2.90;1.53;;;17.80;99.90;;;;;;5071824;28;20458;-53
2021/07/01 05:34:25;;;;;;;3.10;1.40;;;17.80;99.90;;;;;;5072234;28;20430;-54
2021/07/01 05:36:53;;;;;;;2.03;1.50;;;17.70;99.90;;;;;;5053703;28;20465;-53
2021/07/01 05:39:23;;;;;;;4.43;1.50;;;17.70;99.90;;;;;;5053278;28;20467;-54
2021/07/01 05:41:51;;;;;;;5.03;1.97;;;17.70;99.90;;;;;;5053170;28;20493;-54
2021/07/01 05:44:18;;;;;;;3.87;1.30;;;17.70;99.90;;;;;;5071310;28;20435;-54
2021/07/01 05:46:49;;;;;;;3.03;1.50;;;17.70;99.90;;;;;;5053194;28;20467;-54
2021/07/01 05:49:16;;;;;;;2.03;1.33;;;17.70;99.90;;;;;;5070866;28;20465;-54
2021/07/01 05:51:44;;;;;;;2.70;2.00;;;17.70;99.90;;;;;;5071033;28;20434;-54
2021/07/01 05:54:16;;;;;;;2.67;1.60;;;17.70;99.90;;;;;;5071255;28;20555;-54
2021/07/01 05:56:45;;;;;;;1.80;1.30;;;17.70;99.90;;;;;;5052898;28;20454;-54
2021/07/01 05:59:12;;;;;;;3.83;1.60;;;17.80;99.90;;;;;;5071318;28;20579;-54
2021/07/01 06:01:40;;;;;;;5.13;1.77;;;17.80;99.90;;;;;;5070846;28;20486;-54
2021/07/01 06:04:07;;;;;;;2.80;1.90;;;17.80;99.90;;;;;;5071037;28;20525;-54
2021/07/01 06:07:03;;;;;;;3.27;2.43;;;17.80;99.90;;;;;;5070357;28;20475;-54
2021/07/01 06:09:34;;;;;;;3.30;2.17;;;17.80;99.90;;;;;;5052256;28;20463;-54
2021/07/01 06:12:01;;;;;;;3.47;2.13;;;17.90;99.90;;;;;;5070566;28;20432;-54
2021/07/01 06:14:30;;;;;;;3.40;2.10;;;17.90;99.90;;;;;;5070927;28;20461;-54
2021/07/01 06:16:59;;;;;;;2.23;1.73;;;17.90;99.90;;;;;;5070696;28;20470;-54
2021/07/01 06:19:26;;;;;;;4.43;2.33;;;17.90;99.90;;;;;;5070141;28;20651;-54
2021/07/01 06:21:53;;;;;;;6.00;2.30;;;17.90;99.90;;;;;;5070385;28;20837;-54
2021/07/01 06:24:20;;;;;;;2.80;2.13;;;17.90;99.90;;;;;;5070237;28;20439;-53
2021/07/01 06:26:48;;;;;;;3.37;2.23;;;17.90;99.90;;;;;;5071130;28;21023;-59
2021/07/01 06:29:18;;;;;;;6.70;2.70;;;17.90;99.90;;;;;;5070261;28;20452;-53
2021/07/01 06:31:46;;;;;;;3.20;1.87;;;18.00;99.90;;;;;;5070332;28;20516;-53
2021/07/01 06:34:16;;;;;;;2.77;2.00;;;17.90;99.90;;;;;;5070092;28;20515;-53
2021/07/01 06:36:46;;;;;;;3.43;2.13;;;18.00;99.90;;;;;;5052625;28;20452;-52
2021/07/01 06:39:32;;;;;;;2.53;1.80;;;17.90;99.90;;;;;;5069842;28;20580;-52
2021/07/01 06:42:22;;;;;;;4.43;2.03;;;17.80;99.90;;;;;;5070133;28;20959;-52
2021/07/01 06:45:27;;;;;;;2.40;1.90;;;17.90;99.90;;;;;;5028021;28;20814;-52
2021/07/01 06:48:25;;;;;;;2.43;1.97;;;17.70;99.90;;;;;;5027505;28;20477;-52
2021/07/01 06:51:11;;;;;;;4.80;2.03;;;17.90;99.90;;;;;;5062486;28;20534;-52
2021/07/01 06:53:59;;;;;;;3.13;2.10;;;17.90;99.90;;;;;;5069865;28;20767;-52
2021/07/01 06:56:47;;;;;;;4.60;2.60;;;17.80;99.90;;;;;;5070255;28;20459;-52
2021/07/01 06:59:14;;;;;;;3.50;2.30;;;17.30;99.90;;;;;;5069547;28;20463;-53
2021/07/01 07:01:42;;;;;;;3.53;2.80;;;17.80;99.90;;;;;;5069901;28;20987;-53
2021/07/01 07:04:11;;;;;;;3.13;2.50;;;17.80;99.90;;;;;;5069973;28;20443;-53
2021/07/01 07:06:40;;;;;;;4.83;2.90;;;17.70;99.90;;;;;;5070295;28;20554;-53
2021/07/01 07:09:07;;;;;;;3.90;2.73;;;17.80;99.90;;;;;;5069775;28;20815;-53
2021/07/01 07:11:36;;;;;;;3.60;2.13;;;17.90;99.90;;;;;;5052094;28;21043;-53
2021/07/01 07:14:04;;;;;;;5.00;2.87;;;17.90;99.90;;;;;;5069017;28;20431;-53
2021/07/01 07:16:35;;;;;;;5.10;2.57;;;17.90;99.90;;;;;;5070098;28;20937;-53
2021/07/01 07:19:03;;;;;;;2.83;2.40;;;17.90;99.90;;;;;;5069792;28;20550;-53
2021/07/01 07:21:37;;;;;;;3.20;1.90;;;18.00;99.90;;;;;;5070397;28;20973;-53
2021/07/01 07:24:04;;;;;;;6.00;2.83;;;18.00;99.90;;;;;;5070364;28;20754;-53
2021/07/01 07:26:33;;;;;;;3.33;2.30;;;17.90;99.90;;;;;;5052357;28;20813;-53
2021/07/01 07:29:01;;;;;;;3.83;2.40;;;17.90;99.90;;;;;;5069871;28;20528;-53
2021/07/01 07:31:31;;;;;;;4.20;2.03;;;17.90;99.90;;;;;;5070046;28;20438;-53
2021/07/01 07:34:00;;;;;;;4.40;1.90;;;17.90;99.90;;;;;;5070116;28;20440;-53
2021/07/01 07:36:28;;;;;;;4.10;2.20;;;17.90;99.90;;;;;;5072035;28;20442;-54
2021/07/01 07:38:57;;;;;;;4.73;2.03;;;17.90;99.90;;;;;;5073469;28;20455;-54
2021/07/01 07:41:24;;;;;;;3.83;2.13;;;17.90;99.90;;;;;;5073673;28;20482;-54
2021/07/01 07:43:52;;;;;;;2.97;2.20;;;17.90;99.90;;;;;;5073959;28;20431;-54
2021/07/01 07:46:20;;;;;;;2.60;1.90;;;17.80;99.90;;;;;;5073651;28;20439;-55
2021/07/01 07:48:47;;;;;;;3.40;2.47;;;17.90;99.90;;;;;;5073358;28;20468;-53
2021/07/01 07:51:16;;;;;;;2.90;2.40;;;17.90;99.90;;;;;;5073349;28;20410;-54
2021/07/01 07:53:46;;;;;;;2.70;1.70;;;18.00;99.90;;;;;;5073479;28;20501;-53
2021/07/01 07:56:16;;;;;;;2.50;1.90;;;17.90;99.90;;;;;;5073501;28;20437;-54
2021/07/01 07:58:47;;;;;;;2.43;1.77;;;18.00;99.90;;;;;;5073465;28;20528;-54
2021/07/01 08:01:13;;;;;;;2.03;1.73;;;18.00;99.90;;;;;;5073271;28;20478;-54
2021/07/01 08:03:41;;;;;;;2.10;1.43;;;17.90;99.90;;;;;;5073327;28;20434;-54
2021/07/01 08:06:09;;;;;;;1.90;1.30;;;17.90;99.90;;;;;;5073815;28;20448;-54
2021/07/01 08:08:39;;;;;;;3.33;2.10;;;18.00;99.90;;;;;;5073071;28;20530;-54
2021/07/01 08:11:07;;;;;;;3.27;1.87;;;18.00;99.90;;;;;;5073637;28;20432;-54
2021/07/01 08:13:38;;;;;;;2.53;1.87;;;18.00;99.90;;;;;;5073080;28;20520;-54
2021/07/01 08:16:06;;;;;;;1.87;1.40;;;17.80;99.90;;;;;;5073060;28;20431;-54
2021/07/01 08:18:38;;;;;;;3.97;1.40;;;18.00;99.90;;;;;;5054396;28;20478;-54
2021/07/01 08:21:06;;;;;;;2.97;1.40;;;18.00;99.90;;;;;;5073000;28;20514;-54
2021/07/01 08:23:35;;;;;;;2.20;1.60;;;17.90;99.90;;;;;;5073288;28;20551;-54
2021/07/01 08:26:02;;;;;;;1.90;1.47;;;17.90;99.90;;;;;;5073277;28;20793;-54
2021/07/01 08:28:30;;;;;;;1.70;1.40;;;17.90;99.90;;;;;;5071974;28;20458;-54
2021/07/01 08:30:59;;;;;;;1.60;1.20;;;17.80;99.90;;;;;;5073056;28;20431;-55
2021/07/01 08:33:34;;;;;;;2.87;1.33;;;17.70;99.90;;;;;;5072790;28;20881;-54
2021/07/01 08:36:02;;;;;;;2.70;1.70;;;18.00;99.90;;;;;;5072954;28;20534;-54
2021/07/01 08:38:30;;;;;;;2.97;1.37;;;18.00;99.90;;;;;;5072937;28;20963;-54
2021/07/01 08:41:00;;;;;;;2.93;1.60;;;17.90;99.90;;;;;;5072835;28;20432;-55
2021/07/01 08:43:41;;;;;;;2.50;1.23;;;17.90;99.90;;;;;;5054590;28;20459;-54
2021/07/01 08:46:13;;;;;;;2.50;1.50;;;18.00;99.90;;;;;;5072812;28;20435;-54
2021/07/01 08:48:55;;;;;;;1.87;1.57;;;18.00;99.90;;;;;;5071145;28;20475;-54
2021/07/01 08:51:28;;;;;;;1.50;1.10;;;18.10;99.90;;;;;;5072482;28;20440;-54
2021/07/01 08:54:15;;;;;;;9.23;2.00;;;17.90;99.90;;;;;;5072640;28;20431;-54
2021/07/01 08:56:42;;;;;;;2.30;1.70;;;18.10;99.90;;;;;;5072427;28;20534;-54
2021/07/01 08:59:10;;;;;;;2.30;1.50;;;18.10;99.90;;;;;;5072033;28;20453;-54
2021/07/01 09:01:40;;;;;;;2.47;1.40;;;18.10;99.90;;;;;;5071779;28;20590;-54
2021/07/01 09:04:10;;;;;;;2.10;1.77;;;18.00;99.90;;;;;;5072166;28;20436;-54
2021/07/01 09:06:37;;;;;;;3.43;1.70;;;18.10;99.90;;;;;;5053854;28;20509;-55
2021/07/01 09:09:07;;;;;;;2.50;1.90;;;18.20;99.90;;;;;;5053783;28;20459;-55
2021/07/01 09:11:36;;;;;;;2.60;2.17;;;18.10;99.90;;;;;;5072296;28;20440;-55
2021/07/01 09:14:05;;;;;;;2.00;1.80;;;18.10;99.90;;;;;;5072139;28;20505;-53
2021/07/01 09:16:33;;;;;;;2.60;2.00;;;18.00;99.90;;;;;;5072077;28;20530;-53
2021/07/01 09:19:01;;;;;;;4.10;2.43;;;18.10;99.90;;;;;;5071170;28;20527;-53
2021/07/01 09:21:29;;;;;;;2.63;2.27;;;18.10;99.90;;;;;;5071880;28;20839;-54
2021/07/01 09:23:58;;;;;;;2.60;2.17;;;18.10;99.90;;;;;;5071725;28;20519;-53
2021/07/01 09:26:26;;;;;;;10.00;5.57;;;18.10;99.90;;;;;;5071593;28;20537;-53
2021/07/01 09:28:54;;;;;;;4.33;2.40;;;18.40;99.90;;;;;;5071352;28;20452;-53
2021/07/01 09:31:23;;;;;;;3.80;2.00;;;18.20;99.90;;;;;;5071762;28;20432;-53
2021/07/01 09:33:52;;;;;;;1.70;1.60;;;18.00;99.90;;;;;;5053499;28;20447;-53
2021/07/01 09:36:24;;;;;;;2.80;2.47;;;17.90;99.90;;;;;;5071526;28;20937;-54
2021/07/01 09:38:51;;;;;;;2.43;2.23;;;17.70;99.90;;;;;;5070945;28;20462;-53
2021/07/01 09:41:22;;;;;;;3.23;2.60;;;17.70;99.90;;;;;;5071407;28;20947;-53
2021/07/01 09:43:49;;;;;;;3.27;2.97;;;17.90;99.90;;;;;;5071358;28;20501;-53
2021/07/01 09:46:20;;;;;;;3.00;2.70;;;17.70;99.90;;;;;;5054656;28;20550;-53
2021/07/01 09:48:51;;;;;;;3.93;3.20;;;17.70;99.90;;;;;;5070693;28;20471;-54
2021/07/01 09:51:19;;;;;;;3.80;3.20;;;17.90;99.90;;;;;;5070808;28;20485;-54
2021/07/01 09:53:50;;;;;;;3.63;2.80;;;17.80;99.90;;;;;;5070985;28;20854;-54
2021/07/01 09:56:25;;;;;;;3.60;3.17;;;17.50;99.90;;;;;;5071182;28;20540;-53
2021/07/01 09:58:53;;;;;;;5.33;3.77;;;17.90;99.90;;;;;;5070328;28;20459;-53
2021/07/01 10:01:23;;;;;;;3.83;3.40;;;18.00;99.90;;;;;;5071123;28;20439;-54
2021/07/01 10:03:55;;;;;;;3.70;3.30;;;18.00;99.90;;;;;;5071072;28;20429;-53
2021/07/01 10:06:23;;;;;;;8.23;6.50;;;18.00;99.90;;;;;;5070695;28;20442;-53
2021/07/01 10:08:50;;;;;;;3.70;3.40;;;17.90;99.90;;;;;;5070221;28;20616;-54
2021/07/01 10:11:33;;;;;;;3.73;3.43;;;17.90;99.90;;;;;;5071122;28;20841;-54
2021/07/01 10:14:03;;;;;;;4.63;4.00;;;17.90;99.90;;;;;;5070604;28;20431;-54
2021/07/01 10:16:30;;;;;;;4.47;4.07;;;17.80;99.90;;;;;;5071043;28;20443;-54
2021/07/01 10:18:58;;;;;;;8.10;6.53;;;17.90;99.90;;;;;;5070636;28;20827;-54
2021/07/01 10:21:29;;;;;;;4.70;3.83;;;17.90;99.90;;;;;;5070396;28;20960;-54
2021/07/01 10:24:14;;;;;;;7.07;4.17;;;17.90;99.90;;;;;;5052474;28;20467;-54
2021/07/01 10:26:44;;;;;;;5.57;4.77;;;18.00;99.90;;;;;;5070984;28;20435;-54
2021/07/01 10:29:11;;;;;;;5.80;4.57;;;17.90;99.90;;;;;;5070619;28;20535;-54
2021/07/01 10:31:56;;;;;;;5.27;4.77;;;17.90;99.90;;;;;;5072097;28;20853;-54
2021/07/01 10:34:24;;;;;;;5.50;5.00;;;18.00;99.90;;;;;;5055812;28;20508;-54
2021/07/01 10:37:16;;;;;;;5.03;4.53;;;17.90;99.90;;;;;;5071273;28;20431;-54
2021/07/01 10:39:44;;;;;;;4.80;4.40;;;17.90;99.90;;;;;;5069951;28;20467;-54
2021/07/01 10:42:11;;;;;;;6.90;5.60;;;18.00;99.90;;;;;;5051982;28;20897;-54
2021/07/01 10:44:38;;;;;;;6.30;5.30;;;18.00;99.90;;;;;;5070482;28;20432;-54
2021/07/01 10:47:23;;;;;;;4.60;4.20;;;18.00;99.90;;;;;;5070304;28;20458;-54
2021/07/01 10:49:50;;;;;;;5.37;4.80;;;18.10;99.90;;;;;;5070386;28;20466;-54
2021/07/01 10:52:18;;;;;;;4.53;4.13;;;18.10;99.90;;;;;;5070053;28;20424;-54
2021/07/01 10:54:56;;;;;;;4.60;4.20;;;18.10;99.90;;;;;;5069301;28;20499;-53
2021/07/01 10:57:26;;;;;;;6.80;6.20;;;18.10;99.90;;;;;;5051611;28;20543;-54
2021/07/01 10:59:54;;;;;;;5.80;5.10;;;18.10;99.90;;;;;;5069341;28;20615;-53
2021/07/01 11:02:24;;;;;;;5.33;4.83;;;18.10;99.90;;;;;;5051378;28;20972;-53
2021/07/01 11:04:52;;;;;;;5.90;5.30;;;18.20;99.90;;;;;;5069982;28;20456;-53
2021/07/01 11:07:21;;;;;;;6.87;6.10;;;18.10;99.90;;;;;;5051663;28;20547;-53
2021/07/01 11:09:51;;;;;;;8.03;6.73;;;18.00;99.90;;;;;;5050827;28;20851;-53
2021/07/01 11:12:20;;;;;;;7.03;4.93;;;18.40;99.90;;;;;;5069631;28;20442;-54
2021/07/01 11:14:48;;;;;;;5.47;4.97;;;18.10;99.90;;;;;;5069693;28;20624;-53
2021/07/01 11:17:16;;;;;;;5.30;4.90;;;18.10;99.90;;;;;;5070087;28;20503;-54
2021/07/01 11:19:44;;;;;;;5.20;4.80;;;18.10;99.90;;;;;;5068609;28;21030;-54
2021/07/01 11:22:12;;;;;;;4.87;4.17;;;18.20;99.90;;;;;;5050973;28;20469;-54
2021/07/01 11:24:44;;;;;;;7.20;6.20;;;18.20;99.90;;;;;;5069559;28;20455;-54
2021/07/01 11:27:12;;;;;;;5.57;4.67;;;18.00;99.90;;;;;;5069719;28;20451;-54
2021/07/01 11:29:40;;;;;;;6.03;5.53;;;18.10;99.90;;;;;;5069307;28;20967;-54
2021/07/01 11:32:19;;;;;;;6.50;6.00;;;18.00;99.90;;;;;;5069573;28;20427;-53
2021/07/01 11:34:49;;;;;;;5.93;5.43;;;18.10;99.90;;;;;;5069760;28;20936;-53
2021/07/01 11:37:31;;;;;;;6.30;5.70;;;17.90;99.90;;;;;;5069386;28;20441;-53
2021/07/01 11:40:11;;;;;;;6.63;5.80;;;18.10;99.90;;;;;;5069208;28;20832;-53
2021/07/01 11:42:38;;;;;;;6.70;5.23;;;18.10;99.90;;;;;;5069815;28;20566;-53
2021/07/01 11:45:06;;;;;;;7.97;5.97;;;18.20;99.90;;;;;;5068982;28;20431;-53
2021/07/01 11:47:34;;;;;;;6.63;5.90;;;18.10;99.90;;;;;;5069861;28;20936;-52
2021/07/01 11:50:01;;;;;;;8.10;6.40;;;17.90;99.90;;;;;;5068819;28;20467;-53
2021/07/01 11:52:31;;;;;;;7.97;7.13;;;18.10;99.90;;;;;;5069645;28;20432;-53
2021/07/01 11:54:59;;;;;;;7.90;7.20;;;18.10;99.90;;;;;;5069286;28;20428;-52
2021/07/01 11:57:27;;;;;;;7.87;6.43;;;18.10;99.90;;;;;;5069210;28;20446;-53
2021/07/01 11:59:54;;;;;;;8.20;7.50;;;18.10;99.90;;;;;;5069177;28;20487;-53
2021/07/01 12:02:22;;;;;;;7.80;7.07;;;17.90;99.90;;;;;;5069038;28;20479;-53
2021/07/01 12:04:49;;;;;;;7.87;7.07;;;18.20;99.90;;;;;;5069101;28;20441;-54
2021/07/01 12:07:23;;;;;;;8.97;7.70;;;18.10;99.90;;;;;;5069695;28;20506;-53
2021/07/01 12:09:50;;;;;;;12.40;8.10;;;18.30;99.90;;;;;;5069048;28;20454;-53
2021/07/01 12:12:22;;;;;;;8.37;7.57;;;18.30;99.90;;;;;;5069649;28;20899;-53
2021/07/01 12:15:01;;;;;;;9.70;8.70;;;18.30;99.90;;;;;;5069242;28;20430;-53
2021/07/01 12:17:47;;;;;;;9.17;8.27;;;18.30;99.90;;;;;;5069201;28;20793;-53
2021/07/01 12:20:27;;;;;;;11.60;8.70;;;18.30;99.90;;;;;;5069282;28;20979;-53
2021/07/01 12:22:54;;;;;;;9.97;9.00;;;18.30;99.90;;;;;;5053442;28;20476;-53
2021/07/01 12:25:44;;;;;;;8.73;7.77;;;18.40;99.90;;;;;;5072613;28;20436;-53
2021/07/01 12:28:14;;;;;;;13.37;11.67;;;18.40;99.90;;;;;;5072246;28;20432;-53
2021/07/01 12:31:01;;;;;;;9.87;8.97;;;18.40;99.90;;;;;;5072151;28;20462;-53
2021/07/01 12:33:32;;;;;;;10.07;9.23;;;18.40;99.90;;;;;;5072587;28;20759;-53
2021/07/01 12:36:07;;;;;;;9.70;8.90;;;18.40;99.90;;;;;;5072213;28;20511;-53
2021/07/01 12:38:35;;;;;;;12.23;9.80;;;18.70;99.90;;;;;;5071823;28;20512;-53
2021/07/01 12:41:04;;;;;;;9.53;8.60;;;18.30;99.90;;;;;;5053779;28;20825;-53
2021/07/01 12:43:58;;;;;;;8.27;7.47;;;18.40;99.90;;;;;;5073029;28;20482;-53
2021/07/01 12:46:55;;;;;;;16.50;13.40;;;18.50;99.90;;;;;;5072199;28;20429;-54
2021/07/01 12:49:44;;;;;;;10.53;9.60;;;18.50;99.90;;;;;;5072157;28;20556;-54
2021/07/01 12:52:13;;;;;;;9.87;8.60;;;18.50;99.90;;;;;;5072263;28;20432;-55
2021/07/01 12:54:57;;;;;;;8.97;8.17;;;18.50;99.90;;;;;;5072883;28;20500;-53
2021/07/01 12:57:23;;;;;;;8.80;7.90;;;18.60;99.90;;;;;;5072236;28;20432;-54
2021/07/01 12:59:53;;;;;;;8.30;7.60;;;18.20;99.90;;;;;;5071369;28;20545;-54
2021/07/01 13:02:26;;;;;;;8.67;6.60;;;18.70;99.90;;;;;;5071849;28;20445;-54
2021/07/01 13:04:55;;;;;;;9.80;8.20;;;18.90;99.90;;;;;;5072060;28;20525;-52
2021/07/01 13:07:27;;;;;;;7.87;7.17;;;19.00;99.90;;;;;;5071879;28;20436;-54
2021/07/01 13:09:54;;;;;;;7.60;6.90;;;19.00;99.90;;;;;;5071704;28;20473;-53
2021/07/01 13:12:31;;;;;;;41.97;38.47;;;19.10;99.90;;;;;;5071665;28;20888;-53