Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:42;;;;;;;;;;;4.00;99.90;;;;;;5058345;28;19932;-73
2022/01/20 00:04:16;;;;;;;;;;;4.00;99.90;;;;;;5051895;28;19987;-73
2022/01/20 00:09:54;;;;;;;;;;;3.90;99.90;;;;;;5058169;28;19925;-74
2022/01/20 00:23:42;;;;;;;;;;;3.70;99.90;;;;;;5054155;28;19999;-73
2022/01/20 00:26:12;;;;;;;;;;;3.60;99.90;;;;;;5053816;28;20483;-72
2022/01/20 00:28:42;;;;;;;;;;;3.60;99.90;;;;;;5058918;28;19932;-74
2022/01/20 00:31:27;;;;;;;;;;;3.60;99.90;;;;;;5059588;28;19925;-73
2022/01/20 00:34:07;;;;;;;;;;;3.50;99.90;;;;;;5049930;28;21793;-73
2022/01/20 00:39:19;;;;;;;;;;;3.50;99.90;;;;;;5063913;28;19932;-72
2022/01/20 00:41:46;;;;;;;;;;;3.50;99.90;;;;;;5052414;28;19931;-72
2022/01/20 00:44:12;;;;;;;;;;;3.50;99.90;;;;;;5057766;28;20004;-72
2022/01/20 00:46:39;;;;;;;;;;;3.50;99.90;;;;;;5058443;28;20004;-73
2022/01/20 00:49:06;;;;;;;;;;;3.50;99.90;;;;;;5060278;28;20059;-72
2022/01/20 00:51:32;;;;;;;;;;;3.50;99.90;;;;;;5065345;28;19968;-72
2022/01/20 00:53:59;;;;;;;;;;;3.50;99.90;;;;;;5065992;28;19925;-71
2022/01/20 00:56:27;;;;;;;;;;;3.40;99.90;;;;;;5056129;28;20631;-71
2022/01/20 00:58:54;;;;;;;;;;;3.40;99.90;;;;;;5071727;28;19931;-71
2022/01/20 01:01:20;;;;;;;;;;;3.40;99.90;;;;;;5065269;28;20310;-72
2022/01/20 01:03:47;;;;;;;;;;;3.40;99.90;;;;;;5055500;28;19950;-72
2022/01/20 01:06:26;;;;;;;;;;;3.40;99.90;;;;;;5065659;28;20295;-73
2022/01/20 01:08:53;;;;;;;;;;;3.50;99.90;;;;;;5065404;28;19925;-72
2022/01/20 01:11:21;;;;;;;;;;;3.50;99.90;;;;;;5059991;28;19982;-72
2022/01/20 01:13:50;;;;;;;;;;;3.50;99.90;;;;;;5058500;28;19936;-72
2022/01/20 01:16:19;;;;;;;;;;;3.60;99.90;;;;;;5056213;28;19929;-73
2022/01/20 01:21:42;;;;;;;;;;;4.00;99.90;;;;;;5057197;28;19938;-73
2022/01/20 01:24:09;;;;;;;;;;;4.10;99.90;;;;;;5055690;28;19931;-73
2022/01/20 01:26:35;;;;;;;;;;;4.20;99.90;;;;;;5055000;28;19925;-73
2022/01/20 01:29:13;;;;;;;;;;;4.20;99.90;;;;;;5064902;28;19928;-73
2022/01/20 01:31:40;;;;;;;;;;;4.30;99.90;;;;;;5064646;28;19924;-73
2022/01/20 01:34:09;;;;;;;;;;;4.30;99.90;;;;;;5055219;28;20303;-73
2022/01/20 01:36:50;;;;;;;;;;;4.30;99.90;;;;;;5069418;28;20315;-73
2022/01/20 01:39:17;;;;;;;;;;;4.30;99.90;;;;;;5064338;28;20023;-73
2022/01/20 01:41:44;;;;;;;;;;;4.30;99.90;;;;;;5069480;28;19931;-72
2022/01/20 01:44:20;;;;;;;;;;;4.30;99.90;;;;;;5056649;28;19925;-73
2022/01/20 01:46:48;;;;;;;;;;;4.30;99.90;;;;;;5066510;28;20414;-73
2022/01/20 01:49:16;;;;;;;;;;;4.30;99.90;;;;;;5062486;28;20341;-73
2022/01/20 01:51:42;;;;;;;;;;;4.30;99.90;;;;;;5068979;28;19924;-73
2022/01/20 01:54:12;;;;;;;;;;;4.40;99.90;;;;;;5066162;28;19924;-73
2022/01/20 01:56:40;;;;;;;;;;;4.30;99.90;;;;;;5068336;28;20269;-73
2022/01/20 01:59:07;;;;;;;;;;;4.30;99.90;;;;;;5060885;28;19924;-73
2022/01/20 02:01:37;;;;;;;;;;;4.30;99.90;;;;;;5067293;28;19935;-73
2022/01/20 02:04:13;;;;;;;;;;;4.30;99.90;;;;;;5061849;28;19932;-74
2022/01/20 02:07:01;;;;;;;;;;;4.40;99.90;;;;;;5069317;28;19932;-72
2022/01/20 02:17:55;;;;;;;;;;;4.30;99.90;;;;;;5059591;28;19967;-74
2022/01/20 02:20:23;;;;;;;;;;;4.30;99.90;;;;;;5070085;28;19928;-74
2022/01/20 02:22:50;;;;;;;;;;;4.20;99.90;;;;;;5059224;28;19931;-74
2022/01/20 02:25:21;;;;;;;;;;;4.20;99.90;;;;;;5062731;28;19982;-74
2022/01/20 02:27:48;;;;;;;;;;;4.20;99.90;;;;;;5054891;28;19931;-74
2022/01/20 02:30:16;;;;;;;;;;;4.20;99.90;;;;;;5055254;28;20351;-74
2022/01/20 02:32:43;;;;;;;;;;;4.10;99.90;;;;;;5055745;28;20526;-73
2022/01/20 02:35:11;;;;;;;;;;;4.10;99.90;;;;;;5057314;28;19931;-74
2022/01/20 02:37:39;;;;;;;;;;;4.00;99.90;;;;;;5053132;28;19935;-74
2022/01/20 02:40:30;;;;;;;;;;;4.00;99.90;;;;;;5053172;28;19934;-74
2022/01/20 02:45:41;;;;;;;;;;;3.90;99.90;;;;;;5054211;28;20295;-73
2022/01/20 02:48:08;;;;;;;;;;;3.80;99.90;;;;;;5054152;28;19936;-72
2022/01/20 02:50:34;;;;;;;;;;;3.80;99.90;;;;;;5065057;28;20403;-72
2022/01/20 02:53:02;;;;;;;;;;;3.80;99.90;;;;;;5054292;28;19933;-72
2022/01/20 02:55:29;;;;;;;;;;;3.80;99.90;;;;;;5055088;28;19943;-72
2022/01/20 02:57:56;;;;;;;;;;;3.80;99.90;;;;;;5055374;28;19924;-72
2022/01/20 03:00:22;;;;;;;;;;;3.90;99.90;;;;;;5056498;28;20299;-72
2022/01/20 03:02:49;;;;;;;;;;;3.90;99.90;;;;;;5056091;28;20376;-72
2022/01/20 03:05:16;;;;;;;;;;;4.00;99.90;;;;;;5058635;28;20016;-74
2022/01/20 03:07:43;;;;;;;;;;;4.00;99.90;;;;;;5059189;28;19924;-74
2022/01/20 03:10:11;;;;;;;;;;;4.00;99.90;;;;;;5054057;28;20452;-73
2022/01/20 03:12:38;;;;;;;;;;;4.10;99.90;;;;;;5053643;28;20397;-74
2022/01/20 03:15:05;;;;;;;;;;;4.10;99.90;;;;;;5059711;28;19925;-73
2022/01/20 03:17:32;;;;;;;;;;;4.20;99.90;;;;;;5055889;28;19925;-73
2022/01/20 03:19:59;;;;;;;;;;;4.30;99.90;;;;;;5062615;28;19940;-73
2022/01/20 03:22:27;;;;;;;;;;;4.30;99.90;;;;;;5059090;28;19924;-73
2022/01/20 03:24:55;;;;;;;;;;;4.30;99.90;;;;;;5051645;28;19972;-72
2022/01/20 03:27:23;;;;;;;;;;;4.30;99.90;;;;;;5052866;28;20400;-73
2022/01/20 03:29:50;;;;;;;;;;;4.30;99.90;;;;;;5063463;28;19931;-73
2022/01/20 03:32:17;;;;;;;;;;;4.20;99.90;;;;;;5058266;28;20372;-73
2022/01/20 03:34:43;;;;;;;;;;;4.20;99.90;;;;;;5062559;28;19924;-73
2022/01/20 03:37:10;;;;;;;;;;;4.20;99.90;;;;;;5054159;28;20015;-73
2022/01/20 03:39:37;;;;;;;;;;;4.20;99.90;;;;;;5053333;28;19931;-72
2022/01/20 03:42:03;;;;;;;;;;;4.10;99.90;;;;;;5052195;28;20015;-72
2022/01/20 03:44:31;;;;;;;;;;;4.10;99.90;;;;;;5052625;28;20409;-72
2022/01/20 03:47:01;;;;;;;;;;;4.00;99.90;;;;;;5058810;28;20391;-73
2022/01/20 03:49:34;;;;;;;;;;;4.00;99.90;;;;;;5056601;28;19929;-73
2022/01/20 03:52:01;;;;;;;;;;;4.00;99.90;;;;;;5058561;28;20417;-73
2022/01/20 03:54:28;;;;;;;;;;;3.90;99.90;;;;;;5064074;28;19928;-73
2022/01/20 03:56:55;;;;;;;;;;;4.00;99.90;;;;;;5055899;28;19924;-72
2022/01/20 03:59:23;;;;;;;;;;;3.90;99.90;;;;;;5051437;28;20307;-73
2022/01/20 04:01:51;;;;;;;;;;;4.00;99.90;;;;;;5052573;28;19935;-72
2022/01/20 04:04:18;;;;;;;;;;;4.00;99.90;;;;;;5060728;28;19928;-73
2022/01/20 04:06:44;;;;;;;;;;;4.00;99.90;;;;;;5061411;28;19925;-72
2022/01/20 04:09:11;;;;;;;;;;;4.00;99.90;;;;;;5061380;28;19925;-72
2022/01/20 04:11:38;;;;;;;;;;;4.00;99.90;;;;;;5061750;28;19935;-73
2022/01/20 04:14:05;;;;;;;;;;;4.00;99.90;;;;;;5055708;28;19972;-72
2022/01/20 04:16:35;;;;;;;;;;;4.00;99.90;;;;;;5054867;28;19924;-72
2022/01/20 04:19:07;;;;;;;;;;;4.00;99.90;;;;;;5059574;28;19931;-73
2022/01/20 04:21:34;;;;;;;;;;;4.00;99.90;;;;;;5055212;28;19928;-73
2022/01/20 04:24:01;;;;;;;;;;;3.90;99.90;;;;;;5062144;28;19925;-73
2022/01/20 04:26:29;;;;;;;;;;;3.90;99.90;;;;;;5057487;28;19929;-73
2022/01/20 04:28:57;;;;;;;;;;;3.90;99.90;;;;;;5054903;28;19925;-73
2022/01/20 04:31:23;;;;;;;;;;;3.90;99.90;;;;;;5062103;28;19925;-73
2022/01/20 04:33:50;;;;;;;;;;;3.90;99.90;;;;;;5055754;28;19925;-72
2022/01/20 04:36:18;;;;;;;;;;;3.90;99.90;;;;;;5057538;28;19931;-71
2022/01/20 04:38:45;;;;;;;;;;;3.90;99.90;;;;;;5051011;28;20019;-73
2022/01/20 04:41:12;;;;;;;;;;;4.00;99.90;;;;;;5057078;28;19931;-73
2022/01/20 04:43:38;;;;;;;;;;;4.00;99.90;;;;;;5058246;28;19975;-72
2022/01/20 04:46:11;;;;;;;;;;;4.00;99.90;;;;;;5051135;28;19967;-72
2022/01/20 04:48:49;;;;;;;;;;;4.10;99.90;;;;;;5064016;28;19925;-72
2022/01/20 04:57:07;;;;;;;;;;;4.00;99.90;;;;;;5053425;28;19932;-72
2022/01/20 04:59:34;;;;;;;;;;;4.00;99.90;;;;;;5051100;28;19932;-71
2022/01/20 05:02:01;;;;;;;;;;;3.90;99.90;;;;;;5055792;28;19925;-72
2022/01/20 05:04:27;;;;;;;;;;;3.80;99.90;;;;;;5068394;28;19932;-72
2022/01/20 05:06:57;;;;;;;;;;;3.70;99.90;;;;;;5056756;28;19924;-72
2022/01/20 05:09:24;;;;;;;;;;;3.60;99.90;;;;;;5068433;28;19977;-72
2022/01/20 05:11:58;;;;;;;;;;;3.60;99.90;;;;;;5056328;28;19924;-72
2022/01/20 05:14:25;;;;;;;;;;;3.60;99.90;;;;;;5058518;28;20011;-71
2022/01/20 05:16:53;;;;;;;;;;;3.50;99.90;;;;;;5056571;28;19925;-71
2022/01/20 05:19:20;;;;;;;;;;;3.60;99.90;;;;;;5054706;28;19931;-72
2022/01/20 05:21:47;;;;;;;;;;;3.60;99.90;;;;;;5054651;28;19947;-71
2022/01/20 05:24:14;;;;;;;;;;;3.60;99.90;;;;;;5052877;28;19931;-72
2022/01/20 05:26:41;;;;;;;;;;;3.60;99.90;;;;;;5054086;28;19934;-72
2022/01/20 05:29:08;;;;;;;;;;;3.60;99.90;;;;;;5057485;28;19928;-71
2022/01/20 05:31:34;;;;;;;;;;;3.70;99.90;;;;;;5054486;28;20379;-73
2022/01/20 05:34:01;;;;;;;;;;;3.60;99.90;;;;;;5053042;28;19932;-71
2022/01/20 05:36:28;;;;;;;;;;;3.60;99.90;;;;;;5059263;28;19929;-72
2022/01/20 05:38:54;;;;;;;;;;;3.60;99.90;;;;;;5058771;28;20027;-72
2022/01/20 05:41:22;;;;;;;;;;;3.60;99.90;;;;;;5067814;28;19963;-71
2022/01/20 05:43:49;;;;;;;;;;;3.70;99.90;;;;;;5054934;28;19939;-72
2022/01/20 05:46:18;;;;;;;;;;;3.80;99.90;;;;;;5054498;28;20295;-72
2022/01/20 05:48:47;;;;;;;;;;;3.80;99.90;;;;;;5067624;28;19924;-72
2022/01/20 05:51:14;;;;;;;;;;;3.90;99.90;;;;;;5073121;28;20358;-72
2022/01/20 05:53:41;;;;;;;;;;;4.00;99.90;;;;;;5061360;28;20015;-72
2022/01/20 05:56:08;;;;;;;;;;;4.00;99.90;;;;;;5055290;28;19929;-73
2022/01/20 05:58:37;;;;;;;;;;;4.10;99.90;;;;;;5074398;28;20371;-74
2022/01/20 06:01:04;;;;;;;;;;;4.10;99.90;;;;;;5057012;28;19924;-73
2022/01/20 06:03:40;;;;;;;;;;;4.20;99.90;;;;;;5066147;28;19979;-73
2022/01/20 06:06:07;;;;;;;;;;;4.20;99.90;;;;;;5055081;28;20383;-73
2022/01/20 06:08:33;;;;;;;;;;;4.30;99.90;;;;;;5057370;28;19931;-72
2022/01/20 06:11:00;;;;;;;;;;;4.30;99.90;;;;;;5054054;28;19925;-73
2022/01/20 06:13:27;;;;;;;;;;;4.40;99.90;;;;;;5062995;28;19930;-72
2022/01/20 06:15:55;;;;;;;;;;;4.30;99.90;;;;;;5060004;28;19925;-71
2022/01/20 06:18:22;;;;;;;;;;;4.30;99.90;;;;;;5063994;28;19930;-72
2022/01/20 06:20:49;;;;;;;;;;;4.20;99.90;;;;;;5071046;28;19935;-71
2022/01/20 06:23:16;;;;;;;;;;;4.20;99.90;;;;;;5062725;28;19925;-71
2022/01/20 06:25:43;;;;;;;;;;;4.20;99.90;;;;;;5059910;28;19932;-71
2022/01/20 06:28:10;;;;;;;;;;;4.20;99.90;;;;;;5056276;28;19925;-72
2022/01/20 06:30:37;;;;;;;;;;;4.10;99.90;;;;;;5060605;28;20019;-72
2022/01/20 06:33:07;;;;;;;;;;;4.10;99.90;;;;;;5057971;28;19931;-72
2022/01/20 06:35:34;;;;;;;;;;;4.10;99.90;;;;;;5061660;28;19925;-72
2022/01/20 06:38:00;;;;;;;;;;;4.10;99.90;;;;;;5055263;28;19925;-71
2022/01/20 06:40:27;;;;;;;;;;;4.10;99.90;;;;;;5064432;28;19925;-71
2022/01/20 06:42:54;;;;;;;;;;;4.10;99.90;;;;;;5059532;28;20294;-72
2022/01/20 06:45:21;;;;;;;;;;;4.10;99.90;;;;;;5050046;28;20410;-75
2022/01/20 06:47:48;;;;;;;;;;;4.20;99.90;;;;;;5049907;28;20017;-75
2022/01/20 06:50:16;;;;;;;;;;;4.20;99.90;;;;;;5049746;28;19932;-74
2022/01/20 06:52:43;;;;;;;;;;;4.30;99.90;;;;;;5050576;28;19940;-75
2022/01/20 06:55:12;;;;;;;;;;;4.20;99.90;;;;;;5047774;28;20261;-75
2022/01/20 06:57:39;;;;;;;;;;;4.20;99.90;;;;;;5049942;28;19928;-75
2022/01/20 07:00:07;;;;;;;;;;;4.20;99.90;;;;;;5050587;28;20027;-74
2022/01/20 07:02:34;;;;;;;;;;;4.20;99.90;;;;;;5050317;28;20508;-74
2022/01/20 07:05:01;;;;;;;;;;;4.20;99.90;;;;;;5043024;28;20405;-75
2022/01/20 07:07:29;;;;;;;;;;;4.20;99.90;;;;;;5047230;28;19935;-75
2022/01/20 07:09:55;;;;;;;;;;;4.10;99.90;;;;;;5051113;28;20003;-74
2022/01/20 07:12:22;;;;;;;;;;;4.10;99.90;;;;;;5052640;28;20020;-73
2022/01/20 07:14:49;;;;;;;;;;;4.10;99.90;;;;;;5058995;28;19925;-74
2022/01/20 07:17:16;;;;;;;;;;;4.10;99.90;;;;;;5056793;28;20315;-74
2022/01/20 07:19:42;;;;;;;;;;;4.10;99.90;;;;;;5060463;28;19924;-74
2022/01/20 07:22:09;;;;;;;;;;;4.10;99.90;;;;;;5054491;28;19929;-74
2022/01/20 07:24:37;;;;;;;;;;;4.00;99.90;;;;;;5054905;28;19925;-74
2022/01/20 07:27:04;;;;;;;;;;;4.10;99.90;;;;;;5062530;28;20334;-74
2022/01/20 07:29:32;;;;;;;;;;;4.20;99.90;;;;;;5063677;28;19935;-75
2022/01/20 07:31:58;;;;;;;;;;;4.10;99.90;;;;;;5063439;28;19936;-74
2022/01/20 07:34:25;;;;;;;;;;;4.10;99.90;;;;;;5072482;28;20280;-75
2022/01/20 07:36:52;;;;;;;;;;;4.20;99.90;;;;;;5064773;28;19939;-75
2022/01/20 07:39:19;;;;;;;;;;;4.10;99.90;;;;;;5059166;28;19924;-74
2022/01/20 07:41:47;;;;;;;;;;;4.10;99.90;;;;;;5057398;28;20032;-74
2022/01/20 07:44:17;;;;;;;;;;;4.10;99.90;;;;;;5059915;28;20026;-74
2022/01/20 07:46:43;;;;;;;;;;;4.10;99.90;;;;;;5059041;28;19936;-75
2022/01/20 07:49:10;;;;;;;;;;;4.10;99.90;;;;;;5054148;28;19932;-75
2022/01/20 07:51:37;;;;;;;;;;;4.10;99.90;;;;;;5057079;28;19925;-75
2022/01/20 07:54:04;;;;;;;;;;;4.20;99.90;;;;;;5068241;28;20015;-75
2022/01/20 07:56:31;;;;;;;;;;;4.10;99.90;;;;;;5061237;28;20156;-75
2022/01/20 07:58:59;;;;;;;;;;;4.10;99.90;;;;;;5054536;28;19925;-74
2022/01/20 08:01:26;;;;;;;;;;;4.20;99.90;;;;;;5054177;28;20455;-73
2022/01/20 08:03:52;;;;;;;;;;;4.20;99.90;;;;;;5056156;28;19955;-75
2022/01/20 08:06:19;;;;;;;;;;;4.20;99.90;;;;;;5061339;28;20387;-75
2022/01/20 08:08:46;;;;;;;;;;;4.30;99.90;;;;;;5064224;28;19924;-76
2022/01/20 08:11:13;;;;;;;;;;;4.30;99.90;;;;;;5058428;28;20335;-75
2022/01/20 08:13:40;;;;;;;;;;;4.30;99.90;;;;;;5051624;28;19925;-75
2022/01/20 08:16:08;;;;;;;;;;;4.30;99.90;;;;;;5052411;28;20012;-76
2022/01/20 08:18:35;;;;;;;;;;;4.30;99.90;;;;;;5056611;28;20343;-75
2022/01/20 08:21:01;;;;;;;;;;;4.20;99.90;;;;;;5061253;28;19924;-75
2022/01/20 08:23:28;;;;;;;;;;;4.10;99.90;;;;;;5056347;28;19924;-74
2022/01/20 08:25:54;;;;;;;;;;;4.10;99.90;;;;;;5066378;28;19924;-76
2022/01/20 08:28:22;;;;;;;;;;;3.90;99.90;;;;;;5054195;28;19931;-75
2022/01/20 08:30:49;;;;;;;;;;;3.90;99.90;;;;;;5057274;28;19925;-75
2022/01/20 08:33:17;;;;;;;;;;;3.80;99.90;;;;;;5056996;28;19925;-75
2022/01/20 08:35:44;;;;;;;;;;;3.80;99.90;;;;;;5060120;28;19933;-76
2022/01/20 08:38:11;;;;;;;;;;;3.80;99.90;;;;;;5059349;28;19956;-74
2022/01/20 08:40:38;;;;;;;;;;;3.80;99.90;;;;;;5072407;28;19925;-74
2022/01/20 08:43:06;;;;;;;;;;;4.00;99.90;;;;;;5058274;28;19925;-75
2022/01/20 08:45:33;;;;;;;;;;;5.10;99.90;;;;;;5057707;28;20330;-76
2022/01/20 08:48:00;;;;;;;;;;;6.50;99.90;;;;;;5063454;28;20456;-75
2022/01/20 08:50:30;;;;;;;;;;;7.00;99.90;;;;;;5066357;28;19931;-75
2022/01/20 08:52:57;;;;;;;;;;;7.20;99.90;;;;;;5057174;28;19936;-74
2022/01/20 08:55:26;;;;;;;;;;;6.90;99.90;;;;;;5059965;28;20421;-75
2022/01/20 08:57:53;;;;;;;;;;;7.50;99.90;;;;;;5055692;28;19925;-75
2022/01/20 09:00:21;;;;;;;;;;;8.40;99.90;;;;;;5060633;28;19938;-76
2022/01/20 09:02:48;;;;;;;;;;;8.70;99.90;;;;;;5062163;28;19928;-75
2022/01/20 09:05:14;;;;;;;;;;;7.80;96.10;;;;;;5054479;28;20016;-74
2022/01/20 09:07:43;;;;;;;;;;;6.80;97.10;;;;;;5053958;28;19925;-75
2022/01/20 09:10:18;;;;;;;;;;;6.00;99.40;;;;;;5068029;28;20011;-74
2022/01/20 09:15:28;;;;;;;;;;;5.20;99.90;;;;;;5063645;28;20111;-74
2022/01/20 09:17:55;;;;;;;;;;;5.20;99.90;;;;;;5068825;28;19929;-74
2022/01/20 09:20:22;;;;;;;;;;;5.20;99.90;;;;;;5071700;28;19931;-75
2022/01/20 09:22:51;;;;;;;;;;;5.20;99.90;;;;;;5065352;28;19931;-75
2022/01/20 09:25:19;;;;;;;;;;;5.10;99.90;;;;;;5074723;28;19924;-74
2022/01/20 09:27:45;;;;;;;;;;;5.10;99.90;;;;;;5059826;28;19946;-75
2022/01/20 09:30:17;;;;;;;;;;;5.10;99.90;;;;;;5064096;28;20424;-75
2022/01/20 09:32:53;;;;;;;;;;;5.10;99.90;;;;;;5070317;28;19931;-75
2022/01/20 09:35:20;;;;;;;;;;;5.00;99.90;;;;;;5065096;28;19974;-75
2022/01/20 09:37:46;;;;;;;;;;;5.10;99.90;;;;;;5057487;28;20007;-74
2022/01/20 09:40:15;;;;;;;;;;;5.10;99.90;;;;;;5066437;28;20019;-74
2022/01/20 09:42:41;;;;;;;;;;;5.00;99.90;;;;;;5058067;28;19925;-74
2022/01/20 09:45:08;;;;;;;;;;;5.10;99.90;;;;;;5070891;28;19925;-75
2022/01/20 09:47:36;;;;;;;;;;;5.10;99.90;;;;;;5064672;28;19932;-74
2022/01/20 09:50:03;;;;;;;;;;;5.10;99.90;;;;;;5074629;28;19970;-74
2022/01/20 09:52:30;;;;;;;;;;;5.10;99.90;;;;;;5064584;28;20023;-74
2022/01/20 09:54:56;;;;;;;;;;;5.10;99.90;;;;;;5060920;28;19924;-74
2022/01/20 09:57:25;;;;;;;;;;;5.20;99.90;;;;;;5061771;28;19925;-74
2022/01/20 09:59:52;;;;;;;;;;;5.00;99.90;;;;;;5065303;28;19925;-74
2022/01/20 10:02:19;;;;;;;;;;;4.90;99.90;;;;;;5060780;28;19932;-75
2022/01/20 10:04:46;;;;;;;;;;;4.80;99.90;;;;;;5070722;28;19947;-75
2022/01/20 10:07:14;;;;;;;;;;;4.80;99.90;;;;;;5064599;28;19924;-77
2022/01/20 10:09:43;;;;;;;;;;;5.10;99.90;;;;;;5056218;28;19967;-76
2022/01/20 10:12:10;;;;;;;;;;;5.20;99.90;;;;;;5055395;28;20268;-74
2022/01/20 10:14:42;;;;;;;;;;;5.50;99.90;;;;;;5055288;28;20331;-75
2022/01/20 10:17:15;;;;;;;;;;;5.60;99.90;;;;;;5054679;28;19986;-77
2022/01/20 10:19:43;;;;;;;;;;;5.70;99.90;;;;;;5064709;28;19924;-76
2022/01/20 10:22:14;;;;;;;;;;;5.60;99.90;;;;;;5064739;28;19978;-75
2022/01/20 10:24:41;;;;;;;;;;;5.40;99.90;;;;;;5064392;28;19924;-75
2022/01/20 10:27:11;;;;;;;;;;;5.30;99.90;;;;;;5068257;28;19994;-74
2022/01/20 10:29:38;;;;;;;;;;;5.20;99.90;;;;;;5057646;28;19924;-76
2022/01/20 10:32:07;;;;;;;;;;;5.30;99.90;;;;;;5065422;28;19928;-75
2022/01/20 10:34:35;;;;;;;;;;;5.30;99.90;;;;;;5055541;28;20019;-76
2022/01/20 10:37:04;;;;;;;;;;;5.40;99.90;;;;;;5055004;28;19968;-75
2022/01/20 10:39:32;;;;;;;;;;;5.60;99.90;;;;;;5057618;28;19925;-76
2022/01/20 10:42:00;;;;;;;;;;;5.70;99.90;;;;;;5057673;28;20290;-75
2022/01/20 10:44:26;;;;;;;;;;;5.70;99.90;;;;;;5075264;28;19928;-76
2022/01/20 10:46:54;;;;;;;;;;;5.60;99.90;;;;;;5058528;28;19925;-75
2022/01/20 10:49:27;;;;;;;;;;;5.60;99.90;;;;;;5059741;28;19925;-75
2022/01/20 10:51:58;;;;;;;;;;;5.60;99.90;;;;;;5066941;28;19958;-75
2022/01/20 10:54:25;;;;;;;;;;;;;;;;;;5063013;28;19997;-75
2022/01/20 10:56:52;;;;;;;;;;;;;;;;;;5058474;28;19928;-75
2022/01/20 10:59:20;;;;;;;;;;;;;;;;;;5056709;28;20015;-75
2022/01/20 11:01:47;;;;;;;;;;;;;;;;;;5057888;28;19929;-75
2022/01/20 11:04:14;;;;;;;;;;;;;;;;;;5059197;28;19925;-76
2022/01/20 11:06:42;;;;;;;;;;;;;;;;;;5058592;28;19925;-76
2022/01/20 11:09:09;;;;;;;;;;;;;;;;;;5056881;28;19925;-76
2022/01/20 11:11:36;;;;;;;;;;;;;;;;;;5069118;28;19958;-77
2022/01/20 11:14:03;;;;;;;;;;;;;;;;;;5064716;28;19979;-76
2022/01/20 11:16:30;;;;;;;;;;;;;;;;;;5065684;28;20734;-75
2022/01/20 11:18:57;;;;;;;;;;;;;;;;;;5061596;28;20019;-75
2022/01/20 11:21:24;;;;;;;;;;;;;;;;;;5061015;28;19925;-75
2022/01/20 11:23:51;;;;;;;;;;;;;;;;;;5062418;28;19947;-75
2022/01/20 11:26:18;;;;;;;;;;;;;;;;;;5062057;28;19924;-77
2022/01/20 11:28:45;;;;;;;;;;;;;;;;;;5055892;28;20367;-75
2022/01/20 11:31:12;;;;;;;;;;;;;;;;;;5060836;28;20015;-74
2022/01/20 11:33:39;;;;;;;;;;;;;;;;;;5059037;28;19931;-75
2022/01/20 11:36:06;;;;;;;;;;;;;;;;;;5072298;28;20375;-75
2022/01/20 11:38:33;;;;;;;;;;;;;;;;;;5058078;28;19952;-78
2022/01/20 11:41:02;;;;;;;;;;;;;;;;;;5067324;28;20363;-77
2022/01/20 11:43:29;;;;;;;;;;;;;;;;;;5068507;28;19931;-77
2022/01/20 11:45:56;;;;;;;;;;;;;;;;;;5060114;28;19928;-77
2022/01/20 11:48:23;;;;;;;;;;;;;;;;;;5068139;28;20493;-78
2022/01/20 11:50:50;;;;;;;;;;;;;;;;;;5063414;28;19933;-78
2022/01/20 11:53:17;;;;;;;;;;;;;;;;;;5057269;28;19925;-77
2022/01/20 11:55:44;;;;;;;;;;;;;;;;;;5056405;28;19943;-76
2022/01/20 11:58:11;;;;;;;;;;;;;;;;;;5067175;28;19932;-76
2022/01/20 12:00:38;;;;;;;;;;;;;;;;;;5058470;28;19924;-78
2022/01/20 12:03:05;;;;;;;;;;;;;;;;;;5058222;28;19931;-79
2022/01/20 12:05:34;;;;;;;;;;;;;;;;;;5059696;28;19933;-77
2022/01/20 12:08:01;;;;;;;;;;;;;;;;;;5061503;28;19925;-76
2022/01/20 12:10:28;;;;;;;;;;;;;;;;;;5054633;28;19933;-77
2022/01/20 12:12:55;;;;;;;;;;;;;;;;;;5064292;28;19931;-77
2022/01/20 12:15:22;;;;;;;;;;;;;;;;;;5055631;28;19924;-77
2022/01/20 12:17:49;;;;;;;;;;;;;;;;;;5055665;28;20179;-77
2022/01/20 12:20:16;;;;;;;;;;;;;;;;;;5055374;28;20302;-78
2022/01/20 12:22:43;;;;;;;;;;;;;;;;;;5057568;28;19925;-76
2022/01/20 12:25:11;;;;;;;;;;;;;;;;;;5059125;28;19962;-78
2022/01/20 12:27:41;;;;;;;;;;;;;;;;;;5053389;28;19925;-77
2022/01/20 12:30:08;;;;;;;;;;;;;;;;;;5060398;28;19909;-77
2022/01/20 12:32:35;;;;;;;;;;;;;;;;;;5057125;28;20019;-76
2022/01/20 12:35:02;;;;;;;;;;;;;;;;;;5052773;28;20353;-77
2022/01/20 12:37:29;;;;;;;;;;;;;;;;;;5068322;28;19924;-76
2022/01/20 12:39:56;;;;;;;;;;;;;;;;;;5070739;28;19939;-76
2022/01/20 12:42:23;;;;;;;;;;;;;;;;;;5066019;28;19938;-76
2022/01/20 12:45:03;;;;;;;;;;;;;;;;;;5071478;28;20290;-77
2022/01/20 12:47:30;;;;;;;;;;;;;;;;;;5066314;28;19997;-78
2022/01/20 12:49:57;;;;;;;;;;;;;;;;;;5070542;28;19925;-77
2022/01/20 12:52:24;;;;;;;;;;;;;;;;;;5068570;28;19932;-74
2022/01/20 12:54:51;;;;;;;;;;;;;;;;;;5071653;28;19975;-78
2022/01/20 12:57:18;;;;;;;;;;;;;;;;;;5062331;28;19983;-78
2022/01/20 12:59:45;;;;;;;;;;;;;;;;;;5068624;28;20056;-77
2022/01/20 13:02:12;;;;;;;;;;;;;;;;;;5064398;28;20009;-79
2022/01/20 13:04:39;;;;;;;;;;;;;;;;;;5069501;28;20306;-78
2022/01/20 13:07:08;;;;;;;;;;;;;;;;;;5072977;28;19925;-80
2022/01/20 13:09:35;;;;;;;;;;;;;;;;;;5083068;28;20410;-78
2022/01/20 13:12:02;;;;;;;;;;;;;;;;;;5073398;28;19924;-79
2022/01/20 13:14:29;;;;;;;;;;;;;;;;;;5069610;28;19925;-77
2022/01/20 13:16:57;;;;;;;;;;;;;;;;;;5072342;28;20375;-79
2022/01/20 13:19:24;;;;;;;;;;;;;;;;;;5070392;28;19924;-77
2022/01/20 13:21:54;;;;;;;;;;;6.20;89.80;;;;;;5057414;28;19924;-78
2022/01/20 13:24:26;;;;;;;;;;;6.10;90.80;;;;;;5056542;28;20375;-79
2022/01/20 13:26:53;;;;;;;;;;;6.20;91.40;;;;;;5060203;28;19925;-77
2022/01/20 13:29:21;;;;;;;;;;;6.30;91.30;;;;;;5067820;28;19924;-78
2022/01/20 13:31:49;;;;;;;;;;;6.30;90.60;;;;;;5063799;28;19935;-78
2022/01/20 13:34:18;;;;;;;;;;;6.20;91.20;;;;;;5066953;28;19943;-78
2022/01/20 13:36:47;;;;;;;;;;;6.30;91.20;;;;;;5062260;28;20015;-79
2022/01/20 13:39:16;;;;;;;;;;;6.10;90.60;;;;;;5061314;28;19924;-77
2022/01/20 13:41:43;;;;;;;;;;;6.10;91.00;;;;;;5061585;28;20062;-73
2022/01/20 13:47:05;;;;;;;;;;;5.70;94.10;;;;;;5053896;28;20010;-75
2022/01/20 13:49:32;;;;;;;;;;;5.50;95.70;;;;;;5063724;28;19924;-74
2022/01/20 13:52:00;;;;;;;;;;;5.30;96.40;;;;;;5063391;28;19930;-75
2022/01/20 13:54:37;;;;;;;;;;;5.10;97.20;;;;;;5065875;28;19931;-75
2022/01/20 13:57:04;;;;;;;;;;;5.10;98.20;;;;;;5061968;28;19924;-74
2022/01/20 13:59:30;;;;;;;;;;;5.10;99.00;;;;;;5069328;28;19924;-70
2022/01/20 14:01:57;;;;;;;;;;;5.30;99.90;;;;;;5065770;28;19959;-71
2022/01/20 14:04:24;;;;;;;;;;;5.40;99.90;;;;;;5054598;28;19929;-70
2022/01/20 14:06:51;;;;;;;;;;;5.50;99.90;;;;;;5054354;28;19924;-71
2022/01/20 14:09:17;;;;;;;;;;;5.60;99.80;;;;;;5059349;28;19980;-71
2022/01/20 14:11:47;;;;;;;;;;;4.50;98.90;;;;;;5060162;28;19924;-71
2022/01/20 14:14:14;;;;;;;;;;;5.50;98.20;;;;;;5059771;28;19928;-70
2022/01/20 14:16:41;;;;;;;;;;;5.50;96.30;;;;;;5067382;28;20375;-68
2022/01/20 14:19:08;;;;;;;;;;;5.50;95.10;;;;;;5056656;28;20403;-69
2022/01/20 14:21:34;;;;;;;;;;;5.50;93.20;;;;;;5071226;28;19924;-70
2022/01/20 14:24:01;;;;;;;;;;;5.50;92.10;;;;;;5063291;28;19931;-70
2022/01/20 14:26:30;;;;;;;;;;;5.50;91.90;;;;;;5067352;28;19929;-70
2022/01/20 14:28:58;;;;;;;;;;;5.50;91.80;;;;;;5053661;28;20007;-69
2022/01/20 14:31:25;;;;;;;;;;;5.50;92.10;;;;;;5069525;28;19925;-70
2022/01/20 14:33:51;;;;;;;;;;;5.40;91.50;;;;;;5055026;28;19931;-71
2022/01/20 14:36:18;;;;;;;;;;;5.40;91.60;;;;;;5054536;28;19970;-71
2022/01/20 14:38:45;;;;;;;;;;;5.30;91.70;;;;;;5053217;28;19931;-71
2022/01/20 14:41:13;;;;;;;;;;;5.20;92.20;;;;;;5052639;28;19933;-70
2022/01/20 14:43:39;;;;;;;;;;;5.20;92.40;;;;;;5050731;28;20150;-70
2022/01/20 14:46:08;;;;;;;;;;;5.10;91.90;;;;;;5052751;28;19925;-70
2022/01/20 14:48:36;;;;;;;;;;;5.20;92.30;;;;;;5061413;28;20045;-70
2022/01/20 14:51:04;;;;;;;;;;;5.20;92.10;;;;;;5060100;28;20309;-75
2022/01/20 14:53:31;;;;;;;;;;;5.20;91.70;;;;;;5064522;28;19925;-70
2022/01/20 14:55:59;;;;;;;;;;;5.20;92.00;;;;;;5056628;28;19982;-69
2022/01/20 14:58:26;;;;;;;;;;;5.20;92.00;;;;;;5047018;28;19929;-71
2022/01/20 15:00:53;;;;;;;;;;;5.30;92.00;;;;;;5058950;28;19933;-73
2022/01/20 15:03:21;;;;;;;;;;;5.30;92.50;;;;;;5048802;28;20019;-72
2022/01/20 15:05:48;;;;;;;;;;;5.30;93.00;;;;;;5047395;28;19938;-74
2022/01/20 15:08:15;;;;;;;;;;;5.20;93.10;;;;;;5052624;28;20027;-75
2022/01/20 15:10:41;;;;;;;;;;;5.20;93.00;;;;;;5056150;28;19988;-71
2022/01/20 15:13:09;;;;;;;;;;;5.20;93.60;;;;;;5051974;28;19925;-73
2022/01/20 15:15:36;;;;;;;;;;;5.20;93.40;;;;;;5053240;28;19931;-72
2022/01/20 15:18:03;;;;;;;;;;;5.10;93.70;;;;;;5056591;28;19925;-73
2022/01/20 15:20:31;;;;;;;;;;;5.20;93.90;;;;;;5056517;28;19947;-72
2022/01/20 15:22:59;;;;;;;;;;;5.00;96.40;;;;;;5067298;28;19929;-73
2022/01/20 15:25:26;;;;;;;;;;;4.80;98.30;;;;;;5071985;28;19955;-73
2022/01/20 15:27:54;;;;;;;;;;;4.60;99.90;;;;;;5054971;28;19979;-73
2022/01/20 15:30:21;;;;;;;;;;;4.30;99.90;;;;;;5052339;28;19925;-75
2022/01/20 15:32:47;;;;;;;;;;;4.20;99.90;;;;;;5055608;28;19931;-74
2022/01/20 15:35:14;;;;;;;;;;;4.20;99.90;;;;;;5057765;28;19932;-73
2022/01/20 15:37:42;;;;;;;;;;;4.20;99.90;;;;;;5056990;28;19931;-72