Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:00:12;;;;;;;14.77;5.53;;;;;;;;;;5113894;28;20813;-85
2023/11/16 00:02:41;;;;;;;19.50;6.50;;;;;;;;;;5114076;28;20209;-83
2023/11/16 00:05:11;;;;;;;18.77;7.07;;;;;;;;;;5113534;28;20603;-83
2023/11/16 00:07:41;;;;;;;17.13;5.97;;;;;;;;;;5114450;28;20243;-84
2023/11/16 00:10:10;;;;;;;15.33;5.77;;;;;;;;;;5113900;28;20201;-84
2023/11/16 00:12:37;;;;;;;17.60;5.63;;;;;;;;;;5114025;28;20205;-83
2023/11/16 00:15:06;;;;;;;15.63;6.10;;;;;;;;;;5113729;28;20269;-83
2023/11/16 00:17:33;;;;;;;13.30;5.33;;;;;;;;;;5113891;28;20202;-83
2023/11/16 00:20:01;;;;;;;16.13;4.60;;;;;;;;;;5113797;28;20222;-84
2023/11/16 00:22:28;;;;;;;13.47;4.73;;;;;;;;;;5113694;27;20539;-83
2023/11/16 00:24:57;;;;;;;12.67;4.50;;;;;;;;;;5113786;28;20668;-84
2023/11/16 00:27:25;;;;;;;14.43;4.50;;;;;;;;;;5113734;28;20353;-83
2023/11/16 00:29:53;;;;;;;11.87;4.30;;;;;;;;;;5113948;28;20250;-83
2023/11/16 00:32:20;;;;;;;13.37;4.70;;;;;;;;;;5113198;28;20194;-83
2023/11/16 00:34:47;;;;;;;12.03;4.20;;;;;;;;;;5113734;28;20233;-83
2023/11/16 00:37:14;;;;;;;13.67;4.50;;;;;;;;;;5113438;28;20276;-82
2023/11/16 00:39:42;;;;;;;11.13;3.90;;;;;;;;;;5113112;28;20286;-84
2023/11/16 00:42:10;;;;;;;12.20;4.43;;;;;;;;;;5113426;28;20209;-84
2023/11/16 00:44:39;;;;;;;14.90;4.20;;;;;;;;;;5113585;28;20772;-84
2023/11/16 00:47:06;;;;;;;14.77;4.30;;;;;;;;;;5113001;28;20196;-83
2023/11/16 00:49:33;;;;;;;13.87;4.53;;;;;;;;;;5113335;28;20197;-81
2023/11/16 00:52:01;;;;;;;14.27;4.37;;;;;;;;;;5113217;28;20277;-83
2023/11/16 00:54:28;;;;;;;14.77;4.43;;;;;;;;;;5113412;28;20270;-80
2023/11/16 00:56:55;;;;;;;17.50;4.83;;;;;;;;;;5112983;28;20289;-83
2023/11/16 00:59:24;;;;;;;18.30;5.77;;;;;;;;;;5113041;28;20225;-83
2023/11/16 01:01:51;;;;;;;15.07;5.40;;;;;;;;;;5112470;28;20673;-82
2023/11/16 01:04:19;;;;;;;16.47;5.40;;;;;;;;;;5112727;28;20281;-83
2023/11/16 01:06:47;;;;;;;16.87;5.27;;;;;;;;;;5113506;28;20193;-83
2023/11/16 01:09:16;;;;;;;17.13;5.97;;;;;;;;;;5112795;28;20197;-83
2023/11/16 01:11:43;;;;;;;15.77;5.10;;;;;;;;;;5112720;28;20794;-83
2023/11/16 01:14:16;;;;;;;14.57;5.50;;;;;;;;;;5112917;28;20229;-83
2023/11/16 01:16:45;;;;;;;14.23;4.60;;;;;;;;;;5112061;28;20574;-83
2023/11/16 01:19:16;;;;;;;16.00;5.20;;;;;;;;;;5112989;28;20244;-83
2023/11/16 01:21:50;;;;;;;13.70;4.60;;;;;;;;;;5112375;28;20194;-83
2023/11/16 01:24:18;;;;;;;11.90;4.73;;;;;;;;;;5112567;28;20284;-83
2023/11/16 01:26:45;;;;;;;12.60;4.57;;;;;;;;;;5112629;28;20194;-83
2023/11/16 01:29:18;;;;;;;16.47;5.03;;;;;;;;;;5112508;28;20194;-82
2023/11/16 01:31:53;;;;;;;16.40;5.23;;;;;;;;;;5112038;28;20197;-82
2023/11/16 01:34:20;;;;;;;12.50;4.40;;;;;;;;;;5112147;28;20197;-82
2023/11/16 01:36:49;;;;;;;14.57;4.40;;;;;;;;;;5112439;28;20198;-83
2023/11/16 01:39:16;;;;;;;19.10;4.93;;;;;;;;;;5112319;28;20324;-82
2023/11/16 01:41:44;;;;;;;14.13;4.90;;;;;;;;;;5112352;28;20227;-83
2023/11/16 01:44:11;;;;;;;16.87;5.03;;;;;;;;;;5111708;28;20236;-82
2023/11/16 01:46:40;;;;;;;11.30;4.53;;;;;;;;;;5111704;28;20202;-82
2023/11/16 01:49:09;;;;;;;16.07;5.63;;;;;;;;;;5111868;28;20200;-82
2023/11/16 01:51:37;;;;;;;15.50;4.90;;;;;;;;;;5112024;27;20338;-82
2023/11/16 01:54:06;;;;;;;19.40;5.70;;;;;;;;;;5112402;28;20583;-82
2023/11/16 01:56:35;;;;;;;15.60;5.63;;;;;;;;;;5111611;28;20565;-82
2023/11/16 01:59:03;;;;;;;17.50;5.50;;;;;;;;;;5111458;28;20768;-82
2023/11/16 02:01:31;;;;;;;17.03;5.57;;;;;;;;;;5112161;28;20193;-83
2023/11/16 02:03:58;;;;;;;18.83;5.50;;;;;;;;;;5111822;28;20246;-82
2023/11/16 02:06:27;;;;;;;16.23;6.00;;;;;;;;;;5111884;28;20232;-82
2023/11/16 02:08:54;;;;;;;21.63;5.77;;;;;;;;;;5111856;28;20198;-82
2023/11/16 02:11:21;;;;;;;18.63;6.20;;;;;;;;;;5112298;28;20190;-82
2023/11/16 02:13:50;;;;;;;19.87;6.70;;;;;;;;;;5111352;28;20229;-82
2023/11/16 02:16:17;;;;;;;19.03;7.23;;;;;;;;;;5111431;28;20229;-82
2023/11/16 02:18:47;;;;;;;19.07;6.37;;;;;;;;;;5112200;28;20587;-82
2023/11/16 02:21:14;;;;;;;15.30;6.47;;;;;;;;;;5111403;28;20204;-82
2023/11/16 02:23:43;;;;;;;18.17;5.97;;;;;;;;;;5111354;28;20233;-83
2023/11/16 02:26:10;;;;;;;14.60;5.73;;;;;;;;;;5111445;28;20670;-81
2023/11/16 02:28:38;;;;;;;15.50;6.27;;;;;;;;;;5111310;28;20229;-82
2023/11/16 02:31:06;;;;;;;14.77;5.87;;;;;;;;;;5111523;28;20959;-83
2023/11/16 02:33:34;;;;;;;20.63;6.73;;;;;;;;;;5111711;28;20197;-82
2023/11/16 02:36:01;;;;;;;12.90;5.70;;;;;;;;;;5111649;28;20673;-82
2023/11/16 02:38:28;;;;;;;15.47;6.07;;;;;;;;;;5111169;28;20208;-81
2023/11/16 02:40:59;;;;;;;14.30;5.93;;;;;;;;;;5110925;28;20316;-81
2023/11/16 02:43:28;;;;;;;14.00;5.87;;;;;;;;;;5110850;28;20229;-82
2023/11/16 02:45:55;;;;;;;14.73;6.00;;;;;;;;;;5111733;28;20284;-82
2023/11/16 02:48:23;;;;;;;15.53;5.67;;;;;;;;;;5111533;28;20285;-82
2023/11/16 02:50:50;;;;;;;14.30;5.47;;;;;;;;;;5111400;28;20712;-82
2023/11/16 02:53:17;;;;;;;12.33;5.57;;;;;;;;;;5111566;28;20194;-82
2023/11/16 02:55:45;;;;;;;13.80;5.53;;;;;;;;;;5111212;28;20226;-81
2023/11/16 02:58:13;;;;;;;12.63;5.43;;;;;;;;;;5114150;28;20250;-82
2023/11/16 03:00:44;;;;;;;19.83;6.07;;;;;;;;;;5115391;28;20312;-83
2023/11/16 03:03:11;;;;;;;16.07;5.53;;;;;;;;;;5130038;27;20246;-82
2023/11/16 03:05:40;;;;;;;18.57;6.30;;;;;;;;;;5135951;27;20236;-82
2023/11/16 03:08:08;;;;;;;14.53;5.47;;;;;;;;;;5135802;27;20280;-82
2023/11/16 03:10:37;;;;;;;15.03;5.50;;;;;;;;;;5135742;27;20229;-81
2023/11/16 03:13:04;;;;;;;17.40;5.37;;;;;;;;;;5135285;27;20200;-83
2023/11/16 03:15:33;;;;;;;15.17;5.07;;;;;;;;;;5135107;27;20229;-82
2023/11/16 03:18:00;;;;;;;18.23;5.67;;;;;;;;;;5135675;27;20300;-82
2023/11/16 03:20:27;;;;;;;15.37;5.50;;;;;;;;;;5135473;27;20228;-82
2023/11/16 03:22:54;;;;;;;12.80;5.27;;;;;;;;;;5135307;27;20189;-82
2023/11/16 03:25:22;;;;;;;13.60;5.43;;;;;;;;;;5135658;27;20573;-82
2023/11/16 03:27:49;;;;;;;13.23;5.20;;;;;;;;;;5134841;27;20201;-82
2023/11/16 03:30:16;;;;;;;14.30;4.50;;;;;;;;;;5135132;27;20225;-82
2023/11/16 03:32:46;;;;;;;18.27;4.70;;;;;;;;;;5135246;27;20189;-81
2023/11/16 03:35:15;;;;;;;10.10;4.70;;;;;;;;;;5123126;27;20717;-80
2023/11/16 03:37:43;;;;;;;11.40;4.23;;;;;;;;;;5114370;28;20685;-81
2023/11/16 03:40:12;;;;;;;14.60;4.60;;;;;;;;;;5114553;28;20230;-81
2023/11/16 03:42:39;;;;;;;13.23;4.47;;;;;;;;;;5113956;28;20284;-81
2023/11/16 03:45:07;;;;;;;12.10;3.60;;;;;;;;;;5105393;28;20241;-80
2023/11/16 03:47:35;;;;;;;11.70;3.80;;;;;;;;;;5094268;28;20203;-80
2023/11/16 03:50:04;;;;;;;9.30;4.13;;;;;;;;;;5093775;28;20690;-81
2023/11/16 03:52:31;;;;;;;10.63;3.77;;;;;;;;;;5094019;28;20670;-81
2023/11/16 03:54:58;;;;;;;8.10;3.30;;;;;;;;;;5093500;28;20194;-81
2023/11/16 03:57:26;;;;;;;9.00;2.73;;;;;;;;;;5093571;28;20198;-81
2023/11/16 03:59:53;;;;;;;5.50;2.80;;;;;;;;;;5093408;28;20737;-82
2023/11/16 04:02:20;;;;;;;7.40;2.93;;;;;;;;;;5094147;28;20234;-81
2023/11/16 04:04:47;;;;;;;12.23;3.20;;;;;;;;;;5093518;28;20742;-81
2023/11/16 04:07:16;;;;;;;8.73;2.80;;;;;;;;;;5093323;28;20285;-82
2023/11/16 04:09:43;;;;;;;8.60;3.03;;;;;;;;;;5093296;28;20290;-81
2023/11/16 04:12:11;;;;;;;8.00;2.67;;;;;;;;;;5093702;28;20274;-82
2023/11/16 04:14:40;;;;;;;8.03;2.63;;;;;;;;;;5093118;28;20234;-81
2023/11/16 04:17:13;;;;;;;9.50;2.90;;;;;;;;;;5093596;28;20277;-82
2023/11/16 04:19:41;;;;;;;8.00;2.87;;;;;;;;;;5092900;28;20227;-82
2023/11/16 04:22:10;;;;;;;7.40;2.83;;;;;;;;;;5092113;28;20194;-82
2023/11/16 04:24:41;;;;;;;8.13;3.00;;;;;;;;;;5093068;28;20206;-81
2023/11/16 04:27:08;;;;;;;9.93;2.50;;;;;;;;;;5093278;28;20209;-81
2023/11/16 04:29:37;;;;;;;8.07;2.53;;;;;;;;;;5093154;28;20210;-81
2023/11/16 04:32:05;;;;;;;11.43;2.77;;;;;;;;;;5092977;28;20678;-81
2023/11/16 04:34:33;;;;;;;8.93;3.00;;;;;;;;;;5099402;28;20254;-82
2023/11/16 04:37:04;;;;;;;7.47;2.60;;;;;;;;;;5113176;28;20197;-81
2023/11/16 04:39:31;;;;;;;9.40;2.63;;;;;;;;;;5113158;28;20222;-81
2023/11/16 04:42:00;;;;;;;8.07;2.57;;;;;;;;;;5113329;28;20281;-81
2023/11/16 04:44:27;;;;;;;4.43;1.90;;;;;;;;;;5113430;28;20209;-80
2023/11/16 04:46:54;;;;;;;12.50;2.70;;;;;;;;;;5113638;27;20288;-81
2023/11/16 04:49:21;;;;;;;6.40;1.90;;;;;;;;;;5113244;28;20284;-81
2023/11/16 04:51:49;;;;;;;6.03;2.13;;;;;;;;;;5112919;28;20736;-81
2023/11/16 04:54:16;;;;;;;6.90;2.60;;;;;;;;;;5113037;28;20201;-82
2023/11/16 04:56:44;;;;;;;7.93;2.77;;;;;;;;;;5113232;28;20202;-81
2023/11/16 04:59:12;;;;;;;5.30;2.30;;;;;;;;;;5113184;28;20289;-81
2023/11/16 05:01:40;;;;;;;7.03;2.30;;;;;;;;;;5112668;28;20225;-81
2023/11/16 05:04:07;;;;;;;4.50;2.07;;;;;;;;;;5112827;28;20281;-81
2023/11/16 05:06:34;;;;;;;4.63;2.00;;;;;;;;;;5113044;28;20670;-82
2023/11/16 05:09:01;;;;;;;8.23;2.10;;;;;;;;;;5112779;27;20229;-81
2023/11/16 05:11:28;;;;;;;7.03;1.97;;;;;;;;;;5112869;28;20197;-81
2023/11/16 05:13:56;;;;;;;5.97;1.93;;;;;;;;;;5112432;28;20312;-82
2023/11/16 05:16:26;;;;;;;6.30;1.90;;;;;;;;;;5112371;28;20197;-81
2023/11/16 05:18:54;;;;;;;5.37;2.20;;;;;;;;;;5112325;28;20193;-81
2023/11/16 05:21:21;;;;;;;4.57;2.00;;;;;;;;;;5111972;28;20317;-81
2023/11/16 05:23:49;;;;;;;3.83;2.00;;;;;;;;;;5112013;28;20289;-80
2023/11/16 05:26:16;;;;;;;2.83;1.63;;;;;;;;;;5112846;28;20288;-81
2023/11/16 05:28:43;;;;;;;5.57;2.07;;;;;;;;;;5112282;28;20201;-81
2023/11/16 05:31:11;;;;;;;5.47;1.90;;;;;;;;;;5112392;28;20205;-81
2023/11/16 05:33:39;;;;;;;3.63;1.60;;;;;;;;;;5112468;28;20731;-81
2023/11/16 05:36:07;;;;;;;4.40;1.53;;;;;;;;;;5112230;28;20202;-81
2023/11/16 05:38:34;;;;;;;3.93;1.80;;;;;;;;;;5111829;28;20210;-82
2023/11/16 05:41:02;;;;;;;3.23;1.63;;;;;;;;;;5112090;28;20247;-82
2023/11/16 05:43:30;;;;;;;4.63;1.67;;;;;;;;;;5112221;28;20194;-81
2023/11/16 05:45:57;;;;;;;4.10;1.67;;;;;;;;;;5112618;28;20194;-81
2023/11/16 05:48:24;;;;;;;4.90;1.53;;;;;;;;;;5112135;28;20681;-81
2023/11/16 05:50:53;;;;;;;4.93;1.70;;;;;;;;;;5112289;28;20226;-82
2023/11/16 05:53:21;;;;;;;3.73;1.73;;;;;;;;;;5112023;28;20239;-81
2023/11/16 05:55:48;;;;;;;3.90;1.50;;;;;;;;;;5111914;28;20674;-81
2023/11/16 05:58:15;;;;;;;4.07;1.87;;;;;;;;;;5112191;27;20239;-81
2023/11/16 06:00:42;;;;;;;3.43;1.40;;;;;;;;;;5111695;28;20316;-81
2023/11/16 06:03:10;;;;;;;4.10;1.50;;;;;;;;;;5111896;28;20236;-82
2023/11/16 06:05:39;;;;;;;4.40;1.70;;;;;;;;;;5111099;28;20675;-82
2023/11/16 06:08:07;;;;;;;3.57;1.77;;;;;;;;;;5112172;28;20280;-81
2023/11/16 06:10:35;;;;;;;7.00;1.40;;;;;;;;;;5111755;28;20280;-81
2023/11/16 06:13:02;;;;;;;3.00;1.40;;;;;;;;;;5112282;28;20193;-81
2023/11/16 06:15:29;;;;;;;4.57;1.47;;;;;;;;;;5111249;28;20672;-80
2023/11/16 06:17:58;;;;;;;3.47;1.50;;;;;;;;;;5111980;28;20281;-81
2023/11/16 06:20:25;;;;;;;3.70;1.30;;;;;;;;;;5111037;28;20595;-82
2023/11/16 06:22:52;;;;;;;3.37;1.30;;;;;;;;;;5111818;28;20696;-81
2023/11/16 06:25:21;;;;;;;5.07;1.47;;;;;;;;;;5111556;28;20601;-81
2023/11/16 06:27:50;;;;;;;4.87;1.30;;;;;;;;;;5111443;28;20201;-82
2023/11/16 06:30:18;;;;;;;3.03;1.40;;;;;;;;;;5111573;28;20201;-79
2023/11/16 06:32:45;;;;;;;2.70;1.10;;;;;;;;;;5115897;28;20693;-80
2023/11/16 06:35:12;;;;;;;3.13;1.33;;;;;;;;;;5115741;28;20246;-81
2023/11/16 06:37:40;;;;;;;1.67;1.27;;;;;;;;;;5115555;28;20568;-80
2023/11/16 06:40:08;;;;;;;2.93;1.50;;;;;;;;;;5115959;28;20284;-81
2023/11/16 06:42:37;;;;;;;5.60;1.40;;;;;;;;;;5115799;28;20234;-82
2023/11/16 06:45:08;;;;;;;4.37;1.60;;;;;;;;;;5116063;28;20277;-88
2023/11/16 06:47:36;;;;;;;4.00;1.60;;;;;;;;;;5117436;28;20205;-88
2023/11/16 06:50:04;;;;;;;3.90;1.70;;;;;;;;;;5117226;28;20202;-89
2023/11/16 06:52:32;;;;;;;2.30;1.50;;;;;;;;;;5117310;28;20206;-88
2023/11/16 06:55:00;;;;;;;6.87;1.40;;;;;;;;;;5117328;28;20198;-89
2023/11/16 06:57:29;;;;;;;2.67;1.40;;;;;;;;;;5117770;28;20638;-88
2023/11/16 06:59:57;;;;;;;1.83;1.30;;;;;;;;;;5117350;28;20236;-89
2023/11/16 07:02:27;;;;;;;3.23;1.47;;;;;;;;;;5117047;28;20201;-88
2023/11/16 07:04:54;;;;;;;3.43;1.30;;;;;;;;;;5117123;28;20197;-89
2023/11/16 07:07:25;;;;;;;2.30;1.30;;;;;;;;;;5117000;28;20198;-88
2023/11/16 07:09:52;;;;;;;2.53;1.20;;;;;;;;;;5117145;28;20205;-88
2023/11/16 07:12:20;;;;;;;3.73;1.63;;;;;;;;;;5116904;28;20642;-88
2023/11/16 07:14:51;;;;;;;2.00;1.40;;;;;;;;;;5116778;28;20225;-88
2023/11/16 07:17:21;;;;;;;2.77;1.80;;;;;;;;;;5117182;28;20197;-89
2023/11/16 07:19:48;;;;;;;4.23;1.90;;;;;;;;;;5116590;28;20198;-89
2023/11/16 07:22:17;;;;;;;4.43;2.20;;;;;;;;;;5116783;28;20229;-89
2023/11/16 07:24:49;;;;;;;5.77;2.00;;;;;;;;;;5117029;28;20841;-90
2023/11/16 07:27:18;;;;;;;5.13;2.40;;;;;;;;;;5117103;28;20208;-90
2023/11/16 07:29:45;;;;;;;10.27;2.70;;;;;;;;;;5116834;28;20197;-90
2023/11/16 07:32:16;;;;;;;9.00;2.80;;;;;;;;;;5116788;28;20206;-89
2023/11/16 07:34:50;;;;;;;6.90;2.80;;;;;;;;;;5116527;28;20197;-89
2023/11/16 07:37:20;;;;;;;11.73;2.73;;;;;;;;;;5116889;28;20676;-90
2023/11/16 07:39:48;;;;;;;9.77;2.37;;;;;;;;;;5116940;28;20202;-90
2023/11/16 07:42:15;;;;;;;9.33;2.93;;;;;;;;;;5115983;28;20229;-89
2023/11/16 07:44:48;;;;;;;11.23;2.80;;;;;;;;;;5117175;28;20207;-90
2023/11/16 07:47:22;;;;;;;11.00;3.47;;;;;;;;;;5116120;28;20658;-91
2023/11/16 07:50:00;;;;;;;11.00;3.07;;;;;;;;;;5116917;28;20243;-91
2023/11/16 07:52:37;;;;;;;12.93;2.90;;;;;;;;;;5116234;28;20243;-90
2023/11/16 07:55:06;;;;;;;12.10;3.30;;;;;;;;;;5116941;28;20830;-89
2023/11/16 07:57:37;;;;;;;15.87;3.17;;;;;;;;;;5116760;28;20251;-91
2023/11/16 08:00:22;;;;;;;19.83;3.73;;;;;;;;;;5116242;28;20197;-90
2023/11/16 08:05:43;;;;;;;21.03;4.17;;;;;;;;;;5116388;28;20243;-91
2023/11/16 08:08:14;;;;;;;25.97;4.53;;;;;;;;;;5116481;28;20863;-90
2023/11/16 08:10:46;;;;;;;30.13;5.60;;;;;;;;;;5116329;28;20201;-91
2023/11/16 08:13:15;;;;;;;34.07;5.47;;;;;;;;;;5115975;28;20200;-91
2023/11/16 08:16:20;;;;;;;;;;;;;;;;;;;;;
2023/11/16 08:22:01;;;;;;;42.17;5.00;;;;;;;;;;5115291;28;20225;-90
2023/11/16 08:24:39;;;;;;;34.03;5.47;;;;;;;;;;5117163;28;20190;-90
2023/11/16 08:27:11;;;;;;;31.77;4.67;;;;;;;;;;5119625;28;20198;-91
2023/11/16 08:29:40;;;;;;;33.00;5.47;;;;;;;;;;5119566;28;20201;-90
2023/11/16 08:32:10;;;;;;;39.33;4.73;;;;;;;;;;5118782;28;20247;-90
2023/11/16 08:34:53;;;;;;;38.17;5.50;;;;;;;;;;5118759;28;20725;-91
2023/11/16 08:37:44;;;;;;;34.93;5.37;;;;;;;;;;5117826;28;20200;-90
2023/11/16 08:40:18;;;;;;;38.67;6.00;;;;;;;;;;5116270;28;20206;-91
2023/11/16 08:42:46;;;;;;;39.03;6.07;;;;;;;;;;5116105;28;20237;-89
2023/11/16 08:45:31;;;;;;;37.00;5.70;;;;;;;;;;5115109;28;20281;-90
2023/11/16 08:48:03;;;;;;;45.53;6.67;;;;;;;;;;5115437;28;20205;-90
2023/11/16 08:50:37;;;;;;;46.37;5.87;;;;;;;;;;5115356;28;20639;-91
2023/11/16 08:53:07;;;;;;;45.23;7.37;;;;;;;;;;5115212;27;20232;-89
2023/11/16 08:56:05;;;;;;;40.43;6.80;;;;;;;;;;5114566;28;20205;-92
2023/11/16 08:59:08;;;;;;;38.33;5.73;;;;;;;;;;5115602;28;20723;-91
2023/11/16 09:02:27;;;;;;;35.87;6.73;;;;;;;;;;5108729;28;20229;-91
2023/11/16 09:05:25;;;;;;;26.30;4.93;;;;;;;;;;5106270;27;20203;-92
2023/11/16 09:07:54;;;;;;;36.27;5.47;;;;;;;;;;5114575;28;20760;-92
2023/11/16 09:10:54;;;;;;;36.77;5.40;;;;;;;;;;5115171;28;20275;-92
2023/11/16 09:13:24;;;;;;;33.20;5.10;;;;;;;;;;5072848;28;20305;-91
2023/11/16 09:19:50;;;;;;;29.53;4.93;;;;;;;;;;5071625;28;20203;-92
2023/11/16 09:25:50;;;;;;;31.37;5.43;;;;;;;;;;5070090;28;20206;-91
2023/11/16 09:35:03;;;;;;;24.30;4.57;;;;;;;;;;4881507;29;20212;-92
2023/11/16 09:37:49;;;;;;;31.07;4.50;;;;;;;;;;4914139;29;20200;-92
2023/11/16 09:40:21;;;;;;;23.27;4.50;;;;;;;;;;4916209;29;20208;-91
2023/11/16 09:43:30;;;;;;;31.80;5.67;;;;;;;;;;4916118;29;20236;-92
2023/11/16 09:49:32;;;;;;;27.30;4.47;;;;;;;;;;4860121;29;20202;-91
2023/11/16 09:52:04;;;;;;;29.57;5.13;;;;;;;;;;4888111;29;20223;-92
2023/11/16 10:00:48;;;;;;;34.70;5.53;;;;;;;;;;4878645;29;20206;-92
2023/11/16 10:10:42;;;;;;;31.23;5.20;;;;;;;;;;4880985;29;20197;-91
2023/11/16 10:13:12;;;;;;;30.17;4.80;;;;;;;;;;4932176;28;20220;-91
2023/11/16 10:15:57;;;;;;;34.33;5.17;;;;;;;;;;4972219;28;20242;-91
2023/11/16 10:18:36;;;;;;;31.90;5.07;;;;;;;;;;4973394;28;20249;-91
2023/11/16 10:21:51;;;;;;;36.33;5.73;;;;;;;;;;4972768;28;20694;-91
2023/11/16 10:24:35;;;;;;;31.97;5.13;;;;;;;;;;4972993;28;20261;-92
2023/11/16 10:33:30;;;;;;;24.10;4.33;;;;;;;;;;4841481;29;20677;-91
2023/11/16 10:35:59;;;;;;;24.20;4.47;;;;;;;;;;4845255;29;20214;-92
2023/11/16 10:41:56;;;;;;;23.90;4.30;;;;;;;;;;4820521;29;20232;-91
2023/11/16 10:44:59;;;;;;;20.57;3.97;;;;;;;;;;4804194;29;20627;-91
2023/11/16 10:50:32;;;;;;;18.77;3.17;;;;;;;;;;4801928;29;20204;-91
2023/11/16 11:08:38;;;;;;;19.13;3.90;;;;;;;;;;4852054;29;20582;-91
2023/11/16 11:11:07;;;;;;;14.23;3.40;;;;;;;;;;4935690;29;20235;-91
2023/11/16 11:16:41;;;;;;;17.73;3.33;;;;;;;;;;4933328;29;20321;-91
2023/11/16 11:22:39;;;;;;;18.27;2.77;;;;;;;;;;4993006;28;20233;-91
2023/11/16 11:25:25;;;;;;;13.53;2.80;;;;;;;;;;4994781;28;20299;-90
2023/11/16 11:30:59;;;;;;;16.60;2.77;;;;;;;;;;5015604;28;20201;-90
2023/11/16 11:33:32;;;;;;;14.47;2.53;;;;;;;;;;5034520;28;20238;-90
2023/11/16 11:36:23;;;;;;;19.20;2.93;;;;;;;;;;5045207;28;20207;-90
2023/11/16 11:42:25;;;;;;;18.47;3.23;;;;;;;;;;5084772;28;20230;-91
2023/11/16 11:44:53;;;;;;;16.17;3.07;;;;;;;;;;5096496;28;20736;-91
2023/11/16 11:47:47;;;;;;;20.40;3.30;;;;;;;;;;5096188;28;20202;-89
2023/11/16 11:50:50;;;;;;;13.97;2.80;;;;;;;;;;5096962;28;20202;-91
2023/11/16 11:59:36;;;;;;;17.80;2.70;;;;;;;;;;5035605;28;20199;-91
2023/11/16 12:02:09;;;;;;;14.23;2.53;;;;;;;;;;5014239;28;20233;-91
2023/11/16 12:10:40;;;;;;;14.77;2.37;;;;;;;;;;4989537;28;20667;-92
2023/11/16 12:13:40;;;;;;;11.43;2.03;;;;;;;;;;5010873;28;20212;-91
2023/11/16 12:16:32;;;;;;;10.00;2.40;;;;;;;;;;5008236;28;20264;-89
2023/11/16 12:25:00;;;;;;;8.20;1.87;;;;;;;;;;4917303;29;20205;-91
2023/11/16 12:33:48;;;;;;;;;;;;;;;;;;;;;
2023/11/16 12:36:21;;;;;;;4.30;0.83;;;;;;;;;;4959231;29;20199;-91
2023/11/16 12:39:08;;;;;;;2.37;0.60;;;;;;;;;;4958803;29;20255;-92
2023/11/16 12:44:34;;;;;;;1.63;0.50;;;;;;;;;;4821482;29;20226;-93
2023/11/16 12:47:13;;;;;;;3.88;0.60;;;;;;;;;;4824308;29;20212;-91
2023/11/16 12:49:41;;;;;;;3.73;0.70;;;;;;;;;;4823818;29;20241;-91
2023/11/16 12:52:33;;;;;;;4.27;0.67;;;;;;;;;;4823762;29;20211;-91
2023/11/16 12:55:25;;;;;;;2.87;0.50;;;;;;;;;;4817911;29;20610;-92
2023/11/16 12:58:12;;;;;;;1.57;0.50;;;;;;;;;;4823938;29;20207;-91
2023/11/16 13:03:50;;;;;;;4.80;0.90;;;;;;;;;;4910376;28;20222;-91
2023/11/16 13:06:19;;;;;;;2.13;0.40;;;;;;;;;;4974072;28;20206;-92
2023/11/16 13:11:57;;;;;;;2.23;0.60;;;;;;;;;;4972582;28;20218;-91
2023/11/16 13:14:41;;;;;;;4.33;0.60;;;;;;;;;;4977147;28;20213;-91
2023/11/16 13:23:39;;;;;;;3.27;0.57;;;;;;;;;;4973523;28;20281;-92
2023/11/16 13:29:10;;;;;;;4.67;0.90;;;;;;;;;;4841479;29;20222;-91
2023/11/16 13:40:35;;;;;;;1.60;0.33;;;;;;;;;;4784996;29;20217;-92
2023/11/16 13:43:21;;;;;;;2.27;0.60;;;;;;;;;;4787148;29;20294;-91
2023/11/16 13:46:13;;;;;;;3.13;0.53;;;;;;;;;;4787060;30;20219;-91
2023/11/16 13:49:01;;;;;;;1.80;0.50;;;;;;;;;;4786746;30;20690;-91
2023/11/16 13:51:51;;;;;;;2.20;0.50;;;;;;;;;;4786494;30;20211;-91
2023/11/16 13:54:24;;;;;;;1.63;0.30;;;;;;;;;;4800509;29;20224;-91
2023/11/16 13:57:18;;;;;;;1.37;0.30;;;;;;;;;;4805145;29;20204;-91
2023/11/16 14:12:24;;;;;;;1.17;0.23;;;;;;;;;;4872270;29;20221;-91
2023/11/16 14:17:49;;;;;;;2.07;0.33;;;;;;;;;;4920840;29;20207;-91
2023/11/16 14:23:06;;;;;;;1.60;0.40;;;;;;;;;;4896741;29;20592;-91
2023/11/16 14:25:36;;;;;;;1.87;0.63;;;;;;;;;;4896877;29;20209;-90
2023/11/16 14:28:25;;;;;;;2.40;0.50;;;;;;;;;;4896558;29;20205;-91
2023/11/16 14:30:54;;;;;;;2.90;0.50;;;;;;;;;;4896590;29;20635;-91
2023/11/16 14:33:22;;;;;;;4.33;0.67;;;;;;;;;;4898357;29;20208;-91
2023/11/16 14:36:01;;;;;;;2.07;0.43;;;;;;;;;;4915535;29;20212;-89
2023/11/16 14:38:34;;;;;;;3.40;0.60;;;;;;;;;;4918381;29;20300;-89
2023/11/16 14:41:12;;;;;;;4.43;0.77;;;;;;;;;;4953367;29;20195;-89
2023/11/16 14:43:40;;;;;;;3.63;0.70;;;;;;;;;;4956345;29;20909;-91
2023/11/16 14:46:09;;;;;;;3.30;0.70;;;;;;;;;;4953737;29;20207;-91
2023/11/16 14:48:40;;;;;;;4.20;0.80;;;;;;;;;;5010163;28;20685;-91
2023/11/16 14:51:09;;;;;;;7.13;1.50;;;;;;;;;;5033513;28;20226;-91
2023/11/16 14:53:38;;;;;;;3.90;0.60;;;;;;;;;;5037509;28;20295;-91
2023/11/16 14:59:19;;;;;;;3.63;0.80;;;;;;;;;;5035987;28;20204;-91
2023/11/16 15:01:48;;;;;;;7.47;1.20;;;;;;;;;;5037865;28;20287;-91
2023/11/16 15:04:15;;;;;;;5.50;0.80;;;;;;;;;;5036756;28;20224;-92
2023/11/16 15:31:30;;;;;;;2.67;0.53;;;;;;;;;;4767224;30;20229;-92
2023/11/16 16:06:09;;;;;;;4.60;0.80;;;;;;;;;;4749405;30;20221;-92
2023/11/16 16:38:26;;;;;;;7.13;1.07;;;;;;;;;;4741186;30;20209;-90
2023/11/16 16:44:07;;;;;;;4.40;0.97;;;;;;;;;;4804048;29;20298;-92
2023/11/16 16:52:52;;;;;;;4.03;0.90;;;;;;;;;;4796497;29;20209;-91
2023/11/16 16:55:40;;;;;;;5.10;1.40;;;;;;;;;;4833513;29;20226;-91
2023/11/16 16:58:12;;;;;;;10.57;1.53;;;;;;;;;;4841349;29;20684;-90
2023/11/16 17:00:51;;;;;;;7.80;1.40;;;;;;;;;;4872454;29;20640;-89
2023/11/16 17:03:39;;;;;;;6.40;1.30;;;;;;;;;;4878608;29;20237;-89
2023/11/16 17:06:40;;;;;;;5.17;1.30;;;;;;;;;;4878709;29;20263;-90
2023/11/16 17:09:25;;;;;;;7.47;1.17;;;;;;;;;;4878604;29;20210;-90
2023/11/16 17:11:58;;;;;;;4.83;1.10;;;;;;;;;;4860618;29;20218;-90
2023/11/16 17:14:38;;;;;;;7.93;1.10;;;;;;;;;;4876526;29;20230;-89
2023/11/16 17:20:14;;;;;;;6.00;1.37;;;;;;;;;;4886589;29;20213;-91
2023/11/16 17:23:06;;;;;;;;;;;;;;;;;;;;;
2023/11/16 17:25:45;;;;;;;7.63;1.30;;;;;;;;;;4896648;29;20221;-89
2023/11/16 17:28:19;;;;;;;8.13;1.37;;;;;;;;;;4896140;29;20746;-88
2023/11/16 17:31:02;;;;;;;7.33;1.30;;;;;;;;;;4889383;29;20229;-89
2023/11/16 17:33:36;;;;;;;7.93;1.80;;;;;;;;;;4896641;29;20265;-88
2023/11/16 17:36:10;;;;;;;9.83;1.60;;;;;;;;;;4879683;29;20713;-89
2023/11/16 17:38:46;;;;;;;6.73;1.47;;;;;;;;;;4878202;29;20201;-89
2023/11/16 17:41:15;;;;;;;8.07;1.30;;;;;;;;;;4878011;29;20997;-89
2023/11/16 17:43:42;;;;;;;6.90;1.50;;;;;;;;;;4877535;29;20727;-89
2023/11/16 17:49:00;;;;;;;7.90;1.50;;;;;;;;;;4876563;29;20216;-88
2023/11/16 17:51:28;;;;;;;6.10;1.40;;;;;;;;;;4878294;29;20198;-88
2023/11/16 17:54:09;;;;;;;9.30;2.20;;;;;;;;;;4878335;29;20284;-89
2023/11/16 17:56:47;;;;;;;8.53;1.57;;;;;;;;;;4877235;29;20206;-89
2023/11/16 17:59:30;;;;;;;8.20;1.90;;;;;;;;;;4878065;29;20216;-89
2023/11/16 18:01:59;;;;;;;4.47;1.73;;;;;;;;;;4877534;29;20205;-90
2023/11/16 18:04:38;;;;;;;9.17;2.87;;;;;;;;;;4877237;29;20809;-88
2023/11/16 18:07:06;;;;;;;6.33;2.00;;;;;;;;;;4877908;29;20205;-87
2023/11/16 18:09:51;;;;;;;10.50;3.03;;;;;;;;;;4877598;29;20214;-88
2023/11/16 18:12:45;;;;;;;9.67;2.90;;;;;;;;;;4877548;29;20260;-91
2023/11/16 18:15:15;;;;;;;10.23;3.40;;;;;;;;;;4822705;29;20214;-88
2023/11/16 18:21:10;;;;;;;13.73;3.53;;;;;;;;;;4829339;29;20665;-88
2023/11/16 18:23:41;;;;;;;13.13;3.73;;;;;;;;;;4822672;29;20235;-87
2023/11/16 18:26:21;;;;;;;11.17;3.30;;;;;;;;;;4819207;29;20709;-87
2023/11/16 18:28:51;;;;;;;9.53;3.07;;;;;;;;;;4820309;29;20606;-88
2023/11/16 18:31:22;;;;;;;10.67;4.03;;;;;;;;;;4821528;29;20261;-87
2023/11/16 18:33:50;;;;;;;13.40;3.60;;;;;;;;;;4822148;29;20302;-88
2023/11/16 18:36:22;;;;;;;9.23;3.37;;;;;;;;;;4823731;29;20211;-88
2023/11/16 18:38:59;;;;;;;7.97;2.33;;;;;;;;;;4823710;29;20219;-88
2023/11/16 18:41:30;;;;;;;8.03;2.30;;;;;;;;;;4823084;29;20589;-88
2023/11/16 18:44:08;;;;;;;;;;;;;;;;;;;;;
2023/11/16 18:46:50;;;;;;;10.90;2.50;;;;;;;;;;4822789;29;20618;-89
2023/11/16 18:49:18;;;;;;;8.77;2.23;;;;;;;;;;4822269;29;20212;-88
2023/11/16 18:51:49;;;;;;;10.03;3.17;;;;;;;;;;4859050;29;20213;-88
2023/11/16 18:54:18;;;;;;;8.63;3.60;;;;;;;;;;4895687;29;20253;-89
2023/11/16 18:56:49;;;;;;;11.33;3.60;;;;;;;;;;4895859;29;20209;-89
2023/11/16 18:59:19;;;;;;;11.23;3.40;;;;;;;;;;4896173;29;20202;-88
2023/11/16 19:04:44;;;;;;;11.17;3.57;;;;;;;;;;4886141;29;20291;-88
2023/11/16 19:07:12;;;;;;;11.10;4.07;;;;;;;;;;4895528;29;20220;-88
2023/11/16 19:09:47;;;;;;;13.37;5.57;;;;;;;;;;4894629;29;20258;-88
2023/11/16 19:12:16;;;;;;;12.13;5.60;;;;;;;;;;4895316;29;20706;-88
2023/11/16 19:14:44;;;;;;;11.97;4.53;;;;;;;;;;4895261;29;20206;-88
2023/11/16 19:17:11;;;;;;;9.47;3.47;;;;;;;;;;4895383;29;20671;-87
2023/11/16 19:19:42;;;;;;;9.13;3.00;;;;;;;;;;4890534;29;20221;-87
2023/11/16 19:22:22;;;;;;;8.67;2.83;;;;;;;;;;4874421;29;20269;-90
2023/11/16 19:24:53;;;;;;;11.47;3.40;;;;;;;;;;4895010;29;20227;-90
2023/11/16 19:27:32;;;;;;;5.63;2.83;;;;;;;;;;4883609;29;20212;-89
2023/11/16 19:54:31;;;;;;;10.00;3.23;;;;;;;;;;4721857;30;20231;-89