Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:01:56;;;;;;;5.07;4.78;;;8.30;99.90;;;;;;5046384;28;20182;-73
2021/01/22 00:04:24;;;;;;;4.68;4.47;;;8.40;99.90;;;;;;5054066;28;20135;-73
2021/01/22 00:06:51;;;;;;;4.90;4.70;;;8.40;99.90;;;;;;5039043;28;20052;-73
2021/01/22 00:09:18;;;;;;;5.05;4.85;;;8.50;99.90;;;;;;5028512;28;20076;-72
2021/01/22 00:11:45;;;;;;;5.25;5.05;;;8.60;99.90;;;;;;5006461;28;20061;-73
2021/01/22 00:14:11;;;;;;;5.47;5.22;;;8.70;99.90;;;;;;5017392;28;20073;-73
2021/01/22 00:16:37;;;;;;;5.35;4.90;;;8.80;99.90;;;;;;5035200;28;20052;-74
2021/01/22 00:19:04;;;;;;;6.15;5.85;;;8.90;99.90;;;;;;5043392;28;20049;-73
2021/01/22 00:21:31;;;;;;;6.10;5.70;;;8.90;99.90;;;;;;5042513;28;20604;-73
2021/01/22 00:23:58;;;;;;;5.90;5.50;;;9.00;99.90;;;;;;5019840;28;20458;-73
2021/01/22 00:26:25;;;;;;;5.80;5.50;;;9.10;99.90;;;;;;5043930;28;20091;-73
2021/01/22 00:28:51;;;;;;;5.90;5.60;;;9.10;99.90;;;;;;5044790;28;20048;-73
2021/01/22 00:31:18;;;;;;;6.13;5.82;;;9.10;99.90;;;;;;5024449;28;20084;-73
2021/01/22 00:33:45;;;;;;;6.18;5.88;;;9.10;99.90;;;;;;5054112;28;20119;-73
2021/01/22 00:36:11;;;;;;;5.97;5.57;;;9.10;99.90;;;;;;5023292;28;20064;-73
2021/01/22 00:38:38;;;;;;;6.35;6.07;;;9.00;99.90;;;;;;5036000;28;20049;-73
2021/01/22 00:41:04;;;;;;;6.07;5.88;;;9.00;99.90;;;;;;5025878;28;20069;-73
2021/01/22 00:43:31;;;;;;;5.97;5.70;;;8.80;99.90;;;;;;5002814;28;20050;-73
2021/01/22 00:45:57;;;;;;;6.35;6.05;;;8.80;99.90;;;;;;5022369;28;20064;-72
2021/01/22 00:48:24;;;;;;;5.63;5.32;;;8.90;99.90;;;;;;5043293;28;20053;-73
2021/01/22 00:50:51;;;;;;;5.85;5.65;;;9.00;99.90;;;;;;5023005;28;20088;-73
2021/01/22 00:53:17;;;;;;;5.78;5.57;;;9.00;99.90;;;;;;5026180;28;20049;-72
2021/01/22 00:55:44;;;;;;;6.30;6.00;;;9.00;99.90;;;;;;5042053;28;20041;-73
2021/01/22 00:58:33;;;;;;;6.15;5.88;;;9.00;99.90;;;;;;5034056;28;20519;-73
2021/01/22 01:01:18;;;;;;;6.22;5.70;;;9.00;99.90;;;;;;5020937;28;20084;-73
2021/01/22 01:03:45;;;;;;;5.97;5.78;;;9.00;99.90;;;;;;5026141;28;20044;-73
2021/01/22 01:06:11;;;;;;;5.38;5.18;;;8.90;99.90;;;;;;5037842;28;20156;-73
2021/01/22 01:08:44;;;;;;;5.80;5.50;;;8.90;99.90;;;;;;5010849;28;20057;-73
2021/01/22 01:11:21;;;;;;;6.32;5.82;;;8.90;99.90;;;;;;5042351;28;20154;-73
2021/01/22 01:14:10;;;;;;;5.65;5.35;;;8.80;99.90;;;;;;5025846;28;20049;-73
2021/01/22 01:16:38;;;;;;;5.60;5.40;;;8.80;99.90;;;;;;5037448;28;20714;-72
2021/01/22 01:19:05;;;;;;;6.07;5.50;;;8.90;99.90;;;;;;5043547;28;20061;-73
2021/01/22 01:21:32;;;;;;;5.93;5.72;;;9.00;99.90;;;;;;5041366;28;20644;-73
2021/01/22 01:23:58;;;;;;;6.85;6.30;;;9.00;99.90;;;;;;5042747;28;20076;-72
2021/01/22 01:26:25;;;;;;;6.47;5.97;;;9.00;99.90;;;;;;5026321;28;20047;-73
2021/01/22 01:28:51;;;;;;;6.35;5.97;;;9.00;99.90;;;;;;5041994;28;20052;-73
2021/01/22 01:31:18;;;;;;;6.63;6.05;;;9.00;99.90;;;;;;5041872;28;20049;-74
2021/01/22 01:33:45;;;;;;;6.90;6.22;;;9.10;99.90;;;;;;5024484;28;20104;-72
2021/01/22 01:36:11;;;;;;;6.10;5.88;;;9.20;99.90;;;;;;5045242;28;20278;-73
2021/01/22 01:38:38;;;;;;;6.30;5.88;;;9.20;99.90;;;;;;5047922;28;20059;-72
2021/01/22 01:41:04;;;;;;;6.47;6.18;;;9.30;99.90;;;;;;5046862;28;20124;-71
2021/01/22 01:43:31;;;;;;;6.85;6.45;;;9.20;99.90;;;;;;5046153;28;20136;-71
2021/01/22 01:45:58;;;;;;;6.88;6.53;;;9.30;99.90;;;;;;5027567;28;20045;-72
2021/01/22 01:48:25;;;;;;;6.50;6.30;;;9.30;99.90;;;;;;5022776;28;20141;-72
2021/01/22 01:50:51;;;;;;;7.63;7.00;;;9.30;99.90;;;;;;5043162;28;20045;-72
2021/01/22 01:53:19;;;;;;;6.75;6.25;;;9.30;99.90;;;;;;5046723;28;20091;-72
2021/01/22 01:55:46;;;;;;;6.75;6.45;;;9.30;99.90;;;;;;5047661;28;20060;-72
2021/01/22 01:58:13;;;;;;;7.13;6.65;;;9.30;99.90;;;;;;5047341;28;20593;-71
2021/01/22 02:00:40;;;;;;;6.38;6.07;;;9.30;99.90;;;;;;5028492;28;20068;-71
2021/01/22 02:03:07;;;;;;;6.60;6.30;;;9.20;99.90;;;;;;5041968;28;20045;-71
2021/01/22 02:05:34;;;;;;;6.70;6.30;;;9.20;99.90;;;;;;5039210;28;20241;-72
2021/01/22 02:08:02;;;;;;;6.40;6.00;;;9.30;99.90;;;;;;5026706;28;20053;-71
2021/01/22 02:10:31;;;;;;;6.20;5.90;;;9.20;99.90;;;;;;5047141;28;20148;-72
2021/01/22 02:12:59;;;;;;;6.28;6.00;;;9.20;99.90;;;;;;5045725;28;20137;-71
2021/01/22 02:15:28;;;;;;;7.10;6.60;;;9.10;99.90;;;;;;5035478;28;20064;-72
2021/01/22 02:17:56;;;;;;;6.30;6.10;;;9.10;99.90;;;;;;5028563;28;20064;-73
2021/01/22 02:20:35;;;;;;;6.45;6.15;;;9.10;99.90;;;;;;5026201;28;20045;-72
2021/01/22 02:23:02;;;;;;;6.28;5.97;;;9.10;99.90;;;;;;5026132;28;20068;-72
2021/01/22 02:25:40;;;;;;;6.70;6.30;;;9.10;99.90;;;;;;5044385;28;20045;-72
2021/01/22 02:28:11;;;;;;;6.35;6.05;;;9.10;99.90;;;;;;5016749;28;20053;-72
2021/01/22 02:30:41;;;;;;;7.10;6.60;;;9.20;99.90;;;;;;5037564;28;20080;-71
2021/01/22 02:33:10;;;;;;;7.03;6.55;;;9.20;99.90;;;;;;5043411;28;20132;-72
2021/01/22 02:35:39;;;;;;;6.25;5.93;;;9.10;99.90;;;;;;5042357;28;20509;-72
2021/01/22 02:38:06;;;;;;;6.20;5.95;;;9.10;99.90;;;;;;5029030;28;20526;-72
2021/01/22 02:40:36;;;;;;;6.18;5.72;;;9.00;99.90;;;;;;5029366;28;20044;-72
2021/01/22 02:43:04;;;;;;;6.47;6.18;;;9.00;99.90;;;;;;5044947;28;20055;-72
2021/01/22 02:45:31;;;;;;;6.00;5.80;;;8.90;99.90;;;;;;5044015;28;20048;-71
2021/01/22 02:47:58;;;;;;;5.65;5.45;;;8.90;99.90;;;;;;5045831;28;20063;-72
2021/01/22 02:50:34;;;;;;;6.28;6.07;;;8.80;99.90;;;;;;5044071;28;20095;-72
2021/01/22 02:53:05;;;;;;;5.93;5.72;;;8.90;99.90;;;;;;5043607;28;20487;-73
2021/01/22 02:55:35;;;;;;;6.55;6.15;;;8.90;99.90;;;;;;5045461;28;20583;-72
2021/01/22 02:58:22;;;;;;;6.32;6.03;;;8.90;99.90;;;;;;5044471;28;20041;-72
2021/01/22 03:00:54;;;;;;;6.38;6.07;;;8.90;99.90;;;;;;5040074;28;20045;-72
2021/01/22 03:03:45;;;;;;;6.25;5.93;;;8.90;99.90;;;;;;5023008;28;20053;-72
2021/01/22 03:06:20;;;;;;;5.90;5.60;;;9.00;99.90;;;;;;5039759;28;20183;-72
2021/01/22 03:08:52;;;;;;;5.50;5.30;;;9.00;99.90;;;;;;5045685;28;20150;-73
2021/01/22 03:11:20;;;;;;;5.88;5.47;;;9.00;99.90;;;;;;5044239;28;20455;-72
2021/01/22 03:13:49;;;;;;;5.78;5.47;;;9.00;99.90;;;;;;5043966;28;20434;-71
2021/01/22 03:16:15;;;;;;;5.97;5.72;;;9.00;99.90;;;;;;5057143;28;20045;-73
2021/01/22 03:19:04;;;;;;;6.18;5.93;;;8.90;99.90;;;;;;5028020;28;20048;-72
2021/01/22 03:21:31;;;;;;;6.15;5.75;;;8.90;99.90;;;;;;5035910;28;20049;-71
2021/01/22 03:23:58;;;;;;;6.13;5.70;;;8.90;99.90;;;;;;5008198;28;20153;-72
2021/01/22 03:26:25;;;;;;;6.05;5.75;;;9.00;99.90;;;;;;5008178;28;20057;-71
2021/01/22 03:28:52;;;;;;;5.70;5.30;;;9.00;99.90;;;;;;5013110;28;20042;-73
2021/01/22 03:31:18;;;;;;;5.65;5.35;;;9.00;99.90;;;;;;5033518;28;20049;-72
2021/01/22 03:33:46;;;;;;;6.72;5.30;;;9.10;99.90;;;;;;5044437;28;20519;-71
2021/01/22 03:36:12;;;;;;;5.22;5.00;;;9.00;99.90;;;;;;5038949;28;20125;-72
2021/01/22 03:38:38;;;;;;;5.72;5.45;;;9.00;99.90;;;;;;5028235;28;20041;-72
2021/01/22 03:41:05;;;;;;;5.40;5.20;;;9.00;99.90;;;;;;5044793;28;20048;-73
2021/01/22 03:43:31;;;;;;;5.88;5.40;;;9.00;99.90;;;;;;5043381;28;20052;-72
2021/01/22 03:45:58;;;;;;;5.07;4.88;;;9.00;99.90;;;;;;5038737;28;20050;-71
2021/01/22 03:48:25;;;;;;;5.22;4.90;;;9.00;99.90;;;;;;5020279;28;20118;-72
2021/01/22 03:50:52;;;;;;;5.82;5.43;;;8.90;99.90;;;;;;5007094;28;20084;-71
2021/01/22 03:53:18;;;;;;;5.40;5.10;;;8.90;99.90;;;;;;5026906;28;20040;-72
2021/01/22 03:55:53;;;;;;;5.60;5.35;;;8.90;99.90;;;;;;5023687;28;20050;-72
2021/01/22 03:58:19;;;;;;;5.97;5.57;;;8.90;99.90;;;;;;5007700;28;20408;-72
2021/01/22 04:00:46;;;;;;;6.50;6.10;;;8.90;99.90;;;;;;5025757;28;20228;-72
2021/01/22 04:03:12;;;;;;;7.53;6.40;;;8.80;99.90;;;;;;5039423;28;20080;-73
2021/01/22 04:05:39;;;;;;;7.30;6.90;;;8.70;99.90;;;;;;5044607;28;20178;-72
2021/01/22 04:08:06;;;;;;;6.00;5.60;;;8.60;99.90;;;;;;5029695;28;20053;-74
2021/01/22 04:10:32;;;;;;;4.90;4.60;;;8.50;99.90;;;;;;5027505;28;20049;-73
2021/01/22 04:12:59;;;;;;;3.92;3.70;;;7.20;99.90;;;;;;5009998;28;20542;-71
2021/01/22 04:15:25;;;;;;;4.60;4.30;;;6.80;99.90;;;;;;5044271;28;20490;-71
2021/01/22 04:17:52;;;;;;;7.40;6.70;;;6.40;99.90;;;;;;5028010;28;20045;-72
2021/01/22 04:20:22;;;;;;;5.15;4.68;;;6.10;99.90;;;;;;5042946;28;20061;-71
2021/01/22 04:22:52;;;;;;;6.93;6.28;;;5.80;99.90;;;;;;5025820;28;20053;-72
2021/01/22 04:25:19;;;;;;;6.05;5.47;;;5.70;99.90;;;;;;5026239;28;20036;-71
2021/01/22 04:27:46;;;;;;;8.55;7.75;;;5.60;99.90;;;;;;5027684;28;20049;-72
2021/01/22 04:30:13;;;;;;;4.60;4.07;;;5.60;99.90;;;;;;5026904;28;20075;-72
2021/01/22 04:32:41;;;;;;;3.58;3.28;;;5.50;99.90;;;;;;5040987;28;20041;-72
2021/01/22 04:35:12;;;;;;;3.60;3.30;;;5.30;99.90;;;;;;5023487;28;20060;-71
2021/01/22 04:37:41;;;;;;;3.22;3.03;;;5.10;99.90;;;;;;5039702;28;20064;-72
2021/01/22 04:40:09;;;;;;;3.17;2.97;;;4.90;99.90;;;;;;5044113;28;20049;-72
2021/01/22 04:42:42;;;;;;;2.78;2.58;;;4.80;99.90;;;;;;5033782;28;20060;-72
2021/01/22 04:45:10;;;;;;;3.15;2.00;;;4.60;99.90;;;;;;4994126;28;20742;-72
2021/01/22 04:47:38;;;;;;;2.38;2.17;;;4.50;99.90;;;;;;5039689;28;20049;-72
2021/01/22 04:50:06;;;;;;;2.72;2.53;;;4.40;99.90;;;;;;5040474;28;20044;-70
2021/01/22 04:52:35;;;;;;;2.58;2.45;;;4.30;99.90;;;;;;5042927;28;20049;-72
2021/01/22 04:55:07;;;;;;;2.40;2.20;;;4.20;99.90;;;;;;5007071;28;20050;-72
2021/01/22 04:57:46;;;;;;;2.90;2.60;;;4.20;99.90;;;;;;5008029;28;20102;-72
2021/01/22 05:00:14;;;;;;;2.85;2.65;;;4.10;99.90;;;;;;5040539;28;20049;-72
2021/01/22 05:02:41;;;;;;;3.25;3.05;;;4.00;99.90;;;;;;5009602;28;20573;-73
2021/01/22 05:05:09;;;;;;;2.90;2.70;;;3.90;99.90;;;;;;5025948;28;20042;-71
2021/01/22 05:07:36;;;;;;;3.17;2.88;;;3.80;99.90;;;;;;5007461;28;20053;-71
2021/01/22 05:10:03;;;;;;;3.08;2.83;;;3.80;99.90;;;;;;5028573;28;20102;-72
2021/01/22 05:12:35;;;;;;;3.55;3.25;;;3.80;99.90;;;;;;5046201;28;20577;-71
2021/01/22 05:15:25;;;;;;;3.33;3.03;;;3.80;99.90;;;;;;5029549;28;20186;-72
2021/01/22 05:18:02;;;;;;;2.72;2.53;;;3.70;99.90;;;;;;5047994;28;20438;-72
2021/01/22 05:20:39;;;;;;;5.10;3.92;;;3.70;99.90;;;;;;5010643;28;20571;-72
2021/01/22 05:23:10;;;;;;;4.22;3.45;;;3.70;99.90;;;;;;5045705;28;20721;-72
2021/01/22 05:26:04;;;;;;;5.55;4.45;;;3.60;99.90;;;;;;5030491;28;20045;-73
2021/01/22 05:28:39;;;;;;;4.95;3.80;;;3.60;99.90;;;;;;5047401;28;20045;-72
2021/01/22 05:31:07;;;;;;;5.60;3.97;;;3.60;99.90;;;;;;5027268;28;20170;-72
2021/01/22 05:33:34;;;;;;;5.13;4.30;;;3.50;99.90;;;;;;5043949;28;20059;-72
2021/01/22 05:36:20;;;;;;;5.13;4.00;;;3.50;99.90;;;;;;5045919;28;20036;-70
2021/01/22 05:38:47;;;;;;;5.15;4.53;;;3.50;99.90;;;;;;5030570;28;20499;-72
2021/01/22 05:41:13;;;;;;;5.22;3.75;;;3.50;99.90;;;;;;5020118;28;20100;-73
2021/01/22 05:43:40;;;;;;;5.35;4.00;;;3.40;99.90;;;;;;5026210;28;20041;-74
2021/01/22 05:46:14;;;;;;;6.07;4.50;;;3.40;99.90;;;;;;5021228;28;20419;-71
2021/01/22 05:48:42;;;;;;;5.03;4.40;;;3.40;99.90;;;;;;5045713;28;20076;-69
2021/01/22 05:51:10;;;;;;;5.35;3.65;;;3.40;99.90;;;;;;5015714;28;20404;-71
2021/01/22 05:53:48;;;;;;;6.30;4.50;;;3.40;99.90;;;;;;5047823;28;20060;-72
2021/01/22 05:56:16;;;;;;;6.95;4.43;;;3.40;99.90;;;;;;5029781;28;20056;-70
2021/01/22 05:58:47;;;;;;;7.85;4.97;;;3.50;99.90;;;;;;5030323;28;20209;-71
2021/01/22 06:01:15;;;;;;;7.80;5.65;;;3.40;99.90;;;;;;5041221;28;20427;-71
2021/01/22 06:03:46;;;;;;;7.80;4.70;;;3.40;99.90;;;;;;5029336;28;20053;-72
2021/01/22 06:06:13;;;;;;;7.70;5.45;;;3.40;99.90;;;;;;5040305;28;20045;-72
2021/01/22 06:08:53;;;;;;;8.93;5.43;;;3.40;99.90;;;;;;5046511;28;20053;-72
2021/01/22 06:11:25;;;;;;;9.50;5.93;;;3.40;99.90;;;;;;5045505;28;20060;-71
2021/01/22 06:13:54;;;;;;;9.77;5.85;;;3.40;99.90;;;;;;5045819;28;20053;-71
2021/01/22 06:16:23;;;;;;;9.80;5.97;;;3.40;99.90;;;;;;5045705;28;20064;-73
2021/01/22 06:19:00;;;;;;;15.10;8.43;;;3.40;99.90;;;;;;5045716;28;20376;-72
2021/01/22 06:21:39;;;;;;;11.65;6.75;;;3.40;99.90;;;;;;5044376;28;20137;-72
2021/01/22 06:24:07;;;;;;;13.32;8.63;;;3.40;99.90;;;;;;5012305;28;20075;-72
2021/01/22 06:26:40;;;;;;;12.98;7.85;;;3.40;99.90;;;;;;5009727;28;20107;-73
2021/01/22 06:29:09;;;;;;;17.27;10.30;;;3.30;99.90;;;;;;5043750;28;20075;-71
2021/01/22 06:31:39;;;;;;;15.00;10.13;;;3.30;99.90;;;;;;5043652;28;20041;-72
2021/01/22 06:34:06;;;;;;;21.35;11.35;;;3.30;99.90;;;;;;5028299;28;20122;-72
2021/01/22 06:36:33;;;;;;;20.92;13.02;;;3.30;99.90;;;;;;5028740;28;20076;-71
2021/01/22 06:39:02;;;;;;;19.98;12.57;;;3.40;99.90;;;;;;5040966;28;20055;-72
2021/01/22 06:41:29;;;;;;;24.23;13.40;;;3.40;99.90;;;;;;5027088;28;20063;-72
2021/01/22 06:43:58;;;;;;;26.02;14.13;;;3.40;99.90;;;;;;5008988;28;20107;-71
2021/01/22 06:46:27;;;;;;;22.40;13.70;;;3.40;99.90;;;;;;5014619;28;20048;-72
2021/01/22 06:49:00;;;;;;;30.45;17.27;;;3.50;99.90;;;;;;5038067;28;20527;-71
2021/01/22 06:51:33;;;;;;;32.35;18.05;;;3.50;99.90;;;;;;5030868;28;20127;-72
2021/01/22 06:54:18;;;;;;;26.20;15.95;;;3.50;99.90;;;;;;5038696;28;20092;-72
2021/01/22 06:56:50;;;;;;;28.02;16.73;;;3.60;99.90;;;;;;5013605;28;20596;-71
2021/01/22 06:59:28;;;;;;;27.27;16.83;;;3.50;99.90;;;;;;4993336;28;20080;-71
2021/01/22 07:01:57;;;;;;;30.50;16.55;;;3.50;99.90;;;;;;5023837;28;20054;-72
2021/01/22 07:04:33;;;;;;;28.92;17.38;;;3.50;99.90;;;;;;5008316;28;20049;-72
2021/01/22 07:07:05;;;;;;;27.15;16.42;;;3.50;99.90;;;;;;5025394;28;20056;-72
2021/01/22 07:09:40;;;;;;;33.58;18.85;;;3.50;99.90;;;;;;5025279;28;20144;-70
2021/01/22 07:12:11;;;;;;;32.33;18.92;;;3.50;99.90;;;;;;5008892;28;20132;-72
2021/01/22 07:14:42;;;;;;;33.03;20.15;;;3.40;99.90;;;;;;5008705;28;20049;-70
2021/01/22 07:17:19;;;;;;;24.30;15.98;;;3.40;99.90;;;;;;5021185;28;20049;-71
2021/01/22 07:20:06;;;;;;;29.20;18.50;;;3.40;99.90;;;;;;5024802;28;20474;-71
2021/01/22 07:22:34;;;;;;;29.08;17.33;;;3.40;99.90;;;;;;5052287;28;20135;-72
2021/01/22 07:25:04;;;;;;;29.20;16.33;;;3.40;99.90;;;;;;5051363;28;20048;-71
2021/01/22 07:27:41;;;;;;;22.88;14.90;;;3.40;99.90;;;;;;5032992;28;20048;-72
2021/01/22 07:30:13;;;;;;;27.48;16.63;;;3.40;99.90;;;;;;5047952;28;20044;-72
2021/01/22 07:32:43;;;;;;;25.80;16.33;;;3.30;99.90;;;;;;5037558;28;20041;-72
2021/01/22 07:35:23;;;;;;;26.75;16.85;;;3.40;99.90;;;;;;5042671;28;20068;-72
2021/01/22 07:37:51;;;;;;;26.60;16.92;;;3.40;99.90;;;;;;5044365;28;20053;-72
2021/01/22 07:40:18;;;;;;;26.55;16.42;;;3.40;99.90;;;;;;5064329;28;20052;-72
2021/01/22 07:42:45;;;;;;;24.10;15.90;;;3.40;99.90;;;;;;5065843;28;20088;-73
2021/01/22 07:45:14;;;;;;;30.38;17.33;;;3.40;99.90;;;;;;5046603;28;20048;-72
2021/01/22 07:47:46;;;;;;;25.90;16.35;;;3.40;99.90;;;;;;5049701;28;20057;-72
2021/01/22 07:50:18;;;;;;;24.10;14.55;;;3.50;99.90;;;;;;5062710;28;20052;-71
2021/01/22 07:52:47;;;;;;;22.88;15.68;;;3.40;99.90;;;;;;5035213;28;20053;-72
2021/01/22 07:55:22;;;;;;;26.48;15.82;;;3.50;99.90;;;;;;5044363;28;20478;-72
2021/01/22 07:58:07;;;;;;;22.87;15.83;;;3.50;99.90;;;;;;5044180;28;20049;-72
2021/01/22 08:00:40;;;;;;;24.35;15.48;;;3.50;99.90;;;;;;5025367;28;20370;-72
2021/01/22 08:03:09;;;;;;;23.98;15.10;;;3.50;99.90;;;;;;5017063;28;20072;-73
2021/01/22 08:05:37;;;;;;;24.55;16.35;;;3.60;99.90;;;;;;5026926;28;20128;-72
2021/01/22 08:08:20;;;;;;;23.42;15.57;;;3.60;99.90;;;;;;5024486;28;20103;-72
2021/01/22 08:10:47;;;;;;;20.92;14.98;;;3.60;99.90;;;;;;5043906;28;20106;-72
2021/01/22 08:13:15;;;;;;;20.20;14.77;;;3.70;99.90;;;;;;5039731;28;20063;-72
2021/01/22 08:15:44;;;;;;;19.52;13.77;;;3.70;99.90;;;;;;5025060;28;20041;-73
2021/01/22 08:18:14;;;;;;;18.65;13.52;;;3.70;99.90;;;;;;5038168;28;20511;-73
2021/01/22 08:20:51;;;;;;;19.05;12.90;;;3.70;99.90;;;;;;5023015;28;20057;-72
2021/01/22 08:23:20;;;;;;;17.50;12.48;;;3.70;99.90;;;;;;5023435;28;20556;-72
2021/01/22 08:25:47;;;;;;;19.95;13.15;;;3.70;99.90;;;;;;5008322;28;20041;-72
2021/01/22 08:28:14;;;;;;;17.08;12.55;;;3.70;99.90;;;;;;5026296;28;20045;-71
2021/01/22 08:30:41;;;;;;;24.42;13.45;;;3.70;99.90;;;;;;5041700;28;20294;-72
2021/01/22 08:33:08;;;;;;;16.65;13.68;;;3.70;99.90;;;;;;5040780;28;20049;-72
2021/01/22 08:35:35;;;;;;;18.33;11.63;;;3.70;99.90;;;;;;5025736;28;20059;-72
2021/01/22 08:38:03;;;;;;;15.68;10.18;;;3.80;99.90;;;;;;5011290;28;20041;-72
2021/01/22 08:40:37;;;;;;;15.38;11.02;;;3.80;99.90;;;;;;5045133;28;20110;-72
2021/01/22 08:43:07;;;;;;;12.60;10.00;;;3.70;99.90;;;;;;5043538;28;20057;-72
2021/01/22 08:45:34;;;;;;;14.70;10.40;;;3.80;99.90;;;;;;5023637;28;20119;-71
2021/01/22 08:48:29;;;;;;;15.70;11.70;;;3.80;99.90;;;;;;5005463;28;20056;-73
2021/01/22 08:51:00;;;;;;;15.68;11.98;;;3.80;99.90;;;;;;5021310;28;20053;-74
2021/01/22 08:53:27;;;;;;;15.48;11.98;;;3.80;99.90;;;;;;5035603;28;20053;-74
2021/01/22 08:56:13;;;;;;;14.50;12.55;;;3.90;99.90;;;;;;5036509;28;20056;-74
2021/01/22 08:58:58;;;;;;;29.65;18.50;;;3.80;99.90;;;;;;5043482;28;20400;-72
2021/01/22 09:01:45;;;;;;;24.10;13.73;;;3.90;99.90;;;;;;5031763;28;20442;-74
2021/01/22 09:04:33;;;;;;;14.80;12.48;;;3.90;99.90;;;;;;5026564;28;20052;-74
2021/01/22 09:07:02;;;;;;;12.82;10.75;;;3.90;99.90;;;;;;5042917;28;20049;-73
2021/01/22 09:09:51;;;;;;;16.33;13.85;;;3.90;99.90;;;;;;5044112;28;20570;-74
2021/01/22 09:12:26;;;;;;;16.23;12.30;;;3.80;99.90;;;;;;5026637;28;20135;-74
2021/01/22 09:15:07;;;;;;;12.05;10.70;;;3.90;99.90;;;;;;5026155;28;20156;-74
2021/01/22 09:17:39;;;;;;;19.15;14.10;;;3.90;99.90;;;;;;5021648;28;20069;-74
2021/01/22 09:20:18;;;;;;;21.08;12.63;;;3.90;99.90;;;;;;5042946;28;20083;-74
2021/01/22 09:22:47;;;;;;;18.85;14.70;;;3.90;99.90;;;;;;5008626;28;20072;-73
2021/01/22 09:25:17;;;;;;;19.92;15.40;;;3.90;99.90;;;;;;5043476;28;20059;-74
2021/01/22 09:27:48;;;;;;;21.85;16.48;;;4.00;99.90;;;;;;5027456;28;20137;-75
2021/01/22 09:30:20;;;;;;;20.80;15.77;;;4.00;99.90;;;;;;5042498;28;20048;-74
2021/01/22 09:32:57;;;;;;;15.32;13.07;;;4.00;99.90;;;;;;5040924;28;20148;-74
2021/01/22 09:35:26;;;;;;;20.38;14.90;;;4.00;99.90;;;;;;5021246;28;20064;-74
2021/01/22 09:37:53;;;;;;;18.08;15.85;;;4.00;99.90;;;;;;5059956;28;20060;-74
2021/01/22 09:40:20;;;;;;;15.95;11.77;;;4.10;99.90;;;;;;5026961;28;20503;-75
2021/01/22 09:42:47;;;;;;;19.23;16.05;;;4.10;99.90;;;;;;5007990;28;20107;-75
2021/01/22 09:45:15;;;;;;;18.27;15.95;;;4.20;99.90;;;;;;5013141;28;20045;-75
2021/01/22 09:47:42;;;;;;;19.65;15.85;;;4.10;99.90;;;;;;5044140;28;20057;-76
2021/01/22 09:50:12;;;;;;;19.77;15.55;;;4.10;99.90;;;;;;5043176;28;20084;-75
2021/01/22 09:52:39;;;;;;;19.20;16.23;;;4.20;99.90;;;;;;5042801;28;20466;-75
2021/01/22 09:55:10;;;;;;;21.55;17.10;;;4.20;99.90;;;;;;5043029;28;20083;-75
2021/01/22 09:57:37;;;;;;;23.02;16.52;;;4.10;99.90;;;;;;5028502;28;20646;-76
2021/01/22 10:00:06;;;;;;;19.92;16.60;;;4.10;99.90;;;;;;5029971;28;20163;-75
2021/01/22 10:02:33;;;;;;;18.45;15.32;;;4.10;99.90;;;;;;5043526;28;20106;-75
2021/01/22 10:05:00;;;;;;;22.48;17.20;;;4.20;99.90;;;;;;5037399;28;20049;-76
2021/01/22 10:07:27;;;;;;;24.70;17.65;;;4.20;99.90;;;;;;5029301;28;20546;-76
2021/01/22 10:09:53;;;;;;;20.58;16.20;;;4.20;99.90;;;;;;5028954;28;20651;-76
2021/01/22 10:12:20;;;;;;;22.67;15.45;;;4.20;99.90;;;;;;5029580;28;20052;-76
2021/01/22 10:14:48;;;;;;;17.48;14.98;;;4.30;99.90;;;;;;5046247;28;20471;-76
2021/01/22 10:17:14;;;;;;;17.33;14.27;;;4.30;99.90;;;;;;5046522;28;20505;-76
2021/01/22 10:19:41;;;;;;;21.63;16.00;;;4.30;99.90;;;;;;5028860;28;20079;-76
2021/01/22 10:22:08;;;;;;;16.67;14.65;;;4.30;99.90;;;;;;5028964;28;20048;-76
2021/01/22 10:24:34;;;;;;;17.88;15.52;;;4.40;99.90;;;;;;5042042;28;20480;-76
2021/01/22 10:27:01;;;;;;;20.70;17.27;;;4.40;99.90;;;;;;5026431;28;20188;-75
2021/01/22 10:29:28;;;;;;;21.48;15.68;;;4.40;99.90;;;;;;5046892;28;20269;-76
2021/01/22 10:31:54;;;;;;;20.27;17.88;;;4.50;99.90;;;;;;5025157;28;20045;-75
2021/01/22 10:34:21;;;;;;;18.05;16.25;;;4.50;99.90;;;;;;5025682;28;20104;-76
2021/01/22 10:36:48;;;;;;;20.60;18.17;;;4.50;99.90;;;;;;5004059;28;20136;-77
2021/01/22 10:39:14;;;;;;;26.23;20.88;;;4.50;99.90;;;;;;4997012;28;20042;-74
2021/01/22 10:41:41;;;;;;;30.15;20.63;;;4.50;99.90;;;;;;4998496;28;20042;-75
2021/01/22 10:44:07;;;;;;;20.98;18.88;;;4.60;99.90;;;;;;5007644;28;20055;-75
2021/01/22 10:46:34;;;;;;;23.73;21.00;;;4.60;99.90;;;;;;5051064;28;20048;-76
2021/01/22 10:49:02;;;;;;;24.05;21.20;;;4.60;99.90;;;;;;5049792;28;20059;-76
2021/01/22 10:51:29;;;;;;;19.17;17.15;;;4.60;99.90;;;;;;5048204;28;20131;-76
2021/01/22 10:53:55;;;;;;;24.08;20.50;;;4.60;99.90;;;;;;5065997;28;20511;-76
2021/01/22 10:56:22;;;;;;;24.02;19.98;;;4.60;99.90;;;;;;5011880;28;20526;-76
2021/01/22 10:58:49;;;;;;;25.02;19.45;;;4.60;99.90;;;;;;5008900;28;20135;-75
2021/01/22 11:01:15;;;;;;;23.23;19.48;;;4.60;99.90;;;;;;5041548;28;20053;-75
2021/01/22 11:03:42;;;;;;;23.23;18.98;;;4.60;99.90;;;;;;5023803;28;20049;-75
2021/01/22 11:06:08;;;;;;;35.78;23.13;;;4.60;99.90;;;;;;5008342;28;20050;-75
2021/01/22 11:08:35;;;;;;;26.83;21.67;;;4.70;99.90;;;;;;5025291;28;20054;-74
2021/01/22 11:11:01;;;;;;;27.45;23.73;;;4.70;99.90;;;;;;5025176;28;20068;-76
2021/01/22 11:13:28;;;;;;;34.70;26.25;;;4.70;99.90;;;;;;5024986;28;20115;-75
2021/01/22 11:15:54;;;;;;;27.65;22.98;;;4.70;99.90;;;;;;4992216;28;20068;-76
2021/01/22 11:18:21;;;;;;;31.77;24.88;;;4.70;99.90;;;;;;5025760;28;20068;-76
2021/01/22 11:20:49;;;;;;;32.40;24.73;;;4.70;99.90;;;;;;5008368;28;20519;-75
2021/01/22 11:23:16;;;;;;;35.17;26.52;;;4.70;99.90;;;;;;5008679;28;20417;-76
2021/01/22 11:25:43;;;;;;;32.90;24.77;;;4.70;99.90;;;;;;5025043;28;20127;-75
2021/01/22 11:28:09;;;;;;;26.02;22.40;;;4.70;99.90;;;;;;5024874;28;20060;-76
2021/01/22 11:30:36;;;;;;;29.75;23.95;;;4.70;99.90;;;;;;5008700;28;20056;-76
2021/01/22 11:33:02;;;;;;;33.10;24.58;;;4.80;99.90;;;;;;5017400;28;20184;-76
2021/01/22 11:35:33;;;;;;;30.20;22.90;;;4.70;99.90;;;;;;5008426;28;20045;-75
2021/01/22 11:38:00;;;;;;;33.83;21.50;;;4.80;99.90;;;;;;5020654;28;20064;-75
2021/01/22 11:40:27;;;;;;;29.38;21.70;;;4.80;99.90;;;;;;5007117;28;20132;-76
2021/01/22 11:42:54;;;;;;;25.33;19.02;;;4.70;99.90;;;;;;5000096;28;20153;-76
2021/01/22 11:45:20;;;;;;;26.30;19.67;;;4.80;99.90;;;;;;5001313;28;20060;-76
2021/01/22 11:47:47;;;;;;;21.88;18.45;;;4.80;99.90;;;;;;5031722;28;20475;-76
2021/01/22 11:50:14;;;;;;;23.35;18.55;;;4.90;99.90;;;;;;5040355;28;20140;-76
2021/01/22 11:52:41;;;;;;;24.38;19.52;;;4.90;99.90;;;;;;5027648;28;20081;-76
2021/01/22 11:55:08;;;;;;;21.23;18.02;;;5.00;99.90;;;;;;5010588;28;20132;-76
2021/01/22 11:57:34;;;;;;;22.80;18.65;;;5.00;99.90;;;;;;5043376;28;20276;-76
2021/01/22 12:00:02;;;;;;;21.90;17.42;;;5.00;99.90;;;;;;5044093;28;20112;-75
2021/01/22 12:02:37;;;;;;;22.92;17.25;;;5.00;99.90;;;;;;5028338;28;20060;-75
2021/01/22 12:05:04;;;;;;;25.83;18.38;;;5.00;99.90;;;;;;5026079;28;20049;-75
2021/01/22 12:07:32;;;;;;;19.77;17.52;;;5.00;99.90;;;;;;5026790;28;20618;-75
2021/01/22 12:09:58;;;;;;;32.50;21.25;;;5.00;99.90;;;;;;5007561;28;20610;-76
2021/01/22 12:12:26;;;;;;;23.73;19.30;;;5.00;99.90;;;;;;5043293;28;20079;-77
2021/01/22 12:14:53;;;;;;;24.65;19.10;;;5.00;99.90;;;;;;5042977;28;20099;-77
2021/01/22 12:17:19;;;;;;;25.40;19.40;;;5.10;99.90;;;;;;5025445;28;20049;-77
2021/01/22 12:19:46;;;;;;;19.90;17.15;;;5.10;99.90;;;;;;5043077;28;20071;-76
2021/01/22 12:22:12;;;;;;;18.15;16.25;;;5.10;99.90;;;;;;5025214;28;20078;-77
2021/01/22 12:24:39;;;;;;;22.10;17.55;;;5.20;99.90;;;;;;5040030;28;20102;-76
2021/01/22 12:27:05;;;;;;;19.50;17.58;;;5.30;99.90;;;;;;5025881;28;20591;-76
2021/01/22 12:29:32;;;;;;;18.27;16.40;;;5.30;99.90;;;;;;5043069;28;20088;-76
2021/01/22 12:31:58;;;;;;;20.75;18.17;;;5.30;99.90;;;;;;5025707;28;20143;-76
2021/01/22 12:34:25;;;;;;;17.05;15.48;;;5.30;99.90;;;;;;5026736;28;20561;-77
2021/01/22 12:36:52;;;;;;;17.15;15.75;;;5.20;99.90;;;;;;5027497;28;20065;-77
2021/01/22 12:39:18;;;;;;;17.58;16.08;;;5.20;99.90;;;;;;5026823;28;20048;-76
2021/01/22 12:41:44;;;;;;;17.73;15.90;;;5.30;99.90;;;;;;5041741;28;20534;-76
2021/01/22 12:44:11;;;;;;;19.80;17.80;;;5.30;99.90;;;;;;5027252;28;20053;-75
2021/01/22 12:46:38;;;;;;;18.02;16.23;;;5.30;99.90;;;;;;5021284;28;20072;-77
2021/01/22 12:49:05;;;;;;;19.33;17.35;;;5.40;99.90;;;;;;5023298;28;20594;-76
2021/01/22 12:51:31;;;;;;;18.33;16.55;;;5.40;99.90;;;;;;5032661;28;20052;-76
2021/01/22 12:53:58;;;;;;;17.95;16.10;;;5.60;99.90;;;;;;5024189;28;20554;-77
2021/01/22 12:56:24;;;;;;;18.13;16.58;;;5.60;99.90;;;;;;5023562;28;20057;-77
2021/01/22 12:58:51;;;;;;;16.65;14.20;;;5.60;99.90;;;;;;4990495;28;20057;-76