Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:42;;;;;;;28.45;3.90;;;;;;;;;;4438948;32;20380;-80
2023/01/31 00:03:07;;;;;;;25.77;3.60;;;;;;;;;;4439355;32;20057;-81
2023/01/31 00:05:32;;;;;;;;;;;;;;;;;;4454634;32;20029;-80
2023/01/31 00:07:57;;;;;;;24.87;4.47;;;;;;;;;;4455511;32;20013;-81
2023/01/31 00:10:23;;;;;;;;;;;;;;;;;;4439044;32;20120;-81
2023/01/31 00:12:48;;;;;;;23.80;4.62;;;;;;;;;;4438459;32;19984;-81
2023/01/31 00:15:15;;;;;;;;;;;;;;;;;;4453373;32;20132;-80
2023/01/31 00:17:40;;;;;;;19.20;5.20;;;;;;;;;;4452179;32;19954;-80
2023/01/31 00:20:05;;;;;;;;;;;;;;;;;;4453028;32;20407;-80
2023/01/31 00:22:30;;;;;;;20.27;4.80;;;;;;;;;;4453104;32;20340;-80
2023/01/31 00:24:55;;;;;;;;;;;;;;;;;;4452891;32;20187;-80
2023/01/31 00:27:21;;;;;;;26.00;4.72;;;;;;;;;;4438441;32;19978;-80
2023/01/31 00:29:46;;;;;;;;;;;;;;;;;;4453211;32;20137;-80
2023/01/31 00:32:11;;;;;;;24.50;5.62;;;;;;;;;;4452735;32;20242;-80
2023/01/31 00:34:36;;;;;;;27.27;4.25;;;;;;;;;;4452811;32;20065;-79
2023/01/31 00:37:01;;;;;;;;;;;;;;;;;;4453220;32;20092;-80
2023/01/31 00:39:26;;;;;;;19.90;3.22;;;;;;;;;;4452464;32;19951;-80
2023/01/31 00:41:52;;;;;;;;;;;;;;;;;;4451897;32;20146;-80
2023/01/31 00:44:17;;;;;;;14.05;4.28;;;;;;;;;;4438521;32;19944;-80
2023/01/31 00:46:42;;;;;;;;;;;;;;;;;;4452674;32;20193;-80
2023/01/31 00:49:07;;;;;;;24.73;4.78;;;;;;;;;;4453211;32;20398;-81
2023/01/31 00:51:32;;;;;;;;;;;;;;;;;;4453038;32;20017;-80
2023/01/31 00:53:57;;;;;;;20.77;6.07;;;;;;;;;;4453176;32;19944;-81
2023/01/31 00:56:23;;;;;;;;;;;;;;;;;;4439481;32;20151;-80
2023/01/31 00:58:48;;;;;;;26.52;5.45;;;;;;;;;;4438447;32;19936;-81
2023/01/31 01:01:13;;;;;;;;;;;;;;;;;;4454000;32;20051;-80
2023/01/31 01:03:39;;;;;;;19.75;4.57;;;;;;;;;;4453384;32;20318;-81
2023/01/31 01:06:04;;;;;;;;;;;;;;;;;;4453940;32;20136;-81
2023/01/31 01:08:30;;;;;;;29.75;6.30;;;;;;;;;;4453942;32;19944;-80
2023/01/31 01:10:55;;;;;;;;;;;;;;;;;;4454612;32;20124;-81
2023/01/31 01:13:20;;;;;;;20.38;3.78;;;;;;;;;;4440151;32;20324;-81
2023/01/31 01:15:46;;;;;;;;;;;;;;;;;;4439811;32;20080;-81
2023/01/31 01:18:11;;;;;;;20.65;4.37;;;;;;;;;;4453722;32;19937;-81
2023/01/31 01:20:36;;;;;;;;;;;;;;;;;;4453762;32;20133;-80
2023/01/31 01:23:01;;;;;;;24.70;4.42;;;;;;;;;;4454198;32;19966;-79
2023/01/31 01:25:26;;;;;;;;;;;;;;;;;;4454408;32;20051;-81
2023/01/31 01:27:51;;;;;;;27.62;4.70;;;;;;;;;;4454375;32;19984;-80
2023/01/31 01:30:20;;;;;;;27.70;4.47;;;;;;;;;;4456370;32;20049;-79
2023/01/31 01:32:45;;;;;;;20.65;4.40;;;;;;;;;;4445468;32;20025;-81
2023/01/31 01:35:11;;;;;;;;;;;;;;;;;;4454490;32;20067;-81
2023/01/31 01:37:36;;;;;;;25.68;4.42;;;;;;;;;;4454120;32;19936;-81
2023/01/31 01:40:01;;;;;;;;;;;;;;;;;;4453445;32;20017;-80
2023/01/31 01:42:26;;;;;;;22.25;5.37;;;;;;;;;;4438602;32;20326;-80
2023/01/31 01:44:52;;;;;;;;;;;;;;;;;;4453295;32;20151;-81
2023/01/31 01:47:20;;;;;;;29.95;5.80;;;;;;;;;;4451844;32;19972;-80
2023/01/31 01:49:53;;;;;;;43.75;7.43;;;;;;;;;;4452203;32;20026;-79
2023/01/31 01:52:20;;;;;;;31.50;7.82;;;;;;;;;;4437655;32;20051;-81
2023/01/31 01:54:47;;;;;;;25.00;5.87;;;;;;;;;;4451553;32;20081;-82
2023/01/31 01:57:14;;;;;;;35.13;6.43;;;;;;;;;;4452247;32;20021;-80
2023/01/31 01:59:42;;;;;;;28.42;6.20;;;;;;;;;;4451857;32;20021;-80
2023/01/31 02:02:07;;;;;;;31.20;5.80;;;;;;;;;;4439092;32;20037;-81
2023/01/31 02:04:33;;;;;;;;;;;;;;;;;;4452623;32;20021;-81
2023/01/31 02:06:59;;;;;;;29.06;5.92;;;;;;;;;;4437312;32;20231;-81
2023/01/31 02:09:33;;;;;;;29.05;7.00;;;;;;;;;;4453105;32;20055;-81
2023/01/31 02:11:58;;;;;;;33.92;8.25;;;;;;;;;;4451617;32;20060;-80
2023/01/31 02:14:23;;;;;;;;;;;;;;;;;;4437042;32;20051;-80
2023/01/31 02:16:48;;;;;;;38.90;5.93;;;;;;;;;;4451169;32;19978;-80
2023/01/31 02:19:14;;;;;;;;;;;;;;;;;;4451695;32;20132;-80
2023/01/31 02:22:03;;;;;;;33.65;6.07;;;;;;;;;;4451743;32;20042;-81
2023/01/31 02:24:29;;;;;;;30.23;6.95;;;;;;;;;;4452380;32;20124;-81
2023/01/31 02:26:54;;;;;;;;;;;;;;;;;;4437939;32;20048;-80
2023/01/31 02:29:31;;;;;;;30.95;6.32;;;;;;;;;;4437463;32;20318;-80
2023/01/31 02:32:08;;;;;;;37.75;7.97;;;;;;;;;;4452019;32;20487;-80
2023/01/31 02:34:52;;;;;;;27.48;6.93;;;;;;;;;;4450876;32;20134;-79
2023/01/31 02:37:28;;;;;;;31.73;6.90;;;;;;;;;;4439157;32;20025;-79
2023/01/31 02:40:00;;;;;;;36.50;7.22;;;;;;;;;;4452792;32;20026;-79
2023/01/31 02:42:32;;;;;;;34.10;6.15;;;;;;;;;;4451995;32;20052;-78
2023/01/31 02:45:03;;;;;;;31.25;5.72;;;;;;;;;;4451976;32;20079;-80
2023/01/31 02:47:32;;;;;;;30.12;6.43;;;;;;;;;;4451534;32;20074;-80
2023/01/31 02:50:03;;;;;;;23.70;6.12;;;;;;;;;;4452735;32;20057;-80
2023/01/31 02:52:42;;;;;;;37.70;6.57;;;;;;;;;;4459496;32;20084;-79
2023/01/31 02:57:52;;;;;;;35.88;8.77;;;;;;;;;;4438147;32;20491;-80
2023/01/31 03:00:18;;;;;;;35.30;8.30;;;;;;;;;;4437118;32;20025;-80
2023/01/31 03:02:43;;;;;;;35.55;8.02;;;;;;;;;;4423112;32;20045;-80
2023/01/31 03:05:08;;;;;;;;;;;;;;;;;;4451691;32;20021;-81
2023/01/31 03:07:35;;;;;;;35.10;7.87;;;;;;;;;;4455204;32;19963;-80
2023/01/31 03:10:19;;;;;;;35.20;7.35;;;;;;;;;;4453513;32;20471;-81
2023/01/31 03:13:05;;;;;;;30.02;7.43;;;;;;;;;;4453732;32;20029;-80
2023/01/31 03:18:23;;;;;;;35.67;8.48;;;;;;;;;;4453736;32;20378;-81
2023/01/31 03:21:07;;;;;;;36.33;7.18;;;;;;;;;;4453487;32;20533;-82
2023/01/31 03:23:36;;;;;;;35.40;7.97;;;;;;;;;;4440138;32;20096;-81
2023/01/31 03:26:02;;;;;;;26.92;8.13;;;;;;;;;;4453273;32;20358;-81
2023/01/31 03:28:29;;;;;;;37.35;7.22;;;;;;;;;;4439029;32;20041;-81
2023/01/31 03:31:04;;;;;;;30.52;7.15;;;;;;;;;;4453612;32;20033;-80
2023/01/31 03:33:34;;;;;;;19.80;9.18;;;;;;;;;;4453415;32;20059;-81
2023/01/31 03:36:22;;;;;;;23.35;7.45;;;;;;;;;;4438958;32;20025;-80
2023/01/31 03:38:51;;;;;;;31.75;8.35;;;;;;;;;;4453706;32;20029;-80
2023/01/31 03:41:23;;;;;;;28.52;8.05;;;;;;;;;;4439155;32;20312;-80
2023/01/31 03:43:52;;;;;;;39.50;10.13;;;;;;;;;;4434956;32;20065;-80
2023/01/31 03:46:23;;;;;;;42.80;8.82;;;;;;;;;;4432760;32;20088;-79
2023/01/31 03:48:50;;;;;;;36.78;8.57;;;;;;;;;;4438474;32;20069;-80
2023/01/31 03:51:18;;;;;;;38.20;8.13;;;;;;;;;;4423698;32;20435;-81
2023/01/31 03:54:02;;;;;;;36.17;8.55;;;;;;;;;;4428397;32;20057;-80
2023/01/31 03:56:31;;;;;;;38.53;10.95;;;;;;;;;;4434829;32;20112;-80
2023/01/31 03:58:59;;;;;;;30.95;8.32;;;;;;;;;;4423587;32;20077;-81
2023/01/31 04:01:27;;;;;;;37.47;8.95;;;;;;;;;;4435861;32;20089;-80
2023/01/31 04:03:54;;;;;;;31.42;10.13;;;;;;;;;;4440367;32;20053;-81
2023/01/31 04:06:20;;;;;;;33.55;9.55;;;;;;;;;;4438164;32;20029;-81
2023/01/31 04:08:45;;;;;;;;;;;;;;;;;;4424453;32;20028;-80
2023/01/31 04:11:12;;;;;;;40.25;10.25;;;;;;;;;;4438787;32;20363;-80
2023/01/31 04:13:37;;;;;;;41.13;11.73;;;;;;;;;;4451997;32;20184;-80
2023/01/31 04:16:02;;;;;;;;;;;;;;;;;;4439085;32;20037;-80
2023/01/31 04:18:27;;;;;;;35.30;9.05;;;;;;;;;;4439548;32;19970;-80
2023/01/31 04:20:52;;;;;;;;;;;;;;;;;;4441627;32;20173;-81
2023/01/31 04:23:17;;;;;;;30.00;8.23;;;;;;;;;;4456806;32;19932;-81
2023/01/31 04:25:43;;;;;;;;;;;;;;;;;;4463805;32;20137;-81
2023/01/31 04:28:08;;;;;;;37.02;9.42;;;;;;;;;;4452199;32;19967;-80
2023/01/31 04:30:33;;;;;;;;;;;;;;;;;;4455200;32;20509;-80
2023/01/31 04:32:58;;;;;;;38.72;8.70;;;;;;;;;;4439161;32;19940;-81
2023/01/31 04:35:23;;;;;;;;;;;;;;;;;;4439192;32;20018;-80
2023/01/31 04:37:48;;;;;;;33.92;8.52;;;;;;;;;;4434402;32;20019;-80
2023/01/31 04:40:14;;;;;;;;;;;;;;;;;;4432137;32;20028;-81
2023/01/31 04:42:39;;;;;;;47.42;11.25;;;;;;;;;;4427170;32;19979;-81
2023/01/31 04:45:04;;;;;;;;;;;;;;;;;;4431778;32;20529;-80
2023/01/31 04:47:29;;;;;;;23.67;8.07;;;;;;;;;;4430957;32;19937;-80
2023/01/31 04:49:55;;;;;;;;;;;;;;;;;;4435451;32;20370;-81
2023/01/31 04:52:20;;;;;;;33.05;9.02;;;;;;;;;;4426829;32;20023;-81
2023/01/31 04:54:45;;;;;;;;;;;;;;;;;;4441584;32;20614;-81
2023/01/31 04:57:10;;;;;;;35.33;8.45;;;;;;;;;;4426151;32;19948;-81
2023/01/31 04:59:35;;;;;;;;;;;;;;;;;;4438444;32;20121;-80
2023/01/31 05:02:00;;;;;;;31.50;8.63;;;;;;;;;;4447915;32;20302;-81
2023/01/31 05:04:25;;;;;;;;;;;;;;;;;;4441957;32;20026;-81
2023/01/31 05:06:51;;;;;;;37.58;11.32;;;;;;;;;;4437446;32;19952;-81
2023/01/31 05:09:17;;;;;;;;;;;;;;;;;;4451669;32;20509;-81
2023/01/31 05:11:42;;;;;;;48.38;9.23;;;;;;;;;;4458983;32;20321;-80
2023/01/31 05:14:07;;;;;;;;;;;;;;;;;;4463686;32;20103;-82
2023/01/31 05:16:32;;;;;;;40.40;9.66;;;;;;;;;;4440777;32;19944;-81
2023/01/31 05:18:57;;;;;;;;;;;;;;;;;;4453643;32;20056;-82
2023/01/31 05:21:23;;;;;;;37.28;11.30;;;;;;;;;;4453165;32;19932;-81
2023/01/31 05:23:49;;;;;;;44.75;11.43;;;;;;;;;;4438423;32;20033;-80
2023/01/31 05:26:14;;;;;;;;;;;;;;;;;;4438910;32;20038;-80
2023/01/31 05:28:39;;;;;;;38.05;9.32;;;;;;;;;;4453389;32;19940;-81
2023/01/31 05:31:04;;;;;;;;;;;;;;;;;;4453990;32;20164;-81
2023/01/31 05:33:30;;;;;;;34.00;8.95;;;;;;;;;;4453244;32;19947;-80
2023/01/31 05:35:55;;;;;;;30.35;8.35;;;;;;;;;;4453434;32;20166;-80
2023/01/31 05:38:21;;;;;;;;;;;;;;;;;;4439765;32;20372;-80
2023/01/31 05:40:46;;;;;;;30.44;7.38;;;;;;;;;;4438392;32;19956;-79
2023/01/31 05:43:11;;;;;;;;;;;;;;;;;;4441170;32;20049;-80
2023/01/31 05:45:36;;;;;;;35.85;9.48;;;;;;;;;;4438846;32;19940;-80
2023/01/31 05:48:02;;;;;;;36.97;7.70;;;;;;;;;;4457229;32;20127;-80
2023/01/31 05:50:27;;;;;;;;;;;;;;;;;;4451763;32;20029;-81
2023/01/31 05:52:53;;;;;;;40.00;7.78;;;;;;;;;;4454198;32;20003;-81
2023/01/31 05:55:18;;;;;;;;;;;;;;;;;;4445406;32;20055;-80
2023/01/31 05:57:44;;;;;;;42.20;10.07;;;;;;;;;;4444168;32;19980;-79
2023/01/31 06:00:09;;;;;;;;;;;;;;;;;;4442705;32;20091;-79
2023/01/31 06:02:34;;;;;;;24.48;6.15;;;;;;;;;;4442870;32;19945;-79
2023/01/31 06:04:59;;;;;;;;;;;;;;;;;;4440548;32;20025;-80
2023/01/31 06:07:25;;;;;;;35.63;7.32;;;;;;;;;;4454444;32;19929;-80
2023/01/31 06:09:50;;;;;;;;;;;;;;;;;;4456624;32;20101;-81
2023/01/31 06:12:15;;;;;;;24.75;6.00;;;;;;;;;;4461901;32;19931;-81
2023/01/31 06:14:40;;;;;;;;;;;;;;;;;;4451691;32;20136;-81
2023/01/31 06:17:05;;;;;;;36.17;7.15;;;;;;;;;;4446180;32;20000;-81
2023/01/31 06:19:30;;;;;;;;;;;;;;;;;;4467985;32;20153;-80
2023/01/31 06:21:55;;;;;;;31.08;6.85;;;;;;;;;;4454742;32;19969;-82
2023/01/31 06:24:21;;;;;;;;;;;;;;;;;;4468889;32;20048;-81
2023/01/31 06:26:46;;;;;;;37.45;6.10;;;;;;;;;;4468298;32;19950;-82
2023/01/31 06:29:11;;;;;;;;;;;;;;;;;;4468602;32;20005;-81
2023/01/31 06:31:36;;;;;;;34.95;5.62;;;;;;;;;;4468643;32;19931;-82
2023/01/31 06:34:02;;;;;;;;;;;;;;;;;;4469159;32;20002;-81
2023/01/31 06:36:27;;;;;;;24.87;5.85;;;;;;;;;;4468249;32;19921;-83
2023/01/31 06:38:52;;;;;;;;;;;;;;;;;;4468527;32;20124;-82
2023/01/31 06:41:18;;;;;;;35.62;6.88;;;;;;;;;;4454713;32;19968;-82
2023/01/31 06:43:43;;;;;;;;;;;;;;;;;;4442293;32;20056;-83
2023/01/31 06:46:09;;;;;;;26.84;5.44;;;;;;;;;;4455883;32;20376;-84
2023/01/31 06:48:34;;;;;;;;;;;;;;;;;;4458187;32;20041;-82
2023/01/31 06:50:59;;;;;;;37.55;7.00;;;;;;;;;;4455832;32;19936;-81
2023/01/31 06:53:24;;;;;;;;;;;;;;;;;;4454887;32;20159;-81
2023/01/31 06:55:49;;;;;;;33.32;7.22;;;;;;;;;;4440507;32;19947;-81
2023/01/31 06:58:14;;;;;;;;;;;;;;;;;;4443946;32;20029;-81
2023/01/31 07:00:40;;;;;;;33.06;5.76;;;;;;;;;;4460391;32;19960;-80
2023/01/31 07:03:05;;;;;;;;;;;;;;;;;;4456547;32;20022;-81
2023/01/31 07:05:30;;;;;;;43.60;8.63;;;;;;;;;;4442267;32;19932;-80
2023/01/31 07:07:55;;;;;;;;;;;;;;;;;;4455452;32;20136;-81
2023/01/31 07:10:21;;;;;;;35.33;5.50;;;;;;;;;;4444642;32;19933;-81
2023/01/31 07:12:46;;;;;;;;;;;;;;;;;;4457121;32;20018;-79
2023/01/31 07:15:12;;;;;;;33.10;5.55;;;;;;;;;;4454229;32;19933;-80
2023/01/31 07:17:37;;;;;;;;;;;;;;;;;;4428661;32;20133;-80
2023/01/31 07:20:03;;;;;;;30.12;5.57;;;;;;;;;;4442342;32;19966;-80
2023/01/31 07:22:28;;;;;;;;;;;;;;;;;;4442024;32;20065;-80
2023/01/31 07:24:53;;;;;;;36.40;5.68;;;;;;;;;;4440056;32;20292;-80
2023/01/31 07:27:18;;;;;;;;;;;;;;;;;;4428965;32;20136;-82
2023/01/31 07:29:43;;;;;;;29.35;4.68;;;;;;;;;;4454353;32;19932;-81
2023/01/31 07:32:08;;;;;;;;;;;;;;;;;;4454448;32;20121;-80
2023/01/31 07:34:34;;;;;;;26.80;5.65;;;;;;;;;;4439352;32;19932;-80
2023/01/31 07:37:00;;;;;;;;;;;;;;;;;;4453745;32;20116;-80
2023/01/31 07:39:25;;;;;;;28.33;5.35;;;;;;;;;;4439743;32;19966;-81
2023/01/31 07:41:50;;;;;;;;;;;;;;;;;;4443146;32;20022;-81
2023/01/31 07:44:15;;;;;;;27.08;5.12;;;;;;;;;;4425309;32;19984;-81
2023/01/31 07:46:40;;;;;;;;;;;;;;;;;;4444024;32;20055;-81
2023/01/31 07:49:06;;;;;;;24.85;4.15;;;;;;;;;;4454328;32;19940;-81
2023/01/31 07:51:31;;;;;;;;;;;;;;;;;;4434219;32;20060;-81
2023/01/31 07:53:56;;;;;;;16.05;3.35;;;;;;;;;;4424130;32;19991;-81
2023/01/31 07:56:21;;;;;;;;;;;;;;;;;;4427024;32;20503;-81
2023/01/31 07:58:47;;;;;;;15.20;3.55;;;;;;;;;;4455738;32;19951;-81
2023/01/31 08:03:59;;;;;;;;;;;;;;;;;;4439448;32;20040;-81
2023/01/31 08:06:26;;;;;;;19.90;4.43;;;;;;;;;;4424491;32;19976;-83
2023/01/31 08:08:51;;;;;;;22.48;5.03;;;;;;;;;;4439476;32;20146;-80
2023/01/31 08:11:16;;;;;;;;;;;;;;;;;;4438558;32;20026;-82
2023/01/31 08:13:42;;;;;;;19.10;3.83;;;;;;;;;;4438705;32;20258;-81
2023/01/31 08:16:08;;;;;;;;;;;;;;;;;;4438269;32;20017;-80
2023/01/31 08:18:33;;;;;;;;;;;;;;;;;;4438427;32;19947;-81
2023/01/31 08:20:58;;;;;;;;;;;;;;;;;;4438724;32;19941;-81
2023/01/31 08:23:23;;;;;;;;;;;;;;;;;;4437196;32;19937;-79
2023/01/31 08:25:48;;;;;;;;;;;;;;;;;;4439423;32;20364;-81
2023/01/31 08:28:14;;;;;;;;;;;;;;;;;;4448840;32;19941;-80
2023/01/31 08:30:39;;;;;;;;;;;;;;;;;;4436441;32;19943;-81
2023/01/31 08:33:04;;;;;;;;;;;;;;;;;;4437689;32;19973;-80
2023/01/31 08:35:29;;;;;;;;;;;;;;;;;;4449191;32;19955;-80
2023/01/31 08:37:54;;;;;;;;;;;;;;;;;;4455801;32;19932;-81
2023/01/31 08:40:19;;;;;;;;;;;;;;;;;;4439164;32;19974;-80
2023/01/31 08:42:44;;;;;;;;;;;;;;;;;;4441330;32;19937;-80
2023/01/31 08:45:09;;;;;;;;;;;;;;;;;;4424131;32;19997;-80
2023/01/31 08:47:35;;;;;;;;;;;;;;;;;;4438443;32;20033;-81
2023/01/31 08:50:00;;;;;;;;;;;;;;;;;;4451064;32;19973;-81
2023/01/31 08:52:25;;;;;;;;;;;;;;;;;;4440472;32;19951;-81
2023/01/31 08:54:50;;;;;;;;;;;;;;;;;;4452954;32;19996;-80
2023/01/31 08:57:18;;;;;;;;;;;;;;;;;;4439109;32;19936;-80
2023/01/31 08:59:43;;;;;;;;;;;;;;;;;;4439045;32;19985;-81
2023/01/31 09:02:08;;;;;;;;;;;;;;;;;;4438420;32;19972;-82
2023/01/31 09:04:34;;;;;;;;;;;;;;;;;;4449637;32;19940;-81
2023/01/31 09:06:59;;;;;;;;;;;;;;;;;;4429631;32;19991;-81
2023/01/31 09:09:24;;;;;;;;;;;;;;;;;;4452571;32;19974;-79
2023/01/31 09:11:50;;;;;;;;;;;;;;;;;;4438325;32;20333;-80
2023/01/31 09:14:15;;;;;;;;;;;;;;;;;;4451852;32;19936;-80
2023/01/31 09:16:40;;;;;;;;;;;;;;;;;;4452608;32;19932;-81
2023/01/31 09:19:05;;;;;;;;;;;;;;;;;;4437764;32;20299;-79
2023/01/31 09:21:31;;;;;;;;;;;;;;;;;;4437727;32;20349;-72
2023/01/31 09:23:56;;;;;;;;;;;;;;;;;;4437406;32;19939;-75
2023/01/31 09:26:21;;;;;;;;;;;;;;;;;;4448797;32;19952;-78
2023/01/31 09:28:46;;;;;;;;;;;;;;;;;;4436587;32;20027;-78
2023/01/31 09:31:11;;;;;;;;;;;;;;;;;;4436637;32;19940;-80
2023/01/31 09:33:36;;;;;;;;;;;;;;;;;;4435334;32;19940;-78
2023/01/31 09:36:01;;;;;;;;;;;;;;;;;;4423543;32;20004;-78
2023/01/31 09:38:27;;;;;;;;;;;;;;;;;;4451865;32;19933;-80
2023/01/31 09:40:52;;;;;;;;;;;;;;;;;;4452887;32;19960;-80
2023/01/31 09:43:17;;;;;;;;;;;;;;;;;;4438561;32;19970;-78
2023/01/31 09:45:42;;;;;;;;;;;;;;;;;;4453911;32;19946;-78
2023/01/31 09:48:07;;;;;;;;;;;;;;;;;;4453473;32;20016;-80
2023/01/31 09:50:33;;;;;;;;;;;;;;;;;;4454444;32;19966;-78
2023/01/31 09:52:58;;;;;;;;;;;;;;;;;;4455297;32;20003;-78
2023/01/31 09:55:23;;;;;;;;;;;;;;;;;;4458062;32;19952;-78
2023/01/31 09:57:48;;;;;;;;;;;;;;;;;;4442860;32;19987;-78
2023/01/31 10:00:13;;;;;;;;;;;;;;;;;;4445815;32;19936;-78
2023/01/31 10:02:38;;;;;;;;;;;;;;;;;;4459005;32;19933;-79
2023/01/31 10:05:04;;;;;;;;;;;;;;;;;;4456929;32;19932;-78
2023/01/31 10:07:29;;;;;;;;;;;;;;;;;;4456779;32;19997;-79
2023/01/31 10:09:54;;;;;;;;;;;;;;;;;;4456052;32;19932;-78
2023/01/31 10:12:19;;;;;;;;;;;;;;;;;;4455423;32;19992;-78
2023/01/31 10:14:46;;;;;;;;;;;;;;;;;;4458900;32;19936;-79
2023/01/31 10:17:11;;;;;;;;;;;;;;;;;;4460149;32;19964;-78
2023/01/31 10:19:37;;;;;;;;;;;;;;;;;;4451382;32;20361;-80
2023/01/31 10:22:02;;;;;;;;;;;;;;;;;;4431523;32;19932;-79
2023/01/31 10:24:27;;;;;;;;;;;;;;;;;;4446017;32;19994;-79
2023/01/31 10:26:52;;;;;;;;;;;;;;;;;;4446162;32;19941;-79
2023/01/31 10:29:17;;;;;;;;;;;;;;;;;;4443493;32;19956;-80
2023/01/31 10:31:43;;;;;;;;;;;;;;;;;;4442028;32;19940;-79
2023/01/31 10:34:08;;;;;;;;;;;;;;;;;;4447303;32;19924;-79
2023/01/31 10:36:33;;;;;;;;;;;;;;;;;;4450802;32;19965;-77
2023/01/31 10:38:58;;;;;;;;;;;;;;;;;;4448562;32;19998;-78
2023/01/31 10:41:23;;;;;;;;;;;;;;;;;;4450565;32;20303;-79
2023/01/31 10:43:48;;;;;;;;;;;;;;;;;;4434440;32;19981;-79
2023/01/31 10:46:13;;;;;;;;;;;;;;;;;;4439239;32;19951;-79
2023/01/31 10:48:38;;;;;;;;;;;;;;;;;;4464194;32;19949;-78
2023/01/31 10:51:03;;;;;;;;;;;;;;;;;;4452595;32;19972;-81
2023/01/31 10:53:28;;;;;;;;;;;;;;;;;;4465507;32;19980;-80
2023/01/31 10:55:54;;;;;;;;;;;;;;;;;;4460760;32;19932;-79
2023/01/31 10:58:19;;;;;;;;;;;;;;;;;;4444591;32;19963;-79
2023/01/31 11:00:46;;;;;;;;;;;;;;;;;;4444142;32;19941;-78
2023/01/31 11:03:11;;;;;;;;;;;;;;;;;;4460810;32;19948;-78
2023/01/31 11:05:36;;;;;;;;;;;;;;;;;;4457060;32;19971;-78
2023/01/31 11:08:01;;;;;;;;;;;;;;;;;;4441424;32;19955;-79
2023/01/31 11:10:27;;;;;;;;;;;;;;;;;;4455199;32;19987;-80
2023/01/31 11:12:52;;;;;;;;;;;;;;;;;;4456080;32;19936;-79
2023/01/31 11:15:18;;;;;;;;;;;;;;;;;;4457305;32;19947;-79
2023/01/31 11:17:43;;;;;;;;;;;;;;;;;;4464661;32;19940;-78
2023/01/31 11:20:09;;;;;;;;;;;;;;;;;;4432810;32;19936;-79
2023/01/31 11:22:34;;;;;;;;;;;;;;;;;;4443130;32;19945;-79
2023/01/31 11:24:59;;;;;;;;;;;;;;;;;;4455368;32;20313;-79
2023/01/31 11:27:24;;;;;;;;;;;;;;;;;;4426585;32;19984;-78
2023/01/31 11:29:49;;;;;;;;;;;;;;;;;;4438317;32;20329;-79
2023/01/31 11:32:14;;;;;;;;;;;;;;;;;;4440270;32;19971;-78
2023/01/31 11:34:40;;;;;;;;;;;;;;;;;;4439544;32;19940;-79
2023/01/31 11:37:05;;;;;;;;;;;;;;;;;;4439389;32;19941;-79
2023/01/31 11:39:31;;;;;;;;;;;;;;;;;;4439066;32;19955;-80
2023/01/31 11:41:57;;;;;;;;;;;;;;;;;;4436877;32;20355;-79
2023/01/31 11:44:22;;;;;;;;;;;;;;;;;;4437845;32;20310;-80
2023/01/31 11:46:47;;;;;;;;;;;;;;;;;;4438561;32;20062;-79
2023/01/31 11:49:13;;;;;;;;;;;;;;;;;;4439033;32;19984;-79
2023/01/31 11:51:39;;;;;;;;;;;;;;;;;;4424290;32;19969;-80
2023/01/31 11:54:04;;;;;;;;;;;;;;;;;;4432507;32;19949;-79
2023/01/31 11:56:29;;;;;;;;;;;;;;;;;;4425175;32;20001;-79
2023/01/31 11:58:54;;;;;;;;;;;;;;;;;;4453807;32;19937;-80
2023/01/31 12:01:21;;;;;;;;;;;;;;;;;;4454182;32;19969;-81
2023/01/31 12:03:49;;;;;;;;;;;;;;;;;;4453568;32;20281;-79
2023/01/31 12:06:15;;;;;;;;;;;;;;;;;;4454072;32;19977;-80
2023/01/31 12:08:40;;;;;;;;;;;;;;;;;;4442683;32;19949;-81
2023/01/31 12:11:05;;;;;;;;;;;;;;;;;;4424529;32;19937;-79
2023/01/31 12:13:31;;;;;;;;;;;;;;;;;;4439004;32;20292;-80
2023/01/31 12:15:56;;;;;;;;;;;;;;;;;;4438734;32;19944;-78
2023/01/31 12:18:21;;;;;;;;;;;;;;;;;;4426498;32;19944;-80
2023/01/31 12:20:47;;;;;;;;;;;;;;;;;;4428669;32;19947;-80
2023/01/31 12:23:12;;;;;;;;;;;;;;;;;;4439643;32;19940;-79
2023/01/31 12:25:37;;;;;;;;;;;;;;;;;;4425464;32;19941;-80
2023/01/31 12:28:02;;;;;;;;;;;;;;;;;;4442492;32;19959;-79
2023/01/31 12:30:28;;;;;;;;;;;;;;;;;;4444940;32;19945;-80
2023/01/31 12:32:53;;;;;;;;;;;;;;;;;;4430983;32;19933;-79
2023/01/31 12:35:18;;;;;;;;;;;;;;;;;;4429759;32;19968;-79
2023/01/31 12:37:43;;;;;;;;;;;;;;;;;;4454109;32;19946;-78
2023/01/31 12:40:08;;;;;;;;;;;;;;;;;;4428431;32;19975;-78
2023/01/31 12:42:33;;;;;;;;;;;;;;;;;;4446061;32;19943;-80
2023/01/31 12:44:59;;;;;;;;;;;;;;;;;;4454520;32;19968;-78
2023/01/31 12:47:24;;;;;;;;;;;;;;;;;;4436714;32;20296;-79
2023/01/31 12:49:49;;;;;;;;;;;;;;;;;;4439243;32;20311;-79
2023/01/31 12:52:14;;;;;;;;;;;;;;;;;;4453243;32;19941;-78
2023/01/31 12:54:39;;;;;;;;;;;;;;;;;;4436933;32;19932;-79
2023/01/31 12:57:04;;;;;;;;;;;;;;;;;;4436448;32;19933;-79
2023/01/31 12:59:29;;;;;;;;;;;;;;;;;;4444336;32;19944;-79
2023/01/31 13:01:55;;;;;;;;;;;;;;;;;;4435657;32;19936;-80
2023/01/31 13:04:20;;;;;;;;;;;;;;;;;;4437367;32;19940;-79
2023/01/31 13:06:45;;;;;;;;;;;;;;;;;;4450002;32;19941;-79
2023/01/31 13:09:10;;;;;;;;;;;;;;;;;;4451558;32;19960;-79
2023/01/31 13:11:35;;;;;;;;;;;;;;;;;;4453220;32;19940;-79
2023/01/31 13:14:00;;;;;;;;;;;;;;;;;;4436691;32;19941;-78
2023/01/31 13:16:25;;;;;;;;;;;;;;;;;;4450135;32;20303;-78
2023/01/31 13:18:50;;;;;;;;;;;;;;;;;;4436702;32;19950;-78
2023/01/31 13:21:15;;;;;;;;;;;;;;;;;;4436182;32;20329;-80
2023/01/31 13:23:40;;;;;;;;;;;;;;;;;;4437263;32;19948;-79
2023/01/31 13:26:06;;;;;;;;;;;;;;;;;;4436017;32;20019;-78
2023/01/31 13:28:31;;;;;;;;;;;;;;;;;;4422838;32;19937;-78
2023/01/31 13:30:56;;;;;;;;;;;;;;;;;;4436235;32;19941;-79
2023/01/31 13:33:21;;;;;;;;;;;;;;;;;;4422519;32;19933;-79
2023/01/31 13:35:46;;;;;;;;;;;;;;;;;;4437861;32;19967;-78
2023/01/31 13:38:11;;;;;;;;;;;;;;;;;;4435622;32;19936;-79
2023/01/31 13:40:36;;;;;;;;;;;;;;;;;;4438607;32;19943;-79
2023/01/31 13:43:01;;;;;;;;;;;;;;;;;;4435391;32;19936;-79
2023/01/31 13:45:27;;;;;;;;;;;;;;;;;;4435589;32;19992;-79
2023/01/31 13:47:52;;;;;;;;;;;;;;;;;;4435900;32;20193;-80
2023/01/31 13:50:17;;;;;;;;;;;;;;;;;;4446206;32;20285;-80
2023/01/31 13:52:42;;;;;;;;;;;;;;;;;;4437739;32;19940;-79
2023/01/31 13:55:07;;;;;;;;;;;;;;;;;;4437318;32;19989;-79
2023/01/31 13:57:32;;;;;;;;;;;;;;;;;;4437894;32;20351;-78
2023/01/31 13:59:57;;;;;;;;;;;;;;;;;;4437631;32;19971;-78
2023/01/31 14:02:22;;;;;;;;;;;;;;;;;;4439386;32;19936;-78
2023/01/31 14:04:47;;;;;;;;;;;;;;;;;;4451818;32;20340;-78
2023/01/31 14:07:13;;;;;;;;;;;;;;;;;;4437133;32;19959;-78
2023/01/31 14:09:38;;;;;;;;;;;;;;;;;;4423938;32;20008;-79
2023/01/31 14:12:03;;;;;;;;;;;;;;;;;;4422289;32;19936;-79
2023/01/31 14:14:29;;;;;;;;;;;;;;;;;;4437248;32;19945;-80
2023/01/31 14:16:54;;;;;;;;;;;;;;;;;;4458588;32;19944;-78
2023/01/31 14:19:22;;;;;;;;;;;;;;;;;;4456096;32;19937;-77
2023/01/31 14:21:47;;;;;;;;;;;;;;;;;;4437490;32;19967;-78
2023/01/31 14:24:12;;;;;;;;;;;;;;;;;;4438212;32;19932;-78
2023/01/31 14:26:38;;;;;;;;;;;;;;;;;;4450690;32;19985;-78
2023/01/31 14:29:03;;;;;;;;;;;;;;;;;;4437208;32;19986;-78
2023/01/31 14:31:28;;;;;;;;;;;;;;;;;;4451057;32;19950;-78
2023/01/31 14:33:56;;;;;;;;;;;;;;;;;;4446190;32;19967;-78
2023/01/31 14:36:21;;;;;;;;;;;;;;;;;;4421635;32;19989;-78
2023/01/31 14:38:46;;;;;;;;;;;;;;;;;;4435986;32;19948;-78
2023/01/31 14:41:11;;;;;;;;;;;;;;;;;;4435977;32;19984;-77
2023/01/31 14:43:37;;;;;;;;;;;;;;;;;;4450140;32;19979;-78
2023/01/31 14:46:02;;;;;;;;;;;;;;;;;;4437911;32;19940;-79
2023/01/31 14:48:27;;;;;;;;;;;;;;;;;;4438038;32;20027;-78
2023/01/31 14:50:52;;;;;;;;;;;;;;;;;;4438462;32;20314;-79
2023/01/31 14:53:17;;;;;;;;;;;;;;;;;;4436034;32;20336;-79
2023/01/31 14:55:42;;;;;;;;;;;;;;;;;;4435822;32;20227;-79
2023/01/31 14:58:07;;;;;;;;;;;;;;;;;;4421734;32;20318;-79
2023/01/31 15:00:32;;;;;;;;;;;;;;;;;;4435848;32;20336;-77
2023/01/31 15:02:58;;;;;;;;;;;;;;;;;;4438845;32;19968;-77
2023/01/31 15:05:23;;;;;;;;;;;;;;;;;;4424529;32;20219;-78
2023/01/31 15:07:48;;;;;;;;;;;;;;;;;;4446006;32;19979;-78
2023/01/31 15:10:13;;;;;;;;;;;;;;;;;;4439047;32;20009;-79
2023/01/31 15:12:39;;;;;;;;;;;;;;;;;;4438670;32;19968;-78
2023/01/31 15:15:04;;;;;;;;;;;;;;;;;;4439322;32;20103;-78
2023/01/31 15:17:34;;;;;;;;;;;;;;;;;;4454518;32;19936;-78
2023/01/31 15:20:00;;;;;;;;;;;;;;;;;;4430769;32;19941;-79
2023/01/31 15:22:25;;;;;;;;;;;;;;;;;;4434280;32;19940;-79
2023/01/31 15:24:50;;;;;;;;;;;;;;;;;;4453714;32;19951;-78
2023/01/31 15:27:15;;;;;;;;;;;;;;;;;;4439565;32;19951;-78
2023/01/31 15:29:40;;;;;;;;;;;;;;;;;;4440078;32;19936;-79
2023/01/31 15:32:05;;;;;;;;;;;;;;;;;;4454733;32;19943;-79
2023/01/31 15:34:30;;;;;;;;;;;;;;;;;;4453465;32;19962;-78
2023/01/31 15:36:57;;;;;;;;;;;;;;;;;;4452143;32;19996;-78
2023/01/31 15:39:22;;;;;;;;;;;;;;;;;;4438897;32;19955;-78
2023/01/31 15:41:47;;;;;;;;;;;;;;;;;;4453370;32;20322;-79
2023/01/31 15:44:12;;;;;;;;;;;;;;;;;;4454625;32;19948;-79
2023/01/31 15:46:38;;;;;;;;;;;;;;;;;;4442396;32;20093;-77
2023/01/31 15:49:03;;;;;;;;;;;;;;;;;;4430144;32;19972;-78
2023/01/31 15:51:28;;;;;;;;;;;;;;;;;;4432341;32;19966;-78
2023/01/31 15:53:53;;;;;;;;;;;;;;;;;;4447220;32;19958;-78
2023/01/31 15:56:18;;;;;;;;;;;;;;;;;;4442211;32;19952;-78