Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:12;;;;;;;8.07;5.53;;;;;;;;;;4991289;28;20026;-73
2021/12/27 00:03:37;;;;;;;7.50;4.82;;;;;;;;;;4991544;28;20476;-72
2021/12/27 00:06:04;;;;;;;7.80;4.95;;;;;;;;;;4991405;28;20121;-72
2021/12/27 00:08:30;;;;;;;6.10;4.35;;;;;;;;;;4991217;28;20041;-73
2021/12/27 00:10:55;;;;;;;7.03;4.93;;;;;;;;;;4991465;28;20472;-73
2021/12/27 00:13:20;;;;;;;6.93;5.25;;;;;;;;;;4991276;28;20123;-73
2021/12/27 00:15:45;;;;;;;6.10;4.97;;;;;;;;;;4991042;28;20022;-72
2021/12/27 00:18:11;;;;;;;7.35;5.10;;;;;;;;;;4991552;28;20041;-73
2021/12/27 00:20:37;;;;;;;8.00;4.75;;;;;;;;;;4991154;28;20044;-73
2021/12/27 00:23:02;;;;;;;6.07;4.80;;;;;;;;;;4990796;28;20129;-73
2021/12/27 00:25:29;;;;;;;6.32;5.15;;;;;;;;;;4991163;28;20026;-73
2021/12/27 00:27:55;;;;;;;7.03;4.85;;;;;;;;;;4990858;28;20046;-72
2021/12/27 00:30:20;;;;;;;7.43;5.43;;;;;;;;;;4991058;28;20026;-72
2021/12/27 00:32:47;;;;;;;10.15;5.47;;;;;;;;;;4990822;28;20032;-73
2021/12/27 00:35:13;;;;;;;8.57;5.57;;;;;;;;;;4990624;28;20036;-73
2021/12/27 00:37:39;;;;;;;8.55;5.60;;;;;;;;;;4990573;28;20034;-72
2021/12/27 00:40:06;;;;;;;8.23;5.55;;;;;;;;;;4990895;28;20519;-73
2021/12/27 00:42:31;;;;;;;7.70;5.53;;;;;;;;;;4989769;28;20480;-73
2021/12/27 00:44:56;;;;;;;8.75;5.93;;;;;;;;;;4990565;28;20080;-72
2021/12/27 00:47:22;;;;;;;8.40;5.13;;;;;;;;;;4990509;28;20026;-73
2021/12/27 00:49:47;;;;;;;7.75;5.50;;;;;;;;;;4990855;28;20401;-73
2021/12/27 00:52:13;;;;;;;7.30;5.00;;;;;;;;;;4990530;28;20080;-73
2021/12/27 00:54:38;;;;;;;9.40;5.70;;;;;;;;;;4990514;28;20062;-73
2021/12/27 00:57:04;;;;;;;8.60;6.00;;;;;;;;;;4990476;28;20387;-73
2021/12/27 00:59:29;;;;;;;8.38;5.57;;;;;;;;;;4990709;28;20026;-73
2021/12/27 01:01:56;;;;;;;8.43;5.95;;;;;;;;;;4990520;28;20160;-73
2021/12/27 01:04:21;;;;;;;10.68;6.60;;;;;;;;;;4990237;28;20030;-73
2021/12/27 01:06:46;;;;;;;9.82;6.50;;;;;;;;;;4990738;28;20392;-72
2021/12/27 01:09:19;;;;;;;15.23;7.65;;;;;;;;;;4990379;28;20023;-73
2021/12/27 01:14:42;;;;;;;11.05;6.90;;;;;;;;;;4990364;28;20519;-73
2021/12/27 01:17:08;;;;;;;14.57;8.25;;;;;;;;;;4989955;28;20026;-73
2021/12/27 01:19:33;;;;;;;13.90;7.78;;;;;;;;;;4990245;28;20030;-73
2021/12/27 01:21:59;;;;;;;13.85;7.93;;;;;;;;;;4990285;28;20121;-73
2021/12/27 01:24:24;;;;;;;15.20;8.43;;;;;;;;;;4989976;28;20108;-73
2021/12/27 01:26:50;;;;;;;16.02;8.63;;;;;;;;;;4990173;28;20184;-73
2021/12/27 01:29:15;;;;;;;14.90;8.52;;;;;;;;;;4990036;28;20040;-73
2021/12/27 01:31:41;;;;;;;14.40;8.40;;;;;;;;;;4990086;28;20029;-73
2021/12/27 01:34:06;;;;;;;13.07;7.88;;;;;;;;;;4989767;28;20034;-73
2021/12/27 01:36:32;;;;;;;17.40;9.02;;;;;;;;;;4989894;28;20098;-73
2021/12/27 01:38:59;;;;;;;15.00;8.13;;;;;;;;;;4989986;28;20058;-73
2021/12/27 01:41:25;;;;;;;14.85;8.25;;;;;;;;;;4990369;28;20030;-73
2021/12/27 01:43:52;;;;;;;11.98;6.90;;;;;;;;;;4989766;28;20030;-72
2021/12/27 01:46:20;;;;;;;9.43;6.15;;;;;;;;;;4989657;28;20026;-73
2021/12/27 01:48:55;;;;;;;10.10;5.43;;;;;;;;;;4989857;28;20515;-73
2021/12/27 01:51:25;;;;;;;7.60;5.20;;;;;;;;;;4990032;28;20473;-73
2021/12/27 01:53:51;;;;;;;8.10;5.57;;;;;;;;;;4990877;28;20076;-74
2021/12/27 01:56:20;;;;;;;7.38;5.05;;;;;;;;;;4993958;28;20092;-71
2021/12/27 01:58:46;;;;;;;12.52;7.32;;;;;;;;;;4993729;28;20464;-74
2021/12/27 02:01:13;;;;;;;14.82;8.65;;;;;;;;;;4994268;28;20046;-73
2021/12/27 02:03:40;;;;;;;15.65;9.30;;;;;;;;;;4993900;28;20061;-73
2021/12/27 02:06:07;;;;;;;14.38;8.88;;;;;;;;;;4993631;28;20026;-73
2021/12/27 02:08:35;;;;;;;16.33;9.10;;;;;;;;;;4993665;28;20033;-73
2021/12/27 02:11:01;;;;;;;16.63;9.25;;;;;;;;;;4993678;28;20060;-73
2021/12/27 02:13:26;;;;;;;14.63;9.13;;;;;;;;;;4993339;28;20033;-73
2021/12/27 02:15:52;;;;;;;17.90;8.50;;;;;;;;;;4993510;28;20419;-72
2021/12/27 02:18:17;;;;;;;13.45;8.73;;;;;;;;;;4993476;28;20018;-73
2021/12/27 02:20:43;;;;;;;14.95;8.13;;;;;;;;;;4993503;28;20034;-73
2021/12/27 02:23:15;;;;;;;14.82;7.95;;;;;;;;;;4993263;28;20389;-73
2021/12/27 02:25:43;;;;;;;12.30;7.38;;;;;;;;;;4992992;28;20070;-72
2021/12/27 02:28:09;;;;;;;11.52;7.13;;;;;;;;;;4993238;28;20364;-72
2021/12/27 02:30:36;;;;;;;12.07;7.40;;;;;;;;;;4993301;28;20443;-73
2021/12/27 02:33:07;;;;;;;12.23;7.18;;;;;;;;;;4993028;28;20033;-72
2021/12/27 02:35:37;;;;;;;15.60;8.38;;;;;;;;;;4992974;28;20030;-72
2021/12/27 02:38:05;;;;;;;12.13;7.68;;;;;;;;;;4993111;28;20117;-70
2021/12/27 02:40:31;;;;;;;12.60;8.10;;;;;;;;;;4993035;28;20026;-71
2021/12/27 02:43:11;;;;;;;14.27;7.70;;;;;;;;;;4993021;28;20032;-71
2021/12/27 02:45:39;;;;;;;12.85;8.32;;;;;;;;;;4992919;28;20031;-71
2021/12/27 02:48:06;;;;;;;12.13;7.18;;;;;;;;;;4992723;28;20297;-71
2021/12/27 02:50:32;;;;;;;10.48;6.47;;;;;;;;;;4993117;28;20076;-70
2021/12/27 02:52:59;;;;;;;8.57;6.43;;;;;;;;;;4993272;28;20030;-72
2021/12/27 02:55:25;;;;;;;8.82;5.60;;;;;;;;;;4992688;28;20193;-71
2021/12/27 02:57:51;;;;;;;10.95;6.10;;;;;;;;;;4992799;28;20516;-71
2021/12/27 03:00:19;;;;;;;9.60;5.60;;;;;;;;;;4992671;28;20046;-72
2021/12/27 03:02:47;;;;;;;8.73;5.50;;;;;;;;;;4992592;28;20030;-72
2021/12/27 03:05:16;;;;;;;8.38;5.90;;;;;;;;;;4991456;28;20026;-72
2021/12/27 03:07:43;;;;;;;7.70;5.45;;;;;;;;;;4992606;28;20037;-71
2021/12/27 03:10:10;;;;;;;8.02;5.50;;;;;;;;;;4992685;28;20053;-72
2021/12/27 03:12:35;;;;;;;8.75;5.97;;;;;;;;;;4992513;28;20022;-72
2021/12/27 03:15:00;;;;;;;9.48;5.70;;;;;;;;;;4992192;28;20599;-73
2021/12/27 03:17:26;;;;;;;10.50;5.53;;;;;;;;;;4992434;28;20035;-71
2021/12/27 03:19:51;;;;;;;7.97;5.57;;;;;;;;;;4992165;28;20022;-71
2021/12/27 03:22:16;;;;;;;7.75;5.47;;;;;;;;;;4992322;28;20029;-72
2021/12/27 03:24:42;;;;;;;8.52;5.53;;;;;;;;;;4991958;28;20261;-72
2021/12/27 03:27:07;;;;;;;8.45;5.38;;;;;;;;;;4992268;28;20621;-72
2021/12/27 03:29:32;;;;;;;7.18;5.03;;;;;;;;;;4992071;28;20037;-71
2021/12/27 03:31:58;;;;;;;8.43;5.80;;;;;;;;;;4992186;28;20050;-71
2021/12/27 03:34:23;;;;;;;7.88;5.35;;;;;;;;;;4991757;28;20034;-71
2021/12/27 03:36:48;;;;;;;8.40;5.80;;;;;;;;;;4992541;28;20034;-72
2021/12/27 03:39:14;;;;;;;9.40;6.20;;;;;;;;;;4990584;28;20041;-72
2021/12/27 03:41:40;;;;;;;8.48;6.00;;;;;;;;;;4992051;28;20110;-72
2021/12/27 03:44:05;;;;;;;8.25;5.50;;;;;;;;;;4991774;28;20029;-71
2021/12/27 03:46:31;;;;;;;8.88;5.68;;;;;;;;;;4991954;28;20030;-71
2021/12/27 03:48:56;;;;;;;9.07;5.93;;;;;;;;;;4992053;28;20043;-72
2021/12/27 03:51:23;;;;;;;8.07;5.55;;;;;;;;;;4991849;28;20049;-72
2021/12/27 03:53:48;;;;;;;9.57;6.20;;;;;;;;;;4991824;28;20038;-72
2021/12/27 03:56:14;;;;;;;9.95;5.75;;;;;;;;;;4991639;28;20030;-71
2021/12/27 03:58:53;;;;;;;8.02;5.60;;;;;;;;;;4991896;28;20034;-70
2021/12/27 04:01:21;;;;;;;8.90;5.30;;;;;;;;;;4991590;28;20022;-72
2021/12/27 04:03:49;;;;;;;8.30;5.47;;;;;;;;;;4991492;28;20033;-71
2021/12/27 04:06:17;;;;;;;7.85;5.43;;;;;;;;;;4991277;28;20034;-71
2021/12/27 04:08:43;;;;;;;8.57;5.13;;;;;;;;;;4991505;28;20088;-72
2021/12/27 04:11:08;;;;;;;7.40;5.55;;;;;;;;;;4991411;28;20026;-71
2021/12/27 04:13:34;;;;;;;9.43;5.82;;;;;;;;;;4991436;28;20030;-70
2021/12/27 04:16:00;;;;;;;9.05;5.43;;;;;;;;;;4991313;28;20030;-71
2021/12/27 04:18:25;;;;;;;7.65;5.50;;;;;;;;;;4991195;28;20076;-71
2021/12/27 04:20:50;;;;;;;8.43;5.60;;;;;;;;;;4991077;28;20531;-71
2021/12/27 04:23:16;;;;;;;8.80;6.32;;;;;;;;;;4991174;28;20034;-70
2021/12/27 04:25:41;;;;;;;7.95;5.32;;;;;;;;;;4990769;28;20551;-71
2021/12/27 04:28:07;;;;;;;7.80;5.22;;;;;;;;;;4991276;28;20030;-72
2021/12/27 04:30:33;;;;;;;8.27;5.53;;;;;;;;;;4991249;28;20077;-71
2021/12/27 04:32:59;;;;;;;8.02;4.95;;;;;;;;;;4990835;28;20030;-71
2021/12/27 04:35:24;;;;;;;9.02;5.28;;;;;;;;;;4990745;28;20023;-71
2021/12/27 04:37:50;;;;;;;8.27;5.75;;;;;;;;;;4989407;28;20393;-71
2021/12/27 04:40:20;;;;;;;8.85;5.60;;;;;;;;;;4990801;28;20034;-71
2021/12/27 04:42:51;;;;;;;8.48;5.50;;;;;;;;;;4990905;28;20061;-71
2021/12/27 04:45:17;;;;;;;9.20;5.75;;;;;;;;;;4990553;28;20034;-72
2021/12/27 04:47:43;;;;;;;11.98;7.07;;;;;;;;;;4990611;28;20027;-71
2021/12/27 04:50:09;;;;;;;11.68;7.78;;;;;;;;;;4990475;28;20022;-71
2021/12/27 04:52:34;;;;;;;9.32;6.38;;;;;;;;;;4990684;28;20018;-72
2021/12/27 04:54:59;;;;;;;11.15;7.40;;;;;;;;;;4990348;28;20041;-72
2021/12/27 04:57:25;;;;;;;8.98;6.35;;;;;;;;;;4990471;28;20498;-72
2021/12/27 04:59:50;;;;;;;10.80;6.47;;;;;;;;;;4990269;28;20550;-72
2021/12/27 05:02:16;;;;;;;10.20;6.68;;;;;;;;;;4990311;28;20035;-72
2021/12/27 05:04:41;;;;;;;10.85;7.70;;;;;;;;;;4990054;28;20372;-72
2021/12/27 05:07:06;;;;;;;11.05;7.72;;;;;;;;;;4990508;28;20080;-71
2021/12/27 05:09:31;;;;;;;15.20;7.85;;;;;;;;;;4990329;28;20022;-72
2021/12/27 05:11:57;;;;;;;13.02;8.00;;;;;;;;;;4988855;28;20049;-71
2021/12/27 05:14:22;;;;;;;10.20;6.93;;;;;;;;;;4988719;28;20102;-72
2021/12/27 05:16:48;;;;;;;10.85;7.15;;;;;;;;;;4988556;28;20026;-72
2021/12/27 05:19:14;;;;;;;11.82;7.53;;;;;;;;;;4990125;28;20029;-71
2021/12/27 05:21:40;;;;;;;12.55;7.32;;;;;;;;;;4989893;28;20037;-72
2021/12/27 05:24:06;;;;;;;13.07;7.70;;;;;;;;;;4990013;28;20026;-72
2021/12/27 05:26:31;;;;;;;10.02;7.10;;;;;;;;;;4989932;28;20365;-72
2021/12/27 05:28:56;;;;;;;10.45;6.70;;;;;;;;;;4989649;28;20022;-72
2021/12/27 05:31:22;;;;;;;10.50;7.30;;;;;;;;;;4988793;28;20018;-72
2021/12/27 05:33:47;;;;;;;8.90;6.43;;;;;;;;;;4990070;28;20026;-72
2021/12/27 05:36:12;;;;;;;14.23;7.68;;;;;;;;;;4988184;28;20157;-72
2021/12/27 05:38:39;;;;;;;10.45;7.25;;;;;;;;;;4990217;28;20057;-71
2021/12/27 05:41:04;;;;;;;14.80;7.20;;;;;;;;;;4988602;28;20105;-72
2021/12/27 05:43:29;;;;;;;10.93;6.32;;;;;;;;;;4988675;28;20058;-72
2021/12/27 05:45:55;;;;;;;12.73;7.22;;;;;;;;;;4989406;28;20069;-71
2021/12/27 05:48:20;;;;;;;11.38;6.78;;;;;;;;;;4989947;28;20058;-71
2021/12/27 05:50:45;;;;;;;11.60;7.30;;;;;;;;;;4989870;28;20057;-71
2021/12/27 05:53:11;;;;;;;14.65;8.05;;;;;;;;;;4990087;28;20026;-72
2021/12/27 05:55:36;;;;;;;14.82;8.48;;;;;;;;;;4989296;28;20447;-71
2021/12/27 05:58:03;;;;;;;21.65;12.70;;;;;;;;;;4989809;28;20113;-71
2021/12/27 06:00:28;;;;;;;16.33;9.30;;;;;;;;;;4989387;28;20058;-71
2021/12/27 06:02:54;;;;;;;18.40;11.00;;;;;;;;;;4989671;28;20065;-71
2021/12/27 06:05:21;;;;;;;15.95;9.15;;;;;;;;;;4989325;28;20387;-71
2021/12/27 06:07:47;;;;;;;12.40;8.82;;;;;;;;;;4989875;28;20048;-71
2021/12/27 06:10:12;;;;;;;12.68;7.53;;;;;;;;;;4989703;28;20042;-71
2021/12/27 06:12:38;;;;;;;14.00;8.20;;;;;;;;;;4989644;28;20527;-71
2021/12/27 06:15:04;;;;;;;12.50;8.40;;;;;;;;;;4989328;28;20034;-71
2021/12/27 06:17:31;;;;;;;16.15;8.50;;;;;;;;;;4989428;28;20038;-71
2021/12/27 06:19:58;;;;;;;13.77;7.30;;;;;;;;;;4989718;28;20105;-71
2021/12/27 06:22:23;;;;;;;11.43;7.57;;;;;;;;;;4988018;28;20038;-71
2021/12/27 06:24:48;;;;;;;13.38;7.38;;;;;;;;;;4989507;28;20077;-71
2021/12/27 06:27:13;;;;;;;11.57;7.13;;;;;;;;;;4989283;28;20034;-71
2021/12/27 06:29:39;;;;;;;12.20;7.57;;;;;;;;;;4989431;28;20058;-71
2021/12/27 06:32:04;;;;;;;12.82;7.50;;;;;;;;;;4989383;28;20141;-72
2021/12/27 06:34:30;;;;;;;13.40;7.90;;;;;;;;;;4989452;28;20058;-71
2021/12/27 06:36:55;;;;;;;13.15;7.75;;;;;;;;;;4989284;28;20031;-71
2021/12/27 06:39:20;;;;;;;11.82;7.30;;;;;;;;;;4989525;28;20023;-71
2021/12/27 06:41:45;;;;;;;13.07;7.43;;;;;;;;;;4991575;28;20033;-72
2021/12/27 06:44:11;;;;;;;11.65;7.25;;;;;;;;;;4992735;28;20030;-71
2021/12/27 06:46:36;;;;;;;10.98;6.85;;;;;;;;;;4992475;28;20034;-71
2021/12/27 06:49:02;;;;;;;13.20;7.53;;;;;;;;;;4993029;28;20077;-71
2021/12/27 06:51:29;;;;;;;11.90;7.00;;;;;;;;;;4992850;28;20457;-71
2021/12/27 06:53:55;;;;;;;10.05;6.68;;;;;;;;;;4991413;28;20504;-71
2021/12/27 06:56:20;;;;;;;14.07;7.28;;;;;;;;;;4992444;28;20101;-71
2021/12/27 06:58:46;;;;;;;11.25;6.75;;;;;;;;;;4993106;28;20443;-71
2021/12/27 07:01:11;;;;;;;11.30;6.53;;;;;;;;;;4992306;28;20049;-71
2021/12/27 07:03:36;;;;;;;12.00;7.13;;;;;;;;;;4992806;28;20058;-70
2021/12/27 07:06:02;;;;;;;11.43;7.50;;;;;;;;;;4989388;28;20202;-70
2021/12/27 07:08:27;;;;;;;10.93;6.82;;;;;;;;;;4997707;28;20407;-70
2021/12/27 07:10:53;;;;;;;12.25;7.00;;;;;;;;;;5007462;28;20088;-70
2021/12/27 07:13:19;;;;;;;11.80;6.65;;;;;;;;;;5007611;28;20017;-71
2021/12/27 07:15:45;;;;;;;15.65;7.10;;;;;;;;;;5008061;28;20030;-71
2021/12/27 07:18:12;;;;;;;12.38;6.90;;;;;;;;;;5007414;28;20029;-70
2021/12/27 07:20:38;;;;;;;12.65;7.47;;;;;;;;;;5007254;28;20030;-70
2021/12/27 07:23:05;;;;;;;11.88;7.03;;;;;;;;;;5008438;28;20072;-71
2021/12/27 07:25:30;;;;;;;11.45;6.88;;;;;;;;;;5006504;28;20084;-70
2021/12/27 07:27:56;;;;;;;13.32;6.93;;;;;;;;;;5007046;28;20029;-70
2021/12/27 07:30:21;;;;;;;10.27;6.80;;;;;;;;;;5008027;28;20037;-70
2021/12/27 07:32:47;;;;;;;12.13;6.70;;;;;;;;;;5007577;28;20038;-70
2021/12/27 07:35:12;;;;;;;12.48;6.75;;;;;;;;;;5007776;28;20040;-70
2021/12/27 07:37:39;;;;;;;13.55;7.40;;;;;;;;;;5006530;28;20644;-71
2021/12/27 07:40:05;;;;;;;14.60;7.40;;;;;;;;;;5004959;28;20022;-71
2021/12/27 07:42:30;;;;;;;12.00;7.38;;;;;;;;;;5006226;28;20026;-72
2021/12/27 07:44:56;;;;;;;13.88;8.07;;;;;;;;;;5007414;28;20017;-72
2021/12/27 07:47:21;;;;;;;14.85;8.43;;;;;;;;;;5007349;28;20072;-71
2021/12/27 07:49:46;;;;;;;12.18;7.75;;;;;;;;;;5005908;28;20404;-71
2021/12/27 07:52:12;;;;;;;13.05;8.70;;;;;;;;;;5006829;28;20091;-71
2021/12/27 07:54:37;;;;;;;12.75;7.95;;;;;;;;;;5007647;28;20079;-70
2021/12/27 07:57:03;;;;;;;11.93;7.22;;;;;;;;;;5006780;28;20038;-71
2021/12/27 07:59:29;;;;;;;13.25;7.00;;;;;;;;;;5005807;28;20547;-71
2021/12/27 08:01:54;;;;;;;11.82;6.63;;;;;;;;;;5007818;28;20141;-70
2021/12/27 08:04:19;;;;;;;10.82;6.57;;;;;;;;;;5006857;28;20391;-71
2021/12/27 08:06:45;;;;;;;10.88;6.93;;;;;;;;;;5006690;28;20065;-71
2021/12/27 08:09:10;;;;;;;12.90;6.88;;;;;;;;;;5007253;28;20032;-71
2021/12/27 08:11:36;;;;;;;12.18;7.28;;;;;;;;;;5006175;28;20656;-70
2021/12/27 08:14:03;;;;;;;14.82;9.05;;;;;;;;;;5006081;28;20041;-70
2021/12/27 08:16:28;;;;;;;14.88;8.70;;;;;;;;;;5007599;28;20026;-70
2021/12/27 08:18:55;;;;;;;12.52;8.60;;;;;;;;;;5006408;28;20030;-71
2021/12/27 08:21:22;;;;;;;13.48;7.82;;;;;;;;;;5006865;28;20112;-69
2021/12/27 08:23:48;;;;;;;12.95;7.05;;;;;;;;;;5007527;28;20022;-71
2021/12/27 08:26:13;;;;;;;11.27;7.25;;;;;;;;;;5006342;28;20030;-71
2021/12/27 08:28:39;;;;;;;10.40;6.93;;;;;;;;;;5006659;28;20044;-71
2021/12/27 08:31:04;;;;;;;9.98;6.75;;;;;;;;;;5006071;28;20029;-71
2021/12/27 08:33:29;;;;;;;11.38;7.20;;;;;;;;;;5006744;28;20034;-69
2021/12/27 08:35:55;;;;;;;11.77;7.57;;;;;;;;;;5006907;28;20053;-70
2021/12/27 08:38:21;;;;;;;11.20;7.07;;;;;;;;;;5006178;28;20717;-70
2021/12/27 08:40:46;;;;;;;13.15;8.10;;;;;;;;;;5006416;28;20391;-70
2021/12/27 08:43:11;;;;;;;13.18;7.55;;;;;;;;;;5006050;28;20037;-70
2021/12/27 08:45:37;;;;;;;12.93;7.22;;;;;;;;;;5006463;28;20038;-70
2021/12/27 08:48:02;;;;;;;12.45;7.30;;;;;;;;;;5007005;28;20026;-71
2021/12/27 08:50:28;;;;;;;12.45;6.95;;;;;;;;;;5005972;28;20146;-71
2021/12/27 08:52:53;;;;;;;11.20;6.47;;;;;;;;;;5005753;28;20261;-70
2021/12/27 08:55:18;;;;;;;10.98;6.13;;;;;;;;;;5006807;28;20743;-71
2021/12/27 08:57:45;;;;;;;12.32;8.07;;;;;;;;;;5005718;28;20080;-70
2021/12/27 09:00:12;;;;;;;11.32;7.32;;;;;;;;;;5005898;28;20026;-70
2021/12/27 09:02:38;;;;;;;11.15;6.93;;;;;;;;;;5006036;28;20113;-70
2021/12/27 09:05:04;;;;;;;14.80;8.25;;;;;;;;;;5004900;28;20129;-71
2021/12/27 09:07:29;;;;;;;15.10;8.75;;;;;;;;;;5006601;28;20109;-70
2021/12/27 09:09:55;;;;;;;12.55;7.88;;;;;;;;;;5005819;28;20101;-70
2021/12/27 09:12:20;;;;;;;14.10;7.63;;;;;;;;;;5005696;28;20112;-70
2021/12/27 09:14:46;;;;;;;12.05;7.68;;;;;;;;;;5005614;28;20582;-71
2021/12/27 09:17:11;;;;;;;11.52;8.10;;;;;;;;;;5006339;28;20057;-71
2021/12/27 09:19:36;;;;;;;11.05;7.03;;;;;;;;;;5005645;28;20121;-72
2021/12/27 09:22:02;;;;;;;11.32;7.25;;;;;;;;;;5006883;28;20523;-72
2021/12/27 09:24:31;;;;;;;11.85;7.40;;;;;;;;;;5004840;28;20504;-71
2021/12/27 09:26:56;;;;;;;13.60;7.97;;;;;;;;;;5006091;28;20029;-71
2021/12/27 09:29:22;;;;;;;12.95;8.63;;;;;;;;;;5005764;28;20462;-72
2021/12/27 09:31:47;;;;;;;14.25;8.98;;;;;;;;;;5005743;28;20080;-73
2021/12/27 09:34:12;;;;;;;10.82;7.40;;;;;;;;;;5005939;28;20387;-71
2021/12/27 09:36:38;;;;;;;11.57;8.20;;;;;;;;;;5004375;28;20096;-73
2021/12/27 09:39:04;;;;;;;12.38;8.18;;;;;;;;;;5005055;28;20030;-75
2021/12/27 09:41:29;;;;;;;10.25;7.38;;;;;;;;;;5005839;28;20498;-73
2021/12/27 09:43:55;;;;;;;12.82;7.95;;;;;;;;;;5005387;28;20033;-73
2021/12/27 09:46:22;;;;;;;12.50;7.95;;;;;;;;;;5005281;28;20092;-75
2021/12/27 09:48:50;;;;;;;12.52;7.60;;;;;;;;;;5004372;28;20029;-74
2021/12/27 09:51:16;;;;;;;11.57;7.50;;;;;;;;;;5005233;28;20029;-74
2021/12/27 09:53:42;;;;;;;9.50;6.80;;;;;;;;;;5005067;28;20101;-76
2021/12/27 09:56:09;;;;;;;10.35;7.03;;;;;;;;;;5005690;28;20117;-73
2021/12/27 09:58:35;;;;;;;12.45;8.20;;;;;;;;;;5004650;28;20036;-73
2021/12/27 10:01:03;;;;;;;12.55;8.13;;;;;;;;;;5005489;28;20097;-75
2021/12/27 10:03:30;;;;;;;12.55;8.10;;;;;;;;;;5004892;28;20052;-74
2021/12/27 10:06:08;;;;;;;12.93;7.28;;;;;;;;;;5004720;28;20030;-73
2021/12/27 10:08:33;;;;;;;9.80;6.80;;;;;;;;;;5004692;28;20627;-74
2021/12/27 10:10:59;;;;;;;9.80;6.78;;;;;;;;;;5005706;28;20030;-74
2021/12/27 10:13:24;;;;;;;10.27;5.97;;;;;;;;;;5003971;28;20429;-73
2021/12/27 10:15:50;;;;;;;6.47;4.82;;;;;;;;;;5007397;28;20029;-73
2021/12/27 10:18:17;;;;;;;5.60;4.05;;;;;;;;;;5008218;28;20030;-75
2021/12/27 10:20:43;;;;;;;7.13;4.18;;;;;;;;;;5009936;28;20029;-75
2021/12/27 10:23:10;;;;;;;5.85;4.30;;;;;;;;;;5006659;28;20033;-75
2021/12/27 10:25:35;;;;;;;6.90;4.80;;;;;;;;;;5007417;28;20112;-75
2021/12/27 10:28:03;;;;;;;7.55;5.80;;;;;;;;;;5008997;28;20540;-74
2021/12/27 10:30:34;;;;;;;7.85;4.43;;;;;;;;;;5008017;28;20034;-75
2021/12/27 10:33:33;;;;;;;5.60;4.40;;;;;;;;;;5008777;28;20018;-76
2021/12/27 10:35:59;;;;;;;7.95;4.82;;;;;;;;;;4968196;28;20538;-75
2021/12/27 10:38:36;;;;;;;6.97;4.57;;;;;;;;;;4999373;28;20030;-75
2021/12/27 10:41:07;;;;;;;7.68;4.68;;;;;;;;;;5008538;28;20026;-74
2021/12/27 10:43:40;;;;;;;8.20;4.93;;;;;;;;;;5008045;28;20029;-75
2021/12/27 10:46:10;;;;;;;9.15;6.60;;;;;;;;;;5006838;28;20022;-75
2021/12/27 10:48:38;;;;;;;11.70;7.22;;;;;;;;;;5008976;28;20368;-74
2021/12/27 10:51:05;;;;;;;10.73;7.03;;;;;;;;;;5007786;28;20509;-74
2021/12/27 10:53:48;;;;;;;12.05;6.93;;;;;;;;;;5008134;28;20488;-74
2021/12/27 10:56:15;;;;;;;9.40;6.47;;;;;;;;;;5005785;28;20056;-74
2021/12/27 10:58:49;;;;;;;8.35;6.43;;;;;;;;;;5008884;28;20045;-76
2021/12/27 11:01:18;;;;;;;10.70;7.25;;;;;;;;;;5004177;28;20154;-73
2021/12/27 11:03:44;;;;;;;12.40;8.05;;;;;;;;;;5007107;28;20030;-74
2021/12/27 11:06:13;;;;;;;12.88;8.55;;;;;;;;;;5006323;28;20489;-75
2021/12/27 11:08:42;;;;;;;12.80;8.38;;;;;;;;;;5008089;28;20480;-75
2021/12/27 11:11:08;;;;;;;14.20;8.55;;;;;;;;;;5008479;28;20619;-74
2021/12/27 11:13:34;;;;;;;12.50;8.68;;;;;;;;;;5008416;28;20038;-74
2021/12/27 11:16:00;;;;;;;14.52;9.30;;;;;;;;;;5008186;28;20064;-73
2021/12/27 11:18:26;;;;;;;12.15;8.38;;;;;;;;;;5008241;28;20065;-73
2021/12/27 11:20:54;;;;;;;12.32;8.00;;;;;;;;;;5007139;28;20041;-73
2021/12/27 11:23:22;;;;;;;11.35;7.85;;;;;;;;;;5006843;28;20392;-75
2021/12/27 11:25:48;;;;;;;11.00;7.45;;;;;;;;;;5008177;28;20022;-74
2021/12/27 11:28:29;;;;;;;12.48;8.50;;;;;;;;;;5007497;28;20369;-74
2021/12/27 11:30:56;;;;;;;10.90;7.68;;;;;;;;;;5007919;28;20030;-75
2021/12/27 11:33:22;;;;;;;12.20;8.38;;;;;;;;;;5020026;28;20006;-73
2021/12/27 11:35:57;;;;;;;12.43;7.88;;;;;;;;;;5029209;28;20391;-73
2021/12/27 11:38:37;;;;;;;14.00;8.73;;;;;;;;;;5015747;28;20101;-73
2021/12/27 11:41:05;;;;;;;12.40;8.20;;;;;;;;;;5011284;28;20033;-73
2021/12/27 11:43:55;;;;;;;15.73;8.57;;;;;;;;;;5011512;28;20030;-73
2021/12/27 11:46:30;;;;;;;11.45;7.72;;;;;;;;;;5001356;28;20042;-74
2021/12/27 11:48:59;;;;;;;12.93;8.73;;;;;;;;;;5011218;28;20086;-74
2021/12/27 11:51:30;;;;;;;12.35;8.27;;;;;;;;;;5010879;28;20245;-74
2021/12/27 11:53:56;;;;;;;11.13;7.88;;;;;;;;;;5010925;28;20484;-75
2021/12/27 11:56:36;;;;;;;18.48;12.52;;;;;;;;;;5009888;28;20037;-74
2021/12/27 11:59:22;;;;;;;12.50;8.15;;;;;;;;;;5011078;28;20030;-72
2021/12/27 12:01:48;;;;;;;12.40;8.35;;;;;;;;;;5010757;28;20026;-72
2021/12/27 12:04:44;;;;;;;11.27;7.25;;;;;;;;;;5009799;28;20109;-71
2021/12/27 12:07:30;;;;;;;13.77;8.82;;;;;;;;;;5010764;28;20379;-71
2021/12/27 12:09:56;;;;;;;10.48;7.13;;;;;;;;;;5010724;28;20048;-72
2021/12/27 12:12:22;;;;;;;13.05;7.78;;;;;;;;;;5010622;28;20064;-72
2021/12/27 12:14:53;;;;;;;12.60;8.18;;;;;;;;;;5003630;28;20054;-72
2021/12/27 12:17:52;;;;;;;12.43;7.95;;;;;;;;;;5003832;28;20040;-72
2021/12/27 12:20:24;;;;;;;10.32;7.53;;;;;;;;;;5012896;28;20030;-72
2021/12/27 12:23:04;;;;;;;10.38;7.60;;;;;;;;;;5008842;28;20026;-72
2021/12/27 12:25:29;;;;;;;9.77;7.15;;;;;;;;;;4990611;28;20038;-73
2021/12/27 12:27:56;;;;;;;11.52;7.90;;;;;;;;;;4989416;28;20030;-72
2021/12/27 12:30:25;;;;;;;13.48;9.57;;;;;;;;;;4990141;28;20030;-71
2021/12/27 12:33:12;;;;;;;11.27;8.98;;;;;;;;;;4990184;28;20027;-71
2021/12/27 12:35:45;;;;;;;14.80;9.85;;;;;;;;;;4990343;28;20037;-72
2021/12/27 12:38:23;;;;;;;14.00;10.25;;;;;;;;;;4989724;28;20022;-72
2021/12/27 12:41:15;;;;;;;13.88;9.57;;;;;;;;;;4990851;28;20023;-72
2021/12/27 12:43:40;;;;;;;15.73;9.73;;;;;;;;;;4990597;28;20050;-72
2021/12/27 12:46:14;;;;;;;13.43;8.70;;;;;;;;;;4990122;28;20104;-72
2021/12/27 12:48:40;;;;;;;9.65;6.55;;;;;;;;;;4990269;28;20030;-72
2021/12/27 12:51:05;;;;;;;9.57;7.00;;;;;;;;;;4990334;28;20113;-72
2021/12/27 12:53:32;;;;;;;10.35;6.53;;;;;;;;;;4990292;28;20029;-72
2021/12/27 12:56:07;;;;;;;11.65;6.55;;;;;;;;;;4990344;28;20026;-71
2021/12/27 12:58:37;;;;;;;11.15;7.15;;;;;;;;;;4990319;28;20026;-74
2021/12/27 13:01:05;;;;;;;9.00;6.80;;;;;;;;;;4990187;28;20076;-74
2021/12/27 13:03:30;;;;;;;12.13;8.25;;;;;;;;;;4989803;28;20035;-74
2021/12/27 13:06:00;;;;;;;12.52;7.90;;;;;;;;;;4989930;28;20377;-74
2021/12/27 13:08:26;;;;;;;11.23;6.93;;;;;;;;;;4989705;28;20060;-72
2021/12/27 13:10:55;;;;;;;10.48;7.47;;;;;;;;;;4990197;28;20100;-71
2021/12/27 13:13:21;;;;;;;8.82;6.22;;;;;;;;;;4990343;28;20023;-71
2021/12/27 13:15:52;;;;;;;10.13;6.68;;;;;;;;;;4989565;28;20434;-72
2021/12/27 13:18:23;;;;;;;10.98;7.97;;;;;;;;;;4989497;28;20023;-72
2021/12/27 13:21:17;;;;;;;14.52;9.38;;;;;;;;;;4990149;28;20030;-72
2021/12/27 13:23:43;;;;;;;11.05;8.45;;;;;;;;;;4993518;28;20100;-71
2021/12/27 13:26:14;;;;;;;13.43;8.88;;;;;;;;;;5008918;28;20476;-73
2021/12/27 13:28:44;;;;;;;13.30;9.10;;;;;;;;;;5007865;28;20049;-71
2021/12/27 13:31:13;;;;;;;14.27;10.55;;;;;;;;;;5009154;28;20545;-72
2021/12/27 13:33:39;;;;;;;10.07;6.97;;;;;;;;;;5009158;28;20484;-71
2021/12/27 13:36:08;;;;;;;8.60;6.30;;;;;;;;;;5008989;28;20034;-72
2021/12/27 13:38:40;;;;;;;10.93;6.75;;;;;;;;;;5008804;28;20026;-71
2021/12/27 13:41:20;;;;;;;8.55;7.05;;;;;;;;;;5009254;28;20493;-71
2021/12/27 13:43:54;;;;;;;10.45;7.78;;;;;;;;;;5009202;28;20117;-71
2021/12/27 13:46:22;;;;;;;10.88;7.55;;;;;;;;;;5007838;28;20017;-71
2021/12/27 13:48:48;;;;;;;10.27;7.00;;;;;;;;;;5009091;28;20076;-71
2021/12/27 13:51:21;;;;;;;9.88;6.80;;;;;;;;;;5012845;28;20025;-70
2021/12/27 13:53:57;;;;;;;9.77;6.72;;;;;;;;;;5013375;28;20033;-72
2021/12/27 13:56:22;;;;;;;9.05;6.53;;;;;;;;;;5013399;28;20315;-74
2021/12/27 13:58:48;;;;;;;7.78;5.95;;;;;;;;;;5012821;28;20030;-73
2021/12/27 14:01:19;;;;;;;9.15;6.53;;;;;;;;;;5012876;28;20072;-74
2021/12/27 14:03:47;;;;;;;8.07;6.18;;;;;;;;;;5012634;28;20032;-73
2021/12/27 14:06:13;;;;;;;7.97;6.47;;;;;;;;;;5010466;28;20029;-73
2021/12/27 14:08:51;;;;;;;11.48;9.05;;;;;;;;;;5011385;28;20411;-74
2021/12/27 14:11:17;;;;;;;15.63;9.50;;;;;;;;;;5013036;28;20057;-73
2021/12/27 14:14:01;;;;;;;17.92;14.70;;;;;;;;;;5012837;28;20057;-74
2021/12/27 14:16:30;;;;;;;15.45;9.48;;;;;;;;;;5012372;28;20033;-74
2021/12/27 14:19:05;;;;;;;21.15;9.90;;;;;;;;;;5012800;28;20059;-74
2021/12/27 14:21:52;;;;;;;12.27;8.60;;;;;;;;;;5012895;28;20026;-74
2021/12/27 14:24:31;;;;;;;14.57;9.52;;;;;;;;;;5011222;28;20121;-74
2021/12/27 14:26:58;;;;;;;12.63;8.90;;;;;;;;;;5011003;28;20032;-73
2021/12/27 14:29:24;;;;;;;14.98;10.20;;;;;;;;;;5011439;28;20446;-74
2021/12/27 14:31:58;;;;;;;15.27;9.93;;;;;;;;;;5012539;28;20053;-73
2021/12/27 14:34:47;;;;;;;13.98;10.23;;;;;;;;;;5012296;28;20658;-73
2021/12/27 14:37:15;;;;;;;16.27;9.52;;;;;;;;;;5004598;28;20030;-74
2021/12/27 14:39:41;;;;;;;17.35;11.93;;;;;;;;;;5002047;28;20084;-74