Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:02:48;;;;;;;9.55;6.45;;;16.20;59.60;;;;;;5057409;28;20363;-67
2023/03/10 00:05:38;;;;;;;8.02;5.60;;;16.10;59.70;;;;;;5057243;28;20202;-66
2023/03/10 00:08:26;;;;;;;7.35;5.90;;;16.10;59.90;;;;;;5056830;28;20646;-66
2023/03/10 00:11:15;;;;;;;6.88;5.47;;;16.10;59.90;;;;;;5056083;28;20213;-67
2023/03/10 00:14:03;;;;;;;6.75;5.10;;;16.10;59.80;;;;;;5057625;28;20311;-68
2023/03/10 00:16:51;;;;;;;7.28;5.53;;;16.10;59.70;;;;;;5057081;28;20205;-66
2023/03/10 00:19:39;;;;;;;7.15;5.75;;;16.20;59.90;;;;;;5057455;28;20221;-66
2023/03/10 00:22:28;;;;;;;6.00;5.45;;;16.20;59.60;;;;;;5057401;28;20276;-66
2023/03/10 00:25:17;;;;;;;6.88;6.18;;;16.20;59.70;;;;;;5057138;28;20739;-68
2023/03/10 00:28:05;;;;;;;7.82;5.43;;;16.20;60.10;;;;;;5057214;28;20223;-67
2023/03/10 00:31:00;;;;;;;6.43;5.82;;;16.30;59.50;;;;;;5056992;28;20690;-68
2023/03/10 00:33:49;;;;;;;5.88;5.28;;;16.40;59.30;;;;;;5056176;28;20201;-67
2023/03/10 00:36:38;;;;;;;6.10;5.22;;;16.40;59.20;;;;;;5055446;28;20202;-68
2023/03/10 00:39:27;;;;;;;6.63;5.75;;;16.40;59.10;;;;;;5056860;28;20222;-65
2023/03/10 00:42:15;;;;;;;6.07;5.10;;;16.40;59.10;;;;;;5057275;28;20219;-67
2023/03/10 00:45:04;;;;;;;5.90;5.15;;;16.40;59.00;;;;;;5056484;28;20201;-65
2023/03/10 00:47:52;;;;;;;5.97;5.38;;;16.40;58.90;;;;;;5055817;28;20222;-66
2023/03/10 00:50:40;;;;;;;6.05;5.03;;;16.40;59.00;;;;;;5056476;28;20303;-65
2023/03/10 00:53:29;;;;;;;6.13;4.78;;;16.40;59.10;;;;;;5055064;28;20229;-66
2023/03/10 00:56:21;;;;;;;5.78;5.10;;;16.40;59.20;;;;;;5056213;28;20694;-67
2023/03/10 00:59:11;;;;;;;6.00;5.40;;;16.40;59.20;;;;;;5056221;28;20240;-65
2023/03/10 01:01:59;;;;;;;6.55;5.28;;;16.30;59.10;;;;;;5056240;28;20400;-66
2023/03/10 01:04:48;;;;;;;6.50;5.53;;;16.30;59.20;;;;;;5055725;28;20212;-68
2023/03/10 01:07:36;;;;;;;7.65;5.60;;;16.30;59.30;;;;;;5056237;28;20721;-65
2023/03/10 01:10:24;;;;;;;5.22;4.72;;;16.20;59.20;;;;;;5055053;28;20622;-66
2023/03/10 01:13:16;;;;;;;6.63;5.25;;;16.20;59.40;;;;;;5056681;28;20223;-65
2023/03/10 01:16:04;;;;;;;6.80;5.18;;;16.10;59.60;;;;;;5055501;28;20558;-68
2023/03/10 01:18:53;;;;;;;5.82;4.70;;;16.00;59.80;;;;;;5056070;28;20636;-67
2023/03/10 01:21:41;;;;;;;6.22;4.95;;;16.00;60.10;;;;;;5055950;28;20268;-67
2023/03/10 01:24:29;;;;;;;5.85;5.18;;;16.10;60.10;;;;;;5055506;28;20193;-67
2023/03/10 01:27:17;;;;;;;6.28;5.38;;;16.30;72.50;;;;;;5053807;28;20588;-66
2023/03/10 01:30:08;;;;;;;5.45;4.82;;;16.20;59.90;;;;;;5055027;28;20204;-67
2023/03/10 01:32:56;;;;;;;5.03;4.50;;;16.20;59.80;;;;;;5055098;28;20200;-66
2023/03/10 01:35:44;;;;;;;6.60;4.75;;;16.20;60.50;;;;;;5055154;28;20283;-66
2023/03/10 01:38:32;;;;;;;4.82;4.28;;;16.30;59.80;;;;;;5055419;28;20217;-67
2023/03/10 01:41:22;;;;;;;5.95;4.55;;;16.20;59.60;;;;;;5054737;28;20617;-66
2023/03/10 01:44:15;;;;;;;6.53;5.18;;;16.30;59.60;;;;;;5055554;28;20231;-67
2023/03/10 01:47:04;;;;;;;6.93;4.93;;;16.40;59.50;;;;;;5054721;28;20202;-68
2023/03/10 01:49:52;;;;;;;5.82;4.45;;;16.50;59.50;;;;;;5054216;28;20760;-66
2023/03/10 01:52:43;;;;;;;6.05;4.90;;;16.50;59.40;;;;;;5055550;28;20221;-65
2023/03/10 01:55:34;;;;;;;5.72;4.40;;;16.50;59.20;;;;;;5055456;28;20197;-67
2023/03/10 01:58:26;;;;;;;5.25;4.30;;;16.60;59.20;;;;;;5054476;28;20241;-66
2023/03/10 02:01:17;;;;;;;5.05;4.57;;;16.70;59.20;;;;;;5055608;28;20197;-67
2023/03/10 02:04:10;;;;;;;4.93;4.35;;;16.70;59.10;;;;;;5055070;28;20284;-66
2023/03/10 02:06:59;;;;;;;7.65;5.90;;;16.70;59.00;;;;;;5053876;28;20747;-67
2023/03/10 02:09:50;;;;;;;5.38;4.68;;;16.60;59.60;;;;;;5054739;28;20225;-68
2023/03/10 02:12:38;;;;;;;10.68;5.70;;;16.60;59.00;;;;;;5055366;28;20227;-66
2023/03/10 02:15:26;;;;;;;6.20;4.78;;;16.60;59.00;;;;;;5054257;28;20212;-68
2023/03/10 02:18:16;;;;;;;7.32;4.70;;;16.50;59.00;;;;;;5055028;28;20228;-67
2023/03/10 02:21:15;;;;;;;5.53;5.03;;;16.50;59.00;;;;;;5054254;28;20707;-68
2023/03/10 02:24:07;;;;;;;4.82;4.32;;;16.50;59.30;;;;;;5053984;28;20247;-65
2023/03/10 02:27:01;;;;;;;8.07;5.20;;;16.40;59.40;;;;;;5054505;28;20229;-65
2023/03/10 02:29:54;;;;;;;5.50;4.72;;;16.30;59.30;;;;;;5053493;28;20233;-66
2023/03/10 02:32:50;;;;;;;4.78;4.32;;;16.30;59.50;;;;;;5046364;28;20566;-65
2023/03/10 02:35:38;;;;;;;5.38;4.88;;;16.20;59.50;;;;;;5054148;28;20255;-67
2023/03/10 02:38:27;;;;;;;4.90;4.40;;;16.20;59.60;;;;;;5054582;28;20226;-67
2023/03/10 02:41:20;;;;;;;5.70;4.03;;;16.10;59.80;;;;;;5054592;28;20280;-66
2023/03/10 02:44:12;;;;;;;4.93;3.92;;;16.00;60.10;;;;;;5054609;28;20280;-67
2023/03/10 02:47:02;;;;;;;5.07;4.57;;;16.00;60.30;;;;;;5055011;28;20277;-67
2023/03/10 02:49:50;;;;;;;6.05;4.40;;;16.00;60.30;;;;;;5055035;28;20228;-67
2023/03/10 02:52:44;;;;;;;3.45;3.08;;;16.00;60.20;;;;;;5054537;28;20243;-65
2023/03/10 02:55:32;;;;;;;4.35;3.95;;;16.10;60.10;;;;;;5054473;28;20201;-67
2023/03/10 02:58:22;;;;;;;4.97;3.72;;;16.20;60.20;;;;;;5054280;28;20659;-66
2023/03/10 03:01:10;;;;;;;4.03;3.63;;;16.20;60.10;;;;;;5061230;28;20686;-66
2023/03/10 03:04:00;;;;;;;3.88;3.33;;;16.30;60.10;;;;;;5061675;28;20219;-66
2023/03/10 03:06:48;;;;;;;4.97;4.05;;;16.30;60.00;;;;;;5060846;28;20204;-66
2023/03/10 03:09:37;;;;;;;4.32;3.67;;;16.30;59.90;;;;;;5061356;28;20217;-65
2023/03/10 03:12:25;;;;;;;4.25;3.85;;;16.40;59.80;;;;;;5061606;28;20217;-66
2023/03/10 03:15:13;;;;;;;4.18;3.78;;;16.40;59.60;;;;;;5060214;28;20237;-66
2023/03/10 03:18:01;;;;;;;4.15;3.75;;;16.50;59.70;;;;;;5061090;28;20290;-66
2023/03/10 03:20:51;;;;;;;3.80;3.50;;;16.50;59.50;;;;;;5060826;28;20197;-70
2023/03/10 03:23:39;;;;;;;4.65;3.63;;;16.70;59.60;;;;;;5060836;28;20299;-65
2023/03/10 03:26:27;;;;;;;3.63;3.33;;;16.60;59.40;;;;;;5060952;28;20207;-65
2023/03/10 03:29:16;;;;;;;3.90;2.85;;;16.60;59.50;;;;;;5061530;28;20279;-67
2023/03/10 03:32:05;;;;;;;4.93;3.80;;;16.50;59.50;;;;;;5060936;28;20220;-68
2023/03/10 03:34:53;;;;;;;3.90;3.45;;;16.50;59.50;;;;;;5060811;28;20209;-67
2023/03/10 03:37:43;;;;;;;3.47;3.17;;;16.50;59.50;;;;;;5060781;28;20231;-68
2023/03/10 03:40:33;;;;;;;3.80;3.42;;;16.50;59.50;;;;;;5060383;28;20283;-67
2023/03/10 03:43:21;;;;;;;3.45;3.15;;;16.40;59.50;;;;;;5061041;28;20275;-67
2023/03/10 03:46:09;;;;;;;4.65;3.40;;;16.40;59.60;;;;;;5059922;28;20256;-67
2023/03/10 03:48:57;;;;;;;3.40;3.10;;;16.30;59.60;;;;;;5060873;28;20244;-67
2023/03/10 03:51:45;;;;;;;6.75;3.30;;;16.30;59.70;;;;;;5060404;28;20276;-69
2023/03/10 03:54:35;;;;;;;2.88;2.67;;;16.20;59.70;;;;;;5060526;28;20201;-65
2023/03/10 03:57:23;;;;;;;3.90;2.70;;;16.40;73.80;;;;;;5060519;28;20248;-66
2023/03/10 04:00:16;;;;;;;2.88;2.63;;;16.20;59.90;;;;;;5061323;28;20204;-66
2023/03/10 04:03:04;;;;;;;4.35;3.25;;;16.20;60.00;;;;;;5060012;28;20225;-66
2023/03/10 04:05:52;;;;;;;3.58;3.22;;;15.90;60.10;;;;;;5060289;28;20685;-68
2023/03/10 04:08:40;;;;;;;2.85;2.60;;;16.10;60.40;;;;;;5060874;28;20306;-67
2023/03/10 04:11:30;;;;;;;2.95;2.65;;;16.00;60.30;;;;;;5057154;28;20685;-66
2023/03/10 04:14:18;;;;;;;3.40;2.53;;;15.90;60.20;;;;;;5057749;28;20640;-66
2023/03/10 04:17:06;;;;;;;3.00;2.70;;;16.10;60.40;;;;;;5057353;28;20259;-65
2023/03/10 04:19:54;;;;;;;3.58;3.15;;;16.10;60.40;;;;;;5056332;28;20197;-66
2023/03/10 04:22:55;;;;;;;3.15;2.83;;;16.10;60.30;;;;;;5056914;28;20201;-67
2023/03/10 04:25:44;;;;;;;2.47;2.28;;;16.20;60.30;;;;;;5056384;28;20592;-69
2023/03/10 04:28:33;;;;;;;3.58;2.60;;;16.20;60.30;;;;;;5057390;28;20240;-65
2023/03/10 04:31:21;;;;;;;3.40;3.08;;;16.20;60.10;;;;;;5057350;28;20273;-66
2023/03/10 04:34:10;;;;;;;3.05;2.85;;;16.30;60.10;;;;;;5056371;28;20227;-67
2023/03/10 04:36:58;;;;;;;4.65;3.40;;;16.30;60.00;;;;;;5056711;28;20673;-65
2023/03/10 04:39:46;;;;;;;3.72;3.30;;;16.40;60.00;;;;;;5057393;28;20197;-67
2023/03/10 04:42:34;;;;;;;3.47;3.05;;;16.40;59.80;;;;;;5056536;28;20271;-67
2023/03/10 04:45:24;;;;;;;3.75;3.05;;;16.50;59.80;;;;;;5056041;28;20670;-65
2023/03/10 04:48:12;;;;;;;3.40;3.10;;;16.50;59.70;;;;;;5056275;28;20221;-67
2023/03/10 04:51:02;;;;;;;3.10;2.80;;;16.60;59.70;;;;;;5057680;28;20233;-65
2023/03/10 04:53:50;;;;;;;3.60;3.28;;;16.60;59.70;;;;;;5056547;28;20249;-67
2023/03/10 04:56:38;;;;;;;3.00;2.80;;;16.60;59.70;;;;;;5056620;28;20306;-67
2023/03/10 04:59:26;;;;;;;3.30;3.00;;;16.50;59.70;;;;;;5056960;28;20431;-67
2023/03/10 05:02:16;;;;;;;3.20;2.90;;;16.50;59.80;;;;;;5056519;28;20202;-67
2023/03/10 05:05:04;;;;;;;3.38;3.08;;;16.50;59.90;;;;;;5056974;28;20197;-67
2023/03/10 05:07:52;;;;;;;4.40;3.08;;;16.40;59.90;;;;;;5056695;28;20300;-66
2023/03/10 05:10:42;;;;;;;3.88;2.92;;;16.40;60.10;;;;;;5056856;28;20233;-66
2023/03/10 05:13:30;;;;;;;2.90;2.70;;;16.30;60.20;;;;;;5055918;28;20765;-67
2023/03/10 05:16:20;;;;;;;3.35;3.05;;;16.30;60.40;;;;;;5056441;28;20205;-65
2023/03/10 05:19:10;;;;;;;4.53;2.58;;;16.20;60.50;;;;;;5055886;28;20218;-65
2023/03/10 05:21:58;;;;;;;3.13;2.83;;;16.10;60.70;;;;;;5055545;28;20229;-67
2023/03/10 05:24:46;;;;;;;4.07;3.35;;;16.10;60.50;;;;;;5056464;28;20280;-66
2023/03/10 05:27:36;;;;;;;3.75;3.00;;;16.30;78.30;;;;;;5055942;28;20232;-67
2023/03/10 05:30:24;;;;;;;3.65;2.75;;;16.20;60.70;;;;;;5056131;28;20287;-68
2023/03/10 05:33:12;;;;;;;2.92;2.72;;;16.20;60.50;;;;;;5055267;28;20295;-66
2023/03/10 05:36:05;;;;;;;3.47;3.28;;;16.20;60.60;;;;;;5055078;28;20737;-67
2023/03/10 05:38:54;;;;;;;3.25;2.63;;;16.20;60.60;;;;;;5054081;28;20633;-67
2023/03/10 05:41:42;;;;;;;3.70;2.90;;;16.30;60.60;;;;;;5055127;28;20201;-67
2023/03/10 05:44:30;;;;;;;2.60;2.40;;;16.30;60.60;;;;;;5055574;28;20568;-66
2023/03/10 05:47:18;;;;;;;2.88;2.67;;;16.30;76.50;;;;;;5055455;28;20217;-67
2023/03/10 05:50:07;;;;;;;3.15;2.70;;;16.30;60.40;;;;;;5055703;28;20292;-66
2023/03/10 05:52:56;;;;;;;2.80;2.60;;;16.40;60.40;;;;;;5055596;28;20274;-66
2023/03/10 05:55:44;;;;;;;2.80;2.33;;;16.40;60.30;;;;;;5054941;28;20209;-66
2023/03/10 05:58:33;;;;;;;3.28;3.08;;;16.50;60.30;;;;;;5055554;28;20709;-67
2023/03/10 06:01:21;;;;;;;2.88;2.67;;;16.50;60.20;;;;;;5056136;28;20197;-66
2023/03/10 06:04:09;;;;;;;3.13;2.83;;;16.50;60.20;;;;;;5055404;28;20201;-66
2023/03/10 06:06:59;;;;;;;2.95;2.75;;;16.60;60.20;;;;;;5055067;28;20208;-66
2023/03/10 06:09:48;;;;;;;3.15;2.85;;;16.60;60.20;;;;;;5055477;28;20209;-66
2023/03/10 06:12:36;;;;;;;3.30;2.50;;;16.60;60.10;;;;;;5055278;28;20276;-66
2023/03/10 06:15:24;;;;;;;3.60;2.55;;;16.60;60.20;;;;;;5055590;28;20193;-66
2023/03/10 06:18:13;;;;;;;3.22;2.92;;;16.60;60.20;;;;;;5054549;28;20232;-66
2023/03/10 06:21:04;;;;;;;3.30;3.00;;;16.60;60.30;;;;;;5055239;28;20201;-67
2023/03/10 06:23:53;;;;;;;4.97;3.30;;;16.60;60.20;;;;;;5054996;28;20641;-65
2023/03/10 06:26:42;;;;;;;3.22;2.92;;;16.60;60.30;;;;;;5054508;28;20254;-65
2023/03/10 06:29:30;;;;;;;3.38;3.05;;;16.60;60.50;;;;;;5055220;28;20263;-65
2023/03/10 06:32:18;;;;;;;3.10;2.80;;;16.50;60.50;;;;;;5054880;28;20244;-66
2023/03/10 06:35:07;;;;;;;3.35;3.05;;;16.50;60.60;;;;;;5051586;28;20217;-65
2023/03/10 06:37:55;;;;;;;3.30;3.00;;;16.50;60.70;;;;;;5054144;28;20217;-65
2023/03/10 06:40:43;;;;;;;3.95;2.85;;;16.50;60.90;;;;;;5055299;28;20289;-65
2023/03/10 06:43:33;;;;;;;3.10;2.85;;;16.40;60.90;;;;;;5054874;28;20715;-66
2023/03/10 06:46:21;;;;;;;3.38;3.10;;;16.40;61.10;;;;;;5054094;28;20206;-67
2023/03/10 06:49:09;;;;;;;4.10;3.28;;;16.30;61.10;;;;;;5054587;28;20248;-67
2023/03/10 06:51:58;;;;;;;2.83;2.53;;;16.30;61.30;;;;;;5053219;28;20705;-67
2023/03/10 06:54:46;;;;;;;2.67;2.47;;;16.20;61.10;;;;;;5051393;28;20229;-66
2023/03/10 06:57:34;;;;;;;2.67;2.47;;;16.40;77.80;;;;;;5053343;28;20220;-68
2023/03/10 07:00:24;;;;;;;3.17;2.88;;;16.20;61.10;;;;;;5053884;28;20196;-66
2023/03/10 07:03:14;;;;;;;2.20;1.95;;;16.20;61.10;;;;;;5046213;28;20276;-67
2023/03/10 07:06:02;;;;;;;2.78;2.58;;;16.20;61.10;;;;;;5052809;28;20201;-66
2023/03/10 07:08:51;;;;;;;3.30;2.67;;;16.20;61.10;;;;;;5053675;28;20247;-66
2023/03/10 07:11:39;;;;;;;2.90;2.50;;;16.30;61.20;;;;;;5054114;28;20284;-66
2023/03/10 07:14:27;;;;;;;3.42;2.67;;;16.30;61.20;;;;;;5053694;28;20299;-66
2023/03/10 07:17:17;;;;;;;2.70;2.50;;;16.40;61.20;;;;;;5054367;28;20193;-67
2023/03/10 07:20:06;;;;;;;3.67;3.22;;;16.40;60.60;;;;;;5054723;28;20201;-65
2023/03/10 07:22:54;;;;;;;2.70;2.50;;;16.50;61.30;;;;;;5054332;28;20233;-67
2023/03/10 07:25:42;;;;;;;3.42;3.13;;;16.50;61.20;;;;;;5053806;28;20220;-65
2023/03/10 07:28:31;;;;;;;3.15;2.85;;;16.60;61.40;;;;;;5051348;28;20310;-66
2023/03/10 07:31:19;;;;;;;3.63;3.33;;;16.60;61.20;;;;;;5053906;28;20201;-67
2023/03/10 07:34:08;;;;;;;3.13;2.83;;;16.60;61.40;;;;;;5052444;28;20297;-67
2023/03/10 07:36:56;;;;;;;4.53;3.70;;;16.70;61.50;;;;;;5053722;28;20215;-66
2023/03/10 07:39:45;;;;;;;3.63;2.75;;;16.70;61.50;;;;;;5053314;28;20286;-67
2023/03/10 07:42:33;;;;;;;3.72;3.42;;;16.80;61.50;;;;;;5053995;28;20741;-67
2023/03/10 07:45:21;;;;;;;4.15;2.75;;;16.80;61.60;;;;;;5053497;28;20284;-68
2023/03/10 07:48:09;;;;;;;4.10;3.30;;;16.80;61.60;;;;;;5056677;28;20705;-66
2023/03/10 07:50:59;;;;;;;3.00;2.80;;;16.80;61.70;;;;;;5056812;28;20228;-66
2023/03/10 07:53:47;;;;;;;3.20;2.90;;;16.80;61.90;;;;;;5057280;28;20247;-66
2023/03/10 07:56:35;;;;;;;3.90;3.55;;;16.80;61.90;;;;;;5057039;28;20572;-66
2023/03/10 07:59:23;;;;;;;4.07;3.42;;;16.80;62.10;;;;;;5056302;28;20230;-67
2023/03/10 08:02:13;;;;;;;3.95;3.65;;;16.70;62.20;;;;;;5057724;28;20205;-67
2023/03/10 08:05:01;;;;;;;3.85;3.42;;;16.70;62.50;;;;;;5056687;28;20197;-66
2023/03/10 08:07:50;;;;;;;4.50;3.88;;;16.60;62.70;;;;;;5057240;28;20225;-66
2023/03/10 08:10:38;;;;;;;6.43;3.30;;;16.60;63.00;;;;;;5057781;28;20229;-66
2023/03/10 08:13:27;;;;;;;4.07;3.42;;;16.50;63.10;;;;;;5057262;28;20691;-68
2023/03/10 08:16:17;;;;;;;3.42;3.13;;;16.50;63.20;;;;;;5057289;28;20232;-66
2023/03/10 08:19:06;;;;;;;2.70;2.47;;;16.50;63.40;;;;;;5056868;28;20221;-67
2023/03/10 08:21:55;;;;;;;3.55;3.13;;;16.40;62.80;;;;;;5056147;28;20310;-66
2023/03/10 08:24:44;;;;;;;3.47;3.17;;;16.40;62.70;;;;;;5056503;28;20225;-66
2023/03/10 08:27:32;;;;;;;2.95;2.65;;;16.40;78.80;;;;;;5056977;28;20206;-66
2023/03/10 08:30:20;;;;;;;2.95;2.67;;;16.40;63.30;;;;;;5056308;28;20204;-67
2023/03/10 08:33:10;;;;;;;2.75;2.53;;;16.50;62.70;;;;;;5056050;28;20197;-66
2023/03/10 08:36:03;;;;;;;2.95;2.55;;;16.40;62.60;;;;;;5055695;28;20213;-66
2023/03/10 08:38:53;;;;;;;3.28;2.97;;;16.50;62.50;;;;;;5056352;28;20229;-66
2023/03/10 08:41:49;;;;;;;4.05;3.03;;;16.60;62.60;;;;;;5055583;28;20272;-67
2023/03/10 08:44:39;;;;;;;3.08;2.72;;;16.60;62.60;;;;;;5056246;28;20205;-67
2023/03/10 08:47:27;;;;;;;3.30;2.40;;;16.70;78.70;;;;;;5055297;28;20300;-67
2023/03/10 08:50:19;;;;;;;3.25;2.65;;;16.70;62.40;;;;;;5051437;28;20193;-67
2023/03/10 08:53:07;;;;;;;3.78;2.70;;;16.70;62.40;;;;;;5051610;28;20205;-67
2023/03/10 08:55:56;;;;;;;2.80;2.60;;;16.80;62.50;;;;;;5052969;28;20225;-67
2023/03/10 08:58:46;;;;;;;3.25;2.92;;;16.80;62.50;;;;;;5054775;28;20355;-67
2023/03/10 09:01:36;;;;;;;4.95;3.55;;;16.90;62.90;;;;;;5054518;28;20280;-67
2023/03/10 09:04:24;;;;;;;3.28;2.97;;;16.90;63.30;;;;;;5055345;28;20197;-68
2023/03/10 09:07:13;;;;;;;2.97;2.60;;;17.00;63.90;;;;;;5055223;28;20335;-67
2023/03/10 09:10:01;;;;;;;2.72;2.53;;;17.00;64.10;;;;;;5055019;28;20280;-67
2023/03/10 09:12:49;;;;;;;3.55;3.13;;;16.90;64.30;;;;;;5055207;28;20209;-67
2023/03/10 09:15:50;;;;;;;4.15;3.55;;;17.00;65.40;;;;;;5054114;28;20227;-68
2023/03/10 09:18:38;;;;;;;2.55;2.28;;;17.00;65.50;;;;;;5034928;28;20228;-67
2023/03/10 09:21:28;;;;;;;2.85;2.55;;;17.00;65.80;;;;;;5039330;28;20662;-68
2023/03/10 09:24:19;;;;;;;3.90;3.05;;;17.00;65.40;;;;;;5054622;28;20678;-67
2023/03/10 09:27:07;;;;;;;3.47;2.67;;;16.90;65.10;;;;;;5054733;28;20309;-67
2023/03/10 09:29:55;;;;;;;4.40;3.38;;;16.90;65.00;;;;;;5054823;28;20252;-67
2023/03/10 09:32:48;;;;;;;5.50;3.13;;;16.90;65.00;;;;;;5053946;28;20197;-68
2023/03/10 09:35:37;;;;;;;2.92;2.72;;;16.90;65.50;;;;;;5053409;28;20217;-67
2023/03/10 09:38:35;;;;;;;2.97;2.45;;;16.90;65.90;;;;;;5053826;28;20225;-67
2023/03/10 09:41:46;;;;;;;2.85;2.60;;;16.90;65.80;;;;;;5053884;28;20207;-68
2023/03/10 09:44:41;;;;;;;2.58;2.33;;;16.90;66.20;;;;;;5048442;28;20298;-68
2023/03/10 09:47:42;;;;;;;3.63;2.47;;;16.80;84.20;;;;;;5054138;28;20674;-67
2023/03/10 09:50:34;;;;;;;2.08;1.98;;;16.80;67.40;;;;;;5054755;28;20282;-67
2023/03/10 09:53:38;;;;;;;2.88;2.13;;;16.70;64.60;;;;;;5054508;28;20692;-67
2023/03/10 09:56:30;;;;;;;3.22;2.25;;;16.70;64.60;;;;;;5053778;28;20254;-67
2023/03/10 09:59:25;;;;;;;2.92;2.63;;;16.70;64.80;;;;;;5054423;28;20236;-68
2023/03/10 10:02:19;;;;;;;3.33;2.33;;;16.70;64.60;;;;;;5054197;28;20278;-67
2023/03/10 10:05:17;;;;;;;2.33;2.13;;;16.80;64.70;;;;;;5053465;28;20193;-68
2023/03/10 10:08:19;;;;;;;1.98;1.88;;;16.80;65.00;;;;;;5053307;28;20221;-68
2023/03/10 10:11:13;;;;;;;2.30;2.10;;;16.80;64.70;;;;;;5053054;28;20282;-68
2023/03/10 10:14:17;;;;;;;2.50;2.30;;;16.90;64.70;;;;;;5052692;28;20295;-68
2023/03/10 10:17:23;;;;;;;1.95;1.85;;;16.90;64.80;;;;;;5052804;28;20508;-68
2023/03/10 10:20:19;;;;;;;3.20;2.30;;;17.00;64.80;;;;;;5051835;28;20205;-68
2023/03/10 10:23:18;;;;;;;3.10;2.28;;;17.00;64.80;;;;;;5052811;28;20201;-69
2023/03/10 10:26:11;;;;;;;2.83;2.20;;;17.00;65.00;;;;;;5052463;28;20665;-73
2023/03/10 10:29:03;;;;;;;2.40;2.03;;;17.00;64.90;;;;;;5051915;28;20871;-69
2023/03/10 10:32:07;;;;;;;2.60;2.40;;;17.10;65.40;;;;;;5051279;28;20197;-69
2023/03/10 10:35:13;;;;;;;5.30;2.80;;;17.20;65.40;;;;;;5051390;28;20197;-70
2023/03/10 10:38:04;;;;;;;3.10;2.20;;;17.20;65.50;;;;;;5052001;28;20600;-72
2023/03/10 10:41:00;;;;;;;2.95;2.53;;;17.20;65.30;;;;;;5050968;28;20284;-71
2023/03/10 10:43:49;;;;;;;2.65;2.45;;;17.30;65.90;;;;;;5042520;28;20704;-70
2023/03/10 10:46:38;;;;;;;3.00;2.38;;;17.30;65.80;;;;;;5051515;28;20193;-73
2023/03/10 10:49:30;;;;;;;2.65;2.45;;;17.30;65.60;;;;;;5051472;28;20248;-69
2023/03/10 10:52:22;;;;;;;2.78;2.45;;;17.40;66.60;;;;;;5050809;28;20276;-72
2023/03/10 10:55:25;;;;;;;3.65;2.88;;;17.40;66.50;;;;;;5051938;28;20205;-71
2023/03/10 10:58:28;;;;;;;4.85;3.40;;;17.40;66.60;;;;;;5052089;28;20234;-71
2023/03/10 11:01:17;;;;;;;3.63;3.33;;;17.30;67.60;;;;;;5052184;28;20228;-69
2023/03/10 11:04:07;;;;;;;3.95;3.60;;;17.30;68.00;;;;;;5052105;28;20211;-70
2023/03/10 11:07:11;;;;;;;3.80;3.50;;;17.30;67.90;;;;;;5052476;28;20194;-69
2023/03/10 11:09:59;;;;;;;3.70;3.40;;;17.30;68.40;;;;;;5051908;28;20279;-70
2023/03/10 11:12:56;;;;;;;4.50;4.10;;;17.20;68.50;;;;;;5050712;28;20205;-71
2023/03/10 11:15:55;;;;;;;4.22;3.85;;;17.20;68.30;;;;;;5052580;28;20663;-71
2023/03/10 11:18:50;;;;;;;4.97;3.92;;;17.10;68.30;;;;;;5052747;28;20240;-68
2023/03/10 11:21:44;;;;;;;4.95;4.22;;;17.10;68.60;;;;;;5055233;28;20205;-70
2023/03/10 11:24:40;;;;;;;5.05;4.22;;;17.00;68.40;;;;;;5056468;28;20677;-67
2023/03/10 11:27:44;;;;;;;3.95;3.55;;;16.90;84.50;;;;;;5055977;28;20790;-69
2023/03/10 11:30:36;;;;;;;3.97;2.80;;;17.00;68.20;;;;;;5055644;28;20573;-71
2023/03/10 11:33:33;;;;;;;3.35;3.05;;;17.00;68.30;;;;;;5056095;28;20237;-69
2023/03/10 11:36:33;;;;;;;3.83;3.10;;;16.90;68.70;;;;;;5055768;28;20299;-70
2023/03/10 11:39:42;;;;;;;3.25;2.55;;;16.90;68.80;;;;;;5055069;28;20231;-73
2023/03/10 11:42:38;;;;;;;2.90;2.40;;;16.80;66.30;;;;;;5055592;28;20326;-69
2023/03/10 11:45:32;;;;;;;3.13;2.47;;;16.80;66.10;;;;;;5055439;28;20229;-67
2023/03/10 11:48:36;;;;;;;2.75;2.50;;;16.70;66.20;;;;;;5055607;28;20224;-68
2023/03/10 11:51:29;;;;;;;2.72;2.53;;;16.70;66.40;;;;;;5054676;28;20282;-70
2023/03/10 11:54:21;;;;;;;3.05;2.30;;;16.70;66.50;;;;;;5055846;28;20300;-68
2023/03/10 11:57:17;;;;;;;2.45;2.25;;;16.70;66.40;;;;;;5055180;28;20221;-68
2023/03/10 12:00:15;;;;;;;2.83;2.53;;;16.80;66.60;;;;;;5054999;28;20206;-68
2023/03/10 12:03:14;;;;;;;3.53;3.22;;;16.80;66.40;;;;;;5055162;28;20212;-70
2023/03/10 12:06:11;;;;;;;3.17;2.88;;;16.90;66.80;;;;;;5051988;28;20208;-69
2023/03/10 12:09:02;;;;;;;5.65;3.40;;;16.90;66.60;;;;;;5050658;28;20259;-69
2023/03/10 12:11:52;;;;;;;3.55;3.25;;;16.90;67.50;;;;;;5055814;28;20608;-69
2023/03/10 12:14:42;;;;;;;3.72;3.33;;;17.00;68.00;;;;;;5054379;28;20264;-71
2023/03/10 12:17:31;;;;;;;3.17;2.85;;;17.00;85.60;;;;;;5055630;28;20692;-70
2023/03/10 12:20:30;;;;;;;2.72;2.50;;;17.00;68.40;;;;;;5055120;28;20204;-69
2023/03/10 12:23:39;;;;;;;2.67;2.47;;;17.00;67.90;;;;;;5055566;28;20204;-70
2023/03/10 12:26:59;;;;;;;2.75;2.55;;;17.00;68.00;;;;;;5054366;28;20627;-73
2023/03/10 12:29:47;;;;;;;2.75;2.55;;;17.00;67.90;;;;;;5055515;28;20751;-70
2023/03/10 12:32:41;;;;;;;2.42;2.22;;;17.00;67.80;;;;;;5053814;28;20205;-70
2023/03/10 12:35:47;;;;;;;2.72;2.53;;;17.00;68.20;;;;;;5054597;28;20674;-67
2023/03/10 12:38:41;;;;;;;3.47;3.05;;;17.00;68.10;;;;;;5054183;28;20225;-72
2023/03/10 12:41:47;;;;;;;3.13;2.72;;;17.00;68.50;;;;;;5055408;28;20201;-69
2023/03/10 12:44:49;;;;;;;5.57;2.40;;;17.00;68.70;;;;;;5055632;28;20784;-70
2023/03/10 12:47:56;;;;;;;2.28;2.08;;;17.10;86.40;;;;;;5055851;28;20225;-69
2023/03/10 12:50:48;;;;;;;1.95;1.85;;;16.90;68.30;;;;;;5055041;28;20314;-71
2023/03/10 12:53:46;;;;;;;2.50;1.95;;;16.90;66.90;;;;;;5054593;28;20205;-69
2023/03/10 12:56:39;;;;;;;2.60;2.10;;;16.80;67.10;;;;;;5055065;28;20229;-69
2023/03/10 12:59:35;;;;;;;1.80;1.70;;;16.80;66.90;;;;;;5054347;28;20386;-70
2023/03/10 13:02:29;;;;;;;2.30;2.08;;;16.80;67.00;;;;;;5053251;28;20197;-69
2023/03/10 13:05:24;;;;;;;2.33;2.08;;;16.80;66.90;;;;;;5054689;28;20666;-70
2023/03/10 13:08:17;;;;;;;2.40;2.20;;;16.80;67.00;;;;;;5054976;28;20248;-68
2023/03/10 13:11:15;;;;;;;5.68;2.33;;;16.80;67.20;;;;;;5055391;28;20206;-69
2023/03/10 13:14:09;;;;;;;2.38;2.17;;;16.80;67.40;;;;;;5054973;28;20206;-69
2023/03/10 13:16:59;;;;;;;2.45;2.10;;;16.80;66.90;;;;;;5055040;28;20694;-69
2023/03/10 13:20:02;;;;;;;2.53;2.33;;;16.80;66.90;;;;;;5053853;28;20238;-68
2023/03/10 13:22:55;;;;;;;2.50;2.30;;;16.90;67.00;;;;;;5053966;28;20282;-70
2023/03/10 13:25:51;;;;;;;2.60;2.05;;;16.90;66.90;;;;;;5054122;28;20229;-71
2023/03/10 13:28:51;;;;;;;2.30;2.20;;;17.00;67.30;;;;;;5053667;28;20216;-69
2023/03/10 13:31:39;;;;;;;2.20;2.00;;;17.00;67.90;;;;;;5052746;28;20203;-69
2023/03/10 13:34:32;;;;;;;2.92;2.45;;;17.10;67.90;;;;;;5054263;28;20206;-70
2023/03/10 13:37:20;;;;;;;2.67;2.47;;;17.30;79.80;;;;;;5053161;28;20592;-70
2023/03/10 13:40:10;;;;;;;2.20;2.00;;;17.10;68.10;;;;;;5053977;28;20816;-69
2023/03/10 13:42:58;;;;;;;2.00;1.90;;;17.10;67.70;;;;;;5053532;28;20777;-69
2023/03/10 13:45:54;;;;;;;2.30;2.10;;;17.10;67.80;;;;;;5053516;28;20261;-69
2023/03/10 13:48:43;;;;;;;2.25;2.05;;;17.10;67.70;;;;;;5053661;28;20593;-69
2023/03/10 13:51:32;;;;;;;2.15;1.95;;;17.10;67.70;;;;;;5053602;28;20674;-69
2023/03/10 13:54:23;;;;;;;2.90;2.55;;;17.10;67.60;;;;;;5053384;28;20233;-68
2023/03/10 13:57:18;;;;;;;3.38;2.47;;;17.10;67.60;;;;;;5053230;28;20635;-71
2023/03/10 14:00:11;;;;;;;2.38;2.17;;;17.10;67.70;;;;;;5053466;28;20280;-69
2023/03/10 14:03:00;;;;;;;1.90;1.80;;;17.00;67.70;;;;;;5053557;28;20201;-69
2023/03/10 14:05:49;;;;;;;1.73;1.50;;;16.90;67.70;;;;;;5053127;28;20287;-68
2023/03/10 14:08:37;;;;;;;2.13;1.90;;;16.90;67.00;;;;;;5052770;28;20785;-69
2023/03/10 14:11:34;;;;;;;2.63;2.00;;;16.80;67.00;;;;;;5053495;28;20320;-69
2023/03/10 14:14:28;;;;;;;1.73;1.63;;;16.70;67.00;;;;;;5053199;28;20674;-68
2023/03/10 14:17:33;;;;;;;2.10;1.83;;;16.70;67.00;;;;;;5054504;28;20275;-69
2023/03/10 14:20:28;;;;;;;1.70;1.60;;;16.80;67.10;;;;;;5053059;28;20663;-68
2023/03/10 14:23:27;;;;;;;1.60;1.50;;;16.80;66.90;;;;;;5052504;28;20232;-69
2023/03/10 14:26:17;;;;;;;1.95;1.85;;;16.80;67.00;;;;;;5052038;28;20197;-68
2023/03/10 14:29:14;;;;;;;4.45;2.78;;;16.90;66.90;;;;;;5051084;28;20332;-69
2023/03/10 14:32:02;;;;;;;1.98;1.88;;;16.90;66.80;;;;;;5050512;28;20260;-69
2023/03/10 14:34:50;;;;;;;1.98;1.85;;;16.90;66.80;;;;;;5051040;28;20224;-69
2023/03/10 14:37:39;;;;;;;1.98;1.60;;;16.90;66.70;;;;;;5052710;28;20857;-70
2023/03/10 14:40:28;;;;;;;1.80;1.70;;;17.00;66.80;;;;;;5052539;28;20208;-69
2023/03/10 14:43:20;;;;;;;2.58;2.38;;;17.00;66.70;;;;;;5053131;28;20276;-70
2023/03/10 14:46:11;;;;;;;3.63;2.10;;;17.00;66.60;;;;;;5052465;28;20197;-69
2023/03/10 14:48:59;;;;;;;1.88;1.70;;;17.10;66.60;;;;;;5052610;28;20236;-70
2023/03/10 14:51:47;;;;;;;1.88;1.67;;;17.10;66.40;;;;;;5051965;28;20194;-70
2023/03/10 14:54:37;;;;;;;2.28;2.08;;;17.10;66.50;;;;;;5052033;28;20550;-73