Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:02:18;;;;;;;13.18;5.75;;;;;;;;;;5025898;27;99080;-75
2022/11/12 00:04:45;;;;;;;9.82;5.47;;;;;;;;;;5025383;27;100308;-75
2022/11/12 00:07:11;;;;;;;8.93;5.15;;;;;;;;;;5027752;27;100145;-75
2022/11/12 00:09:37;;;;;;;10.63;5.30;;;;;;;;;;5027831;27;99286;-75
2022/11/12 00:12:03;;;;;;;15.50;5.00;;;;;;;;;;5006779;28;100344;-75
2022/11/12 00:14:30;;;;;;;15.02;4.95;;;;;;;;;;5009199;28;98540;-76
2022/11/12 00:16:56;;;;;;;12.88;5.00;;;;;;;;;;5031518;28;99455;-75
2022/11/12 00:19:22;;;;;;;16.95;5.72;;;;;;;;;;5028087;27;98574;-75
2022/11/12 00:21:48;;;;;;;13.18;5.20;;;;;;;;;;5026841;28;99466;-75
2022/11/12 00:24:15;;;;;;;10.38;5.20;;;;;;;;;;5027700;27;99512;-75
2022/11/12 00:26:41;;;;;;;9.20;5.15;;;;;;;;;;5030169;27;98654;-75
2022/11/12 00:29:07;;;;;;;8.45;5.00;;;;;;;;;;5026869;27;100586;-75
2022/11/12 00:31:33;;;;;;;9.65;4.57;;;;;;;;;;5014453;28;100022;-75
2022/11/12 00:34:00;;;;;;;8.93;4.45;;;;;;;;;;5031877;27;98682;-75
2022/11/12 00:36:26;;;;;;;9.65;4.70;;;;;;;;;;5030833;27;99449;-75
2022/11/12 00:38:52;;;;;;;8.73;4.68;;;;;;;;;;5033500;28;99527;-75
2022/11/12 00:41:19;;;;;;;17.88;4.90;;;;;;;;;;5031396;27;99967;-75
2022/11/12 00:43:45;;;;;;;10.00;4.28;;;;;;;;;;5030841;27;100740;-75
2022/11/12 00:46:11;;;;;;;9.95;4.55;;;;;;;;;;5020448;27;97782;-75
2022/11/12 00:48:37;;;;;;;7.97;4.38;;;;;;;;;;5031172;28;98458;-75
2022/11/12 00:51:04;;;;;;;6.60;4.53;;;;;;;;;;5012575;28;99831;-75
2022/11/12 00:53:31;;;;;;;8.52;4.50;;;;;;;;;;5031123;27;99265;-75
2022/11/12 00:56:04;;;;;;;9.07;4.88;;;;;;;;;;5013156;27;99966;-75
2022/11/12 00:58:31;;;;;;;7.78;4.45;;;;;;;;;;5030856;27;99525;-74
2022/11/12 01:00:57;;;;;;;6.65;4.70;;;;;;;;;;5035560;27;98558;-75
2022/11/12 01:03:26;;;;;;;13.90;4.40;;;;;;;;;;5030230;28;99830;-75
2022/11/12 01:05:52;;;;;;;7.50;4.43;;;;;;;;;;5030728;28;98689;-74
2022/11/12 01:08:18;;;;;;;8.75;4.22;;;;;;;;;;5028575;27;99560;-75
2022/11/12 01:10:45;;;;;;;8.05;4.28;;;;;;;;;;5019150;27;98947;-75
2022/11/12 01:13:11;;;;;;;9.73;3.35;;;;;;;;;;5029155;28;100058;-75
2022/11/12 01:15:41;;;;;;;6.47;4.32;;;;;;;;;;5029906;28;99182;-75
2022/11/12 01:18:07;;;;;;;6.15;3.90;;;;;;;;;;5012480;28;100181;-75
2022/11/12 01:20:35;;;;;;;6.28;3.90;;;;;;;;;;5030642;27;99092;-74
2022/11/12 01:23:02;;;;;;;5.65;3.70;;;;;;;;;;5035287;28;101138;-75
2022/11/12 01:25:28;;;;;;;7.20;4.28;;;;;;;;;;5008730;27;100091;-75
2022/11/12 01:27:54;;;;;;;9.18;4.13;;;;;;;;;;5011606;28;99276;-75
2022/11/12 01:30:21;;;;;;;7.72;4.00;;;;;;;;;;5011902;27;99532;-75
2022/11/12 01:32:47;;;;;;;5.75;3.70;;;;;;;;;;5032334;28;98547;-75
2022/11/12 01:35:13;;;;;;;7.85;3.85;;;;;;;;;;5012105;27;99490;-75
2022/11/12 01:37:40;;;;;;;6.57;4.20;;;;;;;;;;5029680;27;100525;-75
2022/11/12 01:40:06;;;;;;;6.55;3.90;;;;;;;;;;5027554;28;99477;-75
2022/11/12 01:42:32;;;;;;;9.07;4.10;;;;;;;;;;5029842;28;99707;-75
2022/11/12 01:44:59;;;;;;;5.47;4.03;;;;;;;;;;5030633;27;99651;-75
2022/11/12 01:47:30;;;;;;;9.43;4.28;;;;;;;;;;5029229;27;99140;-75
2022/11/12 01:50:13;;;;;;;6.25;3.85;;;;;;;;;;5029150;27;99473;-75
2022/11/12 01:52:42;;;;;;;4.85;3.53;;;;;;;;;;5030154;27;99111;-74
2022/11/12 01:55:17;;;;;;;6.45;3.75;;;;;;;;;;5030705;27;99436;-75
2022/11/12 01:58:07;;;;;;;7.85;4.10;;;;;;;;;;5012555;28;99883;-75
2022/11/12 02:00:33;;;;;;;4.33;3.60;;;;;;;;;;5016700;27;97864;-75
2022/11/12 02:03:01;;;;;;;4.05;3.63;;;;;;;;;;5031898;27;98621;-75
2022/11/12 02:05:28;;;;;;;5.05;3.70;;;;;;;;;;5032081;27;99816;-75
2022/11/12 02:07:55;;;;;;;6.68;4.00;;;;;;;;;;5010090;28;99450;-75
2022/11/12 02:10:21;;;;;;;4.32;3.40;;;;;;;;;;5024707;27;99656;-74
2022/11/12 02:15:34;;;;;;;6.25;4.13;;;;;;;;;;5028550;27;98665;-75
2022/11/12 02:18:01;;;;;;;6.40;3.90;;;;;;;;;;5028635;27;99877;-75
2022/11/12 02:20:32;;;;;;;5.32;3.72;;;;;;;;;;5028408;27;98553;-75
2022/11/12 02:22:58;;;;;;;3.80;3.40;;;;;;;;;;5030640;27;99463;-75
2022/11/12 02:25:25;;;;;;;4.68;3.50;;;;;;;;;;5011267;28;99356;-75
2022/11/12 02:27:53;;;;;;;6.28;3.60;;;;;;;;;;5032774;28;98582;-75
2022/11/12 02:30:38;;;;;;;4.97;3.70;;;;;;;;;;5028567;28;99464;-75
2022/11/12 02:33:05;;;;;;;4.30;3.65;;;;;;;;;;5027252;28;99389;-75
2022/11/12 02:35:31;;;;;;;4.18;3.20;;;;;;;;;;5030208;28;100962;-75
2022/11/12 02:37:57;;;;;;;7.72;3.95;;;;;;;;;;5010662;28;99900;-75
2022/11/12 02:40:24;;;;;;;6.90;3.70;;;;;;;;;;5029150;27;98574;-75
2022/11/12 02:42:50;;;;;;;6.70;3.55;;;;;;;;;;5021635;28;100105;-75
2022/11/12 02:45:17;;;;;;;6.30;3.70;;;;;;;;;;5024185;28;99838;-75
2022/11/12 02:47:44;;;;;;;4.57;3.75;;;;;;;;;;5014378;27;98590;-75
2022/11/12 02:50:10;;;;;;;4.35;3.42;;;;;;;;;;5034085;28;102279;-75
2022/11/12 02:52:36;;;;;;;5.32;3.33;;;;;;;;;;5028736;27;98541;-75
2022/11/12 02:55:03;;;;;;;8.20;3.72;;;;;;;;;;5011963;28;100130;-75
2022/11/12 02:57:29;;;;;;;7.05;3.50;;;;;;;;;;4995176;27;100684;-74
2022/11/12 02:59:55;;;;;;;5.88;3.95;;;;;;;;;;5020955;27;98763;-75
2022/11/12 03:02:22;;;;;;;6.10;3.72;;;;;;;;;;5029123;28;99554;-75
2022/11/12 03:04:48;;;;;;;6.90;4.30;;;;;;;;;;5028403;28;99464;-75
2022/11/12 03:07:15;;;;;;;5.07;3.58;;;;;;;;;;5028498;28;98716;-75
2022/11/12 03:09:41;;;;;;;4.20;3.80;;;;;;;;;;5027992;27;101532;-75
2022/11/12 03:12:07;;;;;;;5.13;3.33;;;;;;;;;;5012524;28;99744;-75
2022/11/12 03:14:33;;;;;;;5.10;3.42;;;;;;;;;;5028767;28;99877;-75
2022/11/12 03:17:00;;;;;;;4.43;3.50;;;;;;;;;;5028519;28;99894;-75
2022/11/12 03:19:26;;;;;;;5.35;3.15;;;;;;;;;;5027587;28;98505;-75
2022/11/12 03:21:52;;;;;;;5.10;3.22;;;;;;;;;;5009081;28;100615;-75
2022/11/12 03:24:18;;;;;;;5.25;3.53;;;;;;;;;;5029374;27;100837;-75
2022/11/12 03:26:45;;;;;;;6.93;3.20;;;;;;;;;;5012115;28;98634;-75
2022/11/12 03:29:11;;;;;;;5.28;3.30;;;;;;;;;;5027553;28;100216;-75
2022/11/12 03:31:38;;;;;;;5.85;3.47;;;;;;;;;;5027942;27;99800;-75
2022/11/12 03:34:04;;;;;;;3.80;3.42;;;;;;;;;;5032366;28;98493;-75
2022/11/12 03:36:30;;;;;;;4.68;3.63;;;;;;;;;;5008854;28;99506;-75
2022/11/12 03:38:56;;;;;;;7.78;3.92;;;;;;;;;;5030768;28;97748;-75
2022/11/12 03:41:23;;;;;;;6.50;3.58;;;;;;;;;;5010447;28;98640;-75
2022/11/12 03:43:49;;;;;;;4.93;3.33;;;;;;;;;;5027494;28;99503;-75
2022/11/12 03:46:15;;;;;;;3.72;2.85;;;;;;;;;;5026716;27;99323;-75
2022/11/12 03:48:41;;;;;;;5.50;3.80;;;;;;;;;;5028689;27;99927;-75
2022/11/12 03:51:08;;;;;;;6.93;3.25;;;;;;;;;;5029228;27;99609;-75
2022/11/12 03:53:34;;;;;;;4.75;3.10;;;;;;;;;;5003189;28;98605;-75
2022/11/12 03:56:01;;;;;;;4.50;3.20;;;;;;;;;;5032400;28;99141;-75
2022/11/12 03:58:27;;;;;;;5.00;3.40;;;;;;;;;;5012730;28;98494;-76
2022/11/12 04:00:54;;;;;;;5.00;3.10;;;;;;;;;;5032350;27;99480;-75
2022/11/12 04:03:20;;;;;;;4.00;3.30;;;;;;;;;;5032247;27;98954;-75
2022/11/12 04:08:37;;;;;;;3.70;3.08;;;;;;;;;;5020661;27;99278;-75
2022/11/12 04:11:03;;;;;;;5.10;3.30;;;;;;;;;;5013537;28;100791;-75
2022/11/12 04:13:30;;;;;;;6.57;3.58;;;;;;;;;;5028623;27;99832;-75
2022/11/12 04:26:21;;;;;;;3.65;3.00;;;;;;;;;;5031776;28;99495;-75
2022/11/12 04:27:00;;;;;;;3.58;2.92;;;;;;;;;;5032048;28;100214;-75
2022/11/12 04:32:12;;;;;;;6.88;3.30;;;;;;;;;;5032003;28;99468;-75
2022/11/12 04:34:38;;;;;;;4.90;2.95;;;;;;;;;;5031456;28;98515;-75
2022/11/12 04:37:05;;;;;;;6.53;3.42;;;;;;;;;;5033125;28;99726;-75
2022/11/12 04:39:31;;;;;;;4.03;3.13;;;;;;;;;;5035639;27;101406;-75
2022/11/12 04:47:28;;;;;;;7.32;3.65;;;;;;;;;;5026186;28;98548;-75
2022/11/12 04:49:54;;;;;;;6.45;3.08;;;;;;;;;;5032125;28;99131;-75
2022/11/12 04:52:20;;;;;;;7.43;3.60;;;;;;;;;;5033343;28;99465;-75
2022/11/12 04:54:47;;;;;;;8.43;3.17;;;;;;;;;;5032978;28;98675;-75
2022/11/12 04:57:13;;;;;;;3.25;2.95;;;;;;;;;;5014582;28;100733;-75
2022/11/12 04:59:39;;;;;;;4.13;3.08;;;;;;;;;;5035653;27;102888;-75
2022/11/12 05:02:05;;;;;;;4.53;2.75;;;;;;;;;;5033002;28;101508;-75
2022/11/12 05:04:32;;;;;;;4.50;3.58;;;;;;;;;;5030174;28;99575;-75
2022/11/12 05:06:58;;;;;;;4.85;3.28;;;;;;;;;;5032792;28;98490;-74
2022/11/12 05:09:26;;;;;;;3.95;2.92;;;;;;;;;;5032387;28;100300;-74
2022/11/12 05:11:54;;;;;;;3.80;2.90;;;;;;;;;;5032799;28;102610;-75
2022/11/12 05:14:20;;;;;;;6.75;3.75;;;;;;;;;;5032540;28;98492;-74
2022/11/12 05:16:47;;;;;;;8.02;3.03;;;;;;;;;;5013280;28;98964;-75
2022/11/12 05:19:13;;;;;;;5.93;3.00;;;;;;;;;;5020050;27;98727;-75
2022/11/12 05:24:24;;;;;;;7.68;3.25;;;;;;;;;;5035702;27;99102;-74
2022/11/12 05:27:09;;;;;;;6.60;3.00;;;;;;;;;;5031180;28;99261;-74
2022/11/12 05:29:35;;;;;;;6.22;3.25;;;;;;;;;;5031618;27;99917;-74
2022/11/12 05:32:02;;;;;;;3.25;2.78;;;;;;;;;;5009026;28;99424;-74
2022/11/12 05:34:28;;;;;;;23.70;3.22;;;;;;;;;;5031794;28;98846;-75
2022/11/12 05:36:55;;;;;;;5.22;2.95;;;;;;;;;;5032152;27;99273;-75
2022/11/12 05:39:21;;;;;;;7.38;3.53;;;;;;;;;;5030634;28;99517;-75
2022/11/12 05:41:47;;;;;;;3.58;3.22;;;;;;;;;;5009346;28;98529;-75
2022/11/12 05:44:33;;;;;;;6.38;3.13;;;;;;;;;;5030549;27;98859;-75
2022/11/12 05:47:00;;;;;;;6.95;3.10;;;;;;;;;;5031615;28;99600;-75
2022/11/12 05:49:26;;;;;;;4.65;3.17;;;;;;;;;;5027541;27;99138;-74
2022/11/12 05:51:52;;;;;;;4.90;3.30;;;;;;;;;;5029823;28;100160;-75
2022/11/12 05:54:19;;;;;;;10.68;3.97;;;;;;;;;;5008518;28;99728;-75
2022/11/12 05:56:45;;;;;;;10.48;3.25;;;;;;;;;;5030471;28;99391;-75
2022/11/12 05:59:12;;;;;;;11.52;3.20;;;;;;;;;;5028743;27;99616;-75
2022/11/12 06:01:45;;;;;;;3.75;2.90;;;;;;;;;;5012071;28;98541;-74
2022/11/12 06:04:14;;;;;;;3.78;2.90;;;;;;;;;;5028890;28;99130;-74
2022/11/12 06:06:41;;;;;;;3.38;2.95;;;;;;;;;;5030744;28;99460;-74
2022/11/12 06:09:08;;;;;;;9.50;3.53;;;;;;;;;;5032970;28;99460;-74
2022/11/12 06:11:35;;;;;;;11.30;3.55;;;;;;;;;;5020853;27;100817;-75
2022/11/12 06:14:02;;;;;;;5.78;3.28;;;;;;;;;;5004450;28;98774;-75
2022/11/12 06:16:29;;;;;;;16.02;3.65;;;;;;;;;;5026479;28;100441;-74
2022/11/12 06:18:55;;;;;;;16.65;3.25;;;;;;;;;;5028264;28;99446;-75
2022/11/12 06:21:22;;;;;;;6.75;3.40;;;;;;;;;;5008797;28;98655;-75
2022/11/12 06:23:53;;;;;;;7.28;3.45;;;;;;;;;;4999239;28;100289;-75
2022/11/12 06:26:20;;;;;;;9.20;3.42;;;;;;;;;;5030596;28;99341;-76
2022/11/12 06:28:47;;;;;;;7.43;3.35;;;;;;;;;;5033295;27;98654;-74
2022/11/12 06:31:13;;;;;;;3.78;3.13;;;;;;;;;;5028549;28;99669;-74
2022/11/12 06:33:39;;;;;;;6.40;3.50;;;;;;;;;;5029466;27;97817;-75
2022/11/12 06:36:06;;;;;;;8.93;3.65;;;;;;;;;;5029754;27;99429;-75
2022/11/12 06:38:34;;;;;;;8.77;3.60;;;;;;;;;;5025200;28;99819;-75
2022/11/12 06:41:00;;;;;;;7.30;3.20;;;;;;;;;;5025202;28;99226;-75
2022/11/12 06:43:33;;;;;;;4.20;3.17;;;;;;;;;;5032680;27;88338;-75
2022/11/12 06:46:00;;;;;;;6.85;3.78;;;;;;;;;;5015392;27;87135;-75
2022/11/12 06:48:27;;;;;;;8.68;3.17;;;;;;;;;;5018215;28;88233;-76
2022/11/12 06:50:54;;;;;;;13.30;4.07;;;;;;;;;;5019289;28;88566;-73
2022/11/12 06:53:20;;;;;;;13.27;3.75;;;;;;;;;;5020768;28;89049;-74
2022/11/12 06:55:46;;;;;;;3.40;2.90;;;;;;;;;;5011505;28;87353;-71
2022/11/12 06:58:13;;;;;;;5.55;2.92;;;;;;;;;;5016425;28;87432;-76
2022/11/12 07:00:39;;;;;;;11.27;3.78;;;;;;;;;;5017506;27;87805;-74
2022/11/12 07:03:06;;;;;;;4.43;2.80;;;;;;;;;;5030545;28;88078;-74
2022/11/12 07:05:34;;;;;;;3.28;2.95;;;;;;;;;;5014264;28;89419;-74
2022/11/12 07:08:00;;;;;;;4.53;3.10;;;;;;;;;;5027068;27;87665;-74
2022/11/12 07:10:26;;;;;;;7.47;3.10;;;;;;;;;;5023327;27;88366;-74
2022/11/12 07:12:53;;;;;;;4.40;3.38;;;;;;;;;;5013189;28;87774;-74
2022/11/12 07:15:19;;;;;;;4.68;2.85;;;;;;;;;;5011530;28;88357;-73
2022/11/12 07:17:46;;;;;;;2.85;2.65;;;;;;;;;;5013261;28;87457;-69
2022/11/12 07:20:12;;;;;;;3.50;2.70;;;;;;;;;;5014678;28;87834;-71
2022/11/12 07:22:38;;;;;;;8.23;2.90;;;;;;;;;;5014870;28;88275;-71
2022/11/12 07:25:05;;;;;;;4.35;2.97;;;;;;;;;;5016676;27;87532;-72
2022/11/12 07:27:31;;;;;;;3.55;3.08;;;;;;;;;;5010741;28;87302;-71
2022/11/12 07:29:57;;;;;;;4.03;3.00;;;;;;;;;;5010965;28;87399;-72
2022/11/12 07:32:23;;;;;;;3.90;2.70;;;;;;;;;;5001319;28;86823;-71
2022/11/12 07:34:50;;;;;;;3.45;3.10;;;;;;;;;;5025322;28;87422;-71
2022/11/12 07:37:16;;;;;;;5.22;3.42;;;;;;;;;;5012567;28;87611;-71
2022/11/12 07:39:42;;;;;;;4.78;3.40;;;;;;;;;;5011113;28;87872;-71
2022/11/12 07:42:09;;;;;;;7.43;3.38;;;;;;;;;;5013685;28;87305;-71
2022/11/12 07:44:37;;;;;;;3.42;3.13;;;;;;;;;;4997099;28;87579;-71
2022/11/12 07:47:04;;;;;;;5.65;3.30;;;;;;;;;;5004821;28;88876;-71
2022/11/12 07:49:30;;;;;;;3.95;3.35;;;;;;;;;;5018274;28;88585;-71
2022/11/12 07:51:56;;;;;;;3.95;2.80;;;;;;;;;;5019711;27;88005;-69
2022/11/12 07:54:22;;;;;;;4.38;3.05;;;;;;;;;;5019329;28;87320;-71
2022/11/12 07:56:49;;;;;;;3.67;2.75;;;;;;;;;;5004491;28;89639;-71
2022/11/12 07:59:15;;;;;;;4.78;3.28;;;;;;;;;;4995697;28;88180;-71
2022/11/12 08:01:41;;;;;;;3.47;2.70;;;;;;;;;;5003935;28;87373;-71
2022/11/12 08:04:08;;;;;;;4.97;2.92;;;;;;;;;;5018031;28;87559;-71
2022/11/12 08:06:35;;;;;;;3.40;3.10;;;;;;;;;;4997995;28;86866;-71
2022/11/12 08:09:03;;;;;;;5.18;3.10;;;;;;;;;;4996639;28;87269;-71
2022/11/12 08:11:30;;;;;;;4.10;3.00;;;;;;;;;;5019182;28;86795;-71
2022/11/12 08:13:56;;;;;;;3.60;3.25;;;;;;;;;;5018210;28;87082;-71
2022/11/12 08:16:23;;;;;;;5.88;2.90;;;;;;;;;;4999839;28;88439;-71
2022/11/12 08:18:49;;;;;;;3.45;2.63;;;;;;;;;;4999567;28;87860;-71
2022/11/12 08:21:16;;;;;;;4.40;3.20;;;;;;;;;;5019203;28;88329;-71
2022/11/12 08:23:43;;;;;;;3.97;3.25;;;;;;;;;;4999280;28;87512;-71
2022/11/12 08:26:10;;;;;;;2.70;2.50;;;;;;;;;;5010935;28;87876;-71
2022/11/12 08:28:37;;;;;;;3.50;2.83;;;;;;;;;;4996077;28;88308;-70
2022/11/12 08:31:05;;;;;;;4.22;2.70;;;;;;;;;;5020193;28;88270;-70
2022/11/12 08:33:32;;;;;;;10.07;2.95;;;;;;;;;;5016328;28;87079;-70
2022/11/12 08:36:01;;;;;;;10.43;2.65;;;;;;;;;;5009413;28;88726;-69
2022/11/12 08:38:27;;;;;;;4.57;2.67;;;;;;;;;;5002333;28;87856;-69
2022/11/12 08:40:54;;;;;;;3.40;2.58;;;;;;;;;;5019320;28;87641;-69
2022/11/12 08:43:20;;;;;;;7.63;2.65;;;;;;;;;;5016043;28;88514;-69
2022/11/12 08:45:47;;;;;;;4.40;2.55;;;;;;;;;;5012171;28;87918;-70
2022/11/12 08:48:14;;;;;;;3.97;2.65;;;;;;;;;;4999662;28;88158;-69
2022/11/12 08:50:40;;;;;;;3.28;2.85;;;;;;;;;;5010013;28;87745;-69
2022/11/12 08:53:08;;;;;;;3.08;2.70;;;;;;;;;;5002165;28;87505;-69
2022/11/12 08:55:35;;;;;;;3.08;2.67;;;;;;;;;;5010647;28;88529;-70
2022/11/12 08:58:02;;;;;;;4.15;2.65;;;;;;;;;;5014091;28;87852;-70
2022/11/12 09:00:34;;;;;;;6.03;2.65;;;;;;;;;;5007336;28;87297;-69
2022/11/12 09:03:04;;;;;;;2.95;2.60;;;;;;;;;;5014713;28;88541;-70
2022/11/12 09:05:30;;;;;;;6.28;2.55;;;;;;;;;;5005374;28;88186;-70
2022/11/12 09:07:57;;;;;;;12.45;5.80;;;;;;;;;;5003634;28;88337;-70
2022/11/12 09:10:24;;;;;;;5.60;2.78;;;;;;;;;;5017632;28;87662;-71
2022/11/12 09:12:51;;;;;;;4.90;2.92;;;;;;;;;;5022370;28;87807;-71
2022/11/12 09:15:18;;;;;;;8.20;3.38;;;;;;;;;;5010797;28;88590;-71
2022/11/12 09:18:09;;;;;;;9.05;3.70;;;;;;;;;;4997404;28;87581;-71
2022/11/12 09:20:36;;;;;;;9.25;3.58;;;;;;;;;;4997160;28;87243;-70
2022/11/12 09:23:04;;;;;;;8.43;3.60;;;;;;;;;;5017306;28;87642;-69
2022/11/12 09:25:30;;;;;;;12.93;3.42;;;;;;;;;;5012128;28;88988;-68
2022/11/12 09:27:56;;;;;;;6.32;3.17;;;;;;;;;;5012414;28;88469;-69
2022/11/12 09:30:23;;;;;;;7.50;2.85;;;;;;;;;;5018861;28;88976;-76
2022/11/12 09:32:49;;;;;;;7.55;3.05;;;;;;;;;;5005947;28;87852;-72
2022/11/12 09:35:15;;;;;;;5.75;3.13;;;;;;;;;;5002046;28;90452;-73
2022/11/12 09:37:42;;;;;;;7.70;3.67;;;;;;;;;;4997911;28;87055;-70
2022/11/12 09:40:14;;;;;;;7.07;3.42;;;;;;;;;;5014597;28;90182;-72
2022/11/12 09:42:43;;;;;;;10.82;3.58;;;;;;;;;;4998564;28;87342;-73
2022/11/12 09:45:09;;;;;;;6.45;3.55;;;;;;;;;;5004498;28;87831;-70
2022/11/12 09:47:39;;;;;;;10.52;3.05;;;;;;;;;;4999574;28;88535;-70
2022/11/12 09:50:26;;;;;;;12.85;3.33;;;;;;;;;;4999431;28;89021;-72
2022/11/12 09:52:58;;;;;;;3.67;2.95;;;;;;;;;;4997574;28;88870;-70
2022/11/12 09:55:28;;;;;;;8.65;3.40;;;;;;;;;;4979422;28;87328;-71
2022/11/12 09:57:55;;;;;;;6.25;3.28;;;;;;;;;;4993614;28;88486;-71
2022/11/12 10:00:22;;;;;;;11.05;3.60;;;;;;;;;;4997597;28;88663;-71
2022/11/12 10:02:54;;;;;;;9.35;3.33;;;;;;;;;;4999504;28;88542;-71
2022/11/12 10:05:20;;;;;;;8.93;2.88;;;;;;;;;;4997919;28;87874;-69
2022/11/12 10:07:55;;;;;;;7.63;2.88;;;;;;;;;;4996978;28;87319;-68
2022/11/12 10:10:44;;;;;;;7.40;3.33;;;;;;;;;;4996947;28;87465;-68
2022/11/12 10:13:28;;;;;;;5.70;3.17;;;;;;;;;;4997755;28;87818;-71
2022/11/12 10:19:08;;;;;;;7.15;2.95;;;;;;;;;;4989455;28;88366;-73
2022/11/12 10:21:39;;;;;;;6.00;2.65;;;;;;;;;;5000162;28;89241;-68
2022/11/12 10:24:08;;;;;;;8.65;3.30;;;;;;;;;;4996821;28;87085;-73
2022/11/12 10:26:35;;;;;;;7.00;2.78;;;;;;;;;;4995801;28;87927;-70
2022/11/12 10:29:20;;;;;;;6.20;2.40;;;;;;;;;;4991875;28;88207;-73
2022/11/12 10:31:46;;;;;;;7.20;2.35;;;;;;;;;;4997186;28;87569;-70
2022/11/12 10:34:13;;;;;;;6.22;2.65;;;;;;;;;;5001453;28;88918;-68
2022/11/12 10:36:45;;;;;;;3.78;2.50;;;;;;;;;;4996409;28;87279;-68
2022/11/12 10:39:29;;;;;;;5.63;2.53;;;;;;;;;;4998235;28;87413;-68
2022/11/12 10:42:04;;;;;;;11.63;2.88;;;;;;;;;;5000239;28;88940;-69
2022/11/12 10:44:30;;;;;;;7.75;2.60;;;;;;;;;;5021379;28;87296;-70
2022/11/12 10:47:16;;;;;;;7.30;2.80;;;;;;;;;;5002674;28;88884;-71
2022/11/12 10:50:00;;;;;;;7.38;2.60;;;;;;;;;;4995539;28;87328;-71
2022/11/12 10:52:27;;;;;;;8.32;2.90;;;;;;;;;;4997661;28;89893;-71
2022/11/12 10:55:05;;;;;;;10.48;2.45;;;;;;;;;;4997997;28;87902;-70
2022/11/12 10:57:31;;;;;;;7.75;2.80;;;;;;;;;;4995841;28;88036;-71
2022/11/12 11:00:15;;;;;;;5.22;3.05;;;;;;;;;;5004189;28;89156;-71
2022/11/12 11:02:51;;;;;;;4.82;2.80;;;;;;;;;;4996363;28;90392;-71
2022/11/12 11:05:46;;;;;;;9.93;3.40;;;;;;;;;;4980445;28;89705;-71
2022/11/12 11:08:13;;;;;;;8.68;3.20;;;;;;;;;;4997515;28;88025;-71
2022/11/12 11:10:39;;;;;;;7.18;3.03;;;;;;;;;;4995045;28;87986;-71
2022/11/12 11:13:09;;;;;;;5.75;2.22;;;;;;;;;;4996109;28;87987;-71
2022/11/12 11:15:36;;;;;;;5.78;2.50;;;;;;;;;;4997143;28;88039;-68
2022/11/12 11:18:02;;;;;;;7.45;2.45;;;;;;;;;;5008827;28;90258;-71
2022/11/12 11:20:40;;;;;;;6.07;2.67;;;;;;;;;;5004463;28;90327;-71
2022/11/12 11:23:07;;;;;;;4.80;2.75;;;;;;;;;;4999680;28;88313;-70
2022/11/12 11:25:34;;;;;;;12.05;2.85;;;;;;;;;;4997341;28;89098;-70
2022/11/12 11:28:22;;;;;;;7.85;3.15;;;;;;;;;;5011753;28;89967;-70
2022/11/12 11:30:58;;;;;;;7.68;5.03;;;;;;;;;;5018109;28;89791;-70
2022/11/12 11:33:30;;;;;;;8.20;5.30;;;;;;;;;;5020353;28;89117;-70
2022/11/12 11:35:59;;;;;;;6.75;3.40;;;;;;;;;;5013716;28;89255;-71
2022/11/12 11:38:25;;;;;;;9.23;3.17;;;;;;;;;;4999481;28;89791;-71
2022/11/12 11:40:55;;;;;;;6.05;3.28;;;;;;;;;;5000539;28;88045;-71
2022/11/12 11:43:21;;;;;;;8.00;3.20;;;;;;;;;;4999967;28;89695;-71
2022/11/12 11:45:56;;;;;;;5.30;3.00;;;;;;;;;;5001269;28;89800;-71
2022/11/12 11:48:38;;;;;;;6.40;3.20;;;;;;;;;;5000234;28;89353;-71
2022/11/12 11:51:04;;;;;;;7.47;3.05;;;;;;;;;;5003218;28;88195;-70
2022/11/12 11:54:06;;;;;;;5.32;2.58;;;;;;;;;;4999408;28;89755;-71
2022/11/12 11:56:35;;;;;;;3.70;2.40;;;;;;;;;;4997778;28;88866;-71
2022/11/12 11:59:01;;;;;;;4.90;2.50;;;;;;;;;;4997193;28;88818;-71
2022/11/12 12:01:44;;;;;;;5.25;2.63;;;;;;;;;;4997795;28;88984;-71
2022/11/12 12:04:22;;;;;;;9.90;2.65;;;;;;;;;;4997075;28;88270;-71
2022/11/12 12:06:51;;;;;;;2.90;2.20;;;;;;;;;;4997845;28;88726;-71
2022/11/12 12:09:37;;;;;;;4.22;2.28;;;;;;;;;;5004853;28;89126;-70
2022/11/12 12:12:12;;;;;;;10.77;3.33;;;;;;;;;;5007185;28;89017;-71
2022/11/12 12:15:00;;;;;;;5.38;2.08;;;;;;;;;;5008046;28;88117;-71
2022/11/12 12:17:35;;;;;;;2.50;1.90;;;;;;;;;;4981028;28;88987;-71
2022/11/12 12:20:02;;;;;;;5.15;2.15;;;;;;;;;;4996943;28;89114;-71
2022/11/12 12:22:36;;;;;;;2.50;2.15;;;;;;;;;;4999243;28;90133;-72
2022/11/12 12:25:23;;;;;;;5.55;2.63;;;;;;;;;;5016311;28;88270;-71
2022/11/12 12:27:52;;;;;;;4.03;2.28;;;;;;;;;;5004081;28;90192;-71
2022/11/12 12:30:18;;;;;;;2.85;2.10;;;;;;;;;;4987453;28;89088;-72
2022/11/12 12:32:48;;;;;;;5.45;1.95;;;;;;;;;;4990905;28;88858;-70
2022/11/12 12:35:34;;;;;;;4.03;1.90;;;;;;;;;;5009308;28;89667;-71
2022/11/12 12:38:19;;;;;;;6.35;2.50;;;;;;;;;;5022912;28;88619;-70
2022/11/12 12:40:48;;;;;;;3.55;2.17;;;;;;;;;;5019276;28;88035;-71
2022/11/12 12:43:26;;;;;;;3.58;2.00;;;;;;;;;;5012503;28;89125;-71
2022/11/12 12:45:53;;;;;;;2.90;1.83;;;;;;;;;;5015902;28;88911;-71
2022/11/12 12:48:34;;;;;;;2.83;2.05;;;;;;;;;;5006746;28;89453;-71
2022/11/12 12:51:00;;;;;;;5.85;2.05;;;;;;;;;;4995939;28;87933;-71
2022/11/12 12:53:26;;;;;;;2.63;2.10;;;;;;;;;;4999242;28;89040;-71
2022/11/12 12:56:03;;;;;;;4.00;1.80;;;;;;;;;;4999033;28;87977;-71
2022/11/12 12:58:41;;;;;;;3.60;2.00;;;;;;;;;;4999154;28;90036;-71
2022/11/12 13:01:11;;;;;;;2.78;2.20;;;;;;;;;;5000138;28;88067;-71
2022/11/12 13:03:43;;;;;;;3.85;1.92;;;;;;;;;;5003950;28;89675;-71
2022/11/12 13:06:21;;;;;;;7.00;2.00;;;;;;;;;;5005016;28;88015;-71
2022/11/12 13:08:50;;;;;;;3.67;2.10;;;;;;;;;;4998069;28;89842;-71
2022/11/12 13:14:33;;;;;;;5.05;1.77;;;;;;;;;;4998844;28;88083;-71
2022/11/12 13:17:00;;;;;;;2.65;1.70;;;;;;;;;;4995336;28;89799;-71
2022/11/12 13:19:46;;;;;;;5.03;2.13;;;;;;;;;;4994917;28;88315;-68
2022/11/12 13:22:16;;;;;;;3.70;1.90;;;;;;;;;;4996159;28;88964;-70
2022/11/12 13:25:01;;;;;;;2.53;1.73;;;;;;;;;;4998811;28;89997;-71
2022/11/12 13:27:39;;;;;;;2.05;1.85;;;;;;;;;;4995512;28;89058;-70
2022/11/12 13:30:06;;;;;;;4.40;1.92;;;;;;;;;;5011260;28;88714;-72
2022/11/12 13:32:40;;;;;;;5.60;2.00;;;;;;;;;;4997544;28;89548;-71
2022/11/12 13:35:16;;;;;;;3.75;1.80;;;;;;;;;;4998107;28;88142;-72
2022/11/12 13:37:52;;;;;;;2.47;1.77;;;;;;;;;;4997963;28;88823;-73
2022/11/12 13:40:24;;;;;;;3.97;1.70;;;;;;;;;;4995838;28;89001;-73
2022/11/12 13:42:51;;;;;;;3.17;1.88;;;;;;;;;;5002406;28;88108;-73
2022/11/12 13:45:19;;;;;;;2.42;1.60;;;;;;;;;;5016883;28;88742;-72
2022/11/12 13:47:46;;;;;;;2.85;1.88;;;;;;;;;;4997923;28;88182;-72
2022/11/12 13:50:16;;;;;;;3.00;1.70;;;;;;;;;;4996932;28;88012;-72
2022/11/12 13:52:42;;;;;;;2.10;1.70;;;;;;;;;;5003825;28;89215;-73
2022/11/12 13:55:12;;;;;;;2.55;1.70;;;;;;;;;;4998944;28;89006;-72
2022/11/12 13:57:38;;;;;;;2.22;1.60;;;;;;;;;;4999854;28;89094;-70
2022/11/12 14:00:09;;;;;;;4.68;1.95;;;;;;;;;;5008589;28;90067;-72
2022/11/12 14:02:36;;;;;;;5.28;1.80;;;;;;;;;;4996871;28;88835;-72
2022/11/12 14:05:17;;;;;;;2.50;1.73;;;;;;;;;;4997776;28;89630;-71
2022/11/12 14:08:01;;;;;;;1.98;1.50;;;;;;;;;;5002624;28;88083;-71
2022/11/12 14:10:40;;;;;;;4.20;1.67;;;;;;;;;;5006165;28;87998;-71
2022/11/12 14:13:20;;;;;;;2.85;2.00;;;;;;;;;;4995175;28;90000;-72
2022/11/12 14:16:04;;;;;;;2.85;2.20;;;;;;;;;;4998182;28;89023;-70
2022/11/12 14:18:36;;;;;;;3.38;2.35;;;;;;;;;;4999490;28;88722;-74
2022/11/12 14:21:03;;;;;;;5.47;2.08;;;;;;;;;;5016700;28;90422;-75
2022/11/12 14:23:30;;;;;;;5.22;2.80;;;;;;;;;;4995459;28;88000;-74
2022/11/12 14:25:56;;;;;;;7.07;2.28;;;;;;;;;;4997537;28;88453;-74
2022/11/12 14:28:22;;;;;;;6.63;2.42;;;;;;;;;;5002019;28;89776;-74
2022/11/12 14:30:49;;;;;;;3.65;2.30;;;;;;;;;;5003765;28;88946;-74
2022/11/12 14:33:17;;;;;;;11.30;2.60;;;;;;;;;;5007306;28;88044;-75
2022/11/12 14:35:44;;;;;;;7.45;2.78;;;;;;;;;;4995719;28;88054;-74
2022/11/12 14:38:18;;;;;;;2.67;2.10;;;;;;;;;;5003513;28;88756;-74
2022/11/12 14:40:44;;;;;;;3.60;2.05;;;;;;;;;;5016044;28;90199;-73
2022/11/12 14:43:22;;;;;;;4.10;2.17;;;;;;;;;;5006585;28;88879;-74
2022/11/12 14:45:54;;;;;;;7.88;2.08;;;;;;;;;;4998590;28;90018;-74
2022/11/12 14:48:20;;;;;;;3.35;2.13;;;;;;;;;;5005622;28;89137;-74
2022/11/12 14:50:49;;;;;;;4.93;2.30;;;;;;;;;;5009082;28;89391;-74
2022/11/12 14:53:21;;;;;;;3.50;2.03;;;;;;;;;;4998391;28;88735;-74
2022/11/12 14:55:51;;;;;;;6.65;2.33;;;;;;;;;;4995270;28;88069;-74
2022/11/12 14:58:19;;;;;;;4.68;2.65;;;;;;;;;;4994985;28;88796;-74
2022/11/12 15:00:46;;;;;;;5.15;2.25;;;;;;;;;;4999963;28;89898;-75
2022/11/12 15:03:21;;;;;;;5.65;2.15;;;;;;;;;;5016882;28;88000;-73
2022/11/12 15:05:54;;;;;;;3.20;1.73;;;;;;;;;;4987197;28;90243;-74
2022/11/12 15:08:31;;;;;;;6.88;2.40;;;;;;;;;;4981009;28;90043;-74
2022/11/12 15:11:17;;;;;;;4.25;2.17;;;;;;;;;;4993978;28;89164;-74
2022/11/12 15:13:47;;;;;;;6.43;2.08;;;;;;;;;;5006747;28;88412;-72
2022/11/12 15:16:18;;;;;;;5.72;2.30;;;;;;;;;;4993689;28;88990;-75
2022/11/12 15:18:56;;;;;;;6.97;2.60;;;;;;;;;;5000359;28;88759;-75
2022/11/12 15:21:26;;;;;;;6.13;2.10;;;;;;;;;;5013317;28;89064;-75
2022/11/12 15:24:16;;;;;;;6.45;3.03;;;;;;;;;;5018856;28;88043;-75
2022/11/12 15:26:43;;;;;;;10.68;2.92;;;;;;;;;;4990123;28;88752;-74