Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:00:05;;;;;;;10.55;7.05;;;;;;;;;;5013977;28;20049;-67
2024/03/04 00:02:31;;;;;;;9.88;5.90;;;;;;;;;;5018092;28;20094;-67
2024/03/04 00:04:58;;;;;;;10.13;6.80;;;;;;;;;;5018398;28;20065;-67
2024/03/04 00:07:24;;;;;;;12.70;7.13;;;;;;;;;;5014850;28;20104;-67
2024/03/04 00:09:51;;;;;;;9.00;6.43;;;;;;;;;;5015725;28;20405;-67
2024/03/04 00:12:17;;;;;;;9.50;6.63;;;;;;;;;;5019134;28;21692;-67
2024/03/04 00:14:44;;;;;;;9.07;6.28;;;;;;;;;;5012867;28;20394;-67
2024/03/04 00:17:10;;;;;;;8.40;6.05;;;;;;;;;;5015085;28;20076;-67
2024/03/04 00:19:36;;;;;;;11.60;7.55;;;;;;;;;;5013971;28;20060;-67
2024/03/04 00:22:03;;;;;;;21.52;8.80;;;;;;;;;;5013552;28;20080;-67
2024/03/04 00:24:32;;;;;;;11.93;8.27;;;;;;;;;;5012302;28;20089;-67
2024/03/04 00:26:58;;;;;;;21.38;12.70;;;;;;;;;;5011875;28;20060;-67
2024/03/04 00:29:26;;;;;;;35.63;20.77;;;;;;;;;;5018230;28;20065;-67
2024/03/04 00:31:52;;;;;;;27.73;18.38;;;;;;;;;;5017143;28;20378;-67
2024/03/04 00:34:18;;;;;;;24.52;17.85;;;;;;;;;;5018972;28;20052;-67
2024/03/04 00:36:44;;;;;;;22.88;14.82;;;;;;;;;;5014863;28;20186;-68
2024/03/04 00:39:12;;;;;;;24.65;16.45;;;;;;;;;;5016139;28;20104;-67
2024/03/04 00:41:38;;;;;;;28.50;18.15;;;;;;;;;;5011204;28;20060;-67
2024/03/04 00:44:05;;;;;;;26.40;16.67;;;;;;;;;;5008674;28;20146;-67
2024/03/04 00:46:31;;;;;;;28.27;18.77;;;;;;;;;;5010523;28;20200;-67
2024/03/04 00:48:58;;;;;;;29.42;18.73;;;;;;;;;;5017139;28;20531;-68
2024/03/04 00:51:24;;;;;;;27.52;17.70;;;;;;;;;;5014769;28;20080;-67
2024/03/04 00:53:50;;;;;;;30.67;20.23;;;;;;;;;;5012369;28;20489;-67
2024/03/04 00:56:17;;;;;;;31.10;20.23;;;;;;;;;;5013358;28;20053;-67
2024/03/04 00:58:43;;;;;;;34.47;22.05;;;;;;;;;;5015890;28;20494;-67
2024/03/04 01:01:09;;;;;;;30.42;19.27;;;;;;;;;;5031101;28;21231;-68
2024/03/04 01:03:36;;;;;;;34.22;21.48;;;;;;;;;;5014092;28;20179;-68
2024/03/04 01:06:02;;;;;;;35.65;21.58;;;;;;;;;;5015254;28;20045;-67
2024/03/04 01:08:29;;;;;;;34.55;21.67;;;;;;;;;;5013572;28;20128;-67
2024/03/04 01:10:56;;;;;;;35.13;21.70;;;;;;;;;;5014875;28;20092;-67
2024/03/04 01:13:22;;;;;;;38.28;22.73;;;;;;;;;;5012492;28;20656;-67
2024/03/04 01:15:49;;;;;;;41.05;25.77;;;;;;;;;;5013104;28;20501;-67
2024/03/04 01:18:16;;;;;;;44.55;27.85;;;;;;;;;;5014255;28;20132;-67
2024/03/04 01:20:44;;;;;;;46.30;28.55;;;;;;;;;;5012961;28;20061;-67
2024/03/04 01:23:11;;;;;;;50.53;29.15;;;;;;;;;;5012656;28;20041;-67
2024/03/04 01:25:38;;;;;;;61.05;34.13;;;;;;;;;;5014077;28;20073;-67
2024/03/04 01:28:04;;;;;;;40.22;25.67;;;;;;;;;;5012159;28;20057;-67
2024/03/04 01:30:30;;;;;;;30.50;19.85;;;;;;;;;;5017468;28;20069;-67
2024/03/04 01:32:57;;;;;;;41.78;24.42;;;;;;;;;;5016688;28;20354;-67
2024/03/04 01:35:23;;;;;;;47.67;29.13;;;;;;;;;;5013911;28;21303;-67
2024/03/04 01:37:49;;;;;;;42.88;27.38;;;;;;;;;;5010154;28;20049;-67
2024/03/04 01:40:16;;;;;;;50.05;29.50;;;;;;;;;;4997671;28;20057;-67
2024/03/04 01:42:44;;;;;;;46.03;28.55;;;;;;;;;;5012161;28;20055;-68
2024/03/04 01:45:16;;;;;;;54.90;33.72;;;;;;;;;;5009322;28;20053;-67
2024/03/04 01:47:43;;;;;;;42.03;25.73;;;;;;;;;;5013741;28;20091;-67
2024/03/04 01:50:09;;;;;;;44.92;29.08;;;;;;;;;;5012398;28;20087;-67
2024/03/04 01:52:36;;;;;;;48.05;29.88;;;;;;;;;;5014092;28;20504;-67
2024/03/04 01:55:03;;;;;;;51.45;31.58;;;;;;;;;;5008982;28;20275;-67
2024/03/04 01:57:29;;;;;;;49.13;29.42;;;;;;;;;;5011875;28;20055;-68
2024/03/04 01:59:56;;;;;;;46.65;27.98;;;;;;;;;;5014927;28;20049;-67
2024/03/04 02:02:22;;;;;;;41.35;25.42;;;;;;;;;;5014234;28;20436;-67
2024/03/04 02:04:49;;;;;;;46.22;27.77;;;;;;;;;;5017744;28;20064;-67
2024/03/04 02:07:17;;;;;;;46.50;30.20;;;;;;;;;;5014320;28;20088;-67
2024/03/04 02:09:44;;;;;;;54.30;31.20;;;;;;;;;;5021421;28;20110;-67
2024/03/04 02:12:11;;;;;;;49.03;28.17;;;;;;;;;;5019626;28;20057;-67
2024/03/04 02:14:38;;;;;;;44.58;27.02;;;;;;;;;;5020035;28;20119;-67
2024/03/04 02:17:07;;;;;;;45.97;27.45;;;;;;;;;;5016786;28;20083;-67
2024/03/04 02:19:33;;;;;;;41.08;24.65;;;;;;;;;;5010876;28;20049;-67
2024/03/04 02:22:04;;;;;;;42.83;25.52;;;;;;;;;;5013336;28;20057;-67
2024/03/04 02:24:30;;;;;;;46.20;27.05;;;;;;;;;;5016265;28;20052;-67
2024/03/04 02:26:56;;;;;;;47.13;27.95;;;;;;;;;;5017301;28;20123;-67
2024/03/04 02:29:22;;;;;;;52.15;21.27;;;;;;;;;;5023338;28;20148;-67
2024/03/04 02:31:49;;;;;;;44.22;25.08;;;;;;;;;;5016004;28;20049;-67
2024/03/04 02:34:16;;;;;;;52.85;30.30;;;;;;;;;;5018101;28;20043;-67
2024/03/04 02:36:42;;;;;;;57.20;30.73;;;;;;;;;;5015995;28;20046;-67
2024/03/04 02:39:10;;;;;;;57.53;33.30;;;;;;;;;;5014135;28;20088;-67
2024/03/04 02:41:38;;;;;;;60.60;34.40;;;;;;;;;;5014727;28;20056;-67
2024/03/04 02:44:05;;;;;;;56.58;32.30;;;;;;;;;;5014608;28;20049;-67
2024/03/04 02:46:32;;;;;;;57.60;33.95;;;;;;;;;;5019129;28;20445;-67
2024/03/04 02:48:58;;;;;;;61.55;35.40;;;;;;;;;;5023668;28;20045;-67
2024/03/04 02:51:24;;;;;;;65.90;37.47;;;;;;;;;;5016452;28;20077;-67
2024/03/04 02:53:51;;;;;;;66.70;37.28;;;;;;;;;;5015136;28;20128;-67
2024/03/04 02:56:17;;;;;;;55.28;33.15;;;;;;;;;;5015816;28;20045;-67
2024/03/04 02:58:43;;;;;;;63.08;32.95;;;;;;;;;;5019854;28;20342;-68
2024/03/04 03:01:09;;;;;;;59.92;33.67;;;;;;;;;;5025576;28;20041;-67
2024/03/04 03:03:35;;;;;;;49.38;30.88;;;;;;;;;;5020106;28;20119;-67
2024/03/04 03:06:01;;;;;;;58.30;33.78;;;;;;;;;;5015616;28;20099;-67
2024/03/04 03:08:28;;;;;;;53.70;29.27;;;;;;;;;;5014888;28;20041;-68
2024/03/04 03:10:54;;;;;;;55.17;30.63;;;;;;;;;;5018585;28;20056;-67
2024/03/04 03:13:20;;;;;;;107.20;37.05;;;;;;;;;;5016156;28;20049;-67
2024/03/04 03:15:48;;;;;;;164.27;38.13;;;;;;;;;;5019973;28;20907;-67
2024/03/04 03:18:17;;;;;;;149.98;38.35;;;;;;;;;;5014361;28;20541;-67
2024/03/04 03:20:43;;;;;;;266.67;42.60;;;;;;;;;;5017049;28;20076;-67
2024/03/04 03:23:09;;;;;;;201.02;39.28;;;;;;;;;;5013009;28;20061;-67
2024/03/04 03:25:36;;;;;;;290.73;44.67;;;;;;;;;;5015150;28;20053;-67
2024/03/04 03:28:02;;;;;;;179.18;40.65;;;;;;;;;;5015873;28;20034;-67
2024/03/04 03:30:29;;;;;;;296.40;44.95;;;;;;;;;;5022446;28;20052;-67
2024/03/04 03:32:55;;;;;;;337.70;46.72;;;;;;;;;;5036405;28;20660;-67
2024/03/04 03:35:22;;;;;;;317.20;47.72;;;;;;;;;;5018191;28;20084;-67
2024/03/04 03:37:48;;;;;;;316.88;49.78;;;;;;;;;;5020937;28;20049;-67
2024/03/04 03:40:14;;;;;;;248.05;44.30;;;;;;;;;;5040654;28;20067;-67
2024/03/04 03:42:42;;;;;;;304.73;48.05;;;;;;;;;;5038278;28;21307;-67
2024/03/04 03:45:08;;;;;;;277.70;49.30;;;;;;;;;;5038334;28;20396;-68
2024/03/04 03:47:34;;;;;;;362.17;52.58;;;;;;;;;;5035751;28;20039;-67
2024/03/04 03:50:03;;;;;;;281.77;47.47;;;;;;;;;;5015606;28;20052;-67
2024/03/04 03:52:31;;;;;;;279.05;48.92;;;;;;;;;;5036388;28;20928;-67
2024/03/04 03:54:58;;;;;;;248.13;48.25;;;;;;;;;;5016749;28;20041;-67
2024/03/04 03:57:24;;;;;;;284.70;52.33;;;;;;;;;;5016738;28;20067;-68
2024/03/04 03:59:50;;;;;;;275.98;52.30;;;;;;;;;;5018518;28;20056;-67
2024/03/04 04:02:16;;;;;;;295.77;55.10;;;;;;;;;;5017374;28;20124;-68
2024/03/04 04:04:42;;;;;;;294.08;51.97;;;;;;;;;;5035040;28;20115;-67
2024/03/04 04:07:08;;;;;;;280.92;54.50;;;;;;;;;;5038613;28;20458;-67
2024/03/04 04:09:35;;;;;;;313.90;59.03;;;;;;;;;;5020533;28;20041;-67
2024/03/04 04:12:01;;;;;;;295.13;55.72;;;;;;;;;;5017059;28;20041;-68
2024/03/04 04:14:27;;;;;;;266.98;57.20;;;;;;;;;;5020303;28;20464;-67
2024/03/04 04:16:53;;;;;;;221.10;51.42;;;;;;;;;;5037530;28;20048;-67
2024/03/04 04:19:20;;;;;;;338.15;55.72;;;;;;;;;;5033397;28;20049;-67
2024/03/04 04:21:46;;;;;;;237.30;51.90;;;;;;;;;;5037636;28;20105;-67
2024/03/04 04:24:12;;;;;;;245.88;52.72;;;;;;;;;;5033618;28;20447;-68
2024/03/04 04:26:38;;;;;;;349.33;57.50;;;;;;;;;;5016960;28;20048;-67
2024/03/04 04:29:04;;;;;;;223.65;53.15;;;;;;;;;;5018985;28;20048;-67
2024/03/04 04:31:31;;;;;;;295.08;54.78;;;;;;;;;;5018540;28;20064;-67
2024/03/04 04:33:57;;;;;;;370.48;60.28;;;;;;;;;;5017323;28;20052;-67
2024/03/04 04:36:23;;;;;;;229.45;54.15;;;;;;;;;;5036848;28;20098;-67
2024/03/04 04:38:50;;;;;;;351.20;59.42;;;;;;;;;;5036740;28;20044;-67
2024/03/04 04:41:16;;;;;;;326.23;60.35;;;;;;;;;;5018162;28;20108;-67
2024/03/04 04:43:42;;;;;;;264.20;55.25;;;;;;;;;;5014939;28;20128;-67
2024/03/04 04:46:08;;;;;;;337.30;60.13;;;;;;;;;;5016721;28;20056;-67
2024/03/04 04:48:34;;;;;;;236.65;56.40;;;;;;;;;;5020349;28;20207;-67
2024/03/04 04:51:01;;;;;;;222.50;56.33;;;;;;;;;;5039108;28;20198;-67
2024/03/04 04:53:27;;;;;;;257.58;57.38;;;;;;;;;;5036659;28;20120;-68
2024/03/04 04:55:53;;;;;;;212.65;57.30;;;;;;;;;;5015436;28;20053;-67
2024/03/04 04:58:20;;;;;;;193.73;55.72;;;;;;;;;;5034362;28;20078;-67
2024/03/04 05:00:46;;;;;;;229.15;54.90;;;;;;;;;;5014639;28;20095;-67
2024/03/04 05:03:13;;;;;;;257.65;58.70;;;;;;;;;;5033379;28;20076;-67
2024/03/04 05:05:39;;;;;;;267.75;59.95;;;;;;;;;;5035303;28;22082;-67
2024/03/04 05:08:05;;;;;;;240.73;55.45;;;;;;;;;;5012384;28;20060;-67
2024/03/04 05:10:32;;;;;;;210.77;52.20;;;;;;;;;;5015529;28;20127;-67
2024/03/04 05:12:59;;;;;;;261.88;59.38;;;;;;;;;;5033904;28;20400;-67
2024/03/04 05:15:25;;;;;;;251.38;57.67;;;;;;;;;;5014101;28;20061;-67
2024/03/04 05:17:51;;;;;;;258.00;57.05;;;;;;;;;;5021816;28;20496;-67
2024/03/04 05:20:18;;;;;;;266.27;59.97;;;;;;;;;;5013435;28;20117;-67
2024/03/04 05:22:44;;;;;;;223.60;54.33;;;;;;;;;;5032244;28;20045;-67
2024/03/04 05:25:10;;;;;;;243.05;57.78;;;;;;;;;;5016263;28;20197;-67
2024/03/04 05:27:36;;;;;;;241.77;57.38;;;;;;;;;;5013098;28;20068;-67
2024/03/04 05:30:03;;;;;;;269.27;58.00;;;;;;;;;;5020998;28;20136;-67
2024/03/04 05:32:29;;;;;;;236.75;55.95;;;;;;;;;;5013786;28;20054;-67
2024/03/04 05:34:55;;;;;;;196.55;53.88;;;;;;;;;;5011284;28;20630;-67
2024/03/04 05:37:22;;;;;;;188.77;52.60;;;;;;;;;;5010483;28;20052;-67
2024/03/04 05:39:48;;;;;;;178.98;51.95;;;;;;;;;;5010230;28;20038;-68
2024/03/04 05:42:15;;;;;;;191.85;52.22;;;;;;;;;;5007657;28;20060;-67
2024/03/04 05:44:41;;;;;;;165.48;49.20;;;;;;;;;;5011131;28;20485;-67
2024/03/04 05:47:08;;;;;;;206.98;52.42;;;;;;;;;;5012296;28;20089;-67
2024/03/04 05:49:35;;;;;;;195.48;51.63;;;;;;;;;;5011249;28;20140;-68
2024/03/04 05:52:02;;;;;;;234.15;52.15;;;;;;;;;;5012828;28;20057;-68
2024/03/04 05:54:28;;;;;;;203.88;51.35;;;;;;;;;;5004611;28;20473;-67
2024/03/04 05:56:54;;;;;;;224.00;51.97;;;;;;;;;;5020262;28;20044;-67
2024/03/04 05:59:20;;;;;;;203.10;50.47;;;;;;;;;;5021591;28;20136;-67
2024/03/04 06:01:46;;;;;;;241.10;52.33;;;;;;;;;;5018663;28;20127;-67
2024/03/04 06:04:13;;;;;;;301.30;54.47;;;;;;;;;;5020977;28;20041;-67
2024/03/04 06:06:40;;;;;;;236.25;52.03;;;;;;;;;;5019829;28;20052;-67
2024/03/04 06:09:08;;;;;;;202.18;50.67;;;;;;;;;;5011082;28;20053;-67
2024/03/04 06:11:34;;;;;;;227.30;51.95;;;;;;;;;;5009417;28;20065;-67
2024/03/04 06:14:01;;;;;;;272.27;54.42;;;;;;;;;;5016457;28;20509;-67
2024/03/04 06:16:27;;;;;;;194.88;51.55;;;;;;;;;;5017412;28;20090;-67
2024/03/04 06:18:53;;;;;;;231.15;50.90;;;;;;;;;;5015404;28;20037;-67
2024/03/04 06:21:19;;;;;;;267.95;54.30;;;;;;;;;;5018617;28;20056;-67
2024/03/04 06:23:45;;;;;;;218.80;51.47;;;;;;;;;;5011822;28;20042;-67
2024/03/04 06:26:12;;;;;;;264.75;52.63;;;;;;;;;;5013127;28;20109;-67
2024/03/04 06:28:38;;;;;;;237.50;53.53;;;;;;;;;;5017582;28;20550;-67
2024/03/04 06:31:05;;;;;;;265.65;51.00;;;;;;;;;;4992570;28;20518;-67
2024/03/04 06:33:31;;;;;;;248.32;49.58;;;;;;;;;;4996114;28;20053;-68
2024/03/04 06:35:58;;;;;;;277.00;51.03;;;;;;;;;;5011168;28;20037;-67
2024/03/04 06:38:25;;;;;;;271.15;50.03;;;;;;;;;;5013444;28;20068;-67
2024/03/04 06:40:52;;;;;;;225.20;48.28;;;;;;;;;;5011591;28;20050;-67
2024/03/04 06:43:20;;;;;;;245.15;48.47;;;;;;;;;;5011006;28;20050;-67
2024/03/04 06:45:46;;;;;;;263.23;48.63;;;;;;;;;;5018089;28;20152;-67
2024/03/04 06:48:12;;;;;;;266.40;47.88;;;;;;;;;;5014715;28;20469;-67
2024/03/04 06:50:38;;;;;;;297.02;49.47;;;;;;;;;;5016747;28;20045;-67
2024/03/04 06:53:04;;;;;;;236.45;48.70;;;;;;;;;;5017851;28;20049;-67
2024/03/04 06:55:30;;;;;;;235.10;47.35;;;;;;;;;;5021530;28;20041;-67
2024/03/04 06:57:57;;;;;;;267.02;49.33;;;;;;;;;;5017954;28;20049;-67
2024/03/04 07:00:23;;;;;;;203.43;45.85;;;;;;;;;;5016536;28;20089;-67
2024/03/04 07:02:49;;;;;;;303.48;51.03;;;;;;;;;;5015328;28;20354;-67
2024/03/04 07:05:15;;;;;;;259.10;51.00;;;;;;;;;;5014587;28;20046;-67
2024/03/04 07:07:41;;;;;;;250.60;50.60;;;;;;;;;;5015799;28;20080;-68
2024/03/04 07:10:08;;;;;;;343.27;55.17;;;;;;;;;;5019562;28;20115;-67
2024/03/04 07:12:36;;;;;;;301.45;52.15;;;;;;;;;;5016311;28;20057;-67
2024/03/04 07:15:02;;;;;;;374.00;57.90;;;;;;;;;;5017612;28;20053;-67
2024/03/04 07:17:28;;;;;;;343.85;56.88;;;;;;;;;;5021261;28;20052;-66
2024/03/04 07:19:54;;;;;;;299.45;56.33;;;;;;;;;;5021035;28;20049;-66
2024/03/04 07:22:21;;;;;;;340.52;55.75;;;;;;;;;;5019356;28;20083;-67
2024/03/04 07:24:47;;;;;;;347.00;58.70;;;;;;;;;;4997193;28;20068;-66
2024/03/04 07:27:14;;;;;;;309.77;57.88;;;;;;;;;;5020566;28;20492;-67
2024/03/04 07:29:40;;;;;;;286.45;58.67;;;;;;;;;;5025401;28;20208;-66
2024/03/04 07:32:07;;;;;;;277.23;57.08;;;;;;;;;;5017889;28;20171;-67
2024/03/04 07:34:33;;;;;;;327.45;59.72;;;;;;;;;;5021969;28;20042;-67
2024/03/04 07:36:59;;;;;;;303.48;59.13;;;;;;;;;;5017832;28;20398;-66
2024/03/04 07:39:26;;;;;;;232.15;55.72;;;;;;;;;;5019606;28;20093;-66
2024/03/04 07:41:52;;;;;;;266.50;56.22;;;;;;;;;;5023279;28;20468;-66
2024/03/04 07:44:18;;;;;;;284.63;58.53;;;;;;;;;;5020544;28;20049;-66
2024/03/04 07:46:47;;;;;;;263.55;54.53;;;;;;;;;;5021433;28;20409;-67
2024/03/04 07:49:13;;;;;;;230.25;52.88;;;;;;;;;;5025623;28;20046;-66
2024/03/04 07:51:39;;;;;;;259.45;57.75;;;;;;;;;;5024149;28;20057;-66
2024/03/04 07:54:06;;;;;;;200.98;53.20;;;;;;;;;;5022685;28;20046;-66
2024/03/04 07:56:34;;;;;;;234.45;53.38;;;;;;;;;;5021835;28;20045;-66
2024/03/04 07:59:00;;;;;;;197.57;51.55;;;;;;;;;;5021078;28;20041;-65
2024/03/04 08:01:26;;;;;;;200.45;53.03;;;;;;;;;;5019129;28;20140;-66
2024/03/04 08:03:53;;;;;;;183.65;47.78;;;;;;;;;;5022298;28;20520;-66
2024/03/04 08:06:20;;;;;;;181.07;49.38;;;;;;;;;;5018044;28;20064;-66
2024/03/04 08:08:48;;;;;;;194.48;49.90;;;;;;;;;;5021007;28;20457;-67
2024/03/04 08:11:15;;;;;;;185.88;48.03;;;;;;;;;;5019244;28;20049;-66
2024/03/04 08:13:41;;;;;;;205.82;51.17;;;;;;;;;;5024421;28;20462;-66
2024/03/04 08:16:07;;;;;;;185.13;48.97;;;;;;;;;;5024779;28;20041;-66
2024/03/04 08:18:33;;;;;;;181.80;46.45;;;;;;;;;;5021630;28;20397;-66
2024/03/04 08:20:59;;;;;;;199.75;48.67;;;;;;;;;;5024787;28;20053;-67
2024/03/04 08:23:26;;;;;;;184.68;46.70;;;;;;;;;;5023775;28;20153;-66
2024/03/04 08:25:53;;;;;;;164.98;44.30;;;;;;;;;;5018991;28;20072;-66
2024/03/04 08:28:19;;;;;;;182.93;45.78;;;;;;;;;;5018817;28;21353;-66
2024/03/04 08:30:45;;;;;;;165.85;43.17;;;;;;;;;;5024657;28;20053;-65
2024/03/04 08:33:14;;;;;;;164.88;44.05;;;;;;;;;;5024645;28;20408;-66
2024/03/04 08:35:40;;;;;;;176.07;45.85;;;;;;;;;;5023756;28;20136;-66
2024/03/04 08:38:07;;;;;;;173.68;42.80;;;;;;;;;;5021617;28;20049;-66
2024/03/04 08:40:33;;;;;;;180.70;45.63;;;;;;;;;;5027444;28;20119;-66
2024/03/04 08:42:59;;;;;;;157.15;42.28;;;;;;;;;;5026863;28;20405;-66
2024/03/04 08:45:25;;;;;;;162.73;42.25;;;;;;;;;;5024227;28;20060;-67
2024/03/04 08:47:53;;;;;;;171.88;43.20;;;;;;;;;;5020736;28;20482;-67
2024/03/04 08:50:19;;;;;;;159.35;44.08;;;;;;;;;;5023735;28;20092;-67
2024/03/04 08:52:45;;;;;;;160.40;43.88;;;;;;;;;;5021752;28;20132;-67
2024/03/04 08:55:11;;;;;;;154.65;41.83;;;;;;;;;;5024550;28;20402;-67
2024/03/04 08:57:37;;;;;;;161.90;44.25;;;;;;;;;;5021279;28;20049;-66
2024/03/04 09:00:07;;;;;;;162.93;43.50;;;;;;;;;;5019554;28;20073;-67
2024/03/04 09:02:33;;;;;;;162.98;39.47;;;;;;;;;;5021537;28;20045;-67
2024/03/04 09:04:59;;;;;;;160.07;41.08;;;;;;;;;;5023298;28;20377;-67
2024/03/04 09:07:27;;;;;;;134.75;38.50;;;;;;;;;;5023534;28;20076;-66
2024/03/04 09:09:55;;;;;;;155.40;40.00;;;;;;;;;;5026563;28;20082;-66
2024/03/04 09:12:21;;;;;;;133.70;37.55;;;;;;;;;;5024314;28;20065;-67
2024/03/04 09:14:48;;;;;;;130.50;37.60;;;;;;;;;;5026771;28;20037;-67
2024/03/04 09:17:14;;;;;;;144.80;39.72;;;;;;;;;;5025265;28;20049;-67
2024/03/04 09:19:41;;;;;;;135.02;38.75;;;;;;;;;;5023309;28;20080;-67
2024/03/04 09:22:08;;;;;;;135.95;37.20;;;;;;;;;;5024980;28;20064;-67
2024/03/04 09:24:34;;;;;;;133.07;35.72;;;;;;;;;;5025442;28;20052;-67
2024/03/04 09:27:02;;;;;;;118.93;34.97;;;;;;;;;;5024282;28;20175;-67
2024/03/04 09:29:28;;;;;;;124.70;32.72;;;;;;;;;;5026787;28;20049;-67
2024/03/04 09:31:55;;;;;;;134.27;35.50;;;;;;;;;;5023087;28;20071;-67
2024/03/04 09:34:21;;;;;;;108.60;32.95;;;;;;;;;;5006393;28;20044;-67
2024/03/04 09:36:48;;;;;;;116.28;33.95;;;;;;;;;;5043713;28;20091;-67
2024/03/04 09:39:14;;;;;;;112.45;32.33;;;;;;;;;;5025214;28;20053;-66
2024/03/04 09:41:40;;;;;;;115.50;33.75;;;;;;;;;;5018217;28;20093;-66
2024/03/04 09:44:07;;;;;;;113.88;33.25;;;;;;;;;;5022497;28;20063;-66
2024/03/04 09:46:35;;;;;;;119.80;36.70;;;;;;;;;;5043009;28;20060;-66
2024/03/04 09:49:02;;;;;;;105.05;33.70;;;;;;;;;;5019586;28;20041;-65
2024/03/04 09:51:28;;;;;;;93.53;31.85;;;;;;;;;;5039584;28;20052;-65
2024/03/04 09:53:56;;;;;;;98.88;33.30;;;;;;;;;;5034688;28;20048;-65
2024/03/04 09:56:22;;;;;;;97.97;31.85;;;;;;;;;;5035702;28;20535;-65
2024/03/04 09:58:49;;;;;;;94.00;31.60;;;;;;;;;;5025300;28;20048;-65
2024/03/04 10:01:15;;;;;;;80.60;28.75;;;;;;;;;;5019840;28;20041;-65
2024/03/04 10:03:42;;;;;;;78.13;29.65;;;;;;;;;;5039940;28;20120;-66
2024/03/04 10:06:08;;;;;;;89.72;32.03;;;;;;;;;;5019737;28;20045;-66
2024/03/04 10:08:36;;;;;;;81.65;30.45;;;;;;;;;;5001022;28;20064;-66
2024/03/04 10:11:02;;;;;;;85.57;28.58;;;;;;;;;;5041955;28;20207;-65
2024/03/04 10:13:29;;;;;;;83.32;28.63;;;;;;;;;;5042938;28;20053;-65
2024/03/04 10:15:56;;;;;;;84.97;29.17;;;;;;;;;;5023224;28;20041;-66
2024/03/04 10:18:22;;;;;;;90.57;27.17;;;;;;;;;;5036876;28;20049;-65
2024/03/04 10:20:54;;;;;;;94.93;29.02;;;;;;;;;;5038049;28;20128;-66
2024/03/04 10:23:20;;;;;;;86.03;26.55;;;;;;;;;;5019974;28;20073;-65
2024/03/04 10:25:46;;;;;;;86.00;28.23;;;;;;;;;;5023410;28;20063;-65
2024/03/04 10:28:14;;;;;;;75.43;24.42;;;;;;;;;;5044616;28;20041;-65
2024/03/04 10:30:40;;;;;;;81.85;24.40;;;;;;;;;;5025947;28;20516;-65
2024/03/04 10:33:06;;;;;;;70.75;22.80;;;;;;;;;;5027965;28;20509;-65
2024/03/04 10:35:34;;;;;;;75.30;22.52;;;;;;;;;;5028364;28;20045;-65
2024/03/04 10:38:01;;;;;;;59.47;21.05;;;;;;;;;;5026867;28;20075;-65
2024/03/04 10:40:28;;;;;;;63.83;22.67;;;;;;;;;;5028791;28;20053;-65
2024/03/04 10:42:58;;;;;;;68.10;22.05;;;;;;;;;;5019821;28;20052;-65
2024/03/04 10:45:24;;;;;;;53.88;21.75;;;;;;;;;;5025431;28;20120;-65
2024/03/04 10:47:50;;;;;;;55.08;20.02;;;;;;;;;;5032386;28;20033;-65
2024/03/04 10:50:17;;;;;;;53.33;20.40;;;;;;;;;;5027428;28;20060;-63
2024/03/04 10:52:44;;;;;;;52.65;21.58;;;;;;;;;;5026676;28;20037;-63
2024/03/04 10:55:11;;;;;;;51.38;20.83;;;;;;;;;;5024497;28;20513;-66
2024/03/04 10:57:41;;;;;;;46.65;19.63;;;;;;;;;;5023869;28;20415;-66
2024/03/04 11:00:17;;;;;;;48.20;20.13;;;;;;;;;;5019695;28;20051;-66
2024/03/04 11:02:59;;;;;;;58.85;21.13;;;;;;;;;;5022717;28;20132;-65
2024/03/04 11:05:26;;;;;;;56.25;21.08;;;;;;;;;;5019144;28;20156;-65
2024/03/04 11:07:53;;;;;;;49.00;20.83;;;;;;;;;;5021332;28;20072;-65
2024/03/04 11:10:32;;;;;;;53.33;20.33;;;;;;;;;;5025328;28;20060;-65
2024/03/04 11:13:02;;;;;;;55.50;23.58;;;;;;;;;;5019560;28;20053;-65
2024/03/04 11:15:32;;;;;;;47.15;19.77;;;;;;;;;;5025148;28;20574;-65
2024/03/04 11:18:00;;;;;;;50.22;20.55;;;;;;;;;;5028657;28;20052;-65
2024/03/04 11:20:26;;;;;;;45.22;19.40;;;;;;;;;;5027100;28;20052;-65
2024/03/04 11:22:54;;;;;;;43.40;18.95;;;;;;;;;;5027171;28;20069;-64
2024/03/04 11:25:20;;;;;;;46.60;19.30;;;;;;;;;;5020298;28;20489;-65
2024/03/04 11:27:46;;;;;;;40.20;19.02;;;;;;;;;;5025248;28;20476;-66
2024/03/04 11:30:13;;;;;;;48.15;19.08;;;;;;;;;;5023992;28;20049;-66
2024/03/04 11:32:39;;;;;;;42.78;18.65;;;;;;;;;;5027264;28;20172;-66
2024/03/04 11:35:07;;;;;;;38.92;17.52;;;;;;;;;;5025861;28;20033;-66
2024/03/04 11:37:51;;;;;;;35.55;15.90;;;;;;;;;;5026222;28;20509;-66
2024/03/04 11:40:23;;;;;;;;;;;;;;;;;;5026055;28;20042;-66
2024/03/04 11:42:49;;;;;;;38.53;15.90;;;;;;;;;;5023344;28;19920;-66
2024/03/04 11:45:21;;;;;;;35.78;15.60;;;;;;;;;;5025229;28;20041;-69
2024/03/04 11:47:49;;;;;;;36.42;16.88;;;;;;;;;;5020107;28;20129;-65
2024/03/04 11:50:34;;;;;;;40.53;17.10;;;;;;;;;;5020814;28;20138;-66
2024/03/04 11:53:02;;;;;;;41.58;17.23;;;;;;;;;;5025650;28;20041;-66
2024/03/04 11:55:29;;;;;;;33.97;15.35;;;;;;;;;;5022147;28;20038;-66
2024/03/04 11:57:55;;;;;;;39.00;16.05;;;;;;;;;;5024432;28;20045;-66
2024/03/04 12:00:22;;;;;;;36.78;15.98;;;;;;;;;;5029734;28;20042;-66
2024/03/04 12:03:03;;;;;;;44.83;17.83;;;;;;;;;;5028721;28;20335;-66
2024/03/04 12:05:29;;;;;;;37.90;15.88;;;;;;;;;;5025720;28;20077;-66
2024/03/04 12:07:56;;;;;;;40.97;17.95;;;;;;;;;;5020101;28;20215;-66
2024/03/04 12:10:23;;;;;;;41.50;16.98;;;;;;;;;;5025489;28;20049;-65
2024/03/04 12:12:49;;;;;;;44.13;18.48;;;;;;;;;;5020103;28;20049;-66
2024/03/04 12:15:15;;;;;;;36.97;15.63;;;;;;;;;;5025842;28;20518;-65
2024/03/04 12:17:41;;;;;;;33.50;15.55;;;;;;;;;;5028784;28;20434;-65
2024/03/04 12:20:08;;;;;;;39.08;16.50;;;;;;;;;;5028873;28;20048;-65
2024/03/04 12:22:37;;;;;;;39.50;15.18;;;;;;;;;;5027489;28;20050;-65
2024/03/04 12:25:04;;;;;;;36.08;15.70;;;;;;;;;;5027792;28;20042;-65
2024/03/04 12:27:31;;;;;;;38.70;14.90;;;;;;;;;;5024281;28;20392;-65
2024/03/04 12:30:07;;;;;;;37.63;15.73;;;;;;;;;;5028835;28;20080;-65
2024/03/04 12:32:34;;;;;;;39.90;16.73;;;;;;;;;;5028290;28;20475;-65
2024/03/04 12:35:01;;;;;;;42.35;15.90;;;;;;;;;;5029283;28;20045;-65
2024/03/04 12:37:30;;;;;;;37.95;16.55;;;;;;;;;;5024216;28;20397;-65
2024/03/04 12:39:56;;;;;;;35.65;14.65;;;;;;;;;;5029653;28;20042;-65
2024/03/04 12:42:23;;;;;;;37.97;15.25;;;;;;;;;;5028790;28;20053;-65
2024/03/04 12:44:50;;;;;;;35.83;14.38;;;;;;;;;;5029055;28;20080;-65
2024/03/04 12:47:17;;;;;;;31.73;13.27;;;;;;;;;;5027094;28;20098;-65
2024/03/04 12:49:43;;;;;;;30.42;13.45;;;;;;;;;;5027425;28;20037;-65
2024/03/04 12:52:11;;;;;;;31.20;12.80;;;;;;;;;;5029716;28;20053;-65
2024/03/04 12:54:37;;;;;;;31.38;13.20;;;;;;;;;;5030587;28;20382;-65
2024/03/04 12:57:03;;;;;;;35.50;13.27;;;;;;;;;;5030047;28;20045;-65
2024/03/04 12:59:30;;;;;;;36.78;14.23;;;;;;;;;;5029564;28;20181;-65
2024/03/04 13:01:57;;;;;;;27.55;12.05;;;;;;;;;;5029292;28;20577;-65
2024/03/04 13:04:23;;;;;;;26.40;12.30;;;;;;;;;;5030431;28;20136;-65
2024/03/04 13:06:49;;;;;;;28.70;12.43;;;;;;;;;;5029202;28;20053;-65
2024/03/04 13:09:16;;;;;;;33.00;12.27;;;;;;;;;;5030681;28;20399;-65
2024/03/04 13:11:43;;;;;;;31.67;12.63;;;;;;;;;;5030151;28;20485;-65
2024/03/04 13:14:09;;;;;;;31.10;12.10;;;;;;;;;;5030007;28;20053;-65
2024/03/04 13:16:35;;;;;;;35.58;13.02;;;;;;;;;;5022518;28;20125;-65
2024/03/04 13:19:02;;;;;;;28.40;11.88;;;;;;;;;;5020302;28;20040;-65
2024/03/04 13:21:28;;;;;;;31.15;12.48;;;;;;;;;;5023935;28;20045;-65
2024/03/04 13:23:58;;;;;;;31.05;12.93;;;;;;;;;;5022455;28;20182;-65
2024/03/04 13:26:24;;;;;;;30.35;12.50;;;;;;;;;;5024077;28;20075;-65
2024/03/04 13:28:51;;;;;;;26.90;11.80;;;;;;;;;;5023939;28;20453;-65
2024/03/04 13:31:17;;;;;;;29.13;12.45;;;;;;;;;;5028919;28;20056;-65
2024/03/04 13:33:43;;;;;;;29.85;12.95;;;;;;;;;;5028061;28;20045;-65
2024/03/04 13:36:09;;;;;;;31.63;12.13;;;;;;;;;;5029532;28;20103;-65
2024/03/04 13:38:35;;;;;;;31.10;14.43;;;;;;;;;;5028546;28;20045;-65
2024/03/04 13:41:02;;;;;;;30.13;13.15;;;;;;;;;;5022825;28;20135;-65
2024/03/04 13:43:28;;;;;;;29.60;12.95;;;;;;;;;;5029461;28;20473;-65
2024/03/04 13:45:55;;;;;;;29.73;12.98;;;;;;;;;;5027870;28;20111;-65
2024/03/04 13:48:21;;;;;;;24.70;11.13;;;;;;;;;;5027724;28;20120;-65
2024/03/04 13:50:47;;;;;;;25.50;11.63;;;;;;;;;;5025873;28;20069;-65
2024/03/04 13:53:13;;;;;;;22.58;11.35;;;;;;;;;;5028010;28;20143;-65
2024/03/04 13:55:40;;;;;;;26.30;11.35;;;;;;;;;;5024431;28;20118;-65
2024/03/04 13:58:07;;;;;;;22.67;10.77;;;;;;;;;;5024284;28;20045;-65
2024/03/04 14:00:33;;;;;;;20.48;10.18;;;;;;;;;;5026442;28;20090;-65
2024/03/04 14:02:59;;;;;;;24.27;10.88;;;;;;;;;;5025293;28;20053;-65
2024/03/04 14:05:25;;;;;;;22.42;10.57;;;;;;;;;;5026767;28;20060;-65
2024/03/04 14:07:52;;;;;;;25.48;11.10;;;;;;;;;;5029467;28;20106;-65