Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:02:18;;;;;;;11.40;4.30;;;22.20;82.10;;;22.74;55.36;94970.19;5054367;28;20732;-64
2022/07/07 00:04:45;;;;;;;4.30;3.60;;;22.20;82.10;;;22.73;55.59;94963.16;5059669;28;20459;-63
2022/07/07 00:07:13;;;;;;;3.50;3.30;;;22.20;82.90;;;22.73;55.59;94973.06;5055871;28;20559;-63
2022/07/07 00:09:40;;;;;;;3.93;3.73;;;22.20;82.50;;;22.73;55.07;94981.13;5054561;28;20455;-61
2022/07/07 00:12:08;;;;;;;4.23;3.90;;;22.20;82.60;;;22.71;55.75;94975.13;5056454;28;20476;-63
2022/07/07 00:14:35;;;;;;;3.87;3.57;;;22.20;83.20;;;22.69;55.80;94978.03;5059949;28;20800;-60
2022/07/07 00:17:03;;;;;;;3.70;3.50;;;22.20;83.40;;;22.68;55.73;94972.88;5050751;28;20474;-63
2022/07/07 00:19:32;;;;;;;4.00;3.70;;;22.20;83.40;;;22.67;55.53;94979.28;5050889;28;20638;-63
2022/07/07 00:21:59;;;;;;;3.60;3.40;;;22.10;83.30;;;22.66;56.13;94977.63;5050604;28;20495;-62
2022/07/07 00:24:27;;;;;;;3.30;3.17;;;22.10;83.30;;;22.64;55.36;94980.53;5054452;28;20455;-62
2022/07/07 00:26:54;;;;;;;4.00;3.70;;;22.10;84.40;;;22.63;55.71;94980.75;5056733;28;20478;-64
2022/07/07 00:29:22;;;;;;;11.43;3.03;;;22.10;83.70;;;22.60;55.64;94979.28;5056069;28;20455;-61
2022/07/07 00:31:49;;;;;;;3.60;3.43;;;22.10;83.80;;;22.58;56.12;94980.56;5055240;28;20893;-62
2022/07/07 00:34:16;;;;;;;10.57;3.60;;;22.00;84.10;;;22.56;56.00;94983.47;5051924;28;20467;-61
2022/07/07 00:36:45;;;;;;;3.67;3.40;;;22.00;84.00;;;22.53;56.05;94982.00;5047125;28;20529;-61
2022/07/07 00:39:13;;;;;;;3.70;3.50;;;22.00;84.20;;;22.54;55.85;94974.78;5053675;28;20459;-62
2022/07/07 00:41:40;;;;;;;3.40;3.10;;;22.00;84.30;;;22.51;56.01;94976.03;5056636;28;20470;-63
2022/07/07 00:44:12;;;;;;;3.93;3.60;;;22.00;84.40;;;22.47;56.28;94969.44;5056343;28;20467;-62
2022/07/07 00:46:45;;;;;;;4.03;3.37;;;21.90;84.00;;;22.44;56.25;94975.25;5054289;28;20507;-63
2022/07/07 00:49:12;;;;;;;3.20;3.00;;;21.90;84.30;;;22.40;56.03;94978.56;5061517;28;20913;-62
2022/07/07 00:51:40;;;;;;;3.93;3.57;;;21.90;84.70;;;22.37;55.70;94975.25;5053201;28;20687;-62
2022/07/07 00:54:10;;;;;;;3.47;3.07;;;21.90;84.80;;;22.35;55.88;94971.13;5050049;28;20456;-61
2022/07/07 00:56:38;;;;;;;3.20;3.10;;;21.80;84.90;;;22.33;56.08;94979.38;5051870;28;20641;-64
2022/07/07 00:59:07;;;;;;;9.83;3.47;;;21.80;84.90;;;22.30;56.39;94973.59;5050663;28;20459;-62
2022/07/07 01:01:37;;;;;;;3.77;3.43;;;21.80;85.20;;;22.28;56.41;94967.66;5054846;28;20493;-63
2022/07/07 01:04:05;;;;;;;4.30;4.00;;;21.80;85.30;;;22.24;56.35;94969.91;5058733;28;20508;-61
2022/07/07 01:06:33;;;;;;;3.47;3.17;;;21.70;85.40;;;22.23;56.43;94968.28;5055785;28;20479;-62
2022/07/07 01:09:00;;;;;;;3.20;3.10;;;21.70;85.40;;;22.22;56.57;94973.84;5055096;28;20537;-62
2022/07/07 01:11:44;;;;;;;4.90;3.20;;;21.70;85.40;;;22.21;56.07;94967.63;5053678;28;20558;-63
2022/07/07 01:14:11;;;;;;;5.00;3.90;;;21.70;85.40;;;22.18;56.21;94976.09;5050167;28;20451;-62
2022/07/07 01:16:38;;;;;;;5.53;3.73;;;21.70;85.60;;;22.14;56.62;94965.00;5063096;28;20486;-61
2022/07/07 01:19:06;;;;;;;3.70;2.83;;;21.60;85.60;;;22.13;56.46;94960.66;5055718;28;20459;-62
2022/07/07 01:21:37;;;;;;;3.67;3.37;;;21.60;85.50;;;22.12;56.14;94966.22;5057445;28;20475;-62
2022/07/07 01:24:07;;;;;;;3.23;3.03;;;21.60;85.60;;;22.11;56.23;94980.66;5059152;28;20484;-62
2022/07/07 01:26:34;;;;;;;3.90;3.70;;;21.60;85.50;;;22.10;56.25;94979.00;5061112;28;20980;-63
2022/07/07 01:29:01;;;;;;;9.70;2.97;;;21.60;85.70;;;22.09;56.13;94990.75;5059962;28;20480;-63
2022/07/07 01:31:28;;;;;;;3.10;3.00;;;21.60;85.70;;;22.08;56.36;94975.72;5056966;28;20536;-64
2022/07/07 01:33:56;;;;;;;2.70;2.50;;;21.60;85.80;;;22.05;56.35;94984.19;5063849;28;20481;-62
2022/07/07 01:36:23;;;;;;;3.10;3.00;;;21.50;85.90;;;22.02;56.25;94980.06;5060334;28;20478;-63
2022/07/07 01:38:50;;;;;;;4.70;3.47;;;21.60;86.00;;;21.99;56.23;94983.97;5054933;28;20456;-63
2022/07/07 01:41:19;;;;;;;3.50;3.00;;;21.50;85.90;;;21.97;56.51;94986.03;5060778;28;20809;-62
2022/07/07 01:43:46;;;;;;;3.40;3.27;;;21.50;86.20;;;21.92;56.34;94972.44;5061077;28;20479;-62
2022/07/07 01:46:14;;;;;;;3.87;3.67;;;21.50;86.20;;;21.90;56.53;94979.03;5060542;28;21017;-61
2022/07/07 01:48:41;;;;;;;3.40;3.23;;;21.40;86.30;;;21.87;56.88;94968.75;5061137;28;20447;-63
2022/07/07 01:51:09;;;;;;;3.40;3.20;;;21.40;86.40;;;21.82;57.17;94975.53;5053833;28;20494;-62
2022/07/07 01:53:36;;;;;;;3.40;3.20;;;21.30;86.60;;;21.78;56.91;94974.31;5056625;28;20474;-62
2022/07/07 01:56:04;;;;;;;3.17;2.77;;;21.30;86.60;;;21.75;56.78;94972.06;5059656;28;20481;-62
2022/07/07 01:58:33;;;;;;;3.00;2.90;;;21.30;86.90;;;21.73;56.93;94963.38;5057787;28;20452;-62
2022/07/07 02:01:01;;;;;;;7.40;3.87;;;21.30;86.90;;;21.70;56.94;94976.38;5059049;28;20559;-63
2022/07/07 02:03:28;;;;;;;3.20;3.00;;;21.20;86.90;;;21.66;56.83;94971.44;5059798;28;20501;-63
2022/07/07 02:05:55;;;;;;;2.93;2.73;;;21.20;87.10;;;21.64;57.04;94973.50;5058037;28;20471;-61
2022/07/07 02:08:22;;;;;;;2.90;2.80;;;21.20;87.50;;;21.61;57.16;94975.75;5054049;28;20486;-63
2022/07/07 02:13:36;;;;;;;3.57;3.20;;;21.10;87.30;;;21.54;56.95;94964.22;5063622;28;20996;-63
2022/07/07 02:16:03;;;;;;;3.00;2.90;;;21.00;87.20;;;21.47;57.20;94964.19;5051323;28;20468;-63
2022/07/07 02:18:30;;;;;;;7.10;3.13;;;21.00;87.30;;;21.44;57.11;94970.78;5056490;28;20569;-62
2022/07/07 02:20:58;;;;;;;4.90;3.20;;;21.00;87.30;;;21.42;57.13;94966.66;5058896;28;20613;-63
2022/07/07 02:23:25;;;;;;;3.30;3.20;;;20.90;87.40;;;21.39;57.31;94978.59;5057997;28;20494;-62
2022/07/07 02:25:52;;;;;;;2.87;2.60;;;20.90;87.80;;;21.38;57.25;94976.09;5060022;28;20474;-63
2022/07/07 02:28:20;;;;;;;2.93;2.83;;;20.90;87.80;;;21.36;57.23;94980.84;5056589;28;20543;-63
2022/07/07 02:30:49;;;;;;;3.30;2.40;;;20.90;87.80;;;21.35;57.36;94977.38;5057674;28;20573;-62
2022/07/07 02:33:16;;;;;;;3.00;2.80;;;20.90;87.80;;;21.35;57.58;94976.50;5059574;28;20451;-61
2022/07/07 02:35:43;;;;;;;3.30;3.07;;;20.90;87.80;;;21.34;57.35;94970.34;5053931;28;20477;-63
2022/07/07 02:38:11;;;;;;;3.63;2.70;;;20.90;87.80;;;21.34;57.06;94981.06;5056768;28;20458;-61
2022/07/07 02:40:38;;;;;;;3.30;2.40;;;20.80;87.70;;;21.33;57.25;94974.03;5057793;28;20476;-62
2022/07/07 02:43:05;;;;;;;2.50;2.30;;;20.90;87.80;;;21.35;57.02;94976.50;5058722;28;20499;-61
2022/07/07 02:45:33;;;;;;;2.80;2.70;;;20.80;87.70;;;21.37;56.95;94971.81;5054484;28;20850;-62
2022/07/07 02:48:01;;;;;;;2.60;2.40;;;20.90;87.80;;;21.39;56.87;94977.75;5053549;28;20452;-62
2022/07/07 02:50:29;;;;;;;3.53;3.10;;;20.90;87.30;;;21.39;57.06;94970.56;5052188;28;20507;-63
2022/07/07 02:52:56;;;;;;;2.73;2.53;;;20.90;87.30;;;21.40;56.75;94969.53;5062041;28;20506;-62
2022/07/07 02:55:24;;;;;;;2.60;2.40;;;20.90;87.20;;;21.41;56.58;94965.84;5055311;28;20483;-62
2022/07/07 02:57:52;;;;;;;2.50;2.40;;;20.90;87.30;;;21.42;56.60;94972.81;5055087;28;20495;-63
2022/07/07 03:00:19;;;;;;;4.00;3.13;;;20.90;87.10;;;21.41;56.58;94976.53;5056754;28;20498;-62
2022/07/07 03:02:46;;;;;;;2.40;2.30;;;20.90;87.10;;;21.42;56.58;94972.81;5057400;28;20490;-62
2022/07/07 03:05:15;;;;;;;2.53;2.33;;;20.90;87.10;;;21.41;56.58;94976.53;5054496;28;20996;-62
2022/07/07 03:07:42;;;;;;;2.93;2.50;;;20.90;87.10;;;21.43;56.46;94979.00;5052215;28;20451;-61
2022/07/07 03:10:10;;;;;;;2.40;2.30;;;20.90;87.10;;;21.41;56.40;94976.53;5052661;28;20526;-63
2022/07/07 03:12:37;;;;;;;6.30;2.93;;;20.90;87.10;;;21.43;56.35;94984.38;5055854;28;20574;-61
2022/07/07 03:15:05;;;;;;;2.50;2.40;;;20.90;87.10;;;21.42;56.51;94983.53;5056944;28;20451;-61
2022/07/07 03:17:33;;;;;;;5.00;2.77;;;20.90;87.00;;;21.42;56.42;94980.84;5058990;28;20870;-61
2022/07/07 03:20:00;;;;;;;2.53;2.30;;;20.90;87.20;;;21.43;56.26;94985.19;5060713;28;20460;-62
2022/07/07 03:22:29;;;;;;;3.13;2.83;;;20.90;87.10;;;21.44;56.03;94986.00;5058143;28;20459;-61
2022/07/07 03:24:56;;;;;;;2.73;2.43;;;20.90;87.10;;;21.45;56.32;94983.13;5056903;28;20974;-62
2022/07/07 03:27:23;;;;;;;5.97;3.20;;;20.90;87.10;;;21.47;56.19;94989.09;5057944;28;20531;-61
2022/07/07 03:29:51;;;;;;;3.77;2.20;;;21.00;87.00;;;21.48;56.01;94989.91;5058420;28;21168;-62
2022/07/07 03:32:19;;;;;;;2.23;2.13;;;21.00;86.60;;;21.47;56.16;94985.59;5057349;28;20463;-63
2022/07/07 03:34:46;;;;;;;2.10;2.00;;;21.00;86.50;;;21.46;56.03;94989.31;5054556;28;20454;-63
2022/07/07 03:37:13;;;;;;;2.60;2.40;;;20.90;86.30;;;21.47;55.92;94989.09;5058236;28;20487;-62
2022/07/07 03:39:43;;;;;;;8.30;2.30;;;21.00;86.30;;;21.49;55.83;94979.03;5054855;28;20785;-62
2022/07/07 03:42:10;;;;;;;2.50;2.40;;;21.00;86.20;;;21.51;55.63;94992.22;5049928;28;20553;-62
2022/07/07 03:44:38;;;;;;;3.37;2.40;;;21.00;86.00;;;21.51;55.72;94984.19;5052861;28;20490;-62
2022/07/07 03:47:05;;;;;;;2.50;2.30;;;21.00;85.70;;;21.51;55.37;94980.69;5057399;28;20476;-61
2022/07/07 03:49:33;;;;;;;2.03;1.93;;;21.00;85.70;;;21.51;55.55;94992.22;5053526;28;20447;-62
2022/07/07 03:52:00;;;;;;;2.37;2.27;;;21.00;85.80;;;21.53;55.48;94997.38;5054376;28;20534;-62
2022/07/07 03:54:27;;;;;;;5.33;2.40;;;21.00;85.60;;;21.50;55.44;94993.22;5060224;28;20443;-61
2022/07/07 03:56:56;;;;;;;2.20;2.00;;;21.00;85.50;;;21.51;55.70;94991.41;5058339;28;20471;-61
2022/07/07 03:59:23;;;;;;;4.97;2.50;;;21.00;85.20;;;21.51;55.26;94991.41;5056414;28;20447;-62
2022/07/07 04:01:51;;;;;;;2.43;2.23;;;21.00;85.20;;;21.51;55.46;94991.41;5056557;28;20475;-63
2022/07/07 04:04:18;;;;;;;2.90;2.37;;;21.00;85.40;;;21.54;55.38;94996.34;5055025;28;20487;-62
2022/07/07 04:06:45;;;;;;;2.40;2.20;;;21.00;85.30;;;21.55;55.12;94997.97;5054970;28;20483;-62
2022/07/07 04:09:12;;;;;;;3.40;2.70;;;21.00;85.10;;;21.56;54.93;94994.28;5050149;28;20463;-63
2022/07/07 04:11:40;;;;;;;2.00;1.90;;;21.00;85.00;;;21.57;55.22;94990.59;5055359;28;20525;-63
2022/07/07 04:14:08;;;;;;;2.10;1.90;;;21.10;85.00;;;21.58;55.18;94994.88;5060259;28;20455;-63
2022/07/07 04:16:36;;;;;;;2.20;2.10;;;21.00;84.90;;;21.59;55.15;94988.53;5051555;28;20471;-62
2022/07/07 04:19:03;;;;;;;2.47;2.10;;;21.10;85.90;;;21.59;55.33;94993.88;5055286;28;20522;-63
2022/07/07 04:21:30;;;;;;;2.73;2.23;;;21.10;85.20;;;21.58;55.18;94986.84;5056258;28;20992;-62
2022/07/07 04:23:58;;;;;;;2.80;2.60;;;21.10;85.30;;;21.60;55.72;94992.84;5055845;28;20479;-62
2022/07/07 04:26:25;;;;;;;2.40;2.13;;;21.10;85.70;;;21.64;55.81;94991.38;5056767;28;20479;-63
2022/07/07 04:28:52;;;;;;;2.87;2.67;;;21.10;86.00;;;21.67;55.68;94994.50;5056968;28;20558;-64
2022/07/07 04:31:21;;;;;;;2.10;2.00;;;21.20;86.00;;;21.71;55.58;94994.09;5052551;28;20479;-62
2022/07/07 04:33:48;;;;;;;2.50;2.27;;;21.20;86.00;;;21.73;55.29;95000.06;5056510;28;20466;-63
2022/07/07 04:36:16;;;;;;;4.17;2.70;;;21.20;85.80;;;21.77;55.50;95003.97;5056667;28;20478;-61
2022/07/07 04:38:43;;;;;;;10.77;2.33;;;21.30;86.00;;;21.79;55.69;95000.03;5048966;28;20463;-64
2022/07/07 04:41:10;;;;;;;2.77;2.60;;;21.30;86.10;;;21.85;55.69;95003.75;5049818;28;20475;-60
2022/07/07 04:43:38;;;;;;;10.83;2.57;;;21.30;86.30;;;21.87;56.16;95006.22;5051785;28;20503;-61
2022/07/07 04:46:05;;;;;;;9.33;2.50;;;21.40;86.60;;;21.89;55.77;95006.84;5059016;28;20475;-64
2022/07/07 04:48:34;;;;;;;8.17;2.50;;;21.40;86.40;;;21.91;55.86;95008.28;5051452;28;20475;-64
2022/07/07 04:51:01;;;;;;;10.40;4.00;;;21.40;86.70;;;21.95;55.79;95006.00;5057506;28;20494;-62
2022/07/07 04:53:29;;;;;;;7.17;3.30;;;21.40;87.20;;;21.97;55.84;95012.81;5059250;28;20656;-61
2022/07/07 04:55:56;;;;;;;7.93;3.00;;;21.50;86.90;;;22.02;55.59;95004.97;5061332;28;20467;-64
2022/07/07 04:58:24;;;;;;;3.30;3.10;;;21.50;86.60;;;22.07;55.20;95006.22;5059851;28;20448;-64
2022/07/07 05:00:52;;;;;;;2.07;1.90;;;21.60;86.60;;;22.10;55.84;95014.66;5059373;28;20786;-64
2022/07/07 05:03:19;;;;;;;4.30;3.10;;;21.60;86.80;;;22.12;55.71;95012.59;5058838;28;20495;-64
2022/07/07 05:05:48;;;;;;;9.00;3.57;;;21.60;87.10;;;22.18;55.84;95013.59;5064309;28;20562;-61
2022/07/07 05:08:15;;;;;;;3.07;2.70;;;21.70;87.20;;;22.26;55.76;95008.03;5062114;28;20459;-64
2022/07/07 05:10:42;;;;;;;6.60;2.07;;;21.70;87.00;;;22.34;55.60;95004.34;5065638;28;20950;-63
2022/07/07 05:13:10;;;;;;;3.63;2.20;;;21.80;86.70;;;22.40;55.32;95006.16;5061255;28;20615;-63
2022/07/07 05:15:37;;;;;;;6.50;4.03;;;21.90;86.50;;;22.45;55.22;95009.06;5060463;28;20518;-63
2022/07/07 05:18:05;;;;;;;4.90;2.60;;;21.90;86.40;;;22.53;55.67;95008.81;5059247;28;20990;-62
2022/07/07 05:20:32;;;;;;;3.20;2.90;;;22.00;86.50;;;22.62;55.13;95005.91;5061916;28;20476;-61
2022/07/07 05:23:01;;;;;;;3.00;2.40;;;22.10;86.60;;;22.74;54.95;95004.19;5063563;28;20450;-63
2022/07/07 05:25:28;;;;;;;3.13;2.90;;;22.20;86.10;;;22.88;55.08;95003.13;5060878;28;20971;-66
2022/07/07 05:27:55;;;;;;;3.87;2.67;;;22.30;86.10;;;23.04;54.39;94999.13;5063279;28;20468;-63
2022/07/07 05:30:23;;;;;;;2.77;2.67;;;22.50;85.70;;;23.21;54.99;95007.53;5062921;28;20477;-62
2022/07/07 05:32:50;;;;;;;5.20;3.10;;;22.60;85.80;;;23.38;54.79;95007.03;5061012;28;20461;-63
2022/07/07 05:35:17;;;;;;;3.67;3.00;;;22.70;85.60;;;23.56;53.42;95003.59;5060852;28;20479;-62
2022/07/07 05:37:46;;;;;;;6.50;2.97;;;22.90;84.50;;;23.75;53.42;95008.00;5063021;28;20448;-61
2022/07/07 05:40:15;;;;;;;2.73;2.53;;;23.10;84.30;;;23.96;53.38;95016.72;5064509;28;20474;-62
2022/07/07 05:42:42;;;;;;;3.13;2.83;;;23.30;83.90;;;24.16;53.11;95008.50;5059655;28;21187;-62
2022/07/07 05:45:11;;;;;;;3.93;3.20;;;23.50;83.30;;;24.35;52.17;95006.66;5059219;28;20499;-62
2022/07/07 05:47:38;;;;;;;2.83;2.63;;;23.70;82.50;;;24.55;52.34;95005.63;5063634;28;20955;-62
2022/07/07 05:50:07;;;;;;;12.37;2.67;;;23.90;81.70;;;24.68;51.41;95006.31;5060497;28;20446;-63
2022/07/07 05:52:35;;;;;;;3.30;3.17;;;24.00;81.00;;;24.82;51.31;95011.56;5061384;28;20446;-62
2022/07/07 05:55:02;;;;;;;3.33;3.10;;;24.10;80.30;;;24.95;51.22;95006.00;5064129;28;20443;-61
2022/07/07 05:57:32;;;;;;;2.70;2.60;;;24.30;79.80;;;25.10;50.63;95015.53;5064232;28;20835;-64
2022/07/07 05:59:59;;;;;;;3.67;2.53;;;24.40;79.50;;;25.26;51.00;95012.22;5059962;28;20540;-61
2022/07/07 06:02:27;;;;;;;2.80;2.60;;;24.50;79.20;;;25.42;50.17;95016.16;5056853;28;20450;-64
2022/07/07 06:04:54;;;;;;;2.93;2.83;;;24.70;78.90;;;25.56;49.29;95016.78;5059019;28;20498;-61
2022/07/07 06:07:21;;;;;;;3.13;2.83;;;24.80;76.50;;;25.66;49.37;95008.97;5063529;28;20645;-63
2022/07/07 06:09:49;;;;;;;7.30;2.60;;;25.00;76.90;;;25.81;49.61;95024.72;5056042;28;20801;-64
2022/07/07 06:12:16;;;;;;;7.43;2.70;;;25.10;76.30;;;25.95;48.72;95020.75;5061474;28;20454;-62
2022/07/07 06:14:45;;;;;;;6.67;2.57;;;25.30;75.10;;;26.07;48.56;95023.50;5059796;28;20889;-62
2022/07/07 06:17:12;;;;;;;2.83;2.20;;;25.40;74.90;;;26.22;47.98;95030.31;5061307;28;20471;-61
2022/07/07 06:19:39;;;;;;;2.97;2.87;;;25.50;73.40;;;26.33;48.00;95021.38;5060006;28;20450;-61
2022/07/07 06:22:07;;;;;;;1.80;1.70;;;25.70;73.40;;;26.47;47.87;95030.06;5063770;28;21294;-63
2022/07/07 06:24:34;;;;;;;11.60;2.70;;;25.70;73.10;;;26.57;47.19;95037.53;5059571;28;20497;-64
2022/07/07 06:27:01;;;;;;;2.40;2.30;;;25.90;72.10;;;26.68;47.15;95022.44;5061880;28;20481;-64
2022/07/07 06:29:28;;;;;;;6.00;2.60;;;25.90;71.70;;;26.82;46.96;95030.03;5060635;28;20463;-62
2022/07/07 06:32:40;;;;;;;5.70;2.27;;;26.10;71.50;;;26.94;45.95;95021.94;5063693;28;20466;-62
2022/07/07 06:35:08;;;;;;;2.43;2.23;;;26.20;70.50;;;27.03;46.37;95022.34;5056318;28;20508;-61
2022/07/07 06:37:36;;;;;;;2.20;2.10;;;26.30;69.80;;;27.15;46.18;95023.13;5060558;28;20451;-63
2022/07/07 06:40:03;;;;;;;5.17;2.10;;;26.40;69.50;;;27.26;45.70;95018.75;5066362;28;20462;-61
2022/07/07 06:42:30;;;;;;;4.50;2.47;;;26.50;69.10;;;27.36;45.43;95026.28;5059907;28;20462;-62
2022/07/07 06:44:58;;;;;;;3.00;2.90;;;26.60;68.60;;;27.48;45.51;95018.94;5062702;28;20497;-63
2022/07/07 06:47:26;;;;;;;7.13;2.07;;;26.70;68.10;;;27.59;45.70;95022.66;5059145;28;20450;-62
2022/07/07 06:49:54;;;;;;;2.47;2.27;;;26.80;67.70;;;27.70;45.43;95018.22;5058293;28;21085;-61
2022/07/07 06:52:21;;;;;;;2.60;2.37;;;26.90;66.90;;;27.80;44.95;95013.00;5060295;28;20457;-62
2022/07/07 06:54:52;;;;;;;4.43;2.40;;;27.00;66.80;;;27.90;44.57;95015.88;5063173;28;20601;-64
2022/07/07 06:57:19;;;;;;;2.80;2.27;;;27.10;66.00;;;28.03;43.98;95022.06;5062840;28;20954;-62
2022/07/07 06:59:46;;;;;;;2.20;2.03;;;27.20;65.00;;;28.14;44.15;95004.91;5059741;28;20451;-64
2022/07/07 07:02:13;;;;;;;2.47;2.20;;;27.40;64.70;;;28.27;43.56;95017.28;5052535;28;20474;-61
2022/07/07 07:04:42;;;;;;;2.20;1.77;;;27.50;64.70;;;28.34;43.72;95000.91;5058821;28;20499;-63
2022/07/07 07:07:09;;;;;;;4.47;2.00;;;27.60;64.20;;;28.43;42.99;94996.69;5061110;28;20480;-64
2022/07/07 07:09:37;;;;;;;2.70;1.80;;;27.60;62.40;;;28.53;43.10;95001.44;5057198;28;21023;-62
2022/07/07 07:12:06;;;;;;;2.13;1.93;;;27.70;62.10;;;28.62;41.53;94997.25;5061191;28;20496;-65
2022/07/07 07:14:33;;;;;;;3.10;2.30;;;27.90;60.60;;;28.70;42.43;95010.34;5057607;28;20469;-62
2022/07/07 07:17:00;;;;;;;4.33;1.90;;;27.90;60.70;;;28.79;41.54;95011.53;5060366;28;20474;-63
2022/07/07 07:19:28;;;;;;;10.97;2.60;;;28.10;60.20;;;28.86;41.55;95005.97;5059205;28;20451;-64
2022/07/07 07:21:56;;;;;;;2.60;1.87;;;28.10;59.50;;;28.96;41.99;95007.97;5060595;28;21020;-62
2022/07/07 07:24:24;;;;;;;1.80;1.70;;;28.20;59.60;;;29.08;41.70;95010.53;5059513;28;20490;-63
2022/07/07 07:26:51;;;;;;;3.43;1.70;;;28.30;59.50;;;29.20;40.80;95013.97;5060069;28;20926;-63
2022/07/07 07:29:18;;;;;;;7.20;2.13;;;28.40;59.10;;;29.33;40.81;95010.06;5061528;28;20978;-62
2022/07/07 07:31:46;;;;;;;7.10;2.40;;;28.50;58.90;;;29.41;40.53;95004.16;5053315;28;20474;-64
2022/07/07 07:34:13;;;;;;;1.73;1.63;;;28.60;58.40;;;29.40;40.82;95016.06;5061480;28;20450;-62
2022/07/07 07:36:40;;;;;;;4.77;1.80;;;28.70;57.90;;;29.29;39.96;95017.03;5054444;28;20479;-63
2022/07/07 07:39:09;;;;;;;12.13;1.90;;;28.60;57.50;;;29.18;40.55;95016.06;5058581;28;20205;-63
2022/07/07 07:41:36;;;;;;;4.30;2.03;;;28.50;57.20;;;29.17;40.25;95014.44;5062031;28;20520;-63
2022/07/07 07:44:04;;;;;;;4.67;1.70;;;28.50;57.20;;;29.23;39.77;95012.66;5056332;28;20986;-62
2022/07/07 07:46:31;;;;;;;2.17;1.60;;;28.50;57.20;;;29.33;40.22;95010.88;5057913;28;20479;-63
2022/07/07 07:49:00;;;;;;;2.70;1.90;;;28.60;57.10;;;29.41;39.61;95003.38;5058145;28;20448;-64
2022/07/07 07:51:27;;;;;;;2.23;1.60;;;28.60;56.80;;;29.56;40.11;95006.22;5062181;28;20994;-62
2022/07/07 07:53:54;;;;;;;3.80;2.00;;;28.80;56.70;;;29.70;38.95;95009.34;5058851;28;20443;-65
2022/07/07 07:56:23;;;;;;;3.07;1.90;;;28.90;55.80;;;29.83;39.27;95006.22;5060742;28;20372;-64
2022/07/07 07:58:51;;;;;;;2.03;1.93;;;29.00;55.70;;;29.99;39.35;95009.91;5062274;28;20470;-64
2022/07/07 08:01:18;;;;;;;2.27;2.07;;;29.20;55.80;;;30.14;38.70;95009.19;5057392;28;20471;-65
2022/07/07 08:03:46;;;;;;;1.57;1.40;;;29.30;55.30;;;30.30;38.37;95010.09;5059909;28;20211;-65
2022/07/07 08:06:13;;;;;;;1.50;1.40;;;29.50;55.10;;;30.48;38.03;95018.97;5059700;28;20323;-66
2022/07/07 08:08:40;;;;;;;3.03;1.50;;;29.60;54.10;;;30.62;37.47;95009.25;5053946;28;20257;-63
2022/07/07 08:11:07;;;;;;;4.20;1.63;;;29.90;53.40;;;30.79;37.17;95011.00;5059515;28;20220;-62
2022/07/07 08:13:36;;;;;;;1.97;1.87;;;30.00;53.60;;;30.93;37.75;95018.38;5061219;28;20204;-62
2022/07/07 08:16:04;;;;;;;2.00;1.80;;;30.20;53.40;;;31.06;37.05;95011.69;5057653;28;20724;-64
2022/07/07 08:18:32;;;;;;;1.50;1.40;;;30.30;53.40;;;31.22;36.92;95019.91;5059669;28;20193;-64
2022/07/07 08:20:59;;;;;;;4.43;2.00;;;30.50;52.70;;;31.31;36.56;95023.72;5064341;28;20565;-63
2022/07/07 08:23:27;;;;;;;2.30;2.07;;;30.60;52.50;;;31.40;36.05;95013.13;5060922;28;20211;-64
2022/07/07 08:25:54;;;;;;;4.10;1.80;;;30.60;52.10;;;31.55;36.52;95015.13;5061094;28;20323;-65
2022/07/07 08:28:22;;;;;;;2.20;1.70;;;30.70;52.00;;;31.64;36.80;95005.34;5062735;28;20207;-62
2022/07/07 08:30:50;;;;;;;3.90;1.90;;;30.90;51.70;;;31.78;36.60;95002.91;5062262;28;20227;-62
2022/07/07 08:33:18;;;;;;;4.40;2.40;;;31.00;51.80;;;31.97;36.30;95011.34;5062853;28;20265;-62
2022/07/07 08:35:45;;;;;;;3.47;1.70;;;31.10;51.50;;;32.14;35.87;95019.28;5059919;28;20231;-62
2022/07/07 08:38:13;;;;;;;5.10;2.63;;;31.30;51.10;;;32.19;35.77;95008.38;5059918;28;20297;-65
2022/07/07 08:40:40;;;;;;;2.75;2.20;;;31.40;50.30;;;32.12;35.84;95010.56;5062313;28;20613;-62
2022/07/07 08:43:07;;;;;;;2.58;2.15;;;31.40;50.50;;;32.11;35.53;95009.75;5063015;28;20208;-65
2022/07/07 08:45:34;;;;;;;2.35;2.15;;;31.40;50.40;;;32.16;35.81;95017.94;5064110;28;20235;-61
2022/07/07 08:48:03;;;;;;;2.13;2.03;;;31.40;50.50;;;32.23;35.54;95020.38;5066718;28;20219;-62
2022/07/07 08:50:31;;;;;;;2.67;2.47;;;31.50;50.20;;;32.36;35.76;95016.25;5063099;28;20709;-64
2022/07/07 08:52:58;;;;;;;1.88;1.75;;;31.60;50.40;;;32.50;35.13;95017.34;5066959;28;20203;-63
2022/07/07 08:55:25;;;;;;;2.47;1.85;;;31.80;49.50;;;32.51;35.03;95018.97;5065196;28;20748;-63
2022/07/07 08:57:55;;;;;;;5.57;2.67;;;31.80;49.40;;;32.47;35.06;95015.19;5060234;28;20762;-63
2022/07/07 09:00:23;;;;;;;9.15;2.70;;;31.80;49.60;;;32.41;35.28;95018.16;5060711;28;20692;-64
2022/07/07 09:02:51;;;;;;;1.80;1.70;;;31.70;49.50;;;32.38;35.59;95003.22;5063859;28;20202;-63
2022/07/07 09:05:20;;;;;;;1.88;1.77;;;31.70;49.80;;;32.32;35.13;95007.84;5061742;28;20634;-62
2022/07/07 09:07:48;;;;;;;1.83;1.73;;;31.70;49.10;;;32.29;35.32;95008.38;5060451;28;20272;-64
2022/07/07 09:10:31;;;;;;;2.92;2.38;;;31.60;49.40;;;32.38;34.89;95003.22;5059562;28;20223;-63
2022/07/07 09:12:59;;;;;;;1.73;1.63;;;31.60;49.40;;;32.53;35.50;95008.63;5058118;28;20191;-63
2022/07/07 09:15:26;;;;;;;2.50;2.10;;;31.80;49.70;;;32.65;35.16;95002.09;5059137;28;20240;-64
2022/07/07 09:17:54;;;;;;;2.00;1.90;;;31.90;49.50;;;32.75;35.23;95004.78;5058042;28;20200;-64
2022/07/07 09:20:23;;;;;;;2.95;2.53;;;32.00;49.40;;;32.82;34.49;95002.56;5059993;28;20229;-63
2022/07/07 09:22:52;;;;;;;2.42;2.17;;;32.00;48.70;;;32.60;32.59;95007.53;5058347;28;20691;-63
2022/07/07 09:25:20;;;;;;;5.78;2.30;;;31.80;45.90;;;32.27;34.10;95020.63;5062000;28;20238;-62
2022/07/07 09:27:56;;;;;;;2.85;1.88;;;31.60;47.50;;;31.98;34.51;95011.09;5058912;28;20210;-61
2022/07/07 09:30:28;;;;;;;2.40;2.13;;;31.30;48.10;;;31.74;34.49;95004.53;5060882;28;20227;-61
2022/07/07 09:32:56;;;;;;;3.83;2.20;;;31.10;48.10;;;31.58;35.83;94992.81;5052675;28;20212;-63
2022/07/07 09:38:17;;;;;;;3.10;2.17;;;30.80;47.40;;;31.05;35.52;94990.22;5043463;28;20215;-63
2022/07/07 09:40:59;;;;;;;2.73;2.20;;;30.50;48.90;;;30.95;35.50;94995.56;5066808;28;20227;-65
2022/07/07 09:43:27;;;;;;;5.93;3.10;;;30.30;50.00;;;30.96;36.40;94992.59;5061552;28;20307;-61
2022/07/07 09:46:08;;;;;;;4.27;3.90;;;30.30;50.30;;;30.97;35.22;94990.69;5074488;28;20235;-65
2022/07/07 09:48:35;;;;;;;4.43;2.20;;;30.20;49.60;;;30.99;35.41;94989.38;5069134;28;20187;-62
2022/07/07 09:51:19;;;;;;;3.40;3.20;;;30.20;49.30;;;31.02;35.83;94988.03;5065127;28;20218;-63
2022/07/07 09:54:00;;;;;;;4.17;2.60;;;30.30;50.20;;;31.11;35.99;94983.72;5065548;28;20199;-64
2022/07/07 09:56:29;;;;;;;3.17;3.03;;;30.40;49.80;;;31.17;36.66;94993.53;5069529;28;20665;-65
2022/07/07 09:58:57;;;;;;;3.73;3.30;;;30.50;51.10;;;31.36;36.18;94982.97;5065886;28;20223;-64
2022/07/07 10:01:26;;;;;;;3.90;3.00;;;30.60;51.00;;;31.67;36.43;94985.78;5060811;28;20724;-61
2022/07/07 10:03:56;;;;;;;7.50;3.30;;;30.90;50.90;;;31.95;36.36;94983.63;5070011;28;20196;-61
2022/07/07 10:06:26;;;;;;;6.53;4.30;;;31.10;50.50;;;32.18;35.67;94993.16;5069091;28;20233;-65
2022/07/07 10:08:57;;;;;;;2.88;2.67;;;31.40;49.90;;;32.31;35.29;94987.13;5065850;28;20257;-61
2022/07/07 10:11:30;;;;;;;11.75;7.03;;;31.50;49.30;;;32.35;35.37;94992.88;5065143;28;20224;-61
2022/07/07 10:13:58;;;;;;;6.10;5.03;;;31.60;49.30;;;32.30;34.99;94990.13;5069366;28;20219;-61
2022/07/07 10:16:25;;;;;;;13.33;6.30;;;31.60;48.60;;;32.22;34.82;94985.25;5063948;28;20270;-61
2022/07/07 10:18:52;;;;;;;7.22;4.65;;;31.50;48.70;;;32.15;35.47;94985.53;5065445;28;20275;-61
2022/07/07 10:21:20;;;;;;;4.03;2.97;;;31.50;49.00;;;32.09;35.66;94976.56;5068456;28;20660;-65
2022/07/07 10:23:49;;;;;;;7.47;4.00;;;31.40;49.30;;;32.15;35.89;94966.50;5066555;28;20204;-64
2022/07/07 10:26:16;;;;;;;3.35;2.78;;;31.40;49.50;;;32.21;34.80;94961.84;5072380;28;20236;-63
2022/07/07 10:28:59;;;;;;;6.43;2.80;;;31.40;48.60;;;32.15;35.44;94972.75;5067938;28;20294;-64