Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:11;;;;;;;1.27;0.80;;;20.90;55.60;;;;;;5020759;28;20022;-66
2023/11/09 00:02:37;;;;;;;1.30;0.82;;;20.90;56.20;;;;;;5021935;28;20033;-67
2023/11/09 00:05:03;;;;;;;1.77;0.80;;;20.90;55.70;;;;;;5021439;28;20092;-67
2023/11/09 00:07:29;;;;;;;1.35;0.82;;;21.00;55.70;;;;;;5021983;28;20136;-66
2023/11/09 00:09:56;;;;;;;1.30;0.90;;;20.90;55.70;;;;;;5020944;28;20573;-67
2023/11/09 00:12:23;;;;;;;1.23;0.82;;;20.90;55.70;;;;;;5023471;28;20541;-66
2023/11/09 00:14:48;;;;;;;1.77;0.90;;;20.90;55.70;;;;;;5015999;28;20382;-67
2023/11/09 00:17:15;;;;;;;1.75;0.90;;;20.90;55.70;;;;;;5020603;28;20026;-67
2023/11/09 00:19:41;;;;;;;0.95;0.80;;;20.90;55.70;;;;;;5020393;28;20022;-69
2023/11/09 00:22:08;;;;;;;2.33;0.90;;;20.80;55.70;;;;;;5021182;28;20466;-69
2023/11/09 00:24:34;;;;;;;1.90;0.80;;;20.80;55.70;;;;;;5021300;28;20038;-69
2023/11/09 00:27:00;;;;;;;1.48;0.90;;;20.80;55.70;;;;;;5021421;28;20157;-69
2023/11/09 00:29:25;;;;;;;0.93;0.70;;;20.80;55.70;;;;;;5019829;28;20029;-66
2023/11/09 00:31:51;;;;;;;1.10;0.80;;;20.80;55.70;;;;;;5021691;28;20091;-66
2023/11/09 00:34:17;;;;;;;1.50;0.80;;;20.80;55.70;;;;;;5021154;28;20536;-66
2023/11/09 00:36:42;;;;;;;1.65;0.90;;;20.80;55.80;;;;;;5019301;28;20021;-68
2023/11/09 00:39:12;;;;;;;1.13;0.75;;;20.80;55.80;;;;;;5021489;28;20811;-66
2023/11/09 00:41:39;;;;;;;;;;;20.80;55.80;;;;;;5022696;28;20028;-67
2023/11/09 00:44:05;;;;;;;0.90;0.70;;;20.70;55.70;;;;;;5018247;28;19910;-66
2023/11/09 00:46:31;;;;;;;2.22;0.95;;;20.70;55.70;;;;;;5022873;28;20432;-66
2023/11/09 00:48:57;;;;;;;1.55;0.90;;;20.70;55.70;;;;;;5034908;28;20041;-67
2023/11/09 00:51:23;;;;;;;1.65;0.90;;;20.70;55.80;;;;;;5018739;28;20083;-67
2023/11/09 00:53:48;;;;;;;1.73;0.93;;;20.70;55.80;;;;;;5021663;28;20025;-66
2023/11/09 00:56:15;;;;;;;1.55;0.90;;;20.70;55.80;;;;;;5021880;28;20022;-66
2023/11/09 00:58:41;;;;;;;1.42;0.80;;;20.70;55.80;;;;;;5021043;28;20034;-66
2023/11/09 01:01:07;;;;;;;1.35;0.90;;;20.70;55.80;;;;;;5015814;28;20119;-69
2023/11/09 01:03:32;;;;;;;1.27;0.80;;;20.60;55.80;;;;;;5023538;28;20072;-70
2023/11/09 01:06:04;;;;;;;1.25;0.70;;;20.60;55.80;;;;;;5021651;28;20103;-69
2023/11/09 01:08:29;;;;;;;1.10;0.80;;;20.60;55.80;;;;;;5019469;28;20479;-69
2023/11/09 01:10:56;;;;;;;1.20;0.80;;;20.60;55.80;;;;;;5019608;28;20018;-69
2023/11/09 01:13:21;;;;;;;1.35;0.82;;;20.60;55.80;;;;;;5020552;28;20226;-69
2023/11/09 01:15:47;;;;;;;1.02;0.80;;;20.60;55.90;;;;;;5020553;28;20029;-69
2023/11/09 01:18:13;;;;;;;0.95;0.80;;;20.60;55.90;;;;;;5001978;28;20038;-69
2023/11/09 01:20:38;;;;;;;2.10;0.85;;;20.60;55.90;;;;;;5020197;28;20033;-69
2023/11/09 01:23:07;;;;;;;1.13;0.70;;;20.50;55.80;;;;;;5021127;28;20107;-69
2023/11/09 01:25:33;;;;;;;1.30;0.90;;;20.50;55.90;;;;;;5020621;28;20162;-69
2023/11/09 01:28:01;;;;;;;1.55;0.80;;;20.50;55.90;;;;;;5020663;28;20059;-70
2023/11/09 01:30:26;;;;;;;1.48;0.80;;;20.50;55.90;;;;;;5018046;28;20022;-72
2023/11/09 01:32:52;;;;;;;1.25;0.77;;;20.50;55.90;;;;;;5020788;28;20548;-72
2023/11/09 01:35:18;;;;;;;1.70;0.90;;;20.50;55.90;;;;;;5019582;28;20374;-72
2023/11/09 01:37:43;;;;;;;1.27;0.90;;;20.50;55.90;;;;;;5019713;28;20127;-72
2023/11/09 01:40:10;;;;;;;1.08;0.75;;;20.50;56.40;;;;;;5019981;28;20033;-66
2023/11/09 01:42:36;;;;;;;1.13;0.77;;;20.50;55.90;;;;;;5019097;28;20031;-69
2023/11/09 01:45:05;;;;;;;1.13;0.70;;;20.40;55.90;;;;;;5018762;28;20036;-69
2023/11/09 01:47:34;;;;;;;1.25;0.80;;;20.50;56.00;;;;;;5019136;28;20041;-69
2023/11/09 01:50:02;;;;;;;1.55;0.90;;;20.40;55.90;;;;;;5017244;28;20097;-69
2023/11/09 01:52:30;;;;;;;1.02;0.80;;;20.40;56.00;;;;;;5018107;28;20033;-69
2023/11/09 01:54:56;;;;;;;1.60;0.70;;;20.40;55.90;;;;;;5018068;28;20028;-69
2023/11/09 01:57:22;;;;;;;1.20;0.80;;;20.40;56.00;;;;;;5016571;28;20034;-70
2023/11/09 01:59:51;;;;;;;1.75;0.90;;;20.40;56.00;;;;;;5017781;28;20034;-69
2023/11/09 02:02:17;;;;;;;1.40;0.70;;;20.40;56.00;;;;;;5018350;28;20076;-69
2023/11/09 02:04:45;;;;;;;1.25;0.80;;;20.40;56.50;;;;;;5020529;28;20049;-69
2023/11/09 02:07:11;;;;;;;1.17;0.90;;;20.40;56.00;;;;;;5019515;28;20050;-69
2023/11/09 02:09:37;;;;;;;1.70;0.98;;;20.40;56.00;;;;;;5034473;28;20049;-69
2023/11/09 02:12:03;;;;;;;1.05;0.80;;;20.30;56.00;;;;;;5000958;28;20425;-67
2023/11/09 02:14:29;;;;;;;1.30;0.80;;;20.30;56.00;;;;;;5018886;28;20496;-66
2023/11/09 02:16:57;;;;;;;1.33;0.80;;;20.40;56.00;;;;;;5018278;28;20030;-66
2023/11/09 02:19:25;;;;;;;1.75;0.90;;;20.40;56.00;;;;;;5019914;28;20105;-66
2023/11/09 02:21:52;;;;;;;1.00;0.70;;;20.30;56.00;;;;;;5017785;28;20032;-67
2023/11/09 02:24:19;;;;;;;1.10;0.80;;;20.30;56.00;;;;;;5034132;28;20037;-66
2023/11/09 02:26:45;;;;;;;1.55;0.85;;;20.30;56.00;;;;;;5019439;28;20478;-66
2023/11/09 02:29:12;;;;;;;1.33;1.00;;;20.30;56.00;;;;;;5018366;28;20033;-66
2023/11/09 02:31:37;;;;;;;1.27;0.80;;;20.30;56.00;;;;;;5015560;28;20092;-66
2023/11/09 02:34:09;;;;;;;1.60;0.85;;;20.30;56.10;;;;;;5020871;28;20113;-66
2023/11/09 02:36:35;;;;;;;1.50;0.90;;;20.30;56.10;;;;;;5017508;28;20026;-66
2023/11/09 02:39:01;;;;;;;1.48;0.80;;;20.30;56.10;;;;;;5000157;28;20034;-67
2023/11/09 02:41:26;;;;;;;1.40;0.93;;;20.20;56.00;;;;;;5002194;28;20107;-69
2023/11/09 02:43:52;;;;;;;1.50;0.80;;;20.30;56.10;;;;;;5020402;28;20520;-69
2023/11/09 02:46:18;;;;;;;0.70;0.70;;;20.30;56.10;;;;;;5015544;28;20034;-69
2023/11/09 02:48:46;;;;;;;0.95;0.70;;;20.20;56.10;;;;;;5018765;28;20029;-69
2023/11/09 02:51:12;;;;;;;0.95;0.75;;;20.20;56.10;;;;;;5032982;28;20457;-68
2023/11/09 02:53:39;;;;;;;0.85;0.70;;;20.20;56.10;;;;;;5017048;28;20093;-66
2023/11/09 02:56:05;;;;;;;1.33;0.90;;;20.20;56.10;;;;;;5018869;28;20033;-67
2023/11/09 02:58:34;;;;;;;1.77;1.00;;;20.20;56.10;;;;;;5001220;28;20041;-66
2023/11/09 03:01:00;;;;;;;1.23;0.90;;;20.20;56.10;;;;;;5018041;28;20032;-66
2023/11/09 03:03:27;;;;;;;1.42;0.80;;;20.20;56.10;;;;;;5018111;28;20087;-66
2023/11/09 03:05:54;;;;;;;1.25;1.00;;;20.20;56.10;;;;;;5032191;28;20061;-67
2023/11/09 03:08:20;;;;;;;1.25;0.80;;;20.20;56.10;;;;;;5033865;28;20026;-68
2023/11/09 03:10:47;;;;;;;0.90;0.80;;;20.20;56.20;;;;;;5016780;28;20026;-66
2023/11/09 03:13:13;;;;;;;1.67;0.90;;;20.10;56.10;;;;;;5017769;28;20117;-66
2023/11/09 03:15:41;;;;;;;1.40;0.95;;;20.10;56.10;;;;;;5015305;28;20021;-67
2023/11/09 03:18:09;;;;;;;1.25;0.80;;;20.10;56.10;;;;;;5018831;28;20032;-66
2023/11/09 03:20:35;;;;;;;1.75;0.80;;;20.10;56.10;;;;;;5017603;28;20428;-69
2023/11/09 03:23:01;;;;;;;1.92;1.00;;;20.10;56.20;;;;;;5017547;28;20036;-69
2023/11/09 03:25:27;;;;;;;0.85;0.70;;;20.10;56.20;;;;;;5023275;28;20375;-69
2023/11/09 03:27:52;;;;;;;1.67;0.80;;;20.10;56.20;;;;;;5023064;28;20041;-69
2023/11/09 03:30:18;;;;;;;2.17;0.82;;;20.10;56.20;;;;;;5021551;28;20037;-69
2023/11/09 03:32:43;;;;;;;1.15;0.75;;;20.10;56.20;;;;;;5022823;28;20030;-69
2023/11/09 03:35:09;;;;;;;0.90;0.70;;;20.10;56.20;;;;;;5022075;28;20030;-69
2023/11/09 03:37:35;;;;;;;1.30;0.88;;;20.10;56.20;;;;;;5020532;28;20038;-69
2023/11/09 03:40:05;;;;;;;1.05;0.70;;;20.00;56.60;;;;;;5022660;28;20380;-69
2023/11/09 03:42:33;;;;;;;0.95;0.70;;;20.00;56.20;;;;;;5020731;28;20029;-69
2023/11/09 03:44:59;;;;;;;1.25;0.95;;;20.00;56.20;;;;;;5022189;28;20028;-69
2023/11/09 03:47:24;;;;;;;1.10;0.80;;;20.00;56.20;;;;;;5019347;28;20489;-69
2023/11/09 03:49:50;;;;;;;1.45;0.73;;;20.00;56.20;;;;;;5023321;28;20519;-69
2023/11/09 03:52:16;;;;;;;1.48;0.70;;;20.00;56.20;;;;;;5021766;28;20021;-72
2023/11/09 03:54:41;;;;;;;1.25;0.85;;;20.00;56.20;;;;;;5022813;28;20334;-72
2023/11/09 03:57:07;;;;;;;1.13;0.80;;;20.00;56.20;;;;;;5021055;28;20025;-73
2023/11/09 03:59:34;;;;;;;1.20;0.80;;;20.00;56.20;;;;;;5021923;28;20026;-73
2023/11/09 04:02:00;;;;;;;1.00;0.73;;;20.00;56.20;;;;;;5019592;28;20097;-72
2023/11/09 04:04:25;;;;;;;1.35;0.73;;;20.00;56.20;;;;;;5021813;28;20034;-73
2023/11/09 04:06:52;;;;;;;1.10;0.80;;;20.00;56.20;;;;;;5022846;28;20024;-72
2023/11/09 04:09:19;;;;;;;0.80;0.70;;;20.00;56.20;;;;;;5020783;28;20146;-73
2023/11/09 04:11:45;;;;;;;1.27;0.88;;;19.90;56.20;;;;;;5019025;28;20028;-72
2023/11/09 04:14:11;;;;;;;0.88;0.75;;;20.00;56.20;;;;;;5021178;28;20093;-73
2023/11/09 04:16:36;;;;;;;1.55;0.75;;;19.90;56.20;;;;;;5022149;28;20910;-72
2023/11/09 04:19:02;;;;;;;1.00;0.73;;;19.90;56.20;;;;;;5036019;28;20041;-72
2023/11/09 04:21:28;;;;;;;0.98;0.70;;;19.90;56.20;;;;;;5037953;28;20470;-73
2023/11/09 04:23:54;;;;;;;0.88;0.70;;;19.90;56.20;;;;;;5020314;28;20073;-72
2023/11/09 04:26:20;;;;;;;1.30;0.88;;;19.90;56.20;;;;;;5020768;28;20025;-72
2023/11/09 04:28:46;;;;;;;1.10;0.80;;;19.90;56.20;;;;;;5022560;28;20044;-73
2023/11/09 04:31:11;;;;;;;0.85;0.68;;;19.90;56.20;;;;;;5020641;28;20025;-69
2023/11/09 04:33:38;;;;;;;1.25;0.90;;;19.90;56.20;;;;;;5020581;28;20025;-70
2023/11/09 04:36:05;;;;;;;0.75;0.75;;;19.90;56.20;;;;;;5034496;28;20037;-69
2023/11/09 04:38:37;;;;;;;0.98;0.80;;;19.90;56.20;;;;;;5020474;28;20477;-69
2023/11/09 04:41:09;;;;;;;1.38;0.88;;;19.90;56.20;;;;;;5021174;28;20034;-69
2023/11/09 04:43:35;;;;;;;0.82;0.70;;;19.90;56.20;;;;;;5003311;28;20171;-69
2023/11/09 04:46:11;;;;;;;1.52;0.70;;;19.90;56.20;;;;;;5017875;28;20034;-70
2023/11/09 04:48:47;;;;;;;0.73;0.65;;;19.90;56.20;;;;;;5021607;28;20018;-70
2023/11/09 04:51:30;;;;;;;1.33;0.80;;;19.80;56.20;;;;;;5019529;28;20103;-69
2023/11/09 04:54:03;;;;;;;1.20;0.88;;;19.90;56.20;;;;;;5020541;28;20031;-69
2023/11/09 04:56:39;;;;;;;1.08;0.88;;;19.80;56.20;;;;;;5005950;28;20060;-70
2023/11/09 05:07:27;;;;;;;1.20;0.70;;;19.90;56.30;;;;;;5020670;28;20432;-69
2023/11/09 05:09:53;;;;;;;1.08;0.80;;;19.80;56.20;;;;;;5018144;28;20466;-69
2023/11/09 05:12:19;;;;;;;0.63;0.63;;;19.80;56.30;;;;;;5020328;28;20041;-67
2023/11/09 05:14:45;;;;;;;0.98;0.70;;;19.90;56.30;;;;;;5022607;28;20018;-67
2023/11/09 05:17:14;;;;;;;0.88;0.63;;;19.80;56.30;;;;;;5018588;28;20032;-68
2023/11/09 05:19:41;;;;;;;1.00;0.70;;;19.80;56.30;;;;;;5020473;28;20014;-67
2023/11/09 05:22:09;;;;;;;0.95;0.70;;;19.80;56.30;;;;;;5020819;28;20425;-67
2023/11/09 05:24:36;;;;;;;0.70;0.60;;;19.80;56.30;;;;;;5020758;28;20056;-67
2023/11/09 05:27:02;;;;;;;0.63;0.60;;;19.80;56.30;;;;;;5020576;28;20607;-67
2023/11/09 05:29:29;;;;;;;1.25;0.80;;;19.80;56.30;;;;;;5021989;28;20440;-67
2023/11/09 05:31:55;;;;;;;0.80;0.60;;;19.80;56.30;;;;;;5019032;28;21118;-68
2023/11/09 05:34:21;;;;;;;1.02;0.75;;;19.80;56.30;;;;;;5018978;28;20026;-68
2023/11/09 05:36:46;;;;;;;0.98;0.75;;;19.80;56.30;;;;;;5018972;28;20022;-67
2023/11/09 05:39:13;;;;;;;1.02;0.73;;;19.80;56.30;;;;;;5019942;28;20592;-67
2023/11/09 05:41:43;;;;;;;0.93;0.73;;;19.80;56.30;;;;;;5019637;28;20029;-67
2023/11/09 05:44:09;;;;;;;1.10;0.70;;;19.80;56.30;;;;;;5018628;28;20101;-67
2023/11/09 05:46:36;;;;;;;1.33;0.77;;;19.80;56.30;;;;;;5018359;28;20139;-67
2023/11/09 05:49:03;;;;;;;1.02;0.70;;;19.80;56.30;;;;;;5018841;28;20044;-67
2023/11/09 05:51:31;;;;;;;1.25;0.70;;;19.80;56.40;;;;;;5019146;28;20112;-68
2023/11/09 05:53:57;;;;;;;1.17;0.80;;;19.70;56.30;;;;;;5018154;28;20020;-67
2023/11/09 05:56:23;;;;;;;1.17;0.80;;;19.70;56.30;;;;;;5003007;28;20026;-68
2023/11/09 05:58:50;;;;;;;1.20;0.80;;;19.70;56.40;;;;;;5018353;28;20460;-68
2023/11/09 06:01:17;;;;;;;1.05;0.70;;;19.70;56.40;;;;;;5015018;28;20397;-70
2023/11/09 06:03:42;;;;;;;1.02;0.60;;;19.70;56.40;;;;;;5001556;28;20037;-67
2023/11/09 06:06:08;;;;;;;0.90;0.70;;;19.70;56.40;;;;;;5019320;28;20034;-67
2023/11/09 06:08:34;;;;;;;0.98;0.68;;;19.70;56.50;;;;;;5017974;28;20036;-66
2023/11/09 06:11:01;;;;;;;0.85;0.60;;;19.70;56.70;;;;;;5001414;28;20025;-69
2023/11/09 06:13:27;;;;;;;2.05;0.80;;;19.80;56.80;;;;;;5003321;28;20487;-70
2023/11/09 06:15:53;;;;;;;1.10;0.80;;;19.80;56.90;;;;;;5019853;28;20037;-70
2023/11/09 06:18:18;;;;;;;1.13;0.80;;;19.80;56.70;;;;;;5018010;28;20038;-69
2023/11/09 06:20:47;;;;;;;1.13;0.80;;;19.90;56.80;;;;;;5019558;28;20116;-69
2023/11/09 06:23:13;;;;;;;1.20;0.88;;;19.90;56.70;;;;;;5016874;28;20025;-70
2023/11/09 06:25:40;;;;;;;1.30;0.88;;;20.00;56.70;;;;;;5015102;28;20064;-70
2023/11/09 06:28:07;;;;;;;1.38;0.80;;;20.00;56.60;;;;;;5017934;28;20026;-70
2023/11/09 06:30:33;;;;;;;0.95;0.75;;;20.10;57.10;;;;;;5022606;28;20033;-70
2023/11/09 06:32:58;;;;;;;1.02;0.75;;;20.10;56.50;;;;;;5019243;28;20393;-68
2023/11/09 06:35:24;;;;;;;1.50;0.73;;;20.20;56.50;;;;;;5017521;28;20033;-69
2023/11/09 06:37:50;;;;;;;0.93;0.70;;;20.20;56.40;;;;;;5018077;28;20033;-68
2023/11/09 06:40:16;;;;;;;0.95;0.70;;;20.20;56.40;;;;;;5017441;28;20111;-69
2023/11/09 06:42:49;;;;;;;1.48;0.90;;;20.30;56.30;;;;;;5017952;28;20445;-70
2023/11/09 06:45:15;;;;;;;1.67;0.90;;;20.30;56.30;;;;;;5018061;28;20507;-71
2023/11/09 06:47:41;;;;;;;1.15;0.80;;;20.40;56.30;;;;;;5017686;28;20477;-70
2023/11/09 06:50:16;;;;;;;1.95;0.80;;;20.40;56.30;;;;;;5019097;28;20076;-70
2023/11/09 06:52:42;;;;;;;0.73;0.60;;;20.50;56.20;;;;;;5019011;28;20160;-69
2023/11/09 06:55:11;;;;;;;1.02;0.75;;;20.50;56.20;;;;;;5019480;28;20449;-68
2023/11/09 06:57:37;;;;;;;1.10;0.60;;;20.50;56.20;;;;;;5018168;28;20075;-69
2023/11/09 07:00:06;;;;;;;2.03;0.70;;;20.50;56.20;;;;;;5017630;28;20029;-70
2023/11/09 07:02:32;;;;;;;1.00;0.70;;;20.50;56.20;;;;;;5018236;28;20474;-69
2023/11/09 07:04:58;;;;;;;1.08;0.73;;;20.50;56.60;;;;;;5018477;28;20470;-69
2023/11/09 07:07:23;;;;;;;0.95;0.70;;;20.50;56.20;;;;;;5020422;28;20029;-68
2023/11/09 07:09:51;;;;;;;0.85;0.80;;;20.50;56.10;;;;;;5018998;28;20033;-70
2023/11/09 07:12:19;;;;;;;0.95;0.77;;;20.60;56.20;;;;;;5019085;28;20010;-69
2023/11/09 07:14:45;;;;;;;0.65;0.60;;;20.60;56.10;;;;;;5017608;28;20027;-68
2023/11/09 07:17:11;;;;;;;1.15;0.80;;;20.60;56.10;;;;;;4998746;28;20033;-69
2023/11/09 07:19:37;;;;;;;1.00;0.70;;;20.60;56.00;;;;;;5019581;28;20036;-67
2023/11/09 07:22:06;;;;;;;1.13;0.80;;;20.60;56.00;;;;;;5018099;28;20104;-72
2023/11/09 07:24:37;;;;;;;2.28;0.98;;;20.60;55.90;;;;;;5017071;28;20080;-68
2023/11/09 07:27:12;;;;;;;1.92;0.98;;;20.70;55.90;;;;;;5021660;28;20425;-69
2023/11/09 07:29:39;;;;;;;1.35;0.80;;;20.70;55.90;;;;;;5018552;28;20030;-69
2023/11/09 07:32:05;;;;;;;1.35;0.80;;;20.70;56.40;;;;;;5015155;28;20381;-69
2023/11/09 07:34:31;;;;;;;1.27;0.80;;;20.70;55.80;;;;;;5017990;28;20463;-69
2023/11/09 07:36:58;;;;;;;1.05;0.70;;;20.70;55.80;;;;;;5030869;28;20126;-71
2023/11/09 07:39:27;;;;;;;1.08;0.80;;;20.70;55.80;;;;;;5032280;28;20064;-67
2023/11/09 07:42:04;;;;;;;1.08;0.68;;;20.70;55.80;;;;;;5018412;28;20022;-68
2023/11/09 07:44:30;;;;;;;0.90;0.70;;;20.70;55.80;;;;;;5014925;28;20033;-68
2023/11/09 07:46:57;;;;;;;1.48;0.80;;;20.80;55.80;;;;;;5018054;28;20389;-70
2023/11/09 07:49:24;;;;;;;0.82;0.60;;;20.70;55.80;;;;;;5001548;28;20141;-69
2023/11/09 07:51:52;;;;;;;1.50;0.80;;;20.70;55.80;;;;;;5018172;28;20129;-69
2023/11/09 07:54:21;;;;;;;1.00;0.77;;;20.80;55.80;;;;;;5019154;28;20041;-68
2023/11/09 07:56:49;;;;;;;1.33;0.90;;;20.80;55.80;;;;;;5018158;28;20048;-67
2023/11/09 07:59:15;;;;;;;0.90;0.70;;;20.80;55.70;;;;;;5018709;28;20084;-71
2023/11/09 08:01:41;;;;;;;1.10;0.80;;;20.80;55.70;;;;;;5017407;28;20025;-67
2023/11/09 08:04:08;;;;;;;1.27;0.90;;;20.80;55.70;;;;;;5017316;28;20109;-69
2023/11/09 08:06:34;;;;;;;1.02;0.80;;;20.80;55.70;;;;;;5018378;28;20033;-69
2023/11/09 08:09:00;;;;;;;1.00;0.70;;;20.80;55.70;;;;;;5018798;28;20112;-69
2023/11/09 08:11:29;;;;;;;1.15;0.90;;;20.80;55.70;;;;;;5019364;28;20109;-67
2023/11/09 08:13:54;;;;;;;1.17;0.80;;;20.80;55.70;;;;;;5018735;28;20079;-67
2023/11/09 08:16:20;;;;;;;0.85;0.63;;;20.80;55.70;;;;;;5022240;28;20041;-70
2023/11/09 08:18:46;;;;;;;1.50;0.85;;;20.90;55.80;;;;;;5033854;28;20487;-73
2023/11/09 08:21:11;;;;;;;0.98;0.80;;;20.80;55.70;;;;;;5020689;28;20039;-70
2023/11/09 08:23:37;;;;;;;1.20;0.90;;;20.90;56.00;;;;;;5023458;28;20025;-69
2023/11/09 08:26:04;;;;;;;0.90;0.70;;;20.90;56.20;;;;;;5022003;28;20477;-69
2023/11/09 08:28:33;;;;;;;0.80;0.60;;;20.80;56.10;;;;;;5022401;28;20525;-72
2023/11/09 08:30:59;;;;;;;0.77;0.68;;;20.80;56.20;;;;;;5022661;28;20026;-68
2023/11/09 08:33:25;;;;;;;1.10;0.65;;;20.80;56.20;;;;;;5022097;28;20036;-67
2023/11/09 08:35:53;;;;;;;1.08;0.65;;;20.80;56.20;;;;;;5025069;28;20569;-68
2023/11/09 08:38:19;;;;;;;0.93;0.60;;;20.80;56.20;;;;;;5024189;28;20033;-68
2023/11/09 08:40:49;;;;;;;1.08;0.70;;;20.80;56.20;;;;;;5021386;28;20029;-68
2023/11/09 08:43:15;;;;;;;1.25;0.77;;;20.80;56.10;;;;;;5021372;28;20129;-68
2023/11/09 08:45:42;;;;;;;0.90;0.70;;;20.90;56.20;;;;;;5036396;28;20053;-68
2023/11/09 08:48:08;;;;;;;0.85;0.65;;;20.90;56.10;;;;;;5020716;28;20034;-67
2023/11/09 08:50:38;;;;;;;0.98;0.77;;;20.90;56.60;;;;;;5021269;28;20040;-67
2023/11/09 08:53:04;;;;;;;0.82;0.65;;;20.90;56.00;;;;;;5018939;28;20092;-66
2023/11/09 08:55:30;;;;;;;1.00;0.70;;;20.90;55.90;;;;;;5019603;28;20029;-67
2023/11/09 08:57:58;;;;;;;1.63;0.70;;;20.90;55.70;;;;;;5019290;28;20394;-67
2023/11/09 09:00:28;;;;;;;0.88;0.70;;;20.90;55.70;;;;;;5020609;28;20343;-66
2023/11/09 09:02:54;;;;;;;0.90;0.65;;;20.90;55.60;;;;;;5002078;28;20029;-67
2023/11/09 09:05:26;;;;;;;0.70;0.63;;;20.90;55.60;;;;;;5036979;28;20045;-67
2023/11/09 09:07:54;;;;;;;1.50;0.80;;;21.00;55.70;;;;;;5019887;28;20112;-68
2023/11/09 09:10:21;;;;;;;2.15;0.70;;;21.00;55.70;;;;;;5020654;28;20026;-67
2023/11/09 09:12:51;;;;;;;1.10;0.77;;;20.90;55.60;;;;;;5020458;28;20029;-68
2023/11/09 09:15:17;;;;;;;1.00;0.70;;;21.00;55.60;;;;;;5020887;28;20021;-71
2023/11/09 09:17:45;;;;;;;2.45;0.90;;;20.90;55.60;;;;;;5024664;28;20489;-71
2023/11/09 09:20:12;;;;;;;1.27;0.80;;;20.90;55.70;;;;;;5034333;28;20397;-69
2023/11/09 09:22:49;;;;;;;1.17;0.80;;;20.90;55.70;;;;;;5017461;28;20057;-71
2023/11/09 09:25:16;;;;;;;6.20;0.90;;;20.90;55.80;;;;;;5022970;28;20022;-68
2023/11/09 09:27:51;;;;;;;1.05;0.80;;;20.90;55.80;;;;;;5002661;28;20401;-68
2023/11/09 09:30:19;;;;;;;1.75;1.08;;;21.00;55.80;;;;;;5020653;28;20026;-68
2023/11/09 09:32:49;;;;;;;1.55;0.88;;;20.90;55.80;;;;;;5019564;28;20312;-71
2023/11/09 09:35:15;;;;;;;0.98;0.80;;;21.00;55.90;;;;;;5020251;28;20461;-71
2023/11/09 09:37:45;;;;;;;1.33;0.80;;;21.00;55.90;;;;;;5034281;28;20112;-68
2023/11/09 09:40:15;;;;;;;1.15;0.60;;;21.00;55.90;;;;;;5002023;28;20049;-70
2023/11/09 09:42:50;;;;;;;0.80;0.73;;;21.00;55.90;;;;;;5031388;28;20121;-72
2023/11/09 09:45:31;;;;;;;0.75;0.70;;;21.00;55.80;;;;;;5015210;28;20041;-73
2023/11/09 09:47:59;;;;;;;1.17;0.80;;;21.10;55.90;;;;;;5035732;28;20108;-73
2023/11/09 09:50:39;;;;;;;1.23;0.90;;;21.00;55.80;;;;;;5021542;28;20014;-71
2023/11/09 09:53:09;;;;;;;1.27;0.80;;;21.00;55.80;;;;;;5019603;28;20185;-72
2023/11/09 09:55:36;;;;;;;1.30;0.90;;;21.00;55.80;;;;;;5019209;28;20025;-74
2023/11/09 09:58:03;;;;;;;1.13;0.75;;;21.10;55.80;;;;;;5019131;28;20497;-71
2023/11/09 10:00:31;;;;;;;2.20;1.00;;;21.00;55.80;;;;;;5016028;28;20029;-72
2023/11/09 10:03:02;;;;;;;1.08;0.80;;;21.10;55.90;;;;;;5021761;28;20458;-73
2023/11/09 10:05:35;;;;;;;1.10;0.80;;;21.10;55.80;;;;;;5020786;28;20021;-74
2023/11/09 10:08:05;;;;;;;1.40;0.90;;;21.10;55.90;;;;;;5019539;28;20507;-71
2023/11/09 10:10:34;;;;;;;1.30;0.85;;;21.10;55.90;;;;;;5032411;28;20018;-69
2023/11/09 10:13:06;;;;;;;2.03;1.00;;;21.10;56.30;;;;;;5021657;28;20028;-69
2023/11/09 10:15:32;;;;;;;0.82;0.80;;;21.10;56.30;;;;;;5021141;28;20494;-70
2023/11/09 10:17:59;;;;;;;1.35;0.80;;;21.10;56.10;;;;;;5017954;28;20029;-68
2023/11/09 10:20:25;;;;;;;2.28;0.93;;;21.10;56.10;;;;;;5015965;28;20026;-69
2023/11/09 10:22:56;;;;;;;1.15;0.80;;;21.10;56.20;;;;;;5019209;28;20025;-68
2023/11/09 10:25:27;;;;;;;1.40;0.90;;;21.10;56.00;;;;;;5016863;28;20509;-68
2023/11/09 10:28:07;;;;;;;0.80;0.77;;;21.20;56.00;;;;;;5017907;28;20026;-66
2023/11/09 10:30:44;;;;;;;1.20;0.80;;;21.20;55.90;;;;;;5019665;28;20102;-67
2023/11/09 10:33:18;;;;;;;1.02;0.70;;;21.20;55.90;;;;;;5020587;28;20120;-69
2023/11/09 10:35:47;;;;;;;1.67;0.90;;;21.20;56.20;;;;;;5016083;28;20025;-68
2023/11/09 10:38:17;;;;;;;1.23;0.80;;;21.20;56.10;;;;;;5018025;28;20032;-67
2023/11/09 10:40:43;;;;;;;1.25;0.90;;;21.20;56.00;;;;;;5019030;28;20494;-67
2023/11/09 10:43:14;;;;;;;1.60;1.00;;;21.20;56.10;;;;;;5017549;28;20049;-67
2023/11/09 10:45:44;;;;;;;1.50;1.00;;;21.20;55.90;;;;;;5017508;28;20040;-66
2023/11/09 10:48:17;;;;;;;1.50;0.80;;;21.20;55.90;;;;;;5018578;28;20490;-68
2023/11/09 10:50:47;;;;;;;1.52;0.95;;;21.20;55.90;;;;;;5011120;28;20044;-71
2023/11/09 10:53:17;;;;;;;;;;;21.20;56.00;;;;;;5019531;28;20115;-68
2023/11/09 10:55:49;;;;;;;1.30;0.95;;;21.20;56.10;;;;;;5018914;28;19913;-63
2023/11/09 10:58:20;;;;;;;1.92;1.00;;;21.20;56.00;;;;;;5018650;28;20030;-66
2023/11/09 11:00:57;;;;;;;1.45;1.00;;;21.20;55.90;;;;;;5018626;28;20030;-64
2023/11/09 11:03:27;;;;;;;1.65;0.90;;;21.20;55.90;;;;;;5018158;28;20029;-67
2023/11/09 11:06:02;;;;;;;1.40;0.80;;;21.20;55.90;;;;;;5017389;28;20472;-64
2023/11/09 11:08:35;;;;;;;1.10;0.80;;;21.30;55.90;;;;;;5036258;28;20029;-66
2023/11/09 11:11:04;;;;;;;1.38;0.80;;;21.30;55.90;;;;;;5000836;28;20489;-66
2023/11/09 11:13:32;;;;;;;1.58;1.00;;;21.30;55.80;;;;;;5017090;28;20049;-67
2023/11/09 11:16:05;;;;;;;1.00;0.90;;;21.30;55.80;;;;;;5019457;28;20065;-66
2023/11/09 11:19:07;;;;;;;1.10;0.90;;;21.30;55.80;;;;;;5018957;28;20112;-67
2023/11/09 11:21:45;;;;;;;1.13;0.90;;;21.30;55.80;;;;;;5013795;28;20084;-67
2023/11/09 11:24:51;;;;;;;1.02;0.82;;;21.30;55.70;;;;;;5016906;28;20208;-66
2023/11/09 11:27:41;;;;;;;1.52;0.90;;;21.30;55.70;;;;;;5017198;28;20104;-68
2023/11/09 11:30:25;;;;;;;0.98;0.70;;;21.30;55.80;;;;;;5015003;28;20114;-68
2023/11/09 11:32:57;;;;;;;1.58;1.00;;;21.30;55.80;;;;;;5017215;28;20478;-71
2023/11/09 11:36:00;;;;;;;1.98;0.90;;;21.30;55.80;;;;;;5015245;28;20025;-70
2023/11/09 11:38:28;;;;;;;1.15;0.82;;;21.30;55.70;;;;;;5019146;28;20121;-70
2023/11/09 11:41:16;;;;;;;1.63;1.00;;;21.30;55.70;;;;;;5017229;28;20501;-70
2023/11/09 11:43:45;;;;;;;1.20;0.95;;;21.30;55.60;;;;;;5017819;28;20489;-70
2023/11/09 11:46:12;;;;;;;1.00;0.90;;;21.30;55.60;;;;;;5021085;28;20080;-70
2023/11/09 11:48:53;;;;;;;1.33;0.90;;;21.30;55.60;;;;;;5021927;28;20160;-70
2023/11/09 11:51:19;;;;;;;1.50;0.80;;;21.30;55.60;;;;;;5021222;28;20196;-70
2023/11/09 11:53:52;;;;;;;2.38;1.00;;;21.30;55.60;;;;;;5021002;28;20049;-70
2023/11/09 11:56:24;;;;;;;1.60;1.00;;;21.20;55.50;;;;;;5020878;28;20350;-70
2023/11/09 11:58:58;;;;;;;1.42;1.00;;;21.20;55.50;;;;;;5020641;28;20033;-71
2023/11/09 12:01:27;;;;;;;1.80;1.10;;;21.20;55.50;;;;;;5023597;28;20172;-69
2023/11/09 12:03:54;;;;;;;;;;;21.20;55.70;;;;;;5021605;28;20073;-66
2023/11/09 12:06:24;;;;;;;1.02;0.88;;;21.20;55.80;;;;;;5020717;28;19905;-67
2023/11/09 12:09:07;;;;;;;1.30;0.90;;;21.30;55.80;;;;;;5022304;28;20037;-68
2023/11/09 12:11:43;;;;;;;1.33;0.90;;;21.30;55.70;;;;;;5018807;28;20491;-66
2023/11/09 12:14:08;;;;;;;1.30;0.98;;;21.30;55.80;;;;;;5021364;28;20195;-66
2023/11/09 12:16:34;;;;;;;1.20;0.98;;;21.30;55.70;;;;;;5021525;28;20124;-66
2023/11/09 12:19:04;;;;;;;1.67;1.00;;;21.30;55.90;;;;;;5024203;28;20036;-66
2023/11/09 12:21:31;;;;;;;1.85;1.10;;;21.30;55.90;;;;;;5019178;28;20497;-65
2023/11/09 12:24:00;;;;;;;2.42;1.10;;;21.30;55.80;;;;;;5019883;28;20037;-65
2023/11/09 12:26:32;;;;;;;1.33;1.00;;;21.30;55.80;;;;;;5021925;28;20032;-68
2023/11/09 12:29:01;;;;;;;1.30;0.90;;;21.30;55.80;;;;;;5021977;28;20033;-65
2023/11/09 12:31:30;;;;;;;1.10;0.85;;;21.30;55.80;;;;;;5022182;28;20014;-63
2023/11/09 12:34:07;;;;;;;1.42;1.00;;;21.30;55.80;;;;;;5020955;28;20501;-68
2023/11/09 12:36:42;;;;;;;1.40;1.00;;;21.30;56.30;;;;;;5020476;28;20053;-66
2023/11/09 12:39:30;;;;;;;1.35;1.00;;;21.30;56.30;;;;;;5022311;28;20608;-68
2023/11/09 12:41:59;;;;;;;1.55;0.90;;;21.40;56.10;;;;;;5020651;28;20537;-67
2023/11/09 12:44:34;;;;;;;1.33;1.00;;;21.40;56.10;;;;;;5020928;28;20429;-66
2023/11/09 12:47:06;;;;;;;1.17;0.80;;;21.40;55.90;;;;;;5020826;28;20068;-66
2023/11/09 12:49:31;;;;;;;1.15;0.82;;;21.40;55.80;;;;;;5022739;28;20126;-65
2023/11/09 12:51:59;;;;;;;1.23;0.90;;;21.40;55.70;;;;;;5023378;28;20525;-66
2023/11/09 12:54:25;;;;;;;1.58;0.90;;;21.40;55.80;;;;;;5036722;28;20037;-64
2023/11/09 12:56:57;;;;;;;2.47;0.93;;;21.40;55.70;;;;;;5022555;28;20558;-67
2023/11/09 12:59:28;;;;;;;1.38;1.00;;;21.40;55.70;;;;;;5021530;28;20036;-70
2023/11/09 13:01:57;;;;;;;1.33;0.90;;;21.40;55.70;;;;;;5018618;28;20025;-68