Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:20;;;;;;;4.15;2.40;;;;;;;7.05;100.00;92420.66;4997156;28;20034;-77
2023/04/22 00:03:45;;;;;;;6.10;2.45;;;;;;;7.04;100.00;92411.28;5012581;28;20050;-77
2023/04/22 00:06:12;;;;;;;4.72;2.20;;;;;;;7.04;100.00;92409.44;5012625;28;20414;-78
2023/04/22 00:08:38;;;;;;;3.10;2.00;;;;;;;7.05;100.00;92405.03;5013238;28;20042;-77
2023/04/22 00:11:03;;;;;;;5.30;2.33;;;;;;;7.03;100.00;92401.91;5011883;28;20092;-77
2023/04/22 00:13:29;;;;;;;3.60;2.40;;;;;;;7.02;100.00;92402.94;5011921;28;20046;-77
2023/04/22 00:15:55;;;;;;;6.05;2.50;;;;;;;7.01;100.00;92406.59;5012633;28;20041;-77
2023/04/22 00:18:20;;;;;;;5.68;2.50;;;;;;;7.00;100.00;92411.03;5012585;28;20401;-77
2023/04/22 00:20:46;;;;;;;3.70;2.20;;;;;;;7.00;100.00;92405.03;5011140;28;20080;-77
2023/04/22 00:23:12;;;;;;;4.00;2.33;;;;;;;6.97;100.00;92408.94;5011291;28;20046;-77
2023/04/22 00:25:39;;;;;;;3.60;2.20;;;;;;;6.97;100.00;92410.78;5010391;28;20042;-77
2023/04/22 00:28:05;;;;;;;3.80;2.30;;;;;;;6.96;100.00;92402.19;5024462;28;20373;-77
2023/04/22 00:30:31;;;;;;;3.35;2.03;;;;;;;6.94;100.00;92400.91;5011617;28;20132;-77
2023/04/22 00:32:56;;;;;;;3.65;2.30;;;;;;;6.92;100.00;92403.00;4993254;28;20457;-77
2023/04/22 00:35:22;;;;;;;5.65;2.20;;;;;;;6.87;100.00;92396.75;4991467;28;20042;-77
2023/04/22 00:37:47;;;;;;;5.45;2.30;;;;;;;6.84;100.00;92405.06;4974947;28;20121;-77
2023/04/22 00:40:13;;;;;;;6.65;2.10;;;;;;;6.84;100.00;92401.69;4997328;28;20546;-77
2023/04/22 00:42:42;;;;;;;3.80;2.30;;;;;;;6.80;100.00;92400.66;4975098;28;20062;-77
2023/04/22 00:45:14;;;;;;;4.05;2.10;;;;;;;6.77;100.00;92398.59;4991395;28;20428;-77
2023/04/22 00:47:41;;;;;;;3.65;2.10;;;;;;;6.73;100.00;92395.75;4990787;28;20038;-77
2023/04/22 00:50:07;;;;;;;3.42;2.05;;;;;;;6.71;100.00;92395.25;4996524;28;20553;-77
2023/04/22 00:52:32;;;;;;;3.15;2.00;;;;;;;6.67;100.00;92402.78;4994226;28;20045;-77
2023/04/22 00:54:59;;;;;;;3.50;2.42;;;;;;;6.63;100.00;92382.78;5011963;28;20495;-77
2023/04/22 00:57:25;;;;;;;4.70;2.40;;;;;;;6.60;100.00;92383.31;5010481;28;20033;-77
2023/04/22 00:59:52;;;;;;;5.25;2.20;;;;;;;6.58;100.00;92382.78;5009943;28;20041;-77
2023/04/22 01:02:18;;;;;;;3.90;2.10;;;;;;;6.56;100.00;92390.84;5011187;28;20034;-77
2023/04/22 01:04:44;;;;;;;3.45;2.00;;;;;;;6.50;100.00;92385.91;5010470;28;20026;-77
2023/04/22 01:07:10;;;;;;;4.93;2.17;;;;;;;6.49;100.00;92389.56;5010951;28;20030;-77
2023/04/22 01:09:37;;;;;;;5.40;2.30;;;;;;;6.46;100.00;92380.44;5005323;28;20431;-77
2023/04/22 01:12:02;;;;;;;3.45;2.03;;;;;;;6.44;100.00;92383.34;5010884;28;20033;-77
2023/04/22 01:14:28;;;;;;;3.20;1.88;;;;;;;6.41;100.00;92385.66;5012085;28;20063;-78
2023/04/22 01:16:54;;;;;;;3.38;1.90;;;;;;;6.40;100.00;92387.50;4995184;28;20088;-78
2023/04/22 01:19:20;;;;;;;3.55;2.22;;;;;;;6.37;100.00;92388.03;5013219;28;20045;-77
2023/04/22 01:21:47;;;;;;;3.42;2.20;;;;;;;6.36;100.00;92383.09;5011856;28;20030;-77
2023/04/22 01:24:13;;;;;;;3.63;2.17;;;;;;;6.35;100.00;92378.91;5011713;28;20484;-77
2023/04/22 01:26:38;;;;;;;4.80;2.35;;;;;;;6.33;100.00;92378.41;5011459;28;20077;-77
2023/04/22 01:29:04;;;;;;;5.57;2.25;;;;;;;6.31;100.00;92375.28;5009249;28;20050;-77
2023/04/22 01:31:30;;;;;;;4.22;2.33;;;;;;;6.30;100.00;92378.91;5010929;28;20035;-78
2023/04/22 01:33:56;;;;;;;3.97;2.20;;;;;;;6.25;100.00;92375.28;5012746;28;20238;-78
2023/04/22 01:36:22;;;;;;;4.15;2.10;;;;;;;6.23;100.00;92371.38;5010949;28;20076;-78
2023/04/22 01:38:48;;;;;;;3.33;2.30;;;;;;;6.20;100.00;92371.91;5011497;28;20581;-77
2023/04/22 01:41:14;;;;;;;3.30;1.98;;;;;;;6.18;100.00;92376.59;5009999;28;20026;-77
2023/04/22 01:43:42;;;;;;;3.40;2.13;;;;;;;6.16;100.00;92376.84;4994259;28;20076;-77
2023/04/22 01:46:08;;;;;;;3.30;2.03;;;;;;;6.15;100.00;92371.94;5012061;28;20596;-77
2023/04/22 01:48:34;;;;;;;6.20;2.65;;;;;;;6.13;100.00;92374.00;5010807;28;20045;-77
2023/04/22 01:51:01;;;;;;;3.33;2.13;;;;;;;6.11;100.00;92370.88;4995333;28;20038;-77
2023/04/22 01:53:26;;;;;;;3.55;1.88;;;;;;;6.08;100.00;92371.41;4995047;28;20136;-77
2023/04/22 01:55:52;;;;;;;3.42;2.10;;;;;;;6.05;100.00;92370.88;5011177;28;20121;-78
2023/04/22 01:58:18;;;;;;;7.25;2.15;;;;;;;6.03;100.00;92365.19;5010731;28;20161;-77
2023/04/22 02:00:44;;;;;;;6.32;2.10;;;;;;;5.99;100.00;92366.75;5010656;28;20041;-78
2023/04/22 02:03:10;;;;;;;3.58;2.08;;;;;;;5.99;100.00;92366.75;4994921;28;20132;-77
2023/04/22 02:05:39;;;;;;;3.72;2.28;;;;;;;5.95;100.00;92364.91;5010498;28;20109;-78
2023/04/22 02:08:05;;;;;;;3.42;2.00;;;;;;;5.94;100.00;92371.91;5010439;28;20038;-78
2023/04/22 02:10:31;;;;;;;3.28;2.00;;;;;;;5.93;100.00;92375.53;5010874;28;20037;-78
2023/04/22 02:12:57;;;;;;;4.00;2.30;;;;;;;5.93;100.00;92372.94;4997953;28;20041;-77
2023/04/22 02:15:22;;;;;;;4.13;2.03;;;;;;;5.92;100.00;92371.38;4998606;28;20034;-77
2023/04/22 02:17:49;;;;;;;4.28;2.20;;;;;;;5.91;100.00;92374.25;5015125;28;20519;-77
2023/04/22 02:20:15;;;;;;;3.63;2.22;;;;;;;5.89;100.00;92371.88;5014665;28;20052;-78
2023/04/22 02:22:42;;;;;;;4.20;2.10;;;;;;;5.90;100.00;92372.66;5013956;28;20032;-78
2023/04/22 02:25:09;;;;;;;3.92;2.28;;;;;;;5.88;100.00;92365.16;4998411;28;20030;-77
2023/04/22 02:27:35;;;;;;;3.00;2.03;;;;;;;5.88;100.00;92372.13;5013924;28;20037;-79
2023/04/22 02:30:02;;;;;;;4.05;2.10;;;;;;;5.85;100.00;92376.03;5013053;28;20104;-77
2023/04/22 02:32:29;;;;;;;3.50;2.10;;;;;;;5.83;100.00;92367.72;5013366;28;20404;-77
2023/04/22 02:34:55;;;;;;;3.28;2.10;;;;;;;5.81;100.00;92372.44;5013454;28;20184;-77
2023/04/22 02:37:21;;;;;;;3.70;2.40;;;;;;;5.80;100.00;92374.22;4996254;28;20081;-77
2023/04/22 02:39:48;;;;;;;3.55;1.98;;;;;;;5.81;100.00;92372.44;5011519;28;20562;-77
2023/04/22 02:42:14;;;;;;;4.05;2.13;;;;;;;5.81;100.00;92375.78;4996957;28;20132;-77
2023/04/22 02:44:39;;;;;;;3.70;2.40;;;;;;;5.82;100.00;92381.75;4996916;28;20076;-77
2023/04/22 02:47:06;;;;;;;3.35;2.25;;;;;;;5.81;100.00;92381.00;4996311;28;20061;-77
2023/04/22 02:49:32;;;;;;;3.85;2.20;;;;;;;5.80;100.00;92374.22;5012260;28;20120;-77
2023/04/22 02:51:58;;;;;;;5.32;2.22;;;;;;;5.79;100.00;92377.88;5012818;28;20121;-77
2023/04/22 02:54:23;;;;;;;3.47;2.20;;;;;;;5.80;100.00;92381.25;5014195;28;20496;-77
2023/04/22 02:56:49;;;;;;;5.40;2.20;;;;;;;5.78;100.00;92378.13;5013377;28;20038;-77
2023/04/22 02:59:15;;;;;;;3.65;2.17;;;;;;;5.81;100.00;92380.22;5011797;28;20026;-78
2023/04/22 03:01:40;;;;;;;3.38;2.08;;;;;;;5.81;100.00;92375.03;4980273;28;20042;-77
2023/04/22 03:04:11;;;;;;;3.72;2.25;;;;;;;5.81;100.00;92381.00;5012652;28;20045;-77
2023/04/22 03:06:36;;;;;;;3.17;2.25;;;;;;;5.79;100.00;92377.88;5012694;28;20073;-77
2023/04/22 03:09:02;;;;;;;3.50;2.10;;;;;;;5.77;100.00;92374.75;5011141;28;20058;-77
2023/04/22 03:11:28;;;;;;;3.25;2.10;;;;;;;5.76;100.00;92372.41;4996102;28;20103;-77
2023/04/22 03:13:54;;;;;;;4.55;2.30;;;;;;;5.76;100.00;92378.38;5011892;28;20041;-77
2023/04/22 03:16:22;;;;;;;4.57;2.45;;;;;;;5.75;100.00;92371.63;5013034;28;20116;-77
2023/04/22 03:18:48;;;;;;;3.95;2.33;;;;;;;5.74;100.00;92377.06;5012525;28;20034;-77
2023/04/22 03:21:14;;;;;;;4.75;2.40;;;;;;;5.74;100.00;92375.28;5012280;28;20510;-77
2023/04/22 03:23:39;;;;;;;4.72;2.10;;;;;;;5.74;100.00;92371.88;5012058;28;20045;-77
2023/04/22 03:26:05;;;;;;;3.33;2.00;;;;;;;5.73;100.00;92371.09;4995820;28;20040;-76
2023/04/22 03:28:31;;;;;;;3.53;1.88;;;;;;;5.73;100.00;92370.31;5028457;28;20061;-77
2023/04/22 03:30:57;;;;;;;4.32;2.15;;;;;;;5.71;100.00;92369.81;5011660;28;20037;-77
2023/04/22 03:33:22;;;;;;;2.97;1.90;;;;;;;5.72;100.00;92371.34;5024463;28;20042;-77
2023/04/22 03:35:54;;;;;;;;;;;;;;;5.70;100.00;92369.03;5011898;28;20041;-77
2023/04/22 03:38:21;;;;;;;4.05;2.33;;;;;;;5.69;100.00;92369.28;5011982;28;20366;-77
2023/04/22 03:40:48;;;;;;;2.90;1.90;;;;;;;5.67;100.00;92371.34;5011541;28;20515;-77
2023/04/22 03:43:24;;;;;;;3.28;2.10;;;;;;;5.62;100.00;92366.94;5012313;28;20092;-77
2023/04/22 03:46:08;;;;;;;4.38;2.13;;;;;;;5.64;100.00;92370.81;4997479;28;20080;-77
2023/04/22 03:48:38;;;;;;;3.45;2.20;;;;;;;5.64;100.00;92380.44;4995378;28;20034;-77
2023/04/22 03:51:08;;;;;;;3.42;2.10;;;;;;;5.61;100.00;92376.56;4980801;28;20037;-77
2023/04/22 03:53:36;;;;;;;3.97;2.25;;;;;;;5.60;100.00;92369.78;5012384;28;20513;-77
2023/04/22 03:56:02;;;;;;;3.40;2.35;;;;;;;5.60;100.00;92376.78;4995793;28;20184;-77
2023/04/22 03:58:28;;;;;;;4.10;2.40;;;;;;;5.61;100.00;92379.16;4978649;28;20046;-76
2023/04/22 04:00:56;;;;;;;3.47;2.13;;;;;;;5.62;100.00;92385.13;5011225;28;20045;-77
2023/04/22 04:03:22;;;;;;;4.35;2.50;;;;;;;5.62;100.00;92378.09;5011694;28;20404;-77
2023/04/22 04:05:50;;;;;;;3.85;2.17;;;;;;;5.64;100.00;92375.25;5011205;28;20040;-77
2023/04/22 04:08:16;;;;;;;6.38;2.85;;;;;;;5.64;100.00;92376.03;5010754;28;20037;-77
2023/04/22 04:10:42;;;;;;;3.28;2.17;;;;;;;5.65;100.00;92376.78;5010135;28;20041;-77
2023/04/22 04:13:08;;;;;;;5.93;2.47;;;;;;;5.59;100.00;92363.03;4978989;28;20492;-76
2023/04/22 04:15:46;;;;;;;3.58;2.05;;;;;;;5.63;100.00;92366.69;4998591;28;20026;-77
2023/04/22 04:18:12;;;;;;;3.50;2.08;;;;;;;5.63;100.00;92363.31;5011896;28;20420;-78
2023/04/22 04:20:38;;;;;;;3.85;2.40;;;;;;;5.64;100.00;92362.25;5010225;28;20045;-76
2023/04/22 04:23:03;;;;;;;5.75;2.08;;;;;;;5.60;100.00;92356.03;5010367;28;20045;-77
2023/04/22 04:25:37;;;;;;;5.03;2.40;;;;;;;5.58;100.00;92353.72;5011632;28;20038;-77
2023/04/22 04:28:08;;;;;;;3.65;2.17;;;;;;;5.56;100.00;92358.38;5027375;28;20049;-76
2023/04/22 04:30:35;;;;;;;3.30;2.22;;;;;;;5.52;100.00;92352.13;4994659;28;20408;-77
2023/04/22 04:33:05;;;;;;;3.63;2.10;;;;;;;5.54;100.00;92352.66;5010429;28;20115;-77
2023/04/22 04:35:38;;;;;;;4.40;2.10;;;;;;;5.54;100.00;92355.25;4994734;28;20064;-77
2023/04/22 04:38:06;;;;;;;3.22;1.90;;;;;;;5.52;100.00;92357.31;5010463;28;20037;-77
2023/04/22 04:40:33;;;;;;;3.50;2.20;;;;;;;5.52;100.00;92359.91;5010333;28;20395;-77
2023/04/22 04:43:07;;;;;;;3.70;2.35;;;;;;;5.51;100.00;92360.94;4995530;28;20526;-77
2023/04/22 04:45:45;;;;;;;3.25;2.00;;;;;;;5.52;100.00;92362.50;4981020;28;20049;-77
2023/04/22 04:48:13;;;;;;;3.80;2.60;;;;;;;5.51;100.00;92360.94;5010523;28;20041;-77
2023/04/22 04:50:46;;;;;;;3.33;1.92;;;;;;;5.57;100.00;92375.50;5010026;28;20025;-77
2023/04/22 04:53:12;;;;;;;3.38;2.17;;;;;;;5.53;100.00;92363.28;5011010;28;20030;-77
2023/04/22 04:55:40;;;;;;;3.40;2.20;;;;;;;5.60;100.00;92369.78;4994108;28;20038;-77
2023/04/22 04:58:12;;;;;;;4.05;2.22;;;;;;;5.64;100.00;92373.44;5027124;28;20038;-76
2023/04/22 05:00:38;;;;;;;6.47;2.28;;;;;;;5.66;100.00;92372.41;5005691;28;20759;-76
2023/04/22 05:03:04;;;;;;;3.60;2.40;;;;;;;5.67;100.00;92373.94;4991446;28;20048;-77
2023/04/22 05:05:31;;;;;;;3.53;2.30;;;;;;;5.69;100.00;92385.63;5001109;28;20033;-76
2023/04/22 05:07:56;;;;;;;3.60;2.33;;;;;;;5.72;100.00;92376.53;5004295;28;20701;-76
2023/04/22 05:10:23;;;;;;;3.60;2.35;;;;;;;5.74;100.00;92377.06;4989034;28;20117;-77
2023/04/22 05:12:50;;;;;;;4.10;2.22;;;;;;;5.81;100.00;92381.00;5010333;28;20042;-77
2023/04/22 05:15:20;;;;;;;3.35;2.33;;;;;;;5.86;100.00;92388.00;5029042;28;20037;-78
2023/04/22 05:17:46;;;;;;;4.20;2.50;;;;;;;5.90;100.00;92380.47;5009341;28;20052;-78
2023/04/22 05:20:12;;;;;;;4.50;2.40;;;;;;;5.97;100.00;92388.81;5009819;28;20402;-78
2023/04/22 05:22:43;;;;;;;5.13;2.40;;;;;;;6.03;100.00;92385.16;4993797;28;20078;-78
2023/04/22 05:25:10;;;;;;;5.28;2.50;;;;;;;6.02;100.00;92387.00;5031857;28;20066;-78
2023/04/22 05:27:38;;;;;;;4.20;2.38;;;;;;;6.12;100.00;92394.00;5012466;28;20041;-78
2023/04/22 05:30:06;;;;;;;6.13;2.55;;;;;;;6.21;100.00;92400.25;5012180;28;20068;-77
2023/04/22 05:32:33;;;;;;;3.97;2.30;;;;;;;6.31;100.00;92404.66;5012036;28;20041;-77
2023/04/22 05:34:59;;;;;;;4.50;2.50;;;;;;;6.45;100.00;92410.88;4996793;28;20045;-78
2023/04/22 05:37:24;;;;;;;4.53;2.20;;;;;;;6.60;100.00;92404.88;4991149;28;20041;-77
2023/04/22 05:39:50;;;;;;;3.13;1.90;;;;;;;6.77;100.00;92407.19;4999152;28;20038;-78
2023/04/22 05:42:16;;;;;;;3.58;2.30;;;;;;;7.02;100.00;92418.56;5012271;28;20044;-77
2023/04/22 05:44:42;;;;;;;3.65;2.20;;;;;;;7.20;100.00;92401.59;5009196;28;20034;-78
2023/04/22 05:47:08;;;;;;;3.60;2.20;;;;;;;7.47;100.00;92406.41;5021598;28;20072;-78
2023/04/22 05:49:34;;;;;;;4.97;2.42;;;;;;;7.71;100.00;92398.72;5016125;28;20049;-79
2023/04/22 05:52:20;;;;;;;4.40;2.30;;;;;;;7.99;100.00;92399.84;5017072;28;20050;-79
2023/04/22 05:54:56;;;;;;;3.40;2.10;;;;;;;8.17;100.00;92405.44;4997319;28;20053;-79
2023/04/22 05:57:22;;;;;;;3.67;2.35;;;;;;;8.28;100.00;92404.31;5000009;28;20030;-79
2023/04/22 05:59:48;;;;;;;7.47;2.40;;;;;;;8.41;100.00;92398.50;5015725;28;20041;-78
2023/04/22 06:02:14;;;;;;;4.47;2.53;;;;;;;8.58;100.00;92400.72;5016703;28;20409;-79
2023/04/22 06:04:40;;;;;;;4.80;2.50;;;;;;;8.77;100.00;92407.84;5015881;28;20046;-78
2023/04/22 06:07:06;;;;;;;4.55;2.75;;;;;;;8.86;100.00;92406.94;5015636;28;20038;-78
2023/04/22 06:09:31;;;;;;;3.65;2.50;;;;;;;8.95;100.00;92402.69;5016791;28;20109;-79
2023/04/22 06:11:57;;;;;;;3.67;2.50;;;;;;;9.07;100.00;92411.97;4996587;28;20046;-78
2023/04/22 06:14:23;;;;;;;3.97;2.40;;;;;;;9.18;100.00;92408.19;4996760;28;20497;-78
2023/04/22 06:16:52;;;;;;;3.92;2.70;;;;;;;9.31;100.00;92406.72;5014651;28;20125;-78
2023/04/22 06:19:18;;;;;;;4.63;2.60;;;;;;;9.42;100.00;92402.16;5016628;28;20530;-78
2023/04/22 06:21:44;;;;;;;3.80;2.40;;;;;;;9.53;100.00;92406.22;4999784;28;20084;-78
2023/04/22 06:24:09;;;;;;;4.28;2.80;;;;;;;9.64;100.00;92401.63;5015923;28;20045;-77
2023/04/22 06:26:36;;;;;;;3.55;2.03;;;;;;;9.58;100.00;92395.69;5015554;28;20052;-79
2023/04/22 06:29:04;;;;;;;7.50;2.33;;;;;;;9.48;100.00;92404.44;5016362;28;20050;-78
2023/04/22 06:31:31;;;;;;;3.38;2.20;;;;;;;9.53;100.00;92399.13;5032421;28;20041;-78
2023/04/22 06:33:57;;;;;;;5.82;2.60;;;;;;;9.67;100.00;92396.59;5016770;28;20110;-79
2023/04/22 06:36:23;;;;;;;6.60;3.15;;;;;;;9.75;100.00;92395.97;5016523;28;20118;-79
2023/04/22 06:38:55;;;;;;;3.75;2.38;;;;;;;9.79;100.00;92396.97;5030269;28;20499;-79
2023/04/22 06:41:26;;;;;;;3.97;2.40;;;;;;;9.86;100.00;92406.28;5011097;28;20038;-79
2023/04/22 06:43:56;;;;;;;5.70;2.20;;;;;;;9.91;100.00;92404.38;5003134;28;20050;-79
2023/04/22 06:46:45;;;;;;;3.85;2.28;;;;;;;9.87;100.00;92403.38;5012155;28;20118;-78
2023/04/22 06:49:46;;;;;;;11.13;7.47;;;;;;;9.94;100.00;92408.28;4994243;28;20058;-79
2023/04/22 06:52:24;;;;;;;4.75;3.22;;;;;;;10.00;100.00;92410.53;4992906;28;20530;-79
2023/04/22 06:54:51;;;;;;;4.80;2.83;;;;;;;10.09;100.00;92418.50;4998449;28;20034;-78
2023/04/22 06:57:17;;;;;;;5.68;3.20;;;;;;;10.25;100.00;92415.69;4997456;28;20424;-78
2023/04/22 06:59:42;;;;;;;5.05;2.70;;;;;;;10.36;100.00;92414.47;5014265;28;20176;-78
2023/04/22 07:02:08;;;;;;;4.20;2.67;;;;;;;10.48;100.00;92417.41;5013411;28;20478;-81
2023/04/22 07:04:37;;;;;;;3.53;2.22;;;;;;;10.70;100.00;92427.28;5014078;28;20026;-78
2023/04/22 07:07:03;;;;;;;3.70;2.17;;;;;;;10.75;100.00;92423.78;4991501;28;20042;-78
2023/04/22 07:09:28;;;;;;;3.33;1.92;;;;;;;10.77;100.00;92427.66;5012738;28;20046;-79
2023/04/22 07:11:54;;;;;;;3.90;1.95;;;;;;;10.75;100.00;92426.41;5013679;28;20040;-80
2023/04/22 07:14:20;;;;;;;3.17;1.92;;;;;;;10.79;100.00;92428.16;5009266;28;20042;-77
2023/04/22 07:16:46;;;;;;;4.70;2.50;;;;;;;10.82;100.00;92427.56;5012815;28;21417;-77
2023/04/22 07:19:11;;;;;;;3.85;2.20;;;;;;;11.06;100.00;92423.25;5002761;28;20049;-78
2023/04/22 07:21:37;;;;;;;3.85;2.20;;;;;;;11.14;100.00;92427.81;5006677;28;20116;-76
2023/04/22 07:24:03;;;;;;;4.07;2.28;;;;;;;11.39;100.00;92419.47;5010175;28;20049;-77
2023/04/22 07:26:30;;;;;;;4.13;2.20;;;;;;;11.46;100.00;92426.97;4992193;28;20069;-76
2023/04/22 07:28:56;;;;;;;3.70;2.30;;;;;;;11.65;100.00;92416.34;4987801;28;20139;-77
2023/04/22 07:31:22;;;;;;;3.20;2.10;;;;;;;11.99;100.00;92420.38;5004899;28;20042;-77
2023/04/22 07:33:48;;;;;;;2.72;1.88;;;;;;;11.96;100.00;92416.50;5009420;28;20325;-76
2023/04/22 07:36:13;;;;;;;3.33;2.10;;;;;;;11.84;100.00;92413.56;5008905;28;20042;-78
2023/04/22 07:38:39;;;;;;;4.07;2.13;;;;;;;11.87;100.00;92411.19;4994542;28;20511;-77
2023/04/22 07:41:05;;;;;;;3.17;1.90;;;;;;;11.73;100.00;92418.28;5013654;28;20033;-77
2023/04/22 07:43:30;;;;;;;3.13;1.80;;;;;;;11.73;100.00;92420.91;4994708;28;20484;-77
2023/04/22 07:45:56;;;;;;;3.75;2.13;;;;;;;11.61;100.00;92418.00;5015503;28;20488;-79
2023/04/22 07:48:22;;;;;;;3.25;2.10;;;;;;;11.94;100.00;92417.88;5005273;28;20495;-76
2023/04/22 07:50:47;;;;;;;3.13;1.90;;;;;;;12.20;100.00;92418.84;5003060;28;20026;-78
2023/04/22 07:53:14;;;;;;;4.22;2.00;;;;;;;12.33;100.00;92419.09;5004777;28;20056;-77
2023/04/22 07:55:40;;;;;;;5.90;2.20;;;;;;;12.49;100.00;92421.06;4988041;28;20153;-77
2023/04/22 07:58:06;;;;;;;4.07;2.20;;;;;;;12.63;100.00;92422.84;4977782;28;20034;-77
2023/04/22 08:00:35;;;;;;;5.03;2.35;;;;;;;12.99;100.00;92420.13;4988985;28;20115;-77
2023/04/22 08:03:01;;;;;;;4.07;2.13;;;;;;;12.80;100.00;92417.69;5011293;28;20041;-77
2023/04/22 08:05:27;;;;;;;4.20;2.22;;;;;;;12.83;100.00;92418.94;4996884;28;20045;-77
2023/04/22 08:07:53;;;;;;;7.03;1.92;;;;;;;12.73;100.00;92417.34;4994652;28;20049;-80
2023/04/22 08:10:19;;;;;;;3.70;2.30;;;;;;;12.84;100.00;92417.88;5011585;28;20424;-77
2023/04/22 08:12:44;;;;;;;3.40;1.98;;;;;;;12.94;100.00;92415.00;5009025;28;20037;-77
2023/04/22 08:15:11;;;;;;;3.53;2.10;;;;;;;12.69;100.00;92417.16;5004187;28;20037;-78
2023/04/22 08:17:37;;;;;;;5.32;2.38;;;;;;;12.60;100.00;92423.47;5011365;28;20041;-79
2023/04/22 08:20:04;;;;;;;3.22;2.00;;;;;;;12.41;100.00;92421.78;5008186;28;20037;-77
2023/04/22 08:22:30;;;;;;;4.10;2.38;;;;;;;12.52;100.00;92426.78;5009908;28;20622;-77
2023/04/22 08:24:56;;;;;;;4.82;2.28;;;;;;;12.33;100.00;92413.84;5008026;28;20084;-77
2023/04/22 08:27:22;;;;;;;4.45;2.30;;;;;;;12.39;100.00;92417.91;5005425;28;20046;-77
2023/04/22 08:29:48;;;;;;;3.67;2.20;;;;;;;12.39;100.00;92417.91;5011561;28;20484;-77
2023/04/22 08:32:14;;;;;;;5.10;2.40;;;;;;;12.14;100.00;92420.06;5012186;28;20088;-76
2023/04/22 08:34:40;;;;;;;3.30;2.15;;;;;;;12.27;100.00;92421.84;5027355;28;20033;-77
2023/04/22 08:37:06;;;;;;;3.67;2.10;;;;;;;12.15;100.00;92415.56;5011185;28;20103;-77
2023/04/22 08:39:32;;;;;;;3.15;1.83;;;;;;;12.14;100.00;92416.66;5010726;28;20037;-77
2023/04/22 08:41:57;;;;;;;5.13;2.38;;;;;;;12.11;100.00;92420.63;5011779;28;20084;-77
2023/04/22 08:44:24;;;;;;;4.13;2.22;;;;;;;11.98;100.00;92424.06;5010540;28;20049;-77
2023/04/22 08:46:50;;;;;;;3.70;2.38;;;;;;;12.01;100.00;92418.25;5007938;28;20073;-77
2023/04/22 08:49:17;;;;;;;5.93;2.22;;;;;;;12.31;100.00;92416.75;5001214;28;20435;-77
2023/04/22 08:51:44;;;;;;;3.95;2.47;;;;;;;12.61;100.00;92409.22;5027291;28;20056;-77
2023/04/22 08:54:11;;;;;;;7.40;2.50;;;;;;;12.83;100.00;92414.47;5009764;28;20036;-77
2023/04/22 08:56:42;;;;;;;2.63;1.67;;;;;;;12.97;100.00;92414.41;5010440;28;20391;-77
2023/04/22 08:59:12;;;;;;;3.30;2.20;;;;;;;12.71;100.00;92404.53;5010470;28;20042;-77
2023/04/22 09:01:40;;;;;;;3.35;1.60;;;;;;;12.84;100.00;92408.16;5011445;28;20488;-76
2023/04/22 09:04:07;;;;;;;3.80;2.30;;;;;;;12.77;100.00;92412.28;5010641;28;20034;-76
2023/04/22 09:06:33;;;;;;;4.97;2.40;;;;;;;12.77;100.00;92407.81;5010299;28;20037;-77
2023/04/22 09:09:00;;;;;;;4.30;2.60;;;;;;;12.99;100.00;92408.81;5011588;28;20122;-77
2023/04/22 09:11:31;;;;;;;3.53;2.22;;;;;;;13.11;100.00;92407.19;4999691;28;20053;-77
2023/04/22 09:13:56;;;;;;;3.80;2.40;;;;;;;13.25;100.00;92412.34;5004591;28;20037;-78
2023/04/22 09:16:22;;;;;;;4.03;2.22;;;;;;;13.52;100.00;92400.09;5010195;28;20041;-76
2023/04/22 09:18:49;;;;;;;6.30;2.50;;;;;;;13.44;100.00;92408.72;5011354;28;20529;-77
2023/04/22 09:21:15;;;;;;;3.25;2.22;;;;;;;13.43;100.00;92401.91;5009717;28;20127;-77
2023/04/22 09:23:52;;;;;;;4.78;2.70;;;;;;;13.17;100.00;92407.84;5011361;28;20037;-76
2023/04/22 09:26:19;;;;;;;4.85;2.40;;;;;;;13.17;100.00;92405.22;5011439;28;20042;-77
2023/04/22 09:28:50;;;;;;;3.22;2.17;;;;;;;13.08;100.00;92410.44;5010484;28;20542;-76
2023/04/22 09:31:16;;;;;;;3.67;2.15;;;;;;;13.23;100.00;92403.22;5011179;28;20088;-77
2023/04/22 09:33:47;;;;;;;3.80;2.50;;;;;;;13.25;100.00;92406.31;5009671;28;20046;-77
2023/04/22 09:36:13;;;;;;;5.28;2.50;;;;;;;13.08;100.00;92397.28;5011268;28;20368;-76
2023/04/22 09:38:38;;;;;;;4.70;2.50;;;;;;;12.99;100.00;92399.13;5001642;28;20040;-77
2023/04/22 09:41:11;;;;;;;3.40;2.17;;;;;;;13.56;100.00;92400.25;5012391;28;20488;-77
2023/04/22 09:43:37;;;;;;;;;;;;;;;13.57;100.00;92401.78;5010017;28;20064;-76
2023/04/22 09:46:02;;;;;;;3.20;2.08;;;;;;;13.71;100.00;92397.19;5008367;28;19913;-77
2023/04/22 09:48:28;;;;;;;3.97;2.35;;;;;;;13.76;100.00;92389.16;5008895;28;20030;-76
2023/04/22 09:50:55;;;;;;;3.08;1.90;;;;;;;13.86;100.00;92380.94;5009344;28;20030;-77
2023/04/22 09:53:21;;;;;;;4.80;2.47;;;;;;;13.55;100.00;92388.94;5010432;28;20071;-76
2023/04/22 09:55:49;;;;;;;4.75;2.45;;;;;;;14.00;100.00;92393.19;5010713;28;20082;-77
2023/04/22 09:58:17;;;;;;;5.93;2.78;;;;;;;14.15;100.00;92392.75;5010288;28;20164;-77
2023/04/22 10:00:49;;;;;;;4.10;2.40;;;;;;;14.20;100.00;92389.94;5025875;28;20028;-77
2023/04/22 10:03:15;;;;;;;5.00;2.63;;;;;;;14.05;99.89;92371.97;5009327;28;20038;-76
2023/04/22 10:05:43;;;;;;;3.95;2.50;;;;;;;14.29;93.49;92385.44;5010361;28;20034;-77
2023/04/22 10:08:09;;;;;;;2.65;1.83;;;;;;;14.54;95.81;92385.72;5011093;28;20495;-77
2023/04/22 10:10:36;;;;;;;3.63;2.10;;;;;;;14.64;92.05;92385.44;5009741;28;20038;-77
2023/04/22 10:13:05;;;;;;;3.63;2.40;;;;;;;14.81;90.79;92389.13;5010673;28;20030;-76
2023/04/22 10:15:38;;;;;;;2.55;1.58;;;;;;;14.81;83.93;92389.13;5011375;28;20431;-77
2023/04/22 10:18:06;;;;;;;4.15;2.60;;;;;;;14.84;77.03;92388.47;5008927;28;20088;-78
2023/04/22 10:20:35;;;;;;;3.95;2.30;;;;;;;14.89;84.39;92380.44;5021879;28;20084;-77
2023/04/22 10:23:04;;;;;;;4.18;2.15;;;;;;;15.00;81.70;92392.19;5009883;28;20407;-77
2023/04/22 10:25:30;;;;;;;6.65;2.20;;;;;;;15.10;80.02;92391.03;5017788;28;20038;-77
2023/04/22 10:28:05;;;;;;;3.55;2.10;;;;;;;14.88;82.29;92379.66;5008485;28;20092;-77
2023/04/22 10:30:36;;;;;;;4.15;2.30;;;;;;;14.92;81.01;92377.91;5007472;28;20484;-78
2023/04/22 10:33:37;;;;;;;2.67;1.73;;;;;;;14.69;72.23;92377.38;5009558;28;20042;-78
2023/04/22 10:36:07;;;;;;;5.85;2.65;;;;;;;15.04;82.21;92382.56;5012606;28;20086;-77
2023/04/22 10:38:33;;;;;;;3.95;2.20;;;;;;;14.91;73.52;92383.53;5002984;28;20077;-77
2023/04/22 10:41:00;;;;;;;3.22;2.10;;;;;;;14.93;74.39;92363.66;5011527;28;20060;-77
2023/04/22 10:43:47;;;;;;;3.83;2.53;;;;;;;15.11;78.44;92361.75;5008479;28;20122;-76
2023/04/22 10:46:38;;;;;;;4.90;1.77;;;;;;;15.04;74.16;92372.00;5004794;28;20176;-77
2023/04/22 10:49:10;;;;;;;12.27;3.58;;;;;;;15.28;73.51;92371.44;4999697;28;20059;-77
2023/04/22 10:51:42;;;;;;;3.63;2.10;;;;;;;15.23;69.66;92371.59;4996474;28;20038;-76
2023/04/22 10:54:35;;;;;;;;;;;;;;;14.99;70.99;92364.25;4997139;28;20042;-77
2023/04/22 10:57:29;;;;;;;2.88;1.90;;;;;;;15.20;69.79;92370.38;5003432;28;19917;-80
2023/04/22 10:59:59;;;;;;;2.03;1.60;;;;;;;15.20;66.86;92365.13;5017844;28;20117;-81
2023/04/22 11:02:25;;;;;;;4.05;2.25;;;;;;;15.08;69.72;92372.91;5031529;28;20073;-77
2023/04/22 11:04:53;;;;;;;3.90;2.50;;;;;;;15.31;68.44;92370.00;5005555;28;20038;-77
2023/04/22 11:07:25;;;;;;;3.85;1.92;;;;;;;15.36;68.39;92361.94;4993754;28;20058;-77
2023/04/22 11:09:58;;;;;;;3.50;2.08;;;;;;;15.22;68.08;92361.38;4994569;28;20607;-79
2023/04/22 11:12:41;;;;;;;3.30;2.00;;;;;;;15.20;68.50;92364.34;5003695;28;20034;-78
2023/04/22 11:15:18;;;;;;;3.53;2.08;;;;;;;15.28;70.12;92360.88;4996078;28;20038;-80
2023/04/22 11:17:53;;;;;;;3.60;2.33;;;;;;;15.33;66.14;92373.91;5001926;28;20152;-78
2023/04/22 11:20:19;;;;;;;3.20;1.90;;;;;;;15.35;58.75;92369.06;4989899;28;20080;-78
2023/04/22 11:22:47;;;;;;;2.97;1.85;;;;;;;15.55;63.41;92367.56;4990154;28;20038;-79
2023/04/22 11:25:13;;;;;;;4.75;1.95;;;;;;;15.31;63.97;92351.56;4992408;28;20042;-77
2023/04/22 11:27:42;;;;;;;5.97;2.40;;;;;;;15.45;64.55;92360.03;5003729;28;20041;-78
2023/04/22 11:30:22;;;;;;;2.67;1.75;;;;;;;15.43;65.33;92364.09;4997856;28;20057;-76
2023/04/22 11:32:50;;;;;;;5.20;2.50;;;;;;;15.41;67.17;92353.84;4992228;28;20060;-78
2023/04/22 11:35:30;;;;;;;4.93;2.55;;;;;;;15.66;68.57;92354.00;5004473;28;20053;-76