Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:21:22;;;;;;;;;;;;;;;16.94;70.32;98894.83;108444;1257;106234;31
2023/09/12 00:39:40;;;;;;;;;;;;;;;16.83;70.44;98890.92;108648;1260;94369;31
2023/09/12 00:55:23;;;;;;;;;;;;;;;;;;;;;
2023/09/12 02:19:03;;;;;;;;;;;;;;;16.36;71.09;98881.05;108507;1257;109538;-94
2023/09/12 04:01:02;;;;;;;;;;;;;;;15.88;71.33;98890.12;107779;1260;95335;-91
2023/09/12 04:03:31;;;;;;;;;;;;;;;15.87;71.43;98896.05;105716;1268;96680;-91
2023/09/12 04:05:59;;;;;;;;;;;;;;;15.88;71.47;98895.29;105874;1264;109706;-91
2023/09/12 04:08:30;;;;;;;;;;;;;;;15.88;71.55;98894.81;105815;1262;96683;-88
2023/09/12 04:11:25;;;;;;;;;;;;;;;15.87;71.48;98893.40;106302;1262;107751;-93
2023/09/12 04:14:14;;;;;;;;;;;;;;;15.88;71.61;98892.44;106347;1266;96653;-91
2023/09/12 04:17:00;;;;;;;;;;;;;;;;;;;;;
2023/09/12 04:23:31;;;;;;;;;;;;;;;15.88;71.70;98892.73;106246;1263;96534;-92
2023/09/12 04:26:23;;;;;;;;;;;;;;;15.89;71.70;98892.55;106148;1264;107037;-93
2023/09/12 04:28:55;;;;;;;;;;;;;;;15.92;71.52;98895.11;105888;1264;96674;-91
2023/09/12 04:31:23;;;;;;;;;;;;;;;15.92;71.60;98895.03;105984;1264;96541;-92
2023/09/12 04:33:52;;;;;;;;;;;;;;;15.94;71.73;98895.28;105931;1265;108493;-91
2023/09/12 04:36:21;;;;;;;;;;;;;;;15.94;71.84;98897.73;106058;1264;96601;-91
2023/09/12 04:38:54;;;;;;;;;;;;;;;15.96;71.74;98898.48;106733;1267;106425;-92
2023/09/12 04:41:26;;;;;;;;;;;;;;;15.98;71.75;98901.88;106732;1264;95149;-91
2023/09/12 04:44:00;;;;;;;;;;;;;;;15.99;71.73;98903.38;106527;1265;96556;-90
2023/09/12 04:46:29;;;;;;;;;;;;;;;16.01;71.81;98902.64;106985;1263;109388;-91
2023/09/12 04:48:58;;;;;;;;;;;;;;;16.02;71.92;98902.88;106297;1264;96530;-92
2023/09/12 04:51:32;;;;;;;;;;;;;;;16.05;71.97;98901.54;106307;1262;107708;-91
2023/09/12 04:57:40;;;;;;;;;;;;;;;16.11;71.82;98902.73;106333;1263;96577;-91
2023/09/12 05:00:15;;;;;;;;;;;;;;;16.14;71.96;98903.33;106348;1266;108609;-90
2023/09/12 05:02:45;;;;;;;;;;;;;;;16.17;71.93;98906.45;106350;1267;96703;-92
2023/09/12 05:05:14;;;;;;;;;;;;;;;16.20;72.10;98905.02;106218;1262;107670;-91
2023/09/12 05:07:43;;;;;;;;;;;;;;;16.25;72.02;98906.17;106394;1270;96685;-91
2023/09/12 05:10:12;;;;;;;;;;;;;;;16.29;72.03;98904.34;106644;1268;96402;-91
2023/09/12 05:12:40;;;;;;;;;;;;;;;16.33;72.12;98904.33;106459;1264;108610;-90
2023/09/12 05:15:09;;;;;;;;;;;;;;;16.36;72.11;98907.77;105884;1265;97553;-90
2023/09/12 05:17:37;;;;;;;;;;;;;;;16.39;72.01;98908.19;106213;1262;107506;-91
2023/09/12 05:20:07;;;;;;;;;;;;;;;16.42;72.22;98913.59;106438;1269;96601;-91
2023/09/12 06:51:07;;;;;;;;;;;;;;;19.43;73.81;98942.84;104153;1291;633613;-90
2023/09/12 06:53:44;;;;;;;;;;;;;;;19.52;73.68;98944.54;106098;1266;94121;-89
2023/09/12 06:56:15;;;;;;;;;;;;;;;19.60;73.61;98943.05;106177;1266;94359;-90
2023/09/12 06:58:50;;;;;;;;;;;;;;;19.67;73.56;98941.39;106390;1263;107529;-90
2023/09/12 07:01:57;;;;;;;;;;;;;;;19.77;73.66;98942.56;106455;1260;95460;-89
2023/09/12 07:07:37;;;;;;;;;;;;;;;19.96;73.92;98947.05;106228;1264;94331;-90
2023/09/12 07:10:08;;;;;;;;;;;;;;;20.04;73.78;98944.67;106157;1265;107264;-90
2023/09/12 07:15:58;;;;;;;;;;;;;;;20.23;73.49;98949.48;107071;1263;106162;-89
2023/09/12 07:19:11;;;;;;;;;;;;;;;20.29;73.69;98945.19;106513;1267;95340;-90
2023/09/12 07:28:52;;;;;;;;;;;;;;;20.54;73.37;98947.40;106233;1266;95157;-90
2023/09/12 07:31:22;;;;;;;;;;;;;;;20.60;73.57;98946.75;106176;1266;107750;-90
2023/09/12 07:34:40;;;;;;;;;;;;;;;20.66;73.64;98949.01;106224;1264;95204;-91
2023/09/12 07:43:38;;;;;;;;;;;;;;;20.91;73.47;98953.04;106228;1267;95158;-91
2023/09/12 07:46:29;;;;;;;;;;;;;;;20.96;73.46;98955.45;106276;1262;107739;-91
2023/09/12 07:48:58;;;;;;;;;;;;;;;21.02;73.34;98956.30;106300;1268;95206;-92
2023/09/12 07:51:30;;;;;;;;;;;;;;;21.07;73.22;98955.96;106296;1263;95363;-90
2023/09/12 07:54:23;;;;;;;;;;;;;;;21.11;73.39;98951.16;106213;1262;108801;-91
2023/09/12 07:57:11;;;;;;;;;;;;;;;21.17;73.35;98951.87;106274;1262;95164;-90
2023/09/12 08:00:05;;;;;;;;;;;;;;;21.22;73.34;98951.04;106234;1262;107815;-89
2023/09/12 08:02:34;;;;;;;;;;;;;;;21.27;73.29;98949.67;106199;1262;95340;-91
2023/09/12 08:05:04;;;;;;;;;;;;;;;21.34;73.55;98949.23;106415;1259;95159;-89
2023/09/12 08:07:53;;;;;;;;;;;;;;;21.40;73.25;98954.45;106373;1262;110350;-91
2023/09/12 08:10:46;;;;;;;;;;;;;;;21.46;73.05;98950.13;106509;1262;95248;-91
2023/09/12 08:13:39;;;;;;;;;;;;;;;21.50;73.15;98953.23;106584;1262;107705;-91
2023/09/12 08:19:59;;;;;;;;;;;;;;;21.72;73.24;98951.14;106728;1260;95750;-92
2023/09/12 08:22:35;;;;;;;;;;;;;;;21.82;73.11;98954.73;106426;1267;108477;-91
2023/09/12 08:28:09;;;;;;;;;;;;;;;21.90;73.06;98951.72;106560;1260;106851;-90
2023/09/12 08:37:11;;;;;;;;;;;;;;;22.12;72.88;98951.16;106339;1259;110949;-90
2023/09/12 08:40:00;;;;;;;;;;;;;;;22.19;73.24;98954.00;106539;1259;95268;-90
2023/09/12 08:45:56;;;;;;;;;;;;;;;22.37;72.93;98953.79;106321;1262;95068;-91
2023/09/12 08:48:25;;;;;;;;;;;;;;;22.41;72.74;98954.58;106398;1258;95264;-91
2023/09/12 08:50:55;;;;;;;;;;;;;;;22.45;72.86;98955.31;106537;1259;108624;-91
2023/09/12 08:53:26;;;;;;;;;;;;;;;22.50;72.66;98956.16;106769;1257;95218;-92
2023/09/12 08:59:19;;;;;;;;;;;;;;;22.67;72.93;98959.48;107029;1259;95299;-92
2023/09/12 09:02:11;;;;;;;;;;;;;;;22.77;72.78;98963.65;107051;1263;95149;-91
2023/09/12 09:05:24;;;;;;;;;;;;;;;22.76;72.45;98961.94;106939;1262;107708;-92
2023/09/12 09:08:07;;;;;;;;;;;;;;;22.73;72.38;98960.52;106921;1259;95353;-92
2023/09/12 09:13:37;;;;;;;;;;;;;;;22.76;72.44;98958.39;106568;1260;96086;-91
2023/09/12 09:23:59;;;;;;;;;;;;;;;22.94;72.35;98946.83;106910;1254;95485;-89
2023/09/12 09:26:44;;;;;;;;;;;;;;;22.98;72.29;98948.52;107302;1254;107659;-91
2023/09/12 09:29:20;;;;;;;;;;;;;;;23.01;72.22;98945.14;107327;1259;95253;-91
2023/09/12 09:38:40;;;;;;;;;;;;;;;23.22;72.03;98947.18;106908;1259;95177;-93
2023/09/12 09:44:50;;;;;;;;;;;;;;;23.37;72.04;98944.20;106716;1260;94114;-91
2023/09/12 10:08:38;;;;;;;;;;;;;;;23.81;71.34;98933.13;106634;1259;95155;-91
2023/09/12 10:12:11;;;;;;;;;;;;;;;23.78;71.35;98930.95;106651;1259;108289;-91
2023/09/12 10:18:10;;;;;;;;;;;;;;;23.82;71.29;98920.06;106566;1262;95255;-92
2023/09/12 10:21:24;;;;;;;;;;;;;;;23.86;71.36;98920.90;106485;1262;108552;-91
2023/09/12 10:33:31;;;;;;;;;;;;;;;24.06;71.32;98914.84;106902;1258;95173;-94
2023/09/12 10:36:23;;;;;;;;;;;;;;;24.06;70.99;98915.13;106861;1257;110439;-91
2023/09/12 10:38:55;;;;;;;;;;;;;;;24.08;71.16;98916.72;106912;1257;94364;-91
2023/09/12 11:22:31;;;;;;;;;;;;;;;24.52;70.06;98900.16;107032;1261;110364;-92
2023/09/12 11:49:52;;;;;;;;;;;;;;;24.85;69.40;98888.80;106830;1259;96542;-92
2023/09/12 11:55:30;;;;;;;;;;;;;;;24.91;69.49;98882.51;107362;1256;96533;-93
2023/09/12 11:58:20;;;;;;;;;;;;;;;24.94;69.43;98881.76;106520;1260;108872;-90
2023/09/12 12:01:13;;;;;;;;;;;;;;;24.99;69.28;98876.73;106557;1261;98011;-92
2023/09/12 12:03:46;;;;;;;;;;;;;;;25.07;69.12;98878.93;106596;1264;96615;-93
2023/09/12 12:06:35;;;;;;;;;;;;;;;25.11;69.27;98879.55;106548;1260;110912;-92
2023/09/12 12:09:22;;;;;;;;;;;;;;;25.12;69.05;98878.52;106621;1266;96560;-92
2023/09/12 12:12:11;;;;;;;;;;;;;;;25.11;68.86;98874.36;106613;1274;107942;-93
2023/09/12 12:15:05;;;;;;;;;;;;;;;25.10;68.76;98872.86;106822;1260;96606;-92
2023/09/12 12:21:58;;;;;;;;;;;;;;;25.17;68.59;98869.00;106586;1264;109464;-93
2023/09/12 12:44:50;;;;;;;;;;;;;;;25.19;68.30;98864.20;106871;1259;107345;-93
2023/09/12 12:53:42;;;;;;;;;;;;;;;25.22;68.01;98860.54;106956;1259;110460;-92
2023/09/12 13:03:49;;;;;;;;;;;;;;;25.38;67.72;98854.10;106737;1264;96593;-92
2023/09/12 13:16:55;;;;;;;;;;;;;;;25.61;67.22;98851.45;107234;1260;107687;-92
2023/09/12 13:19:47;;;;;;;;;;;;;;;25.63;67.15;98849.44;107302;1260;96541;-92
2023/09/12 13:25:38;;;;;;;;;;;;;;;25.65;67.08;98849.30;106897;1258;108539;-92
2023/09/12 13:28:40;;;;;;;;;;;;;;;25.70;67.21;98847.05;106721;1263;95348;-91
2023/09/12 13:31:30;;;;;;;;;;;;;;;25.73;67.14;98842.77;106581;1259;107884;-90
2023/09/12 13:33:58;;;;;;;;;;;;;;;25.76;66.74;98842.59;107010;1258;96627;-91
2023/09/12 13:36:30;;;;;;;;;;;;;;;25.80;66.72;98843.67;106862;1260;96543;-90
2023/09/12 13:39:01;;;;;;;;;;;;;;;25.83;66.53;98843.45;106789;1259;108202;-91
2023/09/12 13:44:40;;;;;;;;;;;;;;;25.77;65.69;98849.73;106911;1260;107659;-91
2023/09/12 13:47:53;;;;;;;;;;;;;;;25.76;65.76;98851.44;102693;1261;98027;-93
2023/09/12 13:50:28;;;;;;;;;;;;;;;25.74;66.25;98851.74;107196;1262;95383;-91
2023/09/12 13:56:46;;;;;;;;;;;;;;;25.68;65.70;98850.39;106858;1262;96975;-91
2023/09/12 14:02:49;;;;;;;;;;;;;;;25.67;65.60;98848.21;106771;1262;96731;-90
2023/09/12 14:05:44;;;;;;;;;;;;;;;25.66;65.39;98844.31;106816;1260;96549;-91
2023/09/12 14:08:13;;;;;;;;;;;;;;;25.67;65.57;98842.42;106456;1264;110484;-91
2023/09/12 14:11:07;;;;;;;;;;;;;;;25.66;65.62;98842.14;106476;1262;95249;-92
2023/09/12 14:13:50;;;;;;;;;;;;;;;25.70;65.45;98846.97;106645;1261;106470;-92
2023/09/12 14:16:48;;;;;;;;;;;;;;;25.74;65.53;98849.09;106519;1261;96669;-93
2023/09/12 14:19:52;;;;;;;;;;;;;;;25.74;65.35;98847.17;106414;1266;96498;-92
2023/09/12 14:25:57;;;;;;;;;;;;;;;25.73;65.26;98845.87;106485;1260;96502;-91
2023/09/12 14:28:28;;;;;;;;;;;;;;;25.74;65.07;98848.30;106548;1263;107612;-91
2023/09/12 14:34:00;;;;;;;;;;;;;;;25.74;64.99;98853.20;107096;1259;96430;-92
2023/09/12 14:36:30;;;;;;;;;;;;;;;25.74;64.93;98852.91;107105;1254;110399;-92
2023/09/12 14:38:58;;;;;;;;;;;;;;;25.71;64.77;98852.55;106748;1259;96412;-93
2023/09/12 14:44:34;;;;;;;;;;;;;;;25.65;64.83;98852.61;106577;1260;97823;-91
2023/09/12 14:50:14;;;;;;;;;;;;;;;25.53;64.65;98859.17;106788;1261;109916;-92
2023/09/12 14:52:43;;;;;;;;;;;;;;;25.50;64.74;98860.48;106797;1260;96608;-92
2023/09/12 14:59:39;;;;;;;;;;;;;;;25.49;64.46;98856.58;103959;1295;633702;-91
2023/09/12 15:02:07;;;;;;;;;;;;;;;25.41;64.65;98858.32;106465;1267;94107;-93
2023/09/12 15:04:36;;;;;;;;;;;;;;;25.36;64.60;98852.80;106413;1267;93967;-93
2023/09/12 15:07:04;;;;;;;;;;;;;;;25.32;64.48;98855.78;106860;1263;107141;-93
2023/09/12 15:09:35;;;;;;;;;;;;;;;25.27;64.53;98857.66;107189;1266;94795;-93
2023/09/12 15:12:48;;;;;;;;;;;;;;;25.24;64.55;98860.42;106591;1257;425980;-93
2023/09/12 15:15:57;;;;;;;;;;;;;;;25.20;64.26;98857.91;107166;1257;94335;-94
2023/09/12 15:18:25;;;;;;;;;;;;;;;25.16;64.52;98858.16;107009;1257;94366;-91
2023/09/12 15:20:53;;;;;;;;;;;;;;;25.11;64.46;98857.95;107180;1257;107272;-92
2023/09/12 15:23:43;;;;;;;;;;;;;;;25.07;64.37;98853.87;107012;1261;94689;-94
2023/09/12 15:26:16;;;;;;;;;;;;;;;25.02;64.50;98853.29;107390;1259;107692;-92
2023/09/12 15:32:12;;;;;;;;;;;;;;;24.92;64.50;98856.73;107121;1262;95206;-91
2023/09/12 15:34:43;;;;;;;;;;;;;;;24.85;64.44;98855.56;106784;1263;108631;-90
2023/09/12 15:37:13;;;;;;;;;;;;;;;24.78;64.57;98852.34;106663;1263;94413;-92
2023/09/12 15:40:14;;;;;;;;;;;;;;;24.70;64.59;98854.20;106446;1262;107242;-91
2023/09/12 15:42:53;;;;;;;;;;;;;;;24.63;64.50;98854.16;106527;1260;95270;-92
2023/09/12 15:45:52;;;;;;;;;;;;;;;24.55;64.61;98857.20;106530;1259;95229;-92
2023/09/12 15:48:58;;;;;;;;;;;;;;;24.48;64.61;98855.10;106556;1264;108589;-92
2023/09/12 15:51:30;;;;;;;;;;;;;;;24.42;64.66;98857.15;106448;1259;94479;-92
2023/09/12 15:54:02;;;;;;;;;;;;;;;24.36;64.68;98852.38;106506;1260;107635;-92
2023/09/12 15:56:32;;;;;;;;;;;;;;;24.32;64.70;98856.88;106966;1259;95266;-93
2023/09/12 15:59:01;;;;;;;;;;;;;;;24.26;64.78;98856.03;107094;1259;94534;-93
2023/09/12 16:04:54;;;;;;;;;;;;;;;24.14;64.76;98865.63;106667;1261;95238;-91
2023/09/12 16:07:27;;;;;;;;;;;;;;;24.08;64.70;98863.81;106534;1259;107110;-92
2023/09/12 16:09:55;;;;;;;;;;;;;;;24.03;64.93;98866.02;106551;1263;95316;-90
2023/09/12 16:12:25;;;;;;;;;;;;;;;23.96;64.93;98866.43;106154;1268;95236;-90
2023/09/12 16:14:55;;;;;;;;;;;;;;;23.90;64.93;98866.31;106388;1267;108717;-92
2023/09/12 16:17:29;;;;;;;;;;;;;;;23.83;65.03;98866.58;106571;1266;95261;-93
2023/09/12 16:19:58;;;;;;;;;;;;;;;23.75;65.01;98867.64;106776;1260;107685;-91
2023/09/12 16:22:30;;;;;;;;;;;;;;;23.67;65.03;98867.77;106516;1262;96044;-91
2023/09/12 16:24:59;;;;;;;;;;;;;;;23.59;65.11;98871.66;106386;1260;95103;-91
2023/09/12 16:27:27;;;;;;;;;;;;;;;23.51;65.21;98876.00;106389;1261;108109;-91
2023/09/12 16:29:56;;;;;;;;;;;;;;;23.42;65.30;98876.58;106616;1260;95362;-93
2023/09/12 16:32:25;;;;;;;;;;;;;;;23.34;65.32;98874.69;106858;1258;107225;-91
2023/09/12 16:34:56;;;;;;;;;;;;;;;23.26;65.38;98875.52;106635;1258;94681;-91
2023/09/12 16:37:24;;;;;;;;;;;;;;;23.18;65.31;98880.50;106822;1263;94244;-91
2023/09/12 16:39:53;;;;;;;;;;;;;;;23.09;65.42;98880.73;106817;1257;107409;-90
2023/09/12 16:42:22;;;;;;;;;;;;;;;23.02;65.52;98884.77;106870;1257;95156;-91
2023/09/12 16:44:51;;;;;;;;;;;;;;;22.95;65.49;98883.45;106380;1259;107576;-91
2023/09/12 16:47:21;;;;;;;;;;;;;;;22.88;65.59;98882.02;106510;1264;95264;-92
2023/09/12 16:49:53;;;;;;;;;;;;;;;22.81;65.75;98879.89;106644;1264;95309;-92
2023/09/12 16:52:23;;;;;;;;;;;;;;;22.71;65.63;98884.06;106611;1260;107987;-93
2023/09/12 16:54:51;;;;;;;;;;;;;;;22.65;65.70;98884.79;106524;1261;95208;-91
2023/09/12 16:57:25;;;;;;;;;;;;;;;22.57;65.72;98883.18;106558;1259;107750;-92
2023/09/12 16:59:53;;;;;;;;;;;;;;;22.50;65.79;98884.31;106377;1259;95190;-91
2023/09/12 17:02:26;;;;;;;;;;;;;;;22.42;65.75;98884.61;106164;1259;95114;-90
2023/09/12 17:04:54;;;;;;;;;;;;;;;22.36;65.82;98884.73;106161;1259;108701;-93
2023/09/12 17:07:22;;;;;;;;;;;;;;;22.29;66.03;98886.25;106255;1265;95195;-92
2023/09/12 17:09:51;;;;;;;;;;;;;;;22.23;65.93;98887.40;106089;1264;107732;-92
2023/09/12 18:02:16;;;;;;;;;;;;;;;21.30;66.90;98892.94;109072;1253;93710;31
2023/09/12 18:08:54;;;;;;;;;;;;;;;21.25;66.96;98895.70;107903;1265;94529;-92
2023/09/12 19:48:52;;;;;;;;;;;;;;;20.31;68.51;98896.70;108612;1255;94968;-92
2023/09/12 20:33:44;;;;;;;;;;;;;;;19.95;69.07;98896.74;108189;1261;106996;-94
2023/09/12 22:14:48;;;;;;;;;;;;;;;18.79;70.03;98895.25;108308;1258;109564;-92
2023/09/12 23:14:23;;;;;;;;;;;;;;;;;;;;;
