Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:00:57;;;;;;;;;;;3.50;87.10;;;-151.14;100.00;62537.16;5094970;28;19919;-80
2022/12/06 00:03:25;;;;;;;;;;;3.50;87.10;;;-151.14;100.00;62537.16;5094751;28;19926;-80
2022/12/06 00:05:53;;;;;;;;;;;3.50;87.00;;;-151.14;100.00;62537.16;5094787;28;19924;-80
2022/12/06 00:08:21;;;;;;;;;;;3.50;87.00;;;-151.14;100.00;62537.16;5112063;28;19920;-80
2022/12/06 00:10:50;;;;;;;;;;;3.50;87.00;;;-151.14;100.00;62537.16;5113159;28;20226;-80
2022/12/06 00:13:18;;;;;;;;;;;3.50;87.10;;;-151.14;100.00;62537.16;5112749;28;19934;-80
2022/12/06 00:15:46;;;;;;;;;;;3.50;87.20;;;18.10;100.00;62537.16;5112559;28;19919;-80
2022/12/06 00:18:14;;;;;;;;;;;3.50;87.10;;;-151.14;100.00;62537.16;5112736;28;20243;-80
2022/12/06 00:20:42;;;;;;;;;;;3.50;87.10;;;-151.14;100.00;62537.16;5112791;28;19920;-80
2022/12/06 00:23:10;;;;;;;;;;;3.50;87.30;;;-151.14;100.00;62537.16;5094713;28;19942;-80
2022/12/06 00:25:38;;;;;;;;;;;3.40;87.10;;;-151.14;100.00;62537.16;5077476;28;19920;-80
2022/12/06 00:28:07;;;;;;;;;;;3.50;87.20;;;18.10;100.00;62537.16;5077841;28;19926;-80
2022/12/06 00:30:35;;;;;;;;;;;3.40;87.20;;;-151.14;100.00;62537.16;5077682;28;19919;-80
2022/12/06 00:33:03;;;;;;;;;;;3.40;87.00;;;-151.14;100.00;62537.16;5094637;28;19942;-80
2022/12/06 00:35:31;;;;;;;;;;;3.40;87.10;;;-151.14;100.00;62537.16;5094170;28;19945;-80
2022/12/06 00:37:58;;;;;;;;;;;3.40;87.10;;;-151.14;100.00;62537.16;5112703;28;19942;-80
2022/12/06 00:40:26;;;;;;;;;;;3.40;87.10;;;-151.14;100.00;62537.16;5112471;28;19920;-80
2022/12/06 00:42:54;;;;;;;;;;;3.40;87.20;;;18.09;100.00;62537.16;5112503;28;19920;-80
2022/12/06 00:45:24;;;;;;;;;;;3.40;87.00;;;-151.14;100.00;62537.16;5093829;28;19927;-80
2022/12/06 00:47:51;;;;;;;;;;;3.40;87.20;;;-151.14;100.00;62537.16;5094362;28;19920;-80
2022/12/06 00:50:19;;;;;;;;;;;3.40;87.00;;;18.09;100.00;62537.16;5077581;28;20124;-80
2022/12/06 00:52:47;;;;;;;;;;;3.40;87.20;;;-151.14;100.00;62537.16;5077549;28;19927;-80
2022/12/06 00:55:15;;;;;;;;;;;3.40;87.00;;;-151.14;100.00;62537.16;5112051;28;19926;-80
2022/12/06 00:57:43;;;;;;;;;;;3.40;87.10;;;-151.14;100.00;62537.16;5094304;28;20116;-80
2022/12/06 01:00:13;;;;;;;;;;;3.40;87.10;;;-151.14;100.00;62537.16;5077231;28;19942;-80
2022/12/06 01:02:42;;;;;;;;;;;3.40;87.10;;;-151.14;100.00;62537.16;5094074;28;19920;-80
2022/12/06 01:05:10;;;;;;;;;;;3.40;87.00;;;-151.14;100.00;62537.16;5092550;28;20134;-80
2022/12/06 01:07:38;;;;;;;;;;;3.40;87.10;;;-151.14;100.00;62537.16;5094075;28;20238;-80
2022/12/06 01:10:07;;;;;;;;;;;3.40;87.10;;;-151.14;100.00;62537.16;5112068;28;20238;-80
2022/12/06 01:12:35;;;;;;;;;;;3.40;87.10;;;-151.14;100.00;62537.16;5094265;28;20208;-80
2022/12/06 01:15:03;;;;;;;;;;;3.40;87.20;;;-151.14;100.00;62537.16;5111547;28;19926;-80
2022/12/06 01:17:31;;;;;;;;;;;3.40;87.10;;;-151.14;100.00;62537.16;5094164;28;19920;-80
2022/12/06 01:20:01;;;;;;;;;;;3.40;87.30;;;-151.14;100.00;62537.16;5093769;28;19926;-80
2022/12/06 01:22:28;;;;;;;;;;;3.40;87.20;;;-151.14;100.00;62537.16;5077182;28;19919;-80
2022/12/06 01:24:56;;;;;;;;;;;3.40;87.20;;;-151.14;100.00;62537.16;5093303;28;19927;-80
2022/12/06 01:27:24;;;;;;;;;;;3.40;87.10;;;-151.14;100.00;62537.16;5094070;28;19945;-80
2022/12/06 01:29:52;;;;;;;;;;;3.40;87.20;;;-151.14;100.00;62537.16;5093664;28;19926;-80
2022/12/06 01:32:20;;;;;;;;;;;3.40;87.20;;;-151.14;100.00;62537.16;5076927;28;19920;-80
2022/12/06 01:34:51;;;;;;;;;;;3.40;87.20;;;-151.14;100.00;62537.16;5111457;28;19926;-80
2022/12/06 01:37:20;;;;;;;;;;;3.40;87.20;;;-151.14;100.00;62537.16;5111718;28;19920;-80
2022/12/06 01:39:48;;;;;;;;;;;3.40;87.20;;;-151.14;100.00;62537.16;5093641;28;19920;-80
2022/12/06 01:42:16;;;;;;;;;;;3.40;87.20;;;-151.14;100.00;62537.16;5111538;28;19920;-80
2022/12/06 01:44:45;;;;;;;;;;;3.40;87.10;;;-151.14;100.00;62537.16;5092543;28;19920;-80
2022/12/06 01:47:15;;;;;;;;;;;3.40;87.30;;;-151.14;100.00;62537.16;5093852;28;20230;-80
2022/12/06 01:49:44;;;;;;;;;;;3.40;87.20;;;-151.14;100.00;62537.16;5111402;28;19928;-80
2022/12/06 01:52:12;;;;;;;;;;;3.40;87.20;;;-151.14;100.00;62537.16;5093576;28;19927;-80
2022/12/06 01:54:41;;;;;;;;;;;3.40;87.20;;;-151.14;100.00;62537.16;5110829;28;19926;-80
2022/12/06 01:57:10;;;;;;;;;;;3.40;87.20;;;-151.14;100.00;62537.16;5111560;28;20203;-80
2022/12/06 01:59:38;;;;;;;;;;;3.40;87.30;;;-151.14;100.00;62537.16;5072724;28;19931;-80
2022/12/06 02:02:06;;;;;;;;;;;3.40;87.20;;;-151.14;100.00;62537.16;5072919;28;20209;-80
2022/12/06 02:04:34;;;;;;;;;;;3.40;87.30;;;-151.14;100.00;62537.16;5091677;28;19935;-80
2022/12/06 02:07:02;;;;;;;;;;;3.40;87.30;;;-151.14;100.00;62537.16;5111287;28;19920;-80
2022/12/06 02:09:30;;;;;;;;;;;3.40;87.30;;;-151.14;100.00;62537.16;5076485;28;19920;-80
2022/12/06 02:11:59;;;;;;;;;;;3.40;87.30;;;-151.14;100.00;62537.16;5093044;28;20278;-80
2022/12/06 02:14:29;;;;;;;;;;;3.40;87.30;;;2.05;100.00;62537.16;5092705;28;19920;-80
2022/12/06 02:17:19;;;;;;;;;;;3.40;87.30;;;-151.14;100.00;62537.16;5111902;28;19927;-79
2022/12/06 02:20:11;;;;;;;;;;;3.40;87.40;;;-151.14;100.00;62537.16;5113806;28;19927;-80
2022/12/06 02:23:07;;;;;;;;;;;3.40;87.30;;;-151.14;100.00;62537.16;5096765;28;19926;-80
2022/12/06 02:25:46;;;;;;;;;;;3.40;87.30;;;-151.14;100.00;62537.16;5096285;28;19919;-80
2022/12/06 02:28:58;;;;;;;;;;;3.40;87.30;;;-151.14;100.00;62537.16;5113680;28;19920;-80
2022/12/06 02:31:28;;;;;;;;;;;3.40;87.50;;;-151.14;100.00;62537.16;5113449;28;19926;-80
2022/12/06 02:34:05;;;;;;;;;;;3.40;87.30;;;-151.14;100.00;62537.16;5089838;28;19926;-80
2022/12/06 02:36:37;;;;;;;;;;;3.40;87.40;;;-151.14;100.00;62537.16;5114467;28;19926;-80
2022/12/06 02:39:07;;;;;;;;;;;3.40;87.40;;;-151.14;100.00;62537.16;5114620;28;19919;-80
2022/12/06 02:41:38;;;;;;;;;;;3.40;87.30;;;-151.14;100.00;62537.16;5079709;28;19926;-80
2022/12/06 02:44:07;;;;;;;;;;;3.40;87.20;;;2.05;100.00;62537.16;5095768;28;19927;-80
2022/12/06 02:46:37;;;;;;;;;;;3.40;87.30;;;-151.14;100.00;62537.16;5096031;28;19920;-80
2022/12/06 02:49:06;;;;;;;;;;;3.40;87.20;;;-151.14;100.00;62537.16;5095823;28;20216;-80
2022/12/06 02:51:35;;;;;;;;;;;3.40;87.20;;;2.04;100.00;62537.16;5079458;28;19926;-80
2022/12/06 02:54:05;;;;;;;;;;;3.40;87.20;;;2.03;100.00;62537.16;5092514;28;19920;-80
2022/12/06 02:56:33;;;;;;;;;;;3.40;87.20;;;-151.14;100.00;62537.16;5092590;28;19927;-80
2022/12/06 02:59:01;;;;;;;;;;;3.40;87.20;;;-151.14;100.00;62537.16;5093807;28;19920;-80
2022/12/06 03:01:29;;;;;;;;;;;3.40;87.40;;;-151.14;100.00;62537.16;5059003;28;19924;-80
2022/12/06 03:04:30;;;;;;;;;;;3.40;87.30;;;-151.14;100.00;62537.16;5092329;28;19920;-80
2022/12/06 03:07:05;;;;;;;;;;;3.40;87.30;;;-151.14;100.00;62537.16;5092521;28;19920;-80
2022/12/06 03:09:48;;;;;;;;;;;3.40;87.30;;;-151.14;100.00;62537.16;5068451;28;19941;-80
2022/12/06 03:12:18;;;;;;;;;;;3.40;87.40;;;-151.14;100.00;62537.16;5095434;28;19920;-80
2022/12/06 03:14:50;;;;;;;;;;;3.30;87.40;;;2.02;100.00;62537.16;5095093;28;19942;-80
2022/12/06 03:17:22;;;;;;;;;;;3.40;87.50;;;-151.14;100.00;62537.16;5095850;28;19919;-80
2022/12/06 03:19:56;;;;;;;;;;;3.30;87.40;;;-151.14;100.00;62537.16;5094992;28;20120;-80
2022/12/06 03:22:25;;;;;;;;;;;3.40;87.30;;;-151.14;100.00;62537.16;5078042;28;19919;-80
2022/12/06 03:24:53;;;;;;;;;;;3.30;87.30;;;2.03;100.00;62537.16;5078200;28;19919;-80
2022/12/06 03:27:21;;;;;;;;;;;3.30;87.30;;;2.02;100.00;62537.16;5112850;28;19919;-80
2022/12/06 03:29:50;;;;;;;;;;;3.30;87.30;;;-151.14;100.00;62537.16;5077929;28;19920;-80
2022/12/06 03:32:20;;;;;;;;;;;3.40;87.20;;;2.01;100.00;62537.16;5113843;28;19926;-80
2022/12/06 03:34:50;;;;;;;;;;;3.30;87.30;;;2.04;100.00;62537.16;5094677;28;19920;-80
2022/12/06 03:37:20;;;;;;;;;;;3.30;87.40;;;-151.14;100.00;62537.16;5078810;28;19926;-80
2022/12/06 03:39:49;;;;;;;;;;;3.30;87.30;;;-151.14;100.00;62537.16;5095092;28;19920;-80
2022/12/06 03:42:18;;;;;;;;;;;3.30;87.30;;;-151.14;100.00;62537.16;5095505;28;19920;-80
2022/12/06 03:44:46;;;;;;;;;;;3.30;87.40;;;-151.14;100.00;62537.16;5094601;28;19920;-80
2022/12/06 03:47:15;;;;;;;;;;;3.40;87.30;;;18.24;100.00;62537.16;5095754;28;19927;-80
2022/12/06 03:49:44;;;;;;;;;;;3.30;87.40;;;2.04;100.00;62537.16;5113200;28;19927;-80
2022/12/06 03:52:12;;;;;;;;;;;3.30;87.50;;;2.02;100.00;62537.16;5078561;28;19969;-80
2022/12/06 03:54:42;;;;;;;;;;;3.30;87.50;;;-151.14;100.00;62537.16;5094513;28;19920;-80
2022/12/06 03:57:10;;;;;;;;;;;3.30;87.30;;;-151.14;100.00;62537.16;5113512;28;19926;-80
2022/12/06 03:59:38;;;;;;;;;;;3.30;87.50;;;-151.14;100.00;62537.16;5095183;28;20163;-80
2022/12/06 04:02:06;;;;;;;;;;;3.30;87.50;;;-151.14;100.00;62537.16;5112395;28;19926;-80
2022/12/06 04:04:34;;;;;;;;;;;3.30;87.40;;;-151.14;100.00;62537.16;5112841;28;19920;-80
2022/12/06 04:07:01;;;;;;;;;;;3.30;87.60;;;-151.14;100.00;62537.16;5112976;28;19926;-80
2022/12/06 04:15:02;;;;;;;;;;;3.30;87.40;;;-151.14;100.00;62537.16;5077423;28;19926;-80
2022/12/06 04:20:15;;;;;;;;;;;3.30;87.50;;;-151.14;100.00;62537.16;5112700;28;20246;-80
2022/12/06 04:23:03;;;;;;;;;;;3.30;87.70;;;-151.14;100.00;62537.16;5077928;28;19946;-80
2022/12/06 04:25:31;;;;;;;;;;;3.30;88.30;;;-151.14;100.00;62537.16;5093884;28;19919;-80
2022/12/06 04:39:02;;;;;;;;;;;3.30;87.60;;;-151.14;100.00;62537.16;5112559;28;19926;-80
2022/12/06 04:44:17;;;;;;;;;;;3.30;87.60;;;-151.14;100.00;62537.16;5093994;28;19950;-81
2022/12/06 04:46:45;;;;;;;;;;;3.30;87.50;;;-151.14;100.00;62537.16;5077224;28;19928;-80
2022/12/06 04:49:13;;;;;;;;;;;3.30;87.50;;;-151.14;100.00;62537.16;5077537;28;19920;-80
2022/12/06 04:51:40;;;;;;;;;;;3.30;87.50;;;-151.14;100.00;62537.16;5112497;28;19920;-80
2022/12/06 04:54:08;;;;;;;;;;;3.30;87.50;;;-151.14;100.00;62537.16;5094143;28;19920;-80
2022/12/06 04:56:36;;;;;;;;;;;3.30;87.50;;;-151.14;100.00;62537.16;5077151;28;19920;-80
2022/12/06 04:59:04;;;;;;;;;;;3.30;87.50;;;-151.14;100.00;62537.16;5077241;28;19920;-80
2022/12/06 05:01:34;;;;;;;;;;;3.30;87.50;;;-151.14;100.00;62537.16;5094217;28;19920;-80
2022/12/06 05:04:02;;;;;;;;;;;3.30;87.40;;;-151.14;100.00;62537.16;5077101;28;20115;-80
2022/12/06 05:06:30;;;;;;;;;;;3.30;87.50;;;-151.14;100.00;62537.16;5111881;28;19919;-80
2022/12/06 05:08:57;;;;;;;;;;;3.30;87.60;;;-151.14;100.00;62537.16;5077276;28;20101;-80
2022/12/06 05:11:25;;;;;;;;;;;3.30;87.50;;;18.10;100.00;62537.16;5093958;28;19923;-80
2022/12/06 05:13:53;;;;;;;;;;;3.30;87.60;;;-151.14;100.00;62537.16;5111982;28;20231;-80
2022/12/06 05:16:21;;;;;;;;;;;3.30;87.50;;;-151.14;100.00;62537.16;5093908;28;20115;-80
2022/12/06 05:18:51;;;;;;;;;;;3.30;87.50;;;-151.14;100.00;62537.16;5093953;28;19926;-80
2022/12/06 05:21:19;;;;;;;;;;;3.30;87.50;;;1.99;100.00;62537.16;5111921;28;19926;-80
2022/12/06 05:23:47;;;;;;;;;;;3.30;87.40;;;-151.14;100.00;62537.16;5111903;28;19926;-80
2022/12/06 05:26:17;;;;;;;;;;;3.30;87.50;;;1.98;100.00;62537.16;5093423;28;19920;-80
2022/12/06 05:28:46;;;;;;;;;;;3.30;87.60;;;-151.14;100.00;62537.16;5111951;28;19935;-80
2022/12/06 05:31:14;;;;;;;;;;;3.30;87.50;;;-151.14;100.00;62537.16;5076718;28;20241;-80
2022/12/06 05:33:42;;;;;;;;;;;3.30;87.40;;;-151.14;100.00;62537.16;5093416;28;19920;-80
2022/12/06 05:36:12;;;;;;;;;;;3.30;87.50;;;-151.14;100.00;62537.16;5111576;28;19926;-80
2022/12/06 05:38:40;;;;;;;;;;;3.30;87.50;;;-151.14;100.00;62537.16;5076812;28;19930;-80
2022/12/06 05:41:08;;;;;;;;;;;3.30;87.50;;;-151.14;100.00;62537.16;5111576;28;19926;-80
2022/12/06 05:43:35;;;;;;;;;;;3.30;87.50;;;-151.14;100.00;62537.16;5093053;28;19926;-80
2022/12/06 05:46:03;;;;;;;;;;;3.30;87.70;;;-151.14;100.00;62537.16;5111385;28;19926;-80
2022/12/06 05:48:31;;;;;;;;;;;3.30;87.60;;;-151.14;100.00;62537.16;5111645;28;19926;-80
2022/12/06 05:50:59;;;;;;;;;;;3.30;87.60;;;-151.14;100.00;62537.16;5093205;28;19920;-80
2022/12/06 05:53:29;;;;;;;;;;;3.30;87.60;;;-151.14;100.00;62537.16;5076307;28;19920;-80
2022/12/06 05:55:57;;;;;;;;;;;3.30;87.60;;;1.97;100.00;62537.16;5093311;28;19977;-80
2022/12/06 05:58:25;;;;;;;;;;;3.30;87.50;;;-151.14;100.00;62537.16;5111504;28;19919;-80
2022/12/06 06:00:53;;;;;;;;;;;3.30;87.50;;;-151.14;100.00;62537.16;5093234;28;19920;-80
2022/12/06 06:03:21;;;;;;;;;;;3.30;87.40;;;-151.14;100.00;62537.16;5111134;28;20089;-80
2022/12/06 06:05:50;;;;;;;;;;;3.30;87.50;;;-151.14;100.00;62537.16;5092613;28;19926;-80
2022/12/06 06:08:18;;;;;;;;;;;3.30;87.50;;;2.00;100.00;62537.16;5076121;28;19926;-80
2022/12/06 06:10:47;;;;;;;;;;;3.30;87.50;;;-151.14;100.00;62537.16;5111214;28;19926;-80
2022/12/06 06:13:15;;;;;;;;;;;3.30;87.40;;;-151.14;100.00;62537.16;5076475;28;19926;-80
2022/12/06 06:15:43;;;;;;;;;;;3.40;87.50;;;18.10;100.00;62537.16;5110968;28;19926;-80
2022/12/06 06:18:11;;;;;;;;;;;3.40;87.50;;;-151.14;100.00;62537.16;5076376;28;20008;-80
2022/12/06 06:20:39;;;;;;;;;;;3.40;87.50;;;-151.14;100.00;62537.16;5092968;28;19919;-80
2022/12/06 06:23:07;;;;;;;;;;;3.40;87.30;;;-151.14;100.00;62537.16;5093300;28;20112;-80
2022/12/06 06:25:35;;;;;;;;;;;3.40;87.40;;;2.11;100.00;62537.16;5092277;28;19926;-80
2022/12/06 06:28:04;;;;;;;;;;;3.40;87.50;;;-151.14;100.00;62537.16;5092923;28;19920;-80
2022/12/06 06:30:32;;;;;;;;;;;3.50;87.30;;;-151.14;100.00;62537.16;5092803;28;19920;-80
2022/12/06 06:33:00;;;;;;;;;;;3.50;87.30;;;-151.14;100.00;62537.16;5110106;28;19926;-80
2022/12/06 06:35:28;;;;;;;;;;;3.50;87.30;;;-151.14;100.00;62537.16;5110274;28;19920;-80
2022/12/06 06:37:56;;;;;;;;;;;3.50;87.20;;;-151.14;100.00;62537.16;5111052;28;20112;-80
2022/12/06 06:40:24;;;;;;;;;;;3.50;87.10;;;-151.14;100.00;62537.16;5075755;28;20234;-80
2022/12/06 06:42:52;;;;;;;;;;;3.50;87.00;;;-151.14;100.00;62537.16;5109924;28;19926;-80
2022/12/06 06:45:21;;;;;;;;;;;3.50;87.00;;;-151.14;100.00;62537.16;5091994;28;19920;-80
2022/12/06 06:47:49;;;;;;;;;;;3.50;86.90;;;-151.14;100.00;62537.16;5109839;28;19919;-80
2022/12/06 06:50:17;;;;;;;;;;;3.50;86.90;;;-151.14;100.00;62537.16;5092554;28;19926;-80
2022/12/06 06:52:45;;;;;;;;;;;3.50;86.90;;;-151.14;100.00;62537.16;5092954;28;19926;-80
2022/12/06 06:55:13;;;;;;;;;;;3.50;86.90;;;-151.14;100.00;62537.16;5092172;28;20337;-80
2022/12/06 06:57:41;;;;;;;;;;;3.50;86.80;;;-151.14;100.00;62537.16;5075248;28;19924;-80
2022/12/06 07:00:10;;;;;;;;;;;3.40;86.70;;;-151.14;100.00;62537.16;5075679;28;19920;-80
2022/12/06 07:02:39;;;;;;;;;;;3.50;86.90;;;-151.14;100.00;62537.16;5092512;28;20093;-80
2022/12/06 07:05:07;;;;;;;;;;;3.50;86.80;;;-151.14;100.00;62537.16;5094385;28;19926;-80
2022/12/06 07:07:36;;;;;;;;;;;3.40;86.80;;;-151.14;100.00;62537.16;5113217;28;19920;-80
2022/12/06 07:10:04;;;;;;;;;;;3.40;86.90;;;-151.14;100.00;62537.16;5095961;28;19920;-80
2022/12/06 07:12:32;;;;;;;;;;;3.40;86.80;;;-151.14;100.00;62537.16;5095988;28;20110;-80
2022/12/06 07:15:00;;;;;;;;;;;3.40;86.90;;;-151.14;100.00;62537.16;5095357;28;19934;-80
2022/12/06 07:17:28;;;;;;;;;;;3.40;87.00;;;-151.14;100.00;62537.16;5079255;28;19934;-80
2022/12/06 07:19:57;;;;;;;;;;;3.40;87.00;;;-151.14;100.00;62537.16;5078819;28;19920;-80
2022/12/06 07:22:25;;;;;;;;;;;3.40;87.00;;;-151.14;100.00;62537.16;5095892;28;19920;-80
2022/12/06 07:24:54;;;;;;;;;;;3.40;87.10;;;-151.14;100.00;62537.16;5078460;28;20207;-80
2022/12/06 07:27:22;;;;;;;;;;;3.40;87.00;;;18.09;100.00;62537.16;5113892;28;20110;-80
2022/12/06 07:29:50;;;;;;;;;;;3.40;87.00;;;-151.14;100.00;62537.16;5095571;28;20236;-80
2022/12/06 07:32:18;;;;;;;;;;;3.40;87.20;;;-151.14;100.00;62537.16;5095544;28;19919;-80
2022/12/06 07:34:45;;;;;;;;;;;3.40;87.20;;;-151.14;100.00;62537.16;5095071;28;19920;-80
2022/12/06 07:37:17;;;;;;;;;;;3.40;87.20;;;-151.14;100.00;62537.16;5078826;28;19924;-80
2022/12/06 07:39:45;;;;;;;;;;;3.40;87.20;;;-151.14;100.00;62537.16;5095331;28;20116;-80
2022/12/06 07:45:01;;;;;;;;;;;3.40;87.20;;;-151.14;100.00;62537.16;5094733;28;19934;-80
2022/12/06 07:47:32;;;;;;;;;;;3.40;87.20;;;-151.14;100.00;62537.16;5078574;28;19927;-80
2022/12/06 07:50:00;;;;;;;;;;;3.40;87.20;;;-151.14;100.00;62537.16;5113180;28;19926;-80
2022/12/06 07:52:32;;;;;;;;;;;3.40;87.30;;;-151.14;100.00;62537.16;5113537;28;19919;-80
2022/12/06 07:55:00;;;;;;;;;;;3.40;87.20;;;-151.14;100.00;62537.16;5094860;28;19934;-80
2022/12/06 07:57:28;;;;;;;;;;;3.40;87.10;;;-151.14;100.00;62537.16;5095157;28;19933;-80
2022/12/06 07:59:55;;;;;;;;;;;3.40;87.20;;;-151.14;100.00;62537.16;5094851;28;19919;-80
2022/12/06 08:02:24;;;;;;;;;;;3.40;87.20;;;-151.14;100.00;62537.16;5078490;28;19920;-80
2022/12/06 08:04:52;;;;;;;;;;;3.40;87.20;;;-151.14;100.00;62537.16;5077641;28;19920;-80
2022/12/06 08:07:20;;;;;;;;;;;3.40;87.20;;;-151.14;100.00;62537.16;5078372;28;19926;-80
2022/12/06 08:09:50;;;;;;;;;;;3.40;87.20;;;-151.14;100.00;62537.16;5112989;28;19920;-80
2022/12/06 08:12:18;;;;;;;;;;;3.40;87.10;;;-151.14;100.00;62537.16;5112204;28;19919;-80
2022/12/06 08:14:46;;;;;;;;;;;3.40;87.10;;;-151.14;100.00;62537.16;5077396;28;19926;-80
2022/12/06 08:17:14;;;;;;;;;;;3.40;87.20;;;-151.14;100.00;62537.16;5111988;28;20208;-80
2022/12/06 08:19:42;;;;;;;;;;;3.40;87.10;;;-151.14;100.00;62537.16;5112822;28;19924;-80
2022/12/06 08:22:10;;;;;;;;;;;3.40;87.20;;;-151.14;100.00;62537.16;5078055;28;20238;-80
2022/12/06 08:24:38;;;;;;;;;;;3.40;87.10;;;-151.14;100.00;62537.16;5100090;28;19919;-80
2022/12/06 08:27:07;;;;;;;;;;;3.40;87.20;;;-151.14;100.00;62537.16;5094707;28;19920;-80
2022/12/06 08:29:35;;;;;;;;;;;3.40;87.00;;;-151.14;100.00;62537.16;5077880;28;19920;-80
2022/12/06 08:32:03;;;;;;;;;;;3.40;87.10;;;-151.14;100.00;62537.16;5077700;28;19928;-80
2022/12/06 08:34:31;;;;;;;;;;;3.40;87.00;;;-151.14;100.00;62537.16;5094454;28;19926;-80
2022/12/06 08:36:59;;;;;;;;;;;3.40;87.00;;;-151.14;100.00;62537.16;5077721;28;19933;-80
2022/12/06 08:39:27;;;;;;;;;;;3.40;87.00;;;-151.14;100.00;62537.16;5113753;28;19919;-81
2022/12/06 08:41:56;;;;;;;;;;;3.40;86.90;;;-151.14;100.00;62537.16;5094590;28;19924;-81
2022/12/06 08:44:27;;;;;;;;;;;3.40;87.00;;;-151.14;100.00;62537.16;5077522;28;19919;-81
2022/12/06 08:46:55;;;;;;;;;;;3.40;87.00;;;-151.14;100.00;62537.16;5093907;28;19926;-81
2022/12/06 08:49:23;;;;;;;;;;;3.50;87.00;;;-151.14;100.00;62537.16;5112439;28;19920;-81
2022/12/06 08:51:51;;;;;;;;;;;3.50;87.00;;;-151.14;100.00;62537.16;5094357;28;19920;-81
2022/12/06 08:54:19;;;;;;;;;;;3.40;86.80;;;-151.14;100.00;62537.16;5093988;28;19934;-81
2022/12/06 08:56:48;;;;;;;;;;;3.50;86.90;;;-151.14;100.00;62537.16;5077204;28;19920;-81
2022/12/06 08:59:15;;;;;;;;;;;3.50;86.90;;;-151.14;100.00;62537.16;5094175;28;19920;-81
2022/12/06 09:01:45;;;;;;;;;;;3.40;86.80;;;-151.14;100.00;62537.16;5093757;28;19920;-81
2022/12/06 09:04:13;;;;;;;;;;;3.40;86.80;;;-151.14;100.00;62537.16;5093951;28;19920;-81
2022/12/06 09:06:42;;;;;;;;;;;3.50;87.00;;;-151.14;100.00;62537.16;5111916;28;19919;-80
2022/12/06 09:09:10;;;;;;;;;;;3.50;86.90;;;-151.14;100.00;62537.16;5112176;28;19920;-81
2022/12/06 09:11:38;;;;;;;;;;;3.50;86.90;;;-151.14;100.00;62537.16;5094002;28;20257;-81
2022/12/06 09:14:07;;;;;;;;;;;3.50;86.80;;;-151.14;100.00;62537.16;5111648;28;19926;-81
2022/12/06 09:16:35;;;;;;;;;;;3.50;86.80;;;-151.14;100.00;62537.16;5093675;28;19920;-81
2022/12/06 09:19:05;;;;;;;;;;;3.50;86.80;;;-151.14;100.00;62537.16;5093908;28;19920;-81
2022/12/06 09:21:33;;;;;;;;;;;3.50;86.80;;;-151.14;100.00;62537.16;5093669;28;19926;-81
2022/12/06 09:24:01;;;;;;;;;;;3.50;86.70;;;-151.14;100.00;62537.16;5093906;28;19942;-81
2022/12/06 09:26:29;;;;;;;;;;;3.50;86.70;;;-151.14;100.00;62537.16;5110664;28;19928;-81
2022/12/06 09:28:56;;;;;;;;;;;3.50;86.70;;;2.12;100.00;62537.16;5094107;28;19919;-82
2022/12/06 09:31:25;;;;;;;;;;;3.50;86.60;;;-151.14;100.00;62537.16;5093615;28;19926;-81
2022/12/06 09:33:52;;;;;;;;;;;3.50;87.50;;;-151.14;100.00;62537.16;5111822;28;20143;-81
2022/12/06 09:36:23;;;;;;;;;;;3.50;86.60;;;-151.14;100.00;62537.16;5076271;28;19927;-81
2022/12/06 09:38:52;;;;;;;;;;;3.50;86.70;;;-151.14;100.00;62537.16;5111954;28;19919;-81
2022/12/06 09:41:29;;;;;;;;;;;3.50;86.50;;;-151.14;100.00;62537.16;5076857;28;19920;-81
2022/12/06 09:44:04;;;;;;;;;;;3.50;86.60;;;-151.14;100.00;62537.16;5093405;28;20226;-82
2022/12/06 09:46:40;;;;;;;;;;;3.50;86.50;;;-151.14;100.00;62537.16;5093202;28;19942;-81
2022/12/06 09:49:14;;;;;;;;;;;3.50;86.50;;;-151.14;100.00;62537.16;5111526;28;20220;-81
2022/12/06 09:51:57;;;;;;;;;;;3.50;86.50;;;-151.14;100.00;62537.16;5111478;28;20132;-81
2022/12/06 09:54:32;;;;;;;;;;;3.50;86.40;;;-151.14;100.00;62537.16;5093257;28;19920;-81
2022/12/06 09:57:01;;;;;;;;;;;3.50;86.40;;;-151.14;100.00;62537.16;5111231;28;19930;-81
2022/12/06 09:59:32;;;;;;;;;;;3.50;86.40;;;-151.14;100.00;62537.16;5093455;28;20146;-82
2022/12/06 10:02:11;;;;;;;;;;;3.50;86.30;;;-151.14;100.00;62537.16;5111525;28;19920;-81
2022/12/06 10:04:51;;;;;;;;;;;3.50;86.20;;;-151.14;100.00;62537.16;5093420;28;19920;-81
2022/12/06 10:07:23;;;;;;;;;;;3.50;86.20;;;-151.14;100.00;62537.16;5093229;28;19920;-81
2022/12/06 10:09:57;;;;;;;;;;;3.50;86.20;;;-151.14;100.00;62537.16;5093099;28;19919;-81
2022/12/06 10:12:32;;;;;;;;;;;3.50;86.20;;;-151.14;100.00;62537.16;5093583;28;19920;-81
2022/12/06 10:15:05;;;;;;;;;;;3.50;86.20;;;-151.14;100.00;62537.16;5092539;28;19950;-80
2022/12/06 10:17:39;;;;;;;;;;;3.50;86.30;;;-151.14;100.00;62537.16;5093379;28;19920;-81
2022/12/06 10:20:11;;;;;;;;;;;3.50;86.20;;;-151.14;100.00;62537.16;5111045;28;19926;-81
2022/12/06 10:22:48;;;;;;;;;;;3.50;87.00;;;-151.14;100.00;62537.16;5111446;28;20094;-81
2022/12/06 10:25:18;;;;;;;;;;;3.50;86.20;;;18.09;100.00;62537.16;5075739;28;19920;-81
2022/12/06 10:27:48;;;;;;;;;;;3.50;86.20;;;-151.14;100.00;62537.16;5111185;28;19926;-81
2022/12/06 10:30:17;;;;;;;;;;;3.50;86.20;;;-151.14;100.00;62537.16;5110872;28;20238;-81
2022/12/06 10:32:51;;;;;;;;;;;3.60;86.20;;;-151.14;100.00;62537.16;5092958;28;19920;-81
2022/12/06 10:35:24;;;;;;;;;;;3.60;86.10;;;-151.14;100.00;62537.16;5092335;28;19926;-81
2022/12/06 10:37:59;;;;;;;;;;;3.60;86.00;;;-151.14;100.00;62537.16;5093680;28;19920;-81
2022/12/06 10:40:29;;;;;;;;;;;3.50;86.10;;;-151.14;100.00;62537.16;5114500;28;19920;-81
2022/12/06 10:43:00;;;;;;;;;;;3.50;86.00;;;-151.14;100.00;62537.16;5113582;28;19927;-81
2022/12/06 10:48:29;;;;;;;;;;;3.50;86.00;;;-151.14;100.00;62537.16;5089838;28;20085;-81
2022/12/06 10:51:00;;;;;;;;;;;3.50;86.00;;;-151.14;100.00;62537.16;5079373;28;19926;-81
2022/12/06 10:53:32;;;;;;;;;;;3.50;86.00;;;-151.14;100.00;62537.16;5096309;28;19932;-81
2022/12/06 10:56:02;;;;;;;;;;;3.50;86.00;;;-151.14;100.00;62537.16;5095767;28;20212;-81
2022/12/06 10:58:33;;;;;;;;;;;3.50;86.00;;;-151.14;100.00;62537.16;5096394;28;20213;-80
2022/12/06 11:01:02;;;;;;;;;;;3.50;86.00;;;-151.14;100.00;62537.16;5095886;28;19920;-81
2022/12/06 11:03:31;;;;;;;;;;;3.50;86.00;;;-151.14;100.00;62537.16;5095753;28;19942;-81
2022/12/06 11:06:01;;;;;;;;;;;3.50;86.00;;;-151.14;100.00;62537.16;5095387;28;19920;-81
2022/12/06 11:08:31;;;;;;;;;;;3.50;86.00;;;-151.14;100.00;62537.16;5114115;28;20200;-81
2022/12/06 11:10:59;;;;;;;;;;;3.50;86.00;;;-151.14;100.00;62537.16;5078759;28;19920;-81
2022/12/06 11:13:33;;;;;;;;;;;3.50;86.00;;;-151.14;100.00;62537.16;5113842;28;19927;-81
2022/12/06 11:16:03;;;;;;;;;;;3.50;86.00;;;-151.14;100.00;62537.16;5095830;28;19926;-80
2022/12/06 11:18:31;;;;;;;;;;;3.50;86.00;;;-151.14;100.00;62537.16;5096009;28;19920;-81
2022/12/06 11:21:01;;;;;;;;;;;3.50;86.00;;;18.10;100.00;62537.16;5113564;28;20212;-81
2022/12/06 11:23:34;;;;;;;;;;;3.50;86.00;;;-151.14;100.00;62537.16;5095692;28;19920;-80
2022/12/06 11:26:09;;;;;;;;;;;3.50;86.00;;;-151.14;100.00;62537.16;5095593;28;19926;-81
2022/12/06 11:28:37;;;;;;;;;;;3.50;85.90;;;-151.14;100.00;62537.16;5113726;28;19926;-81
2022/12/06 11:31:12;;;;;;;;;;;3.50;85.90;;;-151.14;100.00;62537.16;5113816;28;19920;-80
2022/12/06 11:33:40;;;;;;;;;;;3.50;86.00;;;-151.14;100.00;62537.16;5095265;28;19920;-81
2022/12/06 11:36:09;;;;;;;;;;;3.50;86.00;;;-151.14;100.00;62537.16;5113203;28;19920;-81
2022/12/06 11:38:40;;;;;;;;;;;3.50;86.00;;;-151.14;100.00;62537.16;5113831;28;19926;-81
2022/12/06 11:41:09;;;;;;;;;;;3.50;86.00;;;-151.14;100.00;62537.16;5113430;28;19926;-81
2022/12/06 11:43:37;;;;;;;;;;;3.50;86.00;;;-151.14;100.00;62537.16;5095348;28;19920;-81