Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:58;;;;;;;25.30;17.13;;;1.90;80.50;;;;;;5040174;28;20048;-80
2021/12/27 00:03:23;;;;;;;22.92;16.13;;;1.80;80.40;;;;;;5024082;28;20051;-79
2021/12/27 00:05:49;;;;;;;25.02;16.85;;;1.80;80.40;;;;;;5039736;28;20071;-79
2021/12/27 00:08:15;;;;;;;32.78;22.48;;;1.90;80.50;;;;;;5040217;28;20081;-80
2021/12/27 00:10:41;;;;;;;24.95;17.75;;;1.80;80.50;;;;;;5039931;28;20052;-80
2021/12/27 00:13:07;;;;;;;26.92;17.73;;;1.80;80.50;;;;;;5056416;28;20055;-80
2021/12/27 00:15:33;;;;;;;24.30;16.65;;;1.80;80.60;;;;;;5039573;28;20064;-80
2021/12/27 00:17:59;;;;;;;24.10;17.63;;;1.80;80.60;;;;;;5039559;28;20393;-79
2021/12/27 00:20:25;;;;;;;24.52;17.27;;;1.90;80.70;;;;;;5056639;28;20048;-79
2021/12/27 00:22:51;;;;;;;27.85;18.13;;;1.90;80.80;;;;;;5056202;28;20542;-80
2021/12/27 00:25:17;;;;;;;26.13;18.13;;;1.80;80.90;;;;;;5039334;28;20056;-79
2021/12/27 00:27:43;;;;;;;23.92;17.70;;;1.90;80.90;;;;;;5056558;28;20052;-80
2021/12/27 00:30:09;;;;;;;26.10;17.15;;;1.80;80.90;;;;;;5056181;28;20114;-80
2021/12/27 00:32:37;;;;;;;29.27;18.15;;;1.90;81.00;;;;;;5039528;28;20088;-80
2021/12/27 00:35:04;;;;;;;25.52;18.25;;;1.90;81.00;;;;;;5039502;28;20052;-80
2021/12/27 00:37:30;;;;;;;28.67;18.63;;;1.90;81.00;;;;;;5056105;28;20088;-79
2021/12/27 00:39:55;;;;;;;24.63;16.17;;;1.90;81.10;;;;;;5039371;28;20067;-80
2021/12/27 00:42:21;;;;;;;24.83;17.08;;;1.90;81.10;;;;;;5055919;28;20054;-80
2021/12/27 00:44:47;;;;;;;28.52;17.58;;;1.90;81.20;;;;;;5056195;28;20435;-80
2021/12/27 00:47:13;;;;;;;24.30;17.00;;;1.90;81.20;;;;;;5022367;28;20396;-81
2021/12/27 00:49:38;;;;;;;23.35;16.15;;;1.90;81.30;;;;;;5055961;28;20094;-80
2021/12/27 00:52:06;;;;;;;27.98;17.70;;;1.90;81.30;;;;;;5038887;28;20389;-80
2021/12/27 00:54:32;;;;;;;24.52;17.40;;;1.90;81.30;;;;;;5039364;28;20130;-79
2021/12/27 00:56:58;;;;;;;25.73;17.27;;;1.90;81.40;;;;;;5038759;28;20055;-80
2021/12/27 00:59:23;;;;;;;25.77;17.50;;;1.90;81.40;;;;;;5022726;28;20136;-80
2021/12/27 01:01:52;;;;;;;25.73;17.48;;;2.00;81.50;;;;;;5056130;28;20052;-79
2021/12/27 01:04:18;;;;;;;23.58;17.23;;;1.90;81.50;;;;;;5056055;28;20036;-79
2021/12/27 01:06:43;;;;;;;23.45;17.42;;;1.90;81.50;;;;;;5039231;28;20047;-79
2021/12/27 01:09:15;;;;;;;27.13;17.65;;;2.00;81.70;;;;;;5055599;28;20143;-80
2021/12/27 01:11:58;;;;;;;24.77;17.00;;;1.90;81.60;;;;;;5056486;28;20087;-80
2021/12/27 01:14:39;;;;;;;26.33;17.42;;;2.00;81.70;;;;;;5039311;28;20051;-80
2021/12/27 01:17:05;;;;;;;24.52;16.92;;;2.00;81.70;;;;;;5039001;28;20053;-80
2021/12/27 01:19:31;;;;;;;23.20;16.83;;;2.00;81.80;;;;;;5072792;28;20047;-80
2021/12/27 01:21:56;;;;;;;25.83;17.55;;;2.00;81.80;;;;;;5038730;28;20044;-82
2021/12/27 01:24:22;;;;;;;27.90;17.90;;;2.00;81.90;;;;;;5021577;28;20143;-80
2021/12/27 01:26:48;;;;;;;26.00;18.45;;;2.00;82.00;;;;;;5038832;28;20052;-80
2021/12/27 01:29:13;;;;;;;27.13;17.90;;;2.00;82.10;;;;;;5038587;28;20040;-80
2021/12/27 01:31:39;;;;;;;26.63;19.17;;;2.00;82.20;;;;;;5038290;28;20558;-80
2021/12/27 01:34:05;;;;;;;28.00;18.73;;;2.00;82.40;;;;;;5038048;28;20087;-80
2021/12/27 01:36:32;;;;;;;26.45;18.08;;;2.00;82.60;;;;;;5022096;28;20049;-80
2021/12/27 01:38:59;;;;;;;27.40;18.25;;;2.00;82.70;;;;;;5022311;28;20180;-81
2021/12/27 01:41:25;;;;;;;25.42;18.23;;;2.00;82.80;;;;;;5022113;28;20044;-80
2021/12/27 01:43:52;;;;;;;27.58;18.27;;;2.00;82.90;;;;;;5038801;28;20051;-81
2021/12/27 01:46:19;;;;;;;25.45;18.30;;;2.00;83.00;;;;;;5038122;28;20127;-80
2021/12/27 01:48:53;;;;;;;27.45;18.42;;;2.00;83.00;;;;;;5038744;28;20049;-79
2021/12/27 01:51:19;;;;;;;27.30;18.42;;;2.00;83.20;;;;;;5038130;28;20044;-80
2021/12/27 01:53:46;;;;;;;28.08;18.30;;;2.10;83.20;;;;;;5054549;28;20150;-78
2021/12/27 01:56:12;;;;;;;27.42;18.52;;;2.00;83.30;;;;;;5037423;28;20084;-80
2021/12/27 01:58:41;;;;;;;27.73;18.85;;;2.00;83.50;;;;;;5038257;28;20392;-78
2021/12/27 02:01:08;;;;;;;27.95;18.02;;;2.10;83.60;;;;;;5021260;28;20040;-78
2021/12/27 02:03:34;;;;;;;29.63;19.60;;;2.00;84.40;;;;;;5021981;28;20050;-78
2021/12/27 02:06:00;;;;;;;28.23;18.40;;;2.00;83.80;;;;;;5037893;28;20040;-78
2021/12/27 02:08:26;;;;;;;28.42;17.92;;;2.00;83.80;;;;;;5037720;28;20048;-78
2021/12/27 02:10:52;;;;;;;25.85;17.73;;;2.10;83.90;;;;;;5038248;28;20052;-80
2021/12/27 02:13:18;;;;;;;28.67;18.92;;;2.10;84.10;;;;;;5021345;28;20102;-79
2021/12/27 02:15:44;;;;;;;28.25;19.95;;;2.10;84.10;;;;;;5038043;28;20450;-79
2021/12/27 02:18:10;;;;;;;26.75;17.77;;;2.00;84.10;;;;;;5037748;28;20048;-80
2021/12/27 02:20:37;;;;;;;26.25;18.88;;;2.00;84.20;;;;;;5037994;28;20095;-79
2021/12/27 02:23:04;;;;;;;26.98;18.85;;;2.10;84.30;;;;;;5038103;28;20145;-79
2021/12/27 02:25:30;;;;;;;26.83;19.20;;;2.10;84.30;;;;;;5020555;28;20119;-79
2021/12/27 02:27:56;;;;;;;25.20;17.90;;;2.00;84.30;;;;;;5038426;28;20578;-78
2021/12/27 02:30:23;;;;;;;27.73;19.40;;;2.10;84.40;;;;;;5054315;28;20053;-79
2021/12/27 02:32:56;;;;;;;27.90;20.23;;;2.10;84.40;;;;;;5054504;28;20372;-79
2021/12/27 02:35:24;;;;;;;31.40;19.98;;;2.10;84.50;;;;;;5037513;28;20127;-81
2021/12/27 02:37:50;;;;;;;26.75;17.58;;;2.10;84.50;;;;;;5054563;28;20055;-79
2021/12/27 02:40:16;;;;;;;26.08;18.15;;;2.10;84.60;;;;;;5037852;28;20044;-80
2021/12/27 02:42:56;;;;;;;31.50;19.60;;;2.10;84.60;;;;;;5054746;28;20057;-78
2021/12/27 02:45:23;;;;;;;31.48;20.02;;;2.10;84.80;;;;;;5070583;28;20113;-79
2021/12/27 02:47:48;;;;;;;28.58;18.98;;;2.10;84.70;;;;;;5037933;28;20093;-79
2021/12/27 02:50:14;;;;;;;27.92;19.05;;;2.10;84.70;;;;;;5054186;28;20036;-80
2021/12/27 02:52:40;;;;;;;29.08;20.27;;;2.10;84.80;;;;;;5054460;28;20139;-78
2021/12/27 02:55:06;;;;;;;30.08;19.40;;;2.20;84.80;;;;;;5038011;28;20044;-80
2021/12/27 02:57:31;;;;;;;29.85;20.10;;;2.10;84.80;;;;;;5054184;28;20056;-79
2021/12/27 02:59:57;;;;;;;29.48;19.15;;;2.10;84.90;;;;;;5037418;28;20040;-79
2021/12/27 03:02:23;;;;;;;27.80;19.98;;;2.10;85.00;;;;;;5037384;28;20145;-79
2021/12/27 03:04:52;;;;;;;28.58;18.77;;;2.10;85.00;;;;;;5037455;28;20041;-78
2021/12/27 03:07:18;;;;;;;28.77;19.67;;;2.10;85.00;;;;;;5056493;28;20056;-80
2021/12/27 03:09:44;;;;;;;30.92;20.08;;;2.10;85.00;;;;;;5025087;28;20147;-79
2021/12/27 03:12:10;;;;;;;31.55;20.77;;;2.10;85.00;;;;;;5041473;28;20046;-79
2021/12/27 03:14:36;;;;;;;28.45;20.58;;;2.20;85.10;;;;;;5041030;28;20168;-79
2021/12/27 03:17:02;;;;;;;31.33;19.80;;;2.20;85.10;;;;;;5041531;28;20503;-79
2021/12/27 03:19:28;;;;;;;28.92;20.10;;;2.20;85.20;;;;;;5041169;28;20403;-79
2021/12/27 03:21:53;;;;;;;31.27;21.30;;;2.10;85.10;;;;;;5058377;28;20045;-79
2021/12/27 03:24:19;;;;;;;30.88;19.58;;;2.20;85.20;;;;;;5041067;28;20044;-79
2021/12/27 03:26:45;;;;;;;29.75;20.65;;;2.10;85.10;;;;;;5021163;28;20080;-80
2021/12/27 03:29:11;;;;;;;28.80;19.85;;;2.10;85.20;;;;;;5038035;28;20131;-79
2021/12/27 03:31:37;;;;;;;29.73;21.25;;;2.20;85.20;;;;;;5054300;28;20143;-79
2021/12/27 03:34:04;;;;;;;28.98;19.45;;;2.20;85.30;;;;;;5037860;28;20049;-79
2021/12/27 03:36:36;;;;;;;31.77;21.65;;;2.20;85.30;;;;;;5054174;28;20052;-78
2021/12/27 03:39:02;;;;;;;;;;;2.20;85.30;;;;;;5038757;28;20107;-79
2021/12/27 03:41:28;;;;;;;30.00;20.10;;;2.10;85.70;;;;;;5054039;28;19927;-80
2021/12/27 03:43:53;;;;;;;26.95;19.88;;;2.20;85.20;;;;;;5070956;28;20102;-79
2021/12/27 03:46:19;;;;;;;31.05;20.98;;;2.20;85.20;;;;;;5037808;28;20057;-82
2021/12/27 03:48:45;;;;;;;29.58;20.45;;;2.20;85.30;;;;;;5037035;28;20041;-79
2021/12/27 03:51:11;;;;;;;29.35;19.58;;;2.30;85.30;;;;;;5053958;28;20052;-79
2021/12/27 03:53:36;;;;;;;30.17;19.83;;;2.20;85.30;;;;;;5020981;28;20048;-79
2021/12/27 03:56:03;;;;;;;28.90;19.92;;;2.20;85.30;;;;;;5037756;28;20041;-79
2021/12/27 03:58:34;;;;;;;28.13;19.67;;;2.20;85.40;;;;;;5037260;28;20090;-78
2021/12/27 04:01:13;;;;;;;29.30;20.13;;;2.20;85.50;;;;;;5053794;28;20571;-79
2021/12/27 04:03:39;;;;;;;30.55;20.75;;;2.20;85.60;;;;;;5037135;28;20048;-79
2021/12/27 04:06:04;;;;;;;31.52;20.67;;;2.20;85.70;;;;;;5037186;28;20051;-81
2021/12/27 04:08:30;;;;;;;30.00;20.45;;;2.30;85.90;;;;;;5037082;28;20483;-79
2021/12/27 04:10:56;;;;;;;32.17;21.20;;;2.20;85.90;;;;;;5036834;28;20045;-79
2021/12/27 04:13:22;;;;;;;29.38;19.10;;;2.20;86.00;;;;;;5037304;28;20195;-79
2021/12/27 04:15:51;;;;;;;32.13;22.60;;;2.20;86.20;;;;;;5036845;28;20049;-79
2021/12/27 04:18:17;;;;;;;29.88;20.25;;;2.20;86.30;;;;;;5037468;28;20085;-79
2021/12/27 04:20:43;;;;;;;32.58;20.75;;;2.20;86.40;;;;;;5053563;28;20044;-79
2021/12/27 04:23:08;;;;;;;30.13;21.27;;;2.30;86.50;;;;;;5037258;28;20126;-79
2021/12/27 04:25:34;;;;;;;33.28;21.13;;;2.30;86.60;;;;;;5052735;28;20061;-79
2021/12/27 04:28:00;;;;;;;32.72;22.58;;;2.30;86.70;;;;;;5037266;28;20096;-78
2021/12/27 04:30:26;;;;;;;34.38;23.08;;;2.30;86.80;;;;;;5053916;28;20049;-79
2021/12/27 04:32:52;;;;;;;30.70;21.50;;;2.30;86.90;;;;;;5037031;28;20044;-79
2021/12/27 04:35:18;;;;;;;34.28;22.80;;;2.30;86.90;;;;;;5037237;28;20045;-78
2021/12/27 04:37:44;;;;;;;32.58;22.08;;;2.30;87.00;;;;;;5037028;28;20140;-79
2021/12/27 04:40:11;;;;;;;29.70;19.80;;;2.20;87.00;;;;;;5040239;28;20079;-79
2021/12/27 04:42:37;;;;;;;32.35;21.00;;;2.30;87.20;;;;;;5049256;28;20049;-79
2021/12/27 04:45:03;;;;;;;33.33;21.70;;;2.30;87.20;;;;;;5050794;28;20123;-79
2021/12/27 04:47:29;;;;;;;31.92;22.25;;;2.30;87.20;;;;;;5062672;28;20045;-81
2021/12/27 04:49:55;;;;;;;28.10;21.08;;;2.30;87.30;;;;;;5037788;28;20398;-78
2021/12/27 04:52:20;;;;;;;28.98;20.70;;;2.30;87.40;;;;;;5036766;28;20051;-81
2021/12/27 04:54:46;;;;;;;30.70;20.90;;;2.30;87.50;;;;;;5023551;28;20044;-78
2021/12/27 04:57:12;;;;;;;30.92;21.25;;;2.30;87.50;;;;;;5041535;28;20049;-80
2021/12/27 04:59:38;;;;;;;34.05;21.75;;;2.30;87.50;;;;;;5042632;28;20061;-78
2021/12/27 05:02:03;;;;;;;33.35;21.73;;;2.30;87.60;;;;;;5038440;28;20077;-78
2021/12/27 05:04:30;;;;;;;29.20;21.77;;;2.30;87.60;;;;;;5055563;28;20045;-78
2021/12/27 05:06:55;;;;;;;30.30;20.05;;;2.30;87.60;;;;;;5055276;28;20107;-78
2021/12/27 05:09:21;;;;;;;32.65;21.83;;;2.30;87.60;;;;;;5022338;28;20048;-80
2021/12/27 05:11:47;;;;;;;32.33;21.25;;;2.30;87.70;;;;;;5039118;28;20114;-82
2021/12/27 05:14:13;;;;;;;33.00;22.13;;;2.30;87.70;;;;;;5038283;28;20427;-81
2021/12/27 05:16:39;;;;;;;31.42;22.15;;;2.30;87.80;;;;;;5037301;28;20156;-83
2021/12/27 05:19:05;;;;;;;31.40;22.95;;;2.30;87.90;;;;;;5037112;28;20087;-80
2021/12/27 05:21:30;;;;;;;32.17;21.95;;;2.40;88.00;;;;;;5070674;28;20053;-80
2021/12/27 05:23:56;;;;;;;31.48;21.48;;;2.30;88.00;;;;;;5037356;28;20049;-81
2021/12/27 05:26:22;;;;;;;33.72;22.27;;;2.30;88.10;;;;;;5037207;28;20060;-80
2021/12/27 05:28:48;;;;;;;27.85;20.45;;;2.30;88.10;;;;;;5041636;28;20056;-78
2021/12/27 05:31:14;;;;;;;32.35;20.80;;;2.30;88.30;;;;;;5043762;28;20423;-79
2021/12/27 05:33:39;;;;;;;30.17;21.80;;;2.30;88.30;;;;;;5058055;28;20052;-80
2021/12/27 05:36:05;;;;;;;31.63;21.75;;;2.30;88.50;;;;;;5042090;28;20072;-80
2021/12/27 05:38:31;;;;;;;30.45;22.10;;;2.30;88.50;;;;;;5037065;28;20041;-80
2021/12/27 05:40:57;;;;;;;34.08;22.25;;;2.40;88.60;;;;;;5035677;28;20048;-81
2021/12/27 05:43:23;;;;;;;31.02;22.40;;;2.30;88.70;;;;;;5052111;28;20507;-78
2021/12/27 05:45:49;;;;;;;31.45;22.17;;;2.30;88.80;;;;;;5034685;28;20060;-81
2021/12/27 05:48:17;;;;;;;32.85;22.13;;;2.40;88.80;;;;;;5019343;28;20044;-81
2021/12/27 05:50:43;;;;;;;33.22;22.25;;;2.30;88.90;;;;;;5035490;28;20084;-82
2021/12/27 05:53:11;;;;;;;34.88;23.95;;;2.40;89.00;;;;;;5019988;28;20047;-81
2021/12/27 05:55:37;;;;;;;33.95;22.63;;;2.30;89.00;;;;;;5052242;28;20041;-80
2021/12/27 05:58:03;;;;;;;33.65;22.25;;;2.40;89.10;;;;;;5035157;28;20051;-80
2021/12/27 06:00:29;;;;;;;36.30;23.17;;;2.30;89.10;;;;;;5035397;28;20543;-80
2021/12/27 06:02:55;;;;;;;34.85;22.65;;;2.40;89.30;;;;;;5051755;28;20088;-80
2021/12/27 06:05:26;;;;;;;34.15;22.48;;;2.40;89.30;;;;;;5035428;28;20052;-80
2021/12/27 06:07:51;;;;;;;32.95;21.40;;;2.40;89.40;;;;;;5068918;28;20052;-81
2021/12/27 06:10:17;;;;;;;32.08;21.42;;;2.40;89.40;;;;;;5035353;28;20049;-81
2021/12/27 06:12:43;;;;;;;33.53;20.77;;;2.40;89.40;;;;;;5035752;28;20053;-83
2021/12/27 06:15:09;;;;;;;36.17;22.83;;;2.40;89.50;;;;;;5068670;28;20378;-81
2021/12/27 06:17:36;;;;;;;31.10;21.92;;;2.40;89.50;;;;;;5052322;28;20409;-80
2021/12/27 06:20:04;;;;;;;33.58;22.27;;;2.40;89.50;;;;;;5034928;28;20049;-81
2021/12/27 06:22:29;;;;;;;32.08;21.45;;;2.40;89.60;;;;;;5035488;28;20135;-81
2021/12/27 06:24:56;;;;;;;36.88;22.08;;;2.40;89.60;;;;;;5035786;28;20139;-80
2021/12/27 06:27:21;;;;;;;34.20;21.83;;;2.40;89.60;;;;;;5054673;28;20059;-80
2021/12/27 06:29:50;;;;;;;31.42;22.30;;;2.40;89.60;;;;;;5055099;28;20041;-82
2021/12/27 06:32:19;;;;;;;33.28;21.90;;;2.40;89.60;;;;;;5056667;28;20131;-80
2021/12/27 06:34:44;;;;;;;33.78;22.08;;;2.40;89.60;;;;;;5054757;28;20574;-79
2021/12/27 06:37:10;;;;;;;34.25;22.80;;;2.40;89.60;;;;;;5037717;28;20040;-80
2021/12/27 06:39:36;;;;;;;35.10;22.88;;;2.40;89.70;;;;;;5037610;28;20044;-80
2021/12/27 06:42:02;;;;;;;35.65;23.08;;;2.50;89.70;;;;;;5023883;28;20106;-81
2021/12/27 06:44:28;;;;;;;36.70;22.77;;;2.50;89.90;;;;;;5058325;28;20040;-80
2021/12/27 06:46:56;;;;;;;35.28;23.10;;;2.40;89.90;;;;;;5058388;28;20075;-80
2021/12/27 06:49:22;;;;;;;33.22;22.23;;;2.50;90.00;;;;;;5059609;28;20403;-80
2021/12/27 06:51:50;;;;;;;35.60;21.52;;;2.50;90.00;;;;;;5042390;28;20052;-81
2021/12/27 06:54:16;;;;;;;33.40;21.42;;;2.50;90.00;;;;;;5042245;28;20131;-80
2021/12/27 06:56:42;;;;;;;33.72;21.58;;;2.50;90.00;;;;;;5025850;28;20084;-80
2021/12/27 06:59:08;;;;;;;35.83;22.60;;;2.50;90.00;;;;;;5041980;28;20548;-80
2021/12/27 07:01:36;;;;;;;31.95;21.17;;;2.50;90.00;;;;;;5025531;28;20484;-80
2021/12/27 07:04:01;;;;;;;31.38;22.40;;;2.50;90.00;;;;;;5041221;28;20044;-79
2021/12/27 07:06:27;;;;;;;34.38;22.02;;;2.50;90.10;;;;;;5042157;28;20043;-79
2021/12/27 07:08:53;;;;;;;36.85;21.88;;;2.60;90.10;;;;;;5025137;28;20088;-82
2021/12/27 07:11:19;;;;;;;37.67;22.60;;;2.50;90.10;;;;;;5058176;28;20060;-80
2021/12/27 07:13:44;;;;;;;41.13;23.08;;;2.50;90.10;;;;;;5041683;28;20060;-80
2021/12/27 07:16:10;;;;;;;36.75;22.60;;;2.50;90.20;;;;;;5041440;28;20098;-80
2021/12/27 07:18:36;;;;;;;39.83;24.08;;;2.50;90.20;;;;;;5057904;28;20045;-80
2021/12/27 07:21:02;;;;;;;38.53;22.45;;;2.50;90.20;;;;;;5057977;28;20053;-80
2021/12/27 07:23:27;;;;;;;37.83;24.27;;;2.50;90.20;;;;;;5041535;28;20037;-80
2021/12/27 07:26:02;;;;;;;37.67;22.98;;;2.50;90.30;;;;;;5058111;28;20063;-80
2021/12/27 07:28:28;;;;;;;40.55;23.30;;;2.50;90.30;;;;;;5058360;28;20136;-79
2021/12/27 07:30:54;;;;;;;40.72;23.13;;;2.50;90.30;;;;;;5041103;28;20449;-80
2021/12/27 07:33:19;;;;;;;42.53;23.58;;;2.50;90.30;;;;;;5057741;28;20044;-80
2021/12/27 07:35:47;;;;;;;41.53;22.65;;;2.50;90.30;;;;;;5024536;28;20454;-80
2021/12/27 07:38:15;;;;;;;42.60;24.75;;;2.50;90.30;;;;;;5024070;28;20404;-80
2021/12/27 07:40:41;;;;;;;42.75;24.02;;;2.50;90.40;;;;;;5040629;28;20551;-81
2021/12/27 07:43:06;;;;;;;43.75;24.70;;;2.60;90.40;;;;;;5057104;28;20143;-80
2021/12/27 07:45:32;;;;;;;43.95;24.25;;;2.60;90.40;;;;;;5057926;28;20041;-80
2021/12/27 07:47:58;;;;;;;42.45;24.88;;;2.60;90.40;;;;;;5041333;28;20442;-80
2021/12/27 07:50:24;;;;;;;41.05;23.55;;;2.60;90.50;;;;;;5056963;28;20044;-80
2021/12/27 07:52:55;;;;;;;38.25;22.67;;;2.60;90.50;;;;;;5040577;28;20074;-80
2021/12/27 07:55:27;;;;;;;43.17;24.88;;;2.60;90.50;;;;;;5041240;28;20137;-77
2021/12/27 07:57:54;;;;;;;45.28;24.55;;;2.60;90.50;;;;;;5057547;28;20131;-80
2021/12/27 08:00:19;;;;;;;42.85;23.15;;;2.60;90.50;;;;;;5040905;28;20110;-79
2021/12/27 08:02:49;;;;;;;48.83;24.92;;;2.60;90.50;;;;;;5057076;28;20048;-80
2021/12/27 08:05:15;;;;;;;43.45;24.92;;;2.60;90.50;;;;;;5040170;28;20044;-79
2021/12/27 08:07:44;;;;;;;46.88;25.75;;;2.60;90.50;;;;;;5040950;28;20083;-79
2021/12/27 08:10:10;;;;;;;43.65;24.95;;;2.60;90.60;;;;;;5040258;28;20055;-80
2021/12/27 08:12:36;;;;;;;41.03;24.10;;;2.60;90.60;;;;;;5024457;28;20084;-79
2021/12/27 08:15:03;;;;;;;48.03;27.15;;;2.60;90.60;;;;;;5024318;28;20084;-80
2021/12/27 08:17:29;;;;;;;46.22;25.58;;;2.60;90.60;;;;;;5024052;28;20135;-80
2021/12/27 08:19:55;;;;;;;54.72;24.58;;;2.70;90.70;;;;;;5040016;28;20421;-80
2021/12/27 08:22:20;;;;;;;50.47;24.83;;;2.70;90.70;;;;;;5039539;28;20431;-80
2021/12/27 08:24:46;;;;;;;41.65;23.92;;;2.70;90.70;;;;;;5023159;28;20469;-78
2021/12/27 08:27:12;;;;;;;44.17;25.15;;;2.70;90.70;;;;;;5035892;28;20060;-79
2021/12/27 08:29:38;;;;;;;47.78;23.90;;;2.70;90.70;;;;;;5052296;28;20055;-78
2021/12/27 08:32:04;;;;;;;44.38;26.05;;;2.70;90.70;;;;;;5035845;28;20049;-80
2021/12/27 08:34:31;;;;;;;45.58;25.77;;;2.70;90.70;;;;;;5018438;28;20044;-80
2021/12/27 08:36:57;;;;;;;46.05;25.77;;;2.70;90.70;;;;;;5036136;28;20159;-81
2021/12/27 08:39:23;;;;;;;41.50;24.15;;;2.80;90.80;;;;;;5017799;28;20095;-80
2021/12/27 08:41:49;;;;;;;50.97;26.60;;;2.80;90.80;;;;;;5036109;28;20049;-80
2021/12/27 08:44:15;;;;;;;46.92;25.77;;;2.80;90.80;;;;;;5034949;28;20128;-81
2021/12/27 08:46:41;;;;;;;47.22;25.23;;;2.80;90.80;;;;;;5019253;28;20084;-80
2021/12/27 08:49:09;;;;;;;48.80;26.73;;;2.80;90.80;;;;;;5068879;28;20443;-79
2021/12/27 08:51:35;;;;;;;51.72;26.20;;;2.80;90.80;;;;;;5052561;28;20056;-79
2021/12/27 08:54:04;;;;;;;43.72;25.20;;;2.90;90.90;;;;;;5035286;28;20037;-81
2021/12/27 08:56:31;;;;;;;51.47;25.05;;;2.80;90.80;;;;;;5035840;28;20041;-81
2021/12/27 08:58:56;;;;;;;42.70;24.65;;;2.90;90.90;;;;;;5052191;28;20153;-81
2021/12/27 09:01:22;;;;;;;50.88;23.30;;;2.90;90.90;;;;;;5051953;28;20202;-77
2021/12/27 09:03:48;;;;;;;46.03;25.08;;;3.10;91.40;;;;;;5051510;28;20041;-80
2021/12/27 09:06:20;;;;;;;57.00;26.05;;;3.10;91.00;;;;;;5067835;28;20080;-76
2021/12/27 09:08:49;;;;;;;51.35;24.60;;;3.10;90.90;;;;;;5052064;28;20080;-77
2021/12/27 09:11:15;;;;;;;49.67;25.60;;;3.20;90.90;;;;;;5035170;28;20142;-78
2021/12/27 09:13:41;;;;;;;48.20;25.50;;;3.20;90.90;;;;;;5036711;28;20103;-86
2021/12/27 09:16:08;;;;;;;46.47;25.15;;;3.10;90.90;;;;;;5036420;28;20159;-83
2021/12/27 09:18:35;;;;;;;50.20;26.55;;;3.20;90.90;;;;;;5035623;28;20044;-81
2021/12/27 09:21:00;;;;;;;56.78;27.52;;;3.20;90.90;;;;;;5037149;28;20055;-82
2021/12/27 09:23:39;;;;;;;;;;;;;;;;;;;;;
2021/12/27 09:26:08;;;;;;;50.63;26.10;;;3.20;91.00;;;;;;5053465;28;20045;-78
2021/12/27 09:28:34;;;;;;;49.80;25.98;;;3.20;91.00;;;;;;5054724;28;20293;-76
2021/12/27 09:31:02;;;;;;;48.47;26.50;;;3.20;91.00;;;;;;5072406;28;20429;-85
2021/12/27 09:33:34;;;;;;;51.03;25.88;;;3.30;91.00;;;;;;5055384;28;20127;-84
2021/12/27 09:36:00;;;;;;;48.10;26.67;;;3.30;91.10;;;;;;5055403;28;20060;-85
2021/12/27 09:38:30;;;;;;;48.03;25.17;;;3.30;91.10;;;;;;5039806;28;20136;-85
2021/12/27 09:40:56;;;;;;;53.80;25.77;;;3.30;91.10;;;;;;5038187;28;20060;-85
2021/12/27 09:43:27;;;;;;;48.72;25.35;;;3.30;91.10;;;;;;5022730;28;20059;-85
2021/12/27 09:45:58;;;;;;;49.28;26.05;;;3.30;91.10;;;;;;5039498;28;20080;-84
2021/12/27 09:48:27;;;;;;;51.17;27.40;;;3.40;91.10;;;;;;5038906;28;20097;-85
2021/12/27 09:50:58;;;;;;;47.05;27.85;;;3.40;91.10;;;;;;5023996;28;20052;-86
2021/12/27 09:53:24;;;;;;;52.05;25.88;;;3.40;91.10;;;;;;5039591;28;20078;-86
2021/12/27 09:55:56;;;;;;;47.87;25.60;;;3.40;91.10;;;;;;5040633;28;20101;-82
2021/12/27 09:58:24;;;;;;;50.78;26.63;;;3.40;91.10;;;;;;5055700;28;20045;-86
2021/12/27 10:00:53;;;;;;;48.00;25.92;;;3.50;91.10;;;;;;5039551;28;20054;-85
2021/12/27 10:03:21;;;;;;;50.15;25.17;;;3.50;91.10;;;;;;5039924;28;20102;-85
2021/12/27 10:05:51;;;;;;;43.17;24.02;;;3.50;91.00;;;;;;5055633;28;20102;-87
2021/12/27 10:08:18;;;;;;;47.17;24.88;;;3.50;91.00;;;;;;5039273;28;20079;-83
2021/12/27 10:10:45;;;;;;;45.13;24.77;;;3.60;91.10;;;;;;5038658;28;20049;-82
2021/12/27 10:13:11;;;;;;;51.40;25.80;;;3.60;91.10;;;;;;5039492;28;20389;-84
2021/12/27 10:15:42;;;;;;;48.67;24.80;;;3.60;91.10;;;;;;5038920;28;20047;-84
2021/12/27 10:18:09;;;;;;;44.72;24.58;;;3.70;91.10;;;;;;5039999;28;20056;-84
2021/12/27 10:20:35;;;;;;;51.08;25.92;;;3.80;91.10;;;;;;5022366;28;20051;-84
2021/12/27 10:23:01;;;;;;;50.50;25.50;;;3.80;91.10;;;;;;5039301;28;20429;-88
2021/12/27 10:25:27;;;;;;;52.83;25.48;;;3.90;91.10;;;;;;5038428;28;20040;-86
2021/12/27 10:27:59;;;;;;;45.95;24.65;;;3.90;91.10;;;;;;5038703;28;20102;-84
2021/12/27 10:30:59;;;;;;;45.15;24.48;;;4.00;91.10;;;;;;5038515;28;20045;-86
2021/12/27 10:33:26;;;;;;;53.20;25.13;;;4.10;91.10;;;;;;5072134;28;20131;-84
2021/12/27 10:35:57;;;;;;;48.17;24.95;;;4.10;91.00;;;;;;5055397;28;20098;-84
2021/12/27 10:38:27;;;;;;;51.35;24.85;;;4.10;90.90;;;;;;5038660;28;20069;-83
2021/12/27 10:41:02;;;;;;;54.72;26.00;;;4.20;90.90;;;;;;5021629;28;20131;-82
2021/12/27 10:43:50;;;;;;;48.42;25.70;;;4.20;91.00;;;;;;5055909;28;20066;-81
2021/12/27 10:46:19;;;;;;;50.22;25.33;;;4.20;91.00;;;;;;5056015;28;20041;-81
2021/12/27 10:48:47;;;;;;;38.00;18.95;;;4.20;91.00;;;;;;5054783;28;20053;-82
2021/12/27 10:51:13;;;;;;;45.00;22.92;;;4.50;91.90;;;;;;5038516;28;20041;-85
2021/12/27 10:53:50;;;;;;;47.75;25.52;;;4.80;91.70;;;;;;5039058;28;20127;-84
2021/12/27 10:56:17;;;;;;;51.13;25.88;;;4.80;90.80;;;;;;5055594;28;20127;-83
2021/12/27 10:58:47;;;;;;;55.03;27.67;;;4.70;90.60;;;;;;5038703;28;20496;-83
2021/12/27 11:01:18;;;;;;;52.42;25.15;;;4.70;90.60;;;;;;5039383;28;20056;-86
2021/12/27 11:03:44;;;;;;;49.67;26.38;;;4.70;90.70;;;;;;5039242;28;20048;-83
2021/12/27 11:06:15;;;;;;;53.72;26.80;;;4.60;90.70;;;;;;5040382;28;20129;-83
2021/12/27 11:08:45;;;;;;;47.00;24.30;;;4.60;90.80;;;;;;5045505;28;20043;-83
2021/12/27 11:11:12;;;;;;;47.03;27.08;;;4.60;90.80;;;;;;5050336;28;20510;-83
2021/12/27 11:13:38;;;;;;;53.63;27.15;;;4.50;90.80;;;;;;5052303;28;20054;-86
2021/12/27 11:16:04;;;;;;;57.50;26.58;;;4.50;90.90;;;;;;5047745;28;20044;-83
2021/12/27 11:18:39;;;;;;;50.50;26.60;;;4.50;90.90;;;;;;5039289;28;20132;-81
2021/12/27 11:21:13;;;;;;;53.88;26.90;;;4.50;91.00;;;;;;5024513;28;20052;-81
2021/12/27 11:23:41;;;;;;;56.58;30.52;;;4.50;91.00;;;;;;5075387;28;20048;-81
2021/12/27 11:26:14;;;;;;;58.22;27.85;;;4.50;91.00;;;;;;5050433;28;20041;-80
2021/12/27 11:28:42;;;;;;;57.25;27.92;;;4.50;91.00;;;;;;5049513;28;20063;-82
2021/12/27 11:31:23;;;;;;;55.30;25.75;;;4.50;91.00;;;;;;5044969;28;20058;-82
2021/12/27 11:33:55;;;;;;;52.10;27.15;;;4.50;91.00;;;;;;5044881;28;20432;-83
2021/12/27 11:36:26;;;;;;;56.03;26.73;;;4.60;91.10;;;;;;5075513;28;20051;-83
2021/12/27 11:38:51;;;;;;;55.42;26.00;;;4.60;91.00;;;;;;5059105;28;20044;-86
2021/12/27 11:41:27;;;;;;;58.17;27.83;;;4.60;91.00;;;;;;5042576;28;20045;-86
2021/12/27 11:44:19;;;;;;;53.45;26.45;;;4.60;91.00;;;;;;5057245;28;20457;-80
2021/12/27 11:46:48;;;;;;;54.63;27.20;;;4.70;91.00;;;;;;5022857;28;20551;-79
2021/12/27 11:49:14;;;;;;;51.00;27.00;;;4.70;90.90;;;;;;5074042;28;20056;-84
2021/12/27 11:51:42;;;;;;;56.35;26.50;;;4.80;91.00;;;;;;5046340;28;20057;-89
2021/12/27 11:54:37;;;;;;;55.80;24.88;;;4.80;90.90;;;;;;5075130;28;20045;-85
2021/12/27 11:57:03;;;;;;;55.50;26.52;;;4.90;91.00;;;;;;5056782;28;20067;-81
2021/12/27 11:59:35;;;;;;;57.25;27.75;;;4.90;90.90;;;;;;5065042;28;20048;-79
2021/12/27 12:02:26;;;;;;;62.73;26.77;;;4.90;90.90;;;;;;5025951;28;20040;-81
2021/12/27 12:04:57;;;;;;;56.42;26.98;;;5.00;90.80;;;;;;5024207;28;20299;-80
2021/12/27 20:38:47;;;;;;;13.73;11.02;;;6.40;94.40;;;;;;4739502;30;20201;-76
2021/12/27 20:41:43;;;;;;;13.13;10.60;;;6.70;91.80;;;;;;4711040;30;20142;-75
