Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:03;;;;;;;14.35;8.90;;;8.60;49.70;;;;;;6275650;22;20161;-74
2022/03/14 00:04:31;;;;;;;14.13;9.60;;;8.60;49.80;;;;;;6276683;22;20225;-75
2022/03/14 00:06:59;;;;;;;11.13;8.80;;;8.50;49.90;;;;;;6276893;22;20228;-76
2022/03/14 00:09:27;;;;;;;12.85;9.13;;;8.50;50.20;;;;;;6276452;22;20166;-75
2022/03/14 00:11:57;;;;;;;10.80;7.82;;;8.50;50.30;;;;;;6275023;22;20532;-74
2022/03/14 00:14:24;;;;;;;9.43;7.25;;;8.40;50.40;;;;;;6276351;22;20212;-74
2022/03/14 00:16:55;;;;;;;12.25;8.15;;;8.40;50.60;;;;;;6277107;22;20159;-75
2022/03/14 00:19:22;;;;;;;14.23;8.70;;;8.40;50.90;;;;;;6276929;22;20176;-76
2022/03/14 00:21:49;;;;;;;9.55;7.63;;;8.30;51.10;;;;;;6276297;22;20553;-75
2022/03/14 00:24:16;;;;;;;9.73;8.48;;;8.30;51.30;;;;;;6277483;22;20228;-74
2022/03/14 00:26:43;;;;;;;10.75;8.70;;;8.20;51.40;;;;;;6278205;22;20185;-74
2022/03/14 00:29:10;;;;;;;9.75;7.45;;;8.20;51.60;;;;;;6277064;22;20208;-73
2022/03/14 00:31:38;;;;;;;12.77;7.80;;;8.10;51.70;;;;;;6276574;22;20190;-75
2022/03/14 00:34:09;;;;;;;12.82;8.68;;;8.10;51.80;;;;;;6276577;22;20228;-75
2022/03/14 00:36:36;;;;;;;11.80;8.30;;;8.00;52.00;;;;;;6276526;22;20197;-74
2022/03/14 00:39:04;;;;;;;10.55;7.75;;;8.00;52.40;;;;;;6274581;22;20192;-74
2022/03/14 00:41:30;;;;;;;10.95;7.93;;;8.00;52.00;;;;;;6274175;22;20189;-74
2022/03/14 00:43:57;;;;;;;10.65;7.93;;;8.00;52.10;;;;;;6275867;22;20280;-77
2022/03/14 00:46:24;;;;;;;11.85;7.60;;;7.90;52.30;;;;;;6276409;22;20161;-77
2022/03/14 00:48:52;;;;;;;10.45;8.25;;;7.90;52.70;;;;;;6276609;22;20165;-74
2022/03/14 00:51:20;;;;;;;14.57;9.88;;;7.90;52.80;;;;;;6275720;22;20164;-76
2022/03/14 00:53:47;;;;;;;13.82;8.68;;;7.90;52.80;;;;;;6276613;22;20207;-74
2022/03/14 00:56:14;;;;;;;13.88;9.40;;;7.80;52.90;;;;;;6276800;22;20244;-75
2022/03/14 00:58:41;;;;;;;17.48;8.57;;;7.80;53.10;;;;;;6276366;22;20165;-75
2022/03/14 01:01:08;;;;;;;11.05;7.85;;;7.70;53.30;;;;;;6276167;22;20219;-75
2022/03/14 01:03:35;;;;;;;11.93;8.02;;;7.70;53.40;;;;;;6276276;22;20275;-76
2022/03/14 01:06:02;;;;;;;13.32;9.20;;;7.60;53.50;;;;;;6277199;22;20202;-75
2022/03/14 01:08:30;;;;;;;12.82;8.90;;;7.50;53.80;;;;;;6277418;22;20181;-75
2022/03/14 01:10:57;;;;;;;10.70;7.88;;;7.60;53.90;;;;;;6276464;22;20168;-76
2022/03/14 01:13:26;;;;;;;10.45;8.40;;;7.50;53.90;;;;;;6275958;22;20235;-74
2022/03/14 01:15:53;;;;;;;11.65;7.95;;;7.50;54.10;;;;;;6276992;22;20160;-74
2022/03/14 01:18:22;;;;;;;12.25;7.80;;;7.40;54.10;;;;;;6277016;22;20559;-74
2022/03/14 01:20:49;;;;;;;10.32;7.82;;;7.40;54.10;;;;;;6275870;22;20195;-74
2022/03/14 01:23:16;;;;;;;11.15;7.53;;;7.40;54.10;;;;;;6275775;22;20203;-76
2022/03/14 01:25:45;;;;;;;11.88;9.20;;;7.40;54.30;;;;;;6276154;22;20591;-75
2022/03/14 01:28:13;;;;;;;8.00;7.15;;;7.30;54.30;;;;;;6276510;22;20183;-75
2022/03/14 01:30:43;;;;;;;10.80;7.95;;;7.30;54.30;;;;;;6275516;22;20183;-73
2022/03/14 01:33:10;;;;;;;11.43;8.80;;;7.30;54.40;;;;;;6276302;22;20648;-77
2022/03/14 01:35:37;;;;;;;10.73;8.88;;;7.30;54.40;;;;;;6276186;22;20165;-75
2022/03/14 01:38:04;;;;;;;12.15;8.88;;;7.30;54.50;;;;;;6277003;22;20163;-74
2022/03/14 01:40:31;;;;;;;11.60;9.13;;;7.20;55.10;;;;;;6276141;22;20533;-73
2022/03/14 01:43:00;;;;;;;12.18;8.88;;;7.20;54.70;;;;;;6278191;22;20555;-74
2022/03/14 01:45:26;;;;;;;10.57;8.82;;;7.20;54.60;;;;;;6286989;22;20164;-74
2022/03/14 01:48:00;;;;;;;10.48;7.65;;;7.20;54.70;;;;;;6290704;22;20179;-72
2022/03/14 01:50:27;;;;;;;12.07;8.43;;;7.20;54.70;;;;;;6276743;22;20546;-73
2022/03/14 01:52:54;;;;;;;9.30;7.57;;;7.10;54.40;;;;;;6276408;22;20159;-73
2022/03/14 01:55:22;;;;;;;11.68;8.23;;;7.10;54.30;;;;;;6276324;22;20194;-72
2022/03/14 01:58:03;;;;;;;13.30;8.15;;;7.00;54.40;;;;;;6277635;22;20484;-73
2022/03/14 02:00:32;;;;;;;12.57;8.90;;;7.10;54.40;;;;;;6277321;22;20241;-74
2022/03/14 02:02:59;;;;;;;15.10;7.68;;;7.10;54.10;;;;;;6276885;22;20193;-74
2022/03/14 02:05:28;;;;;;;9.65;8.00;;;7.10;54.30;;;;;;6276427;22;20203;-75
2022/03/14 02:07:57;;;;;;;16.52;8.90;;;7.10;54.40;;;;;;6279553;22;20271;-74
2022/03/14 02:10:24;;;;;;;9.45;7.50;;;7.10;54.40;;;;;;6278006;22;20196;-73
2022/03/14 02:12:50;;;;;;;10.98;7.40;;;7.10;54.30;;;;;;6280900;22;20201;-72
2022/03/14 02:15:20;;;;;;;11.82;8.27;;;7.00;54.60;;;;;;6285176;22;20192;-75
2022/03/14 02:17:47;;;;;;;8.80;7.68;;;7.10;54.60;;;;;;6287959;22;20195;-73
2022/03/14 02:20:16;;;;;;;10.48;7.90;;;7.10;55.10;;;;;;6287528;22;20168;-73
2022/03/14 02:22:43;;;;;;;10.00;7.93;;;7.10;55.30;;;;;;6291962;22;20175;-76
2022/03/14 02:25:11;;;;;;;14.57;8.82;;;7.20;55.80;;;;;;6290216;22;20196;-76
2022/03/14 02:27:38;;;;;;;8.88;7.20;;;7.20;55.20;;;;;;6282607;22;20218;-75
2022/03/14 02:30:06;;;;;;;17.52;8.88;;;7.20;55.20;;;;;;6276587;22;20244;-75
2022/03/14 02:32:38;;;;;;;10.60;7.90;;;7.30;55.00;;;;;;6277406;22;20249;-76
2022/03/14 02:35:06;;;;;;;11.77;8.05;;;7.20;55.00;;;;;;6277772;22;20202;-73
2022/03/14 02:37:41;;;;;;;9.52;7.75;;;7.20;55.00;;;;;;6278213;22;20160;-73
2022/03/14 02:40:09;;;;;;;12.52;8.77;;;7.30;54.80;;;;;;6276916;22;20585;-75
2022/03/14 02:42:36;;;;;;;9.27;8.25;;;7.30;55.10;;;;;;6277363;22;20571;-74
2022/03/14 02:45:04;;;;;;;10.68;7.60;;;7.30;54.80;;;;;;6277762;22;20559;-75
2022/03/14 02:47:31;;;;;;;11.38;7.82;;;7.30;55.00;;;;;;6277526;22;20182;-74
2022/03/14 02:50:00;;;;;;;12.20;8.73;;;7.10;54.90;;;;;;6277094;22;20232;-74
2022/03/14 02:52:27;;;;;;;10.60;7.72;;;7.20;55.50;;;;;;6277475;22;20884;-74
2022/03/14 02:54:55;;;;;;;9.05;7.15;;;7.20;55.60;;;;;;6277575;22;20271;-74
2022/03/14 02:57:22;;;;;;;9.45;7.80;;;7.20;55.40;;;;;;6276899;22;20157;-73
2022/03/14 02:59:49;;;;;;;10.45;8.20;;;7.20;54.90;;;;;;6276635;22;20222;-74
2022/03/14 03:02:18;;;;;;;10.57;7.65;;;7.20;54.70;;;;;;6277909;22;20211;-75
2022/03/14 03:04:45;;;;;;;8.82;7.05;;;7.20;54.80;;;;;;6277586;22;20198;-74
2022/03/14 03:07:14;;;;;;;10.27;7.82;;;7.20;54.60;;;;;;6277243;22;20214;-74
2022/03/14 03:09:41;;;;;;;12.68;7.03;;;7.10;54.60;;;;;;6277040;22;20170;-75
2022/03/14 03:12:12;;;;;;;12.80;7.88;;;7.10;54.40;;;;;;6277765;22;20176;-75
2022/03/14 03:14:39;;;;;;;9.15;7.47;;;7.10;54.30;;;;;;6277547;22;20250;-76
2022/03/14 03:17:06;;;;;;;13.43;7.35;;;7.10;54.50;;;;;;6277962;22;20166;-75
2022/03/14 03:19:33;;;;;;;12.80;8.05;;;7.20;54.70;;;;;;6277106;22;20522;-75
2022/03/14 03:22:00;;;;;;;10.60;8.32;;;7.20;54.70;;;;;;6277660;22;20191;-73
2022/03/14 03:24:27;;;;;;;9.25;7.70;;;7.10;54.60;;;;;;6276723;22;20226;-78
2022/03/14 03:26:54;;;;;;;7.65;6.82;;;7.10;54.60;;;;;;6277590;22;20196;-77
2022/03/14 03:29:24;;;;;;;9.75;7.70;;;7.20;54.60;;;;;;6277634;22;20221;-75
2022/03/14 03:31:51;;;;;;;9.88;8.13;;;7.30;54.60;;;;;;6277656;22;20184;-75
2022/03/14 03:34:19;;;;;;;10.35;7.30;;;7.30;54.60;;;;;;6280104;22;20203;-73
2022/03/14 03:36:46;;;;;;;12.40;8.00;;;7.20;54.60;;;;;;6296036;22;20168;-75
2022/03/14 03:39:14;;;;;;;11.02;8.55;;;7.20;54.70;;;;;;6283778;22;20169;-74
2022/03/14 03:41:41;;;;;;;9.27;7.60;;;7.10;54.50;;;;;;6277207;22;20222;-73
2022/03/14 03:44:09;;;;;;;10.50;8.00;;;7.20;54.60;;;;;;6276997;22;20666;-74
2022/03/14 03:46:38;;;;;;;13.52;9.13;;;7.20;54.70;;;;;;6277728;22;20161;-74
2022/03/14 03:49:05;;;;;;;15.93;8.13;;;7.10;54.90;;;;;;6277250;22;20190;-76
2022/03/14 03:51:32;;;;;;;12.80;8.82;;;7.10;55.10;;;;;;6276223;22;20168;-75
2022/03/14 03:53:59;;;;;;;11.18;8.82;;;7.10;55.40;;;;;;6277210;22;20279;-75
2022/03/14 03:56:26;;;;;;;10.40;8.25;;;7.20;55.40;;;;;;6277180;22;20597;-74
2022/03/14 03:58:54;;;;;;;11.70;7.28;;;7.20;55.50;;;;;;6276897;22;20164;-74
2022/03/14 04:01:23;;;;;;;12.05;8.40;;;7.10;55.50;;;;;;6276770;22;20249;-74
2022/03/14 04:03:55;;;;;;;10.18;7.35;;;7.10;55.70;;;;;;6277068;22;20198;-76
2022/03/14 04:06:25;;;;;;;11.05;8.27;;;7.10;55.60;;;;;;6276956;22;20160;-73
2022/03/14 04:08:54;;;;;;;13.48;8.65;;;7.10;55.70;;;;;;6277011;22;20285;-74
2022/03/14 04:11:22;;;;;;;9.30;7.80;;;7.00;55.80;;;;;;6276651;22;20551;-75
2022/03/14 04:13:49;;;;;;;12.93;8.98;;;7.00;55.90;;;;;;6276579;22;20199;-74
2022/03/14 04:16:18;;;;;;;12.55;8.88;;;7.00;56.00;;;;;;6277210;22;20159;-74
2022/03/14 04:18:45;;;;;;;10.55;7.47;;;7.00;56.10;;;;;;6277090;22;20164;-74
2022/03/14 04:21:15;;;;;;;12.68;9.10;;;6.90;56.10;;;;;;6276526;22;20504;-75
2022/03/14 04:23:49;;;;;;;12.23;7.68;;;7.10;56.10;;;;;;6276828;22;20231;-74
2022/03/14 04:26:16;;;;;;;11.07;8.18;;;7.00;56.10;;;;;;6277274;22;20174;-75
2022/03/14 04:28:43;;;;;;;9.93;8.05;;;7.10;56.10;;;;;;6276617;22;20244;-75
2022/03/14 04:31:10;;;;;;;14.48;7.88;;;7.10;56.10;;;;;;6276604;22;20160;-73
2022/03/14 04:33:37;;;;;;;13.57;9.43;;;7.10;56.10;;;;;;6276544;22;20203;-76
2022/03/14 04:36:06;;;;;;;9.63;7.70;;;7.10;56.40;;;;;;6276931;22;20190;-76
2022/03/14 04:38:34;;;;;;;10.85;7.80;;;7.10;56.50;;;;;;6276939;22;20192;-76
2022/03/14 04:41:49;;;;;;;11.95;8.75;;;7.10;56.80;;;;;;6277424;22;20188;-74
2022/03/14 04:44:19;;;;;;;8.55;7.15;;;7.10;57.00;;;;;;6277444;22;20537;-78
2022/03/14 04:46:46;;;;;;;11.52;8.25;;;7.00;57.20;;;;;;6277819;22;20160;-75
2022/03/14 04:49:13;;;;;;;11.23;7.97;;;7.00;57.50;;;;;;6279307;22;20645;-75
2022/03/14 04:51:40;;;;;;;13.60;8.77;;;7.10;57.60;;;;;;6276112;22;20605;-75
2022/03/14 04:54:09;;;;;;;16.13;9.90;;;7.10;57.60;;;;;;6276423;22;20202;-74
2022/03/14 04:56:37;;;;;;;10.98;8.73;;;7.00;57.70;;;;;;6278311;22;20186;-75
2022/03/14 04:59:04;;;;;;;11.95;8.35;;;7.00;58.00;;;;;;6277456;22;20235;-77
2022/03/14 05:01:43;;;;;;;13.57;9.10;;;7.10;58.00;;;;;;6277404;22;20239;-75
2022/03/14 05:04:10;;;;;;;14.43;8.85;;;7.00;58.20;;;;;;6277255;22;20195;-75
2022/03/14 05:06:37;;;;;;;9.27;7.65;;;7.00;58.30;;;;;;6277234;22;20174;-73
2022/03/14 05:09:05;;;;;;;13.10;9.18;;;7.00;57.90;;;;;;6277562;22;20181;-74
2022/03/14 05:11:34;;;;;;;11.48;9.07;;;7.00;57.80;;;;;;6277718;22;20501;-73
2022/03/14 05:14:08;;;;;;;15.73;8.95;;;7.00;57.80;;;;;;6276955;22;20207;-75
2022/03/14 05:16:36;;;;;;;12.63;10.13;;;7.00;58.10;;;;;;6278832;22;20180;-74
2022/03/14 05:19:05;;;;;;;10.45;7.38;;;7.00;58.30;;;;;;6282573;22;20170;-75
2022/03/14 05:21:33;;;;;;;11.10;8.10;;;7.00;58.30;;;;;;6284585;22;20204;-74
2022/03/14 05:24:00;;;;;;;9.35;8.05;;;7.00;58.50;;;;;;6287532;22;20219;-74
2022/03/14 05:26:27;;;;;;;18.02;9.57;;;7.00;58.40;;;;;;6292275;22;20164;-75
2022/03/14 05:28:56;;;;;;;10.32;7.63;;;7.00;58.40;;;;;;6292462;22;20184;-73
2022/03/14 05:31:24;;;;;;;13.10;8.18;;;7.10;58.20;;;;;;6291173;22;20163;-76
2022/03/14 05:33:50;;;;;;;11.65;8.07;;;7.00;58.10;;;;;;6284039;22;20229;-76
2022/03/14 05:36:20;;;;;;;10.07;7.45;;;7.00;58.10;;;;;;6277770;22;20678;-75
2022/03/14 05:38:47;;;;;;;14.70;8.70;;;7.00;58.20;;;;;;6276819;22;20510;-75
2022/03/14 05:41:13;;;;;;;11.07;7.88;;;6.90;58.50;;;;;;6276354;22;20201;-76
2022/03/14 05:43:40;;;;;;;13.77;8.90;;;7.00;58.90;;;;;;6276685;22;20206;-76
2022/03/14 05:46:09;;;;;;;13.35;7.88;;;6.90;59.10;;;;;;6276125;22;20241;-76
2022/03/14 05:48:38;;;;;;;13.15;8.68;;;7.00;59.50;;;;;;6276619;22;20180;-76
2022/03/14 05:51:07;;;;;;;12.77;8.93;;;7.00;59.50;;;;;;6277687;22;20198;-76
2022/03/14 05:53:34;;;;;;;14.60;9.02;;;7.00;59.30;;;;;;6279040;22;20199;-75
2022/03/14 05:56:01;;;;;;;11.65;8.90;;;7.00;59.10;;;;;;6278785;22;20179;-74
2022/03/14 05:58:29;;;;;;;11.18;9.40;;;7.10;58.90;;;;;;6278251;22;20157;-76
2022/03/14 06:00:56;;;;;;;15.27;9.52;;;7.10;58.90;;;;;;6277238;22;20290;-75
2022/03/14 06:03:24;;;;;;;12.38;9.98;;;7.00;58.80;;;;;;6278313;22;20200;-77
2022/03/14 06:05:51;;;;;;;13.73;9.57;;;7.10;58.80;;;;;;6278099;22;20179;-76
2022/03/14 06:08:19;;;;;;;9.60;7.95;;;7.00;58.80;;;;;;6278939;22;20242;-75
2022/03/14 06:10:47;;;;;;;17.88;9.50;;;7.00;58.90;;;;;;6277685;22;20164;-74
2022/03/14 06:13:14;;;;;;;17.50;10.18;;;7.20;59.10;;;;;;6277750;22;20200;-75
2022/03/14 06:15:41;;;;;;;18.23;10.88;;;7.10;58.90;;;;;;6278120;22;20263;-73
2022/03/14 06:18:09;;;;;;;13.43;9.60;;;7.20;59.50;;;;;;6278134;22;20214;-74
2022/03/14 06:20:37;;;;;;;12.85;10.20;;;7.20;60.60;;;;;;6277238;22;20252;-74
2022/03/14 06:23:05;;;;;;;12.57;9.15;;;7.10;61.90;;;;;;6277732;22;20492;-74
2022/03/14 06:25:32;;;;;;;15.73;10.18;;;7.10;62.60;;;;;;6278064;22;20487;-75
2022/03/14 06:27:59;;;;;;;12.13;9.40;;;7.10;64.60;;;;;;6277776;22;20168;-73
2022/03/14 06:30:26;;;;;;;13.20;9.82;;;7.10;66.10;;;;;;6278639;22;20160;-75
2022/03/14 06:32:53;;;;;;;13.45;10.02;;;7.10;67.60;;;;;;6277954;22;20176;-76
2022/03/14 06:35:20;;;;;;;15.75;9.68;;;7.10;68.30;;;;;;6278422;22;20491;-75
2022/03/14 06:37:50;;;;;;;11.77;9.40;;;7.20;70.70;;;;;;6278047;22;20178;-73
2022/03/14 06:40:17;;;;;;;14.43;10.80;;;7.30;70.80;;;;;;6277090;22;20163;-74
2022/03/14 06:42:49;;;;;;;14.00;10.77;;;7.40;71.30;;;;;;6277657;22;20163;-75
2022/03/14 06:45:20;;;;;;;16.27;10.85;;;7.50;72.20;;;;;;6277725;22;20362;-74
2022/03/14 06:47:47;;;;;;;15.07;10.70;;;7.40;74.50;;;;;;6278327;22;20172;-75
2022/03/14 06:50:14;;;;;;;15.93;11.10;;;7.30;76.80;;;;;;6277059;22;20196;-73
2022/03/14 06:52:42;;;;;;;13.80;10.40;;;7.30;77.80;;;;;;6276558;22;20199;-75
2022/03/14 06:55:11;;;;;;;16.65;11.75;;;7.20;82.80;;;;;;6278534;22;20231;-75
2022/03/14 06:57:38;;;;;;;15.60;10.23;;;7.20;85.90;;;;;;6278053;22;20296;-73
2022/03/14 07:00:07;;;;;;;16.88;11.40;;;7.30;88.60;;;;;;6277954;22;20247;-77
2022/03/14 07:02:35;;;;;;;16.08;12.02;;;7.20;90.10;;;;;;6277799;22;20164;-75
2022/03/14 07:05:02;;;;;;;18.98;13.07;;;7.20;91.40;;;;;;6277521;22;20200;-76
2022/03/14 07:07:29;;;;;;;16.35;11.20;;;7.20;93.30;;;;;;6279805;22;20171;-76
2022/03/14 07:09:56;;;;;;;18.85;12.32;;;7.10;94.90;;;;;;6278026;22;20186;-71
2022/03/14 07:12:24;;;;;;;21.02;13.90;;;6.90;96.00;;;;;;6279116;22;20194;-74
2022/03/14 07:14:51;;;;;;;16.73;12.82;;;6.90;97.10;;;;;;6278222;22;20204;-71
2022/03/14 07:17:20;;;;;;;18.10;14.27;;;7.00;98.20;;;;;;6280346;22;20159;-74
2022/03/14 07:19:47;;;;;;;20.70;14.60;;;6.90;99.90;;;;;;6289394;22;20633;-72
2022/03/14 07:22:19;;;;;;;23.10;17.77;;;6.90;99.90;;;;;;6287951;22;20163;-74
2022/03/14 07:24:47;;;;;;;21.33;14.75;;;6.80;99.90;;;;;;6284042;22;20191;-74
2022/03/14 07:27:16;;;;;;;31.77;15.60;;;6.60;99.90;;;;;;6278290;22;20166;-72
2022/03/14 07:29:44;;;;;;;22.25;15.55;;;6.60;99.90;;;;;;6277066;22;20205;-73
2022/03/14 07:32:11;;;;;;;22.88;14.07;;;6.60;99.90;;;;;;6277641;22;20242;-73
2022/03/14 07:34:38;;;;;;;20.85;15.38;;;6.60;99.90;;;;;;6278115;22;20199;-75
2022/03/14 07:37:06;;;;;;;22.55;13.98;;;6.70;99.90;;;;;;6278460;22;20194;-75
2022/03/14 07:39:32;;;;;;;21.27;16.50;;;6.80;99.90;;;;;;6277756;22;20186;-74
2022/03/14 07:42:08;;;;;;;23.30;17.15;;;6.90;99.90;;;;;;6278369;22;20163;-76
2022/03/14 07:45:07;;;;;;;20.85;15.40;;;6.90;99.90;;;;;;6278169;22;20206;-74
2022/03/14 07:47:34;;;;;;;22.15;15.57;;;7.00;99.90;;;;;;6278364;22;20616;-75
2022/03/14 07:50:05;;;;;;;27.05;18.33;;;6.90;99.90;;;;;;6276411;22;20252;-76
2022/03/14 07:52:32;;;;;;;22.70;16.13;;;6.80;99.90;;;;;;6276704;22;20180;-75
2022/03/14 07:54:59;;;;;;;25.63;17.98;;;6.80;99.90;;;;;;6277735;22;20226;-74
2022/03/14 07:57:27;;;;;;;21.52;16.85;;;6.80;99.90;;;;;;6277523;22;20548;-73
2022/03/14 07:59:54;;;;;;;24.02;17.50;;;6.80;99.90;;;;;;6276388;22;20185;-74
2022/03/14 08:02:23;;;;;;;22.42;17.15;;;7.00;99.90;;;;;;6277188;22;20168;-73
2022/03/14 08:04:51;;;;;;;21.40;17.52;;;7.00;99.90;;;;;;6276730;22;20466;-77
2022/03/14 08:07:20;;;;;;;21.58;17.75;;;7.10;99.90;;;;;;6277842;22;20555;-75
2022/03/14 08:09:49;;;;;;;26.75;18.88;;;7.10;99.90;;;;;;6275850;22;20242;-75
2022/03/14 08:12:16;;;;;;;29.65;20.83;;;7.10;99.90;;;;;;6276470;22;20181;-73
2022/03/14 08:14:43;;;;;;;25.13;19.30;;;7.20;99.90;;;;;;6276908;22;20290;-74
2022/03/14 08:17:10;;;;;;;24.50;18.60;;;7.20;99.90;;;;;;6277351;22;20166;-74
2022/03/14 08:19:39;;;;;;;27.08;21.25;;;7.40;99.90;;;;;;6276109;22;20213;-71
2022/03/14 08:22:06;;;;;;;24.67;18.25;;;7.40;99.90;;;;;;6276651;22;20197;-73
2022/03/14 08:24:33;;;;;;;24.75;18.80;;;7.50;99.90;;;;;;6276465;22;20236;-73
2022/03/14 08:27:01;;;;;;;22.50;19.25;;;7.50;99.90;;;;;;6277453;22;20169;-75
2022/03/14 08:29:28;;;;;;;23.23;18.15;;;7.60;99.90;;;;;;6277157;22;20186;-75
2022/03/14 08:31:55;;;;;;;34.45;22.73;;;7.70;99.90;;;;;;6277862;22;20166;-74
2022/03/14 08:34:22;;;;;;;29.95;21.30;;;7.70;99.90;;;;;;6277735;22;20197;-73
2022/03/14 08:36:51;;;;;;;26.92;22.08;;;7.70;99.90;;;;;;6278218;22;20183;-77
2022/03/14 08:39:17;;;;;;;33.03;21.88;;;7.80;99.90;;;;;;6278308;22;20222;-76
2022/03/14 08:41:45;;;;;;;26.70;21.15;;;7.80;99.90;;;;;;6279100;22;20255;-72
2022/03/14 08:44:13;;;;;;;26.73;21.13;;;7.80;99.90;;;;;;6281691;22;20240;-75
2022/03/14 08:46:39;;;;;;;27.48;20.67;;;8.00;99.90;;;;;;6283309;22;20165;-74
2022/03/14 08:49:07;;;;;;;27.13;21.00;;;8.00;99.90;;;;;;6284320;22;20773;-74
2022/03/14 08:51:34;;;;;;;29.38;19.63;;;8.20;99.90;;;;;;6281462;22;20611;-76
2022/03/14 08:54:02;;;;;;;27.52;21.95;;;8.30;99.90;;;;;;6276697;22;20454;-73
2022/03/14 08:56:30;;;;;;;28.00;22.23;;;8.40;99.90;;;;;;6276677;22;20170;-74
2022/03/14 08:58:57;;;;;;;26.70;20.05;;;8.40;99.90;;;;;;6276923;22;20165;-76
2022/03/14 09:01:25;;;;;;;32.35;21.30;;;8.50;99.90;;;;;;6275927;22;20556;-73
2022/03/14 09:03:52;;;;;;;28.70;20.83;;;8.50;99.90;;;;;;6276389;22;20288;-74
2022/03/14 09:06:19;;;;;;;30.92;22.45;;;8.50;99.90;;;;;;6277672;22;20162;-75
2022/03/14 09:08:46;;;;;;;26.52;22.13;;;8.60;99.90;;;;;;6277128;22;20265;-74
2022/03/14 09:11:14;;;;;;;29.52;22.45;;;8.60;99.90;;;;;;6278223;22;20294;-71
2022/03/14 09:13:43;;;;;;;31.88;23.48;;;8.70;99.90;;;;;;6287743;22;20206;-71
2022/03/14 09:16:10;;;;;;;31.33;23.00;;;8.70;99.90;;;;;;6253167;22;20423;-74
2022/03/14 09:18:37;;;;;;;34.42;26.00;;;8.80;99.90;;;;;;6277856;22;20439;-78
2022/03/14 09:21:04;;;;;;;40.03;27.40;;;8.60;99.90;;;;;;6277543;22;20193;-76
2022/03/14 09:23:31;;;;;;;34.85;27.15;;;8.60;99.90;;;;;;6277402;22;20248;-74
2022/03/14 09:25:59;;;;;;;36.85;27.45;;;8.60;99.90;;;;;;6277107;22;20177;-75
2022/03/14 09:28:27;;;;;;;33.53;25.35;;;8.70;99.90;;;;;;6277609;22;20309;-75
2022/03/14 09:30:55;;;;;;;36.55;27.20;;;8.60;99.90;;;;;;6276627;22;20240;-76
2022/03/14 09:33:22;;;;;;;39.05;25.98;;;8.80;99.90;;;;;;6276726;22;20217;-73
2022/03/14 09:35:50;;;;;;;35.03;28.67;;;9.00;99.90;;;;;;6277431;22;20165;-77
2022/03/14 09:38:18;;;;;;;36.17;26.05;;;9.00;99.90;;;;;;6277499;22;20216;-76
2022/03/14 09:40:46;;;;;;;40.00;28.75;;;9.10;99.90;;;;;;6277464;22;20166;-76
2022/03/14 09:43:16;;;;;;;39.75;28.38;;;9.00;99.90;;;;;;6277055;22;20202;-78
2022/03/14 09:45:48;;;;;;;36.00;28.45;;;9.20;99.90;;;;;;6278650;22;20166;-76
2022/03/14 09:48:16;;;;;;;36.67;25.77;;;9.30;99.90;;;;;;6277964;22;20269;-77
2022/03/14 09:50:45;;;;;;;39.67;28.80;;;9.50;99.90;;;;;;6264678;22;20188;-75
2022/03/14 09:53:15;;;;;;;33.25;26.60;;;9.60;99.90;;;;;;6270048;22;20229;-75
2022/03/14 09:55:45;;;;;;;40.90;28.88;;;9.80;99.90;;;;;;6270213;22;20651;-75
2022/03/14 09:58:14;;;;;;;37.15;27.70;;;9.90;99.90;;;;;;6270248;22;20167;-73
2022/03/14 10:00:42;;;;;;;31.42;26.63;;;9.90;99.90;;;;;;6268824;22;20158;-77
2022/03/14 10:03:11;;;;;;;32.95;26.58;;;10.10;99.90;;;;;;6270110;22;20609;-75
2022/03/14 10:05:39;;;;;;;31.00;22.27;;;10.20;99.90;;;;;;6270231;22;20158;-74
2022/03/14 10:08:07;;;;;;;31.73;22.45;;;10.20;99.90;;;;;;6270062;22;20178;-75
2022/03/14 10:10:37;;;;;;;25.27;18.92;;;10.30;99.90;;;;;;6269530;22;20239;-78
2022/03/14 10:13:05;;;;;;;33.17;22.90;;;10.50;99.90;;;;;;6272029;22;20657;-74
2022/03/14 10:15:40;;;;;;;28.42;22.15;;;10.50;99.90;;;;;;6272159;22;20645;-76
2022/03/14 10:18:13;;;;;;;30.70;23.92;;;10.50;99.90;;;;;;6271834;22;20235;-73
2022/03/14 10:20:57;;;;;;;25.50;20.67;;;10.50;99.90;;;;;;6243097;22;20179;-76
2022/03/14 10:23:33;;;;;;;33.83;22.50;;;10.50;99.90;;;;;;6273213;22;20302;-74
2022/03/14 10:26:01;;;;;;;26.20;22.15;;;10.50;99.90;;;;;;6271110;22;20237;-75
2022/03/14 10:28:35;;;;;;;26.13;20.88;;;10.60;99.90;;;;;;6271984;22;20187;-77
2022/03/14 10:31:03;;;;;;;25.45;20.13;;;10.60;99.90;;;;;;6271584;22;20218;-75
2022/03/14 10:33:33;;;;;;;30.08;21.83;;;10.70;99.90;;;;;;6270729;22;20199;-77
2022/03/14 10:36:00;;;;;;;24.65;19.25;;;10.70;99.90;;;;;;6271407;22;20193;-76
2022/03/14 10:38:28;;;;;;;22.98;17.80;;;10.90;99.90;;;;;;6272363;22;20243;-75
2022/03/14 10:40:57;;;;;;;22.17;17.35;;;11.00;99.90;;;;;;6272223;22;21070;-78
2022/03/14 10:43:26;;;;;;;19.42;15.10;;;10.90;99.90;;;;;;6273242;22;21149;-79
2022/03/14 10:45:54;;;;;;;21.45;15.10;;;10.90;99.90;;;;;;6274379;22;20703;-79
2022/03/14 10:48:38;;;;;;;27.90;17.52;;;11.10;99.90;;;;;;6272760;22;20167;-78
2022/03/14 10:51:06;;;;;;;19.27;15.63;;;11.20;99.90;;;;;;6272946;22;20514;-78
2022/03/14 10:53:34;;;;;;;25.95;16.15;;;11.10;99.90;;;;;;6273173;22;20277;-75
2022/03/14 10:56:03;;;;;;;22.02;14.82;;;10.90;99.90;;;;;;6272923;22;20168;-76
2022/03/14 10:58:33;;;;;;;20.55;14.90;;;11.00;99.90;;;;;;6272015;22;20195;-71
2022/03/14 11:01:02;;;;;;;21.88;16.48;;;11.30;99.90;;;;;;6271831;22;20177;-75
2022/03/14 11:03:31;;;;;;;17.00;14.40;;;11.20;99.90;;;;;;6273131;22;20199;-74
2022/03/14 11:06:02;;;;;;;18.98;13.93;;;11.30;99.90;;;;;;6275967;22;20199;-76
2022/03/14 11:08:30;;;;;;;16.98;13.52;;;11.50;99.90;;;;;;6286845;22;20210;-72
2022/03/14 11:10:59;;;;;;;17.30;12.52;;;11.60;99.90;;;;;;6277106;22;20196;-76
2022/03/14 11:13:26;;;;;;;14.45;11.45;;;11.80;99.90;;;;;;6273764;22;20204;-74
2022/03/14 11:15:57;;;;;;;14.77;13.00;;;12.00;99.90;;;;;;6272998;22;20204;-77
2022/03/14 11:18:24;;;;;;;14.23;12.32;;;12.00;99.90;;;;;;6272903;22;20186;-76
2022/03/14 11:20:53;;;;;;;15.23;13.63;;;11.70;99.90;;;;;;6270138;22;20747;-75
2022/03/14 11:23:24;;;;;;;13.38;11.73;;;11.60;99.90;;;;;;6271370;22;20193;-76
2022/03/14 11:25:51;;;;;;;13.40;11.15;;;11.60;99.90;;;;;;6272962;22;20267;-78
2022/03/14 11:28:21;;;;;;;12.27;10.18;;;11.50;99.90;;;;;;6273804;22;20193;-78
2022/03/14 11:30:58;;;;;;;12.90;10.93;;;11.70;99.90;;;;;;6271370;22;20189;-75
2022/03/14 11:33:25;;;;;;;13.18;10.35;;;11.60;99.90;;;;;;6271766;22;21075;-75
2022/03/14 11:35:53;;;;;;;12.57;10.02;;;11.40;99.90;;;;;;6271610;22;20161;-74
2022/03/14 11:38:20;;;;;;;10.98;9.45;;;11.30;99.90;;;;;;6272120;22;20243;-75
2022/03/14 11:40:51;;;;;;;10.10;8.52;;;11.50;99.90;;;;;;6270111;22;20507;-72
2022/03/14 11:43:19;;;;;;;8.18;6.68;;;11.60;99.90;;;;;;6270370;22;20225;-73
2022/03/14 11:45:47;;;;;;;8.38;7.05;;;11.70;99.90;;;;;;6270781;22;20172;-73
2022/03/14 11:48:15;;;;;;;7.90;6.88;;;11.70;99.90;;;;;;6271009;22;20165;-74
2022/03/14 11:50:47;;;;;;;9.68;7.22;;;11.70;99.90;;;;;;6270019;22;20268;-74
2022/03/14 11:53:22;;;;;;;6.68;5.40;;;11.40;99.90;;;;;;6270356;22;20196;-72
2022/03/14 11:55:59;;;;;;;8.63;6.80;;;11.30;99.90;;;;;;6271124;22;20220;-73
2022/03/14 11:58:33;;;;;;;13.07;7.25;;;11.10;99.90;;;;;;6271722;22;20155;-76
2022/03/14 12:01:12;;;;;;;10.65;6.40;;;10.90;99.90;;;;;;6270539;22;20582;-73
2022/03/14 12:03:43;;;;;;;12.05;8.02;;;11.10;99.90;;;;;;6273354;22;20313;-74
2022/03/14 12:06:10;;;;;;;9.88;7.43;;;11.20;99.90;;;;;;6276137;22;20240;-73
2022/03/14 12:09:01;;;;;;;9.20;7.60;;;11.20;99.90;;;;;;6277396;22;20253;-74
2022/03/14 12:11:43;;;;;;;9.88;8.20;;;11.30;99.90;;;;;;6276103;22;20186;-71
2022/03/14 12:14:13;;;;;;;10.20;7.80;;;11.50;99.90;;;;;;6275822;22;20235;-76
2022/03/14 12:16:43;;;;;;;7.68;6.80;;;11.60;99.90;;;;;;6271410;22;20165;-75
2022/03/14 12:19:31;;;;;;;9.73;7.43;;;11.60;99.90;;;;;;6271144;22;20190;-73
2022/03/14 12:22:00;;;;;;;10.05;6.68;;;11.70;99.90;;;;;;6271185;22;20166;-75
2022/03/14 12:24:49;;;;;;;8.35;7.05;;;11.80;99.90;;;;;;6271177;22;20265;-75
2022/03/14 12:27:42;;;;;;;9.13;6.85;;;12.00;99.90;;;;;;6261913;22;20232;-76
2022/03/14 12:30:31;;;;;;;8.40;5.70;;;11.90;99.90;;;;;;6262322;22;20280;-75
2022/03/14 12:33:06;;;;;;;8.65;6.15;;;12.00;99.90;;;;;;6271628;22;20268;-75
2022/03/14 12:35:37;;;;;;;7.47;6.10;;;12.10;99.90;;;;;;6271088;22;20612;-73
2022/03/14 12:38:21;;;;;;;8.40;6.57;;;12.20;99.90;;;;;;6272211;22;20546;-76
2022/03/14 12:40:49;;;;;;;7.78;6.07;;;12.30;99.90;;;;;;6271913;22;20222;-75
2022/03/14 12:43:41;;;;;;;7.07;6.43;;;12.20;99.90;;;;;;6272498;22;20200;-73
2022/03/14 12:46:08;;;;;;;11.50;6.20;;;12.00;99.90;;;;;;6269519;22;20250;-73
2022/03/14 12:48:52;;;;;;;8.98;7.38;;;11.90;99.90;;;;;;6269450;22;20168;-75
2022/03/14 12:51:24;;;;;;;7.90;6.75;;;11.90;99.90;;;;;;6269727;22;20267;-74
2022/03/14 12:53:57;;;;;;;10.23;8.15;;;12.00;99.90;;;;;;6270181;22;20227;-76