Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:02:09;;;;;;;12.07;7.03;;;;;;;15.03;69.11;100904.80;1664415;84;20959;-92
2021/08/20 00:04:38;;;;;;;8.68;6.60;;;;;;;14.97;69.26;100903.42;1642196;85;20976;-93
2021/08/20 00:07:07;;;;;;;9.55;6.92;;;;;;;14.93;69.43;100908.25;1687957;83;21016;-92
2021/08/20 00:09:33;;;;;;;8.60;6.75;;;;;;;14.91;69.66;100910.88;1688026;84;21437;-91
2021/08/20 00:12:03;;;;;;;8.85;6.78;;;;;;;14.92;69.80;100909.11;1688034;85;21761;-92
2021/08/20 00:14:30;;;;;;;9.20;6.47;;;;;;;14.94;69.92;100910.92;1664201;85;21513;-91
2021/08/20 00:16:59;;;;;;;8.25;6.60;;;;;;;14.96;70.03;100906.52;1687640;85;21490;-91
2021/08/20 00:19:27;;;;;;;8.35;6.47;;;;;;;15.00;70.04;100907.85;1687734;83;21019;-91
2021/08/20 00:21:59;;;;;;;9.45;6.62;;;;;;;15.03;70.17;100906.12;1687712;85;20940;-91
2021/08/20 00:24:24;;;;;;;8.78;5.92;;;;;;;15.08;70.17;100906.19;1687441;84;21733;-91
2021/08/20 00:26:51;;;;;;;8.90;6.00;;;;;;;15.12;70.25;100910.63;1687948;84;21407;-92
2021/08/20 00:29:18;;;;;;;8.53;6.03;;;;;;;15.18;70.27;100910.67;1687997;84;21020;-92
2021/08/20 00:31:48;;;;;;;9.00;5.55;;;;;;;15.23;70.19;100906.31;1688139;83;21022;-92
2021/08/20 00:34:16;;;;;;;10.75;6.35;;;;;;;15.28;70.18;100910.34;1690066;85;20971;-92
2021/08/20 00:36:46;;;;;;;10.50;6.47;;;;;;;15.33;70.18;100905.94;1688636;83;21779;-92
2021/08/20 00:39:16;;;;;;;12.85;6.33;;;;;;;15.38;70.15;100907.32;1663581;85;20996;-92
2021/08/20 00:41:46;;;;;;;12.45;6.30;;;;;;;15.40;70.07;100902.91;1688015;85;21502;-92
2021/08/20 00:44:15;;;;;;;9.45;6.50;;;;;;;15.38;69.93;100900.69;1663592;85;20975;-92
2021/08/20 00:46:42;;;;;;;10.68;5.97;;;;;;;15.32;69.86;100898.43;1688330;85;21016;-93
2021/08/20 00:49:14;;;;;;;10.23;6.58;;;;;;;15.24;69.86;100896.17;1664039;85;21434;-92
2021/08/20 00:51:40;;;;;;;9.38;6.33;;;;;;;15.15;69.89;100890.34;1664976;85;22158;-92
2021/08/20 00:54:10;;;;;;;9.03;6.47;;;;;;;15.08;69.98;100899.55;1688046;83;21461;-92
2021/08/20 00:56:38;;;;;;;13.62;6.67;;;;;;;15.04;70.22;100907.03;1665224;85;21040;-92
2021/08/20 00:59:05;;;;;;;9.23;6.70;;;;;;;15.02;70.41;100910.99;1688196;84;20999;-92
2021/08/20 01:01:35;;;;;;;8.00;6.05;;;;;;;15.00;70.55;100910.09;1664607;85;20971;-93
2021/08/20 01:04:05;;;;;;;7.58;5.95;;;;;;;15.00;70.65;100904.80;1688053;84;21000;-92
2021/08/20 01:06:32;;;;;;;11.38;6.67;;;;;;;15.02;70.77;100908.79;1687638;85;20960;-92
2021/08/20 01:08:59;;;;;;;9.08;6.10;;;;;;;15.01;70.78;100909.20;1688021;83;20972;-92
2021/08/20 01:11:26;;;;;;;14.35;6.30;;;;;;;15.01;70.86;100912.30;1688072;85;21465;-92
2021/08/20 01:13:56;;;;;;;7.83;5.85;;;;;;;14.99;70.88;100912.28;1663056;85;21832;-92
2021/08/20 01:16:24;;;;;;;8.95;5.78;;;;;;;14.97;70.89;100912.25;1687591;83;20992;-93
2021/08/20 01:18:51;;;;;;;7.75;5.50;;;;;;;14.95;70.97;100911.36;1688004;83;20996;-92
2021/08/20 01:21:23;;;;;;;9.48;6.25;;;;;;;14.92;70.96;100910.02;1687950;85;21033;-91
2021/08/20 01:24:01;;;;;;;8.48;6.15;;;;;;;14.86;71.06;100901.11;1687864;84;21007;-92
2021/08/20 01:26:31;;;;;;;9.33;6.30;;;;;;;14.90;71.17;100911.77;1688064;85;22620;-92
2021/08/20 01:29:02;;;;;;;7.85;5.67;;;;;;;14.89;71.27;100916.61;1663734;85;20984;-92
2021/08/20 01:31:28;;;;;;;11.65;6.58;;;;;;;14.88;71.33;100918.79;1688100;84;21460;-92
2021/08/20 01:33:59;;;;;;;7.22;5.97;;;;;;;14.86;71.36;100918.34;1688157;85;21303;-92
2021/08/20 01:36:26;;;;;;;8.20;6.78;;;;;;;14.85;71.48;100914.80;1687572;84;20971;-92
2021/08/20 01:38:56;;;;;;;9.60;5.70;;;;;;;14.85;71.56;100917.45;1688486;85;21898;-92
2021/08/20 01:41:26;;;;;;;8.08;6.12;;;;;;;14.84;71.64;100918.31;1688150;85;20969;-92
2021/08/20 01:43:55;;;;;;;7.28;5.92;;;;;;;14.85;71.67;100919.23;1688504;85;21077;-92
2021/08/20 01:46:24;;;;;;;8.70;6.28;;;;;;;14.84;71.76;100915.66;1688216;85;21144;-92
2021/08/20 01:49:00;;;;;;;10.13;6.50;;;;;;;14.84;71.82;100916.98;1688126;84;20977;-92
2021/08/20 01:51:28;;;;;;;8.58;6.55;;;;;;;14.83;71.92;100921.86;1688231;85;21794;-92
2021/08/20 01:53:58;;;;;;;11.85;7.45;;;;;;;14.83;71.94;100920.94;1687603;85;21015;-91
2021/08/20 01:56:31;;;;;;;9.00;6.50;;;;;;;14.80;71.97;100916.95;1687753;84;20984;-91
2021/08/20 01:58:58;;;;;;;12.65;7.37;;;;;;;14.76;71.96;100916.91;1687404;85;20981;-93
2021/08/20 02:01:28;;;;;;;8.18;6.40;;;;;;;14.70;72.00;100916.86;1687283;85;20984;-92
2021/08/20 02:04:01;;;;;;;8.83;6.15;;;;;;;14.66;72.14;100915.05;1688238;85;21764;-92
2021/08/20 02:06:26;;;;;;;9.85;6.35;;;;;;;14.61;72.18;100909.25;1688006;84;20980;-91
2021/08/20 02:09:01;;;;;;;9.30;6.80;;;;;;;14.55;72.24;100908.27;1688488;85;21051;-92
2021/08/20 02:11:28;;;;;;;10.05;7.20;;;;;;;14.51;72.37;100905.14;1688428;85;21120;-91
2021/08/20 02:13:58;;;;;;;10.55;6.53;;;;;;;14.47;72.46;100908.63;1688242;85;21473;-92
2021/08/20 02:16:25;;;;;;;9.05;6.20;;;;;;;14.44;72.55;100907.70;1688200;83;21764;-92
2021/08/20 02:18:55;;;;;;;9.85;6.58;;;;;;;14.40;72.60;100909.42;1687908;83;20999;-92
2021/08/20 02:21:25;;;;;;;12.35;6.58;;;;;;;14.36;72.68;100912.47;1688129;84;20980;-92
2021/08/20 02:23:53;;;;;;;12.73;6.28;;;;;;;14.32;72.78;100901.39;1687463;84;21036;-93
2021/08/20 02:26:19;;;;;;;7.92;6.03;;;;;;;14.29;72.93;100907.08;1687768;84;21064;-94
2021/08/20 02:28:49;;;;;;;7.65;5.75;;;;;;;14.27;72.99;100900.88;1687239;84;21811;-91
2021/08/20 02:32:20;;;;;;;10.13;6.55;;;;;;;14.26;73.15;100901.73;1686624;83;21011;-87
2021/08/20 02:34:49;;;;;;;11.07;6.27;;;;;;;14.27;73.32;100900.44;1616508;87;21687;-87
2021/08/20 02:37:19;;;;;;;8.78;5.85;;;;;;;14.30;73.44;100900.90;1640194;87;21034;-87
2021/08/20 02:39:46;;;;;;;9.03;5.90;;;;;;;14.32;73.52;100897.83;1640386;87;21608;-87
2021/08/20 02:42:20;;;;;;;11.10;6.12;;;;;;;14.34;73.54;100906.27;1640415;87;21776;-87
2021/08/20 02:44:48;;;;;;;15.83;6.53;;;;;;;14.35;73.60;100903.17;1639943;87;21095;-87
2021/08/20 02:47:14;;;;;;;10.18;6.53;;;;;;;14.35;73.61;100901.41;1650705;86;21104;-87
2021/08/20 02:49:41;;;;;;;8.30;6.00;;;;;;;14.36;73.66;100906.30;1639884;86;21055;-87
2021/08/20 02:52:08;;;;;;;9.23;6.25;;;;;;;14.37;73.77;100911.58;1650440;86;21019;-87
2021/08/20 02:54:35;;;;;;;7.92;5.97;;;;;;;14.39;73.87;100916.90;1640288;85;22414;-87
2021/08/20 02:57:02;;;;;;;7.78;5.53;;;;;;;14.43;73.95;100920.48;1640263;87;21018;-86
2021/08/20 02:59:29;;;;;;;8.40;6.12;;;;;;;14.48;74.03;100926.73;1618613;87;21055;-87
2021/08/20 03:01:58;;;;;;;8.80;5.90;;;;;;;14.53;74.09;100926.36;1640266;87;21161;-87
2021/08/20 03:04:25;;;;;;;9.10;6.30;;;;;;;14.60;74.14;100929.98;1659197;83;21035;-87
2021/08/20 03:06:57;;;;;;;16.82;6.72;;;;;;;14.66;74.08;100920.77;1716429;81;22589;-86
2021/08/20 03:09:22;;;;;;;8.85;5.75;;;;;;;14.73;74.05;100920.88;1715535;83;20987;-86
2021/08/20 03:11:49;;;;;;;8.35;6.20;;;;;;;14.80;74.05;100920.93;1716348;81;21063;-87
2021/08/20 03:14:16;;;;;;;9.23;5.90;;;;;;;14.85;74.01;100921.87;1716396;83;21540;-87
2021/08/20 03:16:46;;;;;;;10.55;6.33;;;;;;;14.91;73.98;100920.61;1716527;83;21015;-86
2021/08/20 03:19:13;;;;;;;8.00;5.47;;;;;;;14.96;73.91;100922.88;1716453;83;21746;-87
2021/08/20 03:21:39;;;;;;;8.08;5.50;;;;;;;15.00;73.88;100924.67;1716555;81;20995;-87
2021/08/20 03:24:06;;;;;;;10.25;6.15;;;;;;;15.04;73.84;100926.92;1716729;82;20999;-87
2021/08/20 03:26:38;;;;;;;7.05;5.65;;;;;;;15.08;73.81;100935.34;1716703;81;20980;-88
2021/08/20 03:29:05;;;;;;;9.20;6.00;;;;;;;15.10;73.73;100933.15;1714985;82;20992;-87
2021/08/20 03:31:32;;;;;;;8.13;6.30;;;;;;;15.12;73.70;100928.75;1716416;83;21869;-87
2021/08/20 03:33:59;;;;;;;7.80;5.85;;;;;;;15.14;73.66;100932.74;1716501;81;20983;-86
2021/08/20 03:36:28;;;;;;;9.00;6.40;;;;;;;15.15;73.72;100942.05;1691727;83;21043;-87
2021/08/20 03:38:58;;;;;;;7.83;5.92;;;;;;;15.16;73.71;100932.31;1716447;81;21038;-87
2021/08/20 03:41:23;;;;;;;8.38;5.70;;;;;;;15.20;73.75;100935.89;1715759;83;20999;-86
2021/08/20 03:43:50;;;;;;;7.60;5.55;;;;;;;15.22;73.76;100931.48;1716515;81;21749;-87
2021/08/20 03:46:17;;;;;;;11.65;6.37;;;;;;;15.24;73.82;100928.41;1716574;83;21000;-87
2021/08/20 03:48:44;;;;;;;6.92;6.00;;;;;;;15.26;73.85;100929.30;1716426;83;20966;-87
2021/08/20 03:51:12;;;;;;;10.95;6.37;;;;;;;15.28;73.84;100932.44;1716241;83;21145;-87
2021/08/20 03:53:48;;;;;;;7.47;6.35;;;;;;;15.29;73.82;100930.67;1716382;81;21460;-87
2021/08/20 03:56:13;;;;;;;9.15;5.55;;;;;;;15.31;73.82;100932.45;1716159;81;21935;-87
2021/08/20 03:58:40;;;;;;;14.47;6.05;;;;;;;15.35;73.91;100935.59;1716386;83;20991;-87
2021/08/20 04:01:10;;;;;;;8.73;6.30;;;;;;;15.39;73.88;100940.50;1716371;83;20991;-86
2021/08/20 04:03:37;;;;;;;12.05;6.67;;;;;;;15.45;73.90;100940.98;1716357;81;21059;-86
2021/08/20 04:06:05;;;;;;;12.07;6.55;;;;;;;15.49;73.95;100932.17;1716350;83;21051;-87
2021/08/20 04:08:36;;;;;;;8.85;5.90;;;;;;;15.55;73.91;100936.19;1692298;83;22526;-86
2021/08/20 04:11:03;;;;;;;11.25;7.28;;;;;;;15.63;74.00;100941.09;1715606;81;21007;-86
2021/08/20 04:13:30;;;;;;;8.88;6.22;;;;;;;15.69;73.91;100933.20;1716579;81;21011;-86
2021/08/20 04:15:59;;;;;;;10.82;6.70;;;;;;;15.77;73.83;100933.28;1716706;81;20975;-95
2021/08/20 04:18:27;;;;;;;9.08;6.17;;;;;;;15.85;73.86;100930.23;1752487;80;20945;-89
2021/08/20 04:20:55;;;;;;;9.40;6.47;;;;;;;15.99;73.74;100929.00;1761652;80;21005;-91
2021/08/20 04:23:22;;;;;;;10.50;6.60;;;;;;;16.07;73.64;100929.92;1762175;81;20981;-93
2021/08/20 04:25:53;;;;;;;12.65;6.78;;;;;;;16.17;73.58;100935.28;1736897;81;21016;-86
2021/08/20 04:28:22;;;;;;;12.75;6.65;;;;;;;16.29;73.48;100940.22;1737634;81;20960;-86
2021/08/20 04:30:48;;;;;;;11.00;6.00;;;;;;;16.40;73.39;100936.70;1767929;80;21006;-86
2021/08/20 04:33:15;;;;;;;12.25;6.05;;;;;;;16.48;73.21;100939.84;1777608;80;22639;-88
2021/08/20 04:35:42;;;;;;;8.85;6.70;;;;;;;16.56;73.11;100936.34;1754842;80;20988;-87
2021/08/20 04:38:09;;;;;;;7.92;5.90;;;;;;;16.64;73.05;100938.56;1772399;80;21474;-87
2021/08/20 04:40:39;;;;;;;13.72;6.12;;;;;;;16.70;72.90;100938.16;1737909;81;20996;-87
2021/08/20 04:49:49;;;;;;;11.28;6.10;;;;;;;16.79;72.60;100943.91;1727554;83;21015;-90
2021/08/20 04:52:20;;;;;;;16.52;7.30;;;;;;;16.80;72.59;100953.69;1717101;83;21056;-90
2021/08/20 04:54:54;;;;;;;12.25;6.72;;;;;;;16.81;72.54;100954.11;1716502;83;21009;-92
2021/08/20 04:57:25;;;;;;;18.67;6.03;;;;;;;16.81;72.56;100957.22;1698516;83;21092;-92
2021/08/20 04:59:51;;;;;;;16.30;7.15;;;;;;;16.82;72.49;100961.67;1727407;83;21691;-91
2021/08/20 05:02:21;;;;;;;12.23;6.75;;;;;;;16.84;72.51;100962.14;1726358;83;21476;-89
2021/08/20 05:04:46;;;;;;;15.13;6.35;;;;;;;16.87;72.49;100957.26;1725591;83;21099;-88
2021/08/20 05:07:15;;;;;;;13.88;7.12;;;;;;;16.87;72.44;100956.84;1716748;83;20987;-92
2021/08/20 05:09:42;;;;;;;14.93;6.33;;;;;;;16.89;72.42;100959.06;1727401;83;21366;-92
2021/08/20 05:12:10;;;;;;;18.73;6.70;;;;;;;16.92;72.44;100959.50;1716954;83;20975;-93
2021/08/20 05:14:37;;;;;;;14.83;6.78;;;;;;;16.96;72.45;100962.60;1727497;83;20986;-93
2021/08/20 05:17:04;;;;;;;13.48;6.53;;;;;;;16.99;72.44;100962.62;1703593;83;20980;-93
2021/08/20 05:19:33;;;;;;;11.80;6.58;;;;;;;17.00;72.37;100960.39;1728247;81;21014;-92
2021/08/20 05:22:00;;;;;;;16.80;6.95;;;;;;;17.00;72.38;100963.05;1738791;81;21048;-94
2021/08/20 05:24:30;;;;;;;13.83;7.03;;;;;;;17.02;72.39;100967.05;1762700;81;21682;-93
2021/08/20 05:26:55;;;;;;;16.50;6.33;;;;;;;17.03;72.45;100969.71;1762295;81;20956;-93
2021/08/20 05:29:29;;;;;;;11.25;6.22;;;;;;;17.07;72.48;100967.50;1762478;81;20949;-94
2021/08/20 05:31:54;;;;;;;17.32;6.55;;;;;;;17.12;72.43;100970.19;1761297;79;20984;-93
2021/08/20 05:34:26;;;;;;;17.05;6.30;;;;;;;17.15;72.45;100978.59;1762566;80;20964;-93
2021/08/20 05:36:52;;;;;;;14.43;5.90;;;;;;;17.18;72.41;100976.83;1762304;80;21704;-93
2021/08/20 05:39:20;;;;;;;12.82;5.75;;;;;;;17.20;72.41;100980.83;1762479;81;20964;-93
2021/08/20 05:41:47;;;;;;;14.70;5.85;;;;;;;17.23;72.41;100979.48;1762216;81;20960;-94
2021/08/20 05:44:16;;;;;;;11.88;6.20;;;;;;;17.27;72.44;100982.62;1762543;81;21163;-93
2021/08/20 05:46:43;;;;;;;16.60;6.85;;;;;;;17.32;72.42;100983.48;1762688;81;20957;-93
2021/08/20 05:49:11;;;;;;;11.35;6.42;;;;;;;17.35;72.37;100989.27;1737819;81;21824;-92
2021/08/20 05:51:37;;;;;;;13.98;6.33;;;;;;;17.35;72.25;100990.16;1762578;81;20984;-93
2021/08/20 05:54:08;;;;;;;12.75;5.80;;;;;;;17.35;72.30;100992.81;1762619;81;20927;-92
2021/08/20 05:56:36;;;;;;;12.70;5.50;;;;;;;17.36;72.24;100992.36;1762224;81;20933;-93
2021/08/20 05:59:07;;;;;;;7.35;5.70;;;;;;;17.37;72.19;101000.35;1761769;81;21404;-92
2021/08/20 06:01:43;;;;;;;8.55;4.53;;;;;;;17.39;72.02;100997.25;1760827;81;21759;-93
2021/08/20 06:04:13;;;;;;;9.50;4.58;;;;;;;17.44;71.86;100998.15;1761946;81;20917;-92
2021/08/20 06:06:38;;;;;;;9.63;5.50;;;;;;;17.53;71.77;100997.28;1762464;81;21020;-93
2021/08/20 06:09:07;;;;;;;5.90;3.95;;;;;;;17.67;71.77;100998.14;1738746;81;21012;-93
2021/08/20 06:11:41;;;;;;;4.33;3.87;;;;;;;17.94;71.75;100996.37;1762469;80;20936;-93
2021/08/20 06:14:06;;;;;;;8.75;5.78;;;;;;;18.18;71.42;100995.44;1762008;79;21817;-93
2021/08/20 06:16:34;;;;;;;7.42;4.28;;;;;;;18.30;70.92;101005.20;1739056;81;21003;-93
2021/08/20 06:19:06;;;;;;;11.10;3.75;;;;;;;18.34;70.61;101005.63;1738423;81;20972;-93
2021/08/20 06:21:33;;;;;;;6.72;3.85;;;;;;;18.35;70.46;101006.05;1762612;81;20961;-93
2021/08/20 06:23:59;;;;;;;4.75;3.40;;;;;;;18.36;70.38;101007.84;1762697;81;20937;-93
2021/08/20 06:26:29;;;;;;;8.08;3.60;;;;;;;18.37;70.29;101008.72;1762547;81;22594;-93
2021/08/20 06:28:58;;;;;;;5.78;3.83;;;;;;;18.38;70.22;101007.39;1762325;81;20952;-94
2021/08/20 06:31:29;;;;;;;4.97;3.80;;;;;;;18.38;70.12;101019.38;1763052;80;20984;-93
2021/08/20 06:33:58;;;;;;;5.03;3.37;;;;;;;18.37;70.05;101016.72;1738894;81;21019;-94
2021/08/20 06:36:28;;;;;;;11.05;4.05;;;;;;;18.35;70.04;101019.38;1782523;80;20979;-93
2021/08/20 06:38:59;;;;;;;12.00;4.00;;;;;;;18.36;70.02;101018.50;1764780;80;21816;-94
2021/08/20 06:41:26;;;;;;;10.60;3.83;;;;;;;18.37;69.93;101019.38;1761569;81;21450;-94
2021/08/20 06:43:53;;;;;;;8.00;4.08;;;;;;;18.37;69.88;101016.72;1762767;81;20934;-93
2021/08/20 06:46:23;;;;;;;10.38;3.85;;;;;;;18.39;69.85;101020.27;1762812;81;20960;-93
2021/08/20 06:48:48;;;;;;;6.17;3.83;;;;;;;18.44;69.70;101030.47;1761969;81;20988;-93
2021/08/20 06:51:15;;;;;;;7.40;3.02;;;;;;;18.48;69.65;101030.89;1737940;81;21803;-93
2021/08/20 06:53:43;;;;;;;3.40;2.77;;;;;;;18.55;69.52;101034.44;1738624;81;20937;-93
2021/08/20 06:56:10;;;;;;;7.03;2.75;;;;;;;18.64;69.41;101037.08;1762535;81;20961;-93
2021/08/20 06:58:39;;;;;;;4.65;3.90;;;;;;;18.71;69.24;101038.80;1737657;81;20979;-93
2021/08/20 07:01:07;;;;;;;4.70;2.90;;;;;;;18.76;68.97;101043.68;1762477;81;20953;-93
2021/08/20 07:03:34;;;;;;;6.83;2.98;;;;;;;18.83;68.86;101045.47;1762556;81;21827;-93
2021/08/20 07:06:04;;;;;;;9.78;3.05;;;;;;;18.93;68.74;101046.77;1762427;81;21410;-93
2021/08/20 07:08:29;;;;;;;11.90;3.27;;;;;;;19.02;68.75;101042.72;1761822;81;20970;-93
2021/08/20 07:10:57;;;;;;;12.05;3.60;;;;;;;19.17;68.67;101049.30;1738540;81;40212;-93
2021/08/20 07:13:24;;;;;;;7.47;3.45;;;;;;;19.34;68.54;101042.52;1762326;81;21004;-94
2021/08/20 07:15:56;;;;;;;6.45;3.58;;;;;;;19.49;68.34;101041.99;1762331;81;20941;-94
2021/08/20 07:18:22;;;;;;;6.75;3.40;;;;;;;19.58;67.93;101043.27;1715311;81;20980;-93
2021/08/20 07:20:48;;;;;;;8.90;3.30;;;;;;;19.61;67.73;101041.45;1762521;81;20976;-94
2021/08/20 07:23:17;;;;;;;6.08;3.05;;;;;;;19.68;67.52;101037.39;1739289;81;20964;-93
2021/08/20 07:25:44;;;;;;;10.80;3.60;;;;;;;19.85;67.64;101039.95;1762313;81;20996;-93
2021/08/20 07:28:13;;;;;;;6.97;3.75;;;;;;;20.12;67.56;101038.38;1738907;81;21050;-93
2021/08/20 07:30:47;;;;;;;5.28;2.90;;;;;;;20.39;67.35;101041.66;1762228;81;20948;-93
2021/08/20 07:33:09;;;;;;;4.62;2.95;;;;;;;20.67;66.94;101036.91;1758781;81;20960;-92
2021/08/20 07:35:37;;;;;;;6.87;3.40;;;;;;;20.99;66.70;101041.42;1761704;80;20973;-93
2021/08/20 07:38:06;;;;;;;10.80;3.00;;;;;;;21.29;66.24;101045.00;1762383;81;21417;-94
2021/08/20 07:40:33;;;;;;;9.65;4.62;;;;;;;21.64;65.94;101045.39;1762280;79;22669;-93
2021/08/20 07:42:59;;;;;;;5.45;3.22;;;;;;;21.91;65.48;101047.61;1737469;81;20957;-94
2021/08/20 07:45:29;;;;;;;7.12;2.92;;;;;;;22.07;64.60;101039.30;1761930;81;21012;-93
2021/08/20 07:47:57;;;;;;;10.48;3.27;;;;;;;22.09;64.02;101050.87;1739716;81;21414;-92
2021/08/20 07:50:24;;;;;;;4.55;2.60;;;;;;;22.25;63.86;101047.47;1762372;81;20964;-94
2021/08/20 07:52:51;;;;;;;6.37;2.37;;;;;;;22.42;63.56;101049.87;1762271;81;21818;-93
2021/08/20 07:55:19;;;;;;;16.97;2.92;;;;;;;22.53;62.68;101052.35;1738732;81;20952;-93
2021/08/20 07:57:51;;;;;;;17.20;2.90;;;;;;;22.53;62.68;101052.35;1762367;81;20979;-93
2021/08/20 08:00:23;;;;;;;5.95;2.50;;;;;;;22.81;62.38;101033.89;1761546;81;20953;-94
2021/08/20 08:02:50;;;;;;;9.15;2.65;;;;;;;23.17;61.58;101057.73;1762276;81;21410;-93
2021/08/20 08:05:17;;;;;;;4.37;2.27;;;;;;;23.17;61.58;101057.73;1762298;81;22338;-93
2021/08/20 08:07:44;;;;;;;4.72;2.10;;;;;;;23.57;60.28;101053.23;1762196;81;20948;-93
2021/08/20 08:10:11;;;;;;;5.42;2.00;;;;;;;23.57;60.28;101053.23;1762021;81;20952;-93
2021/08/20 08:12:38;;;;;;;3.40;1.80;;;;;;;23.68;59.75;101053.38;1761982;81;21427;-93
2021/08/20 08:15:09;;;;;;;9.48;2.05;;;;;;;23.75;59.48;101056.81;1763715;80;20949;-93
2021/08/20 08:17:36;;;;;;;2.60;1.50;;;;;;;23.94;59.29;101059.95;1765162;81;21790;-93
2021/08/20 08:20:05;;;;;;;2.37;1.22;;;;;;;24.21;58.36;101060.14;1764953;81;20941;-93
2021/08/20 08:22:32;;;;;;;3.80;1.30;;;;;;;24.36;56.96;101048.09;1763048;80;21454;-94
2021/08/20 08:24:59;;;;;;;3.22;1.17;;;;;;;24.44;56.00;101049.66;1762372;81;21067;-93
2021/08/20 08:27:26;;;;;;;8.10;1.67;;;;;;;24.46;55.32;101053.66;1766121;81;20975;-93
2021/08/20 08:29:53;;;;;;;6.03;1.30;;;;;;;24.61;54.78;101051.90;1762335;81;21839;-93
2021/08/20 08:32:25;;;;;;;5.50;2.00;;;;;;;24.84;54.19;101054.39;1762050;81;20957;-93
2021/08/20 08:34:50;;;;;;;7.53;3.87;;;;;;;24.99;53.24;101057.96;1762080;81;20949;-93
2021/08/20 08:37:22;;;;;;;1.85;1.50;;;;;;;25.12;52.79;101054.44;1762293;80;20961;-93
2021/08/20 08:39:49;;;;;;;5.45;2.90;;;;;;;25.19;52.37;101056.02;1739028;81;20972;-93
2021/08/20 08:42:16;;;;;;;4.35;2.02;;;;;;;25.25;51.63;101060.84;1762365;81;21779;-94
2021/08/20 08:44:49;;;;;;;4.15;1.85;;;;;;;25.24;51.03;101063.10;1762112;81;20980;-94
2021/08/20 08:47:17;;;;;;;4.60;1.35;;;;;;;25.06;50.61;101055.08;1761719;81;21041;-93
2021/08/20 08:49:44;;;;;;;11.18;1.57;;;;;;;24.99;50.68;101066.05;1762598;80;22008;-92
2021/08/20 08:52:11;;;;;;;6.45;1.50;;;;;;;24.99;50.30;101070.08;1762509;81;21019;-94
2021/08/20 08:54:40;;;;;;;4.90;1.12;;;;;;;24.84;49.87;101070.07;1762662;81;21723;-94
2021/08/20 08:57:08;;;;;;;12.88;1.77;;;;;;;24.77;49.87;101071.17;1762627;81;20937;-94
2021/08/20 08:59:48;;;;;;;4.15;1.20;;;;;;;24.67;49.60;101079.11;1762416;81;20972;-94
2021/08/20 09:02:23;;;;;;;3.42;1.50;;;;;;;24.75;49.61;101077.53;1760149;80;20948;-94
2021/08/20 09:04:56;;;;;;;4.12;1.62;;;;;;;24.77;49.00;101068.95;1762456;81;21003;-95
2021/08/20 09:07:52;;;;;;;4.62;1.40;;;;;;;24.65;48.81;101071.53;1762447;79;21734;-95
2021/08/20 09:10:25;;;;;;;2.85;1.50;;;;;;;24.67;49.08;101076.41;1762292;81;20949;-95
2021/08/20 09:13:03;;;;;;;6.12;1.60;;;;;;;24.63;48.75;101073.39;1762488;80;20976;-95
2021/08/20 09:15:31;;;;;;;4.70;1.60;;;;;;;24.59;48.43;101075.76;1739900;81;20969;-94
2021/08/20 09:18:06;;;;;;;4.85;2.52;;;;;;;24.49;48.50;101074.20;1762771;80;20988;-95
2021/08/20 09:20:38;;;;;;;3.02;1.42;;;;;;;24.38;48.35;101068.67;1761330;79;23069;-94
2021/08/20 09:23:08;;;;;;;3.58;1.47;;;;;;;24.31;48.53;101074.26;1761751;80;20960;-95
2021/08/20 09:25:44;;;;;;;4.65;1.60;;;;;;;24.23;48.45;101080.72;1740101;80;20948;-94
2021/08/20 09:28:14;;;;;;;10.65;1.57;;;;;;;24.21;48.52;101074.50;1762324;81;20945;-94
2021/08/20 09:30:51;;;;;;;2.08;1.20;;;;;;;24.29;48.28;101074.29;1762323;81;21193;-94
2021/08/20 09:33:29;;;;;;;14.20;1.77;;;;;;;24.38;48.34;101074.48;1762076;81;20984;-94
2021/08/20 09:36:07;;;;;;;4.33;1.37;;;;;;;24.56;48.50;101077.17;1739026;81;21084;-95
2021/08/20 09:38:45;;;;;;;8.48;1.67;;;;;;;24.75;48.57;101072.16;1756673;81;20966;-94
2021/08/20 09:41:14;;;;;;;4.60;1.42;;;;;;;24.90;48.28;101074.86;1761220;81;20980;-95
2021/08/20 09:43:42;;;;;;;4.42;1.72;;;;;;;25.07;48.20;101075.70;1761929;81;21000;-94
2021/08/20 09:46:11;;;;;;;7.08;1.52;;;;;;;25.22;48.13;101081.50;1762735;81;21673;-94
2021/08/20 09:48:53;;;;;;;6.28;1.45;;;;;;;25.26;47.77;101078.28;1739822;81;21007;-94
2021/08/20 09:51:41;;;;;;;5.90;2.15;;;;;;;25.10;47.55;101081.89;1738904;81;21398;-95
2021/08/20 09:54:18;;;;;;;9.60;1.37;;;;;;;24.94;47.72;101084.61;1762653;81;20964;-95
2021/08/20 09:56:44;;;;;;;3.45;1.85;;;;;;;24.77;47.70;101082.41;1762665;81;20977;-94
2021/08/20 09:59:13;;;;;;;13.13;1.90;;;;;;;24.59;47.92;101086.05;1762243;80;21402;-95
2021/08/20 10:01:42;;;;;;;3.30;1.67;;;;;;;24.61;48.10;101084.20;1762373;81;20936;-94
2021/08/20 10:04:12;;;;;;;14.63;1.95;;;;;;;24.78;47.95;101085.53;1738967;80;21391;-95
2021/08/20 10:06:45;;;;;;;6.53;1.92;;;;;;;24.93;47.82;101074.78;1762265;80;20944;-95
2021/08/20 10:09:15;;;;;;;9.00;2.25;;;;;;;25.20;47.51;101078.44;1739383;81;21513;-94
2021/08/20 10:11:48;;;;;;;4.15;1.65;;;;;;;25.50;47.41;101073.94;1761630;81;22729;-95
2021/08/20 10:14:20;;;;;;;3.05;1.42;;;;;;;25.78;46.97;101082.01;1740377;80;21422;-94
2021/08/20 10:16:47;;;;;;;4.05;1.40;;;;;;;26.03;46.86;101079.86;1762488;81;20940;-95
2021/08/20 10:19:14;;;;;;;3.20;1.52;;;;;;;26.16;46.19;101081.20;1762633;81;21011;-95
2021/08/20 10:21:44;;;;;;;5.97;1.55;;;;;;;26.18;46.08;101078.02;1762336;81;21375;-94
2021/08/20 10:24:13;;;;;;;7.40;1.62;;;;;;;26.22;45.81;101080.58;1762588;81;21717;-94
2021/08/20 10:26:56;;;;;;;10.00;2.90;;;;;;;26.20;45.33;101073.88;1762662;80;20945;-94
2021/08/20 10:29:25;;;;;;;14.47;2.47;;;;;;;26.19;45.24;101081.11;1741573;81;20991;-94
2021/08/20 10:31:55;;;;;;;32.95;2.72;;;;;;;26.23;45.15;101076.97;1773617;80;20999;-94
2021/08/20 10:34:35;;;;;;;13.60;2.35;;;;;;;26.32;45.02;101080.69;1762524;80;20992;-95
2021/08/20 10:37:16;;;;;;;8.88;1.55;;;;;;;26.45;45.01;101078.44;1762458;81;22564;-96
2021/08/20 10:39:48;;;;;;;20.60;2.77;;;;;;;26.61;44.63;101085.05;1762573;81;21372;-95
2021/08/20 10:42:20;;;;;;;3.08;1.65;;;;;;;26.56;44.41;101082.98;1762842;81;20953;-95
2021/08/20 10:45:10;;;;;;;2.70;1.37;;;;;;;26.33;44.35;101081.08;1738797;81;21387;-94
2021/08/20 10:47:36;;;;;;;7.75;1.45;;;;;;;26.19;44.55;101075.70;1740623;81;20945;-94
2021/08/20 10:50:14;;;;;;;6.33;1.85;;;;;;;26.16;44.67;101081.20;1739794;81;21797;-94
2021/08/20 10:52:47;;;;;;;2.60;1.25;;;;;;;26.22;44.74;101083.28;1762080;80;21379;-94
2021/08/20 10:55:27;;;;;;;3.98;1.40;;;;;;;26.29;44.60;101083.01;1762713;81;20945;-94
2021/08/20 10:58:03;;;;;;;10.45;2.10;;;;;;;26.32;44.27;101088.78;1763236;80;20950;-94
2021/08/20 11:00:35;;;;;;;5.72;1.40;;;;;;;26.20;44.30;101090.07;1762976;81;20964;-95
2021/08/20 11:03:08;;;;;;;7.60;1.65;;;;;;;26.15;44.22;101098.81;1762697;80;21720;-95
2021/08/20 11:05:51;;;;;;;3.98;1.22;;;;;;;26.11;44.33;101095.34;1738896;81;21008;-94
2021/08/20 11:08:32;;;;;;;9.75;2.27;;;;;;;26.08;44.27;101091.38;1762257;81;20973;-94
2021/08/20 11:11:00;;;;;;;5.92;1.80;;;;;;;26.11;44.30;101095.34;1739307;81;21668;-94
2021/08/20 11:13:27;;;;;;;5.00;1.40;;;;;;;26.13;44.25;101086.72;1762698;81;21461;-94
2021/08/20 11:15:55;;;;;;;5.22;1.42;;;;;;;26.14;44.22;101088.47;1762658;81;21723;-94
2021/08/20 11:18:45;;;;;;;3.12;1.45;;;;;;;26.23;44.39;101084.58;1715202;81;21414;-94
2021/08/20 11:21:43;;;;;;;4.03;1.67;;;;;;;26.35;44.26;101083.26;1762669;81;21398;-94
2021/08/20 11:24:13;;;;;;;7.70;2.33;;;;;;;26.46;44.00;101085.58;1762281;80;21243;-94
2021/08/20 11:26:42;;;;;;;11.38;2.70;;;;;;;26.52;43.89;101086.70;1764118;81;20964;-94
2021/08/20 11:29:19;;;;;;;11.38;2.22;;;;;;;26.46;43.72;101088.28;1738132;81;22602;-94
2021/08/20 11:31:46;;;;;;;3.90;1.72;;;;;;;26.44;43.71;101082.93;1738551;81;20973;-94
2021/08/20 11:34:14;;;;;;;6.08;1.45;;;;;;;26.38;43.62;101085.86;1762702;81;20964;-94
2021/08/20 11:36:45;;;;;;;5.47;2.25;;;;;;;26.32;43.70;101085.61;1762281;81;20964;-95
2021/08/20 11:39:15;;;;;;;7.37;2.00;;;;;;;26.29;43.68;101091.58;1762011;81;20945;-95
2021/08/20 11:41:53;;;;;;;;;;;;;;;26.22;43.70;101085.98;1741456;81;20933;-94