Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:38;;;;;;;4.15;0.90;;;;;;;9.52;100.00;102268.13;6184536;23;20086;-73
2022/09/02 00:04:31;;;;;;;1.35;0.70;;;;;;;9.51;100.00;102272.66;6187153;23;20005;-73
2022/09/02 00:06:56;;;;;;;0.70;0.60;;;;;;;9.38;100.00;102265.00;6182053;23;20366;-73
2022/09/02 00:09:24;;;;;;;0.85;0.60;;;;;;;9.46;100.00;102279.50;6183927;23;20045;-73
2022/09/02 00:11:51;;;;;;;1.40;0.80;;;;;;;9.47;100.00;102267.75;6186070;23;20092;-73
2022/09/02 00:14:31;;;;;;;1.65;0.80;;;;;;;9.51;100.00;102274.50;6186302;23;20032;-73
2022/09/02 00:16:59;;;;;;;3.38;0.85;;;;;;;9.54;100.00;102261.59;6186137;23;20363;-73
2022/09/02 00:19:26;;;;;;;1.63;0.70;;;;;;;9.71;100.00;102275.16;6185511;23;20017;-73
2022/09/02 00:21:53;;;;;;;1.05;0.90;;;;;;;9.82;100.00;102264.97;6185575;23;20091;-72
2022/09/02 00:24:20;;;;;;;2.30;0.70;;;;;;;9.95;100.00;102269.94;6187175;23;20009;-73
2022/09/02 00:26:45;;;;;;;0.93;0.70;;;;;;;10.06;100.00;102277.72;6186567;23;20036;-73
2022/09/02 00:29:13;;;;;;;5.28;0.95;;;;;;;10.10;100.00;102279.09;6189065;23;20399;-73
2022/09/02 00:31:39;;;;;;;2.53;0.80;;;;;;;10.02;100.00;102262.06;6188810;23;20308;-73
2022/09/02 00:34:05;;;;;;;2.75;0.80;;;;;;;10.17;100.00;102278.47;6187577;23;20009;-73
2022/09/02 00:36:32;;;;;;;2.08;0.70;;;;;;;10.19;100.00;102279.97;6184380;23;20009;-73
2022/09/02 00:38:58;;;;;;;1.17;0.70;;;;;;;10.10;100.00;102254.06;6186382;23;20400;-73
2022/09/02 00:41:26;;;;;;;2.47;1.00;;;;;;;10.21;100.00;102274.44;6187007;23;20071;-73
2022/09/02 00:43:59;;;;;;;2.50;0.73;;;;;;;10.16;100.00;102266.00;6186327;23;20047;-73
2022/09/02 00:46:27;;;;;;;1.10;0.65;;;;;;;10.20;100.00;102278.13;6186809;23;20420;-73
2022/09/02 00:49:05;;;;;;;0.95;0.70;;;;;;;10.05;100.00;102256.38;6187043;23;20087;-73
2022/09/02 00:51:41;;;;;;;0.93;0.50;;;;;;;10.17;100.00;102270.41;6184418;23;20300;-73
2022/09/02 00:54:07;;;;;;;0.82;0.60;;;;;;;10.17;100.00;102271.25;6186766;23;20328;-73
2022/09/02 00:56:35;;;;;;;3.50;0.60;;;;;;;10.17;100.00;102275.78;6184537;23;20016;-73
2022/09/02 00:59:00;;;;;;;3.30;0.55;;;;;;;10.15;100.00;102267.03;6184477;23;20032;-73
2022/09/02 01:01:26;;;;;;;1.77;0.68;;;;;;;10.09;100.00;102263.94;6186175;23;20005;-73
2022/09/02 01:03:52;;;;;;;1.55;0.60;;;;;;;10.17;99.44;102273.94;6185133;23;20040;-73
2022/09/02 01:06:24;;;;;;;1.00;0.70;;;;;;;10.14;99.54;102263.50;6186651;23;20007;-73
2022/09/02 01:08:57;;;;;;;0.70;0.52;;;;;;;10.15;98.50;102262.47;6185658;23;20051;-73
2022/09/02 01:11:25;;;;;;;2.65;0.60;;;;;;;10.18;99.13;102267.53;6160645;23;20016;-73
2022/09/02 01:13:50;;;;;;;0.90;0.43;;;;;;;10.09;98.35;102261.25;6186132;23;20001;-73
2022/09/02 01:16:24;;;;;;;1.15;0.73;;;;;;;10.15;98.32;102275.94;6159142;23;20009;-72
2022/09/02 01:18:54;;;;;;;1.80;0.90;;;;;;;10.14;98.29;102279.63;6159195;23;20109;-73
2022/09/02 01:21:22;;;;;;;0.63;0.50;;;;;;;10.09;98.27;102265.81;6186020;23;20001;-73
2022/09/02 01:23:48;;;;;;;2.08;0.50;;;;;;;10.11;97.82;102274.56;6158894;23;20031;-73
2022/09/02 01:26:13;;;;;;;0.70;0.60;;;;;;;9.95;97.60;102248.41;6160078;23;20017;-73
2022/09/02 01:28:39;;;;;;;1.05;0.70;;;;;;;9.95;97.93;102251.09;6160474;23;20048;-73
2022/09/02 01:31:05;;;;;;;2.00;0.50;;;;;;;10.04;98.37;102273.53;6160621;23;20399;-73
2022/09/02 01:33:30;;;;;;;2.58;0.70;;;;;;;9.93;98.28;102246.88;6186082;23;20067;-72
2022/09/02 01:35:55;;;;;;;0.60;0.50;;;;;;;9.81;97.91;102222.13;6160257;23;20112;-73
2022/09/02 01:38:24;;;;;;;0.70;0.65;;;;;;;10.00;98.35;102266.75;6185900;23;20005;-73
2022/09/02 01:40:51;;;;;;;2.25;0.57;;;;;;;9.94;98.13;102267.41;6159437;23;20099;-72
2022/09/02 01:43:20;;;;;;;1.35;0.60;;;;;;;9.86;98.41;102262.81;6184676;23;20005;-73
2022/09/02 01:45:48;;;;;;;4.03;0.77;;;;;;;9.73;99.21;102255.16;6159523;23;20446;-73
2022/09/02 01:48:14;;;;;;;0.90;0.60;;;;;;;9.64;99.10;102259.66;6158916;23;20160;-73
2022/09/02 01:50:43;;;;;;;0.93;0.50;;;;;;;9.55;99.31;102251.69;6161439;23;20312;-73
2022/09/02 01:53:09;;;;;;;1.63;0.70;;;;;;;9.38;99.06;102226.56;6159970;23;20461;-73
2022/09/02 01:55:35;;;;;;;1.75;0.63;;;;;;;9.39;100.00;102247.88;6160718;23;20009;-73
2022/09/02 01:58:01;;;;;;;1.17;0.40;;;;;;;9.39;100.00;102258.63;6159868;23;20017;-73
2022/09/02 02:00:27;;;;;;;1.05;0.50;;;;;;;9.26;100.00;102231.31;6161150;23;20512;-72
2022/09/02 02:02:53;;;;;;;1.13;0.68;;;;;;;9.29;99.94;102240.91;6163743;23;20005;-73
2022/09/02 02:05:18;;;;;;;1.33;0.63;;;;;;;9.39;99.85;102241.66;6165763;23;20058;-73
2022/09/02 02:07:44;;;;;;;0.57;0.45;;;;;;;9.50;100.00;102248.63;6164108;23;20025;-73
2022/09/02 02:10:12;;;;;;;0.77;0.57;;;;;;;9.51;99.97;102247.66;6136336;23;20013;-73
2022/09/02 02:12:39;;;;;;;3.00;0.60;;;;;;;9.54;100.00;102253.53;6186498;23;20074;-73
2022/09/02 02:15:09;;;;;;;0.63;0.52;;;;;;;9.36;99.62;102217.78;6160510;23;20028;-73
2022/09/02 02:17:34;;;;;;;0.70;0.50;;;;;;;9.56;99.67;102248.00;6185278;23;20389;-73
2022/09/02 02:20:00;;;;;;;1.35;0.50;;;;;;;9.56;99.63;102253.38;6135562;23;20085;-73
2022/09/02 02:22:26;;;;;;;0.80;0.50;;;;;;;9.57;99.83;102255.06;6185851;23;20009;-73
2022/09/02 02:24:52;;;;;;;1.25;0.63;;;;;;;9.36;99.84;102226.69;6185550;23;20300;-72
2022/09/02 02:27:17;;;;;;;0.60;0.45;;;;;;;9.41;99.39;102240.50;6158180;23;20451;-73
2022/09/02 02:29:43;;;;;;;0.70;0.52;;;;;;;9.48;100.00;102246.09;6185018;23;20012;-73
2022/09/02 02:32:08;;;;;;;1.83;0.43;;;;;;;9.28;99.87;102218.59;6184489;23;20005;-73
2022/09/02 02:34:34;;;;;;;0.70;0.50;;;;;;;9.37;99.23;102236.47;6159803;23;20020;-73
2022/09/02 02:37:00;;;;;;;2.10;0.60;;;;;;;9.41;99.35;102239.69;6159417;23;20005;-73
2022/09/02 02:39:26;;;;;;;0.90;0.52;;;;;;;9.51;99.56;102261.06;6158571;23;20013;-73
2022/09/02 02:41:51;;;;;;;0.80;0.50;;;;;;;9.51;99.79;102255.72;6184892;23;20078;-73
2022/09/02 02:44:17;;;;;;;0.70;0.40;;;;;;;9.49;99.57;102255.00;6160172;23;20020;-73
2022/09/02 02:46:42;;;;;;;0.70;0.50;;;;;;;9.43;99.54;102243.03;6135276;23;20016;-73
2022/09/02 02:49:08;;;;;;;1.33;1.23;;;;;;;9.52;99.49;102260.06;6134443;23;20021;-73
2022/09/02 02:51:34;;;;;;;1.75;0.60;;;;;;;9.45;99.84;102256.31;6185741;23;20055;-72
2022/09/02 02:54:00;;;;;;;1.65;0.40;;;;;;;9.47;99.76;102267.75;6184350;23;19997;-73
2022/09/02 02:56:27;;;;;;;1.40;0.50;;;;;;;9.44;99.58;102265.38;6185310;23;20009;-72
2022/09/02 02:58:52;;;;;;;1.92;0.50;;;;;;;9.38;100.00;102266.84;6185304;23;20353;-73
2022/09/02 03:01:18;;;;;;;0.63;0.43;;;;;;;9.35;100.00;102267.16;6158656;23;20021;-73
2022/09/02 03:03:43;;;;;;;1.33;0.52;;;;;;;9.33;100.00;102266.47;6185923;23;20387;-73
2022/09/02 03:06:10;;;;;;;1.45;0.60;;;;;;;9.03;100.00;102232.78;6134648;23;20002;-72
2022/09/02 03:08:36;;;;;;;0.88;0.55;;;;;;;9.25;100.00;102267.25;6183961;23;20017;-73
2022/09/02 03:11:02;;;;;;;1.13;0.45;;;;;;;9.21;100.00;102268.56;6160237;23;20016;-73
2022/09/02 03:13:28;;;;;;;0.40;0.32;;;;;;;9.08;100.00;102257.34;6184254;23;20017;-73
2022/09/02 03:15:53;;;;;;;1.27;0.50;;;;;;;9.16;100.00;102262.78;6159547;23;20009;-73
2022/09/02 03:18:20;;;;;;;1.75;0.50;;;;;;;8.99;100.00;102236.78;6158212;23;20020;-73
2022/09/02 03:20:46;;;;;;;2.15;0.60;;;;;;;9.13;100.00;102265.78;6185708;23;20005;-73
2022/09/02 03:23:12;;;;;;;0.70;0.40;;;;;;;9.04;100.00;102259.50;6161087;23;20100;-72
2022/09/02 03:25:40;;;;;;;0.90;0.50;;;;;;;8.89;100.00;102234.19;6186405;23;20199;-73
2022/09/02 03:28:06;;;;;;;1.73;0.60;;;;;;;9.07;100.00;102267.25;6161118;23;20008;-73
2022/09/02 03:30:32;;;;;;;1.02;0.60;;;;;;;9.06;100.00;102272.75;6187558;23;20009;-73
2022/09/02 03:32:59;;;;;;;0.82;0.55;;;;;;;9.01;100.00;102275.09;6136230;23;20009;-73
2022/09/02 03:35:28;;;;;;;1.67;0.60;;;;;;;8.93;100.00;102268.59;6160357;23;20013;-72
2022/09/02 03:37:53;;;;;;;4.22;0.60;;;;;;;8.77;100.00;102263.06;6161191;23;20005;-72
2022/09/02 03:40:24;;;;;;;1.95;0.60;;;;;;;8.81;100.00;102277.06;6185888;23;20009;-73
2022/09/02 03:42:50;;;;;;;0.77;0.50;;;;;;;8.72;100.00;102273.44;6188077;23;20063;-73
2022/09/02 03:45:16;;;;;;;0.55;0.52;;;;;;;8.73;100.00;102276.97;6136030;23;20009;-73
2022/09/02 03:47:49;;;;;;;1.38;0.60;;;;;;;8.72;100.00;102276.13;6160196;23;20012;-73
2022/09/02 03:50:38;;;;;;;2.35;0.60;;;;;;;8.59;100.00;102283.69;6161492;23;20067;-72
2022/09/02 03:53:05;;;;;;;1.27;0.60;;;;;;;8.54;100.00;102272.53;6161534;23;20012;-73
2022/09/02 03:55:31;;;;;;;1.40;0.50;;;;;;;8.53;100.00;102281.59;6187089;23;20392;-73
2022/09/02 03:57:57;;;;;;;0.93;0.50;;;;;;;8.51;100.00;102280.88;6161746;23;20009;-73
2022/09/02 04:00:27;;;;;;;1.58;0.55;;;;;;;8.54;100.00;102277.91;6160994;23;20011;-72
2022/09/02 04:02:54;;;;;;;1.48;0.50;;;;;;;8.49;100.00;102274.84;6185116;23;20040;-73
2022/09/02 04:05:21;;;;;;;2.15;0.50;;;;;;;8.52;100.00;102278.06;6187047;23;20395;-73
2022/09/02 04:07:46;;;;;;;2.70;0.60;;;;;;;8.54;100.00;102267.16;6185974;23;20109;-73
2022/09/02 04:10:12;;;;;;;1.33;0.50;;;;;;;8.55;100.00;102277.78;6187765;23;20470;-72
2022/09/02 04:12:39;;;;;;;1.00;0.70;;;;;;;8.35;100.00;102238.59;6136059;23;20392;-73
2022/09/02 04:15:06;;;;;;;0.85;0.60;;;;;;;8.56;100.00;102267.88;6187635;23;20056;-73
2022/09/02 04:17:35;;;;;;;0.93;0.50;;;;;;;8.45;100.00;102251.00;6186083;23;20001;-73
2022/09/02 04:20:01;;;;;;;1.58;0.70;;;;;;;8.53;100.00;102260.97;6187537;23;20096;-72
2022/09/02 04:22:26;;;;;;;0.93;0.52;;;;;;;8.67;100.00;102271.19;6136079;23;20012;-73
2022/09/02 04:24:52;;;;;;;0.80;0.70;;;;;;;8.79;100.00;102279.88;6160724;23;20059;-73
2022/09/02 04:27:17;;;;;;;0.85;0.60;;;;;;;8.88;100.00;102268.25;6189490;23;20028;-73
2022/09/02 04:29:42;;;;;;;0.93;0.50;;;;;;;9.34;100.00;102277.06;6161635;23;20012;-73
2022/09/02 04:32:08;;;;;;;0.65;0.50;;;;;;;9.49;100.00;102276.50;6163457;23;20012;-73
2022/09/02 04:34:33;;;;;;;2.13;0.50;;;;;;;9.91;100.00;102275.78;6186184;23;20001;-72
2022/09/02 04:36:58;;;;;;;0.70;0.50;;;;;;;10.45;98.21;102266.50;6187288;23;20354;-72
2022/09/02 04:39:24;;;;;;;0.85;0.50;;;;;;;11.02;94.75;102280.13;6159812;23;20016;-73
2022/09/02 04:41:49;;;;;;;2.00;0.47;;;;;;;11.49;92.70;102279.50;6186566;23;20013;-73
2022/09/02 04:44:15;;;;;;;0.70;0.60;;;;;;;11.85;90.29;102267.50;6160450;23;20087;-73
2022/09/02 04:46:40;;;;;;;1.73;0.60;;;;;;;12.00;87.84;102238.81;6158972;23;20005;-73
2022/09/02 04:49:05;;;;;;;1.10;0.57;;;;;;;12.61;86.32;102276.84;6186744;23;20009;-73
2022/09/02 04:51:31;;;;;;;0.82;0.50;;;;;;;12.93;84.31;102268.56;6160344;23;20411;-73
2022/09/02 04:53:56;;;;;;;0.70;0.60;;;;;;;13.29;82.30;102272.56;6185808;23;20009;-73
2022/09/02 04:56:26;;;;;;;2.72;0.40;;;;;;;13.45;80.98;102261.63;6134997;23;20035;-73
2022/09/02 04:58:53;;;;;;;1.67;0.50;;;;;;;13.74;79.46;102265.41;6186206;23;20005;-73
2022/09/02 05:01:24;;;;;;;0.95;0.60;;;;;;;14.00;77.93;102273.91;6158884;23;20020;-73
2022/09/02 05:03:50;;;;;;;3.38;0.93;;;;;;;14.15;76.77;102270.38;6186348;23;20001;-72
2022/09/02 05:06:19;;;;;;;1.35;0.60;;;;;;;14.41;75.63;102272.63;6187549;23;20017;-73
2022/09/02 05:08:47;;;;;;;2.05;0.60;;;;;;;14.60;73.65;102261.19;6187927;23;20307;-72
2022/09/02 05:11:18;;;;;;;2.40;0.50;;;;;;;14.69;73.48;102278.19;6163354;23;20031;-73
2022/09/02 05:13:53;;;;;;;1.05;0.50;;;;;;;14.58;73.20;102257.84;6187565;23;20429;-73
2022/09/02 05:16:21;;;;;;;1.05;0.50;;;;;;;15.04;71.13;102282.75;6190264;23;20430;-72
2022/09/02 05:18:47;;;;;;;0.90;0.50;;;;;;;15.40;69.02;102284.56;6189389;23;20085;-73
2022/09/02 05:21:12;;;;;;;1.23;0.60;;;;;;;15.77;67.40;102284.50;6164118;23;20013;-73
2022/09/02 05:23:38;;;;;;;1.08;0.55;;;;;;;15.97;65.93;102261.88;6135277;23;20013;-73
2022/09/02 05:26:05;;;;;;;2.22;0.50;;;;;;;16.27;64.98;102285.22;6162106;23;20016;-74
2022/09/02 05:28:31;;;;;;;1.00;0.60;;;;;;;16.31;64.07;102284.63;6158857;23;20015;-73
2022/09/02 05:31:04;;;;;;;1.30;0.60;;;;;;;16.48;63.51;102290.53;6160412;23;20009;-73
2022/09/02 05:33:30;;;;;;;1.98;0.50;;;;;;;16.70;62.81;102287.72;6185957;23;20001;-73
2022/09/02 05:35:55;;;;;;;2.03;0.70;;;;;;;16.39;62.59;102262.72;6135045;23;20009;-73
2022/09/02 05:38:21;;;;;;;4.18;0.60;;;;;;;14.94;69.88;102265.97;6185130;23;20064;-73
2022/09/02 05:40:46;;;;;;;5.85;0.50;;;;;;;14.05;76.40;102286.91;6160227;23;20017;-73
2022/09/02 05:43:11;;;;;;;1.08;0.50;;;;;;;13.33;81.43;102282.00;6159199;23;20060;-73
2022/09/02 05:45:38;;;;;;;2.28;0.50;;;;;;;13.01;84.53;102283.88;6135652;23;20009;-73
2022/09/02 05:49:04;;;;;;;1.55;0.50;;;;;;;12.85;86.34;102284.00;6184895;23;20009;-73
2022/09/02 05:50:48;;;;;;;0.65;0.35;;;;;;;12.80;87.50;102280.97;6184829;23;20024;-74
2022/09/02 05:53:14;;;;;;;0.60;0.50;;;;;;;12.87;87.54;102271.97;6159977;23;20005;-73
2022/09/02 05:55:39;;;;;;;0.88;0.57;;;;;;;13.00;87.24;102287.59;6185472;23;20009;-73
2022/09/02 05:58:05;;;;;;;1.85;0.95;;;;;;;12.82;87.62;102266.28;6135582;23;20043;-73
2022/09/02 06:00:30;;;;;;;0.90;0.32;;;;;;;13.17;86.70;102272.09;6159020;23;20311;-73
2022/09/02 06:02:55;;;;;;;2.78;0.60;;;;;;;13.35;86.08;102266.44;6160044;23;20013;-73
2022/09/02 06:05:21;;;;;;;1.98;0.50;;;;;;;13.50;85.86;102282.69;6159140;23;20423;-73
2022/09/02 06:07:46;;;;;;;1.50;0.50;;;;;;;13.38;85.25;102285.84;6185051;23;20021;-73
2022/09/02 06:10:12;;;;;;;1.40;0.60;;;;;;;13.52;84.84;102281.50;6159357;23;20315;-73
2022/09/02 06:12:38;;;;;;;5.80;0.88;;;;;;;13.49;84.26;102270.22;6185635;23;20005;-73
2022/09/02 06:15:04;;;;;;;2.60;0.60;;;;;;;13.43;83.05;102244.72;6134885;23;20024;-73
2022/09/02 06:17:29;;;;;;;7.70;1.00;;;;;;;13.52;83.10;102286.91;6185739;23;20013;-73
2022/09/02 06:19:54;;;;;;;2.60;0.68;;;;;;;13.65;82.62;102293.56;6159698;23;20009;-73
2022/09/02 06:22:20;;;;;;;3.67;0.70;;;;;;;13.83;82.10;102294.06;6134579;23;20032;-73
2022/09/02 06:24:45;;;;;;;4.22;0.70;;;;;;;13.89;81.57;102287.91;6158946;23;20001;-73
2022/09/02 06:27:10;;;;;;;5.25;0.70;;;;;;;13.86;81.10;102291.81;6158240;23;20019;-73
2022/09/02 06:29:36;;;;;;;5.75;0.60;;;;;;;13.98;80.82;102286.81;6135711;23;20323;-73
2022/09/02 06:32:02;;;;;;;4.95;0.52;;;;;;;14.29;79.90;102292.03;6184856;23;20418;-73
2022/09/02 06:34:34;;;;;;;3.80;0.70;;;;;;;14.33;79.01;102276.25;6159836;23;20465;-73
2022/09/02 06:36:59;;;;;;;1.67;0.60;;;;;;;14.44;78.94;102297.44;6187000;23;20410;-73
2022/09/02 06:39:24;;;;;;;2.88;0.40;;;;;;;14.62;78.38;102307.06;6186587;23;20008;-73
2022/09/02 06:41:50;;;;;;;3.78;0.52;;;;;;;14.47;78.80;102291.66;6189962;23;20005;-73
2022/09/02 06:44:18;;;;;;;3.67;0.50;;;;;;;14.65;78.30;102293.16;6166453;23;20096;-73
2022/09/02 06:46:47;;;;;;;1.63;0.57;;;;;;;14.75;78.46;102301.81;6167221;23;20031;-73
2022/09/02 06:49:15;;;;;;;0.75;0.43;;;;;;;14.76;78.70;102296.19;6190854;23;20020;-73
2022/09/02 06:51:43;;;;;;;2.65;0.50;;;;;;;14.85;77.79;102301.53;6188791;23;20000;-73
2022/09/02 06:54:16;;;;;;;2.60;0.60;;;;;;;14.98;78.02;102318.75;6185466;23;20001;-74
2022/09/02 06:56:44;;;;;;;1.15;0.70;;;;;;;15.09;78.53;102314.72;6191511;23;20083;-73
2022/09/02 06:59:09;;;;;;;3.13;0.70;;;;;;;14.91;77.10;102274.50;6167860;23;20013;-73
2022/09/02 07:01:35;;;;;;;0.95;0.57;;;;;;;15.09;76.11;102311.16;6168079;23;20112;-73
2022/09/02 07:06:47;;;;;;;;;;;;;;;15.63;72.59;102313.34;6170229;23;20039;-73
2022/09/02 07:09:16;;;;;;;1.20;0.50;;;;;;;15.67;72.37;102309.25;6194351;23;19965;-73
2022/09/02 07:11:46;;;;;;;1.38;0.50;;;;;;;15.73;71.63;102309.31;6194769;23;20090;-74
2022/09/02 07:14:14;;;;;;;1.52;0.77;;;;;;;15.97;71.25;102308.03;6193323;23;20310;-74
2022/09/02 07:16:44;;;;;;;1.10;0.50;;;;;;;16.08;68.99;102297.63;6187891;23;20016;-74
2022/09/02 07:19:10;;;;;;;1.08;0.47;;;;;;;16.23;69.28;102302.97;6160614;23;20013;-73
2022/09/02 07:21:37;;;;;;;1.77;0.50;;;;;;;16.03;68.76;102260.25;6186706;23;20379;-73
2022/09/02 07:24:02;;;;;;;3.75;0.73;;;;;;;16.13;67.19;102287.03;6187114;23;20395;-73
2022/09/02 07:26:28;;;;;;;2.47;0.55;;;;;;;16.21;66.09;102301.28;6160603;23;20009;-73
2022/09/02 07:28:54;;;;;;;1.42;0.47;;;;;;;16.37;65.82;102302.00;6136459;23;20491;-74
2022/09/02 07:31:20;;;;;;;6.82;0.50;;;;;;;16.54;64.56;102305.22;6159940;23;20087;-73
2022/09/02 07:33:46;;;;;;;3.90;0.60;;;;;;;16.66;64.03;102300.88;6160383;23;20020;-74
2022/09/02 07:36:13;;;;;;;1.77;0.50;;;;;;;16.71;61.93;102302.97;6186938;23;20001;-73
2022/09/02 07:38:40;;;;;;;1.40;0.40;;;;;;;16.78;61.27;102307.41;6186549;23;20059;-73
2022/09/02 07:41:08;;;;;;;3.70;0.50;;;;;;;16.84;60.20;102293.00;6136718;23;20087;-73
2022/09/02 07:43:34;;;;;;;3.30;0.52;;;;;;;16.75;59.45;102307.81;6161280;23;20092;-73
2022/09/02 07:46:00;;;;;;;0.60;0.40;;;;;;;17.05;59.44;102302.91;6187299;23;20076;-73
2022/09/02 07:48:27;;;;;;;2.25;0.43;;;;;;;17.22;59.03;102303.38;6186278;23;20423;-73
2022/09/02 07:50:53;;;;;;;2.30;0.50;;;;;;;17.33;58.25;102305.47;6186596;23;20009;-74
2022/09/02 07:53:19;;;;;;;1.65;0.70;;;;;;;17.59;58.37;102307.38;6161401;23;20008;-74
2022/09/02 07:55:46;;;;;;;1.17;0.50;;;;;;;17.64;57.64;102309.47;6161063;23;20005;-74
2022/09/02 07:58:12;;;;;;;3.78;0.60;;;;;;;17.41;56.13;102306.31;6187116;23;20463;-74
2022/09/02 08:00:39;;;;;;;4.78;0.60;;;;;;;17.44;55.66;102311.34;6160770;23;20055;-75
2022/09/02 08:03:05;;;;;;;3.50;0.50;;;;;;;17.52;55.88;102303.81;6160694;23;20312;-75
2022/09/02 08:05:32;;;;;;;1.98;0.60;;;;;;;17.64;56.25;102309.47;6185853;23;20001;-74
2022/09/02 08:07:59;;;;;;;2.47;0.77;;;;;;;17.58;54.98;102291.22;6185420;23;20125;-74
2022/09/02 08:10:28;;;;;;;4.20;0.50;;;;;;;17.72;55.10;102301.09;6136489;23;20012;-74
2022/09/02 08:12:56;;;;;;;1.67;0.73;;;;;;;17.81;54.81;102299.88;6185871;23;20072;-74
2022/09/02 08:15:22;;;;;;;3.10;0.50;;;;;;;18.05;54.45;102303.81;6187060;23;20015;-74
2022/09/02 08:17:48;;;;;;;4.03;0.57;;;;;;;18.19;53.31;102312.78;6159230;23;20351;-74
2022/09/02 08:20:15;;;;;;;3.90;0.73;;;;;;;18.22;52.24;102301.47;6159679;23;20024;-74
2022/09/02 08:22:41;;;;;;;2.38;0.45;;;;;;;18.27;51.46;102301.66;6160732;23;20009;-74
2022/09/02 08:25:07;;;;;;;2.47;0.60;;;;;;;18.38;51.40;102302.91;6159695;23;20005;-74
2022/09/02 08:27:34;;;;;;;1.73;0.40;;;;;;;18.41;51.11;102298.88;6186863;23;20092;-75
2022/09/02 08:30:00;;;;;;;0.40;0.30;;;;;;;18.53;50.45;102305.34;6185787;23;20017;-75
2022/09/02 08:32:26;;;;;;;2.40;0.40;;;;;;;18.28;50.18;102287.00;6135028;23;20047;-74
2022/09/02 08:34:51;;;;;;;3.63;0.50;;;;;;;18.37;50.23;102301.19;6186566;23;20408;-74
2022/09/02 08:37:17;;;;;;;1.67;0.40;;;;;;;18.23;49.60;102300.41;6186597;23;20020;-74
2022/09/02 08:39:44;;;;;;;2.40;0.40;;;;;;;18.54;49.87;102313.31;6187254;23;20402;-74
2022/09/02 08:42:38;;;;;;;5.13;0.60;;;;;;;18.65;49.56;102302.78;6159142;23;20036;-75
2022/09/02 08:45:16;;;;;;;4.55;0.50;;;;;;;18.73;48.38;102302.56;6163921;23;20004;-74
2022/09/02 08:47:46;;;;;;;0.65;0.30;;;;;;;18.96;49.50;102313.78;6186673;23;20023;-75
2022/09/02 08:50:15;;;;;;;1.67;0.40;;;;;;;18.91;48.10;102305.44;6160960;23;20099;-74
2022/09/02 08:52:57;;;;;;;0.93;0.40;;;;;;;18.88;47.72;102283.22;6161019;23;20009;-75
2022/09/02 08:55:31;;;;;;;0.40;0.30;;;;;;;19.15;47.64;102303.81;6186423;23;20299;-75
2022/09/02 08:57:57;;;;;;;2.53;0.40;;;;;;;19.11;47.33;102296.28;6186593;23;20000;-74
2022/09/02 09:00:22;;;;;;;0.65;0.40;;;;;;;18.75;47.39;102262.28;6186058;23;20005;-75
2022/09/02 09:03:09;;;;;;;2.97;0.38;;;;;;;18.68;46.79;102308.66;6185949;23;20093;-75
2022/09/02 09:05:52;;;;;;;0.40;0.30;;;;;;;18.89;46.81;102314.88;6186816;23;20032;-74
2022/09/02 09:08:28;;;;;;;1.48;0.40;;;;;;;18.86;46.93;102296.22;6184478;23;20095;-74
2022/09/02 09:11:28;;;;;;;2.25;0.40;;;;;;;18.85;46.95;102303.56;6184249;23;20005;-73
2022/09/02 09:14:31;;;;;;;2.15;0.50;;;;;;;19.05;46.27;102314.38;6177530;23;20005;-74
2022/09/02 09:17:05;;;;;;;2.55;0.30;;;;;;;19.28;47.27;102304.78;6183939;23;20086;-74
2022/09/02 09:19:31;;;;;;;0.35;0.30;;;;;;;19.19;46.53;102302.31;6185353;23;20037;-74
2022/09/02 09:22:02;;;;;;;0.47;0.40;;;;;;;19.08;46.86;102303.00;6159373;23;20597;-74
2022/09/02 09:24:43;;;;;;;1.00;0.32;;;;;;;18.72;44.57;102298.19;6159836;23;20024;-74
2022/09/02 09:27:12;;;;;;;0.30;0.30;;;;;;;18.57;45.83;102287.50;6158846;23;20113;-74
2022/09/02 09:29:37;;;;;;;0.65;0.40;;;;;;;18.90;46.19;102308.34;6183485;23;20064;-74
2022/09/02 09:32:08;;;;;;;1.85;0.40;;;;;;;18.78;46.82;102289.97;6185631;23;20013;-74
2022/09/02 09:34:52;;;;;;;0.93;0.30;;;;;;;19.18;47.25;102286.16;6185322;23;20047;-74
2022/09/02 09:37:29;;;;;;;2.60;0.35;;;;;;;19.03;46.49;102300.09;6185872;23;20333;-74
2022/09/02 09:39:55;;;;;;;3.35;0.40;;;;;;;19.24;46.65;102291.56;6185715;23;20063;-74
2022/09/02 09:42:34;;;;;;;0.35;0.30;;;;;;;19.48;45.95;102300.84;6159268;23;20009;-74
2022/09/02 09:45:13;;;;;;;0.50;0.38;;;;;;;19.17;45.67;102290.78;6154866;23;20016;-74
2022/09/02 09:47:39;;;;;;;0.30;0.25;;;;;;;19.51;46.18;102293.28;6161123;23;20319;-74
2022/09/02 09:50:15;;;;;;;1.75;0.63;;;;;;;19.36;46.35;102288.13;6134000;23;20024;-74
2022/09/02 09:52:41;;;;;;;0.40;0.35;;;;;;;19.16;46.20;102282.81;6184277;23;20001;-74
2022/09/02 09:55:16;;;;;;;2.60;0.57;;;;;;;19.22;46.67;102299.13;6159164;23;20011;-74
2022/09/02 09:57:44;;;;;;;1.58;0.40;;;;;;;19.17;46.98;102279.00;6184650;23;20222;-75
2022/09/02 10:00:21;;;;;;;2.65;0.32;;;;;;;18.95;47.15;102286.72;6186062;23;20024;-74
2022/09/02 10:02:52;;;;;;;2.13;0.35;;;;;;;19.19;46.76;102288.66;6179073;23;20462;-74
2022/09/02 10:05:23;;;;;;;0.52;0.25;;;;;;;19.04;46.84;102288.16;6185075;23;20001;-74
2022/09/02 10:07:58;;;;;;;0.57;0.38;;;;;;;19.19;45.78;102291.38;6185114;23;20040;-77
2022/09/02 10:10:25;;;;;;;0.82;0.30;;;;;;;18.91;46.08;102258.22;6185996;23;20083;-76
2022/09/02 10:12:52;;;;;;;0.82;0.40;;;;;;;19.04;46.40;102263.59;6159007;23;20009;-76
2022/09/02 10:15:33;;;;;;;0.28;0.20;;;;;;;19.19;45.34;102285.94;6183510;23;20041;-76
2022/09/02 10:18:39;;;;;;;1.95;0.35;;;;;;;19.48;45.55;102286.34;6185522;23;20281;-76
2022/09/02 10:21:26;;;;;;;2.15;0.30;;;;;;;19.55;45.75;102292.59;6184710;23;20477;-76
2022/09/02 10:24:03;;;;;;;0.93;0.30;;;;;;;19.59;45.88;102276.59;6185491;23;20008;-76
2022/09/02 10:26:41;;;;;;;0.47;0.40;;;;;;;19.47;44.18;102287.44;6183766;23;20435;-76
2022/09/02 10:29:42;;;;;;;0.73;0.38;;;;;;;19.48;44.20;102280.91;6158127;23;20005;-77
2022/09/02 10:32:16;;;;;;;2.35;0.50;;;;;;;19.63;44.83;102281.41;6182966;23;20066;-77
2022/09/02 10:35:19;;;;;;;2.75;0.40;;;;;;;19.57;44.76;102279.56;6158146;23;20096;-77
2022/09/02 10:37:58;;;;;;;0.57;0.35;;;;;;;19.36;43.16;102261.66;6179905;23;20051;-77
2022/09/02 10:40:59;;;;;;;1.95;0.47;;;;;;;19.65;43.97;102282.03;6163944;23;20028;-77
2022/09/02 10:43:36;;;;;;;2.38;0.40;;;;;;;19.64;44.61;102277.63;6144058;23;20016;-77
2022/09/02 10:46:07;;;;;;;1.02;0.30;;;;;;;19.73;45.07;102271.88;6188493;23;20016;-78
2022/09/02 10:48:50;;;;;;;1.65;0.35;;;;;;;19.73;44.77;102278.16;6185684;23;20020;-78
2022/09/02 10:51:36;;;;;;;0.52;0.30;;;;;;;19.82;44.65;102265.91;6185401;23;20020;-77
2022/09/02 10:54:31;;;;;;;0.77;0.30;;;;;;;20.12;44.10;102279.66;6158780;23;20008;-77
2022/09/02 10:57:27;;;;;;;0.98;0.50;;;;;;;19.94;43.79;102271.47;6183989;23;20020;-77
2022/09/02 11:00:13;;;;;;;3.50;0.50;;;;;;;19.88;44.88;102258.72;6164099;23;20005;-77
2022/09/02 11:02:52;;;;;;;2.88;0.50;;;;;;;20.16;45.16;102267.25;6184628;23;20071;-77
2022/09/02 11:05:30;;;;;;;1.65;0.40;;;;;;;20.17;44.90;102260.72;6158392;23;20388;-77
2022/09/02 11:08:25;;;;;;;0.85;0.50;;;;;;;20.17;44.77;102263.44;6184051;23;20036;-76
2022/09/02 11:11:03;;;;;;;1.02;0.40;;;;;;;20.37;44.65;102259.63;6183108;23;20068;-77
2022/09/02 11:13:59;;;;;;;1.25;0.40;;;;;;;20.38;43.42;102274.97;6184445;23;20402;-77
2022/09/02 11:16:40;;;;;;;0.50;0.40;;;;;;;20.24;43.46;102266.09;6183837;23;20009;-74
2022/09/02 11:19:15;;;;;;;0.90;0.40;;;;;;;20.52;42.68;102257.34;6184142;23;20005;-74
2022/09/02 11:22:17;;;;;;;1.10;0.32;;;;;;;20.64;42.94;102263.72;6183594;23;20001;-74
2022/09/02 11:24:57;;;;;;;0.65;0.30;;;;;;;20.33;43.11;102252.94;6157577;23;20040;-74
2022/09/02 11:27:47;;;;;;;0.35;0.25;;;;;;;20.32;42.45;102262.22;6157727;23;20020;-74
2022/09/02 11:30:19;;;;;;;3.13;0.50;;;;;;;20.68;43.77;102260.53;6157820;23;20013;-74
2022/09/02 11:32:53;;;;;;;2.70;0.40;;;;;;;20.91;42.96;102255.16;6158429;23;20020;-74
2022/09/02 11:35:26;;;;;;;0.40;0.30;;;;;;;21.08;43.22;102258.88;6158511;23;20104;-74
2022/09/02 11:38:19;;;;;;;1.48;0.30;;;;;;;20.95;42.45;102264.56;6184405;23;20354;-74
2022/09/02 11:40:48;;;;;;;2.08;0.35;;;;;;;20.83;41.76;102255.50;6157501;23;20079;-74
2022/09/02 11:43:26;;;;;;;0.88;0.50;;;;;;;20.60;42.00;102258.97;6156992;23;20009;-73