Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:10;;;;;;;0.60;0.60;;;;;;;20.96;57.99;101466.22;5202290;28;20032;-85
2023/08/11 00:03:00;;;;;;;0.50;0.50;;;;;;;20.98;57.92;101467.81;5203036;28;20025;-87
2023/08/11 00:05:53;;;;;;;0.70;0.70;;;;;;;20.96;57.69;101464.38;5210172;28;20032;-87
2023/08/11 00:08:44;;;;;;;0.40;0.40;;;;;;;20.85;57.98;101462.34;5195638;28;20051;-86
2023/08/11 00:11:34;;;;;;;2.33;1.52;;;;;;;20.86;57.76;101458.75;5198358;28;20048;-86
2023/08/11 00:14:26;;;;;;;1.55;0.95;;;;;;;20.82;57.96;101451.00;5193914;28;20036;-85
2023/08/11 00:17:17;;;;;;;0.57;0.57;;;;;;;20.73;58.50;101441.75;5209488;28;20028;-87
2023/08/11 00:20:08;;;;;;;0.80;0.80;;;;;;;20.72;58.34;101440.84;5192090;28;20021;-84
2023/08/11 00:22:59;;;;;;;0.30;0.30;;;;;;;20.63;58.36;101441.38;5201536;28;20029;-86
2023/08/11 00:25:50;;;;;;;0.40;0.40;;;;;;;20.67;58.30;101445.59;5207526;28;20063;-86
2023/08/11 00:28:41;;;;;;;2.55;1.45;;;;;;;20.66;58.34;101440.38;5208539;28;20052;-87
2023/08/11 00:31:31;;;;;;;3.47;2.03;;;;;;;20.62;58.26;101434.34;5205844;28;20501;-85
2023/08/11 00:34:22;;;;;;;0.60;0.60;;;;;;;20.59;58.30;101439.84;5202375;28;20169;-85
2023/08/11 00:37:14;;;;;;;1.40;1.30;;;;;;;20.57;58.78;101434.63;5210709;28;20171;-86
2023/08/11 00:40:06;;;;;;;1.55;0.95;;;;;;;20.55;58.77;101439.19;5193782;28;20028;-85
2023/08/11 00:42:57;;;;;;;0.93;0.90;;;;;;;20.51;58.67;101436.78;5205721;28;20254;-86
2023/08/11 00:45:49;;;;;;;0.57;0.57;;;;;;;20.49;58.95;101433.34;5206071;28;20051;-87
2023/08/11 00:48:41;;;;;;;0.50;0.50;;;;;;;20.47;58.80;101440.56;5197688;28;20029;-84
2023/08/11 00:51:32;;;;;;;1.27;1.17;;;;;;;20.41;59.17;101437.31;5201706;28;20037;-86
2023/08/11 00:54:30;;;;;;;0.38;0.38;;;;;;;20.41;59.02;101436.47;5199342;28;20318;-86
2023/08/11 00:57:21;;;;;;;0.70;0.70;;;;;;;20.37;59.10;101435.75;5215121;28;20029;-85
2023/08/11 01:00:14;;;;;;;0.73;0.73;;;;;;;20.40;58.74;101442.72;5199166;28;20571;-87
2023/08/11 01:03:06;;;;;;;0.68;0.68;;;;;;;20.36;59.24;101441.19;5198065;28;20037;-86
2023/08/11 01:06:13;;;;;;;1.77;1.10;;;;;;;20.34;59.36;101441.28;5207899;28;20029;-86
2023/08/11 01:09:19;;;;;;;0.60;0.60;;;;;;;20.23;59.76;101438.34;5203188;28;20032;-88
2023/08/11 01:12:25;;;;;;;0.40;0.40;;;;;;;20.26;59.47;101435.53;5198397;28;20044;-85
2023/08/11 01:15:24;;;;;;;3.83;1.15;;;;;;;20.26;59.38;101431.03;5212269;28;20095;-86
2023/08/11 01:18:16;;;;;;;0.77;0.77;;;;;;;20.27;59.54;101429.25;5196521;28;20025;-86
2023/08/11 01:21:11;;;;;;;0.70;0.70;;;;;;;20.27;59.41;101423.91;5211210;28;20032;-87
2023/08/11 01:24:03;;;;;;;0.60;0.60;;;;;;;20.23;59.52;101428.56;5199271;28;20044;-85
2023/08/11 01:26:54;;;;;;;0.35;0.35;;;;;;;20.17;59.74;101417.38;5196609;28;20087;-87
2023/08/11 01:29:45;;;;;;;0.60;0.60;;;;;;;20.15;59.88;101414.81;5205112;28;20279;-85
2023/08/11 01:32:36;;;;;;;0.22;0.22;;;;;;;20.09;59.78;101405.38;5201224;28;20040;-87
2023/08/11 01:35:27;;;;;;;0.40;0.40;;;;;;;20.12;59.68;101409.66;5195662;28;20029;-86
2023/08/11 01:38:18;;;;;;;0.95;0.90;;;;;;;20.07;59.76;101403.75;5200872;28;20021;-87
2023/08/11 01:41:09;;;;;;;0.45;0.45;;;;;;;20.04;59.86;101395.91;5196235;28;20064;-86
2023/08/11 01:43:59;;;;;;;0.38;0.38;;;;;;;20.06;59.93;101402.00;5196147;28;20548;-87
2023/08/11 01:46:55;;;;;;;0.40;0.40;;;;;;;19.99;60.09;101404.16;5203105;28;20039;-85
2023/08/11 01:49:47;;;;;;;0.30;0.30;;;;;;;20.01;59.87;101396.06;5195389;28;20168;-86
2023/08/11 01:52:41;;;;;;;0.65;0.65;;;;;;;19.95;60.18;101402.63;5207508;28;20033;-85
2023/08/11 01:55:33;;;;;;;0.30;0.30;;;;;;;19.95;60.11;101397.31;5204139;28;20033;-85
2023/08/11 01:58:24;;;;;;;0.30;0.30;;;;;;;19.91;60.02;101401.06;5204096;28;20021;-85
2023/08/11 02:01:15;;;;;;;1.88;0.82;;;;;;;19.91;60.29;101395.72;5202407;28;20038;-87
2023/08/11 02:04:08;;;;;;;0.47;0.47;;;;;;;19.87;60.30;101395.06;5207745;28;20029;-85
2023/08/11 02:06:59;;;;;;;1.13;1.02;;;;;;;19.87;60.18;101391.53;5204674;28;20047;-87
2023/08/11 02:09:54;;;;;;;0.40;0.40;;;;;;;19.84;60.32;101391.66;5208364;28;20012;-86
2023/08/11 02:12:45;;;;;;;0.32;0.32;;;;;;;19.84;60.28;101389.00;5208602;28;20109;-86
2023/08/11 02:15:35;;;;;;;0.57;0.57;;;;;;;19.71;60.55;101395.00;5199647;28;20041;-85
2023/08/11 02:18:26;;;;;;;0.75;0.52;;;;;;;19.73;60.50;101397.59;5225853;28;20029;-85
2023/08/11 02:21:17;;;;;;;3.10;1.27;;;;;;;19.72;60.72;101391.38;5198381;28;20029;-86
2023/08/11 02:24:08;;;;;;;0.77;0.77;;;;;;;19.70;60.14;101398.63;5194524;28;20032;-88
2023/08/11 02:27:01;;;;;;;1.40;0.55;;;;;;;19.69;60.33;101396.03;5210243;28;20423;-84
2023/08/11 02:29:52;;;;;;;0.35;0.35;;;;;;;19.61;60.72;101389.31;5200444;28;20092;-87
2023/08/11 02:32:45;;;;;;;0.47;0.47;;;;;;;19.62;60.53;101384.88;5196184;28;20108;-87
2023/08/11 02:35:36;;;;;;;2.20;1.13;;;;;;;19.52;60.77;101392.47;5194645;28;20446;-85
2023/08/11 02:38:27;;;;;;;0.52;0.52;;;;;;;19.49;60.82;101393.50;5204099;28;20038;-85
2023/08/11 02:41:18;;;;;;;0.45;0.45;;;;;;;19.47;60.78;101391.88;5196660;28;20112;-86
2023/08/11 02:44:09;;;;;;;0.70;0.70;;;;;;;19.46;60.65;101398.16;5195863;28;20599;-85
2023/08/11 02:47:00;;;;;;;0.85;0.85;;;;;;;19.43;60.66;101393.84;5207239;28;20025;-87
2023/08/11 02:49:50;;;;;;;0.70;0.55;;;;;;;19.45;60.64;101389.31;5218079;28;20020;-87
2023/08/11 02:52:41;;;;;;;0.43;0.43;;;;;;;19.43;60.66;101377.00;5223133;28;20186;-87
2023/08/11 02:55:32;;;;;;;0.40;0.40;;;;;;;19.37;60.73;101383.53;5208030;28;20021;-87
2023/08/11 02:58:23;;;;;;;0.32;0.32;;;;;;;19.37;60.72;101380.00;5207640;28;20448;-86
2023/08/11 03:01:14;;;;;;;0.57;0.57;;;;;;;19.31;60.81;101391.84;5200889;28;20037;-85
2023/08/11 03:04:05;;;;;;;0.50;0.50;;;;;;;19.30;60.94;101384.78;5197823;28;20021;-86
2023/08/11 03:06:56;;;;;;;1.20;1.10;;;;;;;19.32;60.98;101383.78;5208576;28;20055;-87
2023/08/11 03:09:47;;;;;;;1.85;1.10;;;;;;;19.25;61.32;101378.88;5206317;28;20033;-85
2023/08/11 03:12:37;;;;;;;0.85;0.50;;;;;;;19.21;61.09;101377.31;5202138;28;20034;-86
2023/08/11 03:15:28;;;;;;;0.30;0.30;;;;;;;19.13;61.39;101369.75;5220278;28;20060;-85
2023/08/11 03:18:19;;;;;;;0.43;0.43;;;;;;;19.11;61.42;101377.81;5198312;28;20025;-84
2023/08/11 03:21:10;;;;;;;0.70;0.70;;;;;;;19.08;61.45;101382.44;5197180;28;20533;-85
2023/08/11 03:24:01;;;;;;;0.82;0.52;;;;;;;19.07;61.28;101375.38;5207653;28;20025;-85
2023/08/11 03:26:54;;;;;;;1.55;1.17;;;;;;;19.05;61.40;101375.44;5208706;28;20076;-86
2023/08/11 03:29:44;;;;;;;0.40;0.40;;;;;;;18.99;61.59;101383.75;5197823;28;20062;-87
2023/08/11 03:32:35;;;;;;;1.05;1.05;;;;;;;19.00;61.75;101382.81;5198529;28;20079;-85
2023/08/11 03:35:26;;;;;;;2.03;1.00;;;;;;;19.01;61.46;101384.53;5198069;28;20091;-86
2023/08/11 03:38:18;;;;;;;2.78;1.30;;;;;;;19.01;61.46;101392.53;5198439;28;20029;-86
2023/08/11 03:41:08;;;;;;;0.43;0.40;;;;;;;18.93;61.69;101392.06;5194280;28;20097;-86
2023/08/11 03:43:59;;;;;;;0.43;0.43;;;;;;;18.88;61.70;101390.44;5198315;28;20025;-89
2023/08/11 03:46:50;;;;;;;1.00;1.00;;;;;;;18.86;61.70;101391.47;5197316;28;20334;-84
2023/08/11 03:49:41;;;;;;;0.38;0.38;;;;;;;18.83;61.85;101387.19;5190560;28;20131;-86
2023/08/11 03:52:32;;;;;;;0.30;0.30;;;;;;;18.80;61.83;101392.63;5204695;28;20033;-87
2023/08/11 03:55:23;;;;;;;0.68;0.68;;;;;;;18.82;61.66;101384.59;5201854;28;20025;-86
2023/08/11 03:58:15;;;;;;;0.40;0.40;;;;;;;18.78;61.67;101389.22;5220662;28;20121;-85
2023/08/11 04:01:05;;;;;;;2.55;1.60;;;;;;;18.76;61.67;101384.94;5188289;28;20046;-86
2023/08/11 04:03:56;;;;;;;0.95;0.95;;;;;;;18.78;62.00;101391.00;5195168;28;20555;-85
2023/08/11 04:06:47;;;;;;;0.90;0.90;;;;;;;18.74;61.89;101382.31;5195548;28;20037;-86
2023/08/11 04:09:44;;;;;;;1.20;0.95;;;;;;;18.71;61.85;101377.19;5186983;28;20076;-86
2023/08/11 04:12:34;;;;;;;0.88;0.88;;;;;;;18.70;61.48;101383.44;5206330;28;20045;-84
2023/08/11 04:15:25;;;;;;;0.65;0.65;;;;;;;18.64;62.06;101381.06;5186502;28;20064;-87
2023/08/11 04:18:16;;;;;;;3.40;1.55;;;;;;;18.60;62.13;101382.19;5186366;28;20025;-86
2023/08/11 04:21:07;;;;;;;2.20;1.95;;;;;;;18.58;62.09;101378.72;5186160;28;20404;-83
2023/08/11 04:23:58;;;;;;;1.00;0.82;;;;;;;18.60;61.79;101374.19;5215444;28;20105;-86
2023/08/11 04:26:49;;;;;;;0.32;0.32;;;;;;;18.62;62.18;101380.31;5202899;28;20029;-85
2023/08/11 04:29:39;;;;;;;0.73;0.63;;;;;;;18.58;62.03;101376.94;5195857;28;20026;-85
2023/08/11 04:32:30;;;;;;;1.23;1.13;;;;;;;18.60;61.90;101383.03;5199915;28;20033;-85
2023/08/11 04:35:21;;;;;;;0.88;0.88;;;;;;;18.59;61.96;101375.13;5196929;28;20021;-85
2023/08/11 04:38:12;;;;;;;1.58;1.48;;;;;;;18.58;62.43;101379.59;5195248;28;20020;-85
2023/08/11 04:41:03;;;;;;;2.10;1.40;;;;;;;18.59;62.08;101377.78;5183631;28;20029;-85
2023/08/11 04:43:54;;;;;;;0.50;0.50;;;;;;;18.55;62.18;101374.44;5194080;28;20032;-85
2023/08/11 04:46:45;;;;;;;0.75;0.75;;;;;;;18.53;62.32;101381.63;5212818;28;20431;-85
2023/08/11 04:49:36;;;;;;;0.93;0.93;;;;;;;18.53;62.10;101382.50;5205835;28;20040;-85
2023/08/11 04:52:27;;;;;;;0.77;0.77;;;;;;;18.52;62.19;101380.78;5186094;28;20024;-85
2023/08/11 04:55:18;;;;;;;1.17;0.93;;;;;;;18.52;62.68;101383.44;5192185;28;20349;-84
2023/08/11 04:58:09;;;;;;;1.08;0.80;;;;;;;18.48;62.19;101388.97;5222352;28;20009;-86
2023/08/11 05:01:04;;;;;;;0.60;0.60;;;;;;;18.45;62.43;101392.66;5204332;28;20089;-85
2023/08/11 05:03:55;;;;;;;1.90;1.75;;;;;;;18.48;62.57;101397.78;5203851;28;20025;-86
2023/08/11 05:06:46;;;;;;;1.02;0.93;;;;;;;18.49;62.43;101403.97;5208741;28;20238;-86
2023/08/11 05:09:38;;;;;;;2.28;1.05;;;;;;;18.44;62.53;101396.22;5164831;28;20029;-84
2023/08/11 05:12:30;;;;;;;0.95;0.95;;;;;;;18.44;62.88;101395.34;5192477;28;20119;-85
2023/08/11 05:15:21;;;;;;;1.45;1.35;;;;;;;18.45;62.51;101402.38;5179923;28;20044;-85
2023/08/11 05:18:12;;;;;;;0.60;0.60;;;;;;;18.37;62.89;101403.63;5199174;28;20123;-85
2023/08/11 05:21:05;;;;;;;0.57;0.50;;;;;;;18.41;63.28;101412.31;5190384;28;20034;-83
2023/08/11 05:23:56;;;;;;;;;;;;;;;18.46;62.90;101410.31;5188589;28;20024;-84
2023/08/11 05:26:47;;;;;;;0.98;0.93;;;;;;;18.46;62.48;101407.66;5206337;28;19909;-84
2023/08/11 05:29:38;;;;;;;0.73;0.73;;;;;;;18.47;62.83;101411.16;5195079;28;20064;-84
2023/08/11 05:32:29;;;;;;;0.40;0.40;;;;;;;18.43;62.90;101414.91;5199564;28;20025;-84
2023/08/11 05:35:20;;;;;;;2.25;2.08;;;;;;;18.44;63.22;101409.53;5208075;28;20035;-83
2023/08/11 05:38:12;;;;;;;2.45;1.02;;;;;;;18.45;62.95;101405.94;5193538;28;20020;-84
2023/08/11 05:41:03;;;;;;;2.72;1.30;;;;;;;18.48;63.02;101404.91;5185797;28;20021;-84
2023/08/11 05:43:54;;;;;;;1.05;1.02;;;;;;;18.45;63.09;101397.97;5206773;28;20298;-84
2023/08/11 05:46:44;;;;;;;0.95;0.95;;;;;;;18.45;63.23;101400.63;5217514;28;20029;-83
2023/08/11 05:49:35;;;;;;;0.55;0.55;;;;;;;18.45;63.06;101395.31;5210026;28;20082;-85
2023/08/11 05:52:26;;;;;;;0.57;0.57;;;;;;;18.48;62.68;101400.44;5207278;28;20033;-84
2023/08/11 05:55:17;;;;;;;1.30;1.20;;;;;;;18.48;62.97;101391.63;5199878;28;20060;-84
2023/08/11 05:58:08;;;;;;;2.38;1.85;;;;;;;18.48;63.25;101381.84;5205849;28;20028;-84
2023/08/11 06:01:00;;;;;;;0.70;0.70;;;;;;;18.51;63.23;101384.34;5206740;28;20032;-84
2023/08/11 06:03:51;;;;;;;0.57;0.57;;;;;;;18.51;63.00;101384.34;5210410;28;20095;-84
2023/08/11 06:06:42;;;;;;;0.57;0.52;;;;;;;18.50;63.52;101389.75;5192214;28;20279;-84
2023/08/11 06:09:33;;;;;;;1.70;1.52;;;;;;;18.52;63.39;101382.53;5200895;28;20068;-84
2023/08/11 06:12:24;;;;;;;1.08;1.08;;;;;;;18.50;63.59;101374.66;5206533;28;20245;-84
2023/08/11 06:15:15;;;;;;;0.90;0.85;;;;;;;18.54;63.37;101384.22;5215067;28;20792;-84
2023/08/11 06:18:06;;;;;;;6.47;1.70;;;;;;;18.56;63.48;101384.97;5206173;28;20025;-84
2023/08/11 06:20:57;;;;;;;3.17;1.17;;;;;;;18.54;63.72;101381.56;5209765;28;20108;-84
2023/08/11 06:23:48;;;;;;;0.50;0.50;;;;;;;18.55;63.42;101380.59;5202709;28;20036;-84
2023/08/11 06:26:38;;;;;;;0.75;0.75;;;;;;;18.59;63.34;101378.69;5197748;28;20029;-84
2023/08/11 06:29:29;;;;;;;1.48;1.38;;;;;;;18.60;63.64;101384.84;5203046;28;20091;-84
2023/08/11 06:32:20;;;;;;;0.52;0.52;;;;;;;18.65;63.45;101377.47;5220174;28;20033;-84
2023/08/11 06:35:11;;;;;;;0.60;0.60;;;;;;;18.62;63.76;101377.66;5234143;28;20029;-85
2023/08/11 06:38:02;;;;;;;1.35;1.25;;;;;;;18.63;64.18;101379.38;5225604;28;20025;-84
2023/08/11 06:40:53;;;;;;;1.00;0.93;;;;;;;18.64;63.94;101383.72;5205194;28;20021;-85
2023/08/11 06:43:46;;;;;;;1.00;0.93;;;;;;;18.68;63.83;101377.34;5229204;28;20029;-85
2023/08/11 06:46:17;;;;;;;0.68;0.65;;;;;;;18.69;63.91;101377.25;5225414;28;20127;-84
2023/08/11 06:49:08;;;;;;;0.45;0.45;;;;;;;18.74;63.84;101376.16;5194884;28;20032;-87
2023/08/11 06:51:59;;;;;;;1.50;1.40;;;;;;;18.76;63.63;101374.28;5187768;28;20030;-86
2023/08/11 06:54:50;;;;;;;1.30;1.23;;;;;;;18.70;66.24;101373.66;5180818;28;20551;-86
2023/08/11 06:57:40;;;;;;;6.13;1.77;;;;;;;18.71;65.17;101379.84;5190725;28;20618;-87
2023/08/11 07:00:31;;;;;;;0.60;0.60;;;;;;;18.75;64.58;101378.72;5180640;28;20064;-86
2023/08/11 07:03:22;;;;;;;0.60;0.60;;;;;;;18.84;64.42;101380.09;5175402;28;20351;-86
2023/08/11 07:06:13;;;;;;;4.20;1.70;;;;;;;18.88;64.86;101381.63;5166051;28;20105;-85
2023/08/11 07:09:04;;;;;;;0.40;0.40;;;;;;;18.88;64.98;101382.47;5176696;28;20029;-86
2023/08/11 07:11:55;;;;;;;0.95;0.88;;;;;;;18.88;65.23;101393.09;5161964;28;20617;-86
2023/08/11 07:14:46;;;;;;;0.30;0.30;;;;;;;18.94;65.37;101393.78;5174618;28;20033;-85
2023/08/11 07:17:37;;;;;;;0.50;0.50;;;;;;;18.96;67.52;101395.41;5176170;28;20550;-86
2023/08/11 07:20:27;;;;;;;0.45;0.45;;;;;;;19.01;66.30;101392.53;5177420;28;20117;-86
2023/08/11 07:23:18;;;;;;;1.17;1.08;;;;;;;19.06;65.46;101389.63;5191286;28;20033;-87
2023/08/11 07:26:09;;;;;;;0.93;0.93;;;;;;;19.12;66.26;101386.63;5172604;28;20029;-86
2023/08/11 07:29:00;;;;;;;0.50;0.50;;;;;;;19.18;65.47;101392.50;5163341;28;20021;-87
2023/08/11 07:31:51;;;;;;;0.52;0.47;;;;;;;19.31;66.63;101389.16;5157551;28;20555;-86
2023/08/11 07:34:41;;;;;;;0.98;0.85;;;;;;;19.58;66.29;101393.97;5162681;28;21587;-85
2023/08/11 07:37:32;;;;;;;0.35;0.35;;;;;;;19.57;67.03;101397.56;5165375;28;20068;-86
2023/08/11 07:40:23;;;;;;;0.40;0.40;;;;;;;19.68;65.75;101395.19;5180512;28;20045;-87
2023/08/11 07:43:14;;;;;;;0.93;0.93;;;;;;;19.87;65.28;101397.72;5163675;28;20036;-86
2023/08/11 07:46:05;;;;;;;2.20;0.93;;;;;;;19.96;65.01;101394.53;5191959;28;20027;-86
2023/08/11 07:48:56;;;;;;;1.13;0.90;;;;;;;20.12;65.23;101399.84;5181324;28;20026;-86
2023/08/11 07:51:48;;;;;;;0.57;0.57;;;;;;;20.24;64.91;101397.44;5167635;28;20497;-86
2023/08/11 07:54:39;;;;;;;1.20;1.10;;;;;;;20.14;64.99;101399.78;5167319;28;20045;-86
2023/08/11 07:57:30;;;;;;;1.75;1.15;;;;;;;20.23;64.31;101388.59;5184679;28;20049;-86
2023/08/11 08:00:24;;;;;;;0.45;0.45;;;;;;;20.24;63.82;101398.31;5169501;28;20057;-86
2023/08/11 08:03:15;;;;;;;2.65;0.40;;;;;;;20.28;62.78;101399.84;5182409;28;20532;-86
2023/08/11 08:06:06;;;;;;;0.55;0.43;;;;;;;20.33;63.06;101401.41;5191315;28;20025;-86
2023/08/11 08:08:57;;;;;;;0.52;0.52;;;;;;;20.33;63.02;101396.06;5182206;28;20014;-86
2023/08/11 08:11:48;;;;;;;0.40;0.40;;;;;;;20.39;63.23;101395.72;5178688;28;20567;-86
2023/08/11 08:14:39;;;;;;;0.75;0.75;;;;;;;20.41;61.75;101405.31;5178220;28;20033;-86
2023/08/11 08:17:31;;;;;;;3.03;0.57;;;;;;;20.43;62.09;101398.09;5192026;28;20025;-86
2023/08/11 08:20:22;;;;;;;2.42;0.73;;;;;;;20.46;62.25;101402.41;5173490;28;20033;-86
2023/08/11 08:23:13;;;;;;;0.82;0.82;;;;;;;20.50;61.48;101397.75;5163271;28;20040;-86
2023/08/11 08:26:03;;;;;;;0.20;0.20;;;;;;;20.57;62.04;101402.63;5165729;28;20040;-86
2023/08/11 08:28:54;;;;;;;0.82;0.45;;;;;;;20.57;61.88;101404.44;5161667;28;20027;-84
2023/08/11 08:31:45;;;;;;;0.20;0.20;;;;;;;20.60;60.51;101404.25;5176663;28;20112;-84
2023/08/11 08:34:36;;;;;;;1.27;0.95;;;;;;;20.66;60.03;101403.88;5163439;28;20505;-84
2023/08/11 08:37:28;;;;;;;0.57;0.57;;;;;;;20.66;61.40;101401.22;5175547;28;20545;-84
2023/08/11 08:40:19;;;;;;;0.20;0.20;;;;;;;20.71;60.89;101398.28;5162612;28;20579;-85
2023/08/11 08:43:10;;;;;;;0.30;0.30;;;;;;;20.81;60.87;101409.28;5188068;28;20068;-85
2023/08/11 08:46:06;;;;;;;0.50;0.50;;;;;;;20.84;61.24;101401.13;5164659;28;20030;-85
2023/08/11 08:49:11;;;;;;;2.05;0.65;;;;;;;20.89;61.18;101399.03;5178424;28;20032;-84
2023/08/11 08:52:04;;;;;;;0.43;0.43;;;;;;;21.05;61.37;101402.47;5170968;28;20033;-85
2023/08/11 08:54:56;;;;;;;0.60;0.60;;;;;;;21.06;59.25;101404.19;5163648;28;20055;-85
2023/08/11 08:57:47;;;;;;;0.60;0.60;;;;;;;21.07;59.08;101402.41;5164621;28;20491;-84
2023/08/11 09:00:38;;;;;;;0.63;0.52;;;;;;;21.12;59.31;101394.97;5159422;28;20057;-84
2023/08/11 09:03:33;;;;;;;0.73;0.73;;;;;;;21.21;59.33;101398.88;5169118;28;20068;-84
2023/08/11 09:06:26;;;;;;;0.60;0.60;;;;;;;21.30;59.95;101398.31;5163603;28;20408;-84
2023/08/11 09:09:16;;;;;;;0.60;0.57;;;;;;;21.46;58.86;101402.69;5173707;28;20516;-84
2023/08/11 09:12:07;;;;;;;2.40;0.55;;;;;;;21.45;59.50;101398.31;5173304;28;20060;-85
2023/08/11 09:15:05;;;;;;;0.60;0.60;;;;;;;21.44;60.67;101396.63;5159214;28;20583;-84
2023/08/11 09:17:55;;;;;;;0.40;0.40;;;;;;;21.50;60.08;101396.22;5178057;28;20487;-84
2023/08/11 09:20:48;;;;;;;1.02;0.82;;;;;;;21.54;59.97;101400.41;5177763;28;20322;-85
2023/08/11 09:23:39;;;;;;;0.30;0.30;;;;;;;21.63;59.84;101401.69;5177167;28;20270;-85
2023/08/11 09:26:29;;;;;;;0.40;0.40;;;;;;;21.77;59.00;101400.81;5165931;28;20479;-83
2023/08/11 09:29:22;;;;;;;1.10;0.95;;;;;;;21.84;60.09;101394.13;5189898;28;20033;-80
2023/08/11 09:32:12;;;;;;;0.40;0.40;;;;;;;21.83;60.84;101385.22;5183565;28;20044;-80
2023/08/11 09:35:08;;;;;;;0.68;0.68;;;;;;;21.92;61.20;101386.47;5181157;28;20032;-80
2023/08/11 09:37:59;;;;;;;0.30;0.30;;;;;;;21.94;60.39;101387.19;5207181;28;20032;-82
2023/08/11 09:40:50;;;;;;;0.32;0.32;;;;;;;21.98;59.68;101393.22;5202179;28;20081;-80
2023/08/11 09:43:48;;;;;;;0.77;0.77;;;;;;;22.06;60.10;101380.22;5189933;28;20044;-81
2023/08/11 09:46:39;;;;;;;0.35;0.35;;;;;;;22.19;60.33;101390.94;5179746;28;20038;-82
2023/08/11 09:49:30;;;;;;;0.30;0.30;;;;;;;22.26;59.84;101386.94;5180530;28;20525;-85
2023/08/11 09:52:21;;;;;;;0.30;0.30;;;;;;;22.30;60.83;101383.09;5178234;28;20483;-83
2023/08/11 09:55:14;;;;;;;0.50;0.50;;;;;;;22.35;59.34;101384.63;5182391;28;20043;-84
2023/08/11 09:58:07;;;;;;;0.32;0.32;;;;;;;22.34;59.43;101378.38;5175844;28;20026;-84
2023/08/11 10:00:58;;;;;;;0.20;0.20;;;;;;;22.62;58.18;101388.13;5175731;28;20030;-84
2023/08/11 10:03:51;;;;;;;0.20;0.20;;;;;;;22.73;56.95;101383.88;5170258;28;20045;-84
2023/08/11 10:06:47;;;;;;;0.30;0.30;;;;;;;22.82;56.82;101377.03;5190404;28;20075;-84
2023/08/11 10:09:40;;;;;;;0.52;0.52;;;;;;;22.69;57.44;101379.69;5187267;28;20297;-84
2023/08/11 10:12:32;;;;;;;0.43;0.43;;;;;;;22.74;57.75;101372.22;5170289;28;20065;-83
2023/08/11 10:15:27;;;;;;;0.30;0.30;;;;;;;22.81;56.55;101370.81;5194566;28;20109;-84
2023/08/11 10:18:19;;;;;;;0.60;0.60;;;;;;;23.20;53.77;101363.69;5175392;28;20411;-82
2023/08/11 10:21:11;;;;;;;0.22;0.22;;;;;;;23.15;54.96;101367.63;5188177;28;20026;-85
2023/08/11 10:24:02;;;;;;;0.70;0.70;;;;;;;23.21;54.20;101370.75;5169166;28;20040;-83
2023/08/11 10:26:53;;;;;;;0.47;0.47;;;;;;;23.18;55.30;101362.09;5175909;28;20018;-84
2023/08/11 10:29:47;;;;;;;1.23;0.93;;;;;;;23.41;52.62;101368.50;5170732;28;20028;-84
2023/08/11 10:32:38;;;;;;;0.65;0.52;;;;;;;23.42;53.80;101364.84;5189371;28;20641;-85
2023/08/11 10:35:53;;;;;;;0.40;0.40;;;;;;;23.49;53.96;101359.91;5170383;28;20633;-84
2023/08/11 10:38:59;;;;;;;0.60;0.60;;;;;;;23.54;52.12;101363.97;5173804;28;20037;-83
2023/08/11 10:41:50;;;;;;;0.28;0.28;;;;;;;23.42;53.83;101360.34;5181620;28;20692;-84
2023/08/11 10:44:44;;;;;;;0.30;0.30;;;;;;;23.64;52.93;101364.13;5167125;28;20061;-83
2023/08/11 10:47:43;;;;;;;7.90;1.38;;;;;;;23.99;50.60;101357.22;5180298;28;20035;-84
2023/08/11 10:50:37;;;;;;;0.20;0.20;;;;;;;23.81;52.85;101360.25;5172951;28;20026;-83
2023/08/11 10:53:28;;;;;;;0.38;0.38;;;;;;;23.79;53.00;101362.19;5170475;28;20073;-83
2023/08/11 10:56:31;;;;;;;0.85;0.68;;;;;;;23.80;53.89;101358.53;5179196;28;20061;-84
2023/08/11 10:59:27;;;;;;;1.70;0.40;;;;;;;23.90;53.68;101356.03;5170001;28;20022;-83
2023/08/11 11:02:20;;;;;;;0.35;0.35;;;;;;;24.14;51.46;101352.53;5175683;28;20048;-83
2023/08/11 11:05:11;;;;;;;;;;;;;;;24.40;51.16;101350.56;5177123;28;20053;-83
2023/08/11 11:08:02;;;;;;;0.70;0.40;;;;;;;24.48;50.24;101350.84;5170902;28;19956;-83
2023/08/11 11:10:53;;;;;;;0.40;0.32;;;;;;;24.54;49.31;101352.22;5173385;28;20538;-83
2023/08/11 11:13:44;;;;;;;0.20;0.20;;;;;;;24.41;51.35;101349.59;5175059;28;20044;-83
2023/08/11 11:16:36;;;;;;;4.85;0.50;;;;;;;24.52;49.94;101360.34;5197620;28;20404;-83
2023/08/11 11:19:27;;;;;;;0.38;0.38;;;;;;;24.82;48.68;101356.34;5170601;28;20034;-84
2023/08/11 11:22:18;;;;;;;0.20;0.20;;;;;;;24.77;48.71;101350.44;5174893;28;20136;-83
2023/08/11 11:25:10;;;;;;;0.50;0.50;;;;;;;24.92;48.46;101343.03;5182292;28;20029;-83
2023/08/11 11:28:01;;;;;;;1.35;0.95;;;;;;;25.00;49.36;101342.41;5185224;28;20325;-83
2023/08/11 11:30:52;;;;;;;1.27;0.50;;;;;;;25.35;48.17;101346.81;5187050;28;20035;-83
2023/08/11 11:33:43;;;;;;;1.00;0.60;;;;;;;25.16;49.50;101338.53;5177080;28;20032;-83
2023/08/11 11:36:34;;;;;;;1.65;0.85;;;;;;;25.49;48.09;101347.59;5192101;28;20033;-83
2023/08/11 11:39:25;;;;;;;0.20;0.20;;;;;;;25.24;50.10;101345.00;5173926;28;20033;-83
2023/08/11 11:42:16;;;;;;;0.30;0.30;;;;;;;25.38;48.12;101346.59;5174023;28;20040;-82
2023/08/11 11:45:07;;;;;;;2.13;1.20;;;;;;;25.60;48.76;101344.88;5192924;28;20029;-83
2023/08/11 11:47:58;;;;;;;0.32;0.32;;;;;;;25.82;47.75;101343.13;5176439;28;20029;-81
2023/08/11 11:50:50;;;;;;;0.20;0.20;;;;;;;25.79;47.26;101343.38;5173995;28;20100;-85
2023/08/11 11:53:42;;;;;;;0.43;0.43;;;;;;;25.68;47.96;101330.81;5175292;28;20061;-81
2023/08/11 11:56:34;;;;;;;0.47;0.47;;;;;;;25.77;48.50;101327.38;5175852;28;20060;-81
2023/08/11 11:59:27;;;;;;;0.30;0.30;;;;;;;26.29;45.48;101341.03;5170988;28;20099;-82
2023/08/11 12:02:18;;;;;;;0.52;0.52;;;;;;;26.34;44.09;101327.19;5170023;28;20069;-82
2023/08/11 12:05:09;;;;;;;0.35;0.35;;;;;;;26.45;44.64;101324.44;5174089;28;20025;-82
2023/08/11 12:08:00;;;;;;;0.52;0.40;;;;;;;26.32;45.84;101337.22;5173583;28;20021;-81
2023/08/11 12:10:52;;;;;;;0.35;0.35;;;;;;;26.66;43.49;101332.50;5181215;28;20018;-81
2023/08/11 12:13:45;;;;;;;0.40;0.40;;;;;;;26.76;43.77;101329.00;5169513;28;20037;-83
2023/08/11 12:16:36;;;;;;;0.32;0.32;;;;;;;26.78;43.53;101325.22;5175665;28;20032;-84
2023/08/11 12:19:28;;;;;;;0.20;0.20;;;;;;;26.91;43.25;101325.00;5178231;28;20087;-86
2023/08/11 12:22:19;;;;;;;0.30;0.30;;;;;;;26.85;44.42;101325.56;5200055;28;20094;-84
2023/08/11 12:25:10;;;;;;;0.20;0.20;;;;;;;27.03;43.07;101317.69;5169059;28;20941;-83
2023/08/11 12:28:02;;;;;;;0.20;0.20;;;;;;;26.99;45.38;101317.13;5175250;28;20045;-83
2023/08/11 12:30:54;;;;;;;0.60;0.60;;;;;;;27.31;43.74;101315.25;5173708;28;20028;-84
2023/08/11 12:33:45;;;;;;;0.50;0.47;;;;;;;27.35;43.54;101322.09;5172659;28;20029;-84
2023/08/11 12:36:35;;;;;;;0.40;0.40;;;;;;;27.56;43.04;101313.09;5187796;28;20401;-83
2023/08/11 12:39:29;;;;;;;0.68;0.40;;;;;;;27.59;44.02;101319.06;5184377;28;20045;-83
2023/08/11 12:42:19;;;;;;;0.32;0.32;;;;;;;27.44;44.88;101305.09;5169768;28;20030;-83
2023/08/11 12:45:11;;;;;;;0.20;0.20;;;;;;;27.74;42.95;101310.56;5172445;28;20081;-83
2023/08/11 12:48:02;;;;;;;0.30;0.30;;;;;;;27.89;42.84;101314.53;5186936;28;20044;-84
2023/08/11 12:50:53;;;;;;;0.40;0.40;;;;;;;28.07;42.37;101308.47;5185896;28;20025;-84
2023/08/11 12:53:44;;;;;;;0.77;0.75;;;;;;;28.08;42.59;101307.50;5172468;28;20164;-85
2023/08/11 12:56:35;;;;;;;0.25;0.25;;;;;;;27.96;44.30;101304.06;5172662;28;20022;-84
2023/08/11 12:59:25;;;;;;;0.45;0.45;;;;;;;27.99;44.24;101300.22;5196211;23;20076;-87
2023/08/11 13:02:16;;;;;;;0.25;0.25;;;;;;;28.17;43.05;101301.25;5191326;28;20033;-88
2023/08/11 13:05:07;;;;;;;0.77;0.77;;;;;;;28.29;43.20;101301.09;5178984;28;20025;-86
2023/08/11 13:07:58;;;;;;;0.30;0.30;;;;;;;28.34;40.93;101294.28;5169352;28;20067;-87
2023/08/11 13:10:49;;;;;;;0.20;0.20;;;;;;;28.42;42.57;101293.53;5198944;28;20452;-88
2023/08/11 13:13:39;;;;;;;0.57;0.57;;;;;;;28.57;42.09;101292.09;5174500;28;20817;-85
2023/08/11 13:16:30;;;;;;;0.50;0.50;;;;;;;28.61;41.83;101291.81;5170606;28;20240;-85
2023/08/11 13:19:21;;;;;;;0.43;0.43;;;;;;;28.78;41.79;101292.91;5168423;28;20098;-84