Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:42;;;;;;;26.63;21.77;;;;;;;3.68;100.00;98608.19;4974966;28;20042;-78
2023/03/10 00:03:07;;;;;;;30.03;25.87;;;;;;;3.74;100.00;98600.31;4974564;28;20041;-78
2023/03/10 00:05:33;;;;;;;24.10;21.50;;;;;;;3.68;100.00;98602.00;4951670;28;20481;-78
2023/03/10 00:07:58;;;;;;;23.17;18.43;;;;;;;3.69;100.00;98587.59;4951017;28;20073;-78
2023/03/10 00:10:24;;;;;;;21.30;17.57;;;;;;;3.63;100.00;98601.84;4974925;28;20050;-78
2023/03/10 00:12:49;;;;;;;20.57;17.43;;;;;;;3.63;100.00;98610.72;4974669;28;20038;-78
2023/03/10 00:15:14;;;;;;;21.03;17.10;;;;;;;3.54;100.00;98615.53;4934091;28;20196;-83
2023/03/10 00:17:40;;;;;;;20.40;16.83;;;;;;;3.52;100.00;98616.78;4993574;28;20074;-83
2023/03/10 00:20:10;;;;;;;19.10;16.87;;;;;;;3.57;100.00;98618.81;4993238;28;20044;-83
2023/03/10 00:22:35;;;;;;;20.57;16.90;;;;;;;3.59;100.00;98606.03;4990466;28;20034;-83
2023/03/10 00:25:01;;;;;;;21.27;17.90;;;;;;;3.59;100.00;98617.56;4966245;28;20061;-78
2023/03/10 00:27:26;;;;;;;20.13;17.80;;;;;;;3.64;100.00;98606.19;4974764;28;20125;-78
2023/03/10 00:29:51;;;;;;;21.33;17.23;;;;;;;3.69;100.00;98609.81;4974758;28;20130;-78
2023/03/10 00:32:18;;;;;;;21.37;18.97;;;;;;;3.67;100.00;98605.72;4934591;28;20493;-78
2023/03/10 00:34:43;;;;;;;19.47;16.77;;;;;;;3.65;100.00;98605.16;4974425;28;20662;-78
2023/03/10 00:37:09;;;;;;;19.27;16.90;;;;;;;3.68;100.00;98610.84;4925831;28;20046;-78
2023/03/10 00:39:34;;;;;;;21.80;18.20;;;;;;;3.63;100.00;98596.50;4973968;28;20069;-78
2023/03/10 00:41:59;;;;;;;21.43;18.13;;;;;;;3.63;100.00;98604.53;4974662;28;20533;-78
2023/03/10 00:44:27;;;;;;;19.27;16.67;;;;;;;3.64;100.00;98603.50;4971321;28;20129;-78
2023/03/10 00:46:53;;;;;;;18.90;16.67;;;;;;;3.67;100.00;98598.53;4974874;28;20070;-78
2023/03/10 00:49:18;;;;;;;20.73;17.77;;;;;;;3.66;100.00;98596.06;4954206;28;20145;-78
2023/03/10 00:51:43;;;;;;;19.37;17.10;;;;;;;3.69;100.00;98611.69;4943478;28;20074;-78
2023/03/10 00:54:09;;;;;;;19.77;16.77;;;;;;;3.69;100.00;98609.81;4978474;28;20459;-78
2023/03/10 00:56:35;;;;;;;20.53;17.23;;;;;;;3.71;100.00;98609.59;4978347;28;20039;-78
2023/03/10 00:59:00;;;;;;;20.43;17.57;;;;;;;3.80;100.00;98610.13;4968108;28;20038;-83
2023/03/10 01:01:31;;;;;;;21.20;18.43;;;;;;;3.73;100.00;98610.22;4995313;28;20606;-83
2023/03/10 01:03:59;;;;;;;20.87;18.43;;;;;;;3.74;100.00;98609.19;4993160;28;20042;-83
2023/03/10 01:06:25;;;;;;;21.37;17.90;;;;;;;3.77;100.00;98610.56;4996578;28;20148;-83
2023/03/10 01:08:51;;;;;;;20.73;17.23;;;;;;;3.82;100.00;98608.88;4993470;28;20117;-83
2023/03/10 01:11:18;;;;;;;25.50;19.33;;;;;;;3.79;100.00;98611.19;4994396;28;20046;-83
2023/03/10 01:13:44;;;;;;;21.63;18.53;;;;;;;3.88;100.00;98610.66;4995751;28;20039;-83
2023/03/10 01:16:09;;;;;;;24.00;20.07;;;;;;;3.91;100.00;98604.03;4994957;28;20049;-82
2023/03/10 01:18:35;;;;;;;23.87;20.20;;;;;;;3.96;100.00;98606.06;4979727;28;20034;-83
2023/03/10 01:21:00;;;;;;;22.80;19.37;;;;;;;4.00;100.00;98597.34;4993631;28;20434;-83
2023/03/10 01:23:26;;;;;;;23.10;19.60;;;;;;;4.01;100.00;98592.78;4995373;28;20034;-83
2023/03/10 01:25:52;;;;;;;23.43;20.17;;;;;;;4.06;100.00;98591.06;4992301;28;20034;-83
2023/03/10 01:28:19;;;;;;;24.43;21.07;;;;;;;4.09;100.00;98589.00;4994661;28;20081;-82
2023/03/10 01:30:45;;;;;;;26.03;21.80;;;;;;;4.10;100.00;98591.44;4981051;28;20076;-78
2023/03/10 01:33:11;;;;;;;25.47;20.47;;;;;;;4.08;100.00;98592.72;4953401;28;20948;-78
2023/03/10 01:35:37;;;;;;;24.70;20.83;;;;;;;4.16;100.00;98582.50;4958473;28;20066;-78
2023/03/10 01:38:03;;;;;;;23.93;20.63;;;;;;;4.17;100.00;98586.00;4977316;28;20174;-78
2023/03/10 01:40:29;;;;;;;24.57;20.97;;;;;;;4.18;100.00;98577.72;4953092;28;20134;-78
2023/03/10 01:43:36;;;;;;;27.63;21.60;;;;;;;4.20;100.00;98572.13;4958001;28;20088;-78
2023/03/10 01:46:24;;;;;;;25.07;20.53;;;;;;;4.23;100.00;98577.88;4968163;28;20038;-78
2023/03/10 01:48:50;;;;;;;24.60;21.23;;;;;;;4.30;100.00;98574.31;4967888;28;20127;-78
2023/03/10 01:51:17;;;;;;;29.03;23.27;;;;;;;4.49;100.00;98573.19;4975906;28;20392;-78
2023/03/10 01:53:42;;;;;;;28.83;23.33;;;;;;;4.54;100.00;98565.28;4958048;28;20055;-78
2023/03/10 01:56:07;;;;;;;33.07;26.37;;;;;;;4.79;100.00;98561.63;4953498;28;21675;-78
2023/03/10 01:58:39;;;;;;;40.73;28.53;;;;;;;5.04;100.00;98563.28;4992005;28;20117;-82
2023/03/10 02:01:06;;;;;;;39.17;29.93;;;;;;;5.27;100.00;98551.75;4994093;28;20030;-82
2023/03/10 02:04:10;;;;;;;43.37;31.83;;;;;;;5.41;100.00;98544.25;4990836;28;20046;-83
2023/03/10 02:06:37;;;;;;;44.60;31.30;;;;;;;5.58;100.00;98542.50;4990417;28;20128;-83
2023/03/10 02:09:04;;;;;;;43.13;30.63;;;;;;;5.69;100.00;98545.41;4986956;28;20599;-83
2023/03/10 02:11:30;;;;;;;42.67;30.33;;;;;;;5.76;100.00;98548.78;4992385;28;20049;-83
2023/03/10 02:13:55;;;;;;;40.93;29.80;;;;;;;5.86;100.00;98551.69;4992802;28;20046;-83
2023/03/10 02:16:21;;;;;;;37.20;27.00;;;;;;;6.04;100.00;98560.69;4992715;28;20046;-83
2023/03/10 02:18:48;;;;;;;33.20;24.67;;;;;;;6.25;100.00;98560.00;4993048;28;20450;-83
2023/03/10 02:21:38;;;;;;;34.27;25.47;;;;;;;6.38;100.00;98558.09;4993476;28;20490;-83
2023/03/10 02:24:42;;;;;;;35.53;26.23;;;;;;;6.45;100.00;98561.47;4993915;28;20478;-83
2023/03/10 02:27:39;;;;;;;35.97;25.93;;;;;;;6.43;100.00;98558.19;4987154;28;20038;-83
2023/03/10 02:30:33;;;;;;;35.90;25.80;;;;;;;6.40;100.00;98547.91;4993192;28;20038;-83
2023/03/10 02:33:08;;;;;;;33.50;24.43;;;;;;;6.55;100.00;98539.31;4991531;28;20042;-83
2023/03/10 02:35:33;;;;;;;34.73;25.90;;;;;;;6.22;100.00;98536.28;4993641;28;20116;-83
2023/03/10 02:37:59;;;;;;;32.77;23.63;;;;;;;6.02;100.00;98527.84;4971439;28;20125;-83
2023/03/10 02:40:54;;;;;;;30.27;22.90;;;;;;;5.87;100.00;98529.13;4992435;28;20027;-83
2023/03/10 02:43:30;;;;;;;;;;;;;;;6.03;100.00;98527.59;4988930;28;20038;-83
2023/03/10 02:46:02;;;;;;;26.70;20.47;;;;;;;6.27;100.00;98522.13;4993141;28;19953;-83
2023/03/10 02:48:30;;;;;;;29.53;22.17;;;;;;;6.15;100.00;98524.88;4993949;28;20051;-83
2023/03/10 02:50:57;;;;;;;28.27;21.23;;;;;;;6.19;100.00;98514.47;4989441;28;20113;-83
2023/03/10 02:53:25;;;;;;;28.30;22.70;;;;;;;5.90;100.00;98507.16;4990273;28;20030;-83
2023/03/10 02:55:52;;;;;;;25.23;20.00;;;;;;;5.97;100.00;98511.56;4975574;28;20096;-83
2023/03/10 02:58:19;;;;;;;28.90;20.40;;;;;;;5.78;100.00;98497.50;4990800;28;20031;-83
2023/03/10 03:00:46;;;;;;;27.70;21.13;;;;;;;5.85;100.00;98501.69;4991132;28;20037;-83
2023/03/10 03:03:14;;;;;;;25.23;19.17;;;;;;;6.22;100.00;98506.72;4990159;28;20112;-83
2023/03/10 03:05:39;;;;;;;24.97;19.67;;;;;;;6.14;100.00;98507.09;4992000;28;20054;-83
2023/03/10 03:08:06;;;;;;;28.47;20.03;;;;;;;6.15;100.00;98510.63;4991022;28;20042;-83
2023/03/10 03:10:33;;;;;;;25.43;20.30;;;;;;;5.91;100.00;98500.72;4993106;28;20598;-83
2023/03/10 03:12:58;;;;;;;23.23;18.83;;;;;;;5.86;100.00;98492.56;4993265;28;20034;-83
2023/03/10 03:15:24;;;;;;;24.53;18.87;;;;;;;5.88;100.00;98493.13;4990737;28;20042;-83
2023/03/10 03:17:50;;;;;;;23.03;17.57;;;;;;;6.05;100.00;98490.53;4991731;28;20038;-83
2023/03/10 03:20:16;;;;;;;24.27;17.97;;;;;;;6.22;100.00;98493.25;4990371;28;20084;-79
2023/03/10 03:22:45;;;;;;;26.37;20.47;;;;;;;5.80;100.00;98493.50;4957895;28;20042;-78
2023/03/10 03:25:12;;;;;;;23.13;16.70;;;;;;;6.25;100.00;98492.78;4972804;28;20666;-78
2023/03/10 03:27:38;;;;;;;28.13;20.37;;;;;;;6.05;100.00;98492.41;4975476;28;20042;-78
2023/03/10 03:30:05;;;;;;;29.63;20.27;;;;;;;6.23;100.00;98488.72;4975025;28;20049;-78
2023/03/10 03:32:30;;;;;;;26.43;19.30;;;;;;;5.62;100.00;98488.31;4975184;28;20046;-78
2023/03/10 03:34:56;;;;;;;22.83;18.17;;;;;;;5.48;100.00;98487.75;4951278;28;20058;-78
2023/03/10 03:37:21;;;;;;;19.30;16.00;;;;;;;5.34;100.00;98482.63;4968065;28;20438;-79
2023/03/10 03:39:46;;;;;;;19.63;16.53;;;;;;;5.39;100.00;98487.31;4975184;28;20034;-78
2023/03/10 03:42:12;;;;;;;19.63;15.90;;;;;;;5.29;100.00;98490.59;4975359;28;20117;-78
2023/03/10 03:44:37;;;;;;;18.80;15.63;;;;;;;5.22;100.00;98488.03;4974946;28;20066;-78
2023/03/10 03:47:04;;;;;;;20.53;15.33;;;;;;;4.98;100.00;98479.16;4974959;28;20057;-78
2023/03/10 03:49:29;;;;;;;18.77;15.03;;;;;;;4.87;100.00;98479.97;4974741;28;20038;-78
2023/03/10 03:51:54;;;;;;;20.03;14.83;;;;;;;4.68;100.00;98479.28;4951156;28;20035;-78
2023/03/10 03:54:20;;;;;;;15.70;13.50;;;;;;;4.69;100.00;98473.66;4952035;28;20553;-78
2023/03/10 03:56:45;;;;;;;16.87;13.50;;;;;;;4.55;100.00;98486.44;4960502;28;20483;-83
2023/03/10 03:59:10;;;;;;;19.97;14.33;;;;;;;4.59;100.00;98476.09;4991040;28;20042;-83
2023/03/10 04:01:36;;;;;;;17.17;14.93;;;;;;;4.56;100.00;98485.41;4971860;28;20192;-83
2023/03/10 04:04:01;;;;;;;15.63;13.50;;;;;;;4.55;100.00;98481.09;4968192;28;20042;-83
2023/03/10 04:06:26;;;;;;;18.43;14.67;;;;;;;4.57;100.00;98473.66;4986640;28;20660;-83
2023/03/10 04:08:52;;;;;;;20.03;16.43;;;;;;;4.82;100.00;98472.63;4989425;28;20042;-83
2023/03/10 04:11:17;;;;;;;22.40;16.43;;;;;;;4.93;100.00;98470.19;4965316;28;20041;-83
2023/03/10 04:13:42;;;;;;;30.47;19.60;;;;;;;5.73;100.00;98474.84;4989938;28;20073;-83
2023/03/10 04:16:08;;;;;;;31.60;19.43;;;;;;;6.44;100.00;98473.75;4988043;28;20046;-83
2023/03/10 04:18:34;;;;;;;31.40;19.07;;;;;;;6.68;100.00;98473.59;4988855;28;20042;-83
2023/03/10 04:21:00;;;;;;;35.43;19.60;;;;;;;6.86;100.00;98470.66;4989754;28;20049;-83
2023/03/10 04:23:25;;;;;;;36.83;22.33;;;;;;;6.79;100.00;98474.59;4964085;28;20077;-83
2023/03/10 04:25:51;;;;;;;34.10;21.13;;;;;;;6.89;100.00;98466.66;4988692;28;20042;-83
2023/03/10 04:28:16;;;;;;;35.10;21.43;;;;;;;6.74;100.00;98472.63;4991173;28;20068;-83
2023/03/10 04:30:43;;;;;;;34.53;19.00;;;;;;;6.92;100.00;98468.84;4966412;28;20035;-83
2023/03/10 04:33:10;;;;;;;28.83;15.97;;;;;;;7.04;100.00;98463.38;4978963;28;20101;-79
2023/03/10 04:35:40;;;;;;;29.47;15.50;;;;;;;7.24;100.00;98465.53;4974616;28;20125;-79
2023/03/10 04:38:05;;;;;;;27.50;15.47;;;;;;;7.37;100.00;98461.66;4974385;28;20045;-79
2023/03/10 04:40:30;;;;;;;34.57;18.57;;;;;;;7.51;100.00;98467.53;4972156;28;21732;-79
2023/03/10 04:42:55;;;;;;;31.60;16.33;;;;;;;7.54;100.00;98462.44;4974087;28;20046;-79
2023/03/10 04:45:21;;;;;;;23.57;10.87;;;;;;;7.62;100.00;98453.09;4974108;28;20046;-79
2023/03/10 04:47:46;;;;;;;23.17;9.60;;;;;;;7.64;100.00;98453.66;4974371;28;20132;-79
2023/03/10 04:50:16;;;;;;;23.70;9.00;;;;;;;7.70;100.00;98446.47;4949964;28;20160;-79
2023/03/10 04:52:41;;;;;;;21.07;8.43;;;;;;;7.71;100.00;98448.91;4974209;28;20130;-79
2023/03/10 04:55:07;;;;;;;19.83;8.43;;;;;;;7.75;100.00;98444.63;4974138;28;20033;-79
2023/03/10 04:57:33;;;;;;;20.77;8.77;;;;;;;7.75;100.00;98451.88;4988069;28;20434;-83
2023/03/10 04:59:58;;;;;;;17.70;8.67;;;;;;;7.73;100.00;98449.44;4982577;28;20049;-83
2023/03/10 05:02:23;;;;;;;17.20;8.10;;;;;;;7.81;100.00;98445.50;4989092;28;20093;-83
2023/03/10 05:04:49;;;;;;;21.57;8.17;;;;;;;7.82;100.00;98449.00;4988479;28;20038;-83
2023/03/10 05:07:14;;;;;;;22.77;7.57;;;;;;;7.82;100.00;98439.03;4987962;28;20034;-83
2023/03/10 05:09:39;;;;;;;16.90;7.10;;;;;;;7.83;100.00;98440.66;4972019;28;20046;-83
2023/03/10 05:12:05;;;;;;;17.77;6.87;;;;;;;7.79;100.00;98444.91;4989268;28;20031;-83
2023/03/10 05:14:31;;;;;;;16.73;6.60;;;;;;;7.85;100.00;98443.91;4965641;28;20050;-83
2023/03/10 05:16:56;;;;;;;21.97;7.40;;;;;;;7.83;100.00;98437.97;4982852;28;20537;-83
2023/03/10 05:19:22;;;;;;;17.60;6.63;;;;;;;7.83;100.00;98435.25;4988941;28;20045;-83
2023/03/10 05:21:47;;;;;;;17.47;6.80;;;;;;;7.83;100.00;98437.97;4987441;28;20042;-83
2023/03/10 05:24:12;;;;;;;19.63;7.27;;;;;;;7.82;100.00;98439.03;4988396;28;20034;-83
2023/03/10 05:26:38;;;;;;;17.43;7.33;;;;;;;7.84;100.00;98442.28;4965622;28;20054;-83
2023/03/10 05:29:04;;;;;;;15.87;7.10;;;;;;;7.83;100.00;98435.25;4979422;28;20035;-79
2023/03/10 05:31:29;;;;;;;22.43;9.43;;;;;;;7.86;100.00;98429.38;4954998;28;20137;-79
2023/03/10 05:33:55;;;;;;;19.33;7.67;;;;;;;7.82;100.00;98427.44;4974640;28;20120;-79
2023/03/10 05:36:20;;;;;;;20.10;7.57;;;;;;;7.81;100.00;98437.41;4977891;28;20138;-79
2023/03/10 05:38:46;;;;;;;24.20;9.13;;;;;;;7.86;100.00;98440.16;4977947;28;20085;-79
2023/03/10 05:41:11;;;;;;;23.13;8.60;;;;;;;7.84;100.00;98441.47;4977786;28;20523;-79
2023/03/10 05:43:38;;;;;;;25.07;11.20;;;;;;;7.83;100.00;98440.66;4953428;28;20490;-79
2023/03/10 05:46:05;;;;;;;28.10;11.87;;;;;;;7.84;100.00;98447.69;4954063;28;20042;-79
2023/03/10 05:48:30;;;;;;;23.77;9.03;;;;;;;7.77;100.00;98445.19;4977572;28;20089;-79
2023/03/10 05:51:22;;;;;;;25.93;9.93;;;;;;;7.81;100.00;98445.50;4976843;28;20038;-79
2023/03/10 05:53:48;;;;;;;22.67;8.87;;;;;;;7.76;100.00;98445.44;4958446;28;20088;-79
2023/03/10 05:56:16;;;;;;;20.97;8.10;;;;;;;7.75;100.00;98451.88;4977061;28;20510;-79
2023/03/10 05:58:43;;;;;;;21.53;9.27;;;;;;;7.76;100.00;98451.66;4977397;28;20125;-79
2023/03/10 06:01:09;;;;;;;21.47;8.13;;;;;;;7.73;100.00;98448.63;4977437;28;20081;-79
2023/03/10 06:03:36;;;;;;;20.07;7.93;;;;;;;7.71;100.00;98442.66;4977514;28;20035;-79
2023/03/10 06:06:02;;;;;;;26.90;10.97;;;;;;;7.72;100.00;98441.63;4976928;28;20109;-79
2023/03/10 06:08:28;;;;;;;27.60;12.07;;;;;;;7.73;100.00;98444.06;4975765;28;20935;-79
2023/03/10 06:10:54;;;;;;;25.53;10.23;;;;;;;7.74;100.00;98440.31;4974059;28;20127;-79
2023/03/10 06:13:20;;;;;;;28.33;10.30;;;;;;;7.79;100.00;98447.63;4977187;28;20036;-79
2023/03/10 06:15:50;;;;;;;27.40;10.57;;;;;;;7.78;100.00;98444.13;4976804;28;20141;-79
2023/03/10 06:18:16;;;;;;;27.20;10.63;;;;;;;7.77;100.00;98450.56;4958039;28;20071;-79
2023/03/10 06:20:42;;;;;;;30.57;11.77;;;;;;;7.76;100.00;98448.97;4976978;28;20522;-79
2023/03/10 06:23:07;;;;;;;27.07;9.50;;;;;;;7.77;100.00;98457.84;4976443;28;20054;-79
2023/03/10 06:25:33;;;;;;;23.77;8.17;;;;;;;7.76;100.00;98457.06;4937680;28;20093;-79
2023/03/10 06:27:58;;;;;;;22.80;7.03;;;;;;;7.74;100.00;98458.38;4975179;28;20053;-79
2023/03/10 06:30:23;;;;;;;21.67;7.27;;;;;;;7.71;100.00;98458.84;4952658;28;20466;-79
2023/03/10 06:32:49;;;;;;;23.90;7.30;;;;;;;7.74;100.00;98461.06;4976181;28;20065;-79
2023/03/10 06:35:14;;;;;;;22.40;7.17;;;;;;;7.69;100.00;98458.28;4976249;28;20057;-79
2023/03/10 06:37:40;;;;;;;22.80;7.20;;;;;;;7.68;100.00;98457.47;4952806;28;20042;-79
2023/03/10 06:40:08;;;;;;;22.70;7.33;;;;;;;7.69;100.00;98467.19;4976367;28;20042;-79
2023/03/10 06:42:34;;;;;;;22.77;7.07;;;;;;;7.69;100.00;98466.38;4977049;28;20502;-79
2023/03/10 06:44:59;;;;;;;21.50;7.13;;;;;;;7.66;100.00;98466.91;4958066;28;20042;-79
2023/03/10 06:47:25;;;;;;;20.70;7.67;;;;;;;7.66;100.00;98464.19;4973694;28;20046;-79
2023/03/10 06:49:53;;;;;;;23.20;7.53;;;;;;;7.66;100.00;98467.69;4976348;28;20124;-79
2023/03/10 06:52:18;;;;;;;23.43;7.50;;;;;;;7.62;100.00;98466.56;4999915;28;20044;-84
2023/03/10 06:54:44;;;;;;;21.40;7.50;;;;;;;7.64;100.00;98479.78;4993548;28;20490;-84
2023/03/10 06:57:09;;;;;;;21.30;7.70;;;;;;;7.67;100.00;98476.59;4996085;28;20115;-84
2023/03/10 06:59:34;;;;;;;21.70;7.07;;;;;;;7.71;100.00;98483.09;4991865;28;20038;-84
2023/03/10 07:02:00;;;;;;;22.70;7.43;;;;;;;7.72;100.00;98482.84;4994048;28;20126;-84
2023/03/10 07:04:25;;;;;;;21.17;7.10;;;;;;;7.74;100.00;98474.53;5000343;28;20491;-85
2023/03/10 07:06:51;;;;;;;20.80;7.10;;;;;;;7.72;100.00;98477.47;4997337;28;20495;-84
2023/03/10 07:09:16;;;;;;;23.43;7.00;;;;;;;7.64;100.00;98474.41;4996349;28;20076;-85
2023/03/10 07:11:41;;;;;;;17.77;6.60;;;;;;;7.68;100.00;98465.56;4987438;28;20070;-85
2023/03/10 07:14:07;;;;;;;15.87;5.70;;;;;;;7.69;100.00;98466.38;4999443;28;20038;-85
2023/03/10 07:16:32;;;;;;;15.43;5.93;;;;;;;7.69;100.00;98472.56;4995734;28;20042;-84
2023/03/10 07:18:58;;;;;;;15.23;5.90;;;;;;;7.70;100.00;98463.44;4979839;28;20085;-84
2023/03/10 07:21:23;;;;;;;20.23;6.03;;;;;;;7.69;100.00;98480.66;4991672;28;20050;-84
2023/03/10 07:23:49;;;;;;;17.17;6.10;;;;;;;7.70;100.00;98484.19;4990420;28;20499;-80
2023/03/10 07:26:17;;;;;;;13.67;5.90;;;;;;;7.65;100.00;98478.72;4952136;28;20125;-80
2023/03/10 07:28:43;;;;;;;19.23;7.33;;;;;;;7.66;100.00;98483.06;4976111;28;20049;-80
2023/03/10 07:31:10;;;;;;;17.03;7.33;;;;;;;7.58;100.00;98489.69;4976139;28;20046;-80
2023/03/10 07:33:37;;;;;;;27.77;12.17;;;;;;;7.34;100.00;98507.97;4975176;28;20402;-80
2023/03/10 07:36:09;;;;;;;30.10;15.77;;;;;;;7.15;100.00;98504.72;4975616;28;20525;-80
2023/03/10 07:38:34;;;;;;;27.27;17.27;;;;;;;7.01;100.00;98510.44;4975285;28;20040;-80
2023/03/10 07:41:00;;;;;;;28.23;17.47;;;;;;;7.05;100.00;98502.69;4967941;28;20042;-80
2023/03/10 07:43:25;;;;;;;26.73;17.70;;;;;;;7.03;100.00;98510.19;4974742;28;20112;-80
2023/03/10 07:45:51;;;;;;;24.77;18.37;;;;;;;6.96;100.00;98506.88;4957532;28;20038;-80
2023/03/10 07:48:16;;;;;;;32.90;19.93;;;;;;;6.79;100.00;98507.69;4975651;28;20089;-84
2023/03/10 07:50:41;;;;;;;28.47;19.10;;;;;;;6.69;100.00;98513.72;4990196;28;20042;-83
2023/03/10 07:53:07;;;;;;;24.90;18.07;;;;;;;6.74;100.00;98508.41;4990796;28;20433;-84
2023/03/10 07:55:32;;;;;;;25.23;17.80;;;;;;;6.75;100.00;98512.72;4966930;28;20039;-83
2023/03/10 07:57:59;;;;;;;38.07;22.97;;;;;;;6.73;100.00;98505.97;4981999;28;20352;-83
2023/03/10 08:00:25;;;;;;;41.47;26.37;;;;;;;6.81;100.00;98510.94;4989434;28;20044;-83
2023/03/10 08:02:51;;;;;;;41.67;26.60;;;;;;;6.87;100.00;98512.66;4989772;28;20125;-83
2023/03/10 08:05:16;;;;;;;41.37;26.30;;;;;;;6.88;100.00;98514.31;4989235;28;20145;-83
2023/03/10 08:07:42;;;;;;;39.70;26.17;;;;;;;6.93;100.00;98511.69;4991360;28;20046;-83
2023/03/10 08:10:09;;;;;;;40.57;26.50;;;;;;;6.99;100.00;98517.13;4983140;28;20038;-79
2023/03/10 08:12:34;;;;;;;36.67;25.70;;;;;;;7.04;100.00;98509.13;4966566;28;20045;-79
2023/03/10 08:15:00;;;;;;;32.83;23.37;;;;;;;7.08;100.00;98507.59;4974666;28;20050;-79
2023/03/10 08:17:29;;;;;;;32.97;22.70;;;;;;;7.13;100.00;98513.06;4985341;28;21000;-83
2023/03/10 08:19:58;;;;;;;31.03;23.00;;;;;;;7.31;100.00;98517.34;4988922;28;20042;-83
2023/03/10 08:22:25;;;;;;;31.80;23.27;;;;;;;7.33;100.00;98517.09;4989888;28;20181;-83
2023/03/10 08:24:51;;;;;;;31.73;22.87;;;;;;;7.40;100.00;98517.75;4993051;28;20104;-83
2023/03/10 08:27:16;;;;;;;29.93;22.77;;;;;;;7.53;100.00;98522.75;4990033;28;20042;-84
2023/03/10 08:29:42;;;;;;;29.73;22.30;;;;;;;7.65;100.00;98508.38;4990229;28;20157;-83
2023/03/10 08:32:07;;;;;;;33.90;23.53;;;;;;;7.63;100.00;98505.09;4983731;28;20074;-83
2023/03/10 08:34:34;;;;;;;31.93;22.83;;;;;;;7.79;100.00;98509.63;4993035;28;20029;-83
2023/03/10 08:37:00;;;;;;;30.97;21.37;;;;;;;7.94;100.00;98515.22;4991613;28;20574;-83
2023/03/10 08:39:26;;;;;;;28.57;20.27;;;;;;;8.08;100.00;98512.13;4991458;28;20026;-83
2023/03/10 08:41:52;;;;;;;22.30;8.07;;;;;;;8.26;100.00;98511.78;4988299;28;20049;-83
2023/03/10 08:44:18;;;;;;;21.83;7.20;;;;;;;8.39;100.00;98507.88;4990008;28;20055;-80
2023/03/10 08:46:45;;;;;;;19.37;5.60;;;;;;;8.51;100.00;98520.41;4974262;28;20046;-80
2023/03/10 08:49:11;;;;;;;16.33;4.60;;;;;;;8.65;100.00;98518.09;4974986;28;20030;-79
2023/03/10 08:51:37;;;;;;;15.87;5.13;;;;;;;8.75;100.00;98515.50;4974215;28;20046;-79
2023/03/10 08:54:03;;;;;;;14.37;4.50;;;;;;;8.79;100.00;98511.22;4974567;28;20074;-80
2023/03/10 08:56:29;;;;;;;13.57;4.40;;;;;;;8.87;100.00;98518.03;4982638;28;20575;-83
2023/03/10 08:58:57;;;;;;;15.20;4.43;;;;;;;8.94;100.00;98519.44;4990591;28;20034;-83
2023/03/10 09:01:24;;;;;;;18.73;5.80;;;;;;;9.03;100.00;98521.66;4987722;28;20077;-83
2023/03/10 09:03:49;;;;;;;14.93;4.70;;;;;;;9.13;100.00;98517.16;4992318;28;20065;-83
2023/03/10 09:06:15;;;;;;;18.23;5.70;;;;;;;9.22;100.00;98508.56;4992720;28;20060;-84
2023/03/10 09:08:41;;;;;;;15.27;4.80;;;;;;;9.25;100.00;98513.47;4991342;28;22077;-83
2023/03/10 09:11:08;;;;;;;13.83;4.13;;;;;;;9.31;100.00;98509.69;4992825;28;20030;-83
2023/03/10 09:13:33;;;;;;;15.03;4.60;;;;;;;9.33;100.00;98512.97;4990594;28;20061;-84
2023/03/10 09:15:58;;;;;;;21.13;6.90;;;;;;;9.35;100.00;98510.00;4989364;28;20042;-84
2023/03/10 09:18:24;;;;;;;11.33;3.50;;;;;;;9.40;100.00;98513.53;4990424;28;20132;-83
2023/03/10 09:20:50;;;;;;;14.50;4.90;;;;;;;9.37;100.00;98507.84;4990068;28;20053;-84
2023/03/10 09:23:16;;;;;;;12.27;3.80;;;;;;;9.37;100.00;98505.97;4993270;28;20105;-85
2023/03/10 09:25:41;;;;;;;13.53;3.97;;;;;;;9.35;100.00;98504.59;4992707;28;20110;-85
2023/03/10 09:28:09;;;;;;;14.33;3.80;;;;;;;9.39;100.00;98508.41;4990878;28;20486;-84
2023/03/10 09:30:36;;;;;;;13.50;4.10;;;;;;;9.31;100.00;98514.31;4989798;28;20043;-84
2023/03/10 09:33:07;;;;;;;16.47;6.10;;;;;;;9.33;100.00;98509.44;4986121;28;20049;-84
2023/03/10 09:35:33;;;;;;;14.00;4.10;;;;;;;9.35;100.00;98510.81;4993181;28;20045;-84
2023/03/10 09:37:58;;;;;;;14.97;4.97;;;;;;;9.39;100.00;98503.00;4993126;28;20041;-83
2023/03/10 09:40:24;;;;;;;17.37;5.53;;;;;;;9.42;100.00;98503.28;4995002;28;20038;-83
2023/03/10 09:43:02;;;;;;;15.33;5.30;;;;;;;9.44;100.00;98497.63;4994976;28;20046;-84
2023/03/10 09:45:27;;;;;;;15.37;5.00;;;;;;;9.47;100.00;98488.97;4996619;28;20030;-84
2023/03/10 09:48:10;;;;;;;13.47;3.43;;;;;;;9.52;100.00;98497.13;4992907;28;20442;-83
2023/03/10 09:50:51;;;;;;;10.83;3.70;;;;;;;9.54;100.00;98507.66;4994715;28;20034;-84
2023/03/10 09:53:44;;;;;;;10.63;3.43;;;;;;;9.55;100.00;98502.00;4997936;28;20048;-84
2023/03/10 09:56:13;;;;;;;14.23;4.73;;;;;;;9.59;100.00;98513.13;4995079;28;20814;-83
2023/03/10 09:58:42;;;;;;;18.10;5.90;;;;;;;9.62;100.00;98518.00;4996123;28;20034;-84
2023/03/10 10:01:21;;;;;;;17.63;5.40;;;;;;;9.68;100.00;98510.72;4997344;28;20049;-84
2023/03/10 10:03:58;;;;;;;13.63;4.07;;;;;;;9.78;100.00;98511.56;4995582;28;20049;-83
2023/03/10 10:06:29;;;;;;;14.37;4.07;;;;;;;9.81;100.00;98518.34;4993791;28;20042;-84
2023/03/10 10:09:01;;;;;;;10.50;3.20;;;;;;;9.83;100.00;98518.88;4993378;28;20061;-84
2023/03/10 10:11:26;;;;;;;8.30;2.53;;;;;;;9.77;100.00;98525.34;4993815;28;20042;-84
2023/03/10 10:14:07;;;;;;;5.47;1.93;;;;;;;9.69;100.00;98534.78;4997358;28;20042;-83
2023/03/10 10:16:42;;;;;;;9.23;2.33;;;;;;;9.41;100.00;98538.66;4993231;28;20045;-83
2023/03/10 10:19:24;;;;;;;8.30;2.50;;;;;;;9.25;100.00;98541.28;4994486;28;20097;-84
2023/03/10 10:22:12;;;;;;;14.23;4.80;;;;;;;9.18;100.00;98545.28;4986769;28;20061;-84
2023/03/10 10:24:39;;;;;;;13.00;4.10;;;;;;;8.99;100.00;98536.75;4995030;28;20109;-84
2023/03/10 10:27:05;;;;;;;16.43;4.70;;;;;;;8.89;100.00;98529.38;4973167;28;20438;-84
2023/03/10 10:29:35;;;;;;;11.40;4.03;;;;;;;8.95;100.00;98531.88;4993234;28;20059;-84
2023/03/10 10:32:11;;;;;;;13.33;5.00;;;;;;;8.91;100.00;98524.56;4993496;28;21735;-84
2023/03/10 10:34:39;;;;;;;18.60;6.70;;;;;;;8.93;100.00;98539.44;4994597;28;20029;-84
2023/03/10 10:37:41;;;;;;;18.63;6.13;;;;;;;8.98;100.00;98532.44;4992325;28;20038;-84
2023/03/10 10:40:25;;;;;;;17.70;6.50;;;;;;;9.02;100.00;98533.56;4993827;28;20053;-84
2023/03/10 10:42:52;;;;;;;16.30;5.73;;;;;;;9.08;100.00;98541.44;4994609;28;20050;-84
2023/03/10 10:45:38;;;;;;;16.20;5.00;;;;;;;9.05;100.00;98541.13;4992860;28;20037;-83
2023/03/10 10:48:04;;;;;;;14.87;5.13;;;;;;;9.00;100.00;98535.69;4993103;28;20057;-84
2023/03/10 10:50:34;;;;;;;11.97;4.53;;;;;;;8.93;100.00;98531.34;4996736;28;20064;-84
2023/03/10 10:53:15;;;;;;;17.67;6.03;;;;;;;8.89;100.00;98529.38;4976239;28;20066;-80
2023/03/10 10:55:43;;;;;;;14.20;4.87;;;;;;;8.83;100.00;98525.03;4976452;28;20145;-80
2023/03/10 10:58:31;;;;;;;10.00;4.03;;;;;;;8.80;100.00;98526.34;4961597;28;20049;-80
2023/03/10 11:01:04;;;;;;;11.87;4.17;;;;;;;8.78;100.00;98531.19;4976194;28;20074;-80
2023/03/10 11:03:36;;;;;;;12.00;3.72;;;;;;;8.71;100.00;98525.19;4977145;28;20066;-80
2023/03/10 11:06:23;;;;;;;9.53;3.50;;;;;;;8.71;100.00;98525.19;4952108;28;20046;-80
2023/03/10 11:08:50;;;;;;;13.10;3.70;;;;;;;8.67;100.00;98524.06;4976890;28;20045;-80
2023/03/10 11:11:37;;;;;;;13.10;4.10;;;;;;;8.70;100.00;98523.56;4976574;28;20132;-80
2023/03/10 11:14:30;;;;;;;11.17;4.27;;;;;;;8.81;100.00;98522.56;4989572;28;20398;-85
2023/03/10 11:17:19;;;;;;;10.93;3.53;;;;;;;8.82;100.00;98515.28;4992771;28;20065;-84
2023/03/10 11:19:53;;;;;;;10.93;3.50;;;;;;;8.82;100.00;98509.91;4994943;28;20045;-85
2023/03/10 11:22:26;;;;;;;11.23;3.90;;;;;;;8.85;100.00;98510.19;4977589;28;20045;-80
2023/03/10 11:25:15;;;;;;;12.53;4.07;;;;;;;8.85;100.00;98512.06;4975587;28;20741;-80
2023/03/10 11:27:46;;;;;;;13.07;4.43;;;;;;;8.84;100.00;98507.72;4947409;28;20157;-80