Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 04:22:33;;;;;;;82.57;29.40;;;;;;;8.48;100.00;99422.34;5162611;27;20334;-73
2022/04/25 04:25:01;;;;;;;95.30;33.42;;;;;;;8.52;100.00;99424.44;5130062;27;20380;-73
2022/04/25 04:27:29;;;;;;;95.55;34.05;;;;;;;8.56;100.00;99427.59;5129845;28;20430;-72
2022/04/25 04:29:54;;;;;;;96.20;33.75;;;;;;;8.62;100.00;99438.31;5129852;27;20422;-72
2022/04/25 04:32:20;;;;;;;91.28;31.42;;;;;;;8.65;100.00;99442.41;5129506;27;20031;-72
2022/04/25 04:34:46;;;;;;;96.53;32.08;;;;;;;8.57;100.00;99442.50;5128705;27;20039;-72
2022/04/25 04:37:11;;;;;;;83.15;30.40;;;;;;;8.60;100.00;99442.13;5130239;28;20407;-73
2022/04/25 04:39:37;;;;;;;79.93;28.33;;;;;;;8.64;100.00;99446.91;5129771;27;20035;-73
2022/04/25 04:42:03;;;;;;;63.65;27.52;;;;;;;8.66;100.00;99444.88;5129443;27;20039;-73
2022/04/25 04:44:28;;;;;;;66.45;29.13;;;;;;;8.70;100.00;99446.19;5129546;27;20487;-73
2022/04/25 04:46:54;;;;;;;63.38;28.38;;;;;;;8.72;100.00;99442.53;5129571;27;20031;-73
2022/04/25 04:49:19;;;;;;;61.67;25.08;;;;;;;8.76;100.00;99449.94;5111316;28;20510;-72
2022/04/25 04:51:45;;;;;;;55.78;24.50;;;;;;;8.79;100.00;99451.41;5128050;28;20102;-72
2022/04/25 04:54:11;;;;;;;53.25;22.65;;;;;;;8.80;100.00;99447.75;5129543;27;20040;-72
2022/04/25 04:56:36;;;;;;;51.90;24.73;;;;;;;8.83;100.00;99444.75;5129391;27;20409;-72
2022/04/25 04:59:02;;;;;;;53.97;22.17;;;;;;;8.82;100.00;99446.56;5129908;27;20437;-73
2022/04/25 05:01:28;;;;;;;63.63;24.23;;;;;;;8.85;100.00;99461.31;5128990;27;20487;-73
2022/04/25 05:03:58;;;;;;;62.50;24.65;;;;;;;8.81;100.00;99460.88;5129973;27;20047;-72
2022/04/25 05:06:28;;;;;;;67.45;24.85;;;;;;;8.76;100.00;99459.75;5139969;27;20039;-72
2022/04/25 05:08:56;;;;;;;54.00;23.45;;;;;;;8.83;100.00;99466.81;5133126;27;20035;-72
2022/04/25 05:11:22;;;;;;;54.90;23.95;;;;;;;8.84;100.00;99463.16;5127905;28;20407;-72
2022/04/25 05:13:48;;;;;;;52.33;22.70;;;;;;;8.87;100.00;99461.97;5129060;27;20031;-72
2022/04/25 05:16:14;;;;;;;51.13;25.25;;;;;;;8.90;100.00;99467.75;5128929;28;20533;-72
2022/04/25 05:18:40;;;;;;;67.13;22.80;;;;;;;8.85;100.00;99467.44;5129611;27;20060;-72
2022/04/25 05:21:06;;;;;;;47.85;21.92;;;;;;;8.88;100.00;99468.94;5128900;27;20058;-72
2022/04/25 05:23:31;;;;;;;52.60;23.30;;;;;;;8.94;100.00;99465.56;5128793;27;20035;-72
2022/04/25 05:25:58;;;;;;;44.33;21.17;;;;;;;8.98;100.00;99470.31;5128864;27;20084;-73
2022/04/25 05:28:26;;;;;;;49.50;23.08;;;;;;;9.02;100.00;99465.47;5129137;27;20464;-72
2022/04/25 05:30:52;;;;;;;48.97;21.55;;;;;;;9.05;100.00;99464.25;5127597;28;20034;-72
2022/04/25 05:33:18;;;;;;;46.33;21.23;;;;;;;9.03;100.00;99453.81;5118478;27;20061;-72
2022/04/25 05:35:44;;;;;;;44.50;20.33;;;;;;;9.10;100.00;99461.91;5115086;28;20035;-72
2022/04/25 05:38:11;;;;;;;45.40;20.50;;;;;;;9.09;100.00;99460.25;5114895;28;20499;-72
2022/04/25 05:40:37;;;;;;;44.70;21.45;;;;;;;9.09;100.00;99474.34;5114749;28;20031;-72
2022/04/25 05:43:05;;;;;;;42.50;21.42;;;;;;;9.07;100.00;99471.06;5114686;28;20036;-76
2022/04/25 05:45:31;;;;;;;42.50;20.88;;;;;;;9.14;100.00;99471.97;5080003;28;20038;-75
2022/04/25 05:47:57;;;;;;;39.78;20.33;;;;;;;9.22;100.00;99484.34;5114851;28;20036;-75
2022/04/25 05:53:12;;;;;;;44.63;21.38;;;;;;;9.26;100.00;99485.66;5113159;28;20039;-76
2022/04/25 05:55:38;;;;;;;40.15;20.52;;;;;;;9.31;100.00;99488.56;5113364;28;20035;-76
2022/04/25 05:58:06;;;;;;;41.03;20.40;;;;;;;9.34;100.00;99484.72;5114755;27;20071;-76
2022/04/25 06:00:33;;;;;;;39.05;20.05;;;;;;;9.40;100.00;99497.28;5114484;28;20420;-76
2022/04/25 06:03:01;;;;;;;45.13;21.20;;;;;;;9.41;100.00;99491.78;5114190;28;20179;-77
2022/04/25 06:05:27;;;;;;;40.85;19.38;;;;;;;9.49;100.00;99501.47;5113308;28;20085;-77
2022/04/25 06:07:54;;;;;;;43.33;21.67;;;;;;;9.42;100.00;99498.72;5114980;28;20167;-74
2022/04/25 06:10:22;;;;;;;44.30;21.98;;;;;;;9.49;100.00;99502.31;5112978;28;20134;-75
2022/04/25 06:12:53;;;;;;;44.08;21.35;;;;;;;9.59;100.00;99517.16;5114108;28;20110;-71
2022/04/25 06:15:26;;;;;;;43.95;22.55;;;;;;;9.71;100.00;99511.16;5114098;28;20102;-71
2022/04/25 06:17:54;;;;;;;42.33;20.90;;;;;;;9.82;100.00;99512.53;5114210;28;20070;-71
2022/04/25 06:20:21;;;;;;;42.42;21.90;;;;;;;9.90;100.00;99517.75;5113953;28;20088;-73
2022/04/25 06:22:54;;;;;;;41.42;20.75;;;;;;;9.96;100.00;99513.53;5113756;28;20046;-73
2022/04/25 06:25:20;;;;;;;38.55;21.52;;;;;;;10.07;100.00;99510.38;5114120;27;20476;-73
2022/04/25 06:27:46;;;;;;;41.15;21.90;;;;;;;10.15;100.00;99520.91;5114048;28;20039;-73
2022/04/25 06:30:11;;;;;;;40.35;21.00;;;;;;;10.23;100.00;99525.31;5112709;28;20028;-73
2022/04/25 06:32:37;;;;;;;38.55;20.65;;;;;;;10.30;100.00;99532.38;5113842;28;20408;-74
2022/04/25 06:35:03;;;;;;;37.58;21.92;;;;;;;10.29;100.00;99527.22;5112684;28;20054;-74
2022/04/25 06:37:29;;;;;;;40.88;22.42;;;;;;;10.26;100.00;99527.63;5113818;28;20031;-74
2022/04/25 06:39:54;;;;;;;35.53;20.75;;;;;;;10.40;100.00;99539.22;5113808;28;20457;-74
2022/04/25 06:42:20;;;;;;;39.80;21.75;;;;;;;10.44;100.00;99533.34;5113295;28;20433;-74
2022/04/25 06:44:46;;;;;;;36.47;21.63;;;;;;;10.30;100.00;99532.38;5112591;28;20040;-74
2022/04/25 06:47:11;;;;;;;33.47;20.40;;;;;;;10.39;100.00;99525.09;5112353;28;20441;-74
2022/04/25 06:49:38;;;;;;;35.75;21.02;;;;;;;10.50;100.00;99535.25;5113741;28;20118;-73
2022/04/25 06:52:06;;;;;;;36.78;21.73;;;;;;;10.52;100.00;99521.75;5111900;28;20110;-73
2022/04/25 06:54:35;;;;;;;41.13;21.95;;;;;;;10.55;100.00;99527.50;5112116;28;20043;-73
2022/04/25 06:57:01;;;;;;;39.20;22.08;;;;;;;10.52;100.00;99524.41;5113145;28;20031;-73
2022/04/25 06:59:26;;;;;;;40.10;23.00;;;;;;;10.69;100.00;99530.28;5113258;28;20180;-73
2022/04/25 07:01:53;;;;;;;40.38;21.85;;;;;;;10.66;100.00;99530.66;5077635;28;20035;-74
2022/04/25 07:04:19;;;;;;;36.95;21.45;;;;;;;10.75;100.00;99540.16;5111926;28;20036;-73
2022/04/25 07:06:45;;;;;;;34.40;21.15;;;;;;;10.70;100.00;99542.59;5113101;28;20043;-73
2022/04/25 07:09:13;;;;;;;35.03;20.27;;;;;;;10.79;100.00;99536.13;5113106;28;20028;-73
2022/04/25 07:11:43;;;;;;;35.08;19.67;;;;;;;10.82;100.00;99525.06;5112924;28;20462;-72
2022/04/25 07:14:19;;;;;;;30.88;19.63;;;;;;;10.79;100.00;99512.97;5112987;28;20039;-72
2022/04/25 07:16:48;;;;;;;35.30;20.80;;;;;;;10.86;100.00;99521.84;5112894;28;20039;-73
2022/04/25 07:19:15;;;;;;;32.53;19.52;;;;;;;11.08;100.00;99529.78;5112911;28;20039;-73
2022/04/25 07:29:53;;;;;;;25.80;14.68;;;;;;;11.25;100.00;99543.66;5112703;28;20104;-73
2022/04/25 07:32:20;;;;;;;23.45;14.30;;;;;;;11.23;100.00;99537.69;5112389;28;20464;-72
2022/04/25 07:34:47;;;;;;;25.40;14.23;;;;;;;11.34;100.00;99545.13;5112665;28;20051;-73
2022/04/25 07:37:15;;;;;;;28.05;15.25;;;;;;;11.37;100.00;99550.09;5111450;28;20115;-73
2022/04/25 07:39:40;;;;;;;;;;;;;;;11.41;100.00;99532.69;5113088;28;20028;-72
2022/04/25 07:42:06;;;;;;;29.17;17.15;;;;;;;11.36;100.00;99537.78;5112194;28;19924;-73
2022/04/25 07:44:32;;;;;;;28.38;17.58;;;;;;;11.38;100.00;99541.06;5112513;28;20388;-73
2022/04/25 07:46:59;;;;;;;34.35;18.92;;;;;;;11.34;100.00;99550.47;5111075;28;20039;-72
2022/04/25 07:49:26;;;;;;;29.97;17.67;;;;;;;11.35;100.00;99547.63;5111227;28;20035;-73
2022/04/25 07:51:53;;;;;;;29.73;17.30;;;;;;;11.33;100.00;99546.16;5112110;28;20288;-73
2022/04/25 07:54:21;;;;;;;29.45;18.00;;;;;;;11.17;100.00;99543.81;5112239;28;20061;-73
2022/04/25 07:56:47;;;;;;;30.40;18.75;;;;;;;11.18;100.00;99543.59;5111850;28;20038;-73
2022/04/25 07:59:12;;;;;;;33.80;18.75;;;;;;;11.23;100.00;99537.69;5112236;28;20036;-73
2022/04/25 08:01:38;;;;;;;30.38;18.45;;;;;;;11.20;100.00;99548.75;5112004;28;20401;-73
2022/04/25 08:04:04;;;;;;;33.08;18.13;;;;;;;11.31;100.00;99556.22;5111957;28;20476;-73
2022/04/25 08:06:30;;;;;;;32.47;19.13;;;;;;;11.19;100.00;99555.91;5111961;28;20028;-73
2022/04/25 08:08:56;;;;;;;34.15;19.35;;;;;;;11.26;100.00;99554.13;5111962;28;20035;-73
2022/04/25 08:11:26;;;;;;;31.50;18.33;;;;;;;11.21;100.00;99559.19;5112094;28;20039;-73
2022/04/25 08:19:21;;;;;;;30.77;17.80;;;;;;;11.50;100.00;99563.53;5112331;28;20047;-74
2022/04/25 08:21:46;;;;;;;30.05;17.08;;;;;;;11.63;100.00;99562.78;5111767;28;20035;-74
2022/04/25 08:24:13;;;;;;;29.58;16.58;;;;;;;11.69;100.00;99562.00;5112448;28;20035;-73
2022/04/25 08:26:39;;;;;;;31.20;18.35;;;;;;;11.81;100.00;99560.44;5111973;28;20036;-74
2022/04/25 08:29:04;;;;;;;29.67;16.88;;;;;;;11.85;100.00;99566.19;5112200;28;20449;-74
2022/04/25 08:31:35;;;;;;;30.67;17.95;;;;;;;11.75;100.00;99576.38;5111799;28;20034;-74
2022/04/25 08:34:03;;;;;;;31.70;18.25;;;;;;;11.87;100.00;99569.50;5110456;28;20583;-74
2022/04/25 08:36:29;;;;;;;30.45;17.65;;;;;;;12.08;100.00;99571.25;5110568;28;20168;-74
2022/04/25 08:38:55;;;;;;;26.52;16.73;;;;;;;12.13;100.00;99569.63;5111944;28;20036;-73
2022/04/25 08:41:27;;;;;;;28.95;17.05;;;;;;;12.03;100.00;99574.50;5110606;28;20084;-74
2022/04/25 08:43:56;;;;;;;27.65;16.02;;;;;;;11.98;100.00;99579.59;5111783;28;20172;-74
2022/04/25 08:46:22;;;;;;;23.25;15.45;;;;;;;12.02;97.97;99582.72;5110479;28;20042;-74
2022/04/25 08:48:51;;;;;;;25.50;15.25;;;;;;;11.95;98.27;99585.34;5111751;28;20040;-75
2022/04/25 08:51:18;;;;;;;25.58;14.57;;;;;;;11.99;100.00;99585.75;5111721;28;20377;-73
2022/04/25 08:53:45;;;;;;;24.13;14.95;;;;;;;12.03;100.00;99584.34;5111386;28;20036;-74
2022/04/25 08:56:12;;;;;;;25.45;15.63;;;;;;;11.91;100.00;99584.91;5111567;28;20084;-74
2022/04/25 08:58:42;;;;;;;26.27;15.73;;;;;;;12.03;100.00;99587.84;5111607;28;20039;-73
2022/04/25 09:01:12;;;;;;;25.38;15.05;;;;;;;12.00;100.00;99584.75;5110239;28;20105;-73
2022/04/25 09:03:38;;;;;;;25.52;15.90;;;;;;;12.08;100.00;99581.91;5111322;28;20027;-73
2022/04/25 09:06:06;;;;;;;24.27;15.73;;;;;;;12.13;100.00;99569.63;5111673;28;20040;-73
2022/04/25 09:08:32;;;;;;;24.52;15.68;;;;;;;12.23;100.00;99566.56;5114142;28;20039;-74
2022/04/25 09:13:43;;;;;;;24.15;15.07;;;;;;;12.36;99.21;99574.63;5115227;28;20036;-73
2022/04/25 09:16:12;;;;;;;18.40;13.40;;;;;;;12.36;94.36;99579.97;5115221;28;20456;-73
2022/04/25 09:18:38;;;;;;;22.85;13.85;;;;;;;12.40;96.12;99581.22;5115235;28;20104;-73
2022/04/25 09:21:07;;;;;;;22.85;13.55;;;;;;;12.45;97.20;99580.59;5113732;28;20127;-73
2022/04/25 09:23:33;;;;;;;26.60;14.68;;;;;;;12.45;98.39;99596.63;5113623;28;20035;-73
2022/04/25 09:26:14;;;;;;;21.33;13.93;;;;;;;12.57;97.78;99591.53;5114985;28;20436;-73
2022/04/25 09:28:52;;;;;;;21.30;13.38;;;;;;;12.49;98.34;99592.53;5113942;28;20043;-73
2022/04/25 09:31:19;;;;;;;21.67;13.73;;;;;;;12.42;96.74;99591.69;5113802;28;20051;-73
2022/04/25 09:33:46;;;;;;;20.52;13.45;;;;;;;12.42;96.77;99592.50;5113368;28;20096;-73
2022/04/25 09:36:14;;;;;;;;;;;;;;;12.55;95.66;99597.06;5115198;28;20035;-73
2022/04/25 09:38:41;;;;;;;21.17;12.80;;;;;;;12.45;98.86;99602.81;5114927;28;20295;-73
2022/04/25 09:41:11;;;;;;;25.73;15.20;;;;;;;12.59;100.00;99603.66;5114663;28;20047;-73
2022/04/25 09:43:39;;;;;;;22.08;15.73;;;;;;;12.86;98.18;99609.06;5114491;28;20813;-73
2022/04/25 09:46:09;;;;;;;;;;;;;;;12.88;97.22;99607.00;5115121;28;20066;-73
2022/04/25 09:48:36;;;;;;;22.63;13.70;;;;;;;13.10;97.67;99608.44;5113302;28;19912;-73
2022/04/25 09:51:07;;;;;;;25.73;14.30;;;;;;;13.28;96.74;99614.06;5114536;28;20028;-73
2022/04/25 09:54:01;;;;;;;19.40;13.15;;;;;;;13.49;94.69;99615.69;5114194;28;20043;-73
2022/04/25 09:56:34;;;;;;;20.02;13.05;;;;;;;13.45;96.52;99611.78;5113560;28;20047;-73
2022/04/25 09:59:07;;;;;;;20.85;11.88;;;;;;;13.79;92.27;99610.69;5114565;28;20032;-73
2022/04/25 10:01:36;;;;;;;19.60;12.70;;;;;;;14.16;89.01;99604.84;5114272;28;20111;-73
2022/04/25 10:04:25;;;;;;;15.70;11.68;;;;;;;14.62;87.80;99613.50;5113933;28;20416;-73
2022/04/25 10:06:52;;;;;;;14.77;11.38;;;;;;;14.86;80.32;99614.59;5114436;28;20459;-73
2022/04/25 10:09:20;;;;;;;14.27;10.82;;;;;;;15.03;78.75;99614.91;5114409;28;20070;-74
2022/04/25 10:11:48;;;;;;;16.38;11.05;;;;;;;14.60;82.68;99612.88;5113815;28;20034;-74
2022/04/25 10:14:16;;;;;;;15.45;11.43;;;;;;;14.72;81.07;99625.63;5114045;28;20435;-74
2022/04/25 10:16:42;;;;;;;14.77;11.20;;;;;;;14.41;85.52;99627.22;5113994;28;20594;-74
2022/04/25 10:19:08;;;;;;;15.25;10.68;;;;;;;14.39;87.08;99631.94;5112526;28;20057;-74
2022/04/25 10:21:34;;;;;;;13.27;10.05;;;;;;;14.43;86.73;99632.34;5113596;28;20803;-74
2022/04/25 10:24:00;;;;;;;15.15;11.13;;;;;;;14.23;83.80;99633.25;5113810;28;20163;-74
2022/04/25 10:26:27;;;;;;;14.32;10.43;;;;;;;14.01;83.51;99638.03;5112456;28;20525;-74
2022/04/25 10:28:59;;;;;;;12.13;9.70;;;;;;;13.95;79.28;99640.72;5113777;28;20396;-74
2022/04/25 10:31:28;;;;;;;12.32;8.63;;;;;;;13.70;79.33;99643.25;5113639;28;20031;-74
2022/04/25 10:33:58;;;;;;;12.23;9.48;;;;;;;13.75;80.04;99638.91;5113511;28;20032;-74
2022/04/25 10:36:38;;;;;;;12.90;9.63;;;;;;;13.77;82.49;99644.06;5114079;28;20047;-73
2022/04/25 10:39:29;;;;;;;14.27;10.10;;;;;;;13.89;83.09;99642.41;5112148;28;20035;-74
2022/04/25 10:44:40;;;;;;;12.60;9.07;;;;;;;14.11;80.57;99635.75;5114024;28;20503;-74
2022/04/25 10:47:06;;;;;;;11.88;9.85;;;;;;;14.07;81.11;99634.50;5113294;28;20073;-74
2022/04/25 10:49:41;;;;;;;11.88;9.48;;;;;;;14.31;81.59;99632.19;5111844;28;20106;-74
2022/04/25 10:52:41;;;;;;;14.05;10.55;;;;;;;14.46;80.72;99638.13;5112887;28;20484;-74
2022/04/25 10:55:23;;;;;;;12.57;8.85;;;;;;;14.50;75.83;99633.97;5113001;28;20106;-74
2022/04/25 10:58:04;;;;;;;10.98;8.52;;;;;;;14.70;76.59;99638.41;5113141;28;20167;-74
2022/04/25 11:00:36;;;;;;;15.13;10.20;;;;;;;14.66;78.99;99640.69;5113142;28;20099;-73
2022/04/25 11:03:10;;;;;;;11.20;8.23;;;;;;;14.49;73.54;99640.38;5112706;28;20042;-72
2022/04/25 11:05:46;;;;;;;10.90;7.70;;;;;;;14.44;74.79;99636.66;5112970;28;20036;-72
2022/04/25 11:08:18;;;;;;;11.27;8.30;;;;;;;14.61;77.78;99641.34;5112855;28;20035;-72
2022/04/25 11:10:51;;;;;;;12.68;9.75;;;;;;;15.15;77.47;99641.84;5112912;28;20028;-73
2022/04/25 11:13:18;;;;;;;13.38;9.65;;;;;;;15.91;74.28;99638.94;5112732;28;20485;-73
2022/04/25 11:15:49;;;;;;;13.80;9.10;;;;;;;17.05;71.56;99629.22;5112908;28;20047;-73
2022/04/25 11:18:33;;;;;;;9.48;6.10;;;;;;;17.97;59.99;99631.44;5112784;28;20731;-72
2022/04/25 11:21:04;;;;;;;7.18;5.53;;;;;;;18.83;55.17;99628.84;5112690;28;20039;-72
2022/04/25 11:23:32;;;;;;;12.18;6.05;;;;;;;19.35;53.15;99625.97;5112450;28;20049;-73
2022/04/25 11:26:04;;;;;;;7.07;6.38;;;;;;;19.70;52.38;99634.69;5112782;27;20516;-73
2022/04/25 11:28:30;;;;;;;6.80;5.57;;;;;;;20.01;47.05;99637.78;5112899;28;20039;-73
2022/04/25 11:31:14;;;;;;;7.28;5.55;;;;;;;20.14;48.51;99637.44;5112299;28;20036;-74
2022/04/25 11:33:42;;;;;;;7.32;5.97;;;;;;;19.42;49.41;99645.53;5112451;28;20547;-74
2022/04/25 11:36:08;;;;;;;6.97;6.25;;;;;;;19.53;51.01;99641.94;5112593;28;20477;-74
2022/04/25 11:41:23;;;;;;;9.60;7.07;;;;;;;20.59;46.86;99641.78;5112540;28;20039;-74
2022/04/25 11:43:49;;;;;;;8.40;6.70;;;;;;;20.08;50.25;99654.66;5111108;28;20100;-74
2022/04/25 11:46:16;;;;;;;7.20;6.38;;;;;;;20.44;48.35;99653.22;5112654;28;20464;-75
2022/04/25 11:48:42;;;;;;;7.93;6.70;;;;;;;20.53;49.54;99651.75;5112586;28;20507;-73
2022/04/25 11:51:08;;;;;;;7.23;6.53;;;;;;;20.75;51.40;99649.03;5112441;28;20506;-74
2022/04/25 11:53:34;;;;;;;7.07;6.35;;;;;;;21.45;47.26;99657.28;5111987;28;20285;-74
2022/04/25 11:56:16;;;;;;;7.53;6.20;;;;;;;21.93;46.21;99648.97;5112459;28;20042;-74
2022/04/25 11:58:42;;;;;;;7.90;6.28;;;;;;;21.25;47.12;99647.06;5112408;28;20028;-74
2022/04/25 12:01:09;;;;;;;7.75;6.53;;;;;;;21.66;44.42;99645.53;5110898;28;20038;-73
2022/04/25 12:03:36;;;;;;;7.25;6.07;;;;;;;20.98;46.33;99647.91;5110711;28;20490;-74
2022/04/25 12:06:09;;;;;;;;;;;;;;;21.28;47.89;99647.41;5111397;28;20044;-74
2022/04/25 12:16:47;;;;;;;7.50;6.43;;;;;;;21.63;40.55;99627.06;5112087;28;20507;-73
2022/04/25 12:19:13;;;;;;;7.68;6.43;;;;;;;21.36;43.59;99630.66;5112083;28;20020;-73
2022/04/25 12:21:44;;;;;;;10.18;6.10;;;;;;;20.73;44.15;99631.38;5111619;28;20496;-74
2022/04/25 12:24:17;;;;;;;6.93;6.13;;;;;;;20.61;47.37;99638.84;5112021;28;20415;-74
2022/04/25 12:26:43;;;;;;;7.53;6.10;;;;;;;20.62;44.75;99633.19;5112190;28;20027;-73
2022/04/25 12:29:10;;;;;;;7.82;6.20;;;;;;;21.48;43.96;99625.06;5111924;28;20039;-74
2022/04/25 12:31:37;;;;;;;;;;;;;;;21.98;42.46;99631.09;5112170;28;20030;-73
2022/04/25 12:34:08;;;;;;;9.23;6.47;;;;;;;21.88;43.00;99627.22;5111808;28;20011;-73
2022/04/25 12:36:36;;;;;;;6.72;5.72;;;;;;;22.42;41.12;99620.72;5111720;28;20115;-73
2022/04/25 12:39:14;;;;;;;;;;;;;;;22.85;41.07;99615.97;5111086;28;20472;-74
2022/04/25 12:42:01;;;;;;;6.03;5.38;;;;;;;22.26;42.15;99624.47;5111599;28;19920;-73
2022/04/25 12:44:28;;;;;;;6.15;5.30;;;;;;;22.69;39.24;99625.97;5116175;28;20046;-73
2022/04/25 12:47:08;;;;;;;7.38;5.22;;;;;;;22.33;40.96;99622.34;5115965;28;20042;-74
2022/04/25 12:49:38;;;;;;;6.47;5.22;;;;;;;21.66;40.67;99621.16;5115964;28;20102;-74
2022/04/25 12:52:09;;;;;;;7.45;5.20;;;;;;;21.51;40.92;99623.72;5115617;28;20424;-74
2022/04/25 12:54:37;;;;;;;6.28;5.15;;;;;;;20.61;42.04;99620.75;5116029;28;20111;-74
2022/04/25 12:57:12;;;;;;;6.72;5.00;;;;;;;19.86;43.81;99615.97;5115848;28;20028;-73
2022/04/25 12:59:38;;;;;;;6.53;5.00;;;;;;;19.80;46.42;99620.47;5115769;28;20495;-74
2022/04/25 13:02:14;;;;;;;6.97;5.68;;;;;;;19.19;49.00;99628.44;5115312;28;20061;-74
2022/04/25 13:04:57;;;;;;;6.43;4.63;;;;;;;19.84;47.24;99627.03;5114336;28;20088;-73
2022/04/25 13:07:37;;;;;;;7.28;5.25;;;;;;;20.84;44.16;99615.00;5115510;28;20392;-75
2022/04/25 13:10:05;;;;;;;6.65;4.45;;;;;;;21.64;42.52;99620.56;5114367;28;20036;-73
2022/04/25 13:12:33;;;;;;;5.20;4.13;;;;;;;21.82;44.74;99624.75;5115237;28;20387;-75
2022/04/25 13:15:00;;;;;;;6.25;5.20;;;;;;;20.82;45.04;99627.19;5114176;28;20035;-75
2022/04/25 13:17:25;;;;;;;6.15;4.90;;;;;;;20.62;43.27;99630.47;5115490;28;20051;-75
2022/04/25 13:19:51;;;;;;;6.00;5.07;;;;;;;19.81;47.36;99649.13;5114469;28;20047;-75
2022/04/25 13:22:17;;;;;;;11.02;6.93;;;;;;;18.93;50.04;99667.66;5113669;28;20114;-75
2022/04/25 13:24:46;;;;;;;10.43;7.75;;;;;;;18.51;50.93;99675.16;5097146;28;20046;-74
2022/04/25 13:27:13;;;;;;;11.30;8.00;;;;;;;17.24;53.86;99667.66;5114527;28;20044;-74
2022/04/25 13:29:39;;;;;;;10.77;8.63;;;;;;;16.67;57.43;99669.88;5115368;28;20076;-74
2022/04/25 13:32:05;;;;;;;13.27;8.18;;;;;;;16.34;59.28;99674.84;5115283;28;20492;-74
2022/04/25 13:34:31;;;;;;;10.52;8.32;;;;;;;15.71;61.82;99683.94;5113644;28;20059;-74
2022/04/25 13:36:59;;;;;;;10.90;8.45;;;;;;;15.31;64.01;99678.88;5115049;28;20047;-74
2022/04/25 13:39:25;;;;;;;11.40;8.52;;;;;;;15.05;65.87;99671.00;5114138;28;20118;-74
2022/04/25 13:41:54;;;;;;;10.85;8.15;;;;;;;14.69;67.83;99675.13;5114757;27;20400;-74
2022/04/25 13:44:20;;;;;;;10.38;7.82;;;;;;;14.46;67.09;99680.97;5114993;28;20054;-75
2022/04/25 13:46:47;;;;;;;10.50;7.45;;;;;;;13.99;68.29;99688.31;5113590;28;20048;-74
2022/04/25 13:49:14;;;;;;;10.57;7.90;;;;;;;14.31;66.24;99673.19;5114949;28;20059;-74
2022/04/25 13:51:39;;;;;;;11.95;8.93;;;;;;;14.68;66.01;99675.34;5114752;28;20277;-75
2022/04/25 13:54:06;;;;;;;10.48;7.72;;;;;;;14.79;65.35;99667.44;5096000;28;20046;-72
2022/04/25 13:56:32;;;;;;;10.43;6.93;;;;;;;14.73;64.87;99662.94;5114575;28;20167;-73
2022/04/25 13:58:58;;;;;;;10.45;6.85;;;;;;;14.32;66.66;99658.75;5114676;28;20036;-74
2022/04/25 14:01:23;;;;;;;11.23;8.43;;;;;;;14.19;67.51;99674.03;5113365;28;20035;-74
2022/04/25 14:03:52;;;;;;;11.02;9.05;;;;;;;14.71;65.32;99673.03;5114482;27;20046;-75
2022/04/25 14:06:19;;;;;;;10.68;8.07;;;;;;;14.86;65.92;99670.91;5096726;28;20046;-74
2022/04/25 14:08:45;;;;;;;11.32;9.50;;;;;;;15.22;65.01;99671.31;5114409;28;20062;-75
2022/04/25 14:11:11;;;;;;;10.55;7.55;;;;;;;15.20;62.30;99671.53;5114314;28;20059;-74
2022/04/25 14:13:37;;;;;;;10.70;7.00;;;;;;;15.03;64.22;99671.22;5114061;28;20084;-74
2022/04/25 14:16:03;;;;;;;12.50;7.10;;;;;;;15.33;61.39;99678.66;5113022;28;20498;-74
2022/04/25 14:18:30;;;;;;;9.05;6.53;;;;;;;15.59;61.13;99683.00;5114292;28;20038;-74
2022/04/25 14:20:58;;;;;;;8.85;6.50;;;;;;;15.53;59.90;99681.19;5112741;28;20040;-73
2022/04/25 14:23:23;;;;;;;8.45;6.22;;;;;;;15.51;61.17;99675.22;5113923;28;20480;-74
2022/04/25 14:25:49;;;;;;;9.52;6.47;;;;;;;15.37;59.10;99672.63;5112885;28;20046;-74
2022/04/25 14:28:15;;;;;;;8.63;6.32;;;;;;;15.37;58.28;99667.25;5112633;28;20039;-74
2022/04/25 14:30:44;;;;;;;9.70;6.22;;;;;;;15.40;62.06;99669.53;5114085;28;20080;-73
2022/04/25 14:33:10;;;;;;;7.10;5.50;;;;;;;15.51;59.42;99676.03;5113847;28;20092;-73
2022/04/25 14:35:35;;;;;;;7.70;5.57;;;;;;;15.90;58.39;99677.56;5113897;28;20539;-73
2022/04/25 14:38:01;;;;;;;8.27;6.40;;;;;;;15.72;60.09;99677.56;5112745;28;20039;-74
2022/04/25 14:40:27;;;;;;;6.65;5.60;;;;;;;16.08;59.42;99687.50;5095787;28;20039;-73
2022/04/25 14:42:52;;;;;;;8.88;5.80;;;;;;;15.70;57.95;99679.63;5112417;28;20476;-73
2022/04/25 14:45:18;;;;;;;8.13;5.95;;;;;;;16.01;57.54;99686.78;5113871;28;20034;-73
2022/04/25 14:47:47;;;;;;;7.88;6.10;;;;;;;15.77;57.67;99691.13;5112388;28;20473;-75
2022/04/25 14:55:47;;;;;;;7.88;6.82;;;;;;;15.46;58.43;99686.63;5113560;28;20031;-74
2022/04/25 14:58:15;;;;;;;10.35;6.55;;;;;;;15.06;60.46;99680.69;5113587;28;20034;-73
2022/04/25 15:00:41;;;;;;;8.18;6.15;;;;;;;14.95;60.67;99686.75;5112471;28;20039;-73
2022/04/25 15:03:08;;;;;;;7.88;6.57;;;;;;;14.90;61.53;99685.53;5113116;28;20028;-73
2022/04/25 15:05:41;;;;;;;7.00;5.65;;;;;;;14.85;58.94;99679.97;5112477;28;20396;-73
2022/04/25 15:08:11;;;;;;;7.15;5.47;;;;;;;14.75;59.43;99673.47;5112234;28;20652;-73
2022/04/25 15:10:41;;;;;;;7.57;5.38;;;;;;;14.52;61.00;99660.56;5113214;28;20059;-73
2022/04/25 15:13:08;;;;;;;6.70;5.45;;;;;;;14.40;59.83;99663.88;5113176;28;20430;-72
2022/04/25 15:15:37;;;;;;;6.90;5.35;;;;;;;14.39;60.53;99654.19;5111811;28;20488;-73
2022/04/25 15:18:04;;;;;;;6.32;5.38;;;;;;;14.25;61.92;99659.81;5111915;28;20123;-73
2022/04/25 15:20:29;;;;;;;10.18;6.93;;;;;;;14.36;63.25;99659.97;5112923;28;20127;-73
2022/04/25 15:22:55;;;;;;;7.90;5.85;;;;;;;14.32;63.28;99674.81;5111704;28;20114;-77
2022/04/25 15:25:21;;;;;;;12.55;8.38;;;;;;;14.35;63.31;99671.75;5112942;28;20118;-73
2022/04/25 15:27:47;;;;;;;6.35;5.22;;;;;;;14.41;63.51;99672.75;5113016;28;20039;-73
2022/04/25 15:30:13;;;;;;;9.95;6.28;;;;;;;14.35;64.09;99671.75;5112921;28;20131;-73
2022/04/25 15:32:38;;;;;;;6.25;5.10;;;;;;;14.30;63.09;99665.38;5112418;28;20063;-74
2022/04/25 15:35:04;;;;;;;7.75;5.53;;;;;;;14.44;63.22;99677.66;5113396;28;20078;-75
2022/04/25 15:37:33;;;;;;;6.50;5.05;;;;;;;14.43;61.42;99680.56;5113940;28;20506;-75
2022/04/25 15:39:59;;;;;;;7.18;5.65;;;;;;;14.35;60.55;99682.44;5112951;28;20226;-75
2022/04/25 15:42:25;;;;;;;6.68;5.13;;;;;;;14.34;61.50;99694.22;5111788;28;20095;-75
2022/04/25 15:44:51;;;;;;;6.45;5.47;;;;;;;14.52;63.33;99692.72;5113102;28;20157;-76
2022/04/25 15:47:17;;;;;;;6.78;5.55;;;;;;;14.39;61.55;99691.69;5112575;28;20028;-73
2022/04/25 15:49:42;;;;;;;7.05;5.13;;;;;;;14.31;62.87;99699.97;5113588;28;20476;-73
2022/04/25 15:52:08;;;;;;;6.38;5.32;;;;;;;14.25;62.12;99692.78;5094371;28;20035;-73
2022/04/25 16:00:04;;;;;;;10.27;6.88;;;;;;;14.48;62.12;99700.38;5112346;28;20032;-73
2022/04/25 16:02:29;;;;;;;6.32;5.07;;;;;;;14.49;61.80;99699.34;5111959;28;20047;-72
2022/04/25 16:04:55;;;;;;;7.18;4.88;;;;;;;14.37;61.13;99698.31;5112387;28;20036;-72
2022/04/25 16:07:21;;;;;;;5.93;4.85;;;;;;;14.19;61.70;99701.66;5112095;28;20039;-72
2022/04/25 16:09:48;;;;;;;7.85;4.95;;;;;;;14.11;62.45;99699.19;5112089;28;20043;-74
2022/04/25 16:12:14;;;;;;;8.80;5.15;;;;;;;14.07;63.38;99692.59;5110428;28;20035;-72
2022/04/25 16:14:41;;;;;;;7.75;5.40;;;;;;;13.93;64.03;99691.81;5112046;28;20733;-73
2022/04/25 16:17:07;;;;;;;7.20;5.30;;;;;;;13.90;64.29;99702.13;5111969;28;20469;-75
2022/04/25 16:19:33;;;;;;;7.97;5.25;;;;;;;13.98;64.54;99709.94;5112172;28;20035;-74
2022/04/25 16:21:58;;;;;;;7.55;5.72;;;;;;;13.94;65.90;99708.69;5111702;28;20035;-75
2022/04/25 16:24:24;;;;;;;7.43;5.60;;;;;;;13.96;65.44;99706.66;5112033;28;20500;-74
2022/04/25 16:26:50;;;;;;;7.95;5.65;;;;;;;13.98;64.94;99713.44;5110501;28;20118;-74
2022/04/25 16:29:15;;;;;;;6.18;5.40;;;;;;;14.01;66.46;99714.88;5112354;28;20040;-74
2022/04/25 16:31:41;;;;;;;6.53;5.32;;;;;;;14.02;67.87;99717.34;5111696;28;20445;-75
2022/04/25 16:34:07;;;;;;;7.85;6.03;;;;;;;14.14;67.58;99725.56;5112120;28;20034;-74