Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:03;;;;;;;8.73;5.53;;;;;;;1.18;45.29;99211.84;6199102;22;20180;-83
2022/03/19 00:04:30;;;;;;;12.43;6.40;;;;;;;1.05;44.86;99195.34;6193908;22;20202;-83
2022/03/19 00:06:59;;;;;;;11.33;6.77;;;;;;;1.34;45.19;99236.94;6192250;22;20172;-86
2022/03/19 00:09:29;;;;;;;11.77;7.87;;;;;;;0.98;45.42;99218.97;6192275;22;20179;-85
2022/03/19 00:11:57;;;;;;;10.40;5.77;;;;;;;0.93;45.86;99220.53;6218223;22;20243;-84
2022/03/19 00:14:26;;;;;;;8.80;6.07;;;;;;;1.14;45.25;99236.41;6193538;22;20192;-82
2022/03/19 00:16:53;;;;;;;8.67;5.60;;;;;;;0.72;45.95;99177.47;6220811;22;20226;-83
2022/03/19 00:19:20;;;;;;;8.60;5.80;;;;;;;0.82;45.06;99182.00;6225316;22;20263;-84
2022/03/19 00:21:48;;;;;;;7.40;5.23;;;;;;;0.92;44.60;99200.97;6199723;22;20266;-85
2022/03/19 00:24:15;;;;;;;9.70;6.00;;;;;;;0.75;44.87;99169.06;6224985;22;20169;-85
2022/03/19 00:26:42;;;;;;;10.87;6.33;;;;;;;0.78;46.15;99208.22;6221094;22;20263;-86
2022/03/19 00:29:10;;;;;;;8.50;5.60;;;;;;;0.78;45.30;99222.69;6197762;22;20203;-84
2022/03/19 00:31:39;;;;;;;8.07;5.30;;;;;;;0.61;46.04;99195.84;6196493;22;20203;-84
2022/03/19 00:34:10;;;;;;;8.00;5.37;;;;;;;0.51;45.76;99166.72;6197969;22;20196;-85
2022/03/19 00:36:37;;;;;;;18.63;6.47;;;;;;;0.82;46.08;99227.06;6199583;22;20200;-87
2022/03/19 00:39:06;;;;;;;10.67;6.10;;;;;;;0.54;46.44;99168.47;6248453;22;20188;-84
2022/03/19 00:41:33;;;;;;;12.43;5.80;;;;;;;0.79;46.57;99216.75;6246451;22;20207;-85
2022/03/19 00:44:02;;;;;;;10.77;5.53;;;;;;;0.49;46.35;99175.13;6221102;22;20175;-85
2022/03/19 00:46:29;;;;;;;8.13;4.30;;;;;;;0.62;46.81;99217.97;6220034;22;20165;-87
2022/03/19 00:48:59;;;;;;;10.07;6.00;;;;;;;0.33;46.64;99172.97;6218810;22;20218;-83
2022/03/19 00:51:28;;;;;;;7.87;5.43;;;;;;;0.64;47.08;99212.09;6195504;22;20266;-84
2022/03/19 00:53:56;;;;;;;8.57;5.53;;;;;;;0.61;47.02;99181.44;6218988;22;20188;-85
2022/03/19 00:56:26;;;;;;;9.00;6.00;;;;;;;0.13;46.27;99111.25;6195272;22;20198;-87
2022/03/19 00:58:55;;;;;;;8.93;6.17;;;;;;;0.45;47.11;99168.22;6219340;22;20169;-84
2022/03/19 01:01:24;;;;;;;8.60;5.93;;;;;;;0.31;47.03;99129.59;6271426;22;20157;-84
2022/03/19 01:03:52;;;;;;;14.37;6.63;;;;;;;0.74;46.82;99215.78;6194741;22;20194;-84
2022/03/19 01:06:19;;;;;;;8.57;5.40;;;;;;;0.25;47.73;99131.97;6193778;22;20164;-93
2022/03/19 01:08:47;;;;;;;9.87;5.50;;;;;;;0.46;47.30;99158.06;6193793;22;20183;-84
2022/03/19 01:11:14;;;;;;;10.40;5.90;;;;;;;0.50;46.95;99157.31;6194374;22;20492;-87
2022/03/19 01:13:41;;;;;;;10.83;6.70;;;;;;;0.45;46.95;99137.66;6219080;22;20189;-84
2022/03/19 01:16:10;;;;;;;9.67;5.90;;;;;;;0.85;47.05;99181.22;6194458;22;20203;-89
2022/03/19 01:18:39;;;;;;;9.63;5.60;;;;;;;1.20;46.74;99203.41;6219316;22;20528;-85
2022/03/19 01:21:08;;;;;;;8.03;5.93;;;;;;;1.17;46.36;99208.44;6219570;22;20164;-87
2022/03/19 01:23:36;;;;;;;10.17;6.20;;;;;;;0.98;47.74;99213.00;6219288;22;20169;-84
2022/03/19 01:26:07;;;;;;;9.50;6.50;;;;;;;1.09;47.02;99214.16;6220491;22;20160;-86
2022/03/19 01:28:34;;;;;;;11.00;5.50;;;;;;;0.44;47.13;99143.53;6193708;22;20179;-89
2022/03/19 01:31:03;;;;;;;12.13;5.83;;;;;;;0.83;47.67;99210.91;6193199;22;20168;-84
2022/03/19 01:33:32;;;;;;;8.93;5.90;;;;;;;0.16;48.21;99124.09;6193915;22;20618;-84
2022/03/19 01:36:02;;;;;;;8.90;5.93;;;;;;;0.12;47.22;99116.31;6194066;22;20236;-86
2022/03/19 01:38:32;;;;;;;10.00;5.43;;;;;;;0.39;47.93;99168.06;6194631;22;20164;-83
2022/03/19 01:41:00;;;;;;;9.00;5.70;;;;;;;0.26;48.56;99141.38;6219475;22;20247;-84
2022/03/19 01:43:28;;;;;;;8.77;5.97;;;;;;;0.45;48.79;99173.31;6195930;22;20172;-82
2022/03/19 01:45:56;;;;;;;9.77;6.17;;;;;;;0.36;48.17;99160.31;6222711;22;20225;-84
2022/03/19 01:48:25;;;;;;;8.27;6.07;;;;;;;0.66;48.81;99205.34;6193891;22;20210;-86
2022/03/19 01:50:52;;;;;;;7.17;5.03;;;;;;;0.51;48.96;99181.13;6219029;22;20180;-86
2022/03/19 01:53:21;;;;;;;10.30;6.07;;;;;;;0.27;49.11;99153.25;6193517;22;20226;-89
2022/03/19 01:55:48;;;;;;;6.30;4.70;;;;;;;0.11;48.73;99178.25;6193565;22;20168;-86
2022/03/19 01:58:16;;;;;;;11.20;6.50;;;;;;;0.02;49.70;99168.69;6192575;22;20247;-83
2022/03/19 02:00:47;;;;;;;8.03;4.97;;;;;;;-0.28;49.66;99121.94;6193828;22;20231;-85
2022/03/19 02:03:14;;;;;;;8.80;6.47;;;;;;;-0.12;50.51;99132.63;6193353;22;20179;-84
2022/03/19 02:05:43;;;;;;;10.47;6.37;;;;;;;-0.15;49.89;99111.31;6193432;22;20246;-85
2022/03/19 02:08:11;;;;;;;10.13;5.63;;;;;;;-0.03;49.53;99132.03;6193268;22;20191;-88
2022/03/19 02:10:40;;;;;;;10.40;6.10;;;;;;;0.25;49.86;99143.88;6193022;22;20172;-87
2022/03/19 02:13:09;;;;;;;8.13;5.50;;;;;;;-0.12;49.30;99106.28;6218219;22;20243;-85
2022/03/19 02:15:37;;;;;;;11.93;5.87;;;;;;;0.36;48.90;99178.16;6217802;22;20188;-85
2022/03/19 02:18:04;;;;;;;8.20;5.40;;;;;;;0.42;49.30;99198.69;6194005;22;20459;-84
2022/03/19 02:20:35;;;;;;;9.20;6.33;;;;;;;-0.13;49.83;99108.00;6218534;22;20172;-85
2022/03/19 02:25:49;;;;;;;10.57;6.47;;;;;;;-0.10;51.00;99119.91;6218595;22;20172;-84
2022/03/19 02:28:17;;;;;;;10.57;5.87;;;;;;;0.15;50.53;99154.59;6193074;22;20663;-88
2022/03/19 02:30:44;;;;;;;10.63;5.77;;;;;;;0.62;50.12;99188.25;6193387;22;20176;-87
2022/03/19 02:33:12;;;;;;;9.43;6.00;;;;;;;0.19;50.33;99092.72;6242939;22;20191;-84
2022/03/19 02:35:41;;;;;;;9.97;5.87;;;;;;;0.38;50.20;99085.66;6193526;22;20342;-84
2022/03/19 02:38:09;;;;;;;10.63;6.00;;;;;;;1.00;48.96;99165.44;6217750;22;20211;-84
2022/03/19 02:40:38;;;;;;;10.00;6.17;;;;;;;1.07;48.39;99177.56;6193304;22;20165;-87
2022/03/19 02:43:06;;;;;;;16.23;6.40;;;;;;;0.62;48.65;99100.72;6192460;22;20204;-87
2022/03/19 02:45:34;;;;;;;10.60;6.53;;;;;;;1.08;48.83;99159.72;6217527;22;20172;-85
2022/03/19 02:48:02;;;;;;;8.73;5.77;;;;;;;1.07;49.29;99186.03;6193401;22;20263;-85
2022/03/19 02:50:33;;;;;;;7.53;5.40;;;;;;;0.93;48.00;99184.81;6192383;22;20172;-85
2022/03/19 02:53:06;;;;;;;11.87;6.17;;;;;;;0.49;48.33;99099.56;6193233;22;20608;-86
2022/03/19 02:55:39;;;;;;;11.50;5.43;;;;;;;0.76;48.06;99130.00;6211307;22;20495;-85
2022/03/19 02:58:08;;;;;;;8.57;5.63;;;;;;;0.92;48.85;99154.19;6192091;22;20210;-86
2022/03/19 03:00:36;;;;;;;8.57;6.00;;;;;;;0.75;47.89;99118.06;6217421;22;20177;-90
2022/03/19 03:03:06;;;;;;;9.67;6.50;;;;;;;0.97;47.79;99150.09;6217372;22;20199;-83
2022/03/19 03:05:35;;;;;;;11.13;5.93;;;;;;;0.68;48.55;99106.00;6168928;22;20550;-89
2022/03/19 03:08:04;;;;;;;10.10;5.53;;;;;;;1.20;48.25;99185.53;6193316;22;20172;-85
2022/03/19 03:10:33;;;;;;;10.63;6.67;;;;;;;0.86;49.18;99172.75;6194544;22;20202;-89
2022/03/19 03:13:03;;;;;;;11.83;6.03;;;;;;;0.43;48.35;99067.94;6170831;22;20653;-83
2022/03/19 03:15:32;;;;;;;12.70;6.47;;;;;;;1.14;49.27;99180.28;6195095;22;20275;-85
2022/03/19 03:18:01;;;;;;;12.20;7.17;;;;;;;0.79;49.18;99128.38;6195468;22;20719;-86
2022/03/19 03:20:28;;;;;;;8.00;6.80;;;;;;;0.40;49.62;99072.94;6218460;22;20172;-85
2022/03/19 03:22:57;;;;;;;10.53;6.83;;;;;;;1.13;48.93;99175.16;6192947;22;20199;-82
2022/03/19 03:25:24;;;;;;;13.80;6.87;;;;;;;0.58;48.77;99084.47;6218190;22;20168;-86
2022/03/19 03:27:52;;;;;;;11.00;6.93;;;;;;;1.02;49.01;99169.78;6217568;22;20168;-85
2022/03/19 03:30:20;;;;;;;9.80;6.40;;;;;;;0.82;49.03;99140.34;6217555;22;20553;-86
2022/03/19 03:32:48;;;;;;;11.27;6.40;;;;;;;0.47;48.23;99153.84;6218619;22;20227;-88
2022/03/19 03:35:15;;;;;;;12.43;5.43;;;;;;;0.02;48.17;99088.88;6219883;22;20729;-84
2022/03/19 03:37:43;;;;;;;9.87;6.47;;;;;;;0.39;49.66;99145.13;6192283;22;20198;-86
2022/03/19 03:40:11;;;;;;;11.87;7.43;;;;;;;0.56;49.45;99156.63;6192423;22;20255;-84
2022/03/19 03:42:42;;;;;;;11.63;6.30;;;;;;;0.31;49.65;99118.56;6218217;22;20169;-85
2022/03/19 03:45:11;;;;;;;9.07;6.23;;;;;;;0.81;50.36;99170.09;6193330;22;20165;-85
2022/03/19 03:47:39;;;;;;;8.83;6.10;;;;;;;0.76;49.08;99156.34;6217957;22;20230;-84
2022/03/19 03:50:06;;;;;;;10.03;6.57;;;;;;;0.35;49.53;99089.81;6216868;22;20594;-84
2022/03/19 03:52:33;;;;;;;11.17;6.53;;;;;;;0.85;49.66;99163.38;6242227;22;20833;-83
2022/03/19 03:55:01;;;;;;;9.63;6.20;;;;;;;0.39;49.79;99107.75;6216865;22;20188;-88
2022/03/19 03:57:28;;;;;;;13.50;6.57;;;;;;;0.78;49.97;99176.78;6242085;22;20651;-83
2022/03/19 03:59:56;;;;;;;9.97;6.90;;;;;;;0.17;49.29;99081.63;6241853;22;20191;-84
2022/03/19 04:02:23;;;;;;;12.87;6.80;;;;;;;0.29;49.82;99110.88;6216852;22;20208;-89
2022/03/19 04:04:50;;;;;;;19.07;9.80;;;;;;;0.74;49.35;99168.19;6217039;22;20241;-86
2022/03/19 04:07:17;;;;;;;12.27;7.17;;;;;;;0.33;50.49;99106.75;6242225;22;20160;-86
2022/03/19 04:09:44;;;;;;;8.73;6.00;;;;;;;0.61;49.66;99153.41;6218776;22;20178;-85
2022/03/19 04:12:15;;;;;;;9.87;5.50;;;;;;;0.55;49.84;99165.09;6242522;22;20172;-86
2022/03/19 04:14:42;;;;;;;9.90;6.50;;;;;;;0.04;49.02;99056.66;6242726;22;20255;-84
2022/03/19 04:17:09;;;;;;;10.37;4.73;;;;;;;-0.33;48.96;99095.50;6216430;22;20574;-88
2022/03/19 04:19:36;;;;;;;10.97;5.77;;;;;;;-0.42;47.73;99096.09;6191945;22;20192;-83
2022/03/19 04:22:03;;;;;;;12.20;6.00;;;;;;;-0.32;48.53;99102.28;6191909;22;20175;-86
2022/03/19 04:24:31;;;;;;;10.97;5.90;;;;;;;-0.44;48.51;99074.81;6269453;22;20165;-83
2022/03/19 04:26:59;;;;;;;9.43;5.87;;;;;;;-0.12;49.11;99091.00;6242018;22;20644;-87
2022/03/19 04:29:26;;;;;;;10.90;6.57;;;;;;;0.44;48.53;99169.03;6217091;22;20809;-83
2022/03/19 04:31:54;;;;;;;14.63;7.13;;;;;;;0.00;50.03;99092.22;6191928;22;20172;-86
2022/03/19 04:34:21;;;;;;;13.77;6.73;;;;;;;0.27;49.20;99111.66;6217269;22;20192;-89
2022/03/19 04:36:49;;;;;;;10.17;6.57;;;;;;;0.64;49.33;99185.72;6243791;22;20184;-83
2022/03/19 04:39:16;;;;;;;20.83;10.90;;;;;;;0.44;48.77;99110.41;6218597;22;20195;-83
2022/03/19 04:41:44;;;;;;;11.10;7.20;;;;;;;0.65;49.76;99162.84;6219583;22;20524;-83
2022/03/19 04:44:12;;;;;;;10.87;6.17;;;;;;;0.14;49.44;99085.00;6219309;22;20169;-83
2022/03/19 04:46:42;;;;;;;12.27;6.80;;;;;;;0.66;49.11;99150.97;6246301;22;20173;-82
2022/03/19 04:49:10;;;;;;;11.27;6.80;;;;;;;0.48;49.78;99099.47;6220237;22;20169;-83
2022/03/19 04:51:38;;;;;;;11.97;6.40;;;;;;;0.58;48.89;99124.38;6192868;22;20227;-86
2022/03/19 04:54:06;;;;;;;9.97;7.07;;;;;;;1.11;48.82;99180.22;6268852;22;20196;-85
2022/03/19 04:56:34;;;;;;;10.23;6.27;;;;;;;0.86;48.54;99095.38;6241476;22;20222;-84
2022/03/19 04:59:03;;;;;;;12.30;7.37;;;;;;;1.44;47.79;99175.94;6269385;22;20168;-82
2022/03/19 05:01:32;;;;;;;12.80;7.47;;;;;;;1.62;47.54;99183.19;6216903;22;20169;-83
2022/03/19 05:04:00;;;;;;;12.70;7.87;;;;;;;1.60;48.28;99183.16;6242386;22;20183;-84
2022/03/19 05:06:29;;;;;;;13.83;7.90;;;;;;;1.30;48.00;99131.34;6243641;22;20171;-86
2022/03/19 05:11:41;;;;;;;10.37;7.40;;;;;;;1.50;47.95;99181.22;6245881;22;20227;-83
2022/03/19 05:14:10;;;;;;;10.80;6.67;;;;;;;0.94;48.54;99110.06;6271499;22;20188;-87
2022/03/19 05:16:37;;;;;;;13.23;7.80;;;;;;;1.36;48.27;99151.09;6219592;22;20172;-83
2022/03/19 05:19:05;;;;;;;14.70;7.83;;;;;;;1.28;48.34;99153.41;6212642;22;20233;-84
2022/03/19 05:21:32;;;;;;;14.87;8.33;;;;;;;1.06;48.17;99156.28;6208423;23;20192;-84
2022/03/19 05:23:59;;;;;;;15.77;9.40;;;;;;;0.81;49.10;99149.69;6241397;23;20263;-82
2022/03/19 05:26:27;;;;;;;16.10;9.37;;;;;;;0.71;49.39;99136.66;6243364;23;20236;-81
2022/03/19 05:28:55;;;;;;;17.93;10.97;;;;;;;0.60;49.11;99153.34;6245945;23;20268;-82
2022/03/19 05:31:42;;;;;;;15.13;9.33;;;;;;;0.14;49.99;99107.03;6243966;23;20620;-82
2022/03/19 05:36:55;;;;;;;18.17;11.40;;;;;;;0.29;49.96;99104.94;6245521;23;20150;-82
2022/03/19 05:39:23;;;;;;;14.27;8.73;;;;;;;0.53;49.90;99136.16;6255812;23;20244;-82
2022/03/19 05:41:50;;;;;;;13.93;7.70;;;;;;;0.77;48.93;99134.25;6247305;23;20183;-83
2022/03/19 05:44:17;;;;;;;16.47;8.20;;;;;;;0.96;49.61;99159.41;6249199;23;20245;-82
2022/03/19 05:46:44;;;;;;;12.60;8.10;;;;;;;1.13;48.33;99178.56;6248179;23;20211;-82
2022/03/19 05:49:12;;;;;;;15.57;8.57;;;;;;;1.51;48.31;99193.13;6246886;23;20193;-83
2022/03/19 05:51:40;;;;;;;12.73;7.80;;;;;;;1.46;47.32;99168.34;6243611;23;20256;-82
2022/03/19 05:54:09;;;;;;;11.93;7.53;;;;;;;1.01;46.61;99111.09;6216953;23;20177;-83
2022/03/19 05:56:38;;;;;;;14.57;8.70;;;;;;;0.89;47.58;99106.50;6216367;23;20612;-83
2022/03/19 05:59:05;;;;;;;13.57;8.87;;;;;;;1.57;47.06;99188.19;6244243;23;20176;-84
2022/03/19 06:01:32;;;;;;;14.03;7.57;;;;;;;1.34;46.42;99099.97;6245214;23;20164;-81
2022/03/19 06:03:59;;;;;;;17.43;9.77;;;;;;;1.60;46.90;99137.19;6218567;23;20173;-84
2022/03/19 06:06:28;;;;;;;14.03;8.20;;;;;;;1.83;46.57;99186.25;6223060;22;20202;-82
2022/03/19 06:08:55;;;;;;;14.63;9.33;;;;;;;1.72;45.89;99156.16;6247964;22;20172;-83
2022/03/19 06:11:22;;;;;;;10.60;7.90;;;;;;;1.23;46.35;99124.41;6248077;22;20168;-82
2022/03/19 06:13:50;;;;;;;10.80;6.97;;;;;;;1.15;45.65;99127.59;6244549;22;20215;-82
2022/03/19 06:16:17;;;;;;;18.27;8.07;;;;;;;1.63;46.48;99173.00;6245703;22;20292;-88
2022/03/19 06:18:50;;;;;;;8.87;5.50;;;;;;;1.66;43.92;99184.97;6220492;22;20215;-84
2022/03/19 06:21:19;;;;;;;9.23;6.23;;;;;;;1.83;43.36;99203.25;6247757;22;20160;-84
2022/03/19 06:23:46;;;;;;;12.47;7.63;;;;;;;1.65;44.21;99193.44;6271875;22;20244;-82
2022/03/19 06:26:14;;;;;;;10.87;6.60;;;;;;;1.44;43.81;99170.00;6220795;22;20259;-85
2022/03/19 06:28:41;;;;;;;14.80;7.33;;;;;;;1.31;44.08;99147.53;6246578;22;20624;-83
2022/03/19 06:31:09;;;;;;;13.27;7.40;;;;;;;1.39;44.45;99116.28;6218008;22;20169;-87
2022/03/19 06:33:41;;;;;;;10.87;7.37;;;;;;;1.99;44.47;99202.75;6245754;22;20539;-83
2022/03/19 06:38:56;;;;;;;51.00;21.03;;;;;;;1.82;42.84;99198.97;6272930;22;20235;-82
2022/03/19 06:41:23;;;;;;;11.60;7.30;;;;;;;2.14;44.66;99219.28;6245297;22;20161;-84
2022/03/19 06:43:59;;;;;;;8.23;5.43;;;;;;;1.72;42.19;99149.38;6221539;22;20168;-82
2022/03/19 06:46:37;;;;;;;8.40;6.17;;;;;;;1.88;41.88;99145.44;6199856;22;20604;-85
2022/03/19 06:49:06;;;;;;;9.13;5.73;;;;;;;1.39;42.45;99156.25;6274192;22;20168;-81
2022/03/19 06:51:34;;;;;;;9.17;5.00;;;;;;;1.49;43.17;99182.03;6248828;22;20248;-83
2022/03/19 06:54:01;;;;;;;8.57;5.57;;;;;;;1.45;42.42;99175.13;6246325;22;20195;-82
2022/03/19 06:56:28;;;;;;;7.80;4.40;;;;;;;1.38;42.03;99147.72;6247241;22;20203;-87
2022/03/19 06:58:56;;;;;;;7.63;4.67;;;;;;;1.85;41.58;99214.38;6221110;22;20180;-86
2022/03/19 07:01:25;;;;;;;11.60;5.33;;;;;;;1.84;42.34;99199.84;6221564;22;20168;-83
2022/03/19 07:04:03;;;;;;;11.90;6.27;;;;;;;1.95;42.78;99135.41;6223802;22;20164;-83
2022/03/19 07:06:31;;;;;;;8.20;5.27;;;;;;;2.14;41.62;99172.44;6221600;22;20203;-83
2022/03/19 07:09:29;;;;;;;9.50;5.50;;;;;;;1.96;41.96;99189.94;6222657;22;20196;-83
2022/03/19 07:11:56;;;;;;;8.50;4.87;;;;;;;1.54;41.75;99187.25;6246177;22;20523;-82
2022/03/19 07:14:23;;;;;;;7.33;4.77;;;;;;;1.81;42.05;99171.72;6221843;22;20214;-88
2022/03/19 07:16:56;;;;;;;15.30;5.77;;;;;;;2.33;41.91;99215.44;6247190;22;20480;-80
2022/03/19 07:19:25;;;;;;;6.43;4.83;;;;;;;2.31;40.56;99135.31;6199364;22;20200;-82
2022/03/19 07:22:04;;;;;;;10.30;6.17;;;;;;;2.26;41.74;99188.03;6246134;22;20152;-82
2022/03/19 07:24:32;;;;;;;10.70;6.37;;;;;;;1.81;41.74;99143.59;6247281;22;20198;-85
2022/03/19 07:26:59;;;;;;;12.10;6.80;;;;;;;2.39;41.74;99218.16;6246595;22;20191;-82
2022/03/19 07:29:26;;;;;;;9.77;5.93;;;;;;;1.91;41.60;99151.50;6225185;22;20653;-83
2022/03/19 07:31:55;;;;;;;8.10;6.13;;;;;;;1.94;42.11;99183.94;6249738;22;20179;-82
2022/03/19 07:34:25;;;;;;;11.83;6.77;;;;;;;1.77;43.10;99155.47;6199343;22;20175;-83
2022/03/19 07:36:52;;;;;;;10.73;6.30;;;;;;;1.86;43.81;99181.19;6223657;22;20613;-83
2022/03/19 07:39:19;;;;;;;9.10;5.60;;;;;;;1.39;43.72;99159.66;6248746;22;20192;-89
2022/03/19 07:41:52;;;;;;;7.23;4.93;;;;;;;1.42;43.02;99121.44;6220728;22;20168;-85
2022/03/19 07:44:34;;;;;;;12.13;5.67;;;;;;;1.63;43.00;99190.88;6277138;22;20239;-86
2022/03/19 07:47:24;;;;;;;10.50;6.30;;;;;;;1.89;43.11;99203.38;6250036;22;20178;-83
2022/03/19 07:49:51;;;;;;;8.43;5.90;;;;;;;1.99;43.33;99190.88;6224526;22;20172;-85
2022/03/19 07:52:24;;;;;;;8.83;5.13;;;;;;;2.32;42.81;99229.94;6249812;22;20238;-82
2022/03/19 07:54:55;;;;;;;8.53;4.70;;;;;;;1.70;42.61;99139.94;6238265;22;20234;-82
2022/03/19 07:57:47;;;;;;;11.70;6.87;;;;;;;2.14;43.46;99244.00;6226443;22;20243;-83
2022/03/19 08:00:32;;;;;;;6.17;4.87;;;;;;;1.55;43.24;99194.94;6233607;22;20168;-81
2022/03/19 08:03:01;;;;;;;8.07;5.50;;;;;;;1.84;42.97;99240.72;6197562;22;20169;-82
2022/03/19 08:05:30;;;;;;;6.00;3.83;;;;;;;1.31;43.93;99179.03;6248564;22;20165;-83
2022/03/19 08:08:06;;;;;;;7.33;5.17;;;;;;;1.67;43.28;99215.66;6249163;22;20168;-86
2022/03/19 08:10:36;;;;;;;9.17;4.90;;;;;;;1.21;43.31;99166.00;6246864;22;20546;-83
2022/03/19 08:13:07;;;;;;;11.83;4.80;;;;;;;1.80;43.67;99232.13;6248835;22;20176;-85
2022/03/19 08:15:58;;;;;;;8.40;6.07;;;;;;;1.52;43.51;99168.47;6250937;22;20247;-81
2022/03/19 08:18:34;;;;;;;10.13;6.20;;;;;;;1.89;42.92;99246.81;6253260;22;20204;-83
2022/03/19 08:21:16;;;;;;;8.70;4.83;;;;;;;1.86;43.64;99249.28;6273326;22;20191;-85
2022/03/19 08:23:46;;;;;;;5.93;3.93;;;;;;;1.19;42.99;99181.28;6223931;22;20168;-80
2022/03/19 08:26:13;;;;;;;6.67;4.57;;;;;;;0.92;44.25;99184.78;6251108;22;20188;-81
2022/03/19 08:28:40;;;;;;;7.13;4.60;;;;;;;1.22;43.81;99163.47;6225602;22;20175;-80
2022/03/19 08:31:08;;;;;;;7.30;4.70;;;;;;;2.06;42.47;99231.03;6247339;22;20192;-80
2022/03/19 08:33:36;;;;;;;6.57;4.80;;;;;;;1.95;42.69;99240.16;6246897;22;20203;-81
2022/03/19 08:36:39;;;;;;;8.53;5.37;;;;;;;1.93;43.54;99228.19;6273565;22;20185;-79
2022/03/19 08:42:10;;;;;;;15.47;7.03;;;;;;;2.12;42.75;99179.22;6275401;22;20233;-80
2022/03/19 08:44:37;;;;;;;7.50;5.10;;;;;;;2.24;41.99;99200.78;6249127;22;20232;-80
2022/03/19 08:47:04;;;;;;;8.10;4.47;;;;;;;1.98;42.31;99217.22;6223874;22;20611;-81
2022/03/19 08:49:32;;;;;;;6.53;4.77;;;;;;;2.47;42.23;99203.84;6274418;22;20161;-83
2022/03/19 08:52:00;;;;;;;7.90;5.77;;;;;;;2.66;41.23;99203.34;6274975;22;20169;-84
2022/03/19 08:54:29;;;;;;;7.70;5.00;;;;;;;2.23;41.17;99157.28;6273887;22;20512;-80
2022/03/19 08:57:07;;;;;;;10.90;5.60;;;;;;;2.63;42.04;99202.44;6249049;22;20160;-86
2022/03/19 08:59:35;;;;;;;7.70;5.13;;;;;;;1.91;41.82;99113.19;6222515;22;20172;-80
2022/03/19 09:02:02;;;;;;;7.53;4.20;;;;;;;1.41;41.43;99196.28;6274546;22;20188;-81
2022/03/19 09:04:31;;;;;;;8.13;4.80;;;;;;;1.04;42.83;99162.16;6221269;22;20192;-80
2022/03/19 09:07:00;;;;;;;8.83;4.47;;;;;;;1.53;42.01;99205.94;6275551;22;20504;-81
2022/03/19 09:09:27;;;;;;;6.27;4.70;;;;;;;1.83;42.25;99210.91;6199303;22;20247;-80
2022/03/19 09:11:56;;;;;;;6.33;5.03;;;;;;;2.22;41.92;99229.69;6247994;22;20620;-82
2022/03/19 09:14:29;;;;;;;8.70;5.87;;;;;;;0.95;42.61;99080.31;6223839;22;20674;-84
2022/03/19 09:16:57;;;;;;;5.67;4.27;;;;;;;1.52;43.06;99214.44;6246028;22;20242;-81
2022/03/19 09:19:27;;;;;;;6.33;4.80;;;;;;;1.26;42.03;99155.06;6246475;22;20203;-86
2022/03/19 09:21:54;;;;;;;7.10;4.40;;;;;;;1.57;41.51;99259.66;6220172;22;20510;-83
2022/03/19 09:24:23;;;;;;;5.60;3.90;;;;;;;1.25;42.61;99198.44;6247240;22;20176;-86
2022/03/19 09:26:58;;;;;;;5.70;3.47;;;;;;;1.17;42.35;99203.34;6199623;22;20182;-80
2022/03/19 09:29:27;;;;;;;8.17;5.20;;;;;;;1.05;41.81;99126.47;6223627;22;20244;-80
2022/03/19 09:32:01;;;;;;;6.03;4.50;;;;;;;1.60;41.72;99223.13;6250296;22;20579;-80
2022/03/19 09:34:29;;;;;;;7.40;4.83;;;;;;;1.98;42.65;99222.34;6224833;22;20157;-81
2022/03/19 09:37:00;;;;;;;6.07;3.77;;;;;;;1.80;41.65;99231.25;6249779;22;20207;-81
2022/03/19 09:39:31;;;;;;;6.80;4.20;;;;;;;1.90;41.14;99258.75;6249001;22;20232;-82
2022/03/19 09:42:01;;;;;;;8.93;4.73;;;;;;;1.28;41.92;99133.00;6226978;22;20571;-83
2022/03/19 09:44:29;;;;;;;6.47;4.10;;;;;;;1.61;42.36;99235.94;6275702;22;20623;-80
2022/03/19 09:46:56;;;;;;;7.80;4.90;;;;;;;1.84;42.22;99204.97;6279277;22;20523;-84
2022/03/19 09:49:23;;;;;;;11.53;6.40;;;;;;;1.80;41.60;99186.16;6250116;22;20243;-83
2022/03/19 09:51:54;;;;;;;13.40;6.53;;;;;;;1.69;41.37;99192.69;6257237;22;20164;-83
2022/03/19 09:54:47;;;;;;;13.00;6.73;;;;;;;1.61;41.74;99176.34;6283021;22;20175;-83
2022/03/19 09:57:14;;;;;;;9.17;5.37;;;;;;;1.49;43.27;99194.78;6227520;22;20223;-86
2022/03/19 09:59:44;;;;;;;9.40;5.40;;;;;;;1.74;43.17;99236.22;6208724;22;20183;-88
2022/03/19 10:02:15;;;;;;;7.37;4.73;;;;;;;1.60;42.54;99178.06;6247375;22;20160;-82
2022/03/19 10:04:42;;;;;;;7.30;4.03;;;;;;;1.22;43.87;99153.28;6297086;22;20175;-83
2022/03/19 10:09:57;;;;;;;5.50;3.53;;;;;;;1.41;44.84;99257.56;6282693;22;20157;-80
2022/03/19 10:12:30;;;;;;;7.10;4.87;;;;;;;0.99;45.16;99187.53;6246871;22;20168;-82
2022/03/19 10:15:00;;;;;;;9.73;5.20;;;;;;;1.62;45.05;99250.44;6222160;22;20200;-86
2022/03/19 10:17:34;;;;;;;8.60;4.60;;;;;;;1.59;44.50;99193.31;6221112;22;20222;-84
2022/03/19 10:20:12;;;;;;;6.87;4.17;;;;;;;1.67;43.79;99213.09;6246641;22;20283;-83
2022/03/19 10:22:45;;;;;;;7.57;4.57;;;;;;;2.00;44.13;99247.94;6247349;22;20214;-80
2022/03/19 10:25:17;;;;;;;6.10;4.20;;;;;;;2.09;43.43;99232.81;6220565;22;20192;-81
2022/03/19 10:27:46;;;;;;;7.17;5.03;;;;;;;2.07;43.45;99230.22;6221095;22;20164;-86
2022/03/19 10:30:21;;;;;;;7.63;5.07;;;;;;;1.63;42.68;99179.78;6220625;22;20164;-85
2022/03/19 10:32:58;;;;;;;8.93;4.50;;;;;;;1.76;43.06;99196.25;6274052;22;20665;-85
2022/03/19 10:35:29;;;;;;;8.17;5.33;;;;;;;2.04;44.73;99185.84;6246490;22;20263;-81
2022/03/19 10:37:59;;;;;;;9.40;5.53;;;;;;;2.44;44.19;99219.09;6273023;22;20554;-84
2022/03/19 10:40:40;;;;;;;6.10;4.50;;;;;;;2.38;43.10;99198.53;6245744;22;20173;-81
2022/03/19 10:43:09;;;;;;;7.40;4.87;;;;;;;1.90;44.22;99152.31;6244384;22;20164;-86
2022/03/19 10:45:43;;;;;;;7.50;4.97;;;;;;;1.90;44.93;99136.13;6273465;22;20511;-83
2022/03/19 10:48:12;;;;;;;7.40;5.03;;;;;;;1.94;44.36;99154.13;6271535;22;20164;-84
2022/03/19 10:50:41;;;;;;;6.73;4.33;;;;;;;1.77;43.93;99114.59;6273006;22;20175;-84
2022/03/19 10:53:10;;;;;;;6.63;5.00;;;;;;;2.38;42.86;99219.84;6245579;22;20187;-80
2022/03/19 10:55:38;;;;;;;7.67;4.73;;;;;;;2.27;43.45;99205.97;6272621;22;20180;-85
2022/03/19 10:58:05;;;;;;;10.60;6.10;;;;;;;2.12;43.91;99140.91;6245125;22;20157;-83
2022/03/19 11:00:53;;;;;;;15.73;7.53;;;;;;;2.35;43.61;99131.97;6271440;22;20149;-81
2022/03/19 11:03:29;;;;;;;7.13;5.40;;;;;;;2.04;44.52;99107.50;6245799;22;20171;-83
2022/03/19 11:06:05;;;;;;;7.17;4.70;;;;;;;2.60;43.46;99159.75;6222030;22;20144;-80
2022/03/19 11:08:39;;;;;;;6.93;5.20;;;;;;;2.63;44.94;99192.22;6247380;22;20243;-83
2022/03/19 11:11:15;;;;;;;6.50;4.50;;;;;;;2.60;45.00;99194.72;6246850;22;20149;-81
2022/03/19 11:13:46;;;;;;;7.03;5.30;;;;;;;1.84;44.62;99108.78;6246496;22;20624;-83
2022/03/19 11:16:14;;;;;;;9.23;6.20;;;;;;;2.07;46.55;99156.13;6272571;22;20267;-82
2022/03/19 11:18:43;;;;;;;7.20;5.30;;;;;;;1.84;45.61;99101.13;6272348;22;20281;-84
2022/03/19 11:21:14;;;;;;;7.03;4.30;;;;;;;1.76;44.40;99157.94;6273346;22;20682;-81
2022/03/19 11:23:56;;;;;;;4.13;3.20;;;;;;;1.61;45.13;99098.06;6244790;22;20242;-86
2022/03/19 11:26:28;;;;;;;9.60;4.83;;;;;;;2.56;45.49;99172.44;6272342;22;20153;-82
2022/03/19 11:28:57;;;;;;;7.33;5.37;;;;;;;2.04;45.99;99134.75;6244641;22;20236;-81
2022/03/19 11:31:29;;;;;;;7.83;5.23;;;;;;;2.25;46.69;99137.75;6271524;22;20561;-83
2022/03/19 11:34:01;;;;;;;6.87;5.03;;;;;;;2.24;47.48;99159.91;6273053;22;20585;-81
2022/03/19 11:36:29;;;;;;;7.63;5.50;;;;;;;2.10;47.05;99096.56;6270663;22;20191;-84
2022/03/19 11:38:57;;;;;;;8.07;5.13;;;;;;;2.44;46.37;99122.81;6272227;22;20170;-84
2022/03/19 11:41:26;;;;;;;7.03;5.17;;;;;;;2.52;45.84;99161.31;6244237;22;20164;-87
2022/03/19 11:44:24;;;;;;;10.63;5.50;;;;;;;2.37;46.31;99164.41;6245480;22;20160;-86
2022/03/19 11:46:59;;;;;;;11.03;5.73;;;;;;;2.52;45.89;99163.88;6272704;22;20195;-84
2022/03/19 11:49:45;;;;;;;6.23;4.53;;;;;;;2.62;44.91;99160.66;6244584;22;20155;-85
2022/03/19 11:52:24;;;;;;;9.60;4.90;;;;;;;2.45;44.86;99149.25;6244808;22;20180;-87
2022/03/19 11:55:03;;;;;;;10.23;5.97;;;;;;;2.53;44.72;99144.28;6243932;22;20178;-85
2022/03/19 11:57:46;;;;;;;7.73;4.97;;;;;;;2.97;44.89;99139.16;6271224;22;20188;-84
2022/03/19 12:00:16;;;;;;;8.63;5.30;;;;;;;2.49;46.11;99075.16;6244748;22;20169;-83
2022/03/19 12:03:25;;;;;;;8.07;5.07;;;;;;;3.14;45.46;99135.19;6218479;22;20179;-84
2022/03/19 12:05:52;;;;;;;10.53;6.50;;;;;;;2.72;44.72;99060.22;6119088;23;20246;-87
2022/03/19 12:08:20;;;;;;;6.97;5.17;;;;;;;2.99;44.22;99150.25;6249615;22;20275;-80