Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:22;;;;;;;5.43;0.30;;;;;;;16.62;100.00;98151.28;7359211;19;20039;-66
2023/10/19 00:02:52;;;;;;;6.20;0.30;;;;;;;16.60;100.00;98161.38;7355936;19;20017;-66
2023/10/19 00:05:20;;;;;;;8.90;0.38;;;;;;;16.57;100.00;98156.53;7354466;19;20011;-67
2023/10/19 00:07:47;;;;;;;7.43;0.45;;;;;;;16.59;100.00;98166.94;7357042;19;20027;-66
2023/10/19 00:10:21;;;;;;;4.40;0.30;;;;;;;16.57;100.00;98167.16;7356985;19;20418;-66
2023/10/19 00:12:57;;;;;;;4.07;0.40;;;;;;;16.56;100.00;98176.19;7358179;19;20022;-67
2023/10/19 00:15:26;;;;;;;10.60;0.30;;;;;;;16.54;100.00;98183.63;7352414;19;20057;-65
2023/10/19 00:17:54;;;;;;;5.30;0.40;;;;;;;16.55;100.00;98189.72;7356621;19;20014;-68
2023/10/19 00:20:37;;;;;;;3.95;0.30;;;;;;;16.54;100.00;98196.09;7356783;19;20483;-67
2023/10/19 00:23:05;;;;;;;;;;;;;;;16.48;100.00;98200.56;7351524;19;20097;-67
2023/10/19 00:25:34;;;;;;;6.20;0.30;;;;;;;16.39;100.00;98206.63;7357905;19;20217;-65
2023/10/19 00:28:04;;;;;;;7.43;0.40;;;;;;;16.34;100.00;98198.63;7355594;19;20028;-66
2023/10/19 00:30:35;;;;;;;5.88;0.30;;;;;;;16.34;100.00;98204.72;7356802;19;20022;-66
2023/10/19 00:33:15;;;;;;;6.72;0.60;;;;;;;16.32;100.00;98212.13;7352701;19;20010;-66
2023/10/19 00:35:46;;;;;;;12.10;0.45;;;;;;;16.31;100.00;98194.59;7357244;19;20021;-67
2023/10/19 00:41:06;;;;;;;12.38;0.80;;;;;;;16.29;100.00;98198.59;7355593;19;20021;-66
2023/10/19 00:43:36;;;;;;;10.85;0.50;;;;;;;16.23;100.00;98185.28;7365508;19;20018;-67
2023/10/19 00:46:31;;;;;;;6.88;0.85;;;;;;;16.25;100.00;98195.66;7357926;19;20126;-67
2023/10/19 00:48:58;;;;;;;12.70;0.50;;;;;;;16.25;100.00;98195.66;7352506;19;20022;-68
2023/10/19 00:54:10;;;;;;;;;;;;;;;16.25;100.00;98195.66;7356682;19;20082;-66
2023/10/19 00:56:41;;;;;;;14.15;0.60;;;;;;;16.21;100.00;98202.50;7356222;19;20271;-66
2023/10/19 00:59:14;;;;;;;3.70;0.32;;;;;;;16.18;100.00;98214.44;7354545;19;20308;-67
2023/10/19 01:01:45;;;;;;;9.57;0.30;;;;;;;16.17;100.00;98209.38;7357286;19;20010;-67
2023/10/19 01:04:20;;;;;;;9.60;0.50;;;;;;;16.18;100.00;98203.81;7347429;19;20009;-66
2023/10/19 01:07:11;;;;;;;7.53;0.55;;;;;;;16.21;100.00;98207.81;7353768;19;20487;-67
2023/10/19 01:09:40;;;;;;;10.80;0.40;;;;;;;16.16;100.00;98208.56;7355204;19;20472;-66
2023/10/19 01:12:25;;;;;;;7.88;0.63;;;;;;;16.17;100.00;98201.41;7354997;19;20340;-67
2023/10/19 01:17:58;;;;;;;9.13;0.45;;;;;;;16.19;100.00;98208.06;7355700;19;20504;-65
2023/10/19 01:34:00;;;;;;;6.32;0.50;;;;;;;16.29;100.00;98203.88;7358774;19;20082;-67
2023/10/19 01:36:28;;;;;;;10.90;0.70;;;;;;;16.33;100.00;98202.31;7363562;19;20014;-67
2023/10/19 01:39:00;;;;;;;8.23;0.52;;;;;;;16.36;100.00;98204.44;7357937;19;20101;-66
2023/10/19 01:41:29;;;;;;;;;;;;;;;16.38;100.00;98212.97;7360779;19;20423;-66
2023/10/19 01:44:04;;;;;;;9.60;0.40;;;;;;;16.36;100.00;98204.44;7361934;19;19919;-66
2023/10/19 01:46:33;;;;;;;7.57;0.35;;;;;;;16.37;100.00;98201.56;7360680;19;20513;-66
2023/10/19 01:49:03;;;;;;;12.20;0.60;;;;;;;16.33;100.00;98197.81;7355839;19;20113;-66
2023/10/19 01:51:32;;;;;;;6.43;0.47;;;;;;;16.31;100.00;98201.75;7360152;19;20018;-67
2023/10/19 01:54:03;;;;;;;7.22;0.45;;;;;;;16.35;100.00;98194.91;7358769;19;20601;-68
2023/10/19 01:56:30;;;;;;;6.57;0.30;;;;;;;16.38;100.00;98194.38;7360886;19;20449;-66
2023/10/19 01:58:58;;;;;;;10.38;0.60;;;;;;;16.39;100.00;98198.66;7362099;19;20372;-68
2023/10/19 02:03:58;;;;;;;10.93;0.50;;;;;;;16.42;100.00;98190.97;7357210;19;20027;-68
2023/10/19 02:11:41;;;;;;;5.07;0.40;;;;;;;16.44;100.00;98186.22;7362893;19;20018;-67
2023/10/19 02:14:15;;;;;;;4.85;0.40;;;;;;;16.47;100.00;98179.56;7360564;19;20019;-66
2023/10/19 02:16:56;;;;;;;6.78;0.43;;;;;;;16.47;100.00;98179.56;7362146;19;20047;-67
2023/10/19 02:19:25;;;;;;;6.50;0.50;;;;;;;16.47;100.00;98179.56;7358032;19;20438;-67
2023/10/19 02:21:58;;;;;;;7.82;1.23;;;;;;;16.46;100.00;98175.31;7361230;19;20021;-67
2023/10/19 02:24:26;;;;;;;4.93;0.40;;;;;;;16.45;100.00;98173.75;7356318;19;20022;-66
2023/10/19 02:26:55;;;;;;;4.32;0.30;;;;;;;16.47;100.00;98176.94;7357698;19;20022;-67
2023/10/19 02:29:23;;;;;;;5.35;0.28;;;;;;;16.47;100.00;98164.47;7362900;19;20840;-66
2023/10/19 02:31:50;;;;;;;1.92;0.20;;;;;;;16.49;100.00;98161.56;7363055;19;20015;-66
2023/10/19 02:34:17;;;;;;;4.80;0.20;;;;;;;16.48;100.00;98154.63;7357989;19;20022;-66
2023/10/19 02:36:47;;;;;;;5.22;0.30;;;;;;;16.47;100.00;98150.38;7358225;19;20019;-66
2023/10/19 02:39:17;;;;;;;2.78;0.20;;;;;;;16.46;100.00;98152.22;7357251;19;20018;-66
2023/10/19 02:41:48;;;;;;;3.55;0.50;;;;;;;16.47;100.00;98148.53;7361756;19;20022;-66
2023/10/19 02:46:51;;;;;;;3.47;0.30;;;;;;;16.50;100.00;98140.06;7365972;19;20023;-66
2023/10/19 02:49:20;;;;;;;3.33;0.30;;;;;;;16.49;100.00;98140.31;7358952;19;21011;-66
2023/10/19 02:51:50;;;;;;;5.88;0.40;;;;;;;16.48;100.00;98147.47;7357934;19;20106;-67
2023/10/19 02:54:22;;;;;;;5.10;0.35;;;;;;;16.49;100.00;98146.44;7357313;19;20089;-66
2023/10/19 02:56:58;;;;;;;4.55;0.20;;;;;;;16.49;100.00;98141.13;7360276;19;20030;-65
2023/10/19 02:59:28;;;;;;;3.13;0.40;;;;;;;16.51;100.00;98140.84;7356880;19;20369;-66
2023/10/19 03:04:41;;;;;;;4.47;0.30;;;;;;;16.54;100.00;98141.16;7357463;19;20010;-66
2023/10/19 03:07:18;;;;;;;4.15;0.32;;;;;;;16.53;100.00;98136.09;7357716;19;20018;-66
2023/10/19 03:09:54;;;;;;;6.28;0.30;;;;;;;16.54;100.00;98135.03;7359552;19;20045;-65
2023/10/19 03:12:25;;;;;;;4.55;0.20;;;;;;;16.53;100.00;98134.22;7357649;19;20402;-65
2023/10/19 03:14:52;;;;;;;6.90;1.52;;;;;;;16.56;100.00;98124.94;7360234;19;20926;-66
2023/10/19 03:17:19;;;;;;;4.03;1.13;;;;;;;16.58;100.00;98122.84;7357038;19;20027;-66
2023/10/19 03:19:48;;;;;;;2.90;0.20;;;;;;;16.60;100.00;98121.56;7359843;19;20308;-66
2023/10/19 03:22:17;;;;;;;5.95;0.32;;;;;;;16.61;100.00;98117.03;7361999;19;20021;-65
2023/10/19 03:24:44;;;;;;;2.85;0.22;;;;;;;16.62;100.00;98116.78;7357234;19;20587;-66
2023/10/19 03:27:17;;;;;;;5.30;0.70;;;;;;;16.63;100.00;98125.53;7354064;19;20015;-66
2023/10/19 03:29:55;;;;;;;;;;;;;;;16.65;100.00;98120.78;7359954;19;20022;-67
2023/10/19 03:32:28;;;;;;;5.88;0.47;;;;;;;16.63;100.00;98123.69;7354900;19;19954;-66
2023/10/19 03:34:56;;;;;;;9.52;0.40;;;;;;;16.67;100.00;98130.06;7358073;19;20383;-67
2023/10/19 03:37:30;;;;;;;4.30;0.77;;;;;;;16.67;100.00;98122.09;7356906;19;21873;-67
2023/10/19 03:39:58;;;;;;;3.97;0.50;;;;;;;16.68;100.00;98122.91;7359441;19;20538;-66
2023/10/19 03:42:26;;;;;;;7.72;0.60;;;;;;;16.67;100.00;98116.78;7358546;19;20048;-67
2023/10/19 03:44:53;;;;;;;12.25;0.52;;;;;;;16.70;100.00;98112.03;7359567;19;20024;-67
2023/10/19 03:47:26;;;;;;;8.63;0.60;;;;;;;16.70;100.00;98109.38;7354791;19;20041;-66
2023/10/19 03:49:59;;;;;;;8.18;0.90;;;;;;;16.76;100.00;98119.75;7355834;19;20105;-66
2023/10/19 03:52:30;;;;;;;9.48;1.05;;;;;;;16.80;100.00;98120.84;7358356;19;20522;-66
2023/10/19 03:54:57;;;;;;;9.35;0.73;;;;;;;16.84;100.00;98107.84;7359342;19;20023;-66
2023/10/19 03:57:30;;;;;;;11.75;0.90;;;;;;;16.87;100.00;98117.94;7358179;19;20025;-66
2023/10/19 03:59:57;;;;;;;;;;;;;;;16.89;100.00;98107.84;7360250;19;20006;-65
2023/10/19 04:02:29;;;;;;;14.55;0.95;;;;;;;16.89;100.00;98100.69;7354115;19;21328;-65
2023/10/19 04:04:57;;;;;;;15.45;2.15;;;;;;;16.91;100.00;98095.13;7356252;19;20010;-67
2023/10/19 04:07:30;;;;;;;15.90;1.60;;;;;;;16.92;100.00;98092.19;7354937;19;20045;-67
2023/10/19 04:12:41;;;;;;;13.63;1.38;;;;;;;16.95;100.00;98093.53;7359045;19;20018;-67
2023/10/19 04:15:15;;;;;;;21.15;1.58;;;;;;;16.95;100.00;98097.00;7358284;19;20006;-66
2023/10/19 04:17:47;;;;;;;13.18;1.05;;;;;;;16.97;100.00;98091.41;7355759;19;20416;-67
2023/10/19 04:22:53;;;;;;;16.10;2.15;;;;;;;16.97;100.00;98083.44;7355272;19;20014;-66
2023/10/19 04:25:21;;;;;;;13.70;1.40;;;;;;;17.01;100.00;98087.19;7356038;19;20126;-67
2023/10/19 04:27:48;;;;;;;13.60;0.95;;;;;;;17.01;100.00;98081.88;7351155;19;20404;-66
2023/10/19 04:30:16;;;;;;;19.85;1.38;;;;;;;17.04;100.00;98082.13;7359023;19;20794;-66
2023/10/19 04:32:44;;;;;;;14.85;1.55;;;;;;;17.03;100.00;98080.53;7352501;19;20065;-66
2023/10/19 04:35:21;;;;;;;15.80;0.80;;;;;;;17.04;100.00;98083.97;7357315;19;20021;-66
2023/10/19 04:37:54;;;;;;;18.27;1.30;;;;;;;17.04;100.00;98073.34;7356087;19;20474;-66
2023/10/19 04:40:26;;;;;;;12.63;1.40;;;;;;;17.06;100.00;98079.22;7355335;19;20014;-65
2023/10/19 04:42:54;;;;;;;15.30;1.02;;;;;;;17.05;100.00;98069.66;7356553;19;20014;-65
2023/10/19 04:45:21;;;;;;;14.45;0.80;;;;;;;17.07;100.00;98072.81;7357854;19;20133;-66
2023/10/19 04:47:52;;;;;;;17.65;1.00;;;;;;;17.05;100.00;98064.34;7353390;19;20043;-66
2023/10/19 04:50:19;;;;;;;15.65;1.20;;;;;;;17.03;100.00;98069.91;7356488;19;20721;-66
2023/10/19 04:52:47;;;;;;;13.48;0.70;;;;;;;17.03;100.00;98069.91;7357159;19;20062;-67
2023/10/19 04:55:14;;;;;;;9.18;0.75;;;;;;;17.05;100.00;98073.09;7355562;19;21787;-66
2023/10/19 04:57:41;;;;;;;33.83;1.80;;;;;;;17.04;100.00;98066.19;7356859;19;20027;-67
2023/10/19 05:00:13;;;;;;;8.05;1.00;;;;;;;17.05;100.00;98067.78;7356468;19;20015;-66
2023/10/19 05:02:41;;;;;;;15.50;1.00;;;;;;;17.05;100.00;98062.47;7355012;19;20014;-67
2023/10/19 05:05:09;;;;;;;17.13;1.30;;;;;;;17.06;100.00;98061.41;7355318;19;20049;-67
2023/10/19 05:07:36;;;;;;;17.23;0.95;;;;;;;17.06;100.00;98055.31;7357898;19;20033;-67
2023/10/19 05:10:05;;;;;;;13.13;1.00;;;;;;;17.04;100.00;98060.06;7363601;19;20683;-67
2023/10/19 05:12:32;;;;;;;14.20;1.52;;;;;;;17.03;100.00;98051.31;7352881;19;20210;-66
2023/10/19 05:15:00;;;;;;;12.50;0.98;;;;;;;17.02;100.00;98065.63;7357360;19;20839;-67
2023/10/19 05:17:27;;;;;;;14.20;0.75;;;;;;;17.03;100.00;98064.59;7350914;19;20014;-67
2023/10/19 05:19:59;;;;;;;14.85;0.80;;;;;;;17.05;100.00;98051.03;7355040;19;20017;-66
2023/10/19 05:22:29;;;;;;;14.45;1.40;;;;;;;17.07;100.00;98057.69;7356738;19;20031;-65
2023/10/19 05:24:56;;;;;;;13.70;1.00;;;;;;;17.07;100.00;98040.94;7354506;19;20046;-66
2023/10/19 05:27:28;;;;;;;13.73;0.73;;;;;;;17.07;100.00;98047.03;7352497;19;20018;-66
2023/10/19 05:29:55;;;;;;;15.40;1.15;;;;;;;17.08;100.00;98040.69;7353120;19;20770;-66
2023/10/19 05:32:22;;;;;;;15.50;1.85;;;;;;;17.10;100.00;98041.22;7344946;19;20602;-66
2023/10/19 05:34:49;;;;;;;17.65;0.90;;;;;;;17.13;100.00;98044.41;7353652;19;20010;-67
2023/10/19 05:37:17;;;;;;;19.88;1.52;;;;;;;17.15;100.00;98029.81;7356188;19;20066;-67
2023/10/19 05:39:44;;;;;;;19.25;1.30;;;;;;;17.14;100.00;98038.03;7354817;19;20043;-67
2023/10/19 05:42:11;;;;;;;9.95;1.52;;;;;;;17.16;100.00;98039.38;7355947;19;20021;-66
2023/10/19 05:44:38;;;;;;;10.02;1.00;;;;;;;17.15;100.00;98031.66;7354501;19;20518;-65
2023/10/19 05:47:06;;;;;;;27.73;3.00;;;;;;;17.18;100.00;98049.72;7352243;19;20025;-66
2023/10/19 05:49:34;;;;;;;14.20;1.15;;;;;;;17.19;100.00;98052.13;7349862;19;20756;-66
2023/10/19 05:52:03;;;;;;;15.02;1.23;;;;;;;17.19;100.00;98051.31;7355384;19;20633;-66
2023/10/19 05:54:30;;;;;;;17.25;1.35;;;;;;;17.21;100.00;98044.69;7354631;19;20010;-66
2023/10/19 05:56:58;;;;;;;14.43;1.27;;;;;;;17.22;100.00;98040.19;7356237;19;20101;-66
2023/10/19 05:59:26;;;;;;;12.80;0.82;;;;;;;17.21;100.00;98038.56;7352722;19;20017;-66
2023/10/19 06:01:53;;;;;;;15.85;0.80;;;;;;;17.23;100.00;98047.06;7351518;19;20807;-66
2023/10/19 06:04:20;;;;;;;12.10;1.25;;;;;;;17.21;100.00;98036.72;7350039;19;20460;-66
2023/10/19 06:06:48;;;;;;;19.50;1.63;;;;;;;17.21;100.00;98028.75;7355389;19;20028;-66
2023/10/19 06:09:17;;;;;;;10.95;1.40;;;;;;;17.22;100.00;98032.97;7353117;19;20034;-67
2023/10/19 06:11:44;;;;;;;18.00;2.20;;;;;;;17.22;100.00;98027.66;7354400;19;20015;-67
2023/10/19 06:14:12;;;;;;;14.50;1.10;;;;;;;17.20;100.00;98026.34;7363682;19;20101;-67
2023/10/19 06:16:39;;;;;;;16.17;2.35;;;;;;;17.21;100.00;98025.28;7361847;19;20407;-67
2023/10/19 06:19:06;;;;;;;17.05;2.08;;;;;;;17.22;100.00;98032.97;7357546;19;20010;-67
2023/10/19 06:21:34;;;;;;;18.15;1.33;;;;;;;17.22;100.00;98029.56;7360804;19;20019;-66
2023/10/19 06:24:02;;;;;;;18.15;1.60;;;;;;;17.21;100.00;98028.75;7360654;19;20383;-66
2023/10/19 06:26:30;;;;;;;10.07;1.00;;;;;;;17.27;100.00;98034.88;7359477;19;20089;-67
2023/10/19 06:29:00;;;;;;;15.50;1.70;;;;;;;17.28;100.00;98036.44;7354973;19;20022;-65
2023/10/19 06:31:28;;;;;;;17.02;1.50;;;;;;;17.29;100.00;98043.34;7361328;19;20030;-66
2023/10/19 06:33:57;;;;;;;10.85;1.00;;;;;;;17.28;100.00;98044.41;7357496;19;20032;-66
2023/10/19 06:36:24;;;;;;;11.20;1.17;;;;;;;17.28;100.00;98045.22;7358057;19;20903;-67
2023/10/19 06:38:51;;;;;;;14.85;1.58;;;;;;;17.32;100.00;98050.81;7358029;19;20449;-66
2023/10/19 06:41:18;;;;;;;15.65;2.00;;;;;;;17.36;100.00;98054.53;7360528;19;20018;-66
2023/10/19 06:43:46;;;;;;;15.93;1.38;;;;;;;17.38;100.00;98053.19;7360675;19;20117;-67
2023/10/19 06:46:14;;;;;;;14.98;1.50;;;;;;;17.39;100.00;98048.69;7360984;19;20019;-66
2023/10/19 06:48:42;;;;;;;16.92;2.25;;;;;;;17.40;100.00;98045.75;7355380;19;20018;-67
2023/10/19 06:51:09;;;;;;;22.17;2.13;;;;;;;17.42;100.00;98046.28;7356114;19;20085;-67
2023/10/19 06:53:36;;;;;;;16.77;1.45;;;;;;;17.43;100.00;98045.22;7359932;19;20494;-66
2023/10/19 06:56:04;;;;;;;17.42;2.00;;;;;;;17.43;100.00;98047.06;7360602;19;20529;-66
2023/10/19 06:58:31;;;;;;;17.55;1.23;;;;;;;17.46;100.00;98046.56;7357252;19;20102;-66
2023/10/19 07:01:07;;;;;;;12.90;1.58;;;;;;;17.46;100.00;98050.03;7357772;19;20708;-66
2023/10/19 07:03:35;;;;;;;17.60;1.20;;;;;;;17.48;100.00;98049.75;7355008;19;20030;-67
2023/10/19 07:06:03;;;;;;;15.75;2.67;;;;;;;17.49;100.00;98048.69;7365269;19;20015;-67
2023/10/19 07:08:35;;;;;;;12.80;1.08;;;;;;;17.49;100.00;98046.81;7358065;19;20584;-66
2023/10/19 07:11:02;;;;;;;21.00;1.65;;;;;;;17.51;100.00;98055.34;7361761;19;20310;-67
2023/10/19 07:13:32;;;;;;;15.30;1.50;;;;;;;17.49;100.00;98052.13;7358596;19;20837;-66
2023/10/19 07:16:01;;;;;;;14.85;1.73;;;;;;;17.49;100.00;98048.69;7359250;19;20010;-66
2023/10/19 07:18:28;;;;;;;11.80;1.63;;;;;;;17.51;100.00;98042.03;7355593;19;20026;-66
2023/10/19 07:21:03;;;;;;;18.70;2.40;;;;;;;17.54;100.00;98049.47;7360261;19;20086;-66
2023/10/19 07:23:31;;;;;;;20.40;1.60;;;;;;;17.56;100.00;98046.56;7358144;19;20030;-66
2023/10/19 07:26:01;;;;;;;17.50;1.63;;;;;;;17.56;100.00;98043.09;7358801;19;20033;-66
2023/10/19 07:28:28;;;;;;;18.92;1.20;;;;;;;17.53;100.00;98045.22;7356383;19;20385;-65
2023/10/19 07:31:03;;;;;;;14.55;1.30;;;;;;;17.54;100.00;98046.03;7356360;19;20014;-66
2023/10/19 07:33:30;;;;;;;14.93;1.83;;;;;;;17.54;100.00;98049.47;7353383;19;20014;-66
2023/10/19 07:35:59;;;;;;;22.80;1.90;;;;;;;17.56;100.00;98046.56;7359794;19;20019;-67
2023/10/19 07:38:28;;;;;;;17.80;1.70;;;;;;;17.57;100.00;98048.16;7356580;19;20620;-67
2023/10/19 07:40:56;;;;;;;16.95;1.17;;;;;;;17.59;100.00;98051.38;7360512;19;20378;-66
2023/10/19 07:43:25;;;;;;;16.90;1.85;;;;;;;17.57;100.00;98053.47;7361681;19;20827;-66
2023/10/19 07:45:52;;;;;;;17.58;1.67;;;;;;;17.58;100.00;98060.38;7358166;19;20027;-66
2023/10/19 07:48:20;;;;;;;18.73;2.17;;;;;;;17.55;100.00;98052.94;7355320;19;20292;-66
2023/10/19 07:50:47;;;;;;;18.60;1.85;;;;;;;17.57;100.00;98055.34;7357409;19;20014;-67
2023/10/19 07:53:14;;;;;;;12.75;1.35;;;;;;;17.59;100.00;98054.03;7359199;19;20027;-66
2023/10/19 07:55:42;;;;;;;17.45;2.50;;;;;;;17.61;100.00;98054.56;7358451;19;20431;-67
2023/10/19 07:58:10;;;;;;;15.48;1.52;;;;;;;17.64;100.00;98047.91;7358343;19;20010;-65
2023/10/19 08:00:37;;;;;;;15.63;1.73;;;;;;;17.61;100.00;98043.94;7355857;19;20723;-66
2023/10/19 08:03:05;;;;;;;14.18;0.80;;;;;;;17.63;100.00;98041.78;7355402;19;20332;-66
2023/10/19 08:05:33;;;;;;;17.00;1.83;;;;;;;17.65;100.00;98044.19;7354973;19;20022;-66
2023/10/19 08:08:03;;;;;;;11.68;1.10;;;;;;;17.64;100.00;98040.72;7357948;19;20041;-66
2023/10/19 08:10:31;;;;;;;14.98;1.50;;;;;;;17.65;100.00;98039.66;7354277;19;20026;-66
2023/10/19 08:12:59;;;;;;;14.40;1.15;;;;;;;17.69;100.00;98037.25;7358758;19;20332;-65
2023/10/19 08:15:30;;;;;;;14.32;1.20;;;;;;;17.71;100.00;98046.56;7358821;19;20018;-66
2023/10/19 08:17:57;;;;;;;12.25;1.10;;;;;;;17.72;100.00;98032.22;7353727;19;20025;-66
2023/10/19 08:20:30;;;;;;;15.13;1.60;;;;;;;17.75;100.00;98030.88;7355743;19;20014;-67
2023/10/19 08:23:01;;;;;;;11.38;0.98;;;;;;;17.76;100.00;98040.44;7356228;19;20021;-67
2023/10/19 08:25:29;;;;;;;15.50;1.67;;;;;;;17.79;100.00;98029.25;7358236;19;20019;-66
2023/10/19 08:28:16;;;;;;;8.32;0.75;;;;;;;17.80;100.00;98036.19;7353943;19;20033;-66
2023/10/19 08:30:56;;;;;;;13.05;1.23;;;;;;;17.80;100.00;98034.31;7353720;19;20408;-66
2023/10/19 08:33:27;;;;;;;14.05;1.98;;;;;;;17.83;100.00;98036.44;7351822;19;20518;-66
2023/10/19 08:35:54;;;;;;;10.52;1.00;;;;;;;17.87;100.00;98026.88;7357045;19;20527;-67
2023/10/19 08:38:23;;;;;;;13.82;1.15;;;;;;;17.88;100.00;98030.31;7355709;19;20029;-67
2023/10/19 08:40:50;;;;;;;14.48;0.80;;;;;;;17.92;100.00;98039.38;7357993;19;20023;-66
2023/10/19 08:43:18;;;;;;;9.77;1.17;;;;;;;17.93;100.00;98027.63;7357169;19;20479;-66
2023/10/19 08:45:45;;;;;;;14.80;1.05;;;;;;;17.99;100.00;98039.06;7355483;19;20101;-65
2023/10/19 08:48:13;;;;;;;12.85;1.30;;;;;;;18.03;100.00;98040.16;7354589;19;20282;-65
2023/10/19 08:50:41;;;;;;;15.23;2.58;;;;;;;18.04;100.00;98039.06;7355643;19;20349;-66
2023/10/19 08:53:10;;;;;;;8.55;1.20;;;;;;;18.04;100.00;98039.06;7359394;19;20296;-67
2023/10/19 08:55:37;;;;;;;11.05;1.00;;;;;;;18.07;100.00;98034.00;7357003;19;20018;-66
2023/10/19 08:58:16;;;;;;;11.15;0.80;;;;;;;18.11;100.00;98037.72;7355719;19;20022;-66
2023/10/19 09:00:46;;;;;;;13.23;1.30;;;;;;;18.15;100.00;98036.09;7356445;19;20050;-67
2023/10/19 09:03:16;;;;;;;12.23;2.20;;;;;;;18.19;100.00;98037.16;7348629;19;20021;-66
2023/10/19 09:05:48;;;;;;;13.48;1.33;;;;;;;18.21;100.00;98043.00;7352244;19;20018;-67
2023/10/19 09:08:17;;;;;;;15.55;0.90;;;;;;;18.20;100.00;98040.63;7352945;19;20018;-66
2023/10/19 09:10:46;;;;;;;12.43;1.20;;;;;;;18.23;100.00;98037.44;7351787;19;20110;-66
2023/10/19 09:13:18;;;;;;;11.88;0.82;;;;;;;18.27;100.00;98036.59;7355502;19;20003;-66
2023/10/19 09:15:48;;;;;;;18.85;0.90;;;;;;;18.24;100.00;98034.47;7357859;19;20019;-68
2023/10/19 09:18:16;;;;;;;14.38;1.95;;;;;;;18.26;100.00;98035.00;7349135;19;20086;-67
2023/10/19 09:20:52;;;;;;;11.27;1.55;;;;;;;18.27;100.00;98039.28;7357044;19;20006;-67
2023/10/19 09:23:25;;;;;;;18.38;1.00;;;;;;;18.27;100.00;98041.13;7353658;19;20019;-68
2023/10/19 09:25:52;;;;;;;14.43;1.20;;;;;;;18.25;100.00;98038.72;7355803;19;20501;-66
2023/10/19 09:28:24;;;;;;;16.02;1.92;;;;;;;18.25;100.00;98043.25;7354173;19;20014;-66
2023/10/19 09:30:52;;;;;;;15.35;0.95;;;;;;;18.22;100.00;98047.28;7352577;19;20044;-66
2023/10/19 09:33:21;;;;;;;13.77;1.75;;;;;;;18.21;100.00;98051.00;7347641;19;20624;-66
2023/10/19 09:35:56;;;;;;;15.73;1.13;;;;;;;18.21;100.00;98051.00;7355461;19;20018;-66
2023/10/19 09:38:24;;;;;;;8.68;0.80;;;;;;;18.21;100.00;98039.56;7355155;19;20024;-66
2023/10/19 09:40:54;;;;;;;11.80;1.83;;;;;;;18.22;100.00;98049.13;7356544;19;20018;-66
2023/10/19 09:43:30;;;;;;;14.27;0.90;;;;;;;18.20;100.00;98038.75;7354351;19;20102;-66
2023/10/19 09:46:01;;;;;;;15.38;1.00;;;;;;;18.20;100.00;98041.41;7354555;19;20348;-66
2023/10/19 09:48:28;;;;;;;11.00;1.17;;;;;;;18.19;100.00;98039.00;7357415;19;20019;-66
2023/10/19 09:50:58;;;;;;;11.82;1.02;;;;;;;18.21;100.00;98045.69;7363266;19;20467;-66
2023/10/19 09:53:28;;;;;;;10.77;0.80;;;;;;;18.21;100.00;98044.88;7362329;19;20450;-66
2023/10/19 09:55:59;;;;;;;12.25;0.90;;;;;;;18.20;100.00;98041.41;7362704;19;20026;-65
2023/10/19 09:58:37;;;;;;;14.93;1.02;;;;;;;18.20;100.00;98033.44;7360742;19;20051;-65
2023/10/19 10:01:11;;;;;;;11.20;1.70;;;;;;;18.22;100.00;98036.63;7360173;19;20049;-66
2023/10/19 10:03:49;;;;;;;16.63;2.78;;;;;;;18.20;100.00;98041.41;7356312;19;20028;-66
2023/10/19 10:06:35;;;;;;;13.55;1.48;;;;;;;18.17;100.00;98026.00;7361659;19;20637;-66
2023/10/19 10:09:03;;;;;;;7.72;0.93;;;;;;;18.19;100.00;98037.16;7334554;19;20063;-66
2023/10/19 10:11:30;;;;;;;7.72;1.13;;;;;;;18.16;100.00;98035.03;7358748;19;20014;-66
2023/10/19 10:13:58;;;;;;;9.07;1.35;;;;;;;18.20;100.00;98036.09;7347380;19;20018;-66
2023/10/19 10:16:27;;;;;;;14.88;1.30;;;;;;;18.17;100.00;98039.31;7360168;19;20551;-66
2023/10/19 10:21:34;;;;;;;9.35;1.17;;;;;;;18.21;100.00;98042.22;7352309;19;20014;-67
2023/10/19 10:24:04;;;;;;;15.73;1.70;;;;;;;18.24;100.00;98041.66;7359839;19;20037;-67
2023/10/19 10:26:57;;;;;;;11.68;1.13;;;;;;;18.27;100.00;98044.59;7360837;19;20616;-67
2023/10/19 10:29:26;;;;;;;12.35;1.48;;;;;;;18.28;100.00;98034.75;7355763;19;21569;-67
2023/10/19 10:34:56;;;;;;;17.55;2.83;;;;;;;18.33;100.00;98040.06;7350581;19;20026;-67
2023/10/19 10:37:28;;;;;;;13.38;1.33;;;;;;;18.43;100.00;98039.22;7358692;19;20038;-68
2023/10/19 10:39:59;;;;;;;11.40;1.40;;;;;;;18.51;100.00;98044.75;7360399;19;20505;-66
2023/10/19 10:42:26;;;;;;;18.45;1.83;;;;;;;18.59;100.00;98040.78;7361843;19;20078;-66
2023/10/19 10:44:55;;;;;;;14.98;0.93;;;;;;;18.64;100.00;98041.53;7359998;19;20134;-66
2023/10/19 10:47:29;;;;;;;19.08;3.15;;;;;;;18.70;100.00;98044.97;7354477;19;20515;-66
2023/10/19 10:50:11;;;;;;;13.05;1.75;;;;;;;18.74;100.00;98040.69;7357329;19;20506;-65
2023/10/19 10:52:40;;;;;;;14.20;1.58;;;;;;;18.85;100.00;98042.22;7357226;19;21132;-66
2023/10/19 10:55:12;;;;;;;10.02;0.85;;;;;;;18.98;100.00;98038.16;7359970;19;20026;-66
2023/10/19 10:57:40;;;;;;;;;;;;;;;19.04;100.00;98034.41;7355989;19;20011;-66
2023/10/19 11:00:25;;;;;;;19.05;5.32;;;;;;;19.07;100.00;98034.63;7358866;19;20532;-66
2023/10/19 11:03:04;;;;;;;18.17;4.22;;;;;;;19.12;100.00;98029.25;7356294;19;20018;-66
2023/10/19 11:05:33;;;;;;;15.70;4.22;;;;;;;19.16;100.00;98026.81;7356834;19;20029;-67
2023/10/19 11:08:14;;;;;;;18.88;3.30;;;;;;;19.15;100.00;98026.03;7353004;19;20574;-66
2023/10/19 11:10:45;;;;;;;12.93;1.80;;;;;;;19.19;100.00;98020.97;7355169;19;20014;-65
2023/10/19 11:13:16;;;;;;;11.23;1.15;;;;;;;19.17;100.00;98021.22;7360046;19;20019;-65
2023/10/19 11:15:52;;;;;;;12.40;1.00;;;;;;;19.13;100.00;98019.41;7361090;19;20022;-65
2023/10/19 11:18:39;;;;;;;13.48;1.00;;;;;;;19.08;100.00;98022.09;7357653;19;20022;-66
2023/10/19 11:21:09;;;;;;;14.48;2.25;;;;;;;19.02;100.00;98024.00;7358313;19;21856;-67
2023/10/19 11:23:52;;;;;;;8.77;1.17;;;;;;;18.99;100.00;98018.44;7357700;19;20086;-65
2023/10/19 11:26:21;;;;;;;15.93;2.17;;;;;;;18.94;99.46;98011.28;7358317;19;20487;-66
2023/10/19 11:28:58;;;;;;;8.40;1.35;;;;;;;18.94;99.41;98008.59;7354909;19;20498;-66
2023/10/19 11:31:26;;;;;;;15.18;1.05;;;;;;;18.96;99.46;98008.31;7355177;19;20025;-66
2023/10/19 11:33:58;;;;;;;13.90;1.98;;;;;;;18.95;99.50;98006.72;7349391;19;20025;-65
2023/10/19 11:36:25;;;;;;;9.05;1.10;;;;;;;18.93;99.21;98000.88;7351528;19;20019;-66
2023/10/19 11:38:53;;;;;;;10.30;1.40;;;;;;;18.96;99.33;97995.78;7356955;19;20022;-66
2023/10/19 11:41:21;;;;;;;12.80;1.60;;;;;;;19.01;98.98;98001.06;7355555;19;20018;-66
2023/10/19 11:43:49;;;;;;;17.20;1.10;;;;;;;19.06;98.97;97997.56;7357989;19;20458;-66
2023/10/19 11:46:22;;;;;;;15.23;5.07;;;;;;;19.08;98.15;97988.25;7358343;19;20030;-66
2023/10/19 11:48:49;;;;;;;14.00;3.20;;;;;;;19.13;97.29;97990.88;7353352;19;20014;-66
2023/10/19 11:51:17;;;;;;;14.95;1.40;;;;;;;19.21;97.78;97992.13;7356050;19;20022;-67
2023/10/19 11:53:44;;;;;;;15.73;1.30;;;;;;;19.25;97.14;97997.72;7352586;19;20015;-67
2023/10/19 11:56:12;;;;;;;9.60;1.05;;;;;;;19.26;96.48;97991.28;7355355;19;20015;-66
2023/10/19 11:58:41;;;;;;;10.63;0.70;;;;;;;19.28;96.17;97991.81;7356379;19;20942;-66
2023/10/19 12:01:13;;;;;;;8.82;1.27;;;;;;;19.26;96.36;97988.63;7354753;19;20014;-66
2023/10/19 12:03:41;;;;;;;7.57;0.70;;;;;;;19.26;96.26;97983.28;7351561;19;20011;-66
2023/10/19 12:06:10;;;;;;;11.63;1.40;;;;;;;19.20;96.89;97971.88;7357349;19;20453;-66
2023/10/19 12:08:38;;;;;;;6.82;0.82;;;;;;;19.19;97.48;97976.44;7355185;19;21004;-66
2023/10/19 12:11:15;;;;;;;13.65;0.70;;;;;;;19.17;96.58;97985.75;7331304;19;20022;-65
2023/10/19 12:13:46;;;;;;;8.25;0.68;;;;;;;19.12;96.69;97983.94;7354046;19;20007;-67
2023/10/19 12:16:15;;;;;;;14.80;1.88;;;;;;;19.11;96.59;97984.22;7356996;19;20023;-65
2023/10/19 12:18:44;;;;;;;9.98;0.77;;;;;;;19.07;97.42;97983.97;7350176;19;20039;-65
2023/10/19 12:21:14;;;;;;;12.00;1.15;;;;;;;19.05;97.96;97972.78;7356794;19;20035;-65