Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:01:53;;;;;;;6.45;3.33;;;;;;;;;;5051569;28;20177;-72
2021/03/13 00:04:19;;;;;;;4.80;2.92;;;;;;;;;;5046012;28;20276;-72
2021/03/13 00:06:45;;;;;;;5.18;3.08;;;;;;;;;;5071309;28;20200;-72
2021/03/13 00:09:11;;;;;;;5.25;3.40;;;;;;;;;;5060341;28;20217;-72
2021/03/13 00:11:37;;;;;;;3.60;3.30;;;;;;;;;;5051513;28;20185;-70
2021/03/13 00:14:03;;;;;;;4.25;3.85;;;;;;;;;;5050459;28;20205;-71
2021/03/13 00:16:29;;;;;;;4.40;3.85;;;;;;;;;;5050894;28;20207;-72
2021/03/13 00:18:55;;;;;;;4.68;3.97;;;;;;;;;;5067369;28;20193;-73
2021/03/13 00:21:21;;;;;;;4.85;3.78;;;;;;;;;;5071436;28;20196;-71
2021/03/13 00:23:47;;;;;;;5.18;4.68;;;;;;;;;;5068466;28;20250;-73
2021/03/13 00:26:13;;;;;;;4.38;4.00;;;;;;;;;;5051204;28;20209;-71
2021/03/13 00:28:39;;;;;;;6.15;3.95;;;;;;;;;;5050889;28;20260;-71
2021/03/13 00:31:05;;;;;;;4.05;3.58;;;;;;;;;;5044570;28;20264;-74
2021/03/13 00:33:36;;;;;;;6.70;4.20;;;;;;;;;;5060827;28;20712;-71
2021/03/13 00:36:03;;;;;;;6.00;4.32;;;;;;;;;;5051135;28;20929;-71
2021/03/13 00:38:29;;;;;;;5.05;4.50;;;;;;;;;;5070916;28;20521;-70
2021/03/13 00:40:55;;;;;;;7.55;3.92;;;;;;;;;;5054258;28;20188;-70
2021/03/13 00:43:21;;;;;;;4.80;4.30;;;;;;;;;;5070617;28;20249;-74
2021/03/13 00:45:47;;;;;;;4.68;4.28;;;;;;;;;;5050509;28;20180;-71
2021/03/13 00:48:14;;;;;;;5.82;4.60;;;;;;;;;;5049578;28;20227;-70
2021/03/13 00:50:41;;;;;;;5.10;3.90;;;;;;;;;;5051033;28;20185;-71
2021/03/13 00:53:07;;;;;;;6.68;4.55;;;;;;;;;;5049950;28;20772;-70
2021/03/13 00:55:34;;;;;;;4.60;4.30;;;;;;;;;;5051008;28;20640;-72
2021/03/13 00:58:00;;;;;;;4.78;4.28;;;;;;;;;;5045608;28;20231;-73
2021/03/13 01:00:26;;;;;;;5.28;4.10;;;;;;;;;;5044367;28;20192;-71
2021/03/13 01:02:53;;;;;;;4.85;3.60;;;;;;;;;;5043865;28;20196;-72
2021/03/13 01:05:19;;;;;;;5.68;3.80;;;;;;;;;;5049925;28;20586;-72
2021/03/13 01:07:45;;;;;;;5.15;4.15;;;;;;;;;;5049709;28;20189;-72
2021/03/13 01:10:20;;;;;;;3.85;3.20;;;;;;;;;;5050670;28;20300;-71
2021/03/13 01:12:46;;;;;;;3.40;3.10;;;;;;;;;;5049532;28;20267;-71
2021/03/13 01:15:14;;;;;;;3.67;3.17;;;;;;;;;;5048104;28;20260;-70
2021/03/13 01:17:40;;;;;;;3.60;3.30;;;;;;;;;;5048118;28;20208;-71
2021/03/13 01:20:07;;;;;;;4.03;2.80;;;;;;;;;;5053867;28;20571;-70
2021/03/13 01:22:33;;;;;;;6.88;3.03;;;;;;;;;;5053490;28;20239;-72
2021/03/13 01:24:59;;;;;;;4.40;3.13;;;;;;;;;;5053349;28;20665;-72
2021/03/13 01:27:25;;;;;;;4.82;3.05;;;;;;;;;;5052537;28;20181;-70
2021/03/13 01:29:53;;;;;;;4.68;3.45;;;;;;;;;;5053790;28;20230;-71
2021/03/13 01:32:19;;;;;;;5.35;3.65;;;;;;;;;;5053633;28;20532;-71
2021/03/13 01:34:45;;;;;;;4.30;3.00;;;;;;;;;;5064398;28;20245;-71
2021/03/13 01:37:14;;;;;;;4.40;3.25;;;;;;;;;;5074063;28;20180;-72
2021/03/13 01:39:41;;;;;;;6.60;2.80;;;;;;;;;;5067608;28;20169;-71
2021/03/13 01:42:07;;;;;;;9.35;2.72;;;;;;;;;;5053266;28;20215;-70
2021/03/13 01:44:33;;;;;;;5.40;2.83;;;;;;;;;;5053006;28;20687;-70
2021/03/13 01:46:59;;;;;;;4.35;2.75;;;;;;;;;;5053688;28;20188;-72
2021/03/13 01:49:29;;;;;;;3.83;2.45;;;;;;;;;;5053305;28;20227;-73
2021/03/13 01:51:55;;;;;;;4.65;2.78;;;;;;;;;;5053255;28;20252;-71
2021/03/13 01:54:22;;;;;;;4.90;2.53;;;;;;;;;;5065363;28;20204;-71
2021/03/13 01:56:51;;;;;;;5.13;2.50;;;;;;;;;;5073455;28;20181;-73
2021/03/13 01:59:18;;;;;;;4.10;2.70;;;;;;;;;;5073376;28;20659;-72
2021/03/13 02:01:45;;;;;;;4.95;2.50;;;;;;;;;;5073391;28;20172;-72
2021/03/13 02:04:11;;;;;;;5.68;2.50;;;;;;;;;;5056042;28;20189;-71
2021/03/13 02:06:37;;;;;;;3.00;2.45;;;;;;;;;;5046769;28;20548;-72
2021/03/13 02:09:10;;;;;;;4.00;3.03;;;;;;;;;;5061366;28;20202;-72
2021/03/13 02:11:54;;;;;;;3.60;2.67;;;;;;;;;;5048498;28;20720;-71
2021/03/13 02:14:23;;;;;;;5.15;2.75;;;;;;;;;;5051249;28;20248;-71
2021/03/13 02:16:53;;;;;;;3.50;2.63;;;;;;;;;;5053127;28;20192;-72
2021/03/13 02:19:31;;;;;;;4.10;3.30;;;;;;;;;;5051040;28;20172;-72
2021/03/13 02:22:01;;;;;;;7.65;3.60;;;;;;;;;;5054465;28;20177;-73
2021/03/13 02:24:36;;;;;;;4.60;2.80;;;;;;;;;;5037551;28;20225;-73
2021/03/13 02:27:03;;;;;;;4.53;3.13;;;;;;;;;;5047973;28;20307;-72
2021/03/13 02:29:36;;;;;;;3.60;3.20;;;;;;;;;;5065912;28;20591;-73
2021/03/13 02:32:17;;;;;;;5.68;3.67;;;;;;;;;;5076044;28;20229;-73
2021/03/13 02:34:44;;;;;;;6.47;4.25;;;;;;;;;;5049537;28;20660;-73
2021/03/13 02:37:14;;;;;;;4.53;3.78;;;;;;;;;;5057325;28;21000;-72
2021/03/13 02:39:41;;;;;;;6.57;4.80;;;;;;;;;;5059155;28;20183;-72
2021/03/13 02:42:08;;;;;;;6.63;5.00;;;;;;;;;;5059508;28;20176;-71
2021/03/13 02:44:36;;;;;;;8.10;5.80;;;;;;;;;;5049991;28;20238;-72
2021/03/13 02:47:04;;;;;;;6.95;5.28;;;;;;;;;;5060219;28;20191;-72
2021/03/13 02:49:30;;;;;;;7.07;5.82;;;;;;;;;;5059219;28;20537;-72
2021/03/13 02:51:56;;;;;;;9.15;6.00;;;;;;;;;;5055006;28;20216;-72
2021/03/13 02:54:24;;;;;;;17.00;7.00;;;;;;;;;;5068325;28;20204;-72
2021/03/13 02:56:50;;;;;;;8.43;6.18;;;;;;;;;;5079449;28;20176;-73
2021/03/13 02:59:18;;;;;;;10.48;6.60;;;;;;;;;;5075776;28;20168;-72
2021/03/13 03:01:46;;;;;;;11.60;7.00;;;;;;;;;;5079232;28;20637;-71
2021/03/13 03:04:13;;;;;;;9.30;6.03;;;;;;;;;;5055746;28;20193;-71
2021/03/13 03:06:41;;;;;;;9.40;6.30;;;;;;;;;;5054708;28;20198;-71
2021/03/13 03:09:08;;;;;;;12.45;7.35;;;;;;;;;;5068322;28;20176;-71
2021/03/13 03:11:34;;;;;;;11.13;6.53;;;;;;;;;;5071636;28;20176;-71
2021/03/13 03:14:01;;;;;;;9.68;6.53;;;;;;;;;;5057454;28;20223;-72
2021/03/13 03:16:27;;;;;;;10.23;6.95;;;;;;;;;;5065628;28;20514;-71
2021/03/13 03:18:56;;;;;;;11.27;7.03;;;;;;;;;;5079202;28;20258;-72
2021/03/13 03:21:22;;;;;;;10.95;7.80;;;;;;;;;;5068545;28;20534;-72
2021/03/13 03:23:48;;;;;;;14.50;7.57;;;;;;;;;;5069660;28;20192;-72
2021/03/13 03:26:14;;;;;;;8.63;7.35;;;;;;;;;;5065044;28;20190;-73
2021/03/13 03:28:40;;;;;;;13.57;8.35;;;;;;;;;;5055321;28;20692;-72
2021/03/13 03:31:07;;;;;;;11.82;7.30;;;;;;;;;;5058112;28;20527;-72
2021/03/13 03:33:33;;;;;;;12.05;7.18;;;;;;;;;;5058173;28;20203;-72
2021/03/13 03:35:59;;;;;;;10.35;6.88;;;;;;;;;;5066103;28;20199;-72
2021/03/13 03:38:25;;;;;;;11.95;6.65;;;;;;;;;;5061827;28;20176;-72
2021/03/13 03:40:52;;;;;;;12.45;7.18;;;;;;;;;;5058661;28;20232;-71
2021/03/13 03:43:24;;;;;;;10.50;6.88;;;;;;;;;;5066811;28;20200;-72
2021/03/13 03:45:55;;;;;;;12.05;6.63;;;;;;;;;;5058181;28;20322;-71
2021/03/13 03:48:21;;;;;;;13.60;8.07;;;;;;;;;;5075864;28;20176;-71
2021/03/13 03:50:47;;;;;;;11.05;6.97;;;;;;;;;;5056950;28;20177;-72
2021/03/13 03:53:17;;;;;;;10.05;7.55;;;;;;;;;;5051554;28;20196;-71
2021/03/13 03:55:44;;;;;;;12.43;6.55;;;;;;;;;;5055010;28;20197;-72
2021/03/13 03:58:12;;;;;;;9.93;6.78;;;;;;;;;;5051283;28;20182;-70
2021/03/13 04:00:39;;;;;;;12.82;7.85;;;;;;;;;;5058554;28;20200;-73
2021/03/13 04:03:07;;;;;;;13.55;7.93;;;;;;;;;;5065285;28;20181;-72
2021/03/13 04:05:33;;;;;;;13.95;8.18;;;;;;;;;;5053408;28;20246;-71
2021/03/13 04:08:00;;;;;;;15.48;7.88;;;;;;;;;;5055407;28;20188;-72
2021/03/13 04:10:26;;;;;;;10.38;6.65;;;;;;;;;;5062878;28;20181;-72
2021/03/13 04:12:53;;;;;;;11.00;7.35;;;;;;;;;;5074612;28;20219;-73
2021/03/13 04:15:19;;;;;;;9.10;7.20;;;;;;;;;;5058175;28;20204;-71
2021/03/13 04:17:45;;;;;;;15.50;7.82;;;;;;;;;;5054914;28;20169;-73
2021/03/13 04:20:12;;;;;;;9.52;7.18;;;;;;;;;;5055405;28;20204;-71
2021/03/13 04:22:39;;;;;;;10.80;7.70;;;;;;;;;;5055145;28;20188;-73
2021/03/13 04:25:06;;;;;;;14.23;7.47;;;;;;;;;;5058328;28;20253;-71
2021/03/13 04:27:32;;;;;;;19.92;8.70;;;;;;;;;;5054181;28;20218;-73
2021/03/13 04:29:58;;;;;;;13.15;8.95;;;;;;;;;;5054211;28;20185;-72
2021/03/13 04:32:24;;;;;;;13.85;9.50;;;;;;;;;;5055299;28;20231;-72
2021/03/13 04:34:52;;;;;;;16.38;10.07;;;;;;;;;;5049996;28;20208;-72
2021/03/13 04:37:19;;;;;;;14.85;10.45;;;;;;;;;;5054771;28;20181;-73
2021/03/13 04:39:45;;;;;;;14.35;9.38;;;;;;;;;;5054269;28;20180;-71
2021/03/13 04:42:11;;;;;;;20.98;11.20;;;;;;;;;;5053416;28;20514;-73
2021/03/13 04:44:38;;;;;;;15.30;11.27;;;;;;;;;;5061996;28;20224;-72
2021/03/13 04:47:04;;;;;;;18.80;10.88;;;;;;;;;;5054686;28;20582;-73
2021/03/13 04:49:31;;;;;;;17.02;10.75;;;;;;;;;;5054771;28;20177;-73
2021/03/13 04:51:59;;;;;;;17.00;10.82;;;;;;;;;;5053596;28;20185;-72
2021/03/13 04:54:26;;;;;;;15.32;10.75;;;;;;;;;;5053320;28;20210;-72
2021/03/13 04:56:53;;;;;;;18.02;11.40;;;;;;;;;;5050009;28;20511;-71
2021/03/13 04:59:19;;;;;;;17.10;11.07;;;;;;;;;;5054382;28;20235;-72
2021/03/13 05:01:45;;;;;;;15.70;10.75;;;;;;;;;;5048178;28;20181;-73
2021/03/13 05:04:11;;;;;;;15.90;11.65;;;;;;;;;;5048215;28;20192;-72
2021/03/13 05:06:37;;;;;;;14.57;10.82;;;;;;;;;;5050035;28;20295;-74
2021/03/13 05:09:03;;;;;;;17.58;12.30;;;;;;;;;;5054189;28;20202;-70
2021/03/13 05:11:29;;;;;;;17.40;12.95;;;;;;;;;;5051520;28;20175;-73
2021/03/13 05:13:55;;;;;;;16.88;12.80;;;;;;;;;;5057691;28;20193;-73
2021/03/13 05:16:21;;;;;;;20.50;12.32;;;;;;;;;;5053803;28;20215;-72
2021/03/13 05:18:47;;;;;;;13.65;11.68;;;;;;;;;;5074411;28;20172;-71
2021/03/13 05:21:15;;;;;;;14.07;12.55;;;;;;;;;;5049555;28;20176;-72
2021/03/13 05:23:41;;;;;;;15.60;12.63;;;;;;;;;;5050013;28;20201;-72
2021/03/13 05:26:08;;;;;;;15.57;13.32;;;;;;;;;;5057156;28;20177;-72
2021/03/13 05:28:34;;;;;;;16.30;12.50;;;;;;;;;;5046624;28;20189;-73
2021/03/13 05:31:00;;;;;;;20.73;13.52;;;;;;;;;;5053794;28;20586;-71
2021/03/13 05:33:26;;;;;;;19.13;14.02;;;;;;;;;;5061549;28;20204;-74
2021/03/13 05:35:52;;;;;;;20.17;13.90;;;;;;;;;;5049205;28;20201;-73
2021/03/13 05:38:18;;;;;;;17.77;13.13;;;;;;;;;;5053930;28;20230;-70
2021/03/13 05:40:44;;;;;;;18.77;12.88;;;;;;;;;;5053951;28;20222;-72
2021/03/13 05:43:13;;;;;;;24.05;13.43;;;;;;;;;;5048259;28;20205;-73
2021/03/13 05:45:43;;;;;;;21.60;15.45;;;;;;;;;;5060673;28;20522;-73
2021/03/13 05:48:09;;;;;;;19.55;14.80;;;;;;;;;;5051763;28;20220;-72
2021/03/13 05:50:36;;;;;;;18.00;14.05;;;;;;;;;;5055131;28;20188;-73
2021/03/13 05:53:03;;;;;;;18.92;14.50;;;;;;;;;;5063209;28;20180;-72
2021/03/13 05:55:29;;;;;;;18.73;13.75;;;;;;;;;;5068009;28;20208;-72
2021/03/13 05:57:55;;;;;;;20.40;14.00;;;;;;;;;;5054548;28;20177;-72
2021/03/13 06:00:22;;;;;;;18.42;13.32;;;;;;;;;;5054990;28;20252;-72
2021/03/13 06:02:48;;;;;;;20.27;13.40;;;;;;;;;;5051679;28;20177;-73
2021/03/13 06:05:15;;;;;;;16.98;12.50;;;;;;;;;;5039839;28;20213;-72
2021/03/13 06:07:42;;;;;;;22.20;13.43;;;;;;;;;;5053118;28;20173;-73
2021/03/13 06:10:08;;;;;;;17.95;13.30;;;;;;;;;;5052259;28;20208;-73
2021/03/13 06:12:34;;;;;;;19.35;12.55;;;;;;;;;;5053068;28;20185;-73
2021/03/13 06:15:01;;;;;;;16.42;12.05;;;;;;;;;;5052348;28;20200;-73
2021/03/13 06:17:27;;;;;;;22.63;14.10;;;;;;;;;;5047865;28;20172;-71
2021/03/13 06:19:53;;;;;;;18.25;13.02;;;;;;;;;;5054799;28;20172;-73
2021/03/13 06:22:32;;;;;;;18.38;12.63;;;;;;;;;;5052842;28;20173;-73
2021/03/13 06:25:14;;;;;;;20.77;12.55;;;;;;;;;;5064620;28;20210;-71
2021/03/13 06:27:47;;;;;;;22.50;11.80;;;;;;;;;;5073056;28;20509;-71
2021/03/13 06:30:14;;;;;;;15.80;12.57;;;;;;;;;;5057488;28;20268;-72
2021/03/13 06:32:41;;;;;;;15.38;11.23;;;;;;;;;;5052611;28;20212;-72
2021/03/13 06:35:19;;;;;;;17.50;11.13;;;;;;;;;;5045873;28;20212;-72
2021/03/13 06:37:45;;;;;;;19.30;11.70;;;;;;;;;;5042832;28;20165;-73
2021/03/13 06:40:25;;;;;;;16.13;10.88;;;;;;;;;;5053093;28;20581;-72
2021/03/13 06:42:51;;;;;;;17.95;11.50;;;;;;;;;;5051945;28;20630;-73
2021/03/13 06:45:19;;;;;;;16.10;11.40;;;;;;;;;;5071847;28;20241;-73
2021/03/13 06:47:45;;;;;;;15.98;10.63;;;;;;;;;;5072861;28;20195;-73
2021/03/13 06:50:12;;;;;;;16.90;11.55;;;;;;;;;;5073010;28;20187;-71
2021/03/13 06:52:42;;;;;;;19.13;11.25;;;;;;;;;;5072518;28;20191;-71
2021/03/13 06:55:14;;;;;;;13.98;10.00;;;;;;;;;;5072169;28;20204;-73
2021/03/13 06:57:40;;;;;;;14.52;9.45;;;;;;;;;;5072873;28;20204;-69
2021/03/13 07:00:07;;;;;;;14.93;10.07;;;;;;;;;;5072680;28;20176;-72
2021/03/13 07:02:33;;;;;;;15.32;9.82;;;;;;;;;;5069343;28;20203;-71
2021/03/13 07:05:10;;;;;;;13.10;9.05;;;;;;;;;;5052057;28;20224;-72
2021/03/13 07:07:36;;;;;;;11.25;8.63;;;;;;;;;;5052353;28;20202;-73
2021/03/13 07:10:06;;;;;;;11.07;7.60;;;;;;;;;;5052797;28;20185;-72
2021/03/13 07:12:32;;;;;;;12.57;8.10;;;;;;;;;;5052391;28;20265;-71
2021/03/13 07:15:15;;;;;;;13.45;8.30;;;;;;;;;;5054117;28;20574;-72
2021/03/13 07:17:43;;;;;;;12.82;7.45;;;;;;;;;;5056516;28;20541;-71
2021/03/13 07:20:09;;;;;;;9.60;7.35;;;;;;;;;;5056336;28;20181;-72
2021/03/13 07:22:36;;;;;;;9.30;7.47;;;;;;;;;;5056109;28;20184;-72
2021/03/13 07:25:02;;;;;;;11.45;7.45;;;;;;;;;;5067458;28;20196;-71
2021/03/13 07:27:30;;;;;;;10.25;7.35;;;;;;;;;;5076393;28;20644;-70
2021/03/13 07:29:57;;;;;;;10.82;7.10;;;;;;;;;;5063349;28;20243;-71
2021/03/13 07:32:25;;;;;;;10.15;6.80;;;;;;;;;;5054728;28;20191;-71
2021/03/13 07:34:54;;;;;;;10.65;8.00;;;;;;;;;;5055692;28;20217;-72
2021/03/13 07:37:21;;;;;;;10.60;7.32;;;;;;;;;;5055868;28;20173;-71
2021/03/13 07:39:47;;;;;;;9.98;6.82;;;;;;;;;;5056074;28;20264;-71
2021/03/13 07:42:16;;;;;;;11.02;7.05;;;;;;;;;;5056155;28;20256;-70
2021/03/13 07:44:43;;;;;;;11.43;7.38;;;;;;;;;;5044971;28;20658;-71
2021/03/13 07:47:11;;;;;;;11.32;6.88;;;;;;;;;;5075328;28;20210;-71
2021/03/13 07:49:38;;;;;;;10.07;7.55;;;;;;;;;;5053503;28;20538;-72
2021/03/13 07:52:04;;;;;;;6.15;5.55;;;;;;;;;;5056821;28;20538;-69
2021/03/13 07:54:31;;;;;;;13.23;7.00;;;;;;;;;;5048043;28;20205;-70
2021/03/13 07:56:59;;;;;;;6.93;6.22;;;;;;;;;;5051046;28;20212;-69
2021/03/13 07:59:44;;;;;;;7.28;5.60;;;;;;;;;;5052236;28;20191;-70
2021/03/13 08:02:32;;;;;;;6.53;4.50;;;;;;;;;;5071607;28;20536;-70
2021/03/13 08:04:58;;;;;;;6.13;4.40;;;;;;;;;;5041478;28;20224;-70
2021/03/13 08:07:25;;;;;;;5.40;4.90;;;;;;;;;;5051709;28;20264;-71
2021/03/13 08:09:51;;;;;;;6.05;3.92;;;;;;;;;;5051102;28;20271;-70
2021/03/13 08:12:36;;;;;;;6.70;3.47;;;;;;;;;;5064986;28;20660;-70
2021/03/13 08:15:02;;;;;;;4.68;3.97;;;;;;;;;;5058332;28;20217;-71
2021/03/13 08:17:41;;;;;;;4.57;4.18;;;;;;;;;;5051561;28;20177;-69
2021/03/13 08:20:08;;;;;;;5.38;4.00;;;;;;;;;;5041089;28;20185;-70
2021/03/13 08:22:34;;;;;;;5.97;3.53;;;;;;;;;;5061686;28;20213;-70
2021/03/13 08:25:00;;;;;;;5.87;4.00;;;;;;;;;;5050277;28;20228;-70
2021/03/13 08:27:38;;;;;;;6.97;3.95;;;;;;;;;;5050597;28;20415;-70
2021/03/13 08:30:16;;;;;;;3.40;3.10;;;;;;;;;;5050732;28;20192;-70
2021/03/13 08:33:01;;;;;;;3.53;3.22;;;;;;;;;;5050586;28;20219;-70
2021/03/13 08:35:34;;;;;;;2.92;2.63;;;;;;;;;;5050896;28;20219;-70
2021/03/13 08:38:00;;;;;;;4.00;2.70;;;;;;;;;;5050517;28;20197;-70
2021/03/13 08:40:27;;;;;;;3.25;2.53;;;;;;;;;;5049704;28;20243;-70
2021/03/13 08:42:53;;;;;;;4.00;2.50;;;;;;;;;;5048483;28;20213;-70
2021/03/13 08:45:20;;;;;;;2.88;2.25;;;;;;;;;;5050900;28;20192;-71
2021/03/13 08:47:53;;;;;;;2.45;1.90;;;;;;;;;;5050585;28;20191;-70
2021/03/13 08:50:39;;;;;;;2.90;2.60;;;;;;;;;;5050288;28;20184;-70
2021/03/13 08:53:23;;;;;;;2.88;2.55;;;;;;;;;;5052617;28;20291;-70
2021/03/13 08:55:49;;;;;;;3.05;2.20;;;;;;;;;;5062296;28;20197;-70
2021/03/13 08:58:34;;;;;;;5.65;3.03;;;;;;;;;;5054451;28;20203;-70
2021/03/13 09:01:15;;;;;;;5.15;2.63;;;;;;;;;;5048634;28;20181;-70
2021/03/13 09:03:46;;;;;;;3.55;2.60;;;;;;;;;;5050120;28;20193;-69
2021/03/13 09:06:12;;;;;;;3.15;2.85;;;;;;;;;;5049811;28;20212;-69
2021/03/13 09:08:38;;;;;;;3.20;2.88;;;;;;;;;;5050532;28;20181;-70
2021/03/13 09:11:04;;;;;;;2.80;2.38;;;;;;;;;;5050237;28;20196;-68
2021/03/13 09:13:30;;;;;;;3.17;2.87;;;;;;;;;;5050215;28;20197;-69
2021/03/13 09:15:56;;;;;;;2.60;2.40;;;;;;;;;;5043307;28;20539;-69
2021/03/13 09:18:22;;;;;;;3.40;3.10;;;;;;;;;;5070395;28;20418;-70
2021/03/13 09:20:48;;;;;;;3.03;2.72;;;;;;;;;;5049778;28;20214;-70
2021/03/13 09:23:14;;;;;;;5.05;2.80;;;;;;;;;;5054694;28;20284;-69
2021/03/13 09:25:40;;;;;;;2.90;2.43;;;;;;;;;;5064734;28;20740;-70
2021/03/13 09:28:06;;;;;;;4.30;3.00;;;;;;;;;;5058391;28;20451;-69
2021/03/13 09:30:35;;;;;;;3.10;2.80;;;;;;;;;;5044353;28;20462;-69
2021/03/13 09:33:01;;;;;;;3.22;2.92;;;;;;;;;;5060525;28;20502;-68
2021/03/13 09:35:28;;;;;;;7.13;3.60;;;;;;;;;;5065446;28;20216;-69
2021/03/13 09:37:54;;;;;;;2.92;2.47;;;;;;;;;;5062841;28;20173;-69
2021/03/13 09:40:21;;;;;;;3.10;2.60;;;;;;;;;;5052772;28;20189;-70
2021/03/13 09:42:48;;;;;;;5.32;2.63;;;;;;;;;;5049089;28;20191;-70
2021/03/13 09:45:18;;;;;;;3.20;2.50;;;;;;;;;;5049530;28;20251;-70
2021/03/13 09:47:45;;;;;;;3.00;2.22;;;;;;;;;;5049274;28;20181;-70
2021/03/13 09:50:13;;;;;;;2.80;2.00;;;;;;;;;;5049527;28;20215;-70
2021/03/13 09:52:41;;;;;;;2.45;2.05;;;;;;;;;;5049862;28;20192;-70
2021/03/13 09:55:10;;;;;;;3.42;1.88;;;;;;;;;;5048478;28;20213;-70
2021/03/13 09:57:36;;;;;;;2.00;1.40;;;;;;;;;;5049745;28;20212;-70
2021/03/13 10:00:07;;;;;;;1.90;1.30;;;;;;;;;;5048979;28;20189;-70
2021/03/13 10:02:33;;;;;;;2.30;1.60;;;;;;;;;;5049530;28;20181;-70
2021/03/13 10:04:59;;;;;;;3.00;1.30;;;;;;;;;;5045652;28;20226;-70
2021/03/13 10:07:25;;;;;;;2.55;1.55;;;;;;;;;;5065096;28;20180;-71
2021/03/13 10:09:51;;;;;;;2.40;1.33;;;;;;;;;;5045917;28;20192;-70
2021/03/13 10:12:23;;;;;;;3.20;1.80;;;;;;;;;;5045747;28;20181;-70
2021/03/13 10:14:49;;;;;;;3.60;1.42;;;;;;;;;;5055334;28;20200;-69
2021/03/13 10:17:15;;;;;;;4.90;1.70;;;;;;;;;;5056789;28;20196;-71
2021/03/13 10:19:42;;;;;;;2.78;1.67;;;;;;;;;;5049515;28;20193;-70
2021/03/13 10:22:15;;;;;;;4.13;2.17;;;;;;;;;;5049400;28;20183;-70
2021/03/13 10:24:45;;;;;;;5.03;1.80;;;;;;;;;;5049047;28;20704;-70
2021/03/13 10:27:11;;;;;;;2.75;1.38;;;;;;;;;;5049363;28;20196;-71
2021/03/13 10:29:37;;;;;;;2.88;1.50;;;;;;;;;;5049170;28;20189;-70
2021/03/13 10:32:04;;;;;;;5.60;2.00;;;;;;;;;;5049095;28;20189;-70
2021/03/13 10:34:37;;;;;;;3.03;1.50;;;;;;;;;;5032573;28;20205;-70
2021/03/13 10:37:03;;;;;;;1.90;1.20;;;;;;;;;;5055068;28;20262;-71
2021/03/13 10:39:29;;;;;;;2.58;1.50;;;;;;;;;;5065635;28;20238;-71
2021/03/13 10:41:58;;;;;;;2.30;1.40;;;;;;;;;;5063237;28;20184;-71
2021/03/13 10:44:24;;;;;;;3.65;1.60;;;;;;;;;;5060243;28;20572;-70
2021/03/13 10:46:50;;;;;;;3.08;1.80;;;;;;;;;;5067865;28;20176;-71
2021/03/13 10:49:24;;;;;;;3.35;1.85;;;;;;;;;;5065576;28;20184;-71
2021/03/13 10:51:52;;;;;;;3.03;1.50;;;;;;;;;;5071470;28;20180;-72
2021/03/13 10:54:23;;;;;;;3.27;1.73;;;;;;;;;;5071763;28;20442;-72
2021/03/13 10:56:49;;;;;;;3.20;1.53;;;;;;;;;;5070570;28;20430;-70
2021/03/13 10:59:15;;;;;;;3.27;1.77;;;;;;;;;;5070375;28;20399;-71
2021/03/13 11:01:45;;;;;;;3.03;1.70;;;;;;;;;;5064359;28;20473;-71
2021/03/13 11:04:11;;;;;;;4.68;1.80;;;;;;;;;;5052360;28;20431;-71
2021/03/13 11:06:37;;;;;;;5.15;1.90;;;;;;;;;;5039689;28;20208;-72
2021/03/13 11:09:04;;;;;;;3.47;1.88;;;;;;;;;;5052674;28;20580;-72
2021/03/13 11:11:30;;;;;;;4.10;2.00;;;;;;;;;;5051573;28;20542;-72
2021/03/13 11:13:56;;;;;;;3.95;1.80;;;;;;;;;;5052389;28;20205;-71
2021/03/13 11:16:23;;;;;;;3.47;2.00;;;;;;;;;;5051980;28;20295;-73
2021/03/13 11:18:55;;;;;;;4.45;1.95;;;;;;;;;;5072530;28;20184;-72
2021/03/13 11:21:22;;;;;;;4.40;2.35;;;;;;;;;;5054988;28;20209;-70
2021/03/13 11:23:49;;;;;;;4.85;1.90;;;;;;;;;;5049422;28;20208;-71
2021/03/13 11:26:15;;;;;;;5.47;2.30;;;;;;;;;;5072270;28;20234;-71
2021/03/13 11:28:41;;;;;;;6.05;1.80;;;;;;;;;;5052917;28;20613;-71
2021/03/13 11:31:07;;;;;;;4.45;2.17;;;;;;;;;;5052298;28;20196;-72
2021/03/13 11:33:33;;;;;;;4.53;3.20;;;;;;;;;;5051141;28;20205;-70
2021/03/13 11:35:59;;;;;;;5.85;2.40;;;;;;;;;;5052163;28;20219;-71
2021/03/13 11:38:25;;;;;;;5.25;2.40;;;;;;;;;;5048598;28;20196;-71
2021/03/13 11:40:51;;;;;;;2.97;1.85;;;;;;;;;;5072252;28;20176;-73
2021/03/13 11:43:17;;;;;;;5.60;2.20;;;;;;;;;;5062710;28;20587;-73
2021/03/13 11:45:43;;;;;;;4.90;2.10;;;;;;;;;;5072237;28;20188;-73
2021/03/13 11:48:09;;;;;;;3.55;2.00;;;;;;;;;;5055144;28;20276;-75
2021/03/13 11:50:36;;;;;;;4.60;1.92;;;;;;;;;;5052168;28;20642;-72
2021/03/13 11:53:02;;;;;;;4.35;2.13;;;;;;;;;;5051160;28;20196;-72
2021/03/13 11:55:28;;;;;;;3.10;1.70;;;;;;;;;;5051810;28;20197;-73
2021/03/13 11:57:54;;;;;;;4.45;2.50;;;;;;;;;;5051450;28;20185;-72
2021/03/13 12:00:20;;;;;;;5.70;2.53;;;;;;;;;;5051186;28;20184;-72
2021/03/13 12:02:46;;;;;;;4.07;2.25;;;;;;;;;;5051898;28;20189;-70
2021/03/13 12:05:13;;;;;;;5.63;2.70;;;;;;;;;;5071469;28;20303;-68
2021/03/13 12:07:39;;;;;;;6.95;2.50;;;;;;;;;;5057498;28;20188;-72
2021/03/13 12:10:06;;;;;;;6.43;3.25;;;;;;;;;;5051677;28;20677;-71
2021/03/13 12:12:32;;;;;;;4.55;2.10;;;;;;;;;;5039094;28;20186;-70
2021/03/13 12:14:58;;;;;;;6.50;2.55;;;;;;;;;;5056744;28;20209;-69
2021/03/13 12:17:24;;;;;;;6.20;2.75;;;;;;;;;;5050879;28;20181;-71
2021/03/13 12:19:50;;;;;;;6.40;2.22;;;;;;;;;;5051434;28;20184;-71
2021/03/13 12:22:16;;;;;;;4.97;2.85;;;;;;;;;;5050782;28;20208;-71
2021/03/13 12:24:43;;;;;;;2.78;2.00;;;;;;;;;;5050985;28;20211;-70
2021/03/13 12:27:09;;;;;;;5.35;2.47;;;;;;;;;;5050849;28;20181;-71
2021/03/13 12:29:36;;;;;;;4.53;3.20;;;;;;;;;;5051277;28;20264;-73
2021/03/13 12:32:02;;;;;;;5.95;2.38;;;;;;;;;;5050926;28;20248;-72
2021/03/13 12:34:28;;;;;;;4.88;2.60;;;;;;;;;;5050904;28;20204;-72
2021/03/13 12:36:54;;;;;;;6.03;2.50;;;;;;;;;;5051293;28;20653;-71
2021/03/13 12:39:20;;;;;;;3.35;1.95;;;;;;;;;;5051128;28;20192;-71
2021/03/13 12:41:47;;;;;;;3.60;2.10;;;;;;;;;;5050526;28;20177;-71
2021/03/13 12:44:13;;;;;;;4.88;2.28;;;;;;;;;;5050242;28;20642;-71
2021/03/13 12:46:39;;;;;;;3.13;1.90;;;;;;;;;;5050326;28;20219;-71
2021/03/13 12:49:05;;;;;;;4.25;2.00;;;;;;;;;;5050669;28;20181;-71
2021/03/13 12:51:31;;;;;;;5.25;2.28;;;;;;;;;;5050180;28;20185;-72
2021/03/13 12:53:59;;;;;;;6.53;1.90;;;;;;;;;;5050432;28;20341;-71
2021/03/13 12:56:25;;;;;;;5.20;2.35;;;;;;;;;;5050801;28;20605;-73
2021/03/13 12:58:51;;;;;;;7.25;2.38;;;;;;;;;;5050882;28;20207;-71
2021/03/13 13:01:17;;;;;;;5.88;2.70;;;;;;;;;;5050735;28;20216;-72
2021/03/13 13:03:43;;;;;;;4.20;2.05;;;;;;;;;;5049001;28;20722;-72
2021/03/13 13:06:09;;;;;;;4.63;1.92;;;;;;;;;;5037045;28;20189;-72
2021/03/13 13:08:35;;;;;;;3.92;1.70;;;;;;;;;;5050573;28;20185;-73
2021/03/13 13:11:01;;;;;;;3.55;2.00;;;;;;;;;;5050614;28;20185;-71
2021/03/13 13:13:27;;;;;;;4.45;1.70;;;;;;;;;;5049741;28;20930;-74
2021/03/13 13:15:56;;;;;;;3.30;1.80;;;;;;;;;;5056909;28;20208;-73
2021/03/13 13:18:23;;;;;;;2.30;1.63;;;;;;;;;;5070304;28;20192;-71
2021/03/13 13:20:49;;;;;;;5.47;3.70;;;;;;;;;;5070342;28;20204;-72
2021/03/13 13:23:15;;;;;;;4.65;2.17;;;;;;;;;;5069563;28;20196;-73
2021/03/13 13:25:42;;;;;;;3.70;1.63;;;;;;;;;;5070088;28;20698;-73
2021/03/13 13:28:09;;;;;;;5.90;1.88;;;;;;;;;;5070086;28;20184;-72
2021/03/13 13:30:36;;;;;;;5.35;1.90;;;;;;;;;;5051849;28;20177;-73
2021/03/13 13:33:02;;;;;;;5.47;2.20;;;;;;;;;;5049614;28;20307;-75
2021/03/13 13:35:28;;;;;;;3.72;2.13;;;;;;;;;;5049824;28;20291;-73
2021/03/13 13:37:55;;;;;;;3.58;2.10;;;;;;;;;;5049847;28;20283;-73
2021/03/13 13:40:23;;;;;;;3.30;1.92;;;;;;;;;;5049995;28;20177;-74
2021/03/13 13:42:49;;;;;;;8.25;2.30;;;;;;;;;;5049504;28;20180;-73
2021/03/13 13:45:16;;;;;;;4.00;2.00;;;;;;;;;;5049801;28;20211;-72
2021/03/13 13:47:46;;;;;;;5.03;2.22;;;;;;;;;;5049499;28;20173;-72
2021/03/13 13:50:13;;;;;;;8.25;1.90;;;;;;;;;;5049787;28;20189;-74
2021/03/13 13:52:40;;;;;;;4.13;2.22;;;;;;;;;;5049761;28;20612;-72
2021/03/13 13:55:07;;;;;;;7.60;2.00;;;;;;;;;;5049264;28;20201;-75
2021/03/13 13:57:33;;;;;;;4.05;2.30;;;;;;;;;;5049418;28;20177;-74
2021/03/13 13:59:59;;;;;;;5.30;2.50;;;;;;;;;;5049751;28;20177;-74
2021/03/13 14:02:25;;;;;;;4.25;1.90;;;;;;;;;;5048702;28;20196;-74
2021/03/13 14:04:51;;;;;;;8.05;2.35;;;;;;;;;;5047604;28;20212;-76
2021/03/13 14:07:17;;;;;;;6.32;3.55;;;;;;;;;;5069280;28;20180;-73
2021/03/13 14:09:43;;;;;;;6.82;2.47;;;;;;;;;;5069523;28;20723;-73
2021/03/13 14:12:09;;;;;;;6.70;2.60;;;;;;;;;;5069370;28;20285;-74
2021/03/13 14:14:35;;;;;;;10.30;2.50;;;;;;;;;;5060642;28;20219;-73
2021/03/13 14:17:02;;;;;;;4.75;2.47;;;;;;;;;;5049512;28;20695;-70
2021/03/13 14:19:28;;;;;;;2.38;1.45;;;;;;;;;;5049700;28;20185;-72
2021/03/13 14:21:54;;;;;;;4.00;1.73;;;;;;;;;;5049492;28;20685;-72
2021/03/13 14:24:20;;;;;;;7.07;1.80;;;;;;;;;;5048485;28;20204;-71
2021/03/13 14:26:46;;;;;;;12.48;7.82;;;;;;;;;;5049655;28;20211;-72
2021/03/13 14:29:12;;;;;;;3.10;1.73;;;;;;;;;;5049479;28;20259;-72
2021/03/13 14:31:39;;;;;;;3.35;2.03;;;;;;;;;;5049219;28;20189;-71
2021/03/13 14:34:05;;;;;;;6.53;2.40;;;;;;;;;;5058949;28;20207;-72
2021/03/13 14:36:31;;;;;;;6.78;1.92;;;;;;;;;;5069316;28;20214;-72
2021/03/13 14:38:57;;;;;;;3.13;1.90;;;;;;;;;;5069364;28;20176;-71