Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:51;;;;;;;3.22;2.10;;;;;;;19.21;51.91;100504.56;1822879;76;21588;-63
2021/09/28 00:03:18;;;;;;;2.58;2.37;;;;;;;19.20;51.90;100502.89;1830084;76;21083;-63
2021/09/28 00:05:45;;;;;;;2.30;2.10;;;;;;;19.20;51.91;100512.32;1845946;76;21009;-62
2021/09/28 00:08:11;;;;;;;2.70;2.22;;;;;;;19.18;51.92;100509.86;1829708;76;21060;-63
2021/09/28 00:10:38;;;;;;;1.72;1.57;;;;;;;19.18;51.91;100506.31;1823622;76;21072;-62
2021/09/28 00:13:06;;;;;;;2.40;2.17;;;;;;;19.17;51.91;100504.14;1830113;76;21064;-63
2021/09/28 00:15:33;;;;;;;2.02;1.82;;;;;;;19.17;51.91;100507.36;1821713;78;21053;-63
2021/09/28 00:18:01;;;;;;;1.90;1.70;;;;;;;19.17;51.89;100508.70;1820873;78;21021;-63
2021/09/28 00:20:29;;;;;;;2.62;2.27;;;;;;;19.16;51.88;100507.89;1823184;76;21531;-63
2021/09/28 00:22:56;;;;;;;2.20;1.77;;;;;;;19.15;51.91;100509.44;1826335;78;21009;-62
2021/09/28 00:25:22;;;;;;;2.10;1.92;;;;;;;19.14;51.91;100505.92;1833319;76;22829;-62
2021/09/28 00:27:52;;;;;;;2.00;1.90;;;;;;;19.12;51.92;100507.14;1835531;76;21505;-62
2021/09/28 00:30:19;;;;;;;2.72;2.15;;;;;;;19.11;51.92;100508.19;1824947;76;21017;-63
2021/09/28 00:32:47;;;;;;;2.17;1.98;;;;;;;19.09;51.91;100503.00;1825381;76;21056;-63
2021/09/28 00:35:13;;;;;;;2.20;2.00;;;;;;;19.08;51.93;100507.24;1818292;76;21039;-62
2021/09/28 00:37:41;;;;;;;2.05;1.90;;;;;;;19.07;51.93;100504.25;1813270;76;21029;-63
2021/09/28 00:40:08;;;;;;;2.08;1.87;;;;;;;19.06;51.94;100506.09;1819654;76;21622;-61
2021/09/28 00:42:36;;;;;;;2.22;2.02;;;;;;;19.05;51.93;100510.66;1821275;78;21064;-63
2021/09/28 00:45:03;;;;;;;1.80;1.70;;;;;;;19.04;51.92;100505.47;1823500;76;20989;-63
2021/09/28 00:47:30;;;;;;;2.08;1.98;;;;;;;19.03;51.93;100507.34;1829692;76;21000;-64
2021/09/28 00:49:57;;;;;;;2.05;1.85;;;;;;;19.03;51.93;100507.87;1819937;77;23283;-63
2021/09/28 00:52:24;;;;;;;1.85;1.70;;;;;;;19.01;51.94;100501.34;1817186;77;21095;-63
2021/09/28 00:54:50;;;;;;;4.42;2.47;;;;;;;19.00;51.91;100505.05;1824330;77;21002;-62
2021/09/28 00:57:16;;;;;;;1.92;1.72;;;;;;;18.99;51.95;100503.41;1810635;77;21056;-62
2021/09/28 00:59:43;;;;;;;2.02;1.90;;;;;;;19.00;51.94;100502.88;1825203;77;21010;-64
2021/09/28 01:02:13;;;;;;;1.92;1.70;;;;;;;18.98;51.93;100503.08;1816128;77;21133;-63
2021/09/28 01:04:39;;;;;;;2.20;2.00;;;;;;;18.97;51.92;100502.78;1818292;77;21013;-62
2021/09/28 01:07:07;;;;;;;1.98;1.77;;;;;;;18.96;51.92;100496.25;1808548;77;20993;-62
2021/09/28 01:09:34;;;;;;;2.17;1.98;;;;;;;18.95;51.94;100498.13;1817038;77;21068;-63
2021/09/28 01:12:01;;;;;;;1.80;1.70;;;;;;;18.94;51.89;100497.80;1824200;77;21083;-62
2021/09/28 01:14:27;;;;;;;2.05;1.92;;;;;;;18.93;51.92;100502.89;1835398;77;21193;-62
2021/09/28 01:16:54;;;;;;;2.00;1.85;;;;;;;18.92;51.97;100503.91;1844555;77;21363;-63
2021/09/28 01:19:21;;;;;;;2.27;1.92;;;;;;;18.90;51.94;100507.31;1825353;77;21025;-63
2021/09/28 01:21:47;;;;;;;1.90;1.80;;;;;;;18.91;51.94;100509.48;1833106;77;21007;-62
2021/09/28 01:24:14;;;;;;;1.80;1.70;;;;;;;18.89;51.92;100511.06;1819528;77;21500;-63
2021/09/28 01:26:41;;;;;;;2.33;1.87;;;;;;;18.88;51.93;100509.39;1810998;77;21093;-62
2021/09/28 01:29:07;;;;;;;1.90;1.80;;;;;;;18.87;51.91;100510.41;1838120;77;21013;-62
2021/09/28 01:31:37;;;;;;;2.20;2.00;;;;;;;18.86;51.90;100511.45;1821358;77;21025;-62
2021/09/28 01:34:07;;;;;;;2.20;1.85;;;;;;;18.85;51.92;100516.52;1818513;77;21290;-64
2021/09/28 01:36:35;;;;;;;2.45;2.15;;;;;;;18.84;51.88;100517.56;1813512;78;21511;-62
2021/09/28 01:39:03;;;;;;;2.30;2.20;;;;;;;18.83;51.92;100519.92;1804948;77;21046;-63
2021/09/28 01:41:30;;;;;;;2.17;1.80;;;;;;;18.82;51.93;100521.80;1824845;77;21057;-62
2021/09/28 01:44:06;;;;;;;1.87;1.77;;;;;;;18.81;51.93;100519.30;1823595;77;21016;-63
2021/09/28 01:46:37;;;;;;;2.83;2.20;;;;;;;18.80;51.91;100523.05;1808212;78;21075;-63
2021/09/28 01:49:04;;;;;;;1.80;1.70;;;;;;;18.79;51.94;100517.30;1819985;77;21083;-63
2021/09/28 01:51:30;;;;;;;2.27;2.08;;;;;;;18.77;51.94;100519.37;1815549;77;21121;-65
2021/09/28 01:53:57;;;;;;;2.33;1.82;;;;;;;18.75;51.92;100520.91;1817315;77;20997;-63
2021/09/28 01:56:25;;;;;;;2.33;2.12;;;;;;;18.75;51.98;100516.05;1820438;77;21023;-62
2021/09/28 01:58:53;;;;;;;2.65;1.82;;;;;;;18.75;51.97;100524.13;1825303;77;21131;-63
2021/09/28 02:01:19;;;;;;;1.90;1.80;;;;;;;18.73;51.96;100520.80;1822287;77;21029;-64
2021/09/28 02:03:45;;;;;;;2.25;2.00;;;;;;;18.74;51.99;100522.48;1822066;77;21191;-63
2021/09/28 02:06:14;;;;;;;2.42;2.00;;;;;;;18.73;51.97;100520.80;1825302;77;21323;-63
2021/09/28 02:08:41;;;;;;;1.90;1.70;;;;;;;18.72;51.97;100519.16;1816803;77;20990;-63
2021/09/28 02:11:07;;;;;;;2.02;1.90;;;;;;;18.70;51.97;100517.16;1818402;77;21143;-63
2021/09/28 02:13:34;;;;;;;1.80;1.70;;;;;;;18.70;51.96;100520.70;1835332;77;21060;-63
2021/09/28 02:16:00;;;;;;;2.15;1.95;;;;;;;18.69;51.95;100516.34;1825062;77;21103;-63
2021/09/28 02:18:28;;;;;;;2.33;1.85;;;;;;;18.69;51.97;100512.83;1829341;77;20982;-63
2021/09/28 02:20:55;;;;;;;2.20;2.00;;;;;;;18.67;51.97;100521.09;1810113;77;21943;-62
2021/09/28 02:23:22;;;;;;;1.95;1.77;;;;;;;18.66;51.97;100516.77;1827445;77;21461;-63
2021/09/28 02:25:49;;;;;;;2.20;2.00;;;;;;;18.65;51.98;100520.47;1819087;77;21013;-62
2021/09/28 02:28:17;;;;;;;2.22;2.02;;;;;;;18.64;51.99;100520.17;1820561;77;21100;-63
2021/09/28 02:30:43;;;;;;;2.60;2.00;;;;;;;18.63;51.99;100527.40;1843676;77;21538;-62
2021/09/28 02:33:09;;;;;;;1.90;1.80;;;;;;;18.62;52.00;100523.06;1834312;77;21037;-63
2021/09/28 02:35:36;;;;;;;2.10;1.90;;;;;;;18.61;52.01;100524.08;1816409;77;20997;-63
2021/09/28 02:38:03;;;;;;;1.80;1.70;;;;;;;18.61;52.01;100529.46;1820719;77;21005;-63
2021/09/28 02:40:29;;;;;;;1.90;1.77;;;;;;;18.61;52.00;100532.67;1828783;77;21063;-63
2021/09/28 02:42:56;;;;;;;2.00;1.80;;;;;;;18.61;52.00;100536.19;1821162;78;21004;-62
2021/09/28 02:45:23;;;;;;;1.80;1.70;;;;;;;18.60;51.98;100535.04;1828105;77;21005;-63
2021/09/28 02:47:49;;;;;;;2.12;1.67;;;;;;;18.60;51.98;100537.73;1826438;77;21559;-62
2021/09/28 02:50:15;;;;;;;2.15;1.95;;;;;;;18.58;52.00;100537.95;1810758;77;21038;-62
2021/09/28 02:52:43;;;;;;;2.58;2.00;;;;;;;18.57;52.01;100533.59;1827842;77;21127;-62
2021/09/28 02:55:09;;;;;;;1.90;1.80;;;;;;;18.56;52.03;100534.64;1807318;76;21012;-63
2021/09/28 02:57:36;;;;;;;2.20;2.00;;;;;;;18.56;52.03;100533.78;1828934;76;21097;-62
2021/09/28 03:00:06;;;;;;;2.33;1.87;;;;;;;18.56;52.01;100533.30;1830667;76;21033;-62
2021/09/28 03:02:33;;;;;;;2.20;2.00;;;;;;;18.55;52.00;100537.00;1834626;76;22024;-62
2021/09/28 03:04:59;;;;;;;1.87;1.57;;;;;;;18.54;52.00;100541.23;1829094;77;21170;-63
2021/09/28 03:07:26;;;;;;;1.98;1.80;;;;;;;18.53;51.97;100543.62;1831061;78;21001;-62
2021/09/28 03:09:52;;;;;;;2.05;1.87;;;;;;;18.52;52.00;100545.98;1821114;76;20988;-63
2021/09/28 03:12:19;;;;;;;1.90;1.75;;;;;;;18.51;52.02;100543.00;1831921;76;21670;-63
2021/09/28 03:14:47;;;;;;;2.00;1.87;;;;;;;18.50;52.04;100544.83;1815098;78;21013;-63
2021/09/28 03:17:13;;;;;;;1.95;1.70;;;;;;;18.50;52.02;100545.36;1815060;76;21130;-62
2021/09/28 03:19:40;;;;;;;1.60;1.50;;;;;;;18.49;52.03;100545.87;1815729;78;21067;-63
2021/09/28 03:22:06;;;;;;;2.30;2.10;;;;;;;18.48;52.05;100549.59;1826518;76;21065;-64
2021/09/28 03:24:33;;;;;;;2.72;2.00;;;;;;;18.48;52.03;100553.62;1823020;78;21258;-63
2021/09/28 03:26:59;;;;;;;1.92;1.77;;;;;;;18.47;52.05;100550.63;1837718;76;21029;-63
2021/09/28 03:29:25;;;;;;;2.10;1.98;;;;;;;18.48;52.04;100552.28;1813181;76;21064;-64
2021/09/28 03:31:52;;;;;;;1.90;1.80;;;;;;;18.46;52.01;100549.78;1829810;76;21026;-63
2021/09/28 03:34:18;;;;;;;2.35;1.82;;;;;;;18.46;52.01;100547.09;1826794;76;21017;-63
2021/09/28 03:36:45;;;;;;;1.82;1.72;;;;;;;18.47;52.02;100551.98;1819202;76;21121;-63
2021/09/28 03:39:12;;;;;;;1.92;1.82;;;;;;;18.47;51.99;100554.67;1833852;76;21521;-63
2021/09/28 03:41:38;;;;;;;2.15;1.90;;;;;;;18.45;52.00;100562.11;1836708;76;21877;-63
2021/09/28 03:44:05;;;;;;;1.87;1.77;;;;;;;18.44;52.01;100554.53;1828114;76;21027;-61
2021/09/28 03:46:31;;;;;;;2.33;2.12;;;;;;;18.44;52.00;100559.91;1821467;78;21056;-62
2021/09/28 03:48:58;;;;;;;2.52;2.33;;;;;;;18.42;51.99;100566.01;1829324;76;21045;-63
2021/09/28 03:51:24;;;;;;;2.00;1.80;;;;;;;18.43;51.99;100570.38;1834142;76;21037;-63
2021/09/28 03:53:52;;;;;;;1.92;1.80;;;;;;;18.42;51.97;100571.39;1809669;76;21124;-62
2021/09/28 03:56:20;;;;;;;2.60;2.40;;;;;;;18.42;51.99;100571.91;1822656;77;21531;-63
2021/09/28 03:58:47;;;;;;;2.10;1.98;;;;;;;18.41;52.01;100568.92;1831403;76;21021;-62
2021/09/28 04:01:15;;;;;;;2.33;2.12;;;;;;;18.42;52.00;100571.91;1830601;76;21024;-63
2021/09/28 04:03:43;;;;;;;2.20;2.00;;;;;;;18.41;52.01;100568.92;1839463;76;20989;-63
2021/09/28 04:06:09;;;;;;;3.67;2.22;;;;;;;18.41;52.00;100568.92;1832110;76;21050;-64
2021/09/28 04:08:36;;;;;;;1.92;1.82;;;;;;;18.40;51.98;100568.07;1835845;76;21644;-63
2021/09/28 04:11:04;;;;;;;2.02;1.82;;;;;;;18.39;51.97;100567.77;1832909;76;21552;-63
2021/09/28 04:13:31;;;;;;;2.10;1.90;;;;;;;18.39;51.98;100567.77;1835717;76;21435;-64
2021/09/28 04:15:57;;;;;;;2.15;2.00;;;;;;;18.39;51.97;100569.64;1808026;78;21524;-63
2021/09/28 04:18:23;;;;;;;2.22;2.02;;;;;;;18.38;52.00;100562.06;1819983;77;21013;-63
2021/09/28 04:20:52;;;;;;;1.98;1.87;;;;;;;18.38;51.96;100574.17;1817010;77;21556;-64
2021/09/28 04:23:19;;;;;;;2.22;2.08;;;;;;;18.38;51.97;100569.31;1813782;76;21068;-63
2021/09/28 04:25:45;;;;;;;2.25;2.05;;;;;;;18.37;51.96;100570.33;1816502;78;21711;-64
2021/09/28 04:28:13;;;;;;;2.30;2.10;;;;;;;18.38;51.96;100573.34;1826979;76;21029;-64
2021/09/28 04:30:40;;;;;;;2.10;2.00;;;;;;;18.37;51.96;100564.45;1831399;76;21073;-62
2021/09/28 04:33:08;;;;;;;2.45;2.10;;;;;;;18.37;51.96;100574.36;1826207;76;21122;-62
2021/09/28 04:35:34;;;;;;;2.60;2.12;;;;;;;18.37;51.96;100571.67;1805734;77;20985;-63
2021/09/28 04:38:00;;;;;;;1.98;1.80;;;;;;;18.37;51.97;100564.95;1827645;78;21084;-63
2021/09/28 04:40:28;;;;;;;2.22;2.02;;;;;;;18.35;51.95;100570.55;1823378;77;21032;-63
2021/09/28 04:42:55;;;;;;;1.85;1.72;;;;;;;18.35;51.95;100567.00;1854457;76;21281;-63
2021/09/28 04:45:21;;;;;;;2.20;2.02;;;;;;;18.36;51.96;100568.16;1816902;76;21088;-64
2021/09/28 04:47:48;;;;;;;1.82;1.72;;;;;;;18.35;51.92;100574.58;1828253;77;21576;-63
2021/09/28 04:50:14;;;;;;;2.25;2.05;;;;;;;18.36;51.92;100576.23;1834329;76;21018;-64
2021/09/28 04:52:40;;;;;;;2.33;2.12;;;;;;;18.35;51.91;100577.27;1829854;77;21033;-63
2021/09/28 04:55:07;;;;;;;2.10;1.95;;;;;;;18.35;51.91;100569.70;1826082;76;21034;-63
2021/09/28 04:57:33;;;;;;;1.90;1.80;;;;;;;18.35;51.91;100574.58;1831279;78;21053;-64
2021/09/28 05:00:00;;;;;;;2.20;2.00;;;;;;;18.36;51.90;100584.82;1828101;76;21028;-63
2021/09/28 05:02:26;;;;;;;2.40;1.90;;;;;;;18.36;51.88;100584.82;1814986;77;21709;-64
2021/09/28 05:04:53;;;;;;;2.20;2.00;;;;;;;18.35;51.90;100588.03;1813401;77;22015;-65
2021/09/28 05:07:19;;;;;;;2.12;1.92;;;;;;;18.36;51.88;100587.51;1829279;76;21108;-65
2021/09/28 05:09:46;;;;;;;1.85;1.75;;;;;;;18.36;51.87;100586.98;1854410;76;20990;-63
2021/09/28 05:12:13;;;;;;;3.00;2.10;;;;;;;18.37;51.85;100590.50;1829109;76;21072;-64
2021/09/28 05:14:40;;;;;;;2.20;2.00;;;;;;;18.38;51.85;100593.52;1824367;78;21045;-65
2021/09/28 05:17:08;;;;;;;2.30;2.10;;;;;;;18.37;51.84;100586.47;1833194;76;20997;-62
2021/09/28 05:19:35;;;;;;;2.10;1.90;;;;;;;18.38;51.84;100590.83;1815167;77;22330;-64
2021/09/28 05:22:01;;;;;;;2.92;2.35;;;;;;;18.37;51.80;100595.39;1827618;76;21552;-63
2021/09/28 05:24:27;;;;;;;3.42;2.08;;;;;;;18.39;51.95;100591.16;1816047;77;21485;-62
2021/09/28 05:26:55;;;;;;;2.62;2.40;;;;;;;18.41;53.52;100593.14;1828211;78;21001;-62
2021/09/28 05:29:21;;;;;;;4.00;2.12;;;;;;;18.42;54.14;100594.78;1831915;76;21088;-61
2021/09/28 05:31:48;;;;;;;3.50;2.20;;;;;;;18.43;54.32;100597.28;1822139;76;21131;-62
2021/09/28 05:34:15;;;;;;;2.50;2.30;;;;;;;18.45;54.33;100605.16;1811125;77;20990;-62
2021/09/28 05:36:42;;;;;;;2.33;2.05;;;;;;;18.44;54.26;100604.30;1824092;76;21088;-63
2021/09/28 05:39:08;;;;;;;3.30;2.52;;;;;;;18.46;54.21;100611.66;1797697;78;20986;-63
2021/09/28 05:41:35;;;;;;;3.27;2.98;;;;;;;18.47;54.15;100606.61;1812445;76;21061;-63
2021/09/28 05:44:01;;;;;;;3.45;2.37;;;;;;;18.48;54.03;100603.39;1828446;76;21959;-62
2021/09/28 05:46:28;;;;;;;2.80;2.30;;;;;;;18.49;53.92;100610.45;1836545;76;21528;-62
2021/09/28 05:48:54;;;;;;;3.87;2.40;;;;;;;18.50;53.83;100613.44;1829373;77;21097;-62
2021/09/28 05:51:21;;;;;;;3.12;2.47;;;;;;;18.51;53.72;100615.12;1832246;77;20997;-62
2021/09/28 05:53:48;;;;;;;2.40;2.20;;;;;;;18.51;53.62;100613.77;1844160;76;20993;-61
2021/09/28 05:56:15;;;;;;;2.50;2.30;;;;;;;18.52;53.54;100618.62;1812922;78;21137;-61
2021/09/28 05:58:42;;;;;;;2.55;2.35;;;;;;;18.53;53.45;100617.62;1823195;78;21029;-62
2021/09/28 06:01:09;;;;;;;2.55;2.35;;;;;;;18.53;53.37;100622.47;1813644;77;21044;-61
2021/09/28 06:03:35;;;;;;;2.85;2.40;;;;;;;18.54;53.29;100624.12;1811980;77;21069;-62
2021/09/28 06:06:01;;;;;;;2.30;2.05;;;;;;;18.53;53.20;100618.95;1826967;77;20981;-62
2021/09/28 06:08:28;;;;;;;3.15;2.60;;;;;;;18.54;53.13;100620.60;1821097;77;21068;-62
2021/09/28 06:10:55;;;;;;;2.92;2.40;;;;;;;18.54;53.07;100621.95;1822746;77;21033;-62
2021/09/28 06:13:22;;;;;;;2.90;2.70;;;;;;;18.55;53.01;100616.90;1823446;77;21056;-63
2021/09/28 06:15:50;;;;;;;3.30;2.52;;;;;;;18.54;52.96;100618.73;1823031;77;21045;-62
2021/09/28 06:18:16;;;;;;;3.55;2.20;;;;;;;18.55;52.90;100616.90;1814200;77;21001;-62
2021/09/28 06:20:42;;;;;;;2.83;2.52;;;;;;;18.55;52.85;100627.14;1816641;77;21054;-62
2021/09/28 06:23:11;;;;;;;2.50;2.30;;;;;;;18.55;52.78;100627.14;1820499;77;21068;-62
2021/09/28 06:25:38;;;;;;;2.98;2.65;;;;;;;18.55;52.74;100623.10;1826436;77;21002;-64
2021/09/28 06:28:04;;;;;;;2.98;2.67;;;;;;;18.56;52.71;100627.96;1809655;77;21037;-62
2021/09/28 06:30:31;;;;;;;3.35;2.33;;;;;;;18.56;52.66;100623.44;1832687;77;21025;-63
2021/09/28 06:32:57;;;;;;;2.52;2.33;;;;;;;18.58;52.62;100627.24;1820030;77;21061;-63
2021/09/28 06:35:24;;;;;;;3.52;2.22;;;;;;;18.59;52.56;100628.92;1822626;77;20970;-62
2021/09/28 06:37:50;;;;;;;2.75;2.40;;;;;;;18.59;52.50;100632.95;1827380;77;21025;-61
2021/09/28 06:40:18;;;;;;;3.05;2.30;;;;;;;18.60;52.46;100635.45;1823670;77;21052;-64
2021/09/28 06:42:45;;;;;;;2.72;2.47;;;;;;;18.62;52.45;100633.39;1823338;77;21283;-63
2021/09/28 06:45:11;;;;;;;3.70;2.42;;;;;;;18.63;52.40;100637.73;1818396;77;21166;-62
2021/09/28 06:47:37;;;;;;;3.02;2.55;;;;;;;18.65;52.36;100642.40;1808445;77;21006;-64
2021/09/28 06:50:05;;;;;;;2.60;2.40;;;;;;;18.66;52.31;100645.42;1810598;78;21049;-62
2021/09/28 06:52:33;;;;;;;2.20;2.00;;;;;;;18.67;52.28;100644.89;1821939;77;21029;-63
2021/09/28 06:54:59;;;;;;;2.30;2.10;;;;;;;18.68;52.25;100647.92;1825535;77;20962;-63
2021/09/28 06:57:26;;;;;;;3.08;2.70;;;;;;;18.71;52.22;100645.33;1819837;78;21094;-62
2021/09/28 06:59:52;;;;;;;2.62;2.42;;;;;;;18.72;52.17;100651.05;1812690;78;21678;-62
2021/09/28 07:02:19;;;;;;;2.90;2.55;;;;;;;18.72;52.15;100654.55;1804250;77;21517;-63
2021/09/28 07:04:45;;;;;;;3.00;2.40;;;;;;;18.74;52.11;100655.71;1825325;77;21556;-62
2021/09/28 07:07:13;;;;;;;2.33;2.12;;;;;;;18.76;52.07;100657.69;1820333;77;21040;-62
2021/09/28 07:09:41;;;;;;;2.67;2.47;;;;;;;18.76;52.05;100653.13;1808689;78;21021;-62
2021/09/28 07:12:09;;;;;;;2.58;2.37;;;;;;;18.79;52.01;100664.00;1824438;77;21005;-62
2021/09/28 07:14:35;;;;;;;2.55;2.35;;;;;;;18.80;51.97;100661.67;1815039;78;21013;-63
2021/09/28 07:17:02;;;;;;;2.60;2.40;;;;;;;18.82;51.94;100667.68;1822258;77;20990;-63
2021/09/28 07:19:29;;;;;;;2.72;2.10;;;;;;;18.83;51.90;100663.94;1808871;77;21046;-63
2021/09/28 07:21:56;;;;;;;2.12;1.95;;;;;;;18.84;51.87;100669.66;1817630;77;21130;-62
2021/09/28 07:24:23;;;;;;;7.28;5.20;;;;;;;18.84;51.84;100673.17;1811294;77;20981;-69
2021/09/28 07:26:51;;;;;;;9.50;4.30;;;;;;;18.86;52.29;100669.76;1819197;77;21088;-74
2021/09/28 07:29:17;;;;;;;8.23;5.22;;;;;;;18.93;53.86;100677.89;1820637;77;21092;-73
2021/09/28 07:31:45;;;;;;;7.20;4.80;;;;;;;18.98;53.30;100674.05;1800150;78;21015;-72
2021/09/28 07:34:11;;;;;;;8.25;5.80;;;;;;;19.01;52.83;100676.88;1820546;77;21203;-72
2021/09/28 07:36:38;;;;;;;7.35;5.30;;;;;;;19.01;52.10;100682.27;1823032;78;21079;-71
2021/09/28 07:39:04;;;;;;;6.50;5.70;;;;;;;18.97;50.67;100681.83;1811170;78;21560;-73
2021/09/28 07:41:31;;;;;;;7.33;6.58;;;;;;;18.90;49.61;100687.70;1823303;77;21536;-74
2021/09/28 07:43:58;;;;;;;9.38;6.60;;;;;;;18.79;48.92;100689.57;1809845;77;21017;-73
2021/09/28 07:46:24;;;;;;;9.58;5.85;;;;;;;18.67;48.57;100683.39;1805999;76;21132;-76
2021/09/28 07:48:50;;;;;;;9.78;6.00;;;;;;;18.58;48.42;100690.48;1747593;80;21088;-73
2021/09/28 07:51:17;;;;;;;8.85;6.65;;;;;;;18.48;48.35;100690.83;1755601;80;21049;-70
2021/09/28 07:53:49;;;;;;;8.45;6.80;;;;;;;18.39;48.34;100691.52;1742534;80;21084;-74
2021/09/28 07:56:13;;;;;;;9.33;6.42;;;;;;;18.31;48.42;100697.05;1746727;79;21084;-73
2021/09/28 07:58:39;;;;;;;8.95;6.35;;;;;;;18.24;48.51;100698.85;1768604;80;21136;-76
2021/09/28 08:01:07;;;;;;;8.50;6.10;;;;;;;18.17;48.59;100698.78;1791021;78;21010;-72
2021/09/28 08:03:34;;;;;;;8.33;6.20;;;;;;;18.11;48.67;100700.09;1787294;78;21100;-67
2021/09/28 08:06:00;;;;;;;9.40;6.60;;;;;;;18.05;48.77;100699.00;1788672;78;21020;-69
2021/09/28 08:08:27;;;;;;;6.95;6.17;;;;;;;18.01;48.79;100700.41;1765431;80;21610;-70
2021/09/28 08:10:55;;;;;;;9.43;5.92;;;;;;;17.97;48.81;100697.28;1765014;80;21812;-72
2021/09/28 08:13:23;;;;;;;11.08;6.65;;;;;;;17.93;48.88;100693.32;1772796;80;21734;-69
2021/09/28 08:15:50;;;;;;;8.28;6.40;;;;;;;17.89;48.96;100696.08;1763485;80;21028;-75
2021/09/28 08:18:16;;;;;;;7.53;6.17;;;;;;;17.88;49.04;100695.74;1763572;80;21038;-74
2021/09/28 08:20:44;;;;;;;10.63;6.47;;;;;;;17.86;49.18;100691.89;1761588;80;21081;-74
2021/09/28 08:23:13;;;;;;;7.78;6.53;;;;;;;17.85;49.27;100700.17;1766117;80;21070;-75
2021/09/28 08:26:01;;;;;;;6.80;5.92;;;;;;;17.86;49.29;100703.99;1776935;79;21073;-74
2021/09/28 08:31:03;;;;;;;10.35;7.20;;;;;;;17.88;49.19;100708.66;1783947;80;21025;-75
2021/09/28 08:33:31;;;;;;;12.00;7.03;;;;;;;17.86;49.19;100703.99;1785281;79;21478;-75
2021/09/28 08:35:59;;;;;;;9.48;7.12;;;;;;;17.88;49.19;100705.15;1773865;80;21575;-75
2021/09/28 08:38:28;;;;;;;10.80;6.30;;;;;;;17.88;49.11;100703.28;1773316;80;21341;-73
2021/09/28 08:40:56;;;;;;;9.98;5.92;;;;;;;17.91;49.10;100706.12;1784536;78;21047;-75
2021/09/28 08:43:22;;;;;;;8.05;5.60;;;;;;;17.94;49.13;100696.83;1785685;79;21100;-74
2021/09/28 08:45:52;;;;;;;8.85;5.45;;;;;;;17.98;49.06;100695.41;1773919;80;21073;-70
2021/09/28 08:48:19;;;;;;;11.85;5.45;;;;;;;18.03;48.97;100703.22;1755962;80;21221;-72
2021/09/28 08:50:47;;;;;;;14.10;5.97;;;;;;;18.09;48.91;100698.92;1776896;79;21205;-68
2021/09/28 08:53:15;;;;;;;6.55;5.28;;;;;;;18.15;48.83;100710.24;1774281;78;21047;-72
2021/09/28 08:55:41;;;;;;;8.18;5.67;;;;;;;18.21;48.58;100704.08;1759735;80;21023;-73
2021/09/28 08:58:18;;;;;;;10.28;5.85;;;;;;;18.25;48.40;100708.08;1761086;79;21320;-72
2021/09/28 09:00:45;;;;;;;10.38;5.85;;;;;;;18.30;48.32;100702.63;1764116;80;21153;-73
2021/09/28 09:03:29;;;;;;;10.85;5.97;;;;;;;18.33;48.14;100703.06;1763907;78;21084;-75
2021/09/28 09:05:59;;;;;;;10.68;5.42;;;;;;;18.37;48.07;100702.98;1765756;78;20986;-73
2021/09/28 09:08:29;;;;;;;11.03;5.50;;;;;;;18.43;47.99;100700.85;1773884;78;21074;-71
2021/09/28 09:11:04;;;;;;;9.98;5.37;;;;;;;18.50;47.93;100702.75;1771729;78;21548;-73
2021/09/28 09:13:55;;;;;;;12.33;6.12;;;;;;;18.56;47.80;100700.12;1774320;79;22282;-73
2021/09/28 09:16:18;;;;;;;13.43;5.62;;;;;;;18.64;47.60;100699.95;1765243;78;21551;-72
2021/09/28 09:18:48;;;;;;;7.80;5.20;;;;;;;18.72;47.36;100708.91;1766696;78;21568;-73
2021/09/28 09:21:15;;;;;;;10.95;5.00;;;;;;;18.80;47.20;100705.56;1772295;78;21029;-72
2021/09/28 09:23:45;;;;;;;14.80;5.83;;;;;;;18.89;47.04;100704.89;1761605;79;21050;-72
2021/09/28 09:26:18;;;;;;;9.18;5.30;;;;;;;19.00;46.85;100707.00;1776439;78;21082;-73
2021/09/28 09:28:58;;;;;;;10.30;5.08;;;;;;;19.10;46.63;100710.66;1775307;79;21569;-73
2021/09/28 09:31:35;;;;;;;12.90;5.72;;;;;;;19.20;46.49;100707.10;1760872;78;21045;-76
2021/09/28 09:34:19;;;;;;;7.58;5.12;;;;;;;19.32;46.35;100708.70;1761203;78;20995;-74
2021/09/28 09:36:58;;;;;;;9.78;4.95;;;;;;;19.44;46.25;100721.06;1777947;78;21100;-76
2021/09/28 09:39:28;;;;;;;13.75;6.42;;;;;;;19.55;46.02;100709.70;1776418;79;21494;-72
2021/09/28 09:42:05;;;;;;;18.23;5.65;;;;;;;19.64;45.79;100714.36;1728419;78;21070;-72
2021/09/28 09:44:31;;;;;;;11.08;4.75;;;;;;;19.72;45.47;100704.80;1762616;78;21010;-71
2021/09/28 09:47:00;;;;;;;8.33;4.33;;;;;;;19.79;45.26;100708.83;1773317;78;21068;-72
2021/09/28 09:49:31;;;;;;;20.68;6.03;;;;;;;19.87;45.15;100706.45;1769980;78;21077;-73
2021/09/28 09:52:03;;;;;;;8.03;4.90;;;;;;;19.92;45.05;100706.16;1768337;78;21098;-74
2021/09/28 09:54:38;;;;;;;8.88;4.87;;;;;;;19.97;44.91;100712.27;1763142;78;21017;-71
2021/09/28 09:57:07;;;;;;;9.83;4.55;;;;;;;19.98;44.88;100708.02;1775972;78;21023;-72
2021/09/28 09:59:34;;;;;;;11.18;5.42;;;;;;;19.99;45.00;100707.50;1772833;79;21053;-70
2021/09/28 10:02:02;;;;;;;10.53;5.40;;;;;;;19.98;45.10;100707.20;1767911;78;21540;-71
2021/09/28 10:04:29;;;;;;;14.93;5.78;;;;;;;19.97;45.18;100707.73;1782792;78;21099;-70
2021/09/28 10:06:56;;;;;;;14.50;6.15;;;;;;;19.97;45.10;100717.17;1779931;78;21025;-71
2021/09/28 10:10:58;;;;;;;13.10;5.55;;;;;;;20.00;44.93;100713.22;1788948;77;22698;-72
2021/09/28 10:13:54;;;;;;;12.15;5.25;;;;;;;19.95;45.58;100711.65;1767302;78;21097;-71
2021/09/28 10:16:37;;;;;;;13.75;5.53;;;;;;;19.98;46.39;100715.30;1779276;78;21136;-74
2021/09/28 10:19:29;;;;;;;13.05;5.20;;;;;;;20.02;47.12;100715.19;1763385;78;20933;-72
2021/09/28 10:21:57;;;;;;;11.22;4.78;;;;;;;20.06;47.71;100720.48;1734059;78;20996;-72
2021/09/28 10:24:28;;;;;;;10.50;5.28;;;;;;;20.10;48.54;100722.25;1767916;78;21548;-71
2021/09/28 10:27:09;;;;;;;12.45;4.80;;;;;;;20.13;48.64;100724.02;1778661;78;21053;-72
2021/09/28 10:29:51;;;;;;;9.73;5.28;;;;;;;20.18;48.31;100732.82;1783745;79;21138;-70
2021/09/28 10:32:34;;;;;;;11.57;4.87;;;;;;;20.18;48.21;100728.78;1769942;78;21513;-73
2021/09/28 10:35:08;;;;;;;13.38;5.15;;;;;;;20.19;48.26;100731.27;1771457;78;21532;-66
2021/09/28 10:37:59;;;;;;;20.55;5.37;;;;;;;20.21;48.24;100728.37;1761060;78;21041;-65
2021/09/28 10:40:36;;;;;;;17.60;5.83;;;;;;;20.25;49.58;100734.19;1769251;78;21048;-66
2021/09/28 10:43:05;;;;;;;13.53;5.67;;;;;;;20.31;50.37;100734.17;1766720;78;22321;-71
2021/09/28 10:45:38;;;;;;;13.22;5.08;;;;;;;20.40;50.62;100728.88;1771727;78;21069;-70
2021/09/28 10:48:08;;;;;;;10.23;5.23;;;;;;;20.48;50.62;100736.47;1764723;78;21531;-70
2021/09/28 10:50:40;;;;;;;10.53;5.62;;;;;;;20.54;50.72;100736.97;1767204;78;21049;-72
2021/09/28 10:53:24;;;;;;;11.63;4.87;;;;;;;20.58;50.73;100727.41;1769259;78;21045;-69
2021/09/28 10:56:06;;;;;;;12.58;5.30;;;;;;;20.63;50.44;100731.70;1767106;78;21826;-70
2021/09/28 10:58:51;;;;;;;13.00;5.47;;;;;;;20.66;50.80;100727.74;1767233;78;21108;-63
2021/09/28 11:01:18;;;;;;;10.43;5.05;;;;;;;20.69;51.13;100729.50;1787552;78;21021;-64
2021/09/28 11:03:55;;;;;;;12.95;9.53;;;;;;;20.65;51.65;100735.52;1765056;78;21529;-67
2021/09/28 11:06:54;;;;;;;17.00;9.45;;;;;;;20.57;51.25;100739.23;1768920;78;21101;-64
2021/09/28 11:09:26;;;;;;;14.05;6.85;;;;;;;20.50;51.24;100734.38;1764579;78;21770;-65
2021/09/28 11:11:56;;;;;;;12.43;6.08;;;;;;;20.40;50.92;100739.68;1747765;80;21140;-64
2021/09/28 11:14:24;;;;;;;13.60;6.67;;;;;;;20.34;50.86;100739.66;1757558;80;21034;-61
2021/09/28 11:16:56;;;;;;;11.35;6.45;;;;;;;20.26;51.02;100739.35;1753763;80;21080;-65
2021/09/28 11:19:38;;;;;;;21.82;7.37;;;;;;;20.18;51.57;100743.61;1748672;80;21147;-65
2021/09/28 11:22:11;;;;;;;15.33;6.50;;;;;;;20.11;52.14;100742.27;1774340;80;21986;-67
2021/09/28 11:24:38;;;;;;;17.73;6.20;;;;;;;20.07;51.79;100742.37;1759660;80;21030;-66
2021/09/28 11:27:10;;;;;;;14.50;6.25;;;;;;;20.03;51.66;100740.61;1749382;80;21026;-65
2021/09/28 11:29:38;;;;;;;12.88;7.87;;;;;;;19.99;51.80;100735.81;1754546;79;21054;-69
2021/09/28 11:32:07;;;;;;;16.27;6.00;;;;;;;19.97;52.25;100737.89;1764977;79;21094;-70
2021/09/28 11:34:36;;;;;;;15.53;6.45;;;;;;;19.96;51.93;100738.94;1755806;80;21104;-72