Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:02:25;;;;;;;11.07;5.13;;;;;11.30;100993.00;;;;5090649;28;20710;-82
2021/04/05 00:04:52;;;;;;;7.57;5.32;;;;;11.30;100993.00;;;;5090953;28;20206;-82
2021/04/05 00:07:19;;;;;;;11.00;4.57;;;;;11.30;100994.00;;;;5089965;28;20190;-82
2021/04/05 00:09:47;;;;;;;9.35;5.38;;;;;11.30;100978.00;;;;5090358;28;20566;-82
2021/04/05 00:12:14;;;;;;;10.23;5.32;;;;;11.30;100981.00;;;;5090774;28;20280;-81
2021/04/05 00:14:43;;;;;;;9.43;5.57;;;;;11.30;100967.00;;;;5090851;28;20206;-81
2021/04/05 00:17:10;;;;;;;9.95;4.78;;;;;11.30;100970.00;;;;5090470;28;20202;-81
2021/04/05 00:19:39;;;;;;;10.07;6.60;;;;;11.30;100965.00;;;;5087318;28;20202;-82
2021/04/05 00:22:06;;;;;;;10.70;5.32;;;;;11.30;100957.00;;;;5081080;28;20230;-82
2021/04/05 00:24:33;;;;;;;10.90;5.18;;;;;11.30;100955.00;;;;5091184;28;20202;-81
2021/04/05 00:27:00;;;;;;;10.95;4.90;;;;;11.30;100958.00;;;;5089913;28;20303;-81
2021/04/05 00:29:27;;;;;;;9.40;5.35;;;;;11.30;100950.00;;;;5089764;28;20194;-80
2021/04/05 00:31:53;;;;;;;11.20;5.88;;;;;11.30;100948.00;;;;5089148;28;20206;-82
2021/04/05 00:34:20;;;;;;;8.27;5.07;;;;;11.30;100952.00;;;;5090987;28;20194;-81
2021/04/05 00:36:47;;;;;;;12.25;5.55;;;;;11.30;100951.00;;;;5084955;28;20202;-82
2021/04/05 00:39:14;;;;;;;13.02;5.63;;;;;11.30;100940.00;;;;5084038;28;20198;-82
2021/04/05 00:41:43;;;;;;;7.95;4.72;;;;;11.30;100936.00;;;;5090370;28;20210;-82
2021/04/05 00:44:10;;;;;;;7.25;5.38;;;;;11.30;100933.00;;;;5090689;28;20191;-82
2021/04/05 00:46:36;;;;;;;10.27;5.35;;;;;11.40;100926.00;;;;5090181;28;20721;-82
2021/04/05 00:49:04;;;;;;;11.80;5.43;;;;;11.30;100927.00;;;;5089592;28;20226;-82
2021/04/05 00:51:31;;;;;;;8.55;4.68;;;;;11.40;100914.00;;;;5089769;28;20182;-82
2021/04/05 00:53:59;;;;;;;10.20;5.22;;;;;11.30;100916.00;;;;5089869;28;20194;-82
2021/04/05 00:56:27;;;;;;;10.23;5.57;;;;;11.30;100901.00;;;;5089809;28;20775;-82
2021/04/05 00:58:55;;;;;;;13.82;6.50;;;;;11.30;100900.00;;;;5078638;28;20645;-80
2021/04/05 01:01:24;;;;;;;10.35;5.70;;;;;11.30;100902.00;;;;5087906;28;20218;-80
2021/04/05 01:03:52;;;;;;;10.25;6.18;;;;;11.40;100890.00;;;;5089203;28;20680;-80
2021/04/05 01:06:23;;;;;;;10.05;5.75;;;;;11.30;100879.00;;;;5089781;28;20190;-79
2021/04/05 01:08:50;;;;;;;12.35;5.80;;;;;11.40;100886.00;;;;5089077;28;20194;-80
2021/04/05 01:11:19;;;;;;;11.10;5.32;;;;;11.40;100884.00;;;;5074131;28;20198;-80
2021/04/05 01:13:47;;;;;;;10.98;6.50;;;;;11.40;100878.00;;;;5086918;28;20248;-80
2021/04/05 01:16:16;;;;;;;10.82;5.53;;;;;11.40;100874.00;;;;5089854;28;20202;-80
2021/04/05 01:18:43;;;;;;;11.55;5.47;;;;;11.40;100864.00;;;;5089245;28;20217;-79
2021/04/05 01:21:10;;;;;;;9.73;5.68;;;;;11.50;100861.00;;;;5088744;28;20228;-79
2021/04/05 01:23:39;;;;;;;12.50;5.90;;;;;11.50;100867.00;;;;5089264;28;20209;-81
2021/04/05 01:26:06;;;;;;;11.80;5.07;;;;;11.50;100863.00;;;;5088998;28;20201;-81
2021/04/05 01:28:33;;;;;;;10.73;5.43;;;;;11.60;100852.00;;;;5080388;28;20199;-80
2021/04/05 01:31:01;;;;;;;12.27;5.75;;;;;11.60;100844.00;;;;5081891;28;20194;-80
2021/04/05 01:33:30;;;;;;;10.73;5.53;;;;;11.70;100826.00;;;;5069406;28;20187;-80
2021/04/05 01:35:59;;;;;;;10.85;6.25;;;;;11.70;100804.00;;;;5081168;28;20198;-80
2021/04/05 01:38:28;;;;;;;14.48;6.30;;;;;11.70;100791.00;;;;5075990;28;20740;-80
2021/04/05 01:40:57;;;;;;;13.52;5.88;;;;;11.80;100795.00;;;;5088011;28;20263;-81
2021/04/05 01:43:24;;;;;;;11.85;7.22;;;;;11.80;100794.00;;;;5088295;28;20197;-81
2021/04/05 01:45:54;;;;;;;13.40;5.90;;;;;11.80;100793.00;;;;5088094;28;20186;-81
2021/04/05 01:48:23;;;;;;;9.98;6.22;;;;;11.90;100789.00;;;;5088501;28;20321;-81
2021/04/05 01:50:50;;;;;;;10.13;5.85;;;;;11.90;100790.00;;;;5089005;28;20205;-80
2021/04/05 01:53:19;;;;;;;14.75;6.82;;;;;12.00;100797.00;;;;5088488;28;20575;-81
2021/04/05 01:55:47;;;;;;;13.60;6.45;;;;;12.00;100792.00;;;;5088897;28;20217;-81
2021/04/05 01:58:17;;;;;;;9.90;5.75;;;;;12.00;100795.00;;;;5080951;28;20194;-81
2021/04/05 02:00:45;;;;;;;11.70;5.65;;;;;12.10;100782.00;;;;5077308;28;20201;-80
2021/04/05 02:03:12;;;;;;;12.98;6.45;;;;;12.10;100766.00;;;;5088428;28;20190;-81
2021/04/05 02:05:44;;;;;;;13.13;6.53;;;;;12.10;100760.00;;;;5089230;28;20198;-80
2021/04/05 02:08:11;;;;;;;16.02;6.78;;;;;12.10;100763.00;;;;5082844;28;20187;-80
2021/04/05 02:10:40;;;;;;;10.48;5.95;;;;;12.20;100752.00;;;;5075799;28;20190;-81
2021/04/05 02:13:07;;;;;;;13.20;6.32;;;;;12.20;100764.00;;;;5087862;28;20202;-81
2021/04/05 02:15:37;;;;;;;15.85;7.15;;;;;12.20;100749.00;;;;5089012;28;20668;-80
2021/04/05 02:18:05;;;;;;;11.13;6.35;;;;;12.20;100745.00;;;;5087705;28;20218;-80
2021/04/05 02:20:32;;;;;;;14.15;7.05;;;;;12.20;100744.00;;;;5088668;28;20190;-81
2021/04/05 02:23:00;;;;;;;12.77;6.63;;;;;12.20;100733.00;;;;5087079;28;20610;-81
2021/04/05 02:25:28;;;;;;;12.98;6.40;;;;;12.20;100723.00;;;;5089005;28;20198;-81
2021/04/05 02:27:56;;;;;;;9.55;5.43;;;;;12.30;100720.00;;;;5080165;28;20198;-81
2021/04/05 02:30:27;;;;;;;10.48;5.70;;;;;12.30;100711.00;;;;5083735;28;20255;-81
2021/04/05 02:32:58;;;;;;;9.25;6.25;;;;;12.30;100705.00;;;;5087716;28;20197;-80
2021/04/05 02:35:26;;;;;;;13.15;6.40;;;;;12.30;100700.00;;;;5087671;28;20571;-80
2021/04/05 02:37:54;;;;;;;12.93;6.80;;;;;12.30;100694.00;;;;5087891;28;20194;-80
2021/04/05 02:40:21;;;;;;;9.95;6.45;;;;;12.30;100705.00;;;;5087884;28;20186;-80
2021/04/05 02:42:49;;;;;;;9.18;5.20;;;;;12.40;100701.00;;;;5087763;28;20222;-80
2021/04/05 02:45:18;;;;;;;10.88;5.40;;;;;12.40;100700.00;;;;5088463;28;20194;-80
2021/04/05 02:47:47;;;;;;;10.88;5.38;;;;;12.40;100686.00;;;;5086382;28;20237;-81
2021/04/05 02:50:15;;;;;;;9.18;4.95;;;;;12.40;100686.00;;;;5087659;28;20198;-81
2021/04/05 02:52:43;;;;;;;9.13;4.85;;;;;12.50;100684.00;;;;5088280;28;20259;-80
2021/04/05 02:55:12;;;;;;;10.73;5.05;;;;;12.50;100673.00;;;;5088178;28;20206;-81
2021/04/05 02:57:40;;;;;;;8.02;4.30;;;;;12.60;100670.00;;;;5082705;28;20195;-81
2021/04/05 03:00:09;;;;;;;7.50;4.10;;;;;12.60;100665.00;;;;5068361;28;20194;-80
2021/04/05 03:02:37;;;;;;;10.10;4.05;;;;;12.60;100660.00;;;;5091741;28;20229;-80
2021/04/05 03:05:06;;;;;;;9.23;3.72;;;;;12.70;100649.00;;;;5091912;28;20190;-80
2021/04/05 03:07:35;;;;;;;10.60;3.80;;;;;12.70;100648.00;;;;5091553;28;20201;-80
2021/04/05 03:10:03;;;;;;;9.45;4.25;;;;;12.80;100649.00;;;;5092133;28;20705;-80
2021/04/05 03:12:30;;;;;;;6.53;3.75;;;;;12.80;100633.00;;;;5092583;28;20230;-80
2021/04/05 03:14:57;;;;;;;7.85;3.42;;;;;12.90;100622.00;;;;5090524;28;20206;-80
2021/04/05 03:17:25;;;;;;;10.32;3.22;;;;;12.90;100614.00;;;;5091918;28;20201;-80
2021/04/05 03:19:53;;;;;;;5.32;3.15;;;;;13.00;100613.00;;;;5091768;28;20194;-80
2021/04/05 03:22:21;;;;;;;10.50;4.25;;;;;13.00;100604.00;;;;5091859;28;20225;-81
2021/04/05 03:24:48;;;;;;;8.98;3.63;;;;;13.10;100609.00;;;;5091847;28;20199;-81
2021/04/05 03:27:15;;;;;;;7.72;3.83;;;;;13.10;100605.00;;;;5090564;28;20205;-80
2021/04/05 03:29:43;;;;;;;7.10;3.97;;;;;13.20;100597.00;;;;5091587;28;20213;-80
2021/04/05 03:32:15;;;;;;;7.57;3.75;;;;;13.20;100600.00;;;;5092025;28;20722;-79
2021/04/05 03:34:48;;;;;;;6.82;3.55;;;;;13.20;100592.00;;;;5092183;28;20543;-80
2021/04/05 03:37:19;;;;;;;6.00;3.33;;;;;13.30;100580.00;;;;5090267;28;20190;-80
2021/04/05 03:39:50;;;;;;;8.52;4.20;;;;;13.30;100586.00;;;;5091739;28;20323;-81
2021/04/05 03:42:22;;;;;;;5.82;3.92;;;;;13.40;100578.00;;;;5091669;28;20265;-81
2021/04/05 03:44:55;;;;;;;7.43;3.72;;;;;13.40;100578.00;;;;5090351;28;20202;-81
2021/04/05 03:47:28;;;;;;;5.85;3.88;;;;;13.40;100565.00;;;;5090820;28;20217;-80
2021/04/05 03:50:02;;;;;;;7.10;3.67;;;;;13.50;100557.00;;;;5086686;28;20582;-78
2021/04/05 03:52:31;;;;;;;8.02;4.03;;;;;13.50;100562.00;;;;5091382;28;20209;-78
2021/04/05 03:55:03;;;;;;;6.25;3.42;;;;;13.60;100555.00;;;;5090406;28;20206;-78
2021/04/05 03:57:35;;;;;;;7.50;3.58;;;;;13.60;100551.00;;;;5084508;28;20199;-78
2021/04/05 04:00:08;;;;;;;8.35;4.70;;;;;13.60;100552.00;;;;5071001;28;20230;-77
2021/04/05 04:02:41;;;;;;;9.50;5.43;;;;;13.70;100545.00;;;;5090341;28;20222;-78
2021/04/05 04:05:13;;;;;;;7.22;4.28;;;;;13.70;100545.00;;;;5090566;28;20601;-78
2021/04/05 04:07:45;;;;;;;9.02;4.35;;;;;13.70;100546.00;;;;5090136;28;20208;-77
2021/04/05 04:10:15;;;;;;;9.70;4.30;;;;;13.70;100537.00;;;;5073090;28;20195;-78
2021/04/05 04:12:44;;;;;;;7.30;4.13;;;;;13.80;100544.00;;;;5074323;28;20268;-78
2021/04/05 04:15:13;;;;;;;7.60;3.15;;;;;13.80;100542.00;;;;5071183;28;20668;-78
2021/04/05 04:17:40;;;;;;;6.85;3.97;;;;;13.80;100526.00;;;;5089851;28;20202;-78
2021/04/05 04:20:12;;;;;;;10.25;4.05;;;;;13.80;100534.00;;;;5078016;28;20199;-78
2021/04/05 04:22:40;;;;;;;4.60;3.22;;;;;13.90;100524.00;;;;5070294;28;20227;-79
2021/04/05 04:25:08;;;;;;;7.22;3.70;;;;;13.90;100519.00;;;;5075009;28;20197;-78
2021/04/05 04:27:36;;;;;;;7.70;4.25;;;;;13.90;100516.00;;;;5083499;28;20187;-78
2021/04/05 04:30:05;;;;;;;7.80;3.42;;;;;13.90;100510.00;;;;5084226;28;20265;-78
2021/04/05 04:32:32;;;;;;;7.68;3.50;;;;;13.90;100494.00;;;;5089088;28;20239;-78
2021/04/05 04:35:00;;;;;;;9.13;4.90;;;;;13.90;100497.00;;;;5080287;28;20209;-78
2021/04/05 04:37:27;;;;;;;7.13;4.20;;;;;13.90;100493.00;;;;5088874;28;20256;-78
2021/04/05 04:39:55;;;;;;;9.70;4.40;;;;;13.90;100491.00;;;;5090098;28;20695;-78
2021/04/05 04:42:24;;;;;;;7.05;4.15;;;;;13.90;100483.00;;;;5090312;28;20299;-78
2021/04/05 04:44:52;;;;;;;6.07;3.28;;;;;13.90;100472.00;;;;5089988;28;20362;-77
2021/04/05 04:47:19;;;;;;;6.50;3.72;;;;;13.90;100482.00;;;;5089881;28;20229;-78
2021/04/05 04:49:47;;;;;;;8.65;3.90;;;;;13.90;100467.00;;;;5088989;28;20197;-78
2021/04/05 04:52:14;;;;;;;7.38;4.13;;;;;13.90;100459.00;;;;5090285;28;20203;-78
2021/04/05 04:54:40;;;;;;;11.02;4.82;;;;;13.90;100460.00;;;;5089828;28;20201;-78
2021/04/05 04:57:07;;;;;;;8.00;4.28;;;;;13.90;100454.00;;;;5087905;28;20223;-78
2021/04/05 04:59:34;;;;;;;7.65;4.15;;;;;13.90;100471.00;;;;5089877;28;20194;-78
2021/04/05 05:02:02;;;;;;;8.27;4.18;;;;;13.90;100457.00;;;;5088061;28;20229;-78
2021/04/05 05:04:30;;;;;;;10.05;4.25;;;;;13.90;100447.00;;;;5090311;28;20195;-78
2021/04/05 05:07:00;;;;;;;10.13;4.00;;;;;13.90;100450.00;;;;5089150;28;20202;-79
2021/04/05 05:09:28;;;;;;;6.22;3.42;;;;;13.90;100453.00;;;;5089674;28;20202;-78
2021/04/05 05:11:55;;;;;;;8.10;3.80;;;;;13.90;100440.00;;;;5089621;28;20199;-78
2021/04/05 05:14:23;;;;;;;10.30;3.88;;;;;13.90;100434.00;;;;5089866;28;20381;-78
2021/04/05 05:16:53;;;;;;;7.68;3.97;;;;;13.90;100434.00;;;;5088973;28;20210;-79
2021/04/05 05:19:21;;;;;;;8.10;3.90;;;;;13.90;100432.00;;;;5090022;28;20490;-78
2021/04/05 05:21:53;;;;;;;9.43;3.47;;;;;13.90;100501.00;;;;5088382;28;20229;-78
2021/04/05 05:24:22;;;;;;;6.30;2.63;;;;;13.90;100503.00;;;;5089487;28;20198;-78
2021/04/05 05:26:50;;;;;;;3.70;1.40;;;;;13.70;100516.00;;;;5088120;28;20210;-77
2021/04/05 05:29:18;;;;;;;1.40;1.10;;;;;13.50;100522.00;;;;5089859;28;20296;-76
2021/04/05 05:31:45;;;;;;;1.10;0.70;;;;;13.20;100519.00;;;;5088634;28;20285;-77
2021/04/05 05:34:14;;;;;;;1.42;0.35;;;;;13.00;100503.00;;;;5089205;28;20202;-77
2021/04/05 05:36:43;;;;;;;3.17;0.63;;;;;12.80;100512.00;;;;5088341;28;20190;-77
2021/04/05 05:39:11;;;;;;;2.00;0.38;;;;;12.70;100505.00;;;;5087751;28;20186;-78
2021/04/05 05:42:03;;;;;;;2.67;0.38;;;;;12.40;100513.00;;;;5081024;28;20230;-77
2021/04/05 05:44:39;;;;;;;3.15;0.43;;;;;12.40;100520.00;;;;5074839;28;20198;-77
2021/04/05 05:47:11;;;;;;;1.08;0.47;;;;;12.30;100519.00;;;;5072789;28;20260;-77
2021/04/05 05:49:49;;;;;;;0.70;0.30;;;;;12.10;100514.00;;;;5071919;28;20218;-78
2021/04/05 05:52:50;;;;;;;1.13;0.45;;;;;12.00;100516.00;;;;5079754;28;20194;-77
2021/04/05 05:56:02;;;;;;;1.13;0.30;;;;;11.90;100526.00;;;;5076405;28;20220;-77
2021/04/05 05:58:38;;;;;;;2.53;0.52;;;;;11.90;100540.00;;;;5054970;28;20198;-77
2021/04/05 06:01:11;;;;;;;2.35;0.40;;;;;11.80;100534.00;;;;5084287;28;20208;-77
2021/04/05 06:03:51;;;;;;;2.25;0.30;;;;;11.70;100542.00;;;;5086729;28;20194;-77
2021/04/05 06:06:21;;;;;;;1.95;0.70;;;;;11.80;100544.00;;;;5088110;28;20285;-78
2021/04/05 06:09:01;;;;;;;1.38;0.40;;;;;11.70;100544.00;;;;5087204;28;20547;-78
2021/04/05 06:11:41;;;;;;;2.58;0.57;;;;;11.60;100534.00;;;;5086129;28;20670;-78
2021/04/05 06:14:16;;;;;;;1.65;0.40;;;;;11.70;100550.00;;;;5084210;28;20199;-77
2021/04/05 06:16:52;;;;;;;2.78;0.60;;;;;11.60;100545.00;;;;5075693;28;20198;-77
2021/04/05 06:19:33;;;;;;;1.83;0.57;;;;;11.60;100545.00;;;;5087385;28;20202;-77
2021/04/05 06:22:11;;;;;;;2.17;0.40;;;;;11.50;100552.00;;;;5078360;28;20221;-78
2021/04/05 06:24:49;;;;;;;3.22;0.60;;;;;11.50;100546.00;;;;5088654;28;20202;-77
2021/04/05 06:27:27;;;;;;;4.70;0.85;;;;;11.40;100558.00;;;;5080095;28;20666;-78
2021/04/05 06:30:05;;;;;;;1.80;0.32;;;;;11.40;100557.00;;;;5078912;28;20214;-78
2021/04/05 06:32:42;;;;;;;1.60;0.50;;;;;11.40;100562.00;;;;5076483;28;20655;-77
2021/04/05 06:35:54;;;;;;;1.42;0.35;;;;;11.30;100560.00;;;;5072282;28;20562;-78
2021/04/05 06:38:25;;;;;;;1.45;0.30;;;;;11.40;100570.00;;;;5077979;28;20194;-77
2021/04/05 06:40:56;;;;;;;1.13;0.40;;;;;11.40;100572.00;;;;5076794;28;20581;-78
2021/04/05 06:43:49;;;;;;;2.25;0.50;;;;;11.30;100590.00;;;;5077961;28;20276;-77
2021/04/05 06:46:41;;;;;;;3.10;0.30;;;;;11.30;100604.00;;;;5077921;28;20194;-78
2021/04/05 06:49:34;;;;;;;2.20;0.75;;;;;11.20;100610.00;;;;5082655;28;20230;-77
2021/04/05 06:52:16;;;;;;;3.80;1.08;;;;;11.20;100621.00;;;;5077042;28;20198;-78
2021/04/05 06:55:04;;;;;;;1.30;0.20;;;;;11.10;100614.00;;;;5087855;28;20198;-78
2021/04/05 06:58:10;;;;;;;1.05;0.20;;;;;11.10;100634.00;;;;5083885;28;20198;-77
2021/04/05 07:00:48;;;;;;;2.58;0.32;;;;;11.10;100626.00;;;;5068779;28;20706;-78
2021/04/05 07:03:46;;;;;;;1.45;0.10;;;;;11.00;100636.00;;;;5088290;28;20217;-78
2021/04/05 07:06:28;;;;;;;5.03;0.55;;;;;11.00;100638.00;;;;5070620;28;20195;-77
2021/04/05 07:09:03;;;;;;;1.65;0.43;;;;;10.90;100645.00;;;;5087500;28;20205;-77
2021/04/05 07:11:40;;;;;;;1.55;0.22;;;;;10.80;100640.00;;;;5087949;28;20247;-78
2021/04/05 07:14:17;;;;;;;3.70;0.85;;;;;10.80;100648.00;;;;5082488;28;20225;-78
2021/04/05 07:16:57;;;;;;;2.03;0.60;;;;;10.80;100637.00;;;;5071368;28;21853;-78
2021/04/05 07:19:43;;;;;;;1.95;0.60;;;;;10.80;100656.00;;;;5081186;28;20218;-78
2021/04/05 07:22:20;;;;;;;3.33;0.63;;;;;10.80;100655.00;;;;5086985;28;20603;-77
2021/04/05 07:24:55;;;;;;;2.63;0.60;;;;;10.80;100663.00;;;;5083022;28;20310;-77
2021/04/05 07:27:33;;;;;;;1.38;0.70;;;;;10.80;100674.00;;;;5081485;28;20217;-77
2021/04/05 07:30:08;;;;;;;4.78;1.10;;;;;10.80;100682.00;;;;5085301;28;20198;-78
2021/04/05 07:32:42;;;;;;;4.95;0.95;;;;;10.70;100695.00;;;;5079237;28;20576;-77
2021/04/05 07:35:17;;;;;;;6.10;1.13;;;;;10.60;100676.00;;;;5080022;28;20395;-77
2021/04/05 07:37:52;;;;;;;3.97;0.75;;;;;10.60;100704.00;;;;5083712;28;20198;-76
2021/04/05 07:40:35;;;;;;;12.15;1.33;;;;;10.50;100708.00;;;;5079948;28;20193;-77
2021/04/05 07:43:07;;;;;;;9.20;1.10;;;;;10.50;100717.00;;;;5086642;28;20667;-76
2021/04/05 07:45:43;;;;;;;4.22;1.00;;;;;10.50;100716.00;;;;5084844;28;20202;-76
2021/04/05 07:48:20;;;;;;;7.50;0.95;;;;;10.40;100721.00;;;;5090195;28;20245;-76
2021/04/05 07:50:53;;;;;;;3.67;1.05;;;;;10.40;100722.00;;;;5089154;28;20194;-77
2021/04/05 07:53:26;;;;;;;4.45;0.98;;;;;10.30;100721.00;;;;5091142;28;20281;-78
2021/04/05 07:55:55;;;;;;;13.60;0.90;;;;;10.30;100729.00;;;;5085072;28;20205;-76
2021/04/05 07:58:30;;;;;;;4.32;0.70;;;;;10.30;100719.00;;;;5090066;28;20202;-76
2021/04/05 08:01:05;;;;;;;5.88;0.80;;;;;10.20;100736.00;;;;5084659;28;20236;-75
2021/04/05 08:03:46;;;;;;;6.82;1.42;;;;;10.20;100731.00;;;;5088252;28;20706;-77
2021/04/05 08:06:15;;;;;;;3.35;0.80;;;;;10.30;100737.00;;;;5089518;28;20185;-77
2021/04/05 08:08:48;;;;;;;8.02;1.00;;;;;10.20;100730.00;;;;5072325;28;20755;-77
2021/04/05 08:11:41;;;;;;;3.30;0.90;;;;;10.20;100744.00;;;;5090114;28;20610;-77
2021/04/05 08:14:28;;;;;;;4.53;0.93;;;;;10.20;100736.00;;;;5090770;28;20560;-76
2021/04/05 08:17:05;;;;;;;6.07;0.80;;;;;10.20;100737.00;;;;5089471;28;20528;-77
2021/04/05 08:19:45;;;;;;;3.40;0.98;;;;;10.20;100746.00;;;;5091034;28;20190;-78
2021/04/05 08:22:20;;;;;;;5.75;0.80;;;;;10.30;100748.00;;;;5088375;28;20206;-77
2021/04/05 08:24:59;;;;;;;6.32;1.00;;;;;10.30;100764.00;;;;5071850;28;20432;-79
2021/04/05 08:27:31;;;;;;;10.93;0.82;;;;;10.30;100760.00;;;;5086973;28;20198;-79
2021/04/05 08:30:03;;;;;;;6.28;0.90;;;;;10.20;100754.00;;;;5089384;28;20190;-78
2021/04/05 08:32:45;;;;;;;1.83;0.63;;;;;10.20;100766.00;;;;5088629;28;20190;-78
2021/04/05 08:35:38;;;;;;;2.28;0.45;;;;;10.20;100767.00;;;;5087452;28;20198;-79
2021/04/05 08:38:19;;;;;;;3.20;0.60;;;;;10.30;100770.00;;;;5089224;28;20228;-78
2021/04/05 08:40:51;;;;;;;5.10;0.95;;;;;10.30;100763.00;;;;5089685;28;20185;-77
2021/04/05 08:43:25;;;;;;;3.90;0.60;;;;;10.30;100779.00;;;;5090446;28;20240;-76
2021/04/05 08:46:02;;;;;;;6.18;0.57;;;;;10.30;100786.00;;;;5090234;28;20193;-76
2021/04/05 08:48:36;;;;;;;7.03;0.65;;;;;10.40;100780.00;;;;5081650;28;20226;-77
2021/04/05 08:51:09;;;;;;;1.40;0.35;;;;;10.40;100797.00;;;;5083711;28;20206;-76
2021/04/05 08:53:41;;;;;;;0.98;0.47;;;;;10.50;100787.00;;;;5090337;28;20205;-75
2021/04/05 08:56:10;;;;;;;3.60;0.60;;;;;10.60;100783.00;;;;5087921;28;20237;-76
2021/04/05 08:58:42;;;;;;;2.97;0.30;;;;;10.60;100791.00;;;;5090124;28;20236;-77
2021/04/05 09:01:12;;;;;;;2.10;0.70;;;;;10.70;100802.00;;;;5090319;28;20284;-78
2021/04/05 09:03:45;;;;;;;4.18;0.65;;;;;10.60;100798.00;;;;5088383;28;20733;-76
2021/04/05 09:06:16;;;;;;;2.65;0.55;;;;;10.60;100828.00;;;;5087741;28;20513;-77
2021/04/05 09:08:45;;;;;;;1.42;0.32;;;;;10.70;100836.00;;;;5082406;28;20190;-77
2021/04/05 09:11:14;;;;;;;0.75;0.20;;;;;10.60;100852.00;;;;5089196;28;20190;-77
2021/04/05 09:13:45;;;;;;;1.05;0.35;;;;;10.50;100860.00;;;;5089177;28;20655;-76
2021/04/05 09:16:42;;;;;;;2.45;0.15;;;;;10.40;100863.00;;;;5082985;28;20209;-76
2021/04/05 09:19:46;;;;;;;0.55;0.20;;;;;10.30;100877.00;;;;5078243;28;20202;-76
2021/04/05 09:22:57;;;;;;;0.25;0.05;;;;;10.20;100862.00;;;;5084247;28;20229;-75
2021/04/05 09:25:56;;;;;;;0.98;0.40;;;;;10.20;100862.00;;;;5083735;28;20206;-76
2021/04/05 09:28:52;;;;;;;0.63;0.10;;;;;10.10;100866.00;;;;5082517;28;20194;-75
2021/04/05 09:31:48;;;;;;;0.65;0.20;;;;;10.10;100877.00;;;;5078463;28;20186;-76
2021/04/05 09:34:47;;;;;;;0.93;0.25;;;;;10.10;100871.00;;;;5084310;28;20206;-76
2021/04/05 09:37:40;;;;;;;0.10;0.00;;;;;10.10;100876.00;;;;5082180;28;20206;-74
2021/04/05 09:40:31;;;;;;;2.15;0.35;;;;;10.20;100872.00;;;;5084482;28;20205;-76
2021/04/05 09:43:25;;;;;;;1.13;0.10;;;;;10.20;100861.00;;;;5082768;28;20242;-76
2021/04/05 09:46:02;;;;;;;2.28;0.10;;;;;10.30;100864.00;;;;5083441;28;20218;-76
2021/04/05 09:48:45;;;;;;;2.13;0.30;;;;;10.30;100869.00;;;;5082478;28;20271;-76
2021/04/05 09:51:28;;;;;;;0.65;0.13;;;;;10.40;100878.00;;;;5083998;28;20206;-76
2021/04/05 09:54:04;;;;;;;0.70;0.32;;;;;10.40;100864.00;;;;5078893;28;20289;-75
2021/04/05 09:56:37;;;;;;;1.98;0.57;;;;;10.50;100866.00;;;;5082143;28;20194;-75
2021/04/05 09:59:07;;;;;;;4.47;0.90;;;;;10.60;100859.00;;;;5083535;28;20194;-76
2021/04/05 10:01:36;;;;;;;2.03;0.40;;;;;10.70;100865.00;;;;5083604;28;20194;-75
2021/04/05 10:04:06;;;;;;;5.75;0.75;;;;;10.80;100847.00;;;;5081925;28;20566;-75
2021/04/05 10:06:35;;;;;;;3.00;0.65;;;;;10.90;100882.00;;;;5085312;28;20241;-75
2021/04/05 10:09:04;;;;;;;2.13;0.70;;;;;10.90;100901.00;;;;5087837;28;20690;-75
2021/04/05 10:11:35;;;;;;;5.60;0.77;;;;;10.90;100910.00;;;;5085026;28;20271;-75
2021/04/05 10:14:05;;;;;;;3.53;0.52;;;;;10.90;100910.00;;;;5083044;28;20203;-74
2021/04/05 10:16:35;;;;;;;3.25;0.57;;;;;11.00;100910.00;;;;5087914;28;20213;-75
2021/04/05 10:19:07;;;;;;;5.32;0.52;;;;;10.90;100909.00;;;;5084392;28;20683;-75
2021/04/05 10:21:36;;;;;;;4.60;0.90;;;;;10.90;100915.00;;;;5082343;28;20699;-76
2021/04/05 10:24:05;;;;;;;2.65;0.57;;;;;10.80;100955.00;;;;5083461;28;20201;-75
2021/04/05 10:26:36;;;;;;;4.20;0.73;;;;;10.70;100946.00;;;;5080868;28;20206;-74
2021/04/05 10:29:09;;;;;;;6.50;0.40;;;;;10.70;100938.00;;;;5080611;28;20257;-73
2021/04/05 10:31:37;;;;;;;2.25;0.40;;;;;10.60;100929.00;;;;5081672;28;20198;-75
2021/04/05 10:34:06;;;;;;;1.45;0.55;;;;;10.40;100934.00;;;;5080662;28;20198;-75
2021/04/05 10:36:41;;;;;;;2.85;0.77;;;;;10.30;100928.00;;;;5081122;28;20202;-76
2021/04/05 10:39:08;;;;;;;2.25;0.45;;;;;10.40;100922.00;;;;5081544;28;20201;-75
2021/04/05 10:41:42;;;;;;;4.65;0.73;;;;;10.40;100927.00;;;;5082153;28;20352;-74
2021/04/05 10:44:13;;;;;;;2.42;0.22;;;;;10.50;100936.00;;;;5084031;28;20206;-74
2021/04/05 10:46:43;;;;;;;3.55;0.93;;;;;10.50;100940.00;;;;5080551;28;20597;-74
2021/04/05 10:49:13;;;;;;;4.18;0.43;;;;;10.60;100935.00;;;;5080445;28;20230;-75
2021/04/05 10:51:43;;;;;;;2.83;1.05;;;;;10.70;100931.00;;;;5083663;28;20197;-75
2021/04/05 10:54:16;;;;;;;2.80;0.68;;;;;10.90;100934.00;;;;5082991;28;20203;-76
2021/04/05 10:56:48;;;;;;;1.75;0.50;;;;;10.90;100966.00;;;;5075530;28;20544;-75
2021/04/05 10:59:22;;;;;;;4.47;0.60;;;;;11.00;100938.00;;;;5081522;28;20239;-75
2021/04/05 11:01:51;;;;;;;3.80;0.95;;;;;11.10;100952.00;;;;5081577;28;20290;-76
2021/04/05 11:04:22;;;;;;;2.08;0.45;;;;;11.20;100968.00;;;;5083130;28;20209;-75
2021/04/05 11:06:50;;;;;;;3.88;0.50;;;;;11.20;100964.00;;;;5084143;28;20539;-76
2021/04/05 11:09:19;;;;;;;3.88;0.63;;;;;11.20;100965.00;;;;5082337;28;20207;-77
2021/04/05 11:11:53;;;;;;;4.32;0.73;;;;;11.10;101014.00;;;;5082853;28;20194;-75
2021/04/05 11:14:23;;;;;;;1.75;0.50;;;;;11.00;100994.00;;;;5080834;28;20312;-75
2021/04/05 11:16:53;;;;;;;1.25;0.50;;;;;10.80;100997.00;;;;5078490;28;20279;-74
2021/04/05 11:19:28;;;;;;;5.15;0.43;;;;;10.60;100996.00;;;;5079982;28;20198;-78
2021/04/05 11:21:56;;;;;;;3.42;0.40;;;;;10.60;100963.00;;;;5082004;28;20217;-78
2021/04/05 11:24:31;;;;;;;3.60;0.50;;;;;10.60;100971.00;;;;5084375;28;20202;-79
2021/04/05 11:27:03;;;;;;;1.60;0.30;;;;;10.60;100962.00;;;;5084400;28;20224;-78
2021/04/05 11:29:31;;;;;;;4.28;0.65;;;;;10.70;100975.00;;;;5083954;28;20284;-79
2021/04/05 11:32:00;;;;;;;3.38;0.40;;;;;10.80;100962.00;;;;5086765;28;20208;-79
2021/04/05 11:34:29;;;;;;;2.20;0.30;;;;;11.00;100972.00;;;;5084238;28;21873;-79
2021/04/05 11:36:59;;;;;;;1.52;0.22;;;;;11.20;100976.00;;;;5084352;28;20202;-77
2021/04/05 11:39:30;;;;;;;1.83;0.40;;;;;11.30;100958.00;;;;5085817;28;20734;-78
2021/04/05 11:42:01;;;;;;;3.13;0.25;;;;;11.50;100980.00;;;;5085348;28;22227;-77
2021/04/05 11:44:30;;;;;;;2.33;0.60;;;;;11.50;100971.00;;;;5087649;28;20205;-75
2021/04/05 11:46:58;;;;;;;2.63;0.73;;;;;11.50;100968.00;;;;5085048;28;20302;-76
2021/04/05 11:49:31;;;;;;;4.22;0.52;;;;;11.50;100987.00;;;;5084068;28;20295;-76
2021/04/05 11:52:08;;;;;;;5.18;0.90;;;;;11.60;101012.00;;;;5083330;28;20241;-77
2021/04/05 11:54:40;;;;;;;1.45;0.57;;;;;11.60;100994.00;;;;5086668;28;20190;-77
2021/04/05 11:57:12;;;;;;;1.42;0.17;;;;;11.60;100986.00;;;;5085081;28;20201;-78
2021/04/05 11:59:47;;;;;;;3.70;0.50;;;;;11.60;101010.00;;;;5090330;28;20202;-76
2021/04/05 12:02:22;;;;;;;1.55;0.40;;;;;11.60;100999.00;;;;5090745;28;20758;-76
2021/04/05 12:04:52;;;;;;;1.10;0.30;;;;;11.70;101027.00;;;;5089425;28;20194;-78
2021/04/05 12:07:21;;;;;;;1.73;0.47;;;;;11.60;101043.00;;;;5084640;28;20199;-76
2021/04/05 12:09:55;;;;;;;2.60;0.50;;;;;11.60;101034.00;;;;5089949;28;20259;-78
2021/04/05 12:12:29;;;;;;;2.05;0.77;;;;;11.60;101039.00;;;;5091049;28;20232;-78
2021/04/05 12:14:57;;;;;;;0.57;0.20;;;;;11.60;101042.00;;;;5077536;28;20611;-79
2021/04/05 12:17:25;;;;;;;2.08;0.35;;;;;11.60;101072.00;;;;5086717;28;20199;-79
2021/04/05 12:19:54;;;;;;;2.92;0.38;;;;;11.50;101073.00;;;;5089720;28;20198;-78
2021/04/05 12:22:25;;;;;;;2.30;0.22;;;;;11.40;101075.00;;;;5090407;28;20711;-78
2021/04/05 12:24:54;;;;;;;4.32;0.63;;;;;11.30;101082.00;;;;5089252;28;20581;-77
2021/04/05 12:27:28;;;;;;;1.50;0.40;;;;;11.10;101064.00;;;;5090788;28;20680;-79
2021/04/05 12:29:55;;;;;;;0.88;0.20;;;;;10.90;101064.00;;;;5089579;28;20631;-79
2021/04/05 12:32:23;;;;;;;0.70;0.05;;;;;10.80;101058.00;;;;5088609;28;20203;-79
2021/04/05 12:34:55;;;;;;;1.65;0.40;;;;;10.70;101073.00;;;;5086846;28;20553;-78