Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:37;;;;;;;7.20;6.03;;;16.00;12.80;;;;;;5003632;28;20199;-64
2023/05/07 00:04:04;;;;;;;5.97;5.37;;;15.90;99.90;;;;;;4997448;28;20726;-63
2023/05/07 00:06:33;;;;;;;6.63;5.93;;;15.90;99.90;;;;;;4988732;28;20199;-63
2023/05/07 00:09:00;;;;;;;7.47;5.77;;;15.90;1.00;;;;;;5000403;28;20211;-64
2023/05/07 00:11:27;;;;;;;9.43;5.83;;;15.90;1.00;;;;;;5003524;28;20271;-63
2023/05/07 00:13:55;;;;;;;6.67;5.60;;;15.90;1.00;;;;;;4976656;28;20237;-63
2023/05/07 00:16:21;;;;;;;6.30;5.70;;;15.80;1.00;;;;;;4999916;28;20935;-63
2023/05/07 00:18:48;;;;;;;6.13;5.63;;;15.80;1.00;;;;;;4991444;28;20272;-63
2023/05/07 00:21:15;;;;;;;8.60;5.90;;;15.80;1.00;;;;;;4996568;28;20292;-63
2023/05/07 00:23:42;;;;;;;6.43;5.50;;;15.80;1.00;;;;;;5000296;28;20231;-63
2023/05/07 00:26:09;;;;;;;6.63;6.03;;;15.80;99.90;;;;;;4989350;28;20228;-63
2023/05/07 00:28:36;;;;;;;7.70;5.80;;;15.80;1.00;;;;;;4992369;28;20225;-63
2023/05/07 00:31:03;;;;;;;6.20;5.37;;;15.90;99.90;;;;;;4974468;28;20217;-63
2023/05/07 00:33:30;;;;;;;7.00;5.60;;;15.80;99.90;;;;;;4999391;28;20236;-63
2023/05/07 00:35:57;;;;;;;5.67;5.17;;;15.70;99.90;;;;;;5013627;28;20324;-63
2023/05/07 00:38:23;;;;;;;7.80;5.90;;;15.80;99.90;;;;;;5005589;28;20289;-63
2023/05/07 00:40:51;;;;;;;6.30;5.70;;;15.70;99.90;;;;;;4997025;28;20209;-63
2023/05/07 00:43:18;;;;;;;5.83;5.03;;;15.80;1.00;;;;;;5004746;28;20209;-63
2023/05/07 00:45:45;;;;;;;6.77;5.40;;;15.70;1.00;;;;;;5000171;28;20192;-63
2023/05/07 00:48:13;;;;;;;6.10;5.50;;;15.70;40.70;;;;;;5002671;28;20667;-63
2023/05/07 00:50:41;;;;;;;6.03;5.53;;;15.70;1.00;;;;;;4991372;28;20286;-63
2023/05/07 00:53:08;;;;;;;6.27;5.50;;;15.80;1.00;;;;;;4995002;28;20691;-63
2023/05/07 00:55:36;;;;;;;6.97;5.60;;;15.70;1.00;;;;;;5000906;28;20235;-63
2023/05/07 00:58:03;;;;;;;6.13;5.63;;;15.70;1.00;;;;;;5000785;28;20228;-63
2023/05/07 01:00:30;;;;;;;6.00;5.50;;;15.70;99.90;;;;;;5003698;28;20598;-63
2023/05/07 01:02:58;;;;;;;6.30;5.70;;;15.70;99.90;;;;;;5014001;28;20616;-63
2023/05/07 01:05:27;;;;;;;6.67;5.23;;;15.60;1.00;;;;;;5000383;28;20203;-63
2023/05/07 01:07:56;;;;;;;6.70;6.00;;;15.60;1.00;;;;;;5001370;28;20206;-63
2023/05/07 01:10:24;;;;;;;7.33;5.47;;;15.70;1.00;;;;;;5005354;28;20224;-63
2023/05/07 01:12:52;;;;;;;6.60;6.00;;;15.60;99.90;;;;;;4997080;28;20207;-63
2023/05/07 01:15:19;;;;;;;5.77;5.23;;;15.60;99.90;;;;;;5003589;28;20680;-63
2023/05/07 01:17:46;;;;;;;6.20;5.70;;;15.60;1.00;;;;;;4986470;28;20223;-63
2023/05/07 01:20:13;;;;;;;6.13;5.53;;;15.60;1.00;;;;;;5003219;28;20220;-63
2023/05/07 01:22:42;;;;;;;6.97;6.00;;;15.70;99.90;;;;;;5003228;28;20293;-63
2023/05/07 01:25:09;;;;;;;8.83;6.10;;;15.60;1.00;;;;;;4998785;28;20201;-63
2023/05/07 01:27:37;;;;;;;6.70;6.10;;;15.70;1.00;;;;;;4998347;28;20203;-63
2023/05/07 01:30:05;;;;;;;7.30;5.77;;;15.70;1.00;;;;;;4980976;28;20626;-63
2023/05/07 01:32:47;;;;;;;5.80;5.30;;;15.60;99.90;;;;;;4998798;28;20236;-63
2023/05/07 01:35:22;;;;;;;6.27;5.67;;;15.60;1.00;;;;;;5001871;28;20239;-63
2023/05/07 01:37:50;;;;;;;6.70;6.00;;;15.70;1.00;;;;;;5002964;28;20235;-63
2023/05/07 01:40:17;;;;;;;8.20;6.53;;;15.60;1.00;;;;;;5004459;28;20208;-63
2023/05/07 01:42:45;;;;;;;6.57;5.40;;;15.60;99.90;;;;;;4999832;28;20648;-63
2023/05/07 01:45:12;;;;;;;6.43;5.83;;;15.60;99.90;;;;;;5014670;28;20219;-63
2023/05/07 01:47:39;;;;;;;6.50;5.67;;;15.70;1.00;;;;;;5006006;28;20722;-63
2023/05/07 01:50:10;;;;;;;6.30;5.70;;;15.70;1.00;;;;;;4999756;28;20215;-63
2023/05/07 01:52:38;;;;;;;6.23;5.63;;;15.60;1.00;;;;;;5004285;28;20211;-63
2023/05/07 01:55:06;;;;;;;9.00;5.77;;;15.70;1.00;;;;;;5005408;28;20225;-63
2023/05/07 01:57:33;;;;;;;6.97;6.37;;;15.70;1.00;;;;;;5009698;28;20283;-63
2023/05/07 02:00:00;;;;;;;7.17;6.47;;;15.70;1.00;;;;;;5005527;28;20619;-63
2023/05/07 02:02:27;;;;;;;7.83;6.33;;;15.70;1.00;;;;;;5006453;28;20204;-63
2023/05/07 02:04:55;;;;;;;7.17;6.17;;;15.70;1.00;;;;;;4992288;28;20199;-63
2023/05/07 02:07:22;;;;;;;6.87;6.20;;;15.70;1.00;;;;;;5001072;28;20284;-64
2023/05/07 02:09:48;;;;;;;7.53;6.83;;;15.70;99.90;;;;;;5020124;28;20240;-63
2023/05/07 02:12:15;;;;;;;8.77;7.20;;;15.70;1.00;;;;;;5007390;28;20252;-63
2023/05/07 02:14:42;;;;;;;7.30;6.60;;;15.70;1.00;;;;;;4990447;28;20218;-63
2023/05/07 02:17:09;;;;;;;8.30;7.37;;;15.70;1.00;;;;;;5006213;28;20202;-63
2023/05/07 02:19:36;;;;;;;7.17;6.53;;;15.70;1.00;;;;;;4999351;28;20220;-63
2023/05/07 02:22:02;;;;;;;8.60;7.23;;;15.60;99.90;;;;;;5002116;28;20208;-63
2023/05/07 02:24:30;;;;;;;8.10;7.33;;;15.60;1.00;;;;;;5000884;28;20229;-63
2023/05/07 02:26:56;;;;;;;9.37;7.57;;;15.60;1.00;;;;;;4996141;28;20193;-63
2023/05/07 02:29:23;;;;;;;8.93;8.03;;;15.50;13.50;;;;;;5020558;28;20210;-63
2023/05/07 02:31:52;;;;;;;9.53;8.27;;;15.60;1.00;;;;;;5005499;28;20233;-63
2023/05/07 02:34:19;;;;;;;8.97;8.07;;;15.60;1.00;;;;;;5013764;28;20213;-63
2023/05/07 02:36:46;;;;;;;9.27;8.13;;;15.60;1.00;;;;;;5006472;28;20263;-63
2023/05/07 02:39:15;;;;;;;9.67;8.20;;;15.60;1.00;;;;;;5004915;28;20244;-63
2023/05/07 02:41:42;;;;;;;9.40;8.50;;;15.60;99.90;;;;;;4998614;28;20223;-63
2023/05/07 02:44:09;;;;;;;9.70;8.57;;;15.60;95.90;;;;;;4998766;28;20200;-63
2023/05/07 02:46:36;;;;;;;10.33;8.93;;;15.50;1.00;;;;;;5002280;28;20295;-63
2023/05/07 02:49:02;;;;;;;9.87;8.93;;;15.50;1.00;;;;;;4996379;28;20675;-63
2023/05/07 02:51:30;;;;;;;10.63;9.13;;;15.60;29.90;;;;;;4997894;28;20234;-63
2023/05/07 02:53:57;;;;;;;10.27;8.83;;;15.60;1.00;;;;;;5018389;28;20691;-63
2023/05/07 02:56:26;;;;;;;10.30;9.37;;;15.60;99.90;;;;;;5000748;28;20215;-63
2023/05/07 02:58:53;;;;;;;12.23;9.30;;;15.60;99.90;;;;;;5001785;28;20306;-63
2023/05/07 03:01:20;;;;;;;10.17;9.00;;;15.60;1.00;;;;;;4998257;28;20205;-63
2023/05/07 03:03:47;;;;;;;10.37;8.87;;;15.60;1.00;;;;;;4993047;28;20573;-64
2023/05/07 03:06:15;;;;;;;10.63;9.47;;;15.60;99.90;;;;;;5004417;28;20239;-63
2023/05/07 03:08:42;;;;;;;10.67;9.43;;;15.60;99.90;;;;;;5013324;28;20295;-63
2023/05/07 03:11:08;;;;;;;10.93;9.80;;;15.50;99.90;;;;;;5004062;28;20227;-64
2023/05/07 03:13:35;;;;;;;13.20;9.60;;;15.50;1.00;;;;;;4999233;28;20254;-63
2023/05/07 03:16:02;;;;;;;10.73;9.63;;;15.50;1.00;;;;;;5006265;28;20201;-63
2023/05/07 03:18:29;;;;;;;11.83;10.27;;;15.60;1.00;;;;;;4995454;28;20618;-63
2023/05/07 03:20:56;;;;;;;11.53;10.30;;;15.50;1.00;;;;;;5004115;28;20254;-63
2023/05/07 03:23:23;;;;;;;12.73;10.97;;;15.50;1.00;;;;;;5002586;28;20633;-63
2023/05/07 03:25:51;;;;;;;10.93;9.83;;;15.50;1.00;;;;;;5004891;28;20236;-63
2023/05/07 03:28:17;;;;;;;12.23;10.37;;;15.40;99.90;;;;;;5000918;28;20204;-63
2023/05/07 03:30:44;;;;;;;12.63;10.13;;;15.40;1.00;;;;;;5003575;28;20304;-63
2023/05/07 03:33:11;;;;;;;12.03;10.73;;;15.40;1.00;;;;;;4996080;28;20255;-63
2023/05/07 03:35:38;;;;;;;12.13;10.93;;;15.40;1.00;;;;;;5001260;28;21026;-63
2023/05/07 03:38:05;;;;;;;12.07;10.73;;;15.50;1.00;;;;;;4996906;28;20212;-63
2023/05/07 03:40:32;;;;;;;11.60;10.33;;;15.50;1.00;;;;;;5003190;28;20195;-63
2023/05/07 03:43:00;;;;;;;16.03;10.70;;;15.50;1.00;;;;;;5001856;28;20214;-63
2023/05/07 03:45:26;;;;;;;14.07;11.10;;;15.50;99.90;;;;;;5001102;28;20597;-63
2023/05/07 03:47:53;;;;;;;13.50;11.93;;;15.50;1.00;;;;;;4996786;28;20201;-63
2023/05/07 03:50:20;;;;;;;12.30;10.87;;;15.50;1.00;;;;;;5001831;28;20213;-63
2023/05/07 03:52:47;;;;;;;12.33;11.07;;;15.40;1.00;;;;;;5002343;28;20212;-64
2023/05/07 03:55:14;;;;;;;14.17;11.17;;;15.40;1.00;;;;;;5004302;28;20203;-63
2023/05/07 03:57:41;;;;;;;11.80;10.70;;;15.40;1.00;;;;;;5005341;28;20215;-63
2023/05/07 04:00:08;;;;;;;12.50;11.27;;;15.40;1.00;;;;;;4997289;28;20522;-63
2023/05/07 04:02:36;;;;;;;12.70;11.30;;;15.50;1.00;;;;;;4997803;28;20596;-63
2023/05/07 04:05:03;;;;;;;13.43;11.60;;;15.40;99.90;;;;;;5005990;28;20472;-63
2023/05/07 04:07:30;;;;;;;12.90;11.50;;;15.40;99.90;;;;;;5005333;28;20202;-63
2023/05/07 04:09:57;;;;;;;12.73;11.20;;;15.40;1.00;;;;;;4982507;28;20212;-63
2023/05/07 04:12:24;;;;;;;14.97;11.90;;;15.50;1.00;;;;;;5001835;28;20727;-63
2023/05/07 04:14:51;;;;;;;14.93;11.77;;;15.50;99.90;;;;;;4996497;28;20245;-63
2023/05/07 04:17:18;;;;;;;15.10;12.10;;;15.40;1.00;;;;;;4997848;28;20211;-63
2023/05/07 04:19:45;;;;;;;14.97;11.83;;;15.40;99.90;;;;;;4992940;28;20207;-63
2023/05/07 04:22:12;;;;;;;14.60;12.63;;;15.50;91.10;;;;;;5000116;28;20205;-63
2023/05/07 04:24:39;;;;;;;13.43;11.87;;;15.50;1.00;;;;;;5000989;28;20217;-63
2023/05/07 04:27:06;;;;;;;12.80;11.03;;;15.50;1.00;;;;;;5007081;28;20207;-63
2023/05/07 04:29:33;;;;;;;12.83;11.63;;;15.50;1.00;;;;;;5013090;28;20730;-63
2023/05/07 04:32:00;;;;;;;13.30;11.87;;;15.50;99.90;;;;;;5000493;28;20227;-63
2023/05/07 04:34:27;;;;;;;17.17;12.53;;;15.50;1.00;;;;;;4997668;28;20261;-63
2023/05/07 04:36:54;;;;;;;14.13;12.23;;;15.50;1.00;;;;;;5006770;28;20245;-63
2023/05/07 04:39:20;;;;;;;15.03;12.87;;;15.50;1.00;;;;;;5006295;28;20250;-63
2023/05/07 04:41:47;;;;;;;16.30;12.73;;;15.30;99.90;;;;;;5003168;28;20218;-63
2023/05/07 04:44:14;;;;;;;14.63;13.23;;;15.40;1.00;;;;;;4999281;28;20673;-63
2023/05/07 04:46:41;;;;;;;14.13;12.17;;;15.40;1.00;;;;;;4994664;28;20679;-63
2023/05/07 04:49:08;;;;;;;15.53;13.93;;;15.40;1.00;;;;;;4997527;28;20661;-63
2023/05/07 04:51:34;;;;;;;15.90;13.47;;;15.40;1.00;;;;;;4995534;28;20203;-63
2023/05/07 04:54:01;;;;;;;16.80;13.03;;;15.50;1.00;;;;;;5002959;28;20212;-63
2023/05/07 04:56:32;;;;;;;15.13;12.23;;;15.50;1.00;;;;;;5000736;28;20257;-63
2023/05/07 04:58:58;;;;;;;14.90;13.27;;;15.50;1.00;;;;;;5003339;28;20305;-63
2023/05/07 05:01:25;;;;;;;14.77;13.30;;;15.40;1.00;;;;;;4999036;28;20215;-63
2023/05/07 05:03:52;;;;;;;16.60;13.80;;;15.60;1.00;;;;;;4996748;28;20278;-63
2023/05/07 05:06:19;;;;;;;14.77;13.30;;;15.60;1.00;;;;;;5001469;28;20203;-63
2023/05/07 05:08:46;;;;;;;15.43;13.87;;;15.60;99.90;;;;;;5002105;28;20630;-63
2023/05/07 05:11:13;;;;;;;15.07;13.20;;;15.50;1.00;;;;;;5001561;28;20655;-63
2023/05/07 05:13:40;;;;;;;16.53;14.73;;;15.50;9.80;;;;;;4997391;28;20290;-63
2023/05/07 05:16:07;;;;;;;15.50;13.97;;;15.50;1.00;;;;;;4988702;28;20208;-63
2023/05/07 05:18:34;;;;;;;15.60;13.87;;;15.50;1.00;;;;;;5003124;28;20208;-63
2023/05/07 05:21:01;;;;;;;15.37;13.73;;;15.50;1.00;;;;;;5002384;28;20262;-63
2023/05/07 05:23:28;;;;;;;21.40;15.83;;;15.50;1.00;;;;;;5001918;28;20216;-63
2023/05/07 05:25:58;;;;;;;16.73;14.67;;;15.50;1.00;;;;;;5008123;28;20277;-63
2023/05/07 05:28:25;;;;;;;15.90;14.30;;;15.60;1.00;;;;;;4983991;28;20212;-63
2023/05/07 05:30:52;;;;;;;16.37;14.57;;;15.60;1.00;;;;;;5005449;28;20697;-63
2023/05/07 05:33:19;;;;;;;16.50;14.77;;;15.60;99.90;;;;;;4984989;28;20236;-65
2023/05/07 05:35:46;;;;;;;16.80;15.13;;;15.60;1.00;;;;;;5000982;28;20678;-63
2023/05/07 05:38:13;;;;;;;18.50;15.57;;;15.60;1.00;;;;;;5002609;28;20618;-63
2023/05/07 05:40:40;;;;;;;18.10;16.07;;;15.70;1.00;;;;;;5023605;28;20242;-63
2023/05/07 05:43:07;;;;;;;17.87;16.00;;;15.70;1.00;;;;;;4998207;28;20291;-63
2023/05/07 05:45:34;;;;;;;20.00;15.70;;;15.70;99.90;;;;;;5005417;28;20269;-63
2023/05/07 05:48:00;;;;;;;18.23;16.33;;;15.70;99.90;;;;;;4997604;28;20631;-63
2023/05/07 05:50:27;;;;;;;18.27;16.37;;;15.70;1.00;;;;;;5002511;28;20215;-63
2023/05/07 05:52:54;;;;;;;20.37;16.70;;;15.70;1.00;;;;;;4999803;28;20232;-63
2023/05/07 05:55:21;;;;;;;19.40;17.17;;;15.70;1.00;;;;;;4999483;28;20277;-63
2023/05/07 05:57:48;;;;;;;19.27;17.27;;;15.70;1.00;;;;;;5004405;28;20776;-63
2023/05/07 06:00:16;;;;;;;20.20;17.33;;;15.70;2.90;;;;;;5004040;28;20230;-63
2023/05/07 06:02:43;;;;;;;19.80;17.70;;;15.60;99.90;;;;;;4991040;28;20636;-63
2023/05/07 06:05:10;;;;;;;20.67;18.03;;;15.60;99.90;;;;;;5001034;28;20208;-63
2023/05/07 06:07:37;;;;;;;21.73;19.13;;;15.60;99.90;;;;;;5002364;28;20529;-63
2023/05/07 06:10:04;;;;;;;21.50;18.73;;;15.60;99.90;;;;;;4997256;28;20281;-63
2023/05/07 06:12:31;;;;;;;21.90;19.53;;;15.60;99.90;;;;;;5007288;28;20294;-64
2023/05/07 06:14:58;;;;;;;20.93;18.80;;;15.60;99.90;;;;;;5006030;28;20213;-63
2023/05/07 06:17:25;;;;;;;22.67;19.77;;;15.60;99.90;;;;;;5002314;28;20262;-63
2023/05/07 06:19:52;;;;;;;23.00;20.40;;;15.60;99.90;;;;;;5002790;28;20347;-63
2023/05/07 06:22:19;;;;;;;23.73;20.20;;;15.70;99.90;;;;;;5005099;28;20207;-63
2023/05/07 06:24:46;;;;;;;22.43;20.07;;;15.70;99.90;;;;;;5003579;28;20200;-63
2023/05/07 06:27:13;;;;;;;22.70;20.30;;;15.70;99.90;;;;;;4990462;28;20216;-63
2023/05/07 06:29:40;;;;;;;22.20;19.10;;;15.60;99.90;;;;;;5000551;28;20233;-63
2023/05/07 06:32:11;;;;;;;21.73;19.43;;;15.60;99.90;;;;;;4998388;28;20234;-63
2023/05/07 06:34:40;;;;;;;21.67;19.50;;;15.70;99.90;;;;;;4999907;28;20206;-63
2023/05/07 06:37:07;;;;;;;24.17;19.00;;;15.70;99.90;;;;;;5002033;28;20687;-63
2023/05/07 06:39:34;;;;;;;22.53;19.47;;;15.80;99.90;;;;;;5004244;28;20315;-63
2023/05/07 06:42:02;;;;;;;22.07;19.60;;;15.80;99.90;;;;;;5005641;28;20627;-63
2023/05/07 06:44:28;;;;;;;20.80;18.70;;;15.80;99.90;;;;;;5017902;28;20256;-63
2023/05/07 06:46:55;;;;;;;24.97;20.57;;;15.90;99.90;;;;;;5008087;28;20232;-63
2023/05/07 06:49:22;;;;;;;22.70;20.40;;;15.90;97.80;;;;;;4998723;28;20215;-63
2023/05/07 06:51:49;;;;;;;22.40;19.87;;;15.90;1.00;;;;;;5004023;28;20201;-63
2023/05/07 06:54:16;;;;;;;22.77;19.23;;;15.90;1.00;;;;;;5001210;28;20626;-63
2023/05/07 06:56:43;;;;;;;23.47;20.37;;;16.00;20.30;;;;;;4985091;28;20239;-63
2023/05/07 06:59:10;;;;;;;23.43;19.67;;;16.10;99.90;;;;;;4989662;28;20709;-63
2023/05/07 07:01:37;;;;;;;22.63;19.33;;;16.20;1.00;;;;;;5004245;28;20299;-64
2023/05/07 07:04:04;;;;;;;23.80;19.93;;;16.10;1.00;;;;;;5004650;28;20190;-64
2023/05/07 07:06:31;;;;;;;24.50;19.23;;;16.20;1.00;;;;;;5004919;28;20235;-64
2023/05/07 07:08:59;;;;;;;21.67;19.57;;;16.10;92.00;;;;;;5006447;28;20287;-64
2023/05/07 07:11:26;;;;;;;20.67;18.47;;;16.10;1.00;;;;;;5006279;28;20769;-64
2023/05/07 07:13:54;;;;;;;21.80;19.00;;;16.20;1.00;;;;;;5022223;28;20200;-64
2023/05/07 07:16:22;;;;;;;21.87;19.63;;;16.30;1.00;;;;;;5002345;28;20206;-64
2023/05/07 07:18:49;;;;;;;21.47;19.23;;;16.30;1.00;;;;;;5018087;28;20207;-65
2023/05/07 07:21:15;;;;;;;22.87;18.97;;;16.30;1.00;;;;;;5007417;28;20254;-64
2023/05/07 07:23:42;;;;;;;22.77;19.13;;;16.30;1.00;;;;;;5001978;28;20287;-63
2023/05/07 07:26:09;;;;;;;21.87;19.70;;;16.30;1.00;;;;;;5002437;28;22069;-62
2023/05/07 07:28:45;;;;;;;21.53;19.10;;;16.40;1.00;;;;;;5000343;28;20208;-62
2023/05/07 07:31:12;;;;;;;22.17;19.02;;;16.40;1.00;;;;;;4647984;28;9999936;-61
2023/05/07 07:33:40;;;;;;;21.23;18.93;;;16.50;99.90;;;;;;4991113;28;20707;-64
2023/05/07 07:36:07;;;;;;;22.10;19.90;;;16.50;1.00;;;;;;5002693;28;20294;-64
2023/05/07 07:38:34;;;;;;;21.07;18.87;;;16.50;1.00;;;;;;4991840;28;20220;-64
2023/05/07 07:41:02;;;;;;;20.60;18.03;;;16.50;1.00;;;;;;4995559;28;20228;-64
2023/05/07 07:43:29;;;;;;;20.97;18.57;;;16.60;99.90;;;;;;4993537;28;20219;-64
2023/05/07 07:45:56;;;;;;;20.27;18.17;;;16.60;1.00;;;;;;4994029;28;20574;-61
2023/05/07 07:48:23;;;;;;;21.60;18.37;;;16.60;1.00;;;;;;4989978;28;20279;-62
2023/05/07 07:50:51;;;;;;;18.47;16.47;;;16.80;99.90;;;;;;4993880;28;20208;-62
2023/05/07 07:53:18;;;;;;;20.37;18.23;;;16.90;1.00;;;;;;4995252;28;20223;-63
2023/05/07 07:55:45;;;;;;;18.60;16.40;;;17.00;99.90;;;;;;4995962;28;20538;-64
2023/05/07 07:58:12;;;;;;;19.20;17.00;;;16.90;1.00;;;;;;4990805;28;20213;-63
2023/05/07 08:00:39;;;;;;;19.33;17.20;;;16.80;1.00;;;;;;4993850;28;20737;-63
2023/05/07 08:03:08;;;;;;;21.23;17.87;;;16.90;1.00;;;;;;4991983;28;20215;-63
2023/05/07 08:05:36;;;;;;;20.27;17.47;;;17.00;99.90;;;;;;4993865;28;20208;-63
2023/05/07 08:08:03;;;;;;;18.50;16.50;;;16.90;1.00;;;;;;4990169;28;20208;-63
2023/05/07 08:10:33;;;;;;;19.53;17.43;;;17.00;99.90;;;;;;4998946;28;20676;-63
2023/05/07 08:13:03;;;;;;;19.27;16.60;;;17.10;1.00;;;;;;5012676;28;20669;-63
2023/05/07 08:15:30;;;;;;;19.00;16.30;;;17.20;1.00;;;;;;4996736;28;20345;-63
2023/05/07 08:17:59;;;;;;;17.73;15.87;;;17.20;99.90;;;;;;4998772;28;20251;-64
2023/05/07 08:20:28;;;;;;;19.27;16.13;;;17.30;1.00;;;;;;4995542;28;21170;-63
2023/05/07 08:22:54;;;;;;;19.70;16.67;;;17.40;1.00;;;;;;4993515;28;20216;-63
2023/05/07 08:25:21;;;;;;;18.40;15.83;;;17.50;1.00;;;;;;4992846;28;20705;-63
2023/05/07 08:27:48;;;;;;;18.70;16.07;;;17.50;6.90;;;;;;4999046;28;20629;-63
2023/05/07 08:30:15;;;;;;;17.37;15.57;;;17.50;1.00;;;;;;4994952;28;20713;-63
2023/05/07 08:32:42;;;;;;;18.50;16.63;;;17.70;1.00;;;;;;4998847;28;20778;-63
2023/05/07 08:35:09;;;;;;;17.50;15.40;;;17.60;1.00;;;;;;4997553;28;20233;-62
2023/05/07 08:37:36;;;;;;;17.10;15.00;;;17.80;99.90;;;;;;4998321;28;20322;-63
2023/05/07 08:40:03;;;;;;;16.80;14.90;;;18.00;1.00;;;;;;5001602;28;21060;-63
2023/05/07 08:42:39;;;;;;;17.13;14.93;;;18.20;1.00;;;;;;4998061;28;20286;-63
2023/05/07 08:45:10;;;;;;;15.83;14.33;;;18.40;1.00;;;;;;4999614;28;20258;-63
2023/05/07 08:47:46;;;;;;;16.07;14.37;;;18.50;14.60;;;;;;5003692;28;20209;-62
2023/05/07 08:50:13;;;;;;;15.73;13.97;;;18.90;1.00;;;;;;5001413;28;20204;-61
2023/05/07 08:52:40;;;;;;;15.23;13.73;;;18.90;1.00;;;;;;5003877;28;20211;-61
2023/05/07 08:55:10;;;;;;;13.80;12.43;;;18.90;1.00;;;;;;5001387;28;20225;-62
2023/05/07 08:57:37;;;;;;;15.83;13.73;;;18.70;1.00;;;;;;4996029;28;20302;-61
2023/05/07 09:00:07;;;;;;;14.93;13.13;;;18.70;1.00;;;;;;5000256;28;20219;-62
2023/05/07 09:02:37;;;;;;;15.03;13.53;;;18.70;1.00;;;;;;4982471;28;20666;-62
2023/05/07 09:05:04;;;;;;;14.47;12.97;;;18.70;1.00;;;;;;4997567;28;20196;-61
2023/05/07 09:07:31;;;;;;;14.53;13.07;;;18.90;1.00;;;;;;5006878;28;20241;-61
2023/05/07 09:09:59;;;;;;;14.20;12.80;;;18.90;1.00;;;;;;4993893;28;20249;-62
2023/05/07 09:12:26;;;;;;;15.03;13.43;;;18.80;1.00;;;;;;4984215;28;20297;-62
2023/05/07 09:14:52;;;;;;;15.50;13.90;;;18.70;1.00;;;;;;5006208;28;20284;-61
2023/05/07 09:17:19;;;;;;;14.23;12.83;;;18.80;1.00;;;;;;4992026;28;20672;-62
2023/05/07 09:19:46;;;;;;;14.63;13.23;;;18.70;1.00;;;;;;4996772;28;20540;-62
2023/05/07 09:22:14;;;;;;;15.47;13.93;;;18.90;1.00;;;;;;4996849;28;20297;-62
2023/05/07 09:24:45;;;;;;;14.97;13.30;;;18.90;1.00;;;;;;4990764;28;20198;-61
2023/05/07 09:27:13;;;;;;;13.67;12.20;;;18.80;1.00;;;;;;4994529;28;20200;-62
2023/05/07 09:29:41;;;;;;;14.60;13.20;;;18.60;1.00;;;;;;4989918;28;20812;-62
2023/05/07 09:32:08;;;;;;;13.53;12.13;;;18.70;1.00;;;;;;4987740;28;20228;-62
2023/05/07 09:34:36;;;;;;;13.07;11.80;;;18.70;1.00;;;;;;4991784;28;20296;-62
2023/05/07 09:37:04;;;;;;;13.30;11.90;;;18.70;1.00;;;;;;5009714;28;20235;-62
2023/05/07 09:39:41;;;;;;;13.13;11.67;;;18.60;1.00;;;;;;4994748;28;20235;-62
2023/05/07 09:42:09;;;;;;;13.63;12.13;;;18.70;1.00;;;;;;4986626;28;20609;-62
2023/05/07 09:44:36;;;;;;;13.87;12.47;;;18.70;1.00;;;;;;4993834;28;20290;-62
2023/05/07 09:47:05;;;;;;;12.17;10.93;;;18.60;1.00;;;;;;4990687;28;20258;-62
2023/05/07 09:49:35;;;;;;;12.53;11.27;;;18.70;1.00;;;;;;4992075;28;20186;-62
2023/05/07 09:52:10;;;;;;;12.53;11.33;;;18.80;1.00;;;;;;4993347;28;20238;-62
2023/05/07 09:54:40;;;;;;;13.23;11.77;;;18.90;1.00;;;;;;4995595;28;20302;-62
2023/05/07 09:57:09;;;;;;;15.13;12.47;;;19.00;1.00;;;;;;4990842;28;20256;-63
2023/05/07 09:59:38;;;;;;;12.87;11.47;;;18.90;1.00;;;;;;4991111;28;20275;-62
2023/05/07 10:02:06;;;;;;;13.67;12.23;;;18.90;1.00;;;;;;4990084;28;20305;-62
2023/05/07 10:04:33;;;;;;;15.03;11.97;;;18.90;1.00;;;;;;4992410;28;20284;-62
2023/05/07 10:07:01;;;;;;;13.53;12.20;;;19.00;1.00;;;;;;4989421;28;20208;-62
2023/05/07 10:09:28;;;;;;;12.83;11.50;;;19.00;1.00;;;;;;4993595;28;20232;-62
2023/05/07 10:11:56;;;;;;;14.50;12.03;;;19.00;1.00;;;;;;4991513;28;20333;-62
2023/05/07 10:14:25;;;;;;;13.33;11.90;;;19.10;1.00;;;;;;4995370;28;20270;-62
2023/05/07 10:16:53;;;;;;;13.23;11.93;;;18.90;1.00;;;;;;4991315;28;20217;-62
2023/05/07 10:19:21;;;;;;;13.90;12.50;;;19.00;1.00;;;;;;4991168;28;20220;-62
2023/05/07 10:21:56;;;;;;;14.47;12.97;;;19.10;1.00;;;;;;4992680;28;20304;-62
2023/05/07 10:24:31;;;;;;;13.43;12.03;;;19.10;1.00;;;;;;4988147;28;20195;-64
2023/05/07 10:27:00;;;;;;;14.30;12.03;;;19.10;1.00;;;;;;5009962;28;20341;-62
2023/05/07 10:29:37;;;;;;;13.13;11.60;;;19.00;1.00;;;;;;5008568;28;20211;-62
2023/05/07 10:32:22;;;;;;;15.23;13.70;;;19.10;1.00;;;;;;4994879;28;20234;-62
2023/05/07 10:34:53;;;;;;;13.47;12.17;;;19.10;1.00;;;;;;4996210;28;20753;-62
2023/05/07 10:37:20;;;;;;;13.80;12.37;;;19.30;1.00;;;;;;4995137;28;20763;-63
2023/05/07 10:39:47;;;;;;;12.87;11.43;;;19.30;1.00;;;;;;4991941;28;20774;-62
2023/05/07 10:42:14;;;;;;;13.80;11.60;;;19.30;1.00;;;;;;4997664;28;20781;-62
2023/05/07 10:44:41;;;;;;;13.20;10.73;;;19.30;1.00;;;;;;4990529;28;20209;-62
2023/05/07 10:47:10;;;;;;;12.33;11.13;;;19.30;1.00;;;;;;4985055;28;20282;-62
2023/05/07 10:49:46;;;;;;;12.83;11.53;;;19.30;1.00;;;;;;5000731;28;20294;-62
2023/05/07 10:52:20;;;;;;;13.93;12.53;;;19.30;1.00;;;;;;4990030;28;20210;-62
2023/05/07 10:55:07;;;;;;;13.07;11.70;;;19.30;1.00;;;;;;4994909;28;20207;-62
2023/05/07 10:57:38;;;;;;;14.13;11.60;;;19.30;1.00;;;;;;4993776;28;20216;-62
2023/05/07 11:00:16;;;;;;;12.53;11.20;;;19.20;1.00;;;;;;5001930;28;20218;-63
2023/05/07 11:03:00;;;;;;;12.53;11.20;;;19.20;1.00;;;;;;5000943;28;20288;-62
2023/05/07 11:05:29;;;;;;;11.40;10.27;;;19.20;1.00;;;;;;4983950;28;20234;-63
2023/05/07 11:08:01;;;;;;;12.70;11.47;;;19.30;1.00;;;;;;4998366;28;20227;-62
2023/05/07 11:10:48;;;;;;;11.47;10.20;;;19.30;1.00;;;;;;4988310;28;20215;-62
2023/05/07 11:13:16;;;;;;;11.57;10.47;;;19.20;1.00;;;;;;4985564;28;20387;-63
2023/05/07 11:15:47;;;;;;;12.10;10.80;;;19.20;1.00;;;;;;4986816;28;20221;-62
2023/05/07 11:18:16;;;;;;;11.50;10.17;;;19.30;1.00;;;;;;4993227;28;20214;-62
2023/05/07 11:20:51;;;;;;;13.03;11.20;;;19.40;1.00;;;;;;4971378;28;20219;-62
2023/05/07 11:23:33;;;;;;;12.10;10.90;;;19.40;1.00;;;;;;4997795;28;20278;-62
2023/05/07 11:26:02;;;;;;;12.33;11.17;;;19.30;1.00;;;;;;4994208;28;20292;-62
2023/05/07 11:28:30;;;;;;;12.00;10.80;;;19.40;1.00;;;;;;4992500;28;20213;-62
2023/05/07 11:30:58;;;;;;;13.23;11.83;;;19.50;1.00;;;;;;5010641;28;20237;-62
2023/05/07 11:33:25;;;;;;;13.03;11.57;;;19.40;1.00;;;;;;4985955;28;20236;-62
2023/05/07 11:35:53;;;;;;;13.10;11.80;;;19.40;1.00;;;;;;4991316;28;20359;-62
2023/05/07 11:38:20;;;;;;;12.47;11.20;;;19.50;1.00;;;;;;4997062;28;20213;-62
2023/05/07 11:40:51;;;;;;;12.10;10.90;;;19.60;1.00;;;;;;4999969;28;20307;-62
2023/05/07 11:43:18;;;;;;;12.10;10.40;;;19.60;1.00;;;;;;4992956;28;20213;-62
2023/05/07 11:45:46;;;;;;;11.20;10.10;;;19.60;1.00;;;;;;4994339;28;20228;-62
2023/05/07 11:48:14;;;;;;;11.00;9.77;;;19.80;1.00;;;;;;4999757;28;20205;-63
2023/05/07 11:51:13;;;;;;;14.73;10.40;;;19.90;1.00;;;;;;4974268;28;20220;-62
2023/05/07 11:53:41;;;;;;;12.33;9.47;;;19.80;1.00;;;;;;4998309;28;20465;-62
2023/05/07 11:56:10;;;;;;;10.93;9.80;;;20.00;1.00;;;;;;4995684;28;20371;-62
2023/05/07 11:58:37;;;;;;;11.20;10.10;;;19.90;1.00;;;;;;5000198;28;20409;-63
2023/05/07 12:01:06;;;;;;;10.43;9.00;;;19.90;1.00;;;;;;4995979;28;20265;-62
2023/05/07 12:03:33;;;;;;;10.00;8.97;;;19.90;1.00;;;;;;4992785;28;20299;-62
2023/05/07 12:06:02;;;;;;;10.03;9.03;;;20.00;1.00;;;;;;5008427;28;20219;-62
2023/05/07 12:08:29;;;;;;;12.07;9.30;;;20.20;1.00;;;;;;4993606;28;20289;-63
2023/05/07 12:10:56;;;;;;;9.53;8.60;;;20.10;1.00;;;;;;4973493;28;20358;-63
2023/05/07 12:13:25;;;;;;;10.60;8.70;;;20.30;1.00;;;;;;5005990;28;20310;-62
2023/05/07 12:15:53;;;;;;;11.30;10.20;;;20.40;1.00;;;;;;4997015;28;20275;-62
2023/05/07 12:18:22;;;;;;;12.43;11.20;;;20.60;1.00;;;;;;4992423;28;20251;-62
2023/05/07 12:20:50;;;;;;;10.80;9.67;;;20.40;1.00;;;;;;4993878;28;20220;-62
2023/05/07 12:23:17;;;;;;;10.70;9.40;;;20.50;1.00;;;;;;4989204;28;20259;-62
2023/05/07 12:25:47;;;;;;;10.83;9.73;;;20.60;1.00;;;;;;4992976;28;20300;-62
2023/05/07 12:28:16;;;;;;;9.97;8.93;;;20.50;1.00;;;;;;4994572;28;21116;-62
2023/05/07 12:30:45;;;;;;;10.03;9.03;;;20.60;1.00;;;;;;4994395;28;20272;-62
2023/05/07 12:33:15;;;;;;;9.27;8.27;;;20.50;1.00;;;;;;4994214;28;20232;-62
2023/05/07 12:35:43;;;;;;;11.40;10.27;;;20.60;1.00;;;;;;4993444;28;20640;-63
2023/05/07 12:38:14;;;;;;;11.60;10.43;;;20.50;1.00;;;;;;4995520;28;20205;-62
2023/05/07 12:40:51;;;;;;;10.70;9.73;;;20.60;1.00;;;;;;4986250;28;20307;-62
2023/05/07 12:43:25;;;;;;;10.83;9.43;;;20.60;1.00;;;;;;4990174;28;20265;-62
2023/05/07 12:45:54;;;;;;;11.70;10.23;;;20.70;1.00;;;;;;5003525;28;20203;-63