Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:17;;;;;;;18.45;8.30;;;;;;;;;;5027594;28;20131;-58
2022/03/04 00:03:43;;;;;;;23.98;8.73;;;;;;;;;;5038083;28;20067;-60
2022/03/04 00:06:08;;;;;;;19.30;7.38;;;;;;;;;;5027570;28;20056;-59
2022/03/04 00:08:36;;;;;;;22.05;8.95;;;;;;;;;;5035854;28;20079;-59
2022/03/04 00:11:04;;;;;;;15.60;6.55;;;;;;;;;;5042128;28;20033;-59
2022/03/04 00:13:33;;;;;;;20.42;7.72;;;;;;;;;;5041211;28;20120;-59
2022/03/04 00:16:04;;;;;;;21.52;7.88;;;;;;;;;;5039660;28;20021;-59
2022/03/04 00:18:33;;;;;;;19.67;8.40;;;;;;;;;;5047773;28;20048;-59
2022/03/04 00:20:58;;;;;;;24.83;8.23;;;;;;;;;;5041294;28;20336;-62
2022/03/04 00:23:26;;;;;;;24.23;7.53;;;;;;;;;;5040463;28;20036;-59
2022/03/04 00:25:54;;;;;;;23.08;7.03;;;;;;;;;;5038119;28;20029;-59
2022/03/04 00:28:20;;;;;;;19.67;7.85;;;;;;;;;;5042135;28;20032;-59
2022/03/04 00:30:48;;;;;;;17.52;7.32;;;;;;;;;;5041207;28;20124;-59
2022/03/04 00:33:14;;;;;;;21.77;8.32;;;;;;;;;;5042054;28;20033;-60
2022/03/04 00:35:40;;;;;;;19.55;8.45;;;;;;;;;;5042121;28;20043;-60
2022/03/04 00:38:06;;;;;;;20.17;8.65;;;;;;;;;;5038739;28;20032;-58
2022/03/04 00:40:34;;;;;;;20.70;7.90;;;;;;;;;;5039363;28;20037;-59
2022/03/04 00:43:02;;;;;;;23.02;8.55;;;;;;;;;;5022926;28;20099;-59
2022/03/04 00:45:28;;;;;;;19.48;7.65;;;;;;;;;;5039922;28;20036;-62
2022/03/04 00:47:53;;;;;;;20.45;8.60;;;;;;;;;;5039927;28;20025;-59
2022/03/04 00:50:23;;;;;;;20.08;7.78;;;;;;;;;;5038837;28;20029;-58
2022/03/04 00:52:50;;;;;;;25.00;8.75;;;;;;;;;;5036900;28;20037;-59
2022/03/04 00:55:18;;;;;;;14.63;7.63;;;;;;;;;;5038494;28;20032;-58
2022/03/04 00:57:48;;;;;;;18.50;7.95;;;;;;;;;;5038065;28;20036;-57
2022/03/04 01:00:15;;;;;;;23.48;8.63;;;;;;;;;;5040965;28;20059;-58
2022/03/04 01:02:43;;;;;;;18.17;6.72;;;;;;;;;;5040367;28;20120;-58
2022/03/04 01:05:16;;;;;;;25.10;8.48;;;;;;;;;;5040714;28;20048;-58
2022/03/04 01:07:42;;;;;;;20.77;9.00;;;;;;;;;;5039755;28;20081;-58
2022/03/04 01:10:10;;;;;;;21.08;6.93;;;;;;;;;;5024406;28;20112;-58
2022/03/04 01:12:36;;;;;;;21.40;7.53;;;;;;;;;;5022112;28;20040;-57
2022/03/04 01:15:04;;;;;;;20.73;7.47;;;;;;;;;;5039268;28;20086;-58
2022/03/04 01:17:32;;;;;;;19.02;7.30;;;;;;;;;;5038870;28;20040;-58
2022/03/04 01:19:57;;;;;;;25.73;8.02;;;;;;;;;;5039147;28;20025;-58
2022/03/04 01:22:25;;;;;;;23.25;9.35;;;;;;;;;;5024908;28;20051;-58
2022/03/04 01:24:53;;;;;;;20.20;8.90;;;;;;;;;;5037080;28;20167;-59
2022/03/04 01:27:21;;;;;;;23.13;9.30;;;;;;;;;;5011871;28;20036;-60
2022/03/04 01:29:50;;;;;;;19.45;8.32;;;;;;;;;;5040174;28;20020;-60
2022/03/04 01:32:15;;;;;;;20.80;8.57;;;;;;;;;;5041929;28;20498;-59
2022/03/04 01:34:41;;;;;;;15.60;6.95;;;;;;;;;;5038574;28;20024;-59
2022/03/04 01:37:07;;;;;;;17.60;7.22;;;;;;;;;;5047069;28;20476;-59
2022/03/04 01:39:33;;;;;;;19.90;8.45;;;;;;;;;;5047962;28;20043;-59
2022/03/04 01:42:04;;;;;;;23.13;9.45;;;;;;;;;;5042332;28;20501;-59
2022/03/04 01:48:04;;;;;;;29.35;9.60;;;;;;;;;;5043120;28;20034;-59
2022/03/04 01:50:33;;;;;;;25.58;9.50;;;;;;;;;;5042881;28;20033;-59
2022/03/04 01:53:04;;;;;;;23.30;9.25;;;;;;;;;;5041869;28;20028;-59
2022/03/04 01:55:32;;;;;;;24.75;9.20;;;;;;;;;;5040394;28;21324;-58
2022/03/04 01:57:57;;;;;;;27.52;9.88;;;;;;;;;;5041782;28;20025;-59
2022/03/04 02:00:25;;;;;;;25.23;9.35;;;;;;;;;;5042017;28;20135;-59
2022/03/04 02:02:51;;;;;;;25.13;9.05;;;;;;;;;;5042398;28;20032;-60
2022/03/04 02:05:17;;;;;;;26.33;8.82;;;;;;;;;;5042085;28;20064;-59
2022/03/04 02:07:43;;;;;;;25.27;9.98;;;;;;;;;;5059559;28;20032;-59
2022/03/04 02:10:10;;;;;;;25.02;9.77;;;;;;;;;;5042728;28;20017;-59
2022/03/04 02:12:38;;;;;;;25.30;10.07;;;;;;;;;;5030869;28;20532;-59
2022/03/04 02:15:07;;;;;;;27.65;9.98;;;;;;;;;;5041627;28;20024;-59
2022/03/04 02:17:33;;;;;;;24.67;9.25;;;;;;;;;;5040892;28;20470;-59
2022/03/04 02:19:59;;;;;;;24.50;9.93;;;;;;;;;;5028544;28;20032;-59
2022/03/04 02:22:27;;;;;;;25.10;9.93;;;;;;;;;;5041771;28;20032;-59
2022/03/04 02:24:53;;;;;;;23.77;9.98;;;;;;;;;;5042243;28;20523;-59
2022/03/04 02:27:20;;;;;;;26.70;10.68;;;;;;;;;;5043927;28;20032;-59
2022/03/04 02:29:48;;;;;;;29.67;9.23;;;;;;;;;;5042437;28;20016;-59
2022/03/04 02:32:17;;;;;;;25.90;9.80;;;;;;;;;;5044132;28;20047;-60
2022/03/04 02:34:43;;;;;;;20.88;10.02;;;;;;;;;;5041932;28;20939;-59
2022/03/04 02:37:08;;;;;;;36.70;11.00;;;;;;;;;;5043876;28;20029;-58
2022/03/04 02:39:34;;;;;;;25.55;8.77;;;;;;;;;;5043014;28;20040;-58
2022/03/04 02:41:59;;;;;;;31.10;9.63;;;;;;;;;;5042686;28;20031;-60
2022/03/04 02:44:25;;;;;;;23.05;8.80;;;;;;;;;;5032434;28;20515;-58
2022/03/04 02:46:53;;;;;;;25.08;10.20;;;;;;;;;;5042407;28;20031;-60
2022/03/04 02:49:18;;;;;;;26.80;9.52;;;;;;;;;;5041514;28;20017;-59
2022/03/04 02:51:44;;;;;;;36.33;11.95;;;;;;;;;;5026584;28;20033;-58
2022/03/04 02:54:12;;;;;;;30.27;9.88;;;;;;;;;;5041749;28;20125;-58
2022/03/04 02:56:41;;;;;;;27.92;10.45;;;;;;;;;;5041505;28;21884;-58
2022/03/04 02:59:13;;;;;;;37.72;11.05;;;;;;;;;;5036433;28;20134;-58
2022/03/04 03:01:39;;;;;;;34.75;10.98;;;;;;;;;;5013786;28;20596;-58
2022/03/04 03:04:09;;;;;;;29.60;9.88;;;;;;;;;;5042469;28;20047;-61
2022/03/04 03:06:36;;;;;;;25.13;9.95;;;;;;;;;;5041465;28;20045;-59
2022/03/04 03:09:05;;;;;;;27.58;9.95;;;;;;;;;;5041716;28;20040;-58
2022/03/04 03:11:31;;;;;;;26.20;9.70;;;;;;;;;;5041555;28;20036;-59
2022/03/04 03:13:57;;;;;;;22.17;7.97;;;;;;;;;;5040259;28;20040;-58
2022/03/04 03:16:25;;;;;;;24.48;9.70;;;;;;;;;;5028888;28;20040;-59
2022/03/04 03:18:51;;;;;;;25.55;8.90;;;;;;;;;;5041706;28;20029;-59
2022/03/04 03:21:16;;;;;;;23.95;9.07;;;;;;;;;;5036181;28;21038;-59
2022/03/04 03:23:45;;;;;;;28.67;10.05;;;;;;;;;;5039716;28;20025;-59
2022/03/04 03:26:10;;;;;;;25.33;9.70;;;;;;;;;;5041680;28;20037;-58
2022/03/04 03:28:36;;;;;;;33.33;10.02;;;;;;;;;;5041734;28;20506;-59
2022/03/04 03:31:03;;;;;;;26.60;9.40;;;;;;;;;;5041352;28;20060;-58
2022/03/04 03:33:32;;;;;;;23.35;8.55;;;;;;;;;;5042189;28;20032;-58
2022/03/04 03:35:57;;;;;;;28.00;9.95;;;;;;;;;;5026443;28;20143;-58
2022/03/04 03:38:23;;;;;;;25.70;9.20;;;;;;;;;;5041205;28;20032;-58
2022/03/04 03:40:49;;;;;;;23.08;8.70;;;;;;;;;;5040135;28;20053;-58
2022/03/04 03:43:16;;;;;;;28.85;8.98;;;;;;;;;;5043055;28;20040;-59
2022/03/04 03:45:44;;;;;;;25.02;10.05;;;;;;;;;;5027739;28;20037;-59
2022/03/04 03:48:10;;;;;;;26.02;9.50;;;;;;;;;;5041755;28;20032;-58
2022/03/04 03:50:38;;;;;;;25.02;9.07;;;;;;;;;;5040427;28;20102;-58
2022/03/04 03:53:06;;;;;;;28.42;9.45;;;;;;;;;;5040889;28;20219;-59
2022/03/04 03:55:33;;;;;;;22.63;9.10;;;;;;;;;;5025467;28;20033;-59
2022/03/04 03:58:03;;;;;;;20.00;9.82;;;;;;;;;;5040027;28;20075;-58
2022/03/04 04:00:28;;;;;;;33.88;10.45;;;;;;;;;;5041726;28;20028;-58
2022/03/04 04:02:59;;;;;;;34.00;10.98;;;;;;;;;;5040362;28;21942;-59
2022/03/04 04:05:25;;;;;;;26.30;9.95;;;;;;;;;;5039614;28;20065;-56
2022/03/04 04:07:50;;;;;;;30.60;9.43;;;;;;;;;;5020922;28;20044;-59
2022/03/04 04:10:15;;;;;;;31.88;9.30;;;;;;;;;;5041565;28;20581;-58
2022/03/04 04:12:43;;;;;;;29.08;9.30;;;;;;;;;;5039554;28;20087;-58
2022/03/04 04:15:09;;;;;;;26.17;10.32;;;;;;;;;;5039988;28;20032;-58
2022/03/04 04:17:34;;;;;;;33.10;10.20;;;;;;;;;;5041109;28;20035;-58
2022/03/04 04:20:02;;;;;;;38.88;12.52;;;;;;;;;;5039698;28;20121;-58
2022/03/04 04:22:28;;;;;;;26.70;9.10;;;;;;;;;;5039472;28;20025;-58
2022/03/04 04:24:58;;;;;;;17.58;8.55;;;;;;;;;;5030736;28;20047;-58
2022/03/04 04:27:24;;;;;;;20.15;8.60;;;;;;;;;;5037542;28;20094;-58
2022/03/04 04:29:52;;;;;;;41.47;11.52;;;;;;;;;;5037457;28;20033;-59
2022/03/04 04:32:18;;;;;;;23.15;9.52;;;;;;;;;;5039580;28;20037;-59
2022/03/04 04:34:46;;;;;;;29.20;10.75;;;;;;;;;;5042440;28;20036;-59
2022/03/04 04:37:14;;;;;;;37.25;12.38;;;;;;;;;;5040592;28;20037;-59
2022/03/04 04:42:45;;;;;;;35.97;12.13;;;;;;;;;;5040590;28;20113;-59
2022/03/04 04:45:15;;;;;;;29.42;9.50;;;;;;;;;;5042232;28;20067;-59
2022/03/04 04:47:43;;;;;;;34.53;11.45;;;;;;;;;;5039603;28;20111;-59
2022/03/04 04:50:11;;;;;;;26.58;9.80;;;;;;;;;;5040652;28;20028;-59
2022/03/04 04:52:37;;;;;;;30.50;11.07;;;;;;;;;;5038583;28;20036;-59
2022/03/04 04:55:07;;;;;;;28.15;11.35;;;;;;;;;;5039341;28;20029;-59
2022/03/04 04:57:33;;;;;;;29.70;10.85;;;;;;;;;;5035820;28;20476;-59
2022/03/04 05:00:00;;;;;;;29.50;12.25;;;;;;;;;;5038713;28;20077;-58
2022/03/04 05:02:26;;;;;;;27.98;10.77;;;;;;;;;;5019480;28;20036;-58
2022/03/04 05:04:54;;;;;;;25.60;10.23;;;;;;;;;;5040077;28;20041;-58
2022/03/04 05:07:20;;;;;;;34.55;12.00;;;;;;;;;;5007067;28;20068;-58
2022/03/04 05:09:48;;;;;;;29.92;10.32;;;;;;;;;;5036415;28;20025;-59
2022/03/04 05:12:13;;;;;;;42.17;12.45;;;;;;;;;;5039692;28;20104;-59
2022/03/04 05:14:43;;;;;;;38.97;12.40;;;;;;;;;;5041339;28;20266;-58
2022/03/04 05:17:08;;;;;;;31.45;10.85;;;;;;;;;;5040764;28;20907;-58
2022/03/04 05:19:36;;;;;;;39.33;11.15;;;;;;;;;;5040411;28;20029;-59
2022/03/04 05:22:09;;;;;;;38.28;13.68;;;;;;;;;;5039124;28;20047;-59
2022/03/04 05:24:35;;;;;;;32.33;10.07;;;;;;;;;;5037111;28;20533;-59
2022/03/04 05:27:03;;;;;;;24.65;11.52;;;;;;;;;;5037832;28;20025;-59
2022/03/04 05:29:31;;;;;;;38.05;13.10;;;;;;;;;;5036222;28;20082;-59
2022/03/04 05:31:56;;;;;;;37.22;12.52;;;;;;;;;;5037370;28;20028;-59
2022/03/04 05:34:43;;;;;;;34.75;12.07;;;;;;;;;;5022092;28;20037;-59
2022/03/04 05:37:09;;;;;;;34.03;12.82;;;;;;;;;;5040392;28;20505;-61
2022/03/04 05:39:34;;;;;;;29.60;11.30;;;;;;;;;;5024508;28;20145;-59
2022/03/04 05:42:00;;;;;;;29.50;11.38;;;;;;;;;;5033153;28;20035;-60
2022/03/04 05:44:28;;;;;;;34.08;11.35;;;;;;;;;;5039146;28;20503;-62
2022/03/04 05:46:57;;;;;;;26.98;10.25;;;;;;;;;;5038930;28;20115;-59
2022/03/04 05:49:24;;;;;;;39.20;12.95;;;;;;;;;;5039955;28;20032;-60
2022/03/04 05:51:50;;;;;;;23.58;8.15;;;;;;;;;;5030012;28;20028;-59
2022/03/04 05:54:18;;;;;;;36.15;14.02;;;;;;;;;;5011339;28;20239;-59
2022/03/04 05:56:46;;;;;;;28.30;9.32;;;;;;;;;;5039856;28;20033;-60
2022/03/04 05:59:11;;;;;;;33.42;13.57;;;;;;;;;;5034279;28;20118;-60
2022/03/04 06:01:37;;;;;;;31.25;12.70;;;;;;;;;;5039238;28;20419;-59
2022/03/04 06:04:02;;;;;;;37.33;11.85;;;;;;;;;;5039247;28;20032;-59
2022/03/04 06:06:30;;;;;;;20.73;8.23;;;;;;;;;;5027631;28;20050;-60
2022/03/04 06:08:58;;;;;;;32.03;11.88;;;;;;;;;;5039870;28;20102;-60
2022/03/04 06:11:25;;;;;;;28.67;12.73;;;;;;;;;;5040877;28;20108;-60
2022/03/04 06:13:53;;;;;;;35.58;11.60;;;;;;;;;;5039796;28;20028;-61
2022/03/04 06:16:22;;;;;;;35.63;11.25;;;;;;;;;;5041207;28;20032;-59
2022/03/04 06:18:47;;;;;;;34.63;11.65;;;;;;;;;;5041527;28;20021;-59
2022/03/04 06:21:15;;;;;;;37.15;11.35;;;;;;;;;;5027911;28;20045;-59
2022/03/04 06:23:43;;;;;;;25.50;11.40;;;;;;;;;;5032560;28;20036;-59
2022/03/04 06:26:11;;;;;;;41.28;13.63;;;;;;;;;;5040671;28;20028;-59
2022/03/04 06:28:37;;;;;;;39.95;14.55;;;;;;;;;;5040018;28;20029;-59
2022/03/04 06:31:05;;;;;;;43.45;14.75;;;;;;;;;;5021505;28;20091;-59
2022/03/04 06:33:32;;;;;;;40.13;13.30;;;;;;;;;;5041773;28;20029;-59
2022/03/04 06:36:10;;;;;;;38.58;12.68;;;;;;;;;;5028056;28;20779;-59
2022/03/04 06:38:38;;;;;;;38.08;13.30;;;;;;;;;;5036939;28;20514;-59
2022/03/04 06:41:03;;;;;;;37.45;13.60;;;;;;;;;;5038982;28;20037;-59
2022/03/04 06:43:29;;;;;;;36.85;12.25;;;;;;;;;;5026587;28;20035;-59
2022/03/04 06:45:57;;;;;;;35.80;13.82;;;;;;;;;;5039387;28;20033;-60
2022/03/04 06:48:26;;;;;;;25.77;10.20;;;;;;;;;;5039225;28;20032;-60
2022/03/04 06:50:55;;;;;;;27.80;10.57;;;;;;;;;;4997851;28;20033;-60
2022/03/04 06:53:20;;;;;;;31.45;11.10;;;;;;;;;;5039398;28;20025;-60
2022/03/04 06:55:46;;;;;;;32.92;11.20;;;;;;;;;;5038843;28;20043;-59
2022/03/04 06:58:13;;;;;;;35.22;12.35;;;;;;;;;;5037080;28;20130;-60
2022/03/04 07:00:39;;;;;;;26.17;9.55;;;;;;;;;;5039496;28;20050;-59
2022/03/04 07:03:05;;;;;;;33.67;10.30;;;;;;;;;;5028742;28;20115;-59
2022/03/04 07:05:33;;;;;;;39.38;12.13;;;;;;;;;;5038975;28;20090;-59
2022/03/04 07:07:59;;;;;;;33.33;12.32;;;;;;;;;;5036553;28;20045;-59
2022/03/04 07:10:27;;;;;;;31.73;12.57;;;;;;;;;;5030533;28;20035;-58
2022/03/04 07:12:52;;;;;;;30.75;12.40;;;;;;;;;;5022127;28;20392;-58
2022/03/04 07:15:20;;;;;;;41.03;14.07;;;;;;;;;;5023429;28;20036;-60
2022/03/04 07:17:46;;;;;;;45.38;15.85;;;;;;;;;;5025265;28;20037;-58
2022/03/04 07:20:15;;;;;;;30.73;13.05;;;;;;;;;;5039370;28;20691;-59
2022/03/04 07:22:43;;;;;;;34.78;12.60;;;;;;;;;;5038393;28;20039;-59
2022/03/04 07:25:10;;;;;;;37.72;11.25;;;;;;;;;;5002106;28;20028;-61
2022/03/04 07:30:50;;;;;;;30.67;12.00;;;;;;;;;;5034935;28;20310;-59
2022/03/04 07:33:17;;;;;;;24.02;10.07;;;;;;;;;;5041756;28;20066;-61
2022/03/04 07:35:46;;;;;;;27.42;11.57;;;;;;;;;;5039260;28;20162;-60
2022/03/04 07:38:12;;;;;;;27.25;11.68;;;;;;;;;;5022231;28;20142;-60
2022/03/04 07:40:38;;;;;;;27.75;11.40;;;;;;;;;;5040518;28;20103;-59
2022/03/04 07:43:06;;;;;;;33.30;11.50;;;;;;;;;;5038236;28;20067;-60
2022/03/04 07:45:31;;;;;;;27.33;11.23;;;;;;;;;;5037343;28;20040;-60
2022/03/04 07:47:57;;;;;;;29.60;12.45;;;;;;;;;;5035418;28;20493;-60
2022/03/04 07:50:22;;;;;;;27.80;11.50;;;;;;;;;;5036255;28;20768;-60
2022/03/04 07:52:50;;;;;;;24.48;10.73;;;;;;;;;;5018718;28;20040;-60
2022/03/04 07:55:18;;;;;;;30.92;10.77;;;;;;;;;;5033364;28;20067;-60
2022/03/04 07:57:46;;;;;;;28.58;10.52;;;;;;;;;;5028588;28;20055;-60
2022/03/04 08:00:14;;;;;;;24.70;10.13;;;;;;;;;;5025102;28;21129;-60
2022/03/04 08:02:40;;;;;;;28.05;12.98;;;;;;;;;;5037198;28;20048;-59
2022/03/04 08:05:08;;;;;;;27.80;11.57;;;;;;;;;;5042420;28;20538;-60
2022/03/04 08:07:37;;;;;;;31.30;12.40;;;;;;;;;;5036454;28;20368;-60
2022/03/04 08:10:07;;;;;;;25.77;10.68;;;;;;;;;;5037183;28;20158;-59
2022/03/04 08:12:33;;;;;;;25.88;11.20;;;;;;;;;;5040837;28;20037;-61
2022/03/04 08:14:58;;;;;;;26.10;11.02;;;;;;;;;;5021152;28;20031;-59
2022/03/04 08:17:24;;;;;;;27.27;10.43;;;;;;;;;;5038172;28;20086;-60
2022/03/04 08:19:51;;;;;;;25.33;9.98;;;;;;;;;;5011694;28;20098;-60
2022/03/04 08:22:17;;;;;;;26.73;11.10;;;;;;;;;;5039477;28;20738;-60
2022/03/04 08:24:49;;;;;;;25.58;11.50;;;;;;;;;;5024593;28;20537;-60
2022/03/04 08:27:18;;;;;;;26.17;11.45;;;;;;;;;;5007288;28;21041;-59
2022/03/04 08:29:44;;;;;;;26.05;11.05;;;;;;;;;;5040863;28;20021;-60
2022/03/04 08:32:13;;;;;;;30.73;11.70;;;;;;;;;;5037810;28;20575;-60
2022/03/04 08:34:39;;;;;;;24.58;11.15;;;;;;;;;;5028417;28;20032;-60
2022/03/04 08:37:07;;;;;;;23.23;10.98;;;;;;;;;;5038770;28;20162;-59
2022/03/04 08:39:35;;;;;;;29.35;11.98;;;;;;;;;;5036305;28;20048;-60
2022/03/04 08:42:03;;;;;;;28.50;12.25;;;;;;;;;;5037738;28;20037;-60
2022/03/04 08:44:29;;;;;;;23.17;11.55;;;;;;;;;;5023131;28;20024;-59
2022/03/04 08:46:54;;;;;;;23.23;10.98;;;;;;;;;;5020546;28;21227;-59
2022/03/04 08:49:20;;;;;;;23.38;11.15;;;;;;;;;;5024034;28;20080;-59
2022/03/04 08:51:48;;;;;;;24.20;10.65;;;;;;;;;;5036409;28;20037;-59
2022/03/04 08:54:14;;;;;;;19.52;9.73;;;;;;;;;;5038914;28;20028;-59
2022/03/04 08:56:39;;;;;;;19.52;9.02;;;;;;;;;;5018028;28;20028;-60
2022/03/04 08:59:05;;;;;;;23.48;11.32;;;;;;;;;;5039138;28;20040;-60
2022/03/04 09:01:31;;;;;;;20.52;9.88;;;;;;;;;;5037776;28;20037;-60
2022/03/04 09:03:56;;;;;;;23.13;10.52;;;;;;;;;;5009126;28;20485;-59
2022/03/04 09:06:22;;;;;;;20.92;10.65;;;;;;;;;;5028289;28;20052;-60
2022/03/04 09:08:48;;;;;;;23.05;10.48;;;;;;;;;;5023930;28;20136;-59
2022/03/04 09:11:14;;;;;;;20.02;10.00;;;;;;;;;;5027389;28;20065;-58
2022/03/04 09:13:44;;;;;;;18.20;9.68;;;;;;;;;;5034361;28;20020;-60
2022/03/04 09:16:10;;;;;;;18.50;9.70;;;;;;;;;;5021858;28;20102;-61
2022/03/04 09:18:38;;;;;;;16.33;9.32;;;;;;;;;;5033559;28;20486;-60
2022/03/04 09:21:06;;;;;;;20.63;9.88;;;;;;;;;;5036377;28;20047;-60
2022/03/04 09:23:34;;;;;;;24.38;9.50;;;;;;;;;;5038158;28;20036;-60
2022/03/04 09:26:00;;;;;;;19.67;9.07;;;;;;;;;;5027904;28;20033;-60
2022/03/04 09:28:26;;;;;;;17.33;8.98;;;;;;;;;;5036646;28;20032;-61
2022/03/04 09:30:54;;;;;;;17.83;8.75;;;;;;;;;;5037331;28;20688;-61
2022/03/04 09:33:25;;;;;;;14.20;7.53;;;;;;;;;;5037255;28;20102;-60
2022/03/04 09:35:50;;;;;;;18.05;8.95;;;;;;;;;;5026643;28;20044;-60
2022/03/04 09:38:16;;;;;;;14.52;8.38;;;;;;;;;;5035344;28;20036;-60
2022/03/04 09:40:42;;;;;;;19.70;8.40;;;;;;;;;;5033757;28;20459;-60
2022/03/04 09:43:09;;;;;;;20.02;7.93;;;;;;;;;;5039354;28;20039;-60
2022/03/04 09:45:35;;;;;;;15.93;7.97;;;;;;;;;;5020898;28;20036;-59
2022/03/04 09:48:04;;;;;;;14.57;7.15;;;;;;;;;;5027063;28;20040;-59
2022/03/04 09:50:31;;;;;;;23.85;8.55;;;;;;;;;;5036913;28;20037;-60
2022/03/04 09:52:57;;;;;;;14.80;7.03;;;;;;;;;;5040917;28;20028;-60
2022/03/04 09:55:23;;;;;;;14.40;7.55;;;;;;;;;;5041041;28;20122;-60
2022/03/04 09:57:51;;;;;;;18.60;7.65;;;;;;;;;;5039231;28;20158;-59
2022/03/04 10:00:17;;;;;;;16.67;7.60;;;;;;;;;;5041676;28;20064;-60
2022/03/04 10:02:43;;;;;;;15.95;8.05;;;;;;;;;;5021710;28;20041;-61
2022/03/04 10:05:09;;;;;;;14.30;7.50;;;;;;;;;;5038965;28;20056;-59
2022/03/04 10:07:37;;;;;;;11.02;6.53;;;;;;;;;;5038299;28;20029;-61
2022/03/04 10:10:09;;;;;;;17.67;7.80;;;;;;;;;;5037629;28;20123;-61
2022/03/04 10:12:46;;;;;;;17.58;7.15;;;;;;;;;;5038577;28;20036;-61
2022/03/04 10:15:12;;;;;;;14.68;6.85;;;;;;;;;;5039618;28;20036;-61
2022/03/04 10:17:40;;;;;;;10.95;6.80;;;;;;;;;;5011723;28;20036;-60
2022/03/04 10:20:08;;;;;;;12.52;7.50;;;;;;;;;;5030437;28;21105;-61
2022/03/04 10:22:38;;;;;;;11.85;6.90;;;;;;;;;;5027057;28;20064;-60
2022/03/04 10:25:13;;;;;;;13.98;7.13;;;;;;;;;;5030488;28;20037;-60
2022/03/04 10:27:41;;;;;;;13.95;6.85;;;;;;;;;;5041442;28;20089;-60
2022/03/04 10:30:06;;;;;;;18.25;7.55;;;;;;;;;;5048557;28;20032;-61
2022/03/04 10:32:32;;;;;;;11.65;7.03;;;;;;;;;;5046803;28;20102;-61
2022/03/04 10:35:07;;;;;;;12.80;6.85;;;;;;;;;;5039215;28;20036;-60
2022/03/04 10:37:47;;;;;;;15.35;7.45;;;;;;;;;;5039250;28;20032;-60
2022/03/04 10:40:22;;;;;;;9.90;5.82;;;;;;;;;;5042032;28;20035;-59
2022/03/04 10:43:01;;;;;;;13.85;7.38;;;;;;;;;;5055460;28;20765;-59
2022/03/04 10:45:29;;;;;;;11.50;6.95;;;;;;;;;;5040884;28;20036;-59
2022/03/04 10:48:02;;;;;;;13.15;6.70;;;;;;;;;;5038586;28;20028;-59
2022/03/04 10:50:31;;;;;;;12.82;6.45;;;;;;;;;;5047246;28;20041;-60
2022/03/04 10:53:04;;;;;;;11.20;6.38;;;;;;;;;;5044886;28;20171;-59
2022/03/04 10:55:51;;;;;;;12.02;7.03;;;;;;;;;;5038055;28;20033;-59
2022/03/04 10:58:18;;;;;;;10.02;6.47;;;;;;;;;;5039362;28;20040;-59
2022/03/04 11:00:47;;;;;;;13.18;6.50;;;;;;;;;;5045155;28;20089;-59
2022/03/04 11:03:13;;;;;;;11.23;6.13;;;;;;;;;;5039106;28;20037;-59
2022/03/04 11:05:41;;;;;;;11.50;7.20;;;;;;;;;;5034709;28;20049;-59
2022/03/04 11:08:09;;;;;;;12.30;6.40;;;;;;;;;;5038556;28;20028;-60
2022/03/04 11:10:38;;;;;;;10.38;6.28;;;;;;;;;;5039891;28;20032;-59
2022/03/04 11:13:05;;;;;;;25.45;7.45;;;;;;;;;;5044521;28;20696;-60
2022/03/04 11:15:31;;;;;;;11.40;6.35;;;;;;;;;;5038619;28;20163;-60
2022/03/04 11:18:00;;;;;;;10.85;6.03;;;;;;;;;;5036763;28;20037;-59
2022/03/04 11:20:26;;;;;;;11.68;7.18;;;;;;;;;;5039380;28;20024;-58
2022/03/04 11:22:54;;;;;;;9.20;5.95;;;;;;;;;;5040483;28;20075;-58
2022/03/04 11:25:22;;;;;;;13.93;7.18;;;;;;;;;;5046491;28;20033;-59
2022/03/04 11:27:49;;;;;;;8.98;5.72;;;;;;;;;;5053157;28;21909;-60
2022/03/04 11:30:39;;;;;;;10.10;5.53;;;;;;;;;;5053380;28;20051;-58
2022/03/04 11:33:06;;;;;;;10.70;6.00;;;;;;;;;;5037157;28;20035;-61
2022/03/04 11:35:41;;;;;;;10.52;5.88;;;;;;;;;;5025471;28;20037;-59
2022/03/04 11:38:07;;;;;;;9.52;6.38;;;;;;;;;;5038794;28;20051;-59
2022/03/04 11:40:35;;;;;;;10.32;5.82;;;;;;;;;;5037288;28;20025;-59
2022/03/04 11:43:06;;;;;;;10.20;5.80;;;;;;;;;;5038486;28;20110;-59
2022/03/04 11:45:38;;;;;;;8.82;5.50;;;;;;;;;;5043036;28;20863;-59
2022/03/04 11:48:05;;;;;;;10.13;6.25;;;;;;;;;;5039537;28;20056;-59
2022/03/04 11:50:33;;;;;;;8.82;6.03;;;;;;;;;;5039033;28;20097;-59
2022/03/04 11:53:20;;;;;;;8.88;5.68;;;;;;;;;;5038882;28;20435;-58
2022/03/04 11:56:05;;;;;;;10.45;5.93;;;;;;;;;;5037578;28;20032;-58
2022/03/04 11:58:50;;;;;;;9.90;5.93;;;;;;;;;;5038097;28;20032;-58
2022/03/04 12:01:16;;;;;;;11.40;6.10;;;;;;;;;;5040308;28;20055;-59
2022/03/04 12:04:03;;;;;;;12.48;6.10;;;;;;;;;;5021497;28;20147;-59
2022/03/04 12:06:28;;;;;;;11.35;7.13;;;;;;;;;;5039490;28;20084;-60
2022/03/04 12:08:57;;;;;;;10.20;5.95;;;;;;;;;;5037248;28;20041;-59
2022/03/04 12:11:24;;;;;;;10.48;5.60;;;;;;;;;;5022046;28;20115;-58
2022/03/04 12:14:07;;;;;;;10.35;6.60;;;;;;;;;;5040531;28;20037;-58
2022/03/04 12:16:46;;;;;;;10.25;6.40;;;;;;;;;;5037612;28;20032;-60
2022/03/04 12:19:33;;;;;;;12.18;6.72;;;;;;;;;;5035786;28;20036;-60
2022/03/04 12:21:59;;;;;;;12.45;6.47;;;;;;;;;;5037813;28;21488;-60
2022/03/04 12:24:32;;;;;;;11.75;6.88;;;;;;;;;;5038438;28;20424;-58
2022/03/04 12:26:58;;;;;;;12.60;6.30;;;;;;;;;;5037216;28;20036;-58
2022/03/04 12:29:50;;;;;;;13.13;7.28;;;;;;;;;;5028784;28;20082;-59
2022/03/04 12:32:16;;;;;;;13.50;8.35;;;;;;;;;;5033317;28;20048;-61
2022/03/04 12:34:51;;;;;;;9.35;6.45;;;;;;;;;;5024281;28;20048;-61
2022/03/04 12:37:18;;;;;;;14.82;7.53;;;;;;;;;;5024900;28;20043;-62
2022/03/04 12:39:50;;;;;;;14.13;7.18;;;;;;;;;;5033519;28;20191;-60
2022/03/04 12:42:16;;;;;;;10.70;7.13;;;;;;;;;;5036190;28;20075;-61
2022/03/04 12:44:42;;;;;;;13.20;6.30;;;;;;;;;;5017182;28;20041;-61
2022/03/04 12:47:07;;;;;;;12.20;6.75;;;;;;;;;;5008215;28;21936;-63
2022/03/04 12:49:39;;;;;;;9.95;7.05;;;;;;;;;;5035767;28;20498;-61
2022/03/04 12:52:05;;;;;;;11.50;7.55;;;;;;;;;;5023255;28;20029;-60
2022/03/04 12:54:31;;;;;;;12.60;7.60;;;;;;;;;;5035448;28;20235;-61
2022/03/04 12:57:00;;;;;;;16.40;7.97;;;;;;;;;;5036124;28;20984;-62
2022/03/04 12:59:27;;;;;;;9.98;7.00;;;;;;;;;;5037885;28;20025;-60
2022/03/04 13:01:53;;;;;;;13.00;8.25;;;;;;;;;;5023599;28;20063;-61
2022/03/04 13:04:19;;;;;;;9.82;7.03;;;;;;;;;;5037517;28;20103;-61
2022/03/04 13:06:48;;;;;;;12.95;6.85;;;;;;;;;;5038081;28;20102;-61
2022/03/04 13:09:14;;;;;;;12.27;7.28;;;;;;;;;;5035580;28;20060;-62
2022/03/04 13:11:43;;;;;;;13.38;7.57;;;;;;;;;;5036581;28;20044;-62
2022/03/04 13:14:14;;;;;;;12.70;7.22;;;;;;;;;;5042966;28;20040;-61
2022/03/04 13:16:42;;;;;;;12.40;7.15;;;;;;;;;;5034195;28;20083;-61
2022/03/04 13:19:10;;;;;;;11.23;6.88;;;;;;;;;;5038405;28;20021;-61
2022/03/04 13:21:40;;;;;;;11.27;7.22;;;;;;;;;;5038254;28;20063;-62
2022/03/04 13:24:16;;;;;;;12.38;7.05;;;;;;;;;;5052472;28;20107;-61
2022/03/04 13:26:46;;;;;;;12.63;6.88;;;;;;;;;;5035621;28;20025;-60
2022/03/04 13:29:15;;;;;;;11.73;6.93;;;;;;;;;;5035260;28;20041;-61
2022/03/04 13:31:42;;;;;;;11.13;6.55;;;;;;;;;;5022337;28;20038;-61
2022/03/04 13:34:09;;;;;;;14.52;7.80;;;;;;;;;;5036476;28;20040;-62
2022/03/04 13:36:38;;;;;;;11.73;7.03;;;;;;;;;;5032755;28;20035;-60
2022/03/04 13:39:12;;;;;;;10.82;7.45;;;;;;;;;;5035062;28;20025;-60
2022/03/04 13:41:38;;;;;;;10.67;6.80;;;;;;;;;;5036644;28;20047;-60
2022/03/04 13:44:05;;;;;;;11.85;7.05;;;;;;;;;;5032243;28;20132;-60
2022/03/04 13:46:31;;;;;;;10.95;7.25;;;;;;;;;;5031814;28;20036;-60
2022/03/04 13:49:00;;;;;;;11.50;6.72;;;;;;;;;;5032543;28;20124;-60
2022/03/04 13:51:26;;;;;;;13.45;7.13;;;;;;;;;;5040931;28;20437;-61
2022/03/04 13:53:56;;;;;;;11.32;7.47;;;;;;;;;;5034889;28;20055;-63
2022/03/04 13:56:22;;;;;;;13.02;6.82;;;;;;;;;;5034287;28;20029;-61
2022/03/04 13:58:59;;;;;;;12.50;6.72;;;;;;;;;;5037177;28;20032;-62
2022/03/04 14:01:25;;;;;;;9.73;6.32;;;;;;;;;;5019629;28;20053;-61
2022/03/04 14:03:51;;;;;;;10.60;6.10;;;;;;;;;;5020216;28;20262;-61
2022/03/04 14:06:19;;;;;;;9.65;6.47;;;;;;;;;;5042275;28;20119;-60
2022/03/04 14:08:45;;;;;;;8.85;5.60;;;;;;;;;;5035429;28;20032;-62
2022/03/04 14:11:14;;;;;;;8.98;6.07;;;;;;;;;;5052643;28;20029;-63
2022/03/04 14:13:41;;;;;;;10.18;5.80;;;;;;;;;;5030777;28;20071;-61
2022/03/04 14:16:08;;;;;;;9.40;5.80;;;;;;;;;;5036820;28;20491;-61
2022/03/04 14:18:34;;;;;;;9.85;5.63;;;;;;;;;;5041292;28;20120;-62
2022/03/04 14:21:03;;;;;;;9.13;5.35;;;;;;;;;;5028300;28;20031;-62
2022/03/04 14:23:29;;;;;;;8.48;5.70;;;;;;;;;;5014179;28;20052;-61
2022/03/04 14:25:57;;;;;;;9.77;5.57;;;;;;;;;;5029718;28;20033;-60
2022/03/04 14:28:25;;;;;;;10.45;5.40;;;;;;;;;;5033962;28;20033;-61
2022/03/04 14:30:53;;;;;;;9.90;5.30;;;;;;;;;;5037882;28;20043;-61
2022/03/04 14:36:37;;;;;;;9.30;5.75;;;;;;;;;;5034763;28;20712;-62
2022/03/04 14:39:03;;;;;;;7.90;5.07;;;;;;;;;;5037712;28;20021;-61
2022/03/04 14:45:23;;;;;;;7.88;4.97;;;;;;;;;;5055353;28;20089;-60
2022/03/04 14:47:50;;;;;;;8.85;4.93;;;;;;;;;;5048893;28;20040;-61