Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 04:22:32;;;;;;;3.97;1.90;;;;;;;14.12;100.00;99301.81;5089447;28;20332;-69
2023/08/06 04:24:58;;;;;;;3.65;1.50;;;;;;;14.11;100.00;99297.50;5089170;28;20109;-69
2023/08/06 04:27:23;;;;;;;3.58;1.70;;;;;;;14.13;100.00;99296.22;5088017;28;20126;-68
2023/08/06 04:29:49;;;;;;;5.05;1.50;;;;;;;14.15;100.00;99292.50;5087783;28;20040;-69
2023/08/06 04:32:15;;;;;;;4.32;1.40;;;;;;;14.15;100.00;99303.22;5087880;28;20063;-69
2023/08/06 04:34:46;;;;;;;2.80;1.27;;;;;;;14.18;100.00;99302.81;5087904;28;20065;-69
2023/08/06 04:37:12;;;;;;;3.45;1.20;;;;;;;14.18;100.00;99302.81;5089153;28;20088;-69
2023/08/06 04:39:37;;;;;;;1.73;0.88;;;;;;;14.20;100.00;99296.19;5087572;28;20028;-69
2023/08/06 04:42:03;;;;;;;6.93;1.40;;;;;;;14.17;100.00;99296.63;5087784;28;20062;-68
2023/08/06 04:44:29;;;;;;;3.35;1.75;;;;;;;14.15;100.00;99298.72;5089045;28;20123;-68
2023/08/06 04:46:54;;;;;;;4.55;1.20;;;;;;;14.17;100.00;99295.81;5087603;28;20090;-69
2023/08/06 04:49:23;;;;;;;2.10;1.20;;;;;;;14.21;100.00;99297.81;5088633;28;20035;-68
2023/08/06 04:51:48;;;;;;;4.05;2.03;;;;;;;14.19;100.00;99296.41;5088953;28;20036;-68
2023/08/06 04:54:14;;;;;;;1.63;1.17;;;;;;;14.18;100.00;99286.72;5088916;28;20051;-69
2023/08/06 04:56:39;;;;;;;4.43;1.50;;;;;;;14.17;100.00;99287.78;5088777;28;20040;-68
2023/08/06 04:59:05;;;;;;;3.88;1.75;;;;;;;14.22;100.00;99294.13;5088439;28;20453;-68
2023/08/06 05:01:31;;;;;;;3.83;1.77;;;;;;;14.24;100.00;99289.34;5088653;28;20067;-68
2023/08/06 05:03:56;;;;;;;5.40;2.17;;;;;;;14.24;100.00;99296.56;5088684;28;20070;-69
2023/08/06 05:06:21;;;;;;;4.13;1.85;;;;;;;14.26;100.00;99299.84;5088548;28;20460;-70
2023/08/06 05:08:47;;;;;;;4.18;1.95;;;;;;;14.28;100.00;99301.28;5088307;28;20040;-70
2023/08/06 05:11:12;;;;;;;3.63;1.63;;;;;;;14.31;100.00;99295.47;5087269;28;20036;-69
2023/08/06 05:13:37;;;;;;;7.95;1.65;;;;;;;14.33;100.00;99297.91;5088444;28;20502;-70
2023/08/06 05:16:03;;;;;;;4.38;1.90;;;;;;;14.36;100.00;99306.34;5088322;28;20036;-68
2023/08/06 05:18:30;;;;;;;5.75;1.83;;;;;;;14.39;100.00;99305.06;5088047;28;20487;-68
2023/08/06 05:20:56;;;;;;;7.70;1.97;;;;;;;14.37;100.00;99301.81;5088244;28;20067;-68
2023/08/06 05:23:21;;;;;;;5.10;1.75;;;;;;;14.43;100.00;99310.81;5088330;28;20439;-68
2023/08/06 05:25:46;;;;;;;3.47;1.73;;;;;;;14.45;100.00;99312.22;5088097;28;20487;-68
2023/08/06 05:28:12;;;;;;;7.05;1.58;;;;;;;14.46;100.00;99308.53;5087914;28;20127;-69
2023/08/06 05:30:41;;;;;;;2.40;1.38;;;;;;;14.46;100.00;99311.22;5088188;28;20068;-68
2023/08/06 05:33:06;;;;;;;5.20;1.63;;;;;;;14.49;100.00;99315.34;5078998;28;20101;-68
2023/08/06 05:35:32;;;;;;;3.47;1.95;;;;;;;14.52;100.00;99317.56;5074253;28;20147;-69
2023/08/06 05:37:57;;;;;;;4.95;1.90;;;;;;;14.50;100.00;99315.09;5074265;28;20028;-69
2023/08/06 05:40:24;;;;;;;3.42;1.58;;;;;;;14.54;100.00;99319.00;5074157;28;20101;-70
2023/08/06 05:42:49;;;;;;;5.32;1.70;;;;;;;14.52;100.00;99326.41;5074549;28;20514;-69
2023/08/06 05:45:15;;;;;;;3.05;1.70;;;;;;;14.54;100.00;99315.47;5074316;28;20044;-69
2023/08/06 05:47:41;;;;;;;7.07;1.70;;;;;;;14.50;100.00;99322.31;5074365;28;20093;-68
2023/08/06 05:50:10;;;;;;;4.80;1.90;;;;;;;14.49;100.00;99321.50;5072759;28;20508;-68
2023/08/06 05:52:41;;;;;;;6.00;1.60;;;;;;;14.48;100.00;99327.91;5056952;28;20047;-67
2023/08/06 05:55:07;;;;;;;2.67;1.52;;;;;;;14.42;100.00;99323.41;5074082;28;20036;-70
2023/08/06 05:57:32;;;;;;;4.32;1.45;;;;;;;14.44;100.00;99328.53;5074247;28;20037;-68
2023/08/06 05:59:58;;;;;;;1.90;1.40;;;;;;;14.34;100.00;99323.66;5073937;28;20040;-67
2023/08/06 06:02:23;;;;;;;2.85;1.30;;;;;;;14.34;100.00;99327.19;5073819;28;20043;-70
2023/08/06 06:04:48;;;;;;;5.00;1.40;;;;;;;14.35;100.00;99320.78;5073891;28;20182;-70
2023/08/06 06:07:14;;;;;;;4.90;1.63;;;;;;;14.41;100.00;99319.09;5073866;28;20045;-67
2023/08/06 06:09:40;;;;;;;3.58;1.50;;;;;;;14.46;100.00;99329.13;5073691;28;20040;-71
2023/08/06 06:12:06;;;;;;;6.40;1.98;;;;;;;14.51;100.00;99323.97;5073809;28;20379;-70
2023/08/06 06:14:32;;;;;;;2.88;1.70;;;;;;;14.57;100.00;99326.56;5073865;28;20117;-69
2023/08/06 06:16:57;;;;;;;2.83;1.02;;;;;;;14.61;100.00;99330.47;5073500;28;20115;-70
2023/08/06 06:19:22;;;;;;;4.63;1.00;;;;;;;14.61;100.00;99340.38;5073407;28;20036;-70
2023/08/06 06:21:48;;;;;;;1.35;0.73;;;;;;;14.62;100.00;99331.28;5073638;28;20110;-63
2023/08/06 06:24:13;;;;;;;3.30;0.60;;;;;;;14.68;100.00;99340.31;5073769;28;20488;-63
2023/08/06 06:26:39;;;;;;;3.90;1.23;;;;;;;14.70;100.00;99336.34;5073460;28;20115;-63
2023/08/06 06:29:04;;;;;;;3.60;1.00;;;;;;;14.74;100.00;99340.22;5073485;28;20537;-64
2023/08/06 06:31:30;;;;;;;0.82;0.60;;;;;;;14.73;100.00;99348.47;5073505;28;20372;-64
2023/08/06 06:33:55;;;;;;;2.75;1.10;;;;;;;14.59;100.00;99342.44;5073580;28;20118;-63
2023/08/06 06:36:21;;;;;;;1.85;0.60;;;;;;;14.50;100.00;99349.13;5073355;28;20036;-63
2023/08/06 06:38:46;;;;;;;4.95;1.05;;;;;;;14.48;100.00;99351.22;5073188;28;20040;-63
2023/08/06 06:41:12;;;;;;;1.35;0.85;;;;;;;14.37;100.00;99368.78;5073134;28;20502;-62
2023/08/06 06:43:39;;;;;;;1.58;0.95;;;;;;;14.37;100.00;99366.91;5072898;28;20041;-62
2023/08/06 06:46:05;;;;;;;3.08;1.10;;;;;;;14.38;100.00;99362.38;5072718;28;20094;-66
2023/08/06 06:48:32;;;;;;;2.40;1.10;;;;;;;14.44;100.00;99371.41;5072940;28;20048;-64
2023/08/06 06:50:59;;;;;;;3.88;1.52;;;;;;;14.48;100.00;99352.03;5073092;28;20033;-64
2023/08/06 06:53:27;;;;;;;2.88;1.35;;;;;;;14.50;100.00;99359.84;5073184;28;20086;-64
2023/08/06 06:55:56;;;;;;;2.25;0.90;;;;;;;14.53;100.00;99359.38;5055733;28;20033;-65
2023/08/06 06:58:22;;;;;;;1.88;1.00;;;;;;;14.50;100.00;99354.47;5072741;28;20079;-65
2023/08/06 07:00:48;;;;;;;4.13;1.30;;;;;;;14.48;100.00;99351.22;5072741;28;20068;-65
2023/08/06 07:03:17;;;;;;;1.92;0.90;;;;;;;14.52;100.00;99347.84;5072838;28;20119;-65
2023/08/06 07:05:44;;;;;;;1.92;1.00;;;;;;;14.52;100.00;99342.50;5072907;28;20081;-65
2023/08/06 07:08:10;;;;;;;8.10;3.13;;;;;;;14.63;100.00;99357.84;5072630;28;20386;-65
2023/08/06 07:10:35;;;;;;;8.10;3.60;;;;;;;14.55;100.00;99357.31;5072742;28;20120;-65
2023/08/06 07:13:01;;;;;;;5.43;2.50;;;;;;;14.55;100.00;99354.66;5072826;28;20033;-65
2023/08/06 07:15:26;;;;;;;3.72;1.90;;;;;;;14.56;100.00;99357.09;5072575;28;20410;-65
2023/08/06 07:17:51;;;;;;;2.97;1.45;;;;;;;14.55;100.00;99355.47;5072644;28;20116;-65
2023/08/06 07:20:17;;;;;;;6.72;2.70;;;;;;;14.63;100.00;99349.00;5072261;28;20037;-66
2023/08/06 07:22:44;;;;;;;1.88;1.05;;;;;;;14.61;100.00;99351.91;5072641;28;20028;-66
2023/08/06 07:25:09;;;;;;;4.13;1.00;;;;;;;14.68;100.00;99356.38;5072487;28;20118;-66
2023/08/06 07:27:34;;;;;;;4.15;1.15;;;;;;;14.71;100.00;99358.59;5072620;28;20040;-65
2023/08/06 07:30:00;;;;;;;1.85;1.13;;;;;;;14.81;100.00;99372.34;5072164;28;20036;-65
2023/08/06 07:32:26;;;;;;;2.95;1.05;;;;;;;14.82;100.00;99363.25;5072359;28;20032;-66
2023/08/06 07:34:56;;;;;;;4.13;0.90;;;;;;;14.67;100.00;99360.94;5072370;28;20036;-66
2023/08/06 07:37:22;;;;;;;3.10;1.05;;;;;;;14.66;100.00;99367.31;5072242;28;20040;-66
2023/08/06 07:39:47;;;;;;;5.13;2.03;;;;;;;14.62;100.00;99374.16;5072027;28;20446;-66
2023/08/06 07:42:13;;;;;;;3.75;1.40;;;;;;;14.56;100.00;99383.91;5072385;28;20041;-65
2023/08/06 07:44:38;;;;;;;2.40;1.02;;;;;;;14.58;100.00;99384.50;5067239;28;20037;-65
2023/08/06 07:47:04;;;;;;;3.22;1.30;;;;;;;14.51;100.00;99388.28;5064136;28;20068;-66
2023/08/06 07:49:30;;;;;;;2.13;0.70;;;;;;;14.56;100.00;99385.75;5062273;28;20043;-65
2023/08/06 07:51:55;;;;;;;3.22;1.13;;;;;;;14.47;100.00;99385.19;5071780;28;20037;-65
2023/08/06 07:54:20;;;;;;;2.85;0.90;;;;;;;14.43;100.00;99388.53;5071807;28;20123;-66
2023/08/06 07:56:46;;;;;;;2.55;0.93;;;;;;;14.40;100.00;99381.72;5071574;28;20498;-66
2023/08/06 07:59:11;;;;;;;3.85;0.88;;;;;;;14.40;100.00;99381.72;5071535;28;20115;-65
2023/08/06 08:01:36;;;;;;;1.08;0.77;;;;;;;14.47;100.00;99387.06;5071708;28;20056;-65
2023/08/06 08:04:02;;;;;;;3.05;1.00;;;;;;;14.52;100.00;99389.91;5060408;28;20071;-65
2023/08/06 08:06:27;;;;;;;5.53;1.00;;;;;;;14.45;100.00;99387.25;5051937;28;20043;-65
2023/08/06 08:08:53;;;;;;;4.88;1.55;;;;;;;14.40;100.00;99387.91;5051744;28;20567;-65
2023/08/06 08:11:20;;;;;;;3.10;0.88;;;;;;;14.32;100.00;99384.69;5051983;28;20040;-65
2023/08/06 08:13:46;;;;;;;3.85;1.00;;;;;;;14.23;100.00;99384.13;5051930;28;20041;-65
2023/08/06 08:16:11;;;;;;;2.22;0.90;;;;;;;14.11;100.00;99377.84;5051733;28;20041;-65
2023/08/06 08:18:36;;;;;;;5.20;1.42;;;;;;;13.98;100.00;99381.44;5051520;28;20037;-65
2023/08/06 08:21:02;;;;;;;1.55;0.82;;;;;;;14.04;100.00;99391.28;5051590;28;20037;-66
2023/08/06 08:23:27;;;;;;;3.53;1.17;;;;;;;13.96;100.00;99363.94;5051788;28;20052;-65
2023/08/06 08:25:53;;;;;;;4.22;1.48;;;;;;;14.00;100.00;99381.19;5051681;28;20131;-64
2023/08/06 08:28:19;;;;;;;3.92;1.92;;;;;;;14.07;100.00;99377.44;5051338;28;20039;-66
2023/08/06 08:30:44;;;;;;;4.00;1.25;;;;;;;14.13;100.00;99381.09;5051412;28;20120;-66
2023/08/06 08:33:09;;;;;;;2.75;1.33;;;;;;;14.23;100.00;99380.66;5069556;28;20094;-66
2023/08/06 08:35:36;;;;;;;4.00;1.10;;;;;;;14.25;100.00;99383.91;5069864;28;20032;-66
2023/08/06 08:38:02;;;;;;;1.35;0.98;;;;;;;14.28;100.00;99389.66;5070894;28;20123;-66
2023/08/06 08:40:32;;;;;;;3.40;1.10;;;;;;;14.34;100.00;99383.44;5071290;28;20123;-65
2023/08/06 08:42:59;;;;;;;4.90;1.30;;;;;;;14.38;100.00;99381.94;5071443;28;20054;-66
2023/08/06 08:45:26;;;;;;;5.28;1.65;;;;;;;14.44;100.00;99385.63;5071496;28;20036;-65
2023/08/06 08:47:52;;;;;;;3.42;1.20;;;;;;;14.53;100.00;99392.34;5071463;28;20056;-65
2023/08/06 08:50:19;;;;;;;5.35;1.30;;;;;;;14.67;100.00;99401.13;5070892;28;20491;-65
2023/08/06 08:52:45;;;;;;;4.22;1.40;;;;;;;14.66;100.00;99407.50;5071487;28;20028;-65
2023/08/06 08:55:13;;;;;;;1.75;1.10;;;;;;;14.64;100.00;99407.72;5071141;28;20190;-66
2023/08/06 08:57:39;;;;;;;6.40;2.05;;;;;;;14.60;100.00;99409.19;5071237;28;20048;-65
2023/08/06 09:00:05;;;;;;;2.03;1.00;;;;;;;14.68;100.00;99404.63;5065200;28;20036;-66
2023/08/06 09:02:33;;;;;;;2.28;1.10;;;;;;;14.64;100.00;99402.38;5070967;28;20096;-65
2023/08/06 09:05:02;;;;;;;2.13;0.80;;;;;;;14.45;100.00;99391.78;5071307;28;20040;-65
2023/08/06 09:07:31;;;;;;;3.55;1.15;;;;;;;14.50;100.00;99413.44;5071816;28;20090;-65
2023/08/06 09:09:59;;;;;;;3.55;1.00;;;;;;;14.43;100.00;99409.97;5072874;28;20037;-65
2023/08/06 09:12:25;;;;;;;2.67;1.30;;;;;;;14.45;100.00;99397.16;5074995;28;20069;-65
2023/08/06 09:14:50;;;;;;;2.40;1.42;;;;;;;14.48;100.00;99405.63;5075038;28;20498;-66
2023/08/06 09:17:19;;;;;;;1.35;0.77;;;;;;;14.58;100.00;99399.75;5074809;28;20044;-65
2023/08/06 09:19:48;;;;;;;4.68;1.40;;;;;;;14.67;100.00;99403.81;5074132;28;20134;-65
2023/08/06 09:22:13;;;;;;;2.80;1.10;;;;;;;14.61;100.00;99410.06;5074650;28;20044;-65
2023/08/06 09:24:42;;;;;;;2.20;1.10;;;;;;;14.66;100.00;99419.03;5074989;28;20037;-65
2023/08/06 09:27:13;;;;;;;2.92;0.82;;;;;;;14.63;100.00;99419.50;5074708;28;20107;-66
2023/08/06 09:29:46;;;;;;;1.83;1.00;;;;;;;14.56;100.00;99416.06;5074057;28;20131;-65
2023/08/06 09:32:12;;;;;;;3.08;0.85;;;;;;;14.50;100.00;99403.53;5074136;28;20123;-65
2023/08/06 09:34:42;;;;;;;1.67;0.80;;;;;;;14.54;100.00;99419.97;5074594;28;20422;-66
2023/08/06 09:37:11;;;;;;;3.13;0.75;;;;;;;14.57;100.00;99409.66;5074774;28;20549;-65
2023/08/06 09:39:38;;;;;;;2.03;0.85;;;;;;;14.66;100.00;99424.41;5073097;28;20078;-66
2023/08/06 09:42:04;;;;;;;2.53;1.27;;;;;;;14.66;100.00;99421.72;5074321;28;20154;-65
2023/08/06 09:44:31;;;;;;;3.15;1.40;;;;;;;14.69;100.00;99423.16;5074510;28;20518;-66
2023/08/06 09:46:59;;;;;;;2.47;0.70;;;;;;;14.76;100.00;99423.91;5074513;28;20426;-65
2023/08/06 09:49:33;;;;;;;;;;;;;;;14.81;100.00;99424.09;5074622;28;20118;-64
2023/08/06 09:52:00;;;;;;;1.45;0.60;;;;;;;14.84;100.00;99429.00;5073232;28;19934;-65
2023/08/06 09:54:28;;;;;;;0.88;0.45;;;;;;;14.90;100.00;99420.06;5056642;28;20047;-64
2023/08/06 09:56:56;;;;;;;1.40;0.65;;;;;;;14.98;100.00;99431.56;5056548;28;20028;-66
2023/08/06 09:59:26;;;;;;;1.85;0.80;;;;;;;15.01;100.00;99452.56;5074025;28;20086;-66
2023/08/06 10:01:54;;;;;;;1.08;0.60;;;;;;;15.00;100.00;99440.22;5074031;28;20509;-66
2023/08/06 10:04:20;;;;;;;1.88;0.50;;;;;;;15.00;100.00;99454.44;5074296;28;20491;-66
2023/08/06 10:06:48;;;;;;;1.52;0.70;;;;;;;14.92;100.00;99443.97;5073971;28;20086;-66
2023/08/06 10:09:14;;;;;;;1.48;0.60;;;;;;;14.93;100.00;99450.97;5073746;28;20401;-67
2023/08/06 10:11:40;;;;;;;0.88;0.60;;;;;;;14.86;100.00;99456.41;5073817;28;20059;-66
2023/08/06 10:14:35;;;;;;;1.58;0.70;;;;;;;14.74;100.00;99452.00;5074028;28;20419;-66
2023/08/06 10:17:01;;;;;;;1.20;0.75;;;;;;;14.79;100.00;99469.03;5073940;28;20075;-67
2023/08/06 10:19:28;;;;;;;1.73;0.80;;;;;;;14.69;100.00;99476.78;5072175;28;20037;-66
2023/08/06 10:22:13;;;;;;;1.25;0.70;;;;;;;14.58;100.00;99474.78;5072085;28;20052;-66
2023/08/06 10:24:56;;;;;;;1.05;0.70;;;;;;;14.57;100.00;99473.16;5073563;28;20487;-66
2023/08/06 10:27:30;;;;;;;1.02;0.90;;;;;;;14.53;100.00;99477.28;5071751;28;20037;-66
2023/08/06 10:29:55;;;;;;;1.52;1.10;;;;;;;14.45;100.00;99491.75;5072576;28;20032;-65
2023/08/06 10:32:22;;;;;;;2.58;1.58;;;;;;;14.46;100.00;99488.06;5073617;28;20093;-66
2023/08/06 10:35:05;;;;;;;1.92;1.05;;;;;;;14.38;100.00;99502.50;5073553;28;20082;-65
2023/08/06 10:37:37;;;;;;;2.22;1.20;;;;;;;14.33;100.00;99502.31;5073545;28;20056;-65
2023/08/06 10:40:06;;;;;;;2.97;1.20;;;;;;;14.37;100.00;99506.22;5073156;28;20048;-65
2023/08/06 10:42:32;;;;;;;4.30;1.58;;;;;;;14.45;100.00;99498.97;5073229;28;20411;-65
2023/08/06 10:45:15;;;;;;;3.40;1.30;;;;;;;14.60;100.00;99504.88;5073280;28;20051;-65
2023/08/06 10:47:41;;;;;;;2.85;1.50;;;;;;;14.60;100.00;99500.31;5072980;28;20047;-65
2023/08/06 10:50:17;;;;;;;2.70;1.33;;;;;;;14.63;100.00;99515.16;5072985;28;20032;-64
2023/08/06 10:52:47;;;;;;;3.55;1.50;;;;;;;14.61;100.00;99512.72;5073249;28;20051;-65
2023/08/06 10:55:23;;;;;;;2.28;1.75;;;;;;;14.61;100.00;99512.72;5072959;28;20487;-65
2023/08/06 10:57:49;;;;;;;4.18;1.60;;;;;;;14.54;100.00;99521.81;5073063;28;20052;-65
2023/08/06 11:00:15;;;;;;;5.55;1.67;;;;;;;14.50;100.00;99513.41;5072128;28;20032;-65
2023/08/06 11:02:40;;;;;;;2.75;1.60;;;;;;;14.45;100.00;99531.13;5058381;28;20090;-65
2023/08/06 11:05:09;;;;;;;3.38;1.88;;;;;;;14.42;100.00;99529.72;5052924;28;20519;-65
2023/08/06 11:07:36;;;;;;;3.75;1.90;;;;;;;14.33;100.00;99534.47;5052928;28;20039;-65
2023/08/06 11:10:06;;;;;;;4.13;2.00;;;;;;;14.23;100.00;99536.81;5052457;28;20094;-65
2023/08/06 11:12:33;;;;;;;4.45;1.80;;;;;;;14.24;100.00;99543.81;5054976;28;20474;-64
2023/08/06 11:14:59;;;;;;;4.05;2.17;;;;;;;14.27;100.00;99548.72;5059826;28;20048;-65
2023/08/06 11:17:25;;;;;;;3.88;2.10;;;;;;;14.32;100.00;99559.63;5072373;28;20082;-65
2023/08/06 11:19:52;;;;;;;6.75;2.00;;;;;;;14.26;100.00;99551.63;5071637;28;20033;-66
2023/08/06 11:22:18;;;;;;;6.13;2.10;;;;;;;14.28;100.00;99571.81;5072141;28;20033;-66
2023/08/06 11:24:43;;;;;;;4.35;2.00;;;;;;;14.32;100.00;99562.31;5072303;28;20095;-65
2023/08/06 11:27:13;;;;;;;3.70;1.85;;;;;;;14.31;100.00;99567.88;5072190;28;20040;-65
2023/08/06 11:29:40;;;;;;;4.30;2.22;;;;;;;14.37;100.00;99570.53;5071573;28;20451;-66
2023/08/06 11:32:06;;;;;;;3.67;2.10;;;;;;;14.40;100.00;99570.09;5071654;28;20426;-66
2023/08/06 11:34:31;;;;;;;5.07;2.55;;;;;;;14.48;100.00;99573.63;5072112;28;20089;-66
2023/08/06 11:36:57;;;;;;;4.72;1.98;;;;;;;14.53;100.00;99579.13;5072058;28;20556;-66
2023/08/06 11:39:23;;;;;;;8.63;2.55;;;;;;;14.57;100.00;99569.63;5071499;28;20038;-65
2023/08/06 11:41:48;;;;;;;9.45;2.78;;;;;;;14.58;100.00;99584.66;5065180;28;20060;-65
2023/08/06 11:44:14;;;;;;;6.30;2.40;;;;;;;14.65;100.00;99582.78;5051098;28;20067;-66
2023/08/06 11:47:00;;;;;;;6.25;2.45;;;;;;;14.67;100.00;99583.41;5070100;28;20112;-66
2023/08/06 11:49:49;;;;;;;4.77;2.33;;;;;;;14.75;100.00;99588.50;5071136;28;20051;-65
2023/08/06 11:52:20;;;;;;;7.13;2.35;;;;;;;14.74;100.00;99588.72;5072007;28;20090;-65
2023/08/06 11:55:07;;;;;;;4.82;2.22;;;;;;;14.82;100.00;99586.59;5070404;28;20119;-66
2023/08/06 11:57:35;;;;;;;;;;;;;;;14.88;100.00;99585.72;5072120;28;20049;-65
2023/08/06 12:00:04;;;;;;;;;;;;;;;14.97;100.00;99580.91;5070271;28;19912;-66
2023/08/06 12:02:42;;;;;;;5.05;3.30;;;;;;;15.05;100.00;99593.22;5071603;28;19916;-66
2023/08/06 12:05:12;;;;;;;3.50;2.13;;;;;;;15.13;100.00;99579.56;5071689;28;20028;-66
2023/08/06 12:07:40;;;;;;;10.55;2.63;;;;;;;15.17;100.00;99591.47;5070445;28;20437;-66
2023/08/06 12:10:06;;;;;;;4.38;2.10;;;;;;;15.17;100.00;99591.47;5070934;28;20040;-66
2023/08/06 12:12:31;;;;;;;6.57;2.40;;;;;;;15.11;100.00;99593.16;5064745;28;20048;-66
2023/08/06 12:14:57;;;;;;;4.97;2.13;;;;;;;15.05;100.00;99577.13;5071609;28;20021;-66
2023/08/06 12:17:23;;;;;;;4.15;2.17;;;;;;;15.12;100.00;99584.06;5071598;28;20040;-65
2023/08/06 12:19:49;;;;;;;4.10;2.13;;;;;;;15.20;100.00;99602.59;5069789;28;20108;-66
2023/08/06 12:22:15;;;;;;;7.07;2.17;;;;;;;15.25;100.00;99596.56;5071398;28;20124;-66
2023/08/06 12:24:41;;;;;;;3.47;1.90;;;;;;;15.30;100.00;99595.91;5071465;28;20499;-66
2023/08/06 12:27:07;;;;;;;6.00;2.33;;;;;;;15.35;100.00;99593.41;5071428;28;20043;-66
2023/08/06 12:29:32;;;;;;;3.38;2.20;;;;;;;15.38;100.00;99606.34;5071087;28;20032;-66
2023/08/06 12:31:57;;;;;;;3.80;1.95;;;;;;;15.40;100.00;99596.25;5071533;28;20028;-66
2023/08/06 12:34:23;;;;;;;4.35;1.90;;;;;;;15.48;100.00;99614.75;5070458;28;20040;-66
2023/08/06 12:36:48;;;;;;;4.68;1.95;;;;;;;15.55;100.00;99603.94;5071353;28;20109;-66
2023/08/06 12:39:14;;;;;;;4.55;2.10;;;;;;;15.68;100.00;99604.66;5070802;28;20055;-66
2023/08/06 12:41:39;;;;;;;7.68;2.33;;;;;;;15.71;100.00;99598.03;5064384;28;20033;-65
2023/08/06 12:44:04;;;;;;;9.93;3.35;;;;;;;15.74;100.00;99598.41;5074960;28;20399;-66
2023/08/06 12:46:30;;;;;;;5.20;2.10;;;;;;;15.77;100.00;99605.19;5075385;28;20442;-65
2023/08/06 12:48:57;;;;;;;5.95;1.95;;;;;;;15.62;100.00;99594.00;5074810;28;20112;-66
2023/08/06 12:51:23;;;;;;;4.22;2.25;;;;;;;15.58;100.00;99611.53;5075131;28;20029;-66
2023/08/06 12:53:49;;;;;;;6.32;2.25;;;;;;;15.61;100.00;99617.31;5073399;28;20047;-66
2023/08/06 12:56:14;;;;;;;4.95;1.70;;;;;;;15.67;100.00;99604.91;5073497;28;20044;-66
2023/08/06 12:58:39;;;;;;;2.67;1.60;;;;;;;15.85;100.00;99614.84;5073025;28;20036;-65
2023/08/06 13:01:05;;;;;;;6.28;1.70;;;;;;;15.98;100.00;99615.53;5073325;28;20191;-65
2023/08/06 13:03:31;;;;;;;2.85;1.45;;;;;;;16.17;100.00;99613.66;5074866;28;20032;-66
2023/08/06 13:05:57;;;;;;;3.05;1.23;;;;;;;16.35;100.00;99620.84;5075229;28;20093;-62
2023/08/06 13:08:23;;;;;;;3.45;1.52;;;;;;;16.40;100.00;99615.63;5074930;28;20105;-54
2023/08/06 13:10:48;;;;;;;2.65;1.13;;;;;;;16.41;100.00;99619.13;5075103;28;20044;-62
2023/08/06 13:13:14;;;;;;;8.00;1.50;;;;;;;16.36;100.00;99629.75;5075246;28;20076;-61
2023/08/06 13:15:39;;;;;;;2.72;1.35;;;;;;;16.36;99.25;99629.75;5075330;28;20045;-58
2023/08/06 13:18:05;;;;;;;4.28;1.58;;;;;;;16.38;100.00;99635.72;5074787;28;20075;-62
2023/08/06 13:20:31;;;;;;;3.35;1.33;;;;;;;16.55;100.00;99640.25;5075078;28;20060;-64
2023/08/06 13:23:00;;;;;;;2.47;1.38;;;;;;;16.66;99.39;99644.03;5075411;28;20407;-62
2023/08/06 13:25:26;;;;;;;2.80;1.35;;;;;;;16.59;97.62;99626.34;5075069;28;20068;-64
2023/08/06 13:27:52;;;;;;;4.93;1.40;;;;;;;16.64;96.38;99626.50;5075290;28;20530;-63
2023/08/06 13:30:18;;;;;;;10.38;3.05;;;;;;;16.65;96.21;99638.91;5074668;28;20158;-64
2023/08/06 13:32:44;;;;;;;1.65;1.17;;;;;;;16.62;95.08;99652.78;5074751;28;20044;-63
2023/08/06 13:35:09;;;;;;;2.17;1.20;;;;;;;16.58;95.79;99636.28;5074882;28;20028;-64
2023/08/06 13:37:35;;;;;;;4.40;1.80;;;;;;;16.57;96.76;99647.28;5074694;28;20048;-59
2023/08/06 13:40:00;;;;;;;3.00;1.77;;;;;;;16.64;94.88;99653.41;5075273;28;20048;-61
2023/08/06 13:42:25;;;;;;;6.47;1.60;;;;;;;16.65;95.59;99641.59;5074848;28;20040;-68
2023/08/06 13:44:51;;;;;;;4.95;1.50;;;;;;;16.57;94.01;99642.72;5073871;28;20491;-69
2023/08/06 13:47:16;;;;;;;7.85;1.45;;;;;;;16.65;91.34;99637.03;5070586;28;20036;-68
2023/08/06 13:49:42;;;;;;;4.85;1.58;;;;;;;16.65;93.95;99644.28;5073881;28;20641;-68
2023/08/06 13:52:07;;;;;;;2.95;1.50;;;;;;;16.65;93.61;99638.91;5074435;28;20111;-69
2023/08/06 13:54:33;;;;;;;2.45;1.73;;;;;;;16.66;92.32;99638.66;5073643;28;20034;-70
2023/08/06 13:56:58;;;;;;;4.57;1.33;;;;;;;16.76;92.06;99643.53;5074231;28;20044;-68
2023/08/06 13:59:24;;;;;;;2.40;1.33;;;;;;;16.76;87.40;99647.03;5074037;28;20121;-69
2023/08/06 14:01:50;;;;;;;3.63;1.30;;;;;;;16.86;84.64;99651.03;5074222;28;20063;-69
2023/08/06 14:04:15;;;;;;;3.13;1.25;;;;;;;16.92;84.11;99661.72;5074131;28;20036;-68
2023/08/06 14:06:41;;;;;;;3.10;1.35;;;;;;;17.03;84.66;99669.00;5073999;28;20059;-69
2023/08/06 14:09:07;;;;;;;2.20;1.30;;;;;;;17.13;83.33;99678.38;5073646;28;20094;-69
2023/08/06 14:11:33;;;;;;;2.15;1.10;;;;;;;17.32;81.37;99674.56;5074007;28;20039;-69
2023/08/06 14:13:59;;;;;;;3.63;1.20;;;;;;;17.48;79.70;99678.47;5072838;28;20032;-68
2023/08/06 14:16:25;;;;;;;3.00;1.27;;;;;;;17.62;78.80;99682.59;5073703;28;20055;-67
2023/08/06 14:18:50;;;;;;;2.97;1.40;;;;;;;17.72;79.64;99688.25;5073631;28;20404;-68
2023/08/06 14:21:16;;;;;;;2.88;1.30;;;;;;;17.79;77.97;99686.25;5073693;28;20032;-69
2023/08/06 14:23:41;;;;;;;3.97;1.10;;;;;;;17.76;75.63;99702.06;5073725;28;20059;-69
2023/08/06 14:26:07;;;;;;;1.45;0.98;;;;;;;17.83;76.88;99708.16;5073600;28;20049;-69
2023/08/06 14:28:33;;;;;;;2.35;0.85;;;;;;;17.83;76.82;99692.81;5073484;28;20041;-69
2023/08/06 14:30:58;;;;;;;4.43;1.17;;;;;;;17.84;76.67;99699.84;5072232;28;20036;-69
2023/08/06 14:33:23;;;;;;;1.27;1.00;;;;;;;17.70;78.37;99713.75;5073708;28;20052;-69
2023/08/06 14:35:49;;;;;;;2.85;1.30;;;;;;;17.50;82.19;99720.28;5073256;28;20036;-69
2023/08/06 14:38:14;;;;;;;3.25;1.85;;;;;;;17.35;82.66;99719.88;5073157;28;20046;-67
2023/08/06 14:40:40;;;;;;;2.30;1.25;;;;;;;17.33;85.00;99724.66;5073409;28;20036;-69
2023/08/06 14:43:06;;;;;;;1.65;1.08;;;;;;;17.18;86.25;99722.41;5073387;28;20510;-67
2023/08/06 14:45:31;;;;;;;1.85;1.35;;;;;;;17.27;84.28;99720.19;5073546;28;20033;-68
2023/08/06 14:47:57;;;;;;;2.75;1.20;;;;;;;17.41;83.60;99737.81;5073000;28;20127;-68
2023/08/06 14:50:22;;;;;;;4.18;1.23;;;;;;;17.44;80.03;99723.88;5073114;28;20044;-68
2023/08/06 14:52:48;;;;;;;3.33;1.30;;;;;;;17.47;84.17;99730.66;5073191;28;20484;-68
2023/08/06 14:55:26;;;;;;;4.57;1.60;;;;;;;17.47;82.90;99722.59;5072720;28;20052;-68
2023/08/06 14:57:52;;;;;;;1.75;1.10;;;;;;;17.48;82.43;99733.16;5073024;28;20044;-68
2023/08/06 15:00:19;;;;;;;2.38;1.30;;;;;;;17.47;82.50;99746.81;5072795;28;20495;-67
2023/08/06 15:02:45;;;;;;;3.40;1.30;;;;;;;17.27;81.37;99731.78;5072925;28;20044;-67
2023/08/06 15:05:10;;;;;;;4.72;1.38;;;;;;;17.40;81.90;99749.59;5072002;28;20069;-67
2023/08/06 15:07:37;;;;;;;4.57;1.27;;;;;;;17.35;81.66;99739.56;5073029;28;20466;-66
2023/08/06 15:10:02;;;;;;;2.03;1.10;;;;;;;17.48;81.08;99732.34;5072769;28;20448;-67
2023/08/06 15:12:28;;;;;;;3.72;1.30;;;;;;;17.53;80.34;99733.25;5072864;28;20116;-67
2023/08/06 15:14:56;;;;;;;1.38;1.02;;;;;;;17.49;80.16;99745.56;5071633;28;20579;-67
2023/08/06 15:17:22;;;;;;;2.90;1.20;;;;;;;17.47;82.41;99742.25;5072700;28;20032;-67
2023/08/06 15:19:48;;;;;;;3.28;1.58;;;;;;;17.42;83.83;99755.59;5072421;28;20384;-67
2023/08/06 15:22:13;;;;;;;3.35;1.27;;;;;;;17.43;82.71;99756.44;5072663;28;20090;-67
2023/08/06 15:24:42;;;;;;;1.80;1.17;;;;;;;17.32;82.17;99771.47;5072639;28;20051;-67
2023/08/06 15:27:11;;;;;;;1.75;1.10;;;;;;;17.35;81.79;99768.34;5072589;28;20032;-67
2023/08/06 15:29:37;;;;;;;1.35;1.02;;;;;;;17.33;81.86;99775.81;5072307;28;20029;-67
2023/08/06 15:32:03;;;;;;;2.03;1.20;;;;;;;17.28;82.25;99775.69;5072511;28;20468;-66
2023/08/06 15:34:28;;;;;;;2.75;1.90;;;;;;;17.31;82.44;99765.28;5072390;28;20040;-72
2023/08/06 15:36:54;;;;;;;2.33;1.20;;;;;;;17.22;82.45;99768.53;5072415;28;20044;-68
2023/08/06 15:39:20;;;;;;;1.98;1.13;;;;;;;17.18;83.04;99764.63;5072230;28;20052;-68
2023/08/06 15:41:46;;;;;;;5.38;1.23;;;;;;;17.22;84.11;99776.59;5072517;28;20028;-68
2023/08/06 15:44:11;;;;;;;12.98;1.40;;;;;;;17.00;85.19;99766.31;5072351;28;20494;-68
2023/08/06 15:46:36;;;;;;;3.28;2.05;;;;;;;17.06;85.61;99768.09;5072210;28;20068;-68