Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:09;;;;;;;13.68;9.70;;;;;;;16.52;100.00;97224.59;5070403;28;20020;-78
2022/05/18 00:03:41;;;;;;;13.52;10.20;;;;;;;16.61;100.00;97226.50;5084734;28;20024;-79
2022/05/18 00:06:07;;;;;;;13.70;9.60;;;;;;;16.49;100.00;97222.19;5081550;28;21562;-78
2022/05/18 00:08:38;;;;;;;13.18;9.48;;;;;;;16.47;100.00;97207.97;5084244;28;20371;-79
2022/05/18 00:11:12;;;;;;;13.00;10.25;;;;;;;16.54;100.00;97203.75;5073202;28;20021;-78
2022/05/18 00:13:39;;;;;;;19.27;11.38;;;;;;;16.56;100.00;97206.31;5085466;28;20377;-78
2022/05/18 00:16:05;;;;;;;16.30;10.57;;;;;;;16.49;100.00;97191.66;5062947;28;20181;-78
2022/05/18 00:18:31;;;;;;;19.23;12.38;;;;;;;16.46;100.00;97173.84;5089206;28;20134;-79
2022/05/18 00:20:57;;;;;;;15.57;12.15;;;;;;;16.50;100.00;97161.78;5089464;28;20512;-78
2022/05/18 00:23:23;;;;;;;26.73;12.52;;;;;;;16.53;100.00;97164.22;5075281;28;20035;-78
2022/05/18 00:25:48;;;;;;;18.15;11.82;;;;;;;16.50;100.00;97164.50;5093358;28;20031;-78
2022/05/18 00:28:14;;;;;;;22.50;12.10;;;;;;;16.43;100.00;97163.34;5093225;28;20023;-78
2022/05/18 00:30:40;;;;;;;17.48;13.13;;;;;;;16.52;100.00;97161.66;5081302;28;20024;-78
2022/05/18 00:33:08;;;;;;;19.77;13.50;;;;;;;16.46;100.00;97154.97;5074466;28;20020;-79
2022/05/18 00:35:35;;;;;;;22.85;13.02;;;;;;;16.50;100.00;97153.69;5079217;28;20027;-78
2022/05/18 00:38:01;;;;;;;17.98;13.05;;;;;;;16.40;100.00;97166.31;5075453;28;20025;-78
2022/05/18 00:40:28;;;;;;;19.92;14.00;;;;;;;16.33;100.00;97167.91;5072932;28;20089;-78
2022/05/18 00:42:53;;;;;;;19.92;13.20;;;;;;;16.27;100.00;97168.44;5073202;28;20028;-78
2022/05/18 00:45:19;;;;;;;19.20;13.10;;;;;;;16.21;100.00;97163.63;5072727;28;20026;-78
2022/05/18 00:47:45;;;;;;;17.60;13.35;;;;;;;16.17;100.00;97162.16;5070005;28;20020;-79
2022/05/18 00:50:16;;;;;;;18.95;13.32;;;;;;;16.17;100.00;97162.16;5075438;28;20028;-78
2022/05/18 00:53:06;;;;;;;16.02;12.68;;;;;;;16.11;100.00;97162.72;5074163;28;20021;-78
2022/05/18 00:55:35;;;;;;;22.80;12.68;;;;;;;16.10;100.00;97178.06;5076111;28;20413;-79
2022/05/18 00:58:21;;;;;;;15.82;12.52;;;;;;;16.08;100.00;97180.06;5071562;28;20016;-78
2022/05/18 01:00:48;;;;;;;18.33;12.13;;;;;;;16.12;100.00;97177.91;5078939;28;20040;-78
2022/05/18 01:03:22;;;;;;;22.65;13.43;;;;;;;16.02;100.00;97177.91;5072918;28;20037;-77
2022/05/18 01:05:50;;;;;;;23.45;13.15;;;;;;;15.91;100.00;97175.31;5092993;28;20036;-78
2022/05/18 01:08:21;;;;;;;22.83;13.18;;;;;;;15.82;100.00;97169.88;5074894;28;20028;-77
2022/05/18 01:10:46;;;;;;;21.35;13.80;;;;;;;15.81;100.00;97170.88;5055936;28;20403;-78
2022/05/18 01:13:12;;;;;;;24.10;13.25;;;;;;;15.83;100.00;97177.84;5080886;28;20028;-78
2022/05/18 01:15:38;;;;;;;23.33;12.98;;;;;;;15.81;100.00;97173.56;5055790;28;20372;-78
2022/05/18 01:18:03;;;;;;;18.77;13.13;;;;;;;15.80;100.00;97179.94;5072319;28;20025;-78
2022/05/18 01:20:33;;;;;;;23.13;12.63;;;;;;;15.75;100.00;97177.66;5067406;28;20030;-78
2022/05/18 01:23:19;;;;;;;18.42;11.80;;;;;;;15.65;100.00;97169.53;5075570;28;20185;-78
2022/05/18 01:25:47;;;;;;;19.33;11.57;;;;;;;15.66;100.00;97187.41;5092846;28;20023;-79
2022/05/18 01:28:14;;;;;;;17.60;12.52;;;;;;;15.62;100.00;97185.13;5075613;28;20028;-78
2022/05/18 01:30:44;;;;;;;16.58;12.40;;;;;;;15.54;100.00;97180.41;5075485;28;20031;-78
2022/05/18 01:33:10;;;;;;;16.25;12.60;;;;;;;15.48;100.00;97174.69;5092378;28;20372;-79
2022/05/18 01:35:40;;;;;;;18.27;13.57;;;;;;;15.37;100.00;97170.22;5092472;28;20517;-79
2022/05/18 01:38:06;;;;;;;19.70;13.98;;;;;;;15.43;100.00;97177.78;5066021;28;20031;-79
2022/05/18 01:40:41;;;;;;;20.95;13.43;;;;;;;15.52;100.00;97176.13;5073881;28;20395;-79
2022/05/18 01:43:25;;;;;;;20.80;13.82;;;;;;;15.48;100.00;97175.53;5091981;28;20114;-78
2022/05/18 01:45:53;;;;;;;18.30;13.10;;;;;;;15.42;100.00;97164.41;5092109;28;20038;-78
2022/05/18 01:48:23;;;;;;;22.77;12.85;;;;;;;15.23;100.00;97153.56;5075141;28;20028;-78
2022/05/18 01:50:50;;;;;;;19.48;12.65;;;;;;;15.20;100.00;97157.34;5082455;28;20020;-78
2022/05/18 01:53:16;;;;;;;21.88;12.88;;;;;;;15.14;100.00;97150.66;5084203;28;20150;-77
2022/05/18 01:55:42;;;;;;;20.60;13.07;;;;;;;15.12;100.00;97160.72;5066199;28;20480;-78
2022/05/18 01:58:09;;;;;;;18.02;13.40;;;;;;;15.22;100.00;97162.63;5065406;28;20107;-78
2022/05/18 02:00:35;;;;;;;20.92;15.13;;;;;;;15.28;100.00;97154.00;5074712;28;20073;-79
2022/05/18 02:03:02;;;;;;;19.10;13.40;;;;;;;15.30;100.00;97143.91;5090396;28;20548;-79
2022/05/18 02:05:29;;;;;;;21.30;12.63;;;;;;;15.25;100.00;97138.09;5071595;28;20054;-78
2022/05/18 02:07:57;;;;;;;15.18;12.82;;;;;;;15.15;100.00;97146.13;5081364;28;20468;-79
2022/05/18 02:10:23;;;;;;;19.85;14.23;;;;;;;15.18;100.00;97141.31;5083636;28;20032;-79
2022/05/18 02:12:49;;;;;;;22.65;14.63;;;;;;;15.29;100.00;97148.44;5088244;28;20092;-79
2022/05/18 02:15:15;;;;;;;21.05;14.57;;;;;;;15.31;100.00;97146.50;5086898;28;20036;-79
2022/05/18 02:17:41;;;;;;;19.42;12.73;;;;;;;15.27;100.00;97150.44;5081016;28;20090;-78
2022/05/18 02:20:07;;;;;;;16.85;12.57;;;;;;;15.19;100.00;97152.97;5071104;28;20056;-79
2022/05/18 02:22:33;;;;;;;16.35;12.57;;;;;;;15.15;100.00;97156.91;5071837;28;20067;-79
2022/05/18 02:24:59;;;;;;;17.48;13.10;;;;;;;15.08;100.00;97161.09;5064492;28;20052;-80
2022/05/18 02:27:24;;;;;;;15.45;12.32;;;;;;;15.02;100.00;97150.84;5079120;28;20036;-80
2022/05/18 02:29:50;;;;;;;17.13;11.60;;;;;;;14.96;100.00;97146.00;5091000;28;20427;-80
2022/05/18 02:32:17;;;;;;;15.15;11.05;;;;;;;14.90;100.00;97158.16;5084525;28;20034;-80
2022/05/18 02:34:43;;;;;;;17.17;11.10;;;;;;;14.86;100.00;97155.88;5070718;28;20491;-79
2022/05/18 02:37:08;;;;;;;15.70;10.60;;;;;;;14.81;100.00;97161.63;5059685;28;20031;-80
2022/05/18 02:39:34;;;;;;;16.73;10.90;;;;;;;14.83;100.00;97170.41;5073631;28;20063;-80
2022/05/18 02:42:00;;;;;;;16.27;12.02;;;;;;;14.88;100.00;97175.44;5080472;28;20032;-80
2022/05/18 02:44:25;;;;;;;15.10;12.55;;;;;;;14.88;100.00;97159.28;5073984;28;20024;-80
2022/05/18 02:46:56;;;;;;;18.27;12.23;;;;;;;14.95;100.00;97171.25;5073740;28;20036;-80
2022/05/18 02:49:23;;;;;;;21.83;12.35;;;;;;;14.92;100.00;97168.81;5067207;28;20090;-80
2022/05/18 02:51:49;;;;;;;15.82;12.10;;;;;;;14.94;100.00;97161.44;5078344;28;20058;-80
2022/05/18 02:56:58;;;;;;;18.35;12.90;;;;;;;14.91;100.00;97172.47;5088292;28;20023;-80
2022/05/18 02:59:24;;;;;;;16.58;12.60;;;;;;;14.85;100.00;97170.31;5075511;28;20024;-81
2022/05/18 03:01:49;;;;;;;16.30;13.02;;;;;;;14.88;100.00;97170.91;5080185;28;20022;-80
2022/05/18 03:04:15;;;;;;;19.55;13.13;;;;;;;14.85;100.00;97173.00;5056375;28;20039;-80
2022/05/18 03:06:41;;;;;;;17.58;12.77;;;;;;;14.85;100.00;97175.69;5089856;28;20024;-79
2022/05/18 03:09:07;;;;;;;17.23;12.82;;;;;;;14.99;100.00;97178.06;5071579;28;20027;-80
2022/05/18 03:11:32;;;;;;;13.48;10.65;;;;;;;14.97;100.00;97183.59;5077324;28;20461;-80
2022/05/18 03:13:58;;;;;;;18.00;10.43;;;;;;;14.95;100.00;97173.94;5053194;28;20016;-80
2022/05/18 03:16:25;;;;;;;16.58;10.48;;;;;;;14.94;100.00;97175.75;5076774;28;20035;-80
2022/05/18 03:18:50;;;;;;;13.23;11.38;;;;;;;15.11;100.00;97187.78;5057466;28;20101;-80
2022/05/18 03:24:00;;;;;;;21.95;11.57;;;;;;;15.32;100.00;97195.88;5090250;28;20176;-80
2022/05/18 03:26:26;;;;;;;14.38;10.98;;;;;;;15.39;100.00;97191.63;5073379;28;20111;-80
2022/05/18 03:28:56;;;;;;;16.92;13.15;;;;;;;15.48;100.00;97205.19;5090012;28;20024;-80
2022/05/18 03:31:23;;;;;;;16.45;12.15;;;;;;;15.57;100.00;97201.69;5089959;28;20032;-80
2022/05/18 03:33:49;;;;;;;15.50;13.07;;;;;;;15.68;100.00;97207.03;5088988;28;20020;-80
2022/05/18 03:36:16;;;;;;;17.42;12.40;;;;;;;15.74;100.00;97202.94;5053232;28;20032;-80
2022/05/18 03:38:42;;;;;;;23.13;12.07;;;;;;;15.71;100.00;97206.75;5069908;28;20536;-80
2022/05/18 03:41:08;;;;;;;12.32;10.20;;;;;;;15.81;100.00;97217.56;5089912;28;20035;-80
2022/05/18 03:43:34;;;;;;;16.58;12.00;;;;;;;15.87;100.00;97221.59;5090064;28;20073;-79
2022/05/18 03:45:59;;;;;;;19.15;13.32;;;;;;;15.85;100.00;97223.53;5090355;28;20024;-80
2022/05/18 03:48:26;;;;;;;19.60;13.15;;;;;;;15.76;100.00;97225.22;5090021;28;20484;-83
2022/05/18 03:50:52;;;;;;;15.07;11.18;;;;;;;15.78;100.00;97214.31;5067265;28;20492;-76
2022/05/18 03:53:18;;;;;;;14.85;8.85;;;;;;;15.76;100.00;97218.97;5072660;28;20027;-74
2022/05/18 03:55:44;;;;;;;11.93;8.35;;;;;;;15.66;100.00;97216.22;5061214;28;20111;-85
2022/05/18 03:58:10;;;;;;;14.15;7.70;;;;;;;15.63;100.00;97217.34;5075000;28;20023;-82
2022/05/18 04:00:39;;;;;;;13.68;8.55;;;;;;;15.64;100.00;97215.50;5067850;28;20027;-75
2022/05/18 04:03:05;;;;;;;9.30;7.32;;;;;;;15.66;100.00;97217.06;5065657;28;20544;-76
2022/05/18 04:05:32;;;;;;;12.05;7.55;;;;;;;15.76;100.00;97214.41;5070197;28;20134;-75
2022/05/18 04:07:58;;;;;;;8.48;6.95;;;;;;;15.87;100.00;97218.88;5060421;28;20024;-76
2022/05/18 04:10:23;;;;;;;11.10;7.45;;;;;;;15.95;100.00;97227.13;5068479;28;20065;-75
2022/05/18 04:12:49;;;;;;;12.98;10.05;;;;;;;15.98;100.00;97216.06;5058514;28;20430;-75
2022/05/18 04:15:18;;;;;;;21.88;10.27;;;;;;;16.06;100.00;97218.94;5058954;28;20502;-74
2022/05/18 04:17:45;;;;;;;15.23;10.43;;;;;;;16.08;100.00;97227.75;5070243;28;20119;-74
2022/05/18 04:20:13;;;;;;;12.73;7.80;;;;;;;16.17;100.00;97226.94;5053295;28;20060;-73
2022/05/18 04:22:39;;;;;;;13.38;7.60;;;;;;;16.27;100.00;97225.97;5064851;28;20028;-73
2022/05/18 04:25:05;;;;;;;17.88;9.30;;;;;;;16.36;100.00;97229.69;5057226;28;20029;-74
2022/05/18 04:27:31;;;;;;;14.23;10.20;;;;;;;16.26;100.00;97229.66;5061191;28;20407;-74
2022/05/18 04:29:57;;;;;;;22.10;11.52;;;;;;;16.24;100.00;97223.53;5060769;28;20029;-74
2022/05/18 04:32:23;;;;;;;20.40;11.80;;;;;;;16.32;100.00;97236.38;5067697;28;20568;-73
2022/05/18 04:34:49;;;;;;;18.38;11.95;;;;;;;16.28;100.00;97245.72;5067234;28;20404;-73
2022/05/18 04:37:16;;;;;;;14.80;10.50;;;;;;;16.41;100.00;97240.94;5064521;28;20498;-74
2022/05/18 04:39:42;;;;;;;12.50;10.63;;;;;;;16.46;100.00;97249.47;5066453;28;20570;-73
2022/05/18 04:42:08;;;;;;;16.00;10.40;;;;;;;16.46;100.00;97237.78;5063633;28;20123;-73
2022/05/18 04:44:34;;;;;;;13.13;9.50;;;;;;;16.41;100.00;97246.31;5055603;28;20036;-74
2022/05/18 04:46:59;;;;;;;11.68;9.52;;;;;;;16.43;100.00;97233.53;5066865;28;20526;-74
2022/05/18 04:49:26;;;;;;;13.13;9.93;;;;;;;16.47;100.00;97243.06;5069328;28;20028;-74
2022/05/18 04:51:51;;;;;;;10.45;9.02;;;;;;;16.56;100.00;97254.91;5057863;28;20119;-73
2022/05/18 04:54:17;;;;;;;13.38;9.88;;;;;;;16.42;100.00;97250.75;5066084;28;20119;-74
2022/05/18 04:56:42;;;;;;;18.23;11.73;;;;;;;16.54;100.00;97246.97;5064030;28;20564;-74
2022/05/18 04:59:08;;;;;;;14.02;11.93;;;;;;;16.45;100.00;97257.72;5065570;28;20039;-74
2022/05/18 05:01:34;;;;;;;17.63;12.23;;;;;;;16.44;100.00;97258.69;5057916;28;20024;-74
2022/05/18 05:04:03;;;;;;;23.27;12.40;;;;;;;16.56;100.00;97261.16;5055315;28;20031;-74
2022/05/18 05:06:28;;;;;;;14.50;12.00;;;;;;;16.59;100.00;97255.50;5088551;28;20085;-73
2022/05/18 05:08:54;;;;;;;15.02;10.73;;;;;;;16.73;100.00;97267.75;5083767;28;20032;-74
2022/05/18 05:11:19;;;;;;;20.30;11.18;;;;;;;16.73;100.00;97275.88;5062627;28;20036;-74
2022/05/18 05:13:45;;;;;;;14.98;10.80;;;;;;;16.89;100.00;97272.63;5081129;28;20044;-73
2022/05/18 05:16:11;;;;;;;19.25;14.10;;;;;;;17.05;100.00;97281.00;5076610;28;20569;-73
2022/05/18 05:18:37;;;;;;;12.80;9.32;;;;;;;17.12;100.00;97285.72;5085814;28;20052;-73
2022/05/18 05:21:03;;;;;;;47.20;32.38;;;;;;;17.28;100.00;97279.72;5084517;28;20020;-75
2022/05/18 05:23:29;;;;;;;14.18;9.85;;;;;;;17.40;100.00;97286.69;5064575;28;20120;-74
2022/05/18 05:25:55;;;;;;;16.83;10.63;;;;;;;17.55;100.00;97290.69;5072965;28;20027;-74
2022/05/18 05:28:21;;;;;;;19.35;12.50;;;;;;;17.66;100.00;97284.25;5073577;28;20032;-74
2022/05/18 05:30:47;;;;;;;18.33;9.75;;;;;;;17.77;100.00;97290.38;5089304;28;20526;-74
2022/05/18 05:33:13;;;;;;;19.13;10.02;;;;;;;17.84;100.00;97283.38;5070154;28;20396;-75
2022/05/18 05:35:42;;;;;;;16.63;10.30;;;;;;;17.85;100.00;97290.50;5086949;28;20028;-73
2022/05/18 05:38:09;;;;;;;14.00;10.07;;;;;;;17.80;100.00;97302.75;5084240;28;20477;-73
2022/05/18 05:40:36;;;;;;;21.77;14.05;;;;;;;17.86;100.00;97297.63;5090018;28;20118;-74
2022/05/18 05:43:12;;;;;;;17.80;10.63;;;;;;;17.79;100.00;97298.34;5064404;28;20028;-75
2022/05/18 05:45:38;;;;;;;14.57;9.75;;;;;;;17.70;100.00;97300.06;5064224;28;20024;-75
2022/05/18 05:48:05;;;;;;;7.97;6.85;;;;;;;17.72;100.00;97306.19;5080718;28;20032;-75
2022/05/18 05:50:31;;;;;;;12.52;6.95;;;;;;;17.60;100.00;97315.44;5069320;28;22235;-75
2022/05/18 05:52:57;;;;;;;11.57;8.68;;;;;;;17.70;100.00;97296.50;5078660;28;20026;-75
2022/05/18 05:55:23;;;;;;;14.40;8.88;;;;;;;17.69;100.00;97297.50;5062759;28;20033;-75
2022/05/18 05:57:49;;;;;;;11.43;8.32;;;;;;;17.86;100.00;97316.56;5066446;28;20027;-75
2022/05/18 06:00:15;;;;;;;15.68;10.75;;;;;;;17.86;100.00;97324.69;5060925;28;20036;-76
2022/05/18 06:02:41;;;;;;;18.85;9.90;;;;;;;17.97;100.00;97315.53;5064589;28;20091;-75
2022/05/18 06:05:06;;;;;;;25.35;16.55;;;;;;;18.22;100.00;97324.84;5065412;28;20447;-74
2022/05/18 06:07:33;;;;;;;14.38;10.45;;;;;;;18.14;100.00;97328.31;5068529;28;20032;-74
2022/05/18 06:09:59;;;;;;;19.30;11.05;;;;;;;18.20;100.00;97332.28;5061345;28;20027;-74
2022/05/18 06:12:25;;;;;;;16.35;10.20;;;;;;;18.15;100.00;97331.88;5081035;28;20031;-74
2022/05/18 06:14:51;;;;;;;15.88;9.77;;;;;;;18.25;100.00;97335.41;5064907;28;20023;-74
2022/05/18 06:17:17;;;;;;;12.85;9.15;;;;;;;18.46;100.00;97343.31;5066306;28;20020;-74
2022/05/18 06:19:42;;;;;;;15.20;10.57;;;;;;;18.77;100.00;97351.03;5062981;28;20056;-74
2022/05/18 06:22:08;;;;;;;18.30;10.05;;;;;;;19.10;100.00;97340.59;5087395;28;20065;-75
2022/05/18 06:24:35;;;;;;;12.15;8.57;;;;;;;19.41;100.00;97350.94;5086227;28;20094;-79
2022/05/18 06:27:01;;;;;;;16.08;9.18;;;;;;;19.66;100.00;97357.44;5061082;28;20031;-78
2022/05/18 06:29:27;;;;;;;26.25;18.50;;;;;;;19.78;100.00;97348.03;5091380;28;20032;-79
2022/05/18 06:31:53;;;;;;;10.38;7.10;;;;;;;20.16;100.00;97351.41;5072005;28;20025;-80
2022/05/18 06:34:21;;;;;;;14.35;6.93;;;;;;;20.85;100.00;97346.75;5074722;28;20034;-78
2022/05/18 06:36:50;;;;;;;13.80;7.30;;;;;;;21.67;95.37;97354.13;5082285;28;20031;-78
2022/05/18 06:39:18;;;;;;;9.02;6.15;;;;;;;22.74;82.50;97352.00;5071310;28;20025;-78
2022/05/18 06:41:45;;;;;;;8.73;6.25;;;;;;;22.85;80.11;97361.72;5054671;28;20021;-79
2022/05/18 06:44:10;;;;;;;11.00;6.50;;;;;;;22.26;85.31;97372.03;5070941;28;20044;-79
2022/05/18 06:46:37;;;;;;;16.15;7.45;;;;;;;21.70;94.66;97380.16;5065084;28;20024;-78
2022/05/18 06:49:04;;;;;;;11.82;8.38;;;;;;;21.12;100.00;97374.75;5083334;28;20029;-78
2022/05/18 06:51:32;;;;;;;13.48;7.57;;;;;;;20.48;100.00;97370.69;5088122;28;20062;-78
2022/05/18 06:53:58;;;;;;;10.45;7.30;;;;;;;20.44;100.00;97374.72;5058701;28;20400;-78
2022/05/18 06:56:26;;;;;;;11.77;7.70;;;;;;;20.60;100.00;97382.97;5053892;28;20032;-78
2022/05/18 06:58:53;;;;;;;9.88;7.55;;;;;;;20.61;100.00;97373.78;5060295;28;20024;-78
2022/05/18 07:01:19;;;;;;;15.93;9.25;;;;;;;20.57;100.00;97364.28;5055634;28;20032;-78
2022/05/18 07:03:48;;;;;;;22.17;9.07;;;;;;;20.61;100.00;97376.50;5078573;28;20043;-79
2022/05/18 07:06:16;;;;;;;15.18;9.95;;;;;;;20.93;100.00;97381.25;5087921;28;20036;-78
2022/05/18 07:08:42;;;;;;;12.57;9.38;;;;;;;21.01;100.00;97379.41;5073436;28;20035;-78
2022/05/18 07:11:07;;;;;;;19.20;12.48;;;;;;;21.49;96.33;97372.47;5083168;28;20036;-78
2022/05/18 07:13:34;;;;;;;16.83;11.15;;;;;;;21.74;94.59;97378.81;5056118;28;20024;-78
2022/05/18 07:16:00;;;;;;;13.52;9.13;;;;;;;22.01;94.01;97390.25;5067398;28;20047;-79
2022/05/18 07:18:30;;;;;;;13.32;9.32;;;;;;;21.63;95.22;97386.28;5071306;28;20480;-79
2022/05/18 07:21:00;;;;;;;19.55;9.90;;;;;;;21.17;95.47;97395.00;5080736;28;20020;-79
2022/05/18 07:23:26;;;;;;;90.63;65.47;;;;;;;20.95;100.00;97395.53;5081314;28;20080;-78
2022/05/18 07:25:56;;;;;;;19.88;11.93;;;;;;;21.34;100.00;97394.03;5084735;28;20035;-80
2022/05/18 07:28:22;;;;;;;13.32;9.32;;;;;;;21.25;96.58;97410.50;5077912;28;20508;-79
2022/05/18 07:30:49;;;;;;;12.98;10.50;;;;;;;21.43;95.18;97403.94;5087879;28;20035;-76
2022/05/18 07:33:20;;;;;;;14.52;10.25;;;;;;;21.28;96.82;97400.16;5078085;28;20089;-78
2022/05/18 07:35:45;;;;;;;13.57;9.57;;;;;;;21.57;96.67;97397.84;5072174;28;20434;-78
2022/05/18 07:38:12;;;;;;;15.20;8.68;;;;;;;21.99;93.29;97414.13;5089922;28;20089;-77
2022/05/18 07:40:37;;;;;;;17.83;8.57;;;;;;;22.43;89.40;97411.00;5072350;28;20024;-78
2022/05/18 07:43:03;;;;;;;12.13;7.72;;;;;;;22.96;82.09;97416.75;5069610;28;20026;-78
2022/05/18 07:45:29;;;;;;;13.88;7.97;;;;;;;23.54;77.06;97412.75;5069625;28;20099;-78
2022/05/18 07:47:55;;;;;;;18.38;8.40;;;;;;;24.11;76.21;97430.53;5071874;28;20032;-77
2022/05/18 07:50:25;;;;;;;13.65;8.05;;;;;;;23.90;76.07;97430.31;5072826;28;20030;-77
2022/05/18 07:52:52;;;;;;;15.52;8.05;;;;;;;24.12;76.20;97434.94;5071283;28;20025;-77
2022/05/18 07:55:18;;;;;;;21.38;9.38;;;;;;;23.97;74.47;97433.16;5069526;28;20020;-77
2022/05/18 07:57:44;;;;;;;14.52;7.60;;;;;;;23.83;75.46;97440.25;5069388;28;20085;-77
2022/05/18 08:00:11;;;;;;;22.58;11.98;;;;;;;23.98;76.78;97438.44;5052628;28;20032;-77
2022/05/18 08:02:37;;;;;;;9.77;6.82;;;;;;;24.05;72.81;97433.97;5069281;28;20020;-77
2022/05/18 08:05:04;;;;;;;18.33;7.78;;;;;;;24.03;74.26;97452.41;5066980;28;20472;-77
2022/05/18 08:07:30;;;;;;;12.18;6.18;;;;;;;23.66;73.38;97424.97;5089501;28;20024;-77
2022/05/18 08:15:24;;;;;;;8.73;5.43;;;;;;;23.79;68.80;97429.84;5070676;28;20039;-76
2022/05/18 08:17:50;;;;;;;12.60;6.95;;;;;;;24.30;69.79;97442.00;5069183;28;20032;-77
2022/05/18 08:20:19;;;;;;;9.30;6.15;;;;;;;24.20;70.36;97448.59;5082420;28;20420;-76
2022/05/18 08:22:44;;;;;;;13.35;6.05;;;;;;;23.96;67.38;97448.72;5089321;28;20032;-76
2022/05/18 08:25:11;;;;;;;22.42;12.40;;;;;;;24.07;66.73;97442.81;5089377;28;20503;-76
2022/05/18 08:27:45;;;;;;;11.45;6.38;;;;;;;24.02;68.31;97449.88;5090630;28;20115;-77
2022/05/18 08:30:14;;;;;;;9.82;6.05;;;;;;;24.05;65.97;97444.91;5089331;28;20035;-76
2022/05/18 08:32:40;;;;;;;11.60;6.15;;;;;;;23.99;65.26;97447.50;5072446;28;20032;-77
2022/05/18 08:35:06;;;;;;;8.90;5.20;;;;;;;24.19;65.16;97457.81;5072182;28;20498;-76
2022/05/18 08:37:40;;;;;;;12.88;5.40;;;;;;;23.85;67.38;97453.72;5089268;28;20028;-76
2022/05/18 08:40:08;;;;;;;10.38;5.78;;;;;;;23.44;67.70;97461.31;5089074;28;20443;-76
2022/05/18 08:42:35;;;;;;;17.90;6.72;;;;;;;23.39;71.06;97460.94;5055097;28;20110;-77
2022/05/18 08:45:01;;;;;;;11.90;6.82;;;;;;;23.17;71.41;97448.91;5055877;28;20126;-76
2022/05/18 08:47:29;;;;;;;16.20;7.45;;;;;;;23.19;71.51;97461.34;5074392;28;20028;-77
2022/05/18 08:49:58;;;;;;;27.15;10.02;;;;;;;23.55;69.98;97469.09;5091593;28;20115;-77
2022/05/18 08:52:54;;;;;;;16.98;5.80;;;;;;;23.22;66.03;97458.25;5093061;28;20028;-77
2022/05/18 08:55:42;;;;;;;18.42;6.45;;;;;;;23.22;70.77;97466.44;5092963;28;20024;-78
2022/05/18 08:58:34;;;;;;;22.67;7.15;;;;;;;23.36;69.98;97473.06;5094490;28;20028;-77
2022/05/18 09:01:22;;;;;;;12.10;5.63;;;;;;;23.23;70.69;97470.88;5067719;28;20182;-78
2022/05/18 09:03:54;;;;;;;12.15;5.55;;;;;;;23.00;72.13;97475.41;5087154;28;20336;-77
2022/05/18 09:06:33;;;;;;;18.23;5.03;;;;;;;22.41;71.61;97489.41;5075967;28;20550;-77
2022/05/18 09:11:50;;;;;;;12.93;5.75;;;;;;;21.49;73.51;97486.78;5093356;28;20542;-77
2022/05/18 09:14:18;;;;;;;14.80;5.00;;;;;;;21.02;75.01;97484.50;5061136;28;20056;-77
2022/05/18 09:16:52;;;;;;;11.45;6.13;;;;;;;20.48;79.23;97503.84;5055560;28;20146;-77
2022/05/18 09:19:46;;;;;;;11.50;6.05;;;;;;;20.14;81.97;97503.69;5072061;28;20048;-76
2022/05/18 09:22:38;;;;;;;16.02;6.32;;;;;;;19.90;85.15;97508.88;5089954;28;20142;-78
2022/05/18 09:25:30;;;;;;;14.97;4.40;;;;;;;19.44;90.59;97512.59;5092392;28;20041;-77
2022/05/18 09:28:01;;;;;;;6.00;4.17;;;;;;;19.37;89.36;97512.28;5080529;28;20060;-76
2022/05/18 09:30:51;;;;;;;10.37;5.13;;;;;;;19.28;92.25;97513.19;5085308;28;20024;-76
2022/05/18 09:33:38;;;;;;;10.93;4.63;;;;;;;19.22;91.71;97511.09;5097224;28;20028;-76
2022/05/18 09:36:27;;;;;;;15.52;4.65;;;;;;;19.31;91.37;97531.03;5086559;28;20033;-77
2022/05/18 09:39:10;;;;;;;8.82;4.82;;;;;;;19.60;89.03;97533.59;5084019;28;20438;-77
2022/05/18 09:41:50;;;;;;;8.13;4.78;;;;;;;19.80;85.20;97544.22;5093706;28;20516;-76
2022/05/18 09:44:46;;;;;;;7.35;3.28;;;;;;;19.55;90.53;97547.66;5101011;28;20032;-75
2022/05/18 09:47:19;;;;;;;2.65;2.05;;;;;;;19.24;91.21;97559.75;5099007;28;20189;-74
2022/05/18 09:50:03;;;;;;;3.08;2.63;;;;;;;18.74;94.13;97537.47;5075855;28;20043;-75
2022/05/18 09:52:29;;;;;;;4.38;2.53;;;;;;;18.63;94.56;97552.06;5087442;28;20043;-75
2022/05/18 09:54:58;;;;;;;6.57;2.40;;;;;;;18.53;100.00;97578.28;5074638;28;20024;-74
2022/05/18 09:57:58;;;;;;;23.98;14.68;;;;;;;18.20;100.00;97566.00;5064712;28;20515;-74
2022/05/18 10:00:27;;;;;;;2.10;1.70;;;;;;;17.99;100.00;97578.81;5027173;28;20504;-74
2022/05/18 10:08:45;;;;;;;5.47;3.22;;;;;;;17.42;100.00;97602.94;5078440;28;20028;-75
2022/05/18 10:11:19;;;;;;;15.27;8.10;;;;;;;17.01;100.00;97617.41;5071815;28;20115;-73
2022/05/18 10:13:54;;;;;;;2.88;0.93;;;;;;;16.51;100.00;97617.16;5058077;28;20430;-74
2022/05/18 10:16:28;;;;;;;2.38;1.35;;;;;;;16.20;100.00;97642.31;5101408;28;20023;-72
2022/05/18 10:19:00;;;;;;;4.10;1.60;;;;;;;16.08;100.00;97646.03;5075457;28;20063;-77
2022/05/18 10:21:57;;;;;;;3.23;0.80;;;;;;;15.87;100.00;97645.97;5058740;28;20511;-74
2022/05/18 10:24:46;;;;;;;;;;;;;;;;;;;;;
2022/05/18 10:27:18;;;;;;;2.47;1.40;;;;;;;15.51;100.00;97668.63;5083790;28;20024;-74
2022/05/18 10:30:02;;;;;;;3.17;1.50;;;;;;;15.51;100.00;97675.88;5076345;28;20032;-73
2022/05/18 10:32:31;;;;;;;3.13;1.70;;;;;;;15.55;100.00;97666.56;5066601;28;20047;-74
2022/05/18 10:34:58;;;;;;;86.93;43.63;;;;;;;15.57;100.00;97680.78;5071676;28;20492;-73
2022/05/18 10:37:28;;;;;;;8.23;2.88;;;;;;;15.68;100.00;97699.66;5086984;28;20103;-74
2022/05/18 10:40:18;;;;;;;9.10;2.05;;;;;;;15.56;100.00;97696.13;5062275;28;20042;-74
2022/05/18 10:42:50;;;;;;;8.05;3.45;;;;;;;15.61;100.00;97704.69;5077628;28;20074;-74
2022/05/18 10:45:30;;;;;;;9.05;2.17;;;;;;;15.57;100.00;97714.00;5068712;28;20039;-74
2022/05/18 10:48:17;;;;;;;7.32;1.70;;;;;;;15.62;100.00;97728.00;5084415;28;20487;-74
2022/05/18 10:50:45;;;;;;;3.50;2.15;;;;;;;15.54;100.00;97724.16;5070795;28;20024;-74
2022/05/18 10:53:13;;;;;;;6.30;2.20;;;;;;;15.67;100.00;97741.94;5075592;28;20472;-74
2022/05/18 10:55:57;;;;;;;9.63;5.90;;;;;;;15.52;100.00;97740.47;5075015;28;20024;-74
2022/05/18 10:58:39;;;;;;;3.33;1.70;;;;;;;15.35;100.00;97748.13;5085520;28;20170;-74
2022/05/18 11:01:23;;;;;;;5.25;1.85;;;;;;;15.19;100.00;97759.25;5062387;28;20028;-74
2022/05/18 11:04:24;;;;;;;2.95;1.30;;;;;;;14.89;100.00;97767.81;5081140;28;20032;-74
2022/05/18 11:06:50;;;;;;;1.75;1.60;;;;;;;14.62;100.00;97761.81;5084573;28;20114;-74
2022/05/18 11:09:23;;;;;;;2.03;1.30;;;;;;;14.57;100.00;97772.94;5073314;28;20062;-75
2022/05/18 11:12:01;;;;;;;5.05;1.40;;;;;;;14.10;100.00;97775.53;5059248;28;20051;-74
2022/05/18 11:14:52;;;;;;;2.13;1.48;;;;;;;13.95;100.00;97803.53;5063413;28;20040;-76
2022/05/18 11:17:36;;;;;;;1.75;1.58;;;;;;;13.93;100.00;97806.34;5077042;28;20538;-73
2022/05/18 11:20:27;;;;;;;1.75;1.20;;;;;;;13.68;100.00;97808.16;5079372;28;20140;-75
2022/05/18 11:23:23;;;;;;;6.72;2.13;;;;;;;13.69;100.00;97817.97;5073743;28;20039;-75
2022/05/18 11:26:07;;;;;;;6.45;1.50;;;;;;;13.46;100.00;97820.41;5090857;28;20042;-74
2022/05/18 11:28:45;;;;;;;5.82;1.70;;;;;;;13.26;100.00;97830.81;5080834;28;20043;-74
2022/05/18 11:31:25;;;;;;;2.00;1.02;;;;;;;13.22;100.00;97830.16;5075645;28;20050;-74
2022/05/18 11:33:58;;;;;;;2.33;1.02;;;;;;;13.16;100.00;97825.22;5079778;28;20402;-73
2022/05/18 11:36:46;;;;;;;6.30;1.67;;;;;;;13.15;100.00;97831.53;5068550;28;20420;-73
2022/05/18 11:39:38;;;;;;;1.65;1.17;;;;;;;13.01;100.00;97828.91;5083148;28;20480;-74
2022/05/18 11:42:07;;;;;;;2.40;1.77;;;;;;;13.14;100.00;97832.50;5068424;28;20080;-74
2022/05/18 11:45:00;;;;;;;2.17;1.65;;;;;;;13.13;100.00;97830.78;5087527;28;20125;-74
2022/05/18 11:47:42;;;;;;;2.20;1.73;;;;;;;13.35;100.00;97849.84;5051750;28;20048;-74
2022/05/18 11:50:47;;;;;;;1.60;1.40;;;;;;;13.42;100.00;97848.47;5077159;28;20527;-74