Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:51;;;;;;;3.33;1.55;;;22.30;68.50;;;;;;5059137;28;20037;-69
2023/08/22 00:03:17;;;;;;;2.70;1.13;;;22.30;68.60;;;;;;5058159;28;20373;-68
2023/08/22 00:05:42;;;;;;;3.85;1.20;;;22.20;68.80;;;;;;5058134;28;20075;-69
2023/08/22 00:08:08;;;;;;;2.63;1.20;;;22.30;69.00;;;;;;5056683;28;20040;-68
2023/08/22 00:10:34;;;;;;;2.05;1.10;;;22.30;69.00;;;;;;5057436;28;20025;-69
2023/08/22 00:13:00;;;;;;;1.75;1.13;;;22.30;69.10;;;;;;5054196;28;20031;-68
2023/08/22 00:15:26;;;;;;;1.77;1.13;;;22.30;69.10;;;;;;5062428;28;20399;-69
2023/08/22 00:17:52;;;;;;;1.67;1.10;;;22.30;69.00;;;;;;5056277;28;20021;-70
2023/08/22 00:20:18;;;;;;;2.90;1.40;;;22.30;69.00;;;;;;5060872;28;20112;-67
2023/08/22 00:22:44;;;;;;;1.83;1.17;;;22.30;69.00;;;;;;5059256;28;20472;-69
2023/08/22 00:25:10;;;;;;;3.33;1.25;;;22.30;69.10;;;;;;5061641;28;20069;-69
2023/08/22 00:27:36;;;;;;;3.60;1.40;;;22.30;69.30;;;;;;5055674;28;20025;-69
2023/08/22 00:30:03;;;;;;;2.00;1.00;;;22.20;69.40;;;;;;5059805;28;20059;-70
2023/08/22 00:32:29;;;;;;;1.67;1.10;;;22.20;69.60;;;;;;5054878;28;20115;-69
2023/08/22 00:34:55;;;;;;;2.22;1.13;;;22.20;69.70;;;;;;5059471;28;20047;-69
2023/08/22 00:37:20;;;;;;;1.70;1.15;;;22.20;69.80;;;;;;5057222;28;20025;-70
2023/08/22 00:39:46;;;;;;;3.05;1.15;;;22.20;69.70;;;;;;5056002;28;20029;-69
2023/08/22 00:42:12;;;;;;;2.90;1.17;;;22.30;69.80;;;;;;5054358;28;20056;-67
2023/08/22 00:44:37;;;;;;;2.70;1.20;;;22.30;69.80;;;;;;5055665;28;20040;-72
2023/08/22 00:47:04;;;;;;;2.33;1.10;;;22.20;69.80;;;;;;5060071;28;20031;-68
2023/08/22 00:49:31;;;;;;;2.63;1.20;;;22.20;69.90;;;;;;5064242;28;20032;-68
2023/08/22 00:51:58;;;;;;;2.05;1.10;;;22.20;70.10;;;;;;5053638;28;20065;-70
2023/08/22 00:54:26;;;;;;;3.17;1.13;;;22.10;70.20;;;;;;5060340;28;20502;-68
2023/08/22 00:56:53;;;;;;;2.22;1.30;;;22.10;70.20;;;;;;5058187;28;20056;-68
2023/08/22 00:59:19;;;;;;;1.73;1.10;;;22.10;70.30;;;;;;5060349;28;20025;-72
2023/08/22 01:01:46;;;;;;;2.65;1.10;;;22.10;70.40;;;;;;5063496;28;20024;-68
2023/08/22 01:04:11;;;;;;;2.22;1.13;;;22.00;70.50;;;;;;5053003;28;20081;-67
2023/08/22 01:06:41;;;;;;;2.13;1.15;;;22.00;70.50;;;;;;5059385;28;20024;-71
2023/08/22 01:09:27;;;;;;;1.95;0.90;;;22.00;70.60;;;;;;5060874;28;20021;-72
2023/08/22 01:12:15;;;;;;;1.77;1.10;;;22.00;70.70;;;;;;5058065;28;20037;-68
2023/08/22 01:14:45;;;;;;;3.05;1.10;;;22.00;70.60;;;;;;5055381;28;20029;-70
2023/08/22 01:17:13;;;;;;;1.40;1.20;;;21.90;70.70;;;;;;5059830;28;20024;-71
2023/08/22 01:19:39;;;;;;;1.80;1.15;;;21.90;70.90;;;;;;5056013;28;20100;-70
2023/08/22 01:22:04;;;;;;;1.90;1.20;;;21.90;71.00;;;;;;5061163;28;20104;-68
2023/08/22 01:24:30;;;;;;;2.50;1.30;;;21.80;71.00;;;;;;5055601;28;20044;-69
2023/08/22 01:26:56;;;;;;;2.75;1.63;;;21.80;71.00;;;;;;5057844;28;20079;-71
2023/08/22 01:29:32;;;;;;;2.13;1.20;;;21.80;71.10;;;;;;5058128;28;20452;-70
2023/08/22 01:32:26;;;;;;;1.67;1.10;;;21.70;71.20;;;;;;5061074;28;20060;-70
2023/08/22 01:34:56;;;;;;;3.28;1.60;;;21.70;71.20;;;;;;5055821;28;20027;-73
2023/08/22 01:37:23;;;;;;;1.83;1.30;;;21.70;71.30;;;;;;5058448;28;20025;-70
2023/08/22 01:39:55;;;;;;;2.60;1.33;;;21.70;71.40;;;;;;5062734;28;20025;-70
2023/08/22 01:42:22;;;;;;;1.67;1.30;;;21.70;71.40;;;;;;5060537;28;20037;-71
2023/08/22 01:44:48;;;;;;;1.40;1.27;;;21.70;71.40;;;;;;5055188;28;20063;-68
2023/08/22 01:47:13;;;;;;;2.78;1.50;;;21.70;71.40;;;;;;5063029;28;20436;-69
2023/08/22 01:49:39;;;;;;;2.28;1.42;;;21.70;71.40;;;;;;5055848;28;20499;-69
2023/08/22 01:52:04;;;;;;;2.47;1.30;;;21.60;71.60;;;;;;5061218;28;20049;-68
2023/08/22 01:54:30;;;;;;;1.67;1.40;;;21.60;71.70;;;;;;5052021;28;20033;-70
2023/08/22 01:56:55;;;;;;;3.10;1.40;;;21.60;71.80;;;;;;5056922;28;20423;-68
2023/08/22 01:59:21;;;;;;;3.00;1.50;;;21.60;71.70;;;;;;5054349;28;20074;-70
2023/08/22 02:01:47;;;;;;;1.83;1.20;;;21.60;71.70;;;;;;5055936;28;20043;-67
2023/08/22 02:04:12;;;;;;;2.00;1.17;;;21.60;71.70;;;;;;5052599;28;20683;-69
2023/08/22 02:06:38;;;;;;;2.35;1.27;;;21.60;71.60;;;;;;5058371;28;20025;-66
2023/08/22 02:09:05;;;;;;;1.63;1.25;;;21.60;71.60;;;;;;5055951;28;20044;-70
2023/08/22 02:11:31;;;;;;;2.38;1.35;;;21.60;71.60;;;;;;5049720;28;20055;-68
2023/08/22 02:13:56;;;;;;;4.32;1.50;;;21.60;71.60;;;;;;5053628;28;20777;-68
2023/08/22 02:16:23;;;;;;;1.25;1.00;;;21.60;71.60;;;;;;5063855;28;20024;-71
2023/08/22 02:18:48;;;;;;;2.95;1.45;;;21.60;71.70;;;;;;5057524;28;20426;-69
2023/08/22 02:21:14;;;;;;;1.90;1.20;;;21.60;71.70;;;;;;5062530;28;20054;-69
2023/08/22 02:23:40;;;;;;;2.22;1.38;;;21.50;71.70;;;;;;5056618;28;20028;-67
2023/08/22 02:26:05;;;;;;;2.13;1.20;;;21.60;71.80;;;;;;5059003;28;20032;-70
2023/08/22 02:28:31;;;;;;;2.58;1.10;;;21.50;71.80;;;;;;5066165;28;20028;-69
2023/08/22 02:30:57;;;;;;;2.58;1.10;;;21.50;71.80;;;;;;5055875;28;20061;-67
2023/08/22 02:33:23;;;;;;;2.60;1.05;;;21.50;72.00;;;;;;5064674;28;20017;-67
2023/08/22 02:35:48;;;;;;;2.60;1.30;;;21.40;72.30;;;;;;5059664;28;20024;-67
2023/08/22 02:38:14;;;;;;;2.35;1.25;;;21.40;72.60;;;;;;5064575;28;20020;-68
2023/08/22 02:40:40;;;;;;;3.13;1.30;;;21.40;72.70;;;;;;5063181;28;20074;-68
2023/08/22 02:43:06;;;;;;;2.38;1.38;;;21.30;72.80;;;;;;5064113;28;20051;-69
2023/08/22 02:45:31;;;;;;;3.13;1.70;;;21.30;73.00;;;;;;5060161;28;20028;-70
2023/08/22 02:47:57;;;;;;;3.45;1.33;;;21.30;73.10;;;;;;5062872;28;20019;-68
2023/08/22 02:50:23;;;;;;;2.13;1.30;;;21.30;73.00;;;;;;5062701;28;20139;-69
2023/08/22 02:52:50;;;;;;;2.65;1.52;;;21.30;73.00;;;;;;5062608;28;20062;-67
2023/08/22 02:55:16;;;;;;;1.92;1.40;;;21.20;73.10;;;;;;5062598;28;20068;-67
2023/08/22 02:57:41;;;;;;;2.45;1.42;;;21.20;74.10;;;;;;5062707;28;20559;-67
2023/08/22 03:00:08;;;;;;;1.58;1.30;;;21.10;73.60;;;;;;5063644;28;20029;-68
2023/08/22 03:02:34;;;;;;;2.42;1.30;;;21.10;73.70;;;;;;5061956;28;20036;-69
2023/08/22 03:04:59;;;;;;;2.83;1.40;;;21.10;73.70;;;;;;5058841;28;20028;-68
2023/08/22 03:07:25;;;;;;;2.40;1.48;;;21.10;73.70;;;;;;5067972;28;20021;-71
2023/08/22 03:09:51;;;;;;;5.20;2.20;;;21.10;73.70;;;;;;5063254;28;20052;-72
2023/08/22 03:12:17;;;;;;;2.60;1.40;;;21.10;73.60;;;;;;5061138;28;20580;-68
2023/08/22 03:14:44;;;;;;;2.72;1.48;;;21.10;73.90;;;;;;5056160;28;20024;-71
2023/08/22 03:17:10;;;;;;;3.38;1.60;;;21.00;74.00;;;;;;5059152;28;20436;-67
2023/08/22 03:19:35;;;;;;;3.00;1.30;;;20.90;74.00;;;;;;5060864;28;20021;-67
2023/08/22 03:22:01;;;;;;;2.33;1.50;;;20.90;74.20;;;;;;5063855;28;20060;-69
2023/08/22 03:24:26;;;;;;;3.10;1.45;;;20.90;74.20;;;;;;5061103;28;20067;-67
2023/08/22 03:26:52;;;;;;;1.20;1.10;;;20.90;74.30;;;;;;5061838;28;20036;-67
2023/08/22 03:29:17;;;;;;;2.33;1.40;;;20.80;74.30;;;;;;5064986;28;20028;-72
2023/08/22 03:31:43;;;;;;;2.15;1.40;;;20.80;74.30;;;;;;5058340;28;20033;-69
2023/08/22 03:34:09;;;;;;;3.70;1.70;;;20.80;74.40;;;;;;5065092;28;20100;-67
2023/08/22 03:36:34;;;;;;;2.00;1.42;;;20.80;74.60;;;;;;5057772;28;20021;-67
2023/08/22 03:39:00;;;;;;;2.67;1.40;;;20.70;74.80;;;;;;5062148;28;20044;-70
2023/08/22 03:41:25;;;;;;;2.20;1.48;;;20.60;75.00;;;;;;5061394;28;20013;-70
2023/08/22 03:43:51;;;;;;;3.53;1.58;;;20.60;75.20;;;;;;5061892;28;20028;-69
2023/08/22 03:46:16;;;;;;;2.45;1.70;;;20.60;75.20;;;;;;5064105;28;20025;-69
2023/08/22 03:48:42;;;;;;;2.58;1.50;;;20.60;75.30;;;;;;5061020;28;20112;-70
2023/08/22 03:51:08;;;;;;;2.35;1.60;;;20.50;75.40;;;;;;5056451;28;20032;-70
2023/08/22 03:53:34;;;;;;;3.22;2.03;;;20.50;75.40;;;;;;5063167;28;20491;-69
2023/08/22 03:55:59;;;;;;;2.65;1.50;;;20.50;75.40;;;;;;5058791;28;20029;-69
2023/08/22 03:58:25;;;;;;;2.50;1.73;;;20.50;75.90;;;;;;5065222;28;20016;-70
2023/08/22 04:00:54;;;;;;;2.97;1.80;;;20.40;76.10;;;;;;5058403;28;20032;-70
2023/08/22 04:03:20;;;;;;;2.17;1.85;;;20.40;76.40;;;;;;5062078;28;20391;-69
2023/08/22 04:05:45;;;;;;;4.80;2.30;;;20.40;76.60;;;;;;5058995;28;20025;-68
2023/08/22 04:08:11;;;;;;;6.78;3.55;;;20.40;76.80;;;;;;5060654;28;20044;-71
2023/08/22 04:10:36;;;;;;;4.13;2.80;;;20.40;76.90;;;;;;5059269;28;20052;-68
2023/08/22 04:13:03;;;;;;;4.57;2.15;;;20.40;77.10;;;;;;5058810;28;20493;-68
2023/08/22 04:15:28;;;;;;;4.25;2.30;;;20.40;77.20;;;;;;5059103;28;20075;-68
2023/08/22 04:17:54;;;;;;;3.83;2.10;;;20.40;77.30;;;;;;5058863;28;20135;-68
2023/08/22 04:20:19;;;;;;;6.03;2.22;;;20.40;77.40;;;;;;5056639;28;20451;-70
2023/08/22 04:22:45;;;;;;;3.55;2.20;;;20.30;77.40;;;;;;5062555;28;20044;-68
2023/08/22 04:25:11;;;;;;;3.53;2.22;;;20.30;77.50;;;;;;5059999;28;20105;-70
2023/08/22 04:27:37;;;;;;;3.95;2.20;;;20.20;77.50;;;;;;5057788;28;20037;-67
2023/08/22 04:30:04;;;;;;;3.00;2.03;;;20.30;77.70;;;;;;5053949;28;20028;-69
2023/08/22 04:32:29;;;;;;;3.15;2.08;;;20.30;78.00;;;;;;5058223;28;20605;-68
2023/08/22 04:34:55;;;;;;;3.88;2.20;;;20.20;78.00;;;;;;5050078;28;20032;-69
2023/08/22 04:37:21;;;;;;;3.95;2.22;;;20.20;78.00;;;;;;5062805;28;20039;-70
2023/08/22 04:39:46;;;;;;;3.72;2.10;;;20.20;78.20;;;;;;5061206;28;20048;-70
2023/08/22 04:42:12;;;;;;;3.22;2.20;;;20.20;78.20;;;;;;5066136;28;20479;-69
2023/08/22 04:44:37;;;;;;;3.78;2.15;;;20.30;78.40;;;;;;5057254;28;20486;-69
2023/08/22 04:47:03;;;;;;;4.72;2.30;;;20.20;78.40;;;;;;5058442;28;20027;-70
2023/08/22 04:49:29;;;;;;;5.40;2.70;;;20.30;79.00;;;;;;5056309;28;20390;-69
2023/08/22 04:51:54;;;;;;;3.75;2.42;;;20.30;78.50;;;;;;5059592;28;20024;-70
2023/08/22 04:54:20;;;;;;;4.53;2.35;;;20.30;78.50;;;;;;5056057;28;20040;-70
2023/08/22 04:56:46;;;;;;;5.82;2.97;;;20.30;78.60;;;;;;5058975;28;20431;-69
2023/08/22 04:59:11;;;;;;;5.97;2.97;;;20.30;78.60;;;;;;5058223;28;20028;-70
2023/08/22 05:01:37;;;;;;;6.07;3.30;;;20.30;78.70;;;;;;5057768;28;20021;-71
2023/08/22 05:04:02;;;;;;;5.22;3.55;;;20.40;78.80;;;;;;5060583;28;20023;-70
2023/08/22 05:06:28;;;;;;;5.72;3.40;;;20.40;78.60;;;;;;5056956;28;20035;-69
2023/08/22 05:08:53;;;;;;;5.80;3.10;;;20.50;78.60;;;;;;5058178;28;20040;-71
2023/08/22 05:11:19;;;;;;;6.10;3.22;;;20.50;78.50;;;;;;5055230;28;20688;-69
2023/08/22 05:13:45;;;;;;;5.30;2.83;;;20.60;78.50;;;;;;5061394;28;20044;-69
2023/08/22 05:16:10;;;;;;;5.95;3.05;;;20.60;78.40;;;;;;5053089;28;20016;-68
2023/08/22 05:18:36;;;;;;;3.72;2.50;;;20.70;78.20;;;;;;5058104;28;20041;-70
2023/08/22 05:21:02;;;;;;;6.25;2.60;;;20.70;78.20;;;;;;5051826;28;20029;-69
2023/08/22 05:23:28;;;;;;;3.85;2.70;;;20.90;78.40;;;;;;5053816;28;20039;-70
2023/08/22 05:25:54;;;;;;;5.60;3.17;;;21.10;77.90;;;;;;5054615;28;20029;-69
2023/08/22 05:28:19;;;;;;;6.07;3.03;;;21.10;77.60;;;;;;5049624;28;20108;-70
2023/08/22 05:30:45;;;;;;;5.03;2.85;;;21.00;77.50;;;;;;5057727;28;20103;-69
2023/08/22 05:33:11;;;;;;;7.47;3.45;;;21.10;77.60;;;;;;5060504;28;20052;-70
2023/08/22 05:35:36;;;;;;;6.00;2.97;;;21.00;78.10;;;;;;5052190;28;20071;-70
2023/08/22 05:38:02;;;;;;;5.82;2.90;;;21.40;77.50;;;;;;5057357;28;20017;-70
2023/08/22 05:40:29;;;;;;;5.30;2.80;;;21.90;76.10;;;;;;5058623;28;20479;-69
2023/08/22 05:42:55;;;;;;;4.38;2.72;;;22.70;74.70;;;;;;5055663;28;20683;-71
2023/08/22 05:45:20;;;;;;;3.83;2.97;;;23.20;73.00;;;;;;5054141;28;20024;-71
2023/08/22 05:47:46;;;;;;;6.53;3.00;;;24.10;71.10;;;;;;5054107;28;20037;-71
2023/08/22 05:50:12;;;;;;;4.20;3.05;;;24.90;68.80;;;;;;5057504;28;21304;-68
2023/08/22 05:52:38;;;;;;;4.55;2.72;;;25.20;67.20;;;;;;5060614;28;20758;-70
2023/08/22 05:55:04;;;;;;;4.30;2.78;;;25.00;66.90;;;;;;5060669;28;20059;-71
2023/08/22 05:57:29;;;;;;;3.42;2.17;;;24.60;67.20;;;;;;5060643;28;20017;-70
2023/08/22 05:59:56;;;;;;;4.88;2.92;;;24.40;67.70;;;;;;5058838;28;20082;-70
2023/08/22 06:02:21;;;;;;;4.35;2.50;;;24.20;68.00;;;;;;5061326;28;20029;-70
2023/08/22 06:04:47;;;;;;;3.83;2.30;;;24.10;68.30;;;;;;5057926;28;20036;-69
2023/08/22 06:07:13;;;;;;;5.85;2.67;;;24.00;68.20;;;;;;5063414;28;20078;-70
2023/08/22 06:09:39;;;;;;;4.25;2.17;;;24.00;68.30;;;;;;5058673;28;20055;-70
2023/08/22 06:12:05;;;;;;;4.05;2.20;;;24.20;68.00;;;;;;5056935;28;20096;-70
2023/08/22 06:14:31;;;;;;;3.83;1.90;;;24.70;67.10;;;;;;5060195;28;20093;-70
2023/08/22 06:16:58;;;;;;;4.05;1.83;;;25.30;65.50;;;;;;5059042;28;21317;-71
2023/08/22 06:19:24;;;;;;;4.35;2.10;;;25.50;64.70;;;;;;5056455;28;20099;-71
2023/08/22 06:21:49;;;;;;;3.67;2.10;;;25.50;64.40;;;;;;5066642;28;20124;-70
2023/08/22 06:24:15;;;;;;;3.75;1.90;;;25.40;64.20;;;;;;5068719;28;20207;-69
2023/08/22 06:26:41;;;;;;;4.18;2.30;;;25.20;64.20;;;;;;5069072;28;20036;-70
2023/08/22 06:29:07;;;;;;;4.70;2.30;;;25.50;64.10;;;;;;5067490;28;20020;-70
2023/08/22 06:31:32;;;;;;;3.45;2.05;;;26.20;63.00;;;;;;5062922;28;20031;-70
2023/08/22 06:33:58;;;;;;;4.50;2.30;;;27.50;60.80;;;;;;5062236;28;20044;-70
2023/08/22 06:36:23;;;;;;;4.60;2.30;;;28.20;58.70;;;;;;5069295;28;20020;-70
2023/08/22 06:38:51;;;;;;;2.95;2.00;;;29.30;56.60;;;;;;5064318;28;20029;-70
2023/08/22 06:41:18;;;;;;;4.45;2.40;;;30.30;55.00;;;;;;5067633;28;20032;-70
2023/08/22 06:43:43;;;;;;;2.38;1.80;;;30.70;53.10;;;;;;5065786;28;20036;-70
2023/08/22 06:46:09;;;;;;;4.55;2.08;;;30.10;52.90;;;;;;5068072;28;20033;-69
2023/08/22 06:48:35;;;;;;;3.47;2.38;;;29.30;53.90;;;;;;5068662;28;20021;-70
2023/08/22 06:51:00;;;;;;;4.35;2.25;;;28.40;54.80;;;;;;5068920;28;20052;-68
2023/08/22 06:53:26;;;;;;;2.60;1.90;;;28.20;55.70;;;;;;5069116;28;20699;-69
2023/08/22 06:55:51;;;;;;;3.88;2.00;;;28.20;55.80;;;;;;5065477;28;20094;-69
2023/08/22 06:58:17;;;;;;;3.42;2.13;;;28.80;55.70;;;;;;5058061;28;20301;-70
2023/08/22 07:00:43;;;;;;;3.95;2.47;;;29.10;54.80;;;;;;5057976;28;20647;-70
2023/08/22 07:03:09;;;;;;;5.28;2.08;;;29.10;54.50;;;;;;5059403;28;20029;-70
2023/08/22 07:05:34;;;;;;;4.65;2.63;;;28.90;54.70;;;;;;5064430;28;20112;-70
2023/08/22 07:08:01;;;;;;;3.80;2.05;;;28.50;55.30;;;;;;5068526;28;20051;-70
2023/08/22 07:10:26;;;;;;;5.50;2.65;;;28.90;55.30;;;;;;5061017;28;20491;-70
2023/08/22 07:12:52;;;;;;;5.03;2.53;;;29.60;54.10;;;;;;5064626;28;20021;-69
2023/08/22 07:15:18;;;;;;;4.60;2.38;;;30.40;52.70;;;;;;5069804;28;20032;-70
2023/08/22 07:17:44;;;;;;;4.60;2.78;;;31.10;51.60;;;;;;5072257;28;20094;-69
2023/08/22 07:20:10;;;;;;;3.75;2.33;;;30.90;50.40;;;;;;5068392;28;20048;-70
2023/08/22 07:22:35;;;;;;;3.50;2.45;;;31.20;50.40;;;;;;5060843;28;20611;-70
2023/08/22 07:25:01;;;;;;;5.57;2.58;;;31.20;49.30;;;;;;5059248;28;20536;-70
2023/08/22 07:27:26;;;;;;;3.55;2.50;;;31.60;48.50;;;;;;5063240;28;20033;-69
2023/08/22 07:29:52;;;;;;;4.65;2.38;;;32.20;47.80;;;;;;5063451;28;20111;-71
2023/08/22 07:32:21;;;;;;;5.22;2.60;;;32.00;48.00;;;;;;5060996;28;20421;-70
2023/08/22 07:34:49;;;;;;;3.90;2.47;;;31.40;47.60;;;;;;5059668;28;20025;-70
2023/08/22 07:37:15;;;;;;;4.53;2.25;;;31.20;47.70;;;;;;5061291;28;20032;-68
2023/08/22 07:39:42;;;;;;;4.68;2.58;;;31.30;48.10;;;;;;5063857;28;20016;-70
2023/08/22 07:42:07;;;;;;;2.97;1.98;;;31.10;47.60;;;;;;5062070;28;20029;-70
2023/08/22 07:44:34;;;;;;;3.10;2.00;;;31.20;48.10;;;;;;5054976;28;20048;-68
2023/08/22 07:46:59;;;;;;;3.30;2.10;;;31.70;47.90;;;;;;5062435;28;20021;-70
2023/08/22 07:49:25;;;;;;;2.67;1.92;;;32.20;47.10;;;;;;5060046;28;20561;-70
2023/08/22 07:51:51;;;;;;;4.40;2.55;;;31.60;47.50;;;;;;5057103;28;20032;-69
2023/08/22 07:54:17;;;;;;;3.92;2.40;;;30.60;48.40;;;;;;5056470;28;20036;-70
2023/08/22 07:56:43;;;;;;;3.58;2.30;;;29.80;49.90;;;;;;5061074;28;20017;-70
2023/08/22 07:59:09;;;;;;;3.67;2.40;;;29.50;51.40;;;;;;5057679;28;20027;-70
2023/08/22 08:01:35;;;;;;;2.95;2.10;;;29.50;51.20;;;;;;5058441;28;20040;-71
2023/08/22 08:04:01;;;;;;;3.58;2.33;;;29.60;51.10;;;;;;5057665;28;20053;-70
2023/08/22 08:06:26;;;;;;;3.60;2.15;;;29.40;52.20;;;;;;5057717;28;20028;-70
2023/08/22 08:08:52;;;;;;;3.95;2.10;;;28.80;52.30;;;;;;5055830;28;20055;-69
2023/08/22 08:11:18;;;;;;;3.53;2.20;;;28.40;53.00;;;;;;5057565;28;20085;-70
2023/08/22 08:13:43;;;;;;;4.20;2.03;;;28.00;53.50;;;;;;5055360;28;20102;-67
2023/08/22 08:16:09;;;;;;;3.97;1.95;;;27.50;53.70;;;;;;5058164;28;20499;-70
2023/08/22 08:18:35;;;;;;;3.63;1.65;;;27.10;54.40;;;;;;5053809;28;20128;-68
2023/08/22 08:21:00;;;;;;;3.38;1.40;;;26.90;54.80;;;;;;5059095;28;20025;-67
2023/08/22 08:23:27;;;;;;;4.22;1.75;;;26.80;55.10;;;;;;5052513;28;20100;-70
2023/08/22 08:25:52;;;;;;;3.55;1.67;;;26.70;55.20;;;;;;5054912;28;20078;-67
2023/08/22 08:28:19;;;;;;;2.80;1.40;;;26.70;55.50;;;;;;5052605;28;20099;-70
2023/08/22 08:30:44;;;;;;;2.42;1.70;;;26.70;55.80;;;;;;5057090;28;20127;-70
2023/08/22 08:33:10;;;;;;;2.17;1.40;;;26.70;55.80;;;;;;5060999;28;20048;-70
2023/08/22 08:35:35;;;;;;;2.60;1.33;;;26.70;55.90;;;;;;5055634;28;20028;-70
2023/08/22 08:38:01;;;;;;;4.10;1.63;;;26.70;56.10;;;;;;5056611;28;20399;-70
2023/08/22 08:40:35;;;;;;;2.53;1.25;;;26.60;56.00;;;;;;5062302;28;20028;-70
2023/08/22 08:43:02;;;;;;;3.25;1.27;;;26.50;55.70;;;;;;5060722;28;20028;-69
2023/08/22 08:45:32;;;;;;;2.95;1.20;;;26.40;55.90;;;;;;5061094;28;20040;-70
2023/08/22 08:47:59;;;;;;;1.65;1.00;;;26.40;56.10;;;;;;5058889;28;20439;-70
2023/08/22 08:50:26;;;;;;;1.92;0.88;;;26.30;55.90;;;;;;5062934;28;20027;-72
2023/08/22 08:52:51;;;;;;;2.95;1.20;;;26.20;55.90;;;;;;5059045;28;20028;-70
2023/08/22 08:55:17;;;;;;;1.73;0.90;;;26.20;55.90;;;;;;5056720;28;20373;-71
2023/08/22 08:57:43;;;;;;;1.55;1.10;;;26.10;56.20;;;;;;5057277;28;20024;-71
2023/08/22 09:00:09;;;;;;;2.70;1.20;;;26.00;56.50;;;;;;5063761;28;20025;-70
2023/08/22 09:02:35;;;;;;;2.67;0.90;;;25.90;56.50;;;;;;5061844;28;20476;-70
2023/08/22 09:05:05;;;;;;;3.38;1.10;;;26.00;56.80;;;;;;5066547;28;20147;-69
2023/08/22 09:07:30;;;;;;;1.83;1.00;;;26.00;56.70;;;;;;5055426;28;20032;-71
2023/08/22 09:09:57;;;;;;;1.75;1.08;;;26.20;56.50;;;;;;5063852;28;20028;-71
2023/08/22 09:12:32;;;;;;;2.42;1.10;;;26.20;56.20;;;;;;5066460;28;20480;-69
2023/08/22 09:14:58;;;;;;;1.75;1.10;;;26.20;56.10;;;;;;5056258;28;20107;-71
2023/08/22 09:17:29;;;;;;;1.95;1.10;;;26.30;56.10;;;;;;5060533;28;20142;-71
2023/08/22 09:19:54;;;;;;;2.65;1.30;;;26.30;56.20;;;;;;5057509;28;20052;-70
2023/08/22 09:22:27;;;;;;;2.03;1.40;;;26.30;56.10;;;;;;5055410;28;20110;-69
2023/08/22 09:24:54;;;;;;;3.33;1.40;;;26.20;56.10;;;;;;5063368;28;20021;-69
2023/08/22 09:27:28;;;;;;;3.75;1.60;;;26.20;56.30;;;;;;5062117;28;20051;-69
2023/08/22 09:29:59;;;;;;;4.32;1.48;;;26.20;56.40;;;;;;5056603;28;20107;-70
2023/08/22 09:32:25;;;;;;;3.33;1.42;;;26.20;56.40;;;;;;5061959;28;20020;-70
2023/08/22 09:34:56;;;;;;;4.47;1.60;;;26.20;56.50;;;;;;5059115;28;20031;-70
2023/08/22 09:37:35;;;;;;;3.57;2.07;;;26.30;56.70;;;;;;5051365;28;20512;-70
2023/08/22 09:40:05;;;;;;;4.20;1.77;;;26.40;56.80;;;;;;5058159;28;20020;-70
2023/08/22 09:42:31;;;;;;;4.38;1.90;;;26.40;56.70;;;;;;5062081;28;20048;-69
2023/08/22 09:44:57;;;;;;;4.93;2.65;;;26.50;56.70;;;;;;5068300;28;20032;-69
2023/08/22 09:47:30;;;;;;;3.70;2.10;;;26.50;56.50;;;;;;5064645;28;20025;-70
2023/08/22 09:49:59;;;;;;;4.95;1.88;;;26.60;56.60;;;;;;5058980;28;20029;-70
2023/08/22 09:52:25;;;;;;;3.30;1.98;;;26.70;56.40;;;;;;5056991;28;20021;-71
2023/08/22 09:54:52;;;;;;;5.85;2.40;;;26.70;56.20;;;;;;5055124;28;20036;-67
2023/08/22 09:57:19;;;;;;;4.47;2.40;;;26.80;56.30;;;;;;5056142;28;20029;-67
2023/08/22 09:59:47;;;;;;;4.35;2.55;;;26.90;56.50;;;;;;5059148;28;20019;-69
2023/08/22 10:02:14;;;;;;;4.95;2.70;;;27.00;56.50;;;;;;5064594;28;20423;-70
2023/08/22 10:04:41;;;;;;;5.70;2.38;;;27.10;56.40;;;;;;5063381;28;20046;-68
2023/08/22 10:07:08;;;;;;;5.80;2.53;;;27.10;56.00;;;;;;5063958;28;20483;-69
2023/08/22 10:09:34;;;;;;;5.25;2.10;;;26.90;55.40;;;;;;5058599;28;20154;-68
2023/08/22 10:12:04;;;;;;;3.95;1.77;;;26.80;55.70;;;;;;5060657;28;20107;-67
2023/08/22 10:14:33;;;;;;;4.03;1.83;;;26.90;55.80;;;;;;5057191;28;20246;-69
2023/08/22 10:16:59;;;;;;;3.60;1.70;;;27.00;55.40;;;;;;5062569;28;20275;-70
2023/08/22 10:19:25;;;;;;;4.32;1.70;;;27.10;55.30;;;;;;5061754;28;20547;-70
2023/08/22 10:21:53;;;;;;;4.18;1.63;;;27.10;54.60;;;;;;5062134;28;20036;-70
2023/08/22 10:24:29;;;;;;;2.85;1.50;;;27.10;54.30;;;;;;5057905;28;20028;-69
2023/08/22 10:27:09;;;;;;;3.47;1.40;;;27.10;54.50;;;;;;5058301;28;20119;-71
2023/08/22 10:29:46;;;;;;;2.63;1.33;;;27.10;53.90;;;;;;5050732;28;20024;-71
2023/08/22 10:32:12;;;;;;;1.95;1.20;;;27.20;53.80;;;;;;5058281;28;20039;-71
2023/08/22 10:34:37;;;;;;;3.80;1.30;;;27.20;53.50;;;;;;5063289;28;20025;-71
2023/08/22 10:37:03;;;;;;;2.47;1.02;;;27.40;52.90;;;;;;5056242;28;20499;-72
2023/08/22 10:39:45;;;;;;;1.98;1.08;;;27.50;52.40;;;;;;5059655;28;20029;-71
2023/08/22 10:42:13;;;;;;;1.77;1.17;;;27.60;52.40;;;;;;5061628;28;20024;-70
2023/08/22 10:44:42;;;;;;;2.28;1.00;;;27.60;52.20;;;;;;5062312;28;20035;-71
2023/08/22 10:47:18;;;;;;;2.35;1.30;;;27.60;51.50;;;;;;5061352;28;20120;-70
2023/08/22 10:49:55;;;;;;;2.95;1.02;;;27.50;51.00;;;;;;5065184;28;20082;-71
2023/08/22 10:52:39;;;;;;;1.67;1.27;;;27.50;51.40;;;;;;5068136;28;20151;-70
2023/08/22 10:55:05;;;;;;;2.47;1.10;;;27.40;51.00;;;;;;5067683;28;20107;-71
2023/08/22 10:57:33;;;;;;;2.50;1.00;;;27.50;51.10;;;;;;5067022;28;20103;-71
2023/08/22 10:59:58;;;;;;;2.00;1.20;;;27.70;51.10;;;;;;5069405;28;20131;-70
2023/08/22 11:02:27;;;;;;;2.65;1.23;;;27.70;50.60;;;;;;5065088;28;20104;-72
2023/08/22 11:04:56;;;;;;;3.08;1.27;;;27.80;50.80;;;;;;5067030;28;20079;-70
2023/08/22 11:07:23;;;;;;;3.13;1.30;;;27.80;50.80;;;;;;5064619;28;20167;-70
2023/08/22 11:09:49;;;;;;;1.42;0.90;;;27.80;50.50;;;;;;5065045;28;20029;-71
2023/08/22 11:12:22;;;;;;;2.20;0.90;;;27.80;50.40;;;;;;5065150;28;20783;-71
2023/08/22 11:14:52;;;;;;;2.53;0.82;;;27.70;49.90;;;;;;5060364;28;20036;-72
2023/08/22 11:17:21;;;;;;;1.85;0.85;;;27.60;49.60;;;;;;5066335;28;20261;-72
2023/08/22 11:19:48;;;;;;;1.85;0.88;;;27.50;49.30;;;;;;5061859;28;20028;-71
2023/08/22 11:22:14;;;;;;;2.45;0.70;;;27.40;49.20;;;;;;5064611;28;20028;-72
2023/08/22 11:24:44;;;;;;;1.33;0.70;;;27.40;49.20;;;;;;5068762;28;20028;-70
2023/08/22 11:27:11;;;;;;;1.70;0.80;;;27.50;49.30;;;;;;5066820;28;20037;-71
2023/08/22 11:29:49;;;;;;;1.73;0.60;;;27.60;49.90;;;;;;5066009;28;20032;-71
2023/08/22 11:32:25;;;;;;;2.22;0.95;;;27.70;49.20;;;;;;5062060;28;20108;-70
2023/08/22 11:34:55;;;;;;;1.15;0.60;;;27.70;49.30;;;;;;5062687;28;20104;-71
2023/08/22 11:37:22;;;;;;;2.90;0.80;;;27.80;49.50;;;;;;5064073;28;20043;-70
2023/08/22 11:39:48;;;;;;;2.03;1.00;;;27.90;49.00;;;;;;5064964;28;20024;-72
2023/08/22 11:42:15;;;;;;;2.40;0.80;;;27.90;49.10;;;;;;5067463;28;20029;-71
2023/08/22 11:45:06;;;;;;;2.40;0.70;;;28.00;49.20;;;;;;5065160;28;20359;-72
2023/08/22 11:47:43;;;;;;;2.43;0.90;;;28.00;49.10;;;;;;5063363;28;20580;-70
2023/08/22 11:50:17;;;;;;;1.88;0.80;;;27.90;48.40;;;;;;5061764;28;20104;-71
2023/08/22 11:52:44;;;;;;;1.80;0.73;;;27.80;48.80;;;;;;5061557;28;20029;-70
2023/08/22 11:55:14;;;;;;;2.35;0.90;;;27.90;49.10;;;;;;5064355;28;20031;-70
2023/08/22 11:57:41;;;;;;;1.55;0.70;;;28.00;48.90;;;;;;5062032;28;20029;-73
2023/08/22 12:00:10;;;;;;;1.77;0.80;;;28.10;49.00;;;;;;5058297;28;20066;-72
2023/08/22 12:02:36;;;;;;;1.25;0.70;;;28.30;49.10;;;;;;5063686;28;20028;-71
2023/08/22 12:05:03;;;;;;;1.85;0.93;;;28.60;49.00;;;;;;5061679;28;20531;-72
2023/08/22 12:07:29;;;;;;;1.35;0.80;;;28.50;48.20;;;;;;5063973;28;20021;-71
2023/08/22 12:10:03;;;;;;;1.75;0.90;;;28.60;48.00;;;;;;5061373;28;20069;-70
2023/08/22 12:12:29;;;;;;;2.15;0.90;;;28.50;48.10;;;;;;5061242;28;20644;-71
2023/08/22 12:14:56;;;;;;;2.15;0.80;;;28.50;48.10;;;;;;5059149;28;20403;-71
2023/08/22 12:17:21;;;;;;;1.40;0.90;;;28.40;47.90;;;;;;5063197;28;20597;-72
2023/08/22 12:19:47;;;;;;;1.85;1.00;;;28.40;47.90;;;;;;5061075;28;20033;-70
2023/08/22 12:22:12;;;;;;;0.75;0.75;;;28.20;48.20;;;;;;5065498;28;20518;-70
2023/08/22 12:24:38;;;;;;;2.83;1.10;;;28.30;48.50;;;;;;5063782;28;20039;-70
2023/08/22 12:27:04;;;;;;;0.90;0.70;;;28.30;48.70;;;;;;5064201;28;20131;-72
2023/08/22 12:29:29;;;;;;;1.73;0.80;;;28.40;48.80;;;;;;5063327;28;20519;-70
2023/08/22 12:31:55;;;;;;;2.63;1.10;;;28.50;48.90;;;;;;5066327;28;20119;-71
2023/08/22 12:34:21;;;;;;;3.60;1.42;;;28.50;48.60;;;;;;5068363;28;20036;-71
2023/08/22 12:36:46;;;;;;;1.10;0.95;;;28.50;48.60;;;;;;5069616;28;20471;-72
2023/08/22 12:39:12;;;;;;;1.50;0.90;;;28.50;48.80;;;;;;5063277;28;20024;-71
2023/08/22 12:41:41;;;;;;;1.52;0.82;;;28.40;48.90;;;;;;5065665;28;20431;-70
2023/08/22 12:44:07;;;;;;;2.17;1.08;;;28.30;49.30;;;;;;5063957;28;20116;-70
2023/08/22 12:46:32;;;;;;;2.40;1.13;;;28.20;49.60;;;;;;5067583;28;20111;-71