Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:02:14;;;;;;;11.13;7.07;;;18.40;99.90;;;;;;5070615;28;20315;-73
2021/06/25 00:04:39;;;;;;;7.20;6.50;;;18.40;99.90;;;;;;5070522;28;20189;-73
2021/06/25 00:07:05;;;;;;;7.97;6.00;;;18.40;99.90;;;;;;5071142;28;20184;-73
2021/06/25 00:09:31;;;;;;;6.83;6.23;;;18.40;99.90;;;;;;5071801;28;20613;-74
2021/06/25 00:11:56;;;;;;;8.40;7.60;;;18.50;99.90;;;;;;5071715;28;20199;-73
2021/06/25 00:14:23;;;;;;;8.57;7.73;;;18.60;99.90;;;;;;5056997;28;20569;-74
2021/06/25 00:16:49;;;;;;;7.80;7.13;;;18.50;99.90;;;;;;5060411;28;20169;-73
2021/06/25 00:19:15;;;;;;;7.23;6.53;;;18.40;99.90;;;;;;5071726;28;20480;-74
2021/06/25 00:21:40;;;;;;;6.97;6.30;;;18.40;99.90;;;;;;5074581;28;20437;-74
2021/06/25 00:24:06;;;;;;;8.27;7.07;;;18.30;99.90;;;;;;5075350;28;20201;-74
2021/06/25 00:26:31;;;;;;;7.27;6.57;;;18.30;99.90;;;;;;5075320;28;20165;-73
2021/06/25 00:28:57;;;;;;;7.50;6.70;;;18.50;99.90;;;;;;5074813;28;20177;-73
2021/06/25 00:31:22;;;;;;;9.37;6.97;;;18.40;99.90;;;;;;5057481;28;20185;-73
2021/06/25 00:33:48;;;;;;;8.37;6.90;;;18.30;99.90;;;;;;5075750;28;20207;-74
2021/06/25 00:36:13;;;;;;;8.33;7.63;;;18.30;99.90;;;;;;5076680;28;20516;-74
2021/06/25 00:38:39;;;;;;;8.40;7.57;;;18.20;99.90;;;;;;5076702;28;20613;-75
2021/06/25 00:41:04;;;;;;;11.43;7.37;;;18.30;99.90;;;;;;5076469;28;20194;-73
2021/06/25 00:43:30;;;;;;;9.60;6.73;;;18.30;99.90;;;;;;5076820;28;20872;-75
2021/06/25 00:45:55;;;;;;;7.53;6.83;;;18.30;99.90;;;;;;5076439;28;20178;-74
2021/06/25 00:48:21;;;;;;;8.03;7.40;;;18.30;99.90;;;;;;5059313;28;20171;-72
2021/06/25 00:50:46;;;;;;;9.23;7.77;;;18.20;99.90;;;;;;5075676;28;20185;-73
2021/06/25 00:53:12;;;;;;;9.03;8.23;;;18.10;99.90;;;;;;5077833;28;20244;-74
2021/06/25 00:55:43;;;;;;;9.93;7.80;;;18.00;99.90;;;;;;5077160;28;20173;-74
2021/06/25 00:58:15;;;;;;;9.83;7.80;;;18.10;99.90;;;;;;5076806;28;20187;-74
2021/06/25 01:00:42;;;;;;;10.90;7.40;;;18.30;99.90;;;;;;5074024;28;20414;-73
2021/06/25 01:03:08;;;;;;;7.03;6.43;;;18.30;99.90;;;;;;5072057;28;20392;-74
2021/06/25 01:05:34;;;;;;;6.50;5.97;;;18.20;99.90;;;;;;5073761;28;20397;-74
2021/06/25 01:08:00;;;;;;;8.33;7.53;;;18.20;99.90;;;;;;5073635;28;20223;-75
2021/06/25 01:10:26;;;;;;;7.83;7.03;;;18.30;99.90;;;;;;5073488;28;20411;-73
2021/06/25 01:12:52;;;;;;;8.60;7.90;;;18.30;99.90;;;;;;5073288;28;20188;-74
2021/06/25 01:15:17;;;;;;;7.80;7.13;;;18.20;99.90;;;;;;5073493;28;20845;-74
2021/06/25 01:17:44;;;;;;;8.23;7.40;;;18.20;99.90;;;;;;5073212;28;20174;-74
2021/06/25 01:20:12;;;;;;;8.00;7.30;;;18.30;99.90;;;;;;5073318;28;20174;-73
2021/06/25 01:22:40;;;;;;;6.50;5.90;;;18.30;99.90;;;;;;5073325;28;20423;-74
2021/06/25 01:25:12;;;;;;;8.43;7.13;;;18.30;99.90;;;;;;5065108;28;20448;-74
2021/06/25 01:27:38;;;;;;;7.67;6.47;;;18.40;99.90;;;;;;5071801;28;20423;-74
2021/06/25 01:30:10;;;;;;;7.30;6.60;;;18.40;99.90;;;;;;5073416;28;20772;-73
2021/06/25 01:32:36;;;;;;;7.63;7.03;;;18.20;99.90;;;;;;5072863;28;20430;-74
2021/06/25 01:35:02;;;;;;;6.87;6.27;;;18.10;99.90;;;;;;5073000;28;20401;-75
2021/06/25 01:37:29;;;;;;;7.10;6.50;;;18.10;99.90;;;;;;5072953;28;20171;-73
2021/06/25 01:39:55;;;;;;;6.43;5.73;;;18.10;99.90;;;;;;5072931;28;20876;-75
2021/06/25 01:42:21;;;;;;;5.60;5.10;;;18.20;99.90;;;;;;5072806;28;20511;-74
2021/06/25 01:44:47;;;;;;;5.83;5.33;;;18.30;99.90;;;;;;5072586;28;20476;-74
2021/06/25 01:47:16;;;;;;;7.10;6.40;;;18.30;99.90;;;;;;5071573;28;20180;-74
2021/06/25 01:49:41;;;;;;;7.70;6.90;;;18.20;99.90;;;;;;5072409;28;20447;-74
2021/06/25 01:52:07;;;;;;;6.90;6.20;;;18.10;99.90;;;;;;5072426;28;20480;-74
2021/06/25 01:54:33;;;;;;;6.30;5.70;;;18.10;99.90;;;;;;5054648;28;20176;-74
2021/06/25 01:56:59;;;;;;;6.00;5.33;;;18.10;99.90;;;;;;5072627;28;20184;-74
2021/06/25 01:59:24;;;;;;;6.53;5.77;;;18.20;99.90;;;;;;5072535;28;20180;-74
2021/06/25 02:01:50;;;;;;;6.87;6.27;;;18.20;99.90;;;;;;5072500;28;20246;-74
2021/06/25 02:04:15;;;;;;;6.20;5.70;;;18.30;99.90;;;;;;5072298;28;20194;-74
2021/06/25 02:06:41;;;;;;;7.90;7.10;;;18.20;99.90;;;;;;5072327;28;20533;-74
2021/06/25 02:09:06;;;;;;;9.40;7.07;;;18.30;99.90;;;;;;5072390;28;20532;-74
2021/06/25 02:11:32;;;;;;;7.43;6.73;;;18.30;99.90;;;;;;5072302;28;20197;-75
2021/06/25 02:13:57;;;;;;;9.20;6.10;;;18.30;99.90;;;;;;5054733;28;20177;-74
2021/06/25 02:16:23;;;;;;;5.60;5.10;;;18.30;99.90;;;;;;5072468;28;20166;-75
2021/06/25 02:18:48;;;;;;;6.40;5.90;;;18.20;99.90;;;;;;5072319;28;20178;-74
2021/06/25 02:21:13;;;;;;;6.87;6.27;;;18.20;99.90;;;;;;5072305;28;20551;-74
2021/06/25 02:23:40;;;;;;;5.57;5.07;;;18.30;99.90;;;;;;5072117;28;20247;-74
2021/06/25 02:26:06;;;;;;;6.03;5.43;;;18.30;99.90;;;;;;5071973;28;20677;-74
2021/06/25 02:28:31;;;;;;;6.60;5.67;;;18.30;99.90;;;;;;5071967;28;20429;-73
2021/06/25 02:30:58;;;;;;;6.70;5.50;;;18.30;99.90;;;;;;5071906;28;20193;-75
2021/06/25 02:33:24;;;;;;;5.83;5.30;;;18.50;99.90;;;;;;5072100;28;20252;-73
2021/06/25 02:35:50;;;;;;;5.70;5.20;;;18.40;99.90;;;;;;5071967;28;20468;-73
2021/06/25 02:38:15;;;;;;;5.63;4.70;;;18.30;99.90;;;;;;5071714;28;20515;-74
2021/06/25 02:40:41;;;;;;;6.20;5.60;;;18.40;99.90;;;;;;5071684;28;20159;-74
2021/06/25 02:43:07;;;;;;;7.30;6.60;;;18.40;99.90;;;;;;5071395;28;20646;-74
2021/06/25 02:45:32;;;;;;;6.00;5.50;;;18.30;99.90;;;;;;5068455;28;20405;-73
2021/06/25 02:47:58;;;;;;;8.43;6.27;;;18.40;99.90;;;;;;5051799;28;20650;-72
2021/06/25 02:50:24;;;;;;;5.97;5.37;;;18.30;99.90;;;;;;5051679;28;20217;-73
2021/06/25 02:52:49;;;;;;;9.73;6.60;;;18.10;99.90;;;;;;5051507;28;20437;-73
2021/06/25 02:55:16;;;;;;;5.77;5.30;;;18.30;99.90;;;;;;5051821;28;20656;-73
2021/06/25 02:57:41;;;;;;;6.63;4.97;;;18.30;99.90;;;;;;5051602;28;20550;-73
2021/06/25 03:00:13;;;;;;;5.33;4.93;;;18.30;99.90;;;;;;5051529;28;20424;-73
2021/06/25 03:02:40;;;;;;;7.77;5.27;;;18.30;99.90;;;;;;5051404;28;20187;-73
2021/06/25 03:05:08;;;;;;;8.20;6.20;;;18.30;99.90;;;;;;5051376;28;20562;-73
2021/06/25 03:07:33;;;;;;;7.97;4.90;;;18.30;99.90;;;;;;5051265;28;20420;-74
2021/06/25 03:09:59;;;;;;;6.43;5.90;;;18.20;99.90;;;;;;5051292;28;20901;-73
2021/06/25 03:12:24;;;;;;;7.03;6.33;;;18.10;99.90;;;;;;5051113;28;20199;-74
2021/06/25 03:14:50;;;;;;;6.80;6.07;;;18.20;99.90;;;;;;5051363;28;20173;-75
2021/06/25 03:17:15;;;;;;;7.43;6.67;;;18.30;99.90;;;;;;5051097;28;20216;-74
2021/06/25 03:19:41;;;;;;;7.63;6.93;;;18.30;99.90;;;;;;5051149;28;20543;-74
2021/06/25 03:22:06;;;;;;;6.80;5.77;;;18.30;99.90;;;;;;5050957;28;20197;-75
2021/06/25 03:24:32;;;;;;;6.87;5.50;;;18.30;99.90;;;;;;5033147;28;20203;-75
2021/06/25 03:26:59;;;;;;;6.53;5.90;;;18.40;99.90;;;;;;5051094;28;20245;-75
2021/06/25 03:29:25;;;;;;;5.90;5.43;;;18.40;99.90;;;;;;5051133;28;20171;-73
2021/06/25 03:31:50;;;;;;;6.67;6.00;;;18.50;99.90;;;;;;5051078;28;20474;-75
2021/06/25 03:34:15;;;;;;;7.37;6.50;;;18.50;99.90;;;;;;5050943;28;20202;-74
2021/06/25 03:36:41;;;;;;;5.50;5.00;;;18.50;99.90;;;;;;5050953;28;20267;-73
2021/06/25 03:39:06;;;;;;;6.03;5.43;;;18.50;99.90;;;;;;5050966;28;20249;-74
2021/06/25 03:41:32;;;;;;;6.57;6.07;;;18.60;99.90;;;;;;5052175;28;20187;-74
2021/06/25 03:43:57;;;;;;;6.90;6.30;;;18.60;99.90;;;;;;5070660;28;20673;-73
2021/06/25 03:46:23;;;;;;;7.80;7.10;;;18.60;99.90;;;;;;5070654;28;20231;-73
2021/06/25 03:48:49;;;;;;;7.97;7.00;;;18.50;99.90;;;;;;5070931;28;20173;-73
2021/06/25 03:51:15;;;;;;;8.30;7.57;;;18.50;99.90;;;;;;5070377;28;20201;-74
2021/06/25 03:53:41;;;;;;;8.07;7.27;;;18.40;99.90;;;;;;5070786;28;20737;-73
2021/06/25 03:56:10;;;;;;;8.07;7.37;;;18.50;99.90;;;;;;5071042;28;20411;-74
2021/06/25 03:58:40;;;;;;;8.80;6.60;;;18.70;99.90;;;;;;5056948;28;20277;-75
2021/06/25 04:01:06;;;;;;;7.17;6.57;;;18.60;99.90;;;;;;5075291;28;20997;-74
2021/06/25 04:03:32;;;;;;;6.50;5.90;;;18.60;99.90;;;;;;5075074;28;20444;-74
2021/06/25 04:05:58;;;;;;;7.33;6.70;;;18.60;99.90;;;;;;5057177;28;20424;-75
2021/06/25 04:08:29;;;;;;;9.23;6.60;;;18.60;99.90;;;;;;5075903;28;20175;-75
2021/06/25 04:10:54;;;;;;;8.10;6.03;;;18.60;99.90;;;;;;5075467;28;20266;-73
2021/06/25 04:13:20;;;;;;;7.77;6.97;;;18.60;99.90;;;;;;5074979;28;20869;-74
2021/06/25 04:15:45;;;;;;;7.13;6.53;;;18.50;99.90;;;;;;5075021;28;20538;-75
2021/06/25 04:18:11;;;;;;;8.10;7.33;;;18.50;99.90;;;;;;5077330;28;20198;-74
2021/06/25 04:20:36;;;;;;;8.33;7.30;;;18.50;99.90;;;;;;5079762;28;20170;-74
2021/06/25 04:23:02;;;;;;;6.10;5.60;;;18.40;99.90;;;;;;5079362;28;20175;-74
2021/06/25 04:25:28;;;;;;;6.57;5.97;;;18.60;99.90;;;;;;5060329;28;20293;-73
2021/06/25 04:27:55;;;;;;;7.33;6.63;;;19.00;99.90;;;;;;5079355;28;20465;-74
2021/06/25 04:30:21;;;;;;;6.23;5.63;;;18.90;99.90;;;;;;5079271;28;20165;-75
2021/06/25 04:32:47;;;;;;;7.40;6.60;;;19.00;99.90;;;;;;5075605;28;20460;-74
2021/06/25 04:35:12;;;;;;;7.67;6.90;;;19.00;99.90;;;;;;5074883;28;20492;-75
2021/06/25 04:37:38;;;;;;;7.37;6.77;;;19.10;99.90;;;;;;5074740;28;20165;-74
2021/06/25 04:40:04;;;;;;;9.57;7.20;;;19.00;99.90;;;;;;5074469;28;20656;-75
2021/06/25 04:42:30;;;;;;;8.43;6.90;;;19.10;99.90;;;;;;5074282;28;20272;-74
2021/06/25 04:44:55;;;;;;;9.17;6.33;;;19.00;99.90;;;;;;5056245;28;20609;-75
2021/06/25 04:47:21;;;;;;;7.93;7.00;;;19.00;99.90;;;;;;5073963;28;20171;-73
2021/06/25 04:49:47;;;;;;;7.50;5.80;;;19.00;99.90;;;;;;5074107;28;20549;-74
2021/06/25 04:52:13;;;;;;;7.40;6.50;;;19.10;99.90;;;;;;5073785;28;20542;-75
2021/06/25 04:54:38;;;;;;;7.77;7.07;;;19.20;99.90;;;;;;5074184;28;20591;-75
2021/06/25 04:57:04;;;;;;;7.50;6.70;;;19.10;99.90;;;;;;5073894;28;20489;-73
2021/06/25 04:59:30;;;;;;;7.37;6.77;;;19.10;99.90;;;;;;5073835;28;20175;-74
2021/06/25 05:01:55;;;;;;;6.47;5.97;;;19.10;99.90;;;;;;5073627;28;20475;-74
2021/06/25 05:04:21;;;;;;;7.67;6.97;;;19.00;99.90;;;;;;5073736;28;20196;-75
2021/06/25 05:06:47;;;;;;;6.60;6.00;;;18.90;99.90;;;;;;5073629;28;20159;-74
2021/06/25 05:09:14;;;;;;;6.67;5.97;;;19.00;99.90;;;;;;5073064;28;20245;-74
2021/06/25 05:11:40;;;;;;;7.03;6.47;;;19.00;99.90;;;;;;5073620;28;20426;-74
2021/06/25 05:14:05;;;;;;;7.17;6.47;;;19.00;99.90;;;;;;5073926;28;20406;-74
2021/06/25 05:16:30;;;;;;;7.20;6.60;;;19.10;99.90;;;;;;5073431;28;20538;-75
2021/06/25 05:18:56;;;;;;;7.63;6.17;;;19.10;99.90;;;;;;5073591;28;20183;-73
2021/06/25 05:21:22;;;;;;;7.07;6.23;;;19.10;99.90;;;;;;5073466;28;20214;-75
2021/06/25 05:23:48;;;;;;;6.63;6.03;;;19.20;99.90;;;;;;5073580;28;20660;-75
2021/06/25 05:26:13;;;;;;;8.20;7.50;;;19.10;99.90;;;;;;5074275;28;20179;-75
2021/06/25 05:28:39;;;;;;;8.17;7.47;;;19.30;99.90;;;;;;5074751;28;20173;-75
2021/06/25 05:31:04;;;;;;;8.00;7.30;;;19.40;99.90;;;;;;5074880;28;20194;-75
2021/06/25 05:33:30;;;;;;;11.13;8.63;;;19.50;99.90;;;;;;5074290;28;20233;-74
2021/06/25 05:35:55;;;;;;;9.77;5.43;;;19.60;99.90;;;;;;5073871;28;20212;-75
2021/06/25 05:38:21;;;;;;;7.90;7.20;;;19.60;99.90;;;;;;5074442;28;20260;-75
2021/06/25 05:40:47;;;;;;;7.73;6.93;;;19.80;99.90;;;;;;5073279;28;20579;-75
2021/06/25 05:43:13;;;;;;;7.43;6.77;;;19.70;99.90;;;;;;5074695;28;20173;-76
2021/06/25 05:45:39;;;;;;;10.70;7.07;;;19.80;99.90;;;;;;5074745;28;20208;-76
2021/06/25 05:48:05;;;;;;;7.20;6.60;;;19.70;99.90;;;;;;5073724;28;20483;-74
2021/06/25 05:50:31;;;;;;;9.90;8.30;;;20.00;99.90;;;;;;5073531;28;20405;-73
2021/06/25 05:52:57;;;;;;;8.00;6.40;;;19.90;99.90;;;;;;5073591;28;20485;-73
2021/06/25 05:55:23;;;;;;;8.30;6.73;;;19.80;99.90;;;;;;5073663;28;20251;-75
2021/06/25 05:57:50;;;;;;;6.87;6.17;;;19.90;99.90;;;;;;5073391;28;20178;-75
2021/06/25 06:00:17;;;;;;;10.33;7.77;;;20.00;99.90;;;;;;5073475;28;20161;-75
2021/06/25 06:02:43;;;;;;;8.53;7.67;;;20.30;99.90;;;;;;5073384;28;20832;-75
2021/06/25 06:05:10;;;;;;;8.73;7.60;;;20.30;99.90;;;;;;5073804;28;20459;-75
2021/06/25 06:07:35;;;;;;;6.93;6.20;;;20.30;99.90;;;;;;5073820;28;20487;-74
2021/06/25 06:10:01;;;;;;;8.63;7.80;;;20.30;99.90;;;;;;5073754;28;20425;-75
2021/06/25 06:12:27;;;;;;;11.53;7.40;;;20.00;99.90;;;;;;5072720;28;20204;-75
2021/06/25 06:14:52;;;;;;;8.67;7.07;;;20.30;99.90;;;;;;5073824;28;20249;-76
2021/06/25 06:17:19;;;;;;;9.87;7.97;;;20.20;99.90;;;;;;5073532;28;20255;-76
2021/06/25 06:19:47;;;;;;;8.57;7.07;;;20.50;99.90;;;;;;5072512;28;20168;-75
2021/06/25 06:35:39;;;;;;;8.17;7.07;;;20.80;99.90;;;;;;5072659;28;20408;-74
2021/06/25 06:38:05;;;;;;;6.97;6.33;;;21.00;99.90;;;;;;5072442;28;20208;-73
2021/06/25 06:40:32;;;;;;;8.30;7.40;;;21.20;99.90;;;;;;5072502;28;20408;-74
2021/06/25 06:42:58;;;;;;;7.30;6.60;;;20.80;99.90;;;;;;5072086;28;20576;-74
2021/06/25 06:45:25;;;;;;;9.13;7.03;;;21.00;99.90;;;;;;5071748;28;20839;-74
2021/06/25 06:47:50;;;;;;;9.93;7.60;;;21.30;99.90;;;;;;5071924;28;20427;-75
2021/06/25 06:50:16;;;;;;;12.60;7.10;;;21.80;99.90;;;;;;5071464;28;20439;-75
2021/06/25 06:52:46;;;;;;;6.77;6.10;;;22.00;99.90;;;;;;5071384;28;20201;-74
2021/06/25 06:55:13;;;;;;;7.80;7.00;;;22.20;99.90;;;;;;5071702;28;20207;-74
2021/06/25 06:57:38;;;;;;;7.00;6.40;;;21.80;99.90;;;;;;5071535;28;20449;-74
2021/06/25 07:00:06;;;;;;;6.80;6.10;;;21.60;99.90;;;;;;5071434;28;20444;-74
2021/06/25 07:02:33;;;;;;;9.33;7.10;;;21.70;99.90;;;;;;5071318;28;20272;-74
2021/06/25 07:04:58;;;;;;;10.70;7.00;;;21.50;99.90;;;;;;5071356;28;20453;-75
2021/06/25 07:07:24;;;;;;;9.13;6.30;;;21.50;99.90;;;;;;5074434;28;20417;-75
2021/06/25 07:09:49;;;;;;;7.63;6.83;;;21.70;99.90;;;;;;5058851;28;20172;-75
2021/06/25 07:12:15;;;;;;;7.57;6.30;;;21.70;99.90;;;;;;5064731;28;20218;-76
2021/06/25 07:14:40;;;;;;;7.33;5.90;;;22.00;99.90;;;;;;5056861;28;20173;-76
2021/06/25 07:17:06;;;;;;;8.30;7.50;;;21.90;99.90;;;;;;5053483;28;20187;-76
2021/06/25 07:19:31;;;;;;;9.30;7.33;;;21.00;99.90;;;;;;5055000;28;20277;-75
2021/06/25 07:21:57;;;;;;;8.90;6.70;;;20.90;99.90;;;;;;5072215;28;20257;-75
2021/06/25 07:24:22;;;;;;;9.10;6.97;;;20.60;99.90;;;;;;5072680;28;20212;-74
2021/06/25 07:26:48;;;;;;;11.97;9.00;;;20.80;99.90;;;;;;5054192;28;20256;-73
2021/06/25 07:29:14;;;;;;;9.93;8.10;;;20.70;99.90;;;;;;5058447;28;20249;-74
2021/06/25 07:31:40;;;;;;;7.13;6.63;;;21.20;99.90;;;;;;5058932;28;20226;-74
2021/06/25 07:34:05;;;;;;;8.17;7.10;;;21.30;99.90;;;;;;5053782;28;20436;-74
2021/06/25 07:36:31;;;;;;;8.53;6.77;;;21.60;99.90;;;;;;5055405;28;20206;-75
2021/06/25 07:38:56;;;;;;;10.67;6.30;;;21.40;99.90;;;;;;5070429;28;20187;-73
2021/06/25 07:41:22;;;;;;;8.27;6.60;;;21.60;99.90;;;;;;5073531;28;20188;-74
2021/06/25 07:43:47;;;;;;;9.10;6.87;;;21.60;99.90;;;;;;5064511;28;20225;-73
2021/06/25 07:46:13;;;;;;;8.33;7.43;;;21.10;99.90;;;;;;5057511;28;20174;-76
2021/06/25 07:48:38;;;;;;;6.87;6.17;;;21.20;99.90;;;;;;5068966;28;20282;-73
2021/06/25 07:51:04;;;;;;;7.13;6.40;;;20.70;99.90;;;;;;5065909;28;20298;-74
2021/06/25 07:53:30;;;;;;;5.70;5.13;;;21.10;99.90;;;;;;5052686;28;20187;-74
2021/06/25 07:55:55;;;;;;;6.77;5.87;;;21.90;99.90;;;;;;5053449;28;20174;-74
2021/06/25 07:58:20;;;;;;;6.03;5.43;;;22.20;99.90;;;;;;5054851;28;20166;-74
2021/06/25 08:00:46;;;;;;;5.30;4.50;;;23.30;99.90;;;;;;5053576;28;20571;-75
2021/06/25 08:03:12;;;;;;;7.73;5.67;;;22.70;99.90;;;;;;5052254;28;20166;-74
2021/06/25 08:05:38;;;;;;;5.70;5.20;;;22.50;99.90;;;;;;5067538;28;20202;-74
2021/06/25 08:08:04;;;;;;;5.03;4.53;;;23.40;99.90;;;;;;5072026;28;20896;-77
2021/06/25 08:10:31;;;;;;;5.40;4.90;;;23.70;99.90;;;;;;5072076;28;20177;-74
2021/06/25 08:12:56;;;;;;;7.53;5.40;;;24.70;99.90;;;;;;5038636;28;20506;-73
2021/06/25 08:15:22;;;;;;;5.57;5.07;;;24.30;99.90;;;;;;5071156;28;20483;-73
2021/06/25 08:17:48;;;;;;;4.97;4.10;;;24.50;99.90;;;;;;5054002;28;20735;-73
2021/06/25 08:20:14;;;;;;;5.10;4.47;;;26.10;99.90;;;;;;5045524;28;20233;-74
2021/06/25 08:22:39;;;;;;;6.00;5.47;;;25.50;99.90;;;;;;5057423;28;20647;-73
2021/06/25 08:25:05;;;;;;;6.27;4.90;;;25.30;99.90;;;;;;5069299;28;20256;-73
2021/06/25 08:27:36;;;;;;;5.43;4.20;;;24.80;99.90;;;;;;5052301;28;20182;-73
2021/06/25 08:30:11;;;;;;;6.03;5.30;;;25.80;99.90;;;;;;5050451;28;20409;-73
2021/06/25 08:32:50;;;;;;;5.73;4.23;;;24.40;99.90;;;;;;5050415;28;20879;-73
2021/06/25 08:35:21;;;;;;;6.20;5.60;;;24.90;99.90;;;;;;5050522;28;20419;-74
2021/06/25 08:37:54;;;;;;;5.37;4.20;;;24.30;99.90;;;;;;5064991;28;20420;-73
2021/06/25 08:40:22;;;;;;;5.70;5.20;;;25.70;99.90;;;;;;5068352;28;20834;-75
2021/06/25 08:42:48;;;;;;;5.50;4.10;;;27.20;99.90;;;;;;5070138;28;20431;-75
2021/06/25 08:45:29;;;;;;;6.50;4.93;;;26.30;99.90;;;;;;5055910;28;20455;-73
2021/06/25 08:47:58;;;;;;;7.77;4.93;;;26.20;99.90;;;;;;5069496;28;20431;-74
2021/06/25 08:50:24;;;;;;;12.57;8.93;;;25.20;99.90;;;;;;5074271;28;20408;-73
2021/06/25 08:53:01;;;;;;;6.13;5.63;;;25.60;99.90;;;;;;5073979;28;20482;-75
2021/06/25 08:55:30;;;;;;;7.90;7.30;;;25.10;99.90;;;;;;5072948;28;20181;-75
2021/06/25 08:58:12;;;;;;;10.03;7.07;;;25.40;99.90;;;;;;5074072;28;20411;-74
2021/06/25 09:00:38;;;;;;;7.57;5.47;;;25.30;99.90;;;;;;5073839;28;20679;-74
2021/06/25 09:03:03;;;;;;;6.20;5.60;;;25.40;99.90;;;;;;5073708;28;20766;-74
2021/06/25 09:05:36;;;;;;;7.57;6.83;;;25.80;99.90;;;;;;5069372;28;20292;-74
2021/06/25 09:08:17;;;;;;;9.00;8.00;;;24.60;99.90;;;;;;5067400;28;20248;-73
2021/06/25 09:10:48;;;;;;;17.57;15.73;;;24.70;99.90;;;;;;5073668;28;20449;-73
2021/06/25 09:13:33;;;;;;;6.30;5.20;;;25.10;99.90;;;;;;5072578;28;20412;-72
2021/06/25 09:16:51;;;;;;;16.60;15.10;;;25.40;99.90;;;;;;5073614;28;20803;-72
2021/06/25 09:19:21;;;;;;;6.43;5.57;;;26.10;99.90;;;;;;5028757;28;20443;-73
2021/06/25 09:22:03;;;;;;;7.23;6.53;;;25.80;99.90;;;;;;5091000;22;20479;-74
2021/06/25 09:24:34;;;;;;;6.90;6.30;;;24.10;99.90;;;;;;5071002;28;20451;-74
2021/06/25 09:27:07;;;;;;;6.40;5.83;;;24.30;99.90;;;;;;5053265;28;20409;-75
2021/06/25 09:29:39;;;;;;;8.03;7.20;;;24.80;99.90;;;;;;5058035;28;20424;-74
2021/06/25 09:32:11;;;;;;;8.17;6.40;;;24.10;99.90;;;;;;5065357;28;20526;-74
2021/06/25 09:34:50;;;;;;;7.10;5.70;;;23.60;99.90;;;;;;5073294;28;20402;-74
2021/06/25 09:37:23;;;;;;;7.63;6.30;;;24.10;99.90;;;;;;5073228;28;20434;-73
2021/06/25 09:40:07;;;;;;;11.40;6.63;;;24.90;99.90;;;;;;5051638;28;20432;-73
2021/06/25 09:42:59;;;;;;;6.07;5.57;;;25.00;99.90;;;;;;5053196;28;20440;-75
2021/06/25 09:45:25;;;;;;;7.57;4.97;;;26.30;99.90;;;;;;5042293;28;20483;-73
2021/06/25 09:48:19;;;;;;;5.30;4.60;;;27.30;99.90;;;;;;5070548;28;20916;-73
2021/06/25 09:50:46;;;;;;;8.20;5.83;;;26.10;99.90;;;;;;5065904;28;20692;-74
2021/06/25 09:53:18;;;;;;;5.47;4.97;;;26.10;99.90;;;;;;5073108;28;20417;-74
2021/06/25 09:55:59;;;;;;;6.80;5.57;;;25.60;99.90;;;;;;5072872;28;20439;-74
2021/06/25 09:58:39;;;;;;;5.40;4.80;;;25.90;99.90;;;;;;5072919;28;20427;-74
2021/06/25 10:01:25;;;;;;;9.30;8.20;;;24.10;99.90;;;;;;5073032;28;20412;-74
2021/06/25 10:03:58;;;;;;;8.83;4.80;;;24.20;99.90;;;;;;5072596;28;20955;-74
2021/06/25 10:06:31;;;;;;;6.00;5.40;;;25.40;99.90;;;;;;5070528;28;20481;-74
2021/06/25 10:08:59;;;;;;;9.60;6.17;;;25.20;99.90;;;;;;5052845;28;20523;-72
2021/06/25 10:11:34;;;;;;;6.23;4.33;;;24.80;99.90;;;;;;5051235;28;20519;-74
2021/06/25 10:14:04;;;;;;;6.33;5.73;;;24.10;99.90;;;;;;5052824;28;20409;-74
2021/06/25 10:16:41;;;;;;;5.47;4.97;;;25.10;99.90;;;;;;5052324;28;20403;-74
2021/06/25 10:19:14;;;;;;;11.13;6.70;;;24.30;99.90;;;;;;5057127;28;20476;-72
2021/06/25 10:24:35;;;;;;;7.27;5.90;;;25.30;99.90;;;;;;5072627;28;20556;-74
2021/06/25 10:27:04;;;;;;;7.00;5.80;;;25.20;99.90;;;;;;5059394;28;20963;-74
2021/06/25 10:29:45;;;;;;;5.93;5.43;;;24.70;99.90;;;;;;5072109;28;20763;-74
2021/06/25 10:32:31;;;;;;;6.13;5.53;;;24.20;99.90;;;;;;5071833;28;20433;-74
2021/06/25 10:34:58;;;;;;;6.70;5.07;;;24.10;99.90;;;;;;5072106;28;20429;-74
2021/06/25 10:37:28;;;;;;;6.23;5.10;;;24.40;99.90;;;;;;5071771;28;20411;-74
2021/06/25 10:39:59;;;;;;;5.93;5.07;;;25.30;99.90;;;;;;5071361;28;20940;-73
2021/06/25 10:42:48;;;;;;;4.40;4.10;;;24.70;99.90;;;;;;5070253;28;20421;-74
2021/06/25 10:45:38;;;;;;;5.07;4.67;;;25.50;99.90;;;;;;5064380;28;20456;-73
2021/06/25 10:48:09;;;;;;;6.20;4.77;;;25.40;99.90;;;;;;5052061;28;20462;-75
2021/06/25 10:50:48;;;;;;;5.60;5.20;;;25.90;99.90;;;;;;5069820;28;20418;-74
2021/06/25 10:53:18;;;;;;;5.03;4.60;;;25.00;99.90;;;;;;5071972;28;20403;-74
2021/06/25 10:56:02;;;;;;;4.60;4.20;;;26.10;99.90;;;;;;5054331;28;20898;-74
2021/06/25 10:58:31;;;;;;;5.10;4.70;;;26.20;99.90;;;;;;5071585;28;20829;-73
2021/06/25 11:01:05;;;;;;;5.07;4.67;;;26.00;99.80;;;;;;5071555;28;20438;-74
2021/06/25 11:03:41;;;;;;;5.20;4.80;;;25.20;99.90;;;;;;5071009;28;20505;-74
2021/06/25 11:06:31;;;;;;;4.30;3.90;;;25.70;99.90;;;;;;5070974;28;20503;-75
2021/06/25 11:09:03;;;;;;;4.77;4.30;;;25.10;99.70;;;;;;5071489;28;20403;-74
2021/06/25 11:11:32;;;;;;;4.67;4.27;;;25.60;99.90;;;;;;5071160;28;20425;-75
2021/06/25 11:14:06;;;;;;;4.90;3.60;;;25.40;99.20;;;;;;5071442;28;20397;-74
2021/06/25 11:16:33;;;;;;;4.67;4.37;;;24.90;99.90;;;;;;5071304;28;20403;-74
2021/06/25 11:19:37;;;;;;;5.73;4.50;;;24.40;99.90;;;;;;5071255;28;20450;-73
2021/06/25 11:22:10;;;;;;;5.07;4.57;;;24.40;99.90;;;;;;5069692;28;20446;-73
2021/06/25 11:24:54;;;;;;;5.63;4.10;;;24.10;99.90;;;;;;5071041;28;20462;-73
2021/06/25 11:28:00;;;;;;;4.63;4.30;;;23.90;99.90;;;;;;5071744;28;20394;-73
2021/06/25 11:30:53;;;;;;;5.53;4.37;;;24.30;99.90;;;;;;5071315;28;20415;-74
2021/06/25 11:36:53;;;;;;;5.53;3.80;;;25.10;99.90;;;;;;5063310;28;20399;-73
2021/06/25 11:39:35;;;;;;;4.03;3.73;;;25.40;99.50;;;;;;5072321;28;20419;-74
2021/06/25 11:42:10;;;;;;;3.77;3.47;;;26.10;98.30;;;;;;5071066;28;20433;-75
2021/06/25 11:44:44;;;;;;;4.40;3.40;;;26.10;96.70;;;;;;5070938;28;20481;-74
2021/06/25 11:47:27;;;;;;;5.17;3.60;;;26.00;96.30;;;;;;5071393;28;20412;-75
2021/06/25 11:52:28;;;;;;;2.70;2.50;;;25.90;96.90;;;;;;5070796;28;20476;-74
2021/06/25 11:55:09;;;;;;;3.57;3.23;;;25.80;97.60;;;;;;5035983;28;20472;-75
2021/06/25 11:57:39;;;;;;;2.83;2.57;;;26.10;95.50;;;;;;5058601;28;20433;-78
2021/06/25 12:00:19;;;;;;;3.57;3.27;;;26.70;95.60;;;;;;5070951;28;20406;-73
2021/06/25 12:03:02;;;;;;;3.43;3.00;;;26.10;94.80;;;;;;5056969;28;20907;-75
2021/06/25 12:05:45;;;;;;;5.27;3.43;;;25.80;95.30;;;;;;5070480;28;20481;-73
2021/06/25 12:08:16;;;;;;;3.10;2.80;;;25.30;97.80;;;;;;5070384;28;20400;-73
2021/06/25 12:10:59;;;;;;;3.47;3.17;;;25.80;97.00;;;;;;5070649;28;20405;-74
2021/06/25 12:13:31;;;;;;;3.67;3.37;;;26.00;95.60;;;;;;5070638;28;20405;-74
2021/06/25 12:16:00;;;;;;;4.27;3.97;;;26.40;95.40;;;;;;5070313;28;20794;-75
2021/06/25 12:18:30;;;;;;;3.70;3.40;;;26.50;96.20;;;;;;5071558;28;20407;-73
2021/06/25 12:21:06;;;;;;;10.80;9.83;;;25.30;96.30;;;;;;5071369;28;20733;-75
2021/06/25 12:23:35;;;;;;;4.40;3.60;;;25.10;96.90;;;;;;5074506;28;20424;-75
2021/06/25 12:26:09;;;;;;;4.57;4.17;;;25.20;95.40;;;;;;5074406;28;20408;-74
2021/06/25 12:28:41;;;;;;;9.63;8.70;;;25.20;96.80;;;;;;5074509;28;20411;-75
2021/06/25 12:31:16;;;;;;;9.03;8.13;;;25.30;95.90;;;;;;5074471;28;20927;-75
2021/06/25 12:33:45;;;;;;;4.90;4.07;;;25.30;95.70;;;;;;5075011;28;20401;-74
2021/06/25 12:39:11;;;;;;;15.97;14.33;;;25.80;95.60;;;;;;5071284;28;20420;-74
2021/06/25 12:41:52;;;;;;;7.70;6.93;;;26.20;94.90;;;;;;5074273;28;20465;-74
2021/06/25 12:44:23;;;;;;;3.93;3.63;;;26.50;94.80;;;;;;5074106;28;20443;-74
2021/06/25 12:46:49;;;;;;;5.77;4.30;;;25.30;95.40;;;;;;5074207;28;20415;-75
2021/06/25 12:49:26;;;;;;;4.20;3.40;;;25.30;96.50;;;;;;5073890;28;20872;-74
2021/06/25 12:52:02;;;;;;;6.50;5.93;;;25.50;95.20;;;;;;5074112;28;20196;-74
2021/06/25 12:54:35;;;;;;;6.93;6.33;;;26.10;95.20;;;;;;5074284;28;20473;-74
2021/06/25 12:57:03;;;;;;;3.93;3.53;;;26.40;94.20;;;;;;5055925;28;20410;-75
2021/06/25 12:59:36;;;;;;;8.00;7.27;;;26.10;95.10;;;;;;5074918;28;20403;-74
2021/06/25 13:02:05;;;;;;;11.33;9.40;;;26.50;94.90;;;;;;5089833;28;20477;-75
2021/06/25 13:04:36;;;;;;;4.30;3.90;;;26.60;94.40;;;;;;5079238;28;20466;-75
2021/06/25 13:07:29;;;;;;;4.17;3.67;;;26.10;95.20;;;;;;5076851;28;20440;-74
2021/06/25 13:10:11;;;;;;;6.70;6.10;;;25.80;95.80;;;;;;5059157;28;20781;-75
2021/06/25 13:12:37;;;;;;;5.30;4.90;;;26.10;95.30;;;;;;5076739;28;20453;-73
2021/06/25 13:15:10;;;;;;;4.30;3.83;;;25.80;95.10;;;;;;5076506;28;20422;-76
2021/06/25 13:17:37;;;;;;;4.60;4.20;;;25.60;95.30;;;;;;5074996;28;20408;-75
2021/06/25 13:20:27;;;;;;;4.17;3.60;;;24.90;95.80;;;;;;5076318;28;20502;-74
2021/06/25 13:22:59;;;;;;;4.43;4.00;;;25.10;96.20;;;;;;5076426;28;20447;-74