Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:49;;;;;;;;;;;11.90;99.90;;;;;;4975438;28;19924;-72
2022/08/06 00:04:14;;;;;;;;;;;11.90;99.90;;;;;;4972270;28;19932;-73
2022/08/06 00:06:40;;;;;;;;;;;12.00;99.90;;;;;;4977877;28;20126;-73
2022/08/06 00:09:06;;;;;;;;;;;12.00;99.90;;;;;;4977233;28;19917;-72
2022/08/06 00:11:31;;;;;;;;;;;12.10;99.90;;;;;;4965515;28;19925;-73
2022/08/06 00:13:57;;;;;;;;;;;12.10;99.90;;;;;;4976213;28;19917;-72
2022/08/06 00:16:22;;;;;;;;;;;12.20;99.90;;;;;;4956908;28;20404;-72
2022/08/06 00:18:48;;;;;;;;;;;12.20;99.90;;;;;;4974733;28;20427;-72
2022/08/06 00:21:13;;;;;;;;;;;12.30;99.90;;;;;;4976601;28;19914;-72
2022/08/06 00:23:39;;;;;;;;;;;12.30;99.90;;;;;;4973378;28;20047;-72
2022/08/06 00:26:04;;;;;;;;;;;12.30;99.90;;;;;;4975161;28;19996;-73
2022/08/06 00:28:30;;;;;;;;;;;12.30;99.90;;;;;;4975536;28;19914;-73
2022/08/06 00:30:55;;;;;;;;;;;12.20;99.90;;;;;;4966940;28;20361;-73
2022/08/06 00:33:21;;;;;;;;;;;12.20;99.90;;;;;;4972163;28;19921;-73
2022/08/06 00:35:47;;;;;;;;;;;12.10;99.90;;;;;;4973061;28;20123;-72
2022/08/06 00:38:12;;;;;;;;;;;12.00;99.90;;;;;;4977844;28;19967;-72
2022/08/06 00:40:38;;;;;;;;;;;12.00;99.90;;;;;;4976028;28;19921;-72
2022/08/06 00:43:04;;;;;;;;;;;11.90;99.90;;;;;;4977339;28;19936;-72
2022/08/06 00:45:30;;;;;;;;;;;11.80;99.90;;;;;;4979566;28;20230;-73
2022/08/06 00:47:56;;;;;;;;;;;11.80;99.90;;;;;;4978145;28;19932;-72
2022/08/06 00:50:22;;;;;;;;;;;11.70;99.90;;;;;;4979613;28;19922;-73
2022/08/06 00:52:47;;;;;;;;;;;11.70;99.90;;;;;;4979014;28;19918;-72
2022/08/06 00:55:13;;;;;;;;;;;11.60;99.90;;;;;;4980120;28;19924;-73
2022/08/06 00:57:39;;;;;;;;;;;11.60;99.90;;;;;;4977214;28;20381;-72
2022/08/06 01:00:05;;;;;;;;;;;11.50;99.90;;;;;;4970507;28;19920;-72
2022/08/06 01:02:31;;;;;;;;;;;11.50;99.90;;;;;;4975966;28;19914;-73
2022/08/06 01:04:56;;;;;;;;;;;11.40;99.90;;;;;;4977906;28;19936;-72
2022/08/06 01:07:22;;;;;;;;;;;11.40;99.90;;;;;;4975930;28;19920;-72
2022/08/06 01:09:49;;;;;;;;;;;11.40;99.90;;;;;;4980364;28;19921;-72
2022/08/06 01:12:15;;;;;;;;;;;11.30;99.90;;;;;;4977921;28;19921;-73
2022/08/06 01:14:40;;;;;;;;;;;11.30;99.90;;;;;;4977225;28;20003;-73
2022/08/06 01:17:27;;;;;;;;;;;11.20;99.90;;;;;;4976693;28;19918;-72
2022/08/06 01:19:53;;;;;;;;;;;11.20;99.90;;;;;;4973716;28;20345;-72
2022/08/06 01:22:49;;;;;;;;;;;11.10;99.90;;;;;;4978377;28;19914;-73
2022/08/06 01:25:18;;;;;;;;;;;11.10;99.90;;;;;;4978625;28;19921;-72
2022/08/06 01:27:53;;;;;;;;;;;11.00;99.90;;;;;;4978195;28;20017;-72
2022/08/06 01:30:19;;;;;;;;;;;11.00;99.90;;;;;;4978930;28;19973;-72
2022/08/06 01:32:48;;;;;;;;;;;11.00;99.90;;;;;;4971529;28;19929;-72
2022/08/06 01:35:19;;;;;;;;;;;10.90;99.90;;;;;;4974202;28;20425;-72
2022/08/06 01:37:49;;;;;;;;;;;10.90;99.90;;;;;;4976878;28;19914;-73
2022/08/06 01:40:16;;;;;;;;;;;10.90;99.90;;;;;;4979651;28;19926;-72
2022/08/06 01:42:43;;;;;;;;;;;10.90;99.90;;;;;;4979152;28;20296;-73
2022/08/06 01:45:10;;;;;;;;;;;10.80;99.90;;;;;;4975875;28;19940;-72
2022/08/06 01:47:39;;;;;;;;;;;10.80;99.90;;;;;;4978706;28;19913;-73
2022/08/06 01:50:08;;;;;;;;;;;10.90;99.90;;;;;;4970509;28;19914;-72
2022/08/06 01:52:36;;;;;;;;;;;10.90;99.90;;;;;;4967468;28;19930;-72
2022/08/06 01:55:03;;;;;;;;;;;10.90;99.90;;;;;;4972134;28;19937;-72
2022/08/06 01:57:29;;;;;;;;;;;10.90;99.90;;;;;;4967854;28;20202;-73
2022/08/06 01:59:55;;;;;;;;;;;10.90;99.90;;;;;;4971346;28;20558;-71
2022/08/06 02:02:23;;;;;;;;;;;10.90;99.90;;;;;;4969342;28;19926;-72
2022/08/06 02:04:54;;;;;;;;;;;10.90;99.90;;;;;;4975202;28;19928;-72
2022/08/06 02:07:22;;;;;;;;;;;10.90;99.90;;;;;;4975058;28;20428;-72
2022/08/06 02:09:49;;;;;;;;;;;10.90;99.90;;;;;;4972281;28;19925;-72
2022/08/06 02:12:17;;;;;;;;;;;10.90;99.90;;;;;;4977560;28;20000;-72
2022/08/06 02:14:48;;;;;;;;;;;10.80;99.90;;;;;;4977525;28;19914;-72
2022/08/06 02:17:15;;;;;;;;;;;10.80;99.90;;;;;;4976165;28;19913;-71
2022/08/06 02:19:46;;;;;;;;;;;10.80;99.90;;;;;;4975091;28;19913;-72
2022/08/06 02:22:12;;;;;;;;;;;10.80;99.90;;;;;;4974758;28;19913;-72
2022/08/06 02:24:38;;;;;;;;;;;10.80;99.90;;;;;;4975996;28;20353;-71
2022/08/06 02:27:04;;;;;;;;;;;10.80;99.90;;;;;;4968202;28;19913;-71
2022/08/06 02:29:30;;;;;;;;;;;10.70;99.90;;;;;;4973045;28;19914;-72
2022/08/06 02:31:56;;;;;;;;;;;10.70;99.90;;;;;;4973115;28;20377;-72
2022/08/06 02:34:22;;;;;;;;;;;10.70;99.90;;;;;;4973227;28;19936;-72
2022/08/06 02:37:07;;;;;;;;;;;10.70;99.90;;;;;;4973192;28;19917;-72
2022/08/06 02:39:37;;;;;;;;;;;10.70;99.90;;;;;;4958726;28;20328;-72
2022/08/06 02:42:05;;;;;;;;;;;10.70;99.90;;;;;;4978372;28;19984;-72
2022/08/06 02:44:35;;;;;;;;;;;10.70;99.90;;;;;;4978746;28;20004;-72
2022/08/06 02:47:04;;;;;;;;;;;10.60;99.90;;;;;;4977543;28;19920;-72
2022/08/06 02:49:30;;;;;;;;;;;10.60;99.90;;;;;;4978374;28;19914;-72
2022/08/06 02:52:15;;;;;;;;;;;10.60;99.90;;;;;;4974864;28;20012;-72
2022/08/06 02:54:43;;;;;;;;;;;10.50;99.90;;;;;;4947677;28;20107;-72
2022/08/06 02:57:12;;;;;;;;;;;10.50;99.90;;;;;;4965339;28;20415;-72
2022/08/06 02:59:42;;;;;;;;;;;10.50;99.90;;;;;;4976016;28;19921;-72
2022/08/06 03:02:09;;;;;;;;;;;10.50;99.90;;;;;;4970597;28;20036;-72
2022/08/06 03:04:37;;;;;;;;;;;10.50;99.90;;;;;;4974602;28;19967;-72
2022/08/06 03:07:05;;;;;;;;;;;10.50;99.90;;;;;;4954509;28;19910;-72
2022/08/06 03:09:31;;;;;;;;;;;10.50;99.90;;;;;;4968560;28;19913;-71
2022/08/06 03:11:57;;;;;;;;;;;10.50;99.90;;;;;;4961375;28;19949;-74
2022/08/06 03:14:24;;;;;;;;;;;10.50;99.90;;;;;;4977272;28;19914;-74
2022/08/06 03:16:50;;;;;;;;;;;10.50;99.90;;;;;;4979054;28;19914;-71
2022/08/06 03:19:17;;;;;;;;;;;10.40;99.90;;;;;;4978051;28;20367;-74
2022/08/06 03:21:43;;;;;;;;;;;10.40;99.90;;;;;;4958113;28;19914;-74
2022/08/06 03:24:09;;;;;;;;;;;10.30;99.90;;;;;;4975916;28;19971;-74
2022/08/06 03:26:35;;;;;;;;;;;10.30;99.90;;;;;;4978522;28;19913;-74
2022/08/06 03:29:02;;;;;;;;;;;10.30;99.90;;;;;;4975887;28;19955;-73
2022/08/06 03:31:29;;;;;;;;;;;10.20;99.90;;;;;;4960775;28;19918;-74
2022/08/06 03:33:54;;;;;;;;;;;10.20;99.90;;;;;;4977432;28;19918;-74
2022/08/06 03:36:22;;;;;;;;;;;10.20;99.90;;;;;;4972963;28;20298;-74
2022/08/06 03:38:58;;;;;;;;;;;10.20;99.90;;;;;;4975073;28;20004;-72
2022/08/06 03:41:25;;;;;;;;;;;10.20;99.90;;;;;;4976895;28;20340;-74
2022/08/06 03:43:50;;;;;;;;;;;10.30;99.90;;;;;;4958763;28;20316;-72
2022/08/06 03:46:19;;;;;;;;;;;10.30;99.90;;;;;;4981052;28;20132;-74
2022/08/06 03:48:45;;;;;;;;;;;10.40;99.90;;;;;;4980156;28;19914;-73
2022/08/06 03:51:13;;;;;;;;;;;10.40;99.90;;;;;;4980011;28;20011;-74
2022/08/06 03:53:40;;;;;;;;;;;10.40;99.90;;;;;;4981184;28;19952;-72
2022/08/06 03:56:06;;;;;;;;;;;10.50;99.90;;;;;;4980472;28;20144;-74
2022/08/06 03:58:32;;;;;;;;;;;10.50;99.90;;;;;;4980724;28;20233;-74
2022/08/06 04:01:04;;;;;;;;;;;10.50;99.90;;;;;;4981322;28;19914;-74
2022/08/06 04:03:31;;;;;;;;;;;10.60;99.90;;;;;;4962473;28;19913;-74
2022/08/06 04:05:57;;;;;;;;;;;10.60;99.90;;;;;;4978492;28;19922;-74
2022/08/06 04:08:23;;;;;;;;;;;10.60;99.90;;;;;;4981053;28;19936;-73
2022/08/06 04:10:50;;;;;;;;;;;10.70;99.90;;;;;;4979283;28;20304;-74
2022/08/06 04:13:21;;;;;;;;;;;10.70;99.90;;;;;;4960666;28;20011;-74
2022/08/06 04:15:47;;;;;;;;;;;10.70;99.90;;;;;;4978566;28;19917;-73
2022/08/06 04:18:15;;;;;;;;;;;10.70;99.90;;;;;;4985520;28;20286;-74
2022/08/06 04:20:42;;;;;;;;;;;10.70;99.90;;;;;;4959785;28;19928;-74
2022/08/06 04:23:08;;;;;;;;;;;10.70;99.90;;;;;;4981280;28;19940;-74
2022/08/06 04:25:41;;;;;;;;;;;10.60;99.90;;;;;;4964366;28;19922;-71
2022/08/06 04:28:08;;;;;;;;;;;10.50;99.90;;;;;;4961240;28;20387;-72
2022/08/06 04:30:35;;;;;;;;;;;10.40;99.90;;;;;;4978165;28;20016;-74
2022/08/06 04:33:05;;;;;;;;;;;10.40;99.90;;;;;;4975052;28;19925;-74
2022/08/06 04:35:30;;;;;;;;;;;10.30;99.90;;;;;;4976515;28;19917;-73
2022/08/06 04:37:57;;;;;;;;;;;10.20;99.90;;;;;;4978907;28;19960;-71
2022/08/06 04:40:23;;;;;;;;;;;10.10;99.90;;;;;;4978321;28;19914;-72
2022/08/06 04:42:49;;;;;;;;;;;10.00;99.90;;;;;;4980091;28;19914;-74
2022/08/06 04:45:15;;;;;;;;;;;10.00;99.90;;;;;;4978542;28;19993;-73
2022/08/06 04:47:41;;;;;;;;;;;10.00;99.90;;;;;;4962591;28;19920;-74
2022/08/06 04:50:07;;;;;;;;;;;9.90;99.90;;;;;;4979445;28;20131;-74
2022/08/06 04:52:32;;;;;;;;;;;9.90;99.90;;;;;;4978849;28;19922;-74
2022/08/06 04:54:58;;;;;;;;;;;9.90;99.90;;;;;;4979610;28;19964;-73
2022/08/06 04:57:23;;;;;;;;;;;9.90;99.90;;;;;;4970143;28;19971;-71
2022/08/06 04:59:49;;;;;;;;;;;9.90;99.90;;;;;;4960800;28;19922;-72
2022/08/06 05:02:14;;;;;;;;;;;9.90;99.90;;;;;;4973311;28;20201;-73
2022/08/06 05:04:41;;;;;;;;;;;9.90;99.90;;;;;;4975131;28;19922;-74
2022/08/06 05:07:13;;;;;;;;;;;10.00;99.90;;;;;;4956445;28;19963;-72
2022/08/06 05:09:39;;;;;;;;;;;10.00;99.90;;;;;;4976046;28;19917;-74
2022/08/06 05:12:09;;;;;;;;;;;10.10;99.90;;;;;;4978485;28;20124;-74
2022/08/06 05:14:55;;;;;;;;;;;10.20;99.90;;;;;;4975632;28;20008;-71
2022/08/06 05:17:23;;;;;;;;;;;10.20;99.90;;;;;;4971008;28;20381;-74
2022/08/06 05:19:56;;;;;;;;;;;10.30;99.90;;;;;;4978726;28;19976;-73
2022/08/06 05:22:22;;;;;;;;;;;10.40;99.90;;;;;;4977061;28;19913;-73
2022/08/06 05:24:48;;;;;;;;;;;10.60;99.90;;;;;;4962376;28;19923;-71
2022/08/06 05:27:13;;;;;;;;;;;10.60;99.90;;;;;;4976159;28;19962;-74
2022/08/06 05:29:40;;;;;;;;;;;10.70;99.90;;;;;;4976105;28;20012;-74
2022/08/06 05:32:05;;;;;;;;;;;10.70;99.90;;;;;;4978555;28;19925;-73
2022/08/06 05:34:31;;;;;;;;;;;10.80;99.90;;;;;;4978310;28;19924;-73
2022/08/06 05:36:56;;;;;;;;;;;10.90;99.90;;;;;;4976360;28;21705;-72
2022/08/06 05:39:22;;;;;;;;;;;11.00;99.90;;;;;;4979597;28;20445;-73
2022/08/06 05:41:48;;;;;;;;;;;11.10;99.90;;;;;;4977015;28;20016;-73
2022/08/06 05:44:14;;;;;;;;;;;11.10;99.90;;;;;;4971720;28;20332;-73
2022/08/06 05:46:51;;;;;;;;;;;11.20;99.90;;;;;;4975888;28;20008;-73
2022/08/06 05:49:28;;;;;;;;;;;11.30;99.90;;;;;;4958811;28;19914;-73
2022/08/06 05:52:03;;;;;;;;;;;11.30;99.90;;;;;;4956569;28;20112;-73
2022/08/06 05:54:33;;;;;;;;;;;11.30;99.90;;;;;;4977695;28;20119;-73
2022/08/06 05:57:02;;;;;;;;;;;11.40;99.90;;;;;;4975766;28;20044;-73
2022/08/06 05:59:29;;;;;;;;;;;11.50;99.90;;;;;;4976960;28;19972;-73
2022/08/06 06:01:55;;;;;;;;;;;11.60;99.90;;;;;;4974647;28;19929;-73
2022/08/06 06:04:21;;;;;;;;;;;11.60;99.90;;;;;;4976009;28;19921;-73
2022/08/06 06:06:47;;;;;;;;;;;11.70;99.90;;;;;;4976065;28;20575;-73
2022/08/06 06:09:13;;;;;;;;;;;11.70;99.90;;;;;;4975826;28;19914;-73
2022/08/06 06:11:40;;;;;;;;;;;11.80;99.90;;;;;;4976664;28;20696;-73
2022/08/06 06:14:11;;;;;;;;;;;11.90;99.90;;;;;;4978945;28;19969;-73
2022/08/06 06:16:58;;;;;;;;;;;11.90;99.90;;;;;;4974554;28;19909;-73
2022/08/06 06:19:43;;;;;;;;;;;12.00;99.90;;;;;;4958458;28;19989;-73
2022/08/06 06:22:16;;;;;;;;;;;12.10;99.90;;;;;;4937478;28;19921;-73
2022/08/06 06:24:57;;;;;;;;;;;12.20;99.90;;;;;;4973924;28;19914;-73
2022/08/06 06:27:28;;;;;;;;;;;12.30;99.90;;;;;;4970197;28;19944;-73
2022/08/06 06:29:57;;;;;;;;;;;12.40;99.90;;;;;;4962020;28;20081;-73
2022/08/06 06:32:31;;;;;;;;;;;12.50;99.90;;;;;;4971958;28;20180;-73
2022/08/06 06:35:00;;;;;;;;;;;12.60;99.90;;;;;;4976461;28;19909;-74
2022/08/06 06:37:28;;;;;;;;;;;12.70;99.90;;;;;;4974977;28;19996;-72
2022/08/06 06:40:05;;;;;;;;;;;12.80;99.90;;;;;;4977974;28;19927;-72
2022/08/06 06:42:34;;;;;;;;;;;13.00;99.90;;;;;;4979014;28;19972;-72
2022/08/06 06:45:21;;;;;;;;;;;13.00;99.90;;;;;;4979080;28;19924;-72
2022/08/06 06:47:55;;;;;;;;;;;13.20;99.90;;;;;;4969210;28;20056;-73
2022/08/06 06:50:22;;;;;;;;;;;13.30;99.90;;;;;;4984217;28;19914;-72
2022/08/06 06:52:49;;;;;;;;;;;13.50;99.90;;;;;;4961088;28;20369;-73
2022/08/06 06:55:34;;;;;;;;;;;13.60;99.90;;;;;;4974533;28;19917;-72
2022/08/06 06:58:03;;;;;;;;;;;13.80;99.90;;;;;;4977293;28;19964;-73
2022/08/06 07:00:30;;;;;;;;;;;14.00;99.90;;;;;;4968163;28;20108;-73
2022/08/06 07:02:56;;;;;;;;;;;14.20;99.90;;;;;;4952768;28;19913;-72
2022/08/06 07:05:22;;;;;;;;;;;14.30;99.90;;;;;;4972503;28;19921;-72
2022/08/06 07:07:48;;;;;;;;;;;14.50;99.90;;;;;;4972692;28;19978;-74
2022/08/06 07:10:14;;;;;;;;;;;14.60;99.90;;;;;;4974650;28;19913;-72
2022/08/06 07:12:42;;;;;;;;;;;14.60;99.90;;;;;;4975888;28;19921;-73
2022/08/06 07:15:08;;;;;;;;;;;14.80;99.90;;;;;;4980734;28;19917;-72
2022/08/06 07:17:36;;;;;;;;;;;15.00;99.90;;;;;;4985567;28;19914;-72
2022/08/06 07:20:04;;;;;;;;;;;15.10;99.90;;;;;;4978459;28;20161;-74
2022/08/06 07:22:30;;;;;;;;;;;15.20;99.90;;;;;;4960496;28;19914;-84
2022/08/06 07:24:58;;;;;;;;;;;15.40;99.90;;;;;;4976574;28;19964;-77
2022/08/06 07:27:26;;;;;;;;;;;15.50;99.90;;;;;;4983946;28;19917;-80
2022/08/06 07:29:52;;;;;;;;;;;15.60;99.90;;;;;;4979807;28;20264;-76
2022/08/06 07:32:18;;;;;;;;;;;15.70;99.90;;;;;;4976644;28;19936;-78
2022/08/06 07:34:44;;;;;;;;;;;15.80;99.90;;;;;;4971678;28;19928;-79
2022/08/06 07:37:10;;;;;;;;;;;16.00;99.90;;;;;;4967722;28;19914;-76
2022/08/06 07:39:38;;;;;;;;;;;16.10;99.90;;;;;;4960187;28;19948;-84
2022/08/06 07:42:12;;;;;;;;;;;16.20;99.90;;;;;;4977352;28;19913;-73
2022/08/06 07:44:40;;;;;;;;;;;16.30;99.90;;;;;;4973248;28;19990;-77
2022/08/06 07:47:06;;;;;;;;;;;16.40;99.90;;;;;;4959270;28;19922;-77
2022/08/06 07:49:40;;;;;;;;;;;16.60;99.90;;;;;;4977395;28;19922;-76
2022/08/06 07:52:07;;;;;;;;;;;16.90;99.90;;;;;;4977212;28;19917;-78
2022/08/06 07:54:33;;;;;;;;;;;17.40;99.90;;;;;;4980588;28;19995;-78
2022/08/06 07:56:58;;;;;;;;;;;19.50;99.90;;;;;;4982953;28;20284;-78
2022/08/06 07:59:25;;;;;;;;;;;24.60;86.90;;;;;;4973472;28;19914;-75
2022/08/06 08:01:51;;;;;;;;;;;28.50;65.80;;;;;;4953855;28;20388;-73
2022/08/06 08:07:03;;;;;;;;;;;33.00;45.40;;;;;;4976606;28;19967;-73
2022/08/06 08:09:30;;;;;;;;;;;34.60;37.90;;;;;;4973937;28;20461;-72
2022/08/06 08:11:56;;;;;;;;;;;35.10;36.60;;;;;;4970318;28;20307;-73
2022/08/06 08:14:22;;;;;;;;;;;36.80;35.80;;;;;;4970309;28;19961;-72
2022/08/06 08:16:48;;;;;;;;;;;37.30;31.90;;;;;;4957248;28;20284;-73
2022/08/06 08:19:26;;;;;;;;;;;38.20;31.40;;;;;;4978531;28;20335;-71
2022/08/06 08:21:52;;;;;;;;;;;38.20;30.40;;;;;;4962626;28;19924;-71
2022/08/06 08:24:18;;;;;;;;;;;38.50;29.30;;;;;;4960624;28;19932;-71
2022/08/06 08:26:44;;;;;;;;;;;38.70;30.00;;;;;;4974718;28;20413;-71
2022/08/06 08:29:11;;;;;;;;;;;38.60;29.70;;;;;;4965114;28;19949;-70
2022/08/06 08:31:36;;;;;;;;;;;38.00;29.40;;;;;;4948609;28;21497;-71
2022/08/06 08:34:02;;;;;;;;;;;38.10;29.20;;;;;;4965690;28;19922;-74
2022/08/06 08:36:28;;;;;;;;;;;38.40;29.80;;;;;;4939429;28;19944;-73
2022/08/06 08:38:56;;;;;;;;;;;38.70;29.50;;;;;;4966462;28;19914;-77
2022/08/06 08:41:24;;;;;;;;;;;38.50;29.30;;;;;;4976655;28;20377;-82
2022/08/06 08:43:55;;;;;;;;;;;38.90;29.10;;;;;;4971452;28;19914;-73
2022/08/06 08:46:21;;;;;;;;;;;39.20;28.40;;;;;;4961070;28;20420;-75
2022/08/06 08:48:47;;;;;;;;;;;38.60;27.80;;;;;;4960964;28;20234;-74
2022/08/06 08:51:14;;;;;;;;;;;38.70;27.90;;;;;;4978837;28;20404;-73
2022/08/06 08:53:43;;;;;;;;;;;38.80;28.30;;;;;;4973668;28;20003;-73
2022/08/06 08:56:11;;;;;;;;;;;38.30;27.90;;;;;;4977482;28;20313;-73
2022/08/06 08:58:38;;;;;;;;;;;38.20;28.70;;;;;;4980008;28;19913;-71
2022/08/06 09:01:08;;;;;;;;;;;38.40;28.90;;;;;;4981548;28;19914;-72
2022/08/06 09:03:38;;;;;;;;;;;38.30;29.50;;;;;;4974493;28;20452;-72
2022/08/06 09:06:04;;;;;;;;;;;38.30;28.70;;;;;;4977993;28;19921;-71
2022/08/06 09:08:30;;;;;;;;;;;38.30;28.40;;;;;;4972873;28;19914;-73
2022/08/06 09:10:56;;;;;;;;;;;38.30;28.30;;;;;;4977913;28;19925;-69
2022/08/06 09:13:23;;;;;;;;;;;38.10;28.20;;;;;;4976283;28;19922;-69
2022/08/06 09:15:49;;;;;;;;;;;38.30;28.20;;;;;;4965137;28;20016;-69
2022/08/06 09:18:14;;;;;;;;;;;37.70;28.50;;;;;;4970970;28;19973;-69
2022/08/06 09:20:40;;;;;;;;;;;36.80;29.60;;;;;;4976223;28;20364;-68
2022/08/06 09:23:05;;;;;;;;;;;36.90;28.60;;;;;;4971995;28;19914;-68
2022/08/06 09:25:38;;;;;;;;;;;36.80;28.30;;;;;;4971399;28;19914;-69
2022/08/06 09:28:11;;;;;;;;;;;36.70;29.10;;;;;;4977032;28;19917;-69
2022/08/06 09:30:38;;;;;;;;;;;36.90;30.00;;;;;;4977999;28;19960;-68
2022/08/06 09:33:09;;;;;;;;;;;36.70;27.50;;;;;;4977853;28;20301;-69
2022/08/06 09:35:35;;;;;;;;;;;36.70;28.80;;;;;;4948388;28;19964;-68
2022/08/06 09:38:02;;;;;;;;;;;36.90;28.30;;;;;;4966618;28;20020;-68
2022/08/06 09:40:27;;;;;;;;;;;36.00;29.60;;;;;;4969948;28;19973;-68
2022/08/06 09:42:53;;;;;;;;;;;36.20;27.50;;;;;;4969112;28;19936;-68
2022/08/06 09:45:20;;;;;;;;;;;35.70;28.10;;;;;;4964101;28;20738;-69
2022/08/06 09:47:46;;;;;;;;;;;35.50;28.10;;;;;;4966310;28;19925;-69
2022/08/06 09:50:11;;;;;;;;;;;36.20;28.50;;;;;;4973745;28;19913;-69
2022/08/06 09:52:37;;;;;;;;;;;35.90;28.40;;;;;;4958939;28;20249;-69
2022/08/06 09:55:02;;;;;;;;;;;36.40;29.10;;;;;;4975065;28;20000;-69
2022/08/06 09:57:42;;;;;;;;;;;36.10;28.40;;;;;;4622267;28;10000163;-69
2022/08/06 10:00:08;;;;;;;;;;;35.60;29.10;;;;;;4970855;28;20020;-70
2022/08/06 10:02:34;;;;;;;;;;;35.60;28.10;;;;;;4974555;28;19921;-68
2022/08/06 10:05:08;;;;;;;;;;;34.20;31.20;;;;;;4966909;28;21382;-69
2022/08/06 10:07:33;;;;;;;;;;;34.00;29.70;;;;;;4964319;28;19944;-69
2022/08/06 10:09:59;;;;;;;;;;;34.60;30.40;;;;;;4959059;28;20352;-69
2022/08/06 10:12:24;;;;;;;;;;;34.30;30.40;;;;;;4966136;28;19990;-69
2022/08/06 10:14:50;;;;;;;;;;;34.20;28.70;;;;;;4951638;28;20158;-69
2022/08/06 10:17:17;;;;;;;;;;;33.70;32.20;;;;;;4967428;28;20028;-69
2022/08/06 10:19:44;;;;;;;;;;;33.70;30.10;;;;;;4970573;28;20004;-69
2022/08/06 10:22:11;;;;;;;;;;;34.10;29.10;;;;;;4967084;28;20270;-69
2022/08/06 10:24:41;;;;;;;;;;;34.60;28.90;;;;;;4978815;28;20314;-69
2022/08/06 10:27:08;;;;;;;;;;;34.30;29.10;;;;;;4980950;28;20036;-72
2022/08/06 10:29:35;;;;;;;;;;;34.20;30.40;;;;;;4977133;28;19914;-69
2022/08/06 10:32:02;;;;;;;;;;;33.30;31.20;;;;;;4960617;28;20345;-69
2022/08/06 10:34:27;;;;;;;;;;;33.30;28.90;;;;;;4975056;28;20012;-70
2022/08/06 10:36:58;;;;;;;;;;;33.60;28.90;;;;;;4955847;28;19914;-70
2022/08/06 10:39:28;;;;;;;;;;;33.30;31.40;;;;;;4955640;28;19931;-70
2022/08/06 10:41:55;;;;;;;;;;;33.60;30.00;;;;;;4958107;28;19944;-70
2022/08/06 10:44:24;;;;;;;;;;;32.90;32.60;;;;;;4955136;28;19920;-70
2022/08/06 10:46:52;;;;;;;;;;;33.50;32.10;;;;;;4947434;28;19914;-70
2022/08/06 10:49:19;;;;;;;;;;;33.90;30.00;;;;;;4970426;28;19929;-70
2022/08/06 10:51:44;;;;;;;;;;;33.60;31.50;;;;;;4975321;28;19965;-69
2022/08/06 10:54:10;;;;;;;;;;;34.20;30.00;;;;;;4978326;28;19968;-69
2022/08/06 10:56:37;;;;;;;3.85;3.45;;;33.80;29.70;;;;;;4972012;28;20405;-70
2022/08/06 10:59:05;;;;;;;3.88;3.47;;;33.70;29.80;;;;;;4963182;28;20097;-70
2022/08/06 11:01:40;;;;;;;3.70;3.40;;;34.10;30.80;;;;;;4965319;28;20034;-70
2022/08/06 11:04:12;;;;;;;5.20;4.05;;;34.30;27.60;;;;;;4962119;28;21681;-70
2022/08/06 11:07:10;;;;;;;4.05;3.63;;;33.80;29.90;;;;;;4967037;28;20057;-70
2022/08/06 11:09:41;;;;;;;3.97;3.60;;;34.00;29.50;;;;;;4950158;28;20498;-70
2022/08/06 11:12:26;;;;;;;4.78;4.22;;;33.20;30.10;;;;;;4952129;28;20061;-70
2022/08/06 11:14:52;;;;;;;4.53;3.67;;;34.00;30.90;;;;;;4943515;28;20049;-70
2022/08/06 11:17:18;;;;;;;4.30;3.90;;;33.90;30.40;;;;;;4970046;28;20045;-70
2022/08/06 11:19:49;;;;;;;4.65;3.30;;;33.90;29.90;;;;;;4972720;28;20482;-70
2022/08/06 11:22:34;;;;;;;;;;;33.90;31.00;;;;;;4970127;28;20487;-70
2022/08/06 11:25:00;;;;;;;6.35;3.88;;;34.10;29.70;;;;;;4960070;28;19918;-70
2022/08/06 11:27:49;;;;;;;6.25;4.28;;;34.10;28.90;;;;;;4969073;28;20576;-70
2022/08/06 11:30:16;;;;;;;4.63;4.05;;;33.80;31.20;;;;;;4972465;28;20081;-70
2022/08/06 11:32:43;;;;;;;5.47;4.63;;;34.20;29.00;;;;;;4975449;28;20060;-69
2022/08/06 11:35:33;;;;;;;5.50;4.80;;;33.10;29.60;;;;;;4974470;28;20034;-69
2022/08/06 11:38:00;;;;;;;4.20;3.90;;;32.70;31.10;;;;;;4974264;28;20098;-70
2022/08/06 11:40:26;;;;;;;5.28;4.38;;;32.40;30.60;;;;;;4973096;28;20196;-69
2022/08/06 11:42:52;;;;;;;6.30;4.40;;;32.00;29.80;;;;;;4977103;28;20031;-69
2022/08/06 11:45:18;;;;;;;4.78;4.35;;;31.10;31.70;;;;;;4976599;28;20022;-70
2022/08/06 11:48:06;;;;;;;4.80;4.30;;;30.60;30.60;;;;;;4976705;28;20069;-70
2022/08/06 11:50:32;;;;;;;4.50;4.10;;;30.20;30.80;;;;;;4970246;28;20058;-70
2022/08/06 11:52:58;;;;;;;5.38;4.20;;;29.50;33.80;;;;;;4971466;28;20152;-69
2022/08/06 11:55:24;;;;;;;4.82;4.32;;;29.30;33.90;;;;;;4974199;28;20030;-70
2022/08/06 11:58:15;;;;;;;6.50;4.22;;;28.80;36.70;;;;;;4968733;28;20037;-69
2022/08/06 12:01:01;;;;;;;5.78;4.10;;;28.70;34.60;;;;;;4974437;28;20033;-69
2022/08/06 12:03:39;;;;;;;8.73;4.72;;;28.30;35.30;;;;;;4959574;28;20027;-69
2022/08/06 12:06:24;;;;;;;5.78;4.00;;;28.40;34.40;;;;;;4968379;28;20042;-69
2022/08/06 12:09:10;;;;;;;4.70;4.30;;;28.50;35.10;;;;;;4970212;28;20033;-69
2022/08/06 12:11:36;;;;;;;;;;;28.70;33.20;;;;;;4962301;28;19914;-69
2022/08/06 12:14:02;;;;;;;;;;;28.60;33.70;;;;;;4979900;28;20328;-69
2022/08/06 12:16:32;;;;;;;;;;;27.80;34.90;;;;;;4979980;28;19925;-69
2022/08/06 12:18:58;;;;;;;;;;;28.20;33.30;;;;;;4979795;28;19960;-71
2022/08/06 12:21:24;;;;;;;;;;;27.80;37.90;;;;;;4979127;28;19914;-70
2022/08/06 12:23:50;;;;;;;;;;;28.00;37.00;;;;;;4975723;28;19920;-69
2022/08/06 12:26:16;;;;;;;;;;;28.40;35.20;;;;;;4977156;28;19917;-70
2022/08/06 12:28:42;;;;;;;;;;;28.70;35.60;;;;;;4975050;28;20019;-69
2022/08/06 12:31:08;;;;;;;;;;;28.90;34.40;;;;;;4953170;28;20116;-70
2022/08/06 12:33:40;;;;;;;;;;;28.70;33.50;;;;;;4968511;28;20439;-69
2022/08/06 12:36:05;;;;;;;;;;;28.90;32.20;;;;;;4967899;28;19913;-70
2022/08/06 12:38:32;;;;;;;;;;;28.80;32.40;;;;;;4970686;28;19950;-70
2022/08/06 12:41:05;;;;;;;;;;;28.80;33.20;;;;;;4972610;28;20032;-70
2022/08/06 12:43:31;;;;;;;;;;;28.70;32.30;;;;;;4963613;28;19913;-69
2022/08/06 12:46:01;;;;;;;;;;;28.70;32.10;;;;;;4973690;28;20865;-70
2022/08/06 12:48:27;;;;;;;;;;;28.40;30.50;;;;;;4976733;28;20357;-70
2022/08/06 12:51:13;;;;;;;;;;;28.00;30.90;;;;;;4956015;28;20020;-69
2022/08/06 12:53:39;;;;;;;;;;;27.90;34.30;;;;;;4970548;28;19926;-70
2022/08/06 12:56:05;;;;;;;;;;;28.40;31.90;;;;;;4973698;28;19933;-70
2022/08/06 12:58:33;;;;;;;;;;;28.20;30.20;;;;;;4977003;28;19932;-70
2022/08/06 13:00:59;;;;;;;;;;;28.00;34.00;;;;;;4977675;28;19918;-70
2022/08/06 13:03:26;;;;;;;;;;;27.80;32.00;;;;;;4975983;28;20001;-69
2022/08/06 13:05:53;;;;;;;;;;;27.70;33.50;;;;;;4972985;28;19922;-70
2022/08/06 13:08:19;;;;;;;;;;;27.80;32.30;;;;;;4969566;28;20015;-70
2022/08/06 13:10:49;;;;;;;;;;;27.90;34.80;;;;;;4970785;28;20337;-70
2022/08/06 13:13:15;;;;;;;;;;;28.00;33.20;;;;;;4974505;28;19929;-70
2022/08/06 13:15:41;;;;;;;;;;;28.00;30.00;;;;;;4979837;28;19909;-70
2022/08/06 13:18:11;;;;;;;;;;;27.60;34.50;;;;;;4980119;28;19913;-70
2022/08/06 13:20:42;;;;;;;;;;;27.50;35.90;;;;;;4980090;28;19909;-70
2022/08/06 13:23:09;;;;;;;;;;;27.40;35.20;;;;;;4979987;28;19981;-70
2022/08/06 13:25:41;;;;;;;;;;;27.70;32.20;;;;;;4977472;28;20489;-70
2022/08/06 13:28:08;;;;;;;;;;;27.90;30.40;;;;;;4977245;28;20326;-70
2022/08/06 13:30:33;;;;;;;;;;;27.80;32.20;;;;;;4980685;28;19987;-70
2022/08/06 13:33:13;;;;;;;;;;;27.80;30.00;;;;;;4972599;28;19976;-69
2022/08/06 13:35:38;;;;;;;;;;;27.60;32.50;;;;;;4971702;28;20392;-70
2022/08/06 13:38:04;;;;;;;;;;;27.40;32.10;;;;;;4960470;28;20350;-70
2022/08/06 13:40:35;;;;;;;;;;;27.20;33.00;;;;;;4628840;28;10000456;-70
2022/08/06 13:43:01;;;;;;;;;;;27.20;33.20;;;;;;4972409;28;19924;-70
2022/08/06 13:45:27;;;;;;;;;;;27.30;32.50;;;;;;4971366;28;19948;-70
2022/08/06 13:48:03;;;;;;;;;;;27.40;35.20;;;;;;4953170;28;19960;-70
2022/08/06 13:50:29;;;;;;;;;;;27.50;32.30;;;;;;4975362;28;20011;-70
2022/08/06 13:52:54;;;;;;;;;;;27.40;31.90;;;;;;4960612;28;20017;-70
2022/08/06 13:55:24;;;;;;;;;;;27.40;30.00;;;;;;4972290;28;19914;-70
2022/08/06 13:57:49;;;;;;;;;;;27.40;31.00;;;;;;4956088;28;20369;-70
2022/08/06 14:00:15;;;;;;;;;;;27.30;34.00;;;;;;4973901;28;19914;-70
2022/08/06 14:02:41;;;;;;;;;;;27.40;31.50;;;;;;4975858;28;20530;-70
2022/08/06 14:05:07;;;;;;;;;;;27.30;32.10;;;;;;4979072;28;19928;-70
2022/08/06 14:07:32;;;;;;;;;;;27.50;29.80;;;;;;4979061;28;20000;-70
2022/08/06 14:09:58;;;;;;;;;;;27.40;33.00;;;;;;4968942;28;19987;-70
2022/08/06 14:12:23;;;;;;;;;;;27.30;31.60;;;;;;4966895;28;19918;-72
2022/08/06 14:14:49;;;;;;;;;;;27.10;32.40;;;;;;4957178;28;20387;-72
2022/08/06 14:17:15;;;;;;;;;;;26.80;33.40;;;;;;4973484;28;19952;-72
2022/08/06 14:19:41;;;;;;;;;;;26.90;31.90;;;;;;4957239;28;19919;-70